Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,14:56:05,19.11.21,2,4.6,468,19.11.21 14:56:05,2021-11-19 14:56:05+01:00
53,14:56:36,19.11.21,2,4.9,468,19.11.21 14:56:36,2021-11-19 14:56:36+01:00
46,14:56:40,19.11.21,2,3.5,468,19.11.21 14:56:40,2021-11-19 14:56:40+01:00
52,14:56:42,19.11.21,2,3.5,468,19.11.21 14:56:42,2021-11-19 14:56:42+01:00
46,14:56:46,19.11.21,2,4.7,468,19.11.21 14:56:46,2021-11-19 14:56:46+01:00
44,14:56:59,19.11.21,2,3.9,468,19.11.21 14:56:59,2021-11-19 14:56:59+01:00
44,14:57:01,19.11.21,2,3.9,468,19.11.21 14:57:01,2021-11-19 14:57:01+01:00
45,14:57:04,19.11.21,2,3.9,468,19.11.21 14:57:04,2021-11-19 14:57:04+01:00
37,14:57:16,19.11.21,2,4.0,468,19.11.21 14:57:16,2021-11-19 14:57:16+01:00
35,14:57:20,19.11.21,2,3.1,468,19.11.21 14:57:20,2021-11-19 14:57:20+01:00
35,14:57:26,19.11.21,2,18.1,468,19.11.21 14:57:26,2021-11-19 14:57:26+01:00
44,14:58:32,19.11.21,2,6.0,468,19.11.21 14:58:32,2021-11-19 14:58:32+01:00
41,14:58:35,19.11.21,2,4.3,468,19.11.21 14:58:35,2021-11-19 14:58:35+01:00
40,14:58:37,19.11.21,2,3.2,468,19.11.21 14:58:37,2021-11-19 14:58:37+01:00
52,14:59:35,19.11.21,2,4.9,468,19.11.21 14:59:35,2021-11-19 14:59:35+01:00
13,14:59:41,19.11.21,2,4.1,468,19.11.21 14:59:41,2021-11-19 14:59:41+01:00
10,14:59:43,19.11.21,2,4.2,468,19.11.21 14:59:43,2021-11-19 14:59:43+01:00
52,14:59:48,19.11.21,2,4.2,468,19.11.21 14:59:48,2021-11-19 14:59:48+01:00
44,14:59:51,19.11.21,2,3.9,468,19.11.21 14:59:51,2021-11-19 14:59:51+01:00
43,14:59:53,19.11.21,2,4.2,468,19.11.21 14:59:53,2021-11-19 14:59:53+01:00
41,14:59:55,19.11.21,2,3.8,468,19.11.21 14:59:55,2021-11-19 14:59:55+01:00
43,14:59:56,19.11.21,2,4.6,468,19.11.21 14:59:56,2021-11-19 14:59:56+01:00
43,14:59:58,19.11.21,2,4.6,468,19.11.21 14:59:58,2021-11-19 14:59:58+01:00
19,15:01:12,19.11.21,2,0.7,468,19.11.21 15:01:12,2021-11-19 15:01:12+01:00
45,15:01:39,19.11.21,2,4.0,468,19.11.21 15:01:39,2021-11-19 15:01:39+01:00
41,15:01:40,19.11.21,2,3.5,468,19.11.21 15:01:40,2021-11-19 15:01:40+01:00
43,15:01:45,19.11.21,2,3.8,468,19.11.21 15:01:45,2021-11-19 15:01:45+01:00
39,15:01:47,19.11.21,2,4.4,468,19.11.21 15:01:47,2021-11-19 15:01:47+01:00
52,15:02:03,19.11.21,2,4.5,468,19.11.21 15:02:03,2021-11-19 15:02:03+01:00
27,15:02:40,19.11.21,2,4.2,468,19.11.21 15:02:40,2021-11-19 15:02:40+01:00
25,15:03:01,19.11.21,2,18.9,468,19.11.21 15:03:01,2021-11-19 15:03:01+01:00
15,15:03:07,19.11.21,2,4.2,468,19.11.21 15:03:07,2021-11-19 15:03:07+01:00
38,15:04:23,19.11.21,2,4.2,468,19.11.21 15:04:23,2021-11-19 15:04:23+01:00
33,15:04:36,19.11.21,2,17.9,468,19.11.21 15:04:36,2021-11-19 15:04:36+01:00
45,15:04:49,19.11.21,2,3.7,468,19.11.21 15:04:49,2021-11-19 15:04:49+01:00
49,15:05:35,19.11.21,2,5.3,468,19.11.21 15:05:35,2021-11-19 15:05:35+01:00
47,15:05:39,19.11.21,2,3.7,468,19.11.21 15:05:39,2021-11-19 15:05:39+01:00
44,15:05:41,19.11.21,2,4.1,468,19.11.21 15:05:41,2021-11-19 15:05:41+01:00
41,15:05:42,19.11.21,2,4.2,468,19.11.21 15:05:42,2021-11-19 15:05:42+01:00
42,15:05:45,19.11.21,2,3.8,468,19.11.21 15:05:45,2021-11-19 15:05:45+01:00
41,15:05:47,19.11.21,2,4.0,468,19.11.21 15:05:47,2021-11-19 15:05:47+01:00
40,15:05:49,19.11.21,2,4.4,468,19.11.21 15:05:49,2021-11-19 15:05:49+01:00
26,15:05:53,19.11.21,2,6.4,468,19.11.21 15:05:53,2021-11-19 15:05:53+01:00
44,15:05:58,19.11.21,2,4.2,468,19.11.21 15:05:58,2021-11-19 15:05:58+01:00
51,15:06:01,19.11.21,2,3.8,468,19.11.21 15:06:01,2021-11-19 15:06:01+01:00
48,15:06:03,19.11.21,2,4.3,468,19.11.21 15:06:03,2021-11-19 15:06:03+01:00
40,15:07:24,19.11.21,2,4.0,468,19.11.21 15:07:24,2021-11-19 15:07:24+01:00
43,15:07:26,19.11.21,2,4.9,468,19.11.21 15:07:26,2021-11-19 15:07:26+01:00
42,15:07:27,19.11.21,2,3.6,468,19.11.21 15:07:27,2021-11-19 15:07:27+01:00
42,15:07:31,19.11.21,2,4.8,468,19.11.21 15:07:31,2021-11-19 15:07:31+01:00
39,15:07:33,19.11.21,2,4.1,468,19.11.21 15:07:33,2021-11-19 15:07:33+01:00
40,15:07:36,19.11.21,2,3.8,468,19.11.21 15:07:36,2021-11-19 15:07:36+01:00
40,15:07:38,19.11.21,2,5.5,468,19.11.21 15:07:38,2021-11-19 15:07:38+01:00
41,15:07:39,19.11.21,2,4.2,468,19.11.21 15:07:39,2021-11-19 15:07:39+01:00
50,15:08:33,19.11.21,2,4.5,468,19.11.21 15:08:33,2021-11-19 15:08:33+01:00
46,15:08:39,19.11.21,2,3.7,468,19.11.21 15:08:39,2021-11-19 15:08:39+01:00
45,15:08:43,19.11.21,2,4.2,468,19.11.21 15:08:43,2021-11-19 15:08:43+01:00
41,15:08:44,19.11.21,2,3.7,468,19.11.21 15:08:44,2021-11-19 15:08:44+01:00
41,15:08:47,19.11.21,2,4.5,468,19.11.21 15:08:47,2021-11-19 15:08:47+01:00
40,15:08:50,19.11.21,2,4.1,468,19.11.21 15:08:50,2021-11-19 15:08:50+01:00
41,15:08:52,19.11.21,2,3.9,468,19.11.21 15:08:52,2021-11-19 15:08:52+01:00
42,15:08:54,19.11.21,2,4.5,468,19.11.21 15:08:54,2021-11-19 15:08:54+01:00
39,15:08:56,19.11.21,2,3.6,468,19.11.21 15:08:56,2021-11-19 15:08:56+01:00
39,15:08:58,19.11.21,2,3.6,468,19.11.21 15:08:58,2021-11-19 15:08:58+01:00
37,15:09:00,19.11.21,2,3.9,468,19.11.21 15:09:00,2021-11-19 15:09:00+01:00
40,15:09:01,19.11.21,2,4.4,468,19.11.21 15:09:01,2021-11-19 15:09:01+01:00
38,15:09:40,19.11.21,2,4.2,468,19.11.21 15:09:40,2021-11-19 15:09:40+01:00
44,15:10:27,19.11.21,2,4.0,468,19.11.21 15:10:27,2021-11-19 15:10:27+01:00
44,15:10:29,19.11.21,2,3.9,468,19.11.21 15:10:29,2021-11-19 15:10:29+01:00
46,15:10:31,19.11.21,2,4.2,468,19.11.21 15:10:31,2021-11-19 15:10:31+01:00
46,15:10:34,19.11.21,2,4.9,468,19.11.21 15:10:34,2021-11-19 15:10:34+01:00
39,15:10:39,19.11.21,2,3.7,468,19.11.21 15:10:39,2021-11-19 15:10:39+01:00
37,15:10:43,19.11.21,2,8.0,468,19.11.21 15:10:43,2021-11-19 15:10:43+01:00
36,15:10:44,19.11.21,2,4.4,468,19.11.21 15:10:44,2021-11-19 15:10:44+01:00
46,15:11:44,19.11.21,2,5.7,468,19.11.21 15:11:44,2021-11-19 15:11:44+01:00
43,15:11:46,19.11.21,2,3.9,468,19.11.21 15:11:46,2021-11-19 15:11:46+01:00
43,15:11:50,19.11.21,2,4.9,468,19.11.21 15:11:50,2021-11-19 15:11:50+01:00
42,15:11:52,19.11.21,2,3.6,468,19.11.21 15:11:52,2021-11-19 15:11:52+01:00
41,15:11:56,19.11.21,2,4.7,468,19.11.21 15:11:56,2021-11-19 15:11:56+01:00
40,15:11:58,19.11.21,2,4.1,468,19.11.21 15:11:58,2021-11-19 15:11:58+01:00
38,15:11:59,19.11.21,2,4.3,468,19.11.21 15:11:59,2021-11-19 15:11:59+01:00
47,15:12:14,19.11.21,2,3.7,468,19.11.21 15:12:14,2021-11-19 15:12:14+01:00
29,15:14:00,19.11.21,2,18.1,468,19.11.21 15:14:00,2021-11-19 15:14:00+01:00
46,15:15:01,19.11.21,2,5.6,468,19.11.21 15:15:01,2021-11-19 15:15:01+01:00
43,15:15:04,19.11.21,2,16.9,468,19.11.21 15:15:04,2021-11-19 15:15:04+01:00
44,15:15:05,19.11.21,2,4.1,468,19.11.21 15:15:05,2021-11-19 15:15:05+01:00
42,15:15:09,19.11.21,2,3.6,468,19.11.21 15:15:09,2021-11-19 15:15:09+01:00
41,15:15:10,19.11.21,2,4.3,468,19.11.21 15:15:10,2021-11-19 15:15:10+01:00
41,15:15:13,19.11.21,2,5.4,468,19.11.21 15:15:13,2021-11-19 15:15:13+01:00
39,15:15:15,19.11.21,2,4.2,468,19.11.21 15:15:15,2021-11-19 15:15:15+01:00
39,15:15:17,19.11.21,2,5.5,468,19.11.21 15:15:17,2021-11-19 15:15:17+01:00
38,15:15:19,19.11.21,2,4.1,468,19.11.21 15:15:19,2021-11-19 15:15:19+01:00
38,15:15:22,19.11.21,2,4.2,468,19.11.21 15:15:22,2021-11-19 15:15:22+01:00
18,15:15:27,19.11.21,2,5.0,468,19.11.21 15:15:27,2021-11-19 15:15:27+01:00
21,15:15:30,19.11.21,2,5.5,468,19.11.21 15:15:30,2021-11-19 15:15:30+01:00
42,15:16:05,19.11.21,2,4.8,468,19.11.21 15:16:05,2021-11-19 15:16:05+01:00
55,15:16:07,19.11.21,2,4.2,468,19.11.21 15:16:07,2021-11-19 15:16:07+01:00
57,15:16:11,19.11.21,2,4.2,468,19.11.21 15:16:11,2021-11-19 15:16:11+01:00
50,15:16:17,19.11.21,2,3.7,468,19.11.21 15:16:17,2021-11-19 15:16:17+01:00
46,15:16:20,19.11.21,2,5.7,468,19.11.21 15:16:20,2021-11-19 15:16:20+01:00
47,15:16:22,19.11.21,2,3.9,468,19.11.21 15:16:22,2021-11-19 15:16:22+01:00
46,15:17:32,19.11.21,2,4.3,468,19.11.21 15:17:32,2021-11-19 15:17:32+01:00
49,15:17:39,19.11.21,2,4.2,468,19.11.21 15:17:39,2021-11-19 15:17:39+01:00
45,15:17:43,19.11.21,2,4.5,468,19.11.21 15:17:43,2021-11-19 15:17:43+01:00
48,15:17:47,19.11.21,2,4.2,468,19.11.21 15:17:47,2021-11-19 15:17:47+01:00
48,15:17:49,19.11.21,2,5.6,468,19.11.21 15:17:49,2021-11-19 15:17:49+01:00
42,15:17:52,19.11.21,2,4.4,468,19.11.21 15:17:52,2021-11-19 15:17:52+01:00
42,15:18:16,19.11.21,2,4.1,468,19.11.21 15:18:16,2021-11-19 15:18:16+01:00
43,15:19:21,19.11.21,2,5.3,468,19.11.21 15:19:21,2021-11-19 15:19:21+01:00
40,15:19:22,19.11.21,2,4.1,468,19.11.21 15:19:22,2021-11-19 15:19:22+01:00
47,15:19:25,19.11.21,2,5.8,468,19.11.21 15:19:25,2021-11-19 15:19:25+01:00
44,15:19:27,19.11.21,2,4.3,468,19.11.21 15:19:27,2021-11-19 15:19:27+01:00
34,15:19:50,19.11.21,2,17.8,468,19.11.21 15:19:50,2021-11-19 15:19:50+01:00
51,15:20:36,19.11.21,2,4.6,468,19.11.21 15:20:36,2021-11-19 15:20:36+01:00
45,15:20:40,19.11.21,2,4.1,468,19.11.21 15:20:40,2021-11-19 15:20:40+01:00
48,15:20:43,19.11.21,2,2.6,468,19.11.21 15:20:43,2021-11-19 15:20:43+01:00
45,15:20:45,19.11.21,2,4.4,468,19.11.21 15:20:45,2021-11-19 15:20:45+01:00
43,15:21:09,19.11.21,2,3.7,468,19.11.21 15:21:09,2021-11-19 15:21:09+01:00
45,15:21:17,19.11.21,2,5.3,468,19.11.21 15:21:17,2021-11-19 15:21:17+01:00
45,15:21:19,19.11.21,2,3.8,468,19.11.21 15:21:19,2021-11-19 15:21:19+01:00
37,15:21:47,19.11.21,2,3.8,468,19.11.21 15:21:47,2021-11-19 15:21:47+01:00
42,15:22:36,19.11.21,2,4.1,468,19.11.21 15:22:36,2021-11-19 15:22:36+01:00
42,15:22:37,19.11.21,2,4.4,468,19.11.21 15:22:37,2021-11-19 15:22:37+01:00
42,15:22:39,19.11.21,2,3.4,468,19.11.21 15:22:39,2021-11-19 15:22:39+01:00
44,15:22:41,19.11.21,2,3.7,468,19.11.21 15:22:41,2021-11-19 15:22:41+01:00
38,15:22:45,19.11.21,2,3.8,468,19.11.21 15:22:45,2021-11-19 15:22:45+01:00
38,15:22:47,19.11.21,2,3.4,468,19.11.21 15:22:47,2021-11-19 15:22:47+01:00
42,15:22:49,19.11.21,2,3.9,468,19.11.21 15:22:49,2021-11-19 15:22:49+01:00
34,15:22:52,19.11.21,2,4.0,468,19.11.21 15:22:52,2021-11-19 15:22:52+01:00
33,15:22:53,19.11.21,2,4.3,468,19.11.21 15:22:53,2021-11-19 15:22:53+01:00
36,15:22:58,19.11.21,2,4.1,468,19.11.21 15:22:58,2021-11-19 15:22:58+01:00
45,15:23:15,19.11.21,2,4.3,468,19.11.21 15:23:15,2021-11-19 15:23:15+01:00
46,15:23:30,19.11.21,2,4.7,468,19.11.21 15:23:30,2021-11-19 15:23:30+01:00
42,15:23:41,19.11.21,2,5.0,468,19.11.21 15:23:41,2021-11-19 15:23:41+01:00
42,15:23:48,19.11.21,2,9.5,468,19.11.21 15:23:48,2021-11-19 15:23:48+01:00
48,15:24:01,19.11.21,2,5.2,468,19.11.21 15:24:01,2021-11-19 15:24:01+01:00
48,15:24:04,19.11.21,2,4.1,468,19.11.21 15:24:04,2021-11-19 15:24:04+01:00
39,15:24:37,19.11.21,2,6.0,468,19.11.21 15:24:37,2021-11-19 15:24:37+01:00
38,15:24:39,19.11.21,2,5.6,468,19.11.21 15:24:39,2021-11-19 15:24:39+01:00
42,15:24:41,19.11.21,2,4.3,468,19.11.21 15:24:41,2021-11-19 15:24:41+01:00
23,15:25:03,19.11.21,2,4.3,468,19.11.21 15:25:03,2021-11-19 15:25:03+01:00
35,15:25:13,19.11.21,2,3.5,468,19.11.21 15:25:13,2021-11-19 15:25:13+01:00
34,15:25:16,19.11.21,2,11.8,468,19.11.21 15:25:16,2021-11-19 15:25:16+01:00
36,15:25:18,19.11.21,2,4.4,468,19.11.21 15:25:18,2021-11-19 15:25:18+01:00
34,15:25:18,19.11.21,2,4.3,468,19.11.21 15:25:18,2021-11-19 15:25:18+01:00
36,15:25:20,19.11.21,2,4.0,468,19.11.21 15:25:20,2021-11-19 15:25:20+01:00
35,15:25:21,19.11.21,2,4.3,468,19.11.21 15:25:21,2021-11-19 15:25:21+01:00
35,15:25:25,19.11.21,2,19.2,468,19.11.21 15:25:25,2021-11-19 15:25:25+01:00
35,15:25:25,19.11.21,2,4.3,468,19.11.21 15:25:25,2021-11-19 15:25:25+01:00
35,15:25:26,19.11.21,2,3.0,468,19.11.21 15:25:26,2021-11-19 15:25:26+01:00
33,15:25:27,19.11.21,2,4.4,468,19.11.21 15:25:27,2021-11-19 15:25:27+01:00
32,15:25:28,19.11.21,2,4.0,468,19.11.21 15:25:28,2021-11-19 15:25:28+01:00
36,15:25:29,19.11.21,2,1.9,468,19.11.21 15:25:29,2021-11-19 15:25:29+01:00
33,15:25:31,19.11.21,2,6.3,468,19.11.21 15:25:31,2021-11-19 15:25:31+01:00
33,15:25:34,19.11.21,2,5.1,468,19.11.21 15:25:34,2021-11-19 15:25:34+01:00
37,15:25:38,19.11.21,2,4.7,468,19.11.21 15:25:38,2021-11-19 15:25:38+01:00
36,15:25:40,19.11.21,2,4.8,468,19.11.21 15:25:40,2021-11-19 15:25:40+01:00
38,15:25:55,19.11.21,2,6.2,468,19.11.21 15:25:55,2021-11-19 15:25:55+01:00
50,15:26:36,19.11.21,2,4.3,468,19.11.21 15:26:36,2021-11-19 15:26:36+01:00
43,15:26:46,19.11.21,2,3.9,468,19.11.21 15:26:46,2021-11-19 15:26:46+01:00
51,15:26:52,19.11.21,2,4.1,468,19.11.21 15:26:52,2021-11-19 15:26:52+01:00
33,15:27:39,19.11.21,2,5.6,468,19.11.21 15:27:39,2021-11-19 15:27:39+01:00
45,15:28:08,19.11.21,2,5.4,468,19.11.21 15:28:08,2021-11-19 15:28:08+01:00
47,15:28:09,19.11.21,2,4.4,468,19.11.21 15:28:09,2021-11-19 15:28:09+01:00
45,15:28:12,19.11.21,2,4.0,468,19.11.21 15:28:12,2021-11-19 15:28:12+01:00
47,15:28:15,19.11.21,2,5.8,468,19.11.21 15:28:15,2021-11-19 15:28:15+01:00
41,15:28:19,19.11.21,2,3.6,468,19.11.21 15:28:19,2021-11-19 15:28:19+01:00
25,15:29:41,19.11.21,2,3.9,468,19.11.21 15:29:41,2021-11-19 15:29:41+01:00
37,15:29:56,19.11.21,2,5.3,468,19.11.21 15:29:56,2021-11-19 15:29:56+01:00
37,15:29:58,19.11.21,2,4.8,468,19.11.21 15:29:58,2021-11-19 15:29:58+01:00
40,15:29:59,19.11.21,2,3.6,468,19.11.21 15:29:59,2021-11-19 15:29:59+01:00
47,15:30:05,19.11.21,2,5.1,468,19.11.21 15:30:05,2021-11-19 15:30:05+01:00
40,15:30:13,19.11.21,2,17.5,468,19.11.21 15:30:13,2021-11-19 15:30:13+01:00
52,15:30:57,19.11.21,2,3.8,468,19.11.21 15:30:57,2021-11-19 15:30:57+01:00
42,15:31:02,19.11.21,2,4.3,468,19.11.21 15:31:02,2021-11-19 15:31:02+01:00
45,15:31:18,19.11.21,2,4.4,468,19.11.21 15:31:18,2021-11-19 15:31:18+01:00
41,15:31:22,19.11.21,2,8.8,468,19.11.21 15:31:22,2021-11-19 15:31:22+01:00
42,15:31:23,19.11.21,2,3.9,468,19.11.21 15:31:23,2021-11-19 15:31:23+01:00
38,15:31:23,19.11.21,2,4.4,468,19.11.21 15:31:23,2021-11-19 15:31:23+01:00
32,15:31:26,19.11.21,2,3.8,468,19.11.21 15:31:26,2021-11-19 15:31:26+01:00
28,15:31:27,19.11.21,2,4.4,468,19.11.21 15:31:27,2021-11-19 15:31:27+01:00
31,15:31:28,19.11.21,2,4.0,468,19.11.21 15:31:28,2021-11-19 15:31:28+01:00
28,15:31:28,19.11.21,2,4.4,468,19.11.21 15:31:28,2021-11-19 15:31:28+01:00
28,15:31:29,19.11.21,2,4.4,468,19.11.21 15:31:29,2021-11-19 15:31:29+01:00
48,15:32:33,19.11.21,2,4.8,468,19.11.21 15:32:33,2021-11-19 15:32:33+01:00
50,15:32:38,19.11.21,2,5.7,468,19.11.21 15:32:38,2021-11-19 15:32:38+01:00
53,15:33:13,19.11.21,2,4.9,468,19.11.21 15:33:13,2021-11-19 15:33:13+01:00
52,15:34:10,19.11.21,2,5.2,468,19.11.21 15:34:10,2021-11-19 15:34:10+01:00
54,15:34:14,19.11.21,2,5.2,468,19.11.21 15:34:14,2021-11-19 15:34:14+01:00
54,15:34:17,19.11.21,2,5.2,468,19.11.21 15:34:17,2021-11-19 15:34:17+01:00
47,15:34:20,19.11.21,2,4.5,468,19.11.21 15:34:20,2021-11-19 15:34:20+01:00
45,15:34:23,19.11.21,2,4.5,468,19.11.21 15:34:23,2021-11-19 15:34:23+01:00
46,15:34:26,19.11.21,2,4.5,468,19.11.21 15:34:26,2021-11-19 15:34:26+01:00
47,15:34:27,19.11.21,2,1.4,468,19.11.21 15:34:27,2021-11-19 15:34:27+01:00
39,15:34:46,19.11.21,2,17.7,468,19.11.21 15:34:46,2021-11-19 15:34:46+01:00
39,15:34:49,19.11.21,2,3.6,468,19.11.21 15:34:49,2021-11-19 15:34:49+01:00
48,15:35:31,19.11.21,2,4.1,468,19.11.21 15:35:31,2021-11-19 15:35:31+01:00
29,15:35:38,19.11.21,2,5.0,468,19.11.21 15:35:38,2021-11-19 15:35:38+01:00
30,15:35:40,19.11.21,2,4.0,468,19.11.21 15:35:40,2021-11-19 15:35:40+01:00
41,15:35:45,19.11.21,2,4.6,468,19.11.21 15:35:45,2021-11-19 15:35:45+01:00
40,15:35:48,19.11.21,2,3.2,468,19.11.21 15:35:48,2021-11-19 15:35:48+01:00
39,15:35:49,19.11.21,2,4.0,468,19.11.21 15:35:49,2021-11-19 15:35:49+01:00
43,15:35:53,19.11.21,2,4.0,468,19.11.21 15:35:53,2021-11-19 15:35:53+01:00
48,15:36:23,19.11.21,2,4.3,468,19.11.21 15:36:23,2021-11-19 15:36:23+01:00
45,15:36:59,19.11.21,2,4.4,468,19.11.21 15:36:59,2021-11-19 15:36:59+01:00
49,15:37:06,19.11.21,2,4.4,468,19.11.21 15:37:06,2021-11-19 15:37:06+01:00
40,15:37:58,19.11.21,2,4.5,468,19.11.21 15:37:58,2021-11-19 15:37:58+01:00
50,15:38:33,19.11.21,2,4.2,468,19.11.21 15:38:33,2021-11-19 15:38:33+01:00
44,15:38:41,19.11.21,2,3.6,468,19.11.21 15:38:41,2021-11-19 15:38:41+01:00
44,15:39:11,19.11.21,2,4.7,468,19.11.21 15:39:11,2021-11-19 15:39:11+01:00
53,15:39:15,19.11.21,2,5.1,468,19.11.21 15:39:15,2021-11-19 15:39:15+01:00
53,15:40:03,19.11.21,2,4.9,468,19.11.21 15:40:03,2021-11-19 15:40:03+01:00
48,15:40:11,19.11.21,2,5.7,468,19.11.21 15:40:11,2021-11-19 15:40:11+01:00
44,15:40:13,19.11.21,2,4.7,468,19.11.21 15:40:13,2021-11-19 15:40:13+01:00
43,15:40:17,19.11.21,2,6.4,468,19.11.21 15:40:17,2021-11-19 15:40:17+01:00
54,15:40:26,19.11.21,2,3.8,468,19.11.21 15:40:26,2021-11-19 15:40:26+01:00
47,15:41:50,19.11.21,2,4.6,468,19.11.21 15:41:50,2021-11-19 15:41:50+01:00
42,15:41:54,19.11.21,2,4.4,468,19.11.21 15:41:54,2021-11-19 15:41:54+01:00
44,15:41:59,19.11.21,2,4.8,468,19.11.21 15:41:59,2021-11-19 15:41:59+01:00
51,15:42:18,19.11.21,2,4.8,468,19.11.21 15:42:18,2021-11-19 15:42:18+01:00
41,15:42:38,19.11.21,2,4.2,468,19.11.21 15:42:38,2021-11-19 15:42:38+01:00
46,15:43:12,19.11.21,2,4.6,468,19.11.21 15:43:12,2021-11-19 15:43:12+01:00
44,15:43:13,19.11.21,2,3.5,468,19.11.21 15:43:13,2021-11-19 15:43:13+01:00
47,15:43:17,19.11.21,2,5.2,468,19.11.21 15:43:17,2021-11-19 15:43:17+01:00
38,15:43:21,19.11.21,2,3.6,468,19.11.21 15:43:21,2021-11-19 15:43:21+01:00
39,15:43:23,19.11.21,2,4.8,468,19.11.21 15:43:23,2021-11-19 15:43:23+01:00
42,15:43:25,19.11.21,2,4.3,468,19.11.21 15:43:25,2021-11-19 15:43:25+01:00
53,15:44:28,19.11.21,2,3.6,468,19.11.21 15:44:28,2021-11-19 15:44:28+01:00
55,15:44:29,19.11.21,2,3.8,468,19.11.21 15:44:29,2021-11-19 15:44:29+01:00
54,15:44:33,19.11.21,2,4.5,468,19.11.21 15:44:33,2021-11-19 15:44:33+01:00
46,15:44:36,19.11.21,2,4.8,468,19.11.21 15:44:36,2021-11-19 15:44:36+01:00
44,15:44:41,19.11.21,2,6.2,468,19.11.21 15:44:41,2021-11-19 15:44:41+01:00
43,15:44:56,19.11.21,2,4.4,468,19.11.21 15:44:56,2021-11-19 15:44:56+01:00
42,15:44:58,19.11.21,2,4.2,468,19.11.21 15:44:58,2021-11-19 15:44:58+01:00
43,15:45:01,19.11.21,2,4.0,468,19.11.21 15:45:01,2021-11-19 15:45:01+01:00
45,15:45:16,19.11.21,2,3.6,468,19.11.21 15:45:16,2021-11-19 15:45:16+01:00
40,15:45:27,19.11.21,2,5.8,468,19.11.21 15:45:27,2021-11-19 15:45:27+01:00
37,15:45:34,19.11.21,2,18.0,468,19.11.21 15:45:34,2021-11-19 15:45:34+01:00
38,15:45:37,19.11.21,2,5.5,468,19.11.21 15:45:37,2021-11-19 15:45:37+01:00
39,15:46:10,19.11.21,2,4.7,468,19.11.21 15:46:10,2021-11-19 15:46:10+01:00
38,15:46:13,19.11.21,2,4.6,468,19.11.21 15:46:13,2021-11-19 15:46:13+01:00
38,15:46:15,19.11.21,2,3.7,468,19.11.21 15:46:15,2021-11-19 15:46:15+01:00
23,15:46:46,19.11.21,2,3.6,468,19.11.21 15:46:46,2021-11-19 15:46:46+01:00
28,15:46:48,19.11.21,2,4.4,468,19.11.21 15:46:48,2021-11-19 15:46:48+01:00
26,15:46:49,19.11.21,2,4.5,468,19.11.21 15:46:49,2021-11-19 15:46:49+01:00
60,15:47:29,19.11.21,2,4.0,468,19.11.21 15:47:29,2021-11-19 15:47:29+01:00
38,15:47:42,19.11.21,2,3.7,468,19.11.21 15:47:42,2021-11-19 15:47:42+01:00
37,15:47:44,19.11.21,2,3.9,468,19.11.21 15:47:44,2021-11-19 15:47:44+01:00
37,15:47:47,19.11.21,2,4.3,468,19.11.21 15:47:47,2021-11-19 15:47:47+01:00
36,15:47:49,19.11.21,2,4.2,468,19.11.21 15:47:49,2021-11-19 15:47:49+01:00
35,15:47:50,19.11.21,2,4.5,468,19.11.21 15:47:50,2021-11-19 15:47:50+01:00
38,15:47:52,19.11.21,2,4.3,468,19.11.21 15:47:52,2021-11-19 15:47:52+01:00
42,15:47:55,19.11.21,2,4.0,468,19.11.21 15:47:55,2021-11-19 15:47:55+01:00
40,15:47:57,19.11.21,2,4.5,468,19.11.21 15:47:57,2021-11-19 15:47:57+01:00
42,15:47:59,19.11.21,2,5.0,468,19.11.21 15:47:59,2021-11-19 15:47:59+01:00
46,15:49:19,19.11.21,2,3.6,468,19.11.21 15:49:19,2021-11-19 15:49:19+01:00
44,15:49:21,19.11.21,2,4.0,468,19.11.21 15:49:21,2021-11-19 15:49:21+01:00
40,15:49:23,19.11.21,2,4.5,468,19.11.21 15:49:23,2021-11-19 15:49:23+01:00
44,15:49:25,19.11.21,2,4.0,468,19.11.21 15:49:25,2021-11-19 15:49:25+01:00
40,15:49:26,19.11.21,2,3.6,468,19.11.21 15:49:26,2021-11-19 15:49:26+01:00
43,15:49:42,19.11.21,2,3.8,468,19.11.21 15:49:42,2021-11-19 15:49:42+01:00
31,15:50:09,19.11.21,2,18.5,468,19.11.21 15:50:09,2021-11-19 15:50:09+01:00
35,15:50:12,19.11.21,2,4.1,468,19.11.21 15:50:12,2021-11-19 15:50:12+01:00
41,15:50:28,19.11.21,2,3.9,468,19.11.21 15:50:28,2021-11-19 15:50:28+01:00
43,15:50:41,19.11.21,2,3.5,468,19.11.21 15:50:41,2021-11-19 15:50:41+01:00
41,15:50:45,19.11.21,2,4.1,468,19.11.21 15:50:45,2021-11-19 15:50:45+01:00
44,15:51:53,19.11.21,2,4.6,468,19.11.21 15:51:53,2021-11-19 15:51:53+01:00
42,15:52:36,19.11.21,2,3.9,468,19.11.21 15:52:36,2021-11-19 15:52:36+01:00
40,15:52:37,19.11.21,2,4.5,468,19.11.21 15:52:37,2021-11-19 15:52:37+01:00
35,15:52:43,19.11.21,2,3.4,468,19.11.21 15:52:43,2021-11-19 15:52:43+01:00
30,15:52:45,19.11.21,2,4.5,468,19.11.21 15:52:45,2021-11-19 15:52:45+01:00
30,15:52:46,19.11.21,2,3.7,468,19.11.21 15:52:46,2021-11-19 15:52:46+01:00
29,15:52:48,19.11.21,2,4.6,468,19.11.21 15:52:48,2021-11-19 15:52:48+01:00
