Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,16:16:59,17.07.21,2,4.5,411,17.07.21 16:16:59,2021-07-17 16:16:59+02:00
20,16:17:17,17.07.21,2,4.3,411,17.07.21 16:17:17,2021-07-17 16:17:17+02:00
29,16:17:27,17.07.21,2,4.4,411,17.07.21 16:17:27,2021-07-17 16:17:27+02:00
24,16:17:41,17.07.21,2,10.5,411,17.07.21 16:17:41,2021-07-17 16:17:41+02:00
30,16:17:56,17.07.21,2,10.1,411,17.07.21 16:17:56,2021-07-17 16:17:56+02:00
22,16:18:14,17.07.21,2,4.3,411,17.07.21 16:18:14,2021-07-17 16:18:14+02:00
32,16:18:45,17.07.21,2,8.2,411,17.07.21 16:18:45,2021-07-17 16:18:45+02:00
25,16:22:20,17.07.21,2,3.6,411,17.07.21 16:22:20,2021-07-17 16:22:20+02:00
31,16:22:53,17.07.21,2,7.6,411,17.07.21 16:22:53,2021-07-17 16:22:53+02:00
29,16:22:56,17.07.21,2,10.2,411,17.07.21 16:22:56,2021-07-17 16:22:56+02:00
27,16:24:00,17.07.21,2,7.4,411,17.07.21 16:24:00,2021-07-17 16:24:00+02:00
22,16:24:23,17.07.21,2,8.3,411,17.07.21 16:24:23,2021-07-17 16:24:23+02:00
34,16:24:44,17.07.21,2,11.4,411,17.07.21 16:24:44,2021-07-17 16:24:44+02:00
29,16:25:12,17.07.21,2,7.8,411,17.07.21 16:25:12,2021-07-17 16:25:12+02:00
29,16:26:15,17.07.21,2,8.8,411,17.07.21 16:26:15,2021-07-17 16:26:15+02:00
25,16:27:20,17.07.21,2,10.0,411,17.07.21 16:27:20,2021-07-17 16:27:20+02:00
28,16:30:09,17.07.21,2,9.7,411,17.07.21 16:30:09,2021-07-17 16:30:09+02:00
30,16:32:59,17.07.21,2,11.4,411,17.07.21 16:32:59,2021-07-17 16:32:59+02:00
24,16:33:01,17.07.21,2,4.6,411,17.07.21 16:33:01,2021-07-17 16:33:01+02:00
44,16:33:13,17.07.21,2,9.5,411,17.07.21 16:33:13,2021-07-17 16:33:13+02:00
31,16:34:39,17.07.21,2,10.3,411,17.07.21 16:34:39,2021-07-17 16:34:39+02:00
40,16:35:22,17.07.21,2,9.0,411,17.07.21 16:35:22,2021-07-17 16:35:22+02:00
22,16:35:56,17.07.21,2,4.0,411,17.07.21 16:35:56,2021-07-17 16:35:56+02:00
32,16:36:53,17.07.21,2,9.0,411,17.07.21 16:36:53,2021-07-17 16:36:53+02:00
15,16:37:03,17.07.21,2,5.5,411,17.07.21 16:37:03,2021-07-17 16:37:03+02:00
29,16:38:10,17.07.21,2,7.4,411,17.07.21 16:38:10,2021-07-17 16:38:10+02:00
17,16:38:32,17.07.21,2,3.9,411,17.07.21 16:38:32,2021-07-17 16:38:32+02:00
21,16:39:58,17.07.21,2,4.6,411,17.07.21 16:39:58,2021-07-17 16:39:58+02:00
23,16:40:34,17.07.21,2,7.1,411,17.07.21 16:40:34,2021-07-17 16:40:34+02:00
15,16:44:18,17.07.21,2,5.0,411,17.07.21 16:44:18,2021-07-17 16:44:18+02:00
21,16:44:23,17.07.21,2,4.8,411,17.07.21 16:44:23,2021-07-17 16:44:23+02:00
30,16:45:42,17.07.21,2,11.1,411,17.07.21 16:45:42,2021-07-17 16:45:42+02:00
35,16:47:34,17.07.21,2,9.5,411,17.07.21 16:47:34,2021-07-17 16:47:34+02:00
31,16:47:39,17.07.21,2,7.2,411,17.07.21 16:47:39,2021-07-17 16:47:39+02:00
30,16:48:36,17.07.21,2,10.7,411,17.07.21 16:48:36,2021-07-17 16:48:36+02:00
29,16:50:50,17.07.21,2,10.0,411,17.07.21 16:50:50,2021-07-17 16:50:50+02:00
26,16:53:43,17.07.21,2,10.1,411,17.07.21 16:53:43,2021-07-17 16:53:43+02:00
28,16:53:54,17.07.21,2,4.0,411,17.07.21 16:53:54,2021-07-17 16:53:54+02:00
32,16:54:12,17.07.21,2,8.2,411,17.07.21 16:54:12,2021-07-17 16:54:12+02:00
25,16:54:50,17.07.21,2,4.7,411,17.07.21 16:54:50,2021-07-17 16:54:50+02:00
33,16:56:47,17.07.21,2,10.2,411,17.07.21 16:56:47,2021-07-17 16:56:47+02:00
35,17:01:04,17.07.21,2,9.6,411,17.07.21 17:01:04,2021-07-17 17:01:04+02:00
35,17:03:40,17.07.21,2,9.9,411,17.07.21 17:03:40,2021-07-17 17:03:40+02:00
24,17:04:22,17.07.21,2,5.1,411,17.07.21 17:04:22,2021-07-17 17:04:22+02:00
38,17:05:40,17.07.21,2,5.2,411,17.07.21 17:05:40,2021-07-17 17:05:40+02:00
25,17:08:10,17.07.21,2,9.8,411,17.07.21 17:08:10,2021-07-17 17:08:10+02:00
30,17:08:51,17.07.21,2,9.5,411,17.07.21 17:08:51,2021-07-17 17:08:51+02:00
19,17:10:09,17.07.21,2,4.2,411,17.07.21 17:10:09,2021-07-17 17:10:09+02:00
13,17:11:34,17.07.21,2,5.0,411,17.07.21 17:11:34,2021-07-17 17:11:34+02:00
14,17:11:35,17.07.21,2,5.0,411,17.07.21 17:11:35,2021-07-17 17:11:35+02:00
28,17:11:38,17.07.21,2,3.7,411,17.07.21 17:11:38,2021-07-17 17:11:38+02:00
23,17:15:24,17.07.21,2,4.4,411,17.07.21 17:15:24,2021-07-17 17:15:24+02:00
19,17:18:23,17.07.21,2,5.0,411,17.07.21 17:18:23,2021-07-17 17:18:23+02:00
17,17:18:54,17.07.21,2,3.7,411,17.07.21 17:18:54,2021-07-17 17:18:54+02:00
36,17:19:42,17.07.21,2,11.5,411,17.07.21 17:19:42,2021-07-17 17:19:42+02:00
18,17:21:30,17.07.21,2,4.1,411,17.07.21 17:21:30,2021-07-17 17:21:30+02:00
35,17:22:22,17.07.21,2,8.2,411,17.07.21 17:22:22,2021-07-17 17:22:22+02:00
33,17:22:38,17.07.21,2,9.8,411,17.07.21 17:22:38,2021-07-17 17:22:38+02:00
31,17:22:57,17.07.21,2,8.9,411,17.07.21 17:22:57,2021-07-17 17:22:57+02:00
34,17:23:10,17.07.21,2,7.9,411,17.07.21 17:23:10,2021-07-17 17:23:10+02:00
26,17:26:11,17.07.21,2,4.3,411,17.07.21 17:26:11,2021-07-17 17:26:11+02:00
25,17:26:12,17.07.21,2,3.7,411,17.07.21 17:26:12,2021-07-17 17:26:12+02:00
22,17:27:20,17.07.21,2,3.7,411,17.07.21 17:27:20,2021-07-17 17:27:20+02:00
42,17:29:01,17.07.21,2,5.0,411,17.07.21 17:29:01,2021-07-17 17:29:01+02:00
8,17:29:55,17.07.21,2,5.1,411,17.07.21 17:29:55,2021-07-17 17:29:55+02:00
18,17:30:25,17.07.21,2,1.7,411,17.07.21 17:30:25,2021-07-17 17:30:25+02:00
19,17:30:26,17.07.21,2,5.1,411,17.07.21 17:30:26,2021-07-17 17:30:26+02:00
22,17:31:04,17.07.21,2,4.4,411,17.07.21 17:31:04,2021-07-17 17:31:04+02:00
20,17:31:46,17.07.21,2,5.2,411,17.07.21 17:31:46,2021-07-17 17:31:46+02:00
38,17:33:59,17.07.21,2,6.6,411,17.07.21 17:33:59,2021-07-17 17:33:59+02:00
23,17:35:00,17.07.21,2,3.3,411,17.07.21 17:35:00,2021-07-17 17:35:00+02:00
33,17:36:24,17.07.21,2,10.3,411,17.07.21 17:36:24,2021-07-17 17:36:24+02:00
43,17:37:25,17.07.21,2,9.0,411,17.07.21 17:37:25,2021-07-17 17:37:25+02:00
27,17:38:37,17.07.21,2,9.7,411,17.07.21 17:38:37,2021-07-17 17:38:37+02:00
39,17:40:00,17.07.21,2,5.3,411,17.07.21 17:40:00,2021-07-17 17:40:00+02:00
21,17:44:03,17.07.21,2,4.9,411,17.07.21 17:44:03,2021-07-17 17:44:03+02:00
37,17:44:10,17.07.21,2,8.4,411,17.07.21 17:44:10,2021-07-17 17:44:10+02:00
35,17:45:50,17.07.21,2,7.8,411,17.07.21 17:45:50,2021-07-17 17:45:50+02:00
25,17:47:32,17.07.21,2,4.3,411,17.07.21 17:47:32,2021-07-17 17:47:32+02:00
30,17:48:11,17.07.21,2,10.4,411,17.07.21 17:48:11,2021-07-17 17:48:11+02:00
22,17:48:27,17.07.21,2,4.7,411,17.07.21 17:48:27,2021-07-17 17:48:27+02:00
23,17:48:28,17.07.21,2,4.9,411,17.07.21 17:48:28,2021-07-17 17:48:28+02:00
26,17:48:32,17.07.21,2,9.6,411,17.07.21 17:48:32,2021-07-17 17:48:32+02:00
27,17:48:38,17.07.21,2,8.9,411,17.07.21 17:48:38,2021-07-17 17:48:38+02:00
27,17:48:41,17.07.21,2,9.2,411,17.07.21 17:48:41,2021-07-17 17:48:41+02:00
22,17:49:27,17.07.21,2,5.0,411,17.07.21 17:49:27,2021-07-17 17:49:27+02:00
21,17:54:12,17.07.21,2,4.5,411,17.07.21 17:54:12,2021-07-17 17:54:12+02:00
36,17:55:03,17.07.21,2,10.8,411,17.07.21 17:55:03,2021-07-17 17:55:03+02:00
34,17:57:43,17.07.21,2,8.3,411,17.07.21 17:57:43,2021-07-17 17:57:43+02:00
33,17:57:43,17.07.21,2,5.1,411,17.07.21 17:57:43,2021-07-17 17:57:43+02:00
32,17:58:08,17.07.21,2,10.1,411,17.07.21 17:58:08,2021-07-17 17:58:08+02:00
32,18:00:45,17.07.21,2,9.9,411,17.07.21 18:00:45,2021-07-17 18:00:45+02:00
23,18:01:02,17.07.21,2,3.9,411,17.07.21 18:01:02,2021-07-17 18:01:02+02:00
19,18:02:41,17.07.21,2,8.2,411,17.07.21 18:02:41,2021-07-17 18:02:41+02:00
25,18:04:18,17.07.21,2,4.3,411,17.07.21 18:04:18,2021-07-17 18:04:18+02:00
27,18:04:35,17.07.21,2,5.1,411,17.07.21 18:04:35,2021-07-17 18:04:35+02:00
19,18:05:35,17.07.21,2,6.5,411,17.07.21 18:05:35,2021-07-17 18:05:35+02:00
21,18:05:38,17.07.21,2,10.3,411,17.07.21 18:05:38,2021-07-17 18:05:38+02:00
19,18:10:01,17.07.21,2,4.3,411,17.07.21 18:10:01,2021-07-17 18:10:01+02:00
33,18:10:26,17.07.21,2,9.1,411,17.07.21 18:10:26,2021-07-17 18:10:26+02:00
28,18:11:09,17.07.21,2,5.0,411,17.07.21 18:11:09,2021-07-17 18:11:09+02:00
37,18:12:30,17.07.21,2,9.8,411,17.07.21 18:12:30,2021-07-17 18:12:30+02:00
24,18:13:46,17.07.21,2,10.4,411,17.07.21 18:13:46,2021-07-17 18:13:46+02:00
29,18:15:07,17.07.21,2,9.0,411,17.07.21 18:15:07,2021-07-17 18:15:07+02:00
34,18:16:11,17.07.21,2,11.2,411,17.07.21 18:16:11,2021-07-17 18:16:11+02:00
45,18:17:38,17.07.21,2,6.8,411,17.07.21 18:17:38,2021-07-17 18:17:38+02:00
31,18:18:53,17.07.21,2,11.9,411,17.07.21 18:18:53,2021-07-17 18:18:53+02:00
23,18:19:02,17.07.21,2,4.9,411,17.07.21 18:19:02,2021-07-17 18:19:02+02:00
20,18:19:10,17.07.21,2,7.6,411,17.07.21 18:19:10,2021-07-17 18:19:10+02:00
23,18:20:24,17.07.21,2,4.3,411,17.07.21 18:20:24,2021-07-17 18:20:24+02:00
17,18:20:32,17.07.21,2,7.3,411,17.07.21 18:20:32,2021-07-17 18:20:32+02:00
26,18:22:13,17.07.21,2,9.0,411,17.07.21 18:22:13,2021-07-17 18:22:13+02:00
33,18:23:01,17.07.21,2,11.3,411,17.07.21 18:23:01,2021-07-17 18:23:01+02:00
27,18:24:31,17.07.21,2,11.1,411,17.07.21 18:24:31,2021-07-17 18:24:31+02:00
29,18:24:36,17.07.21,2,11.5,411,17.07.21 18:24:36,2021-07-17 18:24:36+02:00
27,18:26:19,17.07.21,2,7.1,411,17.07.21 18:26:19,2021-07-17 18:26:19+02:00
26,18:26:19,17.07.21,2,5.2,411,17.07.21 18:26:19,2021-07-17 18:26:19+02:00
37,18:27:14,17.07.21,2,9.6,411,17.07.21 18:27:14,2021-07-17 18:27:14+02:00
20,18:30:11,17.07.21,2,5.2,411,17.07.21 18:30:11,2021-07-17 18:30:11+02:00
31,18:31:30,17.07.21,2,5.9,411,17.07.21 18:31:30,2021-07-17 18:31:30+02:00
15,18:36:37,17.07.21,2,3.7,411,17.07.21 18:36:37,2021-07-17 18:36:37+02:00
20,18:38:22,17.07.21,2,3.9,411,17.07.21 18:38:22,2021-07-17 18:38:22+02:00
32,18:38:32,17.07.21,2,11.7,411,17.07.21 18:38:32,2021-07-17 18:38:32+02:00
34,18:38:39,17.07.21,2,8.0,411,17.07.21 18:38:39,2021-07-17 18:38:39+02:00
40,18:39:13,17.07.21,2,8.8,411,17.07.21 18:39:13,2021-07-17 18:39:13+02:00
27,18:43:54,17.07.21,2,4.2,411,17.07.21 18:43:54,2021-07-17 18:43:54+02:00
24,18:44:41,17.07.21,2,4.5,411,17.07.21 18:44:41,2021-07-17 18:44:41+02:00
33,18:45:04,17.07.21,2,9.1,411,17.07.21 18:45:04,2021-07-17 18:45:04+02:00
32,18:46:17,17.07.21,2,8.9,411,17.07.21 18:46:17,2021-07-17 18:46:17+02:00
32,18:46:17,17.07.21,2,5.2,411,17.07.21 18:46:17,2021-07-17 18:46:17+02:00
32,18:47:06,17.07.21,2,4.8,411,17.07.21 18:47:06,2021-07-17 18:47:06+02:00
38,18:47:36,17.07.21,2,7.5,411,17.07.21 18:47:36,2021-07-17 18:47:36+02:00
23,18:54:59,17.07.21,2,7.1,411,17.07.21 18:54:59,2021-07-17 18:54:59+02:00
19,18:58:08,17.07.21,2,3.8,411,17.07.21 18:58:08,2021-07-17 18:58:08+02:00
20,18:58:08,17.07.21,2,5.3,411,17.07.21 18:58:08,2021-07-17 18:58:08+02:00
32,18:58:50,17.07.21,2,7.6,411,17.07.21 18:58:50,2021-07-17 18:58:50+02:00
17,19:01:01,17.07.21,2,1.6,411,17.07.21 19:01:01,2021-07-17 19:01:01+02:00
18,19:01:02,17.07.21,2,5.3,411,17.07.21 19:01:02,2021-07-17 19:01:02+02:00
29,19:02:33,17.07.21,2,4.2,411,17.07.21 19:02:33,2021-07-17 19:02:33+02:00
26,19:03:50,17.07.21,2,4.2,411,17.07.21 19:03:50,2021-07-17 19:03:50+02:00
37,19:05:30,17.07.21,2,5.2,411,17.07.21 19:05:30,2021-07-17 19:05:30+02:00
31,19:06:50,17.07.21,2,9.6,411,17.07.21 19:06:50,2021-07-17 19:06:50+02:00
30,19:08:59,17.07.21,2,10.8,411,17.07.21 19:08:59,2021-07-17 19:08:59+02:00
33,19:10:54,17.07.21,2,11.4,411,17.07.21 19:10:54,2021-07-17 19:10:54+02:00
22,19:15:14,17.07.21,2,4.3,411,17.07.21 19:15:14,2021-07-17 19:15:14+02:00
21,19:15:25,17.07.21,2,7.7,411,17.07.21 19:15:25,2021-07-17 19:15:25+02:00
24,19:15:33,17.07.21,2,9.1,411,17.07.21 19:15:33,2021-07-17 19:15:33+02:00
21,19:16:36,17.07.21,2,5.3,411,17.07.21 19:16:36,2021-07-17 19:16:36+02:00
24,19:21:03,17.07.21,2,4.2,411,17.07.21 19:21:03,2021-07-17 19:21:03+02:00
27,19:23:00,17.07.21,2,7.3,411,17.07.21 19:23:00,2021-07-17 19:23:00+02:00
23,19:24:54,17.07.21,2,5.3,411,17.07.21 19:24:54,2021-07-17 19:24:54+02:00
35,19:26:00,17.07.21,2,10.0,411,17.07.21 19:26:00,2021-07-17 19:26:00+02:00
30,19:28:31,17.07.21,2,7.8,411,17.07.21 19:28:31,2021-07-17 19:28:31+02:00
21,19:33:46,17.07.21,2,7.1,411,17.07.21 19:33:46,2021-07-17 19:33:46+02:00
21,19:33:47,17.07.21,2,5.3,411,17.07.21 19:33:47,2021-07-17 19:33:47+02:00
37,19:33:55,17.07.21,2,7.8,411,17.07.21 19:33:55,2021-07-17 19:33:55+02:00
34,19:33:55,17.07.21,2,5.4,411,17.07.21 19:33:55,2021-07-17 19:33:55+02:00
25,19:40:46,17.07.21,2,3.8,411,17.07.21 19:40:46,2021-07-17 19:40:46+02:00
21,19:41:20,17.07.21,2,5.4,411,17.07.21 19:41:20,2021-07-17 19:41:20+02:00
38,19:42:47,17.07.21,2,9.3,411,17.07.21 19:42:47,2021-07-17 19:42:47+02:00
37,19:45:17,17.07.21,2,5.6,411,17.07.21 19:45:17,2021-07-17 19:45:17+02:00
35,19:45:43,17.07.21,2,7.5,411,17.07.21 19:45:43,2021-07-17 19:45:43+02:00
30,19:46:37,17.07.21,2,4.4,411,17.07.21 19:46:37,2021-07-17 19:46:37+02:00
24,19:47:41,17.07.21,2,4.3,411,17.07.21 19:47:41,2021-07-17 19:47:41+02:00
35,19:47:54,17.07.21,2,9.5,411,17.07.21 19:47:54,2021-07-17 19:47:54+02:00
34,19:48:50,17.07.21,2,8.5,411,17.07.21 19:48:50,2021-07-17 19:48:50+02:00
30,19:49:30,17.07.21,2,13.5,411,17.07.21 19:49:30,2021-07-17 19:49:30+02:00
38,19:51:21,17.07.21,2,10.3,411,17.07.21 19:51:21,2021-07-17 19:51:21+02:00
27,19:53:44,17.07.21,2,4.8,411,17.07.21 19:53:44,2021-07-17 19:53:44+02:00
19,19:53:54,17.07.21,2,4.6,411,17.07.21 19:53:54,2021-07-17 19:53:54+02:00
33,19:56:37,17.07.21,2,7.1,411,17.07.21 19:56:37,2021-07-17 19:56:37+02:00
33,19:56:37,17.07.21,2,5.4,411,17.07.21 19:56:37,2021-07-17 19:56:37+02:00
8,19:58:13,17.07.21,2,5.4,411,17.07.21 19:58:13,2021-07-17 19:58:13+02:00
26,19:58:15,17.07.21,2,6.5,411,17.07.21 19:58:15,2021-07-17 19:58:15+02:00
18,19:58:34,17.07.21,2,4.1,411,17.07.21 19:58:34,2021-07-17 19:58:34+02:00
40,19:59:41,17.07.21,2,9.6,411,17.07.21 19:59:41,2021-07-17 19:59:41+02:00
29,20:00:01,17.07.21,2,10.2,411,17.07.21 20:00:01,2021-07-17 20:00:01+02:00
31,20:00:34,17.07.21,2,10.2,411,17.07.21 20:00:34,2021-07-17 20:00:34+02:00
19,20:00:59,17.07.21,2,4.7,411,17.07.21 20:00:59,2021-07-17 20:00:59+02:00
20,20:02:52,17.07.21,2,4.1,411,17.07.21 20:02:52,2021-07-17 20:02:52+02:00
34,20:03:18,17.07.21,2,6.4,411,17.07.21 20:03:18,2021-07-17 20:03:18+02:00
16,20:06:30,17.07.21,2,4.7,411,17.07.21 20:06:30,2021-07-17 20:06:30+02:00
18,20:09:34,17.07.21,2,4.5,411,17.07.21 20:09:34,2021-07-17 20:09:34+02:00
35,20:09:42,17.07.21,2,10.7,411,17.07.21 20:09:42,2021-07-17 20:09:42+02:00
20,20:11:41,17.07.21,2,4.5,411,17.07.21 20:11:41,2021-07-17 20:11:41+02:00
21,20:12:24,17.07.21,2,5.5,411,17.07.21 20:12:24,2021-07-17 20:12:24+02:00
34,20:14:28,17.07.21,2,7.8,411,17.07.21 20:14:28,2021-07-17 20:14:28+02:00
31,20:14:28,17.07.21,2,5.4,411,17.07.21 20:14:28,2021-07-17 20:14:28+02:00
28,20:15:50,17.07.21,2,3.8,411,17.07.21 20:15:50,2021-07-17 20:15:50+02:00
34,20:15:55,17.07.21,2,8.3,411,17.07.21 20:15:55,2021-07-17 20:15:55+02:00
34,20:19:23,17.07.21,2,8.0,411,17.07.21 20:19:23,2021-07-17 20:19:23+02:00
34,20:19:23,17.07.21,2,3.5,411,17.07.21 20:19:23,2021-07-17 20:19:23+02:00
21,20:24:07,17.07.21,2,4.2,411,17.07.21 20:24:07,2021-07-17 20:24:07+02:00
22,20:25:16,17.07.21,2,4.7,411,17.07.21 20:25:16,2021-07-17 20:25:16+02:00
22,20:32:05,17.07.21,2,4.4,411,17.07.21 20:32:05,2021-07-17 20:32:05+02:00
25,20:33:34,17.07.21,2,3.8,411,17.07.21 20:33:34,2021-07-17 20:33:34+02:00
32,20:34:12,17.07.21,2,8.9,411,17.07.21 20:34:12,2021-07-17 20:34:12+02:00
19,20:39:10,17.07.21,2,5.5,411,17.07.21 20:39:10,2021-07-17 20:39:10+02:00
32,20:44:09,17.07.21,2,10.5,411,17.07.21 20:44:09,2021-07-17 20:44:09+02:00
41,20:46:32,17.07.21,2,9.8,411,17.07.21 20:46:32,2021-07-17 20:46:32+02:00
17,20:52:43,17.07.21,2,4.1,411,17.07.21 20:52:43,2021-07-17 20:52:43+02:00
26,20:54:44,17.07.21,2,5.5,411,17.07.21 20:54:44,2021-07-17 20:54:44+02:00
40,20:58:24,17.07.21,2,8.5,411,17.07.21 20:58:24,2021-07-17 20:58:24+02:00
24,20:58:44,17.07.21,2,3.9,411,17.07.21 20:58:44,2021-07-17 20:58:44+02:00
31,21:00:55,17.07.21,2,11.3,411,17.07.21 21:00:55,2021-07-17 21:00:55+02:00
36,21:02:31,17.07.21,2,10.6,411,17.07.21 21:02:31,2021-07-17 21:02:31+02:00
27,21:02:36,17.07.21,2,4.0,411,17.07.21 21:02:36,2021-07-17 21:02:36+02:00
33,21:04:12,17.07.21,2,7.7,411,17.07.21 21:04:12,2021-07-17 21:04:12+02:00
24,21:10:57,17.07.21,2,4.2,411,17.07.21 21:10:57,2021-07-17 21:10:57+02:00
34,21:12:11,17.07.21,2,9.6,411,17.07.21 21:12:11,2021-07-17 21:12:11+02:00
20,21:13:39,17.07.21,2,4.4,411,17.07.21 21:13:39,2021-07-17 21:13:39+02:00
30,21:17:19,17.07.21,2,3.3,411,17.07.21 21:17:19,2021-07-17 21:17:19+02:00
37,21:17:23,17.07.21,2,8.3,411,17.07.21 21:17:23,2021-07-17 21:17:23+02:00
39,21:21:06,17.07.21,2,8.0,411,17.07.21 21:21:06,2021-07-17 21:21:06+02:00
21,21:29:59,17.07.21,2,3.5,411,17.07.21 21:29:59,2021-07-17 21:29:59+02:00
19,21:31:34,17.07.21,2,4.7,411,17.07.21 21:31:34,2021-07-17 21:31:34+02:00
23,21:33:45,17.07.21,2,4.0,411,17.07.21 21:33:45,2021-07-17 21:33:45+02:00
32,21:33:51,17.07.21,2,10.7,411,17.07.21 21:33:51,2021-07-17 21:33:51+02:00
23,21:34:22,17.07.21,2,4.4,411,17.07.21 21:34:22,2021-07-17 21:34:22+02:00
34,21:36:33,17.07.21,2,9.8,411,17.07.21 21:36:33,2021-07-17 21:36:33+02:00
27,21:37:29,17.07.21,2,10.2,411,17.07.21 21:37:29,2021-07-17 21:37:29+02:00
21,21:39:18,17.07.21,2,4.0,411,17.07.21 21:39:18,2021-07-17 21:39:18+02:00
26,21:43:44,17.07.21,2,8.4,411,17.07.21 21:43:44,2021-07-17 21:43:44+02:00
24,21:45:47,17.07.21,2,7.2,411,17.07.21 21:45:47,2021-07-17 21:45:47+02:00
8,21:53:59,17.07.21,2,5.5,411,17.07.21 21:53:59,2021-07-17 21:53:59+02:00
35,21:54:25,17.07.21,2,8.7,411,17.07.21 21:54:25,2021-07-17 21:54:25+02:00
24,22:02:36,17.07.21,2,4.6,411,17.07.21 22:02:36,2021-07-17 22:02:36+02:00
37,22:08:30,17.07.21,2,4.5,411,17.07.21 22:08:30,2021-07-17 22:08:30+02:00
28,22:11:11,17.07.21,2,11.1,411,17.07.21 22:11:11,2021-07-17 22:11:11+02:00
27,22:17:23,17.07.21,2,7.9,411,17.07.21 22:17:23,2021-07-17 22:17:23+02:00
33,22:22:52,17.07.21,2,4.8,411,17.07.21 22:22:52,2021-07-17 22:22:52+02:00
19,22:25:05,17.07.21,2,3.9,411,17.07.21 22:25:05,2021-07-17 22:25:05+02:00
18,22:25:05,17.07.21,2,5.5,411,17.07.21 22:25:05,2021-07-17 22:25:05+02:00
30,22:27:52,17.07.21,2,7.6,411,17.07.21 22:27:52,2021-07-17 22:27:52+02:00
29,22:27:52,17.07.21,2,5.6,411,17.07.21 22:27:52,2021-07-17 22:27:52+02:00
37,22:34:16,17.07.21,2,5.2,411,17.07.21 22:34:16,2021-07-17 22:34:16+02:00
25,22:37:55,17.07.21,2,4.9,411,17.07.21 22:37:55,2021-07-17 22:37:55+02:00
20,22:38:34,17.07.21,2,3.6,411,17.07.21 22:38:34,2021-07-17 22:38:34+02:00
19,22:44:56,17.07.21,2,3.6,411,17.07.21 22:44:56,2021-07-17 22:44:56+02:00
26,22:45:07,17.07.21,2,4.7,411,17.07.21 22:45:07,2021-07-17 22:45:07+02:00
22,22:50:43,17.07.21,2,4.1,411,17.07.21 22:50:43,2021-07-17 22:50:43+02:00
27,22:53:16,17.07.21,2,9.5,411,17.07.21 22:53:16,2021-07-17 22:53:16+02:00
23,22:54:16,17.07.21,2,4.2,411,17.07.21 22:54:16,2021-07-17 22:54:16+02:00
21,22:56:42,17.07.21,2,4.4,411,17.07.21 22:56:42,2021-07-17 22:56:42+02:00
36,22:56:57,17.07.21,2,4.5,411,17.07.21 22:56:57,2021-07-17 22:56:57+02:00
27,22:58:55,17.07.21,2,9.9,411,17.07.21 22:58:55,2021-07-17 22:58:55+02:00
31,23:05:42,17.07.21,2,8.3,411,17.07.21 23:05:42,2021-07-17 23:05:42+02:00
24,23:07:24,17.07.21,2,4.3,411,17.07.21 23:07:24,2021-07-17 23:07:24+02:00
26,23:08:26,17.07.21,2,7.2,411,17.07.21 23:08:26,2021-07-17 23:08:26+02:00
26,23:16:14,17.07.21,2,4.5,411,17.07.21 23:16:14,2021-07-17 23:16:14+02:00
34,23:16:43,17.07.21,2,5.1,411,17.07.21 23:16:43,2021-07-17 23:16:43+02:00
18,23:21:11,17.07.21,2,4.4,411,17.07.21 23:21:11,2021-07-17 23:21:11+02:00
20,23:21:13,17.07.21,2,4.3,411,17.07.21 23:21:13,2021-07-17 23:21:13+02:00
38,23:21:50,17.07.21,2,10.0,411,17.07.21 23:21:50,2021-07-17 23:21:50+02:00
41,23:22:23,17.07.21,2,6.5,411,17.07.21 23:22:23,2021-07-17 23:22:23+02:00
29,23:24:10,17.07.21,2,9.5,411,17.07.21 23:24:10,2021-07-17 23:24:10+02:00
22,23:28:31,17.07.21,2,4.9,411,17.07.21 23:28:31,2021-07-17 23:28:31+02:00
21,23:31:58,17.07.21,2,7.1,411,17.07.21 23:31:58,2021-07-17 23:31:58+02:00
30,23:42:10,17.07.21,2,10.0,411,17.07.21 23:42:10,2021-07-17 23:42:10+02:00
23,23:45:53,17.07.21,2,4.2,411,17.07.21 23:45:53,2021-07-17 23:45:53+02:00
25,23:46:16,17.07.21,2,3.9,411,17.07.21 23:46:16,2021-07-17 23:46:16+02:00
18,23:47:05,17.07.21,2,8.5,411,17.07.21 23:47:05,2021-07-17 23:47:05+02:00
37,23:52:49,17.07.21,2,4.6,411,17.07.21 23:52:49,2021-07-17 23:52:49+02:00
22,23:55:00,17.07.21,2,4.6,411,17.07.21 23:55:00,2021-07-17 23:55:00+02:00
25,23:56:27,17.07.21,2,4.1,411,17.07.21 23:56:27,2021-07-17 23:56:27+02:00
23,00:00:24,18.07.21,2,6.3,411,18.07.21 00:00:24,2021-07-18 00:00:24+02:00
23,00:05:39,18.07.21,2,5.0,411,18.07.21 00:05:39,2021-07-18 00:05:39+02:00
30,00:06:46,18.07.21,2,6.0,411,18.07.21 00:06:46,2021-07-18 00:06:46+02:00
27,00:10:06,18.07.21,2,8.3,411,18.07.21 00:10:06,2021-07-18 00:10:06+02:00
26,00:10:06,18.07.21,2,2.7,411,18.07.21 00:10:06,2021-07-18 00:10:06+02:00
36,00:12:27,18.07.21,2,9.8,411,18.07.21 00:12:27,2021-07-18 00:12:27+02:00
20,00:16:46,18.07.21,2,10.0,411,18.07.21 00:16:46,2021-07-18 00:16:46+02:00
21,00:17:36,18.07.21,2,9.6,411,18.07.21 00:17:36,2021-07-18 00:17:36+02:00
