Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,15:52:51,17.04.18,2,4.9,159,17.04.18 15:52:51,2018-04-17 15:52:51+02:00
42,15:53:07,17.04.18,2,3.6,159,17.04.18 15:53:07,2018-04-17 15:53:07+02:00
38,15:53:18,17.04.18,2,4.3,159,17.04.18 15:53:18,2018-04-17 15:53:18+02:00
40,15:53:29,17.04.18,2,4.6,159,17.04.18 15:53:29,2018-04-17 15:53:29+02:00
40,15:53:30,17.04.18,2,4.3,159,17.04.18 15:53:30,2018-04-17 15:53:30+02:00
44,15:53:39,17.04.18,2,4.3,159,17.04.18 15:53:39,2018-04-17 15:53:39+02:00
39,15:54:26,17.04.18,2,3.2,159,17.04.18 15:54:26,2018-04-17 15:54:26+02:00
41,15:55:00,17.04.18,2,3.5,159,17.04.18 15:55:00,2018-04-17 15:55:00+02:00
41,15:55:34,17.04.18,2,4.3,159,17.04.18 15:55:34,2018-04-17 15:55:34+02:00
42,15:56:43,17.04.18,2,4.3,159,17.04.18 15:56:43,2018-04-17 15:56:43+02:00
42,15:57:33,17.04.18,2,20.4,159,17.04.18 15:57:33,2018-04-17 15:57:33+02:00
39,15:57:41,17.04.18,2,4.7,159,17.04.18 15:57:41,2018-04-17 15:57:41+02:00
39,15:58:48,17.04.18,2,4.1,159,17.04.18 15:58:48,2018-04-17 15:58:48+02:00
39,15:58:56,17.04.18,2,4.1,159,17.04.18 15:58:56,2018-04-17 15:58:56+02:00
41,15:59:13,17.04.18,2,3.9,159,17.04.18 15:59:13,2018-04-17 15:59:13+02:00
46,15:59:24,17.04.18,2,4.0,159,17.04.18 15:59:24,2018-04-17 15:59:24+02:00
44,15:59:40,17.04.18,2,3.7,159,17.04.18 15:59:40,2018-04-17 15:59:40+02:00
36,16:00:11,17.04.18,2,3.1,159,17.04.18 16:00:11,2018-04-17 16:00:11+02:00
40,16:00:41,17.04.18,2,7.3,159,17.04.18 16:00:41,2018-04-17 16:00:41+02:00
36,16:00:45,17.04.18,2,5.2,159,17.04.18 16:00:45,2018-04-17 16:00:45+02:00
30,16:00:48,17.04.18,2,4.4,159,17.04.18 16:00:48,2018-04-17 16:00:48+02:00
31,16:00:50,17.04.18,2,3.4,159,17.04.18 16:00:50,2018-04-17 16:00:50+02:00
32,16:00:51,17.04.18,2,4.4,159,17.04.18 16:00:51,2018-04-17 16:00:51+02:00
34,16:00:55,17.04.18,2,4.6,159,17.04.18 16:00:55,2018-04-17 16:00:55+02:00
44,16:01:05,17.04.18,2,3.8,159,17.04.18 16:01:05,2018-04-17 16:01:05+02:00
45,16:01:08,17.04.18,2,5.9,159,17.04.18 16:01:08,2018-04-17 16:01:08+02:00
35,16:01:15,17.04.18,2,4.4,159,17.04.18 16:01:15,2018-04-17 16:01:15+02:00
41,16:01:19,17.04.18,2,3.5,159,17.04.18 16:01:19,2018-04-17 16:01:19+02:00
41,16:01:30,17.04.18,2,3.2,159,17.04.18 16:01:30,2018-04-17 16:01:30+02:00
44,16:01:34,17.04.18,2,4.2,159,17.04.18 16:01:34,2018-04-17 16:01:34+02:00
13,16:02:01,17.04.18,2,4.4,159,17.04.18 16:02:01,2018-04-17 16:02:01+02:00
30,16:02:06,17.04.18,2,4.4,159,17.04.18 16:02:06,2018-04-17 16:02:06+02:00
40,16:02:12,17.04.18,2,4.5,159,17.04.18 16:02:12,2018-04-17 16:02:12+02:00
35,16:02:16,17.04.18,2,4.5,159,17.04.18 16:02:16,2018-04-17 16:02:16+02:00
46,16:02:43,17.04.18,2,4.5,159,17.04.18 16:02:43,2018-04-17 16:02:43+02:00
24,16:03:28,17.04.18,2,4.6,159,17.04.18 16:03:28,2018-04-17 16:03:28+02:00
42,16:03:46,17.04.18,2,3.7,159,17.04.18 16:03:46,2018-04-17 16:03:46+02:00
43,16:03:49,17.04.18,2,4.5,159,17.04.18 16:03:49,2018-04-17 16:03:49+02:00
48,16:03:53,17.04.18,2,7.7,159,17.04.18 16:03:53,2018-04-17 16:03:53+02:00
36,16:04:00,17.04.18,2,4.2,159,17.04.18 16:04:00,2018-04-17 16:04:00+02:00
45,16:04:51,17.04.18,2,3.7,159,17.04.18 16:04:51,2018-04-17 16:04:51+02:00
43,16:04:53,17.04.18,2,4.5,159,17.04.18 16:04:53,2018-04-17 16:04:53+02:00
44,16:04:56,17.04.18,2,5.0,159,17.04.18 16:04:56,2018-04-17 16:04:56+02:00
43,16:05:04,17.04.18,2,4.2,159,17.04.18 16:05:04,2018-04-17 16:05:04+02:00
40,16:05:39,17.04.18,2,3.2,159,17.04.18 16:05:39,2018-04-17 16:05:39+02:00
14,16:05:58,17.04.18,2,3.9,159,17.04.18 16:05:58,2018-04-17 16:05:58+02:00
41,16:06:01,17.04.18,2,4.0,159,17.04.18 16:06:01,2018-04-17 16:06:01+02:00
45,16:07:42,17.04.18,2,3.9,159,17.04.18 16:07:42,2018-04-17 16:07:42+02:00
27,16:07:59,17.04.18,2,4.9,159,17.04.18 16:07:59,2018-04-17 16:07:59+02:00
26,16:08:01,17.04.18,2,3.5,159,17.04.18 16:08:01,2018-04-17 16:08:01+02:00
27,16:08:03,17.04.18,2,4.5,159,17.04.18 16:08:03,2018-04-17 16:08:03+02:00
39,16:08:09,17.04.18,2,4.2,159,17.04.18 16:08:09,2018-04-17 16:08:09+02:00
41,16:08:22,17.04.18,2,3.7,159,17.04.18 16:08:22,2018-04-17 16:08:22+02:00
38,16:08:31,17.04.18,2,4.6,159,17.04.18 16:08:31,2018-04-17 16:08:31+02:00
13,16:08:38,17.04.18,2,4.6,159,17.04.18 16:08:38,2018-04-17 16:08:38+02:00
42,16:09:01,17.04.18,2,4.4,159,17.04.18 16:09:01,2018-04-17 16:09:01+02:00
35,16:09:04,17.04.18,2,4.1,159,17.04.18 16:09:04,2018-04-17 16:09:04+02:00
45,16:09:37,17.04.18,2,5.0,159,17.04.18 16:09:37,2018-04-17 16:09:37+02:00
45,16:10:07,17.04.18,2,4.8,159,17.04.18 16:10:07,2018-04-17 16:10:07+02:00
37,16:10:18,17.04.18,2,4.7,159,17.04.18 16:10:18,2018-04-17 16:10:18+02:00
34,16:10:46,17.04.18,2,4.7,159,17.04.18 16:10:46,2018-04-17 16:10:46+02:00
40,16:11:04,17.04.18,2,4.7,159,17.04.18 16:11:04,2018-04-17 16:11:04+02:00
40,16:11:10,17.04.18,2,5.2,159,17.04.18 16:11:10,2018-04-17 16:11:10+02:00
31,16:11:45,17.04.18,2,4.1,159,17.04.18 16:11:45,2018-04-17 16:11:45+02:00
35,16:11:50,17.04.18,2,6.7,159,17.04.18 16:11:50,2018-04-17 16:11:50+02:00
37,16:11:52,17.04.18,2,4.7,159,17.04.18 16:11:52,2018-04-17 16:11:52+02:00
42,16:11:58,17.04.18,2,4.1,159,17.04.18 16:11:58,2018-04-17 16:11:58+02:00
40,16:12:11,17.04.18,2,4.8,159,17.04.18 16:12:11,2018-04-17 16:12:11+02:00
17,16:12:17,17.04.18,2,4.1,159,17.04.18 16:12:17,2018-04-17 16:12:17+02:00
37,16:12:26,17.04.18,2,4.8,159,17.04.18 16:12:26,2018-04-17 16:12:26+02:00
43,16:13:16,17.04.18,2,20.6,159,17.04.18 16:13:16,2018-04-17 16:13:16+02:00
38,16:13:20,17.04.18,2,3.6,159,17.04.18 16:13:20,2018-04-17 16:13:20+02:00
37,16:13:26,17.04.18,2,3.5,159,17.04.18 16:13:26,2018-04-17 16:13:26+02:00
33,16:13:28,17.04.18,2,3.5,159,17.04.18 16:13:28,2018-04-17 16:13:28+02:00
39,16:13:36,17.04.18,2,5.0,159,17.04.18 16:13:36,2018-04-17 16:13:36+02:00
38,16:13:39,17.04.18,2,4.1,159,17.04.18 16:13:39,2018-04-17 16:13:39+02:00
45,16:13:53,17.04.18,2,4.2,159,17.04.18 16:13:53,2018-04-17 16:13:53+02:00
41,16:13:59,17.04.18,2,3.5,159,17.04.18 16:13:59,2018-04-17 16:13:59+02:00
28,16:14:11,17.04.18,2,4.8,159,17.04.18 16:14:11,2018-04-17 16:14:11+02:00
38,16:14:14,17.04.18,2,4.8,159,17.04.18 16:14:14,2018-04-17 16:14:14+02:00
38,16:14:44,17.04.18,2,4.8,159,17.04.18 16:14:44,2018-04-17 16:14:44+02:00
42,16:14:51,17.04.18,2,4.2,159,17.04.18 16:14:51,2018-04-17 16:14:51+02:00
42,16:14:53,17.04.18,2,4.1,159,17.04.18 16:14:53,2018-04-17 16:14:53+02:00
34,16:15:02,17.04.18,2,0.5,159,17.04.18 16:15:02,2018-04-17 16:15:02+02:00
43,16:15:12,17.04.18,2,4.9,159,17.04.18 16:15:12,2018-04-17 16:15:12+02:00
41,16:15:31,17.04.18,2,4.2,159,17.04.18 16:15:31,2018-04-17 16:15:31+02:00
43,16:15:33,17.04.18,2,4.5,159,17.04.18 16:15:33,2018-04-17 16:15:33+02:00
43,16:15:44,17.04.18,2,4.2,159,17.04.18 16:15:44,2018-04-17 16:15:44+02:00
36,16:15:51,17.04.18,2,4.3,159,17.04.18 16:15:51,2018-04-17 16:15:51+02:00
44,16:16:27,17.04.18,2,4.9,159,17.04.18 16:16:27,2018-04-17 16:16:27+02:00
31,16:17:24,17.04.18,2,4.9,159,17.04.18 16:17:24,2018-04-17 16:17:24+02:00
30,16:17:27,17.04.18,2,5.5,159,17.04.18 16:17:27,2018-04-17 16:17:27+02:00
40,16:18:01,17.04.18,2,3.6,159,17.04.18 16:18:01,2018-04-17 16:18:01+02:00
43,16:18:02,17.04.18,2,5.2,159,17.04.18 16:18:02,2018-04-17 16:18:02+02:00
42,16:18:25,17.04.18,2,5.0,159,17.04.18 16:18:25,2018-04-17 16:18:25+02:00
44,16:18:45,17.04.18,2,3.6,159,17.04.18 16:18:45,2018-04-17 16:18:45+02:00
26,16:18:53,17.04.18,2,5.0,159,17.04.18 16:18:53,2018-04-17 16:18:53+02:00
48,16:19:59,17.04.18,2,6.3,159,17.04.18 16:19:59,2018-04-17 16:19:59+02:00
39,16:20:03,17.04.18,2,3.5,159,17.04.18 16:20:03,2018-04-17 16:20:03+02:00
42,16:20:08,17.04.18,2,4.9,159,17.04.18 16:20:08,2018-04-17 16:20:08+02:00
28,16:20:31,17.04.18,2,1.3,159,17.04.18 16:20:31,2018-04-17 16:20:31+02:00
33,16:20:48,17.04.18,2,4.4,159,17.04.18 16:20:48,2018-04-17 16:20:48+02:00
49,16:21:08,17.04.18,2,5.9,159,17.04.18 16:21:08,2018-04-17 16:21:08+02:00
35,16:21:31,17.04.18,2,3.8,159,17.04.18 16:21:31,2018-04-17 16:21:31+02:00
46,16:21:54,17.04.18,2,7.1,159,17.04.18 16:21:54,2018-04-17 16:21:54+02:00
47,16:21:56,17.04.18,2,4.9,159,17.04.18 16:21:56,2018-04-17 16:21:56+02:00
44,16:21:57,17.04.18,2,4.5,159,17.04.18 16:21:57,2018-04-17 16:21:57+02:00
39,16:22:23,17.04.18,2,3.0,159,17.04.18 16:22:23,2018-04-17 16:22:23+02:00
41,16:22:36,17.04.18,2,4.6,159,17.04.18 16:22:36,2018-04-17 16:22:36+02:00
43,16:22:45,17.04.18,2,5.8,159,17.04.18 16:22:45,2018-04-17 16:22:45+02:00
43,16:22:49,17.04.18,2,4.3,159,17.04.18 16:22:49,2018-04-17 16:22:49+02:00
41,16:22:57,17.04.18,2,5.4,159,17.04.18 16:22:57,2018-04-17 16:22:57+02:00
38,16:23:00,17.04.18,2,6.2,159,17.04.18 16:23:00,2018-04-17 16:23:00+02:00
39,16:23:03,17.04.18,2,3.6,159,17.04.18 16:23:03,2018-04-17 16:23:03+02:00
40,16:23:05,17.04.18,2,4.0,159,17.04.18 16:23:05,2018-04-17 16:23:05+02:00
42,16:23:07,17.04.18,2,5.1,159,17.04.18 16:23:07,2018-04-17 16:23:07+02:00
41,16:23:14,17.04.18,2,1.2,159,17.04.18 16:23:14,2018-04-17 16:23:14+02:00
40,16:23:32,17.04.18,2,5.1,159,17.04.18 16:23:32,2018-04-17 16:23:32+02:00
34,16:23:43,17.04.18,2,4.5,159,17.04.18 16:23:43,2018-04-17 16:23:43+02:00
46,16:23:51,17.04.18,2,5.2,159,17.04.18 16:23:51,2018-04-17 16:23:51+02:00
44,16:23:54,17.04.18,2,4.3,159,17.04.18 16:23:54,2018-04-17 16:23:54+02:00
43,16:24:03,17.04.18,2,3.5,159,17.04.18 16:24:03,2018-04-17 16:24:03+02:00
43,16:24:21,17.04.18,2,5.2,159,17.04.18 16:24:21,2018-04-17 16:24:21+02:00
42,16:24:49,17.04.18,2,4.7,159,17.04.18 16:24:49,2018-04-17 16:24:49+02:00
42,16:24:58,17.04.18,2,5.2,159,17.04.18 16:24:58,2018-04-17 16:24:58+02:00
9,16:25:02,17.04.18,2,2.1,159,17.04.18 16:25:02,2018-04-17 16:25:02+02:00
20,16:25:50,17.04.18,2,5.3,159,17.04.18 16:25:50,2018-04-17 16:25:50+02:00
33,16:25:54,17.04.18,2,3.7,159,17.04.18 16:25:54,2018-04-17 16:25:54+02:00
43,16:25:57,17.04.18,2,5.3,159,17.04.18 16:25:57,2018-04-17 16:25:57+02:00
46,16:26:00,17.04.18,2,4.4,159,17.04.18 16:26:00,2018-04-17 16:26:00+02:00
48,16:26:06,17.04.18,2,5.1,159,17.04.18 16:26:06,2018-04-17 16:26:06+02:00
40,16:26:26,17.04.18,2,4.1,159,17.04.18 16:26:26,2018-04-17 16:26:26+02:00
45,16:26:35,17.04.18,2,3.9,159,17.04.18 16:26:35,2018-04-17 16:26:35+02:00
41,16:26:36,17.04.18,2,5.3,159,17.04.18 16:26:36,2018-04-17 16:26:36+02:00
39,16:26:56,17.04.18,2,5.4,159,17.04.18 16:26:56,2018-04-17 16:26:56+02:00
44,16:27:13,17.04.18,2,4.3,159,17.04.18 16:27:13,2018-04-17 16:27:13+02:00
41,16:27:16,17.04.18,2,4.9,159,17.04.18 16:27:16,2018-04-17 16:27:16+02:00
43,16:27:36,17.04.18,2,5.4,159,17.04.18 16:27:36,2018-04-17 16:27:36+02:00
43,16:28:12,17.04.18,2,3.6,159,17.04.18 16:28:12,2018-04-17 16:28:12+02:00
36,16:28:27,17.04.18,2,5.3,159,17.04.18 16:28:27,2018-04-17 16:28:27+02:00
42,16:29:08,17.04.18,2,3.7,159,17.04.18 16:29:08,2018-04-17 16:29:08+02:00
38,16:29:56,17.04.18,2,4.5,159,17.04.18 16:29:56,2018-04-17 16:29:56+02:00
41,16:30:10,17.04.18,2,5.5,159,17.04.18 16:30:10,2018-04-17 16:30:10+02:00
40,16:30:12,17.04.18,2,5.5,159,17.04.18 16:30:12,2018-04-17 16:30:12+02:00
34,16:30:20,17.04.18,2,4.1,159,17.04.18 16:30:20,2018-04-17 16:30:20+02:00
35,16:30:24,17.04.18,2,4.4,159,17.04.18 16:30:24,2018-04-17 16:30:24+02:00
36,16:30:27,17.04.18,2,4.6,159,17.04.18 16:30:27,2018-04-17 16:30:27+02:00
45,16:30:31,17.04.18,2,4.7,159,17.04.18 16:30:31,2018-04-17 16:30:31+02:00
48,16:30:34,17.04.18,2,4.6,159,17.04.18 16:30:34,2018-04-17 16:30:34+02:00
45,16:30:46,17.04.18,2,3.7,159,17.04.18 16:30:46,2018-04-17 16:30:46+02:00
42,16:31:04,17.04.18,2,4.2,159,17.04.18 16:31:04,2018-04-17 16:31:04+02:00
39,16:31:22,17.04.18,2,3.2,159,17.04.18 16:31:22,2018-04-17 16:31:22+02:00
39,16:31:52,17.04.18,2,3.6,159,17.04.18 16:31:52,2018-04-17 16:31:52+02:00
43,16:31:58,17.04.18,2,4.0,159,17.04.18 16:31:58,2018-04-17 16:31:58+02:00
38,16:32:01,17.04.18,2,3.8,159,17.04.18 16:32:01,2018-04-17 16:32:01+02:00
38,16:32:06,17.04.18,2,3.5,159,17.04.18 16:32:06,2018-04-17 16:32:06+02:00
39,16:32:25,17.04.18,2,19.9,159,17.04.18 16:32:25,2018-04-17 16:32:25+02:00
32,16:32:40,17.04.18,2,8.1,159,17.04.18 16:32:40,2018-04-17 16:32:40+02:00
34,16:32:46,17.04.18,2,5.5,159,17.04.18 16:32:46,2018-04-17 16:32:46+02:00
36,16:32:48,17.04.18,2,6.2,159,17.04.18 16:32:48,2018-04-17 16:32:48+02:00
35,16:32:51,17.04.18,2,4.3,159,17.04.18 16:32:51,2018-04-17 16:32:51+02:00
42,16:32:55,17.04.18,2,4.3,159,17.04.18 16:32:55,2018-04-17 16:32:55+02:00
37,16:32:59,17.04.18,2,5.5,159,17.04.18 16:32:59,2018-04-17 16:32:59+02:00
38,16:33:13,17.04.18,2,2.6,159,17.04.18 16:33:13,2018-04-17 16:33:13+02:00
38,16:33:31,17.04.18,2,4.2,159,17.04.18 16:33:31,2018-04-17 16:33:31+02:00
12,16:34:28,17.04.18,2,3.9,159,17.04.18 16:34:28,2018-04-17 16:34:28+02:00
22,16:35:09,17.04.18,2,3.4,159,17.04.18 16:35:09,2018-04-17 16:35:09+02:00
42,16:35:20,17.04.18,2,2.8,159,17.04.18 16:35:20,2018-04-17 16:35:20+02:00
43,16:35:32,17.04.18,2,4.1,159,17.04.18 16:35:32,2018-04-17 16:35:32+02:00
42,16:35:57,17.04.18,2,1.3,159,17.04.18 16:35:57,2018-04-17 16:35:57+02:00
40,16:36:47,17.04.18,2,5.1,159,17.04.18 16:36:47,2018-04-17 16:36:47+02:00
39,16:36:49,17.04.18,2,2.9,159,17.04.18 16:36:49,2018-04-17 16:36:49+02:00
26,16:37:42,17.04.18,2,3.0,159,17.04.18 16:37:42,2018-04-17 16:37:42+02:00
43,16:38:03,17.04.18,2,4.1,159,17.04.18 16:38:03,2018-04-17 16:38:03+02:00
36,16:38:27,17.04.18,2,3.2,159,17.04.18 16:38:27,2018-04-17 16:38:27+02:00
42,16:38:56,17.04.18,2,4.5,159,17.04.18 16:38:56,2018-04-17 16:38:56+02:00
16,16:39:10,17.04.18,2,3.2,159,17.04.18 16:39:10,2018-04-17 16:39:10+02:00
24,16:39:32,17.04.18,2,3.5,159,17.04.18 16:39:32,2018-04-17 16:39:32+02:00
24,16:39:34,17.04.18,2,3.6,159,17.04.18 16:39:34,2018-04-17 16:39:34+02:00
44,16:40:07,17.04.18,2,4.6,159,17.04.18 16:40:07,2018-04-17 16:40:07+02:00
40,16:41:25,17.04.18,2,3.8,159,17.04.18 16:41:25,2018-04-17 16:41:25+02:00
40,16:42:01,17.04.18,2,3.8,159,17.04.18 16:42:01,2018-04-17 16:42:01+02:00
46,16:42:10,17.04.18,2,3.6,159,17.04.18 16:42:10,2018-04-17 16:42:10+02:00
43,16:42:15,17.04.18,2,3.4,159,17.04.18 16:42:15,2018-04-17 16:42:15+02:00
42,16:42:38,17.04.18,2,3.9,159,17.04.18 16:42:38,2018-04-17 16:42:38+02:00
42,16:42:40,17.04.18,2,4.7,159,17.04.18 16:42:40,2018-04-17 16:42:40+02:00
50,16:43:16,17.04.18,2,5.1,159,17.04.18 16:43:16,2018-04-17 16:43:16+02:00
16,16:43:27,17.04.18,2,4.0,159,17.04.18 16:43:27,2018-04-17 16:43:27+02:00
47,16:43:57,17.04.18,2,5.5,159,17.04.18 16:43:57,2018-04-17 16:43:57+02:00
47,16:44:39,17.04.18,2,4.8,159,17.04.18 16:44:39,2018-04-17 16:44:39+02:00
41,16:44:58,17.04.18,2,3.6,159,17.04.18 16:44:58,2018-04-17 16:44:58+02:00
42,16:46:57,17.04.18,2,20.4,159,17.04.18 16:46:57,2018-04-17 16:46:57+02:00
36,16:47:00,17.04.18,2,4.1,159,17.04.18 16:47:00,2018-04-17 16:47:00+02:00
33,16:47:03,17.04.18,2,4.9,159,17.04.18 16:47:03,2018-04-17 16:47:03+02:00
40,16:47:11,17.04.18,2,5.4,159,17.04.18 16:47:11,2018-04-17 16:47:11+02:00
38,16:47:12,17.04.18,2,4.5,159,17.04.18 16:47:12,2018-04-17 16:47:12+02:00
46,16:47:16,17.04.18,2,6.6,159,17.04.18 16:47:16,2018-04-17 16:47:16+02:00
39,16:47:51,17.04.18,2,3.1,159,17.04.18 16:47:51,2018-04-17 16:47:51+02:00
45,16:48:05,17.04.18,2,4.2,159,17.04.18 16:48:05,2018-04-17 16:48:05+02:00
41,16:48:10,17.04.18,2,4.5,159,17.04.18 16:48:10,2018-04-17 16:48:10+02:00
43,16:48:21,17.04.18,2,3.4,159,17.04.18 16:48:21,2018-04-17 16:48:21+02:00
41,16:48:23,17.04.18,2,4.6,159,17.04.18 16:48:23,2018-04-17 16:48:23+02:00
47,16:48:35,17.04.18,2,3.5,159,17.04.18 16:48:35,2018-04-17 16:48:35+02:00
39,16:48:47,17.04.18,2,3.5,159,17.04.18 16:48:47,2018-04-17 16:48:47+02:00
44,16:48:53,17.04.18,2,3.4,159,17.04.18 16:48:53,2018-04-17 16:48:53+02:00
42,16:48:58,17.04.18,2,3.4,159,17.04.18 16:48:58,2018-04-17 16:48:58+02:00
41,16:49:01,17.04.18,2,3.5,159,17.04.18 16:49:01,2018-04-17 16:49:01+02:00
36,16:49:07,17.04.18,2,4.2,159,17.04.18 16:49:07,2018-04-17 16:49:07+02:00
35,16:49:10,17.04.18,2,3.4,159,17.04.18 16:49:10,2018-04-17 16:49:10+02:00
35,16:49:13,17.04.18,2,3.6,159,17.04.18 16:49:13,2018-04-17 16:49:13+02:00
37,16:50:07,17.04.18,2,3.8,159,17.04.18 16:50:07,2018-04-17 16:50:07+02:00
38,16:50:08,17.04.18,2,4.9,159,17.04.18 16:50:08,2018-04-17 16:50:08+02:00
41,16:51:10,17.04.18,2,3.5,159,17.04.18 16:51:10,2018-04-17 16:51:10+02:00
42,16:51:11,17.04.18,2,5.3,159,17.04.18 16:51:11,2018-04-17 16:51:11+02:00
53,16:51:26,17.04.18,2,3.5,159,17.04.18 16:51:26,2018-04-17 16:51:26+02:00
51,16:51:29,17.04.18,2,4.3,159,17.04.18 16:51:29,2018-04-17 16:51:29+02:00
27,16:52:00,17.04.18,2,4.2,159,17.04.18 16:52:00,2018-04-17 16:52:00+02:00
46,16:52:07,17.04.18,2,8.3,159,17.04.18 16:52:07,2018-04-17 16:52:07+02:00
46,16:52:08,17.04.18,2,3.7,159,17.04.18 16:52:08,2018-04-17 16:52:08+02:00
44,16:52:19,17.04.18,2,5.3,159,17.04.18 16:52:19,2018-04-17 16:52:19+02:00
42,16:52:24,17.04.18,2,4.7,159,17.04.18 16:52:24,2018-04-17 16:52:24+02:00
41,16:52:42,17.04.18,2,3.7,159,17.04.18 16:52:42,2018-04-17 16:52:42+02:00
23,16:53:03,17.04.18,2,3.8,159,17.04.18 16:53:03,2018-04-17 16:53:03+02:00
26,16:53:05,17.04.18,2,3.9,159,17.04.18 16:53:05,2018-04-17 16:53:05+02:00
39,16:53:19,17.04.18,2,4.4,159,17.04.18 16:53:19,2018-04-17 16:53:19+02:00
43,16:53:22,17.04.18,2,5.0,159,17.04.18 16:53:22,2018-04-17 16:53:22+02:00
39,16:53:27,17.04.18,2,4.5,159,17.04.18 16:53:27,2018-04-17 16:53:27+02:00
41,16:53:32,17.04.18,2,3.6,159,17.04.18 16:53:32,2018-04-17 16:53:32+02:00
45,16:53:43,17.04.18,2,3.6,159,17.04.18 16:53:43,2018-04-17 16:53:43+02:00
37,16:54:12,17.04.18,2,3.8,159,17.04.18 16:54:12,2018-04-17 16:54:12+02:00
43,16:54:54,17.04.18,2,4.7,159,17.04.18 16:54:54,2018-04-17 16:54:54+02:00
47,16:55:31,17.04.18,2,4.4,159,17.04.18 16:55:31,2018-04-17 16:55:31+02:00
39,16:56:20,17.04.18,2,6.1,159,17.04.18 16:56:20,2018-04-17 16:56:20+02:00
31,16:57:30,17.04.18,2,19.7,159,17.04.18 16:57:30,2018-04-17 16:57:30+02:00
34,16:57:32,17.04.18,2,4.2,159,17.04.18 16:57:32,2018-04-17 16:57:32+02:00
34,16:57:40,17.04.18,2,3.9,159,17.04.18 16:57:40,2018-04-17 16:57:40+02:00
44,16:57:53,17.04.18,2,5.2,159,17.04.18 16:57:53,2018-04-17 16:57:53+02:00
39,16:58:37,17.04.18,2,4.8,159,17.04.18 16:58:37,2018-04-17 16:58:37+02:00
42,16:58:41,17.04.18,2,3.9,159,17.04.18 16:58:41,2018-04-17 16:58:41+02:00
45,16:59:04,17.04.18,2,4.7,159,17.04.18 16:59:04,2018-04-17 16:59:04+02:00
42,16:59:08,17.04.18,2,3.6,159,17.04.18 16:59:08,2018-04-17 16:59:08+02:00
47,16:59:47,17.04.18,2,4.4,159,17.04.18 16:59:47,2018-04-17 16:59:47+02:00
39,17:00:14,17.04.18,2,20.4,159,17.04.18 17:00:14,2018-04-17 17:00:14+02:00
27,17:00:32,17.04.18,2,4.0,159,17.04.18 17:00:32,2018-04-17 17:00:32+02:00
40,17:01:05,17.04.18,2,5.7,159,17.04.18 17:01:05,2018-04-17 17:01:05+02:00
39,17:01:09,17.04.18,2,3.9,159,17.04.18 17:01:09,2018-04-17 17:01:09+02:00
37,17:01:11,17.04.18,2,4.0,159,17.04.18 17:01:11,2018-04-17 17:01:11+02:00
38,17:01:16,17.04.18,2,4.2,159,17.04.18 17:01:16,2018-04-17 17:01:16+02:00
40,17:01:19,17.04.18,2,4.7,159,17.04.18 17:01:19,2018-04-17 17:01:19+02:00
25,17:01:51,17.04.18,2,1.9,159,17.04.18 17:01:51,2018-04-17 17:01:51+02:00
29,17:01:54,17.04.18,2,4.0,159,17.04.18 17:01:54,2018-04-17 17:01:54+02:00
37,17:02:17,17.04.18,2,4.4,159,17.04.18 17:02:17,2018-04-17 17:02:17+02:00
36,17:02:19,17.04.18,2,3.7,159,17.04.18 17:02:19,2018-04-17 17:02:19+02:00
49,17:02:31,17.04.18,2,3.7,159,17.04.18 17:02:31,2018-04-17 17:02:31+02:00
39,17:02:40,17.04.18,2,4.6,159,17.04.18 17:02:40,2018-04-17 17:02:40+02:00
39,17:02:46,17.04.18,2,4.2,159,17.04.18 17:02:46,2018-04-17 17:02:46+02:00
53,17:02:55,17.04.18,2,5.9,159,17.04.18 17:02:55,2018-04-17 17:02:55+02:00
39,17:03:04,17.04.18,2,3.9,159,17.04.18 17:03:04,2018-04-17 17:03:04+02:00
34,17:03:31,17.04.18,2,0.6,159,17.04.18 17:03:31,2018-04-17 17:03:31+02:00
39,17:03:36,17.04.18,2,4.2,159,17.04.18 17:03:36,2018-04-17 17:03:36+02:00
36,17:03:59,17.04.18,2,3.5,159,17.04.18 17:03:59,2018-04-17 17:03:59+02:00
42,17:04:19,17.04.18,2,3.9,159,17.04.18 17:04:19,2018-04-17 17:04:19+02:00
46,17:04:37,17.04.18,2,4.8,159,17.04.18 17:04:37,2018-04-17 17:04:37+02:00
51,17:04:40,17.04.18,2,1.6,159,17.04.18 17:04:40,2018-04-17 17:04:40+02:00
42,17:05:19,17.04.18,2,4.1,159,17.04.18 17:05:19,2018-04-17 17:05:19+02:00
28,17:05:40,17.04.18,2,1.5,159,17.04.18 17:05:40,2018-04-17 17:05:40+02:00
28,17:05:54,17.04.18,2,3.7,159,17.04.18 17:05:54,2018-04-17 17:05:54+02:00
30,17:05:57,17.04.18,2,4.7,159,17.04.18 17:05:57,2018-04-17 17:05:57+02:00
42,17:06:06,17.04.18,2,4.2,159,17.04.18 17:06:06,2018-04-17 17:06:06+02:00
37,17:06:36,17.04.18,2,4.8,159,17.04.18 17:06:36,2018-04-17 17:06:36+02:00
25,17:06:40,17.04.18,2,4.8,159,17.04.18 17:06:40,2018-04-17 17:06:40+02:00
26,17:07:03,17.04.18,2,3.8,159,17.04.18 17:07:03,2018-04-17 17:07:03+02:00
31,17:07:14,17.04.18,2,4.1,159,17.04.18 17:07:14,2018-04-17 17:07:14+02:00
