Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,12:28:57,31.05.21,1,6.4,391,31.05.21 12:28:57,2021-05-31 12:28:57+02:00
14,12:37:39,31.05.21,1,3.7,391,31.05.21 12:37:39,2021-05-31 12:37:39+02:00
11,12:38:40,31.05.21,1,1.7,391,31.05.21 12:38:40,2021-05-31 12:38:40+02:00
15,13:14:11,31.05.21,1,8.6,391,31.05.21 13:14:11,2021-05-31 13:14:11+02:00
30,13:17:13,31.05.21,1,3.8,391,31.05.21 13:17:13,2021-05-31 13:17:13+02:00
21,13:18:38,31.05.21,1,5.3,391,31.05.21 13:18:38,2021-05-31 13:18:38+02:00
22,13:20:00,31.05.21,1,4.1,391,31.05.21 13:20:00,2021-05-31 13:20:00+02:00
28,13:20:36,31.05.21,1,5.5,391,31.05.21 13:20:36,2021-05-31 13:20:36+02:00
24,13:21:05,31.05.21,1,2.9,391,31.05.21 13:21:05,2021-05-31 13:21:05+02:00
17,13:26:02,31.05.21,1,3.2,391,31.05.21 13:26:02,2021-05-31 13:26:02+02:00
19,13:27:15,31.05.21,1,15.8,391,31.05.21 13:27:15,2021-05-31 13:27:15+02:00
25,13:34:58,31.05.21,1,4.1,391,31.05.21 13:34:58,2021-05-31 13:34:58+02:00
18,13:35:35,31.05.21,1,4.1,391,31.05.21 13:35:35,2021-05-31 13:35:35+02:00
13,13:45:54,31.05.21,1,1.8,391,31.05.21 13:45:54,2021-05-31 13:45:54+02:00
17,13:50:14,31.05.21,1,3.1,391,31.05.21 13:50:14,2021-05-31 13:50:14+02:00
27,14:11:14,31.05.21,1,2.4,391,31.05.21 14:11:14,2021-05-31 14:11:14+02:00
29,14:23:38,31.05.21,1,5.0,391,31.05.21 14:23:38,2021-05-31 14:23:38+02:00
19,14:24:48,31.05.21,1,3.5,391,31.05.21 14:24:48,2021-05-31 14:24:48+02:00
25,14:26:14,31.05.21,1,3.6,391,31.05.21 14:26:14,2021-05-31 14:26:14+02:00
23,14:29:14,31.05.21,1,2.4,391,31.05.21 14:29:14,2021-05-31 14:29:14+02:00
24,14:29:21,31.05.21,1,2.4,391,31.05.21 14:29:21,2021-05-31 14:29:21+02:00
33,14:39:10,31.05.21,1,4.4,391,31.05.21 14:39:10,2021-05-31 14:39:10+02:00
23,14:44:04,31.05.21,1,4.7,391,31.05.21 14:44:04,2021-05-31 14:44:04+02:00
28,14:44:22,31.05.21,1,3.3,391,31.05.21 14:44:22,2021-05-31 14:44:22+02:00
26,14:50:43,31.05.21,1,4.3,391,31.05.21 14:50:43,2021-05-31 14:50:43+02:00
23,15:01:14,31.05.21,1,4.8,391,31.05.21 15:01:14,2021-05-31 15:01:14+02:00
26,15:27:39,31.05.21,1,4.3,391,31.05.21 15:27:39,2021-05-31 15:27:39+02:00
32,15:29:07,31.05.21,1,5.1,391,31.05.21 15:29:07,2021-05-31 15:29:07+02:00
11,15:36:25,31.05.21,1,7.7,391,31.05.21 15:36:25,2021-05-31 15:36:25+02:00
31,15:54:19,31.05.21,1,4.0,391,31.05.21 15:54:19,2021-05-31 15:54:19+02:00
26,15:59:28,31.05.21,1,4.1,391,31.05.21 15:59:28,2021-05-31 15:59:28+02:00
25,16:05:37,31.05.21,1,3.1,391,31.05.21 16:05:37,2021-05-31 16:05:37+02:00
20,16:22:06,31.05.21,1,8.5,391,31.05.21 16:22:06,2021-05-31 16:22:06+02:00
18,16:25:10,31.05.21,1,3.8,391,31.05.21 16:25:10,2021-05-31 16:25:10+02:00
23,16:27:31,31.05.21,1,7.2,391,31.05.21 16:27:31,2021-05-31 16:27:31+02:00
35,16:27:55,31.05.21,1,4.4,391,31.05.21 16:27:55,2021-05-31 16:27:55+02:00
20,16:29:02,31.05.21,1,3.6,391,31.05.21 16:29:02,2021-05-31 16:29:02+02:00
23,17:09:32,31.05.21,1,4.7,391,31.05.21 17:09:32,2021-05-31 17:09:32+02:00
30,17:11:28,31.05.21,1,3.8,391,31.05.21 17:11:28,2021-05-31 17:11:28+02:00
26,17:18:54,31.05.21,1,2.8,391,31.05.21 17:18:54,2021-05-31 17:18:54+02:00
23,17:20:29,31.05.21,1,3.6,391,31.05.21 17:20:29,2021-05-31 17:20:29+02:00
23,17:23:08,31.05.21,1,6.2,391,31.05.21 17:23:08,2021-05-31 17:23:08+02:00
22,17:26:00,31.05.21,1,3.9,391,31.05.21 17:26:00,2021-05-31 17:26:00+02:00
27,17:33:09,31.05.21,1,2.8,391,31.05.21 17:33:09,2021-05-31 17:33:09+02:00
13,17:40:29,31.05.21,1,3.2,391,31.05.21 17:40:29,2021-05-31 17:40:29+02:00
14,17:44:01,31.05.21,1,4.5,391,31.05.21 17:44:01,2021-05-31 17:44:01+02:00
31,18:29:07,31.05.21,1,4.7,391,31.05.21 18:29:07,2021-05-31 18:29:07+02:00
15,19:23:58,31.05.21,1,2.4,391,31.05.21 19:23:58,2021-05-31 19:23:58+02:00
31,19:32:20,31.05.21,1,7.8,391,31.05.21 19:32:20,2021-05-31 19:32:20+02:00
25,19:38:46,31.05.21,1,4.5,391,31.05.21 19:38:46,2021-05-31 19:38:46+02:00
27,19:39:54,31.05.21,1,4.4,391,31.05.21 19:39:54,2021-05-31 19:39:54+02:00
36,20:22:00,31.05.21,1,5.0,391,31.05.21 20:22:00,2021-05-31 20:22:00+02:00
38,21:04:36,31.05.21,1,3.0,391,31.05.21 21:04:36,2021-05-31 21:04:36+02:00
21,21:40:05,31.05.21,1,4.3,391,31.05.21 21:40:05,2021-05-31 21:40:05+02:00
26,21:54:29,31.05.21,1,5.1,391,31.05.21 21:54:29,2021-05-31 21:54:29+02:00
24,22:01:01,31.05.21,1,4.6,391,31.05.21 22:01:01,2021-05-31 22:01:01+02:00
25,23:02:18,31.05.21,1,5.1,391,31.05.21 23:02:18,2021-05-31 23:02:18+02:00
29,00:30:50,01.06.21,1,4.5,391,01.06.21 00:30:50,2021-06-01 00:30:50+02:00
35,03:39:39,01.06.21,1,3.7,391,01.06.21 03:39:39,2021-06-01 03:39:39+02:00
32,06:07:19,01.06.21,1,3.4,391,01.06.21 06:07:19,2021-06-01 06:07:19+02:00
30,06:27:41,01.06.21,1,4.9,391,01.06.21 06:27:41,2021-06-01 06:27:41+02:00
32,06:37:30,01.06.21,1,6.6,391,01.06.21 06:37:30,2021-06-01 06:37:30+02:00
26,06:39:43,01.06.21,1,6.2,391,01.06.21 06:39:43,2021-06-01 06:39:43+02:00
34,07:01:25,01.06.21,1,3.7,391,01.06.21 07:01:25,2021-06-01 07:01:25+02:00
24,07:03:41,01.06.21,1,8.9,391,01.06.21 07:03:41,2021-06-01 07:03:41+02:00
31,07:18:18,01.06.21,1,4.8,391,01.06.21 07:18:18,2021-06-01 07:18:18+02:00
35,07:19:46,01.06.21,1,4.2,391,01.06.21 07:19:46,2021-06-01 07:19:46+02:00
29,07:31:07,01.06.21,1,5.3,391,01.06.21 07:31:07,2021-06-01 07:31:07+02:00
16,07:37:21,01.06.21,1,6.1,391,01.06.21 07:37:21,2021-06-01 07:37:21+02:00
32,07:40:19,01.06.21,1,3.9,391,01.06.21 07:40:19,2021-06-01 07:40:19+02:00
33,07:44:56,01.06.21,1,4.0,391,01.06.21 07:44:56,2021-06-01 07:44:56+02:00
33,07:49:11,01.06.21,1,4.4,391,01.06.21 07:49:11,2021-06-01 07:49:11+02:00
28,07:55:19,01.06.21,1,5.9,391,01.06.21 07:55:19,2021-06-01 07:55:19+02:00
33,08:12:38,01.06.21,1,3.9,391,01.06.21 08:12:38,2021-06-01 08:12:38+02:00
30,08:13:00,01.06.21,1,5.2,391,01.06.21 08:13:00,2021-06-01 08:13:00+02:00
17,08:19:30,01.06.21,1,7.7,391,01.06.21 08:19:30,2021-06-01 08:19:30+02:00
22,08:32:28,01.06.21,1,4.2,391,01.06.21 08:32:28,2021-06-01 08:32:28+02:00
16,08:58:47,01.06.21,1,17.5,391,01.06.21 08:58:47,2021-06-01 08:58:47+02:00
25,09:00:33,01.06.21,1,4.2,391,01.06.21 09:00:33,2021-06-01 09:00:33+02:00
26,09:10:49,01.06.21,1,3.7,391,01.06.21 09:10:49,2021-06-01 09:10:49+02:00
24,09:15:23,01.06.21,1,5.1,391,01.06.21 09:15:23,2021-06-01 09:15:23+02:00
17,09:43:29,01.06.21,1,0.7,391,01.06.21 09:43:29,2021-06-01 09:43:29+02:00
31,09:47:25,01.06.21,1,4.7,391,01.06.21 09:47:25,2021-06-01 09:47:25+02:00
27,09:57:53,01.06.21,1,4.1,391,01.06.21 09:57:53,2021-06-01 09:57:53+02:00
27,10:01:32,01.06.21,1,4.9,391,01.06.21 10:01:32,2021-06-01 10:01:32+02:00
25,10:11:42,01.06.21,1,3.9,391,01.06.21 10:11:42,2021-06-01 10:11:42+02:00
31,10:18:39,01.06.21,1,3.7,391,01.06.21 10:18:39,2021-06-01 10:18:39+02:00
28,10:27:39,01.06.21,1,5.6,391,01.06.21 10:27:39,2021-06-01 10:27:39+02:00
35,10:34:08,01.06.21,1,4.8,391,01.06.21 10:34:08,2021-06-01 10:34:08+02:00
22,10:41:53,01.06.21,1,5.9,391,01.06.21 10:41:53,2021-06-01 10:41:53+02:00
32,10:43:07,01.06.21,1,5.4,391,01.06.21 10:43:07,2021-06-01 10:43:07+02:00
21,10:49:25,01.06.21,1,2.7,391,01.06.21 10:49:25,2021-06-01 10:49:25+02:00
17,10:58:17,01.06.21,1,4.2,391,01.06.21 10:58:17,2021-06-01 10:58:17+02:00
23,11:02:00,01.06.21,1,5.2,391,01.06.21 11:02:00,2021-06-01 11:02:00+02:00
33,11:22:02,01.06.21,1,4.3,391,01.06.21 11:22:02,2021-06-01 11:22:02+02:00
22,11:25:07,01.06.21,1,1.7,391,01.06.21 11:25:07,2021-06-01 11:25:07+02:00
26,11:44:51,01.06.21,1,6.7,391,01.06.21 11:44:51,2021-06-01 11:44:51+02:00
24,12:03:00,01.06.21,1,6.8,391,01.06.21 12:03:00,2021-06-01 12:03:00+02:00
27,12:17:48,01.06.21,1,5.5,391,01.06.21 12:17:48,2021-06-01 12:17:48+02:00
15,12:59:12,01.06.21,1,2.0,391,01.06.21 12:59:12,2021-06-01 12:59:12+02:00
23,13:02:13,01.06.21,1,6.8,391,01.06.21 13:02:13,2021-06-01 13:02:13+02:00
36,13:03:42,01.06.21,1,4.2,391,01.06.21 13:03:42,2021-06-01 13:03:42+02:00
30,13:30:41,01.06.21,1,4.5,391,01.06.21 13:30:41,2021-06-01 13:30:41+02:00
10,13:34:53,01.06.21,1,0.6,391,01.06.21 13:34:53,2021-06-01 13:34:53+02:00
11,13:38:07,01.06.21,1,16.5,391,01.06.21 13:38:07,2021-06-01 13:38:07+02:00
19,13:38:56,01.06.21,1,10.2,391,01.06.21 13:38:56,2021-06-01 13:38:56+02:00
11,13:39:34,01.06.21,1,2.9,391,01.06.21 13:39:34,2021-06-01 13:39:34+02:00
30,13:47:06,01.06.21,1,9.1,391,01.06.21 13:47:06,2021-06-01 13:47:06+02:00
26,13:55:09,01.06.21,1,4.7,391,01.06.21 13:55:09,2021-06-01 13:55:09+02:00
26,13:57:05,01.06.21,1,4.1,391,01.06.21 13:57:05,2021-06-01 13:57:05+02:00
28,14:01:34,01.06.21,1,3.9,391,01.06.21 14:01:34,2021-06-01 14:01:34+02:00
22,14:09:12,01.06.21,1,6.6,391,01.06.21 14:09:12,2021-06-01 14:09:12+02:00
27,14:10:30,01.06.21,1,3.2,391,01.06.21 14:10:30,2021-06-01 14:10:30+02:00
22,14:10:53,01.06.21,1,5.5,391,01.06.21 14:10:53,2021-06-01 14:10:53+02:00
32,14:13:14,01.06.21,1,4.4,391,01.06.21 14:13:14,2021-06-01 14:13:14+02:00
23,14:14:43,01.06.21,1,4.5,391,01.06.21 14:14:43,2021-06-01 14:14:43+02:00
20,14:19:36,01.06.21,1,14.2,391,01.06.21 14:19:36,2021-06-01 14:19:36+02:00
31,14:43:55,01.06.21,1,4.4,391,01.06.21 14:43:55,2021-06-01 14:43:55+02:00
21,14:57:12,01.06.21,1,2.7,391,01.06.21 14:57:12,2021-06-01 14:57:12+02:00
29,14:57:17,01.06.21,1,3.3,391,01.06.21 14:57:17,2021-06-01 14:57:17+02:00
17,14:59:03,01.06.21,1,4.5,391,01.06.21 14:59:03,2021-06-01 14:59:03+02:00
31,14:59:25,01.06.21,1,5.2,391,01.06.21 14:59:25,2021-06-01 14:59:25+02:00
27,15:01:11,01.06.21,1,4.9,391,01.06.21 15:01:11,2021-06-01 15:01:11+02:00
23,15:01:35,01.06.21,1,10.2,391,01.06.21 15:01:35,2021-06-01 15:01:35+02:00
18,15:05:18,01.06.21,1,17.4,391,01.06.21 15:05:18,2021-06-01 15:05:18+02:00
18,15:05:20,01.06.21,1,4.5,391,01.06.21 15:05:20,2021-06-01 15:05:20+02:00
32,15:22:10,01.06.21,1,5.5,391,01.06.21 15:22:10,2021-06-01 15:22:10+02:00
14,15:23:08,01.06.21,1,2.8,391,01.06.21 15:23:08,2021-06-01 15:23:08+02:00
16,15:40:22,01.06.21,1,3.2,391,01.06.21 15:40:22,2021-06-01 15:40:22+02:00
17,15:59:40,01.06.21,1,18.4,391,01.06.21 15:59:40,2021-06-01 15:59:40+02:00
27,16:13:00,01.06.21,1,3.8,391,01.06.21 16:13:00,2021-06-01 16:13:00+02:00
27,16:15:26,01.06.21,1,4.1,391,01.06.21 16:15:26,2021-06-01 16:15:26+02:00
31,16:35:39,01.06.21,1,4.3,391,01.06.21 16:35:39,2021-06-01 16:35:39+02:00
31,16:42:04,01.06.21,1,4.2,391,01.06.21 16:42:04,2021-06-01 16:42:04+02:00
27,16:44:21,01.06.21,1,4.8,391,01.06.21 16:44:21,2021-06-01 16:44:21+02:00
25,16:44:32,01.06.21,1,5.2,391,01.06.21 16:44:32,2021-06-01 16:44:32+02:00
27,16:44:39,01.06.21,1,5.8,391,01.06.21 16:44:39,2021-06-01 16:44:39+02:00
26,16:44:51,01.06.21,1,3.9,391,01.06.21 16:44:51,2021-06-01 16:44:51+02:00
20,16:45:57,01.06.21,1,3.2,391,01.06.21 16:45:57,2021-06-01 16:45:57+02:00
16,16:55:26,01.06.21,1,5.5,391,01.06.21 16:55:26,2021-06-01 16:55:26+02:00
25,17:05:03,01.06.21,1,1.8,391,01.06.21 17:05:03,2021-06-01 17:05:03+02:00
34,17:07:26,01.06.21,1,4.2,391,01.06.21 17:07:26,2021-06-01 17:07:26+02:00
23,17:08:45,01.06.21,1,4.5,391,01.06.21 17:08:45,2021-06-01 17:08:45+02:00
23,17:13:30,01.06.21,1,5.7,391,01.06.21 17:13:30,2021-06-01 17:13:30+02:00
28,17:15:32,01.06.21,1,4.7,391,01.06.21 17:15:32,2021-06-01 17:15:32+02:00
31,17:16:24,01.06.21,1,5.7,391,01.06.21 17:16:24,2021-06-01 17:16:24+02:00
38,17:29:53,01.06.21,1,6.5,391,01.06.21 17:29:53,2021-06-01 17:29:53+02:00
25,17:33:59,01.06.21,1,5.1,391,01.06.21 17:33:59,2021-06-01 17:33:59+02:00
14,17:35:56,01.06.21,1,1.0,391,01.06.21 17:35:56,2021-06-01 17:35:56+02:00
26,17:36:31,01.06.21,1,3.5,391,01.06.21 17:36:31,2021-06-01 17:36:31+02:00
24,17:49:07,01.06.21,1,6.5,391,01.06.21 17:49:07,2021-06-01 17:49:07+02:00
26,17:53:18,01.06.21,1,8.4,391,01.06.21 17:53:18,2021-06-01 17:53:18+02:00
33,17:59:58,01.06.21,1,4.9,391,01.06.21 17:59:58,2021-06-01 17:59:58+02:00
29,18:30:31,01.06.21,1,5.9,391,01.06.21 18:30:31,2021-06-01 18:30:31+02:00
30,18:33:42,01.06.21,1,5.1,391,01.06.21 18:33:42,2021-06-01 18:33:42+02:00
13,18:36:00,01.06.21,1,3.4,391,01.06.21 18:36:00,2021-06-01 18:36:00+02:00
28,18:37:00,01.06.21,1,4.3,391,01.06.21 18:37:00,2021-06-01 18:37:00+02:00
22,18:44:51,01.06.21,1,3.8,391,01.06.21 18:44:51,2021-06-01 18:44:51+02:00
19,18:46:49,01.06.21,1,3.7,391,01.06.21 18:46:49,2021-06-01 18:46:49+02:00
29,18:49:35,01.06.21,1,4.9,391,01.06.21 18:49:35,2021-06-01 18:49:35+02:00
31,18:54:26,01.06.21,1,5.0,391,01.06.21 18:54:26,2021-06-01 18:54:26+02:00
26,19:02:03,01.06.21,1,4.6,391,01.06.21 19:02:03,2021-06-01 19:02:03+02:00
28,19:14:53,01.06.21,1,5.2,391,01.06.21 19:14:53,2021-06-01 19:14:53+02:00
16,19:16:32,01.06.21,1,3.0,391,01.06.21 19:16:32,2021-06-01 19:16:32+02:00
13,19:31:22,01.06.21,1,2.6,391,01.06.21 19:31:22,2021-06-01 19:31:22+02:00
38,19:32:21,01.06.21,1,4.3,391,01.06.21 19:32:21,2021-06-01 19:32:21+02:00
24,19:44:46,01.06.21,1,6.1,391,01.06.21 19:44:46,2021-06-01 19:44:46+02:00
24,19:55:49,01.06.21,1,4.8,391,01.06.21 19:55:49,2021-06-01 19:55:49+02:00
22,20:07:36,01.06.21,1,3.4,391,01.06.21 20:07:36,2021-06-01 20:07:36+02:00
30,20:09:04,01.06.21,1,5.6,391,01.06.21 20:09:04,2021-06-01 20:09:04+02:00
32,20:10:48,01.06.21,1,3.8,391,01.06.21 20:10:48,2021-06-01 20:10:48+02:00
28,20:10:54,01.06.21,1,4.4,391,01.06.21 20:10:54,2021-06-01 20:10:54+02:00
32,20:13:41,01.06.21,1,4.7,391,01.06.21 20:13:41,2021-06-01 20:13:41+02:00
28,20:16:31,01.06.21,1,6.1,391,01.06.21 20:16:31,2021-06-01 20:16:31+02:00
21,20:18:36,01.06.21,1,4.6,391,01.06.21 20:18:36,2021-06-01 20:18:36+02:00
14,20:18:46,01.06.21,1,3.6,391,01.06.21 20:18:46,2021-06-01 20:18:46+02:00
28,21:11:23,01.06.21,1,4.3,391,01.06.21 21:11:23,2021-06-01 21:11:23+02:00
26,21:14:17,01.06.21,1,4.3,391,01.06.21 21:14:17,2021-06-01 21:14:17+02:00
15,21:58:06,01.06.21,1,1.0,391,01.06.21 21:58:06,2021-06-01 21:58:06+02:00
20,22:30:16,01.06.21,1,4.1,391,01.06.21 22:30:16,2021-06-01 22:30:16+02:00
28,23:09:34,01.06.21,1,6.1,391,01.06.21 23:09:34,2021-06-01 23:09:34+02:00
32,03:39:20,02.06.21,1,4.5,391,02.06.21 03:39:20,2021-06-02 03:39:20+02:00
20,05:45:35,02.06.21,1,5.3,391,02.06.21 05:45:35,2021-06-02 05:45:35+02:00
31,05:57:46,02.06.21,1,7.1,391,02.06.21 05:57:46,2021-06-02 05:57:46+02:00
27,06:01:57,02.06.21,1,5.8,391,02.06.21 06:01:57,2021-06-02 06:01:57+02:00
29,06:04:39,02.06.21,1,8.1,391,02.06.21 06:04:39,2021-06-02 06:04:39+02:00
26,06:38:11,02.06.21,1,4.7,391,02.06.21 06:38:11,2021-06-02 06:38:11+02:00
24,06:50:13,02.06.21,1,8.5,391,02.06.21 06:50:13,2021-06-02 06:50:13+02:00
25,06:56:15,02.06.21,1,4.4,391,02.06.21 06:56:15,2021-06-02 06:56:15+02:00
25,07:17:50,02.06.21,1,5.1,391,02.06.21 07:17:50,2021-06-02 07:17:50+02:00
30,07:31:28,02.06.21,1,3.6,391,02.06.21 07:31:28,2021-06-02 07:31:28+02:00
16,07:33:42,02.06.21,1,4.1,391,02.06.21 07:33:42,2021-06-02 07:33:42+02:00
24,07:45:54,02.06.21,1,4.3,391,02.06.21 07:45:54,2021-06-02 07:45:54+02:00
29,08:02:06,02.06.21,1,5.5,391,02.06.21 08:02:06,2021-06-02 08:02:06+02:00
11,08:07:47,02.06.21,1,1.4,391,02.06.21 08:07:47,2021-06-02 08:07:47+02:00
23,08:12:39,02.06.21,1,5.2,391,02.06.21 08:12:39,2021-06-02 08:12:39+02:00
25,08:12:56,02.06.21,1,4.6,391,02.06.21 08:12:56,2021-06-02 08:12:56+02:00
31,08:13:44,02.06.21,1,4.1,391,02.06.21 08:13:44,2021-06-02 08:13:44+02:00
17,08:18:14,02.06.21,1,5.8,391,02.06.21 08:18:14,2021-06-02 08:18:14+02:00
24,08:20:23,02.06.21,1,5.0,391,02.06.21 08:20:23,2021-06-02 08:20:23+02:00
19,08:21:26,02.06.21,1,5.7,391,02.06.21 08:21:26,2021-06-02 08:21:26+02:00
22,08:21:49,02.06.21,1,5.6,391,02.06.21 08:21:49,2021-06-02 08:21:49+02:00
15,08:26:35,02.06.21,1,5.9,391,02.06.21 08:26:35,2021-06-02 08:26:35+02:00
21,08:30:10,02.06.21,1,3.8,391,02.06.21 08:30:10,2021-06-02 08:30:10+02:00
30,08:40:29,02.06.21,1,3.4,391,02.06.21 08:40:29,2021-06-02 08:40:29+02:00
26,08:47:44,02.06.21,1,4.9,391,02.06.21 08:47:44,2021-06-02 08:47:44+02:00
28,09:07:04,02.06.21,1,5.2,391,02.06.21 09:07:04,2021-06-02 09:07:04+02:00
10,09:13:44,02.06.21,1,0.9,391,02.06.21 09:13:44,2021-06-02 09:13:44+02:00
10,09:20:29,02.06.21,1,17.6,391,02.06.21 09:20:29,2021-06-02 09:20:29+02:00
27,09:44:44,02.06.21,1,5.8,391,02.06.21 09:44:44,2021-06-02 09:44:44+02:00
25,09:56:45,02.06.21,1,2.9,391,02.06.21 09:56:45,2021-06-02 09:56:45+02:00
16,10:03:43,02.06.21,1,4.0,391,02.06.21 10:03:43,2021-06-02 10:03:43+02:00
21,10:05:47,02.06.21,1,4.4,391,02.06.21 10:05:47,2021-06-02 10:05:47+02:00
20,10:10:33,02.06.21,1,8.0,391,02.06.21 10:10:33,2021-06-02 10:10:33+02:00
28,10:11:14,02.06.21,1,4.5,391,02.06.21 10:11:14,2021-06-02 10:11:14+02:00
29,10:11:21,02.06.21,1,4.1,391,02.06.21 10:11:21,2021-06-02 10:11:21+02:00
28,10:16:42,02.06.21,1,6.4,391,02.06.21 10:16:42,2021-06-02 10:16:42+02:00
19,10:28:12,02.06.21,1,4.9,391,02.06.21 10:28:12,2021-06-02 10:28:12+02:00
23,10:34:56,02.06.21,1,4.9,391,02.06.21 10:34:56,2021-06-02 10:34:56+02:00
22,10:40:21,02.06.21,1,3.7,391,02.06.21 10:40:21,2021-06-02 10:40:21+02:00
23,10:52:07,02.06.21,1,5.4,391,02.06.21 10:52:07,2021-06-02 10:52:07+02:00
21,10:53:50,02.06.21,1,4.7,391,02.06.21 10:53:50,2021-06-02 10:53:50+02:00
23,11:00:34,02.06.21,1,3.8,391,02.06.21 11:00:34,2021-06-02 11:00:34+02:00
23,11:02:31,02.06.21,1,4.7,391,02.06.21 11:02:31,2021-06-02 11:02:31+02:00
14,11:03:50,02.06.21,1,5.9,391,02.06.21 11:03:50,2021-06-02 11:03:50+02:00
18,11:10:41,02.06.21,1,2.3,391,02.06.21 11:10:41,2021-06-02 11:10:41+02:00
17,11:10:43,02.06.21,1,5.2,391,02.06.21 11:10:43,2021-06-02 11:10:43+02:00
22,11:14:23,02.06.21,1,6.4,391,02.06.21 11:14:23,2021-06-02 11:14:23+02:00
24,11:38:33,02.06.21,1,5.8,391,02.06.21 11:38:33,2021-06-02 11:38:33+02:00
27,11:51:15,02.06.21,1,5.0,391,02.06.21 11:51:15,2021-06-02 11:51:15+02:00
27,12:04:47,02.06.21,1,7.3,391,02.06.21 12:04:47,2021-06-02 12:04:47+02:00
29,12:12:43,02.06.21,1,3.0,391,02.06.21 12:12:43,2021-06-02 12:12:43+02:00
28,12:40:36,02.06.21,1,5.9,391,02.06.21 12:40:36,2021-06-02 12:40:36+02:00
23,12:50:58,02.06.21,1,4.7,391,02.06.21 12:50:58,2021-06-02 12:50:58+02:00
33,12:52:11,02.06.21,1,5.5,391,02.06.21 12:52:11,2021-06-02 12:52:11+02:00
15,12:53:06,02.06.21,1,4.0,391,02.06.21 12:53:06,2021-06-02 12:53:06+02:00
13,12:54:45,02.06.21,1,3.2,391,02.06.21 12:54:45,2021-06-02 12:54:45+02:00
10,13:00:15,02.06.21,1,1.4,391,02.06.21 13:00:15,2021-06-02 13:00:15+02:00
18,13:07:27,02.06.21,1,5.3,391,02.06.21 13:07:27,2021-06-02 13:07:27+02:00
27,13:30:05,02.06.21,1,4.8,391,02.06.21 13:30:05,2021-06-02 13:30:05+02:00
23,13:30:09,02.06.21,1,4.2,391,02.06.21 13:30:09,2021-06-02 13:30:09+02:00
29,13:33:01,02.06.21,1,9.0,391,02.06.21 13:33:01,2021-06-02 13:33:01+02:00
20,13:38:28,02.06.21,1,4.7,391,02.06.21 13:38:28,2021-06-02 13:38:28+02:00
26,13:44:23,02.06.21,1,4.6,391,02.06.21 13:44:23,2021-06-02 13:44:23+02:00
24,13:45:30,02.06.21,1,4.3,391,02.06.21 13:45:30,2021-06-02 13:45:30+02:00
21,13:45:54,02.06.21,1,7.9,391,02.06.21 13:45:54,2021-06-02 13:45:54+02:00
31,13:53:31,02.06.21,1,3.4,391,02.06.21 13:53:31,2021-06-02 13:53:31+02:00
29,13:55:44,02.06.21,1,6.7,391,02.06.21 13:55:44,2021-06-02 13:55:44+02:00
30,13:57:00,02.06.21,1,4.3,391,02.06.21 13:57:00,2021-06-02 13:57:00+02:00
32,13:57:33,02.06.21,1,4.3,391,02.06.21 13:57:33,2021-06-02 13:57:33+02:00
22,14:01:00,02.06.21,1,4.3,391,02.06.21 14:01:00,2021-06-02 14:01:00+02:00
19,14:05:24,02.06.21,1,5.1,391,02.06.21 14:05:24,2021-06-02 14:05:24+02:00
15,14:05:32,02.06.21,1,3.9,391,02.06.21 14:05:32,2021-06-02 14:05:32+02:00
30,14:16:35,02.06.21,1,5.9,391,02.06.21 14:16:35,2021-06-02 14:16:35+02:00
28,14:17:54,02.06.21,1,4.5,391,02.06.21 14:17:54,2021-06-02 14:17:54+02:00
32,14:24:37,02.06.21,1,5.6,391,02.06.21 14:24:37,2021-06-02 14:24:37+02:00
24,14:27:02,02.06.21,1,10.5,391,02.06.21 14:27:02,2021-06-02 14:27:02+02:00
30,14:57:47,02.06.21,1,5.4,391,02.06.21 14:57:47,2021-06-02 14:57:47+02:00
26,14:59:02,02.06.21,1,4.4,391,02.06.21 14:59:02,2021-06-02 14:59:02+02:00
28,15:01:05,02.06.21,1,4.5,391,02.06.21 15:01:05,2021-06-02 15:01:05+02:00
27,15:05:59,02.06.21,1,5.0,391,02.06.21 15:05:59,2021-06-02 15:05:59+02:00
27,15:13:11,02.06.21,1,4.6,391,02.06.21 15:13:11,2021-06-02 15:13:11+02:00
9,15:17:42,02.06.21,1,3.0,391,02.06.21 15:17:42,2021-06-02 15:17:42+02:00
22,15:21:00,02.06.21,1,6.0,391,02.06.21 15:21:00,2021-06-02 15:21:00+02:00
26,15:23:41,02.06.21,1,4.1,391,02.06.21 15:23:41,2021-06-02 15:23:41+02:00
23,15:57:05,02.06.21,1,4.8,391,02.06.21 15:57:05,2021-06-02 15:57:05+02:00
22,16:24:04,02.06.21,1,5.0,391,02.06.21 16:24:04,2021-06-02 16:24:04+02:00
19,16:25:16,02.06.21,1,3.4,391,02.06.21 16:25:16,2021-06-02 16:25:16+02:00
15,16:28:03,02.06.21,1,6.3,391,02.06.21 16:28:03,2021-06-02 16:28:03+02:00
24,16:38:33,02.06.21,1,6.7,391,02.06.21 16:38:33,2021-06-02 16:38:33+02:00
27,16:56:16,02.06.21,1,5.6,391,02.06.21 16:56:16,2021-06-02 16:56:16+02:00
27,17:01:47,02.06.21,1,4.0,391,02.06.21 17:01:47,2021-06-02 17:01:47+02:00
24,17:07:52,02.06.21,1,4.6,391,02.06.21 17:07:52,2021-06-02 17:07:52+02:00
