Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,07:09:23,14.01.21,1,4.6,329,14.01.21 07:09:23,2021-01-14 07:09:23+01:00
26,07:12:08,14.01.21,1,5.2,329,14.01.21 07:12:08,2021-01-14 07:12:08+01:00
22,07:12:44,14.01.21,1,1.2,329,14.01.21 07:12:44,2021-01-14 07:12:44+01:00
16,07:19:58,14.01.21,1,1.8,329,14.01.21 07:19:58,2021-01-14 07:19:58+01:00
22,07:22:14,14.01.21,1,1.9,329,14.01.21 07:22:14,2021-01-14 07:22:14+01:00
22,07:22:42,14.01.21,1,4.7,329,14.01.21 07:22:42,2021-01-14 07:22:42+01:00
25,07:25:22,14.01.21,1,3.8,329,14.01.21 07:25:22,2021-01-14 07:25:22+01:00
16,07:26:50,14.01.21,1,0.9,329,14.01.21 07:26:50,2021-01-14 07:26:50+01:00
26,07:30:18,14.01.21,1,4.2,329,14.01.21 07:30:18,2021-01-14 07:30:18+01:00
19,07:31:18,14.01.21,1,4.6,329,14.01.21 07:31:18,2021-01-14 07:31:18+01:00
25,07:32:11,14.01.21,1,5.4,329,14.01.21 07:32:11,2021-01-14 07:32:11+01:00
13,07:36:51,14.01.21,1,1.1,329,14.01.21 07:36:51,2021-01-14 07:36:51+01:00
18,07:36:54,14.01.21,1,4.6,329,14.01.21 07:36:54,2021-01-14 07:36:54+01:00
19,07:37:43,14.01.21,1,3.9,329,14.01.21 07:37:43,2021-01-14 07:37:43+01:00
21,07:37:50,14.01.21,1,1.9,329,14.01.21 07:37:50,2021-01-14 07:37:50+01:00
19,07:39:27,14.01.21,1,4.3,329,14.01.21 07:39:27,2021-01-14 07:39:27+01:00
16,07:40:47,14.01.21,1,1.8,329,14.01.21 07:40:47,2021-01-14 07:40:47+01:00
24,07:41:50,14.01.21,1,4.4,329,14.01.21 07:41:50,2021-01-14 07:41:50+01:00
21,07:41:59,14.01.21,1,5.3,329,14.01.21 07:41:59,2021-01-14 07:41:59+01:00
23,07:45:23,14.01.21,1,4.2,329,14.01.21 07:45:23,2021-01-14 07:45:23+01:00
18,07:46:51,14.01.21,1,4.6,329,14.01.21 07:46:51,2021-01-14 07:46:51+01:00
20,07:51:13,14.01.21,1,4.1,329,14.01.21 07:51:13,2021-01-14 07:51:13+01:00
24,07:53:08,14.01.21,1,4.2,329,14.01.21 07:53:08,2021-01-14 07:53:08+01:00
25,07:53:50,14.01.21,1,5.5,329,14.01.21 07:53:50,2021-01-14 07:53:50+01:00
25,07:58:51,14.01.21,1,5.9,329,14.01.21 07:58:51,2021-01-14 07:58:51+01:00
27,08:00:03,14.01.21,1,4.5,329,14.01.21 08:00:03,2021-01-14 08:00:03+01:00
20,08:02:13,14.01.21,1,4.7,329,14.01.21 08:02:13,2021-01-14 08:02:13+01:00
24,08:02:37,14.01.21,1,4.6,329,14.01.21 08:02:37,2021-01-14 08:02:37+01:00
24,08:10:09,14.01.21,1,1.5,329,14.01.21 08:10:09,2021-01-14 08:10:09+01:00
26,08:11:08,14.01.21,1,1.9,329,14.01.21 08:11:08,2021-01-14 08:11:08+01:00
19,08:14:17,14.01.21,1,3.3,329,14.01.21 08:14:17,2021-01-14 08:14:17+01:00
22,08:15:34,14.01.21,1,4.7,329,14.01.21 08:15:34,2021-01-14 08:15:34+01:00
22,08:18:17,14.01.21,1,1.8,329,14.01.21 08:18:17,2021-01-14 08:18:17+01:00
18,08:21:05,14.01.21,1,1.5,329,14.01.21 08:21:05,2021-01-14 08:21:05+01:00
26,08:21:39,14.01.21,1,4.2,329,14.01.21 08:21:39,2021-01-14 08:21:39+01:00
17,08:26:58,14.01.21,1,4.7,329,14.01.21 08:26:58,2021-01-14 08:26:58+01:00
26,08:28:55,14.01.21,1,4.4,329,14.01.21 08:28:55,2021-01-14 08:28:55+01:00
19,08:29:17,14.01.21,1,4.7,329,14.01.21 08:29:17,2021-01-14 08:29:17+01:00
17,08:31:01,14.01.21,1,2.8,329,14.01.21 08:31:01,2021-01-14 08:31:01+01:00
28,08:32:50,14.01.21,1,4.9,329,14.01.21 08:32:50,2021-01-14 08:32:50+01:00
25,08:33:37,14.01.21,1,3.4,329,14.01.21 08:33:37,2021-01-14 08:33:37+01:00
31,08:38:44,14.01.21,1,1.6,329,14.01.21 08:38:44,2021-01-14 08:38:44+01:00
19,08:39:18,14.01.21,1,1.5,329,14.01.21 08:39:18,2021-01-14 08:39:18+01:00
28,08:42:22,14.01.21,1,4.6,329,14.01.21 08:42:22,2021-01-14 08:42:22+01:00
26,08:45:40,14.01.21,1,4.1,329,14.01.21 08:45:40,2021-01-14 08:45:40+01:00
21,08:47:11,14.01.21,1,1.7,329,14.01.21 08:47:11,2021-01-14 08:47:11+01:00
26,08:48:15,14.01.21,1,4.9,329,14.01.21 08:48:15,2021-01-14 08:48:15+01:00
19,08:49:34,14.01.21,1,5.4,329,14.01.21 08:49:34,2021-01-14 08:49:34+01:00
25,08:52:05,14.01.21,1,4.7,329,14.01.21 08:52:05,2021-01-14 08:52:05+01:00
20,08:57:40,14.01.21,1,5.2,329,14.01.21 08:57:40,2021-01-14 08:57:40+01:00
9,08:59:37,14.01.21,1,1.1,329,14.01.21 08:59:37,2021-01-14 08:59:37+01:00
16,09:00:05,14.01.21,1,4.0,329,14.01.21 09:00:05,2021-01-14 09:00:05+01:00
16,09:02:41,14.01.21,1,2.9,329,14.01.21 09:02:41,2021-01-14 09:02:41+01:00
24,09:11:22,14.01.21,1,4.3,329,14.01.21 09:11:22,2021-01-14 09:11:22+01:00
25,09:11:28,14.01.21,1,4.8,329,14.01.21 09:11:28,2021-01-14 09:11:28+01:00
28,09:14:30,14.01.21,1,5.2,329,14.01.21 09:14:30,2021-01-14 09:14:30+01:00
22,09:15:45,14.01.21,1,1.8,329,14.01.21 09:15:45,2021-01-14 09:15:45+01:00
26,09:24:33,14.01.21,1,5.8,329,14.01.21 09:24:33,2021-01-14 09:24:33+01:00
20,09:30:51,14.01.21,1,4.4,329,14.01.21 09:30:51,2021-01-14 09:30:51+01:00
13,09:31:05,14.01.21,1,3.5,329,14.01.21 09:31:05,2021-01-14 09:31:05+01:00
19,09:34:03,14.01.21,1,3.4,329,14.01.21 09:34:03,2021-01-14 09:34:03+01:00
20,09:36:02,14.01.21,1,3.8,329,14.01.21 09:36:02,2021-01-14 09:36:02+01:00
10,09:39:00,14.01.21,1,1.5,329,14.01.21 09:39:00,2021-01-14 09:39:00+01:00
17,09:46:11,14.01.21,1,3.6,329,14.01.21 09:46:11,2021-01-14 09:46:11+01:00
10,09:48:37,14.01.21,1,7.1,329,14.01.21 09:48:37,2021-01-14 09:48:37+01:00
14,09:52:13,14.01.21,1,4.7,329,14.01.21 09:52:13,2021-01-14 09:52:13+01:00
18,09:55:11,14.01.21,1,7.1,329,14.01.21 09:55:11,2021-01-14 09:55:11+01:00
20,09:58:03,14.01.21,1,3.7,329,14.01.21 09:58:03,2021-01-14 09:58:03+01:00
19,09:58:57,14.01.21,1,3.6,329,14.01.21 09:58:57,2021-01-14 09:58:57+01:00
16,10:04:10,14.01.21,1,3.4,329,14.01.21 10:04:10,2021-01-14 10:04:10+01:00
20,10:05:47,14.01.21,1,3.4,329,14.01.21 10:05:47,2021-01-14 10:05:47+01:00
6,10:09:28,14.01.21,1,3.7,329,14.01.21 10:09:28,2021-01-14 10:09:28+01:00
8,10:09:37,14.01.21,1,4.7,329,14.01.21 10:09:37,2021-01-14 10:09:37+01:00
12,10:10:10,14.01.21,1,4.0,329,14.01.21 10:10:10,2021-01-14 10:10:10+01:00
13,10:11:47,14.01.21,1,4.9,329,14.01.21 10:11:47,2021-01-14 10:11:47+01:00
16,10:37:40,14.01.21,1,4.8,329,14.01.21 10:37:40,2021-01-14 10:37:40+01:00
15,10:37:40,14.01.21,1,4.8,329,14.01.21 10:37:40,2021-01-14 10:37:40+01:00
20,10:39:27,14.01.21,1,1.2,329,14.01.21 10:39:27,2021-01-14 10:39:27+01:00
21,10:41:27,14.01.21,1,3.6,329,14.01.21 10:41:27,2021-01-14 10:41:27+01:00
19,10:50:42,14.01.21,1,4.3,329,14.01.21 10:50:42,2021-01-14 10:50:42+01:00
23,10:50:49,14.01.21,1,3.7,329,14.01.21 10:50:49,2021-01-14 10:50:49+01:00
17,10:53:17,14.01.21,1,3.4,329,14.01.21 10:53:17,2021-01-14 10:53:17+01:00
13,10:53:27,14.01.21,1,4.0,329,14.01.21 10:53:27,2021-01-14 10:53:27+01:00
16,11:08:35,14.01.21,1,1.7,329,14.01.21 11:08:35,2021-01-14 11:08:35+01:00
13,11:11:56,14.01.21,1,4.8,329,14.01.21 11:11:56,2021-01-14 11:11:56+01:00
18,11:12:57,14.01.21,1,3.7,329,14.01.21 11:12:57,2021-01-14 11:12:57+01:00
20,11:22:27,14.01.21,1,4.8,329,14.01.21 11:22:27,2021-01-14 11:22:27+01:00
21,11:24:59,14.01.21,1,4.8,329,14.01.21 11:24:59,2021-01-14 11:24:59+01:00
20,11:27:24,14.01.21,1,5.2,329,14.01.21 11:27:24,2021-01-14 11:27:24+01:00
20,11:35:31,14.01.21,1,4.5,329,14.01.21 11:35:31,2021-01-14 11:35:31+01:00
24,11:37:04,14.01.21,1,3.9,329,14.01.21 11:37:04,2021-01-14 11:37:04+01:00
19,11:42:49,14.01.21,1,4.5,329,14.01.21 11:42:49,2021-01-14 11:42:49+01:00
21,11:46:33,14.01.21,1,4.0,329,14.01.21 11:46:33,2021-01-14 11:46:33+01:00
22,11:48:10,14.01.21,1,3.6,329,14.01.21 11:48:10,2021-01-14 11:48:10+01:00
22,11:49:40,14.01.21,1,3.4,329,14.01.21 11:49:40,2021-01-14 11:49:40+01:00
32,11:50:06,14.01.21,1,4.1,329,14.01.21 11:50:06,2021-01-14 11:50:06+01:00
27,11:54:28,14.01.21,1,4.4,329,14.01.21 11:54:28,2021-01-14 11:54:28+01:00
19,12:01:17,14.01.21,1,4.3,329,14.01.21 12:01:17,2021-01-14 12:01:17+01:00
20,12:02:14,14.01.21,1,3.7,329,14.01.21 12:02:14,2021-01-14 12:02:14+01:00
20,12:04:03,14.01.21,1,3.9,329,14.01.21 12:04:03,2021-01-14 12:04:03+01:00
14,12:06:28,14.01.21,1,4.8,329,14.01.21 12:06:28,2021-01-14 12:06:28+01:00
21,12:07:51,14.01.21,1,4.9,329,14.01.21 12:07:51,2021-01-14 12:07:51+01:00
15,12:14:01,14.01.21,1,4.2,329,14.01.21 12:14:01,2021-01-14 12:14:01+01:00
22,12:14:47,14.01.21,1,4.7,329,14.01.21 12:14:47,2021-01-14 12:14:47+01:00
25,12:15:58,14.01.21,1,4.4,329,14.01.21 12:15:58,2021-01-14 12:15:58+01:00
20,12:18:12,14.01.21,1,4.5,329,14.01.21 12:18:12,2021-01-14 12:18:12+01:00
18,12:21:47,14.01.21,1,3.1,329,14.01.21 12:21:47,2021-01-14 12:21:47+01:00
16,12:30:15,14.01.21,1,3.3,329,14.01.21 12:30:15,2021-01-14 12:30:15+01:00
16,12:35:27,14.01.21,1,3.8,329,14.01.21 12:35:27,2021-01-14 12:35:27+01:00
23,12:37:59,14.01.21,1,4.1,329,14.01.21 12:37:59,2021-01-14 12:37:59+01:00
22,12:44:08,14.01.21,1,4.3,329,14.01.21 12:44:08,2021-01-14 12:44:08+01:00
21,12:45:59,14.01.21,1,4.2,329,14.01.21 12:45:59,2021-01-14 12:45:59+01:00
20,12:50:13,14.01.21,1,3.9,329,14.01.21 12:50:13,2021-01-14 12:50:13+01:00
28,12:57:12,14.01.21,1,6.2,329,14.01.21 12:57:12,2021-01-14 12:57:12+01:00
21,13:05:54,14.01.21,1,7.1,329,14.01.21 13:05:54,2021-01-14 13:05:54+01:00
21,13:15:37,14.01.21,1,1.5,329,14.01.21 13:15:37,2021-01-14 13:15:37+01:00
20,13:41:09,14.01.21,1,3.5,329,14.01.21 13:41:09,2021-01-14 13:41:09+01:00
19,13:48:21,14.01.21,1,6.1,329,14.01.21 13:48:21,2021-01-14 13:48:21+01:00
21,13:48:57,14.01.21,1,3.8,329,14.01.21 13:48:57,2021-01-14 13:48:57+01:00
24,13:49:23,14.01.21,1,4.1,329,14.01.21 13:49:23,2021-01-14 13:49:23+01:00
23,13:55:56,14.01.21,1,3.5,329,14.01.21 13:55:56,2021-01-14 13:55:56+01:00
20,13:56:27,14.01.21,1,3.5,329,14.01.21 13:56:27,2021-01-14 13:56:27+01:00
14,13:56:47,14.01.21,1,7.5,329,14.01.21 13:56:47,2021-01-14 13:56:47+01:00
14,13:57:10,14.01.21,1,4.2,329,14.01.21 13:57:10,2021-01-14 13:57:10+01:00
18,14:12:07,14.01.21,1,3.5,329,14.01.21 14:12:07,2021-01-14 14:12:07+01:00
27,14:21:22,14.01.21,1,5.8,329,14.01.21 14:21:22,2021-01-14 14:21:22+01:00
9,14:26:24,14.01.21,1,2.2,329,14.01.21 14:26:24,2021-01-14 14:26:24+01:00
11,14:26:24,14.01.21,1,4.9,329,14.01.21 14:26:24,2021-01-14 14:26:24+01:00
24,14:31:52,14.01.21,1,4.5,329,14.01.21 14:31:52,2021-01-14 14:31:52+01:00
20,14:35:16,14.01.21,1,3.7,329,14.01.21 14:35:16,2021-01-14 14:35:16+01:00
16,14:45:56,14.01.21,1,4.1,329,14.01.21 14:45:56,2021-01-14 14:45:56+01:00
15,15:03:49,14.01.21,1,4.6,329,14.01.21 15:03:49,2021-01-14 15:03:49+01:00
18,15:11:42,14.01.21,1,3.5,329,14.01.21 15:11:42,2021-01-14 15:11:42+01:00
22,15:18:42,14.01.21,1,4.0,329,14.01.21 15:18:42,2021-01-14 15:18:42+01:00
20,15:24:44,14.01.21,1,4.8,329,14.01.21 15:24:44,2021-01-14 15:24:44+01:00
13,15:28:55,14.01.21,1,4.6,329,14.01.21 15:28:55,2021-01-14 15:28:55+01:00
27,15:41:11,14.01.21,1,4.8,329,14.01.21 15:41:11,2021-01-14 15:41:11+01:00
23,15:42:06,14.01.21,1,3.9,329,14.01.21 15:42:06,2021-01-14 15:42:06+01:00
8,15:44:25,14.01.21,1,3.3,329,14.01.21 15:44:25,2021-01-14 15:44:25+01:00
23,15:46:52,14.01.21,1,6.8,329,14.01.21 15:46:52,2021-01-14 15:46:52+01:00
18,15:46:58,14.01.21,1,5.2,329,14.01.21 15:46:58,2021-01-14 15:46:58+01:00
18,15:50:47,14.01.21,1,5.0,329,14.01.21 15:50:47,2021-01-14 15:50:47+01:00
19,15:50:53,14.01.21,1,4.0,329,14.01.21 15:50:53,2021-01-14 15:50:53+01:00
25,15:54:12,14.01.21,1,3.5,329,14.01.21 15:54:12,2021-01-14 15:54:12+01:00
26,16:09:59,14.01.21,1,2.0,329,14.01.21 16:09:59,2021-01-14 16:09:59+01:00
11,16:16:19,14.01.21,1,5.9,329,14.01.21 16:16:19,2021-01-14 16:16:19+01:00
25,16:19:44,14.01.21,1,4.2,329,14.01.21 16:19:44,2021-01-14 16:19:44+01:00
19,16:20:58,14.01.21,1,2.0,329,14.01.21 16:20:58,2021-01-14 16:20:58+01:00
12,16:22:05,14.01.21,1,3.8,329,14.01.21 16:22:05,2021-01-14 16:22:05+01:00
20,16:29:46,14.01.21,1,4.2,329,14.01.21 16:29:46,2021-01-14 16:29:46+01:00
16,16:32:25,14.01.21,1,5.1,329,14.01.21 16:32:25,2021-01-14 16:32:25+01:00
18,16:43:34,14.01.21,1,4.5,329,14.01.21 16:43:34,2021-01-14 16:43:34+01:00
16,16:50:59,14.01.21,1,4.5,329,14.01.21 16:50:59,2021-01-14 16:50:59+01:00
24,16:55:03,14.01.21,1,5.2,329,14.01.21 16:55:03,2021-01-14 16:55:03+01:00
11,16:59:03,14.01.21,1,4.9,329,14.01.21 16:59:03,2021-01-14 16:59:03+01:00
6,17:01:36,14.01.21,1,4.9,329,14.01.21 17:01:36,2021-01-14 17:01:36+01:00
17,17:04:13,14.01.21,1,4.0,329,14.01.21 17:04:13,2021-01-14 17:04:13+01:00
19,17:04:37,14.01.21,1,5.4,329,14.01.21 17:04:37,2021-01-14 17:04:37+01:00
11,17:06:39,14.01.21,1,4.3,329,14.01.21 17:06:39,2021-01-14 17:06:39+01:00
15,17:11:13,14.01.21,1,4.5,329,14.01.21 17:11:13,2021-01-14 17:11:13+01:00
18,17:17:18,14.01.21,1,3.5,329,14.01.21 17:17:18,2021-01-14 17:17:18+01:00
19,17:20:51,14.01.21,1,5.1,329,14.01.21 17:20:51,2021-01-14 17:20:51+01:00
9,17:26:40,14.01.21,1,3.4,329,14.01.21 17:26:40,2021-01-14 17:26:40+01:00
20,17:29:46,14.01.21,1,4.6,329,14.01.21 17:29:46,2021-01-14 17:29:46+01:00
10,17:38:22,14.01.21,1,5.0,329,14.01.21 17:38:22,2021-01-14 17:38:22+01:00
11,17:38:33,14.01.21,1,4.5,329,14.01.21 17:38:33,2021-01-14 17:38:33+01:00
13,17:46:48,14.01.21,1,4.9,329,14.01.21 17:46:48,2021-01-14 17:46:48+01:00
21,17:51:57,14.01.21,1,3.9,329,14.01.21 17:51:57,2021-01-14 17:51:57+01:00
21,17:52:45,14.01.21,1,4.0,329,14.01.21 17:52:45,2021-01-14 17:52:45+01:00
15,18:11:59,14.01.21,1,1.1,329,14.01.21 18:11:59,2021-01-14 18:11:59+01:00
23,18:14:57,14.01.21,1,4.5,329,14.01.21 18:14:57,2021-01-14 18:14:57+01:00
19,18:18:32,14.01.21,1,3.0,329,14.01.21 18:18:32,2021-01-14 18:18:32+01:00
13,18:19:13,14.01.21,1,4.7,329,14.01.21 18:19:13,2021-01-14 18:19:13+01:00
23,18:21:01,14.01.21,1,4.3,329,14.01.21 18:21:01,2021-01-14 18:21:01+01:00
16,18:22:21,14.01.21,1,3.8,329,14.01.21 18:22:21,2021-01-14 18:22:21+01:00
17,18:32:49,14.01.21,1,1.2,329,14.01.21 18:32:49,2021-01-14 18:32:49+01:00
16,18:39:09,14.01.21,1,3.9,329,14.01.21 18:39:09,2021-01-14 18:39:09+01:00
17,18:42:07,14.01.21,1,4.7,329,14.01.21 18:42:07,2021-01-14 18:42:07+01:00
11,18:42:58,14.01.21,1,7.7,329,14.01.21 18:42:58,2021-01-14 18:42:58+01:00
22,18:47:18,14.01.21,1,4.5,329,14.01.21 18:47:18,2021-01-14 18:47:18+01:00
13,18:49:26,14.01.21,1,3.4,329,14.01.21 18:49:26,2021-01-14 18:49:26+01:00
26,18:55:14,14.01.21,1,4.5,329,14.01.21 18:55:14,2021-01-14 18:55:14+01:00
27,19:01:48,14.01.21,1,5.2,329,14.01.21 19:01:48,2021-01-14 19:01:48+01:00
15,19:07:47,14.01.21,1,3.6,329,14.01.21 19:07:47,2021-01-14 19:07:47+01:00
22,19:17:58,14.01.21,1,4.8,329,14.01.21 19:17:58,2021-01-14 19:17:58+01:00
20,19:31:35,14.01.21,1,4.1,329,14.01.21 19:31:35,2021-01-14 19:31:35+01:00
17,19:34:40,14.01.21,1,3.8,329,14.01.21 19:34:40,2021-01-14 19:34:40+01:00
24,19:45:17,14.01.21,1,4.5,329,14.01.21 19:45:17,2021-01-14 19:45:17+01:00
18,19:47:20,14.01.21,1,3.3,329,14.01.21 19:47:20,2021-01-14 19:47:20+01:00
22,19:52:14,14.01.21,1,4.0,329,14.01.21 19:52:14,2021-01-14 19:52:14+01:00
28,20:01:53,14.01.21,1,3.9,329,14.01.21 20:01:53,2021-01-14 20:01:53+01:00
18,20:24:36,14.01.21,1,3.9,329,14.01.21 20:24:36,2021-01-14 20:24:36+01:00
18,20:27:07,14.01.21,1,3.5,329,14.01.21 20:27:07,2021-01-14 20:27:07+01:00
13,20:29:55,14.01.21,1,3.3,329,14.01.21 20:29:55,2021-01-14 20:29:55+01:00
21,20:43:35,14.01.21,1,4.0,329,14.01.21 20:43:35,2021-01-14 20:43:35+01:00
22,20:51:21,14.01.21,1,4.3,329,14.01.21 20:51:21,2021-01-14 20:51:21+01:00
17,20:59:26,14.01.21,1,4.5,329,14.01.21 20:59:26,2021-01-14 20:59:26+01:00
20,21:05:49,14.01.21,1,5.9,329,14.01.21 21:05:49,2021-01-14 21:05:49+01:00
15,21:27:01,14.01.21,1,4.0,329,14.01.21 21:27:01,2021-01-14 21:27:01+01:00
17,21:35:22,14.01.21,1,4.9,329,14.01.21 21:35:22,2021-01-14 21:35:22+01:00
12,21:41:22,14.01.21,1,4.3,329,14.01.21 21:41:22,2021-01-14 21:41:22+01:00
14,21:45:22,14.01.21,1,3.7,329,14.01.21 21:45:22,2021-01-14 21:45:22+01:00
9,23:11:11,14.01.21,1,0.7,329,14.01.21 23:11:11,2021-01-14 23:11:11+01:00
19,23:12:41,14.01.21,1,4.1,329,14.01.21 23:12:41,2021-01-14 23:12:41+01:00
20,23:15:22,14.01.21,1,4.0,329,14.01.21 23:15:22,2021-01-14 23:15:22+01:00
24,00:45:52,15.01.21,1,4.4,329,15.01.21 00:45:52,2021-01-15 00:45:52+01:00
23,04:40:59,15.01.21,1,6.5,329,15.01.21 04:40:59,2021-01-15 04:40:59+01:00
13,05:34:47,15.01.21,1,5.0,329,15.01.21 05:34:47,2021-01-15 05:34:47+01:00
19,05:36:48,15.01.21,1,4.7,329,15.01.21 05:36:48,2021-01-15 05:36:48+01:00
18,05:53:23,15.01.21,1,3.9,329,15.01.21 05:53:23,2021-01-15 05:53:23+01:00
24,05:55:25,15.01.21,1,4.6,329,15.01.21 05:55:25,2021-01-15 05:55:25+01:00
22,06:31:20,15.01.21,1,3.7,329,15.01.21 06:31:20,2021-01-15 06:31:20+01:00
26,06:55:07,15.01.21,1,5.0,329,15.01.21 06:55:07,2021-01-15 06:55:07+01:00
18,06:55:48,15.01.21,1,4.3,329,15.01.21 06:55:48,2021-01-15 06:55:48+01:00
12,07:17:09,15.01.21,1,3.0,329,15.01.21 07:17:09,2021-01-15 07:17:09+01:00
16,07:18:03,15.01.21,1,4.5,329,15.01.21 07:18:03,2021-01-15 07:18:03+01:00
14,07:19:07,15.01.21,1,5.0,329,15.01.21 07:19:07,2021-01-15 07:19:07+01:00
13,07:25:22,15.01.21,1,1.1,329,15.01.21 07:25:22,2021-01-15 07:25:22+01:00
16,07:29:32,15.01.21,1,4.1,329,15.01.21 07:29:32,2021-01-15 07:29:32+01:00
14,07:30:09,15.01.21,1,4.6,329,15.01.21 07:30:09,2021-01-15 07:30:09+01:00
5,07:30:30,15.01.21,1,5.0,329,15.01.21 07:30:30,2021-01-15 07:30:30+01:00
20,07:36:50,15.01.21,1,4.8,329,15.01.21 07:36:50,2021-01-15 07:36:50+01:00
21,07:39:47,15.01.21,1,4.6,329,15.01.21 07:39:47,2021-01-15 07:39:47+01:00
15,07:40:08,15.01.21,1,3.9,329,15.01.21 07:40:08,2021-01-15 07:40:08+01:00
19,07:41:45,15.01.21,1,4.6,329,15.01.21 07:41:45,2021-01-15 07:41:45+01:00
6,07:46:18,15.01.21,1,5.0,329,15.01.21 07:46:18,2021-01-15 07:46:18+01:00
7,07:48:41,15.01.21,1,2.0,329,15.01.21 07:48:41,2021-01-15 07:48:41+01:00
14,07:54:56,15.01.21,1,1.5,329,15.01.21 07:54:56,2021-01-15 07:54:56+01:00
23,08:02:34,15.01.21,1,4.6,329,15.01.21 08:02:34,2021-01-15 08:02:34+01:00
18,08:08:20,15.01.21,1,3.8,329,15.01.21 08:08:20,2021-01-15 08:08:20+01:00
18,08:10:29,15.01.21,1,4.2,329,15.01.21 08:10:29,2021-01-15 08:10:29+01:00
17,08:11:46,15.01.21,1,4.5,329,15.01.21 08:11:46,2021-01-15 08:11:46+01:00
13,08:11:54,15.01.21,1,3.5,329,15.01.21 08:11:54,2021-01-15 08:11:54+01:00
13,08:16:40,15.01.21,1,6.4,329,15.01.21 08:16:40,2021-01-15 08:16:40+01:00
14,08:18:21,15.01.21,1,8.0,329,15.01.21 08:18:21,2021-01-15 08:18:21+01:00
7,08:19:14,15.01.21,1,5.0,329,15.01.21 08:19:14,2021-01-15 08:19:14+01:00
17,08:20:40,15.01.21,1,3.8,329,15.01.21 08:20:40,2021-01-15 08:20:40+01:00
16,08:22:21,15.01.21,1,5.3,329,15.01.21 08:22:21,2021-01-15 08:22:21+01:00
12,08:22:54,15.01.21,1,3.2,329,15.01.21 08:22:54,2021-01-15 08:22:54+01:00
15,08:26:54,15.01.21,1,5.1,329,15.01.21 08:26:54,2021-01-15 08:26:54+01:00
22,08:29:35,15.01.21,1,5.8,329,15.01.21 08:29:35,2021-01-15 08:29:35+01:00
17,08:34:57,15.01.21,1,4.0,329,15.01.21 08:34:57,2021-01-15 08:34:57+01:00
17,08:39:15,15.01.21,1,3.4,329,15.01.21 08:39:15,2021-01-15 08:39:15+01:00
9,08:49:53,15.01.21,1,4.0,329,15.01.21 08:49:53,2021-01-15 08:49:53+01:00
11,08:50:42,15.01.21,1,2.3,329,15.01.21 08:50:42,2021-01-15 08:50:42+01:00
12,08:50:42,15.01.21,1,5.1,329,15.01.21 08:50:42,2021-01-15 08:50:42+01:00
17,08:51:32,15.01.21,1,3.6,329,15.01.21 08:51:32,2021-01-15 08:51:32+01:00
22,08:51:51,15.01.21,1,4.7,329,15.01.21 08:51:51,2021-01-15 08:51:51+01:00
15,08:55:42,15.01.21,1,3.9,329,15.01.21 08:55:42,2021-01-15 08:55:42+01:00
12,09:06:21,15.01.21,1,3.5,329,15.01.21 09:06:21,2021-01-15 09:06:21+01:00
9,09:09:34,15.01.21,1,3.2,329,15.01.21 09:09:34,2021-01-15 09:09:34+01:00
10,09:11:27,15.01.21,1,4.0,329,15.01.21 09:11:27,2021-01-15 09:11:27+01:00
13,09:13:12,15.01.21,1,4.2,329,15.01.21 09:13:12,2021-01-15 09:13:12+01:00
20,09:16:59,15.01.21,1,4.8,329,15.01.21 09:16:59,2021-01-15 09:16:59+01:00
9,09:20:08,15.01.21,1,2.1,329,15.01.21 09:20:08,2021-01-15 09:20:08+01:00
16,09:21:20,15.01.21,1,4.4,329,15.01.21 09:21:20,2021-01-15 09:21:20+01:00
22,09:30:46,15.01.21,1,4.7,329,15.01.21 09:30:46,2021-01-15 09:30:46+01:00
22,09:36:51,15.01.21,1,4.9,329,15.01.21 09:36:51,2021-01-15 09:36:51+01:00
14,09:37:06,15.01.21,1,3.9,329,15.01.21 09:37:06,2021-01-15 09:37:06+01:00
22,09:37:17,15.01.21,1,4.5,329,15.01.21 09:37:17,2021-01-15 09:37:17+01:00
13,09:45:27,15.01.21,1,5.7,329,15.01.21 09:45:27,2021-01-15 09:45:27+01:00
15,09:56:37,15.01.21,1,4.9,329,15.01.21 09:56:37,2021-01-15 09:56:37+01:00
19,09:59:14,15.01.21,1,6.1,329,15.01.21 09:59:14,2021-01-15 09:59:14+01:00
18,09:59:59,15.01.21,1,4.8,329,15.01.21 09:59:59,2021-01-15 09:59:59+01:00
11,10:07:09,15.01.21,1,5.3,329,15.01.21 10:07:09,2021-01-15 10:07:09+01:00
15,10:13:32,15.01.21,1,5.1,329,15.01.21 10:13:32,2021-01-15 10:13:32+01:00
17,10:14:49,15.01.21,1,3.9,329,15.01.21 10:14:49,2021-01-15 10:14:49+01:00
8,10:19:40,15.01.21,1,3.5,329,15.01.21 10:19:40,2021-01-15 10:19:40+01:00
12,10:20:48,15.01.21,1,3.9,329,15.01.21 10:20:48,2021-01-15 10:20:48+01:00
17,10:26:33,15.01.21,1,5.2,329,15.01.21 10:26:33,2021-01-15 10:26:33+01:00
19,10:27:37,15.01.21,1,3.9,329,15.01.21 10:27:37,2021-01-15 10:27:37+01:00
11,10:28:03,15.01.21,1,6.5,329,15.01.21 10:28:03,2021-01-15 10:28:03+01:00
15,10:28:28,15.01.21,1,4.5,329,15.01.21 10:28:28,2021-01-15 10:28:28+01:00
