Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,15:57:27,18.04.21,1,1.4,373,18.04.21 15:57:27,2021-04-18 15:57:27+02:00
20,15:57:27,18.04.21,1,1.0,373,18.04.21 15:57:27,2021-04-18 15:57:27+02:00
17,15:57:35,18.04.21,1,2.1,373,18.04.21 15:57:35,2021-04-18 15:57:35+02:00
18,16:02:41,18.04.21,1,1.3,373,18.04.21 16:02:41,2021-04-18 16:02:41+02:00
35,16:03:02,18.04.21,1,5.1,373,18.04.21 16:03:02,2021-04-18 16:03:02+02:00
22,16:03:30,18.04.21,1,1.1,373,18.04.21 16:03:30,2021-04-18 16:03:30+02:00
23,16:05:20,18.04.21,1,0.6,373,18.04.21 16:05:20,2021-04-18 16:05:20+02:00
28,16:09:02,18.04.21,1,1.2,373,18.04.21 16:09:02,2021-04-18 16:09:02+02:00
27,16:11:17,18.04.21,1,4.3,373,18.04.21 16:11:17,2021-04-18 16:11:17+02:00
18,16:11:28,18.04.21,1,7.6,373,18.04.21 16:11:28,2021-04-18 16:11:28+02:00
22,16:12:00,18.04.21,1,2.2,373,18.04.21 16:12:00,2021-04-18 16:12:00+02:00
17,16:13:13,18.04.21,1,1.0,373,18.04.21 16:13:13,2021-04-18 16:13:13+02:00
18,16:13:38,18.04.21,1,2.0,373,18.04.21 16:13:38,2021-04-18 16:13:38+02:00
23,16:14:30,18.04.21,1,1.7,373,18.04.21 16:14:30,2021-04-18 16:14:30+02:00
16,16:14:40,18.04.21,1,2.3,373,18.04.21 16:14:40,2021-04-18 16:14:40+02:00
16,16:14:41,18.04.21,1,0.9,373,18.04.21 16:14:41,2021-04-18 16:14:41+02:00
24,16:16:30,18.04.21,1,1.4,373,18.04.21 16:16:30,2021-04-18 16:16:30+02:00
23,16:17:15,18.04.21,1,0.5,373,18.04.21 16:17:15,2021-04-18 16:17:15+02:00
17,16:18:46,18.04.21,1,4.4,373,18.04.21 16:18:46,2021-04-18 16:18:46+02:00
19,16:19:16,18.04.21,1,2.7,373,18.04.21 16:19:16,2021-04-18 16:19:16+02:00
20,16:19:46,18.04.21,1,3.3,373,18.04.21 16:19:46,2021-04-18 16:19:46+02:00
14,16:21:14,18.04.21,1,1.7,373,18.04.21 16:21:14,2021-04-18 16:21:14+02:00
22,16:22:30,18.04.21,1,0.9,373,18.04.21 16:22:30,2021-04-18 16:22:30+02:00
24,16:22:32,18.04.21,1,4.5,373,18.04.21 16:22:32,2021-04-18 16:22:32+02:00
20,16:22:35,18.04.21,1,5.0,373,18.04.21 16:22:35,2021-04-18 16:22:35+02:00
25,16:22:38,18.04.21,1,4.5,373,18.04.21 16:22:38,2021-04-18 16:22:38+02:00
21,16:23:38,18.04.21,1,0.5,373,18.04.21 16:23:38,2021-04-18 16:23:38+02:00
19,16:23:40,18.04.21,1,1.2,373,18.04.21 16:23:40,2021-04-18 16:23:40+02:00
21,16:23:41,18.04.21,1,1.3,373,18.04.21 16:23:41,2021-04-18 16:23:41+02:00
17,16:27:10,18.04.21,1,1.7,373,18.04.21 16:27:10,2021-04-18 16:27:10+02:00
32,16:31:16,18.04.21,1,5.8,373,18.04.21 16:31:16,2021-04-18 16:31:16+02:00
19,16:31:37,18.04.21,1,3.3,373,18.04.21 16:31:37,2021-04-18 16:31:37+02:00
11,16:33:18,18.04.21,1,0.8,373,18.04.21 16:33:18,2021-04-18 16:33:18+02:00
18,16:33:23,18.04.21,1,7.9,373,18.04.21 16:33:23,2021-04-18 16:33:23+02:00
26,16:34:23,18.04.21,1,1.4,373,18.04.21 16:34:23,2021-04-18 16:34:23+02:00
29,16:38:11,18.04.21,1,4.7,373,18.04.21 16:38:11,2021-04-18 16:38:11+02:00
20,16:39:45,18.04.21,1,1.1,373,18.04.21 16:39:45,2021-04-18 16:39:45+02:00
25,16:43:06,18.04.21,1,0.5,373,18.04.21 16:43:06,2021-04-18 16:43:06+02:00
34,16:43:38,18.04.21,1,1.1,373,18.04.21 16:43:38,2021-04-18 16:43:38+02:00
23,16:43:47,18.04.21,1,1.1,373,18.04.21 16:43:47,2021-04-18 16:43:47+02:00
17,16:47:22,18.04.21,1,1.8,373,18.04.21 16:47:22,2021-04-18 16:47:22+02:00
16,16:47:50,18.04.21,1,1.0,373,18.04.21 16:47:50,2021-04-18 16:47:50+02:00
18,16:50:20,18.04.21,1,0.9,373,18.04.21 16:50:20,2021-04-18 16:50:20+02:00
18,16:50:21,18.04.21,1,2.7,373,18.04.21 16:50:21,2021-04-18 16:50:21+02:00
18,16:50:24,18.04.21,1,0.8,373,18.04.21 16:50:24,2021-04-18 16:50:24+02:00
28,16:50:48,18.04.21,1,1.1,373,18.04.21 16:50:48,2021-04-18 16:50:48+02:00
30,16:54:37,18.04.21,1,0.5,373,18.04.21 16:54:37,2021-04-18 16:54:37+02:00
27,16:55:56,18.04.21,1,3.9,373,18.04.21 16:55:56,2021-04-18 16:55:56+02:00
21,16:56:05,18.04.21,1,0.9,373,18.04.21 16:56:05,2021-04-18 16:56:05+02:00
16,16:58:29,18.04.21,1,1.4,373,18.04.21 16:58:29,2021-04-18 16:58:29+02:00
22,16:58:35,18.04.21,1,0.9,373,18.04.21 16:58:35,2021-04-18 16:58:35+02:00
34,17:01:19,18.04.21,1,3.8,373,18.04.21 17:01:19,2021-04-18 17:01:19+02:00
23,17:02:32,18.04.21,1,0.8,373,18.04.21 17:02:32,2021-04-18 17:02:32+02:00
18,17:03:10,18.04.21,1,1.2,373,18.04.21 17:03:10,2021-04-18 17:03:10+02:00
32,17:04:01,18.04.21,1,4.2,373,18.04.21 17:04:01,2021-04-18 17:04:01+02:00
16,17:05:25,18.04.21,1,5.2,373,18.04.21 17:05:25,2021-04-18 17:05:25+02:00
23,17:05:45,18.04.21,1,0.7,373,18.04.21 17:05:45,2021-04-18 17:05:45+02:00
23,17:06:54,18.04.21,1,0.9,373,18.04.21 17:06:54,2021-04-18 17:06:54+02:00
31,17:07:01,18.04.21,1,0.8,373,18.04.21 17:07:01,2021-04-18 17:07:01+02:00
18,17:08:12,18.04.21,1,1.2,373,18.04.21 17:08:12,2021-04-18 17:08:12+02:00
17,17:08:13,18.04.21,1,1.4,373,18.04.21 17:08:13,2021-04-18 17:08:13+02:00
24,17:08:21,18.04.21,1,5.1,373,18.04.21 17:08:21,2021-04-18 17:08:21+02:00
17,17:09:02,18.04.21,1,0.8,373,18.04.21 17:09:02,2021-04-18 17:09:02+02:00
21,17:09:14,18.04.21,1,0.7,373,18.04.21 17:09:14,2021-04-18 17:09:14+02:00
25,17:11:51,18.04.21,1,4.6,373,18.04.21 17:11:51,2021-04-18 17:11:51+02:00
19,17:12:00,18.04.21,1,0.5,373,18.04.21 17:12:00,2021-04-18 17:12:00+02:00
19,17:12:11,18.04.21,1,2.8,373,18.04.21 17:12:11,2021-04-18 17:12:11+02:00
16,17:13:38,18.04.21,1,5.1,373,18.04.21 17:13:38,2021-04-18 17:13:38+02:00
17,17:14:01,18.04.21,1,1.4,373,18.04.21 17:14:01,2021-04-18 17:14:01+02:00
25,17:14:09,18.04.21,1,1.2,373,18.04.21 17:14:09,2021-04-18 17:14:09+02:00
24,17:14:10,18.04.21,1,0.9,373,18.04.21 17:14:10,2021-04-18 17:14:10+02:00
25,17:15:20,18.04.21,1,4.3,373,18.04.21 17:15:20,2021-04-18 17:15:20+02:00
18,17:16:33,18.04.21,1,0.8,373,18.04.21 17:16:33,2021-04-18 17:16:33+02:00
18,17:16:34,18.04.21,1,0.7,373,18.04.21 17:16:34,2021-04-18 17:16:34+02:00
25,17:17:08,18.04.21,1,0.7,373,18.04.21 17:17:08,2021-04-18 17:17:08+02:00
31,17:17:14,18.04.21,1,4.2,373,18.04.21 17:17:14,2021-04-18 17:17:14+02:00
32,17:17:59,18.04.21,1,4.8,373,18.04.21 17:17:59,2021-04-18 17:17:59+02:00
26,17:18:17,18.04.21,1,0.9,373,18.04.21 17:18:17,2021-04-18 17:18:17+02:00
23,17:20:28,18.04.21,1,1.3,373,18.04.21 17:20:28,2021-04-18 17:20:28+02:00
24,17:25:23,18.04.21,1,0.7,373,18.04.21 17:25:23,2021-04-18 17:25:23+02:00
22,17:26:21,18.04.21,1,0.8,373,18.04.21 17:26:21,2021-04-18 17:26:21+02:00
26,17:27:26,18.04.21,1,3.1,373,18.04.21 17:27:26,2021-04-18 17:27:26+02:00
16,17:27:52,18.04.21,1,0.9,373,18.04.21 17:27:52,2021-04-18 17:27:52+02:00
26,17:32:23,18.04.21,1,0.9,373,18.04.21 17:32:23,2021-04-18 17:32:23+02:00
20,17:33:19,18.04.21,1,0.9,373,18.04.21 17:33:19,2021-04-18 17:33:19+02:00
34,17:33:25,18.04.21,1,4.5,373,18.04.21 17:33:25,2021-04-18 17:33:25+02:00
35,17:33:55,18.04.21,1,4.8,373,18.04.21 17:33:55,2021-04-18 17:33:55+02:00
29,17:34:36,18.04.21,1,4.9,373,18.04.21 17:34:36,2021-04-18 17:34:36+02:00
23,17:35:04,18.04.21,1,1.3,373,18.04.21 17:35:04,2021-04-18 17:35:04+02:00
37,17:35:27,18.04.21,1,5.2,373,18.04.21 17:35:27,2021-04-18 17:35:27+02:00
30,17:35:40,18.04.21,1,4.1,373,18.04.21 17:35:40,2021-04-18 17:35:40+02:00
26,17:38:50,18.04.21,1,4.9,373,18.04.21 17:38:50,2021-04-18 17:38:50+02:00
22,17:39:25,18.04.21,1,1.2,373,18.04.21 17:39:25,2021-04-18 17:39:25+02:00
10,17:39:27,18.04.21,1,2.0,373,18.04.21 17:39:27,2021-04-18 17:39:27+02:00
32,17:40:34,18.04.21,1,4.9,373,18.04.21 17:40:34,2021-04-18 17:40:34+02:00
24,17:41:00,18.04.21,1,2.7,373,18.04.21 17:41:00,2021-04-18 17:41:00+02:00
19,17:44:06,18.04.21,1,1.1,373,18.04.21 17:44:06,2021-04-18 17:44:06+02:00
14,17:47:16,18.04.21,1,3.8,373,18.04.21 17:47:16,2021-04-18 17:47:16+02:00
21,17:48:23,18.04.21,1,3.0,373,18.04.21 17:48:23,2021-04-18 17:48:23+02:00
29,17:52:48,18.04.21,1,4.1,373,18.04.21 17:52:48,2021-04-18 17:52:48+02:00
30,17:52:50,18.04.21,1,3.8,373,18.04.21 17:52:50,2021-04-18 17:52:50+02:00
25,17:57:50,18.04.21,1,1.2,373,18.04.21 17:57:50,2021-04-18 17:57:50+02:00
23,17:59:12,18.04.21,1,4.7,373,18.04.21 17:59:12,2021-04-18 17:59:12+02:00
22,17:59:34,18.04.21,1,1.9,373,18.04.21 17:59:34,2021-04-18 17:59:34+02:00
28,18:00:01,18.04.21,1,5.3,373,18.04.21 18:00:01,2021-04-18 18:00:01+02:00
32,18:00:20,18.04.21,1,3.6,373,18.04.21 18:00:20,2021-04-18 18:00:20+02:00
26,18:01:10,18.04.21,1,5.0,373,18.04.21 18:01:10,2021-04-18 18:01:10+02:00
35,18:04:55,18.04.21,1,0.9,373,18.04.21 18:04:55,2021-04-18 18:04:55+02:00
18,18:09:27,18.04.21,1,3.7,373,18.04.21 18:09:27,2021-04-18 18:09:27+02:00
18,18:10:26,18.04.21,1,0.7,373,18.04.21 18:10:26,2021-04-18 18:10:26+02:00
45,18:14:23,18.04.21,1,5.0,373,18.04.21 18:14:23,2021-04-18 18:14:23+02:00
29,18:17:07,18.04.21,1,4.8,373,18.04.21 18:17:07,2021-04-18 18:17:07+02:00
24,18:17:09,18.04.21,1,0.5,373,18.04.21 18:17:09,2021-04-18 18:17:09+02:00
12,18:17:23,18.04.21,1,2.9,373,18.04.21 18:17:23,2021-04-18 18:17:23+02:00
21,18:17:36,18.04.21,1,2.8,373,18.04.21 18:17:36,2021-04-18 18:17:36+02:00
33,18:19:43,18.04.21,1,4.2,373,18.04.21 18:19:43,2021-04-18 18:19:43+02:00
27,18:22:07,18.04.21,1,0.8,373,18.04.21 18:22:07,2021-04-18 18:22:07+02:00
10,18:26:57,18.04.21,1,4.3,373,18.04.21 18:26:57,2021-04-18 18:26:57+02:00
23,18:28:17,18.04.21,1,0.9,373,18.04.21 18:28:17,2021-04-18 18:28:17+02:00
25,18:29:49,18.04.21,1,0.9,373,18.04.21 18:29:49,2021-04-18 18:29:49+02:00
24,18:30:02,18.04.21,1,1.2,373,18.04.21 18:30:02,2021-04-18 18:30:02+02:00
16,18:30:27,18.04.21,1,1.0,373,18.04.21 18:30:27,2021-04-18 18:30:27+02:00
16,18:30:29,18.04.21,1,1.1,373,18.04.21 18:30:29,2021-04-18 18:30:29+02:00
17,18:30:31,18.04.21,1,1.1,373,18.04.21 18:30:31,2021-04-18 18:30:31+02:00
18,18:31:29,18.04.21,1,0.9,373,18.04.21 18:31:29,2021-04-18 18:31:29+02:00
19,18:31:30,18.04.21,1,1.2,373,18.04.21 18:31:30,2021-04-18 18:31:30+02:00
16,18:31:47,18.04.21,1,6.2,373,18.04.21 18:31:47,2021-04-18 18:31:47+02:00
14,18:32:42,18.04.21,1,1.0,373,18.04.21 18:32:42,2021-04-18 18:32:42+02:00
24,18:38:18,18.04.21,1,1.1,373,18.04.21 18:38:18,2021-04-18 18:38:18+02:00
29,18:40:07,18.04.21,1,4.4,373,18.04.21 18:40:07,2021-04-18 18:40:07+02:00
22,18:41:12,18.04.21,1,5.1,373,18.04.21 18:41:12,2021-04-18 18:41:12+02:00
30,18:42:18,18.04.21,1,4.3,373,18.04.21 18:42:18,2021-04-18 18:42:18+02:00
43,18:42:51,18.04.21,1,7.6,373,18.04.21 18:42:51,2021-04-18 18:42:51+02:00
21,18:43:00,18.04.21,1,0.6,373,18.04.21 18:43:00,2021-04-18 18:43:00+02:00
19,18:44:47,18.04.21,1,4.0,373,18.04.21 18:44:47,2021-04-18 18:44:47+02:00
26,18:44:59,18.04.21,1,1.0,373,18.04.21 18:44:59,2021-04-18 18:44:59+02:00
20,18:45:24,18.04.21,1,3.8,373,18.04.21 18:45:24,2021-04-18 18:45:24+02:00
21,18:47:35,18.04.21,1,13.6,373,18.04.21 18:47:35,2021-04-18 18:47:35+02:00
21,18:51:47,18.04.21,1,1.1,373,18.04.21 18:51:47,2021-04-18 18:51:47+02:00
12,18:52:04,18.04.21,1,2.4,373,18.04.21 18:52:04,2021-04-18 18:52:04+02:00
25,18:56:23,18.04.21,1,1.0,373,18.04.21 18:56:23,2021-04-18 18:56:23+02:00
23,18:57:34,18.04.21,1,2.3,373,18.04.21 18:57:34,2021-04-18 18:57:34+02:00
23,18:57:35,18.04.21,1,0.9,373,18.04.21 18:57:35,2021-04-18 18:57:35+02:00
21,18:58:33,18.04.21,1,4.0,373,18.04.21 18:58:33,2021-04-18 18:58:33+02:00
31,18:59:12,18.04.21,1,7.0,373,18.04.21 18:59:12,2021-04-18 18:59:12+02:00
15,19:07:36,18.04.21,1,5.5,373,18.04.21 19:07:36,2021-04-18 19:07:36+02:00
28,19:07:56,18.04.21,1,4.5,373,18.04.21 19:07:56,2021-04-18 19:07:56+02:00
31,19:10:14,18.04.21,1,5.2,373,18.04.21 19:10:14,2021-04-18 19:10:14+02:00
18,19:14:25,18.04.21,1,0.5,373,18.04.21 19:14:25,2021-04-18 19:14:25+02:00
14,19:14:58,18.04.21,1,8.4,373,18.04.21 19:14:58,2021-04-18 19:14:58+02:00
23,19:23:55,18.04.21,1,0.9,373,18.04.21 19:23:55,2021-04-18 19:23:55+02:00
30,19:24:00,18.04.21,1,4.5,373,18.04.21 19:24:00,2021-04-18 19:24:00+02:00
20,19:24:55,18.04.21,1,0.7,373,18.04.21 19:24:55,2021-04-18 19:24:55+02:00
23,19:25:41,18.04.21,1,1.0,373,18.04.21 19:25:41,2021-04-18 19:25:41+02:00
21,19:29:50,18.04.21,1,0.9,373,18.04.21 19:29:50,2021-04-18 19:29:50+02:00
20,19:34:26,18.04.21,1,1.0,373,18.04.21 19:34:26,2021-04-18 19:34:26+02:00
14,19:35:53,18.04.21,1,5.8,373,18.04.21 19:35:53,2021-04-18 19:35:53+02:00
16,19:36:25,18.04.21,1,5.3,373,18.04.21 19:36:25,2021-04-18 19:36:25+02:00
37,19:38:16,18.04.21,1,3.5,373,18.04.21 19:38:16,2021-04-18 19:38:16+02:00
13,19:38:23,18.04.21,1,1.3,373,18.04.21 19:38:23,2021-04-18 19:38:23+02:00
13,19:38:24,18.04.21,1,1.2,373,18.04.21 19:38:24,2021-04-18 19:38:24+02:00
30,19:39:08,18.04.21,1,1.3,373,18.04.21 19:39:08,2021-04-18 19:39:08+02:00
22,19:42:27,18.04.21,1,1.3,373,18.04.21 19:42:27,2021-04-18 19:42:27+02:00
28,19:43:14,18.04.21,1,0.6,373,18.04.21 19:43:14,2021-04-18 19:43:14+02:00
27,19:45:20,18.04.21,1,4.3,373,18.04.21 19:45:20,2021-04-18 19:45:20+02:00
22,19:46:11,18.04.21,1,0.9,373,18.04.21 19:46:11,2021-04-18 19:46:11+02:00
16,19:46:26,18.04.21,1,1.1,373,18.04.21 19:46:26,2021-04-18 19:46:26+02:00
44,19:47:16,18.04.21,1,4.7,373,18.04.21 19:47:16,2021-04-18 19:47:16+02:00
34,19:50:04,18.04.21,1,5.2,373,18.04.21 19:50:04,2021-04-18 19:50:04+02:00
19,19:52:37,18.04.21,1,0.6,373,18.04.21 19:52:37,2021-04-18 19:52:37+02:00
32,19:57:52,18.04.21,1,4.5,373,18.04.21 19:57:52,2021-04-18 19:57:52+02:00
27,20:03:57,18.04.21,1,1.7,373,18.04.21 20:03:57,2021-04-18 20:03:57+02:00
25,20:04:02,18.04.21,1,0.9,373,18.04.21 20:04:02,2021-04-18 20:04:02+02:00
18,20:04:20,18.04.21,1,6.2,373,18.04.21 20:04:20,2021-04-18 20:04:20+02:00
19,20:17:59,18.04.21,1,0.5,373,18.04.21 20:17:59,2021-04-18 20:17:59+02:00
20,20:23:55,18.04.21,1,0.7,373,18.04.21 20:23:55,2021-04-18 20:23:55+02:00
19,20:39:24,18.04.21,1,3.7,373,18.04.21 20:39:24,2021-04-18 20:39:24+02:00
21,20:45:26,18.04.21,1,0.6,373,18.04.21 20:45:26,2021-04-18 20:45:26+02:00
31,20:54:41,18.04.21,1,4.4,373,18.04.21 20:54:41,2021-04-18 20:54:41+02:00
21,20:58:23,18.04.21,1,1.2,373,18.04.21 20:58:23,2021-04-18 20:58:23+02:00
30,20:59:43,18.04.21,1,4.1,373,18.04.21 20:59:43,2021-04-18 20:59:43+02:00
29,21:03:13,18.04.21,1,4.7,373,18.04.21 21:03:13,2021-04-18 21:03:13+02:00
12,21:05:20,18.04.21,1,5.2,373,18.04.21 21:05:20,2021-04-18 21:05:20+02:00
20,21:06:18,18.04.21,1,0.8,373,18.04.21 21:06:18,2021-04-18 21:06:18+02:00
23,21:06:28,18.04.21,1,1.2,373,18.04.21 21:06:28,2021-04-18 21:06:28+02:00
28,21:10:42,18.04.21,1,4.3,373,18.04.21 21:10:42,2021-04-18 21:10:42+02:00
12,21:15:59,18.04.21,1,3.4,373,18.04.21 21:15:59,2021-04-18 21:15:59+02:00
9,21:16:03,18.04.21,1,5.2,373,18.04.21 21:16:03,2021-04-18 21:16:03+02:00
18,21:18:37,18.04.21,1,7.3,373,18.04.21 21:18:37,2021-04-18 21:18:37+02:00
14,21:18:47,18.04.21,1,1.5,373,18.04.21 21:18:47,2021-04-18 21:18:47+02:00
26,21:22:49,18.04.21,1,1.3,373,18.04.21 21:22:49,2021-04-18 21:22:49+02:00
25,21:27:19,18.04.21,1,1.1,373,18.04.21 21:27:19,2021-04-18 21:27:19+02:00
30,21:30:30,18.04.21,1,3.9,373,18.04.21 21:30:30,2021-04-18 21:30:30+02:00
26,21:32:05,18.04.21,1,3.9,373,18.04.21 21:32:05,2021-04-18 21:32:05+02:00
22,21:36:23,18.04.21,1,0.5,373,18.04.21 21:36:23,2021-04-18 21:36:23+02:00
23,21:36:27,18.04.21,1,4.5,373,18.04.21 21:36:27,2021-04-18 21:36:27+02:00
30,21:37:13,18.04.21,1,5.3,373,18.04.21 21:37:13,2021-04-18 21:37:13+02:00
32,21:51:07,18.04.21,1,4.5,373,18.04.21 21:51:07,2021-04-18 21:51:07+02:00
26,21:52:41,18.04.21,1,1.5,373,18.04.21 21:52:41,2021-04-18 21:52:41+02:00
27,22:01:30,18.04.21,1,4.3,373,18.04.21 22:01:30,2021-04-18 22:01:30+02:00
26,22:02:40,18.04.21,1,3.6,373,18.04.21 22:02:40,2021-04-18 22:02:40+02:00
14,22:17:05,18.04.21,1,5.3,373,18.04.21 22:17:05,2021-04-18 22:17:05+02:00
25,22:17:11,18.04.21,1,1.1,373,18.04.21 22:17:11,2021-04-18 22:17:11+02:00
32,22:34:15,18.04.21,1,4.9,373,18.04.21 22:34:15,2021-04-18 22:34:15+02:00
16,22:38:26,18.04.21,1,5.5,373,18.04.21 22:38:26,2021-04-18 22:38:26+02:00
18,22:38:26,18.04.21,1,1.2,373,18.04.21 22:38:26,2021-04-18 22:38:26+02:00
18,22:41:11,18.04.21,1,4.2,373,18.04.21 22:41:11,2021-04-18 22:41:11+02:00
20,22:48:34,18.04.21,1,0.6,373,18.04.21 22:48:34,2021-04-18 22:48:34+02:00
20,23:12:02,18.04.21,1,0.9,373,18.04.21 23:12:02,2021-04-18 23:12:02+02:00
33,23:28:21,18.04.21,1,4.4,373,18.04.21 23:28:21,2021-04-18 23:28:21+02:00
32,23:33:02,18.04.21,1,3.7,373,18.04.21 23:33:02,2021-04-18 23:33:02+02:00
31,23:48:47,18.04.21,1,1.2,373,18.04.21 23:48:47,2021-04-18 23:48:47+02:00
30,00:39:58,19.04.21,1,4.2,373,19.04.21 00:39:58,2021-04-19 00:39:58+02:00
23,00:41:58,19.04.21,1,4.5,373,19.04.21 00:41:58,2021-04-19 00:41:58+02:00
32,00:43:46,19.04.21,1,4.0,373,19.04.21 00:43:46,2021-04-19 00:43:46+02:00
31,02:04:53,19.04.21,1,5.2,373,19.04.21 02:04:53,2021-04-19 02:04:53+02:00
34,02:46:27,19.04.21,1,3.9,373,19.04.21 02:46:27,2021-04-19 02:46:27+02:00
20,05:00:02,19.04.21,1,6.5,373,19.04.21 05:00:02,2021-04-19 05:00:02+02:00
29,05:23:03,19.04.21,1,1.2,373,19.04.21 05:23:03,2021-04-19 05:23:03+02:00
27,05:36:24,19.04.21,1,1.4,373,19.04.21 05:36:24,2021-04-19 05:36:24+02:00
36,05:38:02,19.04.21,1,4.1,373,19.04.21 05:38:02,2021-04-19 05:38:02+02:00
23,05:41:54,19.04.21,1,1.4,373,19.04.21 05:41:54,2021-04-19 05:41:54+02:00
30,05:42:30,19.04.21,1,4.9,373,19.04.21 05:42:30,2021-04-19 05:42:30+02:00
33,05:49:42,19.04.21,1,4.8,373,19.04.21 05:49:42,2021-04-19 05:49:42+02:00
26,05:49:51,19.04.21,1,1.3,373,19.04.21 05:49:51,2021-04-19 05:49:51+02:00
10,05:52:14,19.04.21,1,2.9,373,19.04.21 05:52:14,2021-04-19 05:52:14+02:00
30,05:53:17,19.04.21,1,1.2,373,19.04.21 05:53:17,2021-04-19 05:53:17+02:00
23,05:56:53,19.04.21,1,2.1,373,19.04.21 05:56:53,2021-04-19 05:56:53+02:00
30,06:00:23,19.04.21,1,4.9,373,19.04.21 06:00:23,2021-04-19 06:00:23+02:00
30,06:10:28,19.04.21,1,0.5,373,19.04.21 06:10:28,2021-04-19 06:10:28+02:00
40,06:12:48,19.04.21,1,1.0,373,19.04.21 06:12:48,2021-04-19 06:12:48+02:00
23,06:13:30,19.04.21,1,1.0,373,19.04.21 06:13:30,2021-04-19 06:13:30+02:00
22,06:13:54,19.04.21,1,0.7,373,19.04.21 06:13:54,2021-04-19 06:13:54+02:00
19,06:16:35,19.04.21,1,0.7,373,19.04.21 06:16:35,2021-04-19 06:16:35+02:00
34,06:17:45,19.04.21,1,4.9,373,19.04.21 06:17:45,2021-04-19 06:17:45+02:00
20,06:17:46,19.04.21,1,0.6,373,19.04.21 06:17:46,2021-04-19 06:17:46+02:00
15,06:18:06,19.04.21,1,0.5,373,19.04.21 06:18:06,2021-04-19 06:18:06+02:00
22,06:19:56,19.04.21,1,1.6,373,19.04.21 06:19:56,2021-04-19 06:19:56+02:00
10,06:24:29,19.04.21,1,6.8,373,19.04.21 06:24:29,2021-04-19 06:24:29+02:00
21,06:27:40,19.04.21,1,4.7,373,19.04.21 06:27:40,2021-04-19 06:27:40+02:00
29,06:29:11,19.04.21,1,1.0,373,19.04.21 06:29:11,2021-04-19 06:29:11+02:00
25,06:31:24,19.04.21,1,0.9,373,19.04.21 06:31:24,2021-04-19 06:31:24+02:00
24,06:32:24,19.04.21,1,6.1,373,19.04.21 06:32:24,2021-04-19 06:32:24+02:00
40,06:37:37,19.04.21,1,1.7,373,19.04.21 06:37:37,2021-04-19 06:37:37+02:00
23,06:38:13,19.04.21,1,1.3,373,19.04.21 06:38:13,2021-04-19 06:38:13+02:00
22,06:40:04,19.04.21,1,1.3,373,19.04.21 06:40:04,2021-04-19 06:40:04+02:00
25,06:40:46,19.04.21,1,1.1,373,19.04.21 06:40:46,2021-04-19 06:40:46+02:00
9,06:48:13,19.04.21,1,2.2,373,19.04.21 06:48:13,2021-04-19 06:48:13+02:00
25,06:49:55,19.04.21,1,0.7,373,19.04.21 06:49:55,2021-04-19 06:49:55+02:00
25,06:51:11,19.04.21,1,0.8,373,19.04.21 06:51:11,2021-04-19 06:51:11+02:00
23,06:52:31,19.04.21,1,0.7,373,19.04.21 06:52:31,2021-04-19 06:52:31+02:00
20,06:53:26,19.04.21,1,1.0,373,19.04.21 06:53:26,2021-04-19 06:53:26+02:00
22,06:54:48,19.04.21,1,3.9,373,19.04.21 06:54:48,2021-04-19 06:54:48+02:00
34,06:55:47,19.04.21,1,6.7,373,19.04.21 06:55:47,2021-04-19 06:55:47+02:00
23,06:55:52,19.04.21,1,0.8,373,19.04.21 06:55:52,2021-04-19 06:55:52+02:00
26,06:57:00,19.04.21,1,4.1,373,19.04.21 06:57:00,2021-04-19 06:57:00+02:00
26,06:59:06,19.04.21,1,1.4,373,19.04.21 06:59:06,2021-04-19 06:59:06+02:00
28,07:04:05,19.04.21,1,1.1,373,19.04.21 07:04:05,2021-04-19 07:04:05+02:00
18,07:07:04,19.04.21,1,3.5,373,19.04.21 07:07:04,2021-04-19 07:07:04+02:00
24,07:07:08,19.04.21,1,12.8,373,19.04.21 07:07:08,2021-04-19 07:07:08+02:00
33,07:08:19,19.04.21,1,1.3,373,19.04.21 07:08:19,2021-04-19 07:08:19+02:00
24,07:09:19,19.04.21,1,3.9,373,19.04.21 07:09:19,2021-04-19 07:09:19+02:00
19,07:09:49,19.04.21,1,5.8,373,19.04.21 07:09:49,2021-04-19 07:09:49+02:00
25,07:10:01,19.04.21,1,0.9,373,19.04.21 07:10:01,2021-04-19 07:10:01+02:00
12,07:10:04,19.04.21,1,1.8,373,19.04.21 07:10:04,2021-04-19 07:10:04+02:00
15,07:11:10,19.04.21,1,2.3,373,19.04.21 07:11:10,2021-04-19 07:11:10+02:00
9,07:12:49,19.04.21,1,4.9,373,19.04.21 07:12:49,2021-04-19 07:12:49+02:00
23,07:12:58,19.04.21,1,1.5,373,19.04.21 07:12:58,2021-04-19 07:12:58+02:00
22,07:13:26,19.04.21,1,3.5,373,19.04.21 07:13:26,2021-04-19 07:13:26+02:00
7,07:15:11,19.04.21,1,1.0,373,19.04.21 07:15:11,2021-04-19 07:15:11+02:00
24,07:16:19,19.04.21,1,3.8,373,19.04.21 07:16:19,2021-04-19 07:16:19+02:00
21,07:18:10,19.04.21,1,0.9,373,19.04.21 07:18:10,2021-04-19 07:18:10+02:00
20,07:18:11,19.04.21,1,1.1,373,19.04.21 07:18:11,2021-04-19 07:18:11+02:00
