Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,12:24:20,07.08.21,2,21.6,420,07.08.21 12:24:20,2021-08-07 12:24:20+02:00
49,12:24:21,07.08.21,2,8.0,420,07.08.21 12:24:21,2021-08-07 12:24:21+02:00
40,12:24:33,07.08.21,2,4.6,420,07.08.21 12:24:33,2021-08-07 12:24:33+02:00
59,12:24:43,07.08.21,2,2.8,420,07.08.21 12:24:43,2021-08-07 12:24:43+02:00
54,12:24:44,07.08.21,2,5.5,420,07.08.21 12:24:44,2021-08-07 12:24:44+02:00
49,12:24:46,07.08.21,2,4.8,420,07.08.21 12:24:46,2021-08-07 12:24:46+02:00
47,12:24:48,07.08.21,2,5.8,420,07.08.21 12:24:48,2021-08-07 12:24:48+02:00
46,12:24:49,07.08.21,2,2.8,420,07.08.21 12:24:49,2021-08-07 12:24:49+02:00
46,12:24:52,07.08.21,2,3.8,420,07.08.21 12:24:52,2021-08-07 12:24:52+02:00
47,12:24:53,07.08.21,2,2.8,420,07.08.21 12:24:53,2021-08-07 12:24:53+02:00
46,12:24:57,07.08.21,2,4.0,420,07.08.21 12:24:57,2021-08-07 12:24:57+02:00
46,12:24:57,07.08.21,2,4.4,420,07.08.21 12:24:57,2021-08-07 12:24:57+02:00
52,12:25:00,07.08.21,2,5.5,420,07.08.21 12:25:00,2021-08-07 12:25:00+02:00
54,12:25:27,07.08.21,2,3.0,420,07.08.21 12:25:27,2021-08-07 12:25:27+02:00
54,12:25:30,07.08.21,2,3.7,420,07.08.21 12:25:30,2021-08-07 12:25:30+02:00
47,12:25:34,07.08.21,2,5.1,420,07.08.21 12:25:34,2021-08-07 12:25:34+02:00
62,12:25:40,07.08.21,2,5.5,420,07.08.21 12:25:40,2021-08-07 12:25:40+02:00
58,12:25:43,07.08.21,2,2.7,420,07.08.21 12:25:43,2021-08-07 12:25:43+02:00
59,12:26:04,07.08.21,2,4.2,420,07.08.21 12:26:04,2021-08-07 12:26:04+02:00
67,12:26:18,07.08.21,2,4.5,420,07.08.21 12:26:18,2021-08-07 12:26:18+02:00
60,12:26:23,07.08.21,2,5.3,420,07.08.21 12:26:23,2021-08-07 12:26:23+02:00
53,12:26:48,07.08.21,2,2.9,420,07.08.21 12:26:48,2021-08-07 12:26:48+02:00
58,12:26:51,07.08.21,2,3.4,420,07.08.21 12:26:51,2021-08-07 12:26:51+02:00
42,12:26:56,07.08.21,2,5.1,420,07.08.21 12:26:56,2021-08-07 12:26:56+02:00
56,12:27:01,07.08.21,2,0.7,420,07.08.21 12:27:01,2021-08-07 12:27:01+02:00
54,12:27:04,07.08.21,2,3.8,420,07.08.21 12:27:04,2021-08-07 12:27:04+02:00
58,12:27:05,07.08.21,2,4.3,420,07.08.21 12:27:05,2021-08-07 12:27:05+02:00
47,12:27:13,07.08.21,2,6.3,420,07.08.21 12:27:13,2021-08-07 12:27:13+02:00
44,12:27:15,07.08.21,2,4.7,420,07.08.21 12:27:15,2021-08-07 12:27:15+02:00
47,12:27:16,07.08.21,2,4.8,420,07.08.21 12:27:16,2021-08-07 12:27:16+02:00
45,12:27:25,07.08.21,2,4.5,420,07.08.21 12:27:25,2021-08-07 12:27:25+02:00
48,12:27:26,07.08.21,2,4.5,420,07.08.21 12:27:26,2021-08-07 12:27:26+02:00
46,12:27:29,07.08.21,2,6.1,420,07.08.21 12:27:29,2021-08-07 12:27:29+02:00
48,12:27:32,07.08.21,2,4.8,420,07.08.21 12:27:32,2021-08-07 12:27:32+02:00
50,12:27:35,07.08.21,2,5.7,420,07.08.21 12:27:35,2021-08-07 12:27:35+02:00
42,12:27:47,07.08.21,2,4.3,420,07.08.21 12:27:47,2021-08-07 12:27:47+02:00
54,12:27:56,07.08.21,2,6.2,420,07.08.21 12:27:56,2021-08-07 12:27:56+02:00
53,12:27:58,07.08.21,2,3.9,420,07.08.21 12:27:58,2021-08-07 12:27:58+02:00
60,12:28:05,07.08.21,2,4.2,420,07.08.21 12:28:05,2021-08-07 12:28:05+02:00
46,12:28:18,07.08.21,2,3.9,420,07.08.21 12:28:18,2021-08-07 12:28:18+02:00
57,12:28:24,07.08.21,2,3.7,420,07.08.21 12:28:24,2021-08-07 12:28:24+02:00
57,12:28:27,07.08.21,2,4.0,420,07.08.21 12:28:27,2021-08-07 12:28:27+02:00
58,12:28:28,07.08.21,2,2.5,420,07.08.21 12:28:28,2021-08-07 12:28:28+02:00
56,12:28:31,07.08.21,2,3.3,420,07.08.21 12:28:31,2021-08-07 12:28:31+02:00
55,12:28:35,07.08.21,2,1.9,420,07.08.21 12:28:35,2021-08-07 12:28:35+02:00
47,12:28:42,07.08.21,2,5.4,420,07.08.21 12:28:42,2021-08-07 12:28:42+02:00
53,12:28:49,07.08.21,2,3.4,420,07.08.21 12:28:49,2021-08-07 12:28:49+02:00
62,12:28:54,07.08.21,2,3.9,420,07.08.21 12:28:54,2021-08-07 12:28:54+02:00
58,12:29:00,07.08.21,2,4.3,420,07.08.21 12:29:00,2021-08-07 12:29:00+02:00
54,12:29:03,07.08.21,2,3.7,420,07.08.21 12:29:03,2021-08-07 12:29:03+02:00
51,12:29:22,07.08.21,2,5.3,420,07.08.21 12:29:22,2021-08-07 12:29:22+02:00
61,12:29:31,07.08.21,2,7.5,420,07.08.21 12:29:31,2021-08-07 12:29:31+02:00
59,12:29:33,07.08.21,2,6.0,420,07.08.21 12:29:33,2021-08-07 12:29:33+02:00
70,12:29:36,07.08.21,2,4.4,420,07.08.21 12:29:36,2021-08-07 12:29:36+02:00
57,12:29:42,07.08.21,2,3.7,420,07.08.21 12:29:42,2021-08-07 12:29:42+02:00
60,12:29:55,07.08.21,2,5.2,420,07.08.21 12:29:55,2021-08-07 12:29:55+02:00
60,12:30:12,07.08.21,2,4.2,420,07.08.21 12:30:12,2021-08-07 12:30:12+02:00
40,12:30:21,07.08.21,2,11.9,420,07.08.21 12:30:21,2021-08-07 12:30:21+02:00
42,12:30:22,07.08.21,2,5.0,420,07.08.21 12:30:22,2021-08-07 12:30:22+02:00
43,12:30:23,07.08.21,2,5.4,420,07.08.21 12:30:23,2021-08-07 12:30:23+02:00
34,12:30:25,07.08.21,2,2.5,420,07.08.21 12:30:25,2021-08-07 12:30:25+02:00
46,12:30:41,07.08.21,2,3.3,420,07.08.21 12:30:41,2021-08-07 12:30:41+02:00
48,12:30:43,07.08.21,2,3.8,420,07.08.21 12:30:43,2021-08-07 12:30:43+02:00
46,12:30:45,07.08.21,2,4.2,420,07.08.21 12:30:45,2021-08-07 12:30:45+02:00
46,12:30:46,07.08.21,2,5.7,420,07.08.21 12:30:46,2021-08-07 12:30:46+02:00
49,12:30:50,07.08.21,2,3.5,420,07.08.21 12:30:50,2021-08-07 12:30:50+02:00
47,12:30:52,07.08.21,2,4.6,420,07.08.21 12:30:52,2021-08-07 12:30:52+02:00
57,12:31:25,07.08.21,2,5.4,420,07.08.21 12:31:25,2021-08-07 12:31:25+02:00
57,12:31:27,07.08.21,2,5.9,420,07.08.21 12:31:27,2021-08-07 12:31:27+02:00
52,12:31:34,07.08.21,2,6.0,420,07.08.21 12:31:34,2021-08-07 12:31:34+02:00
44,12:31:41,07.08.21,2,21.6,420,07.08.21 12:31:41,2021-08-07 12:31:41+02:00
46,12:31:42,07.08.21,2,6.2,420,07.08.21 12:31:42,2021-08-07 12:31:42+02:00
68,12:31:49,07.08.21,2,5.8,420,07.08.21 12:31:49,2021-08-07 12:31:49+02:00
61,12:31:55,07.08.21,2,5.2,420,07.08.21 12:31:55,2021-08-07 12:31:55+02:00
64,12:32:14,07.08.21,2,3.8,420,07.08.21 12:32:14,2021-08-07 12:32:14+02:00
51,12:32:27,07.08.21,2,5.0,420,07.08.21 12:32:27,2021-08-07 12:32:27+02:00
56,12:32:33,07.08.21,2,5.5,420,07.08.21 12:32:33,2021-08-07 12:32:33+02:00
60,12:32:52,07.08.21,2,5.1,420,07.08.21 12:32:52,2021-08-07 12:32:52+02:00
55,12:32:55,07.08.21,2,3.5,420,07.08.21 12:32:55,2021-08-07 12:32:55+02:00
64,12:32:58,07.08.21,2,6.1,420,07.08.21 12:32:58,2021-08-07 12:32:58+02:00
59,12:33:02,07.08.21,2,6.0,420,07.08.21 12:33:02,2021-08-07 12:33:02+02:00
47,12:33:14,07.08.21,2,4.9,420,07.08.21 12:33:14,2021-08-07 12:33:14+02:00
53,12:33:17,07.08.21,2,4.9,420,07.08.21 12:33:17,2021-08-07 12:33:17+02:00
52,12:33:19,07.08.21,2,1.0,420,07.08.21 12:33:19,2021-08-07 12:33:19+02:00
53,12:33:19,07.08.21,2,3.8,420,07.08.21 12:33:19,2021-08-07 12:33:19+02:00
57,12:34:20,07.08.21,2,4.4,420,07.08.21 12:34:20,2021-08-07 12:34:20+02:00
51,12:34:24,07.08.21,2,3.1,420,07.08.21 12:34:24,2021-08-07 12:34:24+02:00
51,12:34:27,07.08.21,2,2.8,420,07.08.21 12:34:27,2021-08-07 12:34:27+02:00
55,12:34:31,07.08.21,2,5.0,420,07.08.21 12:34:31,2021-08-07 12:34:31+02:00
53,12:34:35,07.08.21,2,3.0,420,07.08.21 12:34:35,2021-08-07 12:34:35+02:00
53,12:34:36,07.08.21,2,3.5,420,07.08.21 12:34:36,2021-08-07 12:34:36+02:00
66,12:35:00,07.08.21,2,6.1,420,07.08.21 12:35:00,2021-08-07 12:35:00+02:00
49,12:35:04,07.08.21,2,5.1,420,07.08.21 12:35:04,2021-08-07 12:35:04+02:00
48,12:35:11,07.08.21,2,3.0,420,07.08.21 12:35:11,2021-08-07 12:35:11+02:00
50,12:35:12,07.08.21,2,6.7,420,07.08.21 12:35:12,2021-08-07 12:35:12+02:00
45,12:35:13,07.08.21,2,5.3,420,07.08.21 12:35:13,2021-08-07 12:35:13+02:00
57,12:35:16,07.08.21,2,4.4,420,07.08.21 12:35:16,2021-08-07 12:35:16+02:00
56,12:35:36,07.08.21,2,6.1,420,07.08.21 12:35:36,2021-08-07 12:35:36+02:00
60,12:36:27,07.08.21,2,5.1,420,07.08.21 12:36:27,2021-08-07 12:36:27+02:00
62,12:36:30,07.08.21,2,6.9,420,07.08.21 12:36:30,2021-08-07 12:36:30+02:00
55,12:36:32,07.08.21,2,4.3,420,07.08.21 12:36:32,2021-08-07 12:36:32+02:00
53,12:36:37,07.08.21,2,4.3,420,07.08.21 12:36:37,2021-08-07 12:36:37+02:00
59,12:36:43,07.08.21,2,3.6,420,07.08.21 12:36:43,2021-08-07 12:36:43+02:00
54,12:36:51,07.08.21,2,4.6,420,07.08.21 12:36:51,2021-08-07 12:36:51+02:00
57,12:36:53,07.08.21,2,5.2,420,07.08.21 12:36:53,2021-08-07 12:36:53+02:00
60,12:36:54,07.08.21,2,4.0,420,07.08.21 12:36:54,2021-08-07 12:36:54+02:00
60,12:37:30,07.08.21,2,5.2,420,07.08.21 12:37:30,2021-08-07 12:37:30+02:00
60,12:37:40,07.08.21,2,5.3,420,07.08.21 12:37:40,2021-08-07 12:37:40+02:00
58,12:37:42,07.08.21,2,4.3,420,07.08.21 12:37:42,2021-08-07 12:37:42+02:00
58,12:37:44,07.08.21,2,3.6,420,07.08.21 12:37:44,2021-08-07 12:37:44+02:00
57,12:37:46,07.08.21,2,6.1,420,07.08.21 12:37:46,2021-08-07 12:37:46+02:00
47,12:37:49,07.08.21,2,4.9,420,07.08.21 12:37:49,2021-08-07 12:37:49+02:00
48,12:37:49,07.08.21,2,5.5,420,07.08.21 12:37:49,2021-08-07 12:37:49+02:00
46,12:37:51,07.08.21,2,4.2,420,07.08.21 12:37:51,2021-08-07 12:37:51+02:00
45,12:37:53,07.08.21,2,3.3,420,07.08.21 12:37:53,2021-08-07 12:37:53+02:00
46,12:37:54,07.08.21,2,5.2,420,07.08.21 12:37:54,2021-08-07 12:37:54+02:00
47,12:37:56,07.08.21,2,3.5,420,07.08.21 12:37:56,2021-08-07 12:37:56+02:00
48,12:37:57,07.08.21,2,3.7,420,07.08.21 12:37:57,2021-08-07 12:37:57+02:00
47,12:37:58,07.08.21,2,2.6,420,07.08.21 12:37:58,2021-08-07 12:37:58+02:00
55,12:38:27,07.08.21,2,4.9,420,07.08.21 12:38:27,2021-08-07 12:38:27+02:00
49,12:39:02,07.08.21,2,16.1,420,07.08.21 12:39:02,2021-08-07 12:39:02+02:00
51,12:39:03,07.08.21,2,3.0,420,07.08.21 12:39:03,2021-08-07 12:39:03+02:00
51,12:39:04,07.08.21,2,5.4,420,07.08.21 12:39:04,2021-08-07 12:39:04+02:00
48,12:39:14,07.08.21,2,4.4,420,07.08.21 12:39:14,2021-08-07 12:39:14+02:00
47,12:39:15,07.08.21,2,4.9,420,07.08.21 12:39:15,2021-08-07 12:39:15+02:00
45,12:39:17,07.08.21,2,5.1,420,07.08.21 12:39:17,2021-08-07 12:39:17+02:00
50,12:39:19,07.08.21,2,5.3,420,07.08.21 12:39:19,2021-08-07 12:39:19+02:00
52,12:39:20,07.08.21,2,0.6,420,07.08.21 12:39:20,2021-08-07 12:39:20+02:00
53,12:39:22,07.08.21,2,5.9,420,07.08.21 12:39:22,2021-08-07 12:39:22+02:00
50,12:39:25,07.08.21,2,4.5,420,07.08.21 12:39:25,2021-08-07 12:39:25+02:00
51,12:39:26,07.08.21,2,6.4,420,07.08.21 12:39:26,2021-08-07 12:39:26+02:00
51,12:39:59,07.08.21,2,21.6,420,07.08.21 12:39:59,2021-08-07 12:39:59+02:00
63,12:40:03,07.08.21,2,5.7,420,07.08.21 12:40:03,2021-08-07 12:40:03+02:00
56,12:40:16,07.08.21,2,1.6,420,07.08.21 12:40:16,2021-08-07 12:40:16+02:00
50,12:40:33,07.08.21,2,2.9,420,07.08.21 12:40:33,2021-08-07 12:40:33+02:00
51,12:40:35,07.08.21,2,4.3,420,07.08.21 12:40:35,2021-08-07 12:40:35+02:00
62,12:40:38,07.08.21,2,9.5,420,07.08.21 12:40:38,2021-08-07 12:40:38+02:00
49,12:40:51,07.08.21,2,3.7,420,07.08.21 12:40:51,2021-08-07 12:40:51+02:00
51,12:40:52,07.08.21,2,5.1,420,07.08.21 12:40:52,2021-08-07 12:40:52+02:00
56,12:40:55,07.08.21,2,6.8,420,07.08.21 12:40:55,2021-08-07 12:40:55+02:00
56,12:40:58,07.08.21,2,3.6,420,07.08.21 12:40:58,2021-08-07 12:40:58+02:00
49,12:40:59,07.08.21,2,5.9,420,07.08.21 12:40:59,2021-08-07 12:40:59+02:00
55,12:41:01,07.08.21,2,4.9,420,07.08.21 12:41:01,2021-08-07 12:41:01+02:00
50,12:41:24,07.08.21,2,7.0,420,07.08.21 12:41:24,2021-08-07 12:41:24+02:00
55,12:41:27,07.08.21,2,4.9,420,07.08.21 12:41:27,2021-08-07 12:41:27+02:00
48,12:41:31,07.08.21,2,4.6,420,07.08.21 12:41:31,2021-08-07 12:41:31+02:00
49,12:41:33,07.08.21,2,1.0,420,07.08.21 12:41:33,2021-08-07 12:41:33+02:00
51,12:41:35,07.08.21,2,2.9,420,07.08.21 12:41:35,2021-08-07 12:41:35+02:00
51,12:41:55,07.08.21,2,13.0,420,07.08.21 12:41:55,2021-08-07 12:41:55+02:00
59,12:41:59,07.08.21,2,4.1,420,07.08.21 12:41:59,2021-08-07 12:41:59+02:00
57,12:42:16,07.08.21,2,3.7,420,07.08.21 12:42:16,2021-08-07 12:42:16+02:00
53,12:42:20,07.08.21,2,4.2,420,07.08.21 12:42:20,2021-08-07 12:42:20+02:00
52,12:42:22,07.08.21,2,4.4,420,07.08.21 12:42:22,2021-08-07 12:42:22+02:00
46,12:42:33,07.08.21,2,1.7,420,07.08.21 12:42:33,2021-08-07 12:42:33+02:00
51,12:42:47,07.08.21,2,3.8,420,07.08.21 12:42:47,2021-08-07 12:42:47+02:00
57,12:43:01,07.08.21,2,4.3,420,07.08.21 12:43:01,2021-08-07 12:43:01+02:00
54,12:43:14,07.08.21,2,4.0,420,07.08.21 12:43:14,2021-08-07 12:43:14+02:00
50,12:43:17,07.08.21,2,4.2,420,07.08.21 12:43:17,2021-08-07 12:43:17+02:00
53,12:43:19,07.08.21,2,5.3,420,07.08.21 12:43:19,2021-08-07 12:43:19+02:00
54,12:43:21,07.08.21,2,5.7,420,07.08.21 12:43:21,2021-08-07 12:43:21+02:00
52,12:43:23,07.08.21,2,5.7,420,07.08.21 12:43:23,2021-08-07 12:43:23+02:00
48,12:43:26,07.08.21,2,3.1,420,07.08.21 12:43:26,2021-08-07 12:43:26+02:00
42,12:43:39,07.08.21,2,5.9,420,07.08.21 12:43:39,2021-08-07 12:43:39+02:00
59,12:43:44,07.08.21,2,3.8,420,07.08.21 12:43:44,2021-08-07 12:43:44+02:00
50,12:43:46,07.08.21,2,5.4,420,07.08.21 12:43:46,2021-08-07 12:43:46+02:00
61,12:43:54,07.08.21,2,6.1,420,07.08.21 12:43:54,2021-08-07 12:43:54+02:00
49,12:44:06,07.08.21,2,5.2,420,07.08.21 12:44:06,2021-08-07 12:44:06+02:00
47,12:44:11,07.08.21,2,5.1,420,07.08.21 12:44:11,2021-08-07 12:44:11+02:00
49,12:44:12,07.08.21,2,4.5,420,07.08.21 12:44:12,2021-08-07 12:44:12+02:00
53,12:44:16,07.08.21,2,7.0,420,07.08.21 12:44:16,2021-08-07 12:44:16+02:00
56,12:44:25,07.08.21,2,3.5,420,07.08.21 12:44:25,2021-08-07 12:44:25+02:00
49,12:44:36,07.08.21,2,3.5,420,07.08.21 12:44:36,2021-08-07 12:44:36+02:00
61,12:44:38,07.08.21,2,4.4,420,07.08.21 12:44:38,2021-08-07 12:44:38+02:00
60,12:44:42,07.08.21,2,4.3,420,07.08.21 12:44:42,2021-08-07 12:44:42+02:00
61,12:45:59,07.08.21,2,5.0,420,07.08.21 12:45:59,2021-08-07 12:45:59+02:00
62,12:46:00,07.08.21,2,5.1,420,07.08.21 12:46:00,2021-08-07 12:46:00+02:00
49,12:46:02,07.08.21,2,3.8,420,07.08.21 12:46:02,2021-08-07 12:46:02+02:00
47,12:46:04,07.08.21,2,2.5,420,07.08.21 12:46:04,2021-08-07 12:46:04+02:00
48,12:46:05,07.08.21,2,4.7,420,07.08.21 12:46:05,2021-08-07 12:46:05+02:00
46,12:46:05,07.08.21,2,4.7,420,07.08.21 12:46:05,2021-08-07 12:46:05+02:00
44,12:46:06,07.08.21,2,1.8,420,07.08.21 12:46:06,2021-08-07 12:46:06+02:00
43,12:46:16,07.08.21,2,4.9,420,07.08.21 12:46:16,2021-08-07 12:46:16+02:00
64,12:46:27,07.08.21,2,3.4,420,07.08.21 12:46:27,2021-08-07 12:46:27+02:00
62,12:46:30,07.08.21,2,4.2,420,07.08.21 12:46:30,2021-08-07 12:46:30+02:00
49,12:46:52,07.08.21,2,21.6,420,07.08.21 12:46:52,2021-08-07 12:46:52+02:00
52,12:46:53,07.08.21,2,4.4,420,07.08.21 12:46:53,2021-08-07 12:46:53+02:00
54,12:46:58,07.08.21,2,2.9,420,07.08.21 12:46:58,2021-08-07 12:46:58+02:00
55,12:47:21,07.08.21,2,4.9,420,07.08.21 12:47:21,2021-08-07 12:47:21+02:00
57,12:47:24,07.08.21,2,2.0,420,07.08.21 12:47:24,2021-08-07 12:47:24+02:00
55,12:47:27,07.08.21,2,1.8,420,07.08.21 12:47:27,2021-08-07 12:47:27+02:00
59,12:47:55,07.08.21,2,4.7,420,07.08.21 12:47:55,2021-08-07 12:47:55+02:00
49,12:47:58,07.08.21,2,4.2,420,07.08.21 12:47:58,2021-08-07 12:47:58+02:00
51,12:47:59,07.08.21,2,10.4,420,07.08.21 12:47:59,2021-08-07 12:47:59+02:00
51,12:48:01,07.08.21,2,5.0,420,07.08.21 12:48:01,2021-08-07 12:48:01+02:00
50,12:48:02,07.08.21,2,4.9,420,07.08.21 12:48:02,2021-08-07 12:48:02+02:00
50,12:48:05,07.08.21,2,6.4,420,07.08.21 12:48:05,2021-08-07 12:48:05+02:00
47,12:48:08,07.08.21,2,12.6,420,07.08.21 12:48:08,2021-08-07 12:48:08+02:00
52,12:48:11,07.08.21,2,5.1,420,07.08.21 12:48:11,2021-08-07 12:48:11+02:00
48,12:48:12,07.08.21,2,5.8,420,07.08.21 12:48:12,2021-08-07 12:48:12+02:00
66,12:48:28,07.08.21,2,5.5,420,07.08.21 12:48:28,2021-08-07 12:48:28+02:00
59,12:48:34,07.08.21,2,6.0,420,07.08.21 12:48:34,2021-08-07 12:48:34+02:00
56,12:48:48,07.08.21,2,0.8,420,07.08.21 12:48:48,2021-08-07 12:48:48+02:00
59,12:48:50,07.08.21,2,0.9,420,07.08.21 12:48:50,2021-08-07 12:48:50+02:00
56,12:48:53,07.08.21,2,3.9,420,07.08.21 12:48:53,2021-08-07 12:48:53+02:00
55,12:48:59,07.08.21,2,4.4,420,07.08.21 12:48:59,2021-08-07 12:48:59+02:00
65,12:49:00,07.08.21,2,7.5,420,07.08.21 12:49:00,2021-08-07 12:49:00+02:00
60,12:49:36,07.08.21,2,5.1,420,07.08.21 12:49:36,2021-08-07 12:49:36+02:00
65,12:49:39,07.08.21,2,5.4,420,07.08.21 12:49:39,2021-08-07 12:49:39+02:00
59,12:49:41,07.08.21,2,3.8,420,07.08.21 12:49:41,2021-08-07 12:49:41+02:00
58,12:49:43,07.08.21,2,4.8,420,07.08.21 12:49:43,2021-08-07 12:49:43+02:00
51,12:49:46,07.08.21,2,1.7,420,07.08.21 12:49:46,2021-08-07 12:49:46+02:00
51,12:49:47,07.08.21,2,13.5,420,07.08.21 12:49:47,2021-08-07 12:49:47+02:00
55,12:49:48,07.08.21,2,5.1,420,07.08.21 12:49:48,2021-08-07 12:49:48+02:00
51,12:49:51,07.08.21,2,4.4,420,07.08.21 12:49:51,2021-08-07 12:49:51+02:00
60,12:50:00,07.08.21,2,6.3,420,07.08.21 12:50:00,2021-08-07 12:50:00+02:00
48,12:50:08,07.08.21,2,4.3,420,07.08.21 12:50:08,2021-08-07 12:50:08+02:00
46,12:50:09,07.08.21,2,4.6,420,07.08.21 12:50:09,2021-08-07 12:50:09+02:00
70,12:50:24,07.08.21,2,5.6,420,07.08.21 12:50:24,2021-08-07 12:50:24+02:00
61,12:50:42,07.08.21,2,2.0,420,07.08.21 12:50:42,2021-08-07 12:50:42+02:00
63,12:50:47,07.08.21,2,5.3,420,07.08.21 12:50:47,2021-08-07 12:50:47+02:00
52,12:51:27,07.08.21,2,4.6,420,07.08.21 12:51:27,2021-08-07 12:51:27+02:00
53,12:51:31,07.08.21,2,2.9,420,07.08.21 12:51:31,2021-08-07 12:51:31+02:00
56,12:51:36,07.08.21,2,3.0,420,07.08.21 12:51:36,2021-08-07 12:51:36+02:00
53,12:51:39,07.08.21,2,5.0,420,07.08.21 12:51:39,2021-08-07 12:51:39+02:00
60,12:51:59,07.08.21,2,3.9,420,07.08.21 12:51:59,2021-08-07 12:51:59+02:00
56,12:52:23,07.08.21,2,6.0,420,07.08.21 12:52:23,2021-08-07 12:52:23+02:00
58,12:52:34,07.08.21,2,5.0,420,07.08.21 12:52:34,2021-08-07 12:52:34+02:00
60,12:52:40,07.08.21,2,4.8,420,07.08.21 12:52:40,2021-08-07 12:52:40+02:00
44,12:53:14,07.08.21,2,19.0,420,07.08.21 12:53:14,2021-08-07 12:53:14+02:00
44,12:53:15,07.08.21,2,4.3,420,07.08.21 12:53:15,2021-08-07 12:53:15+02:00
49,12:53:17,07.08.21,2,2.9,420,07.08.21 12:53:17,2021-08-07 12:53:17+02:00
48,12:53:18,07.08.21,2,2.7,420,07.08.21 12:53:18,2021-08-07 12:53:18+02:00
51,12:53:29,07.08.21,2,6.4,420,07.08.21 12:53:29,2021-08-07 12:53:29+02:00
48,12:53:32,07.08.21,2,2.9,420,07.08.21 12:53:32,2021-08-07 12:53:32+02:00
53,12:53:34,07.08.21,2,4.9,420,07.08.21 12:53:34,2021-08-07 12:53:34+02:00
62,12:54:07,07.08.21,2,2.5,420,07.08.21 12:54:07,2021-08-07 12:54:07+02:00
67,12:54:08,07.08.21,2,5.5,420,07.08.21 12:54:08,2021-08-07 12:54:08+02:00
59,12:54:10,07.08.21,2,5.0,420,07.08.21 12:54:10,2021-08-07 12:54:10+02:00
57,12:54:14,07.08.21,2,6.2,420,07.08.21 12:54:14,2021-08-07 12:54:14+02:00
58,12:54:17,07.08.21,2,7.4,420,07.08.21 12:54:17,2021-08-07 12:54:17+02:00
51,12:54:20,07.08.21,2,4.3,420,07.08.21 12:54:20,2021-08-07 12:54:20+02:00
59,12:54:35,07.08.21,2,4.5,420,07.08.21 12:54:35,2021-08-07 12:54:35+02:00
54,12:54:43,07.08.21,2,4.5,420,07.08.21 12:54:43,2021-08-07 12:54:43+02:00
53,12:54:47,07.08.21,2,5.0,420,07.08.21 12:54:47,2021-08-07 12:54:47+02:00
51,12:55:14,07.08.21,2,2.8,420,07.08.21 12:55:14,2021-08-07 12:55:14+02:00
49,12:55:16,07.08.21,2,2.9,420,07.08.21 12:55:16,2021-08-07 12:55:16+02:00
45,12:55:17,07.08.21,2,4.5,420,07.08.21 12:55:17,2021-08-07 12:55:17+02:00
51,12:55:22,07.08.21,2,3.2,420,07.08.21 12:55:22,2021-08-07 12:55:22+02:00
56,12:55:47,07.08.21,2,4.5,420,07.08.21 12:55:47,2021-08-07 12:55:47+02:00
35,12:56:16,07.08.21,2,21.6,420,07.08.21 12:56:16,2021-08-07 12:56:16+02:00
36,12:56:17,07.08.21,2,5.4,420,07.08.21 12:56:17,2021-08-07 12:56:17+02:00
39,12:56:25,07.08.21,2,4.0,420,07.08.21 12:56:25,2021-08-07 12:56:25+02:00
56,12:56:52,07.08.21,2,4.0,420,07.08.21 12:56:52,2021-08-07 12:56:52+02:00
60,12:57:12,07.08.21,2,6.4,420,07.08.21 12:57:12,2021-08-07 12:57:12+02:00
60,12:57:58,07.08.21,2,3.8,420,07.08.21 12:57:58,2021-08-07 12:57:58+02:00
52,12:57:59,07.08.21,2,4.8,420,07.08.21 12:57:59,2021-08-07 12:57:59+02:00
49,12:58:00,07.08.21,2,2.5,420,07.08.21 12:58:00,2021-08-07 12:58:00+02:00
53,12:58:02,07.08.21,2,5.3,420,07.08.21 12:58:02,2021-08-07 12:58:02+02:00
45,12:58:03,07.08.21,2,4.9,420,07.08.21 12:58:03,2021-08-07 12:58:03+02:00
46,12:58:04,07.08.21,2,2.2,420,07.08.21 12:58:04,2021-08-07 12:58:04+02:00
43,12:58:05,07.08.21,2,5.2,420,07.08.21 12:58:05,2021-08-07 12:58:05+02:00
41,12:58:07,07.08.21,2,7.9,420,07.08.21 12:58:07,2021-08-07 12:58:07+02:00
41,12:58:08,07.08.21,2,4.4,420,07.08.21 12:58:08,2021-08-07 12:58:08+02:00
41,12:58:09,07.08.21,2,7.3,420,07.08.21 12:58:09,2021-08-07 12:58:09+02:00
38,12:58:10,07.08.21,2,6.6,420,07.08.21 12:58:10,2021-08-07 12:58:10+02:00
38,12:58:11,07.08.21,2,5.1,420,07.08.21 12:58:11,2021-08-07 12:58:11+02:00
54,12:58:18,07.08.21,2,3.5,420,07.08.21 12:58:18,2021-08-07 12:58:18+02:00
53,12:58:21,07.08.21,2,4.4,420,07.08.21 12:58:21,2021-08-07 12:58:21+02:00
53,12:58:24,07.08.21,2,4.8,420,07.08.21 12:58:24,2021-08-07 12:58:24+02:00
53,12:58:30,07.08.21,2,3.1,420,07.08.21 12:58:30,2021-08-07 12:58:30+02:00
61,12:58:48,07.08.21,2,6.0,420,07.08.21 12:58:48,2021-08-07 12:58:48+02:00
48,12:59:15,07.08.21,2,5.4,420,07.08.21 12:59:15,2021-08-07 12:59:15+02:00
52,12:59:17,07.08.21,2,3.5,420,07.08.21 12:59:17,2021-08-07 12:59:17+02:00
