Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
54,08:14:50,25.02.21,1,4.6,346,25.02.21 08:14:50,2021-02-25 08:14:50+01:00
50,08:14:54,25.02.21,1,5.4,346,25.02.21 08:14:54,2021-02-25 08:14:54+01:00
54,08:15:12,25.02.21,1,4.5,346,25.02.21 08:15:12,2021-02-25 08:15:12+01:00
61,08:15:24,25.02.21,1,5.0,346,25.02.21 08:15:24,2021-02-25 08:15:24+01:00
69,08:15:32,25.02.21,1,6.4,346,25.02.21 08:15:32,2021-02-25 08:15:32+01:00
53,08:16:08,25.02.21,1,4.8,346,25.02.21 08:16:08,2021-02-25 08:16:08+01:00
48,08:16:11,25.02.21,1,8.0,346,25.02.21 08:16:11,2021-02-25 08:16:11+01:00
63,08:16:34,25.02.21,1,4.4,346,25.02.21 08:16:34,2021-02-25 08:16:34+01:00
59,08:16:41,25.02.21,1,4.5,346,25.02.21 08:16:41,2021-02-25 08:16:41+01:00
54,08:16:51,25.02.21,1,3.9,346,25.02.21 08:16:51,2021-02-25 08:16:51+01:00
53,08:17:58,25.02.21,1,4.5,346,25.02.21 08:17:58,2021-02-25 08:17:58+01:00
52,08:18:02,25.02.21,1,3.6,346,25.02.21 08:18:02,2021-02-25 08:18:02+01:00
52,08:18:04,25.02.21,1,4.5,346,25.02.21 08:18:04,2021-02-25 08:18:04+01:00
54,08:18:06,25.02.21,1,4.9,346,25.02.21 08:18:06,2021-02-25 08:18:06+01:00
61,08:18:56,25.02.21,1,4.0,346,25.02.21 08:18:56,2021-02-25 08:18:56+01:00
47,08:20:02,25.02.21,1,6.4,346,25.02.21 08:20:02,2021-02-25 08:20:02+01:00
45,08:20:03,25.02.21,1,4.0,346,25.02.21 08:20:03,2021-02-25 08:20:03+01:00
46,08:20:05,25.02.21,1,3.5,346,25.02.21 08:20:05,2021-02-25 08:20:05+01:00
50,08:20:13,25.02.21,1,4.6,346,25.02.21 08:20:13,2021-02-25 08:20:13+01:00
59,08:20:26,25.02.21,1,4.5,346,25.02.21 08:20:26,2021-02-25 08:20:26+01:00
57,08:20:36,25.02.21,1,4.1,346,25.02.21 08:20:36,2021-02-25 08:20:36+01:00
71,08:20:46,25.02.21,1,4.0,346,25.02.21 08:20:46,2021-02-25 08:20:46+01:00
50,08:21:36,25.02.21,1,3.0,346,25.02.21 08:21:36,2021-02-25 08:21:36+01:00
54,08:21:38,25.02.21,1,7.0,346,25.02.21 08:21:38,2021-02-25 08:21:38+01:00
57,08:21:41,25.02.21,1,6.3,346,25.02.21 08:21:41,2021-02-25 08:21:41+01:00
64,08:23:03,25.02.21,1,5.9,346,25.02.21 08:23:03,2021-02-25 08:23:03+01:00
50,08:23:44,25.02.21,1,3.7,346,25.02.21 08:23:44,2021-02-25 08:23:44+01:00
48,08:23:49,25.02.21,1,4.6,346,25.02.21 08:23:49,2021-02-25 08:23:49+01:00
55,08:24:13,25.02.21,1,4.5,346,25.02.21 08:24:13,2021-02-25 08:24:13+01:00
59,08:24:45,25.02.21,1,5.3,346,25.02.21 08:24:45,2021-02-25 08:24:45+01:00
54,08:24:46,25.02.21,1,5.7,346,25.02.21 08:24:46,2021-02-25 08:24:46+01:00
51,08:24:57,25.02.21,1,6.8,346,25.02.21 08:24:57,2021-02-25 08:24:57+01:00
57,08:25:10,25.02.21,1,4.3,346,25.02.21 08:25:10,2021-02-25 08:25:10+01:00
49,08:25:52,25.02.21,1,3.5,346,25.02.21 08:25:52,2021-02-25 08:25:52+01:00
46,08:25:54,25.02.21,1,6.4,346,25.02.21 08:25:54,2021-02-25 08:25:54+01:00
45,08:25:56,25.02.21,1,5.4,346,25.02.21 08:25:56,2021-02-25 08:25:56+01:00
36,08:26:21,25.02.21,1,25.5,346,25.02.21 08:26:21,2021-02-25 08:26:21+01:00
36,08:26:22,25.02.21,1,10.5,346,25.02.21 08:26:22,2021-02-25 08:26:22+01:00
46,08:26:54,25.02.21,1,3.6,346,25.02.21 08:26:54,2021-02-25 08:26:54+01:00
56,08:27:40,25.02.21,1,5.5,346,25.02.21 08:27:40,2021-02-25 08:27:40+01:00
59,08:28:29,25.02.21,1,9.1,346,25.02.21 08:28:29,2021-02-25 08:28:29+01:00
52,08:28:37,25.02.21,1,5.9,346,25.02.21 08:28:37,2021-02-25 08:28:37+01:00
49,08:29:40,25.02.21,1,5.1,346,25.02.21 08:29:40,2021-02-25 08:29:40+01:00
50,08:29:43,25.02.21,1,5.7,346,25.02.21 08:29:43,2021-02-25 08:29:43+01:00
49,08:29:44,25.02.21,1,3.5,346,25.02.21 08:29:44,2021-02-25 08:29:44+01:00
42,08:29:46,25.02.21,1,4.6,346,25.02.21 08:29:46,2021-02-25 08:29:46+01:00
46,08:29:56,25.02.21,1,4.6,346,25.02.21 08:29:56,2021-02-25 08:29:56+01:00
45,08:29:57,25.02.21,1,4.7,346,25.02.21 08:29:57,2021-02-25 08:29:57+01:00
47,08:30:57,25.02.21,1,4.7,346,25.02.21 08:30:57,2021-02-25 08:30:57+01:00
53,08:31:30,25.02.21,1,5.7,346,25.02.21 08:31:30,2021-02-25 08:31:30+01:00
52,08:31:32,25.02.21,1,3.3,346,25.02.21 08:31:32,2021-02-25 08:31:32+01:00
62,08:32:56,25.02.21,1,5.2,346,25.02.21 08:32:56,2021-02-25 08:32:56+01:00
66,08:32:58,25.02.21,1,6.4,346,25.02.21 08:32:58,2021-02-25 08:32:58+01:00
54,08:33:06,25.02.21,1,3.7,346,25.02.21 08:33:06,2021-02-25 08:33:06+01:00
53,08:33:15,25.02.21,1,5.5,346,25.02.21 08:33:15,2021-02-25 08:33:15+01:00
48,08:34:04,25.02.21,1,4.7,346,25.02.21 08:34:04,2021-02-25 08:34:04+01:00
54,08:34:07,25.02.21,1,3.0,346,25.02.21 08:34:07,2021-02-25 08:34:07+01:00
55,08:34:19,25.02.21,1,5.6,346,25.02.21 08:34:19,2021-02-25 08:34:19+01:00
59,08:34:24,25.02.21,1,4.4,346,25.02.21 08:34:24,2021-02-25 08:34:24+01:00
53,08:34:43,25.02.21,1,10.2,346,25.02.21 08:34:43,2021-02-25 08:34:43+01:00
52,08:35:11,25.02.21,1,5.5,346,25.02.21 08:35:11,2021-02-25 08:35:11+01:00
32,08:35:39,25.02.21,1,4.7,346,25.02.21 08:35:39,2021-02-25 08:35:39+01:00
56,08:36:38,25.02.21,1,3.1,346,25.02.21 08:36:38,2021-02-25 08:36:38+01:00
47,08:36:44,25.02.21,1,5.8,346,25.02.21 08:36:44,2021-02-25 08:36:44+01:00
53,08:36:48,25.02.21,1,4.6,346,25.02.21 08:36:48,2021-02-25 08:36:48+01:00
52,08:36:50,25.02.21,1,4.9,346,25.02.21 08:36:50,2021-02-25 08:36:50+01:00
52,08:36:57,25.02.21,1,3.9,346,25.02.21 08:36:57,2021-02-25 08:36:57+01:00
47,08:37:05,25.02.21,1,6.6,346,25.02.21 08:37:05,2021-02-25 08:37:05+01:00
52,08:38:00,25.02.21,1,4.7,346,25.02.21 08:38:00,2021-02-25 08:38:00+01:00
48,08:38:03,25.02.21,1,4.7,346,25.02.21 08:38:03,2021-02-25 08:38:03+01:00
47,08:38:06,25.02.21,1,7.5,346,25.02.21 08:38:06,2021-02-25 08:38:06+01:00
49,08:39:07,25.02.21,1,7.9,346,25.02.21 08:39:07,2021-02-25 08:39:07+01:00
54,08:40:43,25.02.21,1,5.1,346,25.02.21 08:40:43,2021-02-25 08:40:43+01:00
54,08:40:46,25.02.21,1,5.0,346,25.02.21 08:40:46,2021-02-25 08:40:46+01:00
51,08:41:02,25.02.21,1,4.0,346,25.02.21 08:41:02,2021-02-25 08:41:02+01:00
28,08:41:34,25.02.21,1,25.5,346,25.02.21 08:41:34,2021-02-25 08:41:34+01:00
29,08:41:35,25.02.21,1,9.1,346,25.02.21 08:41:35,2021-02-25 08:41:35+01:00
31,08:41:44,25.02.21,1,12.5,346,25.02.21 08:41:44,2021-02-25 08:41:44+01:00
24,08:42:38,25.02.21,1,4.7,346,25.02.21 08:42:38,2021-02-25 08:42:38+01:00
38,08:42:39,25.02.21,1,4.3,346,25.02.21 08:42:39,2021-02-25 08:42:39+01:00
53,08:42:41,25.02.21,1,3.4,346,25.02.21 08:42:41,2021-02-25 08:42:41+01:00
56,08:42:44,25.02.21,1,5.7,346,25.02.21 08:42:44,2021-02-25 08:42:44+01:00
59,08:43:04,25.02.21,1,4.1,346,25.02.21 08:43:04,2021-02-25 08:43:04+01:00
63,08:43:12,25.02.21,1,5.1,346,25.02.21 08:43:12,2021-02-25 08:43:12+01:00
50,08:44:10,25.02.21,1,5.9,346,25.02.21 08:44:10,2021-02-25 08:44:10+01:00
48,08:44:22,25.02.21,1,4.2,346,25.02.21 08:44:22,2021-02-25 08:44:22+01:00
48,08:44:32,25.02.21,1,3.5,346,25.02.21 08:44:32,2021-02-25 08:44:32+01:00
52,08:44:36,25.02.21,1,4.5,346,25.02.21 08:44:36,2021-02-25 08:44:36+01:00
49,08:45:16,25.02.21,1,5.5,346,25.02.21 08:45:16,2021-02-25 08:45:16+01:00
60,08:46:05,25.02.21,1,6.2,346,25.02.21 08:46:05,2021-02-25 08:46:05+01:00
54,08:46:32,25.02.21,1,4.9,346,25.02.21 08:46:32,2021-02-25 08:46:32+01:00
63,08:46:41,25.02.21,1,4.2,346,25.02.21 08:46:41,2021-02-25 08:46:41+01:00
49,08:46:57,25.02.21,1,5.1,346,25.02.21 08:46:57,2021-02-25 08:46:57+01:00
59,08:47:57,25.02.21,1,5.3,346,25.02.21 08:47:57,2021-02-25 08:47:57+01:00
59,08:48:00,25.02.21,1,6.2,346,25.02.21 08:48:00,2021-02-25 08:48:00+01:00
58,08:48:05,25.02.21,1,6.9,346,25.02.21 08:48:05,2021-02-25 08:48:05+01:00
47,08:48:17,25.02.21,1,7.3,346,25.02.21 08:48:17,2021-02-25 08:48:17+01:00
50,08:48:19,25.02.21,1,4.7,346,25.02.21 08:48:19,2021-02-25 08:48:19+01:00
55,08:48:31,25.02.21,1,5.0,346,25.02.21 08:48:31,2021-02-25 08:48:31+01:00
43,08:49:16,25.02.21,1,4.8,346,25.02.21 08:49:16,2021-02-25 08:49:16+01:00
41,08:49:18,25.02.21,1,3.2,346,25.02.21 08:49:18,2021-02-25 08:49:18+01:00
50,08:49:38,25.02.21,1,4.8,346,25.02.21 08:49:38,2021-02-25 08:49:38+01:00
41,08:51:20,25.02.21,1,3.3,346,25.02.21 08:51:20,2021-02-25 08:51:20+01:00
40,08:51:22,25.02.21,1,5.0,346,25.02.21 08:51:22,2021-02-25 08:51:22+01:00
51,08:51:35,25.02.21,1,6.9,346,25.02.21 08:51:35,2021-02-25 08:51:35+01:00
60,08:51:49,25.02.21,1,6.0,346,25.02.21 08:51:49,2021-02-25 08:51:49+01:00
52,08:52:05,25.02.21,1,5.8,346,25.02.21 08:52:05,2021-02-25 08:52:05+01:00
18,08:53:18,25.02.21,1,4.8,346,25.02.21 08:53:18,2021-02-25 08:53:18+01:00
43,08:53:40,25.02.21,1,7.4,346,25.02.21 08:53:40,2021-02-25 08:53:40+01:00
50,08:53:55,25.02.21,1,5.3,346,25.02.21 08:53:55,2021-02-25 08:53:55+01:00
48,08:53:56,25.02.21,1,4.2,346,25.02.21 08:53:56,2021-02-25 08:53:56+01:00
49,08:54:18,25.02.21,1,3.9,346,25.02.21 08:54:18,2021-02-25 08:54:18+01:00
59,08:56:07,25.02.21,1,6.3,346,25.02.21 08:56:07,2021-02-25 08:56:07+01:00
59,08:56:12,25.02.21,1,7.5,346,25.02.21 08:56:12,2021-02-25 08:56:12+01:00
50,08:56:23,25.02.21,1,5.0,346,25.02.21 08:56:23,2021-02-25 08:56:23+01:00
36,08:57:33,25.02.21,1,25.5,346,25.02.21 08:57:33,2021-02-25 08:57:33+01:00
35,08:57:35,25.02.21,1,10.2,346,25.02.21 08:57:35,2021-02-25 08:57:35+01:00
37,08:57:37,25.02.21,1,4.6,346,25.02.21 08:57:37,2021-02-25 08:57:37+01:00
35,08:57:38,25.02.21,1,4.7,346,25.02.21 08:57:38,2021-02-25 08:57:38+01:00
35,08:57:41,25.02.21,1,3.7,346,25.02.21 08:57:41,2021-02-25 08:57:41+01:00
35,08:57:43,25.02.21,1,4.2,346,25.02.21 08:57:43,2021-02-25 08:57:43+01:00
60,08:58:51,25.02.21,1,5.8,346,25.02.21 08:58:51,2021-02-25 08:58:51+01:00
48,08:59:08,25.02.21,1,3.8,346,25.02.21 08:59:08,2021-02-25 08:59:08+01:00
58,08:59:30,25.02.21,1,5.0,346,25.02.21 08:59:30,2021-02-25 08:59:30+01:00
46,09:00:38,25.02.21,1,7.4,346,25.02.21 09:00:38,2021-02-25 09:00:38+01:00
44,09:00:41,25.02.21,1,4.8,346,25.02.21 09:00:41,2021-02-25 09:00:41+01:00
53,09:01:36,25.02.21,1,4.8,346,25.02.21 09:01:36,2021-02-25 09:01:36+01:00
48,09:02:21,25.02.21,1,5.1,346,25.02.21 09:02:21,2021-02-25 09:02:21+01:00
34,09:02:22,25.02.21,1,4.9,346,25.02.21 09:02:22,2021-02-25 09:02:22+01:00
55,09:04:44,25.02.21,1,4.6,346,25.02.21 09:04:44,2021-02-25 09:04:44+01:00
49,09:04:50,25.02.21,1,6.4,346,25.02.21 09:04:50,2021-02-25 09:04:50+01:00
52,09:04:51,25.02.21,1,4.9,346,25.02.21 09:04:51,2021-02-25 09:04:51+01:00
64,09:06:26,25.02.21,1,4.6,346,25.02.21 09:06:26,2021-02-25 09:06:26+01:00
52,09:06:46,25.02.21,1,5.4,346,25.02.21 09:06:46,2021-02-25 09:06:46+01:00
59,09:07:06,25.02.21,1,4.9,346,25.02.21 09:07:06,2021-02-25 09:07:06+01:00
60,09:08:21,25.02.21,1,3.7,346,25.02.21 09:08:21,2021-02-25 09:08:21+01:00
63,09:08:27,25.02.21,1,4.4,346,25.02.21 09:08:27,2021-02-25 09:08:27+01:00
50,09:10:13,25.02.21,1,4.4,346,25.02.21 09:10:13,2021-02-25 09:10:13+01:00
52,09:10:33,25.02.21,1,7.2,346,25.02.21 09:10:33,2021-02-25 09:10:33+01:00
51,09:10:34,25.02.21,1,4.7,346,25.02.21 09:10:34,2021-02-25 09:10:34+01:00
34,09:11:08,25.02.21,1,20.0,346,25.02.21 09:11:08,2021-02-25 09:11:08+01:00
39,09:11:27,25.02.21,1,4.5,346,25.02.21 09:11:27,2021-02-25 09:11:27+01:00
59,09:11:32,25.02.21,1,4.6,346,25.02.21 09:11:32,2021-02-25 09:11:32+01:00
52,09:11:44,25.02.21,1,2.5,346,25.02.21 09:11:44,2021-02-25 09:11:44+01:00
60,09:12:15,25.02.21,1,5.6,346,25.02.21 09:12:15,2021-02-25 09:12:15+01:00
47,09:12:20,25.02.21,1,3.6,346,25.02.21 09:12:20,2021-02-25 09:12:20+01:00
54,09:12:40,25.02.21,1,5.2,346,25.02.21 09:12:40,2021-02-25 09:12:40+01:00
42,09:13:13,25.02.21,1,4.9,346,25.02.21 09:13:13,2021-02-25 09:13:13+01:00
66,09:13:48,25.02.21,1,7.2,346,25.02.21 09:13:48,2021-02-25 09:13:48+01:00
60,09:13:54,25.02.21,1,5.3,346,25.02.21 09:13:54,2021-02-25 09:13:54+01:00
47,09:14:00,25.02.21,1,5.2,346,25.02.21 09:14:00,2021-02-25 09:14:00+01:00
48,09:14:07,25.02.21,1,4.0,346,25.02.21 09:14:07,2021-02-25 09:14:07+01:00
53,09:14:24,25.02.21,1,4.7,346,25.02.21 09:14:24,2021-02-25 09:14:24+01:00
52,09:16:23,25.02.21,1,4.0,346,25.02.21 09:16:23,2021-02-25 09:16:23+01:00
41,09:16:54,25.02.21,1,3.6,346,25.02.21 09:16:54,2021-02-25 09:16:54+01:00
39,09:16:56,25.02.21,1,4.0,346,25.02.21 09:16:56,2021-02-25 09:16:56+01:00
54,09:17:24,25.02.21,1,3.1,346,25.02.21 09:17:24,2021-02-25 09:17:24+01:00
54,09:18:15,25.02.21,1,4.9,346,25.02.21 09:18:15,2021-02-25 09:18:15+01:00
48,09:18:19,25.02.21,1,4.2,346,25.02.21 09:18:19,2021-02-25 09:18:19+01:00
54,09:18:37,25.02.21,1,5.8,346,25.02.21 09:18:37,2021-02-25 09:18:37+01:00
49,09:20:00,25.02.21,1,4.0,346,25.02.21 09:20:00,2021-02-25 09:20:00+01:00
50,09:20:38,25.02.21,1,4.9,346,25.02.21 09:20:38,2021-02-25 09:20:38+01:00
58,09:21:24,25.02.21,1,4.9,346,25.02.21 09:21:24,2021-02-25 09:21:24+01:00
53,09:21:31,25.02.21,1,4.5,346,25.02.21 09:21:31,2021-02-25 09:21:31+01:00
52,09:21:32,25.02.21,1,5.2,346,25.02.21 09:21:32,2021-02-25 09:21:32+01:00
59,09:23:03,25.02.21,1,6.8,346,25.02.21 09:23:03,2021-02-25 09:23:03+01:00
43,09:24:58,25.02.21,1,4.5,346,25.02.21 09:24:58,2021-02-25 09:24:58+01:00
37,09:25:14,25.02.21,1,25.5,346,25.02.21 09:25:14,2021-02-25 09:25:14+01:00
36,09:25:16,25.02.21,1,10.1,346,25.02.21 09:25:16,2021-02-25 09:25:16+01:00
38,09:25:16,25.02.21,1,4.4,346,25.02.21 09:25:16,2021-02-25 09:25:16+01:00
37,09:25:26,25.02.21,1,5.2,346,25.02.21 09:25:26,2021-02-25 09:25:26+01:00
60,09:26:38,25.02.21,1,5.3,346,25.02.21 09:26:38,2021-02-25 09:26:38+01:00
57,09:26:59,25.02.21,1,4.4,346,25.02.21 09:26:59,2021-02-25 09:26:59+01:00
50,09:27:52,25.02.21,1,5.6,346,25.02.21 09:27:52,2021-02-25 09:27:52+01:00
45,09:27:57,25.02.21,1,4.8,346,25.02.21 09:27:57,2021-02-25 09:27:57+01:00
44,09:28:02,25.02.21,1,3.5,346,25.02.21 09:28:02,2021-02-25 09:28:02+01:00
50,09:28:08,25.02.21,1,6.2,346,25.02.21 09:28:08,2021-02-25 09:28:08+01:00
58,09:28:42,25.02.21,1,5.4,346,25.02.21 09:28:42,2021-02-25 09:28:42+01:00
45,09:29:00,25.02.21,1,5.0,346,25.02.21 09:29:00,2021-02-25 09:29:00+01:00
46,09:29:01,25.02.21,1,5.3,346,25.02.21 09:29:01,2021-02-25 09:29:01+01:00
57,09:29:53,25.02.21,1,5.2,346,25.02.21 09:29:53,2021-02-25 09:29:53+01:00
42,09:30:18,25.02.21,1,6.7,346,25.02.21 09:30:18,2021-02-25 09:30:18+01:00
50,09:30:26,25.02.21,1,4.9,346,25.02.21 09:30:26,2021-02-25 09:30:26+01:00
62,09:32:30,25.02.21,1,5.0,346,25.02.21 09:32:30,2021-02-25 09:32:30+01:00
51,09:35:07,25.02.21,1,5.6,346,25.02.21 09:35:07,2021-02-25 09:35:07+01:00
54,09:35:20,25.02.21,1,5.0,346,25.02.21 09:35:20,2021-02-25 09:35:20+01:00
59,09:35:21,25.02.21,1,5.2,346,25.02.21 09:35:21,2021-02-25 09:35:21+01:00
52,09:36:18,25.02.21,1,6.1,346,25.02.21 09:36:18,2021-02-25 09:36:18+01:00
53,09:36:42,25.02.21,1,4.3,346,25.02.21 09:36:42,2021-02-25 09:36:42+01:00
63,09:36:44,25.02.21,1,5.2,346,25.02.21 09:36:44,2021-02-25 09:36:44+01:00
39,09:37:32,25.02.21,1,5.2,346,25.02.21 09:37:32,2021-02-25 09:37:32+01:00
48,09:38:08,25.02.21,1,3.8,346,25.02.21 09:38:08,2021-02-25 09:38:08+01:00
56,09:39:51,25.02.21,1,5.4,346,25.02.21 09:39:51,2021-02-25 09:39:51+01:00
54,09:39:53,25.02.21,1,3.7,346,25.02.21 09:39:53,2021-02-25 09:39:53+01:00
46,09:40:51,25.02.21,1,5.1,346,25.02.21 09:40:51,2021-02-25 09:40:51+01:00
36,09:40:54,25.02.21,1,4.9,346,25.02.21 09:40:54,2021-02-25 09:40:54+01:00
50,09:40:57,25.02.21,1,4.7,346,25.02.21 09:40:57,2021-02-25 09:40:57+01:00
36,09:41:32,25.02.21,1,25.5,346,25.02.21 09:41:32,2021-02-25 09:41:32+01:00
35,09:41:33,25.02.21,1,10.7,346,25.02.21 09:41:33,2021-02-25 09:41:33+01:00
52,09:41:53,25.02.21,1,5.0,346,25.02.21 09:41:53,2021-02-25 09:41:53+01:00
58,09:42:33,25.02.21,1,5.9,346,25.02.21 09:42:33,2021-02-25 09:42:33+01:00
56,09:42:35,25.02.21,1,5.1,346,25.02.21 09:42:35,2021-02-25 09:42:35+01:00
52,09:43:55,25.02.21,1,4.8,346,25.02.21 09:43:55,2021-02-25 09:43:55+01:00
54,09:46:51,25.02.21,1,5.5,346,25.02.21 09:46:51,2021-02-25 09:46:51+01:00
56,09:47:17,25.02.21,1,6.4,346,25.02.21 09:47:17,2021-02-25 09:47:17+01:00
48,09:47:40,25.02.21,1,4.5,346,25.02.21 09:47:40,2021-02-25 09:47:40+01:00
61,09:47:50,25.02.21,1,6.5,346,25.02.21 09:47:50,2021-02-25 09:47:50+01:00
52,09:48:55,25.02.21,1,5.5,346,25.02.21 09:48:55,2021-02-25 09:48:55+01:00
47,09:49:52,25.02.21,1,3.6,346,25.02.21 09:49:52,2021-02-25 09:49:52+01:00
48,09:49:59,25.02.21,1,4.8,346,25.02.21 09:49:59,2021-02-25 09:49:59+01:00
49,09:50:01,25.02.21,1,4.9,346,25.02.21 09:50:01,2021-02-25 09:50:01+01:00
56,09:51:06,25.02.21,1,3.6,346,25.02.21 09:51:06,2021-02-25 09:51:06+01:00
59,09:51:42,25.02.21,1,5.3,346,25.02.21 09:51:42,2021-02-25 09:51:42+01:00
64,09:52:28,25.02.21,1,4.7,346,25.02.21 09:52:28,2021-02-25 09:52:28+01:00
52,09:53:04,25.02.21,1,5.2,346,25.02.21 09:53:04,2021-02-25 09:53:04+01:00
52,09:53:09,25.02.21,1,5.1,346,25.02.21 09:53:09,2021-02-25 09:53:09+01:00
59,09:53:15,25.02.21,1,4.3,346,25.02.21 09:53:15,2021-02-25 09:53:15+01:00
33,09:53:47,25.02.21,1,6.8,346,25.02.21 09:53:47,2021-02-25 09:53:47+01:00
26,09:55:33,25.02.21,1,5.7,346,25.02.21 09:55:33,2021-02-25 09:55:33+01:00
38,09:55:58,25.02.21,1,25.5,346,25.02.21 09:55:58,2021-02-25 09:55:58+01:00
37,09:55:59,25.02.21,1,9.6,346,25.02.21 09:55:59,2021-02-25 09:55:59+01:00
53,09:56:21,25.02.21,1,5.3,346,25.02.21 09:56:21,2021-02-25 09:56:21+01:00
54,09:56:23,25.02.21,1,5.7,346,25.02.21 09:56:23,2021-02-25 09:56:23+01:00
55,09:56:25,25.02.21,1,6.8,346,25.02.21 09:56:25,2021-02-25 09:56:25+01:00
46,09:57:02,25.02.21,1,4.1,346,25.02.21 09:57:02,2021-02-25 09:57:02+01:00
49,09:57:05,25.02.21,1,7.9,346,25.02.21 09:57:05,2021-02-25 09:57:05+01:00
42,09:57:41,25.02.21,1,3.6,346,25.02.21 09:57:41,2021-02-25 09:57:41+01:00
36,09:58:02,25.02.21,1,5.6,346,25.02.21 09:58:02,2021-02-25 09:58:02+01:00
43,09:59:32,25.02.21,1,6.5,346,25.02.21 09:59:32,2021-02-25 09:59:32+01:00
47,09:59:37,25.02.21,1,5.1,346,25.02.21 09:59:37,2021-02-25 09:59:37+01:00
43,09:59:39,25.02.21,1,5.1,346,25.02.21 09:59:39,2021-02-25 09:59:39+01:00
32,10:00:38,25.02.21,1,11.9,346,25.02.21 10:00:38,2021-02-25 10:00:38+01:00
48,10:00:51,25.02.21,1,3.1,346,25.02.21 10:00:51,2021-02-25 10:00:51+01:00
59,10:01:39,25.02.21,1,5.3,346,25.02.21 10:01:39,2021-02-25 10:01:39+01:00
49,10:02:22,25.02.21,1,4.5,346,25.02.21 10:02:22,2021-02-25 10:02:22+01:00
58,10:02:54,25.02.21,1,5.5,346,25.02.21 10:02:54,2021-02-25 10:02:54+01:00
59,10:03:40,25.02.21,1,5.8,346,25.02.21 10:03:40,2021-02-25 10:03:40+01:00
22,10:04:07,25.02.21,1,4.4,346,25.02.21 10:04:07,2021-02-25 10:04:07+01:00
47,10:04:19,25.02.21,1,5.0,346,25.02.21 10:04:19,2021-02-25 10:04:19+01:00
43,10:06:02,25.02.21,1,4.2,346,25.02.21 10:06:02,2021-02-25 10:06:02+01:00
16,10:06:18,25.02.21,1,5.2,346,25.02.21 10:06:18,2021-02-25 10:06:18+01:00
51,10:07:03,25.02.21,1,5.0,346,25.02.21 10:07:03,2021-02-25 10:07:03+01:00
50,10:07:14,25.02.21,1,4.6,346,25.02.21 10:07:14,2021-02-25 10:07:14+01:00
65,10:08:13,25.02.21,1,5.6,346,25.02.21 10:08:13,2021-02-25 10:08:13+01:00
58,10:09:01,25.02.21,1,6.3,346,25.02.21 10:09:01,2021-02-25 10:09:01+01:00
50,10:10:55,25.02.21,1,3.3,346,25.02.21 10:10:55,2021-02-25 10:10:55+01:00
31,10:11:33,25.02.21,1,25.5,346,25.02.21 10:11:33,2021-02-25 10:11:33+01:00
31,10:11:34,25.02.21,1,8.8,346,25.02.21 10:11:34,2021-02-25 10:11:34+01:00
39,10:11:40,25.02.21,1,4.9,346,25.02.21 10:11:40,2021-02-25 10:11:40+01:00
46,10:11:50,25.02.21,1,5.5,346,25.02.21 10:11:50,2021-02-25 10:11:50+01:00
46,10:13:48,25.02.21,1,6.3,346,25.02.21 10:13:48,2021-02-25 10:13:48+01:00
58,10:14:51,25.02.21,1,5.1,346,25.02.21 10:14:51,2021-02-25 10:14:51+01:00
53,10:14:57,25.02.21,1,5.2,346,25.02.21 10:14:57,2021-02-25 10:14:57+01:00
45,10:15:11,25.02.21,1,4.3,346,25.02.21 10:15:11,2021-02-25 10:15:11+01:00
46,10:15:30,25.02.21,1,6.4,346,25.02.21 10:15:30,2021-02-25 10:15:30+01:00
47,10:15:54,25.02.21,1,3.3,346,25.02.21 10:15:54,2021-02-25 10:15:54+01:00
47,10:15:56,25.02.21,1,3.4,346,25.02.21 10:15:56,2021-02-25 10:15:56+01:00
42,10:16:50,25.02.21,1,5.3,346,25.02.21 10:16:50,2021-02-25 10:16:50+01:00
49,10:17:57,25.02.21,1,5.2,346,25.02.21 10:17:57,2021-02-25 10:17:57+01:00
49,10:19:20,25.02.21,1,5.1,346,25.02.21 10:19:20,2021-02-25 10:19:20+01:00
54,10:19:27,25.02.21,1,3.7,346,25.02.21 10:19:27,2021-02-25 10:19:27+01:00
50,10:19:46,25.02.21,1,3.5,346,25.02.21 10:19:46,2021-02-25 10:19:46+01:00
48,10:20:24,25.02.21,1,4.4,346,25.02.21 10:20:24,2021-02-25 10:20:24+01:00
55,10:20:26,25.02.21,1,6.2,346,25.02.21 10:20:26,2021-02-25 10:20:26+01:00
48,10:20:36,25.02.21,1,4.8,346,25.02.21 10:20:36,2021-02-25 10:20:36+01:00
48,10:21:21,25.02.21,1,5.3,346,25.02.21 10:21:21,2021-02-25 10:21:21+01:00
60,10:21:23,25.02.21,1,6.4,346,25.02.21 10:21:23,2021-02-25 10:21:23+01:00
49,10:22:20,25.02.21,1,7.6,346,25.02.21 10:22:20,2021-02-25 10:22:20+01:00
44,10:22:26,25.02.21,1,5.3,346,25.02.21 10:22:26,2021-02-25 10:22:26+01:00
49,10:22:27,25.02.21,1,4.4,346,25.02.21 10:22:27,2021-02-25 10:22:27+01:00
46,10:22:28,25.02.21,1,3.3,346,25.02.21 10:22:28,2021-02-25 10:22:28+01:00
50,10:23:12,25.02.21,1,4.1,346,25.02.21 10:23:12,2021-02-25 10:23:12+01:00
52,10:23:50,25.02.21,1,6.1,346,25.02.21 10:23:50,2021-02-25 10:23:50+01:00
