Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,10:10:08,27.08.21,1,3.6,430,27.08.21 10:10:08,2021-08-27 10:10:08+02:00
34,10:10:40,27.08.21,1,1.3,430,27.08.21 10:10:40,2021-08-27 10:10:40+02:00
8,10:11:24,27.08.21,1,0.9,430,27.08.21 10:11:24,2021-08-27 10:11:24+02:00
5,10:11:26,27.08.21,1,1.4,430,27.08.21 10:11:26,2021-08-27 10:11:26+02:00
15,10:11:38,27.08.21,1,19.3,430,27.08.21 10:11:38,2021-08-27 10:11:38+02:00
23,10:11:42,27.08.21,1,4.0,430,27.08.21 10:11:42,2021-08-27 10:11:42+02:00
29,10:12:32,27.08.21,1,4.3,430,27.08.21 10:12:32,2021-08-27 10:12:32+02:00
16,10:15:50,27.08.21,1,0.5,430,27.08.21 10:15:50,2021-08-27 10:15:50+02:00
31,10:18:41,27.08.21,1,4.1,430,27.08.21 10:18:41,2021-08-27 10:18:41+02:00
26,10:20:03,27.08.21,1,3.4,430,27.08.21 10:20:03,2021-08-27 10:20:03+02:00
30,10:20:33,27.08.21,1,4.5,430,27.08.21 10:20:33,2021-08-27 10:20:33+02:00
33,10:20:47,27.08.21,1,5.1,430,27.08.21 10:20:47,2021-08-27 10:20:47+02:00
36,10:20:53,27.08.21,1,4.3,430,27.08.21 10:20:53,2021-08-27 10:20:53+02:00
28,10:25:11,27.08.21,1,4.5,430,27.08.21 10:25:11,2021-08-27 10:25:11+02:00
25,10:25:25,27.08.21,1,1.0,430,27.08.21 10:25:25,2021-08-27 10:25:25+02:00
37,10:27:18,27.08.21,1,4.6,430,27.08.21 10:27:18,2021-08-27 10:27:18+02:00
39,10:28:05,27.08.21,1,5.8,430,27.08.21 10:28:05,2021-08-27 10:28:05+02:00
33,10:29:32,27.08.21,1,4.0,430,27.08.21 10:29:32,2021-08-27 10:29:32+02:00
24,10:29:49,27.08.21,1,3.6,430,27.08.21 10:29:49,2021-08-27 10:29:49+02:00
28,10:30:16,27.08.21,1,2.0,430,27.08.21 10:30:16,2021-08-27 10:30:16+02:00
32,10:30:36,27.08.21,1,4.3,430,27.08.21 10:30:36,2021-08-27 10:30:36+02:00
29,10:32:01,27.08.21,1,4.2,430,27.08.21 10:32:01,2021-08-27 10:32:01+02:00
27,10:32:12,27.08.21,1,0.6,430,27.08.21 10:32:12,2021-08-27 10:32:12+02:00
27,10:32:42,27.08.21,1,3.1,430,27.08.21 10:32:42,2021-08-27 10:32:42+02:00
23,10:33:34,27.08.21,1,0.8,430,27.08.21 10:33:34,2021-08-27 10:33:34+02:00
32,10:34:31,27.08.21,1,10.2,430,27.08.21 10:34:31,2021-08-27 10:34:31+02:00
32,10:37:24,27.08.21,1,4.1,430,27.08.21 10:37:24,2021-08-27 10:37:24+02:00
27,10:39:01,27.08.21,1,4.6,430,27.08.21 10:39:01,2021-08-27 10:39:01+02:00
39,10:41:25,27.08.21,1,4.7,430,27.08.21 10:41:25,2021-08-27 10:41:25+02:00
29,10:41:45,27.08.21,1,5.2,430,27.08.21 10:41:45,2021-08-27 10:41:45+02:00
27,10:42:46,27.08.21,1,4.9,430,27.08.21 10:42:46,2021-08-27 10:42:46+02:00
30,10:46:58,27.08.21,1,5.3,430,27.08.21 10:46:58,2021-08-27 10:46:58+02:00
27,10:48:00,27.08.21,1,5.8,430,27.08.21 10:48:00,2021-08-27 10:48:00+02:00
30,10:48:56,27.08.21,1,4.1,430,27.08.21 10:48:56,2021-08-27 10:48:56+02:00
8,10:49:06,27.08.21,1,3.5,430,27.08.21 10:49:06,2021-08-27 10:49:06+02:00
8,10:49:10,27.08.21,1,4.0,430,27.08.21 10:49:10,2021-08-27 10:49:10+02:00
9,10:49:11,27.08.21,1,2.5,430,27.08.21 10:49:11,2021-08-27 10:49:11+02:00
12,10:49:17,27.08.21,1,11.7,430,27.08.21 10:49:17,2021-08-27 10:49:17+02:00
28,10:49:32,27.08.21,1,3.8,430,27.08.21 10:49:32,2021-08-27 10:49:32+02:00
31,10:53:04,27.08.21,1,4.4,430,27.08.21 10:53:04,2021-08-27 10:53:04+02:00
18,10:54:16,27.08.21,1,4.6,430,27.08.21 10:54:16,2021-08-27 10:54:16+02:00
25,10:57:22,27.08.21,1,3.8,430,27.08.21 10:57:22,2021-08-27 10:57:22+02:00
29,10:58:59,27.08.21,1,4.5,430,27.08.21 10:58:59,2021-08-27 10:58:59+02:00
33,11:00:31,27.08.21,1,5.1,430,27.08.21 11:00:31,2021-08-27 11:00:31+02:00
28,11:01:59,27.08.21,1,4.0,430,27.08.21 11:01:59,2021-08-27 11:01:59+02:00
40,11:02:28,27.08.21,1,4.3,430,27.08.21 11:02:28,2021-08-27 11:02:28+02:00
30,11:03:21,27.08.21,1,1.7,430,27.08.21 11:03:21,2021-08-27 11:03:21+02:00
31,11:04:01,27.08.21,1,1.5,430,27.08.21 11:04:01,2021-08-27 11:04:01+02:00
27,11:04:29,27.08.21,1,4.1,430,27.08.21 11:04:29,2021-08-27 11:04:29+02:00
27,11:06:00,27.08.21,1,2.3,430,27.08.21 11:06:00,2021-08-27 11:06:00+02:00
32,11:06:43,27.08.21,1,1.8,430,27.08.21 11:06:43,2021-08-27 11:06:43+02:00
35,11:07:34,27.08.21,1,3.5,430,27.08.21 11:07:34,2021-08-27 11:07:34+02:00
20,11:10:41,27.08.21,1,1.2,430,27.08.21 11:10:41,2021-08-27 11:10:41+02:00
15,11:11:58,27.08.21,1,14.8,430,27.08.21 11:11:58,2021-08-27 11:11:58+02:00
22,11:12:43,27.08.21,1,6.6,430,27.08.21 11:12:43,2021-08-27 11:12:43+02:00
30,11:12:52,27.08.21,1,4.8,430,27.08.21 11:12:52,2021-08-27 11:12:52+02:00
28,11:14:22,27.08.21,1,4.8,430,27.08.21 11:14:22,2021-08-27 11:14:22+02:00
24,11:15:17,27.08.21,1,3.2,430,27.08.21 11:15:17,2021-08-27 11:15:17+02:00
25,11:16:40,27.08.21,1,1.1,430,27.08.21 11:16:40,2021-08-27 11:16:40+02:00
22,11:17:52,27.08.21,1,4.0,430,27.08.21 11:17:52,2021-08-27 11:17:52+02:00
30,11:18:54,27.08.21,1,1.5,430,27.08.21 11:18:54,2021-08-27 11:18:54+02:00
23,11:19:02,27.08.21,1,6.4,430,27.08.21 11:19:02,2021-08-27 11:19:02+02:00
30,11:21:26,27.08.21,1,4.4,430,27.08.21 11:21:26,2021-08-27 11:21:26+02:00
23,11:21:41,27.08.21,1,6.7,430,27.08.21 11:21:41,2021-08-27 11:21:41+02:00
35,11:22:51,27.08.21,1,4.0,430,27.08.21 11:22:51,2021-08-27 11:22:51+02:00
34,11:23:50,27.08.21,1,4.9,430,27.08.21 11:23:50,2021-08-27 11:23:50+02:00
35,11:26:11,27.08.21,1,4.1,430,27.08.21 11:26:11,2021-08-27 11:26:11+02:00
27,11:28:27,27.08.21,1,3.6,430,27.08.21 11:28:27,2021-08-27 11:28:27+02:00
21,11:30:00,27.08.21,1,2.8,430,27.08.21 11:30:00,2021-08-27 11:30:00+02:00
19,11:30:01,27.08.21,1,1.0,430,27.08.21 11:30:01,2021-08-27 11:30:01+02:00
19,11:30:24,27.08.21,1,5.5,430,27.08.21 11:30:24,2021-08-27 11:30:24+02:00
24,11:32:13,27.08.21,1,4.8,430,27.08.21 11:32:13,2021-08-27 11:32:13+02:00
30,11:35:26,27.08.21,1,4.2,430,27.08.21 11:35:26,2021-08-27 11:35:26+02:00
24,11:35:35,27.08.21,1,0.6,430,27.08.21 11:35:35,2021-08-27 11:35:35+02:00
25,11:35:44,27.08.21,1,0.8,430,27.08.21 11:35:44,2021-08-27 11:35:44+02:00
25,11:36:13,27.08.21,1,4.1,430,27.08.21 11:36:13,2021-08-27 11:36:13+02:00
7,11:36:52,27.08.21,1,0.6,430,27.08.21 11:36:52,2021-08-27 11:36:52+02:00
11,11:36:55,27.08.21,1,5.3,430,27.08.21 11:36:55,2021-08-27 11:36:55+02:00
14,11:36:59,27.08.21,1,11.7,430,27.08.21 11:36:59,2021-08-27 11:36:59+02:00
28,11:38:04,27.08.21,1,2.6,430,27.08.21 11:38:04,2021-08-27 11:38:04+02:00
31,11:38:47,27.08.21,1,9.9,430,27.08.21 11:38:47,2021-08-27 11:38:47+02:00
24,11:39:04,27.08.21,1,6.4,430,27.08.21 11:39:04,2021-08-27 11:39:04+02:00
23,11:39:04,27.08.21,1,1.0,430,27.08.21 11:39:04,2021-08-27 11:39:04+02:00
32,11:39:26,27.08.21,1,4.4,430,27.08.21 11:39:26,2021-08-27 11:39:26+02:00
34,11:39:43,27.08.21,1,5.1,430,27.08.21 11:39:43,2021-08-27 11:39:43+02:00
29,11:39:49,27.08.21,1,4.0,430,27.08.21 11:39:49,2021-08-27 11:39:49+02:00
20,11:40:16,27.08.21,1,0.7,430,27.08.21 11:40:16,2021-08-27 11:40:16+02:00
29,11:40:36,27.08.21,1,4.2,430,27.08.21 11:40:36,2021-08-27 11:40:36+02:00
37,11:45:54,27.08.21,1,4.9,430,27.08.21 11:45:54,2021-08-27 11:45:54+02:00
28,11:46:19,27.08.21,1,4.4,430,27.08.21 11:46:19,2021-08-27 11:46:19+02:00
19,11:46:25,27.08.21,1,2.6,430,27.08.21 11:46:25,2021-08-27 11:46:25+02:00
24,11:47:15,27.08.21,1,0.7,430,27.08.21 11:47:15,2021-08-27 11:47:15+02:00
30,11:47:40,27.08.21,1,3.5,430,27.08.21 11:47:40,2021-08-27 11:47:40+02:00
23,11:48:23,27.08.21,1,5.2,430,27.08.21 11:48:23,2021-08-27 11:48:23+02:00
37,11:48:40,27.08.21,1,4.5,430,27.08.21 11:48:40,2021-08-27 11:48:40+02:00
36,11:49:07,27.08.21,1,3.8,430,27.08.21 11:49:07,2021-08-27 11:49:07+02:00
29,11:52:32,27.08.21,1,4.1,430,27.08.21 11:52:32,2021-08-27 11:52:32+02:00
28,11:52:54,27.08.21,1,2.4,430,27.08.21 11:52:54,2021-08-27 11:52:54+02:00
25,11:53:10,27.08.21,1,3.0,430,27.08.21 11:53:10,2021-08-27 11:53:10+02:00
38,11:53:28,27.08.21,1,4.2,430,27.08.21 11:53:28,2021-08-27 11:53:28+02:00
27,11:54:06,27.08.21,1,3.8,430,27.08.21 11:54:06,2021-08-27 11:54:06+02:00
21,11:56:39,27.08.21,1,0.8,430,27.08.21 11:56:39,2021-08-27 11:56:39+02:00
33,11:57:12,27.08.21,1,4.1,430,27.08.21 11:57:12,2021-08-27 11:57:12+02:00
34,11:57:37,27.08.21,1,4.3,430,27.08.21 11:57:37,2021-08-27 11:57:37+02:00
13,11:59:35,27.08.21,1,23.8,430,27.08.21 11:59:35,2021-08-27 11:59:35+02:00
17,11:59:43,27.08.21,1,1.3,430,27.08.21 11:59:43,2021-08-27 11:59:43+02:00
15,11:59:51,27.08.21,1,1.6,430,27.08.21 11:59:51,2021-08-27 11:59:51+02:00
10,12:02:36,27.08.21,1,9.5,430,27.08.21 12:02:36,2021-08-27 12:02:36+02:00
28,12:03:06,27.08.21,1,3.5,430,27.08.21 12:03:06,2021-08-27 12:03:06+02:00
7,12:03:11,27.08.21,1,2.6,430,27.08.21 12:03:11,2021-08-27 12:03:11+02:00
36,12:03:47,27.08.21,1,3.8,430,27.08.21 12:03:47,2021-08-27 12:03:47+02:00
31,12:03:50,27.08.21,1,5.2,430,27.08.21 12:03:50,2021-08-27 12:03:50+02:00
32,12:04:41,27.08.21,1,6.3,430,27.08.21 12:04:41,2021-08-27 12:04:41+02:00
26,12:05:07,27.08.21,1,1.7,430,27.08.21 12:05:07,2021-08-27 12:05:07+02:00
29,12:05:39,27.08.21,1,5.0,430,27.08.21 12:05:39,2021-08-27 12:05:39+02:00
26,12:06:38,27.08.21,1,4.9,430,27.08.21 12:06:38,2021-08-27 12:06:38+02:00
26,12:06:39,27.08.21,1,0.7,430,27.08.21 12:06:39,2021-08-27 12:06:39+02:00
30,12:07:39,27.08.21,1,6.3,430,27.08.21 12:07:39,2021-08-27 12:07:39+02:00
31,12:10:06,27.08.21,1,1.1,430,27.08.21 12:10:06,2021-08-27 12:10:06+02:00
40,12:10:47,27.08.21,1,4.6,430,27.08.21 12:10:47,2021-08-27 12:10:47+02:00
32,12:11:07,27.08.21,1,4.0,430,27.08.21 12:11:07,2021-08-27 12:11:07+02:00
38,12:11:12,27.08.21,1,0.8,430,27.08.21 12:11:12,2021-08-27 12:11:12+02:00
31,12:11:56,27.08.21,1,1.0,430,27.08.21 12:11:56,2021-08-27 12:11:56+02:00
32,12:15:23,27.08.21,1,3.5,430,27.08.21 12:15:23,2021-08-27 12:15:23+02:00
37,12:18:09,27.08.21,1,3.6,430,27.08.21 12:18:09,2021-08-27 12:18:09+02:00
33,12:24:19,27.08.21,1,4.2,430,27.08.21 12:24:19,2021-08-27 12:24:19+02:00
27,12:25:16,27.08.21,1,1.0,430,27.08.21 12:25:16,2021-08-27 12:25:16+02:00
28,12:25:16,27.08.21,1,0.7,430,27.08.21 12:25:16,2021-08-27 12:25:16+02:00
38,12:25:52,27.08.21,1,4.7,430,27.08.21 12:25:52,2021-08-27 12:25:52+02:00
27,12:27:19,27.08.21,1,4.3,430,27.08.21 12:27:19,2021-08-27 12:27:19+02:00
22,12:28:09,27.08.21,1,1.0,430,27.08.21 12:28:09,2021-08-27 12:28:09+02:00
20,12:28:10,27.08.21,1,1.2,430,27.08.21 12:28:10,2021-08-27 12:28:10+02:00
31,12:31:59,27.08.21,1,3.7,430,27.08.21 12:31:59,2021-08-27 12:31:59+02:00
23,12:32:07,27.08.21,1,2.7,430,27.08.21 12:32:07,2021-08-27 12:32:07+02:00
43,12:32:37,27.08.21,1,4.6,430,27.08.21 12:32:37,2021-08-27 12:32:37+02:00
25,12:33:41,27.08.21,1,4.3,430,27.08.21 12:33:41,2021-08-27 12:33:41+02:00
26,12:35:41,27.08.21,1,0.9,430,27.08.21 12:35:41,2021-08-27 12:35:41+02:00
25,12:35:45,27.08.21,1,1.1,430,27.08.21 12:35:45,2021-08-27 12:35:45+02:00
36,12:36:57,27.08.21,1,5.0,430,27.08.21 12:36:57,2021-08-27 12:36:57+02:00
30,12:39:14,27.08.21,1,3.7,430,27.08.21 12:39:14,2021-08-27 12:39:14+02:00
16,12:40:24,27.08.21,1,2.6,430,27.08.21 12:40:24,2021-08-27 12:40:24+02:00
32,12:40:33,27.08.21,1,4.3,430,27.08.21 12:40:33,2021-08-27 12:40:33+02:00
21,12:40:51,27.08.21,1,4.2,430,27.08.21 12:40:51,2021-08-27 12:40:51+02:00
24,12:42:22,27.08.21,1,6.2,430,27.08.21 12:42:22,2021-08-27 12:42:22+02:00
21,12:54:35,27.08.21,1,1.0,430,27.08.21 12:54:35,2021-08-27 12:54:35+02:00
30,12:55:43,27.08.21,1,3.2,430,27.08.21 12:55:43,2021-08-27 12:55:43+02:00
19,12:56:01,27.08.21,1,0.8,430,27.08.21 12:56:01,2021-08-27 12:56:01+02:00
31,12:57:36,27.08.21,1,0.9,430,27.08.21 12:57:36,2021-08-27 12:57:36+02:00
30,12:57:59,27.08.21,1,9.3,430,27.08.21 12:57:59,2021-08-27 12:57:59+02:00
30,12:58:14,27.08.21,1,3.9,430,27.08.21 12:58:14,2021-08-27 12:58:14+02:00
29,12:58:14,27.08.21,1,2.1,430,27.08.21 12:58:14,2021-08-27 12:58:14+02:00
28,13:03:45,27.08.21,1,4.4,430,27.08.21 13:03:45,2021-08-27 13:03:45+02:00
39,13:06:22,27.08.21,1,4.3,430,27.08.21 13:06:22,2021-08-27 13:06:22+02:00
31,13:06:55,27.08.21,1,1.5,430,27.08.21 13:06:55,2021-08-27 13:06:55+02:00
37,13:07:10,27.08.21,1,4.8,430,27.08.21 13:07:10,2021-08-27 13:07:10+02:00
31,13:07:48,27.08.21,1,5.1,430,27.08.21 13:07:48,2021-08-27 13:07:48+02:00
32,13:10:01,27.08.21,1,3.8,430,27.08.21 13:10:01,2021-08-27 13:10:01+02:00
15,13:12:34,27.08.21,1,4.0,430,27.08.21 13:12:34,2021-08-27 13:12:34+02:00
32,13:12:57,27.08.21,1,4.6,430,27.08.21 13:12:57,2021-08-27 13:12:57+02:00
35,13:13:53,27.08.21,1,5.5,430,27.08.21 13:13:53,2021-08-27 13:13:53+02:00
22,13:14:13,27.08.21,1,5.6,430,27.08.21 13:14:13,2021-08-27 13:14:13+02:00
19,13:16:12,27.08.21,1,3.9,430,27.08.21 13:16:12,2021-08-27 13:16:12+02:00
33,13:19:37,27.08.21,1,1.2,430,27.08.21 13:19:37,2021-08-27 13:19:37+02:00
32,13:19:49,27.08.21,1,5.0,430,27.08.21 13:19:49,2021-08-27 13:19:49+02:00
25,13:23:07,27.08.21,1,3.6,430,27.08.21 13:23:07,2021-08-27 13:23:07+02:00
32,13:25:07,27.08.21,1,1.3,430,27.08.21 13:25:07,2021-08-27 13:25:07+02:00
19,13:25:17,27.08.21,1,4.4,430,27.08.21 13:25:17,2021-08-27 13:25:17+02:00
30,13:26:17,27.08.21,1,4.6,430,27.08.21 13:26:17,2021-08-27 13:26:17+02:00
33,13:27:54,27.08.21,1,9.4,430,27.08.21 13:27:54,2021-08-27 13:27:54+02:00
26,13:28:49,27.08.21,1,4.7,430,27.08.21 13:28:49,2021-08-27 13:28:49+02:00
31,13:29:50,27.08.21,1,4.6,430,27.08.21 13:29:50,2021-08-27 13:29:50+02:00
32,13:29:53,27.08.21,1,4.8,430,27.08.21 13:29:53,2021-08-27 13:29:53+02:00
17,13:30:17,27.08.21,1,3.9,430,27.08.21 13:30:17,2021-08-27 13:30:17+02:00
6,13:33:07,27.08.21,1,2.3,430,27.08.21 13:33:07,2021-08-27 13:33:07+02:00
7,13:33:09,27.08.21,1,1.0,430,27.08.21 13:33:09,2021-08-27 13:33:09+02:00
9,13:33:16,27.08.21,1,5.3,430,27.08.21 13:33:16,2021-08-27 13:33:16+02:00
6,13:34:01,27.08.21,1,1.0,430,27.08.21 13:34:01,2021-08-27 13:34:01+02:00
38,13:36:32,27.08.21,1,6.0,430,27.08.21 13:36:32,2021-08-27 13:36:32+02:00
25,13:37:14,27.08.21,1,9.7,430,27.08.21 13:37:14,2021-08-27 13:37:14+02:00
27,13:37:41,27.08.21,1,21.4,430,27.08.21 13:37:41,2021-08-27 13:37:41+02:00
27,13:37:57,27.08.21,1,7.6,430,27.08.21 13:37:57,2021-08-27 13:37:57+02:00
41,13:38:36,27.08.21,1,6.4,430,27.08.21 13:38:36,2021-08-27 13:38:36+02:00
7,13:40:08,27.08.21,1,2.0,430,27.08.21 13:40:08,2021-08-27 13:40:08+02:00
8,13:40:14,27.08.21,1,1.3,430,27.08.21 13:40:14,2021-08-27 13:40:14+02:00
8,13:40:24,27.08.21,1,14.8,430,27.08.21 13:40:24,2021-08-27 13:40:24+02:00
28,13:40:38,27.08.21,1,1.0,430,27.08.21 13:40:38,2021-08-27 13:40:38+02:00
27,13:42:10,27.08.21,1,8.0,430,27.08.21 13:42:10,2021-08-27 13:42:10+02:00
16,13:42:17,27.08.21,1,13.1,430,27.08.21 13:42:17,2021-08-27 13:42:17+02:00
33,13:42:51,27.08.21,1,1.5,430,27.08.21 13:42:51,2021-08-27 13:42:51+02:00
27,13:43:05,27.08.21,1,1.0,430,27.08.21 13:43:05,2021-08-27 13:43:05+02:00
26,13:45:39,27.08.21,1,3.9,430,27.08.21 13:45:39,2021-08-27 13:45:39+02:00
36,13:46:04,27.08.21,1,4.8,430,27.08.21 13:46:04,2021-08-27 13:46:04+02:00
30,13:46:31,27.08.21,1,5.6,430,27.08.21 13:46:31,2021-08-27 13:46:31+02:00
26,13:46:42,27.08.21,1,1.2,430,27.08.21 13:46:42,2021-08-27 13:46:42+02:00
23,13:53:52,27.08.21,1,1.0,430,27.08.21 13:53:52,2021-08-27 13:53:52+02:00
22,13:54:07,27.08.21,1,0.8,430,27.08.21 13:54:07,2021-08-27 13:54:07+02:00
34,13:56:45,27.08.21,1,1.2,430,27.08.21 13:56:45,2021-08-27 13:56:45+02:00
28,13:58:15,27.08.21,1,10.1,430,27.08.21 13:58:15,2021-08-27 13:58:15+02:00
32,13:59:48,27.08.21,1,5.8,430,27.08.21 13:59:48,2021-08-27 13:59:48+02:00
31,14:01:19,27.08.21,1,0.8,430,27.08.21 14:01:19,2021-08-27 14:01:19+02:00
21,14:04:43,27.08.21,1,0.9,430,27.08.21 14:04:43,2021-08-27 14:04:43+02:00
30,14:07:53,27.08.21,1,6.0,430,27.08.21 14:07:53,2021-08-27 14:07:53+02:00
32,14:11:22,27.08.21,1,6.6,430,27.08.21 14:11:22,2021-08-27 14:11:22+02:00
28,14:14:17,27.08.21,1,5.7,430,27.08.21 14:14:17,2021-08-27 14:14:17+02:00
37,14:14:55,27.08.21,1,4.5,430,27.08.21 14:14:55,2021-08-27 14:14:55+02:00
25,14:16:59,27.08.21,1,4.1,430,27.08.21 14:16:59,2021-08-27 14:16:59+02:00
22,14:17:32,27.08.21,1,0.5,430,27.08.21 14:17:32,2021-08-27 14:17:32+02:00
30,14:20:50,27.08.21,1,4.2,430,27.08.21 14:20:50,2021-08-27 14:20:50+02:00
37,14:22:47,27.08.21,1,3.8,430,27.08.21 14:22:47,2021-08-27 14:22:47+02:00
34,14:24:13,27.08.21,1,5.5,430,27.08.21 14:24:13,2021-08-27 14:24:13+02:00
33,14:24:53,27.08.21,1,3.7,430,27.08.21 14:24:53,2021-08-27 14:24:53+02:00
19,14:25:33,27.08.21,1,1.0,430,27.08.21 14:25:33,2021-08-27 14:25:33+02:00
21,14:25:53,27.08.21,1,1.4,430,27.08.21 14:25:53,2021-08-27 14:25:53+02:00
12,14:27:01,27.08.21,1,0.6,430,27.08.21 14:27:01,2021-08-27 14:27:01+02:00
32,14:29:09,27.08.21,1,3.3,430,27.08.21 14:29:09,2021-08-27 14:29:09+02:00
30,14:33:06,27.08.21,1,3.6,430,27.08.21 14:33:06,2021-08-27 14:33:06+02:00
27,14:33:14,27.08.21,1,5.0,430,27.08.21 14:33:14,2021-08-27 14:33:14+02:00
27,14:33:20,27.08.21,1,3.4,430,27.08.21 14:33:20,2021-08-27 14:33:20+02:00
29,14:34:00,27.08.21,1,7.6,430,27.08.21 14:34:00,2021-08-27 14:34:00+02:00
25,14:35:36,27.08.21,1,5.6,430,27.08.21 14:35:36,2021-08-27 14:35:36+02:00
38,14:35:58,27.08.21,1,4.7,430,27.08.21 14:35:58,2021-08-27 14:35:58+02:00
30,14:36:33,27.08.21,1,0.9,430,27.08.21 14:36:33,2021-08-27 14:36:33+02:00
28,14:37:39,27.08.21,1,3.9,430,27.08.21 14:37:39,2021-08-27 14:37:39+02:00
35,14:40:29,27.08.21,1,3.8,430,27.08.21 14:40:29,2021-08-27 14:40:29+02:00
33,14:41:13,27.08.21,1,4.6,430,27.08.21 14:41:13,2021-08-27 14:41:13+02:00
29,14:42:09,27.08.21,1,3.3,430,27.08.21 14:42:09,2021-08-27 14:42:09+02:00
40,14:42:49,27.08.21,1,4.4,430,27.08.21 14:42:49,2021-08-27 14:42:49+02:00
34,14:45:55,27.08.21,1,5.4,430,27.08.21 14:45:55,2021-08-27 14:45:55+02:00
28,14:46:32,27.08.21,1,1.2,430,27.08.21 14:46:32,2021-08-27 14:46:32+02:00
27,14:47:13,27.08.21,1,0.5,430,27.08.21 14:47:13,2021-08-27 14:47:13+02:00
31,14:47:17,27.08.21,1,7.5,430,27.08.21 14:47:17,2021-08-27 14:47:17+02:00
26,14:47:48,27.08.21,1,6.3,430,27.08.21 14:47:48,2021-08-27 14:47:48+02:00
44,14:49:01,27.08.21,1,4.7,430,27.08.21 14:49:01,2021-08-27 14:49:01+02:00
27,14:50:31,27.08.21,1,4.1,430,27.08.21 14:50:31,2021-08-27 14:50:31+02:00
34,14:54:44,27.08.21,1,1.6,430,27.08.21 14:54:44,2021-08-27 14:54:44+02:00
32,14:55:45,27.08.21,1,4.4,430,27.08.21 14:55:45,2021-08-27 14:55:45+02:00
34,14:56:39,27.08.21,1,1.8,430,27.08.21 14:56:39,2021-08-27 14:56:39+02:00
26,14:57:58,27.08.21,1,1.1,430,27.08.21 14:57:58,2021-08-27 14:57:58+02:00
27,14:58:17,27.08.21,1,3.8,430,27.08.21 14:58:17,2021-08-27 14:58:17+02:00
22,15:00:36,27.08.21,1,0.7,430,27.08.21 15:00:36,2021-08-27 15:00:36+02:00
26,15:03:15,27.08.21,1,4.9,430,27.08.21 15:03:15,2021-08-27 15:03:15+02:00
37,15:04:10,27.08.21,1,4.7,430,27.08.21 15:04:10,2021-08-27 15:04:10+02:00
20,15:04:12,27.08.21,1,1.1,430,27.08.21 15:04:12,2021-08-27 15:04:12+02:00
26,15:04:47,27.08.21,1,10.0,430,27.08.21 15:04:47,2021-08-27 15:04:47+02:00
26,15:04:49,27.08.21,1,5.6,430,27.08.21 15:04:49,2021-08-27 15:04:49+02:00
27,15:10:01,27.08.21,1,0.9,430,27.08.21 15:10:01,2021-08-27 15:10:01+02:00
27,15:11:30,27.08.21,1,4.6,430,27.08.21 15:11:30,2021-08-27 15:11:30+02:00
34,15:12:51,27.08.21,1,1.2,430,27.08.21 15:12:51,2021-08-27 15:12:51+02:00
34,15:16:11,27.08.21,1,4.4,430,27.08.21 15:16:11,2021-08-27 15:16:11+02:00
32,15:19:12,27.08.21,1,3.6,430,27.08.21 15:19:12,2021-08-27 15:19:12+02:00
45,15:19:37,27.08.21,1,1.5,430,27.08.21 15:19:37,2021-08-27 15:19:37+02:00
19,15:23:31,27.08.21,1,0.6,430,27.08.21 15:23:31,2021-08-27 15:23:31+02:00
31,15:24:50,27.08.21,1,8.1,430,27.08.21 15:24:50,2021-08-27 15:24:50+02:00
32,15:25:13,27.08.21,1,6.0,430,27.08.21 15:25:13,2021-08-27 15:25:13+02:00
37,15:29:49,27.08.21,1,10.0,430,27.08.21 15:29:49,2021-08-27 15:29:49+02:00
32,15:31:29,27.08.21,1,16.4,430,27.08.21 15:31:29,2021-08-27 15:31:29+02:00
31,15:31:32,27.08.21,1,4.2,430,27.08.21 15:31:32,2021-08-27 15:31:32+02:00
28,15:31:35,27.08.21,1,4.7,430,27.08.21 15:31:35,2021-08-27 15:31:35+02:00
31,15:31:37,27.08.21,1,5.0,430,27.08.21 15:31:37,2021-08-27 15:31:37+02:00
28,15:32:54,27.08.21,1,1.3,430,27.08.21 15:32:54,2021-08-27 15:32:54+02:00
24,15:33:41,27.08.21,1,1.3,430,27.08.21 15:33:41,2021-08-27 15:33:41+02:00
28,15:35:01,27.08.21,1,7.2,430,27.08.21 15:35:01,2021-08-27 15:35:01+02:00
31,15:36:14,27.08.21,1,5.0,430,27.08.21 15:36:14,2021-08-27 15:36:14+02:00
24,15:36:31,27.08.21,1,1.3,430,27.08.21 15:36:31,2021-08-27 15:36:31+02:00
28,15:36:55,27.08.21,1,3.4,430,27.08.21 15:36:55,2021-08-27 15:36:55+02:00
24,15:37:15,27.08.21,1,1.9,430,27.08.21 15:37:15,2021-08-27 15:37:15+02:00
35,15:39:47,27.08.21,1,2.6,430,27.08.21 15:39:47,2021-08-27 15:39:47+02:00
46,15:39:54,27.08.21,1,6.1,430,27.08.21 15:39:54,2021-08-27 15:39:54+02:00
24,15:39:58,27.08.21,1,3.3,430,27.08.21 15:39:58,2021-08-27 15:39:58+02:00
33,15:41:57,27.08.21,1,5.6,430,27.08.21 15:41:57,2021-08-27 15:41:57+02:00
32,15:43:59,27.08.21,1,5.0,430,27.08.21 15:43:59,2021-08-27 15:43:59+02:00
27,15:45:05,27.08.21,1,1.2,430,27.08.21 15:45:05,2021-08-27 15:45:05+02:00
28,15:45:08,27.08.21,1,1.6,430,27.08.21 15:45:08,2021-08-27 15:45:08+02:00
