Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,09:16:00,12.02.18,1,4.3,182,12.02.18 09:16:00,2018-02-12 09:16:00+01:00
16,09:16:35,12.02.18,1,5.8,182,12.02.18 09:16:35,2018-02-12 09:16:35+01:00
34,09:19:20,12.02.18,1,5.3,182,12.02.18 09:19:20,2018-02-12 09:19:20+01:00
32,09:20:31,12.02.18,1,4.2,182,12.02.18 09:20:31,2018-02-12 09:20:31+01:00
37,09:21:27,12.02.18,1,4.5,182,12.02.18 09:21:27,2018-02-12 09:21:27+01:00
14,09:22:15,12.02.18,1,0.5,182,12.02.18 09:22:15,2018-02-12 09:22:15+01:00
25,09:22:55,12.02.18,1,6.2,182,12.02.18 09:22:55,2018-02-12 09:22:55+01:00
35,09:23:16,12.02.18,1,7.4,182,12.02.18 09:23:16,2018-02-12 09:23:16+01:00
20,09:24:29,12.02.18,1,5.0,182,12.02.18 09:24:29,2018-02-12 09:24:29+01:00
23,09:24:58,12.02.18,1,9.2,182,12.02.18 09:24:58,2018-02-12 09:24:58+01:00
25,09:25:18,12.02.18,1,4.9,182,12.02.18 09:25:18,2018-02-12 09:25:18+01:00
35,09:25:59,12.02.18,1,5.1,182,12.02.18 09:25:59,2018-02-12 09:25:59+01:00
34,09:26:01,12.02.18,1,4.9,182,12.02.18 09:26:01,2018-02-12 09:26:01+01:00
27,09:26:39,12.02.18,1,4.4,182,12.02.18 09:26:39,2018-02-12 09:26:39+01:00
15,09:26:45,12.02.18,1,3.8,182,12.02.18 09:26:45,2018-02-12 09:26:45+01:00
25,09:27:12,12.02.18,1,5.1,182,12.02.18 09:27:12,2018-02-12 09:27:12+01:00
28,09:27:49,12.02.18,1,6.0,182,12.02.18 09:27:49,2018-02-12 09:27:49+01:00
19,09:29:34,12.02.18,1,3.4,182,12.02.18 09:29:34,2018-02-12 09:29:34+01:00
17,09:30:20,12.02.18,1,5.0,182,12.02.18 09:30:20,2018-02-12 09:30:20+01:00
26,09:30:47,12.02.18,1,4.4,182,12.02.18 09:30:47,2018-02-12 09:30:47+01:00
27,09:32:55,12.02.18,1,3.6,182,12.02.18 09:32:55,2018-02-12 09:32:55+01:00
31,09:35:39,12.02.18,1,4.5,182,12.02.18 09:35:39,2018-02-12 09:35:39+01:00
26,09:37:39,12.02.18,1,4.4,182,12.02.18 09:37:39,2018-02-12 09:37:39+01:00
9,09:38:40,12.02.18,1,2.5,182,12.02.18 09:38:40,2018-02-12 09:38:40+01:00
7,09:39:27,12.02.18,1,4.2,182,12.02.18 09:39:27,2018-02-12 09:39:27+01:00
31,09:40:23,12.02.18,1,3.8,182,12.02.18 09:40:23,2018-02-12 09:40:23+01:00
7,09:41:38,12.02.18,1,4.2,182,12.02.18 09:41:38,2018-02-12 09:41:38+01:00
30,09:41:52,12.02.18,1,5.4,182,12.02.18 09:41:52,2018-02-12 09:41:52+01:00
28,09:42:15,12.02.18,1,6.4,182,12.02.18 09:42:15,2018-02-12 09:42:15+01:00
28,09:43:42,12.02.18,1,5.6,182,12.02.18 09:43:42,2018-02-12 09:43:42+01:00
27,09:43:56,12.02.18,1,4.5,182,12.02.18 09:43:56,2018-02-12 09:43:56+01:00
25,09:44:03,12.02.18,1,5.0,182,12.02.18 09:44:03,2018-02-12 09:44:03+01:00
23,09:44:10,12.02.18,1,5.4,182,12.02.18 09:44:10,2018-02-12 09:44:10+01:00
30,09:44:14,12.02.18,1,5.9,182,12.02.18 09:44:14,2018-02-12 09:44:14+01:00
28,09:45:40,12.02.18,1,4.1,182,12.02.18 09:45:40,2018-02-12 09:45:40+01:00
33,09:45:47,12.02.18,1,5.5,182,12.02.18 09:45:47,2018-02-12 09:45:47+01:00
41,09:46:27,12.02.18,1,4.2,182,12.02.18 09:46:27,2018-02-12 09:46:27+01:00
37,09:47:41,12.02.18,1,4.3,182,12.02.18 09:47:41,2018-02-12 09:47:41+01:00
31,09:48:42,12.02.18,1,10.0,182,12.02.18 09:48:42,2018-02-12 09:48:42+01:00
23,09:51:25,12.02.18,1,17.3,182,12.02.18 09:51:25,2018-02-12 09:51:25+01:00
26,09:53:37,12.02.18,1,4.4,182,12.02.18 09:53:37,2018-02-12 09:53:37+01:00
31,09:53:59,12.02.18,1,5.1,182,12.02.18 09:53:59,2018-02-12 09:53:59+01:00
23,09:54:10,12.02.18,1,5.4,182,12.02.18 09:54:10,2018-02-12 09:54:10+01:00
26,09:54:13,12.02.18,1,6.6,182,12.02.18 09:54:13,2018-02-12 09:54:13+01:00
19,09:54:18,12.02.18,1,4.1,182,12.02.18 09:54:18,2018-02-12 09:54:18+01:00
32,09:54:21,12.02.18,1,4.6,182,12.02.18 09:54:21,2018-02-12 09:54:21+01:00
16,09:54:26,12.02.18,1,2.8,182,12.02.18 09:54:26,2018-02-12 09:54:26+01:00
28,09:54:33,12.02.18,1,5.6,182,12.02.18 09:54:33,2018-02-12 09:54:33+01:00
25,09:55:43,12.02.18,1,3.8,182,12.02.18 09:55:43,2018-02-12 09:55:43+01:00
26,09:55:45,12.02.18,1,4.8,182,12.02.18 09:55:45,2018-02-12 09:55:45+01:00
25,09:56:08,12.02.18,1,5.0,182,12.02.18 09:56:08,2018-02-12 09:56:08+01:00
37,09:56:50,12.02.18,1,4.4,182,12.02.18 09:56:50,2018-02-12 09:56:50+01:00
14,09:57:43,12.02.18,1,4.7,182,12.02.18 09:57:43,2018-02-12 09:57:43+01:00
26,09:58:55,12.02.18,1,4.2,182,12.02.18 09:58:55,2018-02-12 09:58:55+01:00
30,10:00:31,12.02.18,1,5.4,182,12.02.18 10:00:31,2018-02-12 10:00:31+01:00
32,10:02:45,12.02.18,1,1.1,182,12.02.18 10:02:45,2018-02-12 10:02:45+01:00
30,10:04:11,12.02.18,1,4.2,182,12.02.18 10:04:11,2018-02-12 10:04:11+01:00
28,10:04:55,12.02.18,1,4.6,182,12.02.18 10:04:55,2018-02-12 10:04:55+01:00
28,10:05:32,12.02.18,1,4.0,182,12.02.18 10:05:32,2018-02-12 10:05:32+01:00
36,10:05:51,12.02.18,1,3.8,182,12.02.18 10:05:51,2018-02-12 10:05:51+01:00
30,10:07:43,12.02.18,1,4.0,182,12.02.18 10:07:43,2018-02-12 10:07:43+01:00
34,10:07:48,12.02.18,1,4.3,182,12.02.18 10:07:48,2018-02-12 10:07:48+01:00
36,10:08:04,12.02.18,1,4.6,182,12.02.18 10:08:04,2018-02-12 10:08:04+01:00
39,10:09:50,12.02.18,1,4.8,182,12.02.18 10:09:50,2018-02-12 10:09:50+01:00
32,10:09:58,12.02.18,1,4.8,182,12.02.18 10:09:58,2018-02-12 10:09:58+01:00
37,10:10:09,12.02.18,1,4.3,182,12.02.18 10:10:09,2018-02-12 10:10:09+01:00
20,10:10:31,12.02.18,1,4.4,182,12.02.18 10:10:31,2018-02-12 10:10:31+01:00
21,10:10:54,12.02.18,1,4.7,182,12.02.18 10:10:54,2018-02-12 10:10:54+01:00
27,10:11:00,12.02.18,1,4.2,182,12.02.18 10:11:00,2018-02-12 10:11:00+01:00
19,10:11:15,12.02.18,1,3.2,182,12.02.18 10:11:15,2018-02-12 10:11:15+01:00
12,10:11:27,12.02.18,1,3.5,182,12.02.18 10:11:27,2018-02-12 10:11:27+01:00
21,10:11:44,12.02.18,1,11.4,182,12.02.18 10:11:44,2018-02-12 10:11:44+01:00
25,10:14:00,12.02.18,1,4.6,182,12.02.18 10:14:00,2018-02-12 10:14:00+01:00
30,10:16:07,12.02.18,1,5.4,182,12.02.18 10:16:07,2018-02-12 10:16:07+01:00
31,10:16:37,12.02.18,1,4.2,182,12.02.18 10:16:37,2018-02-12 10:16:37+01:00
21,10:18:14,12.02.18,1,3.9,182,12.02.18 10:18:14,2018-02-12 10:18:14+01:00
30,10:18:38,12.02.18,1,4.8,182,12.02.18 10:18:38,2018-02-12 10:18:38+01:00
22,10:18:44,12.02.18,1,3.7,182,12.02.18 10:18:44,2018-02-12 10:18:44+01:00
29,10:19:06,12.02.18,1,5.9,182,12.02.18 10:19:06,2018-02-12 10:19:06+01:00
31,10:19:30,12.02.18,1,4.5,182,12.02.18 10:19:30,2018-02-12 10:19:30+01:00
21,10:20:29,12.02.18,1,3.2,182,12.02.18 10:20:29,2018-02-12 10:20:29+01:00
23,10:20:43,12.02.18,1,5.4,182,12.02.18 10:20:43,2018-02-12 10:20:43+01:00
32,10:21:12,12.02.18,1,4.1,182,12.02.18 10:21:12,2018-02-12 10:21:12+01:00
35,10:21:18,12.02.18,1,4.6,182,12.02.18 10:21:18,2018-02-12 10:21:18+01:00
24,10:22:56,12.02.18,1,4.7,182,12.02.18 10:22:56,2018-02-12 10:22:56+01:00
38,10:23:01,12.02.18,1,3.9,182,12.02.18 10:23:01,2018-02-12 10:23:01+01:00
21,10:23:18,12.02.18,1,4.8,182,12.02.18 10:23:18,2018-02-12 10:23:18+01:00
26,10:24:24,12.02.18,1,5.3,182,12.02.18 10:24:24,2018-02-12 10:24:24+01:00
35,10:26:27,12.02.18,1,3.9,182,12.02.18 10:26:27,2018-02-12 10:26:27+01:00
31,10:26:41,12.02.18,1,5.4,182,12.02.18 10:26:41,2018-02-12 10:26:41+01:00
23,10:27:56,12.02.18,1,1.9,182,12.02.18 10:27:56,2018-02-12 10:27:56+01:00
27,10:31:34,12.02.18,1,4.9,182,12.02.18 10:31:34,2018-02-12 10:31:34+01:00
20,10:32:09,12.02.18,1,3.5,182,12.02.18 10:32:09,2018-02-12 10:32:09+01:00
31,10:32:28,12.02.18,1,3.8,182,12.02.18 10:32:28,2018-02-12 10:32:28+01:00
19,10:33:16,12.02.18,1,4.5,182,12.02.18 10:33:16,2018-02-12 10:33:16+01:00
28,10:34:35,12.02.18,1,4.6,182,12.02.18 10:34:35,2018-02-12 10:34:35+01:00
30,10:35:46,12.02.18,1,3.6,182,12.02.18 10:35:46,2018-02-12 10:35:46+01:00
21,10:36:39,12.02.18,1,4.4,182,12.02.18 10:36:39,2018-02-12 10:36:39+01:00
30,10:38:18,12.02.18,1,3.8,182,12.02.18 10:38:18,2018-02-12 10:38:18+01:00
23,10:38:46,12.02.18,1,4.3,182,12.02.18 10:38:46,2018-02-12 10:38:46+01:00
16,10:38:56,12.02.18,1,10.8,182,12.02.18 10:38:56,2018-02-12 10:38:56+01:00
37,10:39:31,12.02.18,1,5.6,182,12.02.18 10:39:31,2018-02-12 10:39:31+01:00
25,10:39:38,12.02.18,1,5.7,182,12.02.18 10:39:38,2018-02-12 10:39:38+01:00
31,10:40:09,12.02.18,1,4.3,182,12.02.18 10:40:09,2018-02-12 10:40:09+01:00
38,10:41:58,12.02.18,1,4.0,182,12.02.18 10:41:58,2018-02-12 10:41:58+01:00
23,10:42:16,12.02.18,1,3.5,182,12.02.18 10:42:16,2018-02-12 10:42:16+01:00
24,10:42:51,12.02.18,1,4.7,182,12.02.18 10:42:51,2018-02-12 10:42:51+01:00
27,10:43:48,12.02.18,1,4.6,182,12.02.18 10:43:48,2018-02-12 10:43:48+01:00
29,10:44:15,12.02.18,1,4.3,182,12.02.18 10:44:15,2018-02-12 10:44:15+01:00
33,10:45:38,12.02.18,1,3.9,182,12.02.18 10:45:38,2018-02-12 10:45:38+01:00
29,10:45:48,12.02.18,1,3.8,182,12.02.18 10:45:48,2018-02-12 10:45:48+01:00
15,10:46:36,12.02.18,1,4.0,182,12.02.18 10:46:36,2018-02-12 10:46:36+01:00
32,10:46:44,12.02.18,1,6.7,182,12.02.18 10:46:44,2018-02-12 10:46:44+01:00
30,10:47:28,12.02.18,1,4.1,182,12.02.18 10:47:28,2018-02-12 10:47:28+01:00
20,10:47:58,12.02.18,1,5.0,182,12.02.18 10:47:58,2018-02-12 10:47:58+01:00
21,10:48:00,12.02.18,1,4.4,182,12.02.18 10:48:00,2018-02-12 10:48:00+01:00
10,10:48:08,12.02.18,1,4.3,182,12.02.18 10:48:08,2018-02-12 10:48:08+01:00
30,10:48:28,12.02.18,1,5.5,182,12.02.18 10:48:28,2018-02-12 10:48:28+01:00
12,10:49:27,12.02.18,1,4.3,182,12.02.18 10:49:27,2018-02-12 10:49:27+01:00
17,10:49:30,12.02.18,1,1.9,182,12.02.18 10:49:30,2018-02-12 10:49:30+01:00
29,10:49:36,12.02.18,1,4.3,182,12.02.18 10:49:36,2018-02-12 10:49:36+01:00
29,10:53:11,12.02.18,1,4.3,182,12.02.18 10:53:11,2018-02-12 10:53:11+01:00
19,10:53:32,12.02.18,1,4.3,182,12.02.18 10:53:32,2018-02-12 10:53:32+01:00
26,10:54:52,12.02.18,1,5.4,182,12.02.18 10:54:52,2018-02-12 10:54:52+01:00
24,10:54:55,12.02.18,1,5.5,182,12.02.18 10:54:55,2018-02-12 10:54:55+01:00
32,10:55:02,12.02.18,1,4.7,182,12.02.18 10:55:02,2018-02-12 10:55:02+01:00
8,10:56:24,12.02.18,1,2.4,182,12.02.18 10:56:24,2018-02-12 10:56:24+01:00
30,10:56:41,12.02.18,1,4.9,182,12.02.18 10:56:41,2018-02-12 10:56:41+01:00
35,10:56:50,12.02.18,1,4.2,182,12.02.18 10:56:50,2018-02-12 10:56:50+01:00
42,10:59:23,12.02.18,1,4.1,182,12.02.18 10:59:23,2018-02-12 10:59:23+01:00
36,11:00:15,12.02.18,1,4.4,182,12.02.18 11:00:15,2018-02-12 11:00:15+01:00
21,11:00:34,12.02.18,1,4.5,182,12.02.18 11:00:34,2018-02-12 11:00:34+01:00
31,11:00:48,12.02.18,1,3.7,182,12.02.18 11:00:48,2018-02-12 11:00:48+01:00
15,11:02:04,12.02.18,1,1.6,182,12.02.18 11:02:04,2018-02-12 11:02:04+01:00
35,11:03:19,12.02.18,1,5.6,182,12.02.18 11:03:19,2018-02-12 11:03:19+01:00
25,11:04:43,12.02.18,1,4.7,182,12.02.18 11:04:43,2018-02-12 11:04:43+01:00
26,11:07:26,12.02.18,1,5.6,182,12.02.18 11:07:26,2018-02-12 11:07:26+01:00
26,11:07:29,12.02.18,1,4.2,182,12.02.18 11:07:29,2018-02-12 11:07:29+01:00
34,11:08:02,12.02.18,1,4.7,182,12.02.18 11:08:02,2018-02-12 11:08:02+01:00
25,11:08:30,12.02.18,1,6.8,182,12.02.18 11:08:30,2018-02-12 11:08:30+01:00
29,11:10:19,12.02.18,1,3.5,182,12.02.18 11:10:19,2018-02-12 11:10:19+01:00
29,11:10:50,12.02.18,1,4.3,182,12.02.18 11:10:50,2018-02-12 11:10:50+01:00
18,11:12:50,12.02.18,1,7.8,182,12.02.18 11:12:50,2018-02-12 11:12:50+01:00
29,11:14:06,12.02.18,1,4.2,182,12.02.18 11:14:06,2018-02-12 11:14:06+01:00
34,11:14:19,12.02.18,1,4.5,182,12.02.18 11:14:19,2018-02-12 11:14:19+01:00
33,11:14:49,12.02.18,1,4.5,182,12.02.18 11:14:49,2018-02-12 11:14:49+01:00
25,11:15:18,12.02.18,1,3.9,182,12.02.18 11:15:18,2018-02-12 11:15:18+01:00
19,11:15:26,12.02.18,1,4.3,182,12.02.18 11:15:26,2018-02-12 11:15:26+01:00
26,11:15:51,12.02.18,1,4.3,182,12.02.18 11:15:51,2018-02-12 11:15:51+01:00
33,11:18:29,12.02.18,1,4.9,182,12.02.18 11:18:29,2018-02-12 11:18:29+01:00
43,11:19:12,12.02.18,1,4.7,182,12.02.18 11:19:12,2018-02-12 11:19:12+01:00
15,11:19:37,12.02.18,1,1.6,182,12.02.18 11:19:37,2018-02-12 11:19:37+01:00
14,11:19:42,12.02.18,1,4.3,182,12.02.18 11:19:42,2018-02-12 11:19:42+01:00
23,11:20:15,12.02.18,1,4.5,182,12.02.18 11:20:15,2018-02-12 11:20:15+01:00
12,11:20:35,12.02.18,1,1.8,182,12.02.18 11:20:35,2018-02-12 11:20:35+01:00
29,11:20:40,12.02.18,1,4.5,182,12.02.18 11:20:40,2018-02-12 11:20:40+01:00
26,11:21:48,12.02.18,1,3.7,182,12.02.18 11:21:48,2018-02-12 11:21:48+01:00
31,11:22:51,12.02.18,1,5.2,182,12.02.18 11:22:51,2018-02-12 11:22:51+01:00
22,11:23:05,12.02.18,1,13.1,182,12.02.18 11:23:05,2018-02-12 11:23:05+01:00
30,11:23:24,12.02.18,1,0.7,182,12.02.18 11:23:24,2018-02-12 11:23:24+01:00
40,11:23:33,12.02.18,1,4.8,182,12.02.18 11:23:33,2018-02-12 11:23:33+01:00
20,11:24:02,12.02.18,1,3.3,182,12.02.18 11:24:02,2018-02-12 11:24:02+01:00
14,11:24:11,12.02.18,1,3.9,182,12.02.18 11:24:11,2018-02-12 11:24:11+01:00
27,11:25:33,12.02.18,1,3.1,182,12.02.18 11:25:33,2018-02-12 11:25:33+01:00
23,11:26:38,12.02.18,1,4.0,182,12.02.18 11:26:38,2018-02-12 11:26:38+01:00
19,11:26:41,12.02.18,1,3.7,182,12.02.18 11:26:41,2018-02-12 11:26:41+01:00
34,11:27:04,12.02.18,1,6.7,182,12.02.18 11:27:04,2018-02-12 11:27:04+01:00
30,11:27:37,12.02.18,1,4.7,182,12.02.18 11:27:37,2018-02-12 11:27:37+01:00
16,11:27:57,12.02.18,1,3.7,182,12.02.18 11:27:57,2018-02-12 11:27:57+01:00
29,11:29:10,12.02.18,1,4.1,182,12.02.18 11:29:10,2018-02-12 11:29:10+01:00
30,11:29:31,12.02.18,1,4.1,182,12.02.18 11:29:31,2018-02-12 11:29:31+01:00
34,11:29:38,12.02.18,1,4.1,182,12.02.18 11:29:38,2018-02-12 11:29:38+01:00
34,11:29:43,12.02.18,1,4.2,182,12.02.18 11:29:43,2018-02-12 11:29:43+01:00
32,11:30:20,12.02.18,1,3.3,182,12.02.18 11:30:20,2018-02-12 11:30:20+01:00
38,11:30:52,12.02.18,1,7.1,182,12.02.18 11:30:52,2018-02-12 11:30:52+01:00
35,11:31:51,12.02.18,1,3.8,182,12.02.18 11:31:51,2018-02-12 11:31:51+01:00
24,11:32:31,12.02.18,1,0.7,182,12.02.18 11:32:31,2018-02-12 11:32:31+01:00
38,11:32:41,12.02.18,1,7.7,182,12.02.18 11:32:41,2018-02-12 11:32:41+01:00
10,11:33:27,12.02.18,1,9.1,182,12.02.18 11:33:27,2018-02-12 11:33:27+01:00
25,11:33:37,12.02.18,1,4.8,182,12.02.18 11:33:37,2018-02-12 11:33:37+01:00
27,11:33:46,12.02.18,1,3.7,182,12.02.18 11:33:46,2018-02-12 11:33:46+01:00
25,11:33:53,12.02.18,1,2.6,182,12.02.18 11:33:53,2018-02-12 11:33:53+01:00
32,11:34:09,12.02.18,1,3.9,182,12.02.18 11:34:09,2018-02-12 11:34:09+01:00
35,11:35:07,12.02.18,1,4.5,182,12.02.18 11:35:07,2018-02-12 11:35:07+01:00
29,11:35:18,12.02.18,1,4.5,182,12.02.18 11:35:18,2018-02-12 11:35:18+01:00
16,11:35:23,12.02.18,1,4.9,182,12.02.18 11:35:23,2018-02-12 11:35:23+01:00
27,11:36:19,12.02.18,1,4.5,182,12.02.18 11:36:19,2018-02-12 11:36:19+01:00
30,11:37:08,12.02.18,1,5.2,182,12.02.18 11:37:08,2018-02-12 11:37:08+01:00
13,11:37:25,12.02.18,1,4.0,182,12.02.18 11:37:25,2018-02-12 11:37:25+01:00
35,11:38:07,12.02.18,1,4.7,182,12.02.18 11:38:07,2018-02-12 11:38:07+01:00
29,11:38:39,12.02.18,1,4.0,182,12.02.18 11:38:39,2018-02-12 11:38:39+01:00
30,11:38:50,12.02.18,1,4.2,182,12.02.18 11:38:50,2018-02-12 11:38:50+01:00
28,11:40:54,12.02.18,1,3.3,182,12.02.18 11:40:54,2018-02-12 11:40:54+01:00
31,11:41:15,12.02.18,1,12.5,182,12.02.18 11:41:15,2018-02-12 11:41:15+01:00
14,11:41:40,12.02.18,1,4.5,182,12.02.18 11:41:40,2018-02-12 11:41:40+01:00
35,11:42:09,12.02.18,1,4.7,182,12.02.18 11:42:09,2018-02-12 11:42:09+01:00
49,11:43:21,12.02.18,1,4.3,182,12.02.18 11:43:21,2018-02-12 11:43:21+01:00
21,11:43:33,12.02.18,1,4.1,182,12.02.18 11:43:33,2018-02-12 11:43:33+01:00
32,11:44:29,12.02.18,1,3.3,182,12.02.18 11:44:29,2018-02-12 11:44:29+01:00
31,11:44:31,12.02.18,1,5.2,182,12.02.18 11:44:31,2018-02-12 11:44:31+01:00
24,11:45:05,12.02.18,1,3.6,182,12.02.18 11:45:05,2018-02-12 11:45:05+01:00
28,11:45:10,12.02.18,1,7.7,182,12.02.18 11:45:10,2018-02-12 11:45:10+01:00
32,11:45:50,12.02.18,1,3.7,182,12.02.18 11:45:50,2018-02-12 11:45:50+01:00
32,11:45:53,12.02.18,1,3.7,182,12.02.18 11:45:53,2018-02-12 11:45:53+01:00
32,11:46:01,12.02.18,1,4.8,182,12.02.18 11:46:01,2018-02-12 11:46:01+01:00
19,11:46:04,12.02.18,1,3.9,182,12.02.18 11:46:04,2018-02-12 11:46:04+01:00
25,11:47:49,12.02.18,1,12.3,182,12.02.18 11:47:49,2018-02-12 11:47:49+01:00
32,11:48:27,12.02.18,1,4.8,182,12.02.18 11:48:27,2018-02-12 11:48:27+01:00
28,11:48:30,12.02.18,1,4.2,182,12.02.18 11:48:30,2018-02-12 11:48:30+01:00
21,11:49:11,12.02.18,1,1.7,182,12.02.18 11:49:11,2018-02-12 11:49:11+01:00
23,11:49:11,12.02.18,1,4.3,182,12.02.18 11:49:11,2018-02-12 11:49:11+01:00
21,11:49:13,12.02.18,1,3.4,182,12.02.18 11:49:13,2018-02-12 11:49:13+01:00
23,11:49:44,12.02.18,1,4.8,182,12.02.18 11:49:44,2018-02-12 11:49:44+01:00
36,11:49:53,12.02.18,1,4.3,182,12.02.18 11:49:53,2018-02-12 11:49:53+01:00
29,11:50:13,12.02.18,1,13.0,182,12.02.18 11:50:13,2018-02-12 11:50:13+01:00
20,11:50:23,12.02.18,1,5.4,182,12.02.18 11:50:23,2018-02-12 11:50:23+01:00
14,11:50:29,12.02.18,1,0.5,182,12.02.18 11:50:29,2018-02-12 11:50:29+01:00
22,11:50:40,12.02.18,1,5.0,182,12.02.18 11:50:40,2018-02-12 11:50:40+01:00
6,11:51:45,12.02.18,1,1.7,182,12.02.18 11:51:45,2018-02-12 11:51:45+01:00
15,11:51:46,12.02.18,1,1.0,182,12.02.18 11:51:46,2018-02-12 11:51:46+01:00
25,11:52:34,12.02.18,1,5.6,182,12.02.18 11:52:34,2018-02-12 11:52:34+01:00
30,11:52:38,12.02.18,1,4.3,182,12.02.18 11:52:38,2018-02-12 11:52:38+01:00
29,11:53:44,12.02.18,1,4.1,182,12.02.18 11:53:44,2018-02-12 11:53:44+01:00
31,11:56:28,12.02.18,1,7.0,182,12.02.18 11:56:28,2018-02-12 11:56:28+01:00
32,11:59:01,12.02.18,1,7.6,182,12.02.18 11:59:01,2018-02-12 11:59:01+01:00
38,11:59:50,12.02.18,1,1.8,182,12.02.18 11:59:50,2018-02-12 11:59:50+01:00
33,12:00:49,12.02.18,1,4.5,182,12.02.18 12:00:49,2018-02-12 12:00:49+01:00
33,12:03:05,12.02.18,1,5.0,182,12.02.18 12:03:05,2018-02-12 12:03:05+01:00
36,12:03:46,12.02.18,1,2.8,182,12.02.18 12:03:46,2018-02-12 12:03:46+01:00
27,12:04:08,12.02.18,1,2.5,182,12.02.18 12:04:08,2018-02-12 12:04:08+01:00
31,12:05:16,12.02.18,1,4.8,182,12.02.18 12:05:16,2018-02-12 12:05:16+01:00
26,12:05:58,12.02.18,1,0.8,182,12.02.18 12:05:58,2018-02-12 12:05:58+01:00
15,12:07:36,12.02.18,1,4.1,182,12.02.18 12:07:36,2018-02-12 12:07:36+01:00
28,12:09:08,12.02.18,1,3.1,182,12.02.18 12:09:08,2018-02-12 12:09:08+01:00
24,12:09:25,12.02.18,1,3.9,182,12.02.18 12:09:25,2018-02-12 12:09:25+01:00
19,12:11:54,12.02.18,1,5.4,182,12.02.18 12:11:54,2018-02-12 12:11:54+01:00
16,12:11:56,12.02.18,1,4.6,182,12.02.18 12:11:56,2018-02-12 12:11:56+01:00
23,12:12:53,12.02.18,1,0.6,182,12.02.18 12:12:53,2018-02-12 12:12:53+01:00
30,12:13:08,12.02.18,1,4.8,182,12.02.18 12:13:08,2018-02-12 12:13:08+01:00
29,12:13:32,12.02.18,1,5.4,182,12.02.18 12:13:32,2018-02-12 12:13:32+01:00
28,12:14:52,12.02.18,1,4.9,182,12.02.18 12:14:52,2018-02-12 12:14:52+01:00
30,12:14:59,12.02.18,1,3.3,182,12.02.18 12:14:59,2018-02-12 12:14:59+01:00
37,12:15:28,12.02.18,1,4.9,182,12.02.18 12:15:28,2018-02-12 12:15:28+01:00
24,12:16:54,12.02.18,1,2.7,182,12.02.18 12:16:54,2018-02-12 12:16:54+01:00
36,12:17:06,12.02.18,1,5.0,182,12.02.18 12:17:06,2018-02-12 12:17:06+01:00
7,12:17:57,12.02.18,1,0.8,182,12.02.18 12:17:57,2018-02-12 12:17:57+01:00
33,12:18:03,12.02.18,1,4.9,182,12.02.18 12:18:03,2018-02-12 12:18:03+01:00
32,12:18:47,12.02.18,1,4.0,182,12.02.18 12:18:47,2018-02-12 12:18:47+01:00
30,12:19:53,12.02.18,1,4.4,182,12.02.18 12:19:53,2018-02-12 12:19:53+01:00
9,12:22:00,12.02.18,1,1.8,182,12.02.18 12:22:00,2018-02-12 12:22:00+01:00
28,12:22:16,12.02.18,1,4.0,182,12.02.18 12:22:16,2018-02-12 12:22:16+01:00
27,12:22:18,12.02.18,1,4.8,182,12.02.18 12:22:18,2018-02-12 12:22:18+01:00
29,12:23:00,12.02.18,1,4.6,182,12.02.18 12:23:00,2018-02-12 12:23:00+01:00
29,12:23:07,12.02.18,1,4.8,182,12.02.18 12:23:07,2018-02-12 12:23:07+01:00
23,12:23:51,12.02.18,1,4.0,182,12.02.18 12:23:51,2018-02-12 12:23:51+01:00
26,12:23:55,12.02.18,1,5.1,182,12.02.18 12:23:55,2018-02-12 12:23:55+01:00
19,12:24:32,12.02.18,1,4.0,182,12.02.18 12:24:32,2018-02-12 12:24:32+01:00
28,12:24:46,12.02.18,1,4.5,182,12.02.18 12:24:46,2018-02-12 12:24:46+01:00
30,12:24:48,12.02.18,1,4.3,182,12.02.18 12:24:48,2018-02-12 12:24:48+01:00
33,12:24:53,12.02.18,1,4.3,182,12.02.18 12:24:53,2018-02-12 12:24:53+01:00
28,12:25:19,12.02.18,1,5.1,182,12.02.18 12:25:19,2018-02-12 12:25:19+01:00
27,12:25:22,12.02.18,1,4.9,182,12.02.18 12:25:22,2018-02-12 12:25:22+01:00
28,12:25:31,12.02.18,1,5.5,182,12.02.18 12:25:31,2018-02-12 12:25:31+01:00
18,12:25:56,12.02.18,1,1.1,182,12.02.18 12:25:56,2018-02-12 12:25:56+01:00
27,12:26:27,12.02.18,1,4.5,182,12.02.18 12:26:27,2018-02-12 12:26:27+01:00
32,12:26:55,12.02.18,1,4.6,182,12.02.18 12:26:55,2018-02-12 12:26:55+01:00
8,12:27:32,12.02.18,1,4.3,182,12.02.18 12:27:32,2018-02-12 12:27:32+01:00
32,12:29:22,12.02.18,1,4.2,182,12.02.18 12:29:22,2018-02-12 12:29:22+01:00
22,12:29:43,12.02.18,1,3.8,182,12.02.18 12:29:43,2018-02-12 12:29:43+01:00
21,12:29:47,12.02.18,1,3.7,182,12.02.18 12:29:47,2018-02-12 12:29:47+01:00
12,12:29:58,12.02.18,1,4.3,182,12.02.18 12:29:58,2018-02-12 12:29:58+01:00
33,12:30:18,12.02.18,1,3.7,182,12.02.18 12:30:18,2018-02-12 12:30:18+01:00
29,12:30:57,12.02.18,1,4.1,182,12.02.18 12:30:57,2018-02-12 12:30:57+01:00
