Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,16:17:41,29.06.22,2,1.2,562,29.06.22 16:17:41,2022-06-29 16:17:41+02:00
30,16:19:23,29.06.22,2,3.7,562,29.06.22 16:19:23,2022-06-29 16:19:23+02:00
24,16:19:57,29.06.22,2,4.2,562,29.06.22 16:19:57,2022-06-29 16:19:57+02:00
37,16:20:39,29.06.22,2,3.4,562,29.06.22 16:20:39,2022-06-29 16:20:39+02:00
33,16:22:44,29.06.22,2,4.7,562,29.06.22 16:22:44,2022-06-29 16:22:44+02:00
29,16:28:30,29.06.22,2,3.5,562,29.06.22 16:28:30,2022-06-29 16:28:30+02:00
27,16:29:34,29.06.22,2,4.2,562,29.06.22 16:29:34,2022-06-29 16:29:34+02:00
24,16:31:02,29.06.22,2,4.2,562,29.06.22 16:31:02,2022-06-29 16:31:02+02:00
27,16:32:09,29.06.22,2,3.3,562,29.06.22 16:32:09,2022-06-29 16:32:09+02:00
19,16:32:31,29.06.22,2,4.2,562,29.06.22 16:32:31,2022-06-29 16:32:31+02:00
28,16:33:14,29.06.22,2,4.5,562,29.06.22 16:33:14,2022-06-29 16:33:14+02:00
28,16:35:52,29.06.22,2,3.9,562,29.06.22 16:35:52,2022-06-29 16:35:52+02:00
28,16:35:53,29.06.22,2,3.6,562,29.06.22 16:35:53,2022-06-29 16:35:53+02:00
8,17:25:44,29.06.22,2,0.6,562,29.06.22 17:25:44,2022-06-29 17:25:44+02:00
12,06:11:44,30.06.22,2,1.9,562,30.06.22 06:11:44,2022-06-30 06:11:44+02:00
31,06:25:57,30.06.22,2,3.5,562,30.06.22 06:25:57,2022-06-30 06:25:57+02:00
22,06:26:38,30.06.22,2,6.1,562,30.06.22 06:26:38,2022-06-30 06:26:38+02:00
25,06:29:17,30.06.22,2,4.6,562,30.06.22 06:29:17,2022-06-30 06:29:17+02:00
27,06:30:15,30.06.22,2,5.4,562,30.06.22 06:30:15,2022-06-30 06:30:15+02:00
24,06:41:52,30.06.22,2,5.3,562,30.06.22 06:41:52,2022-06-30 06:41:52+02:00
29,06:43:01,30.06.22,2,4.1,562,30.06.22 06:43:01,2022-06-30 06:43:01+02:00
25,06:44:30,30.06.22,2,4.0,562,30.06.22 06:44:30,2022-06-30 06:44:30+02:00
29,06:45:06,30.06.22,2,5.7,562,30.06.22 06:45:06,2022-06-30 06:45:06+02:00
37,06:46:47,30.06.22,2,5.6,562,30.06.22 06:46:47,2022-06-30 06:46:47+02:00
23,06:51:02,30.06.22,2,4.6,562,30.06.22 06:51:02,2022-06-30 06:51:02+02:00
35,06:53:26,30.06.22,2,4.6,562,30.06.22 06:53:26,2022-06-30 06:53:26+02:00
25,06:56:20,30.06.22,2,4.2,562,30.06.22 06:56:20,2022-06-30 06:56:20+02:00
18,06:56:36,30.06.22,2,3.7,562,30.06.22 06:56:36,2022-06-30 06:56:36+02:00
29,07:00:32,30.06.22,2,4.3,562,30.06.22 07:00:32,2022-06-30 07:00:32+02:00
26,07:08:56,30.06.22,2,4.3,562,30.06.22 07:08:56,2022-06-30 07:08:56+02:00
30,07:14:12,30.06.22,2,4.3,562,30.06.22 07:14:12,2022-06-30 07:14:12+02:00
26,07:25:02,30.06.22,2,4.3,562,30.06.22 07:25:02,2022-06-30 07:25:02+02:00
33,07:25:37,30.06.22,2,4.3,562,30.06.22 07:25:37,2022-06-30 07:25:37+02:00
25,07:26:41,30.06.22,2,4.3,562,30.06.22 07:26:41,2022-06-30 07:26:41+02:00
33,07:28:45,30.06.22,2,2.4,562,30.06.22 07:28:45,2022-06-30 07:28:45+02:00
34,07:29:29,30.06.22,2,4.3,562,30.06.22 07:29:29,2022-06-30 07:29:29+02:00
12,07:30:36,30.06.22,2,1.7,562,30.06.22 07:30:36,2022-06-30 07:30:36+02:00
30,07:34:33,30.06.22,2,5.6,562,30.06.22 07:34:33,2022-06-30 07:34:33+02:00
15,07:35:22,30.06.22,2,5.7,562,30.06.22 07:35:22,2022-06-30 07:35:22+02:00
19,07:41:22,30.06.22,2,4.3,562,30.06.22 07:41:22,2022-06-30 07:41:22+02:00
19,07:41:55,30.06.22,2,4.4,562,30.06.22 07:41:55,2022-06-30 07:41:55+02:00
21,07:41:59,30.06.22,2,3.9,562,30.06.22 07:41:59,2022-06-30 07:41:59+02:00
19,07:48:03,30.06.22,2,3.5,562,30.06.22 07:48:03,2022-06-30 07:48:03+02:00
36,07:51:35,30.06.22,2,5.3,562,30.06.22 07:51:35,2022-06-30 07:51:35+02:00
19,07:54:05,30.06.22,2,4.3,562,30.06.22 07:54:05,2022-06-30 07:54:05+02:00
29,07:57:59,30.06.22,2,4.2,562,30.06.22 07:57:59,2022-06-30 07:57:59+02:00
28,07:58:25,30.06.22,2,4.4,562,30.06.22 07:58:25,2022-06-30 07:58:25+02:00
43,08:00:41,30.06.22,2,5.2,562,30.06.22 08:00:41,2022-06-30 08:00:41+02:00
18,08:01:41,30.06.22,2,4.4,562,30.06.22 08:01:41,2022-06-30 08:01:41+02:00
29,08:01:42,30.06.22,2,3.9,562,30.06.22 08:01:42,2022-06-30 08:01:42+02:00
22,08:06:51,30.06.22,2,3.8,562,30.06.22 08:06:51,2022-06-30 08:06:51+02:00
27,08:07:26,30.06.22,2,4.4,562,30.06.22 08:07:26,2022-06-30 08:07:26+02:00
32,08:09:38,30.06.22,2,5.2,562,30.06.22 08:09:38,2022-06-30 08:09:38+02:00
40,08:13:41,30.06.22,2,4.8,562,30.06.22 08:13:41,2022-06-30 08:13:41+02:00
30,08:14:37,30.06.22,2,4.7,562,30.06.22 08:14:37,2022-06-30 08:14:37+02:00
42,08:15:54,30.06.22,2,5.4,562,30.06.22 08:15:54,2022-06-30 08:15:54+02:00
33,08:17:29,30.06.22,2,4.4,562,30.06.22 08:17:29,2022-06-30 08:17:29+02:00
25,08:20:02,30.06.22,2,3.0,562,30.06.22 08:20:02,2022-06-30 08:20:02+02:00
30,08:20:17,30.06.22,2,3.6,562,30.06.22 08:20:17,2022-06-30 08:20:17+02:00
24,08:20:51,30.06.22,2,10.5,562,30.06.22 08:20:51,2022-06-30 08:20:51+02:00
25,08:21:42,30.06.22,2,5.3,562,30.06.22 08:21:42,2022-06-30 08:21:42+02:00
25,08:22:44,30.06.22,2,4.4,562,30.06.22 08:22:44,2022-06-30 08:22:44+02:00
19,08:24:16,30.06.22,2,4.3,562,30.06.22 08:24:16,2022-06-30 08:24:16+02:00
36,08:25:45,30.06.22,2,5.8,562,30.06.22 08:25:45,2022-06-30 08:25:45+02:00
24,08:26:12,30.06.22,2,3.7,562,30.06.22 08:26:12,2022-06-30 08:26:12+02:00
22,08:28:12,30.06.22,2,3.6,562,30.06.22 08:28:12,2022-06-30 08:28:12+02:00
27,08:28:46,30.06.22,2,4.3,562,30.06.22 08:28:46,2022-06-30 08:28:46+02:00
27,08:29:37,30.06.22,2,4.8,562,30.06.22 08:29:37,2022-06-30 08:29:37+02:00
36,08:31:18,30.06.22,2,3.7,562,30.06.22 08:31:18,2022-06-30 08:31:18+02:00
29,08:34:05,30.06.22,2,5.8,562,30.06.22 08:34:05,2022-06-30 08:34:05+02:00
34,08:35:52,30.06.22,2,4.5,562,30.06.22 08:35:52,2022-06-30 08:35:52+02:00
18,08:42:47,30.06.22,2,3.2,562,30.06.22 08:42:47,2022-06-30 08:42:47+02:00
21,08:47:26,30.06.22,2,1.8,562,30.06.22 08:47:26,2022-06-30 08:47:26+02:00
37,08:52:04,30.06.22,2,5.0,562,30.06.22 08:52:04,2022-06-30 08:52:04+02:00
43,08:52:16,30.06.22,2,4.4,562,30.06.22 08:52:16,2022-06-30 08:52:16+02:00
31,08:52:22,30.06.22,2,4.5,562,30.06.22 08:52:22,2022-06-30 08:52:22+02:00
16,08:55:06,30.06.22,2,3.5,562,30.06.22 08:55:06,2022-06-30 08:55:06+02:00
28,08:55:23,30.06.22,2,4.9,562,30.06.22 08:55:23,2022-06-30 08:55:23+02:00
24,08:56:12,30.06.22,2,4.5,562,30.06.22 08:56:12,2022-06-30 08:56:12+02:00
21,08:59:16,30.06.22,2,3.8,562,30.06.22 08:59:16,2022-06-30 08:59:16+02:00
18,08:59:47,30.06.22,2,4.5,562,30.06.22 08:59:47,2022-06-30 08:59:47+02:00
37,09:03:03,30.06.22,2,4.9,562,30.06.22 09:03:03,2022-06-30 09:03:03+02:00
31,09:05:29,30.06.22,2,5.2,562,30.06.22 09:05:29,2022-06-30 09:05:29+02:00
29,09:07:15,30.06.22,2,3.7,562,30.06.22 09:07:15,2022-06-30 09:07:15+02:00
30,09:09:21,30.06.22,2,3.5,562,30.06.22 09:09:21,2022-06-30 09:09:21+02:00
24,09:11:16,30.06.22,2,5.4,562,30.06.22 09:11:16,2022-06-30 09:11:16+02:00
25,09:11:58,30.06.22,2,4.5,562,30.06.22 09:11:58,2022-06-30 09:11:58+02:00
28,09:12:34,30.06.22,2,4.5,562,30.06.22 09:12:34,2022-06-30 09:12:34+02:00
23,09:13:28,30.06.22,2,4.2,562,30.06.22 09:13:28,2022-06-30 09:13:28+02:00
24,09:15:18,30.06.22,2,4.9,562,30.06.22 09:15:18,2022-06-30 09:15:18+02:00
26,09:17:01,30.06.22,2,4.9,562,30.06.22 09:17:01,2022-06-30 09:17:01+02:00
25,09:21:47,30.06.22,2,4.5,562,30.06.22 09:21:47,2022-06-30 09:21:47+02:00
25,09:27:02,30.06.22,2,4.9,562,30.06.22 09:27:02,2022-06-30 09:27:02+02:00
20,09:32:04,30.06.22,2,4.5,562,30.06.22 09:32:04,2022-06-30 09:32:04+02:00
29,09:32:21,30.06.22,2,3.4,562,30.06.22 09:32:21,2022-06-30 09:32:21+02:00
28,09:32:40,30.06.22,2,3.4,562,30.06.22 09:32:40,2022-06-30 09:32:40+02:00
37,09:35:18,30.06.22,2,4.3,562,30.06.22 09:35:18,2022-06-30 09:35:18+02:00
38,09:36:03,30.06.22,2,5.0,562,30.06.22 09:36:03,2022-06-30 09:36:03+02:00
27,09:41:31,30.06.22,2,4.6,562,30.06.22 09:41:31,2022-06-30 09:41:31+02:00
28,09:41:51,30.06.22,2,4.6,562,30.06.22 09:41:51,2022-06-30 09:41:51+02:00
25,09:41:55,30.06.22,2,3.5,562,30.06.22 09:41:55,2022-06-30 09:41:55+02:00
23,09:44:52,30.06.22,2,4.6,562,30.06.22 09:44:52,2022-06-30 09:44:52+02:00
27,09:45:17,30.06.22,2,7.9,562,30.06.22 09:45:17,2022-06-30 09:45:17+02:00
24,09:45:20,30.06.22,2,4.6,562,30.06.22 09:45:20,2022-06-30 09:45:20+02:00
27,09:48:56,30.06.22,2,3.6,562,30.06.22 09:48:56,2022-06-30 09:48:56+02:00
28,09:50:54,30.06.22,2,4.7,562,30.06.22 09:50:54,2022-06-30 09:50:54+02:00
31,09:53:18,30.06.22,2,5.0,562,30.06.22 09:53:18,2022-06-30 09:53:18+02:00
24,10:05:04,30.06.22,2,4.6,562,30.06.22 10:05:04,2022-06-30 10:05:04+02:00
27,10:05:55,30.06.22,2,3.5,562,30.06.22 10:05:55,2022-06-30 10:05:55+02:00
26,10:06:23,30.06.22,2,3.6,562,30.06.22 10:06:23,2022-06-30 10:06:23+02:00
30,10:10:04,30.06.22,2,4.3,562,30.06.22 10:10:04,2022-06-30 10:10:04+02:00
26,10:11:17,30.06.22,2,4.8,562,30.06.22 10:11:17,2022-06-30 10:11:17+02:00
21,10:13:05,30.06.22,2,5.2,562,30.06.22 10:13:05,2022-06-30 10:13:05+02:00
33,10:16:47,30.06.22,2,3.8,562,30.06.22 10:16:47,2022-06-30 10:16:47+02:00
30,10:17:18,30.06.22,2,4.0,562,30.06.22 10:17:18,2022-06-30 10:17:18+02:00
28,10:17:45,30.06.22,2,3.8,562,30.06.22 10:17:45,2022-06-30 10:17:45+02:00
31,10:20:12,30.06.22,2,1.6,562,30.06.22 10:20:12,2022-06-30 10:20:12+02:00
21,10:20:49,30.06.22,2,4.6,562,30.06.22 10:20:49,2022-06-30 10:20:49+02:00
21,10:22:45,30.06.22,2,4.1,562,30.06.22 10:22:45,2022-06-30 10:22:45+02:00
34,10:27:34,30.06.22,2,4.4,562,30.06.22 10:27:34,2022-06-30 10:27:34+02:00
14,10:27:36,30.06.22,2,4.7,562,30.06.22 10:27:36,2022-06-30 10:27:36+02:00
38,10:29:57,30.06.22,2,5.2,562,30.06.22 10:29:57,2022-06-30 10:29:57+02:00
26,10:31:19,30.06.22,2,3.3,562,30.06.22 10:31:19,2022-06-30 10:31:19+02:00
37,10:32:18,30.06.22,2,4.2,562,30.06.22 10:32:18,2022-06-30 10:32:18+02:00
28,10:51:03,30.06.22,2,4.7,562,30.06.22 10:51:03,2022-06-30 10:51:03+02:00
20,10:51:16,30.06.22,2,4.7,562,30.06.22 10:51:16,2022-06-30 10:51:16+02:00
35,10:55:13,30.06.22,2,4.0,562,30.06.22 10:55:13,2022-06-30 10:55:13+02:00
21,11:00:41,30.06.22,2,3.8,562,30.06.22 11:00:41,2022-06-30 11:00:41+02:00
28,11:03:16,30.06.22,2,4.2,562,30.06.22 11:03:16,2022-06-30 11:03:16+02:00
20,11:05:55,30.06.22,2,4.7,562,30.06.22 11:05:55,2022-06-30 11:05:55+02:00
34,11:08:29,30.06.22,2,5.2,562,30.06.22 11:08:29,2022-06-30 11:08:29+02:00
31,11:08:32,30.06.22,2,3.7,562,30.06.22 11:08:32,2022-06-30 11:08:32+02:00
28,11:11:44,30.06.22,2,3.3,562,30.06.22 11:11:44,2022-06-30 11:11:44+02:00
34,11:13:45,30.06.22,2,3.7,562,30.06.22 11:13:45,2022-06-30 11:13:45+02:00
29,11:16:42,30.06.22,2,4.1,562,30.06.22 11:16:42,2022-06-30 11:16:42+02:00
22,11:18:19,30.06.22,2,4.8,562,30.06.22 11:18:19,2022-06-30 11:18:19+02:00
36,11:20:15,30.06.22,2,3.3,562,30.06.22 11:20:15,2022-06-30 11:20:15+02:00
27,11:22:45,30.06.22,2,3.8,562,30.06.22 11:22:45,2022-06-30 11:22:45+02:00
35,11:27:01,30.06.22,2,6.0,562,30.06.22 11:27:01,2022-06-30 11:27:01+02:00
33,11:36:56,30.06.22,2,4.8,562,30.06.22 11:36:56,2022-06-30 11:36:56+02:00
30,11:39:16,30.06.22,2,5.2,562,30.06.22 11:39:16,2022-06-30 11:39:16+02:00
29,11:39:17,30.06.22,2,4.8,562,30.06.22 11:39:17,2022-06-30 11:39:17+02:00
29,11:41:00,30.06.22,2,4.8,562,30.06.22 11:41:00,2022-06-30 11:41:00+02:00
34,11:41:08,30.06.22,2,3.9,562,30.06.22 11:41:08,2022-06-30 11:41:08+02:00
29,11:43:27,30.06.22,2,4.8,562,30.06.22 11:43:27,2022-06-30 11:43:27+02:00
28,11:44:25,30.06.22,2,8.2,562,30.06.22 11:44:25,2022-06-30 11:44:25+02:00
15,11:48:39,30.06.22,2,4.9,562,30.06.22 11:48:39,2022-06-30 11:48:39+02:00
27,11:50:12,30.06.22,2,4.1,562,30.06.22 11:50:12,2022-06-30 11:50:12+02:00
46,11:55:52,30.06.22,2,3.6,562,30.06.22 11:55:52,2022-06-30 11:55:52+02:00
30,11:58:15,30.06.22,2,5.8,562,30.06.22 11:58:15,2022-06-30 11:58:15+02:00
24,12:00:48,30.06.22,2,3.4,562,30.06.22 12:00:48,2022-06-30 12:00:48+02:00
28,12:00:51,30.06.22,2,5.1,562,30.06.22 12:00:51,2022-06-30 12:00:51+02:00
33,12:01:36,30.06.22,2,3.2,562,30.06.22 12:01:36,2022-06-30 12:01:36+02:00
30,12:03:03,30.06.22,2,4.3,562,30.06.22 12:03:03,2022-06-30 12:03:03+02:00
25,12:03:51,30.06.22,2,4.9,562,30.06.22 12:03:51,2022-06-30 12:03:51+02:00
32,12:08:00,30.06.22,2,4.9,562,30.06.22 12:08:00,2022-06-30 12:08:00+02:00
24,12:14:20,30.06.22,2,4.9,562,30.06.22 12:14:20,2022-06-30 12:14:20+02:00
35,12:15:44,30.06.22,2,4.9,562,30.06.22 12:15:44,2022-06-30 12:15:44+02:00
37,12:16:41,30.06.22,2,4.4,562,30.06.22 12:16:41,2022-06-30 12:16:41+02:00
32,12:19:53,30.06.22,2,4.6,562,30.06.22 12:19:53,2022-06-30 12:19:53+02:00
26,12:27:44,30.06.22,2,6.6,562,30.06.22 12:27:44,2022-06-30 12:27:44+02:00
36,12:32:26,30.06.22,2,3.6,562,30.06.22 12:32:26,2022-06-30 12:32:26+02:00
25,12:33:18,30.06.22,2,4.7,562,30.06.22 12:33:18,2022-06-30 12:33:18+02:00
31,12:42:17,30.06.22,2,3.8,562,30.06.22 12:42:17,2022-06-30 12:42:17+02:00
26,12:44:04,30.06.22,2,4.2,562,30.06.22 12:44:04,2022-06-30 12:44:04+02:00
42,12:45:48,30.06.22,2,2.9,562,30.06.22 12:45:48,2022-06-30 12:45:48+02:00
17,12:46:29,30.06.22,2,5.0,562,30.06.22 12:46:29,2022-06-30 12:46:29+02:00
30,12:46:32,30.06.22,2,4.2,562,30.06.22 12:46:32,2022-06-30 12:46:32+02:00
27,12:48:28,30.06.22,2,3.9,562,30.06.22 12:48:28,2022-06-30 12:48:28+02:00
25,12:48:33,30.06.22,2,4.2,562,30.06.22 12:48:33,2022-06-30 12:48:33+02:00
32,12:49:25,30.06.22,2,4.5,562,30.06.22 12:49:25,2022-06-30 12:49:25+02:00
42,12:50:37,30.06.22,2,5.1,562,30.06.22 12:50:37,2022-06-30 12:50:37+02:00
36,12:50:40,30.06.22,2,5.7,562,30.06.22 12:50:40,2022-06-30 12:50:40+02:00
48,12:51:17,30.06.22,2,4.2,562,30.06.22 12:51:17,2022-06-30 12:51:17+02:00
29,12:51:30,30.06.22,2,4.7,562,30.06.22 12:51:30,2022-06-30 12:51:30+02:00
31,12:51:39,30.06.22,2,4.3,562,30.06.22 12:51:39,2022-06-30 12:51:39+02:00
30,12:51:42,30.06.22,2,4.7,562,30.06.22 12:51:42,2022-06-30 12:51:42+02:00
36,12:55:32,30.06.22,2,4.0,562,30.06.22 12:55:32,2022-06-30 12:55:32+02:00
29,12:56:43,30.06.22,2,3.1,562,30.06.22 12:56:43,2022-06-30 12:56:43+02:00
32,12:59:22,30.06.22,2,4.7,562,30.06.22 12:59:22,2022-06-30 12:59:22+02:00
35,13:00:28,30.06.22,2,3.8,562,30.06.22 13:00:28,2022-06-30 13:00:28+02:00
36,13:00:32,30.06.22,2,5.4,562,30.06.22 13:00:32,2022-06-30 13:00:32+02:00
21,13:05:28,30.06.22,2,3.9,562,30.06.22 13:05:28,2022-06-30 13:05:28+02:00
35,13:06:34,30.06.22,2,3.5,562,30.06.22 13:06:34,2022-06-30 13:06:34+02:00
38,13:09:09,30.06.22,2,4.2,562,30.06.22 13:09:09,2022-06-30 13:09:09+02:00
28,13:16:32,30.06.22,2,4.0,562,30.06.22 13:16:32,2022-06-30 13:16:32+02:00
22,13:16:58,30.06.22,2,3.3,562,30.06.22 13:16:58,2022-06-30 13:16:58+02:00
22,13:20:39,30.06.22,2,4.6,562,30.06.22 13:20:39,2022-06-30 13:20:39+02:00
23,13:21:17,30.06.22,2,4.3,562,30.06.22 13:21:17,2022-06-30 13:21:17+02:00
25,13:25:02,30.06.22,2,4.1,562,30.06.22 13:25:02,2022-06-30 13:25:02+02:00
24,13:28:44,30.06.22,2,1.1,562,30.06.22 13:28:44,2022-06-30 13:28:44+02:00
23,13:31:38,30.06.22,2,4.2,562,30.06.22 13:31:38,2022-06-30 13:31:38+02:00
21,13:31:56,30.06.22,2,4.6,562,30.06.22 13:31:56,2022-06-30 13:31:56+02:00
9,13:32:00,30.06.22,2,4.5,562,30.06.22 13:32:00,2022-06-30 13:32:00+02:00
33,13:36:02,30.06.22,2,5.0,562,30.06.22 13:36:02,2022-06-30 13:36:02+02:00
34,13:40:39,30.06.22,2,3.8,562,30.06.22 13:40:39,2022-06-30 13:40:39+02:00
31,13:41:20,30.06.22,2,4.7,562,30.06.22 13:41:20,2022-06-30 13:41:20+02:00
31,13:42:41,30.06.22,2,4.5,562,30.06.22 13:42:41,2022-06-30 13:42:41+02:00
30,13:43:34,30.06.22,2,5.0,562,30.06.22 13:43:34,2022-06-30 13:43:34+02:00
32,13:45:18,30.06.22,2,4.7,562,30.06.22 13:45:18,2022-06-30 13:45:18+02:00
21,13:47:26,30.06.22,2,5.0,562,30.06.22 13:47:26,2022-06-30 13:47:26+02:00
24,13:49:23,30.06.22,2,5.3,562,30.06.22 13:49:23,2022-06-30 13:49:23+02:00
31,13:55:27,30.06.22,2,7.1,562,30.06.22 13:55:27,2022-06-30 13:55:27+02:00
25,13:58:09,30.06.22,2,9.6,562,30.06.22 13:58:09,2022-06-30 13:58:09+02:00
25,13:58:20,30.06.22,2,5.1,562,30.06.22 13:58:20,2022-06-30 13:58:20+02:00
34,14:13:48,30.06.22,2,4.0,562,30.06.22 14:13:48,2022-06-30 14:13:48+02:00
29,14:14:48,30.06.22,2,4.4,562,30.06.22 14:14:48,2022-06-30 14:14:48+02:00
29,14:23:01,30.06.22,2,5.1,562,30.06.22 14:23:01,2022-06-30 14:23:01+02:00
39,14:23:13,30.06.22,2,5.1,562,30.06.22 14:23:13,2022-06-30 14:23:13+02:00
18,14:23:26,30.06.22,2,3.5,562,30.06.22 14:23:26,2022-06-30 14:23:26+02:00
30,14:24:49,30.06.22,2,3.0,562,30.06.22 14:24:49,2022-06-30 14:24:49+02:00
35,14:25:00,30.06.22,2,4.3,562,30.06.22 14:25:00,2022-06-30 14:25:00+02:00
36,14:27:55,30.06.22,2,4.8,562,30.06.22 14:27:55,2022-06-30 14:27:55+02:00
36,14:31:15,30.06.22,2,3.3,562,30.06.22 14:31:15,2022-06-30 14:31:15+02:00
32,14:33:23,30.06.22,2,3.6,562,30.06.22 14:33:23,2022-06-30 14:33:23+02:00
35,14:42:51,30.06.22,2,3.6,562,30.06.22 14:42:51,2022-06-30 14:42:51+02:00
26,14:45:26,30.06.22,2,3.8,562,30.06.22 14:45:26,2022-06-30 14:45:26+02:00
25,14:49:29,30.06.22,2,9.4,562,30.06.22 14:49:29,2022-06-30 14:49:29+02:00
28,14:51:23,30.06.22,2,4.4,562,30.06.22 14:51:23,2022-06-30 14:51:23+02:00
35,14:55:37,30.06.22,2,4.1,562,30.06.22 14:55:37,2022-06-30 14:55:37+02:00
27,14:57:34,30.06.22,2,5.9,562,30.06.22 14:57:34,2022-06-30 14:57:34+02:00
18,15:00:34,30.06.22,2,1.8,562,30.06.22 15:00:34,2022-06-30 15:00:34+02:00
21,15:00:50,30.06.22,2,3.9,562,30.06.22 15:00:50,2022-06-30 15:00:50+02:00
34,15:01:09,30.06.22,2,4.0,562,30.06.22 15:01:09,2022-06-30 15:01:09+02:00
28,15:02:27,30.06.22,2,3.4,562,30.06.22 15:02:27,2022-06-30 15:02:27+02:00
27,15:02:55,30.06.22,2,4.1,562,30.06.22 15:02:55,2022-06-30 15:02:55+02:00
33,15:03:47,30.06.22,2,3.4,562,30.06.22 15:03:47,2022-06-30 15:03:47+02:00
29,15:04:13,30.06.22,2,5.1,562,30.06.22 15:04:13,2022-06-30 15:04:13+02:00
31,15:13:23,30.06.22,2,7.3,562,30.06.22 15:13:23,2022-06-30 15:13:23+02:00
33,15:15:11,30.06.22,2,4.1,562,30.06.22 15:15:11,2022-06-30 15:15:11+02:00
36,15:15:14,30.06.22,2,4.6,562,30.06.22 15:15:14,2022-06-30 15:15:14+02:00
40,15:15:35,30.06.22,2,5.4,562,30.06.22 15:15:35,2022-06-30 15:15:35+02:00
15,15:22:53,30.06.22,2,2.6,562,30.06.22 15:22:53,2022-06-30 15:22:53+02:00
24,15:24:14,30.06.22,2,7.0,562,30.06.22 15:24:14,2022-06-30 15:24:14+02:00
25,15:24:20,30.06.22,2,4.3,562,30.06.22 15:24:20,2022-06-30 15:24:20+02:00
21,15:29:45,30.06.22,2,5.2,562,30.06.22 15:29:45,2022-06-30 15:29:45+02:00
26,15:31:51,30.06.22,2,0.6,562,30.06.22 15:31:51,2022-06-30 15:31:51+02:00
17,15:32:42,30.06.22,2,4.3,562,30.06.22 15:32:42,2022-06-30 15:32:42+02:00
34,15:32:50,30.06.22,2,4.7,562,30.06.22 15:32:50,2022-06-30 15:32:50+02:00
35,15:33:12,30.06.22,2,4.4,562,30.06.22 15:33:12,2022-06-30 15:33:12+02:00
30,15:33:21,30.06.22,2,4.3,562,30.06.22 15:33:21,2022-06-30 15:33:21+02:00
14,15:34:42,30.06.22,2,5.5,562,30.06.22 15:34:42,2022-06-30 15:34:42+02:00
31,15:35:35,30.06.22,2,3.6,562,30.06.22 15:35:35,2022-06-30 15:35:35+02:00
17,15:36:53,30.06.22,2,5.3,562,30.06.22 15:36:53,2022-06-30 15:36:53+02:00
33,15:39:53,30.06.22,2,5.3,562,30.06.22 15:39:53,2022-06-30 15:39:53+02:00
37,15:40:24,30.06.22,2,4.4,562,30.06.22 15:40:24,2022-06-30 15:40:24+02:00
40,15:41:11,30.06.22,2,4.2,562,30.06.22 15:41:11,2022-06-30 15:41:11+02:00
34,15:43:32,30.06.22,2,3.8,562,30.06.22 15:43:32,2022-06-30 15:43:32+02:00
32,15:44:56,30.06.22,2,5.3,562,30.06.22 15:44:56,2022-06-30 15:44:56+02:00
27,15:45:48,30.06.22,2,5.8,562,30.06.22 15:45:48,2022-06-30 15:45:48+02:00
24,15:51:49,30.06.22,2,5.3,562,30.06.22 15:51:49,2022-06-30 15:51:49+02:00
26,15:54:39,30.06.22,2,3.6,562,30.06.22 15:54:39,2022-06-30 15:54:39+02:00
32,15:56:03,30.06.22,2,3.2,562,30.06.22 15:56:03,2022-06-30 15:56:03+02:00
37,15:59:31,30.06.22,2,4.5,562,30.06.22 15:59:31,2022-06-30 15:59:31+02:00
25,15:59:40,30.06.22,2,1.0,562,30.06.22 15:59:40,2022-06-30 15:59:40+02:00
33,16:03:21,30.06.22,2,4.1,562,30.06.22 16:03:21,2022-06-30 16:03:21+02:00
30,16:03:37,30.06.22,2,0.6,562,30.06.22 16:03:37,2022-06-30 16:03:37+02:00
45,16:04:26,30.06.22,2,5.4,562,30.06.22 16:04:26,2022-06-30 16:04:26+02:00
26,16:05:55,30.06.22,2,5.4,562,30.06.22 16:05:55,2022-06-30 16:05:55+02:00
33,16:05:57,30.06.22,2,5.7,562,30.06.22 16:05:57,2022-06-30 16:05:57+02:00
22,16:06:00,30.06.22,2,4.6,562,30.06.22 16:06:00,2022-06-30 16:06:00+02:00
20,16:06:08,30.06.22,2,5.4,562,30.06.22 16:06:08,2022-06-30 16:06:08+02:00
29,16:08:43,30.06.22,2,5.1,562,30.06.22 16:08:43,2022-06-30 16:08:43+02:00
45,16:11:08,30.06.22,2,4.8,562,30.06.22 16:11:08,2022-06-30 16:11:08+02:00
37,16:12:57,30.06.22,2,5.1,562,30.06.22 16:12:57,2022-06-30 16:12:57+02:00
12,05:52:37,01.07.22,2,3.7,562,01.07.22 05:52:37,2022-07-01 05:52:37+02:00
37,05:54:36,01.07.22,2,5.0,562,01.07.22 05:54:36,2022-07-01 05:54:36+02:00
24,05:55:40,01.07.22,2,2.7,562,01.07.22 05:55:40,2022-07-01 05:55:40+02:00
38,05:56:58,01.07.22,2,4.7,562,01.07.22 05:56:58,2022-07-01 05:56:58+02:00
27,05:58:26,01.07.22,2,3.8,562,01.07.22 05:58:26,2022-07-01 05:58:26+02:00
32,06:05:40,01.07.22,2,3.5,562,01.07.22 06:05:40,2022-07-01 06:05:40+02:00
29,06:08:14,01.07.22,2,3.7,562,01.07.22 06:08:14,2022-07-01 06:08:14+02:00
28,06:18:43,01.07.22,2,3.6,562,01.07.22 06:18:43,2022-07-01 06:18:43+02:00
