Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,12:16:14,09.12.21,1,2.0,474,09.12.21 12:16:14,2021-12-09 12:16:14+01:00
21,12:16:27,09.12.21,1,2.7,474,09.12.21 12:16:27,2021-12-09 12:16:27+01:00
21,12:16:30,09.12.21,1,3.6,474,09.12.21 12:16:30,2021-12-09 12:16:30+01:00
35,12:16:34,09.12.21,1,4.1,474,09.12.21 12:16:34,2021-12-09 12:16:34+01:00
37,12:16:37,09.12.21,1,6.0,474,09.12.21 12:16:37,2021-12-09 12:16:37+01:00
47,12:17:19,09.12.21,1,5.8,474,09.12.21 12:17:19,2021-12-09 12:17:19+01:00
49,12:17:21,09.12.21,1,5.8,474,09.12.21 12:17:21,2021-12-09 12:17:21+01:00
43,12:17:26,09.12.21,1,4.3,474,09.12.21 12:17:26,2021-12-09 12:17:26+01:00
46,12:17:28,09.12.21,1,5.1,474,09.12.21 12:17:28,2021-12-09 12:17:28+01:00
46,12:17:33,09.12.21,1,4.0,474,09.12.21 12:17:33,2021-12-09 12:17:33+01:00
42,12:17:37,09.12.21,1,4.3,474,09.12.21 12:17:37,2021-12-09 12:17:37+01:00
45,12:17:40,09.12.21,1,5.2,474,09.12.21 12:17:40,2021-12-09 12:17:40+01:00
46,12:18:16,09.12.21,1,4.8,474,09.12.21 12:18:16,2021-12-09 12:18:16+01:00
46,12:18:17,09.12.21,1,4.7,474,09.12.21 12:18:17,2021-12-09 12:18:17+01:00
43,12:18:22,09.12.21,1,3.5,474,09.12.21 12:18:22,2021-12-09 12:18:22+01:00
44,12:18:37,09.12.21,1,6.3,474,09.12.21 12:18:37,2021-12-09 12:18:37+01:00
46,12:18:40,09.12.21,1,5.4,474,09.12.21 12:18:40,2021-12-09 12:18:40+01:00
51,12:18:44,09.12.21,1,4.1,474,09.12.21 12:18:44,2021-12-09 12:18:44+01:00
44,12:18:47,09.12.21,1,6.2,474,09.12.21 12:18:47,2021-12-09 12:18:47+01:00
43,12:19:50,09.12.21,1,5.8,474,09.12.21 12:19:50,2021-12-09 12:19:50+01:00
29,12:19:52,09.12.21,1,3.9,474,09.12.21 12:19:52,2021-12-09 12:19:52+01:00
38,12:19:57,09.12.21,1,7.5,474,09.12.21 12:19:57,2021-12-09 12:19:57+01:00
24,12:20:04,09.12.21,1,3.7,474,09.12.21 12:20:04,2021-12-09 12:20:04+01:00
33,12:20:11,09.12.21,1,3.9,474,09.12.21 12:20:11,2021-12-09 12:20:11+01:00
42,12:21:16,09.12.21,1,3.2,474,09.12.21 12:21:16,2021-12-09 12:21:16+01:00
42,12:21:18,09.12.21,1,4.9,474,09.12.21 12:21:18,2021-12-09 12:21:18+01:00
42,12:21:19,09.12.21,1,4.9,474,09.12.21 12:21:19,2021-12-09 12:21:19+01:00
59,12:21:58,09.12.21,1,4.2,474,09.12.21 12:21:58,2021-12-09 12:21:58+01:00
48,12:22:18,09.12.21,1,5.7,474,09.12.21 12:22:18,2021-12-09 12:22:18+01:00
48,12:22:19,09.12.21,1,5.3,474,09.12.21 12:22:19,2021-12-09 12:22:19+01:00
34,12:22:38,09.12.21,1,8.5,474,09.12.21 12:22:38,2021-12-09 12:22:38+01:00
16,12:23:18,09.12.21,1,22.7,474,09.12.21 12:23:18,2021-12-09 12:23:18+01:00
14,12:23:35,09.12.21,1,4.4,474,09.12.21 12:23:35,2021-12-09 12:23:35+01:00
43,12:24:01,09.12.21,1,7.0,474,09.12.21 12:24:01,2021-12-09 12:24:01+01:00
45,12:24:17,09.12.21,1,5.7,474,09.12.21 12:24:17,2021-12-09 12:24:17+01:00
20,12:24:26,09.12.21,1,3.2,474,09.12.21 12:24:26,2021-12-09 12:24:26+01:00
20,12:24:30,09.12.21,1,3.5,474,09.12.21 12:24:30,2021-12-09 12:24:30+01:00
43,12:25:20,09.12.21,1,5.2,474,09.12.21 12:25:20,2021-12-09 12:25:20+01:00
45,12:25:21,09.12.21,1,4.0,474,09.12.21 12:25:21,2021-12-09 12:25:21+01:00
41,12:25:29,09.12.21,1,4.8,474,09.12.21 12:25:29,2021-12-09 12:25:29+01:00
43,12:25:30,09.12.21,1,6.3,474,09.12.21 12:25:30,2021-12-09 12:25:30+01:00
48,12:25:35,09.12.21,1,2.2,474,09.12.21 12:25:35,2021-12-09 12:25:35+01:00
45,12:25:37,09.12.21,1,5.7,474,09.12.21 12:25:37,2021-12-09 12:25:37+01:00
41,12:25:52,09.12.21,1,6.3,474,09.12.21 12:25:52,2021-12-09 12:25:52+01:00
51,12:26:21,09.12.21,1,4.5,474,09.12.21 12:26:21,2021-12-09 12:26:21+01:00
31,12:26:24,09.12.21,1,4.1,474,09.12.21 12:26:24,2021-12-09 12:26:24+01:00
22,12:26:32,09.12.21,1,4.8,474,09.12.21 12:26:32,2021-12-09 12:26:32+01:00
46,12:27:54,09.12.21,1,7.0,474,09.12.21 12:27:54,2021-12-09 12:27:54+01:00
38,12:28:44,09.12.21,1,4.5,474,09.12.21 12:28:44,2021-12-09 12:28:44+01:00
42,12:28:50,09.12.21,1,5.4,474,09.12.21 12:28:50,2021-12-09 12:28:50+01:00
45,12:28:51,09.12.21,1,4.7,474,09.12.21 12:28:51,2021-12-09 12:28:51+01:00
32,12:28:58,09.12.21,1,3.7,474,09.12.21 12:28:58,2021-12-09 12:28:58+01:00
34,12:28:59,09.12.21,1,6.7,474,09.12.21 12:28:59,2021-12-09 12:28:59+01:00
40,12:29:39,09.12.21,1,3.4,474,09.12.21 12:29:39,2021-12-09 12:29:39+01:00
44,12:29:49,09.12.21,1,5.8,474,09.12.21 12:29:49,2021-12-09 12:29:49+01:00
43,12:29:54,09.12.21,1,6.0,474,09.12.21 12:29:54,2021-12-09 12:29:54+01:00
40,12:29:56,09.12.21,1,6.6,474,09.12.21 12:29:56,2021-12-09 12:29:56+01:00
55,12:31:02,09.12.21,1,6.3,474,09.12.21 12:31:02,2021-12-09 12:31:02+01:00
50,12:31:07,09.12.21,1,4.5,474,09.12.21 12:31:07,2021-12-09 12:31:07+01:00
44,12:31:11,09.12.21,1,5.0,474,09.12.21 12:31:11,2021-12-09 12:31:11+01:00
40,12:31:16,09.12.21,1,4.2,474,09.12.21 12:31:16,2021-12-09 12:31:16+01:00
49,12:31:20,09.12.21,1,5.2,474,09.12.21 12:31:20,2021-12-09 12:31:20+01:00
45,12:31:24,09.12.21,1,4.7,474,09.12.21 12:31:24,2021-12-09 12:31:24+01:00
22,12:31:35,09.12.21,1,4.5,474,09.12.21 12:31:35,2021-12-09 12:31:35+01:00
12,12:32:12,09.12.21,1,16.1,474,09.12.21 12:32:12,2021-12-09 12:32:12+01:00
42,12:32:24,09.12.21,1,5.2,474,09.12.21 12:32:24,2021-12-09 12:32:24+01:00
32,12:32:34,09.12.21,1,4.8,474,09.12.21 12:32:34,2021-12-09 12:32:34+01:00
11,12:32:52,09.12.21,1,2.0,474,09.12.21 12:32:52,2021-12-09 12:32:52+01:00
38,12:34:12,09.12.21,1,5.8,474,09.12.21 12:34:12,2021-12-09 12:34:12+01:00
55,12:34:13,09.12.21,1,6.4,474,09.12.21 12:34:13,2021-12-09 12:34:13+01:00
54,12:34:15,09.12.21,1,4.7,474,09.12.21 12:34:15,2021-12-09 12:34:15+01:00
50,12:35:02,09.12.21,1,6.2,474,09.12.21 12:35:02,2021-12-09 12:35:02+01:00
42,12:35:09,09.12.21,1,5.1,474,09.12.21 12:35:09,2021-12-09 12:35:09+01:00
42,12:35:13,09.12.21,1,7.1,474,09.12.21 12:35:13,2021-12-09 12:35:13+01:00
37,12:35:17,09.12.21,1,6.3,474,09.12.21 12:35:17,2021-12-09 12:35:17+01:00
42,12:35:23,09.12.21,1,5.1,474,09.12.21 12:35:23,2021-12-09 12:35:23+01:00
44,12:35:26,09.12.21,1,4.9,474,09.12.21 12:35:26,2021-12-09 12:35:26+01:00
46,12:35:59,09.12.21,1,5.8,474,09.12.21 12:35:59,2021-12-09 12:35:59+01:00
37,12:36:14,09.12.21,1,3.8,474,09.12.21 12:36:14,2021-12-09 12:36:14+01:00
38,12:36:16,09.12.21,1,6.1,474,09.12.21 12:36:16,2021-12-09 12:36:16+01:00
52,12:36:27,09.12.21,1,3.8,474,09.12.21 12:36:27,2021-12-09 12:36:27+01:00
51,12:36:54,09.12.21,1,5.2,474,09.12.21 12:36:54,2021-12-09 12:36:54+01:00
45,12:37:58,09.12.21,1,7.1,474,09.12.21 12:37:58,2021-12-09 12:37:58+01:00
43,12:38:23,09.12.21,1,5.9,474,09.12.21 12:38:23,2021-12-09 12:38:23+01:00
49,12:38:26,09.12.21,1,5.3,474,09.12.21 12:38:26,2021-12-09 12:38:26+01:00
38,12:39:23,09.12.21,1,7.6,474,09.12.21 12:39:23,2021-12-09 12:39:23+01:00
45,12:40:46,09.12.21,1,3.6,474,09.12.21 12:40:46,2021-12-09 12:40:46+01:00
46,12:40:57,09.12.21,1,4.9,474,09.12.21 12:40:57,2021-12-09 12:40:57+01:00
22,12:41:03,09.12.21,1,5.9,474,09.12.21 12:41:03,2021-12-09 12:41:03+01:00
14,12:41:07,09.12.21,1,2.9,474,09.12.21 12:41:07,2021-12-09 12:41:07+01:00
28,12:41:12,09.12.21,1,4.3,474,09.12.21 12:41:12,2021-12-09 12:41:12+01:00
32,12:41:14,09.12.21,1,5.3,474,09.12.21 12:41:14,2021-12-09 12:41:14+01:00
39,12:41:17,09.12.21,1,6.2,474,09.12.21 12:41:17,2021-12-09 12:41:17+01:00
37,12:41:19,09.12.21,1,4.2,474,09.12.21 12:41:19,2021-12-09 12:41:19+01:00
20,12:41:49,09.12.21,1,7.8,474,09.12.21 12:41:49,2021-12-09 12:41:49+01:00
46,12:41:55,09.12.21,1,4.1,474,09.12.21 12:41:55,2021-12-09 12:41:55+01:00
36,12:42:07,09.12.21,1,5.6,474,09.12.21 12:42:07,2021-12-09 12:42:07+01:00
14,12:42:14,09.12.21,1,2.4,474,09.12.21 12:42:14,2021-12-09 12:42:14+01:00
20,12:42:24,09.12.21,1,11.4,474,09.12.21 12:42:24,2021-12-09 12:42:24+01:00
39,12:42:29,09.12.21,1,4.9,474,09.12.21 12:42:29,2021-12-09 12:42:29+01:00
37,12:42:31,09.12.21,1,4.2,474,09.12.21 12:42:31,2021-12-09 12:42:31+01:00
38,12:42:36,09.12.21,1,7.1,474,09.12.21 12:42:36,2021-12-09 12:42:36+01:00
38,12:42:38,09.12.21,1,3.6,474,09.12.21 12:42:38,2021-12-09 12:42:38+01:00
43,12:42:42,09.12.21,1,5.7,474,09.12.21 12:42:42,2021-12-09 12:42:42+01:00
40,12:42:46,09.12.21,1,4.1,474,09.12.21 12:42:46,2021-12-09 12:42:46+01:00
46,12:42:50,09.12.21,1,4.8,474,09.12.21 12:42:50,2021-12-09 12:42:50+01:00
42,12:43:10,09.12.21,1,5.6,474,09.12.21 12:43:10,2021-12-09 12:43:10+01:00
50,12:43:21,09.12.21,1,5.2,474,09.12.21 12:43:21,2021-12-09 12:43:21+01:00
48,12:43:25,09.12.21,1,4.0,474,09.12.21 12:43:25,2021-12-09 12:43:25+01:00
42,12:43:32,09.12.21,1,3.5,474,09.12.21 12:43:32,2021-12-09 12:43:32+01:00
51,12:43:36,09.12.21,1,4.8,474,09.12.21 12:43:36,2021-12-09 12:43:36+01:00
42,12:43:40,09.12.21,1,5.1,474,09.12.21 12:43:40,2021-12-09 12:43:40+01:00
38,12:44:54,09.12.21,1,8.2,474,09.12.21 12:44:54,2021-12-09 12:44:54+01:00
41,12:44:56,09.12.21,1,4.9,474,09.12.21 12:44:56,2021-12-09 12:44:56+01:00
38,12:45:53,09.12.21,1,25.5,474,09.12.21 12:45:53,2021-12-09 12:45:53+01:00
33,12:45:57,09.12.21,1,3.0,474,09.12.21 12:45:57,2021-12-09 12:45:57+01:00
35,12:45:59,09.12.21,1,17.2,474,09.12.21 12:45:59,2021-12-09 12:45:59+01:00
34,12:46:01,09.12.21,1,6.1,474,09.12.21 12:46:01,2021-12-09 12:46:01+01:00
37,12:46:03,09.12.21,1,6.5,474,09.12.21 12:46:03,2021-12-09 12:46:03+01:00
15,12:46:14,09.12.21,1,4.0,474,09.12.21 12:46:14,2021-12-09 12:46:14+01:00
43,12:47:15,09.12.21,1,9.4,474,09.12.21 12:47:15,2021-12-09 12:47:15+01:00
42,12:47:19,09.12.21,1,7.4,474,09.12.21 12:47:19,2021-12-09 12:47:19+01:00
45,12:47:20,09.12.21,1,3.9,474,09.12.21 12:47:20,2021-12-09 12:47:20+01:00
35,12:48:28,09.12.21,1,3.8,474,09.12.21 12:48:28,2021-12-09 12:48:28+01:00
43,12:48:41,09.12.21,1,7.8,474,09.12.21 12:48:41,2021-12-09 12:48:41+01:00
33,12:48:45,09.12.21,1,5.1,474,09.12.21 12:48:45,2021-12-09 12:48:45+01:00
28,12:48:49,09.12.21,1,6.1,474,09.12.21 12:48:49,2021-12-09 12:48:49+01:00
46,12:49:46,09.12.21,1,5.1,474,09.12.21 12:49:46,2021-12-09 12:49:46+01:00
40,12:49:54,09.12.21,1,6.1,474,09.12.21 12:49:54,2021-12-09 12:49:54+01:00
26,12:50:55,09.12.21,1,5.1,474,09.12.21 12:50:55,2021-12-09 12:50:55+01:00
27,12:50:58,09.12.21,1,4.4,474,09.12.21 12:50:58,2021-12-09 12:50:58+01:00
35,12:51:06,09.12.21,1,4.6,474,09.12.21 12:51:06,2021-12-09 12:51:06+01:00
42,12:51:19,09.12.21,1,3.1,474,09.12.21 12:51:19,2021-12-09 12:51:19+01:00
51,12:51:41,09.12.21,1,2.7,474,09.12.21 12:51:41,2021-12-09 12:51:41+01:00
43,12:52:02,09.12.21,1,3.8,474,09.12.21 12:52:02,2021-12-09 12:52:02+01:00
45,12:52:08,09.12.21,1,5.2,474,09.12.21 12:52:08,2021-12-09 12:52:08+01:00
44,12:52:12,09.12.21,1,5.8,474,09.12.21 12:52:12,2021-12-09 12:52:12+01:00
47,12:52:39,09.12.21,1,4.8,474,09.12.21 12:52:39,2021-12-09 12:52:39+01:00
34,12:52:59,09.12.21,1,3.9,474,09.12.21 12:52:59,2021-12-09 12:52:59+01:00
18,12:53:18,09.12.21,1,8.5,474,09.12.21 12:53:18,2021-12-09 12:53:18+01:00
42,12:53:30,09.12.21,1,11.1,474,09.12.21 12:53:30,2021-12-09 12:53:30+01:00
49,12:53:34,09.12.21,1,5.2,474,09.12.21 12:53:34,2021-12-09 12:53:34+01:00
21,12:54:53,09.12.21,1,1.5,474,09.12.21 12:54:53,2021-12-09 12:54:53+01:00
44,12:55:37,09.12.21,1,12.1,474,09.12.21 12:55:37,2021-12-09 12:55:37+01:00
38,12:55:45,09.12.21,1,6.4,474,09.12.21 12:55:45,2021-12-09 12:55:45+01:00
34,12:55:49,09.12.21,1,4.1,474,09.12.21 12:55:49,2021-12-09 12:55:49+01:00
39,12:55:51,09.12.21,1,7.0,474,09.12.21 12:55:51,2021-12-09 12:55:51+01:00
49,12:55:53,09.12.21,1,6.8,474,09.12.21 12:55:53,2021-12-09 12:55:53+01:00
43,12:55:57,09.12.21,1,4.7,474,09.12.21 12:55:57,2021-12-09 12:55:57+01:00
41,12:56:00,09.12.21,1,3.6,474,09.12.21 12:56:00,2021-12-09 12:56:00+01:00
39,12:56:02,09.12.21,1,5.1,474,09.12.21 12:56:02,2021-12-09 12:56:02+01:00
42,12:56:03,09.12.21,1,8.6,474,09.12.21 12:56:03,2021-12-09 12:56:03+01:00
42,12:56:07,09.12.21,1,3.9,474,09.12.21 12:56:07,2021-12-09 12:56:07+01:00
34,12:56:37,09.12.21,1,9.3,474,09.12.21 12:56:37,2021-12-09 12:56:37+01:00
45,12:56:55,09.12.21,1,5.7,474,09.12.21 12:56:55,2021-12-09 12:56:55+01:00
44,12:56:59,09.12.21,1,9.0,474,09.12.21 12:56:59,2021-12-09 12:56:59+01:00
46,12:57:02,09.12.21,1,5.4,474,09.12.21 12:57:02,2021-12-09 12:57:02+01:00
45,12:57:05,09.12.21,1,5.4,474,09.12.21 12:57:05,2021-12-09 12:57:05+01:00
45,12:58:26,09.12.21,1,7.2,474,09.12.21 12:58:26,2021-12-09 12:58:26+01:00
39,12:58:29,09.12.21,1,3.7,474,09.12.21 12:58:29,2021-12-09 12:58:29+01:00
38,12:58:31,09.12.21,1,6.7,474,09.12.21 12:58:31,2021-12-09 12:58:31+01:00
42,12:58:34,09.12.21,1,6.2,474,09.12.21 12:58:34,2021-12-09 12:58:34+01:00
49,12:59:21,09.12.21,1,5.2,474,09.12.21 12:59:21,2021-12-09 12:59:21+01:00
52,12:59:26,09.12.21,1,7.4,474,09.12.21 12:59:26,2021-12-09 12:59:26+01:00
39,12:59:35,09.12.21,1,4.4,474,09.12.21 12:59:35,2021-12-09 12:59:35+01:00
44,12:59:42,09.12.21,1,5.3,474,09.12.21 12:59:42,2021-12-09 12:59:42+01:00
25,12:59:59,09.12.21,1,18.7,474,09.12.21 12:59:59,2021-12-09 12:59:59+01:00
48,13:00:32,09.12.21,1,4.6,474,09.12.21 13:00:32,2021-12-09 13:00:32+01:00
49,13:00:34,09.12.21,1,4.7,474,09.12.21 13:00:34,2021-12-09 13:00:34+01:00
49,13:00:37,09.12.21,1,4.3,474,09.12.21 13:00:37,2021-12-09 13:00:37+01:00
43,13:00:39,09.12.21,1,6.4,474,09.12.21 13:00:39,2021-12-09 13:00:39+01:00
44,13:00:52,09.12.21,1,4.4,474,09.12.21 13:00:52,2021-12-09 13:00:52+01:00
48,13:01:06,09.12.21,1,6.8,474,09.12.21 13:01:06,2021-12-09 13:01:06+01:00
40,13:01:22,09.12.21,1,4.6,474,09.12.21 13:01:22,2021-12-09 13:01:22+01:00
12,13:02:05,09.12.21,1,10.5,474,09.12.21 13:02:05,2021-12-09 13:02:05+01:00
13,13:02:25,09.12.21,1,4.3,474,09.12.21 13:02:25,2021-12-09 13:02:25+01:00
33,13:02:45,09.12.21,1,7.6,474,09.12.21 13:02:45,2021-12-09 13:02:45+01:00
19,13:03:07,09.12.21,1,6.5,474,09.12.21 13:03:07,2021-12-09 13:03:07+01:00
27,13:03:18,09.12.21,1,11.0,474,09.12.21 13:03:18,2021-12-09 13:03:18+01:00
44,13:03:39,09.12.21,1,5.5,474,09.12.21 13:03:39,2021-12-09 13:03:39+01:00
42,13:03:50,09.12.21,1,4.4,474,09.12.21 13:03:50,2021-12-09 13:03:50+01:00
38,13:04:50,09.12.21,1,5.6,474,09.12.21 13:04:50,2021-12-09 13:04:50+01:00
35,13:04:54,09.12.21,1,7.5,474,09.12.21 13:04:54,2021-12-09 13:04:54+01:00
37,13:04:57,09.12.21,1,3.4,474,09.12.21 13:04:57,2021-12-09 13:04:57+01:00
35,13:04:58,09.12.21,1,2.1,474,09.12.21 13:04:58,2021-12-09 13:04:58+01:00
38,13:05:01,09.12.21,1,7.0,474,09.12.21 13:05:01,2021-12-09 13:05:01+01:00
38,13:05:04,09.12.21,1,4.3,474,09.12.21 13:05:04,2021-12-09 13:05:04+01:00
36,13:05:06,09.12.21,1,4.8,474,09.12.21 13:05:06,2021-12-09 13:05:06+01:00
28,13:05:09,09.12.21,1,3.7,474,09.12.21 13:05:09,2021-12-09 13:05:09+01:00
32,13:05:11,09.12.21,1,4.4,474,09.12.21 13:05:11,2021-12-09 13:05:11+01:00
37,13:05:24,09.12.21,1,6.5,474,09.12.21 13:05:24,2021-12-09 13:05:24+01:00
38,13:05:48,09.12.21,1,5.3,474,09.12.21 13:05:48,2021-12-09 13:05:48+01:00
36,13:05:51,09.12.21,1,5.2,474,09.12.21 13:05:51,2021-12-09 13:05:51+01:00
35,13:05:53,09.12.21,1,5.3,474,09.12.21 13:05:53,2021-12-09 13:05:53+01:00
56,13:06:53,09.12.21,1,5.1,474,09.12.21 13:06:53,2021-12-09 13:06:53+01:00
35,13:07:17,09.12.21,1,1.5,474,09.12.21 13:07:17,2021-12-09 13:07:17+01:00
23,13:07:29,09.12.21,1,5.6,474,09.12.21 13:07:29,2021-12-09 13:07:29+01:00
25,13:08:10,09.12.21,1,5.3,474,09.12.21 13:08:10,2021-12-09 13:08:10+01:00
22,13:08:12,09.12.21,1,5.5,474,09.12.21 13:08:12,2021-12-09 13:08:12+01:00
16,13:08:14,09.12.21,1,3.5,474,09.12.21 13:08:14,2021-12-09 13:08:14+01:00
11,13:09:00,09.12.21,1,2.3,474,09.12.21 13:09:00,2021-12-09 13:09:00+01:00
40,13:09:05,09.12.21,1,4.6,474,09.12.21 13:09:05,2021-12-09 13:09:05+01:00
50,13:09:49,09.12.21,1,4.8,474,09.12.21 13:09:49,2021-12-09 13:09:49+01:00
41,13:10:01,09.12.21,1,6.4,474,09.12.21 13:10:01,2021-12-09 13:10:01+01:00
40,13:10:05,09.12.21,1,3.8,474,09.12.21 13:10:05,2021-12-09 13:10:05+01:00
42,13:10:09,09.12.21,1,4.2,474,09.12.21 13:10:09,2021-12-09 13:10:09+01:00
33,13:12:02,09.12.21,1,9.4,474,09.12.21 13:12:02,2021-12-09 13:12:02+01:00
38,13:12:06,09.12.21,1,2.7,474,09.12.21 13:12:06,2021-12-09 13:12:06+01:00
37,13:12:08,09.12.21,1,4.2,474,09.12.21 13:12:08,2021-12-09 13:12:08+01:00
50,13:12:34,09.12.21,1,4.8,474,09.12.21 13:12:34,2021-12-09 13:12:34+01:00
33,13:12:52,09.12.21,1,7.7,474,09.12.21 13:12:52,2021-12-09 13:12:52+01:00
34,13:14:02,09.12.21,1,5.7,474,09.12.21 13:14:02,2021-12-09 13:14:02+01:00
50,13:14:19,09.12.21,1,5.7,474,09.12.21 13:14:19,2021-12-09 13:14:19+01:00
38,13:14:22,09.12.21,1,4.6,474,09.12.21 13:14:22,2021-12-09 13:14:22+01:00
45,13:14:24,09.12.21,1,7.1,474,09.12.21 13:14:24,2021-12-09 13:14:24+01:00
45,13:14:27,09.12.21,1,7.8,474,09.12.21 13:14:27,2021-12-09 13:14:27+01:00
46,13:15:07,09.12.21,1,6.1,474,09.12.21 13:15:07,2021-12-09 13:15:07+01:00
44,13:15:13,09.12.21,1,3.4,474,09.12.21 13:15:13,2021-12-09 13:15:13+01:00
15,13:15:59,09.12.21,1,14.1,474,09.12.21 13:15:59,2021-12-09 13:15:59+01:00
45,13:16:03,09.12.21,1,4.5,474,09.12.21 13:16:03,2021-12-09 13:16:03+01:00
48,13:16:20,09.12.21,1,5.2,474,09.12.21 13:16:20,2021-12-09 13:16:20+01:00
13,13:16:24,09.12.21,1,4.6,474,09.12.21 13:16:24,2021-12-09 13:16:24+01:00
41,13:16:47,09.12.21,1,4.1,474,09.12.21 13:16:47,2021-12-09 13:16:47+01:00
39,13:17:10,09.12.21,1,3.9,474,09.12.21 13:17:10,2021-12-09 13:17:10+01:00
34,13:17:13,09.12.21,1,5.0,474,09.12.21 13:17:13,2021-12-09 13:17:13+01:00
39,13:17:33,09.12.21,1,11.0,474,09.12.21 13:17:33,2021-12-09 13:17:33+01:00
48,13:18:16,09.12.21,1,4.4,474,09.12.21 13:18:16,2021-12-09 13:18:16+01:00
42,13:18:27,09.12.21,1,5.2,474,09.12.21 13:18:27,2021-12-09 13:18:27+01:00
41,13:18:29,09.12.21,1,9.8,474,09.12.21 13:18:29,2021-12-09 13:18:29+01:00
30,13:18:33,09.12.21,1,3.4,474,09.12.21 13:18:33,2021-12-09 13:18:33+01:00
36,13:18:37,09.12.21,1,4.6,474,09.12.21 13:18:37,2021-12-09 13:18:37+01:00
36,13:18:39,09.12.21,1,4.8,474,09.12.21 13:18:39,2021-12-09 13:18:39+01:00
38,13:18:41,09.12.21,1,6.3,474,09.12.21 13:18:41,2021-12-09 13:18:41+01:00
9,13:19:11,09.12.21,1,1.0,474,09.12.21 13:19:11,2021-12-09 13:19:11+01:00
35,13:19:30,09.12.21,1,4.4,474,09.12.21 13:19:30,2021-12-09 13:19:30+01:00
41,13:19:57,09.12.21,1,5.7,474,09.12.21 13:19:57,2021-12-09 13:19:57+01:00
37,13:20:12,09.12.21,1,7.8,474,09.12.21 13:20:12,2021-12-09 13:20:12+01:00
41,13:20:19,09.12.21,1,6.7,474,09.12.21 13:20:19,2021-12-09 13:20:19+01:00
32,13:20:30,09.12.21,1,9.5,474,09.12.21 13:20:30,2021-12-09 13:20:30+01:00
47,13:20:55,09.12.21,1,5.1,474,09.12.21 13:20:55,2021-12-09 13:20:55+01:00
38,13:21:03,09.12.21,1,5.3,474,09.12.21 13:21:03,2021-12-09 13:21:03+01:00
46,13:22:01,09.12.21,1,5.4,474,09.12.21 13:22:01,2021-12-09 13:22:01+01:00
45,13:22:24,09.12.21,1,5.1,474,09.12.21 13:22:24,2021-12-09 13:22:24+01:00
46,13:22:26,09.12.21,1,5.7,474,09.12.21 13:22:26,2021-12-09 13:22:26+01:00
46,13:22:29,09.12.21,1,8.8,474,09.12.21 13:22:29,2021-12-09 13:22:29+01:00
36,13:22:35,09.12.21,1,5.3,474,09.12.21 13:22:35,2021-12-09 13:22:35+01:00
38,13:22:40,09.12.21,1,4.2,474,09.12.21 13:22:40,2021-12-09 13:22:40+01:00
42,13:23:33,09.12.21,1,8.0,474,09.12.21 13:23:33,2021-12-09 13:23:33+01:00
33,13:23:36,09.12.21,1,2.7,474,09.12.21 13:23:36,2021-12-09 13:23:36+01:00
35,13:23:40,09.12.21,1,4.4,474,09.12.21 13:23:40,2021-12-09 13:23:40+01:00
34,13:23:41,09.12.21,1,6.3,474,09.12.21 13:23:41,2021-12-09 13:23:41+01:00
46,13:23:46,09.12.21,1,5.6,474,09.12.21 13:23:46,2021-12-09 13:23:46+01:00
43,13:23:58,09.12.21,1,4.4,474,09.12.21 13:23:58,2021-12-09 13:23:58+01:00
41,13:25:24,09.12.21,1,4.2,474,09.12.21 13:25:24,2021-12-09 13:25:24+01:00
46,13:25:25,09.12.21,1,6.4,474,09.12.21 13:25:25,2021-12-09 13:25:25+01:00
50,13:25:29,09.12.21,1,6.0,474,09.12.21 13:25:29,2021-12-09 13:25:29+01:00
44,13:25:31,09.12.21,1,4.7,474,09.12.21 13:25:31,2021-12-09 13:25:31+01:00
41,13:25:36,09.12.21,1,7.4,474,09.12.21 13:25:36,2021-12-09 13:25:36+01:00
41,13:25:44,09.12.21,1,5.0,474,09.12.21 13:25:44,2021-12-09 13:25:44+01:00
39,13:25:56,09.12.21,1,7.9,474,09.12.21 13:25:56,2021-12-09 13:25:56+01:00
16,13:26:17,09.12.21,1,10.1,474,09.12.21 13:26:17,2021-12-09 13:26:17+01:00
42,13:26:22,09.12.21,1,7.3,474,09.12.21 13:26:22,2021-12-09 13:26:22+01:00
39,13:26:26,09.12.21,1,4.1,474,09.12.21 13:26:26,2021-12-09 13:26:26+01:00
41,13:26:28,09.12.21,1,5.9,474,09.12.21 13:26:28,2021-12-09 13:26:28+01:00
38,13:26:31,09.12.21,1,19.1,474,09.12.21 13:26:31,2021-12-09 13:26:31+01:00
14,13:26:47,09.12.21,1,1.3,474,09.12.21 13:26:47,2021-12-09 13:26:47+01:00
48,13:27:38,09.12.21,1,6.2,474,09.12.21 13:27:38,2021-12-09 13:27:38+01:00
48,13:27:40,09.12.21,1,6.1,474,09.12.21 13:27:40,2021-12-09 13:27:40+01:00
46,13:27:42,09.12.21,1,3.7,474,09.12.21 13:27:42,2021-12-09 13:27:42+01:00
40,13:27:47,09.12.21,1,5.2,474,09.12.21 13:27:47,2021-12-09 13:27:47+01:00
42,13:27:49,09.12.21,1,6.0,474,09.12.21 13:27:49,2021-12-09 13:27:49+01:00
40,13:27:54,09.12.21,1,5.6,474,09.12.21 13:27:54,2021-12-09 13:27:54+01:00
34,13:27:56,09.12.21,1,5.3,474,09.12.21 13:27:56,2021-12-09 13:27:56+01:00
