Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,17:58:29,25.04.18,2,2.1,133,25.04.18 17:58:29,2018-04-25 17:58:29+02:00
37,17:58:55,25.04.18,2,2.0,133,25.04.18 17:58:55,2018-04-25 17:58:55+02:00
36,17:58:57,25.04.18,2,4.5,133,25.04.18 17:58:57,2018-04-25 17:58:57+02:00
47,17:59:55,25.04.18,2,2.0,133,25.04.18 17:59:55,2018-04-25 17:59:55+02:00
47,17:59:57,25.04.18,2,1.7,133,25.04.18 17:59:57,2018-04-25 17:59:57+02:00
45,18:00:01,25.04.18,2,3.9,133,25.04.18 18:00:01,2018-04-25 18:00:01+02:00
32,18:00:18,25.04.18,2,4.1,133,25.04.18 18:00:18,2018-04-25 18:00:18+02:00
33,18:00:39,25.04.18,2,0.8,133,25.04.18 18:00:39,2018-04-25 18:00:39+02:00
39,18:01:59,25.04.18,2,3.7,133,25.04.18 18:01:59,2018-04-25 18:01:59+02:00
23,18:02:11,25.04.18,2,0.5,133,25.04.18 18:02:11,2018-04-25 18:02:11+02:00
41,18:02:42,25.04.18,2,3.8,133,25.04.18 18:02:42,2018-04-25 18:02:42+02:00
35,18:02:51,25.04.18,2,8.8,133,25.04.18 18:02:51,2018-04-25 18:02:51+02:00
13,18:03:22,25.04.18,2,2.8,133,25.04.18 18:03:22,2018-04-25 18:03:22+02:00
35,18:03:50,25.04.18,2,6.2,133,25.04.18 18:03:50,2018-04-25 18:03:50+02:00
35,18:03:52,25.04.18,2,2.4,133,25.04.18 18:03:52,2018-04-25 18:03:52+02:00
39,18:04:39,25.04.18,2,0.7,133,25.04.18 18:04:39,2018-04-25 18:04:39+02:00
37,18:04:43,25.04.18,2,2.7,133,25.04.18 18:04:43,2018-04-25 18:04:43+02:00
36,18:04:46,25.04.18,2,3.6,133,25.04.18 18:04:46,2018-04-25 18:04:46+02:00
42,18:05:34,25.04.18,2,2.3,133,25.04.18 18:05:34,2018-04-25 18:05:34+02:00
43,18:05:58,25.04.18,2,3.0,133,25.04.18 18:05:58,2018-04-25 18:05:58+02:00
35,18:06:20,25.04.18,2,25.5,133,25.04.18 18:06:20,2018-04-25 18:06:20+02:00
34,18:06:21,25.04.18,2,9.1,133,25.04.18 18:06:21,2018-04-25 18:06:21+02:00
30,18:06:22,25.04.18,2,1.2,133,25.04.18 18:06:22,2018-04-25 18:06:22+02:00
44,18:06:29,25.04.18,2,2.2,133,25.04.18 18:06:29,2018-04-25 18:06:29+02:00
40,18:06:37,25.04.18,2,0.8,133,25.04.18 18:06:37,2018-04-25 18:06:37+02:00
27,18:07:01,25.04.18,2,2.3,133,25.04.18 18:07:01,2018-04-25 18:07:01+02:00
28,18:07:04,25.04.18,2,3.3,133,25.04.18 18:07:04,2018-04-25 18:07:04+02:00
43,18:07:37,25.04.18,2,1.7,133,25.04.18 18:07:37,2018-04-25 18:07:37+02:00
37,18:07:43,25.04.18,2,3.7,133,25.04.18 18:07:43,2018-04-25 18:07:43+02:00
25,18:08:00,25.04.18,2,2.4,133,25.04.18 18:08:00,2018-04-25 18:08:00+02:00
38,18:08:20,25.04.18,2,1.5,133,25.04.18 18:08:20,2018-04-25 18:08:20+02:00
39,18:08:30,25.04.18,2,3.6,133,25.04.18 18:08:30,2018-04-25 18:08:30+02:00
38,18:08:32,25.04.18,2,2.8,133,25.04.18 18:08:32,2018-04-25 18:08:32+02:00
46,18:08:35,25.04.18,2,2.1,133,25.04.18 18:08:35,2018-04-25 18:08:35+02:00
24,18:08:40,25.04.18,2,3.3,133,25.04.18 18:08:40,2018-04-25 18:08:40+02:00
18,18:09:21,25.04.18,2,4.1,133,25.04.18 18:09:21,2018-04-25 18:09:21+02:00
37,18:10:48,25.04.18,2,2.4,133,25.04.18 18:10:48,2018-04-25 18:10:48+02:00
37,18:11:36,25.04.18,2,2.5,133,25.04.18 18:11:36,2018-04-25 18:11:36+02:00
33,18:11:40,25.04.18,2,3.0,133,25.04.18 18:11:40,2018-04-25 18:11:40+02:00
31,18:11:55,25.04.18,2,25.5,133,25.04.18 18:11:55,2018-04-25 18:11:55+02:00
31,18:11:57,25.04.18,2,7.9,133,25.04.18 18:11:57,2018-04-25 18:11:57+02:00
31,18:11:58,25.04.18,2,4.9,133,25.04.18 18:11:58,2018-04-25 18:11:58+02:00
38,18:12:13,25.04.18,2,2.8,133,25.04.18 18:12:13,2018-04-25 18:12:13+02:00
35,18:12:58,25.04.18,2,25.5,133,25.04.18 18:12:58,2018-04-25 18:12:58+02:00
35,18:13:01,25.04.18,2,23.0,133,25.04.18 18:13:01,2018-04-25 18:13:01+02:00
33,18:13:03,25.04.18,2,2.2,133,25.04.18 18:13:03,2018-04-25 18:13:03+02:00
35,18:13:07,25.04.18,2,2.8,133,25.04.18 18:13:07,2018-04-25 18:13:07+02:00
31,18:13:57,25.04.18,2,4.0,133,25.04.18 18:13:57,2018-04-25 18:13:57+02:00
43,18:14:10,25.04.18,2,3.5,133,25.04.18 18:14:10,2018-04-25 18:14:10+02:00
41,18:14:13,25.04.18,2,3.0,133,25.04.18 18:14:13,2018-04-25 18:14:13+02:00
41,18:14:16,25.04.18,2,4.4,133,25.04.18 18:14:16,2018-04-25 18:14:16+02:00
35,18:14:58,25.04.18,2,1.8,133,25.04.18 18:14:58,2018-04-25 18:14:58+02:00
40,18:15:42,25.04.18,2,2.2,133,25.04.18 18:15:42,2018-04-25 18:15:42+02:00
40,18:15:44,25.04.18,2,2.6,133,25.04.18 18:15:44,2018-04-25 18:15:44+02:00
34,18:16:34,25.04.18,2,3.9,133,25.04.18 18:16:34,2018-04-25 18:16:34+02:00
44,18:17:36,25.04.18,2,4.7,133,25.04.18 18:17:36,2018-04-25 18:17:36+02:00
40,18:18:21,25.04.18,2,0.8,133,25.04.18 18:18:21,2018-04-25 18:18:21+02:00
43,18:18:23,25.04.18,2,3.9,133,25.04.18 18:18:23,2018-04-25 18:18:23+02:00
41,18:18:26,25.04.18,2,2.5,133,25.04.18 18:18:26,2018-04-25 18:18:26+02:00
37,18:20:27,25.04.18,2,25.5,133,25.04.18 18:20:27,2018-04-25 18:20:27+02:00
37,18:20:28,25.04.18,2,7.3,133,25.04.18 18:20:28,2018-04-25 18:20:28+02:00
36,18:20:28,25.04.18,2,0.6,133,25.04.18 18:20:28,2018-04-25 18:20:28+02:00
35,18:20:30,25.04.18,2,3.0,133,25.04.18 18:20:30,2018-04-25 18:20:30+02:00
35,18:20:32,25.04.18,2,1.1,133,25.04.18 18:20:32,2018-04-25 18:20:32+02:00
45,18:21:06,25.04.18,2,2.7,133,25.04.18 18:21:06,2018-04-25 18:21:06+02:00
25,18:21:49,25.04.18,2,0.7,133,25.04.18 18:21:49,2018-04-25 18:21:49+02:00
40,18:23:04,25.04.18,2,3.1,133,25.04.18 18:23:04,2018-04-25 18:23:04+02:00
41,18:23:08,25.04.18,2,2.9,133,25.04.18 18:23:08,2018-04-25 18:23:08+02:00
33,18:23:14,25.04.18,2,6.1,133,25.04.18 18:23:14,2018-04-25 18:23:14+02:00
33,18:24:07,25.04.18,2,3.1,133,25.04.18 18:24:07,2018-04-25 18:24:07+02:00
31,18:24:10,25.04.18,2,1.3,133,25.04.18 18:24:10,2018-04-25 18:24:10+02:00
28,18:24:44,25.04.18,2,1.3,133,25.04.18 18:24:44,2018-04-25 18:24:44+02:00
22,18:24:50,25.04.18,2,1.4,133,25.04.18 18:24:50,2018-04-25 18:24:50+02:00
27,18:25:08,25.04.18,2,1.8,133,25.04.18 18:25:08,2018-04-25 18:25:08+02:00
43,18:25:30,25.04.18,2,2.2,133,25.04.18 18:25:30,2018-04-25 18:25:30+02:00
40,18:25:34,25.04.18,2,3.9,133,25.04.18 18:25:34,2018-04-25 18:25:34+02:00
29,18:25:49,25.04.18,2,1.3,133,25.04.18 18:25:49,2018-04-25 18:25:49+02:00
37,18:26:02,25.04.18,2,3.3,133,25.04.18 18:26:02,2018-04-25 18:26:02+02:00
18,18:26:25,25.04.18,2,5.0,133,25.04.18 18:26:25,2018-04-25 18:26:25+02:00
19,18:26:27,25.04.18,2,1.7,133,25.04.18 18:26:27,2018-04-25 18:26:27+02:00
26,18:27:03,25.04.18,2,2.4,133,25.04.18 18:27:03,2018-04-25 18:27:03+02:00
41,18:27:27,25.04.18,2,2.1,133,25.04.18 18:27:27,2018-04-25 18:27:27+02:00
37,18:28:13,25.04.18,2,25.5,133,25.04.18 18:28:13,2018-04-25 18:28:13+02:00
37,18:28:14,25.04.18,2,8.9,133,25.04.18 18:28:14,2018-04-25 18:28:14+02:00
35,18:28:15,25.04.18,2,2.5,133,25.04.18 18:28:15,2018-04-25 18:28:15+02:00
42,18:28:38,25.04.18,2,3.2,133,25.04.18 18:28:38,2018-04-25 18:28:38+02:00
36,18:28:47,25.04.18,2,4.3,133,25.04.18 18:28:47,2018-04-25 18:28:47+02:00
31,18:28:50,25.04.18,2,2.1,133,25.04.18 18:28:50,2018-04-25 18:28:50+02:00
17,18:29:07,25.04.18,2,4.3,133,25.04.18 18:29:07,2018-04-25 18:29:07+02:00
36,18:29:26,25.04.18,2,2.5,133,25.04.18 18:29:26,2018-04-25 18:29:26+02:00
37,18:29:27,25.04.18,2,0.8,133,25.04.18 18:29:27,2018-04-25 18:29:27+02:00
36,18:29:28,25.04.18,2,1.1,133,25.04.18 18:29:28,2018-04-25 18:29:28+02:00
22,18:29:57,25.04.18,2,1.8,133,25.04.18 18:29:57,2018-04-25 18:29:57+02:00
18,18:30:01,25.04.18,2,4.7,133,25.04.18 18:30:01,2018-04-25 18:30:01+02:00
37,18:30:16,25.04.18,2,1.9,133,25.04.18 18:30:16,2018-04-25 18:30:16+02:00
37,18:30:18,25.04.18,2,2.5,133,25.04.18 18:30:18,2018-04-25 18:30:18+02:00
25,18:30:27,25.04.18,2,1.4,133,25.04.18 18:30:27,2018-04-25 18:30:27+02:00
34,18:30:43,25.04.18,2,2.8,133,25.04.18 18:30:43,2018-04-25 18:30:43+02:00
41,18:32:01,25.04.18,2,1.2,133,25.04.18 18:32:01,2018-04-25 18:32:01+02:00
22,18:32:10,25.04.18,2,1.5,133,25.04.18 18:32:10,2018-04-25 18:32:10+02:00
29,18:32:13,25.04.18,2,5.2,133,25.04.18 18:32:13,2018-04-25 18:32:13+02:00
33,18:32:27,25.04.18,2,3.1,133,25.04.18 18:32:27,2018-04-25 18:32:27+02:00
35,18:33:06,25.04.18,2,1.9,133,25.04.18 18:33:06,2018-04-25 18:33:06+02:00
16,18:34:09,25.04.18,2,3.0,133,25.04.18 18:34:09,2018-04-25 18:34:09+02:00
36,18:34:31,25.04.18,2,2.5,133,25.04.18 18:34:31,2018-04-25 18:34:31+02:00
45,18:35:31,25.04.18,2,2.5,133,25.04.18 18:35:31,2018-04-25 18:35:31+02:00
39,18:35:37,25.04.18,2,5.2,133,25.04.18 18:35:37,2018-04-25 18:35:37+02:00
39,18:35:39,25.04.18,2,4.0,133,25.04.18 18:35:39,2018-04-25 18:35:39+02:00
34,18:35:43,25.04.18,2,5.2,133,25.04.18 18:35:43,2018-04-25 18:35:43+02:00
30,18:35:46,25.04.18,2,1.4,133,25.04.18 18:35:46,2018-04-25 18:35:46+02:00
27,18:36:57,25.04.18,2,3.7,133,25.04.18 18:36:57,2018-04-25 18:36:57+02:00
28,18:37:00,25.04.18,2,2.4,133,25.04.18 18:37:00,2018-04-25 18:37:00+02:00
34,18:37:28,25.04.18,2,1.2,133,25.04.18 18:37:28,2018-04-25 18:37:28+02:00
31,18:40:25,25.04.18,2,2.2,133,25.04.18 18:40:25,2018-04-25 18:40:25+02:00
32,18:40:42,25.04.18,2,1.9,133,25.04.18 18:40:42,2018-04-25 18:40:42+02:00
34,18:41:45,25.04.18,2,25.5,133,25.04.18 18:41:45,2018-04-25 18:41:45+02:00
34,18:41:47,25.04.18,2,7.8,133,25.04.18 18:41:47,2018-04-25 18:41:47+02:00
34,18:41:47,25.04.18,2,1.4,133,25.04.18 18:41:47,2018-04-25 18:41:47+02:00
29,18:42:43,25.04.18,2,25.5,133,25.04.18 18:42:43,2018-04-25 18:42:43+02:00
30,18:42:46,25.04.18,2,12.7,133,25.04.18 18:42:46,2018-04-25 18:42:46+02:00
18,18:42:54,25.04.18,2,0.5,133,25.04.18 18:42:54,2018-04-25 18:42:54+02:00
35,18:43:01,25.04.18,2,2.8,133,25.04.18 18:43:01,2018-04-25 18:43:01+02:00
41,18:43:27,25.04.18,2,4.9,133,25.04.18 18:43:27,2018-04-25 18:43:27+02:00
39,18:43:29,25.04.18,2,2.7,133,25.04.18 18:43:29,2018-04-25 18:43:29+02:00
34,18:43:32,25.04.18,2,2.8,133,25.04.18 18:43:32,2018-04-25 18:43:32+02:00
27,18:43:48,25.04.18,2,4.2,133,25.04.18 18:43:48,2018-04-25 18:43:48+02:00
39,18:44:08,25.04.18,2,6.1,133,25.04.18 18:44:08,2018-04-25 18:44:08+02:00
40,18:45:03,25.04.18,2,2.3,133,25.04.18 18:45:03,2018-04-25 18:45:03+02:00
39,18:45:07,25.04.18,2,2.7,133,25.04.18 18:45:07,2018-04-25 18:45:07+02:00
37,18:45:24,25.04.18,2,3.7,133,25.04.18 18:45:24,2018-04-25 18:45:24+02:00
33,18:45:33,25.04.18,2,3.8,133,25.04.18 18:45:33,2018-04-25 18:45:33+02:00
22,18:46:01,25.04.18,2,3.0,133,25.04.18 18:46:01,2018-04-25 18:46:01+02:00
51,18:47:32,25.04.18,2,0.9,133,25.04.18 18:47:32,2018-04-25 18:47:32+02:00
53,18:47:35,25.04.18,2,3.6,133,25.04.18 18:47:35,2018-04-25 18:47:35+02:00
52,18:47:36,25.04.18,2,2.7,133,25.04.18 18:47:36,2018-04-25 18:47:36+02:00
48,18:47:38,25.04.18,2,1.7,133,25.04.18 18:47:38,2018-04-25 18:47:38+02:00
48,18:47:41,25.04.18,2,2.6,133,25.04.18 18:47:41,2018-04-25 18:47:41+02:00
41,18:47:46,25.04.18,2,2.4,133,25.04.18 18:47:46,2018-04-25 18:47:46+02:00
40,18:47:49,25.04.18,2,3.6,133,25.04.18 18:47:49,2018-04-25 18:47:49+02:00
33,18:48:03,25.04.18,2,25.5,133,25.04.18 18:48:03,2018-04-25 18:48:03+02:00
33,18:48:05,25.04.18,2,15.5,133,25.04.18 18:48:05,2018-04-25 18:48:05+02:00
42,18:49:09,25.04.18,2,2.8,133,25.04.18 18:49:09,2018-04-25 18:49:09+02:00
39,18:49:12,25.04.18,2,4.6,133,25.04.18 18:49:12,2018-04-25 18:49:12+02:00
41,18:49:16,25.04.18,2,4.4,133,25.04.18 18:49:16,2018-04-25 18:49:16+02:00
33,18:49:20,25.04.18,2,3.2,133,25.04.18 18:49:20,2018-04-25 18:49:20+02:00
22,18:49:34,25.04.18,2,4.2,133,25.04.18 18:49:34,2018-04-25 18:49:34+02:00
37,18:50:00,25.04.18,2,2.4,133,25.04.18 18:50:00,2018-04-25 18:50:00+02:00
27,18:50:04,25.04.18,2,1.9,133,25.04.18 18:50:04,2018-04-25 18:50:04+02:00
23,18:50:14,25.04.18,2,3.5,133,25.04.18 18:50:14,2018-04-25 18:50:14+02:00
45,18:52:16,25.04.18,2,3.2,133,25.04.18 18:52:16,2018-04-25 18:52:16+02:00
40,18:52:21,25.04.18,2,2.7,133,25.04.18 18:52:21,2018-04-25 18:52:21+02:00
27,18:52:44,25.04.18,2,2.7,133,25.04.18 18:52:44,2018-04-25 18:52:44+02:00
40,18:53:44,25.04.18,2,3.4,133,25.04.18 18:53:44,2018-04-25 18:53:44+02:00
37,18:53:48,25.04.18,2,2.7,133,25.04.18 18:53:48,2018-04-25 18:53:48+02:00
29,18:53:54,25.04.18,2,5.2,133,25.04.18 18:53:54,2018-04-25 18:53:54+02:00
42,18:54:34,25.04.18,2,2.9,133,25.04.18 18:54:34,2018-04-25 18:54:34+02:00
33,18:55:48,25.04.18,2,3.5,133,25.04.18 18:55:48,2018-04-25 18:55:48+02:00
34,18:55:50,25.04.18,2,2.3,133,25.04.18 18:55:50,2018-04-25 18:55:50+02:00
28,18:56:14,25.04.18,2,1.8,133,25.04.18 18:56:14,2018-04-25 18:56:14+02:00
42,18:56:24,25.04.18,2,3.7,133,25.04.18 18:56:24,2018-04-25 18:56:24+02:00
35,18:57:26,25.04.18,2,1.8,133,25.04.18 18:57:26,2018-04-25 18:57:26+02:00
35,18:58:13,25.04.18,2,0.5,133,25.04.18 18:58:13,2018-04-25 18:58:13+02:00
33,18:58:35,25.04.18,2,25.5,133,25.04.18 18:58:35,2018-04-25 18:58:35+02:00
35,18:58:38,25.04.18,2,25.5,133,25.04.18 18:58:38,2018-04-25 18:58:38+02:00
33,18:58:40,25.04.18,2,3.9,133,25.04.18 18:58:40,2018-04-25 18:58:40+02:00
36,18:58:50,25.04.18,2,2.4,133,25.04.18 18:58:50,2018-04-25 18:58:50+02:00
44,18:59:26,25.04.18,2,2.6,133,25.04.18 18:59:26,2018-04-25 18:59:26+02:00
31,19:00:08,25.04.18,2,2.3,133,25.04.18 19:00:08,2018-04-25 19:00:08+02:00
27,19:01:20,25.04.18,2,4.2,133,25.04.18 19:01:20,2018-04-25 19:01:20+02:00
38,19:02:39,25.04.18,2,25.5,133,25.04.18 19:02:39,2018-04-25 19:02:39+02:00
39,19:02:41,25.04.18,2,13.0,133,25.04.18 19:02:41,2018-04-25 19:02:41+02:00
32,19:02:45,25.04.18,2,1.7,133,25.04.18 19:02:45,2018-04-25 19:02:45+02:00
43,19:03:18,25.04.18,2,2.1,133,25.04.18 19:03:18,2018-04-25 19:03:18+02:00
48,19:04:31,25.04.18,2,1.2,133,25.04.18 19:04:31,2018-04-25 19:04:31+02:00
46,19:04:36,25.04.18,2,3.1,133,25.04.18 19:04:36,2018-04-25 19:04:36+02:00
40,19:04:38,25.04.18,2,3.3,133,25.04.18 19:04:38,2018-04-25 19:04:38+02:00
38,19:04:42,25.04.18,2,2.1,133,25.04.18 19:04:42,2018-04-25 19:04:42+02:00
41,19:06:43,25.04.18,2,2.1,133,25.04.18 19:06:43,2018-04-25 19:06:43+02:00
32,19:07:30,25.04.18,2,3.0,133,25.04.18 19:07:30,2018-04-25 19:07:30+02:00
42,19:09:09,25.04.18,2,2.1,133,25.04.18 19:09:09,2018-04-25 19:09:09+02:00
33,19:10:17,25.04.18,2,3.5,133,25.04.18 19:10:17,2018-04-25 19:10:17+02:00
41,19:10:26,25.04.18,2,2.1,133,25.04.18 19:10:26,2018-04-25 19:10:26+02:00
31,19:10:39,25.04.18,2,25.5,133,25.04.18 19:10:39,2018-04-25 19:10:39+02:00
32,19:10:41,25.04.18,2,16.0,133,25.04.18 19:10:41,2018-04-25 19:10:41+02:00
49,19:11:27,25.04.18,2,2.3,133,25.04.18 19:11:27,2018-04-25 19:11:27+02:00
25,19:12:26,25.04.18,2,1.9,133,25.04.18 19:12:26,2018-04-25 19:12:26+02:00
30,19:12:29,25.04.18,2,2.7,133,25.04.18 19:12:29,2018-04-25 19:12:29+02:00
35,19:13:34,25.04.18,2,4.2,133,25.04.18 19:13:34,2018-04-25 19:13:34+02:00
35,19:14:16,25.04.18,2,3.3,133,25.04.18 19:14:16,2018-04-25 19:14:16+02:00
43,19:15:27,25.04.18,2,2.1,133,25.04.18 19:15:27,2018-04-25 19:15:27+02:00
40,19:17:07,25.04.18,2,2.4,133,25.04.18 19:17:07,2018-04-25 19:17:07+02:00
27,19:18:23,25.04.18,2,0.9,133,25.04.18 19:18:23,2018-04-25 19:18:23+02:00
27,19:18:29,25.04.18,2,25.5,133,25.04.18 19:18:29,2018-04-25 19:18:29+02:00
27,19:18:30,25.04.18,2,8.5,133,25.04.18 19:18:30,2018-04-25 19:18:30+02:00
42,19:20:16,25.04.18,2,4.2,133,25.04.18 19:20:16,2018-04-25 19:20:16+02:00
43,19:21:17,25.04.18,2,3.1,133,25.04.18 19:21:17,2018-04-25 19:21:17+02:00
42,19:21:19,25.04.18,2,2.9,133,25.04.18 19:21:19,2018-04-25 19:21:19+02:00
34,19:21:27,25.04.18,2,2.7,133,25.04.18 19:21:27,2018-04-25 19:21:27+02:00
29,19:21:55,25.04.18,2,0.9,133,25.04.18 19:21:55,2018-04-25 19:21:55+02:00
28,19:22:17,25.04.18,2,3.4,133,25.04.18 19:22:17,2018-04-25 19:22:17+02:00
32,19:22:19,25.04.18,2,3.5,133,25.04.18 19:22:19,2018-04-25 19:22:19+02:00
34,19:22:23,25.04.18,2,2.4,133,25.04.18 19:22:23,2018-04-25 19:22:23+02:00
46,19:23:25,25.04.18,2,2.2,133,25.04.18 19:23:25,2018-04-25 19:23:25+02:00
43,19:23:29,25.04.18,2,1.8,133,25.04.18 19:23:29,2018-04-25 19:23:29+02:00
42,19:23:31,25.04.18,2,6.2,133,25.04.18 19:23:31,2018-04-25 19:23:31+02:00
39,19:24:10,25.04.18,2,1.8,133,25.04.18 19:24:10,2018-04-25 19:24:10+02:00
36,19:25:08,25.04.18,2,2.9,133,25.04.18 19:25:08,2018-04-25 19:25:08+02:00
44,19:25:47,25.04.18,2,1.7,133,25.04.18 19:25:47,2018-04-25 19:25:47+02:00
43,19:27:24,25.04.18,2,2.4,133,25.04.18 19:27:24,2018-04-25 19:27:24+02:00
44,19:27:26,25.04.18,2,2.4,133,25.04.18 19:27:26,2018-04-25 19:27:26+02:00
55,19:28:04,25.04.18,2,5.8,133,25.04.18 19:28:04,2018-04-25 19:28:04+02:00
35,19:28:56,25.04.18,2,25.5,133,25.04.18 19:28:56,2018-04-25 19:28:56+02:00
35,19:28:58,25.04.18,2,7.9,133,25.04.18 19:28:58,2018-04-25 19:28:58+02:00
34,19:28:58,25.04.18,2,1.6,133,25.04.18 19:28:58,2018-04-25 19:28:58+02:00
24,19:29:02,25.04.18,2,1.5,133,25.04.18 19:29:02,2018-04-25 19:29:02+02:00
45,19:29:22,25.04.18,2,2.0,133,25.04.18 19:29:22,2018-04-25 19:29:22+02:00
44,19:29:27,25.04.18,2,2.7,133,25.04.18 19:29:27,2018-04-25 19:29:27+02:00
41,19:29:53,25.04.18,2,2.2,133,25.04.18 19:29:53,2018-04-25 19:29:53+02:00
35,19:31:12,25.04.18,2,3.7,133,25.04.18 19:31:12,2018-04-25 19:31:12+02:00
51,19:31:27,25.04.18,2,0.5,133,25.04.18 19:31:27,2018-04-25 19:31:27+02:00
40,19:33:31,25.04.18,2,25.5,133,25.04.18 19:33:31,2018-04-25 19:33:31+02:00
39,19:33:33,25.04.18,2,17.9,133,25.04.18 19:33:33,2018-04-25 19:33:33+02:00
37,19:33:35,25.04.18,2,2.8,133,25.04.18 19:33:35,2018-04-25 19:33:35+02:00
36,19:33:38,25.04.18,2,1.6,133,25.04.18 19:33:38,2018-04-25 19:33:38+02:00
39,19:34:24,25.04.18,2,2.7,133,25.04.18 19:34:24,2018-04-25 19:34:24+02:00
43,19:35:18,25.04.18,2,0.6,133,25.04.18 19:35:18,2018-04-25 19:35:18+02:00
34,19:35:39,25.04.18,2,2.8,133,25.04.18 19:35:39,2018-04-25 19:35:39+02:00
45,19:36:23,25.04.18,2,3.4,133,25.04.18 19:36:23,2018-04-25 19:36:23+02:00
41,19:37:11,25.04.18,2,3.7,133,25.04.18 19:37:11,2018-04-25 19:37:11+02:00
45,19:38:27,25.04.18,2,1.6,133,25.04.18 19:38:27,2018-04-25 19:38:27+02:00
37,19:39:00,25.04.18,2,0.8,133,25.04.18 19:39:00,2018-04-25 19:39:00+02:00
43,19:39:34,25.04.18,2,2.4,133,25.04.18 19:39:34,2018-04-25 19:39:34+02:00
36,19:40:19,25.04.18,2,1.9,133,25.04.18 19:40:19,2018-04-25 19:40:19+02:00
41,19:40:59,25.04.18,2,3.7,133,25.04.18 19:40:59,2018-04-25 19:40:59+02:00
42,19:41:52,25.04.18,2,4.3,133,25.04.18 19:41:52,2018-04-25 19:41:52+02:00
41,19:43:08,25.04.18,2,1.3,133,25.04.18 19:43:08,2018-04-25 19:43:08+02:00
43,19:45:13,25.04.18,2,1.7,133,25.04.18 19:45:13,2018-04-25 19:45:13+02:00
20,19:45:32,25.04.18,2,2.0,133,25.04.18 19:45:32,2018-04-25 19:45:32+02:00
40,19:46:11,25.04.18,2,25.5,133,25.04.18 19:46:11,2018-04-25 19:46:11+02:00
41,19:46:13,25.04.18,2,8.1,133,25.04.18 19:46:13,2018-04-25 19:46:13+02:00
42,19:46:13,25.04.18,2,3.7,133,25.04.18 19:46:13,2018-04-25 19:46:13+02:00
42,19:46:16,25.04.18,2,4.4,133,25.04.18 19:46:16,2018-04-25 19:46:16+02:00
40,19:46:19,25.04.18,2,2.7,133,25.04.18 19:46:19,2018-04-25 19:46:19+02:00
35,19:46:27,25.04.18,2,2.1,133,25.04.18 19:46:27,2018-04-25 19:46:27+02:00
32,19:47:40,25.04.18,2,25.5,133,25.04.18 19:47:40,2018-04-25 19:47:40+02:00
32,19:47:41,25.04.18,2,2.9,133,25.04.18 19:47:41,2018-04-25 19:47:41+02:00
34,19:47:43,25.04.18,2,3.8,133,25.04.18 19:47:43,2018-04-25 19:47:43+02:00
39,19:47:58,25.04.18,2,0.5,133,25.04.18 19:47:58,2018-04-25 19:47:58+02:00
38,19:51:05,25.04.18,2,5.2,133,25.04.18 19:51:05,2018-04-25 19:51:05+02:00
44,19:51:19,25.04.18,2,4.4,133,25.04.18 19:51:19,2018-04-25 19:51:19+02:00
42,19:52:02,25.04.18,2,4.6,133,25.04.18 19:52:02,2018-04-25 19:52:02+02:00
45,19:52:29,25.04.18,2,4.0,133,25.04.18 19:52:29,2018-04-25 19:52:29+02:00
51,19:52:57,25.04.18,2,4.0,133,25.04.18 19:52:57,2018-04-25 19:52:57+02:00
42,19:53:21,25.04.18,2,4.3,133,25.04.18 19:53:21,2018-04-25 19:53:21+02:00
41,19:53:29,25.04.18,2,5.2,133,25.04.18 19:53:29,2018-04-25 19:53:29+02:00
42,19:53:32,25.04.18,2,5.0,133,25.04.18 19:53:32,2018-04-25 19:53:32+02:00
47,19:54:19,25.04.18,2,4.5,133,25.04.18 19:54:19,2018-04-25 19:54:19+02:00
38,19:55:19,25.04.18,2,4.4,133,25.04.18 19:55:19,2018-04-25 19:55:19+02:00
33,19:56:02,25.04.18,2,25.5,133,25.04.18 19:56:02,2018-04-25 19:56:02+02:00
34,19:56:05,25.04.18,2,15.9,133,25.04.18 19:56:05,2018-04-25 19:56:05+02:00
40,19:56:22,25.04.18,2,1.5,133,25.04.18 19:56:22,2018-04-25 19:56:22+02:00
39,19:56:32,25.04.18,2,3.1,133,25.04.18 19:56:32,2018-04-25 19:56:32+02:00
48,19:58:11,25.04.18,2,2.1,133,25.04.18 19:58:11,2018-04-25 19:58:11+02:00
53,19:58:21,25.04.18,2,4.5,133,25.04.18 19:58:21,2018-04-25 19:58:21+02:00
56,19:58:24,25.04.18,2,5.9,133,25.04.18 19:58:24,2018-04-25 19:58:24+02:00
35,19:58:44,25.04.18,2,25.5,133,25.04.18 19:58:44,2018-04-25 19:58:44+02:00
35,19:58:46,25.04.18,2,15.1,133,25.04.18 19:58:46,2018-04-25 19:58:46+02:00
38,19:59:34,25.04.18,2,25.5,133,25.04.18 19:59:34,2018-04-25 19:59:34+02:00
39,19:59:37,25.04.18,2,14.2,133,25.04.18 19:59:37,2018-04-25 19:59:37+02:00
44,19:59:39,25.04.18,2,5.0,133,25.04.18 19:59:39,2018-04-25 19:59:39+02:00
35,20:00:15,25.04.18,2,4.8,133,25.04.18 20:00:15,2018-04-25 20:00:15+02:00
32,20:00:16,25.04.18,2,1.1,133,25.04.18 20:00:16,2018-04-25 20:00:16+02:00
51,20:00:44,25.04.18,2,1.6,133,25.04.18 20:00:44,2018-04-25 20:00:44+02:00
