Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,16:11:16,22.05.18,2,3.5,162,22.05.18 16:11:16,2018-05-22 16:11:16+02:00
16,16:11:32,22.05.18,2,3.7,162,22.05.18 16:11:32,2018-05-22 16:11:32+02:00
28,16:11:41,22.05.18,2,11.9,162,22.05.18 16:11:41,2018-05-22 16:11:41+02:00
26,16:11:46,22.05.18,2,3.4,162,22.05.18 16:11:46,2018-05-22 16:11:46+02:00
19,16:11:54,22.05.18,2,4.5,162,22.05.18 16:11:54,2018-05-22 16:11:54+02:00
38,16:11:56,22.05.18,2,9.4,162,22.05.18 16:11:56,2018-05-22 16:11:56+02:00
36,16:11:56,22.05.18,2,2.2,162,22.05.18 16:11:56,2018-05-22 16:11:56+02:00
28,16:12:04,22.05.18,2,14.6,162,22.05.18 16:12:04,2018-05-22 16:12:04+02:00
22,16:12:34,22.05.18,2,2.4,162,22.05.18 16:12:34,2018-05-22 16:12:34+02:00
19,16:12:35,22.05.18,2,3.4,162,22.05.18 16:12:35,2018-05-22 16:12:35+02:00
26,16:12:37,22.05.18,2,5.6,162,22.05.18 16:12:37,2018-05-22 16:12:37+02:00
25,16:12:47,22.05.18,2,4.8,162,22.05.18 16:12:47,2018-05-22 16:12:47+02:00
30,16:12:55,22.05.18,2,3.6,162,22.05.18 16:12:55,2018-05-22 16:12:55+02:00
25,16:13:01,22.05.18,2,3.6,162,22.05.18 16:13:01,2018-05-22 16:13:01+02:00
43,16:13:03,22.05.18,2,4.7,162,22.05.18 16:13:03,2018-05-22 16:13:03+02:00
23,16:13:22,22.05.18,2,9.7,162,22.05.18 16:13:22,2018-05-22 16:13:22+02:00
19,16:14:02,22.05.18,2,4.0,162,22.05.18 16:14:02,2018-05-22 16:14:02+02:00
37,16:14:03,22.05.18,2,4.3,162,22.05.18 16:14:03,2018-05-22 16:14:03+02:00
23,16:14:07,22.05.18,2,10.1,162,22.05.18 16:14:07,2018-05-22 16:14:07+02:00
35,16:14:15,22.05.18,2,13.3,162,22.05.18 16:14:15,2018-05-22 16:14:15+02:00
26,16:14:20,22.05.18,2,1.9,162,22.05.18 16:14:20,2018-05-22 16:14:20+02:00
31,16:14:21,22.05.18,2,7.6,162,22.05.18 16:14:21,2018-05-22 16:14:21+02:00
24,16:14:34,22.05.18,2,4.7,162,22.05.18 16:14:34,2018-05-22 16:14:34+02:00
20,16:15:03,22.05.18,2,4.3,162,22.05.18 16:15:03,2018-05-22 16:15:03+02:00
23,16:15:08,22.05.18,2,4.1,162,22.05.18 16:15:08,2018-05-22 16:15:08+02:00
27,16:15:10,22.05.18,2,3.9,162,22.05.18 16:15:10,2018-05-22 16:15:10+02:00
34,16:15:20,22.05.18,2,6.7,162,22.05.18 16:15:20,2018-05-22 16:15:20+02:00
35,16:15:20,22.05.18,2,1.6,162,22.05.18 16:15:20,2018-05-22 16:15:20+02:00
28,16:15:22,22.05.18,2,1.7,162,22.05.18 16:15:22,2018-05-22 16:15:22+02:00
32,16:15:22,22.05.18,2,6.8,162,22.05.18 16:15:22,2018-05-22 16:15:22+02:00
29,16:15:35,22.05.18,2,4.5,162,22.05.18 16:15:35,2018-05-22 16:15:35+02:00
25,16:15:51,22.05.18,2,9.6,162,22.05.18 16:15:51,2018-05-22 16:15:51+02:00
24,16:15:53,22.05.18,2,4.1,162,22.05.18 16:15:53,2018-05-22 16:15:53+02:00
30,16:16:12,22.05.18,2,9.4,162,22.05.18 16:16:12,2018-05-22 16:16:12+02:00
37,16:16:27,22.05.18,2,10.4,162,22.05.18 16:16:27,2018-05-22 16:16:27+02:00
39,16:16:30,22.05.18,2,8.8,162,22.05.18 16:16:30,2018-05-22 16:16:30+02:00
31,16:16:55,22.05.18,2,10.1,162,22.05.18 16:16:55,2018-05-22 16:16:55+02:00
29,16:16:58,22.05.18,2,6.9,162,22.05.18 16:16:58,2018-05-22 16:16:58+02:00
28,16:17:09,22.05.18,2,4.3,162,22.05.18 16:17:09,2018-05-22 16:17:09+02:00
27,16:18:03,22.05.18,2,8.4,162,22.05.18 16:18:03,2018-05-22 16:18:03+02:00
19,16:18:07,22.05.18,2,2.7,162,22.05.18 16:18:07,2018-05-22 16:18:07+02:00
21,16:18:08,22.05.18,2,4.1,162,22.05.18 16:18:08,2018-05-22 16:18:08+02:00
31,16:18:11,22.05.18,2,8.7,162,22.05.18 16:18:11,2018-05-22 16:18:11+02:00
28,16:18:23,22.05.18,2,9.0,162,22.05.18 16:18:23,2018-05-22 16:18:23+02:00
21,16:18:29,22.05.18,2,4.2,162,22.05.18 16:18:29,2018-05-22 16:18:29+02:00
24,16:18:55,22.05.18,2,4.2,162,22.05.18 16:18:55,2018-05-22 16:18:55+02:00
15,16:18:57,22.05.18,2,3.7,162,22.05.18 16:18:57,2018-05-22 16:18:57+02:00
18,16:19:13,22.05.18,2,3.6,162,22.05.18 16:19:13,2018-05-22 16:19:13+02:00
22,16:19:21,22.05.18,2,4.4,162,22.05.18 16:19:21,2018-05-22 16:19:21+02:00
32,16:19:31,22.05.18,2,9.0,162,22.05.18 16:19:31,2018-05-22 16:19:31+02:00
29,16:19:40,22.05.18,2,7.1,162,22.05.18 16:19:40,2018-05-22 16:19:40+02:00
25,16:19:54,22.05.18,2,3.7,162,22.05.18 16:19:54,2018-05-22 16:19:54+02:00
28,16:20:18,22.05.18,2,3.3,162,22.05.18 16:20:18,2018-05-22 16:20:18+02:00
31,16:20:36,22.05.18,2,10.0,162,22.05.18 16:20:36,2018-05-22 16:20:36+02:00
32,16:20:37,22.05.18,2,1.9,162,22.05.18 16:20:37,2018-05-22 16:20:37+02:00
30,16:20:56,22.05.18,2,9.5,162,22.05.18 16:20:56,2018-05-22 16:20:56+02:00
28,16:21:05,22.05.18,2,8.7,162,22.05.18 16:21:05,2018-05-22 16:21:05+02:00
28,16:21:32,22.05.18,2,9.5,162,22.05.18 16:21:32,2018-05-22 16:21:32+02:00
38,16:21:49,22.05.18,2,8.8,162,22.05.18 16:21:49,2018-05-22 16:21:49+02:00
22,16:22:05,22.05.18,2,3.5,162,22.05.18 16:22:05,2018-05-22 16:22:05+02:00
17,16:22:11,22.05.18,2,3.5,162,22.05.18 16:22:11,2018-05-22 16:22:11+02:00
19,16:22:13,22.05.18,2,3.2,162,22.05.18 16:22:13,2018-05-22 16:22:13+02:00
36,16:22:15,22.05.18,2,5.2,162,22.05.18 16:22:15,2018-05-22 16:22:15+02:00
22,16:22:55,22.05.18,2,3.3,162,22.05.18 16:22:55,2018-05-22 16:22:55+02:00
17,16:23:06,22.05.18,2,3.9,162,22.05.18 16:23:06,2018-05-22 16:23:06+02:00
28,16:23:09,22.05.18,2,10.1,162,22.05.18 16:23:09,2018-05-22 16:23:09+02:00
32,16:23:09,22.05.18,2,2.5,162,22.05.18 16:23:09,2018-05-22 16:23:09+02:00
28,16:23:11,22.05.18,2,9.2,162,22.05.18 16:23:11,2018-05-22 16:23:11+02:00
30,16:23:22,22.05.18,2,8.8,162,22.05.18 16:23:22,2018-05-22 16:23:22+02:00
37,16:23:29,22.05.18,2,8.9,162,22.05.18 16:23:29,2018-05-22 16:23:29+02:00
25,16:23:32,22.05.18,2,3.5,162,22.05.18 16:23:32,2018-05-22 16:23:32+02:00
36,16:23:32,22.05.18,2,4.9,162,22.05.18 16:23:32,2018-05-22 16:23:32+02:00
19,16:24:06,22.05.18,2,5.5,162,22.05.18 16:24:06,2018-05-22 16:24:06+02:00
17,16:24:16,22.05.18,2,6.4,162,22.05.18 16:24:16,2018-05-22 16:24:16+02:00
19,16:24:17,22.05.18,2,4.2,162,22.05.18 16:24:17,2018-05-22 16:24:17+02:00
18,16:24:18,22.05.18,2,2.6,162,22.05.18 16:24:18,2018-05-22 16:24:18+02:00
18,16:24:23,22.05.18,2,6.7,162,22.05.18 16:24:23,2018-05-22 16:24:23+02:00
31,16:24:38,22.05.18,2,9.6,162,22.05.18 16:24:38,2018-05-22 16:24:38+02:00
32,16:24:41,22.05.18,2,8.1,162,22.05.18 16:24:41,2018-05-22 16:24:41+02:00
40,16:24:43,22.05.18,2,5.6,162,22.05.18 16:24:43,2018-05-22 16:24:43+02:00
28,16:24:54,22.05.18,2,4.1,162,22.05.18 16:24:54,2018-05-22 16:24:54+02:00
19,16:25:25,22.05.18,2,5.2,162,22.05.18 16:25:25,2018-05-22 16:25:25+02:00
21,16:25:29,22.05.18,2,4.0,162,22.05.18 16:25:29,2018-05-22 16:25:29+02:00
30,16:25:36,22.05.18,2,7.8,162,22.05.18 16:25:36,2018-05-22 16:25:36+02:00
17,16:25:59,22.05.18,2,3.9,162,22.05.18 16:25:59,2018-05-22 16:25:59+02:00
21,16:26:01,22.05.18,2,3.8,162,22.05.18 16:26:01,2018-05-22 16:26:01+02:00
32,16:26:22,22.05.18,2,7.4,162,22.05.18 16:26:22,2018-05-22 16:26:22+02:00
18,16:26:59,22.05.18,2,8.0,162,22.05.18 16:26:59,2018-05-22 16:26:59+02:00
26,16:27:25,22.05.18,2,9.5,162,22.05.18 16:27:25,2018-05-22 16:27:25+02:00
21,16:27:26,22.05.18,2,3.3,162,22.05.18 16:27:26,2018-05-22 16:27:26+02:00
38,16:27:43,22.05.18,2,9.1,162,22.05.18 16:27:43,2018-05-22 16:27:43+02:00
23,16:27:49,22.05.18,2,3.9,162,22.05.18 16:27:49,2018-05-22 16:27:49+02:00
22,16:27:51,22.05.18,2,6.8,162,22.05.18 16:27:51,2018-05-22 16:27:51+02:00
24,16:28:01,22.05.18,2,2.8,162,22.05.18 16:28:01,2018-05-22 16:28:01+02:00
20,16:28:10,22.05.18,2,3.6,162,22.05.18 16:28:10,2018-05-22 16:28:10+02:00
29,16:28:12,22.05.18,2,3.6,162,22.05.18 16:28:12,2018-05-22 16:28:12+02:00
19,16:28:23,22.05.18,2,3.7,162,22.05.18 16:28:23,2018-05-22 16:28:23+02:00
21,16:28:33,22.05.18,2,8.2,162,22.05.18 16:28:33,2018-05-22 16:28:33+02:00
29,16:28:40,22.05.18,2,5.6,162,22.05.18 16:28:40,2018-05-22 16:28:40+02:00
17,16:28:48,22.05.18,2,4.3,162,22.05.18 16:28:48,2018-05-22 16:28:48+02:00
25,16:28:55,22.05.18,2,11.0,162,22.05.18 16:28:55,2018-05-22 16:28:55+02:00
36,16:29:02,22.05.18,2,9.0,162,22.05.18 16:29:02,2018-05-22 16:29:02+02:00
39,16:29:16,22.05.18,2,10.3,162,22.05.18 16:29:16,2018-05-22 16:29:16+02:00
30,16:29:36,22.05.18,2,9.3,162,22.05.18 16:29:36,2018-05-22 16:29:36+02:00
33,16:29:51,22.05.18,2,8.1,162,22.05.18 16:29:51,2018-05-22 16:29:51+02:00
17,16:29:52,22.05.18,2,3.7,162,22.05.18 16:29:52,2018-05-22 16:29:52+02:00
22,16:30:05,22.05.18,2,4.3,162,22.05.18 16:30:05,2018-05-22 16:30:05+02:00
36,16:30:43,22.05.18,2,8.0,162,22.05.18 16:30:43,2018-05-22 16:30:43+02:00
32,16:32:19,22.05.18,2,7.5,162,22.05.18 16:32:19,2018-05-22 16:32:19+02:00
25,16:32:20,22.05.18,2,4.1,162,22.05.18 16:32:20,2018-05-22 16:32:20+02:00
31,16:32:39,22.05.18,2,6.9,162,22.05.18 16:32:39,2018-05-22 16:32:39+02:00
16,16:32:42,22.05.18,2,3.6,162,22.05.18 16:32:42,2018-05-22 16:32:42+02:00
23,16:33:17,22.05.18,2,7.9,162,22.05.18 16:33:17,2018-05-22 16:33:17+02:00
22,16:33:19,22.05.18,2,6.0,162,22.05.18 16:33:19,2018-05-22 16:33:19+02:00
14,16:33:29,22.05.18,2,3.6,162,22.05.18 16:33:29,2018-05-22 16:33:29+02:00
21,16:33:33,22.05.18,2,3.1,162,22.05.18 16:33:33,2018-05-22 16:33:33+02:00
11,16:33:44,22.05.18,2,2.7,162,22.05.18 16:33:44,2018-05-22 16:33:44+02:00
20,16:33:45,22.05.18,2,3.9,162,22.05.18 16:33:45,2018-05-22 16:33:45+02:00
16,16:33:46,22.05.18,2,4.0,162,22.05.18 16:33:46,2018-05-22 16:33:46+02:00
35,16:33:54,22.05.18,2,7.3,162,22.05.18 16:33:54,2018-05-22 16:33:54+02:00
26,16:34:19,22.05.18,2,4.1,162,22.05.18 16:34:19,2018-05-22 16:34:19+02:00
37,16:34:29,22.05.18,2,9.4,162,22.05.18 16:34:29,2018-05-22 16:34:29+02:00
33,16:34:33,22.05.18,2,8.2,162,22.05.18 16:34:33,2018-05-22 16:34:33+02:00
23,16:35:11,22.05.18,2,1.6,162,22.05.18 16:35:11,2018-05-22 16:35:11+02:00
28,16:35:11,22.05.18,2,7.4,162,22.05.18 16:35:11,2018-05-22 16:35:11+02:00
32,16:35:17,22.05.18,2,8.2,162,22.05.18 16:35:17,2018-05-22 16:35:17+02:00
38,16:35:46,22.05.18,2,10.1,162,22.05.18 16:35:46,2018-05-22 16:35:46+02:00
35,16:35:55,22.05.18,2,8.2,162,22.05.18 16:35:55,2018-05-22 16:35:55+02:00
40,16:36:09,22.05.18,2,6.3,162,22.05.18 16:36:09,2018-05-22 16:36:09+02:00
25,16:36:10,22.05.18,2,4.1,162,22.05.18 16:36:10,2018-05-22 16:36:10+02:00
35,16:36:31,22.05.18,2,8.8,162,22.05.18 16:36:31,2018-05-22 16:36:31+02:00
28,16:36:38,22.05.18,2,4.3,162,22.05.18 16:36:38,2018-05-22 16:36:38+02:00
28,16:36:43,22.05.18,2,5.8,162,22.05.18 16:36:43,2018-05-22 16:36:43+02:00
38,16:36:49,22.05.18,2,8.2,162,22.05.18 16:36:49,2018-05-22 16:36:49+02:00
35,16:37:02,22.05.18,2,8.1,162,22.05.18 16:37:02,2018-05-22 16:37:02+02:00
36,16:37:05,22.05.18,2,7.3,162,22.05.18 16:37:05,2018-05-22 16:37:05+02:00
41,16:37:18,22.05.18,2,3.5,162,22.05.18 16:37:18,2018-05-22 16:37:18+02:00
32,16:37:21,22.05.18,2,8.7,162,22.05.18 16:37:21,2018-05-22 16:37:21+02:00
34,16:37:26,22.05.18,2,9.3,162,22.05.18 16:37:26,2018-05-22 16:37:26+02:00
29,16:37:42,22.05.18,2,4.2,162,22.05.18 16:37:42,2018-05-22 16:37:42+02:00
24,16:37:47,22.05.18,2,4.0,162,22.05.18 16:37:47,2018-05-22 16:37:47+02:00
28,16:37:53,22.05.18,2,10.1,162,22.05.18 16:37:53,2018-05-22 16:37:53+02:00
25,16:38:01,22.05.18,2,3.7,162,22.05.18 16:38:01,2018-05-22 16:38:01+02:00
41,16:38:26,22.05.18,2,8.5,162,22.05.18 16:38:26,2018-05-22 16:38:26+02:00
33,16:38:45,22.05.18,2,9.3,162,22.05.18 16:38:45,2018-05-22 16:38:45+02:00
32,16:38:46,22.05.18,2,8.9,162,22.05.18 16:38:46,2018-05-22 16:38:46+02:00
20,16:39:04,22.05.18,2,4.3,162,22.05.18 16:39:04,2018-05-22 16:39:04+02:00
21,16:39:19,22.05.18,2,4.3,162,22.05.18 16:39:19,2018-05-22 16:39:19+02:00
29,16:39:21,22.05.18,2,8.3,162,22.05.18 16:39:21,2018-05-22 16:39:21+02:00
30,16:39:26,22.05.18,2,8.6,162,22.05.18 16:39:26,2018-05-22 16:39:26+02:00
18,16:39:30,22.05.18,2,3.7,162,22.05.18 16:39:30,2018-05-22 16:39:30+02:00
21,16:39:43,22.05.18,2,10.1,162,22.05.18 16:39:43,2018-05-22 16:39:43+02:00
23,16:40:19,22.05.18,2,4.4,162,22.05.18 16:40:19,2018-05-22 16:40:19+02:00
34,16:40:25,22.05.18,2,8.5,162,22.05.18 16:40:25,2018-05-22 16:40:25+02:00
30,16:40:27,22.05.18,2,9.2,162,22.05.18 16:40:27,2018-05-22 16:40:27+02:00
26,16:40:39,22.05.18,2,8.9,162,22.05.18 16:40:39,2018-05-22 16:40:39+02:00
28,16:40:56,22.05.18,2,7.8,162,22.05.18 16:40:56,2018-05-22 16:40:56+02:00
29,16:40:57,22.05.18,2,3.7,162,22.05.18 16:40:57,2018-05-22 16:40:57+02:00
30,16:40:57,22.05.18,2,4.1,162,22.05.18 16:40:57,2018-05-22 16:40:57+02:00
30,16:41:03,22.05.18,2,9.6,162,22.05.18 16:41:03,2018-05-22 16:41:03+02:00
33,16:41:11,22.05.18,2,11.9,162,22.05.18 16:41:11,2018-05-22 16:41:11+02:00
32,16:41:12,22.05.18,2,2.1,162,22.05.18 16:41:12,2018-05-22 16:41:12+02:00
50,16:41:23,22.05.18,2,5.6,162,22.05.18 16:41:23,2018-05-22 16:41:23+02:00
24,16:41:48,22.05.18,2,4.2,162,22.05.18 16:41:48,2018-05-22 16:41:48+02:00
32,16:42:04,22.05.18,2,8.4,162,22.05.18 16:42:04,2018-05-22 16:42:04+02:00
18,16:42:18,22.05.18,2,3.7,162,22.05.18 16:42:18,2018-05-22 16:42:18+02:00
31,16:42:20,22.05.18,2,10.8,162,22.05.18 16:42:20,2018-05-22 16:42:20+02:00
32,16:42:20,22.05.18,2,1.6,162,22.05.18 16:42:20,2018-05-22 16:42:20+02:00
20,16:42:21,22.05.18,2,3.7,162,22.05.18 16:42:21,2018-05-22 16:42:21+02:00
24,16:42:29,22.05.18,2,3.5,162,22.05.18 16:42:29,2018-05-22 16:42:29+02:00
19,16:42:36,22.05.18,2,2.2,162,22.05.18 16:42:36,2018-05-22 16:42:36+02:00
20,16:42:38,22.05.18,2,1.6,162,22.05.18 16:42:38,2018-05-22 16:42:38+02:00
22,16:42:39,22.05.18,2,4.1,162,22.05.18 16:42:39,2018-05-22 16:42:39+02:00
25,16:43:09,22.05.18,2,3.5,162,22.05.18 16:43:09,2018-05-22 16:43:09+02:00
16,16:43:23,22.05.18,2,3.9,162,22.05.18 16:43:23,2018-05-22 16:43:23+02:00
25,16:44:13,22.05.18,2,3.8,162,22.05.18 16:44:13,2018-05-22 16:44:13+02:00
25,16:44:15,22.05.18,2,2.9,162,22.05.18 16:44:15,2018-05-22 16:44:15+02:00
25,16:44:16,22.05.18,2,2.4,162,22.05.18 16:44:16,2018-05-22 16:44:16+02:00
26,16:44:21,22.05.18,2,7.3,162,22.05.18 16:44:21,2018-05-22 16:44:21+02:00
27,16:44:26,22.05.18,2,8.2,162,22.05.18 16:44:26,2018-05-22 16:44:26+02:00
27,16:44:28,22.05.18,2,6.6,162,22.05.18 16:44:28,2018-05-22 16:44:28+02:00
25,16:44:31,22.05.18,2,3.3,162,22.05.18 16:44:31,2018-05-22 16:44:31+02:00
24,16:44:38,22.05.18,2,5.7,162,22.05.18 16:44:38,2018-05-22 16:44:38+02:00
36,16:45:03,22.05.18,2,9.2,162,22.05.18 16:45:03,2018-05-22 16:45:03+02:00
26,16:45:14,22.05.18,2,10.9,162,22.05.18 16:45:14,2018-05-22 16:45:14+02:00
26,16:45:22,22.05.18,2,9.5,162,22.05.18 16:45:22,2018-05-22 16:45:22+02:00
19,16:45:26,22.05.18,2,8.7,162,22.05.18 16:45:26,2018-05-22 16:45:26+02:00
23,16:45:31,22.05.18,2,9.2,162,22.05.18 16:45:31,2018-05-22 16:45:31+02:00
23,16:45:35,22.05.18,2,7.3,162,22.05.18 16:45:35,2018-05-22 16:45:35+02:00
23,16:45:39,22.05.18,2,9.0,162,22.05.18 16:45:39,2018-05-22 16:45:39+02:00
20,16:45:44,22.05.18,2,4.9,162,22.05.18 16:45:44,2018-05-22 16:45:44+02:00
23,16:45:46,22.05.18,2,7.9,162,22.05.18 16:45:46,2018-05-22 16:45:46+02:00
23,16:45:49,22.05.18,2,9.1,162,22.05.18 16:45:49,2018-05-22 16:45:49+02:00
36,16:45:58,22.05.18,2,8.7,162,22.05.18 16:45:58,2018-05-22 16:45:58+02:00
36,16:46:04,22.05.18,2,4.5,162,22.05.18 16:46:04,2018-05-22 16:46:04+02:00
32,16:46:20,22.05.18,2,9.4,162,22.05.18 16:46:20,2018-05-22 16:46:20+02:00
32,16:46:22,22.05.18,2,8.5,162,22.05.18 16:46:22,2018-05-22 16:46:22+02:00
19,16:46:36,22.05.18,2,4.5,162,22.05.18 16:46:36,2018-05-22 16:46:36+02:00
27,16:47:27,22.05.18,2,8.4,162,22.05.18 16:47:27,2018-05-22 16:47:27+02:00
9,16:47:32,22.05.18,2,4.6,162,22.05.18 16:47:32,2018-05-22 16:47:32+02:00
8,16:47:51,22.05.18,2,1.7,162,22.05.18 16:47:51,2018-05-22 16:47:51+02:00
30,16:48:15,22.05.18,2,9.1,162,22.05.18 16:48:15,2018-05-22 16:48:15+02:00
34,16:48:25,22.05.18,2,9.9,162,22.05.18 16:48:25,2018-05-22 16:48:25+02:00
20,16:48:30,22.05.18,2,3.1,162,22.05.18 16:48:30,2018-05-22 16:48:30+02:00
44,16:48:42,22.05.18,2,10.0,162,22.05.18 16:48:42,2018-05-22 16:48:42+02:00
39,16:48:51,22.05.18,2,14.8,162,22.05.18 16:48:51,2018-05-22 16:48:51+02:00
29,16:48:54,22.05.18,2,9.4,162,22.05.18 16:48:54,2018-05-22 16:48:54+02:00
28,16:49:08,22.05.18,2,4.4,162,22.05.18 16:49:08,2018-05-22 16:49:08+02:00
26,16:49:10,22.05.18,2,4.3,162,22.05.18 16:49:10,2018-05-22 16:49:10+02:00
32,16:49:14,22.05.18,2,8.5,162,22.05.18 16:49:14,2018-05-22 16:49:14+02:00
40,16:49:18,22.05.18,2,7.4,162,22.05.18 16:49:18,2018-05-22 16:49:18+02:00
42,16:49:18,22.05.18,2,1.7,162,22.05.18 16:49:18,2018-05-22 16:49:18+02:00
29,16:49:26,22.05.18,2,7.9,162,22.05.18 16:49:26,2018-05-22 16:49:26+02:00
20,16:49:28,22.05.18,2,5.0,162,22.05.18 16:49:28,2018-05-22 16:49:28+02:00
26,16:49:53,22.05.18,2,8.0,162,22.05.18 16:49:53,2018-05-22 16:49:53+02:00
28,16:49:59,22.05.18,2,8.4,162,22.05.18 16:49:59,2018-05-22 16:49:59+02:00
12,16:50:14,22.05.18,2,6.4,162,22.05.18 16:50:14,2018-05-22 16:50:14+02:00
28,16:50:23,22.05.18,2,4.6,162,22.05.18 16:50:23,2018-05-22 16:50:23+02:00
45,16:50:47,22.05.18,2,9.1,162,22.05.18 16:50:47,2018-05-22 16:50:47+02:00
42,16:50:59,22.05.18,2,8.1,162,22.05.18 16:50:59,2018-05-22 16:50:59+02:00
28,16:51:34,22.05.18,2,4.7,162,22.05.18 16:51:34,2018-05-22 16:51:34+02:00
38,16:51:54,22.05.18,2,7.7,162,22.05.18 16:51:54,2018-05-22 16:51:54+02:00
50,16:52:01,22.05.18,2,9.0,162,22.05.18 16:52:01,2018-05-22 16:52:01+02:00
37,16:52:05,22.05.18,2,9.3,162,22.05.18 16:52:05,2018-05-22 16:52:05+02:00
38,16:52:08,22.05.18,2,9.4,162,22.05.18 16:52:08,2018-05-22 16:52:08+02:00
27,16:52:14,22.05.18,2,4.2,162,22.05.18 16:52:14,2018-05-22 16:52:14+02:00
20,16:52:18,22.05.18,2,4.5,162,22.05.18 16:52:18,2018-05-22 16:52:18+02:00
26,16:52:19,22.05.18,2,3.4,162,22.05.18 16:52:19,2018-05-22 16:52:19+02:00
30,16:52:22,22.05.18,2,8.7,162,22.05.18 16:52:22,2018-05-22 16:52:22+02:00
23,16:52:24,22.05.18,2,4.4,162,22.05.18 16:52:24,2018-05-22 16:52:24+02:00
29,16:52:27,22.05.18,2,4.4,162,22.05.18 16:52:27,2018-05-22 16:52:27+02:00
21,16:52:27,22.05.18,2,3.8,162,22.05.18 16:52:27,2018-05-22 16:52:27+02:00
23,16:52:33,22.05.18,2,3.8,162,22.05.18 16:52:33,2018-05-22 16:52:33+02:00
22,16:52:45,22.05.18,2,4.4,162,22.05.18 16:52:45,2018-05-22 16:52:45+02:00
13,16:52:49,22.05.18,2,3.5,162,22.05.18 16:52:49,2018-05-22 16:52:49+02:00
22,16:52:50,22.05.18,2,5.8,162,22.05.18 16:52:50,2018-05-22 16:52:50+02:00
37,16:53:30,22.05.18,2,10.2,162,22.05.18 16:53:30,2018-05-22 16:53:30+02:00
32,16:53:43,22.05.18,2,8.8,162,22.05.18 16:53:43,2018-05-22 16:53:43+02:00
34,16:53:44,22.05.18,2,2.7,162,22.05.18 16:53:44,2018-05-22 16:53:44+02:00
34,16:53:53,22.05.18,2,8.9,162,22.05.18 16:53:53,2018-05-22 16:53:53+02:00
31,16:53:55,22.05.18,2,5.3,162,22.05.18 16:53:55,2018-05-22 16:53:55+02:00
17,16:53:56,22.05.18,2,4.6,162,22.05.18 16:53:56,2018-05-22 16:53:56+02:00
21,16:54:05,22.05.18,2,5.0,162,22.05.18 16:54:05,2018-05-22 16:54:05+02:00
10,16:54:43,22.05.18,2,3.2,162,22.05.18 16:54:43,2018-05-22 16:54:43+02:00
25,16:54:48,22.05.18,2,6.0,162,22.05.18 16:54:48,2018-05-22 16:54:48+02:00
27,16:54:48,22.05.18,2,2.6,162,22.05.18 16:54:48,2018-05-22 16:54:48+02:00
27,16:54:57,22.05.18,2,10.2,162,22.05.18 16:54:57,2018-05-22 16:54:57+02:00
28,16:55:04,22.05.18,2,8.5,162,22.05.18 16:55:04,2018-05-22 16:55:04+02:00
32,16:55:13,22.05.18,2,10.8,162,22.05.18 16:55:13,2018-05-22 16:55:13+02:00
25,16:55:21,22.05.18,2,4.5,162,22.05.18 16:55:21,2018-05-22 16:55:21+02:00
25,16:55:23,22.05.18,2,8.9,162,22.05.18 16:55:23,2018-05-22 16:55:23+02:00
39,16:55:31,22.05.18,2,14.8,162,22.05.18 16:55:31,2018-05-22 16:55:31+02:00
22,16:55:32,22.05.18,2,4.2,162,22.05.18 16:55:32,2018-05-22 16:55:32+02:00
39,16:55:34,22.05.18,2,11.5,162,22.05.18 16:55:34,2018-05-22 16:55:34+02:00
25,16:55:37,22.05.18,2,3.5,162,22.05.18 16:55:37,2018-05-22 16:55:37+02:00
21,16:55:41,22.05.18,2,8.9,162,22.05.18 16:55:41,2018-05-22 16:55:41+02:00
22,16:55:41,22.05.18,2,1.7,162,22.05.18 16:55:41,2018-05-22 16:55:41+02:00
34,16:56:02,22.05.18,2,9.4,162,22.05.18 16:56:02,2018-05-22 16:56:02+02:00
33,16:56:15,22.05.18,2,5.6,162,22.05.18 16:56:15,2018-05-22 16:56:15+02:00
18,16:56:30,22.05.18,2,3.0,162,22.05.18 16:56:30,2018-05-22 16:56:30+02:00
26,16:56:36,22.05.18,2,11.7,162,22.05.18 16:56:36,2018-05-22 16:56:36+02:00
15,16:56:42,22.05.18,2,3.0,162,22.05.18 16:56:42,2018-05-22 16:56:42+02:00
21,16:57:06,22.05.18,2,3.5,162,22.05.18 16:57:06,2018-05-22 16:57:06+02:00
31,16:57:23,22.05.18,2,8.4,162,22.05.18 16:57:23,2018-05-22 16:57:23+02:00
31,16:57:34,22.05.18,2,11.8,162,22.05.18 16:57:34,2018-05-22 16:57:34+02:00
21,16:57:36,22.05.18,2,3.8,162,22.05.18 16:57:36,2018-05-22 16:57:36+02:00
40,16:57:51,22.05.18,2,5.4,162,22.05.18 16:57:51,2018-05-22 16:57:51+02:00
30,16:57:56,22.05.18,2,4.0,162,22.05.18 16:57:56,2018-05-22 16:57:56+02:00
29,16:58:03,22.05.18,2,8.6,162,22.05.18 16:58:03,2018-05-22 16:58:03+02:00
23,16:58:32,22.05.18,2,4.4,162,22.05.18 16:58:32,2018-05-22 16:58:32+02:00
31,16:58:36,22.05.18,2,8.1,162,22.05.18 16:58:36,2018-05-22 16:58:36+02:00
19,16:58:41,22.05.18,2,5.6,162,22.05.18 16:58:41,2018-05-22 16:58:41+02:00
23,16:58:43,22.05.18,2,8.8,162,22.05.18 16:58:43,2018-05-22 16:58:43+02:00
