Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,15:39:20,11.01.21,1,4.1,320,11.01.21 15:39:20,2021-01-11 15:39:20+01:00
19,15:52:55,11.01.21,1,1.0,320,11.01.21 15:52:55,2021-01-11 15:52:55+01:00
20,15:55:47,11.01.21,1,3.6,320,11.01.21 15:55:47,2021-01-11 15:55:47+01:00
16,16:12:51,11.01.21,1,1.8,320,11.01.21 16:12:51,2021-01-11 16:12:51+01:00
12,16:35:47,11.01.21,1,1.2,320,11.01.21 16:35:47,2021-01-11 16:35:47+01:00
23,16:54:29,11.01.21,1,3.8,320,11.01.21 16:54:29,2021-01-11 16:54:29+01:00
14,16:58:45,11.01.21,1,5.0,320,11.01.21 16:58:45,2021-01-11 16:58:45+01:00
22,17:26:18,11.01.21,1,1.3,320,11.01.21 17:26:18,2021-01-11 17:26:18+01:00
24,17:39:58,11.01.21,1,4.3,320,11.01.21 17:39:58,2021-01-11 17:39:58+01:00
24,17:40:14,11.01.21,1,4.0,320,11.01.21 17:40:14,2021-01-11 17:40:14+01:00
21,17:46:26,11.01.21,1,1.5,320,11.01.21 17:46:26,2021-01-11 17:46:26+01:00
22,18:13:46,11.01.21,1,4.3,320,11.01.21 18:13:46,2021-01-11 18:13:46+01:00
6,18:59:44,11.01.21,1,1.2,320,11.01.21 18:59:44,2021-01-11 18:59:44+01:00
32,19:35:38,11.01.21,1,4.0,320,11.01.21 19:35:38,2021-01-11 19:35:38+01:00
27,20:47:52,11.01.21,1,4.3,320,11.01.21 20:47:52,2021-01-11 20:47:52+01:00
25,20:57:26,11.01.21,1,5.0,320,11.01.21 20:57:26,2021-01-11 20:57:26+01:00
19,21:13:17,11.01.21,1,3.7,320,11.01.21 21:13:17,2021-01-11 21:13:17+01:00
33,03:40:19,12.01.21,1,4.2,320,12.01.21 03:40:19,2021-01-12 03:40:19+01:00
21,05:30:39,12.01.21,1,2.0,320,12.01.21 05:30:39,2021-01-12 05:30:39+01:00
17,06:22:02,12.01.21,1,1.3,320,12.01.21 06:22:02,2021-01-12 06:22:02+01:00
25,06:48:57,12.01.21,1,4.2,320,12.01.21 06:48:57,2021-01-12 06:48:57+01:00
22,07:01:04,12.01.21,1,1.4,320,12.01.21 07:01:04,2021-01-12 07:01:04+01:00
16,07:38:23,12.01.21,1,1.4,320,12.01.21 07:38:23,2021-01-12 07:38:23+01:00
13,07:40:15,12.01.21,1,0.9,320,12.01.21 07:40:15,2021-01-12 07:40:15+01:00
14,07:41:52,12.01.21,1,1.8,320,12.01.21 07:41:52,2021-01-12 07:41:52+01:00
7,07:44:33,12.01.21,1,0.5,320,12.01.21 07:44:33,2021-01-12 07:44:33+01:00
12,07:50:25,12.01.21,1,0.8,320,12.01.21 07:50:25,2021-01-12 07:50:25+01:00
19,07:55:42,12.01.21,1,2.5,320,12.01.21 07:55:42,2021-01-12 07:55:42+01:00
18,08:16:46,12.01.21,1,2.6,320,12.01.21 08:16:46,2021-01-12 08:16:46+01:00
23,08:49:16,12.01.21,1,3.9,320,12.01.21 08:49:16,2021-01-12 08:49:16+01:00
20,08:54:31,12.01.21,1,1.4,320,12.01.21 08:54:31,2021-01-12 08:54:31+01:00
26,09:10:25,12.01.21,1,4.7,320,12.01.21 09:10:25,2021-01-12 09:10:25+01:00
17,09:11:30,12.01.21,1,1.5,320,12.01.21 09:11:30,2021-01-12 09:11:30+01:00
26,09:15:07,12.01.21,1,4.6,320,12.01.21 09:15:07,2021-01-12 09:15:07+01:00
22,09:19:05,12.01.21,1,5.6,320,12.01.21 09:19:05,2021-01-12 09:19:05+01:00
25,09:36:29,12.01.21,1,5.1,320,12.01.21 09:36:29,2021-01-12 09:36:29+01:00
29,09:38:58,12.01.21,1,4.3,320,12.01.21 09:38:58,2021-01-12 09:38:58+01:00
18,09:51:03,12.01.21,1,1.2,320,12.01.21 09:51:03,2021-01-12 09:51:03+01:00
8,09:53:26,12.01.21,1,3.0,320,12.01.21 09:53:26,2021-01-12 09:53:26+01:00
19,09:56:19,12.01.21,1,1.2,320,12.01.21 09:56:19,2021-01-12 09:56:19+01:00
19,09:58:55,12.01.21,1,1.3,320,12.01.21 09:58:55,2021-01-12 09:58:55+01:00
25,10:20:13,12.01.21,1,4.9,320,12.01.21 10:20:13,2021-01-12 10:20:13+01:00
26,10:29:53,12.01.21,1,3.8,320,12.01.21 10:29:53,2021-01-12 10:29:53+01:00
20,10:53:13,12.01.21,1,1.0,320,12.01.21 10:53:13,2021-01-12 10:53:13+01:00
13,10:55:07,12.01.21,1,0.9,320,12.01.21 10:55:07,2021-01-12 10:55:07+01:00
20,11:01:12,12.01.21,1,4.3,320,12.01.21 11:01:12,2021-01-12 11:01:12+01:00
8,11:26:39,12.01.21,1,1.5,320,12.01.21 11:26:39,2021-01-12 11:26:39+01:00
21,11:28:54,12.01.21,1,1.4,320,12.01.21 11:28:54,2021-01-12 11:28:54+01:00
27,12:04:06,12.01.21,1,3.2,320,12.01.21 12:04:06,2021-01-12 12:04:06+01:00
13,12:07:05,12.01.21,1,4.3,320,12.01.21 12:07:05,2021-01-12 12:07:05+01:00
20,12:15:21,12.01.21,1,1.1,320,12.01.21 12:15:21,2021-01-12 12:15:21+01:00
15,12:31:42,12.01.21,1,4.8,320,12.01.21 12:31:42,2021-01-12 12:31:42+01:00
27,13:08:22,12.01.21,1,5.1,320,12.01.21 13:08:22,2021-01-12 13:08:22+01:00
