Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,11:10:37,21.07.18,1,2.7,163,21.07.18 11:10:37,2018-07-21 11:10:37+02:00
41,11:10:39,21.07.18,1,4.4,163,21.07.18 11:10:39,2018-07-21 11:10:39+02:00
41,11:10:41,21.07.18,1,3.8,163,21.07.18 11:10:41,2018-07-21 11:10:41+02:00
32,11:10:48,21.07.18,1,4.1,163,21.07.18 11:10:48,2018-07-21 11:10:48+02:00
43,11:11:43,21.07.18,1,0.5,163,21.07.18 11:11:43,2018-07-21 11:11:43+02:00
43,11:11:44,21.07.18,1,3.6,163,21.07.18 11:11:44,2018-07-21 11:11:44+02:00
48,11:11:47,21.07.18,1,4.8,163,21.07.18 11:11:47,2018-07-21 11:11:47+02:00
48,11:11:48,21.07.18,1,5.6,163,21.07.18 11:11:48,2018-07-21 11:11:48+02:00
48,11:11:53,21.07.18,1,4.6,163,21.07.18 11:11:53,2018-07-21 11:11:53+02:00
35,11:12:10,21.07.18,1,4.1,163,21.07.18 11:12:10,2018-07-21 11:12:10+02:00
36,11:12:13,21.07.18,1,4.5,163,21.07.18 11:12:13,2018-07-21 11:12:13+02:00
40,11:12:15,21.07.18,1,6.2,163,21.07.18 11:12:15,2018-07-21 11:12:15+02:00
39,11:12:16,21.07.18,1,4.0,163,21.07.18 11:12:16,2018-07-21 11:12:16+02:00
42,11:12:19,21.07.18,1,6.1,163,21.07.18 11:12:19,2018-07-21 11:12:19+02:00
36,11:12:50,21.07.18,1,4.5,163,21.07.18 11:12:50,2018-07-21 11:12:50+02:00
35,11:13:17,21.07.18,1,4.6,163,21.07.18 11:13:17,2018-07-21 11:13:17+02:00
35,11:13:20,21.07.18,1,4.5,163,21.07.18 11:13:20,2018-07-21 11:13:20+02:00
32,11:13:22,21.07.18,1,5.9,163,21.07.18 11:13:22,2018-07-21 11:13:22+02:00
32,11:13:23,21.07.18,1,2.8,163,21.07.18 11:13:23,2018-07-21 11:13:23+02:00
33,11:13:26,21.07.18,1,2.9,163,21.07.18 11:13:26,2018-07-21 11:13:26+02:00
33,11:13:31,21.07.18,1,4.1,163,21.07.18 11:13:31,2018-07-21 11:13:31+02:00
38,11:13:36,21.07.18,1,3.8,163,21.07.18 11:13:36,2018-07-21 11:13:36+02:00
38,11:13:38,21.07.18,1,4.5,163,21.07.18 11:13:38,2018-07-21 11:13:38+02:00
40,11:13:40,21.07.18,1,5.3,163,21.07.18 11:13:40,2018-07-21 11:13:40+02:00
51,11:14:12,21.07.18,1,4.2,163,21.07.18 11:14:12,2018-07-21 11:14:12+02:00
45,11:14:21,21.07.18,1,4.4,163,21.07.18 11:14:21,2018-07-21 11:14:21+02:00
45,11:14:26,21.07.18,1,5.6,163,21.07.18 11:14:26,2018-07-21 11:14:26+02:00
45,11:14:30,21.07.18,1,4.8,163,21.07.18 11:14:30,2018-07-21 11:14:30+02:00
42,11:14:38,21.07.18,1,4.8,163,21.07.18 11:14:38,2018-07-21 11:14:38+02:00
46,11:14:42,21.07.18,1,4.9,163,21.07.18 11:14:42,2018-07-21 11:14:42+02:00
39,11:14:45,21.07.18,1,4.6,163,21.07.18 11:14:45,2018-07-21 11:14:45+02:00
39,11:14:47,21.07.18,1,3.9,163,21.07.18 11:14:47,2018-07-21 11:14:47+02:00
40,11:14:49,21.07.18,1,4.2,163,21.07.18 11:14:49,2018-07-21 11:14:49+02:00
40,11:14:59,21.07.18,1,5.2,163,21.07.18 11:14:59,2018-07-21 11:14:59+02:00
39,11:15:01,21.07.18,1,4.9,163,21.07.18 11:15:01,2018-07-21 11:15:01+02:00
52,11:15:15,21.07.18,1,7.3,163,21.07.18 11:15:15,2018-07-21 11:15:15+02:00
47,11:15:17,21.07.18,1,6.2,163,21.07.18 11:15:17,2018-07-21 11:15:17+02:00
17,11:15:28,21.07.18,1,0.7,163,21.07.18 11:15:28,2018-07-21 11:15:28+02:00
23,11:15:32,21.07.18,1,19.8,163,21.07.18 11:15:32,2018-07-21 11:15:32+02:00
38,11:15:41,21.07.18,1,5.4,163,21.07.18 11:15:41,2018-07-21 11:15:41+02:00
39,11:15:43,21.07.18,1,6.9,163,21.07.18 11:15:43,2018-07-21 11:15:43+02:00
39,11:15:45,21.07.18,1,5.2,163,21.07.18 11:15:45,2018-07-21 11:15:45+02:00
39,11:15:47,21.07.18,1,6.1,163,21.07.18 11:15:47,2018-07-21 11:15:47+02:00
39,11:15:49,21.07.18,1,6.6,163,21.07.18 11:15:49,2018-07-21 11:15:49+02:00
28,11:15:50,21.07.18,1,4.5,163,21.07.18 11:15:50,2018-07-21 11:15:50+02:00
36,11:15:53,21.07.18,1,5.6,163,21.07.18 11:15:53,2018-07-21 11:15:53+02:00
40,11:15:59,21.07.18,1,4.7,163,21.07.18 11:15:59,2018-07-21 11:15:59+02:00
40,11:16:00,21.07.18,1,4.1,163,21.07.18 11:16:00,2018-07-21 11:16:00+02:00
39,11:16:02,21.07.18,1,4.6,163,21.07.18 11:16:02,2018-07-21 11:16:02+02:00
43,11:16:09,21.07.18,1,4.9,163,21.07.18 11:16:09,2018-07-21 11:16:09+02:00
35,11:16:26,21.07.18,1,3.9,163,21.07.18 11:16:26,2018-07-21 11:16:26+02:00
34,11:16:29,21.07.18,1,4.2,163,21.07.18 11:16:29,2018-07-21 11:16:29+02:00
39,11:16:56,21.07.18,1,3.4,163,21.07.18 11:16:56,2018-07-21 11:16:56+02:00
41,11:16:58,21.07.18,1,5.5,163,21.07.18 11:16:58,2018-07-21 11:16:58+02:00
42,11:17:00,21.07.18,1,5.2,163,21.07.18 11:17:00,2018-07-21 11:17:00+02:00
46,11:17:05,21.07.18,1,5.3,163,21.07.18 11:17:05,2018-07-21 11:17:05+02:00
46,11:17:07,21.07.18,1,4.2,163,21.07.18 11:17:07,2018-07-21 11:17:07+02:00
42,11:17:11,21.07.18,1,4.7,163,21.07.18 11:17:11,2018-07-21 11:17:11+02:00
46,11:17:12,21.07.18,1,2.9,163,21.07.18 11:17:12,2018-07-21 11:17:12+02:00
38,11:17:16,21.07.18,1,3.5,163,21.07.18 11:17:16,2018-07-21 11:17:16+02:00
34,11:17:42,21.07.18,1,4.3,163,21.07.18 11:17:42,2018-07-21 11:17:42+02:00
49,11:17:47,21.07.18,1,5.0,163,21.07.18 11:17:47,2018-07-21 11:17:47+02:00
45,11:17:56,21.07.18,1,4.4,163,21.07.18 11:17:56,2018-07-21 11:17:56+02:00
45,11:17:58,21.07.18,1,4.8,163,21.07.18 11:17:58,2018-07-21 11:17:58+02:00
40,11:18:03,21.07.18,1,3.7,163,21.07.18 11:18:03,2018-07-21 11:18:03+02:00
36,11:18:06,21.07.18,1,4.8,163,21.07.18 11:18:06,2018-07-21 11:18:06+02:00
41,11:18:18,21.07.18,1,12.2,163,21.07.18 11:18:18,2018-07-21 11:18:18+02:00
38,11:18:22,21.07.18,1,6.2,163,21.07.18 11:18:22,2018-07-21 11:18:22+02:00
37,11:18:23,21.07.18,1,4.1,163,21.07.18 11:18:23,2018-07-21 11:18:23+02:00
35,11:18:26,21.07.18,1,3.8,163,21.07.18 11:18:26,2018-07-21 11:18:26+02:00
42,11:18:27,21.07.18,1,4.3,163,21.07.18 11:18:27,2018-07-21 11:18:27+02:00
41,11:18:31,21.07.18,1,4.2,163,21.07.18 11:18:31,2018-07-21 11:18:31+02:00
39,11:18:34,21.07.18,1,4.6,163,21.07.18 11:18:34,2018-07-21 11:18:34+02:00
36,11:19:19,21.07.18,1,7.1,163,21.07.18 11:19:19,2018-07-21 11:19:19+02:00
37,11:19:22,21.07.18,1,7.3,163,21.07.18 11:19:22,2018-07-21 11:19:22+02:00
53,11:19:28,21.07.18,1,6.6,163,21.07.18 11:19:28,2018-07-21 11:19:28+02:00
25,11:19:38,21.07.18,1,21.4,163,21.07.18 11:19:38,2018-07-21 11:19:38+02:00
24,11:19:39,21.07.18,1,2.6,163,21.07.18 11:19:39,2018-07-21 11:19:39+02:00
28,11:19:42,21.07.18,1,8.1,163,21.07.18 11:19:42,2018-07-21 11:19:42+02:00
29,11:19:44,21.07.18,1,4.5,163,21.07.18 11:19:44,2018-07-21 11:19:44+02:00
26,11:19:47,21.07.18,1,4.5,163,21.07.18 11:19:47,2018-07-21 11:19:47+02:00
29,11:19:51,21.07.18,1,5.0,163,21.07.18 11:19:51,2018-07-21 11:19:51+02:00
28,11:19:53,21.07.18,1,5.0,163,21.07.18 11:19:53,2018-07-21 11:19:53+02:00
30,11:19:55,21.07.18,1,4.4,163,21.07.18 11:19:55,2018-07-21 11:19:55+02:00
44,11:20:10,21.07.18,1,4.6,163,21.07.18 11:20:10,2018-07-21 11:20:10+02:00
42,11:20:23,21.07.18,1,4.3,163,21.07.18 11:20:23,2018-07-21 11:20:23+02:00
46,11:20:28,21.07.18,1,4.7,163,21.07.18 11:20:28,2018-07-21 11:20:28+02:00
48,11:20:34,21.07.18,1,4.3,163,21.07.18 11:20:34,2018-07-21 11:20:34+02:00
44,11:20:37,21.07.18,1,3.9,163,21.07.18 11:20:37,2018-07-21 11:20:37+02:00
46,11:20:39,21.07.18,1,4.7,163,21.07.18 11:20:39,2018-07-21 11:20:39+02:00
46,11:20:42,21.07.18,1,5.3,163,21.07.18 11:20:42,2018-07-21 11:20:42+02:00
44,11:20:46,21.07.18,1,4.6,163,21.07.18 11:20:46,2018-07-21 11:20:46+02:00
43,11:20:50,21.07.18,1,4.4,163,21.07.18 11:20:50,2018-07-21 11:20:50+02:00
43,11:20:53,21.07.18,1,3.5,163,21.07.18 11:20:53,2018-07-21 11:20:53+02:00
41,11:20:55,21.07.18,1,4.6,163,21.07.18 11:20:55,2018-07-21 11:20:55+02:00
38,11:20:58,21.07.18,1,3.9,163,21.07.18 11:20:58,2018-07-21 11:20:58+02:00
49,11:21:32,21.07.18,1,4.2,163,21.07.18 11:21:32,2018-07-21 11:21:32+02:00
45,11:21:55,21.07.18,1,4.4,163,21.07.18 11:21:55,2018-07-21 11:21:55+02:00
48,11:22:05,21.07.18,1,3.3,163,21.07.18 11:22:05,2018-07-21 11:22:05+02:00
40,11:22:11,21.07.18,1,8.0,163,21.07.18 11:22:11,2018-07-21 11:22:11+02:00
39,11:22:12,21.07.18,1,3.1,163,21.07.18 11:22:12,2018-07-21 11:22:12+02:00
38,11:22:15,21.07.18,1,3.6,163,21.07.18 11:22:15,2018-07-21 11:22:15+02:00
36,11:22:18,21.07.18,1,4.4,163,21.07.18 11:22:18,2018-07-21 11:22:18+02:00
41,11:22:21,21.07.18,1,4.0,163,21.07.18 11:22:21,2018-07-21 11:22:21+02:00
50,11:22:52,21.07.18,1,5.5,163,21.07.18 11:22:52,2018-07-21 11:22:52+02:00
42,11:22:59,21.07.18,1,4.6,163,21.07.18 11:22:59,2018-07-21 11:22:59+02:00
46,11:23:04,21.07.18,1,4.8,163,21.07.18 11:23:04,2018-07-21 11:23:04+02:00
41,11:23:19,21.07.18,1,5.4,163,21.07.18 11:23:19,2018-07-21 11:23:19+02:00
42,11:23:22,21.07.18,1,5.7,163,21.07.18 11:23:22,2018-07-21 11:23:22+02:00
42,11:23:24,21.07.18,1,4.3,163,21.07.18 11:23:24,2018-07-21 11:23:24+02:00
39,11:23:47,21.07.18,1,5.1,163,21.07.18 11:23:47,2018-07-21 11:23:47+02:00
46,11:23:55,21.07.18,1,3.9,163,21.07.18 11:23:55,2018-07-21 11:23:55+02:00
43,11:23:58,21.07.18,1,4.2,163,21.07.18 11:23:58,2018-07-21 11:23:58+02:00
40,11:24:05,21.07.18,1,4.5,163,21.07.18 11:24:05,2018-07-21 11:24:05+02:00
42,11:24:06,21.07.18,1,5.7,163,21.07.18 11:24:06,2018-07-21 11:24:06+02:00
42,11:24:16,21.07.18,1,5.0,163,21.07.18 11:24:16,2018-07-21 11:24:16+02:00
41,11:24:17,21.07.18,1,4.0,163,21.07.18 11:24:17,2018-07-21 11:24:17+02:00
46,11:24:23,21.07.18,1,4.9,163,21.07.18 11:24:23,2018-07-21 11:24:23+02:00
42,11:24:34,21.07.18,1,3.2,163,21.07.18 11:24:34,2018-07-21 11:24:34+02:00
41,11:24:36,21.07.18,1,6.2,163,21.07.18 11:24:36,2018-07-21 11:24:36+02:00
41,11:24:38,21.07.18,1,4.1,163,21.07.18 11:24:38,2018-07-21 11:24:38+02:00
50,11:24:47,21.07.18,1,3.6,163,21.07.18 11:24:47,2018-07-21 11:24:47+02:00
46,11:24:50,21.07.18,1,4.2,163,21.07.18 11:24:50,2018-07-21 11:24:50+02:00
43,11:25:19,21.07.18,1,4.5,163,21.07.18 11:25:19,2018-07-21 11:25:19+02:00
42,11:25:20,21.07.18,1,4.9,163,21.07.18 11:25:20,2018-07-21 11:25:20+02:00
45,11:25:27,21.07.18,1,4.6,163,21.07.18 11:25:27,2018-07-21 11:25:27+02:00
38,11:25:31,21.07.18,1,4.5,163,21.07.18 11:25:31,2018-07-21 11:25:31+02:00
38,11:25:32,21.07.18,1,3.3,163,21.07.18 11:25:32,2018-07-21 11:25:32+02:00
37,11:25:34,21.07.18,1,4.9,163,21.07.18 11:25:34,2018-07-21 11:25:34+02:00
45,11:25:35,21.07.18,1,3.6,163,21.07.18 11:25:35,2018-07-21 11:25:35+02:00
45,11:25:37,21.07.18,1,7.4,163,21.07.18 11:25:37,2018-07-21 11:25:37+02:00
46,11:25:41,21.07.18,1,3.5,163,21.07.18 11:25:41,2018-07-21 11:25:41+02:00
44,11:25:43,21.07.18,1,10.0,163,21.07.18 11:25:43,2018-07-21 11:25:43+02:00
44,11:25:48,21.07.18,1,4.6,163,21.07.18 11:25:48,2018-07-21 11:25:48+02:00
26,11:25:55,21.07.18,1,4.4,163,21.07.18 11:25:55,2018-07-21 11:25:55+02:00
57,11:26:17,21.07.18,1,4.0,163,21.07.18 11:26:17,2018-07-21 11:26:17+02:00
36,11:26:28,21.07.18,1,5.2,163,21.07.18 11:26:28,2018-07-21 11:26:28+02:00
35,11:26:29,21.07.18,1,4.9,163,21.07.18 11:26:29,2018-07-21 11:26:29+02:00
42,11:26:36,21.07.18,1,2.8,163,21.07.18 11:26:36,2018-07-21 11:26:36+02:00
47,11:26:38,21.07.18,1,3.2,163,21.07.18 11:26:38,2018-07-21 11:26:38+02:00
45,11:26:40,21.07.18,1,4.4,163,21.07.18 11:26:40,2018-07-21 11:26:40+02:00
40,11:26:48,21.07.18,1,3.9,163,21.07.18 11:26:48,2018-07-21 11:26:48+02:00
37,11:26:52,21.07.18,1,3.5,163,21.07.18 11:26:52,2018-07-21 11:26:52+02:00
37,11:26:54,21.07.18,1,3.6,163,21.07.18 11:26:54,2018-07-21 11:26:54+02:00
54,11:27:12,21.07.18,1,2.6,163,21.07.18 11:27:12,2018-07-21 11:27:12+02:00
48,11:27:22,21.07.18,1,5.8,163,21.07.18 11:27:22,2018-07-21 11:27:22+02:00
51,11:27:30,21.07.18,1,4.1,163,21.07.18 11:27:30,2018-07-21 11:27:30+02:00
43,11:27:48,21.07.18,1,3.4,163,21.07.18 11:27:48,2018-07-21 11:27:48+02:00
43,11:27:50,21.07.18,1,4.1,163,21.07.18 11:27:50,2018-07-21 11:27:50+02:00
41,11:27:52,21.07.18,1,4.5,163,21.07.18 11:27:52,2018-07-21 11:27:52+02:00
41,11:27:54,21.07.18,1,4.7,163,21.07.18 11:27:54,2018-07-21 11:27:54+02:00
35,11:27:57,21.07.18,1,4.2,163,21.07.18 11:27:57,2018-07-21 11:27:57+02:00
40,11:28:00,21.07.18,1,4.3,163,21.07.18 11:28:00,2018-07-21 11:28:00+02:00
39,11:28:08,21.07.18,1,4.2,163,21.07.18 11:28:08,2018-07-21 11:28:08+02:00
37,11:28:28,21.07.18,1,3.8,163,21.07.18 11:28:28,2018-07-21 11:28:28+02:00
39,11:28:30,21.07.18,1,5.3,163,21.07.18 11:28:30,2018-07-21 11:28:30+02:00
41,11:28:43,21.07.18,1,5.1,163,21.07.18 11:28:43,2018-07-21 11:28:43+02:00
41,11:28:45,21.07.18,1,4.6,163,21.07.18 11:28:45,2018-07-21 11:28:45+02:00
43,11:28:48,21.07.18,1,4.2,163,21.07.18 11:28:48,2018-07-21 11:28:48+02:00
41,11:28:53,21.07.18,1,4.5,163,21.07.18 11:28:53,2018-07-21 11:28:53+02:00
41,11:28:54,21.07.18,1,5.0,163,21.07.18 11:28:54,2018-07-21 11:28:54+02:00
47,11:28:57,21.07.18,1,3.8,163,21.07.18 11:28:57,2018-07-21 11:28:57+02:00
38,11:29:16,21.07.18,1,4.3,163,21.07.18 11:29:16,2018-07-21 11:29:16+02:00
41,11:29:19,21.07.18,1,4.5,163,21.07.18 11:29:19,2018-07-21 11:29:19+02:00
41,11:29:23,21.07.18,1,4.4,163,21.07.18 11:29:23,2018-07-21 11:29:23+02:00
40,11:29:25,21.07.18,1,4.1,163,21.07.18 11:29:25,2018-07-21 11:29:25+02:00
37,11:29:28,21.07.18,1,3.4,163,21.07.18 11:29:28,2018-07-21 11:29:28+02:00
32,11:29:40,21.07.18,1,1.1,163,21.07.18 11:29:40,2018-07-21 11:29:40+02:00
44,11:29:41,21.07.18,1,7.2,163,21.07.18 11:29:41,2018-07-21 11:29:41+02:00
23,11:30:00,21.07.18,1,19.4,163,21.07.18 11:30:00,2018-07-21 11:30:00+02:00
25,11:30:03,21.07.18,1,6.1,163,21.07.18 11:30:03,2018-07-21 11:30:03+02:00
38,11:30:10,21.07.18,1,5.8,163,21.07.18 11:30:10,2018-07-21 11:30:10+02:00
34,11:30:13,21.07.18,1,4.5,163,21.07.18 11:30:13,2018-07-21 11:30:13+02:00
34,11:30:15,21.07.18,1,5.8,163,21.07.18 11:30:15,2018-07-21 11:30:15+02:00
35,11:30:19,21.07.18,1,5.9,163,21.07.18 11:30:19,2018-07-21 11:30:19+02:00
34,11:30:20,21.07.18,1,2.3,163,21.07.18 11:30:20,2018-07-21 11:30:20+02:00
44,11:30:40,21.07.18,1,4.2,163,21.07.18 11:30:40,2018-07-21 11:30:40+02:00
45,11:31:02,21.07.18,1,3.6,163,21.07.18 11:31:02,2018-07-21 11:31:02+02:00
43,11:31:11,21.07.18,1,4.9,163,21.07.18 11:31:11,2018-07-21 11:31:11+02:00
44,11:31:13,21.07.18,1,4.0,163,21.07.18 11:31:13,2018-07-21 11:31:13+02:00
39,11:31:22,21.07.18,1,3.3,163,21.07.18 11:31:22,2018-07-21 11:31:22+02:00
40,11:31:24,21.07.18,1,3.6,163,21.07.18 11:31:24,2018-07-21 11:31:24+02:00
42,11:31:30,21.07.18,1,4.3,163,21.07.18 11:31:30,2018-07-21 11:31:30+02:00
40,11:31:33,21.07.18,1,3.3,163,21.07.18 11:31:33,2018-07-21 11:31:33+02:00
39,11:31:39,21.07.18,1,2.6,163,21.07.18 11:31:39,2018-07-21 11:31:39+02:00
40,11:31:43,21.07.18,1,4.0,163,21.07.18 11:31:43,2018-07-21 11:31:43+02:00
42,11:31:46,21.07.18,1,4.2,163,21.07.18 11:31:46,2018-07-21 11:31:46+02:00
42,11:32:05,21.07.18,1,4.5,163,21.07.18 11:32:05,2018-07-21 11:32:05+02:00
48,11:32:17,21.07.18,1,0.7,163,21.07.18 11:32:17,2018-07-21 11:32:17+02:00
48,11:32:19,21.07.18,1,13.5,163,21.07.18 11:32:19,2018-07-21 11:32:19+02:00
40,11:32:34,21.07.18,1,3.6,163,21.07.18 11:32:34,2018-07-21 11:32:34+02:00
38,11:32:37,21.07.18,1,4.2,163,21.07.18 11:32:37,2018-07-21 11:32:37+02:00
43,11:32:39,21.07.18,1,4.6,163,21.07.18 11:32:39,2018-07-21 11:32:39+02:00
40,11:32:42,21.07.18,1,2.8,163,21.07.18 11:32:42,2018-07-21 11:32:42+02:00
36,11:32:44,21.07.18,1,4.0,163,21.07.18 11:32:44,2018-07-21 11:32:44+02:00
42,11:32:48,21.07.18,1,3.1,163,21.07.18 11:32:48,2018-07-21 11:32:48+02:00
42,11:32:51,21.07.18,1,4.3,163,21.07.18 11:32:51,2018-07-21 11:32:51+02:00
41,11:33:01,21.07.18,1,3.9,163,21.07.18 11:33:01,2018-07-21 11:33:01+02:00
42,11:33:06,21.07.18,1,5.0,163,21.07.18 11:33:06,2018-07-21 11:33:06+02:00
43,11:33:07,21.07.18,1,5.5,163,21.07.18 11:33:07,2018-07-21 11:33:07+02:00
40,11:33:09,21.07.18,1,5.3,163,21.07.18 11:33:09,2018-07-21 11:33:09+02:00
61,11:33:21,21.07.18,1,5.8,163,21.07.18 11:33:21,2018-07-21 11:33:21+02:00
47,11:33:27,21.07.18,1,5.6,163,21.07.18 11:33:27,2018-07-21 11:33:27+02:00
46,11:33:29,21.07.18,1,7.5,163,21.07.18 11:33:29,2018-07-21 11:33:29+02:00
52,11:33:39,21.07.18,1,4.4,163,21.07.18 11:33:39,2018-07-21 11:33:39+02:00
42,11:33:50,21.07.18,1,3.0,163,21.07.18 11:33:50,2018-07-21 11:33:50+02:00
44,11:33:53,21.07.18,1,5.0,163,21.07.18 11:33:53,2018-07-21 11:33:53+02:00
41,11:33:59,21.07.18,1,3.2,163,21.07.18 11:33:59,2018-07-21 11:33:59+02:00
41,11:34:03,21.07.18,1,4.5,163,21.07.18 11:34:03,2018-07-21 11:34:03+02:00
41,11:34:07,21.07.18,1,3.9,163,21.07.18 11:34:07,2018-07-21 11:34:07+02:00
41,11:34:08,21.07.18,1,5.4,163,21.07.18 11:34:08,2018-07-21 11:34:08+02:00
48,11:34:42,21.07.18,1,4.3,163,21.07.18 11:34:42,2018-07-21 11:34:42+02:00
45,11:34:46,21.07.18,1,5.5,163,21.07.18 11:34:46,2018-07-21 11:34:46+02:00
44,11:34:50,21.07.18,1,4.4,163,21.07.18 11:34:50,2018-07-21 11:34:50+02:00
44,11:34:54,21.07.18,1,4.3,163,21.07.18 11:34:54,2018-07-21 11:34:54+02:00
46,11:34:56,21.07.18,1,4.9,163,21.07.18 11:34:56,2018-07-21 11:34:56+02:00
39,11:35:05,21.07.18,1,4.3,163,21.07.18 11:35:05,2018-07-21 11:35:05+02:00
40,11:35:17,21.07.18,1,2.4,163,21.07.18 11:35:17,2018-07-21 11:35:17+02:00
36,11:35:19,21.07.18,1,3.5,163,21.07.18 11:35:19,2018-07-21 11:35:19+02:00
38,11:35:22,21.07.18,1,4.0,163,21.07.18 11:35:22,2018-07-21 11:35:22+02:00
42,11:35:39,21.07.18,1,4.6,163,21.07.18 11:35:39,2018-07-21 11:35:39+02:00
21,11:35:51,21.07.18,1,1.5,163,21.07.18 11:35:51,2018-07-21 11:35:51+02:00
26,11:35:54,21.07.18,1,18.7,163,21.07.18 11:35:54,2018-07-21 11:35:54+02:00
36,11:35:58,21.07.18,1,4.3,163,21.07.18 11:35:58,2018-07-21 11:35:58+02:00
36,11:36:00,21.07.18,1,3.9,163,21.07.18 11:36:00,2018-07-21 11:36:00+02:00
39,11:36:02,21.07.18,1,4.6,163,21.07.18 11:36:02,2018-07-21 11:36:02+02:00
35,11:36:04,21.07.18,1,4.8,163,21.07.18 11:36:04,2018-07-21 11:36:04+02:00
39,11:36:08,21.07.18,1,4.1,163,21.07.18 11:36:08,2018-07-21 11:36:08+02:00
42,11:37:11,21.07.18,1,5.4,163,21.07.18 11:37:11,2018-07-21 11:37:11+02:00
44,11:37:17,21.07.18,1,4.6,163,21.07.18 11:37:17,2018-07-21 11:37:17+02:00
45,11:37:23,21.07.18,1,4.0,163,21.07.18 11:37:23,2018-07-21 11:37:23+02:00
51,11:37:38,21.07.18,1,4.0,163,21.07.18 11:37:38,2018-07-21 11:37:38+02:00
43,11:37:40,21.07.18,1,0.6,163,21.07.18 11:37:40,2018-07-21 11:37:40+02:00
43,11:37:41,21.07.18,1,4.1,163,21.07.18 11:37:41,2018-07-21 11:37:41+02:00
42,11:37:44,21.07.18,1,5.6,163,21.07.18 11:37:44,2018-07-21 11:37:44+02:00
40,11:37:45,21.07.18,1,3.2,163,21.07.18 11:37:45,2018-07-21 11:37:45+02:00
43,11:37:47,21.07.18,1,4.0,163,21.07.18 11:37:47,2018-07-21 11:37:47+02:00
42,11:37:51,21.07.18,1,4.7,163,21.07.18 11:37:51,2018-07-21 11:37:51+02:00
42,11:38:09,21.07.18,1,4.1,163,21.07.18 11:38:09,2018-07-21 11:38:09+02:00
39,11:38:24,21.07.18,1,2.9,163,21.07.18 11:38:24,2018-07-21 11:38:24+02:00
43,11:38:28,21.07.18,1,4.8,163,21.07.18 11:38:28,2018-07-21 11:38:28+02:00
48,11:38:39,21.07.18,1,3.2,163,21.07.18 11:38:39,2018-07-21 11:38:39+02:00
49,11:38:42,21.07.18,1,3.3,163,21.07.18 11:38:42,2018-07-21 11:38:42+02:00
48,11:38:46,21.07.18,1,7.0,163,21.07.18 11:38:46,2018-07-21 11:38:46+02:00
49,11:38:49,21.07.18,1,3.3,163,21.07.18 11:38:49,2018-07-21 11:38:49+02:00
29,11:39:11,21.07.18,1,5.7,163,21.07.18 11:39:11,2018-07-21 11:39:11+02:00
47,11:39:34,21.07.18,1,4.0,163,21.07.18 11:39:34,2018-07-21 11:39:34+02:00
55,11:39:38,21.07.18,1,3.8,163,21.07.18 11:39:38,2018-07-21 11:39:38+02:00
55,11:39:40,21.07.18,1,3.9,163,21.07.18 11:39:40,2018-07-21 11:39:40+02:00
50,11:39:44,21.07.18,1,1.1,163,21.07.18 11:39:44,2018-07-21 11:39:44+02:00
46,11:39:46,21.07.18,1,4.2,163,21.07.18 11:39:46,2018-07-21 11:39:46+02:00
41,11:39:57,21.07.18,1,4.0,163,21.07.18 11:39:57,2018-07-21 11:39:57+02:00
40,11:40:08,21.07.18,1,4.3,163,21.07.18 11:40:08,2018-07-21 11:40:08+02:00
31,11:40:26,21.07.18,1,0.5,163,21.07.18 11:40:26,2018-07-21 11:40:26+02:00
45,11:40:39,21.07.18,1,4.4,163,21.07.18 11:40:39,2018-07-21 11:40:39+02:00
44,11:40:41,21.07.18,1,1.0,163,21.07.18 11:40:41,2018-07-21 11:40:41+02:00
44,11:40:42,21.07.18,1,3.9,163,21.07.18 11:40:42,2018-07-21 11:40:42+02:00
41,11:40:45,21.07.18,1,3.2,163,21.07.18 11:40:45,2018-07-21 11:40:45+02:00
43,11:40:48,21.07.18,1,6.0,163,21.07.18 11:40:48,2018-07-21 11:40:48+02:00
42,11:40:50,21.07.18,1,4.0,163,21.07.18 11:40:50,2018-07-21 11:40:50+02:00
46,11:40:52,21.07.18,1,3.4,163,21.07.18 11:40:52,2018-07-21 11:40:52+02:00
44,11:40:56,21.07.18,1,4.8,163,21.07.18 11:40:56,2018-07-21 11:40:56+02:00
44,11:40:59,21.07.18,1,5.0,163,21.07.18 11:40:59,2018-07-21 11:40:59+02:00
44,11:41:03,21.07.18,1,3.8,163,21.07.18 11:41:03,2018-07-21 11:41:03+02:00
51,11:41:07,21.07.18,1,4.5,163,21.07.18 11:41:07,2018-07-21 11:41:07+02:00
50,11:41:13,21.07.18,1,4.7,163,21.07.18 11:41:13,2018-07-21 11:41:13+02:00
55,11:41:32,21.07.18,1,3.5,163,21.07.18 11:41:32,2018-07-21 11:41:32+02:00
45,11:41:41,21.07.18,1,4.0,163,21.07.18 11:41:41,2018-07-21 11:41:41+02:00
43,11:41:51,21.07.18,1,4.3,163,21.07.18 11:41:51,2018-07-21 11:41:51+02:00
42,11:41:53,21.07.18,1,3.8,163,21.07.18 11:41:53,2018-07-21 11:41:53+02:00
43,11:41:57,21.07.18,1,3.5,163,21.07.18 11:41:57,2018-07-21 11:41:57+02:00
44,11:42:07,21.07.18,1,5.5,163,21.07.18 11:42:07,2018-07-21 11:42:07+02:00
42,11:42:08,21.07.18,1,4.3,163,21.07.18 11:42:08,2018-07-21 11:42:08+02:00
