Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,15:20:14,27.09.20,2,7.6,280,27.09.20 15:20:14,2020-09-27 15:20:14+02:00
43,15:20:17,27.09.20,2,1.1,280,27.09.20 15:20:17,2020-09-27 15:20:17+02:00
37,15:20:35,27.09.20,2,3.9,280,27.09.20 15:20:35,2020-09-27 15:20:35+02:00
19,15:20:43,27.09.20,2,5.1,280,27.09.20 15:20:43,2020-09-27 15:20:43+02:00
45,15:22:36,27.09.20,2,4.9,280,27.09.20 15:22:36,2020-09-27 15:22:36+02:00
41,15:24:17,27.09.20,2,2.8,280,27.09.20 15:24:17,2020-09-27 15:24:17+02:00
18,15:24:37,27.09.20,2,0.7,280,27.09.20 15:24:37,2020-09-27 15:24:37+02:00
37,15:25:10,27.09.20,2,2.8,280,27.09.20 15:25:10,2020-09-27 15:25:10+02:00
17,15:26:04,27.09.20,2,1.8,280,27.09.20 15:26:04,2020-09-27 15:26:04+02:00
43,15:26:18,27.09.20,2,4.4,280,27.09.20 15:26:18,2020-09-27 15:26:18+02:00
35,15:27:27,27.09.20,2,3.6,280,27.09.20 15:27:27,2020-09-27 15:27:27+02:00
44,15:28:05,27.09.20,2,4.0,280,27.09.20 15:28:05,2020-09-27 15:28:05+02:00
44,15:30:20,27.09.20,2,4.0,280,27.09.20 15:30:20,2020-09-27 15:30:20+02:00
47,15:31:45,27.09.20,2,3.7,280,27.09.20 15:31:45,2020-09-27 15:31:45+02:00
43,15:31:54,27.09.20,2,4.6,280,27.09.20 15:31:54,2020-09-27 15:31:54+02:00
38,15:32:24,27.09.20,2,3.3,280,27.09.20 15:32:24,2020-09-27 15:32:24+02:00
10,15:32:27,27.09.20,2,2.5,280,27.09.20 15:32:27,2020-09-27 15:32:27+02:00
8,15:32:30,27.09.20,2,1.4,280,27.09.20 15:32:30,2020-09-27 15:32:30+02:00
43,15:34:11,27.09.20,2,4.2,280,27.09.20 15:34:11,2020-09-27 15:34:11+02:00
22,15:34:26,27.09.20,2,1.9,280,27.09.20 15:34:26,2020-09-27 15:34:26+02:00
46,15:35:51,27.09.20,2,3.9,280,27.09.20 15:35:51,2020-09-27 15:35:51+02:00
47,15:36:05,27.09.20,2,4.5,280,27.09.20 15:36:05,2020-09-27 15:36:05+02:00
44,15:36:15,27.09.20,2,4.4,280,27.09.20 15:36:15,2020-09-27 15:36:15+02:00
44,15:37:07,27.09.20,2,4.2,280,27.09.20 15:37:07,2020-09-27 15:37:07+02:00
48,15:37:23,27.09.20,2,4.4,280,27.09.20 15:37:23,2020-09-27 15:37:23+02:00
50,15:39:06,27.09.20,2,5.2,280,27.09.20 15:39:06,2020-09-27 15:39:06+02:00
40,15:39:29,27.09.20,2,4.0,280,27.09.20 15:39:29,2020-09-27 15:39:29+02:00
41,15:39:33,27.09.20,2,3.2,280,27.09.20 15:39:33,2020-09-27 15:39:33+02:00
54,15:39:53,27.09.20,2,3.8,280,27.09.20 15:39:53,2020-09-27 15:39:53+02:00
40,15:41:13,27.09.20,2,4.2,280,27.09.20 15:41:13,2020-09-27 15:41:13+02:00
40,15:41:14,27.09.20,2,4.6,280,27.09.20 15:41:14,2020-09-27 15:41:14+02:00
41,15:43:27,27.09.20,2,4.7,280,27.09.20 15:43:27,2020-09-27 15:43:27+02:00
17,15:43:30,27.09.20,2,1.6,280,27.09.20 15:43:30,2020-09-27 15:43:30+02:00
45,15:43:30,27.09.20,2,3.5,280,27.09.20 15:43:30,2020-09-27 15:43:30+02:00
52,15:43:35,27.09.20,2,4.2,280,27.09.20 15:43:35,2020-09-27 15:43:35+02:00
15,15:44:55,27.09.20,2,1.7,280,27.09.20 15:44:55,2020-09-27 15:44:55+02:00
20,15:45:01,27.09.20,2,1.7,280,27.09.20 15:45:01,2020-09-27 15:45:01+02:00
24,15:45:38,27.09.20,2,1.5,280,27.09.20 15:45:38,2020-09-27 15:45:38+02:00
39,15:45:40,27.09.20,2,3.5,280,27.09.20 15:45:40,2020-09-27 15:45:40+02:00
40,15:45:43,27.09.20,2,3.5,280,27.09.20 15:45:43,2020-09-27 15:45:43+02:00
50,15:46:58,27.09.20,2,4.6,280,27.09.20 15:46:58,2020-09-27 15:46:58+02:00
41,15:47:46,27.09.20,2,4.1,280,27.09.20 15:47:46,2020-09-27 15:47:46+02:00
17,15:48:01,27.09.20,2,0.9,280,27.09.20 15:48:01,2020-09-27 15:48:01+02:00
41,15:50:16,27.09.20,2,4.0,280,27.09.20 15:50:16,2020-09-27 15:50:16+02:00
46,15:50:29,27.09.20,2,4.4,280,27.09.20 15:50:29,2020-09-27 15:50:29+02:00
21,15:50:35,27.09.20,2,0.6,280,27.09.20 15:50:35,2020-09-27 15:50:35+02:00
19,15:50:45,27.09.20,2,10.9,280,27.09.20 15:50:45,2020-09-27 15:50:45+02:00
22,15:51:05,27.09.20,2,2.8,280,27.09.20 15:51:05,2020-09-27 15:51:05+02:00
41,15:51:07,27.09.20,2,1.5,280,27.09.20 15:51:07,2020-09-27 15:51:07+02:00
47,15:53:07,27.09.20,2,4.1,280,27.09.20 15:53:07,2020-09-27 15:53:07+02:00
44,15:53:47,27.09.20,2,4.1,280,27.09.20 15:53:47,2020-09-27 15:53:47+02:00
38,15:53:53,27.09.20,2,1.2,280,27.09.20 15:53:53,2020-09-27 15:53:53+02:00
33,15:55:20,27.09.20,2,3.9,280,27.09.20 15:55:20,2020-09-27 15:55:20+02:00
40,15:55:51,27.09.20,2,3.9,280,27.09.20 15:55:51,2020-09-27 15:55:51+02:00
22,15:56:32,27.09.20,2,5.7,280,27.09.20 15:56:32,2020-09-27 15:56:32+02:00
41,15:57:07,27.09.20,2,4.5,280,27.09.20 15:57:07,2020-09-27 15:57:07+02:00
39,15:57:10,27.09.20,2,3.4,280,27.09.20 15:57:10,2020-09-27 15:57:10+02:00
45,15:59:43,27.09.20,2,3.1,280,27.09.20 15:59:43,2020-09-27 15:59:43+02:00
21,16:00:43,27.09.20,2,1.0,280,27.09.20 16:00:43,2020-09-27 16:00:43+02:00
45,16:01:20,27.09.20,2,3.8,280,27.09.20 16:01:20,2020-09-27 16:01:20+02:00
44,16:03:18,27.09.20,2,4.3,280,27.09.20 16:03:18,2020-09-27 16:03:18+02:00
35,16:05:01,27.09.20,2,4.9,280,27.09.20 16:05:01,2020-09-27 16:05:01+02:00
52,16:06:43,27.09.20,2,3.8,280,27.09.20 16:06:43,2020-09-27 16:06:43+02:00
36,16:07:11,27.09.20,2,4.5,280,27.09.20 16:07:11,2020-09-27 16:07:11+02:00
47,16:08:41,27.09.20,2,4.4,280,27.09.20 16:08:41,2020-09-27 16:08:41+02:00
50,16:08:51,27.09.20,2,4.5,280,27.09.20 16:08:51,2020-09-27 16:08:51+02:00
36,16:09:15,27.09.20,2,3.4,280,27.09.20 16:09:15,2020-09-27 16:09:15+02:00
49,16:10:42,27.09.20,2,3.9,280,27.09.20 16:10:42,2020-09-27 16:10:42+02:00
38,16:11:54,27.09.20,2,4.0,280,27.09.20 16:11:54,2020-09-27 16:11:54+02:00
48,16:14:59,27.09.20,2,4.6,280,27.09.20 16:14:59,2020-09-27 16:14:59+02:00
50,16:15:13,27.09.20,2,4.3,280,27.09.20 16:15:13,2020-09-27 16:15:13+02:00
41,16:16:12,27.09.20,2,3.9,280,27.09.20 16:16:12,2020-09-27 16:16:12+02:00
40,16:17:17,27.09.20,2,5.9,280,27.09.20 16:17:17,2020-09-27 16:17:17+02:00
42,16:17:48,27.09.20,2,4.0,280,27.09.20 16:17:48,2020-09-27 16:17:48+02:00
49,16:19:26,27.09.20,2,4.8,280,27.09.20 16:19:26,2020-09-27 16:19:26+02:00
45,16:19:39,27.09.20,2,3.7,280,27.09.20 16:19:39,2020-09-27 16:19:39+02:00
51,16:20:34,27.09.20,2,3.9,280,27.09.20 16:20:34,2020-09-27 16:20:34+02:00
39,16:21:01,27.09.20,2,5.2,280,27.09.20 16:21:01,2020-09-27 16:21:01+02:00
42,16:22:27,27.09.20,2,5.8,280,27.09.20 16:22:27,2020-09-27 16:22:27+02:00
35,16:23:29,27.09.20,2,4.5,280,27.09.20 16:23:29,2020-09-27 16:23:29+02:00
48,16:24:00,27.09.20,2,4.4,280,27.09.20 16:24:00,2020-09-27 16:24:00+02:00
37,16:25:32,27.09.20,2,3.2,280,27.09.20 16:25:32,2020-09-27 16:25:32+02:00
49,16:25:41,27.09.20,2,2.7,280,27.09.20 16:25:41,2020-09-27 16:25:41+02:00
40,16:26:01,27.09.20,2,4.2,280,27.09.20 16:26:01,2020-09-27 16:26:01+02:00
38,16:26:07,27.09.20,2,4.5,280,27.09.20 16:26:07,2020-09-27 16:26:07+02:00
29,16:26:13,27.09.20,2,4.4,280,27.09.20 16:26:13,2020-09-27 16:26:13+02:00
47,16:26:36,27.09.20,2,4.4,280,27.09.20 16:26:36,2020-09-27 16:26:36+02:00
16,16:27:10,27.09.20,2,1.6,280,27.09.20 16:27:10,2020-09-27 16:27:10+02:00
17,16:27:42,27.09.20,2,4.7,280,27.09.20 16:27:42,2020-09-27 16:27:42+02:00
48,16:27:54,27.09.20,2,3.1,280,27.09.20 16:27:54,2020-09-27 16:27:54+02:00
41,16:27:59,27.09.20,2,4.4,280,27.09.20 16:27:59,2020-09-27 16:27:59+02:00
42,16:29:41,27.09.20,2,4.9,280,27.09.20 16:29:41,2020-09-27 16:29:41+02:00
37,16:30:00,27.09.20,2,3.0,280,27.09.20 16:30:00,2020-09-27 16:30:00+02:00
44,16:31:15,27.09.20,2,4.8,280,27.09.20 16:31:15,2020-09-27 16:31:15+02:00
58,16:31:48,27.09.20,2,4.1,280,27.09.20 16:31:48,2020-09-27 16:31:48+02:00
55,16:31:51,27.09.20,2,4.0,280,27.09.20 16:31:51,2020-09-27 16:31:51+02:00
37,16:32:03,27.09.20,2,4.3,280,27.09.20 16:32:03,2020-09-27 16:32:03+02:00
44,16:32:23,27.09.20,2,3.9,280,27.09.20 16:32:23,2020-09-27 16:32:23+02:00
34,16:33:09,27.09.20,2,3.9,280,27.09.20 16:33:09,2020-09-27 16:33:09+02:00
40,16:33:13,27.09.20,2,5.5,280,27.09.20 16:33:13,2020-09-27 16:33:13+02:00
50,16:33:16,27.09.20,2,4.3,280,27.09.20 16:33:16,2020-09-27 16:33:16+02:00
20,16:33:58,27.09.20,2,4.9,280,27.09.20 16:33:58,2020-09-27 16:33:58+02:00
30,16:34:09,27.09.20,2,5.0,280,27.09.20 16:34:09,2020-09-27 16:34:09+02:00
46,16:34:48,27.09.20,2,4.4,280,27.09.20 16:34:48,2020-09-27 16:34:48+02:00
53,16:35:43,27.09.20,2,6.6,280,27.09.20 16:35:43,2020-09-27 16:35:43+02:00
48,16:36:20,27.09.20,2,4.3,280,27.09.20 16:36:20,2020-09-27 16:36:20+02:00
47,16:36:21,27.09.20,2,4.3,280,27.09.20 16:36:21,2020-09-27 16:36:21+02:00
49,16:36:35,27.09.20,2,3.8,280,27.09.20 16:36:35,2020-09-27 16:36:35+02:00
39,16:37:19,27.09.20,2,4.1,280,27.09.20 16:37:19,2020-09-27 16:37:19+02:00
53,16:38:09,27.09.20,2,4.7,280,27.09.20 16:38:09,2020-09-27 16:38:09+02:00
43,16:38:26,27.09.20,2,3.9,280,27.09.20 16:38:26,2020-09-27 16:38:26+02:00
48,16:40:21,27.09.20,2,4.7,280,27.09.20 16:40:21,2020-09-27 16:40:21+02:00
46,16:41:58,27.09.20,2,4.1,280,27.09.20 16:41:58,2020-09-27 16:41:58+02:00
42,16:42:20,27.09.20,2,3.4,280,27.09.20 16:42:20,2020-09-27 16:42:20+02:00
14,16:42:49,27.09.20,2,1.3,280,27.09.20 16:42:49,2020-09-27 16:42:49+02:00
49,16:43:46,27.09.20,2,4.2,280,27.09.20 16:43:46,2020-09-27 16:43:46+02:00
43,16:44:07,27.09.20,2,4.7,280,27.09.20 16:44:07,2020-09-27 16:44:07+02:00
46,16:44:34,27.09.20,2,5.6,280,27.09.20 16:44:34,2020-09-27 16:44:34+02:00
48,16:44:54,27.09.20,2,3.9,280,27.09.20 16:44:54,2020-09-27 16:44:54+02:00
46,16:44:59,27.09.20,2,3.9,280,27.09.20 16:44:59,2020-09-27 16:44:59+02:00
17,16:46:29,27.09.20,2,4.2,280,27.09.20 16:46:29,2020-09-27 16:46:29+02:00
45,16:46:35,27.09.20,2,4.2,280,27.09.20 16:46:35,2020-09-27 16:46:35+02:00
44,16:47:16,27.09.20,2,6.9,280,27.09.20 16:47:16,2020-09-27 16:47:16+02:00
43,16:47:19,27.09.20,2,5.0,280,27.09.20 16:47:19,2020-09-27 16:47:19+02:00
39,16:48:55,27.09.20,2,4.1,280,27.09.20 16:48:55,2020-09-27 16:48:55+02:00
23,16:49:41,27.09.20,2,2.0,280,27.09.20 16:49:41,2020-09-27 16:49:41+02:00
46,16:50:49,27.09.20,2,4.5,280,27.09.20 16:50:49,2020-09-27 16:50:49+02:00
53,16:53:59,27.09.20,2,3.5,280,27.09.20 16:53:59,2020-09-27 16:53:59+02:00
41,16:55:48,27.09.20,2,3.5,280,27.09.20 16:55:48,2020-09-27 16:55:48+02:00
46,16:56:24,27.09.20,2,4.8,280,27.09.20 16:56:24,2020-09-27 16:56:24+02:00
42,16:57:23,27.09.20,2,5.6,280,27.09.20 16:57:23,2020-09-27 16:57:23+02:00
43,16:57:36,27.09.20,2,1.3,280,27.09.20 16:57:36,2020-09-27 16:57:36+02:00
46,16:57:45,27.09.20,2,4.7,280,27.09.20 16:57:45,2020-09-27 16:57:45+02:00
46,16:57:48,27.09.20,2,3.9,280,27.09.20 16:57:48,2020-09-27 16:57:48+02:00
40,16:58:08,27.09.20,2,4.1,280,27.09.20 16:58:08,2020-09-27 16:58:08+02:00
43,16:59:42,27.09.20,2,4.1,280,27.09.20 16:59:42,2020-09-27 16:59:42+02:00
58,17:01:00,27.09.20,2,3.9,280,27.09.20 17:01:00,2020-09-27 17:01:00+02:00
43,17:06:12,27.09.20,2,3.6,280,27.09.20 17:06:12,2020-09-27 17:06:12+02:00
42,17:06:19,27.09.20,2,3.9,280,27.09.20 17:06:19,2020-09-27 17:06:19+02:00
20,17:07:02,27.09.20,2,1.3,280,27.09.20 17:07:02,2020-09-27 17:07:02+02:00
56,17:09:12,27.09.20,2,5.3,280,27.09.20 17:09:12,2020-09-27 17:09:12+02:00
24,17:09:54,27.09.20,2,3.4,280,27.09.20 17:09:54,2020-09-27 17:09:54+02:00
43,17:11:23,27.09.20,2,2.9,280,27.09.20 17:11:23,2020-09-27 17:11:23+02:00
37,17:13:20,27.09.20,2,3.9,280,27.09.20 17:13:20,2020-09-27 17:13:20+02:00
34,17:14:29,27.09.20,2,4.4,280,27.09.20 17:14:29,2020-09-27 17:14:29+02:00
46,17:14:33,27.09.20,2,4.3,280,27.09.20 17:14:33,2020-09-27 17:14:33+02:00
50,17:14:36,27.09.20,2,4.1,280,27.09.20 17:14:36,2020-09-27 17:14:36+02:00
47,17:18:25,27.09.20,2,3.6,280,27.09.20 17:18:25,2020-09-27 17:18:25+02:00
43,17:19:02,27.09.20,2,4.4,280,27.09.20 17:19:02,2020-09-27 17:19:02+02:00
24,17:19:37,27.09.20,2,4.2,280,27.09.20 17:19:37,2020-09-27 17:19:37+02:00
46,17:20:06,27.09.20,2,4.3,280,27.09.20 17:20:06,2020-09-27 17:20:06+02:00
46,17:20:09,27.09.20,2,3.7,280,27.09.20 17:20:09,2020-09-27 17:20:09+02:00
41,17:20:34,27.09.20,2,3.6,280,27.09.20 17:20:34,2020-09-27 17:20:34+02:00
49,17:20:51,27.09.20,2,5.0,280,27.09.20 17:20:51,2020-09-27 17:20:51+02:00
43,17:20:57,27.09.20,2,4.0,280,27.09.20 17:20:57,2020-09-27 17:20:57+02:00
18,17:21:28,27.09.20,2,2.3,280,27.09.20 17:21:28,2020-09-27 17:21:28+02:00
34,17:21:41,27.09.20,2,3.0,280,27.09.20 17:21:41,2020-09-27 17:21:41+02:00
52,17:22:54,27.09.20,2,4.5,280,27.09.20 17:22:54,2020-09-27 17:22:54+02:00
42,17:23:00,27.09.20,2,4.4,280,27.09.20 17:23:00,2020-09-27 17:23:00+02:00
51,17:23:16,27.09.20,2,3.7,280,27.09.20 17:23:16,2020-09-27 17:23:16+02:00
50,17:23:20,27.09.20,2,3.8,280,27.09.20 17:23:20,2020-09-27 17:23:20+02:00
46,17:24:11,27.09.20,2,4.0,280,27.09.20 17:24:11,2020-09-27 17:24:11+02:00
11,17:24:25,27.09.20,2,1.5,280,27.09.20 17:24:25,2020-09-27 17:24:25+02:00
10,17:25:31,27.09.20,2,3.1,280,27.09.20 17:25:31,2020-09-27 17:25:31+02:00
49,17:25:47,27.09.20,2,5.2,280,27.09.20 17:25:47,2020-09-27 17:25:47+02:00
37,17:26:44,27.09.20,2,4.4,280,27.09.20 17:26:44,2020-09-27 17:26:44+02:00
44,17:28:08,27.09.20,2,4.8,280,27.09.20 17:28:08,2020-09-27 17:28:08+02:00
45,17:29:42,27.09.20,2,2.4,280,27.09.20 17:29:42,2020-09-27 17:29:42+02:00
50,17:30:10,27.09.20,2,5.0,280,27.09.20 17:30:10,2020-09-27 17:30:10+02:00
48,17:30:35,27.09.20,2,3.1,280,27.09.20 17:30:35,2020-09-27 17:30:35+02:00
21,17:31:40,27.09.20,2,3.6,280,27.09.20 17:31:40,2020-09-27 17:31:40+02:00
42,17:32:25,27.09.20,2,2.7,280,27.09.20 17:32:25,2020-09-27 17:32:25+02:00
46,17:32:28,27.09.20,2,3.1,280,27.09.20 17:32:28,2020-09-27 17:32:28+02:00
46,17:32:36,27.09.20,2,4.3,280,27.09.20 17:32:36,2020-09-27 17:32:36+02:00
46,17:32:37,27.09.20,2,1.4,280,27.09.20 17:32:37,2020-09-27 17:32:37+02:00
42,17:32:45,27.09.20,2,4.2,280,27.09.20 17:32:45,2020-09-27 17:32:45+02:00
38,17:33:42,27.09.20,2,4.1,280,27.09.20 17:33:42,2020-09-27 17:33:42+02:00
40,17:35:57,27.09.20,2,4.1,280,27.09.20 17:35:57,2020-09-27 17:35:57+02:00
49,17:36:06,27.09.20,2,4.6,280,27.09.20 17:36:06,2020-09-27 17:36:06+02:00
17,17:37:07,27.09.20,2,1.5,280,27.09.20 17:37:07,2020-09-27 17:37:07+02:00
39,17:37:46,27.09.20,2,4.2,280,27.09.20 17:37:46,2020-09-27 17:37:46+02:00
40,17:38:18,27.09.20,2,4.0,280,27.09.20 17:38:18,2020-09-27 17:38:18+02:00
49,17:38:28,27.09.20,2,4.4,280,27.09.20 17:38:28,2020-09-27 17:38:28+02:00
43,17:39:14,27.09.20,2,5.0,280,27.09.20 17:39:14,2020-09-27 17:39:14+02:00
51,17:39:33,27.09.20,2,4.2,280,27.09.20 17:39:33,2020-09-27 17:39:33+02:00
48,17:40:11,27.09.20,2,3.6,280,27.09.20 17:40:11,2020-09-27 17:40:11+02:00
38,17:40:18,27.09.20,2,4.2,280,27.09.20 17:40:18,2020-09-27 17:40:18+02:00
36,17:40:37,27.09.20,2,6.5,280,27.09.20 17:40:37,2020-09-27 17:40:37+02:00
35,17:40:40,27.09.20,2,4.6,280,27.09.20 17:40:40,2020-09-27 17:40:40+02:00
48,17:40:56,27.09.20,2,4.5,280,27.09.20 17:40:56,2020-09-27 17:40:56+02:00
43,17:41:26,27.09.20,2,4.0,280,27.09.20 17:41:26,2020-09-27 17:41:26+02:00
16,17:42:19,27.09.20,2,0.9,280,27.09.20 17:42:19,2020-09-27 17:42:19+02:00
41,17:42:24,27.09.20,2,3.7,280,27.09.20 17:42:24,2020-09-27 17:42:24+02:00
43,17:42:28,27.09.20,2,4.0,280,27.09.20 17:42:28,2020-09-27 17:42:28+02:00
51,17:43:58,27.09.20,2,4.3,280,27.09.20 17:43:58,2020-09-27 17:43:58+02:00
40,17:44:10,27.09.20,2,3.9,280,27.09.20 17:44:10,2020-09-27 17:44:10+02:00
49,17:45:30,27.09.20,2,4.2,280,27.09.20 17:45:30,2020-09-27 17:45:30+02:00
49,17:47:48,27.09.20,2,4.3,280,27.09.20 17:47:48,2020-09-27 17:47:48+02:00
43,17:48:08,27.09.20,2,4.1,280,27.09.20 17:48:08,2020-09-27 17:48:08+02:00
52,17:49:30,27.09.20,2,4.6,280,27.09.20 17:49:30,2020-09-27 17:49:30+02:00
43,17:50:09,27.09.20,2,4.0,280,27.09.20 17:50:09,2020-09-27 17:50:09+02:00
21,17:51:22,27.09.20,2,1.6,280,27.09.20 17:51:22,2020-09-27 17:51:22+02:00
15,17:52:04,27.09.20,2,0.9,280,27.09.20 17:52:04,2020-09-27 17:52:04+02:00
52,17:52:33,27.09.20,2,5.2,280,27.09.20 17:52:33,2020-09-27 17:52:33+02:00
45,17:53:14,27.09.20,2,4.5,280,27.09.20 17:53:14,2020-09-27 17:53:14+02:00
40,17:53:59,27.09.20,2,4.3,280,27.09.20 17:53:59,2020-09-27 17:53:59+02:00
35,17:55:27,27.09.20,2,3.5,280,27.09.20 17:55:27,2020-09-27 17:55:27+02:00
43,17:57:01,27.09.20,2,4.5,280,27.09.20 17:57:01,2020-09-27 17:57:01+02:00
57,17:57:32,27.09.20,2,3.6,280,27.09.20 17:57:32,2020-09-27 17:57:32+02:00
50,17:58:48,27.09.20,2,4.6,280,27.09.20 17:58:48,2020-09-27 17:58:48+02:00
47,17:59:36,27.09.20,2,3.5,280,27.09.20 17:59:36,2020-09-27 17:59:36+02:00
54,17:59:38,27.09.20,2,3.8,280,27.09.20 17:59:38,2020-09-27 17:59:38+02:00
37,18:00:16,27.09.20,2,4.1,280,27.09.20 18:00:16,2020-09-27 18:00:16+02:00
38,18:00:18,27.09.20,2,4.6,280,27.09.20 18:00:18,2020-09-27 18:00:18+02:00
46,18:00:31,27.09.20,2,4.5,280,27.09.20 18:00:31,2020-09-27 18:00:31+02:00
41,18:01:11,27.09.20,2,4.1,280,27.09.20 18:01:11,2020-09-27 18:01:11+02:00
41,18:01:26,27.09.20,2,5.4,280,27.09.20 18:01:26,2020-09-27 18:01:26+02:00
44,18:03:21,27.09.20,2,3.0,280,27.09.20 18:03:21,2020-09-27 18:03:21+02:00
40,18:03:30,27.09.20,2,4.2,280,27.09.20 18:03:30,2020-09-27 18:03:30+02:00
41,18:03:47,27.09.20,2,4.1,280,27.09.20 18:03:47,2020-09-27 18:03:47+02:00
43,18:04:16,27.09.20,2,4.7,280,27.09.20 18:04:16,2020-09-27 18:04:16+02:00
48,18:04:31,27.09.20,2,4.3,280,27.09.20 18:04:31,2020-09-27 18:04:31+02:00
44,18:05:30,27.09.20,2,3.6,280,27.09.20 18:05:30,2020-09-27 18:05:30+02:00
39,18:05:34,27.09.20,2,4.3,280,27.09.20 18:05:34,2020-09-27 18:05:34+02:00
45,18:06:02,27.09.20,2,5.3,280,27.09.20 18:06:02,2020-09-27 18:06:02+02:00
44,18:06:46,27.09.20,2,4.3,280,27.09.20 18:06:46,2020-09-27 18:06:46+02:00
46,18:06:48,27.09.20,2,1.9,280,27.09.20 18:06:48,2020-09-27 18:06:48+02:00
47,18:07:34,27.09.20,2,4.6,280,27.09.20 18:07:34,2020-09-27 18:07:34+02:00
41,18:07:39,27.09.20,2,4.4,280,27.09.20 18:07:39,2020-09-27 18:07:39+02:00
29,18:12:23,27.09.20,2,4.7,280,27.09.20 18:12:23,2020-09-27 18:12:23+02:00
45,18:13:10,27.09.20,2,4.5,280,27.09.20 18:13:10,2020-09-27 18:13:10+02:00
44,18:13:25,27.09.20,2,1.1,280,27.09.20 18:13:25,2020-09-27 18:13:25+02:00
45,18:13:27,27.09.20,2,1.8,280,27.09.20 18:13:27,2020-09-27 18:13:27+02:00
47,18:14:39,27.09.20,2,4.2,280,27.09.20 18:14:39,2020-09-27 18:14:39+02:00
46,18:16:32,27.09.20,2,4.2,280,27.09.20 18:16:32,2020-09-27 18:16:32+02:00
35,18:17:56,27.09.20,2,3.5,280,27.09.20 18:17:56,2020-09-27 18:17:56+02:00
54,18:18:13,27.09.20,2,4.6,280,27.09.20 18:18:13,2020-09-27 18:18:13+02:00
45,18:19:02,27.09.20,2,4.6,280,27.09.20 18:19:02,2020-09-27 18:19:02+02:00
18,18:19:52,27.09.20,2,5.2,280,27.09.20 18:19:52,2020-09-27 18:19:52+02:00
45,18:19:54,27.09.20,2,1.4,280,27.09.20 18:19:54,2020-09-27 18:19:54+02:00
34,18:20:19,27.09.20,2,4.3,280,27.09.20 18:20:19,2020-09-27 18:20:19+02:00
28,18:20:22,27.09.20,2,5.2,280,27.09.20 18:20:22,2020-09-27 18:20:22+02:00
10,18:21:56,27.09.20,2,2.1,280,27.09.20 18:21:56,2020-09-27 18:21:56+02:00
8,18:24:13,27.09.20,2,1.7,280,27.09.20 18:24:13,2020-09-27 18:24:13+02:00
45,18:24:41,27.09.20,2,3.5,280,27.09.20 18:24:41,2020-09-27 18:24:41+02:00
46,18:24:47,27.09.20,2,4.2,280,27.09.20 18:24:47,2020-09-27 18:24:47+02:00
46,18:24:49,27.09.20,2,3.9,280,27.09.20 18:24:49,2020-09-27 18:24:49+02:00
50,18:24:58,27.09.20,2,1.8,280,27.09.20 18:24:58,2020-09-27 18:24:58+02:00
43,18:26:08,27.09.20,2,1.7,280,27.09.20 18:26:08,2020-09-27 18:26:08+02:00
46,18:27:45,27.09.20,2,3.9,280,27.09.20 18:27:45,2020-09-27 18:27:45+02:00
46,18:29:37,27.09.20,2,3.6,280,27.09.20 18:29:37,2020-09-27 18:29:37+02:00
48,18:32:17,27.09.20,2,2.6,280,27.09.20 18:32:17,2020-09-27 18:32:17+02:00
49,18:32:18,27.09.20,2,5.4,280,27.09.20 18:32:18,2020-09-27 18:32:18+02:00
55,18:32:21,27.09.20,2,4.3,280,27.09.20 18:32:21,2020-09-27 18:32:21+02:00
55,18:34:40,27.09.20,2,4.4,280,27.09.20 18:34:40,2020-09-27 18:34:40+02:00
51,18:34:42,27.09.20,2,3.6,280,27.09.20 18:34:42,2020-09-27 18:34:42+02:00
34,18:35:51,27.09.20,2,4.3,280,27.09.20 18:35:51,2020-09-27 18:35:51+02:00
42,18:36:45,27.09.20,2,4.1,280,27.09.20 18:36:45,2020-09-27 18:36:45+02:00
37,18:38:16,27.09.20,2,4.0,280,27.09.20 18:38:16,2020-09-27 18:38:16+02:00
11,18:38:20,27.09.20,2,0.6,280,27.09.20 18:38:20,2020-09-27 18:38:20+02:00
42,18:38:22,27.09.20,2,4.1,280,27.09.20 18:38:22,2020-09-27 18:38:22+02:00
44,18:42:16,27.09.20,2,3.2,280,27.09.20 18:42:16,2020-09-27 18:42:16+02:00
46,18:44:23,27.09.20,2,4.4,280,27.09.20 18:44:23,2020-09-27 18:44:23+02:00
43,18:44:30,27.09.20,2,4.7,280,27.09.20 18:44:30,2020-09-27 18:44:30+02:00
62,18:46:04,27.09.20,2,2.3,280,27.09.20 18:46:04,2020-09-27 18:46:04+02:00
46,18:47:06,27.09.20,2,4.3,280,27.09.20 18:47:06,2020-09-27 18:47:06+02:00
45,18:47:25,27.09.20,2,4.3,280,27.09.20 18:47:25,2020-09-27 18:47:25+02:00
42,18:49:59,27.09.20,2,3.4,280,27.09.20 18:49:59,2020-09-27 18:49:59+02:00
40,18:50:04,27.09.20,2,4.5,280,27.09.20 18:50:04,2020-09-27 18:50:04+02:00
41,18:50:21,27.09.20,2,3.5,280,27.09.20 18:50:21,2020-09-27 18:50:21+02:00
42,18:50:35,27.09.20,2,2.9,280,27.09.20 18:50:35,2020-09-27 18:50:35+02:00
42,18:50:38,27.09.20,2,4.1,280,27.09.20 18:50:38,2020-09-27 18:50:38+02:00
42,18:50:41,27.09.20,2,4.3,280,27.09.20 18:50:41,2020-09-27 18:50:41+02:00
