Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,22:56:04,14.01.18,1,5.3,189,14.01.18 22:56:04,2018-01-14 22:56:04+01:00
22,22:56:17,14.01.18,1,3.6,189,14.01.18 22:56:17,2018-01-14 22:56:17+01:00
26,22:56:23,14.01.18,1,25.5,189,14.01.18 22:56:23,2018-01-14 22:56:23+01:00
24,22:56:26,14.01.18,1,12.2,189,14.01.18 22:56:26,2018-01-14 22:56:26+01:00
36,22:56:38,14.01.18,1,5.9,189,14.01.18 22:56:38,2018-01-14 22:56:38+01:00
38,22:57:30,14.01.18,1,4.1,189,14.01.18 22:57:30,2018-01-14 22:57:30+01:00
36,22:58:05,14.01.18,1,4.7,189,14.01.18 22:58:05,2018-01-14 22:58:05+01:00
32,22:58:09,14.01.18,1,4.5,189,14.01.18 22:58:09,2018-01-14 22:58:09+01:00
35,22:58:43,14.01.18,1,4.6,189,14.01.18 22:58:43,2018-01-14 22:58:43+01:00
34,23:00:29,14.01.18,1,5.1,189,14.01.18 23:00:29,2018-01-14 23:00:29+01:00
38,23:02:02,14.01.18,1,3.7,189,14.01.18 23:02:02,2018-01-14 23:02:02+01:00
39,23:02:43,14.01.18,1,4.4,189,14.01.18 23:02:43,2018-01-14 23:02:43+01:00
32,23:04:49,14.01.18,1,2.8,189,14.01.18 23:04:49,2018-01-14 23:04:49+01:00
32,23:06:49,14.01.18,1,5.0,189,14.01.18 23:06:49,2018-01-14 23:06:49+01:00
31,23:07:12,14.01.18,1,4.7,189,14.01.18 23:07:12,2018-01-14 23:07:12+01:00
29,23:07:52,14.01.18,1,25.5,189,14.01.18 23:07:52,2018-01-14 23:07:52+01:00
32,23:07:55,14.01.18,1,19.6,189,14.01.18 23:07:55,2018-01-14 23:07:55+01:00
34,23:08:34,14.01.18,1,4.0,189,14.01.18 23:08:34,2018-01-14 23:08:34+01:00
31,23:09:43,14.01.18,1,25.5,189,14.01.18 23:09:43,2018-01-14 23:09:43+01:00
32,23:09:45,14.01.18,1,9.2,189,14.01.18 23:09:45,2018-01-14 23:09:45+01:00
23,23:10:26,14.01.18,1,3.8,189,14.01.18 23:10:26,2018-01-14 23:10:26+01:00
22,23:10:27,14.01.18,1,3.4,189,14.01.18 23:10:27,2018-01-14 23:10:27+01:00
23,23:10:34,14.01.18,1,25.5,189,14.01.18 23:10:34,2018-01-14 23:10:34+01:00
19,23:10:38,14.01.18,1,11.9,189,14.01.18 23:10:38,2018-01-14 23:10:38+01:00
22,23:10:40,14.01.18,1,5.6,189,14.01.18 23:10:40,2018-01-14 23:10:40+01:00
37,23:11:36,14.01.18,1,5.1,189,14.01.18 23:11:36,2018-01-14 23:11:36+01:00
33,23:13:35,14.01.18,1,3.4,189,14.01.18 23:13:35,2018-01-14 23:13:35+01:00
32,23:14:26,14.01.18,1,3.3,189,14.01.18 23:14:26,2018-01-14 23:14:26+01:00
38,23:15:55,14.01.18,1,4.8,189,14.01.18 23:15:55,2018-01-14 23:15:55+01:00
28,23:15:58,14.01.18,1,5.2,189,14.01.18 23:15:58,2018-01-14 23:15:58+01:00
22,23:17:54,14.01.18,1,4.9,189,14.01.18 23:17:54,2018-01-14 23:17:54+01:00
22,23:17:58,14.01.18,1,4.2,189,14.01.18 23:17:58,2018-01-14 23:17:58+01:00
22,23:22:08,14.01.18,1,3.6,189,14.01.18 23:22:08,2018-01-14 23:22:08+01:00
25,23:22:11,14.01.18,1,3.8,189,14.01.18 23:22:11,2018-01-14 23:22:11+01:00
34,23:22:23,14.01.18,1,1.4,189,14.01.18 23:22:23,2018-01-14 23:22:23+01:00
32,23:22:55,14.01.18,1,25.5,189,14.01.18 23:22:55,2018-01-14 23:22:55+01:00
32,23:22:58,14.01.18,1,20.3,189,14.01.18 23:22:58,2018-01-14 23:22:58+01:00
29,23:23:06,14.01.18,1,4.0,189,14.01.18 23:23:06,2018-01-14 23:23:06+01:00
43,23:23:30,14.01.18,1,5.7,189,14.01.18 23:23:30,2018-01-14 23:23:30+01:00
42,23:24:22,14.01.18,1,4.3,189,14.01.18 23:24:22,2018-01-14 23:24:22+01:00
44,23:24:24,14.01.18,1,4.9,189,14.01.18 23:24:24,2018-01-14 23:24:24+01:00
28,23:24:37,14.01.18,1,25.5,189,14.01.18 23:24:37,2018-01-14 23:24:37+01:00
27,23:24:38,14.01.18,1,8.5,189,14.01.18 23:24:38,2018-01-14 23:24:38+01:00
26,23:25:19,14.01.18,1,4.5,189,14.01.18 23:25:19,2018-01-14 23:25:19+01:00
21,23:26:10,14.01.18,1,0.5,189,14.01.18 23:26:10,2018-01-14 23:26:10+01:00
19,23:26:13,14.01.18,1,1.5,189,14.01.18 23:26:13,2018-01-14 23:26:13+01:00
25,23:26:19,14.01.18,1,25.5,189,14.01.18 23:26:19,2018-01-14 23:26:19+01:00
25,23:26:22,14.01.18,1,13.1,189,14.01.18 23:26:22,2018-01-14 23:26:22+01:00
38,23:30:55,14.01.18,1,3.8,189,14.01.18 23:30:55,2018-01-14 23:30:55+01:00
30,23:33:33,14.01.18,1,3.5,189,14.01.18 23:33:33,2018-01-14 23:33:33+01:00
36,23:34:39,14.01.18,1,5.5,189,14.01.18 23:34:39,2018-01-14 23:34:39+01:00
37,23:37:25,14.01.18,1,25.5,189,14.01.18 23:37:25,2018-01-14 23:37:25+01:00
36,23:37:27,14.01.18,1,19.6,189,14.01.18 23:37:27,2018-01-14 23:37:27+01:00
33,23:39:16,14.01.18,1,25.5,189,14.01.18 23:39:16,2018-01-14 23:39:16+01:00
33,23:39:18,14.01.18,1,7.7,189,14.01.18 23:39:18,2018-01-14 23:39:18+01:00
43,23:40:07,14.01.18,1,5.0,189,14.01.18 23:40:07,2018-01-14 23:40:07+01:00
27,23:40:37,14.01.18,1,25.5,189,14.01.18 23:40:37,2018-01-14 23:40:37+01:00
26,23:40:39,14.01.18,1,12.2,189,14.01.18 23:40:39,2018-01-14 23:40:39+01:00
42,23:42:05,14.01.18,1,4.7,189,14.01.18 23:42:05,2018-01-14 23:42:05+01:00
61,23:42:35,14.01.18,1,3.8,189,14.01.18 23:42:35,2018-01-14 23:42:35+01:00
38,23:43:46,14.01.18,1,5.2,189,14.01.18 23:43:46,2018-01-14 23:43:46+01:00
40,23:43:51,14.01.18,1,4.3,189,14.01.18 23:43:51,2018-01-14 23:43:51+01:00
26,23:44:33,14.01.18,1,4.9,189,14.01.18 23:44:33,2018-01-14 23:44:33+01:00
34,23:44:58,14.01.18,1,5.5,189,14.01.18 23:44:58,2018-01-14 23:44:58+01:00
27,23:45:51,14.01.18,1,4.6,189,14.01.18 23:45:51,2018-01-14 23:45:51+01:00
27,23:45:53,14.01.18,1,4.8,189,14.01.18 23:45:53,2018-01-14 23:45:53+01:00
21,23:46:07,14.01.18,1,5.4,189,14.01.18 23:46:07,2018-01-14 23:46:07+01:00
20,23:46:57,14.01.18,1,5.2,189,14.01.18 23:46:57,2018-01-14 23:46:57+01:00
34,23:47:58,14.01.18,1,4.5,189,14.01.18 23:47:58,2018-01-14 23:47:58+01:00
32,23:48:23,14.01.18,1,3.7,189,14.01.18 23:48:23,2018-01-14 23:48:23+01:00
36,23:48:42,14.01.18,1,5.5,189,14.01.18 23:48:42,2018-01-14 23:48:42+01:00
32,23:49:40,14.01.18,1,4.7,189,14.01.18 23:49:40,2018-01-14 23:49:40+01:00
27,23:50:44,14.01.18,1,5.1,189,14.01.18 23:50:44,2018-01-14 23:50:44+01:00
37,23:51:05,14.01.18,1,3.4,189,14.01.18 23:51:05,2018-01-14 23:51:05+01:00
32,23:52:13,14.01.18,1,25.5,189,14.01.18 23:52:13,2018-01-14 23:52:13+01:00
30,23:52:16,14.01.18,1,19.8,189,14.01.18 23:52:16,2018-01-14 23:52:16+01:00
31,23:52:22,14.01.18,1,5.7,189,14.01.18 23:52:22,2018-01-14 23:52:22+01:00
31,23:53:26,14.01.18,1,4.1,189,14.01.18 23:53:26,2018-01-14 23:53:26+01:00
28,23:53:32,14.01.18,1,25.5,189,14.01.18 23:53:32,2018-01-14 23:53:32+01:00
26,23:53:33,14.01.18,1,9.2,189,14.01.18 23:53:33,2018-01-14 23:53:33+01:00
41,23:54:18,14.01.18,1,5.2,189,14.01.18 23:54:18,2018-01-14 23:54:18+01:00
21,23:55:50,14.01.18,1,1.7,189,14.01.18 23:55:50,2018-01-14 23:55:50+01:00
23,23:55:59,14.01.18,1,25.5,189,14.01.18 23:55:59,2018-01-14 23:55:59+01:00
23,23:56:01,14.01.18,1,12.8,189,14.01.18 23:56:01,2018-01-14 23:56:01+01:00
37,23:58:22,14.01.18,1,3.8,189,14.01.18 23:58:22,2018-01-14 23:58:22+01:00
33,00:00:17,15.01.18,1,5.5,189,15.01.18 00:00:17,2018-01-15 00:00:17+01:00
26,00:00:34,15.01.18,1,5.3,189,15.01.18 00:00:34,2018-01-15 00:00:34+01:00
36,00:00:46,15.01.18,1,4.2,189,15.01.18 00:00:46,2018-01-15 00:00:46+01:00
45,00:03:19,15.01.18,1,4.3,189,15.01.18 00:03:19,2018-01-15 00:03:19+01:00
37,00:03:43,15.01.18,1,3.8,189,15.01.18 00:03:43,2018-01-15 00:03:43+01:00
32,00:06:20,15.01.18,1,25.5,189,15.01.18 00:06:20,2018-01-15 00:06:20+01:00
31,00:06:24,15.01.18,1,20.2,189,15.01.18 00:06:24,2018-01-15 00:06:24+01:00
25,00:06:28,15.01.18,1,5.2,189,15.01.18 00:06:28,2018-01-15 00:06:28+01:00
27,00:09:16,15.01.18,1,4.5,189,15.01.18 00:09:16,2018-01-15 00:09:16+01:00
30,00:09:22,15.01.18,1,25.5,189,15.01.18 00:09:22,2018-01-15 00:09:22+01:00
30,00:09:38,15.01.18,1,5.0,189,15.01.18 00:09:38,2018-01-15 00:09:38+01:00
31,00:11:46,15.01.18,1,4.9,189,15.01.18 00:11:46,2018-01-15 00:11:46+01:00
27,00:11:47,15.01.18,1,3.0,189,15.01.18 00:11:47,2018-01-15 00:11:47+01:00
31,00:11:52,15.01.18,1,25.5,189,15.01.18 00:11:52,2018-01-15 00:11:52+01:00
30,00:11:54,15.01.18,1,13.0,189,15.01.18 00:11:54,2018-01-15 00:11:54+01:00
35,00:12:55,15.01.18,1,5.6,189,15.01.18 00:12:55,2018-01-15 00:12:55+01:00
21,00:14:17,15.01.18,1,2.8,189,15.01.18 00:14:17,2018-01-15 00:14:17+01:00
29,00:20:41,15.01.18,1,4.1,189,15.01.18 00:20:41,2018-01-15 00:20:41+01:00
33,00:22:21,15.01.18,1,25.5,189,15.01.18 00:22:21,2018-01-15 00:22:21+01:00
31,00:22:24,15.01.18,1,20.8,189,15.01.18 00:22:24,2018-01-15 00:22:24+01:00
32,00:22:52,15.01.18,1,5.8,189,15.01.18 00:22:52,2018-01-15 00:22:52+01:00
21,00:24:17,15.01.18,1,4.1,189,15.01.18 00:24:17,2018-01-15 00:24:17+01:00
19,00:24:20,15.01.18,1,3.8,189,15.01.18 00:24:20,2018-01-15 00:24:20+01:00
30,00:24:31,15.01.18,1,25.5,189,15.01.18 00:24:31,2018-01-15 00:24:31+01:00
29,00:24:32,15.01.18,1,6.8,189,15.01.18 00:24:32,2018-01-15 00:24:32+01:00
29,00:26:12,15.01.18,1,2.4,189,15.01.18 00:26:12,2018-01-15 00:26:12+01:00
30,00:26:13,15.01.18,1,3.9,189,15.01.18 00:26:13,2018-01-15 00:26:13+01:00
34,00:26:17,15.01.18,1,25.5,189,15.01.18 00:26:17,2018-01-15 00:26:17+01:00
33,00:26:19,15.01.18,1,12.3,189,15.01.18 00:26:19,2018-01-15 00:26:19+01:00
35,00:26:29,15.01.18,1,5.1,189,15.01.18 00:26:29,2018-01-15 00:26:29+01:00
38,00:27:42,15.01.18,1,4.3,189,15.01.18 00:27:42,2018-01-15 00:27:42+01:00
46,00:28:00,15.01.18,1,4.6,189,15.01.18 00:28:00,2018-01-15 00:28:00+01:00
20,00:28:39,15.01.18,1,4.0,189,15.01.18 00:28:39,2018-01-15 00:28:39+01:00
24,00:30:29,15.01.18,1,3.7,189,15.01.18 00:30:29,2018-01-15 00:30:29+01:00
26,00:30:35,15.01.18,1,25.5,189,15.01.18 00:30:35,2018-01-15 00:30:35+01:00
25,00:30:38,15.01.18,1,16.9,189,15.01.18 00:30:38,2018-01-15 00:30:38+01:00
21,00:30:56,15.01.18,1,3.9,189,15.01.18 00:30:56,2018-01-15 00:30:56+01:00
33,00:33:22,15.01.18,1,4.8,189,15.01.18 00:33:22,2018-01-15 00:33:22+01:00
41,00:33:59,15.01.18,1,4.5,189,15.01.18 00:33:59,2018-01-15 00:33:59+01:00
26,00:36:40,15.01.18,1,3.9,189,15.01.18 00:36:40,2018-01-15 00:36:40+01:00
31,00:36:45,15.01.18,1,25.5,189,15.01.18 00:36:45,2018-01-15 00:36:45+01:00
29,00:36:48,15.01.18,1,11.7,189,15.01.18 00:36:48,2018-01-15 00:36:48+01:00
28,00:36:55,15.01.18,1,4.8,189,15.01.18 00:36:55,2018-01-15 00:36:55+01:00
42,00:37:51,15.01.18,1,4.4,189,15.01.18 00:37:51,2018-01-15 00:37:51+01:00
39,00:38:18,15.01.18,1,4.1,189,15.01.18 00:38:18,2018-01-15 00:38:18+01:00
32,00:38:47,15.01.18,1,25.5,189,15.01.18 00:38:47,2018-01-15 00:38:47+01:00
33,00:38:48,15.01.18,1,7.8,189,15.01.18 00:38:48,2018-01-15 00:38:48+01:00
38,00:39:11,15.01.18,1,3.9,189,15.01.18 00:39:11,2018-01-15 00:39:11+01:00
41,00:39:54,15.01.18,1,4.6,189,15.01.18 00:39:54,2018-01-15 00:39:54+01:00
19,00:40:36,15.01.18,1,3.9,189,15.01.18 00:40:36,2018-01-15 00:40:36+01:00
24,00:40:38,15.01.18,1,3.6,189,15.01.18 00:40:38,2018-01-15 00:40:38+01:00
20,00:40:46,15.01.18,1,25.5,189,15.01.18 00:40:46,2018-01-15 00:40:46+01:00
19,00:40:50,15.01.18,1,13.6,189,15.01.18 00:40:50,2018-01-15 00:40:50+01:00
20,00:41:04,15.01.18,1,4.9,189,15.01.18 00:41:04,2018-01-15 00:41:04+01:00
23,00:42:10,15.01.18,1,4.5,189,15.01.18 00:42:10,2018-01-15 00:42:10+01:00
31,00:43:02,15.01.18,1,5.2,189,15.01.18 00:43:02,2018-01-15 00:43:02+01:00
36,00:45:26,15.01.18,1,25.5,189,15.01.18 00:45:26,2018-01-15 00:45:26+01:00
35,00:45:28,15.01.18,1,19.0,189,15.01.18 00:45:28,2018-01-15 00:45:28+01:00
34,00:46:17,15.01.18,1,2.7,189,15.01.18 00:46:17,2018-01-15 00:46:17+01:00
35,00:46:18,15.01.18,1,7.1,189,15.01.18 00:46:18,2018-01-15 00:46:18+01:00
37,00:46:23,15.01.18,1,25.5,189,15.01.18 00:46:23,2018-01-15 00:46:23+01:00
33,00:46:24,15.01.18,1,12.4,189,15.01.18 00:46:24,2018-01-15 00:46:24+01:00
35,00:46:27,15.01.18,1,4.3,189,15.01.18 00:46:27,2018-01-15 00:46:27+01:00
23,00:47:10,15.01.18,1,5.0,189,15.01.18 00:47:10,2018-01-15 00:47:10+01:00
32,00:47:17,15.01.18,1,4.2,189,15.01.18 00:47:17,2018-01-15 00:47:17+01:00
33,00:51:45,15.01.18,1,25.5,189,15.01.18 00:51:45,2018-01-15 00:51:45+01:00
35,00:51:47,15.01.18,1,18.3,189,15.01.18 00:51:47,2018-01-15 00:51:47+01:00
25,00:52:56,15.01.18,1,4.2,189,15.01.18 00:52:56,2018-01-15 00:52:56+01:00
37,00:53:31,15.01.18,1,3.9,189,15.01.18 00:53:31,2018-01-15 00:53:31+01:00
31,00:56:43,15.01.18,1,4.0,189,15.01.18 00:56:43,2018-01-15 00:56:43+01:00
32,00:56:44,15.01.18,1,3.2,189,15.01.18 00:56:44,2018-01-15 00:56:44+01:00
33,00:56:49,15.01.18,1,25.5,189,15.01.18 00:56:49,2018-01-15 00:56:49+01:00
31,00:56:51,15.01.18,1,12.1,189,15.01.18 00:56:51,2018-01-15 00:56:51+01:00
34,00:56:53,15.01.18,1,6.1,189,15.01.18 00:56:53,2018-01-15 00:56:53+01:00
32,00:59:38,15.01.18,1,9.4,189,15.01.18 00:59:38,2018-01-15 00:59:38+01:00
35,00:59:43,15.01.18,1,25.5,189,15.01.18 00:59:43,2018-01-15 00:59:43+01:00
33,00:59:45,15.01.18,1,14.3,189,15.01.18 00:59:45,2018-01-15 00:59:45+01:00
44,01:01:04,15.01.18,1,5.3,189,15.01.18 01:01:04,2018-01-15 01:01:04+01:00
34,01:06:27,15.01.18,1,3.0,189,15.01.18 01:06:27,2018-01-15 01:06:27+01:00
28,01:06:33,15.01.18,1,25.5,189,15.01.18 01:06:33,2018-01-15 01:06:33+01:00
27,01:06:36,15.01.18,1,21.4,189,15.01.18 01:06:36,2018-01-15 01:06:36+01:00
42,01:06:38,15.01.18,1,4.0,189,15.01.18 01:06:38,2018-01-15 01:06:38+01:00
34,01:09:38,15.01.18,1,4.0,189,15.01.18 01:09:38,2018-01-15 01:09:38+01:00
29,01:12:03,15.01.18,1,25.5,189,15.01.18 01:12:03,2018-01-15 01:12:03+01:00
28,01:12:07,15.01.18,1,23.0,189,15.01.18 01:12:07,2018-01-15 01:12:07+01:00
27,01:12:12,15.01.18,1,4.8,189,15.01.18 01:12:12,2018-01-15 01:12:12+01:00
23,01:13:19,15.01.18,1,4.7,189,15.01.18 01:13:19,2018-01-15 01:13:19+01:00
30,01:14:51,15.01.18,1,4.0,189,15.01.18 01:14:51,2018-01-15 01:14:51+01:00
37,01:14:53,15.01.18,1,8.3,189,15.01.18 01:14:53,2018-01-15 01:14:53+01:00
30,01:15:01,15.01.18,1,5.9,189,15.01.18 01:15:01,2018-01-15 01:15:01+01:00
47,01:15:30,15.01.18,1,5.0,189,15.01.18 01:15:30,2018-01-15 01:15:30+01:00
31,01:16:34,15.01.18,1,6.1,189,15.01.18 01:16:34,2018-01-15 01:16:34+01:00
22,01:21:48,15.01.18,1,5.6,189,15.01.18 01:21:48,2018-01-15 01:21:48+01:00
34,01:24:01,15.01.18,1,25.5,189,15.01.18 01:24:01,2018-01-15 01:24:01+01:00
32,01:24:04,15.01.18,1,19.4,189,15.01.18 01:24:04,2018-01-15 01:24:04+01:00
44,01:26:20,15.01.18,1,4.6,189,15.01.18 01:26:20,2018-01-15 01:26:20+01:00
33,01:27:16,15.01.18,1,4.4,189,15.01.18 01:27:16,2018-01-15 01:27:16+01:00
33,01:27:30,15.01.18,1,4.1,189,15.01.18 01:27:30,2018-01-15 01:27:30+01:00
32,01:32:54,15.01.18,1,4.2,189,15.01.18 01:32:54,2018-01-15 01:32:54+01:00
28,01:35:45,15.01.18,1,5.2,189,15.01.18 01:35:45,2018-01-15 01:35:45+01:00
16,01:35:58,15.01.18,1,5.3,189,15.01.18 01:35:58,2018-01-15 01:35:58+01:00
27,01:39:15,15.01.18,1,5.4,189,15.01.18 01:39:15,2018-01-15 01:39:15+01:00
15,01:39:21,15.01.18,1,3.4,189,15.01.18 01:39:21,2018-01-15 01:39:21+01:00
40,01:41:16,15.01.18,1,5.4,189,15.01.18 01:41:16,2018-01-15 01:41:16+01:00
30,01:41:26,15.01.18,1,4.4,189,15.01.18 01:41:26,2018-01-15 01:41:26+01:00
36,01:43:56,15.01.18,1,4.0,189,15.01.18 01:43:56,2018-01-15 01:43:56+01:00
33,01:44:50,15.01.18,1,4.4,189,15.01.18 01:44:50,2018-01-15 01:44:50+01:00
44,01:45:05,15.01.18,1,4.1,189,15.01.18 01:45:05,2018-01-15 01:45:05+01:00
21,01:46:07,15.01.18,1,3.8,189,15.01.18 01:46:07,2018-01-15 01:46:07+01:00
34,01:46:18,15.01.18,1,5.6,189,15.01.18 01:46:18,2018-01-15 01:46:18+01:00
32,01:49:11,15.01.18,1,4.3,189,15.01.18 01:49:11,2018-01-15 01:49:11+01:00
38,01:49:41,15.01.18,1,4.6,189,15.01.18 01:49:41,2018-01-15 01:49:41+01:00
45,01:52:36,15.01.18,1,4.6,189,15.01.18 01:52:36,2018-01-15 01:52:36+01:00
46,01:53:36,15.01.18,1,4.7,189,15.01.18 01:53:36,2018-01-15 01:53:36+01:00
41,01:54:23,15.01.18,1,3.4,189,15.01.18 01:54:23,2018-01-15 01:54:23+01:00
29,01:54:50,15.01.18,1,4.7,189,15.01.18 01:54:50,2018-01-15 01:54:50+01:00
38,01:58:11,15.01.18,1,4.4,189,15.01.18 01:58:11,2018-01-15 01:58:11+01:00
22,01:58:30,15.01.18,1,5.7,189,15.01.18 01:58:30,2018-01-15 01:58:30+01:00
41,02:02:06,15.01.18,1,3.9,189,15.01.18 02:02:06,2018-01-15 02:02:06+01:00
29,02:02:25,15.01.18,1,6.3,189,15.01.18 02:02:25,2018-01-15 02:02:25+01:00
25,02:06:27,15.01.18,1,4.2,189,15.01.18 02:06:27,2018-01-15 02:06:27+01:00
41,02:08:21,15.01.18,1,4.4,189,15.01.18 02:08:21,2018-01-15 02:08:21+01:00
22,02:08:29,15.01.18,1,3.7,189,15.01.18 02:08:29,2018-01-15 02:08:29+01:00
13,02:15:27,15.01.18,1,2.5,189,15.01.18 02:15:27,2018-01-15 02:15:27+01:00
34,02:16:26,15.01.18,1,3.8,189,15.01.18 02:16:26,2018-01-15 02:16:26+01:00
30,02:23:41,15.01.18,1,4.5,189,15.01.18 02:23:41,2018-01-15 02:23:41+01:00
27,02:26:02,15.01.18,1,3.1,189,15.01.18 02:26:02,2018-01-15 02:26:02+01:00
25,02:30:48,15.01.18,1,6.0,189,15.01.18 02:30:48,2018-01-15 02:30:48+01:00
40,02:40:03,15.01.18,1,4.9,189,15.01.18 02:40:03,2018-01-15 02:40:03+01:00
30,02:49:09,15.01.18,1,4.6,189,15.01.18 02:49:09,2018-01-15 02:49:09+01:00
24,02:53:09,15.01.18,1,4.4,189,15.01.18 02:53:09,2018-01-15 02:53:09+01:00
29,03:01:18,15.01.18,1,5.8,189,15.01.18 03:01:18,2018-01-15 03:01:18+01:00
22,03:07:43,15.01.18,1,5.0,189,15.01.18 03:07:43,2018-01-15 03:07:43+01:00
16,03:08:31,15.01.18,1,2.5,189,15.01.18 03:08:31,2018-01-15 03:08:31+01:00
34,03:12:18,15.01.18,1,5.3,189,15.01.18 03:12:18,2018-01-15 03:12:18+01:00
43,03:17:24,15.01.18,1,4.8,189,15.01.18 03:17:24,2018-01-15 03:17:24+01:00
56,03:17:48,15.01.18,1,5.5,189,15.01.18 03:17:48,2018-01-15 03:17:48+01:00
23,03:19:38,15.01.18,1,5.2,189,15.01.18 03:19:38,2018-01-15 03:19:38+01:00
34,03:30:34,15.01.18,1,4.4,189,15.01.18 03:30:34,2018-01-15 03:30:34+01:00
28,03:42:10,15.01.18,1,4.0,189,15.01.18 03:42:10,2018-01-15 03:42:10+01:00
19,03:44:38,15.01.18,1,5.7,189,15.01.18 03:44:38,2018-01-15 03:44:38+01:00
43,03:44:54,15.01.18,1,4.3,189,15.01.18 03:44:54,2018-01-15 03:44:54+01:00
27,03:48:02,15.01.18,1,4.5,189,15.01.18 03:48:02,2018-01-15 03:48:02+01:00
39,03:53:39,15.01.18,1,3.6,189,15.01.18 03:53:39,2018-01-15 03:53:39+01:00
52,03:54:07,15.01.18,1,4.3,189,15.01.18 03:54:07,2018-01-15 03:54:07+01:00
35,04:01:09,15.01.18,1,6.5,189,15.01.18 04:01:09,2018-01-15 04:01:09+01:00
47,04:04:21,15.01.18,1,4.5,189,15.01.18 04:04:21,2018-01-15 04:04:21+01:00
42,04:08:13,15.01.18,1,4.1,189,15.01.18 04:08:13,2018-01-15 04:08:13+01:00
37,04:14:23,15.01.18,1,6.4,189,15.01.18 04:14:23,2018-01-15 04:14:23+01:00
9,04:17:53,15.01.18,1,1.8,189,15.01.18 04:17:53,2018-01-15 04:17:53+01:00
26,04:25:04,15.01.18,1,6.1,189,15.01.18 04:25:04,2018-01-15 04:25:04+01:00
40,04:25:16,15.01.18,1,4.1,189,15.01.18 04:25:16,2018-01-15 04:25:16+01:00
21,04:25:37,15.01.18,1,4.8,189,15.01.18 04:25:37,2018-01-15 04:25:37+01:00
31,04:27:10,15.01.18,1,6.4,189,15.01.18 04:27:10,2018-01-15 04:27:10+01:00
11,04:34:12,15.01.18,1,6.4,189,15.01.18 04:34:12,2018-01-15 04:34:12+01:00
36,04:35:28,15.01.18,1,4.0,189,15.01.18 04:35:28,2018-01-15 04:35:28+01:00
32,04:38:30,15.01.18,1,4.2,189,15.01.18 04:38:30,2018-01-15 04:38:30+01:00
19,04:47:17,15.01.18,1,4.4,189,15.01.18 04:47:17,2018-01-15 04:47:17+01:00
36,04:54:12,15.01.18,1,3.8,189,15.01.18 04:54:12,2018-01-15 04:54:12+01:00
28,05:07:25,15.01.18,1,4.1,189,15.01.18 05:07:25,2018-01-15 05:07:25+01:00
48,05:09:13,15.01.18,1,4.2,189,15.01.18 05:09:13,2018-01-15 05:09:13+01:00
51,05:25:27,15.01.18,1,4.4,189,15.01.18 05:25:27,2018-01-15 05:25:27+01:00
28,05:26:17,15.01.18,1,3.3,189,15.01.18 05:26:17,2018-01-15 05:26:17+01:00
41,05:26:56,15.01.18,1,5.4,189,15.01.18 05:26:56,2018-01-15 05:26:56+01:00
33,05:32:25,15.01.18,1,25.5,189,15.01.18 05:32:25,2018-01-15 05:32:25+01:00
33,05:32:28,15.01.18,1,18.4,189,15.01.18 05:32:28,2018-01-15 05:32:28+01:00
11,05:36:28,15.01.18,1,7.0,189,15.01.18 05:36:28,2018-01-15 05:36:28+01:00
26,05:40:25,15.01.18,1,4.1,189,15.01.18 05:40:25,2018-01-15 05:40:25+01:00
31,05:40:25,15.01.18,1,4.1,189,15.01.18 05:40:25,2018-01-15 05:40:25+01:00
30,05:40:31,15.01.18,1,25.5,189,15.01.18 05:40:31,2018-01-15 05:40:31+01:00
27,05:40:33,15.01.18,1,12.2,189,15.01.18 05:40:33,2018-01-15 05:40:33+01:00
32,05:41:02,15.01.18,1,25.5,189,15.01.18 05:41:02,2018-01-15 05:41:02+01:00
30,05:41:04,15.01.18,1,8.2,189,15.01.18 05:41:04,2018-01-15 05:41:04+01:00
40,05:42:36,15.01.18,1,6.3,189,15.01.18 05:42:36,2018-01-15 05:42:36+01:00
30,05:43:30,15.01.18,1,4.8,189,15.01.18 05:43:30,2018-01-15 05:43:30+01:00
33,05:46:25,15.01.18,1,6.4,189,15.01.18 05:46:25,2018-01-15 05:46:25+01:00
37,05:46:28,15.01.18,1,12.2,189,15.01.18 05:46:28,2018-01-15 05:46:28+01:00
10,05:49:28,15.01.18,1,5.9,189,15.01.18 05:49:28,2018-01-15 05:49:28+01:00
31,05:54:02,15.01.18,1,4.2,189,15.01.18 05:54:02,2018-01-15 05:54:02+01:00
32,05:54:07,15.01.18,1,25.5,189,15.01.18 05:54:07,2018-01-15 05:54:07+01:00
33,05:54:30,15.01.18,1,4.3,189,15.01.18 05:54:30,2018-01-15 05:54:30+01:00
31,05:56:47,15.01.18,1,25.5,189,15.01.18 05:56:47,2018-01-15 05:56:47+01:00
30,05:56:49,15.01.18,1,12.3,189,15.01.18 05:56:49,2018-01-15 05:56:49+01:00
30,05:57:14,15.01.18,1,25.5,189,15.01.18 05:57:14,2018-01-15 05:57:14+01:00
26,05:57:18,15.01.18,1,21.3,189,15.01.18 05:57:18,2018-01-15 05:57:18+01:00
29,06:00:15,15.01.18,1,25.5,189,15.01.18 06:00:15,2018-01-15 06:00:15+01:00
26,06:00:17,15.01.18,1,8.9,189,15.01.18 06:00:17,2018-01-15 06:00:17+01:00
37,06:04:44,15.01.18,1,9.2,189,15.01.18 06:04:44,2018-01-15 06:04:44+01:00
