Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,17:12:11,26.11.20,1,4.9,311,26.11.20 17:12:11,2020-11-26 17:12:11+01:00
17,17:13:05,26.11.20,1,7.3,311,26.11.20 17:13:05,2020-11-26 17:13:05+01:00
22,17:13:13,26.11.20,1,4.5,311,26.11.20 17:13:13,2020-11-26 17:13:13+01:00
27,17:14:56,26.11.20,1,11.6,311,26.11.20 17:14:56,2020-11-26 17:14:56+01:00
29,17:15:16,26.11.20,1,13.0,311,26.11.20 17:15:16,2020-11-26 17:15:16+01:00
29,17:15:19,26.11.20,1,12.1,311,26.11.20 17:15:19,2020-11-26 17:15:19+01:00
26,17:15:41,26.11.20,1,4.2,311,26.11.20 17:15:41,2020-11-26 17:15:41+01:00
27,17:18:59,26.11.20,1,6.8,311,26.11.20 17:18:59,2020-11-26 17:18:59+01:00
9,17:22:44,26.11.20,1,1.9,311,26.11.20 17:22:44,2020-11-26 17:22:44+01:00
33,17:23:11,26.11.20,1,14.5,311,26.11.20 17:23:11,2020-11-26 17:23:11+01:00
25,17:26:55,26.11.20,1,7.8,311,26.11.20 17:26:55,2020-11-26 17:26:55+01:00
23,17:28:11,26.11.20,1,11.0,311,26.11.20 17:28:11,2020-11-26 17:28:11+01:00
27,17:28:14,26.11.20,1,11.8,311,26.11.20 17:28:14,2020-11-26 17:28:14+01:00
28,17:28:54,26.11.20,1,11.7,311,26.11.20 17:28:54,2020-11-26 17:28:54+01:00
14,17:30:02,26.11.20,1,4.2,311,26.11.20 17:30:02,2020-11-26 17:30:02+01:00
18,17:34:44,26.11.20,1,4.3,311,26.11.20 17:34:44,2020-11-26 17:34:44+01:00
30,17:35:44,26.11.20,1,12.7,311,26.11.20 17:35:44,2020-11-26 17:35:44+01:00
36,17:36:30,26.11.20,1,12.1,311,26.11.20 17:36:30,2020-11-26 17:36:30+01:00
24,17:38:06,26.11.20,1,12.8,311,26.11.20 17:38:06,2020-11-26 17:38:06+01:00
20,17:40:27,26.11.20,1,3.2,311,26.11.20 17:40:27,2020-11-26 17:40:27+01:00
27,17:40:53,26.11.20,1,14.5,311,26.11.20 17:40:53,2020-11-26 17:40:53+01:00
11,17:41:56,26.11.20,1,3.0,311,26.11.20 17:41:56,2020-11-26 17:41:56+01:00
21,17:45:03,26.11.20,1,14.3,311,26.11.20 17:45:03,2020-11-26 17:45:03+01:00
23,17:46:04,26.11.20,1,4.2,311,26.11.20 17:46:04,2020-11-26 17:46:04+01:00
25,17:48:17,26.11.20,1,12.3,311,26.11.20 17:48:17,2020-11-26 17:48:17+01:00
11,17:50:37,26.11.20,1,4.7,311,26.11.20 17:50:37,2020-11-26 17:50:37+01:00
30,17:53:17,26.11.20,1,5.7,311,26.11.20 17:53:17,2020-11-26 17:53:17+01:00
26,17:53:25,26.11.20,1,9.6,311,26.11.20 17:53:25,2020-11-26 17:53:25+01:00
14,17:53:46,26.11.20,1,3.6,311,26.11.20 17:53:46,2020-11-26 17:53:46+01:00
20,17:56:03,26.11.20,1,4.9,311,26.11.20 17:56:03,2020-11-26 17:56:03+01:00
27,17:56:13,26.11.20,1,13.5,311,26.11.20 17:56:13,2020-11-26 17:56:13+01:00
21,17:56:22,26.11.20,1,13.6,311,26.11.20 17:56:22,2020-11-26 17:56:22+01:00
28,17:58:05,26.11.20,1,12.4,311,26.11.20 17:58:05,2020-11-26 17:58:05+01:00
30,17:59:08,26.11.20,1,12.9,311,26.11.20 17:59:08,2020-11-26 17:59:08+01:00
21,17:59:15,26.11.20,1,4.1,311,26.11.20 17:59:15,2020-11-26 17:59:15+01:00
35,18:00:01,26.11.20,1,13.8,311,26.11.20 18:00:01,2020-11-26 18:00:01+01:00
34,18:00:04,26.11.20,1,13.9,311,26.11.20 18:00:04,2020-11-26 18:00:04+01:00
26,18:00:27,26.11.20,1,12.5,311,26.11.20 18:00:27,2020-11-26 18:00:27+01:00
42,18:04:50,26.11.20,1,13.3,311,26.11.20 18:04:50,2020-11-26 18:04:50+01:00
23,18:05:13,26.11.20,1,4.5,311,26.11.20 18:05:13,2020-11-26 18:05:13+01:00
20,18:05:15,26.11.20,1,10.3,311,26.11.20 18:05:15,2020-11-26 18:05:15+01:00
28,18:07:18,26.11.20,1,11.9,311,26.11.20 18:07:18,2020-11-26 18:07:18+01:00
23,18:07:24,26.11.20,1,12.5,311,26.11.20 18:07:24,2020-11-26 18:07:24+01:00
23,18:08:16,26.11.20,1,4.6,311,26.11.20 18:08:16,2020-11-26 18:08:16+01:00
28,18:12:57,26.11.20,1,12.1,311,26.11.20 18:12:57,2020-11-26 18:12:57+01:00
16,18:15:10,26.11.20,1,6.5,311,26.11.20 18:15:10,2020-11-26 18:15:10+01:00
22,18:19:28,26.11.20,1,2.9,311,26.11.20 18:19:28,2020-11-26 18:19:28+01:00
21,18:21:02,26.11.20,1,3.8,311,26.11.20 18:21:02,2020-11-26 18:21:02+01:00
27,18:26:37,26.11.20,1,5.1,311,26.11.20 18:26:37,2020-11-26 18:26:37+01:00
22,18:32:24,26.11.20,1,4.1,311,26.11.20 18:32:24,2020-11-26 18:32:24+01:00
39,18:33:27,26.11.20,1,14.5,311,26.11.20 18:33:27,2020-11-26 18:33:27+01:00
29,18:34:53,26.11.20,1,5.5,311,26.11.20 18:34:53,2020-11-26 18:34:53+01:00
19,18:37:38,26.11.20,1,4.5,311,26.11.20 18:37:38,2020-11-26 18:37:38+01:00
15,18:38:27,26.11.20,1,4.2,311,26.11.20 18:38:27,2020-11-26 18:38:27+01:00
25,18:38:59,26.11.20,1,4.4,311,26.11.20 18:38:59,2020-11-26 18:38:59+01:00
25,18:42:03,26.11.20,1,5.5,311,26.11.20 18:42:03,2020-11-26 18:42:03+01:00
28,18:45:23,26.11.20,1,4.0,311,26.11.20 18:45:23,2020-11-26 18:45:23+01:00
17,18:46:41,26.11.20,1,3.5,311,26.11.20 18:46:41,2020-11-26 18:46:41+01:00
19,18:47:27,26.11.20,1,3.8,311,26.11.20 18:47:27,2020-11-26 18:47:27+01:00
27,18:49:40,26.11.20,1,12.0,311,26.11.20 18:49:40,2020-11-26 18:49:40+01:00
39,18:50:23,26.11.20,1,12.7,311,26.11.20 18:50:23,2020-11-26 18:50:23+01:00
21,18:50:33,26.11.20,1,16.0,311,26.11.20 18:50:33,2020-11-26 18:50:33+01:00
20,18:51:29,26.11.20,1,3.9,311,26.11.20 18:51:29,2020-11-26 18:51:29+01:00
31,18:53:22,26.11.20,1,19.3,311,26.11.20 18:53:22,2020-11-26 18:53:22+01:00
19,18:56:27,26.11.20,1,3.7,311,26.11.20 18:56:27,2020-11-26 18:56:27+01:00
23,19:03:28,26.11.20,1,5.2,311,26.11.20 19:03:28,2020-11-26 19:03:28+01:00
28,19:06:36,26.11.20,1,9.7,311,26.11.20 19:06:36,2020-11-26 19:06:36+01:00
19,19:13:13,26.11.20,1,6.5,311,26.11.20 19:13:13,2020-11-26 19:13:13+01:00
29,19:14:24,26.11.20,1,5.3,311,26.11.20 19:14:24,2020-11-26 19:14:24+01:00
25,19:14:37,26.11.20,1,12.3,311,26.11.20 19:14:37,2020-11-26 19:14:37+01:00
24,19:19:09,26.11.20,1,4.9,311,26.11.20 19:19:09,2020-11-26 19:19:09+01:00
20,19:19:45,26.11.20,1,3.9,311,26.11.20 19:19:45,2020-11-26 19:19:45+01:00
21,19:22:25,26.11.20,1,4.5,311,26.11.20 19:22:25,2020-11-26 19:22:25+01:00
24,19:30:54,26.11.20,1,12.9,311,26.11.20 19:30:54,2020-11-26 19:30:54+01:00
9,19:34:57,26.11.20,1,1.7,311,26.11.20 19:34:57,2020-11-26 19:34:57+01:00
29,19:35:22,26.11.20,1,11.7,311,26.11.20 19:35:22,2020-11-26 19:35:22+01:00
14,19:37:13,26.11.20,1,4.1,311,26.11.20 19:37:13,2020-11-26 19:37:13+01:00
22,19:45:57,26.11.20,1,5.1,311,26.11.20 19:45:57,2020-11-26 19:45:57+01:00
25,19:48:23,26.11.20,1,11.0,311,26.11.20 19:48:23,2020-11-26 19:48:23+01:00
40,19:50:24,26.11.20,1,13.1,311,26.11.20 19:50:24,2020-11-26 19:50:24+01:00
19,19:52:58,26.11.20,1,10.5,311,26.11.20 19:52:58,2020-11-26 19:52:58+01:00
19,20:02:37,26.11.20,1,4.8,311,26.11.20 20:02:37,2020-11-26 20:02:37+01:00
17,20:14:08,26.11.20,1,3.2,311,26.11.20 20:14:08,2020-11-26 20:14:08+01:00
17,20:21:49,26.11.20,1,4.9,311,26.11.20 20:21:49,2020-11-26 20:21:49+01:00
28,20:23:18,26.11.20,1,11.2,311,26.11.20 20:23:18,2020-11-26 20:23:18+01:00
43,20:36:15,26.11.20,1,14.5,311,26.11.20 20:36:15,2020-11-26 20:36:15+01:00
31,20:47:47,26.11.20,1,12.8,311,26.11.20 20:47:47,2020-11-26 20:47:47+01:00
22,21:05:03,26.11.20,1,14.9,311,26.11.20 21:05:03,2020-11-26 21:05:03+01:00
31,21:05:52,26.11.20,1,11.9,311,26.11.20 21:05:52,2020-11-26 21:05:52+01:00
15,21:17:54,26.11.20,1,3.3,311,26.11.20 21:17:54,2020-11-26 21:17:54+01:00
29,21:21:34,26.11.20,1,13.7,311,26.11.20 21:21:34,2020-11-26 21:21:34+01:00
27,21:25:05,26.11.20,1,13.0,311,26.11.20 21:25:05,2020-11-26 21:25:05+01:00
23,21:25:58,26.11.20,1,11.4,311,26.11.20 21:25:58,2020-11-26 21:25:58+01:00
22,21:45:11,26.11.20,1,3.9,311,26.11.20 21:45:11,2020-11-26 21:45:11+01:00
20,22:02:26,26.11.20,1,6.8,311,26.11.20 22:02:26,2020-11-26 22:02:26+01:00
17,22:29:50,26.11.20,1,5.5,311,26.11.20 22:29:50,2020-11-26 22:29:50+01:00
7,22:56:01,26.11.20,1,1.7,311,26.11.20 22:56:01,2020-11-26 22:56:01+01:00
20,23:21:54,26.11.20,1,13.9,311,26.11.20 23:21:54,2020-11-26 23:21:54+01:00
16,23:22:18,26.11.20,1,5.4,311,26.11.20 23:22:18,2020-11-26 23:22:18+01:00
38,23:26:58,26.11.20,1,13.4,311,26.11.20 23:26:58,2020-11-26 23:26:58+01:00
36,23:28:33,26.11.20,1,12.8,311,26.11.20 23:28:33,2020-11-26 23:28:33+01:00
31,23:35:49,26.11.20,1,11.5,311,26.11.20 23:35:49,2020-11-26 23:35:49+01:00
33,23:35:50,26.11.20,1,14.1,311,26.11.20 23:35:50,2020-11-26 23:35:50+01:00
20,23:42:35,26.11.20,1,6.4,311,26.11.20 23:42:35,2020-11-26 23:42:35+01:00
37,00:25:54,27.11.20,1,11.0,311,27.11.20 00:25:54,2020-11-27 00:25:54+01:00
17,01:11:14,27.11.20,1,4.9,311,27.11.20 01:11:14,2020-11-27 01:11:14+01:00
28,02:41:17,27.11.20,1,14.1,311,27.11.20 02:41:17,2020-11-27 02:41:17+01:00
23,03:22:14,27.11.20,1,5.1,311,27.11.20 03:22:14,2020-11-27 03:22:14+01:00
28,03:49:32,27.11.20,1,14.8,311,27.11.20 03:49:32,2020-11-27 03:49:32+01:00
26,05:15:33,27.11.20,1,6.3,311,27.11.20 05:15:33,2020-11-27 05:15:33+01:00
23,06:02:28,27.11.20,1,13.0,311,27.11.20 06:02:28,2020-11-27 06:02:28+01:00
18,06:10:15,27.11.20,1,4.9,311,27.11.20 06:10:15,2020-11-27 06:10:15+01:00
28,06:12:18,27.11.20,1,12.9,311,27.11.20 06:12:18,2020-11-27 06:12:18+01:00
20,06:20:02,27.11.20,1,10.8,311,27.11.20 06:20:02,2020-11-27 06:20:02+01:00
35,06:23:45,27.11.20,1,13.4,311,27.11.20 06:23:45,2020-11-27 06:23:45+01:00
22,06:29:44,27.11.20,1,4.8,311,27.11.20 06:29:44,2020-11-27 06:29:44+01:00
29,06:33:54,27.11.20,1,13.1,311,27.11.20 06:33:54,2020-11-27 06:33:54+01:00
33,06:41:17,27.11.20,1,13.1,311,27.11.20 06:41:17,2020-11-27 06:41:17+01:00
32,06:41:21,27.11.20,1,10.1,311,27.11.20 06:41:21,2020-11-27 06:41:21+01:00
33,06:41:28,27.11.20,1,11.8,311,27.11.20 06:41:28,2020-11-27 06:41:28+01:00
33,06:42:27,27.11.20,1,19.6,311,27.11.20 06:42:27,2020-11-27 06:42:27+01:00
20,06:52:22,27.11.20,1,4.1,311,27.11.20 06:52:22,2020-11-27 06:52:22+01:00
17,06:52:51,27.11.20,1,4.5,311,27.11.20 06:52:51,2020-11-27 06:52:51+01:00
21,06:53:25,27.11.20,1,4.0,311,27.11.20 06:53:25,2020-11-27 06:53:25+01:00
44,07:00:22,27.11.20,1,4.6,311,27.11.20 07:00:22,2020-11-27 07:00:22+01:00
18,07:05:43,27.11.20,1,4.5,311,27.11.20 07:05:43,2020-11-27 07:05:43+01:00
16,07:06:48,27.11.20,1,5.2,311,27.11.20 07:06:48,2020-11-27 07:06:48+01:00
27,07:08:04,27.11.20,1,11.9,311,27.11.20 07:08:04,2020-11-27 07:08:04+01:00
30,07:08:48,27.11.20,1,11.2,311,27.11.20 07:08:48,2020-11-27 07:08:48+01:00
30,07:09:59,27.11.20,1,12.0,311,27.11.20 07:09:59,2020-11-27 07:09:59+01:00
20,07:10:53,27.11.20,1,3.4,311,27.11.20 07:10:53,2020-11-27 07:10:53+01:00
30,07:13:45,27.11.20,1,14.4,311,27.11.20 07:13:45,2020-11-27 07:13:45+01:00
27,07:16:52,27.11.20,1,5.3,311,27.11.20 07:16:52,2020-11-27 07:16:52+01:00
25,07:17:23,27.11.20,1,4.4,311,27.11.20 07:17:23,2020-11-27 07:17:23+01:00
30,07:17:24,27.11.20,1,13.2,311,27.11.20 07:17:24,2020-11-27 07:17:24+01:00
29,07:18:14,27.11.20,1,13.4,311,27.11.20 07:18:14,2020-11-27 07:18:14+01:00
15,07:20:18,27.11.20,1,5.1,311,27.11.20 07:20:18,2020-11-27 07:20:18+01:00
24,07:21:58,27.11.20,1,5.2,311,27.11.20 07:21:58,2020-11-27 07:21:58+01:00
34,07:24:21,27.11.20,1,9.9,311,27.11.20 07:24:21,2020-11-27 07:24:21+01:00
32,07:24:34,27.11.20,1,12.1,311,27.11.20 07:24:34,2020-11-27 07:24:34+01:00
25,07:26:35,27.11.20,1,5.2,311,27.11.20 07:26:35,2020-11-27 07:26:35+01:00
21,07:30:06,27.11.20,1,4.0,311,27.11.20 07:30:06,2020-11-27 07:30:06+01:00
26,07:30:26,27.11.20,1,11.2,311,27.11.20 07:30:26,2020-11-27 07:30:26+01:00
20,07:30:58,27.11.20,1,3.9,311,27.11.20 07:30:58,2020-11-27 07:30:58+01:00
24,07:31:01,27.11.20,1,3.0,311,27.11.20 07:31:01,2020-11-27 07:31:01+01:00
30,07:32:03,27.11.20,1,11.7,311,27.11.20 07:32:03,2020-11-27 07:32:03+01:00
16,07:33:47,27.11.20,1,4.3,311,27.11.20 07:33:47,2020-11-27 07:33:47+01:00
14,07:35:08,27.11.20,1,15.6,311,27.11.20 07:35:08,2020-11-27 07:35:08+01:00
21,07:38:36,27.11.20,1,3.8,311,27.11.20 07:38:36,2020-11-27 07:38:36+01:00
25,07:39:55,27.11.20,1,4.8,311,27.11.20 07:39:55,2020-11-27 07:39:55+01:00
18,07:40:45,27.11.20,1,3.7,311,27.11.20 07:40:45,2020-11-27 07:40:45+01:00
20,07:40:46,27.11.20,1,4.8,311,27.11.20 07:40:46,2020-11-27 07:40:46+01:00
20,07:40:49,27.11.20,1,4.2,311,27.11.20 07:40:49,2020-11-27 07:40:49+01:00
17,07:41:11,27.11.20,1,4.3,311,27.11.20 07:41:11,2020-11-27 07:41:11+01:00
30,07:42:22,27.11.20,1,13.8,311,27.11.20 07:42:22,2020-11-27 07:42:22+01:00
17,07:42:28,27.11.20,1,4.1,311,27.11.20 07:42:28,2020-11-27 07:42:28+01:00
21,07:42:35,27.11.20,1,6.1,311,27.11.20 07:42:35,2020-11-27 07:42:35+01:00
18,07:42:42,27.11.20,1,4.9,311,27.11.20 07:42:42,2020-11-27 07:42:42+01:00
19,07:43:16,27.11.20,1,3.4,311,27.11.20 07:43:16,2020-11-27 07:43:16+01:00
26,07:44:25,27.11.20,1,13.4,311,27.11.20 07:44:25,2020-11-27 07:44:25+01:00
21,07:44:32,27.11.20,1,7.7,311,27.11.20 07:44:32,2020-11-27 07:44:32+01:00
8,07:44:40,27.11.20,1,12.3,311,27.11.20 07:44:40,2020-11-27 07:44:40+01:00
24,07:45:25,27.11.20,1,15.0,311,27.11.20 07:45:25,2020-11-27 07:45:25+01:00
9,07:45:44,27.11.20,1,4.1,311,27.11.20 07:45:44,2020-11-27 07:45:44+01:00
8,07:45:45,27.11.20,1,4.5,311,27.11.20 07:45:45,2020-11-27 07:45:45+01:00
27,07:45:56,27.11.20,1,11.9,311,27.11.20 07:45:56,2020-11-27 07:45:56+01:00
27,07:46:13,27.11.20,1,10.9,311,27.11.20 07:46:13,2020-11-27 07:46:13+01:00
15,07:46:53,27.11.20,1,3.7,311,27.11.20 07:46:53,2020-11-27 07:46:53+01:00
18,07:46:58,27.11.20,1,12.5,311,27.11.20 07:46:58,2020-11-27 07:46:58+01:00
27,07:47:15,27.11.20,1,14.0,311,27.11.20 07:47:15,2020-11-27 07:47:15+01:00
16,07:47:25,27.11.20,1,3.7,311,27.11.20 07:47:25,2020-11-27 07:47:25+01:00
23,07:47:47,27.11.20,1,7.2,311,27.11.20 07:47:47,2020-11-27 07:47:47+01:00
27,07:47:48,27.11.20,1,5.0,311,27.11.20 07:47:48,2020-11-27 07:47:48+01:00
18,07:47:58,27.11.20,1,4.1,311,27.11.20 07:47:58,2020-11-27 07:47:58+01:00
20,07:48:33,27.11.20,1,4.4,311,27.11.20 07:48:33,2020-11-27 07:48:33+01:00
19,07:50:03,27.11.20,1,2.9,311,27.11.20 07:50:03,2020-11-27 07:50:03+01:00
35,07:51:10,27.11.20,1,12.9,311,27.11.20 07:51:10,2020-11-27 07:51:10+01:00
18,07:51:34,27.11.20,1,3.1,311,27.11.20 07:51:34,2020-11-27 07:51:34+01:00
9,07:51:55,27.11.20,1,15.2,311,27.11.20 07:51:55,2020-11-27 07:51:55+01:00
16,07:52:09,27.11.20,1,4.0,311,27.11.20 07:52:09,2020-11-27 07:52:09+01:00
21,07:52:12,27.11.20,1,13.9,311,27.11.20 07:52:12,2020-11-27 07:52:12+01:00
17,07:52:19,27.11.20,1,13.5,311,27.11.20 07:52:19,2020-11-27 07:52:19+01:00
19,07:52:37,27.11.20,1,12.0,311,27.11.20 07:52:37,2020-11-27 07:52:37+01:00
15,07:52:42,27.11.20,1,12.8,311,27.11.20 07:52:42,2020-11-27 07:52:42+01:00
23,07:54:03,27.11.20,1,14.7,311,27.11.20 07:54:03,2020-11-27 07:54:03+01:00
20,07:54:11,27.11.20,1,5.7,311,27.11.20 07:54:11,2020-11-27 07:54:11+01:00
21,07:54:13,27.11.20,1,5.3,311,27.11.20 07:54:13,2020-11-27 07:54:13+01:00
15,07:54:14,27.11.20,1,4.4,311,27.11.20 07:54:14,2020-11-27 07:54:14+01:00
18,07:54:36,27.11.20,1,3.8,311,27.11.20 07:54:36,2020-11-27 07:54:36+01:00
30,07:55:38,27.11.20,1,11.4,311,27.11.20 07:55:38,2020-11-27 07:55:38+01:00
14,07:56:15,27.11.20,1,3.7,311,27.11.20 07:56:15,2020-11-27 07:56:15+01:00
24,07:56:35,27.11.20,1,3.9,311,27.11.20 07:56:35,2020-11-27 07:56:35+01:00
19,07:56:46,27.11.20,1,4.0,311,27.11.20 07:56:46,2020-11-27 07:56:46+01:00
16,07:57:27,27.11.20,1,3.3,311,27.11.20 07:57:27,2020-11-27 07:57:27+01:00
25,07:57:50,27.11.20,1,12.1,311,27.11.20 07:57:50,2020-11-27 07:57:50+01:00
40,07:58:32,27.11.20,1,13.6,311,27.11.20 07:58:32,2020-11-27 07:58:32+01:00
25,07:59:36,27.11.20,1,4.8,311,27.11.20 07:59:36,2020-11-27 07:59:36+01:00
18,07:59:43,27.11.20,1,2.5,311,27.11.20 07:59:43,2020-11-27 07:59:43+01:00
24,08:01:53,27.11.20,1,10.0,311,27.11.20 08:01:53,2020-11-27 08:01:53+01:00
23,08:07:59,27.11.20,1,9.7,311,27.11.20 08:07:59,2020-11-27 08:07:59+01:00
14,08:10:54,27.11.20,1,3.4,311,27.11.20 08:10:54,2020-11-27 08:10:54+01:00
21,08:11:30,27.11.20,1,13.6,311,27.11.20 08:11:30,2020-11-27 08:11:30+01:00
27,08:12:06,27.11.20,1,5.2,311,27.11.20 08:12:06,2020-11-27 08:12:06+01:00
22,08:12:21,27.11.20,1,3.6,311,27.11.20 08:12:21,2020-11-27 08:12:21+01:00
29,08:12:49,27.11.20,1,15.4,311,27.11.20 08:12:49,2020-11-27 08:12:49+01:00
21,08:13:28,27.11.20,1,12.5,311,27.11.20 08:13:28,2020-11-27 08:13:28+01:00
33,08:20:09,27.11.20,1,10.6,311,27.11.20 08:20:09,2020-11-27 08:20:09+01:00
27,08:21:57,27.11.20,1,11.3,311,27.11.20 08:21:57,2020-11-27 08:21:57+01:00
29,08:22:26,27.11.20,1,13.1,311,27.11.20 08:22:26,2020-11-27 08:22:26+01:00
13,08:22:37,27.11.20,1,4.2,311,27.11.20 08:22:37,2020-11-27 08:22:37+01:00
15,08:23:14,27.11.20,1,3.1,311,27.11.20 08:23:14,2020-11-27 08:23:14+01:00
17,08:24:05,27.11.20,1,2.4,311,27.11.20 08:24:05,2020-11-27 08:24:05+01:00
15,08:25:37,27.11.20,1,4.5,311,27.11.20 08:25:37,2020-11-27 08:25:37+01:00
18,08:27:25,27.11.20,1,4.7,311,27.11.20 08:27:25,2020-11-27 08:27:25+01:00
40,08:28:50,27.11.20,1,14.2,311,27.11.20 08:28:50,2020-11-27 08:28:50+01:00
21,08:31:13,27.11.20,1,4.6,311,27.11.20 08:31:13,2020-11-27 08:31:13+01:00
23,08:38:46,27.11.20,1,3.5,311,27.11.20 08:38:46,2020-11-27 08:38:46+01:00
28,08:41:15,27.11.20,1,12.8,311,27.11.20 08:41:15,2020-11-27 08:41:15+01:00
18,08:41:24,27.11.20,1,14.1,311,27.11.20 08:41:24,2020-11-27 08:41:24+01:00
16,08:48:07,27.11.20,1,4.5,311,27.11.20 08:48:07,2020-11-27 08:48:07+01:00
31,08:49:39,27.11.20,1,10.9,311,27.11.20 08:49:39,2020-11-27 08:49:39+01:00
31,08:50:51,27.11.20,1,13.0,311,27.11.20 08:50:51,2020-11-27 08:50:51+01:00
33,08:52:16,27.11.20,1,21.2,311,27.11.20 08:52:16,2020-11-27 08:52:16+01:00
35,08:52:22,27.11.20,1,15.7,311,27.11.20 08:52:22,2020-11-27 08:52:22+01:00
23,08:52:39,27.11.20,1,4.2,311,27.11.20 08:52:39,2020-11-27 08:52:39+01:00
33,08:54:24,27.11.20,1,17.3,311,27.11.20 08:54:24,2020-11-27 08:54:24+01:00
21,08:54:34,27.11.20,1,4.0,311,27.11.20 08:54:34,2020-11-27 08:54:34+01:00
43,08:55:25,27.11.20,1,13.0,311,27.11.20 08:55:25,2020-11-27 08:55:25+01:00
28,08:57:50,27.11.20,1,13.3,311,27.11.20 08:57:50,2020-11-27 08:57:50+01:00
18,08:58:31,27.11.20,1,4.9,311,27.11.20 08:58:31,2020-11-27 08:58:31+01:00
22,09:00:09,27.11.20,1,10.9,311,27.11.20 09:00:09,2020-11-27 09:00:09+01:00
29,09:03:58,27.11.20,1,13.4,311,27.11.20 09:03:58,2020-11-27 09:03:58+01:00
7,09:07:02,27.11.20,1,1.8,311,27.11.20 09:07:02,2020-11-27 09:07:02+01:00
9,09:07:04,27.11.20,1,7.1,311,27.11.20 09:07:04,2020-11-27 09:07:04+01:00
13,09:08:04,27.11.20,1,3.7,311,27.11.20 09:08:04,2020-11-27 09:08:04+01:00
23,09:08:13,27.11.20,1,4.2,311,27.11.20 09:08:13,2020-11-27 09:08:13+01:00
27,09:08:36,27.11.20,1,8.3,311,27.11.20 09:08:36,2020-11-27 09:08:36+01:00
20,09:09:20,27.11.20,1,13.7,311,27.11.20 09:09:20,2020-11-27 09:09:20+01:00
21,09:15:21,27.11.20,1,3.2,311,27.11.20 09:15:21,2020-11-27 09:15:21+01:00
17,09:16:51,27.11.20,1,2.8,311,27.11.20 09:16:51,2020-11-27 09:16:51+01:00
33,09:17:33,27.11.20,1,13.8,311,27.11.20 09:17:33,2020-11-27 09:17:33+01:00
22,09:20:15,27.11.20,1,15.0,311,27.11.20 09:20:15,2020-11-27 09:20:15+01:00
16,09:21:09,27.11.20,1,4.8,311,27.11.20 09:21:09,2020-11-27 09:21:09+01:00
43,09:24:24,27.11.20,1,11.3,311,27.11.20 09:24:24,2020-11-27 09:24:24+01:00
37,09:33:14,27.11.20,1,9.8,311,27.11.20 09:33:14,2020-11-27 09:33:14+01:00
34,09:34:42,27.11.20,1,25.1,311,27.11.20 09:34:42,2020-11-27 09:34:42+01:00
22,09:39:23,27.11.20,1,5.8,311,27.11.20 09:39:23,2020-11-27 09:39:23+01:00
30,09:40:14,27.11.20,1,13.8,311,27.11.20 09:40:14,2020-11-27 09:40:14+01:00
14,09:40:56,27.11.20,1,6.6,311,27.11.20 09:40:56,2020-11-27 09:40:56+01:00
15,09:42:06,27.11.20,1,3.3,311,27.11.20 09:42:06,2020-11-27 09:42:06+01:00
31,09:42:16,27.11.20,1,11.8,311,27.11.20 09:42:16,2020-11-27 09:42:16+01:00
28,09:43:45,27.11.20,1,16.5,311,27.11.20 09:43:45,2020-11-27 09:43:45+01:00
19,09:44:45,27.11.20,1,12.0,311,27.11.20 09:44:45,2020-11-27 09:44:45+01:00
19,09:48:16,27.11.20,1,3.5,311,27.11.20 09:48:16,2020-11-27 09:48:16+01:00
23,09:49:27,27.11.20,1,13.0,311,27.11.20 09:49:27,2020-11-27 09:49:27+01:00
36,09:51:38,27.11.20,1,11.1,311,27.11.20 09:51:38,2020-11-27 09:51:38+01:00
22,09:57:06,27.11.20,1,13.3,311,27.11.20 09:57:06,2020-11-27 09:57:06+01:00
32,09:58:50,27.11.20,1,11.7,311,27.11.20 09:58:50,2020-11-27 09:58:50+01:00
30,10:01:39,27.11.20,1,11.5,311,27.11.20 10:01:39,2020-11-27 10:01:39+01:00
34,10:01:42,27.11.20,1,12.0,311,27.11.20 10:01:42,2020-11-27 10:01:42+01:00
24,10:01:47,27.11.20,1,4.3,311,27.11.20 10:01:47,2020-11-27 10:01:47+01:00
31,10:03:47,27.11.20,1,12.8,311,27.11.20 10:03:47,2020-11-27 10:03:47+01:00
28,10:04:12,27.11.20,1,12.1,311,27.11.20 10:04:12,2020-11-27 10:04:12+01:00
11,10:05:01,27.11.20,1,4.3,311,27.11.20 10:05:01,2020-11-27 10:05:01+01:00
31,10:19:50,27.11.20,1,4.8,311,27.11.20 10:19:50,2020-11-27 10:19:50+01:00
31,10:19:53,27.11.20,1,25.3,311,27.11.20 10:19:53,2020-11-27 10:19:53+01:00
27,10:21:27,27.11.20,1,11.9,311,27.11.20 10:21:27,2020-11-27 10:21:27+01:00
15,10:25:37,27.11.20,1,3.8,311,27.11.20 10:25:37,2020-11-27 10:25:37+01:00
33,10:25:44,27.11.20,1,10.7,311,27.11.20 10:25:44,2020-11-27 10:25:44+01:00
31,10:26:41,27.11.20,1,13.9,311,27.11.20 10:26:41,2020-11-27 10:26:41+01:00
9,10:27:27,27.11.20,1,2.1,311,27.11.20 10:27:27,2020-11-27 10:27:27+01:00
10,10:27:29,27.11.20,1,5.8,311,27.11.20 10:27:29,2020-11-27 10:27:29+01:00
33,10:27:49,27.11.20,1,14.8,311,27.11.20 10:27:49,2020-11-27 10:27:49+01:00
