Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,09:22:49,31.05.21,2,12.4,389,31.05.21 09:22:49,2021-05-31 09:22:49+02:00
28,09:22:59,31.05.21,2,21.0,389,31.05.21 09:22:59,2021-05-31 09:22:59+02:00
29,09:23:51,31.05.21,2,14.0,389,31.05.21 09:23:51,2021-05-31 09:23:51+02:00
22,09:29:06,31.05.21,2,5.9,389,31.05.21 09:29:06,2021-05-31 09:29:06+02:00
23,09:35:04,31.05.21,2,18.1,389,31.05.21 09:35:04,2021-05-31 09:35:04+02:00
23,09:35:04,31.05.21,2,1.9,389,31.05.21 09:35:04,2021-05-31 09:35:04+02:00
26,09:40:32,31.05.21,2,13.3,389,31.05.21 09:40:32,2021-05-31 09:40:32+02:00
26,09:41:11,31.05.21,2,16.2,389,31.05.21 09:41:11,2021-05-31 09:41:11+02:00
19,09:44:40,31.05.21,2,13.4,389,31.05.21 09:44:40,2021-05-31 09:44:40+02:00
28,09:47:18,31.05.21,2,16.3,389,31.05.21 09:47:18,2021-05-31 09:47:18+02:00
29,09:47:19,31.05.21,2,1.4,389,31.05.21 09:47:19,2021-05-31 09:47:19+02:00
27,09:51:44,31.05.21,2,13.3,389,31.05.21 09:51:44,2021-05-31 09:51:44+02:00
40,09:54:23,31.05.21,2,14.9,389,31.05.21 09:54:23,2021-05-31 09:54:23+02:00
23,09:54:42,31.05.21,2,4.4,389,31.05.21 09:54:42,2021-05-31 09:54:42+02:00
14,09:58:30,31.05.21,2,10.3,389,31.05.21 09:58:30,2021-05-31 09:58:30+02:00
14,09:58:44,31.05.21,2,2.4,389,31.05.21 09:58:44,2021-05-31 09:58:44+02:00
17,10:00:14,31.05.21,2,2.5,389,31.05.21 10:00:14,2021-05-31 10:00:14+02:00
18,10:00:15,31.05.21,2,11.2,389,31.05.21 10:00:15,2021-05-31 10:00:15+02:00
25,10:08:09,31.05.21,2,18.2,389,31.05.21 10:08:09,2021-05-31 10:08:09+02:00
29,10:08:58,31.05.21,2,3.5,389,31.05.21 10:08:58,2021-05-31 10:08:58+02:00
20,10:13:17,31.05.21,2,4.8,389,31.05.21 10:13:17,2021-05-31 10:13:17+02:00
25,10:15:15,31.05.21,2,6.2,389,31.05.21 10:15:15,2021-05-31 10:15:15+02:00
13,10:18:15,31.05.21,2,2.7,389,31.05.21 10:18:15,2021-05-31 10:18:15+02:00
26,10:18:35,31.05.21,2,15.3,389,31.05.21 10:18:35,2021-05-31 10:18:35+02:00
24,10:19:45,31.05.21,2,4.1,389,31.05.21 10:19:45,2021-05-31 10:19:45+02:00
19,10:22:08,31.05.21,2,6.1,389,31.05.21 10:22:08,2021-05-31 10:22:08+02:00
30,10:27:12,31.05.21,2,13.3,389,31.05.21 10:27:12,2021-05-31 10:27:12+02:00
37,10:37:01,31.05.21,2,15.4,389,31.05.21 10:37:01,2021-05-31 10:37:01+02:00
28,10:37:55,31.05.21,2,20.7,389,31.05.21 10:37:55,2021-05-31 10:37:55+02:00
31,10:37:55,31.05.21,2,1.9,389,31.05.21 10:37:55,2021-05-31 10:37:55+02:00
30,10:40:44,31.05.21,2,17.0,389,31.05.21 10:40:44,2021-05-31 10:40:44+02:00
33,10:44:29,31.05.21,2,13.3,389,31.05.21 10:44:29,2021-05-31 10:44:29+02:00
34,10:44:29,31.05.21,2,0.5,389,31.05.21 10:44:29,2021-05-31 10:44:29+02:00
26,10:47:41,31.05.21,2,25.5,389,31.05.21 10:47:41,2021-05-31 10:47:41+02:00
34,10:51:20,31.05.21,2,16.0,389,31.05.21 10:51:20,2021-05-31 10:51:20+02:00
23,10:51:45,31.05.21,2,12.2,389,31.05.21 10:51:45,2021-05-31 10:51:45+02:00
27,10:52:42,31.05.21,2,17.3,389,31.05.21 10:52:42,2021-05-31 10:52:42+02:00
28,10:52:42,31.05.21,2,1.2,389,31.05.21 10:52:42,2021-05-31 10:52:42+02:00
27,10:54:08,31.05.21,2,3.8,389,31.05.21 10:54:08,2021-05-31 10:54:08+02:00
28,10:54:59,31.05.21,2,15.5,389,31.05.21 10:54:59,2021-05-31 10:54:59+02:00
33,10:55:58,31.05.21,2,17.8,389,31.05.21 10:55:58,2021-05-31 10:55:58+02:00
17,10:57:02,31.05.21,2,5.3,389,31.05.21 10:57:02,2021-05-31 10:57:02+02:00
24,11:00:37,31.05.21,2,16.6,389,31.05.21 11:00:37,2021-05-31 11:00:37+02:00
20,11:02:13,31.05.21,2,6.3,389,31.05.21 11:02:13,2021-05-31 11:02:13+02:00
21,11:02:34,31.05.21,2,5.5,389,31.05.21 11:02:34,2021-05-31 11:02:34+02:00
14,11:12:59,31.05.21,2,1.7,389,31.05.21 11:12:59,2021-05-31 11:12:59+02:00
27,11:13:58,31.05.21,2,15.2,389,31.05.21 11:13:58,2021-05-31 11:13:58+02:00
16,11:16:10,31.05.21,2,7.8,389,31.05.21 11:16:10,2021-05-31 11:16:10+02:00
24,11:21:11,31.05.21,2,17.5,389,31.05.21 11:21:11,2021-05-31 11:21:11+02:00
27,11:23:25,31.05.21,2,15.5,389,31.05.21 11:23:25,2021-05-31 11:23:25+02:00
16,11:24:49,31.05.21,2,4.4,389,31.05.21 11:24:49,2021-05-31 11:24:49+02:00
16,11:25:55,31.05.21,2,1.0,389,31.05.21 11:25:55,2021-05-31 11:25:55+02:00
30,11:27:31,31.05.21,2,15.1,389,31.05.21 11:27:31,2021-05-31 11:27:31+02:00
21,11:27:40,31.05.21,2,5.3,389,31.05.21 11:27:40,2021-05-31 11:27:40+02:00
25,11:31:48,31.05.21,2,13.6,389,31.05.21 11:31:48,2021-05-31 11:31:48+02:00
17,11:32:16,31.05.21,2,4.7,389,31.05.21 11:32:16,2021-05-31 11:32:16+02:00
25,11:37:50,31.05.21,2,4.3,389,31.05.21 11:37:50,2021-05-31 11:37:50+02:00
35,11:39:38,31.05.21,2,24.5,389,31.05.21 11:39:38,2021-05-31 11:39:38+02:00
26,11:41:38,31.05.21,2,13.5,389,31.05.21 11:41:38,2021-05-31 11:41:38+02:00
18,11:41:59,31.05.21,2,15.6,389,31.05.21 11:41:59,2021-05-31 11:41:59+02:00
31,11:44:07,31.05.21,2,14.0,389,31.05.21 11:44:07,2021-05-31 11:44:07+02:00
18,11:44:57,31.05.21,2,4.1,389,31.05.21 11:44:57,2021-05-31 11:44:57+02:00
18,11:49:19,31.05.21,2,4.5,389,31.05.21 11:49:19,2021-05-31 11:49:19+02:00
16,11:57:57,31.05.21,2,3.8,389,31.05.21 11:57:57,2021-05-31 11:57:57+02:00
14,12:01:57,31.05.21,2,5.5,389,31.05.21 12:01:57,2021-05-31 12:01:57+02:00
21,12:02:25,31.05.21,2,4.2,389,31.05.21 12:02:25,2021-05-31 12:02:25+02:00
34,12:04:53,31.05.21,2,13.1,389,31.05.21 12:04:53,2021-05-31 12:04:53+02:00
14,12:05:19,31.05.21,2,2.9,389,31.05.21 12:05:19,2021-05-31 12:05:19+02:00
27,12:06:11,31.05.21,2,6.3,389,31.05.21 12:06:11,2021-05-31 12:06:11+02:00
23,12:06:29,31.05.21,2,5.2,389,31.05.21 12:06:29,2021-05-31 12:06:29+02:00
23,12:09:03,31.05.21,2,5.0,389,31.05.21 12:09:03,2021-05-31 12:09:03+02:00
23,12:11:24,31.05.21,2,6.5,389,31.05.21 12:11:24,2021-05-31 12:11:24+02:00
29,12:14:15,31.05.21,2,14.3,389,31.05.21 12:14:15,2021-05-31 12:14:15+02:00
34,12:17:14,31.05.21,2,20.2,389,31.05.21 12:17:14,2021-05-31 12:17:14+02:00
36,12:17:17,31.05.21,2,13.3,389,31.05.21 12:17:17,2021-05-31 12:17:17+02:00
39,12:18:02,31.05.21,2,13.8,389,31.05.21 12:18:02,2021-05-31 12:18:02+02:00
29,12:18:10,31.05.21,2,13.3,389,31.05.21 12:18:10,2021-05-31 12:18:10+02:00
21,12:19:28,31.05.21,2,2.6,389,31.05.21 12:19:28,2021-05-31 12:19:28+02:00
22,12:19:31,31.05.21,2,17.4,389,31.05.21 12:19:31,2021-05-31 12:19:31+02:00
28,12:22:25,31.05.21,2,5.5,389,31.05.21 12:22:25,2021-05-31 12:22:25+02:00
23,12:28:34,31.05.21,2,3.7,389,31.05.21 12:28:34,2021-05-31 12:28:34+02:00
29,12:29:47,31.05.21,2,6.2,389,31.05.21 12:29:47,2021-05-31 12:29:47+02:00
32,12:29:54,31.05.21,2,19.6,389,31.05.21 12:29:54,2021-05-31 12:29:54+02:00
16,12:30:58,31.05.21,2,4.5,389,31.05.21 12:30:58,2021-05-31 12:30:58+02:00
39,12:31:14,31.05.21,2,12.6,389,31.05.21 12:31:14,2021-05-31 12:31:14+02:00
17,12:33:49,31.05.21,2,14.3,389,31.05.21 12:33:49,2021-05-31 12:33:49+02:00
21,12:34:34,31.05.21,2,3.5,389,31.05.21 12:34:34,2021-05-31 12:34:34+02:00
19,12:36:17,31.05.21,2,3.3,389,31.05.21 12:36:17,2021-05-31 12:36:17+02:00
22,12:38:11,31.05.21,2,15.5,389,31.05.21 12:38:11,2021-05-31 12:38:11+02:00
27,12:41:06,31.05.21,2,3.9,389,31.05.21 12:41:06,2021-05-31 12:41:06+02:00
24,12:43:11,31.05.21,2,5.0,389,31.05.21 12:43:11,2021-05-31 12:43:11+02:00
26,12:43:11,31.05.21,2,8.9,389,31.05.21 12:43:11,2021-05-31 12:43:11+02:00
27,12:43:16,31.05.21,2,17.7,389,31.05.21 12:43:16,2021-05-31 12:43:16+02:00
22,12:46:31,31.05.21,2,4.2,389,31.05.21 12:46:31,2021-05-31 12:46:31+02:00
27,12:46:35,31.05.21,2,19.1,389,31.05.21 12:46:35,2021-05-31 12:46:35+02:00
30,12:53:34,31.05.21,2,16.3,389,31.05.21 12:53:34,2021-05-31 12:53:34+02:00
23,12:55:10,31.05.21,2,5.4,389,31.05.21 12:55:10,2021-05-31 12:55:10+02:00
15,12:55:11,31.05.21,2,2.1,389,31.05.21 12:55:11,2021-05-31 12:55:11+02:00
30,12:57:38,31.05.21,2,10.7,389,31.05.21 12:57:38,2021-05-31 12:57:38+02:00
23,13:01:29,31.05.21,2,4.9,389,31.05.21 13:01:29,2021-05-31 13:01:29+02:00
34,13:04:18,31.05.21,2,12.6,389,31.05.21 13:04:18,2021-05-31 13:04:18+02:00
35,13:04:18,31.05.21,2,0.5,389,31.05.21 13:04:18,2021-05-31 13:04:18+02:00
26,13:04:44,31.05.21,2,16.3,389,31.05.21 13:04:44,2021-05-31 13:04:44+02:00
33,13:07:13,31.05.21,2,15.0,389,31.05.21 13:07:13,2021-05-31 13:07:13+02:00
14,13:07:44,31.05.21,2,13.4,389,31.05.21 13:07:44,2021-05-31 13:07:44+02:00
29,13:09:54,31.05.21,2,2.8,389,31.05.21 13:09:54,2021-05-31 13:09:54+02:00
22,13:13:57,31.05.21,2,4.2,389,31.05.21 13:13:57,2021-05-31 13:13:57+02:00
15,13:14:15,31.05.21,2,4.7,389,31.05.21 13:14:15,2021-05-31 13:14:15+02:00
28,13:14:54,31.05.21,2,14.4,389,31.05.21 13:14:54,2021-05-31 13:14:54+02:00
18,13:15:45,31.05.21,2,6.0,389,31.05.21 13:15:45,2021-05-31 13:15:45+02:00
17,13:16:40,31.05.21,2,16.8,389,31.05.21 13:16:40,2021-05-31 13:16:40+02:00
26,13:18:24,31.05.21,2,14.4,389,31.05.21 13:18:24,2021-05-31 13:18:24+02:00
24,13:19:05,31.05.21,2,5.8,389,31.05.21 13:19:05,2021-05-31 13:19:05+02:00
16,13:20:35,31.05.21,2,1.2,389,31.05.21 13:20:35,2021-05-31 13:20:35+02:00
21,13:20:48,31.05.21,2,5.6,389,31.05.21 13:20:48,2021-05-31 13:20:48+02:00
20,13:21:59,31.05.21,2,5.1,389,31.05.21 13:21:59,2021-05-31 13:21:59+02:00
19,13:23:09,31.05.21,2,2.6,389,31.05.21 13:23:09,2021-05-31 13:23:09+02:00
23,13:29:03,31.05.21,2,8.3,389,31.05.21 13:29:03,2021-05-31 13:29:03+02:00
17,13:29:50,31.05.21,2,17.3,389,31.05.21 13:29:50,2021-05-31 13:29:50+02:00
21,13:30:08,31.05.21,2,6.2,389,31.05.21 13:30:08,2021-05-31 13:30:08+02:00
23,13:33:28,31.05.21,2,7.4,389,31.05.21 13:33:28,2021-05-31 13:33:28+02:00
21,13:40:22,31.05.21,2,12.6,389,31.05.21 13:40:22,2021-05-31 13:40:22+02:00
35,13:40:40,31.05.21,2,13.7,389,31.05.21 13:40:40,2021-05-31 13:40:40+02:00
25,13:43:43,31.05.21,2,13.7,389,31.05.21 13:43:43,2021-05-31 13:43:43+02:00
26,13:44:21,31.05.21,2,5.8,389,31.05.21 13:44:21,2021-05-31 13:44:21+02:00
15,13:44:42,31.05.21,2,1.7,389,31.05.21 13:44:42,2021-05-31 13:44:42+02:00
19,13:47:43,31.05.21,2,7.0,389,31.05.21 13:47:43,2021-05-31 13:47:43+02:00
26,13:52:27,31.05.21,2,15.2,389,31.05.21 13:52:27,2021-05-31 13:52:27+02:00
23,13:53:02,31.05.21,2,15.0,389,31.05.21 13:53:02,2021-05-31 13:53:02+02:00
23,13:55:56,31.05.21,2,18.0,389,31.05.21 13:55:56,2021-05-31 13:55:56+02:00
23,13:56:30,31.05.21,2,13.9,389,31.05.21 13:56:30,2021-05-31 13:56:30+02:00
31,13:57:23,31.05.21,2,14.1,389,31.05.21 13:57:23,2021-05-31 13:57:23+02:00
32,13:57:24,31.05.21,2,3.8,389,31.05.21 13:57:24,2021-05-31 13:57:24+02:00
35,14:01:39,31.05.21,2,15.4,389,31.05.21 14:01:39,2021-05-31 14:01:39+02:00
29,14:03:19,31.05.21,2,14.1,389,31.05.21 14:03:19,2021-05-31 14:03:19+02:00
15,14:06:46,31.05.21,2,3.1,389,31.05.21 14:06:46,2021-05-31 14:06:46+02:00
25,14:07:35,31.05.21,2,5.8,389,31.05.21 14:07:35,2021-05-31 14:07:35+02:00
24,14:07:48,31.05.21,2,25.5,389,31.05.21 14:07:48,2021-05-31 14:07:48+02:00
27,14:11:05,31.05.21,2,19.9,389,31.05.21 14:11:05,2021-05-31 14:11:05+02:00
26,14:11:05,31.05.21,2,0.5,389,31.05.21 14:11:05,2021-05-31 14:11:05+02:00
32,14:12:17,31.05.21,2,13.9,389,31.05.21 14:12:17,2021-05-31 14:12:17+02:00
20,14:15:22,31.05.21,2,4.6,389,31.05.21 14:15:22,2021-05-31 14:15:22+02:00
25,14:19:50,31.05.21,2,4.9,389,31.05.21 14:19:50,2021-05-31 14:19:50+02:00
23,14:23:25,31.05.21,2,3.5,389,31.05.21 14:23:25,2021-05-31 14:23:25+02:00
17,14:26:33,31.05.21,2,7.0,389,31.05.21 14:26:33,2021-05-31 14:26:33+02:00
25,14:28:40,31.05.21,2,16.0,389,31.05.21 14:28:40,2021-05-31 14:28:40+02:00
29,14:30:48,31.05.21,2,16.9,389,31.05.21 14:30:48,2021-05-31 14:30:48+02:00
30,14:30:49,31.05.21,2,4.6,389,31.05.21 14:30:49,2021-05-31 14:30:49+02:00
21,14:35:21,31.05.21,2,14.8,389,31.05.21 14:35:21,2021-05-31 14:35:21+02:00
18,14:36:46,31.05.21,2,5.8,389,31.05.21 14:36:46,2021-05-31 14:36:46+02:00
12,14:37:24,31.05.21,2,0.9,389,31.05.21 14:37:24,2021-05-31 14:37:24+02:00
16,14:37:48,31.05.21,2,5.5,389,31.05.21 14:37:48,2021-05-31 14:37:48+02:00
33,14:40:27,31.05.21,2,4.7,389,31.05.21 14:40:27,2021-05-31 14:40:27+02:00
17,14:42:13,31.05.21,2,1.2,389,31.05.21 14:42:13,2021-05-31 14:42:13+02:00
30,14:43:39,31.05.21,2,13.7,389,31.05.21 14:43:39,2021-05-31 14:43:39+02:00
18,14:45:08,31.05.21,2,4.2,389,31.05.21 14:45:08,2021-05-31 14:45:08+02:00
22,14:50:02,31.05.21,2,2.5,389,31.05.21 14:50:02,2021-05-31 14:50:02+02:00
19,14:50:09,31.05.21,2,3.1,389,31.05.21 14:50:09,2021-05-31 14:50:09+02:00
23,14:51:40,31.05.21,2,1.6,389,31.05.21 14:51:40,2021-05-31 14:51:40+02:00
14,14:52:45,31.05.21,2,4.5,389,31.05.21 14:52:45,2021-05-31 14:52:45+02:00
19,14:55:15,31.05.21,2,14.0,389,31.05.21 14:55:15,2021-05-31 14:55:15+02:00
28,14:58:26,31.05.21,2,14.6,389,31.05.21 14:58:26,2021-05-31 14:58:26+02:00
26,14:58:41,31.05.21,2,16.9,389,31.05.21 14:58:41,2021-05-31 14:58:41+02:00
17,14:59:49,31.05.21,2,5.8,389,31.05.21 14:59:49,2021-05-31 14:59:49+02:00
23,15:01:26,31.05.21,2,13.6,389,31.05.21 15:01:26,2021-05-31 15:01:26+02:00
23,15:04:07,31.05.21,2,18.3,389,31.05.21 15:04:07,2021-05-31 15:04:07+02:00
21,15:05:19,31.05.21,2,3.2,389,31.05.21 15:05:19,2021-05-31 15:05:19+02:00
23,15:06:24,31.05.21,2,4.7,389,31.05.21 15:06:24,2021-05-31 15:06:24+02:00
12,15:11:23,31.05.21,2,2.1,389,31.05.21 15:11:23,2021-05-31 15:11:23+02:00
22,15:12:30,31.05.21,2,6.2,389,31.05.21 15:12:30,2021-05-31 15:12:30+02:00
25,15:15:32,31.05.21,2,13.4,389,31.05.21 15:15:32,2021-05-31 15:15:32+02:00
16,15:20:17,31.05.21,2,4.2,389,31.05.21 15:20:17,2021-05-31 15:20:17+02:00
17,15:22:07,31.05.21,2,4.8,389,31.05.21 15:22:07,2021-05-31 15:22:07+02:00
29,15:23:09,31.05.21,2,15.2,389,31.05.21 15:23:09,2021-05-31 15:23:09+02:00
25,15:28:41,31.05.21,2,10.8,389,31.05.21 15:28:41,2021-05-31 15:28:41+02:00
38,15:29:27,31.05.21,2,5.5,389,31.05.21 15:29:27,2021-05-31 15:29:27+02:00
26,15:33:22,31.05.21,2,20.0,389,31.05.21 15:33:22,2021-05-31 15:33:22+02:00
27,15:33:23,31.05.21,2,1.5,389,31.05.21 15:33:23,2021-05-31 15:33:23+02:00
18,15:38:32,31.05.21,2,5.1,389,31.05.21 15:38:32,2021-05-31 15:38:32+02:00
29,15:39:22,31.05.21,2,15.7,389,31.05.21 15:39:22,2021-05-31 15:39:22+02:00
30,15:39:23,31.05.21,2,1.9,389,31.05.21 15:39:23,2021-05-31 15:39:23+02:00
7,15:41:36,31.05.21,2,3.1,389,31.05.21 15:41:36,2021-05-31 15:41:36+02:00
16,15:41:39,31.05.21,2,11.0,389,31.05.21 15:41:39,2021-05-31 15:41:39+02:00
36,15:43:35,31.05.21,2,13.0,389,31.05.21 15:43:35,2021-05-31 15:43:35+02:00
19,15:46:22,31.05.21,2,6.5,389,31.05.21 15:46:22,2021-05-31 15:46:22+02:00
21,15:46:42,31.05.21,2,23.2,389,31.05.21 15:46:42,2021-05-31 15:46:42+02:00
20,15:47:26,31.05.21,2,3.7,389,31.05.21 15:47:26,2021-05-31 15:47:26+02:00
26,15:49:23,31.05.21,2,3.5,389,31.05.21 15:49:23,2021-05-31 15:49:23+02:00
22,15:50:07,31.05.21,2,18.5,389,31.05.21 15:50:07,2021-05-31 15:50:07+02:00
21,15:50:18,31.05.21,2,3.3,389,31.05.21 15:50:18,2021-05-31 15:50:18+02:00
18,15:50:30,31.05.21,2,3.7,389,31.05.21 15:50:30,2021-05-31 15:50:30+02:00
34,15:54:42,31.05.21,2,14.7,389,31.05.21 15:54:42,2021-05-31 15:54:42+02:00
7,15:59:27,31.05.21,2,0.9,389,31.05.21 15:59:27,2021-05-31 15:59:27+02:00
32,16:02:19,31.05.21,2,13.7,389,31.05.21 16:02:19,2021-05-31 16:02:19+02:00
19,16:04:13,31.05.21,2,2.2,389,31.05.21 16:04:13,2021-05-31 16:04:13+02:00
15,16:07:45,31.05.21,2,5.4,389,31.05.21 16:07:45,2021-05-31 16:07:45+02:00
21,16:08:58,31.05.21,2,4.7,389,31.05.21 16:08:58,2021-05-31 16:08:58+02:00
21,16:10:40,31.05.21,2,4.5,389,31.05.21 16:10:40,2021-05-31 16:10:40+02:00
21,16:14:25,31.05.21,2,4.4,389,31.05.21 16:14:25,2021-05-31 16:14:25+02:00
34,16:16:24,31.05.21,2,15.3,389,31.05.21 16:16:24,2021-05-31 16:16:24+02:00
50,16:18:47,31.05.21,2,24.1,389,31.05.21 16:18:47,2021-05-31 16:18:47+02:00
16,16:22:59,31.05.21,2,2.4,389,31.05.21 16:22:59,2021-05-31 16:22:59+02:00
27,16:23:20,31.05.21,2,15.2,389,31.05.21 16:23:20,2021-05-31 16:23:20+02:00
20,16:24:27,31.05.21,2,4.2,389,31.05.21 16:24:27,2021-05-31 16:24:27+02:00
25,16:24:40,31.05.21,2,5.8,389,31.05.21 16:24:40,2021-05-31 16:24:40+02:00
29,16:26:46,31.05.21,2,4.4,389,31.05.21 16:26:46,2021-05-31 16:26:46+02:00
17,16:30:46,31.05.21,2,5.0,389,31.05.21 16:30:46,2021-05-31 16:30:46+02:00
19,16:35:53,31.05.21,2,4.8,389,31.05.21 16:35:53,2021-05-31 16:35:53+02:00
23,16:37:56,31.05.21,2,5.2,389,31.05.21 16:37:56,2021-05-31 16:37:56+02:00
19,16:38:47,31.05.21,2,4.6,389,31.05.21 16:38:47,2021-05-31 16:38:47+02:00
19,16:38:48,31.05.21,2,2.0,389,31.05.21 16:38:48,2021-05-31 16:38:48+02:00
25,16:41:34,31.05.21,2,7.3,389,31.05.21 16:41:34,2021-05-31 16:41:34+02:00
23,16:42:25,31.05.21,2,3.3,389,31.05.21 16:42:25,2021-05-31 16:42:25+02:00
24,16:44:37,31.05.21,2,3.7,389,31.05.21 16:44:37,2021-05-31 16:44:37+02:00
12,16:45:57,31.05.21,2,12.0,389,31.05.21 16:45:57,2021-05-31 16:45:57+02:00
32,16:48:45,31.05.21,2,17.1,389,31.05.21 16:48:45,2021-05-31 16:48:45+02:00
24,16:49:29,31.05.21,2,3.7,389,31.05.21 16:49:29,2021-05-31 16:49:29+02:00
23,16:51:19,31.05.21,2,4.7,389,31.05.21 16:51:19,2021-05-31 16:51:19+02:00
20,16:52:31,31.05.21,2,2.8,389,31.05.21 16:52:31,2021-05-31 16:52:31+02:00
30,16:53:25,31.05.21,2,15.0,389,31.05.21 16:53:25,2021-05-31 16:53:25+02:00
29,16:54:15,31.05.21,2,18.1,389,31.05.21 16:54:15,2021-05-31 16:54:15+02:00
19,16:54:32,31.05.21,2,5.6,389,31.05.21 16:54:32,2021-05-31 16:54:32+02:00
29,16:54:39,31.05.21,2,5.9,389,31.05.21 16:54:39,2021-05-31 16:54:39+02:00
27,16:59:06,31.05.21,2,17.8,389,31.05.21 16:59:06,2021-05-31 16:59:06+02:00
34,17:01:53,31.05.21,2,5.2,389,31.05.21 17:01:53,2021-05-31 17:01:53+02:00
20,17:03:07,31.05.21,2,17.0,389,31.05.21 17:03:07,2021-05-31 17:03:07+02:00
15,17:03:20,31.05.21,2,3.7,389,31.05.21 17:03:20,2021-05-31 17:03:20+02:00
19,17:03:20,31.05.21,2,4.3,389,31.05.21 17:03:20,2021-05-31 17:03:20+02:00
16,17:05:49,31.05.21,2,2.1,389,31.05.21 17:05:49,2021-05-31 17:05:49+02:00
13,17:08:03,31.05.21,2,3.5,389,31.05.21 17:08:03,2021-05-31 17:08:03+02:00
25,17:08:27,31.05.21,2,6.9,389,31.05.21 17:08:27,2021-05-31 17:08:27+02:00
16,17:08:41,31.05.21,2,2.2,389,31.05.21 17:08:41,2021-05-31 17:08:41+02:00
16,17:12:54,31.05.21,2,2.6,389,31.05.21 17:12:54,2021-05-31 17:12:54+02:00
26,17:17:32,31.05.21,2,4.4,389,31.05.21 17:17:32,2021-05-31 17:17:32+02:00
19,17:19:15,31.05.21,2,6.7,389,31.05.21 17:19:15,2021-05-31 17:19:15+02:00
21,17:19:29,31.05.21,2,3.0,389,31.05.21 17:19:29,2021-05-31 17:19:29+02:00
31,17:19:44,31.05.21,2,16.6,389,31.05.21 17:19:44,2021-05-31 17:19:44+02:00
15,17:23:02,31.05.21,2,7.9,389,31.05.21 17:23:02,2021-05-31 17:23:02+02:00
21,17:24:15,31.05.21,2,5.8,389,31.05.21 17:24:15,2021-05-31 17:24:15+02:00
15,17:25:19,31.05.21,2,15.6,389,31.05.21 17:25:19,2021-05-31 17:25:19+02:00
16,17:25:40,31.05.21,2,2.1,389,31.05.21 17:25:40,2021-05-31 17:25:40+02:00
19,17:26:01,31.05.21,2,4.3,389,31.05.21 17:26:01,2021-05-31 17:26:01+02:00
15,17:26:44,31.05.21,2,3.5,389,31.05.21 17:26:44,2021-05-31 17:26:44+02:00
20,17:27:10,31.05.21,2,0.5,389,31.05.21 17:27:10,2021-05-31 17:27:10+02:00
26,17:27:47,31.05.21,2,3.6,389,31.05.21 17:27:47,2021-05-31 17:27:47+02:00
25,17:28:16,31.05.21,2,17.2,389,31.05.21 17:28:16,2021-05-31 17:28:16+02:00
23,17:31:01,31.05.21,2,6.7,389,31.05.21 17:31:01,2021-05-31 17:31:01+02:00
36,17:31:14,31.05.21,2,5.9,389,31.05.21 17:31:14,2021-05-31 17:31:14+02:00
17,17:33:49,31.05.21,2,3.3,389,31.05.21 17:33:49,2021-05-31 17:33:49+02:00
18,17:33:51,31.05.21,2,15.7,389,31.05.21 17:33:51,2021-05-31 17:33:51+02:00
18,17:33:53,31.05.21,2,3.1,389,31.05.21 17:33:53,2021-05-31 17:33:53+02:00
26,17:37:25,31.05.21,2,4.4,389,31.05.21 17:37:25,2021-05-31 17:37:25+02:00
19,17:39:13,31.05.21,2,10.9,389,31.05.21 17:39:13,2021-05-31 17:39:13+02:00
26,17:39:41,31.05.21,2,16.0,389,31.05.21 17:39:41,2021-05-31 17:39:41+02:00
29,17:39:56,31.05.21,2,20.3,389,31.05.21 17:39:56,2021-05-31 17:39:56+02:00
19,17:41:39,31.05.21,2,2.8,389,31.05.21 17:41:39,2021-05-31 17:41:39+02:00
20,17:41:40,31.05.21,2,9.8,389,31.05.21 17:41:40,2021-05-31 17:41:40+02:00
21,17:42:13,31.05.21,2,4.6,389,31.05.21 17:42:13,2021-05-31 17:42:13+02:00
18,17:43:40,31.05.21,2,3.7,389,31.05.21 17:43:40,2021-05-31 17:43:40+02:00
24,17:44:25,31.05.21,2,7.2,389,31.05.21 17:44:25,2021-05-31 17:44:25+02:00
18,17:44:56,31.05.21,2,3.7,389,31.05.21 17:44:56,2021-05-31 17:44:56+02:00
25,17:46:28,31.05.21,2,2.6,389,31.05.21 17:46:28,2021-05-31 17:46:28+02:00
34,17:47:42,31.05.21,2,15.3,389,31.05.21 17:47:42,2021-05-31 17:47:42+02:00
21,17:52:33,31.05.21,2,2.1,389,31.05.21 17:52:33,2021-05-31 17:52:33+02:00
47,17:56:02,31.05.21,2,5.8,389,31.05.21 17:56:02,2021-05-31 17:56:02+02:00
19,17:56:32,31.05.21,2,4.1,389,31.05.21 17:56:32,2021-05-31 17:56:32+02:00
17,17:56:52,31.05.21,2,4.0,389,31.05.21 17:56:52,2021-05-31 17:56:52+02:00
24,18:00:39,31.05.21,2,12.2,389,31.05.21 18:00:39,2021-05-31 18:00:39+02:00
21,18:01:39,31.05.21,2,4.2,389,31.05.21 18:01:39,2021-05-31 18:01:39+02:00
26,18:02:09,31.05.21,2,7.6,389,31.05.21 18:02:09,2021-05-31 18:02:09+02:00
20,18:03:20,31.05.21,2,4.4,389,31.05.21 18:03:20,2021-05-31 18:03:20+02:00
16,18:04:38,31.05.21,2,4.5,389,31.05.21 18:04:38,2021-05-31 18:04:38+02:00
19,18:04:46,31.05.21,2,5.0,389,31.05.21 18:04:46,2021-05-31 18:04:46+02:00
