Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,13:33:24,02.06.21,2,5.4,390,02.06.21 13:33:24,2021-06-02 13:33:24+02:00
22,13:33:44,02.06.21,2,3.9,390,02.06.21 13:33:44,2021-06-02 13:33:44+02:00
33,13:34:54,02.06.21,2,2.5,390,02.06.21 13:34:54,2021-06-02 13:34:54+02:00
20,13:36:00,02.06.21,2,1.4,390,02.06.21 13:36:00,2021-06-02 13:36:00+02:00
9,13:36:27,02.06.21,2,2.3,390,02.06.21 13:36:27,2021-06-02 13:36:27+02:00
20,13:36:32,02.06.21,2,1.4,390,02.06.21 13:36:32,2021-06-02 13:36:32+02:00
10,13:37:26,02.06.21,2,2.7,390,02.06.21 13:37:26,2021-06-02 13:37:26+02:00
10,13:37:47,02.06.21,2,3.7,390,02.06.21 13:37:47,2021-06-02 13:37:47+02:00
29,13:39:39,02.06.21,2,1.4,390,02.06.21 13:39:39,2021-06-02 13:39:39+02:00
18,13:40:27,02.06.21,2,1.9,390,02.06.21 13:40:27,2021-06-02 13:40:27+02:00
25,13:41:56,02.06.21,2,5.2,390,02.06.21 13:41:56,2021-06-02 13:41:56+02:00
23,13:41:58,02.06.21,2,1.6,390,02.06.21 13:41:58,2021-06-02 13:41:58+02:00
17,13:42:38,02.06.21,2,1.0,390,02.06.21 13:42:38,2021-06-02 13:42:38+02:00
21,13:43:05,02.06.21,2,2.3,390,02.06.21 13:43:05,2021-06-02 13:43:05+02:00
21,13:44:03,02.06.21,2,1.1,390,02.06.21 13:44:03,2021-06-02 13:44:03+02:00
18,13:44:43,02.06.21,2,0.9,390,02.06.21 13:44:43,2021-06-02 13:44:43+02:00
34,13:45:54,02.06.21,2,4.3,390,02.06.21 13:45:54,2021-06-02 13:45:54+02:00
12,13:48:19,02.06.21,2,0.9,390,02.06.21 13:48:19,2021-06-02 13:48:19+02:00
19,13:49:15,02.06.21,2,1.0,390,02.06.21 13:49:15,2021-06-02 13:49:15+02:00
15,13:49:34,02.06.21,2,0.6,390,02.06.21 13:49:34,2021-06-02 13:49:34+02:00
20,13:49:36,02.06.21,2,4.7,390,02.06.21 13:49:36,2021-06-02 13:49:36+02:00
24,13:50:20,02.06.21,2,3.6,390,02.06.21 13:50:20,2021-06-02 13:50:20+02:00
41,13:50:33,02.06.21,2,4.5,390,02.06.21 13:50:33,2021-06-02 13:50:33+02:00
16,13:50:55,02.06.21,2,1.0,390,02.06.21 13:50:55,2021-06-02 13:50:55+02:00
18,13:51:02,02.06.21,2,3.8,390,02.06.21 13:51:02,2021-06-02 13:51:02+02:00
18,13:51:24,02.06.21,2,3.9,390,02.06.21 13:51:24,2021-06-02 13:51:24+02:00
20,13:52:30,02.06.21,2,1.4,390,02.06.21 13:52:30,2021-06-02 13:52:30+02:00
22,13:52:35,02.06.21,2,5.8,390,02.06.21 13:52:35,2021-06-02 13:52:35+02:00
21,13:53:51,02.06.21,2,1.5,390,02.06.21 13:53:51,2021-06-02 13:53:51+02:00
18,13:54:34,02.06.21,2,1.9,390,02.06.21 13:54:34,2021-06-02 13:54:34+02:00
14,13:54:42,02.06.21,2,0.5,390,02.06.21 13:54:42,2021-06-02 13:54:42+02:00
21,13:55:11,02.06.21,2,3.6,390,02.06.21 13:55:11,2021-06-02 13:55:11+02:00
19,13:55:25,02.06.21,2,1.0,390,02.06.21 13:55:25,2021-06-02 13:55:25+02:00
13,13:55:56,02.06.21,2,1.0,390,02.06.21 13:55:56,2021-06-02 13:55:56+02:00
18,13:59:08,02.06.21,2,4.6,390,02.06.21 13:59:08,2021-06-02 13:59:08+02:00
27,13:59:24,02.06.21,2,7.1,390,02.06.21 13:59:24,2021-06-02 13:59:24+02:00
13,14:00:06,02.06.21,2,0.9,390,02.06.21 14:00:06,2021-06-02 14:00:06+02:00
10,14:02:09,02.06.21,2,0.5,390,02.06.21 14:02:09,2021-06-02 14:02:09+02:00
15,14:04:24,02.06.21,2,1.6,390,02.06.21 14:04:24,2021-06-02 14:04:24+02:00
19,14:04:43,02.06.21,2,1.5,390,02.06.21 14:04:43,2021-06-02 14:04:43+02:00
20,14:04:56,02.06.21,2,1.4,390,02.06.21 14:04:56,2021-06-02 14:04:56+02:00
20,14:05:12,02.06.21,2,1.9,390,02.06.21 14:05:12,2021-06-02 14:05:12+02:00
20,14:05:29,02.06.21,2,4.9,390,02.06.21 14:05:29,2021-06-02 14:05:29+02:00
16,14:06:09,02.06.21,2,1.3,390,02.06.21 14:06:09,2021-06-02 14:06:09+02:00
22,14:06:35,02.06.21,2,1.2,390,02.06.21 14:06:35,2021-06-02 14:06:35+02:00
25,14:06:39,02.06.21,2,1.5,390,02.06.21 14:06:39,2021-06-02 14:06:39+02:00
29,14:07:16,02.06.21,2,5.6,390,02.06.21 14:07:16,2021-06-02 14:07:16+02:00
26,14:07:39,02.06.21,2,1.3,390,02.06.21 14:07:39,2021-06-02 14:07:39+02:00
22,14:09:35,02.06.21,2,1.5,390,02.06.21 14:09:35,2021-06-02 14:09:35+02:00
24,14:09:39,02.06.21,2,5.4,390,02.06.21 14:09:39,2021-06-02 14:09:39+02:00
12,14:09:47,02.06.21,2,3.5,390,02.06.21 14:09:47,2021-06-02 14:09:47+02:00
27,14:10:21,02.06.21,2,4.4,390,02.06.21 14:10:21,2021-06-02 14:10:21+02:00
23,14:10:24,02.06.21,2,5.3,390,02.06.21 14:10:24,2021-06-02 14:10:24+02:00
16,14:10:30,02.06.21,2,1.4,390,02.06.21 14:10:30,2021-06-02 14:10:30+02:00
25,14:11:41,02.06.21,2,1.3,390,02.06.21 14:11:41,2021-06-02 14:11:41+02:00
30,14:12:27,02.06.21,2,5.1,390,02.06.21 14:12:27,2021-06-02 14:12:27+02:00
15,14:13:16,02.06.21,2,1.2,390,02.06.21 14:13:16,2021-06-02 14:13:16+02:00
22,14:13:32,02.06.21,2,1.3,390,02.06.21 14:13:32,2021-06-02 14:13:32+02:00
13,14:14:01,02.06.21,2,4.6,390,02.06.21 14:14:01,2021-06-02 14:14:01+02:00
27,14:14:11,02.06.21,2,4.3,390,02.06.21 14:14:11,2021-06-02 14:14:11+02:00
30,14:14:38,02.06.21,2,4.1,390,02.06.21 14:14:38,2021-06-02 14:14:38+02:00
16,14:15:45,02.06.21,2,1.3,390,02.06.21 14:15:45,2021-06-02 14:15:45+02:00
18,14:16:14,02.06.21,2,1.7,390,02.06.21 14:16:14,2021-06-02 14:16:14+02:00
17,14:17:22,02.06.21,2,1.3,390,02.06.21 14:17:22,2021-06-02 14:17:22+02:00
33,14:18:22,02.06.21,2,5.4,390,02.06.21 14:18:22,2021-06-02 14:18:22+02:00
17,14:21:07,02.06.21,2,1.4,390,02.06.21 14:21:07,2021-06-02 14:21:07+02:00
25,14:21:53,02.06.21,2,4.5,390,02.06.21 14:21:53,2021-06-02 14:21:53+02:00
17,14:23:25,02.06.21,2,1.1,390,02.06.21 14:23:25,2021-06-02 14:23:25+02:00
21,14:23:54,02.06.21,2,1.5,390,02.06.21 14:23:54,2021-06-02 14:23:54+02:00
16,14:24:04,02.06.21,2,1.8,390,02.06.21 14:24:04,2021-06-02 14:24:04+02:00
10,14:25:04,02.06.21,2,1.6,390,02.06.21 14:25:04,2021-06-02 14:25:04+02:00
21,14:25:34,02.06.21,2,1.7,390,02.06.21 14:25:34,2021-06-02 14:25:34+02:00
26,14:25:48,02.06.21,2,5.0,390,02.06.21 14:25:48,2021-06-02 14:25:48+02:00
19,14:27:52,02.06.21,2,1.3,390,02.06.21 14:27:52,2021-06-02 14:27:52+02:00
15,14:28:24,02.06.21,2,1.0,390,02.06.21 14:28:24,2021-06-02 14:28:24+02:00
15,14:30:28,02.06.21,2,0.6,390,02.06.21 14:30:28,2021-06-02 14:30:28+02:00
15,14:30:32,02.06.21,2,4.6,390,02.06.21 14:30:32,2021-06-02 14:30:32+02:00
29,14:30:45,02.06.21,2,4.6,390,02.06.21 14:30:45,2021-06-02 14:30:45+02:00
16,14:30:57,02.06.21,2,1.3,390,02.06.21 14:30:57,2021-06-02 14:30:57+02:00
18,14:31:54,02.06.21,2,1.4,390,02.06.21 14:31:54,2021-06-02 14:31:54+02:00
18,14:31:56,02.06.21,2,1.6,390,02.06.21 14:31:56,2021-06-02 14:31:56+02:00
20,14:37:27,02.06.21,2,4.1,390,02.06.21 14:37:27,2021-06-02 14:37:27+02:00
24,14:38:27,02.06.21,2,1.7,390,02.06.21 14:38:27,2021-06-02 14:38:27+02:00
16,14:40:01,02.06.21,2,1.1,390,02.06.21 14:40:01,2021-06-02 14:40:01+02:00
23,14:41:16,02.06.21,2,5.0,390,02.06.21 14:41:16,2021-06-02 14:41:16+02:00
19,14:41:21,02.06.21,2,2.2,390,02.06.21 14:41:21,2021-06-02 14:41:21+02:00
19,14:41:49,02.06.21,2,1.0,390,02.06.21 14:41:49,2021-06-02 14:41:49+02:00
21,14:41:50,02.06.21,2,1.1,390,02.06.21 14:41:50,2021-06-02 14:41:50+02:00
21,14:41:53,02.06.21,2,2.1,390,02.06.21 14:41:53,2021-06-02 14:41:53+02:00
15,14:44:04,02.06.21,2,1.4,390,02.06.21 14:44:04,2021-06-02 14:44:04+02:00
21,14:44:14,02.06.21,2,5.3,390,02.06.21 14:44:14,2021-06-02 14:44:14+02:00
17,14:44:31,02.06.21,2,2.0,390,02.06.21 14:44:31,2021-06-02 14:44:31+02:00
25,14:46:44,02.06.21,2,4.7,390,02.06.21 14:46:44,2021-06-02 14:46:44+02:00
15,14:47:10,02.06.21,2,1.2,390,02.06.21 14:47:10,2021-06-02 14:47:10+02:00
28,14:47:33,02.06.21,2,4.8,390,02.06.21 14:47:33,2021-06-02 14:47:33+02:00
27,14:47:58,02.06.21,2,4.5,390,02.06.21 14:47:58,2021-06-02 14:47:58+02:00
17,14:48:00,02.06.21,2,1.4,390,02.06.21 14:48:00,2021-06-02 14:48:00+02:00
33,14:49:21,02.06.21,2,3.9,390,02.06.21 14:49:21,2021-06-02 14:49:21+02:00
26,14:50:57,02.06.21,2,4.7,390,02.06.21 14:50:57,2021-06-02 14:50:57+02:00
19,14:51:22,02.06.21,2,0.6,390,02.06.21 14:51:22,2021-06-02 14:51:22+02:00
19,14:52:38,02.06.21,2,1.6,390,02.06.21 14:52:38,2021-06-02 14:52:38+02:00
28,14:53:29,02.06.21,2,5.0,390,02.06.21 14:53:29,2021-06-02 14:53:29+02:00
24,14:54:16,02.06.21,2,1.4,390,02.06.21 14:54:16,2021-06-02 14:54:16+02:00
12,14:56:14,02.06.21,2,1.1,390,02.06.21 14:56:14,2021-06-02 14:56:14+02:00
14,14:56:15,02.06.21,2,2.2,390,02.06.21 14:56:15,2021-06-02 14:56:15+02:00
27,14:57:25,02.06.21,2,3.8,390,02.06.21 14:57:25,2021-06-02 14:57:25+02:00
21,14:59:00,02.06.21,2,1.0,390,02.06.21 14:59:00,2021-06-02 14:59:00+02:00
18,15:00:46,02.06.21,2,4.5,390,02.06.21 15:00:46,2021-06-02 15:00:46+02:00
15,15:01:34,02.06.21,2,2.2,390,02.06.21 15:01:34,2021-06-02 15:01:34+02:00
22,15:01:39,02.06.21,2,4.5,390,02.06.21 15:01:39,2021-06-02 15:01:39+02:00
23,15:03:03,02.06.21,2,5.3,390,02.06.21 15:03:03,2021-06-02 15:03:03+02:00
22,15:03:05,02.06.21,2,1.6,390,02.06.21 15:03:05,2021-06-02 15:03:05+02:00
13,15:04:08,02.06.21,2,1.0,390,02.06.21 15:04:08,2021-06-02 15:04:08+02:00
22,15:04:40,02.06.21,2,5.0,390,02.06.21 15:04:40,2021-06-02 15:04:40+02:00
22,15:05:07,02.06.21,2,1.2,390,02.06.21 15:05:07,2021-06-02 15:05:07+02:00
21,15:05:10,02.06.21,2,1.8,390,02.06.21 15:05:10,2021-06-02 15:05:10+02:00
20,15:05:13,02.06.21,2,1.5,390,02.06.21 15:05:13,2021-06-02 15:05:13+02:00
16,15:05:19,02.06.21,2,1.1,390,02.06.21 15:05:19,2021-06-02 15:05:19+02:00
15,15:05:23,02.06.21,2,1.4,390,02.06.21 15:05:23,2021-06-02 15:05:23+02:00
18,15:07:15,02.06.21,2,1.3,390,02.06.21 15:07:15,2021-06-02 15:07:15+02:00
8,15:07:35,02.06.21,2,0.6,390,02.06.21 15:07:35,2021-06-02 15:07:35+02:00
18,15:08:38,02.06.21,2,6.5,390,02.06.21 15:08:38,2021-06-02 15:08:38+02:00
31,15:11:34,02.06.21,2,3.8,390,02.06.21 15:11:34,2021-06-02 15:11:34+02:00
22,15:11:40,02.06.21,2,5.4,390,02.06.21 15:11:40,2021-06-02 15:11:40+02:00
12,15:12:17,02.06.21,2,1.0,390,02.06.21 15:12:17,2021-06-02 15:12:17+02:00
17,15:13:22,02.06.21,2,0.9,390,02.06.21 15:13:22,2021-06-02 15:13:22+02:00
20,15:13:33,02.06.21,2,1.5,390,02.06.21 15:13:33,2021-06-02 15:13:33+02:00
17,15:14:09,02.06.21,2,0.8,390,02.06.21 15:14:09,2021-06-02 15:14:09+02:00
29,15:15:17,02.06.21,2,1.0,390,02.06.21 15:15:17,2021-06-02 15:15:17+02:00
17,15:15:50,02.06.21,2,1.5,390,02.06.21 15:15:50,2021-06-02 15:15:50+02:00
13,15:16:35,02.06.21,2,2.1,390,02.06.21 15:16:35,2021-06-02 15:16:35+02:00
13,15:17:08,02.06.21,2,1.5,390,02.06.21 15:17:08,2021-06-02 15:17:08+02:00
16,15:19:13,02.06.21,2,1.1,390,02.06.21 15:19:13,2021-06-02 15:19:13+02:00
20,15:19:23,02.06.21,2,1.5,390,02.06.21 15:19:23,2021-06-02 15:19:23+02:00
12,15:21:14,02.06.21,2,0.7,390,02.06.21 15:21:14,2021-06-02 15:21:14+02:00
14,15:21:31,02.06.21,2,1.2,390,02.06.21 15:21:31,2021-06-02 15:21:31+02:00
20,15:21:53,02.06.21,2,1.2,390,02.06.21 15:21:53,2021-06-02 15:21:53+02:00
20,15:23:05,02.06.21,2,0.8,390,02.06.21 15:23:05,2021-06-02 15:23:05+02:00
29,15:23:15,02.06.21,2,4.5,390,02.06.21 15:23:15,2021-06-02 15:23:15+02:00
18,15:23:27,02.06.21,2,4.2,390,02.06.21 15:23:27,2021-06-02 15:23:27+02:00
14,15:23:57,02.06.21,2,1.5,390,02.06.21 15:23:57,2021-06-02 15:23:57+02:00
14,15:26:43,02.06.21,2,4.1,390,02.06.21 15:26:43,2021-06-02 15:26:43+02:00
16,15:28:07,02.06.21,2,3.0,390,02.06.21 15:28:07,2021-06-02 15:28:07+02:00
16,15:28:11,02.06.21,2,3.3,390,02.06.21 15:28:11,2021-06-02 15:28:11+02:00
18,15:28:50,02.06.21,2,1.2,390,02.06.21 15:28:50,2021-06-02 15:28:50+02:00
33,15:29:02,02.06.21,2,4.3,390,02.06.21 15:29:02,2021-06-02 15:29:02+02:00
24,15:29:05,02.06.21,2,4.1,390,02.06.21 15:29:05,2021-06-02 15:29:05+02:00
16,15:29:48,02.06.21,2,2.2,390,02.06.21 15:29:48,2021-06-02 15:29:48+02:00
20,15:31:18,02.06.21,2,1.2,390,02.06.21 15:31:18,2021-06-02 15:31:18+02:00
14,15:31:57,02.06.21,2,1.0,390,02.06.21 15:31:57,2021-06-02 15:31:57+02:00
16,15:33:26,02.06.21,2,1.4,390,02.06.21 15:33:26,2021-06-02 15:33:26+02:00
13,15:33:46,02.06.21,2,1.2,390,02.06.21 15:33:46,2021-06-02 15:33:46+02:00
19,15:34:18,02.06.21,2,1.1,390,02.06.21 15:34:18,2021-06-02 15:34:18+02:00
23,15:34:28,02.06.21,2,1.4,390,02.06.21 15:34:28,2021-06-02 15:34:28+02:00
15,15:34:31,02.06.21,2,1.0,390,02.06.21 15:34:31,2021-06-02 15:34:31+02:00
30,15:35:10,02.06.21,2,1.6,390,02.06.21 15:35:10,2021-06-02 15:35:10+02:00
12,15:35:13,02.06.21,2,0.9,390,02.06.21 15:35:13,2021-06-02 15:35:13+02:00
25,15:35:52,02.06.21,2,5.6,390,02.06.21 15:35:52,2021-06-02 15:35:52+02:00
28,15:36:26,02.06.21,2,4.2,390,02.06.21 15:36:26,2021-06-02 15:36:26+02:00
18,15:36:42,02.06.21,2,1.6,390,02.06.21 15:36:42,2021-06-02 15:36:42+02:00
27,15:38:40,02.06.21,2,3.9,390,02.06.21 15:38:40,2021-06-02 15:38:40+02:00
21,15:39:28,02.06.21,2,6.2,390,02.06.21 15:39:28,2021-06-02 15:39:28+02:00
22,15:39:59,02.06.21,2,1.1,390,02.06.21 15:39:59,2021-06-02 15:39:59+02:00
15,15:44:16,02.06.21,2,0.7,390,02.06.21 15:44:16,2021-06-02 15:44:16+02:00
15,15:44:18,02.06.21,2,3.6,390,02.06.21 15:44:18,2021-06-02 15:44:18+02:00
21,15:44:34,02.06.21,2,1.1,390,02.06.21 15:44:34,2021-06-02 15:44:34+02:00
10,15:46:12,02.06.21,2,0.8,390,02.06.21 15:46:12,2021-06-02 15:46:12+02:00
25,15:46:58,02.06.21,2,3.6,390,02.06.21 15:46:58,2021-06-02 15:46:58+02:00
20,15:47:10,02.06.21,2,1.0,390,02.06.21 15:47:10,2021-06-02 15:47:10+02:00
33,15:48:51,02.06.21,2,5.0,390,02.06.21 15:48:51,2021-06-02 15:48:51+02:00
17,15:49:12,02.06.21,2,0.8,390,02.06.21 15:49:12,2021-06-02 15:49:12+02:00
10,15:49:21,02.06.21,2,0.6,390,02.06.21 15:49:21,2021-06-02 15:49:21+02:00
20,15:50:23,02.06.21,2,1.4,390,02.06.21 15:50:23,2021-06-02 15:50:23+02:00
15,15:51:20,02.06.21,2,1.4,390,02.06.21 15:51:20,2021-06-02 15:51:20+02:00
16,15:52:54,02.06.21,2,0.9,390,02.06.21 15:52:54,2021-06-02 15:52:54+02:00
28,15:52:58,02.06.21,2,1.6,390,02.06.21 15:52:58,2021-06-02 15:52:58+02:00
17,15:55:41,02.06.21,2,1.1,390,02.06.21 15:55:41,2021-06-02 15:55:41+02:00
28,15:56:43,02.06.21,2,4.2,390,02.06.21 15:56:43,2021-06-02 15:56:43+02:00
29,15:58:24,02.06.21,2,5.7,390,02.06.21 15:58:24,2021-06-02 15:58:24+02:00
18,16:00:07,02.06.21,2,1.0,390,02.06.21 16:00:07,2021-06-02 16:00:07+02:00
34,16:00:13,02.06.21,2,5.3,390,02.06.21 16:00:13,2021-06-02 16:00:13+02:00
12,16:00:37,02.06.21,2,1.1,390,02.06.21 16:00:37,2021-06-02 16:00:37+02:00
22,16:01:47,02.06.21,2,1.8,390,02.06.21 16:01:47,2021-06-02 16:01:47+02:00
22,16:03:30,02.06.21,2,4.4,390,02.06.21 16:03:30,2021-06-02 16:03:30+02:00
15,16:03:34,02.06.21,2,1.9,390,02.06.21 16:03:34,2021-06-02 16:03:34+02:00
18,16:04:38,02.06.21,2,1.6,390,02.06.21 16:04:38,2021-06-02 16:04:38+02:00
22,16:04:43,02.06.21,2,1.5,390,02.06.21 16:04:43,2021-06-02 16:04:43+02:00
22,16:04:55,02.06.21,2,4.1,390,02.06.21 16:04:55,2021-06-02 16:04:55+02:00
22,16:08:16,02.06.21,2,1.7,390,02.06.21 16:08:16,2021-06-02 16:08:16+02:00
23,16:08:50,02.06.21,2,4.8,390,02.06.21 16:08:50,2021-06-02 16:08:50+02:00
20,16:09:08,02.06.21,2,1.4,390,02.06.21 16:09:08,2021-06-02 16:09:08+02:00
14,16:10:36,02.06.21,2,1.2,390,02.06.21 16:10:36,2021-06-02 16:10:36+02:00
17,16:10:57,02.06.21,2,1.5,390,02.06.21 16:10:57,2021-06-02 16:10:57+02:00
23,16:11:08,02.06.21,2,4.7,390,02.06.21 16:11:08,2021-06-02 16:11:08+02:00
22,16:13:57,02.06.21,2,1.4,390,02.06.21 16:13:57,2021-06-02 16:13:57+02:00
16,16:15:10,02.06.21,2,1.2,390,02.06.21 16:15:10,2021-06-02 16:15:10+02:00
16,16:17:42,02.06.21,2,1.3,390,02.06.21 16:17:42,2021-06-02 16:17:42+02:00
16,16:19:32,02.06.21,2,2.3,390,02.06.21 16:19:32,2021-06-02 16:19:32+02:00
22,16:21:33,02.06.21,2,1.7,390,02.06.21 16:21:33,2021-06-02 16:21:33+02:00
28,16:22:17,02.06.21,2,5.3,390,02.06.21 16:22:17,2021-06-02 16:22:17+02:00
18,16:22:36,02.06.21,2,1.3,390,02.06.21 16:22:36,2021-06-02 16:22:36+02:00
12,16:22:41,02.06.21,2,3.2,390,02.06.21 16:22:41,2021-06-02 16:22:41+02:00
24,16:25:45,02.06.21,2,4.6,390,02.06.21 16:25:45,2021-06-02 16:25:45+02:00
20,16:25:50,02.06.21,2,1.8,390,02.06.21 16:25:50,2021-06-02 16:25:50+02:00
32,16:26:19,02.06.21,2,5.5,390,02.06.21 16:26:19,2021-06-02 16:26:19+02:00
20,16:29:12,02.06.21,2,1.6,390,02.06.21 16:29:12,2021-06-02 16:29:12+02:00
14,16:29:33,02.06.21,2,1.2,390,02.06.21 16:29:33,2021-06-02 16:29:33+02:00
13,16:29:34,02.06.21,2,0.9,390,02.06.21 16:29:34,2021-06-02 16:29:34+02:00
49,16:30:22,02.06.21,2,2.1,390,02.06.21 16:30:22,2021-06-02 16:30:22+02:00
18,16:30:29,02.06.21,2,1.4,390,02.06.21 16:30:29,2021-06-02 16:30:29+02:00
18,16:31:41,02.06.21,2,0.8,390,02.06.21 16:31:41,2021-06-02 16:31:41+02:00
24,16:33:12,02.06.21,2,1.3,390,02.06.21 16:33:12,2021-06-02 16:33:12+02:00
20,16:33:38,02.06.21,2,2.2,390,02.06.21 16:33:38,2021-06-02 16:33:38+02:00
18,16:35:00,02.06.21,2,3.8,390,02.06.21 16:35:00,2021-06-02 16:35:00+02:00
16,16:40:29,02.06.21,2,2.2,390,02.06.21 16:40:29,2021-06-02 16:40:29+02:00
39,16:41:09,02.06.21,2,1.8,390,02.06.21 16:41:09,2021-06-02 16:41:09+02:00
22,16:41:18,02.06.21,2,1.5,390,02.06.21 16:41:18,2021-06-02 16:41:18+02:00
20,16:42:15,02.06.21,2,4.5,390,02.06.21 16:42:15,2021-06-02 16:42:15+02:00
21,16:42:29,02.06.21,2,4.4,390,02.06.21 16:42:29,2021-06-02 16:42:29+02:00
29,16:43:35,02.06.21,2,3.7,390,02.06.21 16:43:35,2021-06-02 16:43:35+02:00
19,16:43:42,02.06.21,2,1.5,390,02.06.21 16:43:42,2021-06-02 16:43:42+02:00
29,16:44:26,02.06.21,2,4.1,390,02.06.21 16:44:26,2021-06-02 16:44:26+02:00
21,16:44:34,02.06.21,2,1.1,390,02.06.21 16:44:34,2021-06-02 16:44:34+02:00
29,16:45:28,02.06.21,2,1.0,390,02.06.21 16:45:28,2021-06-02 16:45:28+02:00
19,16:46:18,02.06.21,2,1.5,390,02.06.21 16:46:18,2021-06-02 16:46:18+02:00
25,16:46:53,02.06.21,2,5.0,390,02.06.21 16:46:53,2021-06-02 16:46:53+02:00
29,16:48:38,02.06.21,2,4.3,390,02.06.21 16:48:38,2021-06-02 16:48:38+02:00
19,16:50:21,02.06.21,2,1.4,390,02.06.21 16:50:21,2021-06-02 16:50:21+02:00
26,16:53:40,02.06.21,2,4.2,390,02.06.21 16:53:40,2021-06-02 16:53:40+02:00
21,16:54:12,02.06.21,2,1.2,390,02.06.21 16:54:12,2021-06-02 16:54:12+02:00
21,16:54:15,02.06.21,2,1.8,390,02.06.21 16:54:15,2021-06-02 16:54:15+02:00
15,16:54:56,02.06.21,2,1.6,390,02.06.21 16:54:56,2021-06-02 16:54:56+02:00
16,16:55:36,02.06.21,2,1.0,390,02.06.21 16:55:36,2021-06-02 16:55:36+02:00
21,16:55:55,02.06.21,2,1.0,390,02.06.21 16:55:55,2021-06-02 16:55:55+02:00
11,16:56:02,02.06.21,2,1.0,390,02.06.21 16:56:02,2021-06-02 16:56:02+02:00
17,16:56:16,02.06.21,2,1.1,390,02.06.21 16:56:16,2021-06-02 16:56:16+02:00
16,16:57:28,02.06.21,2,1.1,390,02.06.21 16:57:28,2021-06-02 16:57:28+02:00
16,16:57:51,02.06.21,2,1.2,390,02.06.21 16:57:51,2021-06-02 16:57:51+02:00
19,16:58:06,02.06.21,2,1.7,390,02.06.21 16:58:06,2021-06-02 16:58:06+02:00
15,16:59:26,02.06.21,2,1.0,390,02.06.21 16:59:26,2021-06-02 16:59:26+02:00
6,17:02:11,02.06.21,2,0.7,390,02.06.21 17:02:11,2021-06-02 17:02:11+02:00
23,17:02:38,02.06.21,2,5.3,390,02.06.21 17:02:38,2021-06-02 17:02:38+02:00
7,17:03:13,02.06.21,2,0.6,390,02.06.21 17:03:13,2021-06-02 17:03:13+02:00
12,17:03:33,02.06.21,2,0.8,390,02.06.21 17:03:33,2021-06-02 17:03:33+02:00
20,17:03:59,02.06.21,2,1.3,390,02.06.21 17:03:59,2021-06-02 17:03:59+02:00
14,17:04:29,02.06.21,2,0.8,390,02.06.21 17:04:29,2021-06-02 17:04:29+02:00
23,17:04:40,02.06.21,2,1.3,390,02.06.21 17:04:40,2021-06-02 17:04:40+02:00
20,17:05:05,02.06.21,2,1.7,390,02.06.21 17:05:05,2021-06-02 17:05:05+02:00
23,17:05:42,02.06.21,2,1.6,390,02.06.21 17:05:42,2021-06-02 17:05:42+02:00
17,17:05:48,02.06.21,2,1.4,390,02.06.21 17:05:48,2021-06-02 17:05:48+02:00
17,17:07:55,02.06.21,2,1.3,390,02.06.21 17:07:55,2021-06-02 17:07:55+02:00
24,17:09:04,02.06.21,2,5.7,390,02.06.21 17:09:04,2021-06-02 17:09:04+02:00
24,17:09:11,02.06.21,2,4.8,390,02.06.21 17:09:11,2021-06-02 17:09:11+02:00
16,17:09:42,02.06.21,2,0.9,390,02.06.21 17:09:42,2021-06-02 17:09:42+02:00
31,17:09:54,02.06.21,2,2.1,390,02.06.21 17:09:54,2021-06-02 17:09:54+02:00
23,17:10:08,02.06.21,2,5.9,390,02.06.21 17:10:08,2021-06-02 17:10:08+02:00
28,17:11:11,02.06.21,2,5.1,390,02.06.21 17:11:11,2021-06-02 17:11:11+02:00
17,17:11:33,02.06.21,2,1.1,390,02.06.21 17:11:33,2021-06-02 17:11:33+02:00
21,17:11:34,02.06.21,2,1.4,390,02.06.21 17:11:34,2021-06-02 17:11:34+02:00
17,17:11:38,02.06.21,2,0.7,390,02.06.21 17:11:38,2021-06-02 17:11:38+02:00
28,17:11:50,02.06.21,2,3.3,390,02.06.21 17:11:50,2021-06-02 17:11:50+02:00
16,17:13:00,02.06.21,2,4.6,390,02.06.21 17:13:00,2021-06-02 17:13:00+02:00
31,17:13:48,02.06.21,2,5.5,390,02.06.21 17:13:48,2021-06-02 17:13:48+02:00
20,17:14:29,02.06.21,2,1.0,390,02.06.21 17:14:29,2021-06-02 17:14:29+02:00
17,17:15:15,02.06.21,2,1.0,390,02.06.21 17:15:15,2021-06-02 17:15:15+02:00
24,17:15:23,02.06.21,2,4.5,390,02.06.21 17:15:23,2021-06-02 17:15:23+02:00
26,17:16:42,02.06.21,2,3.7,390,02.06.21 17:16:42,2021-06-02 17:16:42+02:00
21,17:17:42,02.06.21,2,4.1,390,02.06.21 17:17:42,2021-06-02 17:17:42+02:00
13,17:18:02,02.06.21,2,0.5,390,02.06.21 17:18:02,2021-06-02 17:18:02+02:00
12,17:18:11,02.06.21,2,1.0,390,02.06.21 17:18:11,2021-06-02 17:18:11+02:00
11,17:18:32,02.06.21,2,1.8,390,02.06.21 17:18:32,2021-06-02 17:18:32+02:00
26,17:19:34,02.06.21,2,4.2,390,02.06.21 17:19:34,2021-06-02 17:19:34+02:00
34,17:21:03,02.06.21,2,3.7,390,02.06.21 17:21:03,2021-06-02 17:21:03+02:00
