Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,18:25:45,07.01.18,1,4.9,139,07.01.18 18:25:45,2018-01-07 18:25:45+01:00
31,18:25:54,07.01.18,1,6.6,139,07.01.18 18:25:54,2018-01-07 18:25:54+01:00
28,18:26:25,07.01.18,1,4.7,139,07.01.18 18:26:25,2018-01-07 18:26:25+01:00
29,18:26:29,07.01.18,1,4.8,139,07.01.18 18:26:29,2018-01-07 18:26:29+01:00
28,18:26:58,07.01.18,1,5.0,139,07.01.18 18:26:58,2018-01-07 18:26:58+01:00
28,18:27:01,07.01.18,1,4.4,139,07.01.18 18:27:01,2018-01-07 18:27:01+01:00
36,18:27:37,07.01.18,1,4.8,139,07.01.18 18:27:37,2018-01-07 18:27:37+01:00
36,18:27:42,07.01.18,1,4.3,139,07.01.18 18:27:42,2018-01-07 18:27:42+01:00
31,18:27:49,07.01.18,1,4.6,139,07.01.18 18:27:49,2018-01-07 18:27:49+01:00
32,18:28:02,07.01.18,1,3.3,139,07.01.18 18:28:02,2018-01-07 18:28:02+01:00
20,18:28:52,07.01.18,1,0.5,139,07.01.18 18:28:52,2018-01-07 18:28:52+01:00
38,18:29:08,07.01.18,1,4.6,139,07.01.18 18:29:08,2018-01-07 18:29:08+01:00
28,18:29:43,07.01.18,1,13.1,139,07.01.18 18:29:43,2018-01-07 18:29:43+01:00
35,18:29:46,07.01.18,1,4.3,139,07.01.18 18:29:46,2018-01-07 18:29:46+01:00
31,18:30:03,07.01.18,1,19.5,139,07.01.18 18:30:03,2018-01-07 18:30:03+01:00
30,18:30:20,07.01.18,1,4.8,139,07.01.18 18:30:20,2018-01-07 18:30:20+01:00
36,18:30:29,07.01.18,1,4.6,139,07.01.18 18:30:29,2018-01-07 18:30:29+01:00
38,18:30:57,07.01.18,1,4.9,139,07.01.18 18:30:57,2018-01-07 18:30:57+01:00
41,18:31:04,07.01.18,1,3.7,139,07.01.18 18:31:04,2018-01-07 18:31:04+01:00
37,18:31:09,07.01.18,1,3.8,139,07.01.18 18:31:09,2018-01-07 18:31:09+01:00
24,18:31:15,07.01.18,1,3.8,139,07.01.18 18:31:15,2018-01-07 18:31:15+01:00
26,18:31:17,07.01.18,1,4.1,139,07.01.18 18:31:17,2018-01-07 18:31:17+01:00
32,18:31:27,07.01.18,1,4.1,139,07.01.18 18:31:27,2018-01-07 18:31:27+01:00
34,18:31:51,07.01.18,1,4.6,139,07.01.18 18:31:51,2018-01-07 18:31:51+01:00
34,18:32:05,07.01.18,1,3.9,139,07.01.18 18:32:05,2018-01-07 18:32:05+01:00
32,18:32:20,07.01.18,1,5.0,139,07.01.18 18:32:20,2018-01-07 18:32:20+01:00
45,18:32:21,07.01.18,1,5.7,139,07.01.18 18:32:21,2018-01-07 18:32:21+01:00
27,18:32:37,07.01.18,1,5.3,139,07.01.18 18:32:37,2018-01-07 18:32:37+01:00
31,18:33:21,07.01.18,1,3.3,139,07.01.18 18:33:21,2018-01-07 18:33:21+01:00
32,18:33:31,07.01.18,1,14.0,139,07.01.18 18:33:31,2018-01-07 18:33:31+01:00
38,18:33:32,07.01.18,1,4.4,139,07.01.18 18:33:32,2018-01-07 18:33:32+01:00
36,18:34:45,07.01.18,1,5.0,139,07.01.18 18:34:45,2018-01-07 18:34:45+01:00
32,18:35:36,07.01.18,1,6.0,139,07.01.18 18:35:36,2018-01-07 18:35:36+01:00
31,18:35:39,07.01.18,1,4.7,139,07.01.18 18:35:39,2018-01-07 18:35:39+01:00
15,18:35:49,07.01.18,1,0.8,139,07.01.18 18:35:49,2018-01-07 18:35:49+01:00
30,18:35:55,07.01.18,1,3.4,139,07.01.18 18:35:55,2018-01-07 18:35:55+01:00
30,18:36:07,07.01.18,1,4.9,139,07.01.18 18:36:07,2018-01-07 18:36:07+01:00
28,18:36:24,07.01.18,1,5.1,139,07.01.18 18:36:24,2018-01-07 18:36:24+01:00
21,18:37:22,07.01.18,1,4.2,139,07.01.18 18:37:22,2018-01-07 18:37:22+01:00
40,18:37:37,07.01.18,1,4.1,139,07.01.18 18:37:37,2018-01-07 18:37:37+01:00
30,18:37:59,07.01.18,1,4.8,139,07.01.18 18:37:59,2018-01-07 18:37:59+01:00
31,18:38:07,07.01.18,1,2.9,139,07.01.18 18:38:07,2018-01-07 18:38:07+01:00
29,18:38:12,07.01.18,1,5.2,139,07.01.18 18:38:12,2018-01-07 18:38:12+01:00
30,18:38:15,07.01.18,1,3.8,139,07.01.18 18:38:15,2018-01-07 18:38:15+01:00
32,18:38:18,07.01.18,1,4.3,139,07.01.18 18:38:18,2018-01-07 18:38:18+01:00
35,18:39:25,07.01.18,1,4.2,139,07.01.18 18:39:25,2018-01-07 18:39:25+01:00
33,18:39:40,07.01.18,1,4.8,139,07.01.18 18:39:40,2018-01-07 18:39:40+01:00
19,18:39:56,07.01.18,1,10.2,139,07.01.18 18:39:56,2018-01-07 18:39:56+01:00
21,18:40:00,07.01.18,1,4.3,139,07.01.18 18:40:00,2018-01-07 18:40:00+01:00
31,18:40:04,07.01.18,1,2.9,139,07.01.18 18:40:04,2018-01-07 18:40:04+01:00
29,18:40:27,07.01.18,1,14.2,139,07.01.18 18:40:27,2018-01-07 18:40:27+01:00
22,18:40:52,07.01.18,1,3.7,139,07.01.18 18:40:52,2018-01-07 18:40:52+01:00
31,18:41:00,07.01.18,1,4.3,139,07.01.18 18:41:00,2018-01-07 18:41:00+01:00
26,18:41:07,07.01.18,1,0.7,139,07.01.18 18:41:07,2018-01-07 18:41:07+01:00
32,18:41:15,07.01.18,1,5.5,139,07.01.18 18:41:15,2018-01-07 18:41:15+01:00
20,18:41:27,07.01.18,1,0.6,139,07.01.18 18:41:27,2018-01-07 18:41:27+01:00
32,18:41:41,07.01.18,1,5.0,139,07.01.18 18:41:41,2018-01-07 18:41:41+01:00
30,18:42:44,07.01.18,1,3.7,139,07.01.18 18:42:44,2018-01-07 18:42:44+01:00
30,18:42:47,07.01.18,1,4.5,139,07.01.18 18:42:47,2018-01-07 18:42:47+01:00
40,18:42:53,07.01.18,1,3.6,139,07.01.18 18:42:53,2018-01-07 18:42:53+01:00
29,18:43:50,07.01.18,1,19.0,139,07.01.18 18:43:50,2018-01-07 18:43:50+01:00
19,18:44:04,07.01.18,1,0.8,139,07.01.18 18:44:04,2018-01-07 18:44:04+01:00
39,18:44:18,07.01.18,1,4.0,139,07.01.18 18:44:18,2018-01-07 18:44:18+01:00
33,18:44:56,07.01.18,1,3.1,139,07.01.18 18:44:56,2018-01-07 18:44:56+01:00
26,18:45:24,07.01.18,1,10.4,139,07.01.18 18:45:24,2018-01-07 18:45:24+01:00
32,18:45:38,07.01.18,1,4.8,139,07.01.18 18:45:38,2018-01-07 18:45:38+01:00
32,18:45:49,07.01.18,1,3.9,139,07.01.18 18:45:49,2018-01-07 18:45:49+01:00
31,18:46:40,07.01.18,1,4.0,139,07.01.18 18:46:40,2018-01-07 18:46:40+01:00
44,18:47:08,07.01.18,1,6.2,139,07.01.18 18:47:08,2018-01-07 18:47:08+01:00
21,18:47:21,07.01.18,1,0.9,139,07.01.18 18:47:21,2018-01-07 18:47:21+01:00
28,18:47:52,07.01.18,1,3.7,139,07.01.18 18:47:52,2018-01-07 18:47:52+01:00
24,18:48:01,07.01.18,1,3.4,139,07.01.18 18:48:01,2018-01-07 18:48:01+01:00
33,18:48:08,07.01.18,1,4.6,139,07.01.18 18:48:08,2018-01-07 18:48:08+01:00
39,18:48:17,07.01.18,1,4.7,139,07.01.18 18:48:17,2018-01-07 18:48:17+01:00
34,18:48:45,07.01.18,1,4.1,139,07.01.18 18:48:45,2018-01-07 18:48:45+01:00
32,18:48:47,07.01.18,1,3.7,139,07.01.18 18:48:47,2018-01-07 18:48:47+01:00
31,18:49:14,07.01.18,1,4.7,139,07.01.18 18:49:14,2018-01-07 18:49:14+01:00
36,18:49:15,07.01.18,1,4.2,139,07.01.18 18:49:15,2018-01-07 18:49:15+01:00
28,18:49:22,07.01.18,1,0.8,139,07.01.18 18:49:22,2018-01-07 18:49:22+01:00
39,18:49:29,07.01.18,1,4.4,139,07.01.18 18:49:29,2018-01-07 18:49:29+01:00
24,18:50:10,07.01.18,1,4.1,139,07.01.18 18:50:10,2018-01-07 18:50:10+01:00
29,18:50:17,07.01.18,1,3.9,139,07.01.18 18:50:17,2018-01-07 18:50:17+01:00
29,18:50:29,07.01.18,1,4.0,139,07.01.18 18:50:29,2018-01-07 18:50:29+01:00
30,18:50:35,07.01.18,1,5.0,139,07.01.18 18:50:35,2018-01-07 18:50:35+01:00
38,18:50:40,07.01.18,1,5.1,139,07.01.18 18:50:40,2018-01-07 18:50:40+01:00
16,18:50:42,07.01.18,1,0.6,139,07.01.18 18:50:42,2018-01-07 18:50:42+01:00
40,18:50:43,07.01.18,1,3.8,139,07.01.18 18:50:43,2018-01-07 18:50:43+01:00
39,18:50:46,07.01.18,1,3.7,139,07.01.18 18:50:46,2018-01-07 18:50:46+01:00
31,18:50:50,07.01.18,1,1.9,139,07.01.18 18:50:50,2018-01-07 18:50:50+01:00
14,18:50:57,07.01.18,1,0.5,139,07.01.18 18:50:57,2018-01-07 18:50:57+01:00
21,18:51:24,07.01.18,1,0.7,139,07.01.18 18:51:24,2018-01-07 18:51:24+01:00
30,18:51:27,07.01.18,1,4.2,139,07.01.18 18:51:27,2018-01-07 18:51:27+01:00
29,18:51:34,07.01.18,1,19.2,139,07.01.18 18:51:34,2018-01-07 18:51:34+01:00
33,18:51:40,07.01.18,1,5.1,139,07.01.18 18:51:40,2018-01-07 18:51:40+01:00
24,18:51:52,07.01.18,1,0.6,139,07.01.18 18:51:52,2018-01-07 18:51:52+01:00
29,18:52:28,07.01.18,1,18.2,139,07.01.18 18:52:28,2018-01-07 18:52:28+01:00
29,18:52:57,07.01.18,1,3.8,139,07.01.18 18:52:57,2018-01-07 18:52:57+01:00
30,18:53:01,07.01.18,1,4.4,139,07.01.18 18:53:01,2018-01-07 18:53:01+01:00
29,18:53:07,07.01.18,1,4.7,139,07.01.18 18:53:07,2018-01-07 18:53:07+01:00
31,18:53:10,07.01.18,1,4.8,139,07.01.18 18:53:10,2018-01-07 18:53:10+01:00
30,18:53:54,07.01.18,1,3.4,139,07.01.18 18:53:54,2018-01-07 18:53:54+01:00
38,18:54:16,07.01.18,1,3.7,139,07.01.18 18:54:16,2018-01-07 18:54:16+01:00
12,18:54:27,07.01.18,1,0.6,139,07.01.18 18:54:27,2018-01-07 18:54:27+01:00
34,18:54:48,07.01.18,1,4.4,139,07.01.18 18:54:48,2018-01-07 18:54:48+01:00
28,18:55:13,07.01.18,1,19.6,139,07.01.18 18:55:13,2018-01-07 18:55:13+01:00
31,18:55:24,07.01.18,1,3.5,139,07.01.18 18:55:24,2018-01-07 18:55:24+01:00
38,18:55:28,07.01.18,1,4.9,139,07.01.18 18:55:28,2018-01-07 18:55:28+01:00
18,18:56:04,07.01.18,1,5.0,139,07.01.18 18:56:04,2018-01-07 18:56:04+01:00
32,18:56:43,07.01.18,1,4.6,139,07.01.18 18:56:43,2018-01-07 18:56:43+01:00
33,18:57:00,07.01.18,1,5.5,139,07.01.18 18:57:00,2018-01-07 18:57:00+01:00
33,18:57:03,07.01.18,1,3.7,139,07.01.18 18:57:03,2018-01-07 18:57:03+01:00
32,18:57:05,07.01.18,1,4.1,139,07.01.18 18:57:05,2018-01-07 18:57:05+01:00
36,18:57:07,07.01.18,1,4.9,139,07.01.18 18:57:07,2018-01-07 18:57:07+01:00
43,18:57:20,07.01.18,1,4.7,139,07.01.18 18:57:20,2018-01-07 18:57:20+01:00
39,18:57:29,07.01.18,1,4.8,139,07.01.18 18:57:29,2018-01-07 18:57:29+01:00
31,18:57:37,07.01.18,1,4.6,139,07.01.18 18:57:37,2018-01-07 18:57:37+01:00
30,18:59:22,07.01.18,1,4.8,139,07.01.18 18:59:22,2018-01-07 18:59:22+01:00
31,18:59:25,07.01.18,1,4.5,139,07.01.18 18:59:25,2018-01-07 18:59:25+01:00
28,18:59:56,07.01.18,1,3.9,139,07.01.18 18:59:56,2018-01-07 18:59:56+01:00
36,19:00:00,07.01.18,1,4.0,139,07.01.18 19:00:00,2018-01-07 19:00:00+01:00
30,19:00:08,07.01.18,1,19.3,139,07.01.18 19:00:08,2018-01-07 19:00:08+01:00
30,19:00:11,07.01.18,1,4.8,139,07.01.18 19:00:11,2018-01-07 19:00:11+01:00
28,19:00:18,07.01.18,1,3.7,139,07.01.18 19:00:18,2018-01-07 19:00:18+01:00
17,19:00:29,07.01.18,1,0.9,139,07.01.18 19:00:29,2018-01-07 19:00:29+01:00
31,19:00:59,07.01.18,1,18.7,139,07.01.18 19:00:59,2018-01-07 19:00:59+01:00
25,19:01:06,07.01.18,1,10.1,139,07.01.18 19:01:06,2018-01-07 19:01:06+01:00
23,19:01:09,07.01.18,1,4.3,139,07.01.18 19:01:09,2018-01-07 19:01:09+01:00
22,19:01:11,07.01.18,1,4.1,139,07.01.18 19:01:11,2018-01-07 19:01:11+01:00
33,19:01:22,07.01.18,1,5.4,139,07.01.18 19:01:22,2018-01-07 19:01:22+01:00
37,19:01:26,07.01.18,1,6.1,139,07.01.18 19:01:26,2018-01-07 19:01:26+01:00
32,19:01:39,07.01.18,1,1.4,139,07.01.18 19:01:39,2018-01-07 19:01:39+01:00
31,19:01:51,07.01.18,1,4.9,139,07.01.18 19:01:51,2018-01-07 19:01:51+01:00
31,19:01:57,07.01.18,1,4.3,139,07.01.18 19:01:57,2018-01-07 19:01:57+01:00
26,19:02:10,07.01.18,1,0.6,139,07.01.18 19:02:10,2018-01-07 19:02:10+01:00
34,19:02:31,07.01.18,1,4.6,139,07.01.18 19:02:31,2018-01-07 19:02:31+01:00
46,19:02:56,07.01.18,1,3.4,139,07.01.18 19:02:56,2018-01-07 19:02:56+01:00
29,19:03:32,07.01.18,1,14.4,139,07.01.18 19:03:32,2018-01-07 19:03:32+01:00
30,19:04:03,07.01.18,1,4.4,139,07.01.18 19:04:03,2018-01-07 19:04:03+01:00
29,19:05:21,07.01.18,1,14.5,139,07.01.18 19:05:21,2018-01-07 19:05:21+01:00
43,19:05:25,07.01.18,1,3.7,139,07.01.18 19:05:25,2018-01-07 19:05:25+01:00
33,19:05:45,07.01.18,1,4.8,139,07.01.18 19:05:45,2018-01-07 19:05:45+01:00
26,19:06:24,07.01.18,1,3.5,139,07.01.18 19:06:24,2018-01-07 19:06:24+01:00
28,19:06:26,07.01.18,1,4.4,139,07.01.18 19:06:26,2018-01-07 19:06:26+01:00
26,19:06:29,07.01.18,1,4.8,139,07.01.18 19:06:29,2018-01-07 19:06:29+01:00
33,19:06:51,07.01.18,1,4.6,139,07.01.18 19:06:51,2018-01-07 19:06:51+01:00
34,19:07:07,07.01.18,1,5.1,139,07.01.18 19:07:07,2018-01-07 19:07:07+01:00
21,19:07:32,07.01.18,1,4.8,139,07.01.18 19:07:32,2018-01-07 19:07:32+01:00
31,19:07:46,07.01.18,1,4.3,139,07.01.18 19:07:46,2018-01-07 19:07:46+01:00
30,19:07:53,07.01.18,1,5.2,139,07.01.18 19:07:53,2018-01-07 19:07:53+01:00
24,19:08:02,07.01.18,1,0.8,139,07.01.18 19:08:02,2018-01-07 19:08:02+01:00
37,19:08:03,07.01.18,1,5.2,139,07.01.18 19:08:03,2018-01-07 19:08:03+01:00
32,19:09:33,07.01.18,1,5.6,139,07.01.18 19:09:33,2018-01-07 19:09:33+01:00
28,19:10:26,07.01.18,1,14.0,139,07.01.18 19:10:26,2018-01-07 19:10:26+01:00
34,19:10:42,07.01.18,1,4.7,139,07.01.18 19:10:42,2018-01-07 19:10:42+01:00
34,19:10:50,07.01.18,1,4.3,139,07.01.18 19:10:50,2018-01-07 19:10:50+01:00
31,19:11:10,07.01.18,1,13.8,139,07.01.18 19:11:10,2018-01-07 19:11:10+01:00
35,19:11:12,07.01.18,1,3.8,139,07.01.18 19:11:12,2018-01-07 19:11:12+01:00
30,19:11:22,07.01.18,1,13.9,139,07.01.18 19:11:22,2018-01-07 19:11:22+01:00
18,19:11:49,07.01.18,1,0.6,139,07.01.18 19:11:49,2018-01-07 19:11:49+01:00
30,19:12:23,07.01.18,1,4.0,139,07.01.18 19:12:23,2018-01-07 19:12:23+01:00
30,19:12:24,07.01.18,1,3.2,139,07.01.18 19:12:24,2018-01-07 19:12:24+01:00
29,19:12:38,07.01.18,1,3.2,139,07.01.18 19:12:38,2018-01-07 19:12:38+01:00
30,19:12:42,07.01.18,1,5.2,139,07.01.18 19:12:42,2018-01-07 19:12:42+01:00
28,19:12:55,07.01.18,1,12.9,139,07.01.18 19:12:55,2018-01-07 19:12:55+01:00
33,19:13:01,07.01.18,1,3.6,139,07.01.18 19:13:01,2018-01-07 19:13:01+01:00
48,19:13:38,07.01.18,1,4.5,139,07.01.18 19:13:38,2018-01-07 19:13:38+01:00
33,19:14:15,07.01.18,1,5.0,139,07.01.18 19:14:15,2018-01-07 19:14:15+01:00
27,19:14:39,07.01.18,1,18.9,139,07.01.18 19:14:39,2018-01-07 19:14:39+01:00
30,19:14:42,07.01.18,1,4.8,139,07.01.18 19:14:42,2018-01-07 19:14:42+01:00
28,19:14:46,07.01.18,1,3.7,139,07.01.18 19:14:46,2018-01-07 19:14:46+01:00
37,19:14:58,07.01.18,1,3.8,139,07.01.18 19:14:58,2018-01-07 19:14:58+01:00
31,19:15:47,07.01.18,1,1.4,139,07.01.18 19:15:47,2018-01-07 19:15:47+01:00
36,19:16:52,07.01.18,1,4.0,139,07.01.18 19:16:52,2018-01-07 19:16:52+01:00
36,19:17:36,07.01.18,1,4.2,139,07.01.18 19:17:36,2018-01-07 19:17:36+01:00
31,19:17:46,07.01.18,1,3.6,139,07.01.18 19:17:46,2018-01-07 19:17:46+01:00
31,19:17:58,07.01.18,1,13.7,139,07.01.18 19:17:58,2018-01-07 19:17:58+01:00
39,19:17:59,07.01.18,1,4.7,139,07.01.18 19:17:59,2018-01-07 19:17:59+01:00
31,19:18:03,07.01.18,1,3.8,139,07.01.18 19:18:03,2018-01-07 19:18:03+01:00
36,19:18:07,07.01.18,1,5.2,139,07.01.18 19:18:07,2018-01-07 19:18:07+01:00
27,19:18:20,07.01.18,1,4.8,139,07.01.18 19:18:20,2018-01-07 19:18:20+01:00
31,19:18:56,07.01.18,1,4.4,139,07.01.18 19:18:56,2018-01-07 19:18:56+01:00
38,19:19:03,07.01.18,1,4.9,139,07.01.18 19:19:03,2018-01-07 19:19:03+01:00
23,19:19:46,07.01.18,1,10.2,139,07.01.18 19:19:46,2018-01-07 19:19:46+01:00
31,19:19:51,07.01.18,1,4.0,139,07.01.18 19:19:51,2018-01-07 19:19:51+01:00
33,19:19:56,07.01.18,1,4.0,139,07.01.18 19:19:56,2018-01-07 19:19:56+01:00
30,19:20:03,07.01.18,1,3.9,139,07.01.18 19:20:03,2018-01-07 19:20:03+01:00
31,19:20:12,07.01.18,1,4.6,139,07.01.18 19:20:12,2018-01-07 19:20:12+01:00
28,19:20:41,07.01.18,1,3.2,139,07.01.18 19:20:41,2018-01-07 19:20:41+01:00
31,19:20:45,07.01.18,1,12.7,139,07.01.18 19:20:45,2018-01-07 19:20:45+01:00
36,19:21:00,07.01.18,1,4.0,139,07.01.18 19:21:00,2018-01-07 19:21:00+01:00
33,19:21:27,07.01.18,1,4.0,139,07.01.18 19:21:27,2018-01-07 19:21:27+01:00
40,19:21:54,07.01.18,1,4.4,139,07.01.18 19:21:54,2018-01-07 19:21:54+01:00
18,19:21:58,07.01.18,1,0.7,139,07.01.18 19:21:58,2018-01-07 19:21:58+01:00
29,19:22:19,07.01.18,1,12.9,139,07.01.18 19:22:19,2018-01-07 19:22:19+01:00
28,19:22:36,07.01.18,1,4.1,139,07.01.18 19:22:36,2018-01-07 19:22:36+01:00
26,19:22:38,07.01.18,1,3.8,139,07.01.18 19:22:38,2018-01-07 19:22:38+01:00
32,19:22:44,07.01.18,1,4.4,139,07.01.18 19:22:44,2018-01-07 19:22:44+01:00
25,19:22:59,07.01.18,1,4.0,139,07.01.18 19:22:59,2018-01-07 19:22:59+01:00
30,19:23:35,07.01.18,1,4.0,139,07.01.18 19:23:35,2018-01-07 19:23:35+01:00
30,19:24:02,07.01.18,1,5.1,139,07.01.18 19:24:02,2018-01-07 19:24:02+01:00
31,19:24:04,07.01.18,1,4.2,139,07.01.18 19:24:04,2018-01-07 19:24:04+01:00
36,19:24:27,07.01.18,1,4.9,139,07.01.18 19:24:27,2018-01-07 19:24:27+01:00
29,19:25:34,07.01.18,1,1.3,139,07.01.18 19:25:34,2018-01-07 19:25:34+01:00
30,19:25:37,07.01.18,1,4.2,139,07.01.18 19:25:37,2018-01-07 19:25:37+01:00
34,19:25:56,07.01.18,1,4.7,139,07.01.18 19:25:56,2018-01-07 19:25:56+01:00
30,19:26:42,07.01.18,1,4.1,139,07.01.18 19:26:42,2018-01-07 19:26:42+01:00
31,19:26:48,07.01.18,1,3.9,139,07.01.18 19:26:48,2018-01-07 19:26:48+01:00
24,19:26:53,07.01.18,1,3.9,139,07.01.18 19:26:53,2018-01-07 19:26:53+01:00
35,19:28:00,07.01.18,1,4.2,139,07.01.18 19:28:00,2018-01-07 19:28:00+01:00
39,19:28:05,07.01.18,1,4.7,139,07.01.18 19:28:05,2018-01-07 19:28:05+01:00
33,19:28:10,07.01.18,1,4.4,139,07.01.18 19:28:10,2018-01-07 19:28:10+01:00
37,19:28:34,07.01.18,1,4.5,139,07.01.18 19:28:34,2018-01-07 19:28:34+01:00
27,19:28:52,07.01.18,1,4.6,139,07.01.18 19:28:52,2018-01-07 19:28:52+01:00
27,19:28:55,07.01.18,1,4.1,139,07.01.18 19:28:55,2018-01-07 19:28:55+01:00
38,19:28:58,07.01.18,1,4.2,139,07.01.18 19:28:58,2018-01-07 19:28:58+01:00
35,19:29:03,07.01.18,1,4.5,139,07.01.18 19:29:03,2018-01-07 19:29:03+01:00
38,19:29:25,07.01.18,1,4.7,139,07.01.18 19:29:25,2018-01-07 19:29:25+01:00
31,19:30:13,07.01.18,1,20.2,139,07.01.18 19:30:13,2018-01-07 19:30:13+01:00
33,19:30:16,07.01.18,1,1.8,139,07.01.18 19:30:16,2018-01-07 19:30:16+01:00
29,19:30:40,07.01.18,1,19.0,139,07.01.18 19:30:40,2018-01-07 19:30:40+01:00
37,19:30:55,07.01.18,1,4.3,139,07.01.18 19:30:55,2018-01-07 19:30:55+01:00
41,19:31:04,07.01.18,1,5.0,139,07.01.18 19:31:04,2018-01-07 19:31:04+01:00
29,19:31:10,07.01.18,1,5.3,139,07.01.18 19:31:10,2018-01-07 19:31:10+01:00
22,19:31:48,07.01.18,1,5.5,139,07.01.18 19:31:48,2018-01-07 19:31:48+01:00
23,19:31:56,07.01.18,1,4.4,139,07.01.18 19:31:56,2018-01-07 19:31:56+01:00
41,19:32:37,07.01.18,1,4.4,139,07.01.18 19:32:37,2018-01-07 19:32:37+01:00
29,19:33:02,07.01.18,1,5.0,139,07.01.18 19:33:02,2018-01-07 19:33:02+01:00
27,19:33:40,07.01.18,1,3.9,139,07.01.18 19:33:40,2018-01-07 19:33:40+01:00
33,19:34:05,07.01.18,1,13.8,139,07.01.18 19:34:05,2018-01-07 19:34:05+01:00
30,19:34:09,07.01.18,1,3.8,139,07.01.18 19:34:09,2018-01-07 19:34:09+01:00
27,19:34:53,07.01.18,1,4.2,139,07.01.18 19:34:53,2018-01-07 19:34:53+01:00
27,19:35:03,07.01.18,1,4.9,139,07.01.18 19:35:03,2018-01-07 19:35:03+01:00
35,19:35:25,07.01.18,1,5.1,139,07.01.18 19:35:25,2018-01-07 19:35:25+01:00
34,19:35:30,07.01.18,1,3.8,139,07.01.18 19:35:30,2018-01-07 19:35:30+01:00
30,19:35:47,07.01.18,1,4.1,139,07.01.18 19:35:47,2018-01-07 19:35:47+01:00
31,19:35:52,07.01.18,1,4.9,139,07.01.18 19:35:52,2018-01-07 19:35:52+01:00
45,19:36:07,07.01.18,1,4.7,139,07.01.18 19:36:07,2018-01-07 19:36:07+01:00
35,19:36:45,07.01.18,1,4.3,139,07.01.18 19:36:45,2018-01-07 19:36:45+01:00
24,19:36:50,07.01.18,1,1.6,139,07.01.18 19:36:50,2018-01-07 19:36:50+01:00
30,19:36:52,07.01.18,1,3.4,139,07.01.18 19:36:52,2018-01-07 19:36:52+01:00
30,19:36:57,07.01.18,1,3.7,139,07.01.18 19:36:57,2018-01-07 19:36:57+01:00
26,19:37:09,07.01.18,1,3.7,139,07.01.18 19:37:09,2018-01-07 19:37:09+01:00
27,19:37:11,07.01.18,1,4.3,139,07.01.18 19:37:11,2018-01-07 19:37:11+01:00
30,19:37:29,07.01.18,1,3.0,139,07.01.18 19:37:29,2018-01-07 19:37:29+01:00
47,19:37:44,07.01.18,1,2.0,139,07.01.18 19:37:44,2018-01-07 19:37:44+01:00
32,19:38:49,07.01.18,1,3.5,139,07.01.18 19:38:49,2018-01-07 19:38:49+01:00
37,19:38:57,07.01.18,1,4.4,139,07.01.18 19:38:57,2018-01-07 19:38:57+01:00
31,19:39:08,07.01.18,1,3.9,139,07.01.18 19:39:08,2018-01-07 19:39:08+01:00
31,19:39:10,07.01.18,1,4.6,139,07.01.18 19:39:10,2018-01-07 19:39:10+01:00
43,19:39:23,07.01.18,1,5.5,139,07.01.18 19:39:23,2018-01-07 19:39:23+01:00
28,19:39:41,07.01.18,1,2.1,139,07.01.18 19:39:41,2018-01-07 19:39:41+01:00
31,19:40:11,07.01.18,1,2.5,139,07.01.18 19:40:11,2018-01-07 19:40:11+01:00
29,19:40:31,07.01.18,1,19.9,139,07.01.18 19:40:31,2018-01-07 19:40:31+01:00
30,19:40:58,07.01.18,1,5.4,139,07.01.18 19:40:58,2018-01-07 19:40:58+01:00
19,19:41:38,07.01.18,1,9.1,139,07.01.18 19:41:38,2018-01-07 19:41:38+01:00
27,19:42:40,07.01.18,1,4.0,139,07.01.18 19:42:40,2018-01-07 19:42:40+01:00
34,19:42:49,07.01.18,1,3.5,139,07.01.18 19:42:49,2018-01-07 19:42:49+01:00
16,19:44:34,07.01.18,1,13.3,139,07.01.18 19:44:34,2018-01-07 19:44:34+01:00
33,19:44:38,07.01.18,1,4.7,139,07.01.18 19:44:38,2018-01-07 19:44:38+01:00
28,19:45:04,07.01.18,1,4.8,139,07.01.18 19:45:04,2018-01-07 19:45:04+01:00
33,19:45:06,07.01.18,1,4.8,139,07.01.18 19:45:06,2018-01-07 19:45:06+01:00
32,19:45:07,07.01.18,1,4.1,139,07.01.18 19:45:07,2018-01-07 19:45:07+01:00
42,19:45:26,07.01.18,1,5.8,139,07.01.18 19:45:26,2018-01-07 19:45:26+01:00
22,19:45:29,07.01.18,1,0.8,139,07.01.18 19:45:29,2018-01-07 19:45:29+01:00
24,19:46:02,07.01.18,1,0.7,139,07.01.18 19:46:02,2018-01-07 19:46:02+01:00
37,19:46:36,07.01.18,1,5.3,139,07.01.18 19:46:36,2018-01-07 19:46:36+01:00
39,19:46:52,07.01.18,1,4.6,139,07.01.18 19:46:52,2018-01-07 19:46:52+01:00
34,19:46:58,07.01.18,1,4.0,139,07.01.18 19:46:58,2018-01-07 19:46:58+01:00
30,19:47:34,07.01.18,1,4.0,139,07.01.18 19:47:34,2018-01-07 19:47:34+01:00
26,19:47:44,07.01.18,1,13.1,139,07.01.18 19:47:44,2018-01-07 19:47:44+01:00
26,19:47:55,07.01.18,1,18.7,139,07.01.18 19:47:55,2018-01-07 19:47:55+01:00
35,19:48:25,07.01.18,1,4.3,139,07.01.18 19:48:25,2018-01-07 19:48:25+01:00
33,19:48:43,07.01.18,1,4.2,139,07.01.18 19:48:43,2018-01-07 19:48:43+01:00
