Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,15:08:09,15.08.20,2,5.2,260,15.08.20 15:08:09,2020-08-15 15:08:09+02:00
27,15:08:15,15.08.20,2,13.2,260,15.08.20 15:08:15,2020-08-15 15:08:15+02:00
37,15:08:21,15.08.20,2,3.4,260,15.08.20 15:08:21,2020-08-15 15:08:21+02:00
40,15:08:23,15.08.20,2,4.6,260,15.08.20 15:08:23,2020-08-15 15:08:23+02:00
54,15:08:32,15.08.20,2,5.1,260,15.08.20 15:08:32,2020-08-15 15:08:32+02:00
51,15:08:39,15.08.20,2,4.1,260,15.08.20 15:08:39,2020-08-15 15:08:39+02:00
56,15:09:07,15.08.20,2,4.9,260,15.08.20 15:09:07,2020-08-15 15:09:07+02:00
58,15:09:10,15.08.20,2,4.3,260,15.08.20 15:09:10,2020-08-15 15:09:10+02:00
43,15:09:13,15.08.20,2,0.9,260,15.08.20 15:09:13,2020-08-15 15:09:13+02:00
52,15:09:14,15.08.20,2,3.3,260,15.08.20 15:09:14,2020-08-15 15:09:14+02:00
25,15:10:34,15.08.20,2,3.3,260,15.08.20 15:10:34,2020-08-15 15:10:34+02:00
30,15:10:36,15.08.20,2,3.6,260,15.08.20 15:10:36,2020-08-15 15:10:36+02:00
43,15:10:46,15.08.20,2,3.1,260,15.08.20 15:10:46,2020-08-15 15:10:46+02:00
44,15:10:49,15.08.20,2,4.3,260,15.08.20 15:10:49,2020-08-15 15:10:49+02:00
37,15:10:53,15.08.20,2,1.7,260,15.08.20 15:10:53,2020-08-15 15:10:53+02:00
55,15:11:01,15.08.20,2,3.0,260,15.08.20 15:11:01,2020-08-15 15:11:01+02:00
49,15:11:03,15.08.20,2,1.2,260,15.08.20 15:11:03,2020-08-15 15:11:03+02:00
57,15:11:06,15.08.20,2,5.2,260,15.08.20 15:11:06,2020-08-15 15:11:06+02:00
46,15:11:09,15.08.20,2,0.6,260,15.08.20 15:11:09,2020-08-15 15:11:09+02:00
50,15:11:10,15.08.20,2,4.4,260,15.08.20 15:11:10,2020-08-15 15:11:10+02:00
50,15:11:12,15.08.20,2,3.3,260,15.08.20 15:11:12,2020-08-15 15:11:12+02:00
50,15:11:14,15.08.20,2,9.7,260,15.08.20 15:11:14,2020-08-15 15:11:14+02:00
53,15:11:18,15.08.20,2,5.4,260,15.08.20 15:11:18,2020-08-15 15:11:18+02:00
50,15:11:19,15.08.20,2,2.9,260,15.08.20 15:11:19,2020-08-15 15:11:19+02:00
51,15:11:22,15.08.20,2,4.4,260,15.08.20 15:11:22,2020-08-15 15:11:22+02:00
49,15:11:24,15.08.20,2,4.2,260,15.08.20 15:11:24,2020-08-15 15:11:24+02:00
49,15:11:28,15.08.20,2,5.2,260,15.08.20 15:11:28,2020-08-15 15:11:28+02:00
45,15:11:31,15.08.20,2,3.7,260,15.08.20 15:11:31,2020-08-15 15:11:31+02:00
61,15:11:57,15.08.20,2,4.8,260,15.08.20 15:11:57,2020-08-15 15:11:57+02:00
56,15:11:59,15.08.20,2,4.0,260,15.08.20 15:11:59,2020-08-15 15:11:59+02:00
48,15:12:02,15.08.20,2,4.4,260,15.08.20 15:12:02,2020-08-15 15:12:02+02:00
56,15:12:09,15.08.20,2,4.6,260,15.08.20 15:12:09,2020-08-15 15:12:09+02:00
54,15:12:19,15.08.20,2,3.9,260,15.08.20 15:12:19,2020-08-15 15:12:19+02:00
54,15:12:21,15.08.20,2,4.1,260,15.08.20 15:12:21,2020-08-15 15:12:21+02:00
60,15:12:28,15.08.20,2,3.3,260,15.08.20 15:12:28,2020-08-15 15:12:28+02:00
59,15:12:40,15.08.20,2,4.2,260,15.08.20 15:12:40,2020-08-15 15:12:40+02:00
60,15:13:05,15.08.20,2,0.5,260,15.08.20 15:13:05,2020-08-15 15:13:05+02:00
59,15:13:07,15.08.20,2,3.4,260,15.08.20 15:13:07,2020-08-15 15:13:07+02:00
53,15:13:10,15.08.20,2,3.6,260,15.08.20 15:13:10,2020-08-15 15:13:10+02:00
54,15:13:12,15.08.20,2,3.1,260,15.08.20 15:13:12,2020-08-15 15:13:12+02:00
60,15:13:14,15.08.20,2,4.2,260,15.08.20 15:13:14,2020-08-15 15:13:14+02:00
59,15:13:18,15.08.20,2,4.9,260,15.08.20 15:13:18,2020-08-15 15:13:18+02:00
56,15:14:00,15.08.20,2,3.5,260,15.08.20 15:14:00,2020-08-15 15:14:00+02:00
50,15:14:04,15.08.20,2,3.0,260,15.08.20 15:14:04,2020-08-15 15:14:04+02:00
58,15:14:17,15.08.20,2,4.2,260,15.08.20 15:14:17,2020-08-15 15:14:17+02:00
57,15:14:18,15.08.20,2,3.4,260,15.08.20 15:14:18,2020-08-15 15:14:18+02:00
56,15:14:20,15.08.20,2,4.9,260,15.08.20 15:14:20,2020-08-15 15:14:20+02:00
60,15:14:21,15.08.20,2,5.1,260,15.08.20 15:14:21,2020-08-15 15:14:21+02:00
53,15:14:26,15.08.20,2,6.0,260,15.08.20 15:14:26,2020-08-15 15:14:26+02:00
47,15:14:27,15.08.20,2,3.6,260,15.08.20 15:14:27,2020-08-15 15:14:27+02:00
48,15:14:29,15.08.20,2,1.7,260,15.08.20 15:14:29,2020-08-15 15:14:29+02:00
48,15:14:31,15.08.20,2,4.3,260,15.08.20 15:14:31,2020-08-15 15:14:31+02:00
53,15:14:34,15.08.20,2,3.8,260,15.08.20 15:14:34,2020-08-15 15:14:34+02:00
61,15:14:43,15.08.20,2,4.6,260,15.08.20 15:14:43,2020-08-15 15:14:43+02:00
50,15:14:50,15.08.20,2,3.3,260,15.08.20 15:14:50,2020-08-15 15:14:50+02:00
40,15:15:30,15.08.20,2,4.4,260,15.08.20 15:15:30,2020-08-15 15:15:30+02:00
16,15:16:11,15.08.20,2,1.4,260,15.08.20 15:16:11,2020-08-15 15:16:11+02:00
25,15:16:14,15.08.20,2,1.1,260,15.08.20 15:16:14,2020-08-15 15:16:14+02:00
28,15:16:18,15.08.20,2,3.0,260,15.08.20 15:16:18,2020-08-15 15:16:18+02:00
30,15:16:22,15.08.20,2,15.0,260,15.08.20 15:16:22,2020-08-15 15:16:22+02:00
30,15:16:25,15.08.20,2,4.0,260,15.08.20 15:16:25,2020-08-15 15:16:25+02:00
33,15:16:27,15.08.20,2,4.8,260,15.08.20 15:16:27,2020-08-15 15:16:27+02:00
32,15:16:30,15.08.20,2,3.4,260,15.08.20 15:16:30,2020-08-15 15:16:30+02:00
35,15:16:32,15.08.20,2,3.3,260,15.08.20 15:16:32,2020-08-15 15:16:32+02:00
30,15:16:35,15.08.20,2,1.6,260,15.08.20 15:16:35,2020-08-15 15:16:35+02:00
32,15:16:37,15.08.20,2,2.9,260,15.08.20 15:16:37,2020-08-15 15:16:37+02:00
32,15:16:38,15.08.20,2,3.3,260,15.08.20 15:16:38,2020-08-15 15:16:38+02:00
53,15:17:03,15.08.20,2,5.4,260,15.08.20 15:17:03,2020-08-15 15:17:03+02:00
49,15:17:06,15.08.20,2,5.0,260,15.08.20 15:17:06,2020-08-15 15:17:06+02:00
40,15:17:10,15.08.20,2,3.9,260,15.08.20 15:17:10,2020-08-15 15:17:10+02:00
44,15:17:13,15.08.20,2,5.6,260,15.08.20 15:17:13,2020-08-15 15:17:13+02:00
43,15:17:14,15.08.20,2,5.0,260,15.08.20 15:17:14,2020-08-15 15:17:14+02:00
44,15:17:16,15.08.20,2,2.9,260,15.08.20 15:17:16,2020-08-15 15:17:16+02:00
43,15:17:18,15.08.20,2,3.7,260,15.08.20 15:17:18,2020-08-15 15:17:18+02:00
55,15:17:47,15.08.20,2,3.9,260,15.08.20 15:17:47,2020-08-15 15:17:47+02:00
53,15:17:52,15.08.20,2,3.5,260,15.08.20 15:17:52,2020-08-15 15:17:52+02:00
55,15:17:53,15.08.20,2,5.9,260,15.08.20 15:17:53,2020-08-15 15:17:53+02:00
52,15:17:56,15.08.20,2,4.3,260,15.08.20 15:17:56,2020-08-15 15:17:56+02:00
58,15:18:06,15.08.20,2,3.9,260,15.08.20 15:18:06,2020-08-15 15:18:06+02:00
62,15:18:12,15.08.20,2,4.1,260,15.08.20 15:18:12,2020-08-15 15:18:12+02:00
48,15:18:16,15.08.20,2,2.8,260,15.08.20 15:18:16,2020-08-15 15:18:16+02:00
53,15:18:20,15.08.20,2,3.8,260,15.08.20 15:18:20,2020-08-15 15:18:20+02:00
47,15:18:23,15.08.20,2,4.8,260,15.08.20 15:18:23,2020-08-15 15:18:23+02:00
51,15:18:25,15.08.20,2,3.6,260,15.08.20 15:18:25,2020-08-15 15:18:25+02:00
51,15:18:26,15.08.20,2,4.6,260,15.08.20 15:18:26,2020-08-15 15:18:26+02:00
48,15:18:44,15.08.20,2,4.9,260,15.08.20 15:18:44,2020-08-15 15:18:44+02:00
59,15:19:11,15.08.20,2,4.1,260,15.08.20 15:19:11,2020-08-15 15:19:11+02:00
50,15:19:16,15.08.20,2,4.7,260,15.08.20 15:19:16,2020-08-15 15:19:16+02:00
46,15:19:19,15.08.20,2,4.6,260,15.08.20 15:19:19,2020-08-15 15:19:19+02:00
45,15:19:23,15.08.20,2,6.5,260,15.08.20 15:19:23,2020-08-15 15:19:23+02:00
45,15:19:29,15.08.20,2,5.3,260,15.08.20 15:19:29,2020-08-15 15:19:29+02:00
43,15:19:31,15.08.20,2,4.8,260,15.08.20 15:19:31,2020-08-15 15:19:31+02:00
45,15:19:32,15.08.20,2,5.3,260,15.08.20 15:19:32,2020-08-15 15:19:32+02:00
46,15:19:35,15.08.20,2,16.0,260,15.08.20 15:19:35,2020-08-15 15:19:35+02:00
48,15:19:38,15.08.20,2,5.7,260,15.08.20 15:19:38,2020-08-15 15:19:38+02:00
50,15:19:42,15.08.20,2,2.9,260,15.08.20 15:19:42,2020-08-15 15:19:42+02:00
62,15:19:58,15.08.20,2,4.3,260,15.08.20 15:19:58,2020-08-15 15:19:58+02:00
50,15:20:01,15.08.20,2,4.5,260,15.08.20 15:20:01,2020-08-15 15:20:01+02:00
56,15:20:04,15.08.20,2,4.7,260,15.08.20 15:20:04,2020-08-15 15:20:04+02:00
51,15:20:04,15.08.20,2,0.7,260,15.08.20 15:20:04,2020-08-15 15:20:04+02:00
51,15:20:08,15.08.20,2,5.0,260,15.08.20 15:20:08,2020-08-15 15:20:08+02:00
56,15:20:30,15.08.20,2,5.9,260,15.08.20 15:20:30,2020-08-15 15:20:30+02:00
50,15:20:33,15.08.20,2,3.1,260,15.08.20 15:20:33,2020-08-15 15:20:33+02:00
50,15:20:40,15.08.20,2,0.7,260,15.08.20 15:20:40,2020-08-15 15:20:40+02:00
52,15:20:43,15.08.20,2,3.5,260,15.08.20 15:20:43,2020-08-15 15:20:43+02:00
51,15:20:45,15.08.20,2,4.3,260,15.08.20 15:20:45,2020-08-15 15:20:45+02:00
58,15:21:04,15.08.20,2,5.1,260,15.08.20 15:21:04,2020-08-15 15:21:04+02:00
55,15:21:10,15.08.20,2,5.3,260,15.08.20 15:21:10,2020-08-15 15:21:10+02:00
53,15:21:13,15.08.20,2,3.2,260,15.08.20 15:21:13,2020-08-15 15:21:13+02:00
54,15:21:16,15.08.20,2,6.3,260,15.08.20 15:21:16,2020-08-15 15:21:16+02:00
51,15:21:18,15.08.20,2,4.9,260,15.08.20 15:21:18,2020-08-15 15:21:18+02:00
51,15:21:19,15.08.20,2,2.8,260,15.08.20 15:21:19,2020-08-15 15:21:19+02:00
40,15:21:30,15.08.20,2,3.3,260,15.08.20 15:21:30,2020-08-15 15:21:30+02:00
55,15:21:38,15.08.20,2,3.1,260,15.08.20 15:21:38,2020-08-15 15:21:38+02:00
53,15:21:48,15.08.20,2,5.1,260,15.08.20 15:21:48,2020-08-15 15:21:48+02:00
52,15:21:49,15.08.20,2,3.9,260,15.08.20 15:21:49,2020-08-15 15:21:49+02:00
37,15:22:11,15.08.20,2,2.1,260,15.08.20 15:22:11,2020-08-15 15:22:11+02:00
53,15:22:14,15.08.20,2,2.7,260,15.08.20 15:22:14,2020-08-15 15:22:14+02:00
47,15:22:54,15.08.20,2,4.2,260,15.08.20 15:22:54,2020-08-15 15:22:54+02:00
52,15:22:55,15.08.20,2,0.5,260,15.08.20 15:22:55,2020-08-15 15:22:55+02:00
66,15:23:26,15.08.20,2,3.1,260,15.08.20 15:23:26,2020-08-15 15:23:26+02:00
55,15:23:28,15.08.20,2,3.8,260,15.08.20 15:23:28,2020-08-15 15:23:28+02:00
56,15:23:30,15.08.20,2,3.3,260,15.08.20 15:23:30,2020-08-15 15:23:30+02:00
47,15:23:33,15.08.20,2,2.9,260,15.08.20 15:23:33,2020-08-15 15:23:33+02:00
46,15:23:34,15.08.20,2,2.5,260,15.08.20 15:23:34,2020-08-15 15:23:34+02:00
48,15:23:36,15.08.20,2,2.4,260,15.08.20 15:23:36,2020-08-15 15:23:36+02:00
45,15:23:38,15.08.20,2,4.6,260,15.08.20 15:23:38,2020-08-15 15:23:38+02:00
47,15:23:43,15.08.20,2,6.6,260,15.08.20 15:23:43,2020-08-15 15:23:43+02:00
38,15:23:45,15.08.20,2,5.0,260,15.08.20 15:23:45,2020-08-15 15:23:45+02:00
32,15:23:47,15.08.20,2,4.9,260,15.08.20 15:23:47,2020-08-15 15:23:47+02:00
31,15:23:50,15.08.20,2,15.0,260,15.08.20 15:23:50,2020-08-15 15:23:50+02:00
30,15:23:51,15.08.20,2,3.2,260,15.08.20 15:23:51,2020-08-15 15:23:51+02:00
32,15:23:53,15.08.20,2,5.2,260,15.08.20 15:23:53,2020-08-15 15:23:53+02:00
42,15:24:03,15.08.20,2,3.3,260,15.08.20 15:24:03,2020-08-15 15:24:03+02:00
41,15:24:05,15.08.20,2,6.1,260,15.08.20 15:24:05,2020-08-15 15:24:05+02:00
41,15:24:09,15.08.20,2,3.7,260,15.08.20 15:24:09,2020-08-15 15:24:09+02:00
51,15:24:35,15.08.20,2,4.2,260,15.08.20 15:24:35,2020-08-15 15:24:35+02:00
47,15:24:38,15.08.20,2,3.8,260,15.08.20 15:24:38,2020-08-15 15:24:38+02:00
54,15:24:40,15.08.20,2,4.7,260,15.08.20 15:24:40,2020-08-15 15:24:40+02:00
44,15:24:45,15.08.20,2,16.7,260,15.08.20 15:24:45,2020-08-15 15:24:45+02:00
59,15:25:00,15.08.20,2,4.2,260,15.08.20 15:25:00,2020-08-15 15:25:00+02:00
55,15:25:02,15.08.20,2,4.2,260,15.08.20 15:25:02,2020-08-15 15:25:02+02:00
57,15:25:11,15.08.20,2,1.9,260,15.08.20 15:25:11,2020-08-15 15:25:11+02:00
51,15:25:17,15.08.20,2,2.8,260,15.08.20 15:25:17,2020-08-15 15:25:17+02:00
27,15:25:47,15.08.20,2,0.5,260,15.08.20 15:25:47,2020-08-15 15:25:47+02:00
27,15:25:50,15.08.20,2,2.7,260,15.08.20 15:25:50,2020-08-15 15:25:50+02:00
29,15:25:52,15.08.20,2,0.6,260,15.08.20 15:25:52,2020-08-15 15:25:52+02:00
42,15:26:43,15.08.20,2,3.7,260,15.08.20 15:26:43,2020-08-15 15:26:43+02:00
46,15:26:45,15.08.20,2,5.6,260,15.08.20 15:26:45,2020-08-15 15:26:45+02:00
52,15:26:47,15.08.20,2,6.5,260,15.08.20 15:26:47,2020-08-15 15:26:47+02:00
55,15:26:50,15.08.20,2,1.1,260,15.08.20 15:26:50,2020-08-15 15:26:50+02:00
54,15:27:04,15.08.20,2,4.0,260,15.08.20 15:27:04,2020-08-15 15:27:04+02:00
48,15:27:07,15.08.20,2,1.8,260,15.08.20 15:27:07,2020-08-15 15:27:07+02:00
45,15:27:08,15.08.20,2,3.3,260,15.08.20 15:27:08,2020-08-15 15:27:08+02:00
50,15:27:10,15.08.20,2,6.3,260,15.08.20 15:27:10,2020-08-15 15:27:10+02:00
47,15:27:12,15.08.20,2,4.0,260,15.08.20 15:27:12,2020-08-15 15:27:12+02:00
41,15:27:19,15.08.20,2,4.8,260,15.08.20 15:27:19,2020-08-15 15:27:19+02:00
42,15:27:51,15.08.20,2,5.5,260,15.08.20 15:27:51,2020-08-15 15:27:51+02:00
48,15:27:55,15.08.20,2,4.5,260,15.08.20 15:27:55,2020-08-15 15:27:55+02:00
41,15:28:01,15.08.20,2,3.9,260,15.08.20 15:28:01,2020-08-15 15:28:01+02:00
41,15:28:03,15.08.20,2,4.4,260,15.08.20 15:28:03,2020-08-15 15:28:03+02:00
40,15:28:05,15.08.20,2,2.4,260,15.08.20 15:28:05,2020-08-15 15:28:05+02:00
45,15:28:07,15.08.20,2,3.9,260,15.08.20 15:28:07,2020-08-15 15:28:07+02:00
46,15:28:09,15.08.20,2,2.8,260,15.08.20 15:28:09,2020-08-15 15:28:09+02:00
43,15:28:11,15.08.20,2,3.8,260,15.08.20 15:28:11,2020-08-15 15:28:11+02:00
24,15:28:22,15.08.20,2,2.6,260,15.08.20 15:28:22,2020-08-15 15:28:22+02:00
29,15:28:24,15.08.20,2,2.9,260,15.08.20 15:28:24,2020-08-15 15:28:24+02:00
29,15:28:25,15.08.20,2,3.6,260,15.08.20 15:28:25,2020-08-15 15:28:25+02:00
29,15:28:27,15.08.20,2,4.1,260,15.08.20 15:28:27,2020-08-15 15:28:27+02:00
52,15:28:51,15.08.20,2,3.4,260,15.08.20 15:28:51,2020-08-15 15:28:51+02:00
45,15:29:03,15.08.20,2,3.4,260,15.08.20 15:29:03,2020-08-15 15:29:03+02:00
53,15:29:05,15.08.20,2,5.1,260,15.08.20 15:29:05,2020-08-15 15:29:05+02:00
51,15:29:15,15.08.20,2,3.0,260,15.08.20 15:29:15,2020-08-15 15:29:15+02:00
54,15:29:18,15.08.20,2,4.2,260,15.08.20 15:29:18,2020-08-15 15:29:18+02:00
52,15:29:19,15.08.20,2,3.1,260,15.08.20 15:29:19,2020-08-15 15:29:19+02:00
56,15:29:23,15.08.20,2,4.3,260,15.08.20 15:29:23,2020-08-15 15:29:23+02:00
51,15:29:25,15.08.20,2,4.3,260,15.08.20 15:29:25,2020-08-15 15:29:25+02:00
53,15:29:27,15.08.20,2,4.4,260,15.08.20 15:29:27,2020-08-15 15:29:27+02:00
53,15:29:29,15.08.20,2,1.0,260,15.08.20 15:29:29,2020-08-15 15:29:29+02:00
62,15:29:47,15.08.20,2,5.5,260,15.08.20 15:29:47,2020-08-15 15:29:47+02:00
47,15:30:00,15.08.20,2,4.1,260,15.08.20 15:30:00,2020-08-15 15:30:00+02:00
19,15:30:49,15.08.20,2,0.8,260,15.08.20 15:30:49,2020-08-15 15:30:49+02:00
33,15:30:58,15.08.20,2,4.6,260,15.08.20 15:30:58,2020-08-15 15:30:58+02:00
37,15:30:59,15.08.20,2,3.1,260,15.08.20 15:30:59,2020-08-15 15:30:59+02:00
38,15:31:03,15.08.20,2,4.0,260,15.08.20 15:31:03,2020-08-15 15:31:03+02:00
53,15:31:22,15.08.20,2,3.2,260,15.08.20 15:31:22,2020-08-15 15:31:22+02:00
55,15:31:24,15.08.20,2,3.6,260,15.08.20 15:31:24,2020-08-15 15:31:24+02:00
53,15:31:28,15.08.20,2,4.5,260,15.08.20 15:31:28,2020-08-15 15:31:28+02:00
51,15:31:35,15.08.20,2,4.0,260,15.08.20 15:31:35,2020-08-15 15:31:35+02:00
52,15:31:36,15.08.20,2,2.6,260,15.08.20 15:31:36,2020-08-15 15:31:36+02:00
54,15:31:38,15.08.20,2,3.0,260,15.08.20 15:31:38,2020-08-15 15:31:38+02:00
51,15:31:41,15.08.20,2,3.7,260,15.08.20 15:31:41,2020-08-15 15:31:41+02:00
54,15:31:43,15.08.20,2,7.0,260,15.08.20 15:31:43,2020-08-15 15:31:43+02:00
54,15:31:46,15.08.20,2,0.6,260,15.08.20 15:31:46,2020-08-15 15:31:46+02:00
49,15:31:48,15.08.20,2,3.4,260,15.08.20 15:31:48,2020-08-15 15:31:48+02:00
49,15:31:51,15.08.20,2,3.1,260,15.08.20 15:31:51,2020-08-15 15:31:51+02:00
42,15:31:53,15.08.20,2,4.7,260,15.08.20 15:31:53,2020-08-15 15:31:53+02:00
44,15:31:58,15.08.20,2,1.9,260,15.08.20 15:31:58,2020-08-15 15:31:58+02:00
41,15:32:01,15.08.20,2,5.0,260,15.08.20 15:32:01,2020-08-15 15:32:01+02:00
44,15:32:03,15.08.20,2,4.0,260,15.08.20 15:32:03,2020-08-15 15:32:03+02:00
46,15:32:13,15.08.20,2,3.7,260,15.08.20 15:32:13,2020-08-15 15:32:13+02:00
40,15:32:36,15.08.20,2,6.0,260,15.08.20 15:32:36,2020-08-15 15:32:36+02:00
42,15:32:37,15.08.20,2,2.6,260,15.08.20 15:32:37,2020-08-15 15:32:37+02:00
50,15:32:55,15.08.20,2,3.9,260,15.08.20 15:32:55,2020-08-15 15:32:55+02:00
47,15:32:57,15.08.20,2,2.9,260,15.08.20 15:32:57,2020-08-15 15:32:57+02:00
52,15:32:58,15.08.20,2,4.7,260,15.08.20 15:32:58,2020-08-15 15:32:58+02:00
46,15:33:00,15.08.20,2,4.0,260,15.08.20 15:33:00,2020-08-15 15:33:00+02:00
49,15:33:06,15.08.20,2,4.1,260,15.08.20 15:33:06,2020-08-15 15:33:06+02:00
54,15:33:16,15.08.20,2,4.6,260,15.08.20 15:33:16,2020-08-15 15:33:16+02:00
51,15:33:21,15.08.20,2,4.0,260,15.08.20 15:33:21,2020-08-15 15:33:21+02:00
46,15:33:24,15.08.20,2,3.2,260,15.08.20 15:33:24,2020-08-15 15:33:24+02:00
44,15:33:26,15.08.20,2,4.4,260,15.08.20 15:33:26,2020-08-15 15:33:26+02:00
49,15:33:28,15.08.20,2,3.7,260,15.08.20 15:33:28,2020-08-15 15:33:28+02:00
54,15:33:43,15.08.20,2,3.6,260,15.08.20 15:33:43,2020-08-15 15:33:43+02:00
58,15:34:09,15.08.20,2,4.8,260,15.08.20 15:34:09,2020-08-15 15:34:09+02:00
53,15:34:15,15.08.20,2,5.3,260,15.08.20 15:34:15,2020-08-15 15:34:15+02:00
50,15:34:18,15.08.20,2,0.8,260,15.08.20 15:34:18,2020-08-15 15:34:18+02:00
51,15:34:20,15.08.20,2,5.8,260,15.08.20 15:34:20,2020-08-15 15:34:20+02:00
50,15:34:22,15.08.20,2,4.3,260,15.08.20 15:34:22,2020-08-15 15:34:22+02:00
49,15:34:32,15.08.20,2,4.2,260,15.08.20 15:34:32,2020-08-15 15:34:32+02:00
50,15:34:36,15.08.20,2,5.7,260,15.08.20 15:34:36,2020-08-15 15:34:36+02:00
50,15:34:38,15.08.20,2,5.5,260,15.08.20 15:34:38,2020-08-15 15:34:38+02:00
47,15:35:10,15.08.20,2,5.1,260,15.08.20 15:35:10,2020-08-15 15:35:10+02:00
45,15:35:11,15.08.20,2,3.6,260,15.08.20 15:35:11,2020-08-15 15:35:11+02:00
47,15:35:24,15.08.20,2,2.5,260,15.08.20 15:35:24,2020-08-15 15:35:24+02:00
46,15:35:29,15.08.20,2,1.1,260,15.08.20 15:35:29,2020-08-15 15:35:29+02:00
47,15:35:33,15.08.20,2,4.5,260,15.08.20 15:35:33,2020-08-15 15:35:33+02:00
47,15:35:34,15.08.20,2,7.7,260,15.08.20 15:35:34,2020-08-15 15:35:34+02:00
53,15:35:45,15.08.20,2,5.3,260,15.08.20 15:35:45,2020-08-15 15:35:45+02:00
50,15:36:12,15.08.20,2,4.5,260,15.08.20 15:36:12,2020-08-15 15:36:12+02:00
54,15:36:30,15.08.20,2,2.4,260,15.08.20 15:36:30,2020-08-15 15:36:30+02:00
50,15:36:35,15.08.20,2,3.5,260,15.08.20 15:36:35,2020-08-15 15:36:35+02:00
43,15:36:39,15.08.20,2,3.4,260,15.08.20 15:36:39,2020-08-15 15:36:39+02:00
44,15:36:40,15.08.20,2,1.2,260,15.08.20 15:36:40,2020-08-15 15:36:40+02:00
50,15:36:47,15.08.20,2,5.8,260,15.08.20 15:36:47,2020-08-15 15:36:47+02:00
56,15:36:51,15.08.20,2,4.6,260,15.08.20 15:36:51,2020-08-15 15:36:51+02:00
48,15:37:11,15.08.20,2,3.7,260,15.08.20 15:37:11,2020-08-15 15:37:11+02:00
54,15:37:13,15.08.20,2,4.0,260,15.08.20 15:37:13,2020-08-15 15:37:13+02:00
52,15:37:16,15.08.20,2,4.0,260,15.08.20 15:37:16,2020-08-15 15:37:16+02:00
45,15:37:18,15.08.20,2,4.1,260,15.08.20 15:37:18,2020-08-15 15:37:18+02:00
54,15:38:02,15.08.20,2,3.9,260,15.08.20 15:38:02,2020-08-15 15:38:02+02:00
52,15:38:04,15.08.20,2,5.2,260,15.08.20 15:38:04,2020-08-15 15:38:04+02:00
49,15:38:06,15.08.20,2,3.4,260,15.08.20 15:38:06,2020-08-15 15:38:06+02:00
48,15:38:08,15.08.20,2,3.4,260,15.08.20 15:38:08,2020-08-15 15:38:08+02:00
46,15:38:13,15.08.20,2,6.1,260,15.08.20 15:38:13,2020-08-15 15:38:13+02:00
45,15:38:14,15.08.20,2,3.0,260,15.08.20 15:38:14,2020-08-15 15:38:14+02:00
37,15:38:17,15.08.20,2,4.6,260,15.08.20 15:38:17,2020-08-15 15:38:17+02:00
56,15:38:26,15.08.20,2,4.0,260,15.08.20 15:38:26,2020-08-15 15:38:26+02:00
51,15:38:28,15.08.20,2,2.9,260,15.08.20 15:38:28,2020-08-15 15:38:28+02:00
58,15:38:30,15.08.20,2,5.6,260,15.08.20 15:38:30,2020-08-15 15:38:30+02:00
59,15:38:39,15.08.20,2,4.4,260,15.08.20 15:38:39,2020-08-15 15:38:39+02:00
52,15:38:44,15.08.20,2,3.6,260,15.08.20 15:38:44,2020-08-15 15:38:44+02:00
51,15:38:49,15.08.20,2,6.3,260,15.08.20 15:38:49,2020-08-15 15:38:49+02:00
54,15:39:13,15.08.20,2,3.0,260,15.08.20 15:39:13,2020-08-15 15:39:13+02:00
52,15:39:36,15.08.20,2,2.8,260,15.08.20 15:39:36,2020-08-15 15:39:36+02:00
50,15:39:37,15.08.20,2,3.7,260,15.08.20 15:39:37,2020-08-15 15:39:37+02:00
50,15:39:39,15.08.20,2,3.3,260,15.08.20 15:39:39,2020-08-15 15:39:39+02:00
48,15:39:40,15.08.20,2,3.8,260,15.08.20 15:39:40,2020-08-15 15:39:40+02:00
49,15:39:42,15.08.20,2,6.0,260,15.08.20 15:39:42,2020-08-15 15:39:42+02:00
49,15:39:45,15.08.20,2,6.1,260,15.08.20 15:39:45,2020-08-15 15:39:45+02:00
51,15:39:46,15.08.20,2,3.3,260,15.08.20 15:39:46,2020-08-15 15:39:46+02:00
47,15:39:48,15.08.20,2,4.1,260,15.08.20 15:39:48,2020-08-15 15:39:48+02:00
25,15:41:34,15.08.20,2,0.8,260,15.08.20 15:41:34,2020-08-15 15:41:34+02:00
39,15:41:37,15.08.20,2,1.0,260,15.08.20 15:41:37,2020-08-15 15:41:37+02:00
38,15:41:40,15.08.20,2,4.6,260,15.08.20 15:41:40,2020-08-15 15:41:40+02:00
41,15:41:43,15.08.20,2,2.8,260,15.08.20 15:41:43,2020-08-15 15:41:43+02:00
37,15:41:46,15.08.20,2,3.8,260,15.08.20 15:41:46,2020-08-15 15:41:46+02:00
38,15:41:47,15.08.20,2,0.8,260,15.08.20 15:41:47,2020-08-15 15:41:47+02:00
35,15:41:49,15.08.20,2,0.6,260,15.08.20 15:41:49,2020-08-15 15:41:49+02:00
39,15:41:52,15.08.20,2,4.6,260,15.08.20 15:41:52,2020-08-15 15:41:52+02:00
40,15:41:54,15.08.20,2,2.3,260,15.08.20 15:41:54,2020-08-15 15:41:54+02:00
39,15:41:56,15.08.20,2,4.2,260,15.08.20 15:41:56,2020-08-15 15:41:56+02:00
43,15:42:07,15.08.20,2,1.1,260,15.08.20 15:42:07,2020-08-15 15:42:07+02:00
