Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,12:54:24,09.05.19,2,0.9,37,09.05.19 12:54:24,2019-05-09 12:54:24+02:00
19,13:01:04,09.05.19,2,3.4,37,09.05.19 13:01:04,2019-05-09 13:01:04+02:00
33,13:02:41,09.05.19,2,1.4,37,09.05.19 13:02:41,2019-05-09 13:02:41+02:00
26,13:03:08,09.05.19,2,7.0,37,09.05.19 13:03:08,2019-05-09 13:03:08+02:00
42,13:05:43,09.05.19,2,1.6,37,09.05.19 13:05:43,2019-05-09 13:05:43+02:00
32,13:09:33,09.05.19,2,2.2,37,09.05.19 13:09:33,2019-05-09 13:09:33+02:00
31,13:09:33,09.05.19,2,0.8,37,09.05.19 13:09:33,2019-05-09 13:09:33+02:00
21,13:14:36,09.05.19,2,4.1,37,09.05.19 13:14:36,2019-05-09 13:14:36+02:00
26,13:14:59,09.05.19,2,4.4,37,09.05.19 13:14:59,2019-05-09 13:14:59+02:00
29,13:20:59,09.05.19,2,3.9,37,09.05.19 13:20:59,2019-05-09 13:20:59+02:00
15,13:31:50,09.05.19,2,4.5,37,09.05.19 13:31:50,2019-05-09 13:31:50+02:00
18,13:37:21,09.05.19,2,1.8,37,09.05.19 13:37:21,2019-05-09 13:37:21+02:00
20,13:49:16,09.05.19,2,0.6,37,09.05.19 13:49:16,2019-05-09 13:49:16+02:00
17,13:55:03,09.05.19,2,5.1,37,09.05.19 13:55:03,2019-05-09 13:55:03+02:00
20,14:01:15,09.05.19,2,3.4,37,09.05.19 14:01:15,2019-05-09 14:01:15+02:00
21,14:01:35,09.05.19,2,4.7,37,09.05.19 14:01:35,2019-05-09 14:01:35+02:00
6,14:02:59,09.05.19,2,0.5,37,09.05.19 14:02:59,2019-05-09 14:02:59+02:00
42,14:23:06,09.05.19,2,0.5,37,09.05.19 14:23:06,2019-05-09 14:23:06+02:00
17,14:24:51,09.05.19,2,4.6,37,09.05.19 14:24:51,2019-05-09 14:24:51+02:00
15,14:27:54,09.05.19,2,4.4,37,09.05.19 14:27:54,2019-05-09 14:27:54+02:00
31,14:30:37,09.05.19,2,4.4,37,09.05.19 14:30:37,2019-05-09 14:30:37+02:00
19,14:45:09,09.05.19,2,3.6,37,09.05.19 14:45:09,2019-05-09 14:45:09+02:00
23,14:47:40,09.05.19,2,1.8,37,09.05.19 14:47:40,2019-05-09 14:47:40+02:00
25,14:47:40,09.05.19,2,2.5,37,09.05.19 14:47:40,2019-05-09 14:47:40+02:00
25,14:59:05,09.05.19,2,3.5,37,09.05.19 14:59:05,2019-05-09 14:59:05+02:00
27,15:03:59,09.05.19,2,0.9,37,09.05.19 15:03:59,2019-05-09 15:03:59+02:00
26,15:08:21,09.05.19,2,3.5,37,09.05.19 15:08:21,2019-05-09 15:08:21+02:00
24,15:13:03,09.05.19,2,5.0,37,09.05.19 15:13:03,2019-05-09 15:13:03+02:00
26,15:17:18,09.05.19,2,4.3,37,09.05.19 15:17:18,2019-05-09 15:17:18+02:00
28,15:22:23,09.05.19,2,4.9,37,09.05.19 15:22:23,2019-05-09 15:22:23+02:00
22,15:33:57,09.05.19,2,2.4,37,09.05.19 15:33:57,2019-05-09 15:33:57+02:00
15,15:33:59,09.05.19,2,4.1,37,09.05.19 15:33:59,2019-05-09 15:33:59+02:00
20,15:34:50,09.05.19,2,3.5,37,09.05.19 15:34:50,2019-05-09 15:34:50+02:00
21,15:39:20,09.05.19,2,2.7,37,09.05.19 15:39:20,2019-05-09 15:39:20+02:00
23,15:49:02,09.05.19,2,3.6,37,09.05.19 15:49:02,2019-05-09 15:49:02+02:00
27,15:56:56,09.05.19,2,1.0,37,09.05.19 15:56:56,2019-05-09 15:56:56+02:00
27,16:04:21,09.05.19,2,4.3,37,09.05.19 16:04:21,2019-05-09 16:04:21+02:00
26,16:05:51,09.05.19,2,4.4,37,09.05.19 16:05:51,2019-05-09 16:05:51+02:00
22,16:11:13,09.05.19,2,4.1,37,09.05.19 16:11:13,2019-05-09 16:11:13+02:00
15,16:54:26,09.05.19,2,5.3,37,09.05.19 16:54:26,2019-05-09 16:54:26+02:00
24,17:08:01,09.05.19,2,1.3,37,09.05.19 17:08:01,2019-05-09 17:08:01+02:00
23,17:15:41,09.05.19,2,4.9,37,09.05.19 17:15:41,2019-05-09 17:15:41+02:00
35,17:21:09,09.05.19,2,0.5,37,09.05.19 17:21:09,2019-05-09 17:21:09+02:00
22,17:28:53,09.05.19,2,0.8,37,09.05.19 17:28:53,2019-05-09 17:28:53+02:00
25,17:29:25,09.05.19,2,4.6,37,09.05.19 17:29:25,2019-05-09 17:29:25+02:00
27,17:35:09,09.05.19,2,4.7,37,09.05.19 17:35:09,2019-05-09 17:35:09+02:00
31,17:36:38,09.05.19,2,0.8,37,09.05.19 17:36:38,2019-05-09 17:36:38+02:00
26,17:43:46,09.05.19,2,0.8,37,09.05.19 17:43:46,2019-05-09 17:43:46+02:00
30,17:45:39,09.05.19,2,4.4,37,09.05.19 17:45:39,2019-05-09 17:45:39+02:00
33,17:47:05,09.05.19,2,0.8,37,09.05.19 17:47:05,2019-05-09 17:47:05+02:00
35,17:48:18,09.05.19,2,0.7,37,09.05.19 17:48:18,2019-05-09 17:48:18+02:00
30,17:49:53,09.05.19,2,0.6,37,09.05.19 17:49:53,2019-05-09 17:49:53+02:00
29,17:53:19,09.05.19,2,1.1,37,09.05.19 17:53:19,2019-05-09 17:53:19+02:00
22,17:55:15,09.05.19,2,8.0,37,09.05.19 17:55:15,2019-05-09 17:55:15+02:00
28,17:56:13,09.05.19,2,4.6,37,09.05.19 17:56:13,2019-05-09 17:56:13+02:00
23,17:59:40,09.05.19,2,3.6,37,09.05.19 17:59:40,2019-05-09 17:59:40+02:00
39,18:07:09,09.05.19,2,0.5,37,09.05.19 18:07:09,2019-05-09 18:07:09+02:00
22,18:11:05,09.05.19,2,5.2,37,09.05.19 18:11:05,2019-05-09 18:11:05+02:00
28,18:14:55,09.05.19,2,3.8,37,09.05.19 18:14:55,2019-05-09 18:14:55+02:00
25,18:19:14,09.05.19,2,4.8,37,09.05.19 18:19:14,2019-05-09 18:19:14+02:00
29,18:24:11,09.05.19,2,3.5,37,09.05.19 18:24:11,2019-05-09 18:24:11+02:00
21,18:26:12,09.05.19,2,4.3,37,09.05.19 18:26:12,2019-05-09 18:26:12+02:00
24,18:42:19,09.05.19,2,4.2,37,09.05.19 18:42:19,2019-05-09 18:42:19+02:00
18,19:21:11,09.05.19,2,3.9,37,09.05.19 19:21:11,2019-05-09 19:21:11+02:00
21,19:21:52,09.05.19,2,4.4,37,09.05.19 19:21:52,2019-05-09 19:21:52+02:00
35,19:28:02,09.05.19,2,0.7,37,09.05.19 19:28:02,2019-05-09 19:28:02+02:00
18,19:33:47,09.05.19,2,3.7,37,09.05.19 19:33:47,2019-05-09 19:33:47+02:00
34,19:45:32,09.05.19,2,2.9,37,09.05.19 19:45:32,2019-05-09 19:45:32+02:00
22,19:59:03,09.05.19,2,3.9,37,09.05.19 19:59:03,2019-05-09 19:59:03+02:00
31,20:02:45,09.05.19,2,3.8,37,09.05.19 20:02:45,2019-05-09 20:02:45+02:00
25,20:05:45,09.05.19,2,4.4,37,09.05.19 20:05:45,2019-05-09 20:05:45+02:00
21,20:25:20,09.05.19,2,4.0,37,09.05.19 20:25:20,2019-05-09 20:25:20+02:00
22,21:21:41,09.05.19,2,4.3,37,09.05.19 21:21:41,2019-05-09 21:21:41+02:00
9,22:07:17,09.05.19,2,3.8,37,09.05.19 22:07:17,2019-05-09 22:07:17+02:00
32,01:35:41,10.05.19,2,3.7,37,10.05.19 01:35:41,2019-05-10 01:35:41+02:00
28,05:57:00,10.05.19,2,3.4,37,10.05.19 05:57:00,2019-05-10 05:57:00+02:00
12,06:39:03,10.05.19,2,7.4,37,10.05.19 06:39:03,2019-05-10 06:39:03+02:00
34,06:49:30,10.05.19,2,0.9,37,10.05.19 06:49:30,2019-05-10 06:49:30+02:00
19,06:55:58,10.05.19,2,3.5,37,10.05.19 06:55:58,2019-05-10 06:55:58+02:00
24,07:05:22,10.05.19,2,4.8,37,10.05.19 07:05:22,2019-05-10 07:05:22+02:00
33,07:11:30,10.05.19,2,5.1,37,10.05.19 07:11:30,2019-05-10 07:11:30+02:00
28,07:19:10,10.05.19,2,2.6,37,10.05.19 07:19:10,2019-05-10 07:19:10+02:00
35,07:28:05,10.05.19,2,0.9,37,10.05.19 07:28:05,2019-05-10 07:28:05+02:00
27,07:37:38,10.05.19,2,1.4,37,10.05.19 07:37:38,2019-05-10 07:37:38+02:00
30,07:40:34,10.05.19,2,0.5,37,10.05.19 07:40:34,2019-05-10 07:40:34+02:00
31,07:40:35,10.05.19,2,1.0,37,10.05.19 07:40:35,2019-05-10 07:40:35+02:00
30,07:45:31,10.05.19,2,1.1,37,10.05.19 07:45:31,2019-05-10 07:45:31+02:00
33,07:46:31,10.05.19,2,2.0,37,10.05.19 07:46:31,2019-05-10 07:46:31+02:00
15,08:01:30,10.05.19,2,4.1,37,10.05.19 08:01:30,2019-05-10 08:01:30+02:00
22,08:01:41,10.05.19,2,5.4,37,10.05.19 08:01:41,2019-05-10 08:01:41+02:00
26,08:07:37,10.05.19,2,4.6,37,10.05.19 08:07:37,2019-05-10 08:07:37+02:00
24,08:09:17,10.05.19,2,5.0,37,10.05.19 08:09:17,2019-05-10 08:09:17+02:00
27,08:12:19,10.05.19,2,5.9,37,10.05.19 08:12:19,2019-05-10 08:12:19+02:00
21,08:21:50,10.05.19,2,12.2,37,10.05.19 08:21:50,2019-05-10 08:21:50+02:00
23,08:27:42,10.05.19,2,3.5,37,10.05.19 08:27:42,2019-05-10 08:27:42+02:00
21,08:29:48,10.05.19,2,0.8,37,10.05.19 08:29:48,2019-05-10 08:29:48+02:00
27,08:30:49,10.05.19,2,4.7,37,10.05.19 08:30:49,2019-05-10 08:30:49+02:00
32,08:37:20,10.05.19,2,0.8,37,10.05.19 08:37:20,2019-05-10 08:37:20+02:00
29,08:41:55,10.05.19,2,1.2,37,10.05.19 08:41:55,2019-05-10 08:41:55+02:00
21,08:42:08,10.05.19,2,6.1,37,10.05.19 08:42:08,2019-05-10 08:42:08+02:00
20,08:47:22,10.05.19,2,4.7,37,10.05.19 08:47:22,2019-05-10 08:47:22+02:00
32,08:55:35,10.05.19,2,4.1,37,10.05.19 08:55:35,2019-05-10 08:55:35+02:00
19,08:57:05,10.05.19,2,0.9,37,10.05.19 08:57:05,2019-05-10 08:57:05+02:00
20,09:00:44,10.05.19,2,3.9,37,10.05.19 09:00:44,2019-05-10 09:00:44+02:00
17,09:03:31,10.05.19,2,3.1,37,10.05.19 09:03:31,2019-05-10 09:03:31+02:00
15,09:05:27,10.05.19,2,4.7,37,10.05.19 09:05:27,2019-05-10 09:05:27+02:00
18,09:05:30,10.05.19,2,5.0,37,10.05.19 09:05:30,2019-05-10 09:05:30+02:00
15,09:08:05,10.05.19,2,5.6,37,10.05.19 09:08:05,2019-05-10 09:08:05+02:00
31,09:10:48,10.05.19,2,4.8,37,10.05.19 09:10:48,2019-05-10 09:10:48+02:00
17,09:18:37,10.05.19,2,5.8,37,10.05.19 09:18:37,2019-05-10 09:18:37+02:00
16,09:30:27,10.05.19,2,4.3,37,10.05.19 09:30:27,2019-05-10 09:30:27+02:00
16,09:31:46,10.05.19,2,0.9,37,10.05.19 09:31:46,2019-05-10 09:31:46+02:00
23,09:33:45,10.05.19,2,4.6,37,10.05.19 09:33:45,2019-05-10 09:33:45+02:00
17,09:38:48,10.05.19,2,3.5,37,10.05.19 09:38:48,2019-05-10 09:38:48+02:00
19,09:43:45,10.05.19,2,3.0,37,10.05.19 09:43:45,2019-05-10 09:43:45+02:00
14,09:47:01,10.05.19,2,5.3,37,10.05.19 09:47:01,2019-05-10 09:47:01+02:00
23,09:47:33,10.05.19,2,5.9,37,10.05.19 09:47:33,2019-05-10 09:47:33+02:00
25,09:57:04,10.05.19,2,3.8,37,10.05.19 09:57:04,2019-05-10 09:57:04+02:00
31,09:58:43,10.05.19,2,4.2,37,10.05.19 09:58:43,2019-05-10 09:58:43+02:00
24,10:02:19,10.05.19,2,4.1,37,10.05.19 10:02:19,2019-05-10 10:02:19+02:00
21,10:03:41,10.05.19,2,1.2,37,10.05.19 10:03:41,2019-05-10 10:03:41+02:00
17,10:42:22,10.05.19,2,4.4,37,10.05.19 10:42:22,2019-05-10 10:42:22+02:00
30,10:53:26,10.05.19,2,3.7,37,10.05.19 10:53:26,2019-05-10 10:53:26+02:00
21,10:54:09,10.05.19,2,4.5,37,10.05.19 10:54:09,2019-05-10 10:54:09+02:00
22,11:02:48,10.05.19,2,1.0,37,10.05.19 11:02:48,2019-05-10 11:02:48+02:00
28,11:04:42,10.05.19,2,5.8,37,10.05.19 11:04:42,2019-05-10 11:04:42+02:00
26,11:24:14,10.05.19,2,5.7,37,10.05.19 11:24:14,2019-05-10 11:24:14+02:00
23,11:24:28,10.05.19,2,0.8,37,10.05.19 11:24:28,2019-05-10 11:24:28+02:00
25,11:29:13,10.05.19,2,4.5,37,10.05.19 11:29:13,2019-05-10 11:29:13+02:00
17,11:31:44,10.05.19,2,2.4,37,10.05.19 11:31:44,2019-05-10 11:31:44+02:00
24,11:35:05,10.05.19,2,4.3,37,10.05.19 11:35:05,2019-05-10 11:35:05+02:00
27,11:35:11,10.05.19,2,4.3,37,10.05.19 11:35:11,2019-05-10 11:35:11+02:00
27,11:36:08,10.05.19,2,0.9,37,10.05.19 11:36:08,2019-05-10 11:36:08+02:00
12,11:36:46,10.05.19,2,4.5,37,10.05.19 11:36:46,2019-05-10 11:36:46+02:00
24,11:38:40,10.05.19,2,5.1,37,10.05.19 11:38:40,2019-05-10 11:38:40+02:00
31,11:42:43,10.05.19,2,5.0,37,10.05.19 11:42:43,2019-05-10 11:42:43+02:00
39,11:57:36,10.05.19,2,0.5,37,10.05.19 11:57:36,2019-05-10 11:57:36+02:00
25,12:04:32,10.05.19,2,2.4,37,10.05.19 12:04:32,2019-05-10 12:04:32+02:00
23,12:15:11,10.05.19,2,4.4,37,10.05.19 12:15:11,2019-05-10 12:15:11+02:00
27,12:17:28,10.05.19,2,0.6,37,10.05.19 12:17:28,2019-05-10 12:17:28+02:00
22,12:24:49,10.05.19,2,4.5,37,10.05.19 12:24:49,2019-05-10 12:24:49+02:00
26,12:25:50,10.05.19,2,6.1,37,10.05.19 12:25:50,2019-05-10 12:25:50+02:00
29,12:31:32,10.05.19,2,3.2,37,10.05.19 12:31:32,2019-05-10 12:31:32+02:00
20,12:38:51,10.05.19,2,0.6,37,10.05.19 12:38:51,2019-05-10 12:38:51+02:00
23,12:47:07,10.05.19,2,4.8,37,10.05.19 12:47:07,2019-05-10 12:47:07+02:00
30,12:50:24,10.05.19,2,4.3,37,10.05.19 12:50:24,2019-05-10 12:50:24+02:00
34,13:10:01,10.05.19,2,1.0,37,10.05.19 13:10:01,2019-05-10 13:10:01+02:00
13,13:11:16,10.05.19,2,4.2,37,10.05.19 13:11:16,2019-05-10 13:11:16+02:00
23,13:13:02,10.05.19,2,6.1,37,10.05.19 13:13:02,2019-05-10 13:13:02+02:00
23,13:28:38,10.05.19,2,4.3,37,10.05.19 13:28:38,2019-05-10 13:28:38+02:00
36,13:30:49,10.05.19,2,0.8,37,10.05.19 13:30:49,2019-05-10 13:30:49+02:00
20,13:42:01,10.05.19,2,0.9,37,10.05.19 13:42:01,2019-05-10 13:42:01+02:00
27,13:43:02,10.05.19,2,3.6,37,10.05.19 13:43:02,2019-05-10 13:43:02+02:00
32,13:48:18,10.05.19,2,4.7,37,10.05.19 13:48:18,2019-05-10 13:48:18+02:00
36,14:05:45,10.05.19,2,1.3,37,10.05.19 14:05:45,2019-05-10 14:05:45+02:00
30,14:18:33,10.05.19,2,4.6,37,10.05.19 14:18:33,2019-05-10 14:18:33+02:00
8,14:20:41,10.05.19,2,1.6,37,10.05.19 14:20:41,2019-05-10 14:20:41+02:00
10,14:20:44,10.05.19,2,1.9,37,10.05.19 14:20:44,2019-05-10 14:20:44+02:00
23,14:21:38,10.05.19,2,4.3,37,10.05.19 14:21:38,2019-05-10 14:21:38+02:00
14,14:23:32,10.05.19,2,4.1,37,10.05.19 14:23:32,2019-05-10 14:23:32+02:00
29,14:42:54,10.05.19,2,1.0,37,10.05.19 14:42:54,2019-05-10 14:42:54+02:00
27,14:48:19,10.05.19,2,7.2,37,10.05.19 14:48:19,2019-05-10 14:48:19+02:00
10,14:52:58,10.05.19,2,1.6,37,10.05.19 14:52:58,2019-05-10 14:52:58+02:00
35,14:53:58,10.05.19,2,1.6,37,10.05.19 14:53:58,2019-05-10 14:53:58+02:00
38,14:54:06,10.05.19,2,5.0,37,10.05.19 14:54:06,2019-05-10 14:54:06+02:00
56,09:16:47,13.05.19,2,1.9,37,13.05.19 09:16:47,2019-05-13 09:16:47+02:00
39,09:16:59,13.05.19,2,25.5,37,13.05.19 09:16:59,2019-05-13 09:16:59+02:00
12,09:17:08,13.05.19,2,0.6,37,13.05.19 09:17:08,2019-05-13 09:17:08+02:00
31,09:17:15,13.05.19,2,1.9,37,13.05.19 09:17:15,2019-05-13 09:17:15+02:00
