Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,12:27:53,01.10.21,2,5.1,446,01.10.21 12:27:53,2021-10-01 12:27:53+02:00
18,12:28:28,01.10.21,2,1.1,446,01.10.21 12:28:28,2021-10-01 12:28:28+02:00
23,12:28:32,01.10.21,2,2.6,446,01.10.21 12:28:32,2021-10-01 12:28:32+02:00
46,12:28:48,01.10.21,2,14.8,446,01.10.21 12:28:48,2021-10-01 12:28:48+02:00
22,12:28:52,01.10.21,2,8.6,446,01.10.21 12:28:52,2021-10-01 12:28:52+02:00
32,12:29:03,01.10.21,2,25.5,446,01.10.21 12:29:03,2021-10-01 12:29:03+02:00
21,12:29:35,01.10.21,2,4.6,446,01.10.21 12:29:35,2021-10-01 12:29:35+02:00
22,12:29:35,01.10.21,2,0.6,446,01.10.21 12:29:35,2021-10-01 12:29:35+02:00
43,12:29:54,01.10.21,2,6.5,446,01.10.21 12:29:54,2021-10-01 12:29:54+02:00
54,12:30:23,01.10.21,2,5.0,446,01.10.21 12:30:23,2021-10-01 12:30:23+02:00
23,12:30:46,01.10.21,2,5.0,446,01.10.21 12:30:46,2021-10-01 12:30:46+02:00
57,12:31:12,01.10.21,2,5.9,446,01.10.21 12:31:12,2021-10-01 12:31:12+02:00
38,12:31:13,01.10.21,2,15.3,446,01.10.21 12:31:13,2021-10-01 12:31:13+02:00
42,12:31:27,01.10.21,2,12.4,446,01.10.21 12:31:27,2021-10-01 12:31:27+02:00
22,12:31:35,01.10.21,2,4.5,446,01.10.21 12:31:35,2021-10-01 12:31:35+02:00
25,12:31:57,01.10.21,2,11.6,446,01.10.21 12:31:57,2021-10-01 12:31:57+02:00
48,12:32:11,01.10.21,2,14.9,446,01.10.21 12:32:11,2021-10-01 12:32:11+02:00
49,12:32:42,01.10.21,2,20.6,446,01.10.21 12:32:42,2021-10-01 12:32:42+02:00
27,12:32:43,01.10.21,2,4.1,446,01.10.21 12:32:43,2021-10-01 12:32:43+02:00
18,12:33:13,01.10.21,2,2.9,446,01.10.21 12:33:13,2021-10-01 12:33:13+02:00
33,12:33:24,01.10.21,2,11.2,446,01.10.21 12:33:24,2021-10-01 12:33:24+02:00
48,12:33:41,01.10.21,2,15.6,446,01.10.21 12:33:41,2021-10-01 12:33:41+02:00
25,12:34:10,01.10.21,2,1.3,446,01.10.21 12:34:10,2021-10-01 12:34:10+02:00
26,12:34:10,01.10.21,2,1.8,446,01.10.21 12:34:10,2021-10-01 12:34:10+02:00
32,12:34:37,01.10.21,2,25.5,446,01.10.21 12:34:37,2021-10-01 12:34:37+02:00
40,12:34:48,01.10.21,2,13.1,446,01.10.21 12:34:48,2021-10-01 12:34:48+02:00
37,12:35:10,01.10.21,2,16.5,446,01.10.21 12:35:10,2021-10-01 12:35:10+02:00
44,12:35:14,01.10.21,2,13.1,446,01.10.21 12:35:14,2021-10-01 12:35:14+02:00
42,12:35:17,01.10.21,2,12.9,446,01.10.21 12:35:17,2021-10-01 12:35:17+02:00
20,12:35:34,01.10.21,2,2.6,446,01.10.21 12:35:34,2021-10-01 12:35:34+02:00
22,12:35:46,01.10.21,2,3.0,446,01.10.21 12:35:46,2021-10-01 12:35:46+02:00
44,12:35:49,01.10.21,2,13.6,446,01.10.21 12:35:49,2021-10-01 12:35:49+02:00
27,12:36:01,01.10.21,2,11.6,446,01.10.21 12:36:01,2021-10-01 12:36:01+02:00
17,12:36:08,01.10.21,2,3.1,446,01.10.21 12:36:08,2021-10-01 12:36:08+02:00
42,12:36:51,01.10.21,2,16.1,446,01.10.21 12:36:51,2021-10-01 12:36:51+02:00
44,12:37:09,01.10.21,2,12.1,446,01.10.21 12:37:09,2021-10-01 12:37:09+02:00
42,12:37:10,01.10.21,2,13.8,446,01.10.21 12:37:10,2021-10-01 12:37:10+02:00
46,12:37:24,01.10.21,2,11.2,446,01.10.21 12:37:24,2021-10-01 12:37:24+02:00
46,12:37:42,01.10.21,2,6.9,446,01.10.21 12:37:42,2021-10-01 12:37:42+02:00
45,12:38:01,01.10.21,2,2.1,446,01.10.21 12:38:01,2021-10-01 12:38:01+02:00
41,12:38:03,01.10.21,2,14.7,446,01.10.21 12:38:03,2021-10-01 12:38:03+02:00
20,12:38:19,01.10.21,2,3.5,446,01.10.21 12:38:19,2021-10-01 12:38:19+02:00
46,12:39:01,01.10.21,2,14.4,446,01.10.21 12:39:01,2021-10-01 12:39:01+02:00
19,12:41:27,01.10.21,2,4.1,446,01.10.21 12:41:27,2021-10-01 12:41:27+02:00
29,12:41:39,01.10.21,2,14.4,446,01.10.21 12:41:39,2021-10-01 12:41:39+02:00
16,12:41:46,01.10.21,2,5.3,446,01.10.21 12:41:46,2021-10-01 12:41:46+02:00
20,12:41:50,01.10.21,2,9.1,446,01.10.21 12:41:50,2021-10-01 12:41:50+02:00
23,12:41:53,01.10.21,2,5.3,446,01.10.21 12:41:53,2021-10-01 12:41:53+02:00
38,12:42:05,01.10.21,2,14.3,446,01.10.21 12:42:05,2021-10-01 12:42:05+02:00
31,12:42:33,01.10.21,2,17.3,446,01.10.21 12:42:33,2021-10-01 12:42:33+02:00
36,12:42:47,01.10.21,2,10.5,446,01.10.21 12:42:47,2021-10-01 12:42:47+02:00
54,12:42:56,01.10.21,2,14.7,446,01.10.21 12:42:56,2021-10-01 12:42:56+02:00
51,12:43:09,01.10.21,2,13.8,446,01.10.21 12:43:09,2021-10-01 12:43:09+02:00
30,12:43:33,01.10.21,2,11.5,446,01.10.21 12:43:33,2021-10-01 12:43:33+02:00
37,12:43:55,01.10.21,2,13.1,446,01.10.21 12:43:55,2021-10-01 12:43:55+02:00
25,12:44:20,01.10.21,2,19.1,446,01.10.21 12:44:20,2021-10-01 12:44:20+02:00
51,12:44:37,01.10.21,2,14.3,446,01.10.21 12:44:37,2021-10-01 12:44:37+02:00
25,12:45:08,01.10.21,2,5.6,446,01.10.21 12:45:08,2021-10-01 12:45:08+02:00
23,12:45:13,01.10.21,2,7.4,446,01.10.21 12:45:13,2021-10-01 12:45:13+02:00
18,12:45:21,01.10.21,2,23.4,446,01.10.21 12:45:21,2021-10-01 12:45:21+02:00
16,12:45:29,01.10.21,2,9.0,446,01.10.21 12:45:29,2021-10-01 12:45:29+02:00
21,12:45:30,01.10.21,2,6.0,446,01.10.21 12:45:30,2021-10-01 12:45:30+02:00
22,12:45:36,01.10.21,2,2.5,446,01.10.21 12:45:36,2021-10-01 12:45:36+02:00
28,12:45:37,01.10.21,2,12.4,446,01.10.21 12:45:37,2021-10-01 12:45:37+02:00
33,12:45:40,01.10.21,2,14.1,446,01.10.21 12:45:40,2021-10-01 12:45:40+02:00
33,12:45:41,01.10.21,2,11.0,446,01.10.21 12:45:41,2021-10-01 12:45:41+02:00
23,12:46:35,01.10.21,2,0.5,446,01.10.21 12:46:35,2021-10-01 12:46:35+02:00
21,12:46:39,01.10.21,2,15.6,446,01.10.21 12:46:39,2021-10-01 12:46:39+02:00
43,12:47:54,01.10.21,2,16.6,446,01.10.21 12:47:54,2021-10-01 12:47:54+02:00
56,12:48:21,01.10.21,2,6.0,446,01.10.21 12:48:21,2021-10-01 12:48:21+02:00
24,12:48:34,01.10.21,2,5.1,446,01.10.21 12:48:34,2021-10-01 12:48:34+02:00
44,12:48:37,01.10.21,2,5.6,446,01.10.21 12:48:37,2021-10-01 12:48:37+02:00
39,12:48:58,01.10.21,2,12.7,446,01.10.21 12:48:58,2021-10-01 12:48:58+02:00
48,12:49:18,01.10.21,2,14.6,446,01.10.21 12:49:18,2021-10-01 12:49:18+02:00
38,12:49:20,01.10.21,2,11.9,446,01.10.21 12:49:20,2021-10-01 12:49:20+02:00
34,12:49:41,01.10.21,2,25.5,446,01.10.21 12:49:41,2021-10-01 12:49:41+02:00
45,12:49:58,01.10.21,2,16.3,446,01.10.21 12:49:58,2021-10-01 12:49:58+02:00
22,12:50:46,01.10.21,2,4.8,446,01.10.21 12:50:46,2021-10-01 12:50:46+02:00
31,12:50:54,01.10.21,2,14.2,446,01.10.21 12:50:54,2021-10-01 12:50:54+02:00
31,12:50:59,01.10.21,2,14.7,446,01.10.21 12:50:59,2021-10-01 12:50:59+02:00
22,12:51:15,01.10.21,2,3.9,446,01.10.21 12:51:15,2021-10-01 12:51:15+02:00
38,12:51:32,01.10.21,2,11.3,446,01.10.21 12:51:32,2021-10-01 12:51:32+02:00
41,12:51:37,01.10.21,2,8.1,446,01.10.21 12:51:37,2021-10-01 12:51:37+02:00
27,12:51:46,01.10.21,2,5.3,446,01.10.21 12:51:46,2021-10-01 12:51:46+02:00
31,12:51:48,01.10.21,2,14.6,446,01.10.21 12:51:48,2021-10-01 12:51:48+02:00
38,12:51:51,01.10.21,2,15.0,446,01.10.21 12:51:51,2021-10-01 12:51:51+02:00
22,12:52:05,01.10.21,2,15.0,446,01.10.21 12:52:05,2021-10-01 12:52:05+02:00
50,12:52:29,01.10.21,2,13.6,446,01.10.21 12:52:29,2021-10-01 12:52:29+02:00
27,12:53:07,01.10.21,2,4.4,446,01.10.21 12:53:07,2021-10-01 12:53:07+02:00
63,12:54:39,01.10.21,2,16.6,446,01.10.21 12:54:39,2021-10-01 12:54:39+02:00
61,12:54:43,01.10.21,2,6.6,446,01.10.21 12:54:43,2021-10-01 12:54:43+02:00
27,12:55:10,01.10.21,2,5.8,446,01.10.21 12:55:10,2021-10-01 12:55:10+02:00
27,12:55:23,01.10.21,2,3.4,446,01.10.21 12:55:23,2021-10-01 12:55:23+02:00
41,12:56:09,01.10.21,2,14.0,446,01.10.21 12:56:09,2021-10-01 12:56:09+02:00
34,12:56:51,01.10.21,2,6.5,446,01.10.21 12:56:51,2021-10-01 12:56:51+02:00
28,12:57:03,01.10.21,2,2.5,446,01.10.21 12:57:03,2021-10-01 12:57:03+02:00
18,12:57:11,01.10.21,2,14.3,446,01.10.21 12:57:11,2021-10-01 12:57:11+02:00
14,12:57:14,01.10.21,2,14.7,446,01.10.21 12:57:14,2021-10-01 12:57:14+02:00
32,12:58:02,01.10.21,2,3.9,446,01.10.21 12:58:02,2021-10-01 12:58:02+02:00
53,12:58:15,01.10.21,2,14.8,446,01.10.21 12:58:15,2021-10-01 12:58:15+02:00
40,12:58:25,01.10.21,2,25.5,446,01.10.21 12:58:25,2021-10-01 12:58:25+02:00
36,12:58:32,01.10.21,2,13.7,446,01.10.21 12:58:32,2021-10-01 12:58:32+02:00
37,12:59:24,01.10.21,2,16.6,446,01.10.21 12:59:24,2021-10-01 12:59:24+02:00
27,13:00:11,01.10.21,2,4.2,446,01.10.21 13:00:11,2021-10-01 13:00:11+02:00
22,13:00:14,01.10.21,2,11.3,446,01.10.21 13:00:14,2021-10-01 13:00:14+02:00
23,13:00:47,01.10.21,2,4.4,446,01.10.21 13:00:47,2021-10-01 13:00:47+02:00
36,13:01:05,01.10.21,2,14.2,446,01.10.21 13:01:05,2021-10-01 13:01:05+02:00
36,13:01:06,01.10.21,2,14.2,446,01.10.21 13:01:06,2021-10-01 13:01:06+02:00
25,13:01:23,01.10.21,2,1.8,446,01.10.21 13:01:23,2021-10-01 13:01:23+02:00
26,13:02:37,01.10.21,2,13.2,446,01.10.21 13:02:37,2021-10-01 13:02:37+02:00
50,13:02:46,01.10.21,2,16.0,446,01.10.21 13:02:46,2021-10-01 13:02:46+02:00
46,13:02:57,01.10.21,2,15.9,446,01.10.21 13:02:57,2021-10-01 13:02:57+02:00
20,13:03:00,01.10.21,2,2.6,446,01.10.21 13:03:00,2021-10-01 13:03:00+02:00
45,13:03:15,01.10.21,2,9.5,446,01.10.21 13:03:15,2021-10-01 13:03:15+02:00
48,13:03:18,01.10.21,2,13.7,446,01.10.21 13:03:18,2021-10-01 13:03:18+02:00
28,13:03:28,01.10.21,2,2.9,446,01.10.21 13:03:28,2021-10-01 13:03:28+02:00
26,13:03:50,01.10.21,2,5.3,446,01.10.21 13:03:50,2021-10-01 13:03:50+02:00
51,13:04:55,01.10.21,2,15.0,446,01.10.21 13:04:55,2021-10-01 13:04:55+02:00
46,13:05:02,01.10.21,2,12.2,446,01.10.21 13:05:02,2021-10-01 13:05:02+02:00
37,13:05:11,01.10.21,2,25.5,446,01.10.21 13:05:11,2021-10-01 13:05:11+02:00
40,13:05:13,01.10.21,2,15.2,446,01.10.21 13:05:13,2021-10-01 13:05:13+02:00
52,13:05:23,01.10.21,2,11.6,446,01.10.21 13:05:23,2021-10-01 13:05:23+02:00
31,13:05:37,01.10.21,2,5.4,446,01.10.21 13:05:37,2021-10-01 13:05:37+02:00
31,13:05:42,01.10.21,2,14.1,446,01.10.21 13:05:42,2021-10-01 13:05:42+02:00
29,13:07:18,01.10.21,2,3.9,446,01.10.21 13:07:18,2021-10-01 13:07:18+02:00
41,13:07:27,01.10.21,2,13.8,446,01.10.21 13:07:27,2021-10-01 13:07:27+02:00
25,13:07:41,01.10.21,2,25.5,446,01.10.21 13:07:41,2021-10-01 13:07:41+02:00
25,13:07:49,01.10.21,2,3.4,446,01.10.21 13:07:49,2021-10-01 13:07:49+02:00
23,13:07:54,01.10.21,2,4.8,446,01.10.21 13:07:54,2021-10-01 13:07:54+02:00
40,13:08:29,01.10.21,2,11.4,446,01.10.21 13:08:29,2021-10-01 13:08:29+02:00
25,13:08:52,01.10.21,2,0.5,446,01.10.21 13:08:52,2021-10-01 13:08:52+02:00
23,13:08:53,01.10.21,2,4.2,446,01.10.21 13:08:53,2021-10-01 13:08:53+02:00
22,13:09:19,01.10.21,2,6.9,446,01.10.21 13:09:19,2021-10-01 13:09:19+02:00
27,13:10:15,01.10.21,2,13.2,446,01.10.21 13:10:15,2021-10-01 13:10:15+02:00
32,13:10:20,01.10.21,2,15.0,446,01.10.21 13:10:20,2021-10-01 13:10:20+02:00
33,13:10:31,01.10.21,2,15.5,446,01.10.21 13:10:31,2021-10-01 13:10:31+02:00
45,13:10:43,01.10.21,2,11.6,446,01.10.21 13:10:43,2021-10-01 13:10:43+02:00
47,13:11:09,01.10.21,2,12.9,446,01.10.21 13:11:09,2021-10-01 13:11:09+02:00
26,13:11:15,01.10.21,2,19.7,446,01.10.21 13:11:15,2021-10-01 13:11:15+02:00
26,13:11:37,01.10.21,2,14.0,446,01.10.21 13:11:37,2021-10-01 13:11:37+02:00
24,13:11:39,01.10.21,2,8.3,446,01.10.21 13:11:39,2021-10-01 13:11:39+02:00
38,13:11:50,01.10.21,2,19.6,446,01.10.21 13:11:50,2021-10-01 13:11:50+02:00
39,13:11:55,01.10.21,2,12.0,446,01.10.21 13:11:55,2021-10-01 13:11:55+02:00
45,13:12:11,01.10.21,2,15.1,446,01.10.21 13:12:11,2021-10-01 13:12:11+02:00
31,13:13:26,01.10.21,2,12.0,446,01.10.21 13:13:26,2021-10-01 13:13:26+02:00
33,13:13:49,01.10.21,2,25.5,446,01.10.21 13:13:49,2021-10-01 13:13:49+02:00
35,13:15:03,01.10.21,2,16.0,446,01.10.21 13:15:03,2021-10-01 13:15:03+02:00
44,13:15:08,01.10.21,2,16.8,446,01.10.21 13:15:08,2021-10-01 13:15:08+02:00
37,13:15:47,01.10.21,2,12.5,446,01.10.21 13:15:47,2021-10-01 13:15:47+02:00
52,13:16:14,01.10.21,2,14.5,446,01.10.21 13:16:14,2021-10-01 13:16:14+02:00
21,13:16:18,01.10.21,2,4.4,446,01.10.21 13:16:18,2021-10-01 13:16:18+02:00
54,13:16:26,01.10.21,2,7.4,446,01.10.21 13:16:26,2021-10-01 13:16:26+02:00
26,13:16:42,01.10.21,2,3.6,446,01.10.21 13:16:42,2021-10-01 13:16:42+02:00
28,13:16:55,01.10.21,2,3.5,446,01.10.21 13:16:55,2021-10-01 13:16:55+02:00
35,13:17:04,01.10.21,2,11.0,446,01.10.21 13:17:04,2021-10-01 13:17:04+02:00
28,13:17:48,01.10.21,2,9.8,446,01.10.21 13:17:48,2021-10-01 13:17:48+02:00
27,13:17:54,01.10.21,2,6.0,446,01.10.21 13:17:54,2021-10-01 13:17:54+02:00
26,13:18:20,01.10.21,2,15.4,446,01.10.21 13:18:20,2021-10-01 13:18:20+02:00
27,13:18:22,01.10.21,2,10.0,446,01.10.21 13:18:22,2021-10-01 13:18:22+02:00
43,13:18:27,01.10.21,2,13.6,446,01.10.21 13:18:27,2021-10-01 13:18:27+02:00
46,13:18:27,01.10.21,2,6.4,446,01.10.21 13:18:27,2021-10-01 13:18:27+02:00
28,13:18:33,01.10.21,2,16.1,446,01.10.21 13:18:33,2021-10-01 13:18:33+02:00
31,13:18:43,01.10.21,2,14.6,446,01.10.21 13:18:43,2021-10-01 13:18:43+02:00
21,13:19:19,01.10.21,2,1.4,446,01.10.21 13:19:19,2021-10-01 13:19:19+02:00
20,13:19:29,01.10.21,2,5.3,446,01.10.21 13:19:29,2021-10-01 13:19:29+02:00
27,13:19:40,01.10.21,2,14.7,446,01.10.21 13:19:40,2021-10-01 13:19:40+02:00
27,13:19:41,01.10.21,2,16.7,446,01.10.21 13:19:41,2021-10-01 13:19:41+02:00
22,13:19:47,01.10.21,2,6.4,446,01.10.21 13:19:47,2021-10-01 13:19:47+02:00
44,13:20:02,01.10.21,2,19.9,446,01.10.21 13:20:02,2021-10-01 13:20:02+02:00
26,13:20:31,01.10.21,2,18.2,446,01.10.21 13:20:31,2021-10-01 13:20:31+02:00
30,13:20:37,01.10.21,2,25.5,446,01.10.21 13:20:37,2021-10-01 13:20:37+02:00
23,13:21:03,01.10.21,2,2.1,446,01.10.21 13:21:03,2021-10-01 13:21:03+02:00
41,13:21:23,01.10.21,2,12.3,446,01.10.21 13:21:23,2021-10-01 13:21:23+02:00
51,13:21:33,01.10.21,2,6.2,446,01.10.21 13:21:33,2021-10-01 13:21:33+02:00
20,13:21:43,01.10.21,2,11.1,446,01.10.21 13:21:43,2021-10-01 13:21:43+02:00
21,13:21:53,01.10.21,2,6.2,446,01.10.21 13:21:53,2021-10-01 13:21:53+02:00
23,13:22:18,01.10.21,2,2.5,446,01.10.21 13:22:18,2021-10-01 13:22:18+02:00
25,13:22:40,01.10.21,2,4.8,446,01.10.21 13:22:40,2021-10-01 13:22:40+02:00
25,13:23:16,01.10.21,2,15.0,446,01.10.21 13:23:16,2021-10-01 13:23:16+02:00
24,13:24:50,01.10.21,2,16.1,446,01.10.21 13:24:50,2021-10-01 13:24:50+02:00
28,13:25:37,01.10.21,2,4.9,446,01.10.21 13:25:37,2021-10-01 13:25:37+02:00
27,13:25:54,01.10.21,2,5.8,446,01.10.21 13:25:54,2021-10-01 13:25:54+02:00
26,13:25:55,01.10.21,2,3.8,446,01.10.21 13:25:55,2021-10-01 13:25:55+02:00
24,13:25:57,01.10.21,2,16.4,446,01.10.21 13:25:57,2021-10-01 13:25:57+02:00
25,13:26:01,01.10.21,2,16.5,446,01.10.21 13:26:01,2021-10-01 13:26:01+02:00
36,13:26:04,01.10.21,2,15.3,446,01.10.21 13:26:04,2021-10-01 13:26:04+02:00
24,13:26:28,01.10.21,2,4.3,446,01.10.21 13:26:28,2021-10-01 13:26:28+02:00
41,13:26:53,01.10.21,2,14.1,446,01.10.21 13:26:53,2021-10-01 13:26:53+02:00
44,13:26:58,01.10.21,2,12.8,446,01.10.21 13:26:58,2021-10-01 13:26:58+02:00
22,13:27:11,01.10.21,2,0.8,446,01.10.21 13:27:11,2021-10-01 13:27:11+02:00
21,13:27:21,01.10.21,2,3.1,446,01.10.21 13:27:21,2021-10-01 13:27:21+02:00
26,13:27:43,01.10.21,2,4.2,446,01.10.21 13:27:43,2021-10-01 13:27:43+02:00
36,13:27:45,01.10.21,2,16.0,446,01.10.21 13:27:45,2021-10-01 13:27:45+02:00
22,13:27:52,01.10.21,2,3.7,446,01.10.21 13:27:52,2021-10-01 13:27:52+02:00
38,13:27:56,01.10.21,2,12.4,446,01.10.21 13:27:56,2021-10-01 13:27:56+02:00
28,13:28:17,01.10.21,2,5.1,446,01.10.21 13:28:17,2021-10-01 13:28:17+02:00
35,13:28:45,01.10.21,2,25.5,446,01.10.21 13:28:45,2021-10-01 13:28:45+02:00
30,13:28:51,01.10.21,2,14.6,446,01.10.21 13:28:51,2021-10-01 13:28:51+02:00
37,13:29:02,01.10.21,2,7.5,446,01.10.21 13:29:02,2021-10-01 13:29:02+02:00
47,13:29:29,01.10.21,2,14.6,446,01.10.21 13:29:29,2021-10-01 13:29:29+02:00
37,13:29:48,01.10.21,2,24.5,446,01.10.21 13:29:48,2021-10-01 13:29:48+02:00
47,13:30:14,01.10.21,2,14.6,446,01.10.21 13:30:14,2021-10-01 13:30:14+02:00
22,13:30:32,01.10.21,2,1.6,446,01.10.21 13:30:32,2021-10-01 13:30:32+02:00
43,13:30:38,01.10.21,2,14.4,446,01.10.21 13:30:38,2021-10-01 13:30:38+02:00
25,13:30:53,01.10.21,2,8.9,446,01.10.21 13:30:53,2021-10-01 13:30:53+02:00
44,13:31:10,01.10.21,2,13.7,446,01.10.21 13:31:10,2021-10-01 13:31:10+02:00
22,13:31:28,01.10.21,2,4.1,446,01.10.21 13:31:28,2021-10-01 13:31:28+02:00
19,13:31:30,01.10.21,2,4.2,446,01.10.21 13:31:30,2021-10-01 13:31:30+02:00
24,13:31:58,01.10.21,2,2.8,446,01.10.21 13:31:58,2021-10-01 13:31:58+02:00
24,13:32:04,01.10.21,2,4.7,446,01.10.21 13:32:04,2021-10-01 13:32:04+02:00
31,13:33:15,01.10.21,2,13.5,446,01.10.21 13:33:15,2021-10-01 13:33:15+02:00
33,13:33:53,01.10.21,2,14.3,446,01.10.21 13:33:53,2021-10-01 13:33:53+02:00
34,13:33:55,01.10.21,2,14.3,446,01.10.21 13:33:55,2021-10-01 13:33:55+02:00
18,13:35:00,01.10.21,2,8.8,446,01.10.21 13:35:00,2021-10-01 13:35:00+02:00
28,13:35:41,01.10.21,2,7.8,446,01.10.21 13:35:41,2021-10-01 13:35:41+02:00
32,13:35:57,01.10.21,2,3.5,446,01.10.21 13:35:57,2021-10-01 13:35:57+02:00
34,13:35:59,01.10.21,2,25.5,446,01.10.21 13:35:59,2021-10-01 13:35:59+02:00
36,13:36:01,01.10.21,2,6.6,446,01.10.21 13:36:01,2021-10-01 13:36:01+02:00
20,13:36:13,01.10.21,2,1.7,446,01.10.21 13:36:13,2021-10-01 13:36:13+02:00
43,13:36:45,01.10.21,2,15.0,446,01.10.21 13:36:45,2021-10-01 13:36:45+02:00
17,13:37:51,01.10.21,2,0.5,446,01.10.21 13:37:51,2021-10-01 13:37:51+02:00
22,13:37:52,01.10.21,2,6.8,446,01.10.21 13:37:52,2021-10-01 13:37:52+02:00
50,13:37:57,01.10.21,2,10.2,446,01.10.21 13:37:57,2021-10-01 13:37:57+02:00
28,13:38:19,01.10.21,2,8.0,446,01.10.21 13:38:19,2021-10-01 13:38:19+02:00
24,13:38:22,01.10.21,2,1.0,446,01.10.21 13:38:22,2021-10-01 13:38:22+02:00
19,13:39:03,01.10.21,2,3.4,446,01.10.21 13:39:03,2021-10-01 13:39:03+02:00
36,13:39:09,01.10.21,2,15.8,446,01.10.21 13:39:09,2021-10-01 13:39:09+02:00
21,13:39:14,01.10.21,2,2.8,446,01.10.21 13:39:14,2021-10-01 13:39:14+02:00
50,13:39:41,01.10.21,2,15.0,446,01.10.21 13:39:41,2021-10-01 13:39:41+02:00
25,13:40:05,01.10.21,2,6.6,446,01.10.21 13:40:05,2021-10-01 13:40:05+02:00
23,13:40:19,01.10.21,2,5.4,446,01.10.21 13:40:19,2021-10-01 13:40:19+02:00
21,13:40:21,01.10.21,2,15.6,446,01.10.21 13:40:21,2021-10-01 13:40:21+02:00
35,13:40:28,01.10.21,2,12.1,446,01.10.21 13:40:28,2021-10-01 13:40:28+02:00
22,13:40:32,01.10.21,2,6.9,446,01.10.21 13:40:32,2021-10-01 13:40:32+02:00
26,13:40:37,01.10.21,2,17.6,446,01.10.21 13:40:37,2021-10-01 13:40:37+02:00
23,13:40:38,01.10.21,2,13.3,446,01.10.21 13:40:38,2021-10-01 13:40:38+02:00
25,13:40:47,01.10.21,2,7.9,446,01.10.21 13:40:47,2021-10-01 13:40:47+02:00
42,13:41:27,01.10.21,2,10.7,446,01.10.21 13:41:27,2021-10-01 13:41:27+02:00
21,13:42:19,01.10.21,2,15.3,446,01.10.21 13:42:19,2021-10-01 13:42:19+02:00
18,13:42:20,01.10.21,2,2.7,446,01.10.21 13:42:20,2021-10-01 13:42:20+02:00
14,13:42:21,01.10.21,2,5.3,446,01.10.21 13:42:21,2021-10-01 13:42:21+02:00
20,13:42:28,01.10.21,2,5.0,446,01.10.21 13:42:28,2021-10-01 13:42:28+02:00
49,13:42:59,01.10.21,2,15.7,446,01.10.21 13:42:59,2021-10-01 13:42:59+02:00
29,13:43:15,01.10.21,2,5.5,446,01.10.21 13:43:15,2021-10-01 13:43:15+02:00
34,13:43:27,01.10.21,2,14.9,446,01.10.21 13:43:27,2021-10-01 13:43:27+02:00
25,13:43:28,01.10.21,2,7.0,446,01.10.21 13:43:28,2021-10-01 13:43:28+02:00
34,13:43:30,01.10.21,2,12.5,446,01.10.21 13:43:30,2021-10-01 13:43:30+02:00
34,13:43:32,01.10.21,2,14.6,446,01.10.21 13:43:32,2021-10-01 13:43:32+02:00
49,13:43:54,01.10.21,2,12.2,446,01.10.21 13:43:54,2021-10-01 13:43:54+02:00
48,13:43:57,01.10.21,2,12.4,446,01.10.21 13:43:57,2021-10-01 13:43:57+02:00
34,13:44:45,01.10.21,2,25.5,446,01.10.21 13:44:45,2021-10-01 13:44:45+02:00
42,13:44:47,01.10.21,2,8.2,446,01.10.21 13:44:47,2021-10-01 13:44:47+02:00
41,13:44:53,01.10.21,2,15.0,446,01.10.21 13:44:53,2021-10-01 13:44:53+02:00
35,13:45:04,01.10.21,2,21.8,446,01.10.21 13:45:04,2021-10-01 13:45:04+02:00
33,13:45:07,01.10.21,2,13.6,446,01.10.21 13:45:07,2021-10-01 13:45:07+02:00
41,13:45:09,01.10.21,2,15.5,446,01.10.21 13:45:09,2021-10-01 13:45:09+02:00
20,13:45:16,01.10.21,2,7.3,446,01.10.21 13:45:16,2021-10-01 13:45:16+02:00
20,13:45:17,01.10.21,2,15.8,446,01.10.21 13:45:17,2021-10-01 13:45:17+02:00
24,13:45:27,01.10.21,2,5.4,446,01.10.21 13:45:27,2021-10-01 13:45:27+02:00
30,13:45:28,01.10.21,2,13.0,446,01.10.21 13:45:28,2021-10-01 13:45:28+02:00
24,13:45:53,01.10.21,2,19.1,446,01.10.21 13:45:53,2021-10-01 13:45:53+02:00
24,13:46:01,01.10.21,2,2.2,446,01.10.21 13:46:01,2021-10-01 13:46:01+02:00
17,13:46:07,01.10.21,2,1.7,446,01.10.21 13:46:07,2021-10-01 13:46:07+02:00
22,13:46:14,01.10.21,2,2.6,446,01.10.21 13:46:14,2021-10-01 13:46:14+02:00
21,13:46:16,01.10.21,2,5.2,446,01.10.21 13:46:16,2021-10-01 13:46:16+02:00
35,13:46:40,01.10.21,2,8.5,446,01.10.21 13:46:40,2021-10-01 13:46:40+02:00
28,13:47:08,01.10.21,2,13.7,446,01.10.21 13:47:08,2021-10-01 13:47:08+02:00
45,13:47:13,01.10.21,2,13.9,446,01.10.21 13:47:13,2021-10-01 13:47:13+02:00
33,13:48:08,01.10.21,2,14.7,446,01.10.21 13:48:08,2021-10-01 13:48:08+02:00
37,13:48:17,01.10.21,2,14.7,446,01.10.21 13:48:17,2021-10-01 13:48:17+02:00
43,13:48:25,01.10.21,2,15.7,446,01.10.21 13:48:25,2021-10-01 13:48:25+02:00
26,13:48:30,01.10.21,2,15.1,446,01.10.21 13:48:30,2021-10-01 13:48:30+02:00
23,13:48:34,01.10.21,2,25.5,446,01.10.21 13:48:34,2021-10-01 13:48:34+02:00
