Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,17:50:13,25.12.21,1,3.4,484,25.12.21 17:50:13,2021-12-25 17:50:13+01:00
39,17:51:35,25.12.21,1,5.7,484,25.12.21 17:51:35,2021-12-25 17:51:35+01:00
40,17:54:32,25.12.21,1,5.8,484,25.12.21 17:54:32,2021-12-25 17:54:32+01:00
37,17:54:35,25.12.21,1,4.0,484,25.12.21 17:54:35,2021-12-25 17:54:35+01:00
34,17:55:51,25.12.21,1,23.2,484,25.12.21 17:55:51,2021-12-25 17:55:51+01:00
40,17:56:06,25.12.21,1,4.9,484,25.12.21 17:56:06,2021-12-25 17:56:06+01:00
39,17:56:08,25.12.21,1,4.5,484,25.12.21 17:56:08,2021-12-25 17:56:08+01:00
41,17:58:34,25.12.21,1,4.5,484,25.12.21 17:58:34,2021-12-25 17:58:34+01:00
35,17:58:59,25.12.21,1,4.6,484,25.12.21 17:58:59,2021-12-25 17:58:59+01:00
35,18:01:28,25.12.21,1,4.6,484,25.12.21 18:01:28,2021-12-25 18:01:28+01:00
39,18:01:33,25.12.21,1,3.9,484,25.12.21 18:01:33,2021-12-25 18:01:33+01:00
26,18:04:28,25.12.21,1,6.1,484,25.12.21 18:04:28,2021-12-25 18:04:28+01:00
39,18:05:37,25.12.21,1,8.3,484,25.12.21 18:05:37,2021-12-25 18:05:37+01:00
39,18:05:38,25.12.21,1,11.1,484,25.12.21 18:05:38,2021-12-25 18:05:38+01:00
34,18:05:48,25.12.21,1,2.9,484,25.12.21 18:05:48,2021-12-25 18:05:48+01:00
40,18:08:06,25.12.21,1,6.3,484,25.12.21 18:08:06,2021-12-25 18:08:06+01:00
37,18:08:59,25.12.21,1,5.1,484,25.12.21 18:08:59,2021-12-25 18:08:59+01:00
33,18:10:49,25.12.21,1,5.9,484,25.12.21 18:10:49,2021-12-25 18:10:49+01:00
35,18:11:05,25.12.21,1,4.7,484,25.12.21 18:11:05,2021-12-25 18:11:05+01:00
30,18:11:37,25.12.21,1,3.9,484,25.12.21 18:11:37,2021-12-25 18:11:37+01:00
41,18:11:41,25.12.21,1,5.0,484,25.12.21 18:11:41,2021-12-25 18:11:41+01:00
45,18:13:07,25.12.21,1,3.9,484,25.12.21 18:13:07,2021-12-25 18:13:07+01:00
39,18:13:49,25.12.21,1,24.0,484,25.12.21 18:13:49,2021-12-25 18:13:49+01:00
43,18:15:01,25.12.21,1,4.4,484,25.12.21 18:15:01,2021-12-25 18:15:01+01:00
33,18:15:06,25.12.21,1,4.0,484,25.12.21 18:15:06,2021-12-25 18:15:06+01:00
29,18:16:04,25.12.21,1,0.5,484,25.12.21 18:16:04,2021-12-25 18:16:04+01:00
49,18:16:06,25.12.21,1,0.5,484,25.12.21 18:16:06,2021-12-25 18:16:06+01:00
35,18:18:29,25.12.21,1,5.4,484,25.12.21 18:18:29,2021-12-25 18:18:29+01:00
31,18:20:57,25.12.21,1,1.1,484,25.12.21 18:20:57,2021-12-25 18:20:57+01:00
42,18:21:14,25.12.21,1,5.5,484,25.12.21 18:21:14,2021-12-25 18:21:14+01:00
13,18:22:56,25.12.21,1,8.2,484,25.12.21 18:22:56,2021-12-25 18:22:56+01:00
41,18:23:44,25.12.21,1,4.8,484,25.12.21 18:23:44,2021-12-25 18:23:44+01:00
33,18:24:38,25.12.21,1,24.3,484,25.12.21 18:24:38,2021-12-25 18:24:38+01:00
33,18:26:51,25.12.21,1,5.9,484,25.12.21 18:26:51,2021-12-25 18:26:51+01:00
34,18:31:08,25.12.21,1,4.0,484,25.12.21 18:31:08,2021-12-25 18:31:08+01:00
34,18:34:59,25.12.21,1,8.7,484,25.12.21 18:34:59,2021-12-25 18:34:59+01:00
33,18:35:01,25.12.21,1,12.4,484,25.12.21 18:35:01,2021-12-25 18:35:01+01:00
50,18:35:29,25.12.21,1,4.6,484,25.12.21 18:35:29,2021-12-25 18:35:29+01:00
34,18:36:37,25.12.21,1,5.4,484,25.12.21 18:36:37,2021-12-25 18:36:37+01:00
44,18:40:12,25.12.21,1,4.0,484,25.12.21 18:40:12,2021-12-25 18:40:12+01:00
26,18:43:44,25.12.21,1,8.0,484,25.12.21 18:43:44,2021-12-25 18:43:44+01:00
27,18:43:46,25.12.21,1,11.7,484,25.12.21 18:43:46,2021-12-25 18:43:46+01:00
39,18:49:04,25.12.21,1,3.9,484,25.12.21 18:49:04,2021-12-25 18:49:04+01:00
44,18:49:45,25.12.21,1,5.1,484,25.12.21 18:49:45,2021-12-25 18:49:45+01:00
37,18:53:43,25.12.21,1,4.1,484,25.12.21 18:53:43,2021-12-25 18:53:43+01:00
32,18:54:26,25.12.21,1,8.5,484,25.12.21 18:54:26,2021-12-25 18:54:26+01:00
31,18:54:28,25.12.21,1,10.7,484,25.12.21 18:54:28,2021-12-25 18:54:28+01:00
36,18:54:36,25.12.21,1,5.6,484,25.12.21 18:54:36,2021-12-25 18:54:36+01:00
36,18:55:22,25.12.21,1,4.5,484,25.12.21 18:55:22,2021-12-25 18:55:22+01:00
36,19:00:16,25.12.21,1,1.7,484,25.12.21 19:00:16,2021-12-25 19:00:16+01:00
32,19:01:47,25.12.21,1,3.8,484,25.12.21 19:01:47,2021-12-25 19:01:47+01:00
34,19:03:29,25.12.21,1,4.2,484,25.12.21 19:03:29,2021-12-25 19:03:29+01:00
34,19:04:40,25.12.21,1,24.6,484,25.12.21 19:04:40,2021-12-25 19:04:40+01:00
32,19:04:43,25.12.21,1,4.9,484,25.12.21 19:04:43,2021-12-25 19:04:43+01:00
45,19:05:05,25.12.21,1,5.2,484,25.12.21 19:05:05,2021-12-25 19:05:05+01:00
45,19:08:27,25.12.21,1,5.0,484,25.12.21 19:08:27,2021-12-25 19:08:27+01:00
34,19:09:01,25.12.21,1,5.1,484,25.12.21 19:09:01,2021-12-25 19:09:01+01:00
39,19:09:13,25.12.21,1,0.9,484,25.12.21 19:09:13,2021-12-25 19:09:13+01:00
38,19:12:46,25.12.21,1,4.5,484,25.12.21 19:12:46,2021-12-25 19:12:46+01:00
38,19:13:49,25.12.21,1,5.3,484,25.12.21 19:13:49,2021-12-25 19:13:49+01:00
35,19:15:46,25.12.21,1,9.9,484,25.12.21 19:15:46,2021-12-25 19:15:46+01:00
34,19:15:48,25.12.21,1,10.9,484,25.12.21 19:15:48,2021-12-25 19:15:48+01:00
42,19:20:38,25.12.21,1,4.4,484,25.12.21 19:20:38,2021-12-25 19:20:38+01:00
45,19:21:15,25.12.21,1,4.4,484,25.12.21 19:21:15,2021-12-25 19:21:15+01:00
36,19:25:22,25.12.21,1,24.0,484,25.12.21 19:25:22,2021-12-25 19:25:22+01:00
31,19:27:07,25.12.21,1,2.4,484,25.12.21 19:27:07,2021-12-25 19:27:07+01:00
34,19:27:47,25.12.21,1,1.3,484,25.12.21 19:27:47,2021-12-25 19:27:47+01:00
41,19:32:30,25.12.21,1,6.6,484,25.12.21 19:32:30,2021-12-25 19:32:30+01:00
41,19:33:38,25.12.21,1,4.5,484,25.12.21 19:33:38,2021-12-25 19:33:38+01:00
38,19:35:20,25.12.21,1,5.6,484,25.12.21 19:35:20,2021-12-25 19:35:20+01:00
34,19:35:25,25.12.21,1,4.9,484,25.12.21 19:35:25,2021-12-25 19:35:25+01:00
35,19:35:56,25.12.21,1,5.4,484,25.12.21 19:35:56,2021-12-25 19:35:56+01:00
44,19:36:14,25.12.21,1,5.2,484,25.12.21 19:36:14,2021-12-25 19:36:14+01:00
36,19:37:45,25.12.21,1,8.3,484,25.12.21 19:37:45,2021-12-25 19:37:45+01:00
34,19:37:47,25.12.21,1,10.2,484,25.12.21 19:37:47,2021-12-25 19:37:47+01:00
37,19:40:10,25.12.21,1,5.1,484,25.12.21 19:40:10,2021-12-25 19:40:10+01:00
34,19:45:50,25.12.21,1,3.6,484,25.12.21 19:45:50,2021-12-25 19:45:50+01:00
35,19:45:52,25.12.21,1,5.1,484,25.12.21 19:45:52,2021-12-25 19:45:52+01:00
31,19:48:42,25.12.21,1,6.5,484,25.12.21 19:48:42,2021-12-25 19:48:42+01:00
37,19:48:55,25.12.21,1,5.6,484,25.12.21 19:48:55,2021-12-25 19:48:55+01:00
42,19:49:03,25.12.21,1,4.4,484,25.12.21 19:49:03,2021-12-25 19:49:03+01:00
33,19:51:15,25.12.21,1,4.4,484,25.12.21 19:51:15,2021-12-25 19:51:15+01:00
42,19:52:37,25.12.21,1,4.7,484,25.12.21 19:52:37,2021-12-25 19:52:37+01:00
47,19:54:30,25.12.21,1,7.1,484,25.12.21 19:54:30,2021-12-25 19:54:30+01:00
48,19:55:06,25.12.21,1,22.4,484,25.12.21 19:55:06,2021-12-25 19:55:06+01:00
32,19:58:50,25.12.21,1,5.5,484,25.12.21 19:58:50,2021-12-25 19:58:50+01:00
40,19:59:38,25.12.21,1,5.9,484,25.12.21 19:59:38,2021-12-25 19:59:38+01:00
35,20:02:45,25.12.21,1,4.3,484,25.12.21 20:02:45,2021-12-25 20:02:45+01:00
38,20:04:51,25.12.21,1,5.8,484,25.12.21 20:04:51,2021-12-25 20:04:51+01:00
44,20:04:56,25.12.21,1,3.6,484,25.12.21 20:04:56,2021-12-25 20:04:56+01:00
42,20:08:17,25.12.21,1,9.3,484,25.12.21 20:08:17,2021-12-25 20:08:17+01:00
39,20:08:18,25.12.21,1,11.2,484,25.12.21 20:08:18,2021-12-25 20:08:18+01:00
36,20:09:21,25.12.21,1,4.7,484,25.12.21 20:09:21,2021-12-25 20:09:21+01:00
42,20:09:57,25.12.21,1,5.4,484,25.12.21 20:09:57,2021-12-25 20:09:57+01:00
39,20:13:36,25.12.21,1,4.2,484,25.12.21 20:13:36,2021-12-25 20:13:36+01:00
35,20:14:12,25.12.21,1,4.6,484,25.12.21 20:14:12,2021-12-25 20:14:12+01:00
37,20:18:48,25.12.21,1,4.8,484,25.12.21 20:18:48,2021-12-25 20:18:48+01:00
39,20:19:03,25.12.21,1,4.7,484,25.12.21 20:19:03,2021-12-25 20:19:03+01:00
48,20:21:37,25.12.21,1,4.8,484,25.12.21 20:21:37,2021-12-25 20:21:37+01:00
43,20:23:13,25.12.21,1,4.9,484,25.12.21 20:23:13,2021-12-25 20:23:13+01:00
38,20:25:54,25.12.21,1,8.5,484,25.12.21 20:25:54,2021-12-25 20:25:54+01:00
36,20:25:56,25.12.21,1,13.0,484,25.12.21 20:25:56,2021-12-25 20:25:56+01:00
42,20:27:29,25.12.21,1,3.8,484,25.12.21 20:27:29,2021-12-25 20:27:29+01:00
43,20:36:50,25.12.21,1,4.2,484,25.12.21 20:36:50,2021-12-25 20:36:50+01:00
26,20:37:28,25.12.21,1,2.5,484,25.12.21 20:37:28,2021-12-25 20:37:28+01:00
37,20:39:41,25.12.21,1,8.0,484,25.12.21 20:39:41,2021-12-25 20:39:41+01:00
37,20:39:43,25.12.21,1,11.4,484,25.12.21 20:39:43,2021-12-25 20:39:43+01:00
42,20:51:02,25.12.21,1,4.2,484,25.12.21 20:51:02,2021-12-25 20:51:02+01:00
26,20:51:15,25.12.21,1,2.5,484,25.12.21 20:51:15,2021-12-25 20:51:15+01:00
34,20:54:58,25.12.21,1,8.4,484,25.12.21 20:54:58,2021-12-25 20:54:58+01:00
35,20:55:00,25.12.21,1,11.6,484,25.12.21 20:55:00,2021-12-25 20:55:00+01:00
34,20:55:03,25.12.21,1,2.6,484,25.12.21 20:55:03,2021-12-25 20:55:03+01:00
34,20:56:22,25.12.21,1,2.4,484,25.12.21 20:56:22,2021-12-25 20:56:22+01:00
31,20:58:44,25.12.21,1,1.3,484,25.12.21 20:58:44,2021-12-25 20:58:44+01:00
37,21:00:50,25.12.21,1,4.8,484,25.12.21 21:00:50,2021-12-25 21:00:50+01:00
29,21:01:26,25.12.21,1,2.5,484,25.12.21 21:01:26,2021-12-25 21:01:26+01:00
34,21:02:15,25.12.21,1,3.3,484,25.12.21 21:02:15,2021-12-25 21:02:15+01:00
49,21:03:12,25.12.21,1,1.9,484,25.12.21 21:03:12,2021-12-25 21:03:12+01:00
35,21:03:44,25.12.21,1,3.6,484,25.12.21 21:03:44,2021-12-25 21:03:44+01:00
39,21:06:19,25.12.21,1,4.3,484,25.12.21 21:06:19,2021-12-25 21:06:19+01:00
38,21:08:22,25.12.21,1,3.2,484,25.12.21 21:08:22,2021-12-25 21:08:22+01:00
50,21:11:27,25.12.21,1,7.0,484,25.12.21 21:11:27,2021-12-25 21:11:27+01:00
47,21:11:28,25.12.21,1,10.8,484,25.12.21 21:11:28,2021-12-25 21:11:28+01:00
39,21:14:04,25.12.21,1,3.8,484,25.12.21 21:14:04,2021-12-25 21:14:04+01:00
45,21:16:30,25.12.21,1,2.9,484,25.12.21 21:16:30,2021-12-25 21:16:30+01:00
37,21:17:36,25.12.21,1,3.9,484,25.12.21 21:17:36,2021-12-25 21:17:36+01:00
40,21:22:41,25.12.21,1,7.7,484,25.12.21 21:22:41,2021-12-25 21:22:41+01:00
38,21:22:43,25.12.21,1,10.9,484,25.12.21 21:22:43,2021-12-25 21:22:43+01:00
40,21:25:03,25.12.21,1,3.6,484,25.12.21 21:25:03,2021-12-25 21:25:03+01:00
39,21:26:25,25.12.21,1,3.8,484,25.12.21 21:26:25,2021-12-25 21:26:25+01:00
38,21:27:16,25.12.21,1,2.9,484,25.12.21 21:27:16,2021-12-25 21:27:16+01:00
51,21:27:29,25.12.21,1,2.0,484,25.12.21 21:27:29,2021-12-25 21:27:29+01:00
33,21:28:51,25.12.21,1,3.8,484,25.12.21 21:28:51,2021-12-25 21:28:51+01:00
44,21:31:05,25.12.21,1,4.8,484,25.12.21 21:31:05,2021-12-25 21:31:05+01:00
35,21:31:48,25.12.21,1,3.4,484,25.12.21 21:31:48,2021-12-25 21:31:48+01:00
31,21:33:34,25.12.21,1,2.7,484,25.12.21 21:33:34,2021-12-25 21:33:34+01:00
40,21:35:28,25.12.21,1,3.8,484,25.12.21 21:35:28,2021-12-25 21:35:28+01:00
42,21:38:39,25.12.21,1,7.3,484,25.12.21 21:38:39,2021-12-25 21:38:39+01:00
41,21:38:40,25.12.21,1,10.7,484,25.12.21 21:38:40,2021-12-25 21:38:40+01:00
36,21:42:19,25.12.21,1,2.7,484,25.12.21 21:42:19,2021-12-25 21:42:19+01:00
49,21:43:51,25.12.21,1,3.4,484,25.12.21 21:43:51,2021-12-25 21:43:51+01:00
37,21:46:57,25.12.21,1,4.3,484,25.12.21 21:46:57,2021-12-25 21:46:57+01:00
36,21:46:59,25.12.21,1,2.1,484,25.12.21 21:46:59,2021-12-25 21:46:59+01:00
42,21:54:25,25.12.21,1,7.6,484,25.12.21 21:54:25,2021-12-25 21:54:25+01:00
40,21:54:27,25.12.21,1,10.3,484,25.12.21 21:54:27,2021-12-25 21:54:27+01:00
25,21:56:40,25.12.21,1,3.2,484,25.12.21 21:56:40,2021-12-25 21:56:40+01:00
31,21:56:44,25.12.21,1,0.9,484,25.12.21 21:56:44,2021-12-25 21:56:44+01:00
37,21:59:47,25.12.21,1,3.1,484,25.12.21 21:59:47,2021-12-25 21:59:47+01:00
22,22:03:52,25.12.21,1,5.4,484,25.12.21 22:03:52,2021-12-25 22:03:52+01:00
22,22:03:54,25.12.21,1,1.3,484,25.12.21 22:03:54,2021-12-25 22:03:54+01:00
36,22:10:39,25.12.21,1,6.3,484,25.12.21 22:10:39,2021-12-25 22:10:39+01:00
36,22:10:41,25.12.21,1,10.2,484,25.12.21 22:10:41,2021-12-25 22:10:41+01:00
34,22:11:54,25.12.21,1,4.3,484,25.12.21 22:11:54,2021-12-25 22:11:54+01:00
42,22:14:53,25.12.21,1,2.9,484,25.12.21 22:14:53,2021-12-25 22:14:53+01:00
35,22:16:27,25.12.21,1,1.7,484,25.12.21 22:16:27,2021-12-25 22:16:27+01:00
44,22:17:33,25.12.21,1,3.2,484,25.12.21 22:17:33,2021-12-25 22:17:33+01:00
39,22:17:47,25.12.21,1,3.4,484,25.12.21 22:17:47,2021-12-25 22:17:47+01:00
37,22:22:55,25.12.21,1,7.2,484,25.12.21 22:22:55,2021-12-25 22:22:55+01:00
37,22:22:56,25.12.21,1,10.3,484,25.12.21 22:22:56,2021-12-25 22:22:56+01:00
31,22:24:22,25.12.21,1,3.9,484,25.12.21 22:24:22,2021-12-25 22:24:22+01:00
35,22:25:06,25.12.21,1,1.6,484,25.12.21 22:25:06,2021-12-25 22:25:06+01:00
38,22:30:06,25.12.21,1,4.1,484,25.12.21 22:30:06,2021-12-25 22:30:06+01:00
36,22:32:26,25.12.21,1,4.0,484,25.12.21 22:32:26,2021-12-25 22:32:26+01:00
36,22:36:33,25.12.21,1,3.9,484,25.12.21 22:36:33,2021-12-25 22:36:33+01:00
42,22:37:29,25.12.21,1,2.7,484,25.12.21 22:37:29,2021-12-25 22:37:29+01:00
51,22:37:47,25.12.21,1,3.6,484,25.12.21 22:37:47,2021-12-25 22:37:47+01:00
39,22:39:39,25.12.21,1,2.4,484,25.12.21 22:39:39,2021-12-25 22:39:39+01:00
35,22:39:43,25.12.21,1,3.9,484,25.12.21 22:39:43,2021-12-25 22:39:43+01:00
39,22:40:37,25.12.21,1,7.5,484,25.12.21 22:40:37,2021-12-25 22:40:37+01:00
39,22:40:39,25.12.21,1,10.2,484,25.12.21 22:40:39,2021-12-25 22:40:39+01:00
42,22:41:58,25.12.21,1,3.4,484,25.12.21 22:41:58,2021-12-25 22:41:58+01:00
40,22:42:00,25.12.21,1,0.5,484,25.12.21 22:42:00,2021-12-25 22:42:00+01:00
35,22:43:11,25.12.21,1,4.6,484,25.12.21 22:43:11,2021-12-25 22:43:11+01:00
45,22:47:24,25.12.21,1,4.1,484,25.12.21 22:47:24,2021-12-25 22:47:24+01:00
22,22:48:18,25.12.21,1,4.1,484,25.12.21 22:48:18,2021-12-25 22:48:18+01:00
39,22:50:46,25.12.21,1,3.5,484,25.12.21 22:50:46,2021-12-25 22:50:46+01:00
37,22:54:08,25.12.21,1,5.8,484,25.12.21 22:54:08,2021-12-25 22:54:08+01:00
36,22:54:09,25.12.21,1,10.9,484,25.12.21 22:54:09,2021-12-25 22:54:09+01:00
34,22:54:14,25.12.21,1,4.0,484,25.12.21 22:54:14,2021-12-25 22:54:14+01:00
40,22:59:54,25.12.21,1,2.8,484,25.12.21 22:59:54,2021-12-25 22:59:54+01:00
41,23:00:39,25.12.21,1,8.2,484,25.12.21 23:00:39,2021-12-25 23:00:39+01:00
38,23:01:57,25.12.21,1,2.8,484,25.12.21 23:01:57,2021-12-25 23:01:57+01:00
44,23:02:41,25.12.21,1,3.0,484,25.12.21 23:02:41,2021-12-25 23:02:41+01:00
40,23:05:04,25.12.21,1,3.4,484,25.12.21 23:05:04,2021-12-25 23:05:04+01:00
50,23:06:00,25.12.21,1,4.6,484,25.12.21 23:06:00,2021-12-25 23:06:00+01:00
39,23:07:15,25.12.21,1,7.9,484,25.12.21 23:07:15,2021-12-25 23:07:15+01:00
37,23:07:16,25.12.21,1,10.9,484,25.12.21 23:07:16,2021-12-25 23:07:16+01:00
31,23:07:22,25.12.21,1,4.2,484,25.12.21 23:07:22,2021-12-25 23:07:22+01:00
29,23:07:28,25.12.21,1,2.4,484,25.12.21 23:07:28,2021-12-25 23:07:28+01:00
41,23:09:50,25.12.21,1,1.4,484,25.12.21 23:09:50,2021-12-25 23:09:50+01:00
35,23:13:45,25.12.21,1,3.2,484,25.12.21 23:13:45,2021-12-25 23:13:45+01:00
28,23:18:47,25.12.21,1,3.7,484,25.12.21 23:18:47,2021-12-25 23:18:47+01:00
29,23:20:25,25.12.21,1,2.7,484,25.12.21 23:20:25,2021-12-25 23:20:25+01:00
40,23:20:50,25.12.21,1,4.5,484,25.12.21 23:20:50,2021-12-25 23:20:50+01:00
42,23:22:53,25.12.21,1,7.6,484,25.12.21 23:22:53,2021-12-25 23:22:53+01:00
41,23:22:54,25.12.21,1,10.2,484,25.12.21 23:22:54,2021-12-25 23:22:54+01:00
33,23:24:17,25.12.21,1,1.0,484,25.12.21 23:24:17,2021-12-25 23:24:17+01:00
40,23:25:23,25.12.21,1,3.5,484,25.12.21 23:25:23,2021-12-25 23:25:23+01:00
26,23:27:09,25.12.21,1,1.5,484,25.12.21 23:27:09,2021-12-25 23:27:09+01:00
20,23:27:38,25.12.21,1,2.4,484,25.12.21 23:27:38,2021-12-25 23:27:38+01:00
39,23:30:42,25.12.21,1,3.4,484,25.12.21 23:30:42,2021-12-25 23:30:42+01:00
34,23:30:56,25.12.21,1,4.5,484,25.12.21 23:30:56,2021-12-25 23:30:56+01:00
36,23:34:14,25.12.21,1,1.7,484,25.12.21 23:34:14,2021-12-25 23:34:14+01:00
37,23:34:29,25.12.21,1,3.6,484,25.12.21 23:34:29,2021-12-25 23:34:29+01:00
31,23:37:47,25.12.21,1,3.6,484,25.12.21 23:37:47,2021-12-25 23:37:47+01:00
44,23:40:29,25.12.21,1,3.5,484,25.12.21 23:40:29,2021-12-25 23:40:29+01:00
35,23:42:14,25.12.21,1,8.2,484,25.12.21 23:42:14,2021-12-25 23:42:14+01:00
35,23:42:15,25.12.21,1,10.7,484,25.12.21 23:42:15,2021-12-25 23:42:15+01:00
47,23:42:33,25.12.21,1,1.0,484,25.12.21 23:42:33,2021-12-25 23:42:33+01:00
35,23:47:31,25.12.21,1,0.7,484,25.12.21 23:47:31,2021-12-25 23:47:31+01:00
39,23:54:33,25.12.21,1,7.9,484,25.12.21 23:54:33,2021-12-25 23:54:33+01:00
38,23:54:35,25.12.21,1,10.9,484,25.12.21 23:54:35,2021-12-25 23:54:35+01:00
23,23:58:07,25.12.21,1,1.2,484,25.12.21 23:58:07,2021-12-25 23:58:07+01:00
30,00:01:22,26.12.21,1,0.6,484,26.12.21 00:01:22,2021-12-26 00:01:22+01:00
33,00:03:21,26.12.21,1,1.3,484,26.12.21 00:03:21,2021-12-26 00:03:21+01:00
39,00:04:10,26.12.21,1,3.9,484,26.12.21 00:04:10,2021-12-26 00:04:10+01:00
36,00:08:13,26.12.21,1,5.6,484,26.12.21 00:08:13,2021-12-26 00:08:13+01:00
36,00:08:15,26.12.21,1,10.8,484,26.12.21 00:08:15,2021-12-26 00:08:15+01:00
39,00:08:23,26.12.21,1,2.8,484,26.12.21 00:08:23,2021-12-26 00:08:23+01:00
44,00:14:42,26.12.21,1,2.4,484,26.12.21 00:14:42,2021-12-26 00:14:42+01:00
42,00:14:45,26.12.21,1,2.6,484,26.12.21 00:14:45,2021-12-26 00:14:45+01:00
39,00:15:05,26.12.21,1,3.7,484,26.12.21 00:15:05,2021-12-26 00:15:05+01:00
40,00:15:28,26.12.21,1,3.9,484,26.12.21 00:15:28,2021-12-26 00:15:28+01:00
36,00:25:21,26.12.21,1,8.0,484,26.12.21 00:25:21,2021-12-26 00:25:21+01:00
34,00:25:23,26.12.21,1,9.7,484,26.12.21 00:25:23,2021-12-26 00:25:23+01:00
51,00:26:57,26.12.21,1,2.9,484,26.12.21 00:26:57,2021-12-26 00:26:57+01:00
28,00:29:08,26.12.21,1,1.7,484,26.12.21 00:29:08,2021-12-26 00:29:08+01:00
33,00:29:13,26.12.21,1,2.7,484,26.12.21 00:29:13,2021-12-26 00:29:13+01:00
36,00:34:31,26.12.21,1,1.8,484,26.12.21 00:34:31,2021-12-26 00:34:31+01:00
38,00:36:23,26.12.21,1,2.0,484,26.12.21 00:36:23,2021-12-26 00:36:23+01:00
32,00:40:16,26.12.21,1,0.9,484,26.12.21 00:40:16,2021-12-26 00:40:16+01:00
31,00:46:26,26.12.21,1,4.1,484,26.12.21 00:46:26,2021-12-26 00:46:26+01:00
48,00:52:27,26.12.21,1,3.9,484,26.12.21 00:52:27,2021-12-26 00:52:27+01:00
43,01:03:20,26.12.21,1,3.8,484,26.12.21 01:03:20,2021-12-26 01:03:20+01:00
40,01:08:25,26.12.21,1,2.7,484,26.12.21 01:08:25,2021-12-26 01:08:25+01:00
41,01:09:11,26.12.21,1,3.4,484,26.12.21 01:09:11,2021-12-26 01:09:11+01:00
36,01:10:40,26.12.21,1,2.3,484,26.12.21 01:10:40,2021-12-26 01:10:40+01:00
33,01:14:54,26.12.21,1,3.2,484,26.12.21 01:14:54,2021-12-26 01:14:54+01:00
39,01:22:58,26.12.21,1,2.3,484,26.12.21 01:22:58,2021-12-26 01:22:58+01:00
39,01:23:17,26.12.21,1,2.1,484,26.12.21 01:23:17,2021-12-26 01:23:17+01:00
38,01:30:58,26.12.21,1,2.3,484,26.12.21 01:30:58,2021-12-26 01:30:58+01:00
38,01:36:54,26.12.21,1,4.5,484,26.12.21 01:36:54,2021-12-26 01:36:54+01:00
39,01:52:08,26.12.21,1,0.6,484,26.12.21 01:52:08,2021-12-26 01:52:08+01:00
31,02:05:43,26.12.21,1,2.4,484,26.12.21 02:05:43,2021-12-26 02:05:43+01:00
30,02:21:44,26.12.21,1,3.5,484,26.12.21 02:21:44,2021-12-26 02:21:44+01:00
35,02:24:02,26.12.21,1,0.7,484,26.12.21 02:24:02,2021-12-26 02:24:02+01:00
49,02:24:35,26.12.21,1,1.8,484,26.12.21 02:24:35,2021-12-26 02:24:35+01:00
30,02:58:01,26.12.21,1,1.8,484,26.12.21 02:58:01,2021-12-26 02:58:01+01:00
41,03:35:21,26.12.21,1,2.8,484,26.12.21 03:35:21,2021-12-26 03:35:21+01:00
36,04:06:36,26.12.21,1,2.3,484,26.12.21 04:06:36,2021-12-26 04:06:36+01:00
39,04:14:29,26.12.21,1,3.9,484,26.12.21 04:14:29,2021-12-26 04:14:29+01:00
45,04:22:56,26.12.21,1,2.0,484,26.12.21 04:22:56,2021-12-26 04:22:56+01:00
34,04:52:40,26.12.21,1,1.9,484,26.12.21 04:52:40,2021-12-26 04:52:40+01:00
35,05:12:39,26.12.21,1,2.3,484,26.12.21 05:12:39,2021-12-26 05:12:39+01:00
51,05:13:28,26.12.21,1,2.0,484,26.12.21 05:13:28,2021-12-26 05:13:28+01:00
36,05:59:54,26.12.21,1,2.0,484,26.12.21 05:59:54,2021-12-26 05:59:54+01:00
37,06:20:23,26.12.21,1,3.1,484,26.12.21 06:20:23,2021-12-26 06:20:23+01:00
33,06:30:56,26.12.21,1,4.3,484,26.12.21 06:30:56,2021-12-26 06:30:56+01:00
35,06:42:46,26.12.21,1,5.3,484,26.12.21 06:42:46,2021-12-26 06:42:46+01:00
51,06:59:37,26.12.21,1,4.2,484,26.12.21 06:59:37,2021-12-26 06:59:37+01:00
40,07:05:39,26.12.21,1,0.8,484,26.12.21 07:05:39,2021-12-26 07:05:39+01:00
38,07:09:19,26.12.21,1,3.3,484,26.12.21 07:09:19,2021-12-26 07:09:19+01:00
19,07:10:00,26.12.21,1,5.1,484,26.12.21 07:10:00,2021-12-26 07:10:00+01:00
14,07:10:04,26.12.21,1,4.1,484,26.12.21 07:10:04,2021-12-26 07:10:04+01:00
37,07:11:20,26.12.21,1,5.4,484,26.12.21 07:11:20,2021-12-26 07:11:20+01:00
37,07:13:59,26.12.21,1,3.2,484,26.12.21 07:13:59,2021-12-26 07:13:59+01:00
38,07:24:12,26.12.21,1,5.5,484,26.12.21 07:24:12,2021-12-26 07:24:12+01:00
37,07:24:14,26.12.21,1,6.5,484,26.12.21 07:24:14,2021-12-26 07:24:14+01:00
33,07:26:41,26.12.21,1,3.5,484,26.12.21 07:26:41,2021-12-26 07:26:41+01:00
35,07:27:45,26.12.21,1,1.9,484,26.12.21 07:27:45,2021-12-26 07:27:45+01:00
43,07:37:38,26.12.21,1,4.7,484,26.12.21 07:37:38,2021-12-26 07:37:38+01:00
38,07:39:01,26.12.21,1,6.7,484,26.12.21 07:39:01,2021-12-26 07:39:01+01:00
37,07:39:02,26.12.21,1,10.9,484,26.12.21 07:39:02,2021-12-26 07:39:02+01:00
