Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,13:33:08,07.10.19,2,0.8,50,07.10.19 13:33:08,2019-10-07 13:33:08+02:00
25,13:33:30,07.10.19,2,1.1,50,07.10.19 13:33:30,2019-10-07 13:33:30+02:00
29,13:34:28,07.10.19,2,13.9,50,07.10.19 13:34:28,2019-10-07 13:34:28+02:00
34,13:36:08,07.10.19,2,4.7,50,07.10.19 13:36:08,2019-10-07 13:36:08+02:00
22,13:38:35,07.10.19,2,6.1,50,07.10.19 13:38:35,2019-10-07 13:38:35+02:00
32,13:39:52,07.10.19,2,3.5,50,07.10.19 13:39:52,2019-10-07 13:39:52+02:00
26,13:41:34,07.10.19,2,2.3,50,07.10.19 13:41:34,2019-10-07 13:41:34+02:00
33,13:42:00,07.10.19,2,3.7,50,07.10.19 13:42:00,2019-10-07 13:42:00+02:00
30,13:42:32,07.10.19,2,5.1,50,07.10.19 13:42:32,2019-10-07 13:42:32+02:00
33,13:43:17,07.10.19,2,4.5,50,07.10.19 13:43:17,2019-10-07 13:43:17+02:00
41,13:44:14,07.10.19,2,4.6,50,07.10.19 13:44:14,2019-10-07 13:44:14+02:00
34,13:44:19,07.10.19,2,3.5,50,07.10.19 13:44:19,2019-10-07 13:44:19+02:00
33,13:45:00,07.10.19,2,4.1,50,07.10.19 13:45:00,2019-10-07 13:45:00+02:00
38,13:45:46,07.10.19,2,4.8,50,07.10.19 13:45:46,2019-10-07 13:45:46+02:00
33,13:45:59,07.10.19,2,4.4,50,07.10.19 13:45:59,2019-10-07 13:45:59+02:00
36,13:46:04,07.10.19,2,4.7,50,07.10.19 13:46:04,2019-10-07 13:46:04+02:00
40,13:46:49,07.10.19,2,4.0,50,07.10.19 13:46:49,2019-10-07 13:46:49+02:00
33,13:47:03,07.10.19,2,4.0,50,07.10.19 13:47:03,2019-10-07 13:47:03+02:00
36,13:48:33,07.10.19,2,4.5,50,07.10.19 13:48:33,2019-10-07 13:48:33+02:00
28,13:48:53,07.10.19,2,14.0,50,07.10.19 13:48:53,2019-10-07 13:48:53+02:00
32,13:50:20,07.10.19,2,4.4,50,07.10.19 13:50:20,2019-10-07 13:50:20+02:00
27,13:50:42,07.10.19,2,4.2,50,07.10.19 13:50:42,2019-10-07 13:50:42+02:00
27,13:50:51,07.10.19,2,4.2,50,07.10.19 13:50:51,2019-10-07 13:50:51+02:00
39,13:51:58,07.10.19,2,4.5,50,07.10.19 13:51:58,2019-10-07 13:51:58+02:00
29,13:53:14,07.10.19,2,4.3,50,07.10.19 13:53:14,2019-10-07 13:53:14+02:00
28,13:55:22,07.10.19,2,4.5,50,07.10.19 13:55:22,2019-10-07 13:55:22+02:00
33,13:56:01,07.10.19,2,4.0,50,07.10.19 13:56:01,2019-10-07 13:56:01+02:00
30,13:56:46,07.10.19,2,5.2,50,07.10.19 13:56:46,2019-10-07 13:56:46+02:00
38,13:57:05,07.10.19,2,4.1,50,07.10.19 13:57:05,2019-10-07 13:57:05+02:00
36,13:59:00,07.10.19,2,3.7,50,07.10.19 13:59:00,2019-10-07 13:59:00+02:00
26,14:04:00,07.10.19,2,13.5,50,07.10.19 14:04:00,2019-10-07 14:04:00+02:00
25,14:05:45,07.10.19,2,6.0,50,07.10.19 14:05:45,2019-10-07 14:05:45+02:00
41,14:06:50,07.10.19,2,4.5,50,07.10.19 14:06:50,2019-10-07 14:06:50+02:00
21,14:10:05,07.10.19,2,4.9,50,07.10.19 14:10:05,2019-10-07 14:10:05+02:00
28,14:12:27,07.10.19,2,4.0,50,07.10.19 14:12:27,2019-10-07 14:12:27+02:00
25,14:15:47,07.10.19,2,3.8,50,07.10.19 14:15:47,2019-10-07 14:15:47+02:00
43,14:18:09,07.10.19,2,4.2,50,07.10.19 14:18:09,2019-10-07 14:18:09+02:00
26,14:19:17,07.10.19,2,13.6,50,07.10.19 14:19:17,2019-10-07 14:19:17+02:00
24,14:19:30,07.10.19,2,3.9,50,07.10.19 14:19:30,2019-10-07 14:19:30+02:00
28,14:22:58,07.10.19,2,4.4,50,07.10.19 14:22:58,2019-10-07 14:22:58+02:00
39,14:23:08,07.10.19,2,3.5,50,07.10.19 14:23:08,2019-10-07 14:23:08+02:00
37,14:23:19,07.10.19,2,3.5,50,07.10.19 14:23:19,2019-10-07 14:23:19+02:00
23,14:23:42,07.10.19,2,4.8,50,07.10.19 14:23:42,2019-10-07 14:23:42+02:00
39,14:25:09,07.10.19,2,3.7,50,07.10.19 14:25:09,2019-10-07 14:25:09+02:00
20,14:33:20,07.10.19,2,10.5,50,07.10.19 14:33:20,2019-10-07 14:33:20+02:00
24,14:33:52,07.10.19,2,3.4,50,07.10.19 14:33:52,2019-10-07 14:33:52+02:00
18,14:35:06,07.10.19,2,4.4,50,07.10.19 14:35:06,2019-10-07 14:35:06+02:00
18,14:35:09,07.10.19,2,3.0,50,07.10.19 14:35:09,2019-10-07 14:35:09+02:00
17,14:35:14,07.10.19,2,3.0,50,07.10.19 14:35:14,2019-10-07 14:35:14+02:00
18,14:36:58,07.10.19,2,7.8,50,07.10.19 14:36:58,2019-10-07 14:36:58+02:00
20,14:38:24,07.10.19,2,2.9,50,07.10.19 14:38:24,2019-10-07 14:38:24+02:00
23,14:40:15,07.10.19,2,3.5,50,07.10.19 14:40:15,2019-10-07 14:40:15+02:00
15,14:42:25,07.10.19,2,3.9,50,07.10.19 14:42:25,2019-10-07 14:42:25+02:00
28,14:48:31,07.10.19,2,2.9,50,07.10.19 14:48:31,2019-10-07 14:48:31+02:00
25,14:48:41,07.10.19,2,3.9,50,07.10.19 14:48:41,2019-10-07 14:48:41+02:00
20,14:49:33,07.10.19,2,4.0,50,07.10.19 14:49:33,2019-10-07 14:49:33+02:00
18,14:49:35,07.10.19,2,4.6,50,07.10.19 14:49:35,2019-10-07 14:49:35+02:00
27,14:51:59,07.10.19,2,4.0,50,07.10.19 14:51:59,2019-10-07 14:51:59+02:00
21,14:52:59,07.10.19,2,4.0,50,07.10.19 14:52:59,2019-10-07 14:52:59+02:00
23,14:53:10,07.10.19,2,3.1,50,07.10.19 14:53:10,2019-10-07 14:53:10+02:00
29,14:54:29,07.10.19,2,3.5,50,07.10.19 14:54:29,2019-10-07 14:54:29+02:00
30,14:55:30,07.10.19,2,4.0,50,07.10.19 14:55:30,2019-10-07 14:55:30+02:00
26,14:57:25,07.10.19,2,4.1,50,07.10.19 14:57:25,2019-10-07 14:57:25+02:00
26,14:59:19,07.10.19,2,3.6,50,07.10.19 14:59:19,2019-10-07 14:59:19+02:00
30,14:59:23,07.10.19,2,2.4,50,07.10.19 14:59:23,2019-10-07 14:59:23+02:00
37,15:02:08,07.10.19,2,4.1,50,07.10.19 15:02:08,2019-10-07 15:02:08+02:00
24,15:03:08,07.10.19,2,4.1,50,07.10.19 15:03:08,2019-10-07 15:03:08+02:00
23,15:03:09,07.10.19,2,4.0,50,07.10.19 15:03:09,2019-10-07 15:03:09+02:00
30,15:08:49,07.10.19,2,3.2,50,07.10.19 15:08:49,2019-10-07 15:08:49+02:00
27,15:13:18,07.10.19,2,3.4,50,07.10.19 15:13:18,2019-10-07 15:13:18+02:00
30,15:14:02,07.10.19,2,4.1,50,07.10.19 15:14:02,2019-10-07 15:14:02+02:00
23,15:15:06,07.10.19,2,2.4,50,07.10.19 15:15:06,2019-10-07 15:15:06+02:00
15,15:16:18,07.10.19,2,2.6,50,07.10.19 15:16:18,2019-10-07 15:16:18+02:00
18,15:17:28,07.10.19,2,4.1,50,07.10.19 15:17:28,2019-10-07 15:17:28+02:00
24,15:19:00,07.10.19,2,4.2,50,07.10.19 15:19:00,2019-10-07 15:19:00+02:00
21,15:19:02,07.10.19,2,2.6,50,07.10.19 15:19:02,2019-10-07 15:19:02+02:00
17,15:20:46,07.10.19,2,2.4,50,07.10.19 15:20:46,2019-10-07 15:20:46+02:00
28,15:21:18,07.10.19,2,2.7,50,07.10.19 15:21:18,2019-10-07 15:21:18+02:00
23,15:22:25,07.10.19,2,3.3,50,07.10.19 15:22:25,2019-10-07 15:22:25+02:00
20,15:22:32,07.10.19,2,3.3,50,07.10.19 15:22:32,2019-10-07 15:22:32+02:00
29,15:29:55,07.10.19,2,3.3,50,07.10.19 15:29:55,2019-10-07 15:29:55+02:00
23,15:30:18,07.10.19,2,2.8,50,07.10.19 15:30:18,2019-10-07 15:30:18+02:00
23,15:31:07,07.10.19,2,4.2,50,07.10.19 15:31:07,2019-10-07 15:31:07+02:00
20,15:31:40,07.10.19,2,4.2,50,07.10.19 15:31:40,2019-10-07 15:31:40+02:00
24,15:33:40,07.10.19,2,4.2,50,07.10.19 15:33:40,2019-10-07 15:33:40+02:00
20,15:33:47,07.10.19,2,0.8,50,07.10.19 15:33:47,2019-10-07 15:33:47+02:00
20,15:33:49,07.10.19,2,3.7,50,07.10.19 15:33:49,2019-10-07 15:33:49+02:00
27,15:37:44,07.10.19,2,3.1,50,07.10.19 15:37:44,2019-10-07 15:37:44+02:00
21,15:42:22,07.10.19,2,4.2,50,07.10.19 15:42:22,2019-10-07 15:42:22+02:00
25,15:43:26,07.10.19,2,2.5,50,07.10.19 15:43:26,2019-10-07 15:43:26+02:00
25,15:45:10,07.10.19,2,2.3,50,07.10.19 15:45:10,2019-10-07 15:45:10+02:00
20,15:45:16,07.10.19,2,3.5,50,07.10.19 15:45:16,2019-10-07 15:45:16+02:00
23,15:48:55,07.10.19,2,4.2,50,07.10.19 15:48:55,2019-10-07 15:48:55+02:00
22,15:48:56,07.10.19,2,3.6,50,07.10.19 15:48:56,2019-10-07 15:48:56+02:00
30,15:49:19,07.10.19,2,2.0,50,07.10.19 15:49:19,2019-10-07 15:49:19+02:00
30,15:53:43,07.10.19,2,4.3,50,07.10.19 15:53:43,2019-10-07 15:53:43+02:00
29,15:53:47,07.10.19,2,2.3,50,07.10.19 15:53:47,2019-10-07 15:53:47+02:00
24,15:54:04,07.10.19,2,4.3,50,07.10.19 15:54:04,2019-10-07 15:54:04+02:00
32,15:55:42,07.10.19,2,4.3,50,07.10.19 15:55:42,2019-10-07 15:55:42+02:00
27,15:56:22,07.10.19,2,4.3,50,07.10.19 15:56:22,2019-10-07 15:56:22+02:00
28,15:59:28,07.10.19,2,4.3,50,07.10.19 15:59:28,2019-10-07 15:59:28+02:00
26,16:00:36,07.10.19,2,3.1,50,07.10.19 16:00:36,2019-10-07 16:00:36+02:00
25,16:04:16,07.10.19,2,4.3,50,07.10.19 16:04:16,2019-10-07 16:04:16+02:00
23,16:04:18,07.10.19,2,3.9,50,07.10.19 16:04:18,2019-10-07 16:04:18+02:00
27,16:05:48,07.10.19,2,2.8,50,07.10.19 16:05:48,2019-10-07 16:05:48+02:00
29,16:07:17,07.10.19,2,4.4,50,07.10.19 16:07:17,2019-10-07 16:07:17+02:00
32,16:07:19,07.10.19,2,4.4,50,07.10.19 16:07:19,2019-10-07 16:07:19+02:00
32,16:09:15,07.10.19,2,4.1,50,07.10.19 16:09:15,2019-10-07 16:09:15+02:00
28,16:10:09,07.10.19,2,2.6,50,07.10.19 16:10:09,2019-10-07 16:10:09+02:00
25,16:11:00,07.10.19,2,2.4,50,07.10.19 16:11:00,2019-10-07 16:11:00+02:00
32,16:12:11,07.10.19,2,4.4,50,07.10.19 16:12:11,2019-10-07 16:12:11+02:00
34,16:14:07,07.10.19,2,4.4,50,07.10.19 16:14:07,2019-10-07 16:14:07+02:00
30,16:14:38,07.10.19,2,4.4,50,07.10.19 16:14:38,2019-10-07 16:14:38+02:00
29,16:15:10,07.10.19,2,2.7,50,07.10.19 16:15:10,2019-10-07 16:15:10+02:00
35,16:16:13,07.10.19,2,1.7,50,07.10.19 16:16:13,2019-10-07 16:16:13+02:00
32,16:17:05,07.10.19,2,2.1,50,07.10.19 16:17:05,2019-10-07 16:17:05+02:00
23,16:18:50,07.10.19,2,1.4,50,07.10.19 16:18:50,2019-10-07 16:18:50+02:00
22,16:18:51,07.10.19,2,4.4,50,07.10.19 16:18:51,2019-10-07 16:18:51+02:00
30,16:19:29,07.10.19,2,4.4,50,07.10.19 16:19:29,2019-10-07 16:19:29+02:00
30,16:20:24,07.10.19,2,4.4,50,07.10.19 16:20:24,2019-10-07 16:20:24+02:00
34,16:21:01,07.10.19,2,4.4,50,07.10.19 16:21:01,2019-10-07 16:21:01+02:00
26,16:21:53,07.10.19,2,2.8,50,07.10.19 16:21:53,2019-10-07 16:21:53+02:00
29,16:23:37,07.10.19,2,4.5,50,07.10.19 16:23:37,2019-10-07 16:23:37+02:00
25,16:26:11,07.10.19,2,3.8,50,07.10.19 16:26:11,2019-10-07 16:26:11+02:00
31,16:26:45,07.10.19,2,4.5,50,07.10.19 16:26:45,2019-10-07 16:26:45+02:00
26,16:28:00,07.10.19,2,4.5,50,07.10.19 16:28:00,2019-10-07 16:28:00+02:00
31,16:28:42,07.10.19,2,4.5,50,07.10.19 16:28:42,2019-10-07 16:28:42+02:00
25,16:29:54,07.10.19,2,4.5,50,07.10.19 16:29:54,2019-10-07 16:29:54+02:00
30,16:30:19,07.10.19,2,3.0,50,07.10.19 16:30:19,2019-10-07 16:30:19+02:00
22,16:33:32,07.10.19,2,9.3,50,07.10.19 16:33:32,2019-10-07 16:33:32+02:00
30,16:37:14,07.10.19,2,2.0,50,07.10.19 16:37:14,2019-10-07 16:37:14+02:00
28,16:38:34,07.10.19,2,4.5,50,07.10.19 16:38:34,2019-10-07 16:38:34+02:00
32,16:41:30,07.10.19,2,4.5,50,07.10.19 16:41:30,2019-10-07 16:41:30+02:00
29,16:41:49,07.10.19,2,2.5,50,07.10.19 16:41:49,2019-10-07 16:41:49+02:00
26,16:44:15,07.10.19,2,2.0,50,07.10.19 16:44:15,2019-10-07 16:44:15+02:00
28,16:44:36,07.10.19,2,4.6,50,07.10.19 16:44:36,2019-10-07 16:44:36+02:00
23,16:48:54,07.10.19,2,4.6,50,07.10.19 16:48:54,2019-10-07 16:48:54+02:00
17,16:51:37,07.10.19,2,3.7,50,07.10.19 16:51:37,2019-10-07 16:51:37+02:00
35,16:53:06,07.10.19,2,3.2,50,07.10.19 16:53:06,2019-10-07 16:53:06+02:00
25,16:53:50,07.10.19,2,3.0,50,07.10.19 16:53:50,2019-10-07 16:53:50+02:00
32,16:55:16,07.10.19,2,2.8,50,07.10.19 16:55:16,2019-10-07 16:55:16+02:00
22,16:57:59,07.10.19,2,4.6,50,07.10.19 16:57:59,2019-10-07 16:57:59+02:00
30,16:58:21,07.10.19,2,3.0,50,07.10.19 16:58:21,2019-10-07 16:58:21+02:00
27,16:59:04,07.10.19,2,4.7,50,07.10.19 16:59:04,2019-10-07 16:59:04+02:00
30,17:00:07,07.10.19,2,3.1,50,07.10.19 17:00:07,2019-10-07 17:00:07+02:00
22,17:00:20,07.10.19,2,3.0,50,07.10.19 17:00:20,2019-10-07 17:00:20+02:00
22,17:01:07,07.10.19,2,2.7,50,07.10.19 17:01:07,2019-10-07 17:01:07+02:00
32,17:01:55,07.10.19,2,2.1,50,07.10.19 17:01:55,2019-10-07 17:01:55+02:00
28,17:02:42,07.10.19,2,3.9,50,07.10.19 17:02:42,2019-10-07 17:02:42+02:00
26,17:03:47,07.10.19,2,4.7,50,07.10.19 17:03:47,2019-10-07 17:03:47+02:00
24,17:03:48,07.10.19,2,4.2,50,07.10.19 17:03:48,2019-10-07 17:03:48+02:00
27,17:05:02,07.10.19,2,4.7,50,07.10.19 17:05:02,2019-10-07 17:05:02+02:00
27,17:05:49,07.10.19,2,3.1,50,07.10.19 17:05:49,2019-10-07 17:05:49+02:00
28,17:06:39,07.10.19,2,3.3,50,07.10.19 17:06:39,2019-10-07 17:06:39+02:00
35,17:07:11,07.10.19,2,4.7,50,07.10.19 17:07:11,2019-10-07 17:07:11+02:00
24,17:08:20,07.10.19,2,4.7,50,07.10.19 17:08:20,2019-10-07 17:08:20+02:00
30,17:10:24,07.10.19,2,1.8,50,07.10.19 17:10:24,2019-10-07 17:10:24+02:00
31,17:10:42,07.10.19,2,2.6,50,07.10.19 17:10:42,2019-10-07 17:10:42+02:00
28,17:11:32,07.10.19,2,4.8,50,07.10.19 17:11:32,2019-10-07 17:11:32+02:00
26,17:12:11,07.10.19,2,4.8,50,07.10.19 17:12:11,2019-10-07 17:12:11+02:00
38,17:12:57,07.10.19,2,1.9,50,07.10.19 17:12:57,2019-10-07 17:12:57+02:00
36,17:14:28,07.10.19,2,4.8,50,07.10.19 17:14:28,2019-10-07 17:14:28+02:00
27,17:14:52,07.10.19,2,1.8,50,07.10.19 17:14:52,2019-10-07 17:14:52+02:00
25,17:15:00,07.10.19,2,2.2,50,07.10.19 17:15:00,2019-10-07 17:15:00+02:00
27,17:15:37,07.10.19,2,1.7,50,07.10.19 17:15:37,2019-10-07 17:15:37+02:00
33,17:15:40,07.10.19,2,4.8,50,07.10.19 17:15:40,2019-10-07 17:15:40+02:00
29,17:17:38,07.10.19,2,4.9,50,07.10.19 17:17:38,2019-10-07 17:17:38+02:00
25,17:18:09,07.10.19,2,4.9,50,07.10.19 17:18:09,2019-10-07 17:18:09+02:00
22,17:18:15,07.10.19,2,4.9,50,07.10.19 17:18:15,2019-10-07 17:18:15+02:00
22,17:18:16,07.10.19,2,4.9,50,07.10.19 17:18:16,2019-10-07 17:18:16+02:00
36,17:19:23,07.10.19,2,4.9,50,07.10.19 17:19:23,2019-10-07 17:19:23+02:00
29,17:25:59,07.10.19,2,1.9,50,07.10.19 17:25:59,2019-10-07 17:25:59+02:00
27,17:26:21,07.10.19,2,2.2,50,07.10.19 17:26:21,2019-10-07 17:26:21+02:00
19,17:26:54,07.10.19,2,0.8,50,07.10.19 17:26:54,2019-10-07 17:26:54+02:00
21,17:28:43,07.10.19,2,5.0,50,07.10.19 17:28:43,2019-10-07 17:28:43+02:00
33,17:29:21,07.10.19,2,1.9,50,07.10.19 17:29:21,2019-10-07 17:29:21+02:00
30,17:29:43,07.10.19,2,5.0,50,07.10.19 17:29:43,2019-10-07 17:29:43+02:00
16,17:30:18,07.10.19,2,1.6,50,07.10.19 17:30:18,2019-10-07 17:30:18+02:00
28,17:30:38,07.10.19,2,5.0,50,07.10.19 17:30:38,2019-10-07 17:30:38+02:00
31,17:30:56,07.10.19,2,2.2,50,07.10.19 17:30:56,2019-10-07 17:30:56+02:00
26,17:32:01,07.10.19,2,5.0,50,07.10.19 17:32:01,2019-10-07 17:32:01+02:00
30,17:32:07,07.10.19,2,5.1,50,07.10.19 17:32:07,2019-10-07 17:32:07+02:00
30,17:32:17,07.10.19,2,2.6,50,07.10.19 17:32:17,2019-10-07 17:32:17+02:00
31,17:33:03,07.10.19,2,2.5,50,07.10.19 17:33:03,2019-10-07 17:33:03+02:00
25,17:33:19,07.10.19,2,3.9,50,07.10.19 17:33:19,2019-10-07 17:33:19+02:00
23,17:33:36,07.10.19,2,5.1,50,07.10.19 17:33:36,2019-10-07 17:33:36+02:00
25,17:33:47,07.10.19,2,5.1,50,07.10.19 17:33:47,2019-10-07 17:33:47+02:00
24,17:34:06,07.10.19,2,3.9,50,07.10.19 17:34:06,2019-10-07 17:34:06+02:00
29,17:34:17,07.10.19,2,2.5,50,07.10.19 17:34:17,2019-10-07 17:34:17+02:00
26,17:35:07,07.10.19,2,5.2,50,07.10.19 17:35:07,2019-10-07 17:35:07+02:00
30,17:36:07,07.10.19,2,5.2,50,07.10.19 17:36:07,2019-10-07 17:36:07+02:00
27,17:36:57,07.10.19,2,5.2,50,07.10.19 17:36:57,2019-10-07 17:36:57+02:00
29,17:37:34,07.10.19,2,2.4,50,07.10.19 17:37:34,2019-10-07 17:37:34+02:00
22,17:37:44,07.10.19,2,5.3,50,07.10.19 17:37:44,2019-10-07 17:37:44+02:00
32,17:38:52,07.10.19,2,2.4,50,07.10.19 17:38:52,2019-10-07 17:38:52+02:00
27,17:39:36,07.10.19,2,2.8,50,07.10.19 17:39:36,2019-10-07 17:39:36+02:00
29,17:40:13,07.10.19,2,1.7,50,07.10.19 17:40:13,2019-10-07 17:40:13+02:00
33,17:40:27,07.10.19,2,1.8,50,07.10.19 17:40:27,2019-10-07 17:40:27+02:00
29,17:41:25,07.10.19,2,5.3,50,07.10.19 17:41:25,2019-10-07 17:41:25+02:00
30,17:41:34,07.10.19,2,3.1,50,07.10.19 17:41:34,2019-10-07 17:41:34+02:00
28,17:42:34,07.10.19,2,5.4,50,07.10.19 17:42:34,2019-10-07 17:42:34+02:00
36,17:43:48,07.10.19,2,5.4,50,07.10.19 17:43:48,2019-10-07 17:43:48+02:00
34,17:43:52,07.10.19,2,1.7,50,07.10.19 17:43:52,2019-10-07 17:43:52+02:00
30,17:44:35,07.10.19,2,5.5,50,07.10.19 17:44:35,2019-10-07 17:44:35+02:00
25,17:44:44,07.10.19,2,2.8,50,07.10.19 17:44:44,2019-10-07 17:44:44+02:00
22,17:46:05,07.10.19,2,5.5,50,07.10.19 17:46:05,2019-10-07 17:46:05+02:00
28,17:47:07,07.10.19,2,2.0,50,07.10.19 17:47:07,2019-10-07 17:47:07+02:00
23,17:47:25,07.10.19,2,5.5,50,07.10.19 17:47:25,2019-10-07 17:47:25+02:00
34,17:48:06,07.10.19,2,2.3,50,07.10.19 17:48:06,2019-10-07 17:48:06+02:00
24,17:48:27,07.10.19,2,8.7,50,07.10.19 17:48:27,2019-10-07 17:48:27+02:00
24,17:50:34,07.10.19,2,2.7,50,07.10.19 17:50:34,2019-10-07 17:50:34+02:00
27,17:52:42,07.10.19,2,2.6,50,07.10.19 17:52:42,2019-10-07 17:52:42+02:00
22,17:53:13,07.10.19,2,2.4,50,07.10.19 17:53:13,2019-10-07 17:53:13+02:00
27,17:54:02,07.10.19,2,1.9,50,07.10.19 17:54:02,2019-10-07 17:54:02+02:00
29,17:58:00,07.10.19,2,2.8,50,07.10.19 17:58:00,2019-10-07 17:58:00+02:00
43,17:58:03,07.10.19,2,3.0,50,07.10.19 17:58:03,2019-10-07 17:58:03+02:00
26,17:58:43,07.10.19,2,3.0,50,07.10.19 17:58:43,2019-10-07 17:58:43+02:00
13,18:00:29,07.10.19,2,5.1,50,07.10.19 18:00:29,2019-10-07 18:00:29+02:00
29,18:00:52,07.10.19,2,2.5,50,07.10.19 18:00:52,2019-10-07 18:00:52+02:00
41,18:02:14,07.10.19,2,1.5,50,07.10.19 18:02:14,2019-10-07 18:02:14+02:00
32,18:02:36,07.10.19,2,2.1,50,07.10.19 18:02:36,2019-10-07 18:02:36+02:00
29,18:02:39,07.10.19,2,2.7,50,07.10.19 18:02:39,2019-10-07 18:02:39+02:00
24,18:03:02,07.10.19,2,2.4,50,07.10.19 18:03:02,2019-10-07 18:03:02+02:00
22,18:03:13,07.10.19,2,2.2,50,07.10.19 18:03:13,2019-10-07 18:03:13+02:00
22,18:03:14,07.10.19,2,3.4,50,07.10.19 18:03:14,2019-10-07 18:03:14+02:00
20,18:03:17,07.10.19,2,2.2,50,07.10.19 18:03:17,2019-10-07 18:03:17+02:00
26,18:04:01,07.10.19,2,3.1,50,07.10.19 18:04:01,2019-10-07 18:04:01+02:00
26,18:04:50,07.10.19,2,2.3,50,07.10.19 18:04:50,2019-10-07 18:04:50+02:00
28,18:07:28,07.10.19,2,2.5,50,07.10.19 18:07:28,2019-10-07 18:07:28+02:00
31,18:07:30,07.10.19,2,3.2,50,07.10.19 18:07:30,2019-10-07 18:07:30+02:00
29,18:08:11,07.10.19,2,1.8,50,07.10.19 18:08:11,2019-10-07 18:08:11+02:00
12,18:09:52,07.10.19,2,3.3,50,07.10.19 18:09:52,2019-10-07 18:09:52+02:00
28,18:10:32,07.10.19,2,3.4,50,07.10.19 18:10:32,2019-10-07 18:10:32+02:00
27,18:10:57,07.10.19,2,3.0,50,07.10.19 18:10:57,2019-10-07 18:10:57+02:00
21,18:14:33,07.10.19,2,3.2,50,07.10.19 18:14:33,2019-10-07 18:14:33+02:00
23,18:18:30,07.10.19,2,1.3,50,07.10.19 18:18:30,2019-10-07 18:18:30+02:00
22,18:18:31,07.10.19,2,4.5,50,07.10.19 18:18:31,2019-10-07 18:18:31+02:00
30,18:19:32,07.10.19,2,2.6,50,07.10.19 18:19:32,2019-10-07 18:19:32+02:00
36,18:19:42,07.10.19,2,3.4,50,07.10.19 18:19:42,2019-10-07 18:19:42+02:00
34,18:19:44,07.10.19,2,3.1,50,07.10.19 18:19:44,2019-10-07 18:19:44+02:00
31,18:21:08,07.10.19,2,4.1,50,07.10.19 18:21:08,2019-10-07 18:21:08+02:00
30,18:21:24,07.10.19,2,3.4,50,07.10.19 18:21:24,2019-10-07 18:21:24+02:00
31,18:21:26,07.10.19,2,2.9,50,07.10.19 18:21:26,2019-10-07 18:21:26+02:00
25,18:22:01,07.10.19,2,3.8,50,07.10.19 18:22:01,2019-10-07 18:22:01+02:00
20,18:22:45,07.10.19,2,3.5,50,07.10.19 18:22:45,2019-10-07 18:22:45+02:00
22,18:23:00,07.10.19,2,3.5,50,07.10.19 18:23:00,2019-10-07 18:23:00+02:00
28,18:26:48,07.10.19,2,3.6,50,07.10.19 18:26:48,2019-10-07 18:26:48+02:00
33,18:28:41,07.10.19,2,3.6,50,07.10.19 18:28:41,2019-10-07 18:28:41+02:00
23,18:31:03,07.10.19,2,3.4,50,07.10.19 18:31:03,2019-10-07 18:31:03+02:00
23,18:33:36,07.10.19,2,3.6,50,07.10.19 18:33:36,2019-10-07 18:33:36+02:00
24,18:33:37,07.10.19,2,4.5,50,07.10.19 18:33:37,2019-10-07 18:33:37+02:00
20,18:39:56,07.10.19,2,3.8,50,07.10.19 18:39:56,2019-10-07 18:39:56+02:00
32,18:41:39,07.10.19,2,3.6,50,07.10.19 18:41:39,2019-10-07 18:41:39+02:00
18,18:42:30,07.10.19,2,3.5,50,07.10.19 18:42:30,2019-10-07 18:42:30+02:00
28,18:43:12,07.10.19,2,3.0,50,07.10.19 18:43:12,2019-10-07 18:43:12+02:00
24,18:47:50,07.10.19,2,3.8,50,07.10.19 18:47:50,2019-10-07 18:47:50+02:00
23,18:47:51,07.10.19,2,3.8,50,07.10.19 18:47:51,2019-10-07 18:47:51+02:00
23,18:48:26,07.10.19,2,3.8,50,07.10.19 18:48:26,2019-10-07 18:48:26+02:00
27,18:53:35,07.10.19,2,3.3,50,07.10.19 18:53:35,2019-10-07 18:53:35+02:00
19,18:55:32,07.10.19,2,3.8,50,07.10.19 18:55:32,2019-10-07 18:55:32+02:00
28,19:01:29,07.10.19,2,3.9,50,07.10.19 19:01:29,2019-10-07 19:01:29+02:00
23,19:02:51,07.10.19,2,2.8,50,07.10.19 19:02:51,2019-10-07 19:02:51+02:00
19,19:03:15,07.10.19,2,6.7,50,07.10.19 19:03:15,2019-10-07 19:03:15+02:00
34,19:04:49,07.10.19,2,3.5,50,07.10.19 19:04:49,2019-10-07 19:04:49+02:00
28,19:06:18,07.10.19,2,3.9,50,07.10.19 19:06:18,2019-10-07 19:06:18+02:00
20,19:10:12,07.10.19,2,3.4,50,07.10.19 19:10:12,2019-10-07 19:10:12+02:00
24,19:10:15,07.10.19,2,3.3,50,07.10.19 19:10:15,2019-10-07 19:10:15+02:00
22,19:11:43,07.10.19,2,3.9,50,07.10.19 19:11:43,2019-10-07 19:11:43+02:00
30,19:12:04,07.10.19,2,2.3,50,07.10.19 19:12:04,2019-10-07 19:12:04+02:00
30,19:12:29,07.10.19,2,4.0,50,07.10.19 19:12:29,2019-10-07 19:12:29+02:00
25,19:12:54,07.10.19,2,2.6,50,07.10.19 19:12:54,2019-10-07 19:12:54+02:00
35,19:14:39,07.10.19,2,4.0,50,07.10.19 19:14:39,2019-10-07 19:14:39+02:00
23,19:18:15,07.10.19,2,4.1,50,07.10.19 19:18:15,2019-10-07 19:18:15+02:00
