Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,15:14:21,01.08.20,1,0.9,252,01.08.20 15:14:21,2020-08-01 15:14:21+02:00
45,15:14:25,01.08.20,1,4.6,252,01.08.20 15:14:25,2020-08-01 15:14:25+02:00
41,15:14:27,01.08.20,1,5.0,252,01.08.20 15:14:27,2020-08-01 15:14:27+02:00
33,15:15:05,01.08.20,1,1.1,252,01.08.20 15:15:05,2020-08-01 15:15:05+02:00
38,15:15:34,01.08.20,1,1.3,252,01.08.20 15:15:34,2020-08-01 15:15:34+02:00
33,15:15:41,01.08.20,1,1.6,252,01.08.20 15:15:41,2020-08-01 15:15:41+02:00
49,15:15:50,01.08.20,1,4.9,252,01.08.20 15:15:50,2020-08-01 15:15:50+02:00
47,15:15:52,01.08.20,1,4.9,252,01.08.20 15:15:52,2020-08-01 15:15:52+02:00
47,15:15:55,01.08.20,1,4.3,252,01.08.20 15:15:55,2020-08-01 15:15:55+02:00
41,15:16:01,01.08.20,1,3.5,252,01.08.20 15:16:01,2020-08-01 15:16:01+02:00
35,15:16:05,01.08.20,1,4.2,252,01.08.20 15:16:05,2020-08-01 15:16:05+02:00
36,15:16:07,01.08.20,1,3.3,252,01.08.20 15:16:07,2020-08-01 15:16:07+02:00
33,15:16:15,01.08.20,1,3.5,252,01.08.20 15:16:15,2020-08-01 15:16:15+02:00
35,15:16:36,01.08.20,1,7.8,252,01.08.20 15:16:36,2020-08-01 15:16:36+02:00
37,15:16:41,01.08.20,1,4.4,252,01.08.20 15:16:41,2020-08-01 15:16:41+02:00
37,15:16:42,01.08.20,1,3.2,252,01.08.20 15:16:42,2020-08-01 15:16:42+02:00
33,15:16:45,01.08.20,1,0.7,252,01.08.20 15:16:45,2020-08-01 15:16:45+02:00
37,15:16:55,01.08.20,1,5.0,252,01.08.20 15:16:55,2020-08-01 15:16:55+02:00
38,15:17:04,01.08.20,1,0.9,252,01.08.20 15:17:04,2020-08-01 15:17:04+02:00
38,15:17:06,01.08.20,1,4.3,252,01.08.20 15:17:06,2020-08-01 15:17:06+02:00
38,15:17:21,01.08.20,1,3.4,252,01.08.20 15:17:21,2020-08-01 15:17:21+02:00
40,15:17:25,01.08.20,1,4.4,252,01.08.20 15:17:25,2020-08-01 15:17:25+02:00
37,15:17:27,01.08.20,1,3.5,252,01.08.20 15:17:27,2020-08-01 15:17:27+02:00
26,15:17:32,01.08.20,1,3.9,252,01.08.20 15:17:32,2020-08-01 15:17:32+02:00
33,15:17:50,01.08.20,1,3.8,252,01.08.20 15:17:50,2020-08-01 15:17:50+02:00
32,15:17:54,01.08.20,1,2.5,252,01.08.20 15:17:54,2020-08-01 15:17:54+02:00
32,15:17:56,01.08.20,1,4.7,252,01.08.20 15:17:56,2020-08-01 15:17:56+02:00
33,15:18:00,01.08.20,1,4.5,252,01.08.20 15:18:00,2020-08-01 15:18:00+02:00
30,15:18:03,01.08.20,1,3.9,252,01.08.20 15:18:03,2020-08-01 15:18:03+02:00
30,15:18:05,01.08.20,1,3.9,252,01.08.20 15:18:05,2020-08-01 15:18:05+02:00
42,15:18:12,01.08.20,1,2.6,252,01.08.20 15:18:12,2020-08-01 15:18:12+02:00
39,15:18:15,01.08.20,1,4.3,252,01.08.20 15:18:15,2020-08-01 15:18:15+02:00
45,15:18:28,01.08.20,1,3.2,252,01.08.20 15:18:28,2020-08-01 15:18:28+02:00
52,15:18:48,01.08.20,1,4.6,252,01.08.20 15:18:48,2020-08-01 15:18:48+02:00
42,15:19:01,01.08.20,1,6.2,252,01.08.20 15:19:01,2020-08-01 15:19:01+02:00
42,15:19:05,01.08.20,1,1.8,252,01.08.20 15:19:05,2020-08-01 15:19:05+02:00
44,15:19:24,01.08.20,1,2.2,252,01.08.20 15:19:24,2020-08-01 15:19:24+02:00
35,15:19:31,01.08.20,1,3.5,252,01.08.20 15:19:31,2020-08-01 15:19:31+02:00
36,15:19:34,01.08.20,1,2.7,252,01.08.20 15:19:34,2020-08-01 15:19:34+02:00
35,15:19:39,01.08.20,1,5.5,252,01.08.20 15:19:39,2020-08-01 15:19:39+02:00
37,15:19:42,01.08.20,1,2.9,252,01.08.20 15:19:42,2020-08-01 15:19:42+02:00
33,15:19:57,01.08.20,1,3.3,252,01.08.20 15:19:57,2020-08-01 15:19:57+02:00
35,15:20:06,01.08.20,1,3.3,252,01.08.20 15:20:06,2020-08-01 15:20:06+02:00
34,15:20:10,01.08.20,1,3.0,252,01.08.20 15:20:10,2020-08-01 15:20:10+02:00
31,15:20:13,01.08.20,1,3.8,252,01.08.20 15:20:13,2020-08-01 15:20:13+02:00
32,15:20:16,01.08.20,1,4.2,252,01.08.20 15:20:16,2020-08-01 15:20:16+02:00
33,15:20:18,01.08.20,1,4.0,252,01.08.20 15:20:18,2020-08-01 15:20:18+02:00
43,15:20:53,01.08.20,1,4.3,252,01.08.20 15:20:53,2020-08-01 15:20:53+02:00
40,15:21:14,01.08.20,1,4.3,252,01.08.20 15:21:14,2020-08-01 15:21:14+02:00
38,15:21:29,01.08.20,1,3.9,252,01.08.20 15:21:29,2020-08-01 15:21:29+02:00
37,15:21:32,01.08.20,1,1.2,252,01.08.20 15:21:32,2020-08-01 15:21:32+02:00
41,15:21:35,01.08.20,1,0.6,252,01.08.20 15:21:35,2020-08-01 15:21:35+02:00
43,15:21:59,01.08.20,1,1.7,252,01.08.20 15:21:59,2020-08-01 15:21:59+02:00
40,15:22:02,01.08.20,1,3.4,252,01.08.20 15:22:02,2020-08-01 15:22:02+02:00
37,15:22:04,01.08.20,1,3.2,252,01.08.20 15:22:04,2020-08-01 15:22:04+02:00
35,15:22:08,01.08.20,1,3.0,252,01.08.20 15:22:08,2020-08-01 15:22:08+02:00
31,15:22:13,01.08.20,1,5.2,252,01.08.20 15:22:13,2020-08-01 15:22:13+02:00
36,15:22:19,01.08.20,1,2.9,252,01.08.20 15:22:19,2020-08-01 15:22:19+02:00
34,15:22:22,01.08.20,1,4.5,252,01.08.20 15:22:22,2020-08-01 15:22:22+02:00
38,15:22:24,01.08.20,1,1.6,252,01.08.20 15:22:24,2020-08-01 15:22:24+02:00
35,15:22:27,01.08.20,1,0.6,252,01.08.20 15:22:27,2020-08-01 15:22:27+02:00
42,15:23:05,01.08.20,1,4.3,252,01.08.20 15:23:05,2020-08-01 15:23:05+02:00
41,15:23:06,01.08.20,1,4.1,252,01.08.20 15:23:06,2020-08-01 15:23:06+02:00
40,15:23:10,01.08.20,1,3.9,252,01.08.20 15:23:10,2020-08-01 15:23:10+02:00
44,15:23:12,01.08.20,1,4.4,252,01.08.20 15:23:12,2020-08-01 15:23:12+02:00
37,15:23:30,01.08.20,1,4.1,252,01.08.20 15:23:30,2020-08-01 15:23:30+02:00
35,15:23:36,01.08.20,1,4.2,252,01.08.20 15:23:36,2020-08-01 15:23:36+02:00
35,15:23:39,01.08.20,1,3.6,252,01.08.20 15:23:39,2020-08-01 15:23:39+02:00
43,15:24:01,01.08.20,1,5.8,252,01.08.20 15:24:01,2020-08-01 15:24:01+02:00
41,15:24:05,01.08.20,1,2.6,252,01.08.20 15:24:05,2020-08-01 15:24:05+02:00
40,15:24:06,01.08.20,1,1.8,252,01.08.20 15:24:06,2020-08-01 15:24:06+02:00
34,15:24:10,01.08.20,1,1.5,252,01.08.20 15:24:10,2020-08-01 15:24:10+02:00
34,15:24:15,01.08.20,1,4.7,252,01.08.20 15:24:15,2020-08-01 15:24:15+02:00
40,15:24:17,01.08.20,1,3.7,252,01.08.20 15:24:17,2020-08-01 15:24:17+02:00
40,15:24:41,01.08.20,1,4.2,252,01.08.20 15:24:41,2020-08-01 15:24:41+02:00
40,15:24:54,01.08.20,1,4.2,252,01.08.20 15:24:54,2020-08-01 15:24:54+02:00
39,15:24:57,01.08.20,1,4.4,252,01.08.20 15:24:57,2020-08-01 15:24:57+02:00
39,15:24:58,01.08.20,1,3.3,252,01.08.20 15:24:58,2020-08-01 15:24:58+02:00
37,15:25:01,01.08.20,1,4.1,252,01.08.20 15:25:01,2020-08-01 15:25:01+02:00
40,15:25:30,01.08.20,1,4.4,252,01.08.20 15:25:30,2020-08-01 15:25:30+02:00
43,15:25:35,01.08.20,1,3.4,252,01.08.20 15:25:35,2020-08-01 15:25:35+02:00
40,15:25:42,01.08.20,1,3.7,252,01.08.20 15:25:42,2020-08-01 15:25:42+02:00
43,15:25:48,01.08.20,1,5.8,252,01.08.20 15:25:48,2020-08-01 15:25:48+02:00
43,15:26:05,01.08.20,1,4.6,252,01.08.20 15:26:05,2020-08-01 15:26:05+02:00
47,15:26:24,01.08.20,1,1.5,252,01.08.20 15:26:24,2020-08-01 15:26:24+02:00
39,15:26:32,01.08.20,1,5.8,252,01.08.20 15:26:32,2020-08-01 15:26:32+02:00
33,15:26:36,01.08.20,1,3.0,252,01.08.20 15:26:36,2020-08-01 15:26:36+02:00
32,15:26:41,01.08.20,1,2.7,252,01.08.20 15:26:41,2020-08-01 15:26:41+02:00
29,15:26:45,01.08.20,1,3.5,252,01.08.20 15:26:45,2020-08-01 15:26:45+02:00
29,15:26:47,01.08.20,1,4.0,252,01.08.20 15:26:47,2020-08-01 15:26:47+02:00
33,15:27:06,01.08.20,1,4.0,252,01.08.20 15:27:06,2020-08-01 15:27:06+02:00
33,15:27:25,01.08.20,1,12.9,252,01.08.20 15:27:25,2020-08-01 15:27:25+02:00
28,15:27:31,01.08.20,1,1.6,252,01.08.20 15:27:31,2020-08-01 15:27:31+02:00
27,15:27:34,01.08.20,1,2.3,252,01.08.20 15:27:34,2020-08-01 15:27:34+02:00
21,15:27:37,01.08.20,1,2.5,252,01.08.20 15:27:37,2020-08-01 15:27:37+02:00
20,15:27:39,01.08.20,1,0.6,252,01.08.20 15:27:39,2020-08-01 15:27:39+02:00
15,15:27:42,01.08.20,1,0.6,252,01.08.20 15:27:42,2020-08-01 15:27:42+02:00
26,15:27:46,01.08.20,1,4.4,252,01.08.20 15:27:46,2020-08-01 15:27:46+02:00
40,15:28:04,01.08.20,1,4.1,252,01.08.20 15:28:04,2020-08-01 15:28:04+02:00
42,15:28:08,01.08.20,1,1.4,252,01.08.20 15:28:08,2020-08-01 15:28:08+02:00
50,15:28:22,01.08.20,1,4.2,252,01.08.20 15:28:22,2020-08-01 15:28:22+02:00
41,15:28:36,01.08.20,1,4.4,252,01.08.20 15:28:36,2020-08-01 15:28:36+02:00
42,15:28:43,01.08.20,1,5.1,252,01.08.20 15:28:43,2020-08-01 15:28:43+02:00
45,15:28:56,01.08.20,1,3.5,252,01.08.20 15:28:56,2020-08-01 15:28:56+02:00
43,15:28:57,01.08.20,1,4.8,252,01.08.20 15:28:57,2020-08-01 15:28:57+02:00
36,15:29:08,01.08.20,1,5.7,252,01.08.20 15:29:08,2020-08-01 15:29:08+02:00
37,15:29:21,01.08.20,1,3.4,252,01.08.20 15:29:21,2020-08-01 15:29:21+02:00
37,15:29:22,01.08.20,1,2.2,252,01.08.20 15:29:22,2020-08-01 15:29:22+02:00
52,15:29:57,01.08.20,1,1.7,252,01.08.20 15:29:57,2020-08-01 15:29:57+02:00
47,15:30:15,01.08.20,1,3.1,252,01.08.20 15:30:15,2020-08-01 15:30:15+02:00
40,15:30:27,01.08.20,1,3.9,252,01.08.20 15:30:27,2020-08-01 15:30:27+02:00
41,15:30:51,01.08.20,1,4.9,252,01.08.20 15:30:51,2020-08-01 15:30:51+02:00
38,15:30:53,01.08.20,1,3.8,252,01.08.20 15:30:53,2020-08-01 15:30:53+02:00
37,15:30:56,01.08.20,1,3.1,252,01.08.20 15:30:56,2020-08-01 15:30:56+02:00
33,15:30:58,01.08.20,1,3.1,252,01.08.20 15:30:58,2020-08-01 15:30:58+02:00
40,15:31:05,01.08.20,1,3.1,252,01.08.20 15:31:05,2020-08-01 15:31:05+02:00
24,15:31:09,01.08.20,1,3.9,252,01.08.20 15:31:09,2020-08-01 15:31:09+02:00
39,15:31:25,01.08.20,1,0.5,252,01.08.20 15:31:25,2020-08-01 15:31:25+02:00
38,15:31:36,01.08.20,1,1.4,252,01.08.20 15:31:36,2020-08-01 15:31:36+02:00
34,15:31:42,01.08.20,1,3.5,252,01.08.20 15:31:42,2020-08-01 15:31:42+02:00
31,15:31:44,01.08.20,1,3.6,252,01.08.20 15:31:44,2020-08-01 15:31:44+02:00
34,15:31:47,01.08.20,1,3.3,252,01.08.20 15:31:47,2020-08-01 15:31:47+02:00
47,15:32:04,01.08.20,1,3.4,252,01.08.20 15:32:04,2020-08-01 15:32:04+02:00
40,15:32:08,01.08.20,1,4.7,252,01.08.20 15:32:08,2020-08-01 15:32:08+02:00
45,15:32:24,01.08.20,1,4.2,252,01.08.20 15:32:24,2020-08-01 15:32:24+02:00
49,15:32:27,01.08.20,1,2.2,252,01.08.20 15:32:27,2020-08-01 15:32:27+02:00
43,15:32:32,01.08.20,1,3.9,252,01.08.20 15:32:32,2020-08-01 15:32:32+02:00
46,15:32:35,01.08.20,1,3.9,252,01.08.20 15:32:35,2020-08-01 15:32:35+02:00
36,15:32:41,01.08.20,1,4.1,252,01.08.20 15:32:41,2020-08-01 15:32:41+02:00
42,15:33:03,01.08.20,1,4.2,252,01.08.20 15:33:03,2020-08-01 15:33:03+02:00
40,15:33:07,01.08.20,1,5.4,252,01.08.20 15:33:07,2020-08-01 15:33:07+02:00
45,15:33:27,01.08.20,1,4.8,252,01.08.20 15:33:27,2020-08-01 15:33:27+02:00
46,15:33:29,01.08.20,1,4.0,252,01.08.20 15:33:29,2020-08-01 15:33:29+02:00
49,15:33:32,01.08.20,1,4.2,252,01.08.20 15:33:32,2020-08-01 15:33:32+02:00
41,15:33:35,01.08.20,1,3.6,252,01.08.20 15:33:35,2020-08-01 15:33:35+02:00
42,15:33:39,01.08.20,1,2.2,252,01.08.20 15:33:39,2020-08-01 15:33:39+02:00
44,15:33:55,01.08.20,1,3.6,252,01.08.20 15:33:55,2020-08-01 15:33:55+02:00
29,15:34:01,01.08.20,1,3.0,252,01.08.20 15:34:01,2020-08-01 15:34:01+02:00
44,15:34:11,01.08.20,1,3.9,252,01.08.20 15:34:11,2020-08-01 15:34:11+02:00
37,15:34:14,01.08.20,1,3.6,252,01.08.20 15:34:14,2020-08-01 15:34:14+02:00
35,15:34:17,01.08.20,1,3.6,252,01.08.20 15:34:17,2020-08-01 15:34:17+02:00
33,15:34:20,01.08.20,1,4.1,252,01.08.20 15:34:20,2020-08-01 15:34:20+02:00
30,15:34:22,01.08.20,1,3.7,252,01.08.20 15:34:22,2020-08-01 15:34:22+02:00
29,15:34:25,01.08.20,1,3.9,252,01.08.20 15:34:25,2020-08-01 15:34:25+02:00
19,15:34:35,01.08.20,1,2.9,252,01.08.20 15:34:35,2020-08-01 15:34:35+02:00
25,15:34:51,01.08.20,1,2.9,252,01.08.20 15:34:51,2020-08-01 15:34:51+02:00
16,15:34:57,01.08.20,1,0.9,252,01.08.20 15:34:57,2020-08-01 15:34:57+02:00
41,15:35:16,01.08.20,1,3.8,252,01.08.20 15:35:16,2020-08-01 15:35:16+02:00
41,15:35:18,01.08.20,1,4.5,252,01.08.20 15:35:18,2020-08-01 15:35:18+02:00
30,15:35:27,01.08.20,1,3.1,252,01.08.20 15:35:27,2020-08-01 15:35:27+02:00
35,15:35:37,01.08.20,1,1.7,252,01.08.20 15:35:37,2020-08-01 15:35:37+02:00
49,15:35:56,01.08.20,1,4.4,252,01.08.20 15:35:56,2020-08-01 15:35:56+02:00
44,15:35:59,01.08.20,1,2.9,252,01.08.20 15:35:59,2020-08-01 15:35:59+02:00
43,15:36:06,01.08.20,1,4.3,252,01.08.20 15:36:06,2020-08-01 15:36:06+02:00
44,15:36:07,01.08.20,1,2.0,252,01.08.20 15:36:07,2020-08-01 15:36:07+02:00
42,15:36:11,01.08.20,1,5.0,252,01.08.20 15:36:11,2020-08-01 15:36:11+02:00
37,15:36:16,01.08.20,1,3.7,252,01.08.20 15:36:16,2020-08-01 15:36:16+02:00
40,15:36:43,01.08.20,1,3.3,252,01.08.20 15:36:43,2020-08-01 15:36:43+02:00
35,15:36:49,01.08.20,1,4.0,252,01.08.20 15:36:49,2020-08-01 15:36:49+02:00
34,15:36:51,01.08.20,1,3.6,252,01.08.20 15:36:51,2020-08-01 15:36:51+02:00
35,15:37:40,01.08.20,1,3.5,252,01.08.20 15:37:40,2020-08-01 15:37:40+02:00
36,15:37:43,01.08.20,1,3.6,252,01.08.20 15:37:43,2020-08-01 15:37:43+02:00
39,15:37:47,01.08.20,1,4.3,252,01.08.20 15:37:47,2020-08-01 15:37:47+02:00
36,15:37:54,01.08.20,1,3.4,252,01.08.20 15:37:54,2020-08-01 15:37:54+02:00
38,15:37:56,01.08.20,1,4.3,252,01.08.20 15:37:56,2020-08-01 15:37:56+02:00
41,15:38:27,01.08.20,1,4.3,252,01.08.20 15:38:27,2020-08-01 15:38:27+02:00
40,15:39:04,01.08.20,1,4.4,252,01.08.20 15:39:04,2020-08-01 15:39:04+02:00
39,15:39:05,01.08.20,1,4.7,252,01.08.20 15:39:05,2020-08-01 15:39:05+02:00
38,15:39:07,01.08.20,1,1.9,252,01.08.20 15:39:07,2020-08-01 15:39:07+02:00
37,15:39:12,01.08.20,1,3.6,252,01.08.20 15:39:12,2020-08-01 15:39:12+02:00
37,15:39:14,01.08.20,1,3.4,252,01.08.20 15:39:14,2020-08-01 15:39:14+02:00
37,15:39:16,01.08.20,1,3.8,252,01.08.20 15:39:16,2020-08-01 15:39:16+02:00
38,15:39:23,01.08.20,1,4.7,252,01.08.20 15:39:23,2020-08-01 15:39:23+02:00
38,15:39:26,01.08.20,1,4.0,252,01.08.20 15:39:26,2020-08-01 15:39:26+02:00
43,15:39:29,01.08.20,1,4.1,252,01.08.20 15:39:29,2020-08-01 15:39:29+02:00
44,15:39:45,01.08.20,1,0.5,252,01.08.20 15:39:45,2020-08-01 15:39:45+02:00
47,15:40:03,01.08.20,1,4.5,252,01.08.20 15:40:03,2020-08-01 15:40:03+02:00
46,15:40:42,01.08.20,1,4.3,252,01.08.20 15:40:42,2020-08-01 15:40:42+02:00
46,15:40:46,01.08.20,1,2.5,252,01.08.20 15:40:46,2020-08-01 15:40:46+02:00
50,15:40:52,01.08.20,1,4.5,252,01.08.20 15:40:52,2020-08-01 15:40:52+02:00
27,15:41:00,01.08.20,1,3.8,252,01.08.20 15:41:00,2020-08-01 15:41:00+02:00
43,15:41:25,01.08.20,1,3.8,252,01.08.20 15:41:25,2020-08-01 15:41:25+02:00
37,15:41:30,01.08.20,1,4.1,252,01.08.20 15:41:30,2020-08-01 15:41:30+02:00
37,15:41:31,01.08.20,1,3.5,252,01.08.20 15:41:31,2020-08-01 15:41:31+02:00
34,15:41:49,01.08.20,1,5.5,252,01.08.20 15:41:49,2020-08-01 15:41:49+02:00
36,15:41:51,01.08.20,1,1.8,252,01.08.20 15:41:51,2020-08-01 15:41:51+02:00
44,15:42:07,01.08.20,1,0.5,252,01.08.20 15:42:07,2020-08-01 15:42:07+02:00
47,15:42:09,01.08.20,1,3.0,252,01.08.20 15:42:09,2020-08-01 15:42:09+02:00
43,15:42:15,01.08.20,1,2.0,252,01.08.20 15:42:15,2020-08-01 15:42:15+02:00
47,15:42:25,01.08.20,1,4.1,252,01.08.20 15:42:25,2020-08-01 15:42:25+02:00
45,15:42:59,01.08.20,1,3.6,252,01.08.20 15:42:59,2020-08-01 15:42:59+02:00
41,15:43:21,01.08.20,1,2.2,252,01.08.20 15:43:21,2020-08-01 15:43:21+02:00
42,15:43:22,01.08.20,1,3.6,252,01.08.20 15:43:22,2020-08-01 15:43:22+02:00
38,15:43:35,01.08.20,1,5.0,252,01.08.20 15:43:35,2020-08-01 15:43:35+02:00
43,15:43:48,01.08.20,1,3.4,252,01.08.20 15:43:48,2020-08-01 15:43:48+02:00
46,15:43:50,01.08.20,1,5.0,252,01.08.20 15:43:50,2020-08-01 15:43:50+02:00
41,15:43:54,01.08.20,1,3.3,252,01.08.20 15:43:54,2020-08-01 15:43:54+02:00
40,15:43:57,01.08.20,1,4.2,252,01.08.20 15:43:57,2020-08-01 15:43:57+02:00
37,15:44:00,01.08.20,1,4.1,252,01.08.20 15:44:00,2020-08-01 15:44:00+02:00
33,15:44:11,01.08.20,1,4.9,252,01.08.20 15:44:11,2020-08-01 15:44:11+02:00
37,15:44:17,01.08.20,1,4.1,252,01.08.20 15:44:17,2020-08-01 15:44:17+02:00
34,15:44:20,01.08.20,1,3.6,252,01.08.20 15:44:20,2020-08-01 15:44:20+02:00
39,15:44:33,01.08.20,1,3.8,252,01.08.20 15:44:33,2020-08-01 15:44:33+02:00
37,15:44:36,01.08.20,1,3.3,252,01.08.20 15:44:36,2020-08-01 15:44:36+02:00
30,15:44:50,01.08.20,1,4.1,252,01.08.20 15:44:50,2020-08-01 15:44:50+02:00
31,15:44:53,01.08.20,1,3.1,252,01.08.20 15:44:53,2020-08-01 15:44:53+02:00
27,15:45:00,01.08.20,1,4.3,252,01.08.20 15:45:00,2020-08-01 15:45:00+02:00
35,15:45:04,01.08.20,1,4.3,252,01.08.20 15:45:04,2020-08-01 15:45:04+02:00
25,15:45:31,01.08.20,1,5.6,252,01.08.20 15:45:31,2020-08-01 15:45:31+02:00
27,15:45:33,01.08.20,1,4.3,252,01.08.20 15:45:33,2020-08-01 15:45:33+02:00
24,15:45:35,01.08.20,1,0.9,252,01.08.20 15:45:35,2020-08-01 15:45:35+02:00
20,15:45:38,01.08.20,1,2.9,252,01.08.20 15:45:38,2020-08-01 15:45:38+02:00
16,15:45:42,01.08.20,1,3.3,252,01.08.20 15:45:42,2020-08-01 15:45:42+02:00
13,15:45:44,01.08.20,1,1.2,252,01.08.20 15:45:44,2020-08-01 15:45:44+02:00
15,15:46:02,01.08.20,1,3.9,252,01.08.20 15:46:02,2020-08-01 15:46:02+02:00
21,15:46:05,01.08.20,1,3.7,252,01.08.20 15:46:05,2020-08-01 15:46:05+02:00
18,15:46:08,01.08.20,1,3.4,252,01.08.20 15:46:08,2020-08-01 15:46:08+02:00
20,15:46:12,01.08.20,1,4.1,252,01.08.20 15:46:12,2020-08-01 15:46:12+02:00
28,15:46:35,01.08.20,1,3.8,252,01.08.20 15:46:35,2020-08-01 15:46:35+02:00
28,15:46:38,01.08.20,1,4.4,252,01.08.20 15:46:38,2020-08-01 15:46:38+02:00
39,15:46:43,01.08.20,1,4.1,252,01.08.20 15:46:43,2020-08-01 15:46:43+02:00
32,15:46:45,01.08.20,1,1.7,252,01.08.20 15:46:45,2020-08-01 15:46:45+02:00
47,15:47:09,01.08.20,1,3.8,252,01.08.20 15:47:09,2020-08-01 15:47:09+02:00
36,15:47:15,01.08.20,1,4.2,252,01.08.20 15:47:15,2020-08-01 15:47:15+02:00
33,15:47:21,01.08.20,1,5.5,252,01.08.20 15:47:21,2020-08-01 15:47:21+02:00
31,15:47:24,01.08.20,1,3.4,252,01.08.20 15:47:24,2020-08-01 15:47:24+02:00
29,15:47:26,01.08.20,1,4.6,252,01.08.20 15:47:26,2020-08-01 15:47:26+02:00
27,15:47:30,01.08.20,1,4.0,252,01.08.20 15:47:30,2020-08-01 15:47:30+02:00
25,15:47:33,01.08.20,1,3.9,252,01.08.20 15:47:33,2020-08-01 15:47:33+02:00
20,15:47:38,01.08.20,1,1.5,252,01.08.20 15:47:38,2020-08-01 15:47:38+02:00
28,15:47:45,01.08.20,1,4.1,252,01.08.20 15:47:45,2020-08-01 15:47:45+02:00
32,15:48:08,01.08.20,1,2.2,252,01.08.20 15:48:08,2020-08-01 15:48:08+02:00
32,15:48:10,01.08.20,1,3.2,252,01.08.20 15:48:10,2020-08-01 15:48:10+02:00
38,15:48:18,01.08.20,1,1.2,252,01.08.20 15:48:18,2020-08-01 15:48:18+02:00
40,15:48:19,01.08.20,1,3.2,252,01.08.20 15:48:19,2020-08-01 15:48:19+02:00
45,15:48:28,01.08.20,1,3.9,252,01.08.20 15:48:28,2020-08-01 15:48:28+02:00
27,15:48:46,01.08.20,1,1.8,252,01.08.20 15:48:46,2020-08-01 15:48:46+02:00
25,15:48:49,01.08.20,1,5.8,252,01.08.20 15:48:49,2020-08-01 15:48:49+02:00
32,15:48:52,01.08.20,1,3.7,252,01.08.20 15:48:52,2020-08-01 15:48:52+02:00
28,15:48:56,01.08.20,1,2.6,252,01.08.20 15:48:56,2020-08-01 15:48:56+02:00
24,15:48:59,01.08.20,1,1.2,252,01.08.20 15:48:59,2020-08-01 15:48:59+02:00
19,15:49:07,01.08.20,1,3.4,252,01.08.20 15:49:07,2020-08-01 15:49:07+02:00
35,15:49:46,01.08.20,1,3.7,252,01.08.20 15:49:46,2020-08-01 15:49:46+02:00
37,15:49:49,01.08.20,1,4.1,252,01.08.20 15:49:49,2020-08-01 15:49:49+02:00
34,15:49:52,01.08.20,1,4.3,252,01.08.20 15:49:52,2020-08-01 15:49:52+02:00
30,15:49:55,01.08.20,1,4.2,252,01.08.20 15:49:55,2020-08-01 15:49:55+02:00
28,15:49:57,01.08.20,1,3.8,252,01.08.20 15:49:57,2020-08-01 15:49:57+02:00
29,15:49:59,01.08.20,1,4.2,252,01.08.20 15:49:59,2020-08-01 15:49:59+02:00
36,15:50:04,01.08.20,1,3.2,252,01.08.20 15:50:04,2020-08-01 15:50:04+02:00
40,15:50:08,01.08.20,1,5.1,252,01.08.20 15:50:08,2020-08-01 15:50:08+02:00
41,15:50:20,01.08.20,1,5.0,252,01.08.20 15:50:20,2020-08-01 15:50:20+02:00
46,15:50:38,01.08.20,1,3.2,252,01.08.20 15:50:38,2020-08-01 15:50:38+02:00
38,15:50:47,01.08.20,1,3.9,252,01.08.20 15:50:47,2020-08-01 15:50:47+02:00
37,15:50:50,01.08.20,1,3.5,252,01.08.20 15:50:50,2020-08-01 15:50:50+02:00
35,15:50:52,01.08.20,1,3.5,252,01.08.20 15:50:52,2020-08-01 15:50:52+02:00
31,15:50:56,01.08.20,1,2.4,252,01.08.20 15:50:56,2020-08-01 15:50:56+02:00
29,15:51:00,01.08.20,1,4.2,252,01.08.20 15:51:00,2020-08-01 15:51:00+02:00
29,15:51:02,01.08.20,1,4.3,252,01.08.20 15:51:02,2020-08-01 15:51:02+02:00
29,15:51:05,01.08.20,1,3.7,252,01.08.20 15:51:05,2020-08-01 15:51:05+02:00
26,15:51:08,01.08.20,1,3.6,252,01.08.20 15:51:08,2020-08-01 15:51:08+02:00
25,15:51:15,01.08.20,1,4.4,252,01.08.20 15:51:15,2020-08-01 15:51:15+02:00
29,15:51:29,01.08.20,1,3.9,252,01.08.20 15:51:29,2020-08-01 15:51:29+02:00
31,15:51:32,01.08.20,1,4.0,252,01.08.20 15:51:32,2020-08-01 15:51:32+02:00
44,15:51:52,01.08.20,1,3.9,252,01.08.20 15:51:52,2020-08-01 15:51:52+02:00
36,15:51:59,01.08.20,1,2.9,252,01.08.20 15:51:59,2020-08-01 15:51:59+02:00
41,15:52:09,01.08.20,1,2.9,252,01.08.20 15:52:09,2020-08-01 15:52:09+02:00
39,15:52:12,01.08.20,1,4.5,252,01.08.20 15:52:12,2020-08-01 15:52:12+02:00
38,15:52:15,01.08.20,1,4.2,252,01.08.20 15:52:15,2020-08-01 15:52:15+02:00
35,15:52:17,01.08.20,1,4.3,252,01.08.20 15:52:17,2020-08-01 15:52:17+02:00
41,15:52:32,01.08.20,1,3.6,252,01.08.20 15:52:32,2020-08-01 15:52:32+02:00
43,15:52:50,01.08.20,1,0.5,252,01.08.20 15:52:50,2020-08-01 15:52:50+02:00
42,15:53:13,01.08.20,1,3.9,252,01.08.20 15:53:13,2020-08-01 15:53:13+02:00
38,15:53:26,01.08.20,1,3.9,252,01.08.20 15:53:26,2020-08-01 15:53:26+02:00
