Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,21:14:13,05.09.21,1,2.8,433,05.09.21 21:14:13,2021-09-05 21:14:13+02:00
23,21:16:36,05.09.21,1,6.1,433,05.09.21 21:16:36,2021-09-05 21:16:36+02:00
23,21:16:55,05.09.21,1,3.6,433,05.09.21 21:16:55,2021-09-05 21:16:55+02:00
17,21:17:54,05.09.21,1,1.6,433,05.09.21 21:17:54,2021-09-05 21:17:54+02:00
18,21:18:30,05.09.21,1,5.1,433,05.09.21 21:18:30,2021-09-05 21:18:30+02:00
23,21:19:07,05.09.21,1,3.1,433,05.09.21 21:19:07,2021-09-05 21:19:07+02:00
15,21:23:04,05.09.21,1,9.9,433,05.09.21 21:23:04,2021-09-05 21:23:04+02:00
25,21:23:09,05.09.21,1,4.0,433,05.09.21 21:23:09,2021-09-05 21:23:09+02:00
21,21:23:36,05.09.21,1,2.6,433,05.09.21 21:23:36,2021-09-05 21:23:36+02:00
20,21:25:06,05.09.21,1,3.7,433,05.09.21 21:25:06,2021-09-05 21:25:06+02:00
18,21:25:33,05.09.21,1,5.1,433,05.09.21 21:25:33,2021-09-05 21:25:33+02:00
16,21:27:01,05.09.21,1,3.4,433,05.09.21 21:27:01,2021-09-05 21:27:01+02:00
27,21:27:10,05.09.21,1,5.2,433,05.09.21 21:27:10,2021-09-05 21:27:10+02:00
17,21:29:27,05.09.21,1,4.5,433,05.09.21 21:29:27,2021-09-05 21:29:27+02:00
14,21:32:56,05.09.21,1,3.5,433,05.09.21 21:32:56,2021-09-05 21:32:56+02:00
17,21:40:31,05.09.21,1,4.6,433,05.09.21 21:40:31,2021-09-05 21:40:31+02:00
17,21:52:48,05.09.21,1,4.0,433,05.09.21 21:52:48,2021-09-05 21:52:48+02:00
18,21:53:02,05.09.21,1,2.9,433,05.09.21 21:53:02,2021-09-05 21:53:02+02:00
22,21:57:04,05.09.21,1,4.0,433,05.09.21 21:57:04,2021-09-05 21:57:04+02:00
15,21:57:59,05.09.21,1,1.4,433,05.09.21 21:57:59,2021-09-05 21:57:59+02:00
17,22:02:21,05.09.21,1,4.0,433,05.09.21 22:02:21,2021-09-05 22:02:21+02:00
11,22:07:32,05.09.21,1,3.8,433,05.09.21 22:07:32,2021-09-05 22:07:32+02:00
23,22:10:34,05.09.21,1,4.1,433,05.09.21 22:10:34,2021-09-05 22:10:34+02:00
18,22:10:46,05.09.21,1,3.4,433,05.09.21 22:10:46,2021-09-05 22:10:46+02:00
19,22:10:53,05.09.21,1,6.7,433,05.09.21 22:10:53,2021-09-05 22:10:53+02:00
20,22:12:04,05.09.21,1,4.2,433,05.09.21 22:12:04,2021-09-05 22:12:04+02:00
20,22:12:54,05.09.21,1,5.5,433,05.09.21 22:12:54,2021-09-05 22:12:54+02:00
27,22:13:41,05.09.21,1,4.1,433,05.09.21 22:13:41,2021-09-05 22:13:41+02:00
19,22:14:23,05.09.21,1,3.8,433,05.09.21 22:14:23,2021-09-05 22:14:23+02:00
18,22:14:54,05.09.21,1,2.9,433,05.09.21 22:14:54,2021-09-05 22:14:54+02:00
18,22:14:54,05.09.21,1,1.3,433,05.09.21 22:14:54,2021-09-05 22:14:54+02:00
24,22:16:59,05.09.21,1,5.1,433,05.09.21 22:16:59,2021-09-05 22:16:59+02:00
13,22:17:24,05.09.21,1,4.5,433,05.09.21 22:17:24,2021-09-05 22:17:24+02:00
21,22:21:08,05.09.21,1,4.5,433,05.09.21 22:21:08,2021-09-05 22:21:08+02:00
22,22:21:52,05.09.21,1,4.2,433,05.09.21 22:21:52,2021-09-05 22:21:52+02:00
23,22:25:52,05.09.21,1,3.7,433,05.09.21 22:25:52,2021-09-05 22:25:52+02:00
27,22:27:44,05.09.21,1,4.8,433,05.09.21 22:27:44,2021-09-05 22:27:44+02:00
16,22:28:54,05.09.21,1,5.3,433,05.09.21 22:28:54,2021-09-05 22:28:54+02:00
14,22:36:10,05.09.21,1,3.6,433,05.09.21 22:36:10,2021-09-05 22:36:10+02:00
18,22:39:12,05.09.21,1,5.9,433,05.09.21 22:39:12,2021-09-05 22:39:12+02:00
20,22:48:03,05.09.21,1,4.9,433,05.09.21 22:48:03,2021-09-05 22:48:03+02:00
16,22:48:34,05.09.21,1,6.3,433,05.09.21 22:48:34,2021-09-05 22:48:34+02:00
22,22:52:41,05.09.21,1,5.5,433,05.09.21 22:52:41,2021-09-05 22:52:41+02:00
21,23:00:13,05.09.21,1,3.8,433,05.09.21 23:00:13,2021-09-05 23:00:13+02:00
19,23:00:16,05.09.21,1,3.7,433,05.09.21 23:00:16,2021-09-05 23:00:16+02:00
20,23:13:12,05.09.21,1,3.5,433,05.09.21 23:13:12,2021-09-05 23:13:12+02:00
13,23:26:49,05.09.21,1,2.0,433,05.09.21 23:26:49,2021-09-05 23:26:49+02:00
19,23:29:04,05.09.21,1,6.7,433,05.09.21 23:29:04,2021-09-05 23:29:04+02:00
22,23:29:59,05.09.21,1,4.1,433,05.09.21 23:29:59,2021-09-05 23:29:59+02:00
24,23:32:23,05.09.21,1,5.3,433,05.09.21 23:32:23,2021-09-05 23:32:23+02:00
18,23:43:53,05.09.21,1,4.6,433,05.09.21 23:43:53,2021-09-05 23:43:53+02:00
18,23:52:03,05.09.21,1,4.7,433,05.09.21 23:52:03,2021-09-05 23:52:03+02:00
15,23:52:41,05.09.21,1,3.6,433,05.09.21 23:52:41,2021-09-05 23:52:41+02:00
16,23:52:46,05.09.21,1,2.9,433,05.09.21 23:52:46,2021-09-05 23:52:46+02:00
24,00:58:38,06.09.21,1,1.5,433,06.09.21 00:58:38,2021-09-06 00:58:38+02:00
21,01:02:16,06.09.21,1,5.8,433,06.09.21 01:02:16,2021-09-06 01:02:16+02:00
18,02:47:58,06.09.21,1,5.5,433,06.09.21 02:47:58,2021-09-06 02:47:58+02:00
21,03:03:08,06.09.21,1,4.8,433,06.09.21 03:03:08,2021-09-06 03:03:08+02:00
14,03:31:27,06.09.21,1,2.2,433,06.09.21 03:31:27,2021-09-06 03:31:27+02:00
18,04:30:17,06.09.21,1,7.0,433,06.09.21 04:30:17,2021-09-06 04:30:17+02:00
20,04:33:10,06.09.21,1,6.3,433,06.09.21 04:33:10,2021-09-06 04:33:10+02:00
28,05:04:18,06.09.21,1,7.1,433,06.09.21 05:04:18,2021-09-06 05:04:18+02:00
16,05:30:31,06.09.21,1,4.6,433,06.09.21 05:30:31,2021-09-06 05:30:31+02:00
21,05:33:44,06.09.21,1,5.4,433,06.09.21 05:33:44,2021-09-06 05:33:44+02:00
17,05:40:19,06.09.21,1,5.4,433,06.09.21 05:40:19,2021-09-06 05:40:19+02:00
21,05:40:53,06.09.21,1,3.9,433,06.09.21 05:40:53,2021-09-06 05:40:53+02:00
17,05:46:28,06.09.21,1,4.5,433,06.09.21 05:46:28,2021-09-06 05:46:28+02:00
17,05:49:03,06.09.21,1,21.2,433,06.09.21 05:49:03,2021-09-06 05:49:03+02:00
21,05:52:46,06.09.21,1,3.7,433,06.09.21 05:52:46,2021-09-06 05:52:46+02:00
19,05:54:59,06.09.21,1,5.4,433,06.09.21 05:54:59,2021-09-06 05:54:59+02:00
18,05:57:03,06.09.21,1,5.8,433,06.09.21 05:57:03,2021-09-06 05:57:03+02:00
18,05:58:21,06.09.21,1,5.4,433,06.09.21 05:58:21,2021-09-06 05:58:21+02:00
17,06:00:43,06.09.21,1,6.4,433,06.09.21 06:00:43,2021-09-06 06:00:43+02:00
20,06:03:32,06.09.21,1,4.6,433,06.09.21 06:03:32,2021-09-06 06:03:32+02:00
24,06:10:37,06.09.21,1,8.0,433,06.09.21 06:10:37,2021-09-06 06:10:37+02:00
23,06:11:03,06.09.21,1,5.4,433,06.09.21 06:11:03,2021-09-06 06:11:03+02:00
21,06:13:22,06.09.21,1,4.4,433,06.09.21 06:13:22,2021-09-06 06:13:22+02:00
23,06:17:20,06.09.21,1,4.3,433,06.09.21 06:17:20,2021-09-06 06:17:20+02:00
27,06:21:18,06.09.21,1,5.6,433,06.09.21 06:21:18,2021-09-06 06:21:18+02:00
20,06:22:47,06.09.21,1,5.9,433,06.09.21 06:22:47,2021-09-06 06:22:47+02:00
19,06:23:55,06.09.21,1,4.1,433,06.09.21 06:23:55,2021-09-06 06:23:55+02:00
21,06:28:02,06.09.21,1,4.9,433,06.09.21 06:28:02,2021-09-06 06:28:02+02:00
21,06:30:04,06.09.21,1,6.6,433,06.09.21 06:30:04,2021-09-06 06:30:04+02:00
17,06:31:03,06.09.21,1,7.8,433,06.09.21 06:31:03,2021-09-06 06:31:03+02:00
18,06:34:05,06.09.21,1,5.9,433,06.09.21 06:34:05,2021-09-06 06:34:05+02:00
16,06:35:22,06.09.21,1,5.8,433,06.09.21 06:35:22,2021-09-06 06:35:22+02:00
15,06:52:47,06.09.21,1,4.3,433,06.09.21 06:52:47,2021-09-06 06:52:47+02:00
25,06:53:02,06.09.21,1,8.3,433,06.09.21 06:53:02,2021-09-06 06:53:02+02:00
19,06:54:25,06.09.21,1,6.5,433,06.09.21 06:54:25,2021-09-06 06:54:25+02:00
14,06:57:45,06.09.21,1,3.3,433,06.09.21 06:57:45,2021-09-06 06:57:45+02:00
18,06:57:51,06.09.21,1,3.0,433,06.09.21 06:57:51,2021-09-06 06:57:51+02:00
26,06:58:10,06.09.21,1,5.2,433,06.09.21 06:58:10,2021-09-06 06:58:10+02:00
32,07:00:55,06.09.21,1,4.4,433,06.09.21 07:00:55,2021-09-06 07:00:55+02:00
25,07:02:12,06.09.21,1,8.2,433,06.09.21 07:02:12,2021-09-06 07:02:12+02:00
25,07:03:43,06.09.21,1,5.3,433,06.09.21 07:03:43,2021-09-06 07:03:43+02:00
19,07:03:58,06.09.21,1,8.6,433,06.09.21 07:03:58,2021-09-06 07:03:58+02:00
17,07:05:36,06.09.21,1,6.9,433,06.09.21 07:05:36,2021-09-06 07:05:36+02:00
18,07:05:44,06.09.21,1,4.2,433,06.09.21 07:05:44,2021-09-06 07:05:44+02:00
15,07:06:06,06.09.21,1,4.2,433,06.09.21 07:06:06,2021-09-06 07:06:06+02:00
18,07:07:58,06.09.21,1,5.2,433,06.09.21 07:07:58,2021-09-06 07:07:58+02:00
22,07:08:07,06.09.21,1,4.1,433,06.09.21 07:08:07,2021-09-06 07:08:07+02:00
21,07:08:23,06.09.21,1,7.2,433,06.09.21 07:08:23,2021-09-06 07:08:23+02:00
20,07:11:14,06.09.21,1,2.6,433,06.09.21 07:11:14,2021-09-06 07:11:14+02:00
16,07:11:31,06.09.21,1,5.1,433,06.09.21 07:11:31,2021-09-06 07:11:31+02:00
15,07:12:02,06.09.21,1,5.1,433,06.09.21 07:12:02,2021-09-06 07:12:02+02:00
18,07:12:36,06.09.21,1,2.8,433,06.09.21 07:12:36,2021-09-06 07:12:36+02:00
22,07:14:38,06.09.21,1,6.8,433,06.09.21 07:14:38,2021-09-06 07:14:38+02:00
20,07:17:18,06.09.21,1,3.1,433,06.09.21 07:17:18,2021-09-06 07:17:18+02:00
19,07:18:13,06.09.21,1,3.7,433,06.09.21 07:18:13,2021-09-06 07:18:13+02:00
21,07:20:41,06.09.21,1,5.0,433,06.09.21 07:20:41,2021-09-06 07:20:41+02:00
22,07:20:51,06.09.21,1,4.7,433,06.09.21 07:20:51,2021-09-06 07:20:51+02:00
17,07:29:12,06.09.21,1,4.2,433,06.09.21 07:29:12,2021-09-06 07:29:12+02:00
17,07:30:54,06.09.21,1,7.2,433,06.09.21 07:30:54,2021-09-06 07:30:54+02:00
15,07:31:27,06.09.21,1,3.8,433,06.09.21 07:31:27,2021-09-06 07:31:27+02:00
19,07:31:39,06.09.21,1,7.1,433,06.09.21 07:31:39,2021-09-06 07:31:39+02:00
21,07:33:13,06.09.21,1,6.5,433,06.09.21 07:33:13,2021-09-06 07:33:13+02:00
22,07:34:31,06.09.21,1,8.9,433,06.09.21 07:34:31,2021-09-06 07:34:31+02:00
15,07:38:16,06.09.21,1,4.1,433,06.09.21 07:38:16,2021-09-06 07:38:16+02:00
21,07:42:37,06.09.21,1,4.0,433,06.09.21 07:42:37,2021-09-06 07:42:37+02:00
20,07:43:20,06.09.21,1,2.7,433,06.09.21 07:43:20,2021-09-06 07:43:20+02:00
17,07:44:03,06.09.21,1,4.6,433,06.09.21 07:44:03,2021-09-06 07:44:03+02:00
15,07:50:16,06.09.21,1,2.9,433,06.09.21 07:50:16,2021-09-06 07:50:16+02:00
14,07:51:39,06.09.21,1,6.5,433,06.09.21 07:51:39,2021-09-06 07:51:39+02:00
24,07:54:50,06.09.21,1,3.4,433,06.09.21 07:54:50,2021-09-06 07:54:50+02:00
18,07:56:39,06.09.21,1,5.3,433,06.09.21 07:56:39,2021-09-06 07:56:39+02:00
14,07:56:44,06.09.21,1,0.8,433,06.09.21 07:56:44,2021-09-06 07:56:44+02:00
19,07:57:24,06.09.21,1,4.8,433,06.09.21 07:57:24,2021-09-06 07:57:24+02:00
21,07:58:56,06.09.21,1,7.3,433,06.09.21 07:58:56,2021-09-06 07:58:56+02:00
17,08:00:27,06.09.21,1,2.1,433,06.09.21 08:00:27,2021-09-06 08:00:27+02:00
14,08:00:35,06.09.21,1,3.9,433,06.09.21 08:00:35,2021-09-06 08:00:35+02:00
18,08:01:26,06.09.21,1,4.0,433,06.09.21 08:01:26,2021-09-06 08:01:26+02:00
17,08:03:08,06.09.21,1,4.4,433,06.09.21 08:03:08,2021-09-06 08:03:08+02:00
18,08:06:49,06.09.21,1,0.8,433,06.09.21 08:06:49,2021-09-06 08:06:49+02:00
14,08:07:56,06.09.21,1,6.7,433,06.09.21 08:07:56,2021-09-06 08:07:56+02:00
21,08:09:30,06.09.21,1,3.8,433,06.09.21 08:09:30,2021-09-06 08:09:30+02:00
23,08:10:12,06.09.21,1,6.7,433,06.09.21 08:10:12,2021-09-06 08:10:12+02:00
26,08:19:53,06.09.21,1,4.5,433,06.09.21 08:19:53,2021-09-06 08:19:53+02:00
18,08:22:03,06.09.21,1,4.0,433,06.09.21 08:22:03,2021-09-06 08:22:03+02:00
16,08:23:31,06.09.21,1,7.6,433,06.09.21 08:23:31,2021-09-06 08:23:31+02:00
22,08:28:50,06.09.21,1,5.5,433,06.09.21 08:28:50,2021-09-06 08:28:50+02:00
20,08:28:55,06.09.21,1,2.3,433,06.09.21 08:28:55,2021-09-06 08:28:55+02:00
12,08:29:54,06.09.21,1,2.9,433,06.09.21 08:29:54,2021-09-06 08:29:54+02:00
19,08:31:28,06.09.21,1,5.9,433,06.09.21 08:31:28,2021-09-06 08:31:28+02:00
26,08:33:16,06.09.21,1,2.7,433,06.09.21 08:33:16,2021-09-06 08:33:16+02:00
19,08:35:36,06.09.21,1,11.4,433,06.09.21 08:35:36,2021-09-06 08:35:36+02:00
15,08:35:40,06.09.21,1,3.5,433,06.09.21 08:35:40,2021-09-06 08:35:40+02:00
14,08:38:47,06.09.21,1,4.4,433,06.09.21 08:38:47,2021-09-06 08:38:47+02:00
16,08:38:52,06.09.21,1,4.3,433,06.09.21 08:38:52,2021-09-06 08:38:52+02:00
26,08:40:42,06.09.21,1,5.3,433,06.09.21 08:40:42,2021-09-06 08:40:42+02:00
21,08:41:07,06.09.21,1,4.2,433,06.09.21 08:41:07,2021-09-06 08:41:07+02:00
12,08:43:43,06.09.21,1,2.3,433,06.09.21 08:43:43,2021-09-06 08:43:43+02:00
9,08:46:13,06.09.21,1,3.2,433,06.09.21 08:46:13,2021-09-06 08:46:13+02:00
18,08:47:41,06.09.21,1,5.7,433,06.09.21 08:47:41,2021-09-06 08:47:41+02:00
16,08:48:47,06.09.21,1,2.3,433,06.09.21 08:48:47,2021-09-06 08:48:47+02:00
19,08:50:09,06.09.21,1,5.5,433,06.09.21 08:50:09,2021-09-06 08:50:09+02:00
16,08:50:30,06.09.21,1,4.0,433,06.09.21 08:50:30,2021-09-06 08:50:30+02:00
14,08:50:42,06.09.21,1,5.8,433,06.09.21 08:50:42,2021-09-06 08:50:42+02:00
14,08:51:53,06.09.21,1,9.0,433,06.09.21 08:51:53,2021-09-06 08:51:53+02:00
21,08:52:13,06.09.21,1,4.0,433,06.09.21 08:52:13,2021-09-06 08:52:13+02:00
24,08:52:59,06.09.21,1,5.6,433,06.09.21 08:52:59,2021-09-06 08:52:59+02:00
19,08:53:46,06.09.21,1,8.8,433,06.09.21 08:53:46,2021-09-06 08:53:46+02:00
12,08:54:32,06.09.21,1,2.6,433,06.09.21 08:54:32,2021-09-06 08:54:32+02:00
11,08:54:33,06.09.21,1,0.6,433,06.09.21 08:54:33,2021-09-06 08:54:33+02:00
20,08:56:22,06.09.21,1,8.3,433,06.09.21 08:56:22,2021-09-06 08:56:22+02:00
22,08:56:43,06.09.21,1,7.6,433,06.09.21 08:56:43,2021-09-06 08:56:43+02:00
20,08:58:14,06.09.21,1,3.0,433,06.09.21 08:58:14,2021-09-06 08:58:14+02:00
19,09:00:10,06.09.21,1,3.0,433,06.09.21 09:00:10,2021-09-06 09:00:10+02:00
18,09:00:47,06.09.21,1,3.0,433,06.09.21 09:00:47,2021-09-06 09:00:47+02:00
17,09:01:06,06.09.21,1,4.1,433,06.09.21 09:01:06,2021-09-06 09:01:06+02:00
23,09:01:35,06.09.21,1,5.4,433,06.09.21 09:01:35,2021-09-06 09:01:35+02:00
20,09:05:46,06.09.21,1,8.8,433,06.09.21 09:05:46,2021-09-06 09:05:46+02:00
21,09:08:20,06.09.21,1,9.1,433,06.09.21 09:08:20,2021-09-06 09:08:20+02:00
18,09:09:23,06.09.21,1,3.7,433,06.09.21 09:09:23,2021-09-06 09:09:23+02:00
22,09:09:39,06.09.21,1,4.7,433,06.09.21 09:09:39,2021-09-06 09:09:39+02:00
17,09:10:08,06.09.21,1,5.7,433,06.09.21 09:10:08,2021-09-06 09:10:08+02:00
23,09:10:32,06.09.21,1,6.7,433,06.09.21 09:10:32,2021-09-06 09:10:32+02:00
16,09:12:25,06.09.21,1,1.1,433,06.09.21 09:12:25,2021-09-06 09:12:25+02:00
19,09:12:28,06.09.21,1,7.9,433,06.09.21 09:12:28,2021-09-06 09:12:28+02:00
21,09:13:08,06.09.21,1,6.9,433,06.09.21 09:13:08,2021-09-06 09:13:08+02:00
16,09:13:39,06.09.21,1,3.2,433,06.09.21 09:13:39,2021-09-06 09:13:39+02:00
27,09:16:26,06.09.21,1,6.6,433,06.09.21 09:16:26,2021-09-06 09:16:26+02:00
28,09:19:41,06.09.21,1,4.1,433,06.09.21 09:19:41,2021-09-06 09:19:41+02:00
22,09:20:18,06.09.21,1,5.2,433,06.09.21 09:20:18,2021-09-06 09:20:18+02:00
20,09:20:36,06.09.21,1,6.4,433,06.09.21 09:20:36,2021-09-06 09:20:36+02:00
18,09:21:03,06.09.21,1,3.7,433,06.09.21 09:21:03,2021-09-06 09:21:03+02:00
18,09:23:13,06.09.21,1,5.2,433,06.09.21 09:23:13,2021-09-06 09:23:13+02:00
17,09:23:49,06.09.21,1,4.0,433,06.09.21 09:23:49,2021-09-06 09:23:49+02:00
15,09:24:43,06.09.21,1,5.5,433,06.09.21 09:24:43,2021-09-06 09:24:43+02:00
30,09:25:26,06.09.21,1,4.1,433,06.09.21 09:25:26,2021-09-06 09:25:26+02:00
19,09:25:49,06.09.21,1,5.1,433,06.09.21 09:25:49,2021-09-06 09:25:49+02:00
24,09:27:03,06.09.21,1,2.1,433,06.09.21 09:27:03,2021-09-06 09:27:03+02:00
22,09:27:25,06.09.21,1,2.8,433,06.09.21 09:27:25,2021-09-06 09:27:25+02:00
20,09:28:33,06.09.21,1,6.8,433,06.09.21 09:28:33,2021-09-06 09:28:33+02:00
25,09:31:17,06.09.21,1,4.5,433,06.09.21 09:31:17,2021-09-06 09:31:17+02:00
16,09:33:38,06.09.21,1,7.6,433,06.09.21 09:33:38,2021-09-06 09:33:38+02:00
22,09:33:48,06.09.21,1,5.2,433,06.09.21 09:33:48,2021-09-06 09:33:48+02:00
21,09:39:10,06.09.21,1,4.9,433,06.09.21 09:39:10,2021-09-06 09:39:10+02:00
24,09:39:46,06.09.21,1,4.1,433,06.09.21 09:39:46,2021-09-06 09:39:46+02:00
15,09:41:54,06.09.21,1,3.9,433,06.09.21 09:41:54,2021-09-06 09:41:54+02:00
20,09:45:28,06.09.21,1,5.5,433,06.09.21 09:45:28,2021-09-06 09:45:28+02:00
24,09:47:49,06.09.21,1,5.2,433,06.09.21 09:47:49,2021-09-06 09:47:49+02:00
24,09:48:33,06.09.21,1,6.2,433,06.09.21 09:48:33,2021-09-06 09:48:33+02:00
19,09:49:55,06.09.21,1,3.0,433,06.09.21 09:49:55,2021-09-06 09:49:55+02:00
21,09:50:35,06.09.21,1,10.7,433,06.09.21 09:50:35,2021-09-06 09:50:35+02:00
19,09:51:37,06.09.21,1,5.6,433,06.09.21 09:51:37,2021-09-06 09:51:37+02:00
23,09:52:18,06.09.21,1,4.5,433,06.09.21 09:52:18,2021-09-06 09:52:18+02:00
23,09:55:50,06.09.21,1,2.9,433,06.09.21 09:55:50,2021-09-06 09:55:50+02:00
27,10:00:03,06.09.21,1,2.8,433,06.09.21 10:00:03,2021-09-06 10:00:03+02:00
21,10:00:08,06.09.21,1,1.4,433,06.09.21 10:00:08,2021-09-06 10:00:08+02:00
21,10:00:37,06.09.21,1,3.1,433,06.09.21 10:00:37,2021-09-06 10:00:37+02:00
13,10:00:56,06.09.21,1,9.0,433,06.09.21 10:00:56,2021-09-06 10:00:56+02:00
19,10:01:46,06.09.21,1,5.1,433,06.09.21 10:01:46,2021-09-06 10:01:46+02:00
17,10:04:16,06.09.21,1,4.3,433,06.09.21 10:04:16,2021-09-06 10:04:16+02:00
15,10:05:22,06.09.21,1,4.7,433,06.09.21 10:05:22,2021-09-06 10:05:22+02:00
16,10:06:29,06.09.21,1,14.7,433,06.09.21 10:06:29,2021-09-06 10:06:29+02:00
22,10:07:50,06.09.21,1,4.1,433,06.09.21 10:07:50,2021-09-06 10:07:50+02:00
22,10:11:58,06.09.21,1,3.9,433,06.09.21 10:11:58,2021-09-06 10:11:58+02:00
16,10:15:06,06.09.21,1,3.3,433,06.09.21 10:15:06,2021-09-06 10:15:06+02:00
17,10:15:17,06.09.21,1,2.3,433,06.09.21 10:15:17,2021-09-06 10:15:17+02:00
15,10:16:33,06.09.21,1,8.5,433,06.09.21 10:16:33,2021-09-06 10:16:33+02:00
18,10:17:45,06.09.21,1,5.8,433,06.09.21 10:17:45,2021-09-06 10:17:45+02:00
24,10:18:02,06.09.21,1,5.0,433,06.09.21 10:18:02,2021-09-06 10:18:02+02:00
17,10:22:32,06.09.21,1,8.1,433,06.09.21 10:22:32,2021-09-06 10:22:32+02:00
21,10:22:45,06.09.21,1,8.0,433,06.09.21 10:22:45,2021-09-06 10:22:45+02:00
9,10:24:01,06.09.21,1,14.8,433,06.09.21 10:24:01,2021-09-06 10:24:01+02:00
23,10:24:51,06.09.21,1,2.5,433,06.09.21 10:24:51,2021-09-06 10:24:51+02:00
16,10:25:21,06.09.21,1,8.3,433,06.09.21 10:25:21,2021-09-06 10:25:21+02:00
14,10:28:16,06.09.21,1,4.1,433,06.09.21 10:28:16,2021-09-06 10:28:16+02:00
12,10:29:36,06.09.21,1,2.7,433,06.09.21 10:29:36,2021-09-06 10:29:36+02:00
15,10:31:13,06.09.21,1,10.2,433,06.09.21 10:31:13,2021-09-06 10:31:13+02:00
22,10:31:42,06.09.21,1,6.1,433,06.09.21 10:31:42,2021-09-06 10:31:42+02:00
13,10:32:36,06.09.21,1,5.8,433,06.09.21 10:32:36,2021-09-06 10:32:36+02:00
18,10:32:51,06.09.21,1,5.5,433,06.09.21 10:32:51,2021-09-06 10:32:51+02:00
16,10:32:53,06.09.21,1,6.0,433,06.09.21 10:32:53,2021-09-06 10:32:53+02:00
20,10:33:21,06.09.21,1,5.7,433,06.09.21 10:33:21,2021-09-06 10:33:21+02:00
20,10:34:24,06.09.21,1,4.0,433,06.09.21 10:34:24,2021-09-06 10:34:24+02:00
22,10:41:59,06.09.21,1,5.3,433,06.09.21 10:41:59,2021-09-06 10:41:59+02:00
14,10:45:56,06.09.21,1,17.6,433,06.09.21 10:45:56,2021-09-06 10:45:56+02:00
26,10:46:13,06.09.21,1,5.1,433,06.09.21 10:46:13,2021-09-06 10:46:13+02:00
28,10:46:17,06.09.21,1,4.4,433,06.09.21 10:46:17,2021-09-06 10:46:17+02:00
20,10:46:57,06.09.21,1,7.4,433,06.09.21 10:46:57,2021-09-06 10:46:57+02:00
17,10:48:07,06.09.21,1,4.0,433,06.09.21 10:48:07,2021-09-06 10:48:07+02:00
21,10:49:27,06.09.21,1,7.7,433,06.09.21 10:49:27,2021-09-06 10:49:27+02:00
18,10:49:53,06.09.21,1,4.4,433,06.09.21 10:49:53,2021-09-06 10:49:53+02:00
26,10:49:59,06.09.21,1,5.3,433,06.09.21 10:49:59,2021-09-06 10:49:59+02:00
14,10:50:34,06.09.21,1,5.7,433,06.09.21 10:50:34,2021-09-06 10:50:34+02:00
14,10:53:28,06.09.21,1,1.6,433,06.09.21 10:53:28,2021-09-06 10:53:28+02:00
20,10:55:14,06.09.21,1,4.0,433,06.09.21 10:55:14,2021-09-06 10:55:14+02:00
11,10:57:28,06.09.21,1,5.7,433,06.09.21 10:57:28,2021-09-06 10:57:28+02:00
19,10:59:10,06.09.21,1,5.1,433,06.09.21 10:59:10,2021-09-06 10:59:10+02:00
20,11:02:19,06.09.21,1,3.7,433,06.09.21 11:02:19,2021-09-06 11:02:19+02:00
13,11:05:56,06.09.21,1,4.1,433,06.09.21 11:05:56,2021-09-06 11:05:56+02:00
23,11:06:07,06.09.21,1,5.0,433,06.09.21 11:06:07,2021-09-06 11:06:07+02:00
16,11:06:52,06.09.21,1,6.9,433,06.09.21 11:06:52,2021-09-06 11:06:52+02:00
19,11:10:55,06.09.21,1,4.1,433,06.09.21 11:10:55,2021-09-06 11:10:55+02:00
17,11:11:13,06.09.21,1,4.0,433,06.09.21 11:11:13,2021-09-06 11:11:13+02:00
18,11:11:22,06.09.21,1,3.5,433,06.09.21 11:11:22,2021-09-06 11:11:22+02:00
22,11:12:40,06.09.21,1,4.3,433,06.09.21 11:12:40,2021-09-06 11:12:40+02:00
15,11:13:32,06.09.21,1,3.5,433,06.09.21 11:13:32,2021-09-06 11:13:32+02:00
22,11:14:38,06.09.21,1,6.9,433,06.09.21 11:14:38,2021-09-06 11:14:38+02:00
16,11:15:34,06.09.21,1,6.9,433,06.09.21 11:15:34,2021-09-06 11:15:34+02:00
17,11:15:41,06.09.21,1,3.2,433,06.09.21 11:15:41,2021-09-06 11:15:41+02:00
24,11:16:10,06.09.21,1,4.2,433,06.09.21 11:16:10,2021-09-06 11:16:10+02:00
17,11:16:21,06.09.21,1,4.6,433,06.09.21 11:16:21,2021-09-06 11:16:21+02:00
18,11:18:40,06.09.21,1,2.5,433,06.09.21 11:18:40,2021-09-06 11:18:40+02:00
22,11:19:02,06.09.21,1,4.7,433,06.09.21 11:19:02,2021-09-06 11:19:02+02:00
21,11:19:30,06.09.21,1,4.0,433,06.09.21 11:19:30,2021-09-06 11:19:30+02:00
20,11:19:49,06.09.21,1,2.6,433,06.09.21 11:19:49,2021-09-06 11:19:49+02:00
18,11:20:14,06.09.21,1,6.3,433,06.09.21 11:20:14,2021-09-06 11:20:14+02:00
18,11:20:17,06.09.21,1,4.0,433,06.09.21 11:20:17,2021-09-06 11:20:17+02:00
22,11:20:19,06.09.21,1,4.7,433,06.09.21 11:20:19,2021-09-06 11:20:19+02:00
21,11:21:12,06.09.21,1,3.5,433,06.09.21 11:21:12,2021-09-06 11:21:12+02:00
16,11:22:27,06.09.21,1,8.7,433,06.09.21 11:22:27,2021-09-06 11:22:27+02:00
