Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,14:56:22,15.01.18,2,4.5,189,15.01.18 14:56:22,2018-01-15 14:56:22+01:00
27,14:56:41,15.01.18,2,18.6,189,15.01.18 14:56:41,2018-01-15 14:56:41+01:00
32,14:57:18,15.01.18,2,25.5,189,15.01.18 14:57:18,2018-01-15 14:57:18+01:00
28,14:57:59,15.01.18,2,25.5,189,15.01.18 14:57:59,2018-01-15 14:57:59+01:00
27,14:58:02,15.01.18,2,15.1,189,15.01.18 14:58:02,2018-01-15 14:58:02+01:00
51,14:58:28,15.01.18,2,0.7,189,15.01.18 14:58:28,2018-01-15 14:58:28+01:00
33,15:00:09,15.01.18,2,4.5,189,15.01.18 15:00:09,2018-01-15 15:00:09+01:00
31,15:00:11,15.01.18,2,4.5,189,15.01.18 15:00:11,2018-01-15 15:00:11+01:00
31,15:00:22,15.01.18,2,4.5,189,15.01.18 15:00:22,2018-01-15 15:00:22+01:00
28,15:01:20,15.01.18,2,4.5,189,15.01.18 15:01:20,2018-01-15 15:01:20+01:00
35,15:01:28,15.01.18,2,4.0,189,15.01.18 15:01:28,2018-01-15 15:01:28+01:00
42,15:01:39,15.01.18,2,5.3,189,15.01.18 15:01:39,2018-01-15 15:01:39+01:00
40,15:02:13,15.01.18,2,4.9,189,15.01.18 15:02:13,2018-01-15 15:02:13+01:00
29,15:02:25,15.01.18,2,11.1,189,15.01.18 15:02:25,2018-01-15 15:02:25+01:00
32,15:03:28,15.01.18,2,5.5,189,15.01.18 15:03:28,2018-01-15 15:03:28+01:00
33,15:03:40,15.01.18,2,4.5,189,15.01.18 15:03:40,2018-01-15 15:03:40+01:00
36,15:03:41,15.01.18,2,4.5,189,15.01.18 15:03:41,2018-01-15 15:03:41+01:00
38,15:04:20,15.01.18,2,4.3,189,15.01.18 15:04:20,2018-01-15 15:04:20+01:00
33,15:05:10,15.01.18,2,4.6,189,15.01.18 15:05:10,2018-01-15 15:05:10+01:00
34,15:05:13,15.01.18,2,8.5,189,15.01.18 15:05:13,2018-01-15 15:05:13+01:00
44,15:05:19,15.01.18,2,4.6,189,15.01.18 15:05:19,2018-01-15 15:05:19+01:00
47,15:05:21,15.01.18,2,5.0,189,15.01.18 15:05:21,2018-01-15 15:05:21+01:00
38,15:05:27,15.01.18,2,7.0,189,15.01.18 15:05:27,2018-01-15 15:05:27+01:00
31,15:05:50,15.01.18,2,25.5,189,15.01.18 15:05:50,2018-01-15 15:05:50+01:00
21,15:08:05,15.01.18,2,4.7,189,15.01.18 15:08:05,2018-01-15 15:08:05+01:00
34,15:08:27,15.01.18,2,25.5,189,15.01.18 15:08:27,2018-01-15 15:08:27+01:00
33,15:08:30,15.01.18,2,15.8,189,15.01.18 15:08:30,2018-01-15 15:08:30+01:00
46,15:08:39,15.01.18,2,4.4,189,15.01.18 15:08:39,2018-01-15 15:08:39+01:00
49,15:09:11,15.01.18,2,4.4,189,15.01.18 15:09:11,2018-01-15 15:09:11+01:00
44,15:09:35,15.01.18,2,6.9,189,15.01.18 15:09:35,2018-01-15 15:09:35+01:00
31,15:09:52,15.01.18,2,25.5,189,15.01.18 15:09:52,2018-01-15 15:09:52+01:00
30,15:09:56,15.01.18,2,16.6,189,15.01.18 15:09:56,2018-01-15 15:09:56+01:00
30,15:10:39,15.01.18,2,6.3,189,15.01.18 15:10:39,2018-01-15 15:10:39+01:00
36,15:10:45,15.01.18,2,4.6,189,15.01.18 15:10:45,2018-01-15 15:10:45+01:00
35,15:10:53,15.01.18,2,1.6,189,15.01.18 15:10:53,2018-01-15 15:10:53+01:00
32,15:11:54,15.01.18,2,4.2,189,15.01.18 15:11:54,2018-01-15 15:11:54+01:00
33,15:11:58,15.01.18,2,25.5,189,15.01.18 15:11:58,2018-01-15 15:11:58+01:00
37,15:13:33,15.01.18,2,4.9,189,15.01.18 15:13:33,2018-01-15 15:13:33+01:00
29,15:13:45,15.01.18,2,25.3,189,15.01.18 15:13:45,2018-01-15 15:13:45+01:00
32,15:13:47,15.01.18,2,5.4,189,15.01.18 15:13:47,2018-01-15 15:13:47+01:00
39,15:13:54,15.01.18,2,4.7,189,15.01.18 15:13:54,2018-01-15 15:13:54+01:00
36,15:14:01,15.01.18,2,3.9,189,15.01.18 15:14:01,2018-01-15 15:14:01+01:00
38,15:14:03,15.01.18,2,8.0,189,15.01.18 15:14:03,2018-01-15 15:14:03+01:00
36,15:15:14,15.01.18,2,5.5,189,15.01.18 15:15:14,2018-01-15 15:15:14+01:00
41,15:15:48,15.01.18,2,4.9,189,15.01.18 15:15:48,2018-01-15 15:15:48+01:00
33,15:16:02,15.01.18,2,25.5,189,15.01.18 15:16:02,2018-01-15 15:16:02+01:00
33,15:16:05,15.01.18,2,22.2,189,15.01.18 15:16:05,2018-01-15 15:16:05+01:00
12,15:16:17,15.01.18,2,12.9,189,15.01.18 15:16:17,2018-01-15 15:16:17+01:00
38,15:16:25,15.01.18,2,3.9,189,15.01.18 15:16:25,2018-01-15 15:16:25+01:00
33,15:16:45,15.01.18,2,25.5,189,15.01.18 15:16:45,2018-01-15 15:16:45+01:00
33,15:16:48,15.01.18,2,20.1,189,15.01.18 15:16:48,2018-01-15 15:16:48+01:00
29,15:18:07,15.01.18,2,12.0,189,15.01.18 15:18:07,2018-01-15 15:18:07+01:00
29,15:18:18,15.01.18,2,5.7,189,15.01.18 15:18:18,2018-01-15 15:18:18+01:00
34,15:18:47,15.01.18,2,5.7,189,15.01.18 15:18:47,2018-01-15 15:18:47+01:00
32,15:20:25,15.01.18,2,5.5,189,15.01.18 15:20:25,2018-01-15 15:20:25+01:00
43,15:21:51,15.01.18,2,5.5,189,15.01.18 15:21:51,2018-01-15 15:21:51+01:00
31,15:22:27,15.01.18,2,25.5,189,15.01.18 15:22:27,2018-01-15 15:22:27+01:00
31,15:22:30,15.01.18,2,18.5,189,15.01.18 15:22:30,2018-01-15 15:22:30+01:00
31,15:22:56,15.01.18,2,25.5,189,15.01.18 15:22:56,2018-01-15 15:22:56+01:00
31,15:22:57,15.01.18,2,4.8,189,15.01.18 15:22:57,2018-01-15 15:22:57+01:00
32,15:22:59,15.01.18,2,5.5,189,15.01.18 15:22:59,2018-01-15 15:22:59+01:00
36,15:23:40,15.01.18,2,25.5,189,15.01.18 15:23:40,2018-01-15 15:23:40+01:00
29,15:23:41,15.01.18,2,3.6,189,15.01.18 15:23:41,2018-01-15 15:23:41+01:00
47,15:24:40,15.01.18,2,4.8,189,15.01.18 15:24:40,2018-01-15 15:24:40+01:00
34,15:24:47,15.01.18,2,4.5,189,15.01.18 15:24:47,2018-01-15 15:24:47+01:00
44,15:26:02,15.01.18,2,3.7,189,15.01.18 15:26:02,2018-01-15 15:26:02+01:00
33,15:28:00,15.01.18,2,25.5,189,15.01.18 15:28:00,2018-01-15 15:28:00+01:00
35,15:28:16,15.01.18,2,8.5,189,15.01.18 15:28:16,2018-01-15 15:28:16+01:00
39,15:28:39,15.01.18,2,5.3,189,15.01.18 15:28:39,2018-01-15 15:28:39+01:00
31,15:28:50,15.01.18,2,25.5,189,15.01.18 15:28:50,2018-01-15 15:28:50+01:00
24,15:28:52,15.01.18,2,3.9,189,15.01.18 15:28:52,2018-01-15 15:28:52+01:00
32,15:29:49,15.01.18,2,4.8,189,15.01.18 15:29:49,2018-01-15 15:29:49+01:00
37,15:31:06,15.01.18,2,7.6,189,15.01.18 15:31:06,2018-01-15 15:31:06+01:00
36,15:31:26,15.01.18,2,25.5,189,15.01.18 15:31:26,2018-01-15 15:31:26+01:00
36,15:31:28,15.01.18,2,11.8,189,15.01.18 15:31:28,2018-01-15 15:31:28+01:00
33,15:31:49,15.01.18,2,5.1,189,15.01.18 15:31:49,2018-01-15 15:31:49+01:00
32,15:33:08,15.01.18,2,23.4,189,15.01.18 15:33:08,2018-01-15 15:33:08+01:00
40,15:33:59,15.01.18,2,5.4,189,15.01.18 15:33:59,2018-01-15 15:33:59+01:00
58,15:34:03,15.01.18,2,6.1,189,15.01.18 15:34:03,2018-01-15 15:34:03+01:00
34,15:35:18,15.01.18,2,9.9,189,15.01.18 15:35:18,2018-01-15 15:35:18+01:00
33,15:35:23,15.01.18,2,25.5,189,15.01.18 15:35:23,2018-01-15 15:35:23+01:00
35,15:35:52,15.01.18,2,3.7,189,15.01.18 15:35:52,2018-01-15 15:35:52+01:00
37,15:36:36,15.01.18,2,6.7,189,15.01.18 15:36:36,2018-01-15 15:36:36+01:00
30,15:37:16,15.01.18,2,4.0,189,15.01.18 15:37:16,2018-01-15 15:37:16+01:00
40,15:38:43,15.01.18,2,4.7,189,15.01.18 15:38:43,2018-01-15 15:38:43+01:00
35,15:38:57,15.01.18,2,4.4,189,15.01.18 15:38:57,2018-01-15 15:38:57+01:00
42,15:39:03,15.01.18,2,3.4,189,15.01.18 15:39:03,2018-01-15 15:39:03+01:00
40,15:39:36,15.01.18,2,3.4,189,15.01.18 15:39:36,2018-01-15 15:39:36+01:00
41,15:40:15,15.01.18,2,4.6,189,15.01.18 15:40:15,2018-01-15 15:40:15+01:00
29,15:40:24,15.01.18,2,25.5,189,15.01.18 15:40:24,2018-01-15 15:40:24+01:00
29,15:40:27,15.01.18,2,15.7,189,15.01.18 15:40:27,2018-01-15 15:40:27+01:00
35,15:40:42,15.01.18,2,6.9,189,15.01.18 15:40:42,2018-01-15 15:40:42+01:00
40,15:40:46,15.01.18,2,5.4,189,15.01.18 15:40:46,2018-01-15 15:40:46+01:00
33,15:41:00,15.01.18,2,25.5,189,15.01.18 15:41:00,2018-01-15 15:41:00+01:00
29,15:41:03,15.01.18,2,19.6,189,15.01.18 15:41:03,2018-01-15 15:41:03+01:00
42,15:42:23,15.01.18,2,4.2,189,15.01.18 15:42:23,2018-01-15 15:42:23+01:00
39,15:42:25,15.01.18,2,6.0,189,15.01.18 15:42:25,2018-01-15 15:42:25+01:00
41,15:43:15,15.01.18,2,3.7,189,15.01.18 15:43:15,2018-01-15 15:43:15+01:00
30,15:43:34,15.01.18,2,13.2,189,15.01.18 15:43:34,2018-01-15 15:43:34+01:00
23,15:44:20,15.01.18,2,6.0,189,15.01.18 15:44:20,2018-01-15 15:44:20+01:00
33,15:45:24,15.01.18,2,25.5,189,15.01.18 15:45:24,2018-01-15 15:45:24+01:00
32,15:45:26,15.01.18,2,12.7,189,15.01.18 15:45:26,2018-01-15 15:45:26+01:00
31,15:46:32,15.01.18,2,25.5,189,15.01.18 15:46:32,2018-01-15 15:46:32+01:00
45,15:46:42,15.01.18,2,6.1,189,15.01.18 15:46:42,2018-01-15 15:46:42+01:00
36,15:47:14,15.01.18,2,5.5,189,15.01.18 15:47:14,2018-01-15 15:47:14+01:00
34,15:48:43,15.01.18,2,5.9,189,15.01.18 15:48:43,2018-01-15 15:48:43+01:00
47,15:49:40,15.01.18,2,7.3,189,15.01.18 15:49:40,2018-01-15 15:49:40+01:00
32,15:50:16,15.01.18,2,5.0,189,15.01.18 15:50:16,2018-01-15 15:50:16+01:00
32,15:50:21,15.01.18,2,25.5,189,15.01.18 15:50:21,2018-01-15 15:50:21+01:00
26,15:50:51,15.01.18,2,25.5,189,15.01.18 15:50:51,2018-01-15 15:50:51+01:00
26,15:50:54,15.01.18,2,10.7,189,15.01.18 15:50:54,2018-01-15 15:50:54+01:00
32,15:51:13,15.01.18,2,6.8,189,15.01.18 15:51:13,2018-01-15 15:51:13+01:00
38,15:51:44,15.01.18,2,5.5,189,15.01.18 15:51:44,2018-01-15 15:51:44+01:00
33,15:52:13,15.01.18,2,25.5,189,15.01.18 15:52:13,2018-01-15 15:52:13+01:00
34,15:52:17,15.01.18,2,19.4,189,15.01.18 15:52:17,2018-01-15 15:52:17+01:00
40,15:52:48,15.01.18,2,5.0,189,15.01.18 15:52:48,2018-01-15 15:52:48+01:00
33,15:53:21,15.01.18,2,5.1,189,15.01.18 15:53:21,2018-01-15 15:53:21+01:00
35,15:54:30,15.01.18,2,23.5,189,15.01.18 15:54:30,2018-01-15 15:54:30+01:00
30,15:54:32,15.01.18,2,5.2,189,15.01.18 15:54:32,2018-01-15 15:54:32+01:00
36,15:55:41,15.01.18,2,7.3,189,15.01.18 15:55:41,2018-01-15 15:55:41+01:00
28,15:55:52,15.01.18,2,1.4,189,15.01.18 15:55:52,2018-01-15 15:55:52+01:00
45,15:57:04,15.01.18,2,6.3,189,15.01.18 15:57:04,2018-01-15 15:57:04+01:00
27,15:57:14,15.01.18,2,22.1,189,15.01.18 15:57:14,2018-01-15 15:57:14+01:00
29,15:57:19,15.01.18,2,25.5,189,15.01.18 15:57:19,2018-01-15 15:57:19+01:00
22,15:57:27,15.01.18,2,4.0,189,15.01.18 15:57:27,2018-01-15 15:57:27+01:00
20,15:57:36,15.01.18,2,8.1,189,15.01.18 15:57:36,2018-01-15 15:57:36+01:00
38,15:58:30,15.01.18,2,1.9,189,15.01.18 15:58:30,2018-01-15 15:58:30+01:00
29,16:00:28,15.01.18,2,25.5,189,15.01.18 16:00:28,2018-01-15 16:00:28+01:00
21,16:00:31,15.01.18,2,8.8,189,15.01.18 16:00:31,2018-01-15 16:00:31+01:00
23,16:00:37,15.01.18,2,21.1,189,15.01.18 16:00:37,2018-01-15 16:00:37+01:00
31,16:01:46,15.01.18,2,7.0,189,15.01.18 16:01:46,2018-01-15 16:01:46+01:00
32,16:01:50,15.01.18,2,22.5,189,15.01.18 16:01:50,2018-01-15 16:01:50+01:00
46,16:02:17,15.01.18,2,3.2,189,15.01.18 16:02:17,2018-01-15 16:02:17+01:00
40,16:02:37,15.01.18,2,5.2,189,15.01.18 16:02:37,2018-01-15 16:02:37+01:00
45,16:02:57,15.01.18,2,4.3,189,15.01.18 16:02:57,2018-01-15 16:02:57+01:00
40,16:03:09,15.01.18,2,1.8,189,15.01.18 16:03:09,2018-01-15 16:03:09+01:00
33,16:03:29,15.01.18,2,4.4,189,15.01.18 16:03:29,2018-01-15 16:03:29+01:00
30,16:03:31,15.01.18,2,4.8,189,15.01.18 16:03:31,2018-01-15 16:03:31+01:00
36,16:03:46,15.01.18,2,5.8,189,15.01.18 16:03:46,2018-01-15 16:03:46+01:00
29,16:04:33,15.01.18,2,25.5,189,15.01.18 16:04:33,2018-01-15 16:04:33+01:00
30,16:04:36,15.01.18,2,18.3,189,15.01.18 16:04:36,2018-01-15 16:04:36+01:00
33,16:04:49,15.01.18,2,25.5,189,15.01.18 16:04:49,2018-01-15 16:04:49+01:00
30,16:04:51,15.01.18,2,9.4,189,15.01.18 16:04:51,2018-01-15 16:04:51+01:00
34,16:04:57,15.01.18,2,5.3,189,15.01.18 16:04:57,2018-01-15 16:04:57+01:00
28,16:05:00,15.01.18,2,4.9,189,15.01.18 16:05:00,2018-01-15 16:05:00+01:00
22,16:05:19,15.01.18,2,6.7,189,15.01.18 16:05:19,2018-01-15 16:05:19+01:00
35,16:05:33,15.01.18,2,5.3,189,15.01.18 16:05:33,2018-01-15 16:05:33+01:00
32,16:07:36,15.01.18,2,25.5,189,15.01.18 16:07:36,2018-01-15 16:07:36+01:00
32,16:07:38,15.01.18,2,9.6,189,15.01.18 16:07:38,2018-01-15 16:07:38+01:00
26,16:08:32,15.01.18,2,5.4,189,15.01.18 16:08:32,2018-01-15 16:08:32+01:00
38,16:09:11,15.01.18,2,5.4,189,15.01.18 16:09:11,2018-01-15 16:09:11+01:00
31,16:09:36,15.01.18,2,25.5,189,15.01.18 16:09:36,2018-01-15 16:09:36+01:00
34,16:09:37,15.01.18,2,7.3,189,15.01.18 16:09:37,2018-01-15 16:09:37+01:00
30,16:09:48,15.01.18,2,5.5,189,15.01.18 16:09:48,2018-01-15 16:09:48+01:00
27,16:09:56,15.01.18,2,5.5,189,15.01.18 16:09:56,2018-01-15 16:09:56+01:00
38,16:11:00,15.01.18,2,6.7,189,15.01.18 16:11:00,2018-01-15 16:11:00+01:00
31,16:11:19,15.01.18,2,25.5,189,15.01.18 16:11:19,2018-01-15 16:11:19+01:00
28,16:11:22,15.01.18,2,18.7,189,15.01.18 16:11:22,2018-01-15 16:11:22+01:00
31,16:12:09,15.01.18,2,25.5,189,15.01.18 16:12:09,2018-01-15 16:12:09+01:00
30,16:13:02,15.01.18,2,5.5,189,15.01.18 16:13:02,2018-01-15 16:13:02+01:00
35,16:13:08,15.01.18,2,4.5,189,15.01.18 16:13:08,2018-01-15 16:13:08+01:00
32,16:13:56,15.01.18,2,4.3,189,15.01.18 16:13:56,2018-01-15 16:13:56+01:00
42,16:16:19,15.01.18,2,3.1,189,15.01.18 16:16:19,2018-01-15 16:16:19+01:00
29,16:16:30,15.01.18,2,25.5,189,15.01.18 16:16:30,2018-01-15 16:16:30+01:00
40,16:16:49,15.01.18,2,6.7,189,15.01.18 16:16:49,2018-01-15 16:16:49+01:00
38,16:17:24,15.01.18,2,2.6,189,15.01.18 16:17:24,2018-01-15 16:17:24+01:00
31,16:18:55,15.01.18,2,11.8,189,15.01.18 16:18:55,2018-01-15 16:18:55+01:00
31,16:18:58,15.01.18,2,10.2,189,15.01.18 16:18:58,2018-01-15 16:18:58+01:00
35,16:19:39,15.01.18,2,5.8,189,15.01.18 16:19:39,2018-01-15 16:19:39+01:00
51,16:19:42,15.01.18,2,2.7,189,15.01.18 16:19:42,2018-01-15 16:19:42+01:00
39,16:19:49,15.01.18,2,5.1,189,15.01.18 16:19:49,2018-01-15 16:19:49+01:00
30,16:20:17,15.01.18,2,25.5,189,15.01.18 16:20:17,2018-01-15 16:20:17+01:00
29,16:20:21,15.01.18,2,16.6,189,15.01.18 16:20:21,2018-01-15 16:20:21+01:00
44,16:21:52,15.01.18,2,4.2,189,15.01.18 16:21:52,2018-01-15 16:21:52+01:00
35,16:22:08,15.01.18,2,7.5,189,15.01.18 16:22:08,2018-01-15 16:22:08+01:00
38,16:22:20,15.01.18,2,1.2,189,15.01.18 16:22:20,2018-01-15 16:22:20+01:00
42,16:22:24,15.01.18,2,3.9,189,15.01.18 16:22:24,2018-01-15 16:22:24+01:00
34,16:22:43,15.01.18,2,6.0,189,15.01.18 16:22:43,2018-01-15 16:22:43+01:00
29,16:22:50,15.01.18,2,25.5,189,15.01.18 16:22:50,2018-01-15 16:22:50+01:00
16,16:22:54,15.01.18,2,5.6,189,15.01.18 16:22:54,2018-01-15 16:22:54+01:00
26,16:23:20,15.01.18,2,25.5,189,15.01.18 16:23:20,2018-01-15 16:23:20+01:00
37,16:23:32,15.01.18,2,4.7,189,15.01.18 16:23:32,2018-01-15 16:23:32+01:00
36,16:24:25,15.01.18,2,4.4,189,15.01.18 16:24:25,2018-01-15 16:24:25+01:00
39,16:25:57,15.01.18,2,3.4,189,15.01.18 16:25:57,2018-01-15 16:25:57+01:00
32,16:26:04,15.01.18,2,25.5,189,15.01.18 16:26:04,2018-01-15 16:26:04+01:00
32,16:26:07,15.01.18,2,19.1,189,15.01.18 16:26:07,2018-01-15 16:26:07+01:00
31,16:26:39,15.01.18,2,3.1,189,15.01.18 16:26:39,2018-01-15 16:26:39+01:00
28,16:26:53,15.01.18,2,6.9,189,15.01.18 16:26:53,2018-01-15 16:26:53+01:00
46,16:27:47,15.01.18,2,3.2,189,15.01.18 16:27:47,2018-01-15 16:27:47+01:00
35,16:27:52,15.01.18,2,25.5,189,15.01.18 16:27:52,2018-01-15 16:27:52+01:00
33,16:27:56,15.01.18,2,18.1,189,15.01.18 16:27:56,2018-01-15 16:27:56+01:00
35,16:29:13,15.01.18,2,6.1,189,15.01.18 16:29:13,2018-01-15 16:29:13+01:00
29,16:30:00,15.01.18,2,2.5,189,15.01.18 16:30:00,2018-01-15 16:30:00+01:00
35,16:30:27,15.01.18,2,5.4,189,15.01.18 16:30:27,2018-01-15 16:30:27+01:00
32,16:31:09,15.01.18,2,5.0,189,15.01.18 16:31:09,2018-01-15 16:31:09+01:00
40,16:31:15,15.01.18,2,5.0,189,15.01.18 16:31:15,2018-01-15 16:31:15+01:00
31,16:31:45,15.01.18,2,25.5,189,15.01.18 16:31:45,2018-01-15 16:31:45+01:00
30,16:31:48,15.01.18,2,12.9,189,15.01.18 16:31:48,2018-01-15 16:31:48+01:00
35,16:32:07,15.01.18,2,5.4,189,15.01.18 16:32:07,2018-01-15 16:32:07+01:00
33,16:33:18,15.01.18,2,11.3,189,15.01.18 16:33:18,2018-01-15 16:33:18+01:00
33,16:33:20,15.01.18,2,12.7,189,15.01.18 16:33:20,2018-01-15 16:33:20+01:00
31,16:33:35,15.01.18,2,25.5,189,15.01.18 16:33:35,2018-01-15 16:33:35+01:00
31,16:33:37,15.01.18,2,14.7,189,15.01.18 16:33:37,2018-01-15 16:33:37+01:00
36,16:34:04,15.01.18,2,4.4,189,15.01.18 16:34:04,2018-01-15 16:34:04+01:00
34,16:34:41,15.01.18,2,3.5,189,15.01.18 16:34:41,2018-01-15 16:34:41+01:00
33,16:34:47,15.01.18,2,25.5,189,15.01.18 16:34:47,2018-01-15 16:34:47+01:00
35,16:34:48,15.01.18,2,7.1,189,15.01.18 16:34:48,2018-01-15 16:34:48+01:00
35,16:35:02,15.01.18,2,4.7,189,15.01.18 16:35:02,2018-01-15 16:35:02+01:00
58,16:35:08,15.01.18,2,6.1,189,15.01.18 16:35:08,2018-01-15 16:35:08+01:00
28,16:35:20,15.01.18,2,25.5,189,15.01.18 16:35:20,2018-01-15 16:35:20+01:00
30,16:35:23,15.01.18,2,17.6,189,15.01.18 16:35:23,2018-01-15 16:35:23+01:00
35,16:37:10,15.01.18,2,6.2,189,15.01.18 16:37:10,2018-01-15 16:37:10+01:00
35,16:38:40,15.01.18,2,3.4,189,15.01.18 16:38:40,2018-01-15 16:38:40+01:00
33,16:38:45,15.01.18,2,25.5,189,15.01.18 16:38:45,2018-01-15 16:38:45+01:00
32,16:38:58,15.01.18,2,4.2,189,15.01.18 16:38:58,2018-01-15 16:38:58+01:00
27,16:39:02,15.01.18,2,4.2,189,15.01.18 16:39:02,2018-01-15 16:39:02+01:00
36,16:39:32,15.01.18,2,7.5,189,15.01.18 16:39:32,2018-01-15 16:39:32+01:00
32,16:39:36,15.01.18,2,4.5,189,15.01.18 16:39:36,2018-01-15 16:39:36+01:00
33,16:39:49,15.01.18,2,4.5,189,15.01.18 16:39:49,2018-01-15 16:39:49+01:00
35,16:40:00,15.01.18,2,6.3,189,15.01.18 16:40:00,2018-01-15 16:40:00+01:00
37,16:40:40,15.01.18,2,4.2,189,15.01.18 16:40:40,2018-01-15 16:40:40+01:00
36,16:41:03,15.01.18,2,9.1,189,15.01.18 16:41:03,2018-01-15 16:41:03+01:00
30,16:41:43,15.01.18,2,25.5,189,15.01.18 16:41:43,2018-01-15 16:41:43+01:00
31,16:41:46,15.01.18,2,19.5,189,15.01.18 16:41:46,2018-01-15 16:41:46+01:00
38,16:42:03,15.01.18,2,5.1,189,15.01.18 16:42:03,2018-01-15 16:42:03+01:00
35,16:42:56,15.01.18,2,4.5,189,15.01.18 16:42:56,2018-01-15 16:42:56+01:00
30,16:43:26,15.01.18,2,3.4,189,15.01.18 16:43:26,2018-01-15 16:43:26+01:00
36,16:43:45,15.01.18,2,4.8,189,15.01.18 16:43:45,2018-01-15 16:43:45+01:00
37,16:44:06,15.01.18,2,4.7,189,15.01.18 16:44:06,2018-01-15 16:44:06+01:00
39,16:44:34,15.01.18,2,15.7,189,15.01.18 16:44:34,2018-01-15 16:44:34+01:00
39,16:44:36,15.01.18,2,10.7,189,15.01.18 16:44:36,2018-01-15 16:44:36+01:00
28,16:45:19,15.01.18,2,25.5,189,15.01.18 16:45:19,2018-01-15 16:45:19+01:00
27,16:45:22,15.01.18,2,17.3,189,15.01.18 16:45:22,2018-01-15 16:45:22+01:00
36,16:45:33,15.01.18,2,3.8,189,15.01.18 16:45:33,2018-01-15 16:45:33+01:00
37,16:45:35,15.01.18,2,3.6,189,15.01.18 16:45:35,2018-01-15 16:45:35+01:00
29,16:45:53,15.01.18,2,5.9,189,15.01.18 16:45:53,2018-01-15 16:45:53+01:00
40,16:46:59,15.01.18,2,6.2,189,15.01.18 16:46:59,2018-01-15 16:46:59+01:00
33,16:47:36,15.01.18,2,5.1,189,15.01.18 16:47:36,2018-01-15 16:47:36+01:00
37,16:47:41,15.01.18,2,4.4,189,15.01.18 16:47:41,2018-01-15 16:47:41+01:00
30,16:47:49,15.01.18,2,4.5,189,15.01.18 16:47:49,2018-01-15 16:47:49+01:00
34,16:47:57,15.01.18,2,4.2,189,15.01.18 16:47:57,2018-01-15 16:47:57+01:00
31,16:48:06,15.01.18,2,25.5,189,15.01.18 16:48:06,2018-01-15 16:48:06+01:00
31,16:48:08,15.01.18,2,5.4,189,15.01.18 16:48:08,2018-01-15 16:48:08+01:00
44,16:48:38,15.01.18,2,6.6,189,15.01.18 16:48:38,2018-01-15 16:48:38+01:00
41,16:49:05,15.01.18,2,6.1,189,15.01.18 16:49:05,2018-01-15 16:49:05+01:00
45,16:49:08,15.01.18,2,4.4,189,15.01.18 16:49:08,2018-01-15 16:49:08+01:00
31,16:49:15,15.01.18,2,9.5,189,15.01.18 16:49:15,2018-01-15 16:49:15+01:00
31,16:49:18,15.01.18,2,15.3,189,15.01.18 16:49:18,2018-01-15 16:49:18+01:00
33,16:49:46,15.01.18,2,6.1,189,15.01.18 16:49:46,2018-01-15 16:49:46+01:00
29,16:50:14,15.01.18,2,25.5,189,15.01.18 16:50:14,2018-01-15 16:50:14+01:00
31,16:51:02,15.01.18,2,7.6,189,15.01.18 16:51:02,2018-01-15 16:51:02+01:00
44,16:51:38,15.01.18,2,5.0,189,15.01.18 16:51:38,2018-01-15 16:51:38+01:00
37,16:51:41,15.01.18,2,3.2,189,15.01.18 16:51:41,2018-01-15 16:51:41+01:00
29,16:52:22,15.01.18,2,4.9,189,15.01.18 16:52:22,2018-01-15 16:52:22+01:00
33,16:52:53,15.01.18,2,12.5,189,15.01.18 16:52:53,2018-01-15 16:52:53+01:00
45,16:53:07,15.01.18,2,5.0,189,15.01.18 16:53:07,2018-01-15 16:53:07+01:00
40,16:53:10,15.01.18,2,4.7,189,15.01.18 16:53:10,2018-01-15 16:53:10+01:00
22,16:53:44,15.01.18,2,3.7,189,15.01.18 16:53:44,2018-01-15 16:53:44+01:00
32,16:53:49,15.01.18,2,4.0,189,15.01.18 16:53:49,2018-01-15 16:53:49+01:00
40,16:53:59,15.01.18,2,3.1,189,15.01.18 16:53:59,2018-01-15 16:53:59+01:00
32,16:54:35,15.01.18,2,25.5,189,15.01.18 16:54:35,2018-01-15 16:54:35+01:00
33,16:54:38,15.01.18,2,10.6,189,15.01.18 16:54:38,2018-01-15 16:54:38+01:00
35,16:55:22,15.01.18,2,2.6,189,15.01.18 16:55:22,2018-01-15 16:55:22+01:00
32,16:55:41,15.01.18,2,25.5,189,15.01.18 16:55:41,2018-01-15 16:55:41+01:00
33,16:55:43,15.01.18,2,7.7,189,15.01.18 16:55:43,2018-01-15 16:55:43+01:00
32,16:56:10,15.01.18,2,9.7,189,15.01.18 16:56:10,2018-01-15 16:56:10+01:00
28,16:56:15,15.01.18,2,25.5,189,15.01.18 16:56:15,2018-01-15 16:56:15+01:00
30,16:56:49,15.01.18,2,25.5,189,15.01.18 16:56:49,2018-01-15 16:56:49+01:00
32,16:57:26,15.01.18,2,25.5,189,15.01.18 16:57:26,2018-01-15 16:57:26+01:00
33,16:57:31,15.01.18,2,25.5,189,15.01.18 16:57:31,2018-01-15 16:57:31+01:00
34,16:57:55,15.01.18,2,6.0,189,15.01.18 16:57:55,2018-01-15 16:57:55+01:00
37,16:59:47,15.01.18,2,6.5,189,15.01.18 16:59:47,2018-01-15 16:59:47+01:00
40,17:00:07,15.01.18,2,5.6,189,15.01.18 17:00:07,2018-01-15 17:00:07+01:00
