Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
58,19:01:24,07.01.20,2,1.1,17,07.01.20 19:01:24,2020-01-07 19:01:24+01:00
51,19:01:29,07.01.20,2,6.1,17,07.01.20 19:01:29,2020-01-07 19:01:29+01:00
43,19:03:44,07.01.20,2,13.5,17,07.01.20 19:03:44,2020-01-07 19:03:44+01:00
41,19:03:46,07.01.20,2,5.5,17,07.01.20 19:03:46,2020-01-07 19:03:46+01:00
45,19:04:12,07.01.20,2,6.6,17,07.01.20 19:04:12,2020-01-07 19:04:12+01:00
48,19:04:17,07.01.20,2,5.4,17,07.01.20 19:04:17,2020-01-07 19:04:17+01:00
47,19:04:19,07.01.20,2,5.1,17,07.01.20 19:04:19,2020-01-07 19:04:19+01:00
47,19:06:04,07.01.20,2,5.5,17,07.01.20 19:06:04,2020-01-07 19:06:04+01:00
40,19:06:24,07.01.20,2,5.6,17,07.01.20 19:06:24,2020-01-07 19:06:24+01:00
39,19:08:27,07.01.20,2,21.0,17,07.01.20 19:08:27,2020-01-07 19:08:27+01:00
49,19:08:44,07.01.20,2,6.4,17,07.01.20 19:08:44,2020-01-07 19:08:44+01:00
44,19:08:48,07.01.20,2,4.6,17,07.01.20 19:08:48,2020-01-07 19:08:48+01:00
48,19:08:56,07.01.20,2,5.5,17,07.01.20 19:08:56,2020-01-07 19:08:56+01:00
48,19:08:58,07.01.20,2,5.0,17,07.01.20 19:08:58,2020-01-07 19:08:58+01:00
42,19:09:04,07.01.20,2,6.5,17,07.01.20 19:09:04,2020-01-07 19:09:04+01:00
45,19:10:15,07.01.20,2,4.2,17,07.01.20 19:10:15,2020-01-07 19:10:15+01:00
49,19:10:23,07.01.20,2,5.4,17,07.01.20 19:10:23,2020-01-07 19:10:23+01:00
45,19:11:13,07.01.20,2,5.8,17,07.01.20 19:11:13,2020-01-07 19:11:13+01:00
43,19:12:11,07.01.20,2,3.8,17,07.01.20 19:12:11,2020-01-07 19:12:11+01:00
44,19:12:13,07.01.20,2,4.5,17,07.01.20 19:12:13,2020-01-07 19:12:13+01:00
49,19:13:08,07.01.20,2,5.6,17,07.01.20 19:13:08,2020-01-07 19:13:08+01:00
36,19:13:14,07.01.20,2,6.8,17,07.01.20 19:13:14,2020-01-07 19:13:14+01:00
34,19:13:16,07.01.20,2,5.4,17,07.01.20 19:13:16,2020-01-07 19:13:16+01:00
45,19:13:52,07.01.20,2,8.2,17,07.01.20 19:13:52,2020-01-07 19:13:52+01:00
47,19:14:22,07.01.20,2,4.2,17,07.01.20 19:14:22,2020-01-07 19:14:22+01:00
50,19:14:32,07.01.20,2,5.5,17,07.01.20 19:14:32,2020-01-07 19:14:32+01:00
43,19:14:56,07.01.20,2,6.1,17,07.01.20 19:14:56,2020-01-07 19:14:56+01:00
59,19:16:09,07.01.20,2,6.1,17,07.01.20 19:16:09,2020-01-07 19:16:09+01:00
46,19:16:16,07.01.20,2,5.8,17,07.01.20 19:16:16,2020-01-07 19:16:16+01:00
46,19:16:17,07.01.20,2,5.8,17,07.01.20 19:16:17,2020-01-07 19:16:17+01:00
54,19:17:47,07.01.20,2,5.6,17,07.01.20 19:17:47,2020-01-07 19:17:47+01:00
38,19:18:03,07.01.20,2,13.4,17,07.01.20 19:18:03,2020-01-07 19:18:03+01:00
47,19:18:36,07.01.20,2,0.8,17,07.01.20 19:18:36,2020-01-07 19:18:36+01:00
45,19:19:15,07.01.20,2,5.7,17,07.01.20 19:19:15,2020-01-07 19:19:15+01:00
48,19:20:31,07.01.20,2,6.2,17,07.01.20 19:20:31,2020-01-07 19:20:31+01:00
39,19:20:36,07.01.20,2,5.3,17,07.01.20 19:20:36,2020-01-07 19:20:36+01:00
49,19:21:10,07.01.20,2,5.2,17,07.01.20 19:21:10,2020-01-07 19:21:10+01:00
49,19:21:43,07.01.20,2,5.7,17,07.01.20 19:21:43,2020-01-07 19:21:43+01:00
44,19:21:50,07.01.20,2,6.7,17,07.01.20 19:21:50,2020-01-07 19:21:50+01:00
55,19:22:18,07.01.20,2,6.8,17,07.01.20 19:22:18,2020-01-07 19:22:18+01:00
38,19:24:37,07.01.20,2,20.6,17,07.01.20 19:24:37,2020-01-07 19:24:37+01:00
39,19:25:33,07.01.20,2,4.5,17,07.01.20 19:25:33,2020-01-07 19:25:33+01:00
51,19:26:50,07.01.20,2,5.1,17,07.01.20 19:26:50,2020-01-07 19:26:50+01:00
46,19:26:52,07.01.20,2,4.8,17,07.01.20 19:26:52,2020-01-07 19:26:52+01:00
47,19:26:53,07.01.20,2,6.0,17,07.01.20 19:26:53,2020-01-07 19:26:53+01:00
46,19:26:56,07.01.20,2,5.1,17,07.01.20 19:26:56,2020-01-07 19:26:56+01:00
44,19:28:59,07.01.20,2,6.2,17,07.01.20 19:28:59,2020-01-07 19:28:59+01:00
43,19:29:01,07.01.20,2,5.5,17,07.01.20 19:29:01,2020-01-07 19:29:01+01:00
49,19:29:20,07.01.20,2,4.8,17,07.01.20 19:29:20,2020-01-07 19:29:20+01:00
40,19:31:30,07.01.20,2,5.9,17,07.01.20 19:31:30,2020-01-07 19:31:30+01:00
39,19:31:34,07.01.20,2,6.0,17,07.01.20 19:31:34,2020-01-07 19:31:34+01:00
36,19:31:37,07.01.20,2,5.7,17,07.01.20 19:31:37,2020-01-07 19:31:37+01:00
50,19:32:39,07.01.20,2,6.7,17,07.01.20 19:32:39,2020-01-07 19:32:39+01:00
48,19:32:42,07.01.20,2,4.0,17,07.01.20 19:32:42,2020-01-07 19:32:42+01:00
42,19:32:58,07.01.20,2,14.1,17,07.01.20 19:32:58,2020-01-07 19:32:58+01:00
31,19:33:17,07.01.20,2,4.2,17,07.01.20 19:33:17,2020-01-07 19:33:17+01:00
42,19:33:51,07.01.20,2,5.7,17,07.01.20 19:33:51,2020-01-07 19:33:51+01:00
55,19:34:22,07.01.20,2,5.1,17,07.01.20 19:34:22,2020-01-07 19:34:22+01:00
40,19:34:30,07.01.20,2,6.1,17,07.01.20 19:34:30,2020-01-07 19:34:30+01:00
55,19:36:03,07.01.20,2,5.0,17,07.01.20 19:36:03,2020-01-07 19:36:03+01:00
52,19:36:08,07.01.20,2,4.9,17,07.01.20 19:36:08,2020-01-07 19:36:08+01:00
37,19:39:04,07.01.20,2,20.3,17,07.01.20 19:39:04,2020-01-07 19:39:04+01:00
50,19:40:15,07.01.20,2,5.5,17,07.01.20 19:40:15,2020-01-07 19:40:15+01:00
43,19:40:53,07.01.20,2,6.6,17,07.01.20 19:40:53,2020-01-07 19:40:53+01:00
50,19:41:24,07.01.20,2,6.1,17,07.01.20 19:41:24,2020-01-07 19:41:24+01:00
54,19:43:51,07.01.20,2,6.7,17,07.01.20 19:43:51,2020-01-07 19:43:51+01:00
46,19:43:59,07.01.20,2,5.0,17,07.01.20 19:43:59,2020-01-07 19:43:59+01:00
52,19:44:23,07.01.20,2,5.2,17,07.01.20 19:44:23,2020-01-07 19:44:23+01:00
47,19:44:27,07.01.20,2,6.2,17,07.01.20 19:44:27,2020-01-07 19:44:27+01:00
45,19:46:49,07.01.20,2,5.8,17,07.01.20 19:46:49,2020-01-07 19:46:49+01:00
45,19:46:57,07.01.20,2,6.8,17,07.01.20 19:46:57,2020-01-07 19:46:57+01:00
31,19:49:40,07.01.20,2,12.3,17,07.01.20 19:49:40,2020-01-07 19:49:40+01:00
42,19:50:50,07.01.20,2,5.7,17,07.01.20 19:50:50,2020-01-07 19:50:50+01:00
47,19:50:54,07.01.20,2,5.2,17,07.01.20 19:50:54,2020-01-07 19:50:54+01:00
41,19:51:09,07.01.20,2,4.2,17,07.01.20 19:51:09,2020-01-07 19:51:09+01:00
48,19:53:20,07.01.20,2,5.8,17,07.01.20 19:53:20,2020-01-07 19:53:20+01:00
41,19:54:31,07.01.20,2,5.0,17,07.01.20 19:54:31,2020-01-07 19:54:31+01:00
49,19:55:10,07.01.20,2,5.3,17,07.01.20 19:55:10,2020-01-07 19:55:10+01:00
41,19:57:12,07.01.20,2,14.1,17,07.01.20 19:57:12,2020-01-07 19:57:12+01:00
45,19:59:49,07.01.20,2,4.8,17,07.01.20 19:59:49,2020-01-07 19:59:49+01:00
40,19:59:54,07.01.20,2,5.7,17,07.01.20 19:59:54,2020-01-07 19:59:54+01:00
40,20:01:54,07.01.20,2,21.7,17,07.01.20 20:01:54,2020-01-07 20:01:54+01:00
52,20:02:02,07.01.20,2,1.9,17,07.01.20 20:02:02,2020-01-07 20:02:02+01:00
52,20:03:12,07.01.20,2,5.9,17,07.01.20 20:03:12,2020-01-07 20:03:12+01:00
42,20:03:17,07.01.20,2,4.4,17,07.01.20 20:03:17,2020-01-07 20:03:17+01:00
43,20:04:50,07.01.20,2,7.3,17,07.01.20 20:04:50,2020-01-07 20:04:50+01:00
47,20:05:35,07.01.20,2,5.8,17,07.01.20 20:05:35,2020-01-07 20:05:35+01:00
53,20:08:01,07.01.20,2,2.1,17,07.01.20 20:08:01,2020-01-07 20:08:01+01:00
49,20:08:06,07.01.20,2,5.4,17,07.01.20 20:08:06,2020-01-07 20:08:06+01:00
54,20:10:53,07.01.20,2,6.7,17,07.01.20 20:10:53,2020-01-07 20:10:53+01:00
57,20:11:14,07.01.20,2,6.0,17,07.01.20 20:11:14,2020-01-07 20:11:14+01:00
47,20:11:20,07.01.20,2,6.5,17,07.01.20 20:11:20,2020-01-07 20:11:20+01:00
46,20:12:15,07.01.20,2,6.0,17,07.01.20 20:12:15,2020-01-07 20:12:15+01:00
52,20:12:22,07.01.20,2,7.1,17,07.01.20 20:12:22,2020-01-07 20:12:22+01:00
50,20:12:30,07.01.20,2,5.5,17,07.01.20 20:12:30,2020-01-07 20:12:30+01:00
45,20:13:20,07.01.20,2,5.3,17,07.01.20 20:13:20,2020-01-07 20:13:20+01:00
42,20:13:28,07.01.20,2,13.2,17,07.01.20 20:13:28,2020-01-07 20:13:28+01:00
41,20:14:19,07.01.20,2,6.6,17,07.01.20 20:14:19,2020-01-07 20:14:19+01:00
46,20:14:30,07.01.20,2,4.3,17,07.01.20 20:14:30,2020-01-07 20:14:30+01:00
42,20:14:58,07.01.20,2,4.4,17,07.01.20 20:14:58,2020-01-07 20:14:58+01:00
40,20:15:00,07.01.20,2,5.6,17,07.01.20 20:15:00,2020-01-07 20:15:00+01:00
38,20:15:49,07.01.20,2,5.1,17,07.01.20 20:15:49,2020-01-07 20:15:49+01:00
42,20:18:27,07.01.20,2,5.4,17,07.01.20 20:18:27,2020-01-07 20:18:27+01:00
57,20:18:44,07.01.20,2,6.6,17,07.01.20 20:18:44,2020-01-07 20:18:44+01:00
56,20:19:21,07.01.20,2,5.3,17,07.01.20 20:19:21,2020-01-07 20:19:21+01:00
39,20:20:28,07.01.20,2,7.1,17,07.01.20 20:20:28,2020-01-07 20:20:28+01:00
53,20:20:51,07.01.20,2,5.0,17,07.01.20 20:20:51,2020-01-07 20:20:51+01:00
36,20:21:10,07.01.20,2,6.4,17,07.01.20 20:21:10,2020-01-07 20:21:10+01:00
54,20:22:04,07.01.20,2,5.6,17,07.01.20 20:22:04,2020-01-07 20:22:04+01:00
53,20:22:07,07.01.20,2,5.3,17,07.01.20 20:22:07,2020-01-07 20:22:07+01:00
50,20:22:08,07.01.20,2,4.3,17,07.01.20 20:22:08,2020-01-07 20:22:08+01:00
50,20:22:30,07.01.20,2,5.1,17,07.01.20 20:22:30,2020-01-07 20:22:30+01:00
37,20:22:40,07.01.20,2,5.7,17,07.01.20 20:22:40,2020-01-07 20:22:40+01:00
43,20:22:50,07.01.20,2,5.3,17,07.01.20 20:22:50,2020-01-07 20:22:50+01:00
52,20:23:35,07.01.20,2,5.8,17,07.01.20 20:23:35,2020-01-07 20:23:35+01:00
46,20:23:59,07.01.20,2,6.2,17,07.01.20 20:23:59,2020-01-07 20:23:59+01:00
43,20:24:31,07.01.20,2,6.3,17,07.01.20 20:24:31,2020-01-07 20:24:31+01:00
40,20:25:22,07.01.20,2,6.3,17,07.01.20 20:25:22,2020-01-07 20:25:22+01:00
40,20:25:54,07.01.20,2,5.4,17,07.01.20 20:25:54,2020-01-07 20:25:54+01:00
42,20:26:09,07.01.20,2,5.2,17,07.01.20 20:26:09,2020-01-07 20:26:09+01:00
39,20:26:38,07.01.20,2,13.9,17,07.01.20 20:26:38,2020-01-07 20:26:38+01:00
44,20:27:21,07.01.20,2,6.0,17,07.01.20 20:27:21,2020-01-07 20:27:21+01:00
43,20:27:32,07.01.20,2,5.4,17,07.01.20 20:27:32,2020-01-07 20:27:32+01:00
47,20:27:44,07.01.20,2,6.7,17,07.01.20 20:27:44,2020-01-07 20:27:44+01:00
38,20:28:13,07.01.20,2,5.9,17,07.01.20 20:28:13,2020-01-07 20:28:13+01:00
47,20:29:21,07.01.20,2,5.7,17,07.01.20 20:29:21,2020-01-07 20:29:21+01:00
47,20:30:01,07.01.20,2,1.1,17,07.01.20 20:30:01,2020-01-07 20:30:01+01:00
41,20:30:27,07.01.20,2,1.1,17,07.01.20 20:30:27,2020-01-07 20:30:27+01:00
51,20:30:33,07.01.20,2,6.0,17,07.01.20 20:30:33,2020-01-07 20:30:33+01:00
52,20:31:13,07.01.20,2,1.6,17,07.01.20 20:31:13,2020-01-07 20:31:13+01:00
46,20:32:04,07.01.20,2,6.8,17,07.01.20 20:32:04,2020-01-07 20:32:04+01:00
39,20:32:44,07.01.20,2,5.3,17,07.01.20 20:32:44,2020-01-07 20:32:44+01:00
51,20:33:49,07.01.20,2,5.1,17,07.01.20 20:33:49,2020-01-07 20:33:49+01:00
45,20:38:09,07.01.20,2,5.3,17,07.01.20 20:38:09,2020-01-07 20:38:09+01:00
46,20:38:11,07.01.20,2,6.8,17,07.01.20 20:38:11,2020-01-07 20:38:11+01:00
52,20:39:08,07.01.20,2,6.2,17,07.01.20 20:39:08,2020-01-07 20:39:08+01:00
43,20:39:12,07.01.20,2,6.6,17,07.01.20 20:39:12,2020-01-07 20:39:12+01:00
40,20:39:50,07.01.20,2,5.7,17,07.01.20 20:39:50,2020-01-07 20:39:50+01:00
50,20:40:27,07.01.20,2,6.3,17,07.01.20 20:40:27,2020-01-07 20:40:27+01:00
42,20:40:40,07.01.20,2,6.4,17,07.01.20 20:40:40,2020-01-07 20:40:40+01:00
49,20:40:43,07.01.20,2,5.2,17,07.01.20 20:40:43,2020-01-07 20:40:43+01:00
49,20:40:45,07.01.20,2,4.3,17,07.01.20 20:40:45,2020-01-07 20:40:45+01:00
43,20:41:06,07.01.20,2,5.5,17,07.01.20 20:41:06,2020-01-07 20:41:06+01:00
43,20:41:08,07.01.20,2,5.0,17,07.01.20 20:41:08,2020-01-07 20:41:08+01:00
39,20:41:13,07.01.20,2,6.3,17,07.01.20 20:41:13,2020-01-07 20:41:13+01:00
45,20:41:44,07.01.20,2,13.5,17,07.01.20 20:41:44,2020-01-07 20:41:44+01:00
46,20:42:29,07.01.20,2,5.7,17,07.01.20 20:42:29,2020-01-07 20:42:29+01:00
40,20:43:58,07.01.20,2,5.0,17,07.01.20 20:43:58,2020-01-07 20:43:58+01:00
42,20:44:02,07.01.20,2,6.2,17,07.01.20 20:44:02,2020-01-07 20:44:02+01:00
40,20:44:52,07.01.20,2,5.5,17,07.01.20 20:44:52,2020-01-07 20:44:52+01:00
42,20:45:41,07.01.20,2,4.3,17,07.01.20 20:45:41,2020-01-07 20:45:41+01:00
43,20:45:44,07.01.20,2,1.2,17,07.01.20 20:45:44,2020-01-07 20:45:44+01:00
43,20:45:45,07.01.20,2,6.0,17,07.01.20 20:45:45,2020-01-07 20:45:45+01:00
43,20:46:02,07.01.20,2,5.3,17,07.01.20 20:46:02,2020-01-07 20:46:02+01:00
48,20:46:23,07.01.20,2,6.1,17,07.01.20 20:46:23,2020-01-07 20:46:23+01:00
47,20:47:57,07.01.20,2,5.5,17,07.01.20 20:47:57,2020-01-07 20:47:57+01:00
50,20:48:41,07.01.20,2,6.1,17,07.01.20 20:48:41,2020-01-07 20:48:41+01:00
50,20:49:18,07.01.20,2,6.8,17,07.01.20 20:49:18,2020-01-07 20:49:18+01:00
52,20:49:30,07.01.20,2,5.8,17,07.01.20 20:49:30,2020-01-07 20:49:30+01:00
52,20:49:52,07.01.20,2,5.9,17,07.01.20 20:49:52,2020-01-07 20:49:52+01:00
39,20:51:24,07.01.20,2,6.1,17,07.01.20 20:51:24,2020-01-07 20:51:24+01:00
50,20:52:07,07.01.20,2,5.9,17,07.01.20 20:52:07,2020-01-07 20:52:07+01:00
32,20:52:20,07.01.20,2,6.6,17,07.01.20 20:52:20,2020-01-07 20:52:20+01:00
52,20:52:31,07.01.20,2,6.4,17,07.01.20 20:52:31,2020-01-07 20:52:31+01:00
41,20:55:06,07.01.20,2,5.7,17,07.01.20 20:55:06,2020-01-07 20:55:06+01:00
51,20:55:59,07.01.20,2,5.1,17,07.01.20 20:55:59,2020-01-07 20:55:59+01:00
38,20:56:15,07.01.20,2,14.1,17,07.01.20 20:56:15,2020-01-07 20:56:15+01:00
42,20:58:28,07.01.20,2,1.7,17,07.01.20 20:58:28,2020-01-07 20:58:28+01:00
42,20:59:57,07.01.20,2,5.0,17,07.01.20 20:59:57,2020-01-07 20:59:57+01:00
43,21:00:00,07.01.20,2,5.2,17,07.01.20 21:00:00,2020-01-07 21:00:00+01:00
55,21:01:03,07.01.20,2,6.8,17,07.01.20 21:01:03,2020-01-07 21:01:03+01:00
50,21:01:10,07.01.20,2,5.6,17,07.01.20 21:01:10,2020-01-07 21:01:10+01:00
40,21:01:33,07.01.20,2,5.9,17,07.01.20 21:01:33,2020-01-07 21:01:33+01:00
47,21:02:22,07.01.20,2,5.7,17,07.01.20 21:02:22,2020-01-07 21:02:22+01:00
43,21:04:03,07.01.20,2,5.2,17,07.01.20 21:04:03,2020-01-07 21:04:03+01:00
48,21:05:53,07.01.20,2,5.4,17,07.01.20 21:05:53,2020-01-07 21:05:53+01:00
47,21:06:40,07.01.20,2,5.9,17,07.01.20 21:06:40,2020-01-07 21:06:40+01:00
46,21:07:58,07.01.20,2,8.1,17,07.01.20 21:07:58,2020-01-07 21:07:58+01:00
44,21:08:00,07.01.20,2,5.4,17,07.01.20 21:08:00,2020-01-07 21:08:00+01:00
45,21:08:04,07.01.20,2,5.2,17,07.01.20 21:08:04,2020-01-07 21:08:04+01:00
56,21:09:13,07.01.20,2,5.5,17,07.01.20 21:09:13,2020-01-07 21:09:13+01:00
61,21:09:16,07.01.20,2,5.6,17,07.01.20 21:09:16,2020-01-07 21:09:16+01:00
47,21:09:54,07.01.20,2,6.5,17,07.01.20 21:09:54,2020-01-07 21:09:54+01:00
42,21:10:00,07.01.20,2,4.7,17,07.01.20 21:10:00,2020-01-07 21:10:00+01:00
52,21:11:05,07.01.20,2,7.0,17,07.01.20 21:11:05,2020-01-07 21:11:05+01:00
44,21:11:51,07.01.20,2,13.5,17,07.01.20 21:11:51,2020-01-07 21:11:51+01:00
54,21:12:50,07.01.20,2,5.7,17,07.01.20 21:12:50,2020-01-07 21:12:50+01:00
22,21:14:13,07.01.20,2,4.7,17,07.01.20 21:14:13,2020-01-07 21:14:13+01:00
47,21:16:53,07.01.20,2,5.5,17,07.01.20 21:16:53,2020-01-07 21:16:53+01:00
66,21:17:30,07.01.20,2,4.3,17,07.01.20 21:17:30,2020-01-07 21:17:30+01:00
41,21:17:41,07.01.20,2,5.1,17,07.01.20 21:17:41,2020-01-07 21:17:41+01:00
40,21:19:02,07.01.20,2,4.3,17,07.01.20 21:19:02,2020-01-07 21:19:02+01:00
50,21:20:10,07.01.20,2,6.2,17,07.01.20 21:20:10,2020-01-07 21:20:10+01:00
47,21:20:22,07.01.20,2,5.9,17,07.01.20 21:20:22,2020-01-07 21:20:22+01:00
46,21:20:24,07.01.20,2,6.1,17,07.01.20 21:20:24,2020-01-07 21:20:24+01:00
46,21:21:15,07.01.20,2,6.5,17,07.01.20 21:21:15,2020-01-07 21:21:15+01:00
43,21:23:13,07.01.20,2,5.8,17,07.01.20 21:23:13,2020-01-07 21:23:13+01:00
41,21:23:15,07.01.20,2,6.5,17,07.01.20 21:23:15,2020-01-07 21:23:15+01:00
45,21:23:18,07.01.20,2,5.8,17,07.01.20 21:23:18,2020-01-07 21:23:18+01:00
51,21:24:46,07.01.20,2,5.9,17,07.01.20 21:24:46,2020-01-07 21:24:46+01:00
42,21:25:37,07.01.20,2,5.2,17,07.01.20 21:25:37,2020-01-07 21:25:37+01:00
45,21:27:15,07.01.20,2,6.8,17,07.01.20 21:27:15,2020-01-07 21:27:15+01:00
41,21:27:29,07.01.20,2,14.0,17,07.01.20 21:27:29,2020-01-07 21:27:29+01:00
35,21:28:01,07.01.20,2,5.7,17,07.01.20 21:28:01,2020-01-07 21:28:01+01:00
43,21:28:14,07.01.20,2,5.6,17,07.01.20 21:28:14,2020-01-07 21:28:14+01:00
42,21:28:53,07.01.20,2,6.2,17,07.01.20 21:28:53,2020-01-07 21:28:53+01:00
43,21:29:21,07.01.20,2,4.4,17,07.01.20 21:29:21,2020-01-07 21:29:21+01:00
57,21:29:30,07.01.20,2,5.1,17,07.01.20 21:29:30,2020-01-07 21:29:30+01:00
49,21:30:37,07.01.20,2,2.0,17,07.01.20 21:30:37,2020-01-07 21:30:37+01:00
41,21:34:25,07.01.20,2,5.8,17,07.01.20 21:34:25,2020-01-07 21:34:25+01:00
41,21:34:26,07.01.20,2,5.7,17,07.01.20 21:34:26,2020-01-07 21:34:26+01:00
46,21:35:26,07.01.20,2,7.8,17,07.01.20 21:35:26,2020-01-07 21:35:26+01:00
48,21:35:27,07.01.20,2,4.4,17,07.01.20 21:35:27,2020-01-07 21:35:27+01:00
43,21:36:01,07.01.20,2,6.9,17,07.01.20 21:36:01,2020-01-07 21:36:01+01:00
43,21:38:12,07.01.20,2,5.6,17,07.01.20 21:38:12,2020-01-07 21:38:12+01:00
43,21:38:16,07.01.20,2,6.6,17,07.01.20 21:38:16,2020-01-07 21:38:16+01:00
42,21:38:17,07.01.20,2,6.1,17,07.01.20 21:38:17,2020-01-07 21:38:17+01:00
50,21:38:40,07.01.20,2,6.1,17,07.01.20 21:38:40,2020-01-07 21:38:40+01:00
52,21:39:20,07.01.20,2,6.1,17,07.01.20 21:39:20,2020-01-07 21:39:20+01:00
47,21:39:24,07.01.20,2,5.9,17,07.01.20 21:39:24,2020-01-07 21:39:24+01:00
39,21:40:58,07.01.20,2,4.5,17,07.01.20 21:40:58,2020-01-07 21:40:58+01:00
48,21:41:24,07.01.20,2,5.4,17,07.01.20 21:41:24,2020-01-07 21:41:24+01:00
39,21:41:46,07.01.20,2,13.9,17,07.01.20 21:41:46,2020-01-07 21:41:46+01:00
49,21:42:20,07.01.20,2,5.8,17,07.01.20 21:42:20,2020-01-07 21:42:20+01:00
55,21:44:49,07.01.20,2,6.5,17,07.01.20 21:44:49,2020-01-07 21:44:49+01:00
45,21:46:21,07.01.20,2,5.8,17,07.01.20 21:46:21,2020-01-07 21:46:21+01:00
36,21:49:07,07.01.20,2,5.8,17,07.01.20 21:49:07,2020-01-07 21:49:07+01:00
39,21:49:11,07.01.20,2,5.5,17,07.01.20 21:49:11,2020-01-07 21:49:11+01:00
55,21:49:23,07.01.20,2,4.4,17,07.01.20 21:49:23,2020-01-07 21:49:23+01:00
43,21:51:46,07.01.20,2,7.0,17,07.01.20 21:51:46,2020-01-07 21:51:46+01:00
58,21:51:51,07.01.20,2,6.2,17,07.01.20 21:51:51,2020-01-07 21:51:51+01:00
46,21:52:40,07.01.20,2,5.9,17,07.01.20 21:52:40,2020-01-07 21:52:40+01:00
48,21:53:01,07.01.20,2,6.9,17,07.01.20 21:53:01,2020-01-07 21:53:01+01:00
40,21:53:59,07.01.20,2,6.2,17,07.01.20 21:53:59,2020-01-07 21:53:59+01:00
52,21:56:11,07.01.20,2,5.7,17,07.01.20 21:56:11,2020-01-07 21:56:11+01:00
47,21:56:49,07.01.20,2,6.0,17,07.01.20 21:56:49,2020-01-07 21:56:49+01:00
40,21:57:10,07.01.20,2,13.9,17,07.01.20 21:57:10,2020-01-07 21:57:10+01:00
42,21:57:22,07.01.20,2,6.5,17,07.01.20 21:57:22,2020-01-07 21:57:22+01:00
46,21:58:22,07.01.20,2,4.8,17,07.01.20 21:58:22,2020-01-07 21:58:22+01:00
42,21:58:44,07.01.20,2,6.4,17,07.01.20 21:58:44,2020-01-07 21:58:44+01:00
40,21:58:47,07.01.20,2,6.2,17,07.01.20 21:58:47,2020-01-07 21:58:47+01:00
42,21:58:49,07.01.20,2,5.5,17,07.01.20 21:58:49,2020-01-07 21:58:49+01:00
53,21:59:40,07.01.20,2,4.4,17,07.01.20 21:59:40,2020-01-07 21:59:40+01:00
51,22:00:11,07.01.20,2,5.5,17,07.01.20 22:00:11,2020-01-07 22:00:11+01:00
48,22:00:13,07.01.20,2,5.9,17,07.01.20 22:00:13,2020-01-07 22:00:13+01:00
50,22:01:12,07.01.20,2,5.2,17,07.01.20 22:01:12,2020-01-07 22:01:12+01:00
50,22:07:51,07.01.20,2,6.7,17,07.01.20 22:07:51,2020-01-07 22:07:51+01:00
41,22:09:05,07.01.20,2,6.0,17,07.01.20 22:09:05,2020-01-07 22:09:05+01:00
37,22:09:27,07.01.20,2,5.7,17,07.01.20 22:09:27,2020-01-07 22:09:27+01:00
46,22:09:50,07.01.20,2,5.4,17,07.01.20 22:09:50,2020-01-07 22:09:50+01:00
46,22:09:59,07.01.20,2,7.1,17,07.01.20 22:09:59,2020-01-07 22:09:59+01:00
51,22:10:35,07.01.20,2,5.6,17,07.01.20 22:10:35,2020-01-07 22:10:35+01:00
50,22:10:49,07.01.20,2,6.3,17,07.01.20 22:10:49,2020-01-07 22:10:49+01:00
55,22:11:29,07.01.20,2,5.5,17,07.01.20 22:11:29,2020-01-07 22:11:29+01:00
45,22:11:50,07.01.20,2,14.1,17,07.01.20 22:11:50,2020-01-07 22:11:50+01:00
42,22:12:12,07.01.20,2,5.0,17,07.01.20 22:12:12,2020-01-07 22:12:12+01:00
45,22:12:26,07.01.20,2,4.7,17,07.01.20 22:12:26,2020-01-07 22:12:26+01:00
44,22:13:54,07.01.20,2,5.6,17,07.01.20 22:13:54,2020-01-07 22:13:54+01:00
40,22:13:56,07.01.20,2,3.9,17,07.01.20 22:13:56,2020-01-07 22:13:56+01:00
47,22:14:09,07.01.20,2,4.4,17,07.01.20 22:14:09,2020-01-07 22:14:09+01:00
37,22:14:57,07.01.20,2,6.9,17,07.01.20 22:14:57,2020-01-07 22:14:57+01:00
44,22:15:09,07.01.20,2,5.2,17,07.01.20 22:15:09,2020-01-07 22:15:09+01:00
54,22:18:08,07.01.20,2,4.4,17,07.01.20 22:18:08,2020-01-07 22:18:08+01:00
54,22:21:00,07.01.20,2,6.2,17,07.01.20 22:21:00,2020-01-07 22:21:00+01:00
46,22:21:12,07.01.20,2,5.8,17,07.01.20 22:21:12,2020-01-07 22:21:12+01:00
65,22:21:17,07.01.20,2,5.1,17,07.01.20 22:21:17,2020-01-07 22:21:17+01:00
58,22:21:45,07.01.20,2,6.8,17,07.01.20 22:21:45,2020-01-07 22:21:45+01:00
38,22:22:34,07.01.20,2,5.4,17,07.01.20 22:22:34,2020-01-07 22:22:34+01:00
51,22:23:59,07.01.20,2,6.2,17,07.01.20 22:23:59,2020-01-07 22:23:59+01:00
16,22:24:48,07.01.20,2,2.3,17,07.01.20 22:24:48,2020-01-07 22:24:48+01:00
53,22:25:37,07.01.20,2,6.6,17,07.01.20 22:25:37,2020-01-07 22:25:37+01:00
39,22:27:21,07.01.20,2,13.7,17,07.01.20 22:27:21,2020-01-07 22:27:21+01:00
39,22:29:01,07.01.20,2,5.3,17,07.01.20 22:29:01,2020-01-07 22:29:01+01:00
