Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,17:57:57,26.04.20,1,4.8,202,26.04.20 17:57:57,2020-04-26 17:57:57+02:00
33,17:58:29,26.04.20,1,3.3,202,26.04.20 17:58:29,2020-04-26 17:58:29+02:00
39,17:58:56,26.04.20,1,1.7,202,26.04.20 17:58:56,2020-04-26 17:58:56+02:00
30,17:59:24,26.04.20,1,3.6,202,26.04.20 17:59:24,2020-04-26 17:59:24+02:00
28,17:59:26,26.04.20,1,4.0,202,26.04.20 17:59:26,2020-04-26 17:59:26+02:00
45,18:00:54,26.04.20,1,4.4,202,26.04.20 18:00:54,2020-04-26 18:00:54+02:00
26,18:03:00,26.04.20,1,3.2,202,26.04.20 18:03:00,2020-04-26 18:03:00+02:00
26,18:04:05,26.04.20,1,5.5,202,26.04.20 18:04:05,2020-04-26 18:04:05+02:00
30,18:04:06,26.04.20,1,3.5,202,26.04.20 18:04:06,2020-04-26 18:04:06+02:00
38,18:05:08,26.04.20,1,2.9,202,26.04.20 18:05:08,2020-04-26 18:05:08+02:00
32,18:05:13,26.04.20,1,4.1,202,26.04.20 18:05:13,2020-04-26 18:05:13+02:00
30,18:05:18,26.04.20,1,2.5,202,26.04.20 18:05:18,2020-04-26 18:05:18+02:00
35,18:05:24,26.04.20,1,4.8,202,26.04.20 18:05:24,2020-04-26 18:05:24+02:00
36,18:05:36,26.04.20,1,4.4,202,26.04.20 18:05:36,2020-04-26 18:05:36+02:00
33,18:06:33,26.04.20,1,1.9,202,26.04.20 18:06:33,2020-04-26 18:06:33+02:00
26,18:07:27,26.04.20,1,4.7,202,26.04.20 18:07:27,2020-04-26 18:07:27+02:00
34,18:07:34,26.04.20,1,4.2,202,26.04.20 18:07:34,2020-04-26 18:07:34+02:00
30,18:07:53,26.04.20,1,4.1,202,26.04.20 18:07:53,2020-04-26 18:07:53+02:00
31,18:09:16,26.04.20,1,3.7,202,26.04.20 18:09:16,2020-04-26 18:09:16+02:00
26,18:09:21,26.04.20,1,3.5,202,26.04.20 18:09:21,2020-04-26 18:09:21+02:00
37,18:10:17,26.04.20,1,4.0,202,26.04.20 18:10:17,2020-04-26 18:10:17+02:00
32,18:10:47,26.04.20,1,4.8,202,26.04.20 18:10:47,2020-04-26 18:10:47+02:00
38,18:11:02,26.04.20,1,4.2,202,26.04.20 18:11:02,2020-04-26 18:11:02+02:00
35,18:11:05,26.04.20,1,4.6,202,26.04.20 18:11:05,2020-04-26 18:11:05+02:00
27,18:11:21,26.04.20,1,3.5,202,26.04.20 18:11:21,2020-04-26 18:11:21+02:00
40,18:11:49,26.04.20,1,3.8,202,26.04.20 18:11:49,2020-04-26 18:11:49+02:00
33,18:12:16,26.04.20,1,4.6,202,26.04.20 18:12:16,2020-04-26 18:12:16+02:00
34,18:13:36,26.04.20,1,5.9,202,26.04.20 18:13:36,2020-04-26 18:13:36+02:00
32,18:13:39,26.04.20,1,4.4,202,26.04.20 18:13:39,2020-04-26 18:13:39+02:00
35,18:14:02,26.04.20,1,4.2,202,26.04.20 18:14:02,2020-04-26 18:14:02+02:00
35,18:14:46,26.04.20,1,3.9,202,26.04.20 18:14:46,2020-04-26 18:14:46+02:00
36,18:15:00,26.04.20,1,4.6,202,26.04.20 18:15:00,2020-04-26 18:15:00+02:00
31,18:15:05,26.04.20,1,2.8,202,26.04.20 18:15:05,2020-04-26 18:15:05+02:00
34,18:15:40,26.04.20,1,4.5,202,26.04.20 18:15:40,2020-04-26 18:15:40+02:00
36,18:15:43,26.04.20,1,1.1,202,26.04.20 18:15:43,2020-04-26 18:15:43+02:00
31,18:15:46,26.04.20,1,4.1,202,26.04.20 18:15:46,2020-04-26 18:15:46+02:00
35,18:16:09,26.04.20,1,3.2,202,26.04.20 18:16:09,2020-04-26 18:16:09+02:00
26,18:16:35,26.04.20,1,3.8,202,26.04.20 18:16:35,2020-04-26 18:16:35+02:00
28,18:16:39,26.04.20,1,4.1,202,26.04.20 18:16:39,2020-04-26 18:16:39+02:00
35,18:17:08,26.04.20,1,5.8,202,26.04.20 18:17:08,2020-04-26 18:17:08+02:00
23,18:17:16,26.04.20,1,1.5,202,26.04.20 18:17:16,2020-04-26 18:17:16+02:00
33,18:17:46,26.04.20,1,4.3,202,26.04.20 18:17:46,2020-04-26 18:17:46+02:00
36,18:19:08,26.04.20,1,3.7,202,26.04.20 18:19:08,2020-04-26 18:19:08+02:00
30,18:19:20,26.04.20,1,4.1,202,26.04.20 18:19:20,2020-04-26 18:19:20+02:00
32,18:19:36,26.04.20,1,2.4,202,26.04.20 18:19:36,2020-04-26 18:19:36+02:00
39,18:20:10,26.04.20,1,4.2,202,26.04.20 18:20:10,2020-04-26 18:20:10+02:00
36,18:20:40,26.04.20,1,4.1,202,26.04.20 18:20:40,2020-04-26 18:20:40+02:00
40,18:21:00,26.04.20,1,4.0,202,26.04.20 18:21:00,2020-04-26 18:21:00+02:00
34,18:21:32,26.04.20,1,0.5,202,26.04.20 18:21:32,2020-04-26 18:21:32+02:00
38,18:22:27,26.04.20,1,3.1,202,26.04.20 18:22:27,2020-04-26 18:22:27+02:00
34,18:23:02,26.04.20,1,5.0,202,26.04.20 18:23:02,2020-04-26 18:23:02+02:00
39,18:23:06,26.04.20,1,4.5,202,26.04.20 18:23:06,2020-04-26 18:23:06+02:00
28,18:23:22,26.04.20,1,3.3,202,26.04.20 18:23:22,2020-04-26 18:23:22+02:00
29,18:23:25,26.04.20,1,8.0,202,26.04.20 18:23:25,2020-04-26 18:23:25+02:00
35,18:23:59,26.04.20,1,5.3,202,26.04.20 18:23:59,2020-04-26 18:23:59+02:00
32,18:24:03,26.04.20,1,4.3,202,26.04.20 18:24:03,2020-04-26 18:24:03+02:00
34,18:25:06,26.04.20,1,4.1,202,26.04.20 18:25:06,2020-04-26 18:25:06+02:00
26,18:25:58,26.04.20,1,4.0,202,26.04.20 18:25:58,2020-04-26 18:25:58+02:00
33,18:26:35,26.04.20,1,3.3,202,26.04.20 18:26:35,2020-04-26 18:26:35+02:00
29,18:26:45,26.04.20,1,3.3,202,26.04.20 18:26:45,2020-04-26 18:26:45+02:00
39,18:27:05,26.04.20,1,4.0,202,26.04.20 18:27:05,2020-04-26 18:27:05+02:00
31,18:27:18,26.04.20,1,3.7,202,26.04.20 18:27:18,2020-04-26 18:27:18+02:00
33,18:27:44,26.04.20,1,3.6,202,26.04.20 18:27:44,2020-04-26 18:27:44+02:00
31,18:29:47,26.04.20,1,3.3,202,26.04.20 18:29:47,2020-04-26 18:29:47+02:00
33,18:30:39,26.04.20,1,3.3,202,26.04.20 18:30:39,2020-04-26 18:30:39+02:00
38,18:30:44,26.04.20,1,4.1,202,26.04.20 18:30:44,2020-04-26 18:30:44+02:00
37,18:31:34,26.04.20,1,6.2,202,26.04.20 18:31:34,2020-04-26 18:31:34+02:00
45,18:31:48,26.04.20,1,2.7,202,26.04.20 18:31:48,2020-04-26 18:31:48+02:00
30,18:33:02,26.04.20,1,0.7,202,26.04.20 18:33:02,2020-04-26 18:33:02+02:00
30,18:33:05,26.04.20,1,6.3,202,26.04.20 18:33:05,2020-04-26 18:33:05+02:00
35,18:33:16,26.04.20,1,2.0,202,26.04.20 18:33:16,2020-04-26 18:33:16+02:00
31,18:35:35,26.04.20,1,3.4,202,26.04.20 18:35:35,2020-04-26 18:35:35+02:00
31,18:35:37,26.04.20,1,4.1,202,26.04.20 18:35:37,2020-04-26 18:35:37+02:00
31,18:36:13,26.04.20,1,6.4,202,26.04.20 18:36:13,2020-04-26 18:36:13+02:00
30,18:36:41,26.04.20,1,4.0,202,26.04.20 18:36:41,2020-04-26 18:36:41+02:00
33,18:36:58,26.04.20,1,3.3,202,26.04.20 18:36:58,2020-04-26 18:36:58+02:00
44,18:37:31,26.04.20,1,2.5,202,26.04.20 18:37:31,2020-04-26 18:37:31+02:00
34,18:37:35,26.04.20,1,2.4,202,26.04.20 18:37:35,2020-04-26 18:37:35+02:00
38,18:38:00,26.04.20,1,3.1,202,26.04.20 18:38:00,2020-04-26 18:38:00+02:00
38,18:38:59,26.04.20,1,3.4,202,26.04.20 18:38:59,2020-04-26 18:38:59+02:00
45,18:39:05,26.04.20,1,3.2,202,26.04.20 18:39:05,2020-04-26 18:39:05+02:00
31,18:39:12,26.04.20,1,3.1,202,26.04.20 18:39:12,2020-04-26 18:39:12+02:00
28,18:39:19,26.04.20,1,6.5,202,26.04.20 18:39:19,2020-04-26 18:39:19+02:00
28,18:39:55,26.04.20,1,3.1,202,26.04.20 18:39:55,2020-04-26 18:39:55+02:00
34,18:40:00,26.04.20,1,3.2,202,26.04.20 18:40:00,2020-04-26 18:40:00+02:00
38,18:40:02,26.04.20,1,4.4,202,26.04.20 18:40:02,2020-04-26 18:40:02+02:00
34,18:40:08,26.04.20,1,1.8,202,26.04.20 18:40:08,2020-04-26 18:40:08+02:00
30,18:42:33,26.04.20,1,6.5,202,26.04.20 18:42:33,2020-04-26 18:42:33+02:00
36,18:42:52,26.04.20,1,4.9,202,26.04.20 18:42:52,2020-04-26 18:42:52+02:00
36,18:42:59,26.04.20,1,4.5,202,26.04.20 18:42:59,2020-04-26 18:42:59+02:00
34,18:43:04,26.04.20,1,2.9,202,26.04.20 18:43:04,2020-04-26 18:43:04+02:00
37,18:43:26,26.04.20,1,2.2,202,26.04.20 18:43:26,2020-04-26 18:43:26+02:00
33,18:43:31,26.04.20,1,4.0,202,26.04.20 18:43:31,2020-04-26 18:43:31+02:00
37,18:44:08,26.04.20,1,2.6,202,26.04.20 18:44:08,2020-04-26 18:44:08+02:00
30,18:44:29,26.04.20,1,3.3,202,26.04.20 18:44:29,2020-04-26 18:44:29+02:00
32,18:44:32,26.04.20,1,3.6,202,26.04.20 18:44:32,2020-04-26 18:44:32+02:00
43,18:44:38,26.04.20,1,4.5,202,26.04.20 18:44:38,2020-04-26 18:44:38+02:00
41,18:45:15,26.04.20,1,3.3,202,26.04.20 18:45:15,2020-04-26 18:45:15+02:00
31,18:46:10,26.04.20,1,4.9,202,26.04.20 18:46:10,2020-04-26 18:46:10+02:00
27,18:48:37,26.04.20,1,1.9,202,26.04.20 18:48:37,2020-04-26 18:48:37+02:00
40,18:49:34,26.04.20,1,5.2,202,26.04.20 18:49:34,2020-04-26 18:49:34+02:00
32,18:50:05,26.04.20,1,3.5,202,26.04.20 18:50:05,2020-04-26 18:50:05+02:00
23,18:51:43,26.04.20,1,1.7,202,26.04.20 18:51:43,2020-04-26 18:51:43+02:00
32,18:53:11,26.04.20,1,1.7,202,26.04.20 18:53:11,2020-04-26 18:53:11+02:00
43,18:53:18,26.04.20,1,4.7,202,26.04.20 18:53:18,2020-04-26 18:53:18+02:00
37,18:53:28,26.04.20,1,3.3,202,26.04.20 18:53:28,2020-04-26 18:53:28+02:00
33,18:53:39,26.04.20,1,3.2,202,26.04.20 18:53:39,2020-04-26 18:53:39+02:00
37,18:53:43,26.04.20,1,3.9,202,26.04.20 18:53:43,2020-04-26 18:53:43+02:00
36,18:53:50,26.04.20,1,5.8,202,26.04.20 18:53:50,2020-04-26 18:53:50+02:00
38,18:54:29,26.04.20,1,1.2,202,26.04.20 18:54:29,2020-04-26 18:54:29+02:00
39,18:54:30,26.04.20,1,0.7,202,26.04.20 18:54:30,2020-04-26 18:54:30+02:00
35,18:54:43,26.04.20,1,4.4,202,26.04.20 18:54:43,2020-04-26 18:54:43+02:00
30,18:55:17,26.04.20,1,3.9,202,26.04.20 18:55:17,2020-04-26 18:55:17+02:00
34,18:55:48,26.04.20,1,1.9,202,26.04.20 18:55:48,2020-04-26 18:55:48+02:00
33,18:56:25,26.04.20,1,4.0,202,26.04.20 18:56:25,2020-04-26 18:56:25+02:00
33,18:56:27,26.04.20,1,2.7,202,26.04.20 18:56:27,2020-04-26 18:56:27+02:00
27,18:57:42,26.04.20,1,5.3,202,26.04.20 18:57:42,2020-04-26 18:57:42+02:00
34,18:58:19,26.04.20,1,3.1,202,26.04.20 18:58:19,2020-04-26 18:58:19+02:00
36,18:58:59,26.04.20,1,3.4,202,26.04.20 18:58:59,2020-04-26 18:58:59+02:00
35,18:59:38,26.04.20,1,4.9,202,26.04.20 18:59:38,2020-04-26 18:59:38+02:00
37,19:00:21,26.04.20,1,3.0,202,26.04.20 19:00:21,2020-04-26 19:00:21+02:00
35,19:01:10,26.04.20,1,5.0,202,26.04.20 19:01:10,2020-04-26 19:01:10+02:00
32,19:01:24,26.04.20,1,4.3,202,26.04.20 19:01:24,2020-04-26 19:01:24+02:00
32,19:01:36,26.04.20,1,2.8,202,26.04.20 19:01:36,2020-04-26 19:01:36+02:00
30,19:02:28,26.04.20,1,3.5,202,26.04.20 19:02:28,2020-04-26 19:02:28+02:00
33,19:03:26,26.04.20,1,4.0,202,26.04.20 19:03:26,2020-04-26 19:03:26+02:00
38,19:03:34,26.04.20,1,4.3,202,26.04.20 19:03:34,2020-04-26 19:03:34+02:00
24,19:04:33,26.04.20,1,4.1,202,26.04.20 19:04:33,2020-04-26 19:04:33+02:00
29,19:05:02,26.04.20,1,4.9,202,26.04.20 19:05:02,2020-04-26 19:05:02+02:00
32,19:06:16,26.04.20,1,4.7,202,26.04.20 19:06:16,2020-04-26 19:06:16+02:00
31,19:06:17,26.04.20,1,2.2,202,26.04.20 19:06:17,2020-04-26 19:06:17+02:00
31,19:06:41,26.04.20,1,5.2,202,26.04.20 19:06:41,2020-04-26 19:06:41+02:00
30,19:06:48,26.04.20,1,2.8,202,26.04.20 19:06:48,2020-04-26 19:06:48+02:00
32,19:07:03,26.04.20,1,4.1,202,26.04.20 19:07:03,2020-04-26 19:07:03+02:00
32,19:08:26,26.04.20,1,4.0,202,26.04.20 19:08:26,2020-04-26 19:08:26+02:00
29,19:09:04,26.04.20,1,3.1,202,26.04.20 19:09:04,2020-04-26 19:09:04+02:00
37,19:09:20,26.04.20,1,2.6,202,26.04.20 19:09:20,2020-04-26 19:09:20+02:00
31,19:09:31,26.04.20,1,3.7,202,26.04.20 19:09:31,2020-04-26 19:09:31+02:00
9,19:10:12,26.04.20,1,1.8,202,26.04.20 19:10:12,2020-04-26 19:10:12+02:00
29,19:10:54,26.04.20,1,2.9,202,26.04.20 19:10:54,2020-04-26 19:10:54+02:00
27,19:11:29,26.04.20,1,4.4,202,26.04.20 19:11:29,2020-04-26 19:11:29+02:00
25,19:11:56,26.04.20,1,3.6,202,26.04.20 19:11:56,2020-04-26 19:11:56+02:00
37,19:12:10,26.04.20,1,3.4,202,26.04.20 19:12:10,2020-04-26 19:12:10+02:00
39,19:12:14,26.04.20,1,4.9,202,26.04.20 19:12:14,2020-04-26 19:12:14+02:00
36,19:12:42,26.04.20,1,1.0,202,26.04.20 19:12:42,2020-04-26 19:12:42+02:00
31,19:13:00,26.04.20,1,4.4,202,26.04.20 19:13:00,2020-04-26 19:13:00+02:00
33,19:13:17,26.04.20,1,3.6,202,26.04.20 19:13:17,2020-04-26 19:13:17+02:00
31,19:13:21,26.04.20,1,3.4,202,26.04.20 19:13:21,2020-04-26 19:13:21+02:00
26,19:14:34,26.04.20,1,4.5,202,26.04.20 19:14:34,2020-04-26 19:14:34+02:00
43,19:15:41,26.04.20,1,4.4,202,26.04.20 19:15:41,2020-04-26 19:15:41+02:00
36,19:16:37,26.04.20,1,5.5,202,26.04.20 19:16:37,2020-04-26 19:16:37+02:00
31,19:17:57,26.04.20,1,0.7,202,26.04.20 19:17:57,2020-04-26 19:17:57+02:00
31,19:19:08,26.04.20,1,3.8,202,26.04.20 19:19:08,2020-04-26 19:19:08+02:00
37,19:20:01,26.04.20,1,3.3,202,26.04.20 19:20:01,2020-04-26 19:20:01+02:00
42,19:20:32,26.04.20,1,4.8,202,26.04.20 19:20:32,2020-04-26 19:20:32+02:00
31,19:20:36,26.04.20,1,4.2,202,26.04.20 19:20:36,2020-04-26 19:20:36+02:00
37,19:20:48,26.04.20,1,4.2,202,26.04.20 19:20:48,2020-04-26 19:20:48+02:00
33,19:22:20,26.04.20,1,2.6,202,26.04.20 19:22:20,2020-04-26 19:22:20+02:00
33,19:22:41,26.04.20,1,4.0,202,26.04.20 19:22:41,2020-04-26 19:22:41+02:00
34,19:24:04,26.04.20,1,6.8,202,26.04.20 19:24:04,2020-04-26 19:24:04+02:00
36,19:24:17,26.04.20,1,4.9,202,26.04.20 19:24:17,2020-04-26 19:24:17+02:00
29,19:24:48,26.04.20,1,4.0,202,26.04.20 19:24:48,2020-04-26 19:24:48+02:00
30,19:26:32,26.04.20,1,3.4,202,26.04.20 19:26:32,2020-04-26 19:26:32+02:00
47,19:26:37,26.04.20,1,5.5,202,26.04.20 19:26:37,2020-04-26 19:26:37+02:00
36,19:26:46,26.04.20,1,4.9,202,26.04.20 19:26:46,2020-04-26 19:26:46+02:00
25,19:27:17,26.04.20,1,2.7,202,26.04.20 19:27:17,2020-04-26 19:27:17+02:00
27,19:27:21,26.04.20,1,6.4,202,26.04.20 19:27:21,2020-04-26 19:27:21+02:00
49,19:27:48,26.04.20,1,4.1,202,26.04.20 19:27:48,2020-04-26 19:27:48+02:00
32,19:28:02,26.04.20,1,3.2,202,26.04.20 19:28:02,2020-04-26 19:28:02+02:00
32,19:28:07,26.04.20,1,8.0,202,26.04.20 19:28:07,2020-04-26 19:28:07+02:00
40,19:28:15,26.04.20,1,3.2,202,26.04.20 19:28:15,2020-04-26 19:28:15+02:00
36,19:29:35,26.04.20,1,3.8,202,26.04.20 19:29:35,2020-04-26 19:29:35+02:00
36,19:29:51,26.04.20,1,4.5,202,26.04.20 19:29:51,2020-04-26 19:29:51+02:00
26,19:30:15,26.04.20,1,2.9,202,26.04.20 19:30:15,2020-04-26 19:30:15+02:00
35,19:30:37,26.04.20,1,3.9,202,26.04.20 19:30:37,2020-04-26 19:30:37+02:00
37,19:30:39,26.04.20,1,4.0,202,26.04.20 19:30:39,2020-04-26 19:30:39+02:00
36,19:31:01,26.04.20,1,3.9,202,26.04.20 19:31:01,2020-04-26 19:31:01+02:00
27,19:32:09,26.04.20,1,1.7,202,26.04.20 19:32:09,2020-04-26 19:32:09+02:00
31,19:32:49,26.04.20,1,2.9,202,26.04.20 19:32:49,2020-04-26 19:32:49+02:00
34,19:33:02,26.04.20,1,5.2,202,26.04.20 19:33:02,2020-04-26 19:33:02+02:00
43,19:33:08,26.04.20,1,4.7,202,26.04.20 19:33:08,2020-04-26 19:33:08+02:00
33,19:33:42,26.04.20,1,3.1,202,26.04.20 19:33:42,2020-04-26 19:33:42+02:00
34,19:34:07,26.04.20,1,5.3,202,26.04.20 19:34:07,2020-04-26 19:34:07+02:00
29,19:34:36,26.04.20,1,4.2,202,26.04.20 19:34:36,2020-04-26 19:34:36+02:00
43,19:34:53,26.04.20,1,3.9,202,26.04.20 19:34:53,2020-04-26 19:34:53+02:00
35,19:35:39,26.04.20,1,3.5,202,26.04.20 19:35:39,2020-04-26 19:35:39+02:00
32,19:35:51,26.04.20,1,4.4,202,26.04.20 19:35:51,2020-04-26 19:35:51+02:00
39,19:36:13,26.04.20,1,3.7,202,26.04.20 19:36:13,2020-04-26 19:36:13+02:00
41,19:36:15,26.04.20,1,4.1,202,26.04.20 19:36:15,2020-04-26 19:36:15+02:00
35,19:37:10,26.04.20,1,5.0,202,26.04.20 19:37:10,2020-04-26 19:37:10+02:00
38,19:37:45,26.04.20,1,4.5,202,26.04.20 19:37:45,2020-04-26 19:37:45+02:00
30,19:37:52,26.04.20,1,3.6,202,26.04.20 19:37:52,2020-04-26 19:37:52+02:00
34,19:41:10,26.04.20,1,4.5,202,26.04.20 19:41:10,2020-04-26 19:41:10+02:00
35,19:42:33,26.04.20,1,3.1,202,26.04.20 19:42:33,2020-04-26 19:42:33+02:00
30,19:43:14,26.04.20,1,4.9,202,26.04.20 19:43:14,2020-04-26 19:43:14+02:00
30,19:43:35,26.04.20,1,4.3,202,26.04.20 19:43:35,2020-04-26 19:43:35+02:00
23,19:44:01,26.04.20,1,2.5,202,26.04.20 19:44:01,2020-04-26 19:44:01+02:00
33,19:44:06,26.04.20,1,3.3,202,26.04.20 19:44:06,2020-04-26 19:44:06+02:00
32,19:46:35,26.04.20,1,4.5,202,26.04.20 19:46:35,2020-04-26 19:46:35+02:00
37,19:48:13,26.04.20,1,4.7,202,26.04.20 19:48:13,2020-04-26 19:48:13+02:00
32,19:48:31,26.04.20,1,3.6,202,26.04.20 19:48:31,2020-04-26 19:48:31+02:00
43,19:49:48,26.04.20,1,4.7,202,26.04.20 19:49:48,2020-04-26 19:49:48+02:00
26,19:50:11,26.04.20,1,4.1,202,26.04.20 19:50:11,2020-04-26 19:50:11+02:00
27,19:50:20,26.04.20,1,4.9,202,26.04.20 19:50:20,2020-04-26 19:50:20+02:00
28,19:51:08,26.04.20,1,4.1,202,26.04.20 19:51:08,2020-04-26 19:51:08+02:00
27,19:51:57,26.04.20,1,7.0,202,26.04.20 19:51:57,2020-04-26 19:51:57+02:00
31,19:53:27,26.04.20,1,3.7,202,26.04.20 19:53:27,2020-04-26 19:53:27+02:00
38,19:53:31,26.04.20,1,4.2,202,26.04.20 19:53:31,2020-04-26 19:53:31+02:00
30,19:56:00,26.04.20,1,3.0,202,26.04.20 19:56:00,2020-04-26 19:56:00+02:00
26,19:56:48,26.04.20,1,5.7,202,26.04.20 19:56:48,2020-04-26 19:56:48+02:00
43,19:57:01,26.04.20,1,3.5,202,26.04.20 19:57:01,2020-04-26 19:57:01+02:00
32,19:57:19,26.04.20,1,3.0,202,26.04.20 19:57:19,2020-04-26 19:57:19+02:00
34,19:57:21,26.04.20,1,3.9,202,26.04.20 19:57:21,2020-04-26 19:57:21+02:00
62,19:58:04,26.04.20,1,4.6,202,26.04.20 19:58:04,2020-04-26 19:58:04+02:00
29,19:58:49,26.04.20,1,5.6,202,26.04.20 19:58:49,2020-04-26 19:58:49+02:00
28,19:58:58,26.04.20,1,8.2,202,26.04.20 19:58:58,2020-04-26 19:58:58+02:00
36,19:59:14,26.04.20,1,4.7,202,26.04.20 19:59:14,2020-04-26 19:59:14+02:00
40,19:59:36,26.04.20,1,5.4,202,26.04.20 19:59:36,2020-04-26 19:59:36+02:00
33,19:59:44,26.04.20,1,4.6,202,26.04.20 19:59:44,2020-04-26 19:59:44+02:00
40,20:00:06,26.04.20,1,4.2,202,26.04.20 20:00:06,2020-04-26 20:00:06+02:00
32,20:00:10,26.04.20,1,4.1,202,26.04.20 20:00:10,2020-04-26 20:00:10+02:00
15,20:00:26,26.04.20,1,0.6,202,26.04.20 20:00:26,2020-04-26 20:00:26+02:00
33,20:00:56,26.04.20,1,3.4,202,26.04.20 20:00:56,2020-04-26 20:00:56+02:00
27,20:01:06,26.04.20,1,5.1,202,26.04.20 20:01:06,2020-04-26 20:01:06+02:00
29,20:01:37,26.04.20,1,4.9,202,26.04.20 20:01:37,2020-04-26 20:01:37+02:00
40,20:01:54,26.04.20,1,6.4,202,26.04.20 20:01:54,2020-04-26 20:01:54+02:00
37,20:03:20,26.04.20,1,5.0,202,26.04.20 20:03:20,2020-04-26 20:03:20+02:00
29,20:04:16,26.04.20,1,5.7,202,26.04.20 20:04:16,2020-04-26 20:04:16+02:00
37,20:04:28,26.04.20,1,3.6,202,26.04.20 20:04:28,2020-04-26 20:04:28+02:00
35,20:05:54,26.04.20,1,0.5,202,26.04.20 20:05:54,2020-04-26 20:05:54+02:00
27,20:06:46,26.04.20,1,3.5,202,26.04.20 20:06:46,2020-04-26 20:06:46+02:00
31,20:07:16,26.04.20,1,7.5,202,26.04.20 20:07:16,2020-04-26 20:07:16+02:00
30,20:08:01,26.04.20,1,2.7,202,26.04.20 20:08:01,2020-04-26 20:08:01+02:00
31,20:08:03,26.04.20,1,4.9,202,26.04.20 20:08:03,2020-04-26 20:08:03+02:00
30,20:08:08,26.04.20,1,3.9,202,26.04.20 20:08:08,2020-04-26 20:08:08+02:00
30,20:08:10,26.04.20,1,3.9,202,26.04.20 20:08:10,2020-04-26 20:08:10+02:00
31,20:08:40,26.04.20,1,3.6,202,26.04.20 20:08:40,2020-04-26 20:08:40+02:00
32,20:08:42,26.04.20,1,3.2,202,26.04.20 20:08:42,2020-04-26 20:08:42+02:00
27,20:09:09,26.04.20,1,2.6,202,26.04.20 20:09:09,2020-04-26 20:09:09+02:00
34,20:09:12,26.04.20,1,3.3,202,26.04.20 20:09:12,2020-04-26 20:09:12+02:00
33,20:09:46,26.04.20,1,2.3,202,26.04.20 20:09:46,2020-04-26 20:09:46+02:00
34,20:09:50,26.04.20,1,3.7,202,26.04.20 20:09:50,2020-04-26 20:09:50+02:00
37,20:09:59,26.04.20,1,4.6,202,26.04.20 20:09:59,2020-04-26 20:09:59+02:00
34,20:10:58,26.04.20,1,2.2,202,26.04.20 20:10:58,2020-04-26 20:10:58+02:00
31,20:11:21,26.04.20,1,1.7,202,26.04.20 20:11:21,2020-04-26 20:11:21+02:00
17,20:11:23,26.04.20,1,3.9,202,26.04.20 20:11:23,2020-04-26 20:11:23+02:00
29,20:11:35,26.04.20,1,4.2,202,26.04.20 20:11:35,2020-04-26 20:11:35+02:00
34,20:12:43,26.04.20,1,4.5,202,26.04.20 20:12:43,2020-04-26 20:12:43+02:00
32,20:13:05,26.04.20,1,3.4,202,26.04.20 20:13:05,2020-04-26 20:13:05+02:00
27,20:13:10,26.04.20,1,4.5,202,26.04.20 20:13:10,2020-04-26 20:13:10+02:00
31,20:13:47,26.04.20,1,0.8,202,26.04.20 20:13:47,2020-04-26 20:13:47+02:00
29,20:16:05,26.04.20,1,3.1,202,26.04.20 20:16:05,2020-04-26 20:16:05+02:00
33,20:16:06,26.04.20,1,4.4,202,26.04.20 20:16:06,2020-04-26 20:16:06+02:00
32,20:16:21,26.04.20,1,3.7,202,26.04.20 20:16:21,2020-04-26 20:16:21+02:00
27,20:17:25,26.04.20,1,5.1,202,26.04.20 20:17:25,2020-04-26 20:17:25+02:00
40,20:18:02,26.04.20,1,4.3,202,26.04.20 20:18:02,2020-04-26 20:18:02+02:00
46,20:18:56,26.04.20,1,6.1,202,26.04.20 20:18:56,2020-04-26 20:18:56+02:00
26,20:19:31,26.04.20,1,4.2,202,26.04.20 20:19:31,2020-04-26 20:19:31+02:00
34,20:19:42,26.04.20,1,6.0,202,26.04.20 20:19:42,2020-04-26 20:19:42+02:00
35,20:20:28,26.04.20,1,3.7,202,26.04.20 20:20:28,2020-04-26 20:20:28+02:00
34,20:20:35,26.04.20,1,3.9,202,26.04.20 20:20:35,2020-04-26 20:20:35+02:00
38,20:20:37,26.04.20,1,4.4,202,26.04.20 20:20:37,2020-04-26 20:20:37+02:00
29,20:20:52,26.04.20,1,4.3,202,26.04.20 20:20:52,2020-04-26 20:20:52+02:00
32,20:21:55,26.04.20,1,5.3,202,26.04.20 20:21:55,2020-04-26 20:21:55+02:00
35,20:22:38,26.04.20,1,4.2,202,26.04.20 20:22:38,2020-04-26 20:22:38+02:00
50,20:22:58,26.04.20,1,4.7,202,26.04.20 20:22:58,2020-04-26 20:22:58+02:00
32,20:23:32,26.04.20,1,5.9,202,26.04.20 20:23:32,2020-04-26 20:23:32+02:00
40,20:24:15,26.04.20,1,4.0,202,26.04.20 20:24:15,2020-04-26 20:24:15+02:00
33,20:25:39,26.04.20,1,4.8,202,26.04.20 20:25:39,2020-04-26 20:25:39+02:00
35,20:25:43,26.04.20,1,4.9,202,26.04.20 20:25:43,2020-04-26 20:25:43+02:00
40,20:26:05,26.04.20,1,5.0,202,26.04.20 20:26:05,2020-04-26 20:26:05+02:00
34,20:26:09,26.04.20,1,4.7,202,26.04.20 20:26:09,2020-04-26 20:26:09+02:00
32,20:26:22,26.04.20,1,3.3,202,26.04.20 20:26:22,2020-04-26 20:26:22+02:00
