Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,09:01:27,07.01.22,1,5.7,489,07.01.22 09:01:27,2022-01-07 09:01:27+01:00
31,09:09:20,07.01.22,1,4.3,489,07.01.22 09:09:20,2022-01-07 09:09:20+01:00
26,09:14:28,07.01.22,1,4.6,489,07.01.22 09:14:28,2022-01-07 09:14:28+01:00
34,09:15:09,07.01.22,1,4.6,489,07.01.22 09:15:09,2022-01-07 09:15:09+01:00
27,09:16:09,07.01.22,1,4.8,489,07.01.22 09:16:09,2022-01-07 09:16:09+01:00
37,09:17:23,07.01.22,1,4.8,489,07.01.22 09:17:23,2022-01-07 09:17:23+01:00
29,09:18:43,07.01.22,1,4.9,489,07.01.22 09:18:43,2022-01-07 09:18:43+01:00
29,09:20:46,07.01.22,1,5.7,489,07.01.22 09:20:46,2022-01-07 09:20:46+01:00
30,09:20:57,07.01.22,1,4.5,489,07.01.22 09:20:57,2022-01-07 09:20:57+01:00
32,09:34:09,07.01.22,1,5.8,489,07.01.22 09:34:09,2022-01-07 09:34:09+01:00
25,09:34:29,07.01.22,1,6.8,489,07.01.22 09:34:29,2022-01-07 09:34:29+01:00
29,09:42:22,07.01.22,1,7.0,489,07.01.22 09:42:22,2022-01-07 09:42:22+01:00
30,09:42:23,07.01.22,1,1.5,489,07.01.22 09:42:23,2022-01-07 09:42:23+01:00
35,09:44:34,07.01.22,1,7.8,489,07.01.22 09:44:34,2022-01-07 09:44:34+01:00
24,09:49:22,07.01.22,1,1.6,489,07.01.22 09:49:22,2022-01-07 09:49:22+01:00
27,09:52:01,07.01.22,1,5.7,489,07.01.22 09:52:01,2022-01-07 09:52:01+01:00
19,09:52:46,07.01.22,1,2.3,489,07.01.22 09:52:46,2022-01-07 09:52:46+01:00
32,09:59:34,07.01.22,1,6.2,489,07.01.22 09:59:34,2022-01-07 09:59:34+01:00
28,09:59:56,07.01.22,1,6.4,489,07.01.22 09:59:56,2022-01-07 09:59:56+01:00
27,10:06:39,07.01.22,1,5.9,489,07.01.22 10:06:39,2022-01-07 10:06:39+01:00
26,10:16:09,07.01.22,1,8.9,489,07.01.22 10:16:09,2022-01-07 10:16:09+01:00
32,10:16:47,07.01.22,1,4.5,489,07.01.22 10:16:47,2022-01-07 10:16:47+01:00
32,10:22:37,07.01.22,1,4.4,489,07.01.22 10:22:37,2022-01-07 10:22:37+01:00
31,10:25:05,07.01.22,1,3.6,489,07.01.22 10:25:05,2022-01-07 10:25:05+01:00
17,10:27:45,07.01.22,1,1.3,489,07.01.22 10:27:45,2022-01-07 10:27:45+01:00
17,10:28:44,07.01.22,1,1.2,489,07.01.22 10:28:44,2022-01-07 10:28:44+01:00
37,10:31:54,07.01.22,1,6.8,489,07.01.22 10:31:54,2022-01-07 10:31:54+01:00
30,10:34:03,07.01.22,1,4.1,489,07.01.22 10:34:03,2022-01-07 10:34:03+01:00
25,10:34:19,07.01.22,1,8.9,489,07.01.22 10:34:19,2022-01-07 10:34:19+01:00
37,10:35:41,07.01.22,1,4.8,489,07.01.22 10:35:41,2022-01-07 10:35:41+01:00
19,10:38:57,07.01.22,1,3.5,489,07.01.22 10:38:57,2022-01-07 10:38:57+01:00
28,10:39:07,07.01.22,1,4.3,489,07.01.22 10:39:07,2022-01-07 10:39:07+01:00
26,10:40:11,07.01.22,1,4.3,489,07.01.22 10:40:11,2022-01-07 10:40:11+01:00
16,10:40:14,07.01.22,1,9.0,489,07.01.22 10:40:14,2022-01-07 10:40:14+01:00
18,10:40:58,07.01.22,1,1.6,489,07.01.22 10:40:58,2022-01-07 10:40:58+01:00
33,10:42:50,07.01.22,1,3.0,489,07.01.22 10:42:50,2022-01-07 10:42:50+01:00
13,10:42:54,07.01.22,1,1.8,489,07.01.22 10:42:54,2022-01-07 10:42:54+01:00
32,10:44:06,07.01.22,1,5.4,489,07.01.22 10:44:06,2022-01-07 10:44:06+01:00
28,10:46:09,07.01.22,1,4.5,489,07.01.22 10:46:09,2022-01-07 10:46:09+01:00
31,10:47:19,07.01.22,1,4.7,489,07.01.22 10:47:19,2022-01-07 10:47:19+01:00
24,10:51:03,07.01.22,1,4.5,489,07.01.22 10:51:03,2022-01-07 10:51:03+01:00
14,10:51:08,07.01.22,1,7.8,489,07.01.22 10:51:08,2022-01-07 10:51:08+01:00
26,10:51:21,07.01.22,1,4.3,489,07.01.22 10:51:21,2022-01-07 10:51:21+01:00
10,10:54:04,07.01.22,1,2.4,489,07.01.22 10:54:04,2022-01-07 10:54:04+01:00
36,10:57:42,07.01.22,1,4.4,489,07.01.22 10:57:42,2022-01-07 10:57:42+01:00
31,11:00:14,07.01.22,1,5.0,489,07.01.22 11:00:14,2022-01-07 11:00:14+01:00
34,11:09:04,07.01.22,1,4.8,489,07.01.22 11:09:04,2022-01-07 11:09:04+01:00
19,11:10:08,07.01.22,1,2.1,489,07.01.22 11:10:08,2022-01-07 11:10:08+01:00
35,11:12:28,07.01.22,1,4.3,489,07.01.22 11:12:28,2022-01-07 11:12:28+01:00
27,11:12:38,07.01.22,1,6.6,489,07.01.22 11:12:38,2022-01-07 11:12:38+01:00
33,11:17:04,07.01.22,1,5.1,489,07.01.22 11:17:04,2022-01-07 11:17:04+01:00
34,11:19:52,07.01.22,1,4.0,489,07.01.22 11:19:52,2022-01-07 11:19:52+01:00
32,11:23:35,07.01.22,1,4.2,489,07.01.22 11:23:35,2022-01-07 11:23:35+01:00
25,11:29:10,07.01.22,1,4.5,489,07.01.22 11:29:10,2022-01-07 11:29:10+01:00
31,11:32:59,07.01.22,1,4.2,489,07.01.22 11:32:59,2022-01-07 11:32:59+01:00
30,11:33:26,07.01.22,1,5.4,489,07.01.22 11:33:26,2022-01-07 11:33:26+01:00
28,11:33:40,07.01.22,1,5.1,489,07.01.22 11:33:40,2022-01-07 11:33:40+01:00
33,11:38:50,07.01.22,1,5.8,489,07.01.22 11:38:50,2022-01-07 11:38:50+01:00
22,11:39:39,07.01.22,1,1.6,489,07.01.22 11:39:39,2022-01-07 11:39:39+01:00
31,11:40:07,07.01.22,1,4.7,489,07.01.22 11:40:07,2022-01-07 11:40:07+01:00
20,11:41:05,07.01.22,1,1.1,489,07.01.22 11:41:05,2022-01-07 11:41:05+01:00
24,11:44:00,07.01.22,1,8.7,489,07.01.22 11:44:00,2022-01-07 11:44:00+01:00
34,11:46:01,07.01.22,1,4.7,489,07.01.22 11:46:01,2022-01-07 11:46:01+01:00
31,11:46:23,07.01.22,1,3.8,489,07.01.22 11:46:23,2022-01-07 11:46:23+01:00
22,11:47:06,07.01.22,1,4.3,489,07.01.22 11:47:06,2022-01-07 11:47:06+01:00
31,11:47:50,07.01.22,1,5.0,489,07.01.22 11:47:50,2022-01-07 11:47:50+01:00
14,11:48:27,07.01.22,1,4.3,489,07.01.22 11:48:27,2022-01-07 11:48:27+01:00
30,11:51:05,07.01.22,1,5.2,489,07.01.22 11:51:05,2022-01-07 11:51:05+01:00
31,11:51:06,07.01.22,1,5.5,489,07.01.22 11:51:06,2022-01-07 11:51:06+01:00
34,11:52:33,07.01.22,1,5.9,489,07.01.22 11:52:33,2022-01-07 11:52:33+01:00
35,11:53:11,07.01.22,1,4.3,489,07.01.22 11:53:11,2022-01-07 11:53:11+01:00
26,11:54:10,07.01.22,1,4.6,489,07.01.22 11:54:10,2022-01-07 11:54:10+01:00
34,11:56:56,07.01.22,1,4.8,489,07.01.22 11:56:56,2022-01-07 11:56:56+01:00
28,11:58:07,07.01.22,1,6.4,489,07.01.22 11:58:07,2022-01-07 11:58:07+01:00
30,11:58:11,07.01.22,1,4.6,489,07.01.22 11:58:11,2022-01-07 11:58:11+01:00
26,12:00:57,07.01.22,1,3.9,489,07.01.22 12:00:57,2022-01-07 12:00:57+01:00
34,12:01:22,07.01.22,1,4.2,489,07.01.22 12:01:22,2022-01-07 12:01:22+01:00
28,12:01:43,07.01.22,1,4.6,489,07.01.22 12:01:43,2022-01-07 12:01:43+01:00
35,12:06:34,07.01.22,1,4.5,489,07.01.22 12:06:34,2022-01-07 12:06:34+01:00
21,12:08:06,07.01.22,1,0.6,489,07.01.22 12:08:06,2022-01-07 12:08:06+01:00
30,12:08:46,07.01.22,1,4.6,489,07.01.22 12:08:46,2022-01-07 12:08:46+01:00
24,12:09:14,07.01.22,1,4.4,489,07.01.22 12:09:14,2022-01-07 12:09:14+01:00
28,12:13:43,07.01.22,1,6.0,489,07.01.22 12:13:43,2022-01-07 12:13:43+01:00
19,12:14:23,07.01.22,1,1.7,489,07.01.22 12:14:23,2022-01-07 12:14:23+01:00
19,12:14:25,07.01.22,1,1.6,489,07.01.22 12:14:25,2022-01-07 12:14:25+01:00
26,12:16:06,07.01.22,1,5.9,489,07.01.22 12:16:06,2022-01-07 12:16:06+01:00
37,12:16:36,07.01.22,1,4.9,489,07.01.22 12:16:36,2022-01-07 12:16:36+01:00
33,12:17:10,07.01.22,1,5.2,489,07.01.22 12:17:10,2022-01-07 12:17:10+01:00
30,12:19:51,07.01.22,1,5.5,489,07.01.22 12:19:51,2022-01-07 12:19:51+01:00
27,12:20:48,07.01.22,1,4.4,489,07.01.22 12:20:48,2022-01-07 12:20:48+01:00
31,12:23:05,07.01.22,1,5.2,489,07.01.22 12:23:05,2022-01-07 12:23:05+01:00
35,12:23:55,07.01.22,1,4.6,489,07.01.22 12:23:55,2022-01-07 12:23:55+01:00
29,12:26:58,07.01.22,1,4.3,489,07.01.22 12:26:58,2022-01-07 12:26:58+01:00
32,12:27:15,07.01.22,1,4.5,489,07.01.22 12:27:15,2022-01-07 12:27:15+01:00
30,12:29:43,07.01.22,1,5.0,489,07.01.22 12:29:43,2022-01-07 12:29:43+01:00
34,12:34:07,07.01.22,1,4.0,489,07.01.22 12:34:07,2022-01-07 12:34:07+01:00
32,12:38:41,07.01.22,1,4.5,489,07.01.22 12:38:41,2022-01-07 12:38:41+01:00
19,12:38:46,07.01.22,1,0.7,489,07.01.22 12:38:46,2022-01-07 12:38:46+01:00
15,12:38:47,07.01.22,1,1.6,489,07.01.22 12:38:47,2022-01-07 12:38:47+01:00
19,12:38:49,07.01.22,1,4.5,489,07.01.22 12:38:49,2022-01-07 12:38:49+01:00
32,12:41:02,07.01.22,1,5.4,489,07.01.22 12:41:02,2022-01-07 12:41:02+01:00
33,12:44:24,07.01.22,1,5.4,489,07.01.22 12:44:24,2022-01-07 12:44:24+01:00
35,12:44:38,07.01.22,1,4.5,489,07.01.22 12:44:38,2022-01-07 12:44:38+01:00
18,12:45:18,07.01.22,1,1.4,489,07.01.22 12:45:18,2022-01-07 12:45:18+01:00
18,12:46:58,07.01.22,1,2.2,489,07.01.22 12:46:58,2022-01-07 12:46:58+01:00
36,12:55:45,07.01.22,1,3.8,489,07.01.22 12:55:45,2022-01-07 12:55:45+01:00
26,12:56:47,07.01.22,1,4.7,489,07.01.22 12:56:47,2022-01-07 12:56:47+01:00
28,12:56:51,07.01.22,1,4.8,489,07.01.22 12:56:51,2022-01-07 12:56:51+01:00
13,12:59:33,07.01.22,1,1.9,489,07.01.22 12:59:33,2022-01-07 12:59:33+01:00
26,13:00:46,07.01.22,1,4.9,489,07.01.22 13:00:46,2022-01-07 13:00:46+01:00
30,13:01:28,07.01.22,1,5.7,489,07.01.22 13:01:28,2022-01-07 13:01:28+01:00
31,13:01:57,07.01.22,1,4.5,489,07.01.22 13:01:57,2022-01-07 13:01:57+01:00
20,13:03:59,07.01.22,1,0.7,489,07.01.22 13:03:59,2022-01-07 13:03:59+01:00
35,13:04:06,07.01.22,1,4.5,489,07.01.22 13:04:06,2022-01-07 13:04:06+01:00
32,13:04:37,07.01.22,1,5.7,489,07.01.22 13:04:37,2022-01-07 13:04:37+01:00
23,13:06:24,07.01.22,1,4.0,489,07.01.22 13:06:24,2022-01-07 13:06:24+01:00
18,13:06:31,07.01.22,1,1.2,489,07.01.22 13:06:31,2022-01-07 13:06:31+01:00
28,13:10:40,07.01.22,1,8.9,489,07.01.22 13:10:40,2022-01-07 13:10:40+01:00
41,13:10:56,07.01.22,1,5.0,489,07.01.22 13:10:56,2022-01-07 13:10:56+01:00
39,13:11:22,07.01.22,1,2.0,489,07.01.22 13:11:22,2022-01-07 13:11:22+01:00
33,13:11:30,07.01.22,1,4.8,489,07.01.22 13:11:30,2022-01-07 13:11:30+01:00
36,13:13:45,07.01.22,1,3.9,489,07.01.22 13:13:45,2022-01-07 13:13:45+01:00
28,13:16:13,07.01.22,1,3.9,489,07.01.22 13:16:13,2022-01-07 13:16:13+01:00
30,13:17:49,07.01.22,1,4.4,489,07.01.22 13:17:49,2022-01-07 13:17:49+01:00
25,13:18:51,07.01.22,1,4.8,489,07.01.22 13:18:51,2022-01-07 13:18:51+01:00
26,13:19:51,07.01.22,1,5.8,489,07.01.22 13:19:51,2022-01-07 13:19:51+01:00
28,13:20:30,07.01.22,1,4.7,489,07.01.22 13:20:30,2022-01-07 13:20:30+01:00
17,13:21:01,07.01.22,1,3.9,489,07.01.22 13:21:01,2022-01-07 13:21:01+01:00
21,13:21:03,07.01.22,1,4.6,489,07.01.22 13:21:03,2022-01-07 13:21:03+01:00
20,13:22:11,07.01.22,1,4.2,489,07.01.22 13:22:11,2022-01-07 13:22:11+01:00
29,13:23:47,07.01.22,1,4.5,489,07.01.22 13:23:47,2022-01-07 13:23:47+01:00
35,13:26:09,07.01.22,1,4.7,489,07.01.22 13:26:09,2022-01-07 13:26:09+01:00
31,13:26:15,07.01.22,1,6.4,489,07.01.22 13:26:15,2022-01-07 13:26:15+01:00
33,13:30:08,07.01.22,1,4.0,489,07.01.22 13:30:08,2022-01-07 13:30:08+01:00
17,13:34:36,07.01.22,1,4.1,489,07.01.22 13:34:36,2022-01-07 13:34:36+01:00
27,13:36:30,07.01.22,1,4.5,489,07.01.22 13:36:30,2022-01-07 13:36:30+01:00
20,13:37:37,07.01.22,1,1.3,489,07.01.22 13:37:37,2022-01-07 13:37:37+01:00
32,13:37:54,07.01.22,1,5.1,489,07.01.22 13:37:54,2022-01-07 13:37:54+01:00
30,13:42:05,07.01.22,1,3.9,489,07.01.22 13:42:05,2022-01-07 13:42:05+01:00
11,13:43:44,07.01.22,1,2.1,489,07.01.22 13:43:44,2022-01-07 13:43:44+01:00
22,13:44:28,07.01.22,1,1.6,489,07.01.22 13:44:28,2022-01-07 13:44:28+01:00
35,13:46:06,07.01.22,1,5.6,489,07.01.22 13:46:06,2022-01-07 13:46:06+01:00
36,13:48:46,07.01.22,1,5.1,489,07.01.22 13:48:46,2022-01-07 13:48:46+01:00
32,13:52:05,07.01.22,1,3.8,489,07.01.22 13:52:05,2022-01-07 13:52:05+01:00
23,13:52:37,07.01.22,1,4.5,489,07.01.22 13:52:37,2022-01-07 13:52:37+01:00
30,13:54:31,07.01.22,1,4.4,489,07.01.22 13:54:31,2022-01-07 13:54:31+01:00
27,13:57:26,07.01.22,1,3.6,489,07.01.22 13:57:26,2022-01-07 13:57:26+01:00
16,13:58:08,07.01.22,1,1.9,489,07.01.22 13:58:08,2022-01-07 13:58:08+01:00
29,14:00:03,07.01.22,1,4.1,489,07.01.22 14:00:03,2022-01-07 14:00:03+01:00
35,14:00:52,07.01.22,1,5.1,489,07.01.22 14:00:52,2022-01-07 14:00:52+01:00
26,14:01:36,07.01.22,1,4.8,489,07.01.22 14:01:36,2022-01-07 14:01:36+01:00
29,14:05:39,07.01.22,1,4.2,489,07.01.22 14:05:39,2022-01-07 14:05:39+01:00
33,14:07:38,07.01.22,1,4.8,489,07.01.22 14:07:38,2022-01-07 14:07:38+01:00
33,14:11:14,07.01.22,1,4.4,489,07.01.22 14:11:14,2022-01-07 14:11:14+01:00
30,14:14:52,07.01.22,1,5.9,489,07.01.22 14:14:52,2022-01-07 14:14:52+01:00
26,14:15:49,07.01.22,1,5.7,489,07.01.22 14:15:49,2022-01-07 14:15:49+01:00
27,14:16:59,07.01.22,1,4.3,489,07.01.22 14:16:59,2022-01-07 14:16:59+01:00
32,14:21:37,07.01.22,1,5.1,489,07.01.22 14:21:37,2022-01-07 14:21:37+01:00
27,14:22:25,07.01.22,1,4.3,489,07.01.22 14:22:25,2022-01-07 14:22:25+01:00
28,14:23:14,07.01.22,1,4.3,489,07.01.22 14:23:14,2022-01-07 14:23:14+01:00
27,14:24:40,07.01.22,1,4.2,489,07.01.22 14:24:40,2022-01-07 14:24:40+01:00
37,14:25:16,07.01.22,1,2.0,489,07.01.22 14:25:16,2022-01-07 14:25:16+01:00
34,14:26:38,07.01.22,1,4.1,489,07.01.22 14:26:38,2022-01-07 14:26:38+01:00
33,14:28:31,07.01.22,1,5.0,489,07.01.22 14:28:31,2022-01-07 14:28:31+01:00
22,14:30:14,07.01.22,1,8.9,489,07.01.22 14:30:14,2022-01-07 14:30:14+01:00
17,14:31:41,07.01.22,1,2.1,489,07.01.22 14:31:41,2022-01-07 14:31:41+01:00
30,14:35:04,07.01.22,1,8.7,489,07.01.22 14:35:04,2022-01-07 14:35:04+01:00
25,14:36:44,07.01.22,1,5.5,489,07.01.22 14:36:44,2022-01-07 14:36:44+01:00
29,14:40:48,07.01.22,1,3.6,489,07.01.22 14:40:48,2022-01-07 14:40:48+01:00
34,14:42:53,07.01.22,1,4.0,489,07.01.22 14:42:53,2022-01-07 14:42:53+01:00
17,14:47:20,07.01.22,1,1.0,489,07.01.22 14:47:20,2022-01-07 14:47:20+01:00
35,14:47:52,07.01.22,1,3.8,489,07.01.22 14:47:52,2022-01-07 14:47:52+01:00
33,14:48:34,07.01.22,1,5.4,489,07.01.22 14:48:34,2022-01-07 14:48:34+01:00
29,14:50:01,07.01.22,1,6.1,489,07.01.22 14:50:01,2022-01-07 14:50:01+01:00
39,14:50:38,07.01.22,1,4.2,489,07.01.22 14:50:38,2022-01-07 14:50:38+01:00
18,14:57:07,07.01.22,1,1.3,489,07.01.22 14:57:07,2022-01-07 14:57:07+01:00
29,14:58:38,07.01.22,1,4.5,489,07.01.22 14:58:38,2022-01-07 14:58:38+01:00
25,14:59:41,07.01.22,1,4.6,489,07.01.22 14:59:41,2022-01-07 14:59:41+01:00
32,15:01:37,07.01.22,1,4.1,489,07.01.22 15:01:37,2022-01-07 15:01:37+01:00
33,15:04:54,07.01.22,1,4.7,489,07.01.22 15:04:54,2022-01-07 15:04:54+01:00
28,15:05:46,07.01.22,1,4.7,489,07.01.22 15:05:46,2022-01-07 15:05:46+01:00
29,15:05:55,07.01.22,1,4.4,489,07.01.22 15:05:55,2022-01-07 15:05:55+01:00
36,15:06:11,07.01.22,1,1.5,489,07.01.22 15:06:11,2022-01-07 15:06:11+01:00
42,15:06:31,07.01.22,1,4.2,489,07.01.22 15:06:31,2022-01-07 15:06:31+01:00
23,15:07:15,07.01.22,1,2.0,489,07.01.22 15:07:15,2022-01-07 15:07:15+01:00
31,15:08:10,07.01.22,1,1.7,489,07.01.22 15:08:10,2022-01-07 15:08:10+01:00
28,15:12:23,07.01.22,1,4.5,489,07.01.22 15:12:23,2022-01-07 15:12:23+01:00
30,15:16:26,07.01.22,1,4.9,489,07.01.22 15:16:26,2022-01-07 15:16:26+01:00
31,15:16:44,07.01.22,1,5.5,489,07.01.22 15:16:44,2022-01-07 15:16:44+01:00
29,15:20:52,07.01.22,1,3.6,489,07.01.22 15:20:52,2022-01-07 15:20:52+01:00
15,15:20:55,07.01.22,1,6.6,489,07.01.22 15:20:55,2022-01-07 15:20:55+01:00
32,15:21:59,07.01.22,1,4.3,489,07.01.22 15:21:59,2022-01-07 15:21:59+01:00
24,15:22:38,07.01.22,1,4.7,489,07.01.22 15:22:38,2022-01-07 15:22:38+01:00
28,15:28:12,07.01.22,1,4.6,489,07.01.22 15:28:12,2022-01-07 15:28:12+01:00
28,15:30:06,07.01.22,1,3.9,489,07.01.22 15:30:06,2022-01-07 15:30:06+01:00
25,15:30:24,07.01.22,1,4.3,489,07.01.22 15:30:24,2022-01-07 15:30:24+01:00
25,15:31:52,07.01.22,1,4.3,489,07.01.22 15:31:52,2022-01-07 15:31:52+01:00
31,15:32:33,07.01.22,1,4.6,489,07.01.22 15:32:33,2022-01-07 15:32:33+01:00
27,15:34:02,07.01.22,1,4.6,489,07.01.22 15:34:02,2022-01-07 15:34:02+01:00
28,15:34:31,07.01.22,1,2.1,489,07.01.22 15:34:31,2022-01-07 15:34:31+01:00
33,15:38:36,07.01.22,1,4.2,489,07.01.22 15:38:36,2022-01-07 15:38:36+01:00
18,15:38:45,07.01.22,1,1.2,489,07.01.22 15:38:45,2022-01-07 15:38:45+01:00
23,15:42:39,07.01.22,1,3.7,489,07.01.22 15:42:39,2022-01-07 15:42:39+01:00
29,15:45:24,07.01.22,1,3.9,489,07.01.22 15:45:24,2022-01-07 15:45:24+01:00
28,15:48:31,07.01.22,1,4.5,489,07.01.22 15:48:31,2022-01-07 15:48:31+01:00
30,15:50:25,07.01.22,1,5.8,489,07.01.22 15:50:25,2022-01-07 15:50:25+01:00
29,15:53:01,07.01.22,1,6.0,489,07.01.22 15:53:01,2022-01-07 15:53:01+01:00
36,15:53:10,07.01.22,1,4.3,489,07.01.22 15:53:10,2022-01-07 15:53:10+01:00
40,15:55:38,07.01.22,1,1.4,489,07.01.22 15:55:38,2022-01-07 15:55:38+01:00
31,15:55:44,07.01.22,1,3.8,489,07.01.22 15:55:44,2022-01-07 15:55:44+01:00
26,15:58:02,07.01.22,1,4.0,489,07.01.22 15:58:02,2022-01-07 15:58:02+01:00
22,15:59:48,07.01.22,1,4.3,489,07.01.22 15:59:48,2022-01-07 15:59:48+01:00
18,16:00:17,07.01.22,1,4.4,489,07.01.22 16:00:17,2022-01-07 16:00:17+01:00
46,16:01:07,07.01.22,1,5.3,489,07.01.22 16:01:07,2022-01-07 16:01:07+01:00
31,16:01:19,07.01.22,1,4.9,489,07.01.22 16:01:19,2022-01-07 16:01:19+01:00
27,16:02:49,07.01.22,1,4.0,489,07.01.22 16:02:49,2022-01-07 16:02:49+01:00
32,16:06:24,07.01.22,1,4.2,489,07.01.22 16:06:24,2022-01-07 16:06:24+01:00
22,16:08:38,07.01.22,1,3.1,489,07.01.22 16:08:38,2022-01-07 16:08:38+01:00
25,16:09:00,07.01.22,1,1.8,489,07.01.22 16:09:00,2022-01-07 16:09:00+01:00
33,16:15:20,07.01.22,1,4.1,489,07.01.22 16:15:20,2022-01-07 16:15:20+01:00
31,16:17:26,07.01.22,1,4.9,489,07.01.22 16:17:26,2022-01-07 16:17:26+01:00
30,16:22:03,07.01.22,1,4.8,489,07.01.22 16:22:03,2022-01-07 16:22:03+01:00
30,16:22:06,07.01.22,1,4.4,489,07.01.22 16:22:06,2022-01-07 16:22:06+01:00
26,16:22:15,07.01.22,1,4.0,489,07.01.22 16:22:15,2022-01-07 16:22:15+01:00
29,16:23:50,07.01.22,1,4.4,489,07.01.22 16:23:50,2022-01-07 16:23:50+01:00
26,16:24:23,07.01.22,1,4.2,489,07.01.22 16:24:23,2022-01-07 16:24:23+01:00
30,16:24:32,07.01.22,1,4.5,489,07.01.22 16:24:32,2022-01-07 16:24:32+01:00
26,16:27:54,07.01.22,1,5.2,489,07.01.22 16:27:54,2022-01-07 16:27:54+01:00
30,16:30:39,07.01.22,1,4.5,489,07.01.22 16:30:39,2022-01-07 16:30:39+01:00
29,16:33:02,07.01.22,1,4.5,489,07.01.22 16:33:02,2022-01-07 16:33:02+01:00
31,16:33:33,07.01.22,1,4.5,489,07.01.22 16:33:33,2022-01-07 16:33:33+01:00
30,16:33:54,07.01.22,1,1.4,489,07.01.22 16:33:54,2022-01-07 16:33:54+01:00
26,16:34:51,07.01.22,1,4.3,489,07.01.22 16:34:51,2022-01-07 16:34:51+01:00
37,16:35:08,07.01.22,1,2.1,489,07.01.22 16:35:08,2022-01-07 16:35:08+01:00
26,16:39:06,07.01.22,1,3.6,489,07.01.22 16:39:06,2022-01-07 16:39:06+01:00
22,16:42:40,07.01.22,1,3.4,489,07.01.22 16:42:40,2022-01-07 16:42:40+01:00
22,16:43:56,07.01.22,1,3.7,489,07.01.22 16:43:56,2022-01-07 16:43:56+01:00
26,16:45:05,07.01.22,1,3.5,489,07.01.22 16:45:05,2022-01-07 16:45:05+01:00
22,16:47:11,07.01.22,1,3.8,489,07.01.22 16:47:11,2022-01-07 16:47:11+01:00
23,16:49:25,07.01.22,1,3.6,489,07.01.22 16:49:25,2022-01-07 16:49:25+01:00
25,16:50:51,07.01.22,1,3.7,489,07.01.22 16:50:51,2022-01-07 16:50:51+01:00
20,16:51:53,07.01.22,1,1.3,489,07.01.22 16:51:53,2022-01-07 16:51:53+01:00
13,16:52:10,07.01.22,1,2.1,489,07.01.22 16:52:10,2022-01-07 16:52:10+01:00
31,16:55:53,07.01.22,1,3.5,489,07.01.22 16:55:53,2022-01-07 16:55:53+01:00
19,16:56:51,07.01.22,1,1.5,489,07.01.22 16:56:51,2022-01-07 16:56:51+01:00
32,16:58:04,07.01.22,1,4.0,489,07.01.22 16:58:04,2022-01-07 16:58:04+01:00
30,17:03:54,07.01.22,1,5.2,489,07.01.22 17:03:54,2022-01-07 17:03:54+01:00
20,17:05:39,07.01.22,1,0.7,489,07.01.22 17:05:39,2022-01-07 17:05:39+01:00
38,17:06:06,07.01.22,1,3.9,489,07.01.22 17:06:06,2022-01-07 17:06:06+01:00
26,17:06:40,07.01.22,1,3.9,489,07.01.22 17:06:40,2022-01-07 17:06:40+01:00
28,17:09:04,07.01.22,1,3.9,489,07.01.22 17:09:04,2022-01-07 17:09:04+01:00
34,17:11:13,07.01.22,1,4.8,489,07.01.22 17:11:13,2022-01-07 17:11:13+01:00
25,17:12:04,07.01.22,1,4.1,489,07.01.22 17:12:04,2022-01-07 17:12:04+01:00
18,17:12:50,07.01.22,1,1.0,489,07.01.22 17:12:50,2022-01-07 17:12:50+01:00
26,17:14:09,07.01.22,1,1.6,489,07.01.22 17:14:09,2022-01-07 17:14:09+01:00
28,17:17:36,07.01.22,1,3.6,489,07.01.22 17:17:36,2022-01-07 17:17:36+01:00
15,17:18:19,07.01.22,1,1.5,489,07.01.22 17:18:19,2022-01-07 17:18:19+01:00
28,17:23:26,07.01.22,1,2.2,489,07.01.22 17:23:26,2022-01-07 17:23:26+01:00
16,17:24:52,07.01.22,1,4.1,489,07.01.22 17:24:52,2022-01-07 17:24:52+01:00
20,17:27:28,07.01.22,1,0.7,489,07.01.22 17:27:28,2022-01-07 17:27:28+01:00
25,17:32:05,07.01.22,1,4.1,489,07.01.22 17:32:05,2022-01-07 17:32:05+01:00
23,17:32:11,07.01.22,1,4.2,489,07.01.22 17:32:11,2022-01-07 17:32:11+01:00
30,17:39:26,07.01.22,1,4.7,489,07.01.22 17:39:26,2022-01-07 17:39:26+01:00
35,17:39:47,07.01.22,1,3.9,489,07.01.22 17:39:47,2022-01-07 17:39:47+01:00
30,17:41:36,07.01.22,1,4.1,489,07.01.22 17:41:36,2022-01-07 17:41:36+01:00
34,17:45:14,07.01.22,1,4.0,489,07.01.22 17:45:14,2022-01-07 17:45:14+01:00
27,17:49:38,07.01.22,1,3.7,489,07.01.22 17:49:38,2022-01-07 17:49:38+01:00
34,17:51:01,07.01.22,1,4.0,489,07.01.22 17:51:01,2022-01-07 17:51:01+01:00
32,17:51:53,07.01.22,1,3.9,489,07.01.22 17:51:53,2022-01-07 17:51:53+01:00
19,17:52:00,07.01.22,1,0.7,489,07.01.22 17:52:00,2022-01-07 17:52:00+01:00
30,17:54:44,07.01.22,1,1.7,489,07.01.22 17:54:44,2022-01-07 17:54:44+01:00
30,17:56:46,07.01.22,1,4.6,489,07.01.22 17:56:46,2022-01-07 17:56:46+01:00
27,17:57:54,07.01.22,1,4.1,489,07.01.22 17:57:54,2022-01-07 17:57:54+01:00
