Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,16:21:23,10.07.21,1,4.3,410,10.07.21 16:21:23,2021-07-10 16:21:23+02:00
16,16:21:35,10.07.21,1,0.7,410,10.07.21 16:21:35,2021-07-10 16:21:35+02:00
20,16:21:44,10.07.21,1,4.3,410,10.07.21 16:21:44,2021-07-10 16:21:44+02:00
33,16:21:59,10.07.21,1,5.4,410,10.07.21 16:21:59,2021-07-10 16:21:59+02:00
40,16:25:11,10.07.21,1,3.6,410,10.07.21 16:25:11,2021-07-10 16:25:11+02:00
20,16:27:53,10.07.21,1,1.1,410,10.07.21 16:27:53,2021-07-10 16:27:53+02:00
34,16:32:52,10.07.21,1,4.4,410,10.07.21 16:32:52,2021-07-10 16:32:52+02:00
35,16:33:53,10.07.21,1,3.8,410,10.07.21 16:33:53,2021-07-10 16:33:53+02:00
28,16:36:07,10.07.21,1,4.3,410,10.07.21 16:36:07,2021-07-10 16:36:07+02:00
24,16:36:29,10.07.21,1,5.3,410,10.07.21 16:36:29,2021-07-10 16:36:29+02:00
14,16:38:39,10.07.21,1,0.5,410,10.07.21 16:38:39,2021-07-10 16:38:39+02:00
33,16:51:24,10.07.21,1,1.1,410,10.07.21 16:51:24,2021-07-10 16:51:24+02:00
34,16:54:39,10.07.21,1,4.5,410,10.07.21 16:54:39,2021-07-10 16:54:39+02:00
31,16:57:20,10.07.21,1,4.9,410,10.07.21 16:57:20,2021-07-10 16:57:20+02:00
25,16:59:07,10.07.21,1,3.9,410,10.07.21 16:59:07,2021-07-10 16:59:07+02:00
27,17:07:01,10.07.21,1,4.4,410,10.07.21 17:07:01,2021-07-10 17:07:01+02:00
25,17:11:46,10.07.21,1,5.3,410,10.07.21 17:11:46,2021-07-10 17:11:46+02:00
31,17:15:37,10.07.21,1,3.7,410,10.07.21 17:15:37,2021-07-10 17:15:37+02:00
24,17:17:14,10.07.21,1,5.5,410,10.07.21 17:17:14,2021-07-10 17:17:14+02:00
32,17:20:59,10.07.21,1,3.4,410,10.07.21 17:20:59,2021-07-10 17:20:59+02:00
39,17:22:02,10.07.21,1,4.3,410,10.07.21 17:22:02,2021-07-10 17:22:02+02:00
28,17:23:35,10.07.21,1,0.6,410,10.07.21 17:23:35,2021-07-10 17:23:35+02:00
26,17:23:37,10.07.21,1,0.7,410,10.07.21 17:23:37,2021-07-10 17:23:37+02:00
20,17:28:02,10.07.21,1,4.1,410,10.07.21 17:28:02,2021-07-10 17:28:02+02:00
25,17:35:36,10.07.21,1,4.0,410,10.07.21 17:35:36,2021-07-10 17:35:36+02:00
21,17:37:56,10.07.21,1,0.5,410,10.07.21 17:37:56,2021-07-10 17:37:56+02:00
24,17:39:26,10.07.21,1,3.6,410,10.07.21 17:39:26,2021-07-10 17:39:26+02:00
23,17:42:56,10.07.21,1,7.0,410,10.07.21 17:42:56,2021-07-10 17:42:56+02:00
24,17:44:48,10.07.21,1,4.2,410,10.07.21 17:44:48,2021-07-10 17:44:48+02:00
12,17:53:47,10.07.21,1,0.9,410,10.07.21 17:53:47,2021-07-10 17:53:47+02:00
30,17:54:02,10.07.21,1,3.9,410,10.07.21 17:54:02,2021-07-10 17:54:02+02:00
16,17:58:06,10.07.21,1,4.3,410,10.07.21 17:58:06,2021-07-10 17:58:06+02:00
19,18:00:45,10.07.21,1,4.8,410,10.07.21 18:00:45,2021-07-10 18:00:45+02:00
27,18:00:59,10.07.21,1,4.5,410,10.07.21 18:00:59,2021-07-10 18:00:59+02:00
28,18:01:25,10.07.21,1,4.9,410,10.07.21 18:01:25,2021-07-10 18:01:25+02:00
19,18:03:15,10.07.21,1,4.5,410,10.07.21 18:03:15,2021-07-10 18:03:15+02:00
21,18:03:17,10.07.21,1,3.9,410,10.07.21 18:03:17,2021-07-10 18:03:17+02:00
35,18:04:50,10.07.21,1,4.6,410,10.07.21 18:04:50,2021-07-10 18:04:50+02:00
27,18:05:34,10.07.21,1,4.5,410,10.07.21 18:05:34,2021-07-10 18:05:34+02:00
21,18:05:54,10.07.21,1,4.6,410,10.07.21 18:05:54,2021-07-10 18:05:54+02:00
25,18:13:58,10.07.21,1,4.1,410,10.07.21 18:13:58,2021-07-10 18:13:58+02:00
25,18:15:45,10.07.21,1,4.2,410,10.07.21 18:15:45,2021-07-10 18:15:45+02:00
20,18:19:50,10.07.21,1,4.5,410,10.07.21 18:19:50,2021-07-10 18:19:50+02:00
31,18:20:13,10.07.21,1,3.9,410,10.07.21 18:20:13,2021-07-10 18:20:13+02:00
28,18:22:03,10.07.21,1,4.4,410,10.07.21 18:22:03,2021-07-10 18:22:03+02:00
33,18:22:13,10.07.21,1,4.8,410,10.07.21 18:22:13,2021-07-10 18:22:13+02:00
31,18:25:21,10.07.21,1,4.1,410,10.07.21 18:25:21,2021-07-10 18:25:21+02:00
30,18:26:10,10.07.21,1,3.2,410,10.07.21 18:26:10,2021-07-10 18:26:10+02:00
22,18:27:22,10.07.21,1,3.7,410,10.07.21 18:27:22,2021-07-10 18:27:22+02:00
31,18:30:32,10.07.21,1,3.6,410,10.07.21 18:30:32,2021-07-10 18:30:32+02:00
9,18:34:40,10.07.21,1,1.3,410,10.07.21 18:34:40,2021-07-10 18:34:40+02:00
12,18:34:54,10.07.21,1,1.8,410,10.07.21 18:34:54,2021-07-10 18:34:54+02:00
28,18:36:32,10.07.21,1,4.1,410,10.07.21 18:36:32,2021-07-10 18:36:32+02:00
24,18:39:11,10.07.21,1,5.2,410,10.07.21 18:39:11,2021-07-10 18:39:11+02:00
35,18:44:07,10.07.21,1,3.8,410,10.07.21 18:44:07,2021-07-10 18:44:07+02:00
33,18:48:16,10.07.21,1,3.1,410,10.07.21 18:48:16,2021-07-10 18:48:16+02:00
31,18:49:53,10.07.21,1,1.1,410,10.07.21 18:49:53,2021-07-10 18:49:53+02:00
29,18:50:56,10.07.21,1,2.6,410,10.07.21 18:50:56,2021-07-10 18:50:56+02:00
38,18:53:15,10.07.21,1,3.7,410,10.07.21 18:53:15,2021-07-10 18:53:15+02:00
30,18:54:41,10.07.21,1,0.9,410,10.07.21 18:54:41,2021-07-10 18:54:41+02:00
28,19:06:08,10.07.21,1,2.5,410,10.07.21 19:06:08,2021-07-10 19:06:08+02:00
21,19:07:07,10.07.21,1,2.6,410,10.07.21 19:07:07,2021-07-10 19:07:07+02:00
18,19:44:02,10.07.21,1,4.4,410,10.07.21 19:44:02,2021-07-10 19:44:02+02:00
24,19:49:21,10.07.21,1,3.2,410,10.07.21 19:49:21,2021-07-10 19:49:21+02:00
26,19:50:33,10.07.21,1,1.2,410,10.07.21 19:50:33,2021-07-10 19:50:33+02:00
19,19:57:13,10.07.21,1,1.1,410,10.07.21 19:57:13,2021-07-10 19:57:13+02:00
21,19:57:14,10.07.21,1,0.6,410,10.07.21 19:57:14,2021-07-10 19:57:14+02:00
32,19:59:40,10.07.21,1,1.9,410,10.07.21 19:59:40,2021-07-10 19:59:40+02:00
17,19:59:50,10.07.21,1,1.2,410,10.07.21 19:59:50,2021-07-10 19:59:50+02:00
37,20:06:28,10.07.21,1,3.7,410,10.07.21 20:06:28,2021-07-10 20:06:28+02:00
41,20:07:06,10.07.21,1,3.3,410,10.07.21 20:07:06,2021-07-10 20:07:06+02:00
31,20:07:11,10.07.21,1,5.4,410,10.07.21 20:07:11,2021-07-10 20:07:11+02:00
23,20:10:53,10.07.21,1,4.8,410,10.07.21 20:10:53,2021-07-10 20:10:53+02:00
25,20:14:55,10.07.21,1,2.8,410,10.07.21 20:14:55,2021-07-10 20:14:55+02:00
36,20:15:44,10.07.21,1,4.0,410,10.07.21 20:15:44,2021-07-10 20:15:44+02:00
36,20:18:18,10.07.21,1,5.2,410,10.07.21 20:18:18,2021-07-10 20:18:18+02:00
22,20:27:23,10.07.21,1,3.4,410,10.07.21 20:27:23,2021-07-10 20:27:23+02:00
28,20:29:07,10.07.21,1,3.5,410,10.07.21 20:29:07,2021-07-10 20:29:07+02:00
33,20:31:27,10.07.21,1,4.3,410,10.07.21 20:31:27,2021-07-10 20:31:27+02:00
22,20:33:46,10.07.21,1,3.5,410,10.07.21 20:33:46,2021-07-10 20:33:46+02:00
35,20:44:07,10.07.21,1,4.2,410,10.07.21 20:44:07,2021-07-10 20:44:07+02:00
28,20:46:59,10.07.21,1,2.6,410,10.07.21 20:46:59,2021-07-10 20:46:59+02:00
34,20:51:37,10.07.21,1,2.9,410,10.07.21 20:51:37,2021-07-10 20:51:37+02:00
16,20:58:35,10.07.21,1,0.9,410,10.07.21 20:58:35,2021-07-10 20:58:35+02:00
30,20:59:31,10.07.21,1,2.0,410,10.07.21 20:59:31,2021-07-10 20:59:31+02:00
24,21:01:35,10.07.21,1,3.1,410,10.07.21 21:01:35,2021-07-10 21:01:35+02:00
13,21:05:53,10.07.21,1,1.6,410,10.07.21 21:05:53,2021-07-10 21:05:53+02:00
39,21:10:59,10.07.21,1,1.9,410,10.07.21 21:10:59,2021-07-10 21:10:59+02:00
20,21:25:11,10.07.21,1,3.3,410,10.07.21 21:25:11,2021-07-10 21:25:11+02:00
21,21:28:14,10.07.21,1,1.2,410,10.07.21 21:28:14,2021-07-10 21:28:14+02:00
25,21:31:23,10.07.21,1,2.4,410,10.07.21 21:31:23,2021-07-10 21:31:23+02:00
30,21:36:31,10.07.21,1,2.9,410,10.07.21 21:36:31,2021-07-10 21:36:31+02:00
24,21:40:48,10.07.21,1,3.2,410,10.07.21 21:40:48,2021-07-10 21:40:48+02:00
36,21:42:42,10.07.21,1,2.1,410,10.07.21 21:42:42,2021-07-10 21:42:42+02:00
22,21:48:37,10.07.21,1,2.6,410,10.07.21 21:48:37,2021-07-10 21:48:37+02:00
29,22:20:45,10.07.21,1,3.6,410,10.07.21 22:20:45,2021-07-10 22:20:45+02:00
28,22:22:21,10.07.21,1,4.0,410,10.07.21 22:22:21,2021-07-10 22:22:21+02:00
27,22:23:25,10.07.21,1,3.9,410,10.07.21 22:23:25,2021-07-10 22:23:25+02:00
30,22:26:16,10.07.21,1,3.3,410,10.07.21 22:26:16,2021-07-10 22:26:16+02:00
32,22:34:23,10.07.21,1,3.0,410,10.07.21 22:34:23,2021-07-10 22:34:23+02:00
32,22:39:11,10.07.21,1,4.0,410,10.07.21 22:39:11,2021-07-10 22:39:11+02:00
36,22:41:01,10.07.21,1,3.7,410,10.07.21 22:41:01,2021-07-10 22:41:01+02:00
28,22:57:28,10.07.21,1,4.1,410,10.07.21 22:57:28,2021-07-10 22:57:28+02:00
27,23:00:32,10.07.21,1,3.7,410,10.07.21 23:00:32,2021-07-10 23:00:32+02:00
23,23:14:09,10.07.21,1,3.4,410,10.07.21 23:14:09,2021-07-10 23:14:09+02:00
30,23:16:43,10.07.21,1,2.7,410,10.07.21 23:16:43,2021-07-10 23:16:43+02:00
28,23:28:32,10.07.21,1,3.0,410,10.07.21 23:28:32,2021-07-10 23:28:32+02:00
26,23:29:42,10.07.21,1,4.2,410,10.07.21 23:29:42,2021-07-10 23:29:42+02:00
31,23:30:36,10.07.21,1,3.5,410,10.07.21 23:30:36,2021-07-10 23:30:36+02:00
18,23:41:55,10.07.21,1,3.8,410,10.07.21 23:41:55,2021-07-10 23:41:55+02:00
12,23:49:43,10.07.21,1,2.5,410,10.07.21 23:49:43,2021-07-10 23:49:43+02:00
29,23:54:05,10.07.21,1,3.7,410,10.07.21 23:54:05,2021-07-10 23:54:05+02:00
24,00:00:56,11.07.21,1,2.7,410,11.07.21 00:00:56,2021-07-11 00:00:56+02:00
37,00:13:00,11.07.21,1,3.1,410,11.07.21 00:13:00,2021-07-11 00:13:00+02:00
23,00:49:05,11.07.21,1,4.2,410,11.07.21 00:49:05,2021-07-11 00:49:05+02:00
20,00:51:03,11.07.21,1,4.7,410,11.07.21 00:51:03,2021-07-11 00:51:03+02:00
32,00:52:30,11.07.21,1,5.6,410,11.07.21 00:52:30,2021-07-11 00:52:30+02:00
22,01:12:09,11.07.21,1,3.3,410,11.07.21 01:12:09,2021-07-11 01:12:09+02:00
25,01:38:34,11.07.21,1,4.0,410,11.07.21 01:38:34,2021-07-11 01:38:34+02:00
33,01:43:17,11.07.21,1,4.2,410,11.07.21 01:43:17,2021-07-11 01:43:17+02:00
29,01:49:24,11.07.21,1,4.1,410,11.07.21 01:49:24,2021-07-11 01:49:24+02:00
37,01:51:25,11.07.21,1,3.5,410,11.07.21 01:51:25,2021-07-11 01:51:25+02:00
27,02:05:53,11.07.21,1,4.2,410,11.07.21 02:05:53,2021-07-11 02:05:53+02:00
18,02:10:55,11.07.21,1,4.3,410,11.07.21 02:10:55,2021-07-11 02:10:55+02:00
24,02:21:06,11.07.21,1,3.8,410,11.07.21 02:21:06,2021-07-11 02:21:06+02:00
19,02:26:10,11.07.21,1,4.1,410,11.07.21 02:26:10,2021-07-11 02:26:10+02:00
24,02:38:20,11.07.21,1,4.0,410,11.07.21 02:38:20,2021-07-11 02:38:20+02:00
23,03:28:35,11.07.21,1,1.2,410,11.07.21 03:28:35,2021-07-11 03:28:35+02:00
17,04:22:01,11.07.21,1,0.7,410,11.07.21 04:22:01,2021-07-11 04:22:01+02:00
36,04:48:08,11.07.21,1,3.9,410,11.07.21 04:48:08,2021-07-11 04:48:08+02:00
11,04:58:36,11.07.21,1,1.7,410,11.07.21 04:58:36,2021-07-11 04:58:36+02:00
20,04:59:43,11.07.21,1,4.1,410,11.07.21 04:59:43,2021-07-11 04:59:43+02:00
30,05:15:17,11.07.21,1,4.3,410,11.07.21 05:15:17,2021-07-11 05:15:17+02:00
23,05:18:57,11.07.21,1,4.5,410,11.07.21 05:18:57,2021-07-11 05:18:57+02:00
22,05:31:29,11.07.21,1,5.1,410,11.07.21 05:31:29,2021-07-11 05:31:29+02:00
22,06:09:05,11.07.21,1,4.8,410,11.07.21 06:09:05,2021-07-11 06:09:05+02:00
27,06:13:45,11.07.21,1,4.8,410,11.07.21 06:13:45,2021-07-11 06:13:45+02:00
20,06:44:14,11.07.21,1,0.7,410,11.07.21 06:44:14,2021-07-11 06:44:14+02:00
26,06:48:40,11.07.21,1,5.2,410,11.07.21 06:48:40,2021-07-11 06:48:40+02:00
19,07:11:09,11.07.21,1,6.9,410,11.07.21 07:11:09,2021-07-11 07:11:09+02:00
29,07:12:54,11.07.21,1,7.1,410,11.07.21 07:12:54,2021-07-11 07:12:54+02:00
28,07:32:41,11.07.21,1,4.8,410,11.07.21 07:32:41,2021-07-11 07:32:41+02:00
28,07:43:24,11.07.21,1,4.7,410,11.07.21 07:43:24,2021-07-11 07:43:24+02:00
14,08:06:14,11.07.21,1,0.8,410,11.07.21 08:06:14,2021-07-11 08:06:14+02:00
27,08:25:01,11.07.21,1,3.0,410,11.07.21 08:25:01,2021-07-11 08:25:01+02:00
18,08:35:34,11.07.21,1,2.4,410,11.07.21 08:35:34,2021-07-11 08:35:34+02:00
20,08:35:36,11.07.21,1,1.3,410,11.07.21 08:35:36,2021-07-11 08:35:36+02:00
16,08:41:36,11.07.21,1,2.7,410,11.07.21 08:41:36,2021-07-11 08:41:36+02:00
37,08:59:01,11.07.21,1,4.1,410,11.07.21 08:59:01,2021-07-11 08:59:01+02:00
33,09:10:27,11.07.21,1,4.1,410,11.07.21 09:10:27,2021-07-11 09:10:27+02:00
25,09:32:29,11.07.21,1,3.9,410,11.07.21 09:32:29,2021-07-11 09:32:29+02:00
17,09:36:25,11.07.21,1,4.6,410,11.07.21 09:36:25,2021-07-11 09:36:25+02:00
17,09:42:02,11.07.21,1,0.9,410,11.07.21 09:42:02,2021-07-11 09:42:02+02:00
30,09:48:09,11.07.21,1,4.3,410,11.07.21 09:48:09,2021-07-11 09:48:09+02:00
22,09:52:34,11.07.21,1,3.8,410,11.07.21 09:52:34,2021-07-11 09:52:34+02:00
18,09:52:39,11.07.21,1,2.3,410,11.07.21 09:52:39,2021-07-11 09:52:39+02:00
26,09:57:07,11.07.21,1,3.6,410,11.07.21 09:57:07,2021-07-11 09:57:07+02:00
23,10:08:54,11.07.21,1,3.7,410,11.07.21 10:08:54,2021-07-11 10:08:54+02:00
35,10:11:39,11.07.21,1,4.8,410,11.07.21 10:11:39,2021-07-11 10:11:39+02:00
27,10:14:49,11.07.21,1,4.1,410,11.07.21 10:14:49,2021-07-11 10:14:49+02:00
18,10:17:52,11.07.21,1,0.6,410,11.07.21 10:17:52,2021-07-11 10:17:52+02:00
20,10:18:01,11.07.21,1,4.1,410,11.07.21 10:18:01,2021-07-11 10:18:01+02:00
46,10:35:48,11.07.21,1,4.1,410,11.07.21 10:35:48,2021-07-11 10:35:48+02:00
35,10:39:05,11.07.21,1,4.5,410,11.07.21 10:39:05,2021-07-11 10:39:05+02:00
15,10:46:46,11.07.21,1,5.7,410,11.07.21 10:46:46,2021-07-11 10:46:46+02:00
23,10:47:31,11.07.21,1,4.1,410,11.07.21 10:47:31,2021-07-11 10:47:31+02:00
29,10:50:25,11.07.21,1,3.9,410,11.07.21 10:50:25,2021-07-11 10:50:25+02:00
26,10:50:28,11.07.21,1,3.6,410,11.07.21 10:50:28,2021-07-11 10:50:28+02:00
24,10:51:10,11.07.21,1,4.2,410,11.07.21 10:51:10,2021-07-11 10:51:10+02:00
31,10:52:22,11.07.21,1,5.2,410,11.07.21 10:52:22,2021-07-11 10:52:22+02:00
8,10:56:21,11.07.21,1,0.6,410,11.07.21 10:56:21,2021-07-11 10:56:21+02:00
29,11:01:50,11.07.21,1,4.9,410,11.07.21 11:01:50,2021-07-11 11:01:50+02:00
34,11:03:42,11.07.21,1,4.6,410,11.07.21 11:03:42,2021-07-11 11:03:42+02:00
22,11:04:48,11.07.21,1,4.2,410,11.07.21 11:04:48,2021-07-11 11:04:48+02:00
26,11:05:44,11.07.21,1,4.1,410,11.07.21 11:05:44,2021-07-11 11:05:44+02:00
38,11:12:02,11.07.21,1,4.4,410,11.07.21 11:12:02,2021-07-11 11:12:02+02:00
28,11:13:04,11.07.21,1,5.5,410,11.07.21 11:13:04,2021-07-11 11:13:04+02:00
27,11:13:54,11.07.21,1,4.7,410,11.07.21 11:13:54,2021-07-11 11:13:54+02:00
36,11:14:09,11.07.21,1,3.8,410,11.07.21 11:14:09,2021-07-11 11:14:09+02:00
29,11:14:31,11.07.21,1,3.6,410,11.07.21 11:14:31,2021-07-11 11:14:31+02:00
30,11:24:48,11.07.21,1,4.3,410,11.07.21 11:24:48,2021-07-11 11:24:48+02:00
29,11:31:34,11.07.21,1,2.9,410,11.07.21 11:31:34,2021-07-11 11:31:34+02:00
23,11:32:08,11.07.21,1,4.9,410,11.07.21 11:32:08,2021-07-11 11:32:08+02:00
26,11:33:42,11.07.21,1,5.2,410,11.07.21 11:33:42,2021-07-11 11:33:42+02:00
26,11:38:20,11.07.21,1,4.6,410,11.07.21 11:38:20,2021-07-11 11:38:20+02:00
20,11:44:24,11.07.21,1,3.7,410,11.07.21 11:44:24,2021-07-11 11:44:24+02:00
27,11:45:03,11.07.21,1,4.6,410,11.07.21 11:45:03,2021-07-11 11:45:03+02:00
20,11:50:42,11.07.21,1,0.8,410,11.07.21 11:50:42,2021-07-11 11:50:42+02:00
30,11:54:37,11.07.21,1,5.4,410,11.07.21 11:54:37,2021-07-11 11:54:37+02:00
24,11:54:49,11.07.21,1,3.2,410,11.07.21 11:54:49,2021-07-11 11:54:49+02:00
23,11:55:24,11.07.21,1,4.3,410,11.07.21 11:55:24,2021-07-11 11:55:24+02:00
15,11:56:53,11.07.21,1,3.5,410,11.07.21 11:56:53,2021-07-11 11:56:53+02:00
26,11:59:48,11.07.21,1,1.3,410,11.07.21 11:59:48,2021-07-11 11:59:48+02:00
36,12:01:58,11.07.21,1,4.3,410,11.07.21 12:01:58,2021-07-11 12:01:58+02:00
15,12:09:25,11.07.21,1,0.5,410,11.07.21 12:09:25,2021-07-11 12:09:25+02:00
40,12:10:33,11.07.21,1,4.5,410,11.07.21 12:10:33,2021-07-11 12:10:33+02:00
25,12:12:30,11.07.21,1,3.9,410,11.07.21 12:12:30,2021-07-11 12:12:30+02:00
24,12:16:44,11.07.21,1,4.5,410,11.07.21 12:16:44,2021-07-11 12:16:44+02:00
33,12:18:51,11.07.21,1,4.8,410,11.07.21 12:18:51,2021-07-11 12:18:51+02:00
28,12:27:25,11.07.21,1,4.6,410,11.07.21 12:27:25,2021-07-11 12:27:25+02:00
27,12:42:21,11.07.21,1,5.0,410,11.07.21 12:42:21,2021-07-11 12:42:21+02:00
24,12:42:34,11.07.21,1,4.7,410,11.07.21 12:42:34,2021-07-11 12:42:34+02:00
34,12:44:40,11.07.21,1,4.4,410,11.07.21 12:44:40,2021-07-11 12:44:40+02:00
30,12:46:39,11.07.21,1,4.6,410,11.07.21 12:46:39,2021-07-11 12:46:39+02:00
20,12:47:36,11.07.21,1,0.7,410,11.07.21 12:47:36,2021-07-11 12:47:36+02:00
32,12:55:52,11.07.21,1,4.1,410,11.07.21 12:55:52,2021-07-11 12:55:52+02:00
23,12:56:37,11.07.21,1,1.0,410,11.07.21 12:56:37,2021-07-11 12:56:37+02:00
22,12:57:15,11.07.21,1,4.0,410,11.07.21 12:57:15,2021-07-11 12:57:15+02:00
38,12:59:17,11.07.21,1,3.7,410,11.07.21 12:59:17,2021-07-11 12:59:17+02:00
34,13:00:48,11.07.21,1,4.3,410,11.07.21 13:00:48,2021-07-11 13:00:48+02:00
34,13:05:20,11.07.21,1,3.4,410,11.07.21 13:05:20,2021-07-11 13:05:20+02:00
41,13:07:30,11.07.21,1,3.3,410,11.07.21 13:07:30,2021-07-11 13:07:30+02:00
30,13:07:51,11.07.21,1,4.4,410,11.07.21 13:07:51,2021-07-11 13:07:51+02:00
32,13:11:34,11.07.21,1,3.1,410,11.07.21 13:11:34,2021-07-11 13:11:34+02:00
14,13:15:42,11.07.21,1,0.5,410,11.07.21 13:15:42,2021-07-11 13:15:42+02:00
10,13:18:17,11.07.21,1,1.4,410,11.07.21 13:18:17,2021-07-11 13:18:17+02:00
30,13:20:36,11.07.21,1,4.1,410,11.07.21 13:20:36,2021-07-11 13:20:36+02:00
24,13:21:55,11.07.21,1,0.6,410,11.07.21 13:21:55,2021-07-11 13:21:55+02:00
25,13:22:21,11.07.21,1,4.4,410,11.07.21 13:22:21,2021-07-11 13:22:21+02:00
19,13:27:42,11.07.21,1,3.1,410,11.07.21 13:27:42,2021-07-11 13:27:42+02:00
28,13:28:09,11.07.21,1,4.2,410,11.07.21 13:28:09,2021-07-11 13:28:09+02:00
24,13:29:34,11.07.21,1,4.1,410,11.07.21 13:29:34,2021-07-11 13:29:34+02:00
26,13:35:03,11.07.21,1,4.3,410,11.07.21 13:35:03,2021-07-11 13:35:03+02:00
23,13:36:48,11.07.21,1,4.6,410,11.07.21 13:36:48,2021-07-11 13:36:48+02:00
22,13:45:12,11.07.21,1,0.7,410,11.07.21 13:45:12,2021-07-11 13:45:12+02:00
30,13:45:41,11.07.21,1,3.9,410,11.07.21 13:45:41,2021-07-11 13:45:41+02:00
34,13:46:24,11.07.21,1,4.1,410,11.07.21 13:46:24,2021-07-11 13:46:24+02:00
23,13:51:26,11.07.21,1,4.1,410,11.07.21 13:51:26,2021-07-11 13:51:26+02:00
17,13:55:23,11.07.21,1,1.0,410,11.07.21 13:55:23,2021-07-11 13:55:23+02:00
23,13:55:39,11.07.21,1,5.0,410,11.07.21 13:55:39,2021-07-11 13:55:39+02:00
18,13:57:29,11.07.21,1,2.9,410,11.07.21 13:57:29,2021-07-11 13:57:29+02:00
33,14:00:32,11.07.21,1,4.1,410,11.07.21 14:00:32,2021-07-11 14:00:32+02:00
15,14:01:13,11.07.21,1,2.7,410,11.07.21 14:01:13,2021-07-11 14:01:13+02:00
34,14:02:08,11.07.21,1,3.5,410,11.07.21 14:02:08,2021-07-11 14:02:08+02:00
36,14:08:34,11.07.21,1,3.5,410,11.07.21 14:08:34,2021-07-11 14:08:34+02:00
26,14:09:53,11.07.21,1,5.0,410,11.07.21 14:09:53,2021-07-11 14:09:53+02:00
28,14:17:10,11.07.21,1,3.6,410,11.07.21 14:17:10,2021-07-11 14:17:10+02:00
31,14:17:54,11.07.21,1,3.3,410,11.07.21 14:17:54,2021-07-11 14:17:54+02:00
30,14:23:12,11.07.21,1,4.4,410,11.07.21 14:23:12,2021-07-11 14:23:12+02:00
34,14:24:45,11.07.21,1,4.7,410,11.07.21 14:24:45,2021-07-11 14:24:45+02:00
29,14:25:46,11.07.21,1,3.8,410,11.07.21 14:25:46,2021-07-11 14:25:46+02:00
27,14:26:58,11.07.21,1,1.5,410,11.07.21 14:26:58,2021-07-11 14:26:58+02:00
24,14:27:25,11.07.21,1,4.3,410,11.07.21 14:27:25,2021-07-11 14:27:25+02:00
23,14:34:22,11.07.21,1,1.3,410,11.07.21 14:34:22,2021-07-11 14:34:22+02:00
17,14:50:36,11.07.21,1,4.9,410,11.07.21 14:50:36,2021-07-11 14:50:36+02:00
26,14:50:47,11.07.21,1,3.8,410,11.07.21 14:50:47,2021-07-11 14:50:47+02:00
31,14:52:55,11.07.21,1,5.0,410,11.07.21 14:52:55,2021-07-11 14:52:55+02:00
30,15:02:32,11.07.21,1,3.5,410,11.07.21 15:02:32,2021-07-11 15:02:32+02:00
25,15:08:38,11.07.21,1,0.9,410,11.07.21 15:08:38,2021-07-11 15:08:38+02:00
21,15:10:00,11.07.21,1,3.9,410,11.07.21 15:10:00,2021-07-11 15:10:00+02:00
17,15:13:53,11.07.21,1,1.3,410,11.07.21 15:13:53,2021-07-11 15:13:53+02:00
25,15:15:21,11.07.21,1,3.7,410,11.07.21 15:15:21,2021-07-11 15:15:21+02:00
18,15:21:07,11.07.21,1,1.3,410,11.07.21 15:21:07,2021-07-11 15:21:07+02:00
19,15:21:08,11.07.21,1,1.8,410,11.07.21 15:21:08,2021-07-11 15:21:08+02:00
25,15:26:05,11.07.21,1,4.3,410,11.07.21 15:26:05,2021-07-11 15:26:05+02:00
26,15:27:15,11.07.21,1,4.2,410,11.07.21 15:27:15,2021-07-11 15:27:15+02:00
28,15:27:17,11.07.21,1,4.3,410,11.07.21 15:27:17,2021-07-11 15:27:17+02:00
31,15:28:44,11.07.21,1,3.3,410,11.07.21 15:28:44,2021-07-11 15:28:44+02:00
27,15:34:13,11.07.21,1,3.9,410,11.07.21 15:34:13,2021-07-11 15:34:13+02:00
30,15:34:16,11.07.21,1,3.6,410,11.07.21 15:34:16,2021-07-11 15:34:16+02:00
27,15:35:48,11.07.21,1,3.8,410,11.07.21 15:35:48,2021-07-11 15:35:48+02:00
28,15:38:33,11.07.21,1,4.5,410,11.07.21 15:38:33,2021-07-11 15:38:33+02:00
30,15:40:31,11.07.21,1,4.3,410,11.07.21 15:40:31,2021-07-11 15:40:31+02:00
16,15:40:37,11.07.21,1,5.5,410,11.07.21 15:40:37,2021-07-11 15:40:37+02:00
23,15:48:31,11.07.21,1,1.0,410,11.07.21 15:48:31,2021-07-11 15:48:31+02:00
27,15:50:05,11.07.21,1,3.8,410,11.07.21 15:50:05,2021-07-11 15:50:05+02:00
17,15:57:03,11.07.21,1,0.8,410,11.07.21 15:57:03,2021-07-11 15:57:03+02:00
22,15:59:02,11.07.21,1,4.2,410,11.07.21 15:59:02,2021-07-11 15:59:02+02:00
23,15:59:04,11.07.21,1,4.3,410,11.07.21 15:59:04,2021-07-11 15:59:04+02:00
33,15:59:17,11.07.21,1,4.4,410,11.07.21 15:59:17,2021-07-11 15:59:17+02:00
26,16:02:42,11.07.21,1,1.3,410,11.07.21 16:02:42,2021-07-11 16:02:42+02:00
17,16:03:41,11.07.21,1,2.9,410,11.07.21 16:03:41,2021-07-11 16:03:41+02:00
16,16:11:41,11.07.21,1,4.1,410,11.07.21 16:11:41,2021-07-11 16:11:41+02:00
