Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,15:44:10,05.11.19,1,4.2,63,05.11.19 15:44:10,2019-11-05 15:44:10+01:00
14,15:44:49,05.11.19,1,4.2,63,05.11.19 15:44:49,2019-11-05 15:44:49+01:00
24,15:44:53,05.11.19,1,5.0,63,05.11.19 15:44:53,2019-11-05 15:44:53+01:00
26,15:44:55,05.11.19,1,4.2,63,05.11.19 15:44:55,2019-11-05 15:44:55+01:00
24,15:44:55,05.11.19,1,1.1,63,05.11.19 15:44:55,2019-11-05 15:44:55+01:00
27,15:45:16,05.11.19,1,4.4,63,05.11.19 15:45:16,2019-11-05 15:45:16+01:00
31,15:45:22,05.11.19,1,3.9,63,05.11.19 15:45:22,2019-11-05 15:45:22+01:00
31,15:45:31,05.11.19,1,3.9,63,05.11.19 15:45:31,2019-11-05 15:45:31+01:00
39,15:45:47,05.11.19,1,4.2,63,05.11.19 15:45:47,2019-11-05 15:45:47+01:00
27,15:47:22,05.11.19,1,6.0,63,05.11.19 15:47:22,2019-11-05 15:47:22+01:00
29,15:47:24,05.11.19,1,4.8,63,05.11.19 15:47:24,2019-11-05 15:47:24+01:00
36,15:47:42,05.11.19,1,4.1,63,05.11.19 15:47:42,2019-11-05 15:47:42+01:00
25,15:49:17,05.11.19,1,6.5,63,05.11.19 15:49:17,2019-11-05 15:49:17+01:00
28,15:49:21,05.11.19,1,4.3,63,05.11.19 15:49:21,2019-11-05 15:49:21+01:00
31,15:50:27,05.11.19,1,12.8,63,05.11.19 15:50:27,2019-11-05 15:50:27+01:00
24,15:50:30,05.11.19,1,3.6,63,05.11.19 15:50:30,2019-11-05 15:50:30+01:00
25,15:51:19,05.11.19,1,3.8,63,05.11.19 15:51:19,2019-11-05 15:51:19+01:00
32,15:51:29,05.11.19,1,4.6,63,05.11.19 15:51:29,2019-11-05 15:51:29+01:00
24,15:52:06,05.11.19,1,3.5,63,05.11.19 15:52:06,2019-11-05 15:52:06+01:00
33,15:52:28,05.11.19,1,4.0,63,05.11.19 15:52:28,2019-11-05 15:52:28+01:00
29,15:52:34,05.11.19,1,4.7,63,05.11.19 15:52:34,2019-11-05 15:52:34+01:00
26,15:52:53,05.11.19,1,4.3,63,05.11.19 15:52:53,2019-11-05 15:52:53+01:00
31,15:53:27,05.11.19,1,5.1,63,05.11.19 15:53:27,2019-11-05 15:53:27+01:00
24,15:54:58,05.11.19,1,3.1,63,05.11.19 15:54:58,2019-11-05 15:54:58+01:00
28,15:55:18,05.11.19,1,3.7,63,05.11.19 15:55:18,2019-11-05 15:55:18+01:00
30,15:55:30,05.11.19,1,11.9,63,05.11.19 15:55:30,2019-11-05 15:55:30+01:00
30,15:55:37,05.11.19,1,4.4,63,05.11.19 15:55:37,2019-11-05 15:55:37+01:00
14,15:55:56,05.11.19,1,3.9,63,05.11.19 15:55:56,2019-11-05 15:55:56+01:00
8,15:56:06,05.11.19,1,1.7,63,05.11.19 15:56:06,2019-11-05 15:56:06+01:00
23,15:56:09,05.11.19,1,3.9,63,05.11.19 15:56:09,2019-11-05 15:56:09+01:00
26,15:56:12,05.11.19,1,4.5,63,05.11.19 15:56:12,2019-11-05 15:56:12+01:00
28,15:56:13,05.11.19,1,4.1,63,05.11.19 15:56:13,2019-11-05 15:56:13+01:00
26,15:56:14,05.11.19,1,4.3,63,05.11.19 15:56:14,2019-11-05 15:56:14+01:00
29,15:56:18,05.11.19,1,1.7,63,05.11.19 15:56:18,2019-11-05 15:56:18+01:00
16,15:57:33,05.11.19,1,3.4,63,05.11.19 15:57:33,2019-11-05 15:57:33+01:00
19,15:57:35,05.11.19,1,4.4,63,05.11.19 15:57:35,2019-11-05 15:57:35+01:00
17,15:57:36,05.11.19,1,4.4,63,05.11.19 15:57:36,2019-11-05 15:57:36+01:00
17,15:57:41,05.11.19,1,3.4,63,05.11.19 15:57:41,2019-11-05 15:57:41+01:00
29,15:58:13,05.11.19,1,3.5,63,05.11.19 15:58:13,2019-11-05 15:58:13+01:00
34,15:58:38,05.11.19,1,4.0,63,05.11.19 15:58:38,2019-11-05 15:58:38+01:00
8,15:59:19,05.11.19,1,4.4,63,05.11.19 15:59:19,2019-11-05 15:59:19+01:00
31,15:59:40,05.11.19,1,4.4,63,05.11.19 15:59:40,2019-11-05 15:59:40+01:00
33,16:00:22,05.11.19,1,6.4,63,05.11.19 16:00:22,2019-11-05 16:00:22+01:00
24,16:00:41,05.11.19,1,4.0,63,05.11.19 16:00:41,2019-11-05 16:00:41+01:00
27,16:00:56,05.11.19,1,3.8,63,05.11.19 16:00:56,2019-11-05 16:00:56+01:00
24,16:01:30,05.11.19,1,3.6,63,05.11.19 16:01:30,2019-11-05 16:01:30+01:00
24,16:01:59,05.11.19,1,4.8,63,05.11.19 16:01:59,2019-11-05 16:01:59+01:00
26,16:02:15,05.11.19,1,3.4,63,05.11.19 16:02:15,2019-11-05 16:02:15+01:00
18,16:02:36,05.11.19,1,8.1,63,05.11.19 16:02:36,2019-11-05 16:02:36+01:00
26,16:02:40,05.11.19,1,4.3,63,05.11.19 16:02:40,2019-11-05 16:02:40+01:00
20,16:03:03,05.11.19,1,3.4,63,05.11.19 16:03:03,2019-11-05 16:03:03+01:00
29,16:03:05,05.11.19,1,4.4,63,05.11.19 16:03:05,2019-11-05 16:03:05+01:00
26,16:03:30,05.11.19,1,4.4,63,05.11.19 16:03:30,2019-11-05 16:03:30+01:00
9,16:03:54,05.11.19,1,4.4,63,05.11.19 16:03:54,2019-11-05 16:03:54+01:00
26,16:04:09,05.11.19,1,4.8,63,05.11.19 16:04:09,2019-11-05 16:04:09+01:00
12,16:05:45,05.11.19,1,4.4,63,05.11.19 16:05:45,2019-11-05 16:05:45+01:00
15,16:05:49,05.11.19,1,2.9,63,05.11.19 16:05:49,2019-11-05 16:05:49+01:00
29,16:06:17,05.11.19,1,4.8,63,05.11.19 16:06:17,2019-11-05 16:06:17+01:00
32,16:06:42,05.11.19,1,17.3,63,05.11.19 16:06:42,2019-11-05 16:06:42+01:00
28,16:06:50,05.11.19,1,3.7,63,05.11.19 16:06:50,2019-11-05 16:06:50+01:00
31,16:06:53,05.11.19,1,4.1,63,05.11.19 16:06:53,2019-11-05 16:06:53+01:00
25,16:06:58,05.11.19,1,4.3,63,05.11.19 16:06:58,2019-11-05 16:06:58+01:00
9,16:07:39,05.11.19,1,1.6,63,05.11.19 16:07:39,2019-11-05 16:07:39+01:00
18,16:07:42,05.11.19,1,2.3,63,05.11.19 16:07:42,2019-11-05 16:07:42+01:00
20,16:07:44,05.11.19,1,4.4,63,05.11.19 16:07:44,2019-11-05 16:07:44+01:00
22,16:07:44,05.11.19,1,0.8,63,05.11.19 16:07:44,2019-11-05 16:07:44+01:00
8,16:08:51,05.11.19,1,1.5,63,05.11.19 16:08:51,2019-11-05 16:08:51+01:00
14,16:08:53,05.11.19,1,4.5,63,05.11.19 16:08:53,2019-11-05 16:08:53+01:00
13,16:08:54,05.11.19,1,1.0,63,05.11.19 16:08:54,2019-11-05 16:08:54+01:00
27,16:09:13,05.11.19,1,3.3,63,05.11.19 16:09:13,2019-11-05 16:09:13+01:00
27,16:09:56,05.11.19,1,3.5,63,05.11.19 16:09:56,2019-11-05 16:09:56+01:00
28,16:10:00,05.11.19,1,1.6,63,05.11.19 16:10:00,2019-11-05 16:10:00+01:00
26,16:10:16,05.11.19,1,3.4,63,05.11.19 16:10:16,2019-11-05 16:10:16+01:00
24,16:10:16,05.11.19,1,0.9,63,05.11.19 16:10:16,2019-11-05 16:10:16+01:00
30,16:10:18,05.11.19,1,2.4,63,05.11.19 16:10:18,2019-11-05 16:10:18+01:00
24,16:10:18,05.11.19,1,0.7,63,05.11.19 16:10:18,2019-11-05 16:10:18+01:00
17,16:10:55,05.11.19,1,8.4,63,05.11.19 16:10:55,2019-11-05 16:10:55+01:00
27,16:11:33,05.11.19,1,3.7,63,05.11.19 16:11:33,2019-11-05 16:11:33+01:00
28,16:11:41,05.11.19,1,4.4,63,05.11.19 16:11:41,2019-11-05 16:11:41+01:00
32,16:11:48,05.11.19,1,4.6,63,05.11.19 16:11:48,2019-11-05 16:11:48+01:00
23,16:12:34,05.11.19,1,4.1,63,05.11.19 16:12:34,2019-11-05 16:12:34+01:00
9,16:13:19,05.11.19,1,4.5,63,05.11.19 16:13:19,2019-11-05 16:13:19+01:00
15,16:13:38,05.11.19,1,4.5,63,05.11.19 16:13:38,2019-11-05 16:13:38+01:00
8,16:13:54,05.11.19,1,0.7,63,05.11.19 16:13:54,2019-11-05 16:13:54+01:00
10,16:13:54,05.11.19,1,4.5,63,05.11.19 16:13:54,2019-11-05 16:13:54+01:00
15,16:13:58,05.11.19,1,8.1,63,05.11.19 16:13:58,2019-11-05 16:13:58+01:00
31,16:14:25,05.11.19,1,4.8,63,05.11.19 16:14:25,2019-11-05 16:14:25+01:00
26,16:14:30,05.11.19,1,4.4,63,05.11.19 16:14:30,2019-11-05 16:14:30+01:00
30,16:14:37,05.11.19,1,4.9,63,05.11.19 16:14:37,2019-11-05 16:14:37+01:00
14,16:14:54,05.11.19,1,4.6,63,05.11.19 16:14:54,2019-11-05 16:14:54+01:00
35,16:15:14,05.11.19,1,4.0,63,05.11.19 16:15:14,2019-11-05 16:15:14+01:00
16,16:15:40,05.11.19,1,4.6,63,05.11.19 16:15:40,2019-11-05 16:15:40+01:00
39,16:16:28,05.11.19,1,4.2,63,05.11.19 16:16:28,2019-11-05 16:16:28+01:00
23,16:17:02,05.11.19,1,2.8,63,05.11.19 16:17:02,2019-11-05 16:17:02+01:00
22,16:17:35,05.11.19,1,3.5,63,05.11.19 16:17:35,2019-11-05 16:17:35+01:00
29,16:17:43,05.11.19,1,3.4,63,05.11.19 16:17:43,2019-11-05 16:17:43+01:00
39,16:18:15,05.11.19,1,4.7,63,05.11.19 16:18:15,2019-11-05 16:18:15+01:00
37,16:18:49,05.11.19,1,13.0,63,05.11.19 16:18:49,2019-11-05 16:18:49+01:00
29,16:19:51,05.11.19,1,4.7,63,05.11.19 16:19:51,2019-11-05 16:19:51+01:00
28,16:20:26,05.11.19,1,4.4,63,05.11.19 16:20:26,2019-11-05 16:20:26+01:00
29,16:20:29,05.11.19,1,4.6,63,05.11.19 16:20:29,2019-11-05 16:20:29+01:00
29,16:20:42,05.11.19,1,4.1,63,05.11.19 16:20:42,2019-11-05 16:20:42+01:00
37,16:21:31,05.11.19,1,4.1,63,05.11.19 16:21:31,2019-11-05 16:21:31+01:00
29,16:21:48,05.11.19,1,5.7,63,05.11.19 16:21:48,2019-11-05 16:21:48+01:00
24,16:22:12,05.11.19,1,3.9,63,05.11.19 16:22:12,2019-11-05 16:22:12+01:00
27,16:22:14,05.11.19,1,3.7,63,05.11.19 16:22:14,2019-11-05 16:22:14+01:00
37,16:22:28,05.11.19,1,5.9,63,05.11.19 16:22:28,2019-11-05 16:22:28+01:00
38,16:22:59,05.11.19,1,5.1,63,05.11.19 16:22:59,2019-11-05 16:22:59+01:00
29,16:23:48,05.11.19,1,4.9,63,05.11.19 16:23:48,2019-11-05 16:23:48+01:00
26,16:23:53,05.11.19,1,5.3,63,05.11.19 16:23:53,2019-11-05 16:23:53+01:00
37,16:24:14,05.11.19,1,4.4,63,05.11.19 16:24:14,2019-11-05 16:24:14+01:00
26,16:24:16,05.11.19,1,4.8,63,05.11.19 16:24:16,2019-11-05 16:24:16+01:00
11,16:24:42,05.11.19,1,2.5,63,05.11.19 16:24:42,2019-11-05 16:24:42+01:00
24,16:25:11,05.11.19,1,4.2,63,05.11.19 16:25:11,2019-11-05 16:25:11+01:00
20,16:25:27,05.11.19,1,4.8,63,05.11.19 16:25:27,2019-11-05 16:25:27+01:00
15,16:25:35,05.11.19,1,3.7,63,05.11.19 16:25:35,2019-11-05 16:25:35+01:00
34,16:25:45,05.11.19,1,4.2,63,05.11.19 16:25:45,2019-11-05 16:25:45+01:00
34,16:25:52,05.11.19,1,4.8,63,05.11.19 16:25:52,2019-11-05 16:25:52+01:00
31,16:25:54,05.11.19,1,3.9,63,05.11.19 16:25:54,2019-11-05 16:25:54+01:00
22,16:26:12,05.11.19,1,4.9,63,05.11.19 16:26:12,2019-11-05 16:26:12+01:00
24,16:27:18,05.11.19,1,4.0,63,05.11.19 16:27:18,2019-11-05 16:27:18+01:00
18,16:28:38,05.11.19,1,10.3,63,05.11.19 16:28:38,2019-11-05 16:28:38+01:00
19,16:28:41,05.11.19,1,4.9,63,05.11.19 16:28:41,2019-11-05 16:28:41+01:00
17,16:28:41,05.11.19,1,0.9,63,05.11.19 16:28:41,2019-11-05 16:28:41+01:00
20,16:28:43,05.11.19,1,5.0,63,05.11.19 16:28:43,2019-11-05 16:28:43+01:00
24,16:28:45,05.11.19,1,4.6,63,05.11.19 16:28:45,2019-11-05 16:28:45+01:00
32,16:28:50,05.11.19,1,5.1,63,05.11.19 16:28:50,2019-11-05 16:28:50+01:00
27,16:28:55,05.11.19,1,5.0,63,05.11.19 16:28:55,2019-11-05 16:28:55+01:00
25,16:28:55,05.11.19,1,0.7,63,05.11.19 16:28:55,2019-11-05 16:28:55+01:00
32,16:29:39,05.11.19,1,3.6,63,05.11.19 16:29:39,2019-11-05 16:29:39+01:00
36,16:30:38,05.11.19,1,5.0,63,05.11.19 16:30:38,2019-11-05 16:30:38+01:00
20,16:31:38,05.11.19,1,2.2,63,05.11.19 16:31:38,2019-11-05 16:31:38+01:00
19,16:31:38,05.11.19,1,5.1,63,05.11.19 16:31:38,2019-11-05 16:31:38+01:00
21,16:31:48,05.11.19,1,3.4,63,05.11.19 16:31:48,2019-11-05 16:31:48+01:00
9,16:32:17,05.11.19,1,5.1,63,05.11.19 16:32:17,2019-11-05 16:32:17+01:00
14,16:33:20,05.11.19,1,5.2,63,05.11.19 16:33:20,2019-11-05 16:33:20+01:00
24,16:33:41,05.11.19,1,5.3,63,05.11.19 16:33:41,2019-11-05 16:33:41+01:00
28,16:33:43,05.11.19,1,3.6,63,05.11.19 16:33:43,2019-11-05 16:33:43+01:00
13,16:34:31,05.11.19,1,5.3,63,05.11.19 16:34:31,2019-11-05 16:34:31+01:00
33,16:34:36,05.11.19,1,4.1,63,05.11.19 16:34:36,2019-11-05 16:34:36+01:00
32,16:35:25,05.11.19,1,3.8,63,05.11.19 16:35:25,2019-11-05 16:35:25+01:00
29,16:35:35,05.11.19,1,3.7,63,05.11.19 16:35:35,2019-11-05 16:35:35+01:00
27,16:37:12,05.11.19,1,4.3,63,05.11.19 16:37:12,2019-11-05 16:37:12+01:00
8,16:37:34,05.11.19,1,1.2,63,05.11.19 16:37:34,2019-11-05 16:37:34+01:00
28,16:37:43,05.11.19,1,5.4,63,05.11.19 16:37:43,2019-11-05 16:37:43+01:00
12,16:37:55,05.11.19,1,5.5,63,05.11.19 16:37:55,2019-11-05 16:37:55+01:00
18,16:37:57,05.11.19,1,3.3,63,05.11.19 16:37:57,2019-11-05 16:37:57+01:00
25,16:38:13,05.11.19,1,4.2,63,05.11.19 16:38:13,2019-11-05 16:38:13+01:00
27,16:38:50,05.11.19,1,3.5,63,05.11.19 16:38:50,2019-11-05 16:38:50+01:00
36,16:39:20,05.11.19,1,17.9,63,05.11.19 16:39:20,2019-11-05 16:39:20+01:00
33,16:39:26,05.11.19,1,4.0,63,05.11.19 16:39:26,2019-11-05 16:39:26+01:00
32,16:39:28,05.11.19,1,3.5,63,05.11.19 16:39:28,2019-11-05 16:39:28+01:00
31,16:39:32,05.11.19,1,4.3,63,05.11.19 16:39:32,2019-11-05 16:39:32+01:00
30,16:39:36,05.11.19,1,4.7,63,05.11.19 16:39:36,2019-11-05 16:39:36+01:00
10,16:39:52,05.11.19,1,1.9,63,05.11.19 16:39:52,2019-11-05 16:39:52+01:00
38,16:40:05,05.11.19,1,4.2,63,05.11.19 16:40:05,2019-11-05 16:40:05+01:00
27,16:40:13,05.11.19,1,4.4,63,05.11.19 16:40:13,2019-11-05 16:40:13+01:00
33,16:40:20,05.11.19,1,4.5,63,05.11.19 16:40:20,2019-11-05 16:40:20+01:00
36,16:40:31,05.11.19,1,12.5,63,05.11.19 16:40:31,2019-11-05 16:40:31+01:00
14,16:42:56,05.11.19,1,1.8,63,05.11.19 16:42:56,2019-11-05 16:42:56+01:00
22,16:42:59,05.11.19,1,4.2,63,05.11.19 16:42:59,2019-11-05 16:42:59+01:00
7,16:44:01,05.11.19,1,2.6,63,05.11.19 16:44:01,2019-11-05 16:44:01+01:00
20,16:44:08,05.11.19,1,4.4,63,05.11.19 16:44:08,2019-11-05 16:44:08+01:00
10,16:44:29,05.11.19,1,2.4,63,05.11.19 16:44:29,2019-11-05 16:44:29+01:00
19,16:44:37,05.11.19,1,2.9,63,05.11.19 16:44:37,2019-11-05 16:44:37+01:00
11,16:44:43,05.11.19,1,2.7,63,05.11.19 16:44:43,2019-11-05 16:44:43+01:00
18,16:44:47,05.11.19,1,3.1,63,05.11.19 16:44:47,2019-11-05 16:44:47+01:00
22,16:45:46,05.11.19,1,3.8,63,05.11.19 16:45:46,2019-11-05 16:45:46+01:00
31,16:45:58,05.11.19,1,3.9,63,05.11.19 16:45:58,2019-11-05 16:45:58+01:00
17,16:46:44,05.11.19,1,3.3,63,05.11.19 16:46:44,2019-11-05 16:46:44+01:00
25,16:46:46,05.11.19,1,2.8,63,05.11.19 16:46:46,2019-11-05 16:46:46+01:00
24,16:47:09,05.11.19,1,3.0,63,05.11.19 16:47:09,2019-11-05 16:47:09+01:00
25,16:47:38,05.11.19,1,5.6,63,05.11.19 16:47:38,2019-11-05 16:47:38+01:00
25,16:47:39,05.11.19,1,3.1,63,05.11.19 16:47:39,2019-11-05 16:47:39+01:00
30,16:47:48,05.11.19,1,4.8,63,05.11.19 16:47:48,2019-11-05 16:47:48+01:00
34,16:47:50,05.11.19,1,4.6,63,05.11.19 16:47:50,2019-11-05 16:47:50+01:00
28,16:47:54,05.11.19,1,3.2,63,05.11.19 16:47:54,2019-11-05 16:47:54+01:00
13,16:48:22,05.11.19,1,3.2,63,05.11.19 16:48:22,2019-11-05 16:48:22+01:00
26,16:48:45,05.11.19,1,3.2,63,05.11.19 16:48:45,2019-11-05 16:48:45+01:00
26,16:49:18,05.11.19,1,3.3,63,05.11.19 16:49:18,2019-11-05 16:49:18+01:00
25,16:49:20,05.11.19,1,2.1,63,05.11.19 16:49:20,2019-11-05 16:49:20+01:00
27,16:49:33,05.11.19,1,3.7,63,05.11.19 16:49:33,2019-11-05 16:49:33+01:00
22,16:50:52,05.11.19,1,3.6,63,05.11.19 16:50:52,2019-11-05 16:50:52+01:00
30,16:51:18,05.11.19,1,3.9,63,05.11.19 16:51:18,2019-11-05 16:51:18+01:00
36,16:51:27,05.11.19,1,1.8,63,05.11.19 16:51:27,2019-11-05 16:51:27+01:00
25,16:51:28,05.11.19,1,3.3,63,05.11.19 16:51:28,2019-11-05 16:51:28+01:00
26,16:51:29,05.11.19,1,3.3,63,05.11.19 16:51:29,2019-11-05 16:51:29+01:00
32,16:51:50,05.11.19,1,4.3,63,05.11.19 16:51:50,2019-11-05 16:51:50+01:00
31,16:51:55,05.11.19,1,4.6,63,05.11.19 16:51:55,2019-11-05 16:51:55+01:00
31,16:52:02,05.11.19,1,3.6,63,05.11.19 16:52:02,2019-11-05 16:52:02+01:00
26,16:52:21,05.11.19,1,3.9,63,05.11.19 16:52:21,2019-11-05 16:52:21+01:00
34,16:53:00,05.11.19,1,3.8,63,05.11.19 16:53:00,2019-11-05 16:53:00+01:00
34,16:53:09,05.11.19,1,3.8,63,05.11.19 16:53:09,2019-11-05 16:53:09+01:00
26,16:53:17,05.11.19,1,3.8,63,05.11.19 16:53:17,2019-11-05 16:53:17+01:00
37,16:53:26,05.11.19,1,3.6,63,05.11.19 16:53:26,2019-11-05 16:53:26+01:00
27,16:54:01,05.11.19,1,5.9,63,05.11.19 16:54:01,2019-11-05 16:54:01+01:00
14,16:54:21,05.11.19,1,3.9,63,05.11.19 16:54:21,2019-11-05 16:54:21+01:00
17,16:54:23,05.11.19,1,3.2,63,05.11.19 16:54:23,2019-11-05 16:54:23+01:00
43,16:55:22,05.11.19,1,5.1,63,05.11.19 16:55:22,2019-11-05 16:55:22+01:00
16,16:55:53,05.11.19,1,9.3,63,05.11.19 16:55:53,2019-11-05 16:55:53+01:00
18,16:55:55,05.11.19,1,3.6,63,05.11.19 16:55:55,2019-11-05 16:55:55+01:00
21,16:55:56,05.11.19,1,2.3,63,05.11.19 16:55:56,2019-11-05 16:55:56+01:00
28,16:57:23,05.11.19,1,4.3,63,05.11.19 16:57:23,2019-11-05 16:57:23+01:00
27,16:58:01,05.11.19,1,3.7,63,05.11.19 16:58:01,2019-11-05 16:58:01+01:00
30,16:58:23,05.11.19,1,2.6,63,05.11.19 16:58:23,2019-11-05 16:58:23+01:00
34,16:58:48,05.11.19,1,4.7,63,05.11.19 16:58:48,2019-11-05 16:58:48+01:00
29,16:58:50,05.11.19,1,3.5,63,05.11.19 16:58:50,2019-11-05 16:58:50+01:00
32,16:59:01,05.11.19,1,13.2,63,05.11.19 16:59:01,2019-11-05 16:59:01+01:00
18,16:59:16,05.11.19,1,3.8,63,05.11.19 16:59:16,2019-11-05 16:59:16+01:00
36,17:00:02,05.11.19,1,4.0,63,05.11.19 17:00:02,2019-11-05 17:00:02+01:00
40,17:00:57,05.11.19,1,4.6,63,05.11.19 17:00:57,2019-11-05 17:00:57+01:00
30,17:01:09,05.11.19,1,3.7,63,05.11.19 17:01:09,2019-11-05 17:01:09+01:00
15,17:01:25,05.11.19,1,3.2,63,05.11.19 17:01:25,2019-11-05 17:01:25+01:00
34,17:01:46,05.11.19,1,3.9,63,05.11.19 17:01:46,2019-11-05 17:01:46+01:00
30,17:01:52,05.11.19,1,3.8,63,05.11.19 17:01:52,2019-11-05 17:01:52+01:00
34,17:01:55,05.11.19,1,5.1,63,05.11.19 17:01:55,2019-11-05 17:01:55+01:00
33,17:02:02,05.11.19,1,4.7,63,05.11.19 17:02:02,2019-11-05 17:02:02+01:00
29,17:02:15,05.11.19,1,1.3,63,05.11.19 17:02:15,2019-11-05 17:02:15+01:00
12,17:02:57,05.11.19,1,3.9,63,05.11.19 17:02:57,2019-11-05 17:02:57+01:00
17,17:02:59,05.11.19,1,3.2,63,05.11.19 17:02:59,2019-11-05 17:02:59+01:00
19,17:02:59,05.11.19,1,1.5,63,05.11.19 17:02:59,2019-11-05 17:02:59+01:00
31,17:03:21,05.11.19,1,3.9,63,05.11.19 17:03:21,2019-11-05 17:03:21+01:00
13,17:03:47,05.11.19,1,2.4,63,05.11.19 17:03:47,2019-11-05 17:03:47+01:00
30,17:04:12,05.11.19,1,4.0,63,05.11.19 17:04:12,2019-11-05 17:04:12+01:00
34,17:04:30,05.11.19,1,4.3,63,05.11.19 17:04:30,2019-11-05 17:04:30+01:00
29,17:04:34,05.11.19,1,4.1,63,05.11.19 17:04:34,2019-11-05 17:04:34+01:00
26,17:04:38,05.11.19,1,3.8,63,05.11.19 17:04:38,2019-11-05 17:04:38+01:00
33,17:04:40,05.11.19,1,4.3,63,05.11.19 17:04:40,2019-11-05 17:04:40+01:00
22,17:05:39,05.11.19,1,3.4,63,05.11.19 17:05:39,2019-11-05 17:05:39+01:00
23,17:05:45,05.11.19,1,4.4,63,05.11.19 17:05:45,2019-11-05 17:05:45+01:00
26,17:06:48,05.11.19,1,4.6,63,05.11.19 17:06:48,2019-11-05 17:06:48+01:00
29,17:06:50,05.11.19,1,3.3,63,05.11.19 17:06:50,2019-11-05 17:06:50+01:00
15,17:07:23,05.11.19,1,4.0,63,05.11.19 17:07:23,2019-11-05 17:07:23+01:00
16,17:07:26,05.11.19,1,4.0,63,05.11.19 17:07:26,2019-11-05 17:07:26+01:00
35,17:07:56,05.11.19,1,5.8,63,05.11.19 17:07:56,2019-11-05 17:07:56+01:00
29,17:08:22,05.11.19,1,1.7,63,05.11.19 17:08:22,2019-11-05 17:08:22+01:00
33,17:08:32,05.11.19,1,4.1,63,05.11.19 17:08:32,2019-11-05 17:08:32+01:00
28,17:08:39,05.11.19,1,4.2,63,05.11.19 17:08:39,2019-11-05 17:08:39+01:00
36,17:08:42,05.11.19,1,3.3,63,05.11.19 17:08:42,2019-11-05 17:08:42+01:00
35,17:08:43,05.11.19,1,4.1,63,05.11.19 17:08:43,2019-11-05 17:08:43+01:00
31,17:08:45,05.11.19,1,1.9,63,05.11.19 17:08:45,2019-11-05 17:08:45+01:00
40,17:09:12,05.11.19,1,3.7,63,05.11.19 17:09:12,2019-11-05 17:09:12+01:00
15,17:10:03,05.11.19,1,4.8,63,05.11.19 17:10:03,2019-11-05 17:10:03+01:00
27,17:10:06,05.11.19,1,4.0,63,05.11.19 17:10:06,2019-11-05 17:10:06+01:00
21,17:10:32,05.11.19,1,13.7,63,05.11.19 17:10:32,2019-11-05 17:10:32+01:00
26,17:10:57,05.11.19,1,3.9,63,05.11.19 17:10:57,2019-11-05 17:10:57+01:00
24,17:11:00,05.11.19,1,3.5,63,05.11.19 17:11:00,2019-11-05 17:11:00+01:00
30,17:11:25,05.11.19,1,3.7,63,05.11.19 17:11:25,2019-11-05 17:11:25+01:00
26,17:11:33,05.11.19,1,3.3,63,05.11.19 17:11:33,2019-11-05 17:11:33+01:00
24,17:11:33,05.11.19,1,4.1,63,05.11.19 17:11:33,2019-11-05 17:11:33+01:00
29,17:11:37,05.11.19,1,5.3,63,05.11.19 17:11:37,2019-11-05 17:11:37+01:00
24,17:11:57,05.11.19,1,4.1,63,05.11.19 17:11:57,2019-11-05 17:11:57+01:00
10,17:12:09,05.11.19,1,4.1,63,05.11.19 17:12:09,2019-11-05 17:12:09+01:00
16,17:12:43,05.11.19,1,4.1,63,05.11.19 17:12:43,2019-11-05 17:12:43+01:00
11,17:12:51,05.11.19,1,4.2,63,05.11.19 17:12:51,2019-11-05 17:12:51+01:00
15,17:12:52,05.11.19,1,1.5,63,05.11.19 17:12:52,2019-11-05 17:12:52+01:00
22,17:12:53,05.11.19,1,4.2,63,05.11.19 17:12:53,2019-11-05 17:12:53+01:00
25,17:12:56,05.11.19,1,4.1,63,05.11.19 17:12:56,2019-11-05 17:12:56+01:00
27,17:12:58,05.11.19,1,4.2,63,05.11.19 17:12:58,2019-11-05 17:12:58+01:00
27,17:13:01,05.11.19,1,3.6,63,05.11.19 17:13:01,2019-11-05 17:13:01+01:00
26,17:13:05,05.11.19,1,4.6,63,05.11.19 17:13:05,2019-11-05 17:13:05+01:00
28,17:13:10,05.11.19,1,3.8,63,05.11.19 17:13:10,2019-11-05 17:13:10+01:00
7,17:13:59,05.11.19,1,4.2,63,05.11.19 17:13:59,2019-11-05 17:13:59+01:00
11,17:14:00,05.11.19,1,0.8,63,05.11.19 17:14:00,2019-11-05 17:14:00+01:00
16,17:14:02,05.11.19,1,3.9,63,05.11.19 17:14:02,2019-11-05 17:14:02+01:00
18,17:14:04,05.11.19,1,2.9,63,05.11.19 17:14:04,2019-11-05 17:14:04+01:00
19,17:14:05,05.11.19,1,4.2,63,05.11.19 17:14:05,2019-11-05 17:14:05+01:00
23,17:14:38,05.11.19,1,4.1,63,05.11.19 17:14:38,2019-11-05 17:14:38+01:00
22,17:14:40,05.11.19,1,4.3,63,05.11.19 17:14:40,2019-11-05 17:14:40+01:00
16,17:15:10,05.11.19,1,8.0,63,05.11.19 17:15:10,2019-11-05 17:15:10+01:00
21,17:15:12,05.11.19,1,4.3,63,05.11.19 17:15:12,2019-11-05 17:15:12+01:00
23,17:15:12,05.11.19,1,0.9,63,05.11.19 17:15:12,2019-11-05 17:15:12+01:00
30,17:15:18,05.11.19,1,3.9,63,05.11.19 17:15:18,2019-11-05 17:15:18+01:00
