Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,15:04:17,03.08.19,2,1.5,26,03.08.19 15:04:17,2019-08-03 15:04:17+02:00
30,15:04:29,03.08.19,2,3.1,26,03.08.19 15:04:29,2019-08-03 15:04:29+02:00
37,15:04:40,03.08.19,2,4.3,26,03.08.19 15:04:40,2019-08-03 15:04:40+02:00
30,15:05:08,03.08.19,2,3.8,26,03.08.19 15:05:08,2019-08-03 15:05:08+02:00
34,15:06:06,03.08.19,2,4.9,26,03.08.19 15:06:06,2019-08-03 15:06:06+02:00
34,15:07:06,03.08.19,2,4.8,26,03.08.19 15:07:06,2019-08-03 15:07:06+02:00
31,15:07:08,03.08.19,2,4.3,26,03.08.19 15:07:08,2019-08-03 15:07:08+02:00
37,15:08:30,03.08.19,2,4.6,26,03.08.19 15:08:30,2019-08-03 15:08:30+02:00
27,15:08:49,03.08.19,2,3.7,26,03.08.19 15:08:49,2019-08-03 15:08:49+02:00
30,15:09:54,03.08.19,2,4.3,26,03.08.19 15:09:54,2019-08-03 15:09:54+02:00
22,15:10:19,03.08.19,2,1.2,26,03.08.19 15:10:19,2019-08-03 15:10:19+02:00
30,15:12:06,03.08.19,2,3.5,26,03.08.19 15:12:06,2019-08-03 15:12:06+02:00
26,15:12:09,03.08.19,2,4.4,26,03.08.19 15:12:09,2019-08-03 15:12:09+02:00
22,15:13:00,03.08.19,2,4.8,26,03.08.19 15:13:00,2019-08-03 15:13:00+02:00
33,15:13:11,03.08.19,2,4.9,26,03.08.19 15:13:11,2019-08-03 15:13:11+02:00
40,15:14:20,03.08.19,2,4.5,26,03.08.19 15:14:20,2019-08-03 15:14:20+02:00
32,15:16:11,03.08.19,2,4.1,26,03.08.19 15:16:11,2019-08-03 15:16:11+02:00
34,15:16:58,03.08.19,2,4.4,26,03.08.19 15:16:58,2019-08-03 15:16:58+02:00
31,15:17:10,03.08.19,2,3.4,26,03.08.19 15:17:10,2019-08-03 15:17:10+02:00
34,15:17:12,03.08.19,2,3.5,26,03.08.19 15:17:12,2019-08-03 15:17:12+02:00
38,15:17:15,03.08.19,2,4.4,26,03.08.19 15:17:15,2019-08-03 15:17:15+02:00
33,15:19:18,03.08.19,2,2.0,26,03.08.19 15:19:18,2019-08-03 15:19:18+02:00
29,15:19:25,03.08.19,2,4.8,26,03.08.19 15:19:25,2019-08-03 15:19:25+02:00
38,15:19:34,03.08.19,2,5.7,26,03.08.19 15:19:34,2019-08-03 15:19:34+02:00
33,15:20:42,03.08.19,2,4.4,26,03.08.19 15:20:42,2019-08-03 15:20:42+02:00
29,15:20:45,03.08.19,2,3.8,26,03.08.19 15:20:45,2019-08-03 15:20:45+02:00
24,15:21:41,03.08.19,2,6.9,26,03.08.19 15:21:41,2019-08-03 15:21:41+02:00
34,15:22:46,03.08.19,2,4.0,26,03.08.19 15:22:46,2019-08-03 15:22:46+02:00
32,15:22:52,03.08.19,2,3.8,26,03.08.19 15:22:52,2019-08-03 15:22:52+02:00
34,15:24:26,03.08.19,2,4.0,26,03.08.19 15:24:26,2019-08-03 15:24:26+02:00
35,15:27:38,03.08.19,2,4.1,26,03.08.19 15:27:38,2019-08-03 15:27:38+02:00
39,15:27:47,03.08.19,2,1.6,26,03.08.19 15:27:47,2019-08-03 15:27:47+02:00
30,15:29:46,03.08.19,2,4.2,26,03.08.19 15:29:46,2019-08-03 15:29:46+02:00
33,15:31:09,03.08.19,2,4.9,26,03.08.19 15:31:09,2019-08-03 15:31:09+02:00
38,15:31:38,03.08.19,2,5.0,26,03.08.19 15:31:38,2019-08-03 15:31:38+02:00
28,15:31:56,03.08.19,2,4.5,26,03.08.19 15:31:56,2019-08-03 15:31:56+02:00
29,15:33:21,03.08.19,2,3.5,26,03.08.19 15:33:21,2019-08-03 15:33:21+02:00
42,15:33:32,03.08.19,2,4.5,26,03.08.19 15:33:32,2019-08-03 15:33:32+02:00
32,15:35:17,03.08.19,2,4.4,26,03.08.19 15:35:17,2019-08-03 15:35:17+02:00
36,15:35:35,03.08.19,2,5.2,26,03.08.19 15:35:35,2019-08-03 15:35:35+02:00
32,15:37:22,03.08.19,2,3.3,26,03.08.19 15:37:22,2019-08-03 15:37:22+02:00
27,15:37:50,03.08.19,2,4.7,26,03.08.19 15:37:50,2019-08-03 15:37:50+02:00
35,15:38:38,03.08.19,2,3.8,26,03.08.19 15:38:38,2019-08-03 15:38:38+02:00
28,15:39:35,03.08.19,2,1.9,26,03.08.19 15:39:35,2019-08-03 15:39:35+02:00
21,15:40:07,03.08.19,2,1.0,26,03.08.19 15:40:07,2019-08-03 15:40:07+02:00
42,15:41:06,03.08.19,2,5.1,26,03.08.19 15:41:06,2019-08-03 15:41:06+02:00
34,15:41:45,03.08.19,2,4.2,26,03.08.19 15:41:45,2019-08-03 15:41:45+02:00
42,15:42:13,03.08.19,2,4.6,26,03.08.19 15:42:13,2019-08-03 15:42:13+02:00
22,15:42:35,03.08.19,2,2.4,26,03.08.19 15:42:35,2019-08-03 15:42:35+02:00
30,15:43:03,03.08.19,2,2.1,26,03.08.19 15:43:03,2019-08-03 15:43:03+02:00
24,15:45:10,03.08.19,2,7.2,26,03.08.19 15:45:10,2019-08-03 15:45:10+02:00
28,15:46:06,03.08.19,2,3.9,26,03.08.19 15:46:06,2019-08-03 15:46:06+02:00
44,15:46:11,03.08.19,2,5.3,26,03.08.19 15:46:11,2019-08-03 15:46:11+02:00
37,15:47:34,03.08.19,2,4.3,26,03.08.19 15:47:34,2019-08-03 15:47:34+02:00
32,15:48:02,03.08.19,2,5.1,26,03.08.19 15:48:02,2019-08-03 15:48:02+02:00
28,15:49:16,03.08.19,2,4.5,26,03.08.19 15:49:16,2019-08-03 15:49:16+02:00
27,15:50:12,03.08.19,2,4.7,26,03.08.19 15:50:12,2019-08-03 15:50:12+02:00
28,15:50:13,03.08.19,2,3.4,26,03.08.19 15:50:13,2019-08-03 15:50:13+02:00
27,15:50:16,03.08.19,2,4.3,26,03.08.19 15:50:16,2019-08-03 15:50:16+02:00
27,15:50:19,03.08.19,2,3.4,26,03.08.19 15:50:19,2019-08-03 15:50:19+02:00
27,15:50:21,03.08.19,2,3.9,26,03.08.19 15:50:21,2019-08-03 15:50:21+02:00
26,15:50:23,03.08.19,2,4.3,26,03.08.19 15:50:23,2019-08-03 15:50:23+02:00
28,15:50:25,03.08.19,2,5.0,26,03.08.19 15:50:25,2019-08-03 15:50:25+02:00
31,15:50:37,03.08.19,2,1.6,26,03.08.19 15:50:37,2019-08-03 15:50:37+02:00
29,15:50:47,03.08.19,2,8.1,26,03.08.19 15:50:47,2019-08-03 15:50:47+02:00
30,15:50:50,03.08.19,2,4.7,26,03.08.19 15:50:50,2019-08-03 15:50:50+02:00
33,15:50:52,03.08.19,2,4.9,26,03.08.19 15:50:52,2019-08-03 15:50:52+02:00
42,15:52:07,03.08.19,2,4.6,26,03.08.19 15:52:07,2019-08-03 15:52:07+02:00
34,15:52:44,03.08.19,2,4.7,26,03.08.19 15:52:44,2019-08-03 15:52:44+02:00
44,15:55:21,03.08.19,2,4.1,26,03.08.19 15:55:21,2019-08-03 15:55:21+02:00
26,15:55:53,03.08.19,2,3.7,26,03.08.19 15:55:53,2019-08-03 15:55:53+02:00
29,15:56:00,03.08.19,2,4.2,26,03.08.19 15:56:00,2019-08-03 15:56:00+02:00
27,15:56:03,03.08.19,2,3.8,26,03.08.19 15:56:03,2019-08-03 15:56:03+02:00
32,15:57:28,03.08.19,2,5.1,26,03.08.19 15:57:28,2019-08-03 15:57:28+02:00
33,15:59:07,03.08.19,2,2.2,26,03.08.19 15:59:07,2019-08-03 15:59:07+02:00
26,15:59:38,03.08.19,2,3.0,26,03.08.19 15:59:38,2019-08-03 15:59:38+02:00
27,16:01:26,03.08.19,2,3.8,26,03.08.19 16:01:26,2019-08-03 16:01:26+02:00
27,16:01:28,03.08.19,2,3.8,26,03.08.19 16:01:28,2019-08-03 16:01:28+02:00
26,16:01:37,03.08.19,2,4.3,26,03.08.19 16:01:37,2019-08-03 16:01:37+02:00
30,16:01:50,03.08.19,2,3.1,26,03.08.19 16:01:50,2019-08-03 16:01:50+02:00
29,16:02:39,03.08.19,2,4.2,26,03.08.19 16:02:39,2019-08-03 16:02:39+02:00
17,16:02:55,03.08.19,2,1.0,26,03.08.19 16:02:55,2019-08-03 16:02:55+02:00
24,16:03:00,03.08.19,2,3.7,26,03.08.19 16:03:00,2019-08-03 16:03:00+02:00
25,16:03:03,03.08.19,2,4.0,26,03.08.19 16:03:03,2019-08-03 16:03:03+02:00
28,16:03:53,03.08.19,2,4.0,26,03.08.19 16:03:53,2019-08-03 16:03:53+02:00
26,16:04:12,03.08.19,2,4.0,26,03.08.19 16:04:12,2019-08-03 16:04:12+02:00
31,16:05:51,03.08.19,2,3.6,26,03.08.19 16:05:51,2019-08-03 16:05:51+02:00
38,16:06:02,03.08.19,2,3.6,26,03.08.19 16:06:02,2019-08-03 16:06:02+02:00
34,16:06:17,03.08.19,2,4.2,26,03.08.19 16:06:17,2019-08-03 16:06:17+02:00
33,16:07:03,03.08.19,2,4.2,26,03.08.19 16:07:03,2019-08-03 16:07:03+02:00
31,16:09:11,03.08.19,2,4.0,26,03.08.19 16:09:11,2019-08-03 16:09:11+02:00
16,16:09:33,03.08.19,2,1.8,26,03.08.19 16:09:33,2019-08-03 16:09:33+02:00
31,16:09:59,03.08.19,2,3.7,26,03.08.19 16:09:59,2019-08-03 16:09:59+02:00
36,16:10:20,03.08.19,2,3.7,26,03.08.19 16:10:20,2019-08-03 16:10:20+02:00
36,16:10:53,03.08.19,2,3.1,26,03.08.19 16:10:53,2019-08-03 16:10:53+02:00
37,16:10:57,03.08.19,2,4.6,26,03.08.19 16:10:57,2019-08-03 16:10:57+02:00
42,16:11:11,03.08.19,2,4.4,26,03.08.19 16:11:11,2019-08-03 16:11:11+02:00
27,16:12:22,03.08.19,2,4.7,26,03.08.19 16:12:22,2019-08-03 16:12:22+02:00
31,16:12:35,03.08.19,2,3.8,26,03.08.19 16:12:35,2019-08-03 16:12:35+02:00
34,16:14:22,03.08.19,2,4.1,26,03.08.19 16:14:22,2019-08-03 16:14:22+02:00
35,16:16:22,03.08.19,2,1.8,26,03.08.19 16:16:22,2019-08-03 16:16:22+02:00
21,16:16:55,03.08.19,2,4.1,26,03.08.19 16:16:55,2019-08-03 16:16:55+02:00
32,16:17:01,03.08.19,2,5.0,26,03.08.19 16:17:01,2019-08-03 16:17:01+02:00
27,16:17:13,03.08.19,2,3.8,26,03.08.19 16:17:13,2019-08-03 16:17:13+02:00
29,16:18:22,03.08.19,2,6.7,26,03.08.19 16:18:22,2019-08-03 16:18:22+02:00
28,16:19:32,03.08.19,2,3.9,26,03.08.19 16:19:32,2019-08-03 16:19:32+02:00
31,16:20:16,03.08.19,2,8.4,26,03.08.19 16:20:16,2019-08-03 16:20:16+02:00
29,16:21:13,03.08.19,2,3.6,26,03.08.19 16:21:13,2019-08-03 16:21:13+02:00
33,16:22:10,03.08.19,2,4.0,26,03.08.19 16:22:10,2019-08-03 16:22:10+02:00
30,16:22:38,03.08.19,2,4.7,26,03.08.19 16:22:38,2019-08-03 16:22:38+02:00
27,16:22:41,03.08.19,2,3.9,26,03.08.19 16:22:41,2019-08-03 16:22:41+02:00
20,16:22:57,03.08.19,2,8.4,26,03.08.19 16:22:57,2019-08-03 16:22:57+02:00
36,16:23:23,03.08.19,2,4.2,26,03.08.19 16:23:23,2019-08-03 16:23:23+02:00
33,16:26:50,03.08.19,2,4.7,26,03.08.19 16:26:50,2019-08-03 16:26:50+02:00
31,16:26:54,03.08.19,2,3.6,26,03.08.19 16:26:54,2019-08-03 16:26:54+02:00
26,16:27:05,03.08.19,2,4.5,26,03.08.19 16:27:05,2019-08-03 16:27:05+02:00
24,16:27:06,03.08.19,2,3.5,26,03.08.19 16:27:06,2019-08-03 16:27:06+02:00
28,16:27:47,03.08.19,2,4.3,26,03.08.19 16:27:47,2019-08-03 16:27:47+02:00
27,16:27:49,03.08.19,2,4.2,26,03.08.19 16:27:49,2019-08-03 16:27:49+02:00
14,16:29:13,03.08.19,2,1.4,26,03.08.19 16:29:13,2019-08-03 16:29:13+02:00
24,16:29:47,03.08.19,2,4.4,26,03.08.19 16:29:47,2019-08-03 16:29:47+02:00
31,16:29:51,03.08.19,2,4.3,26,03.08.19 16:29:51,2019-08-03 16:29:51+02:00
14,16:31:27,03.08.19,2,1.2,26,03.08.19 16:31:27,2019-08-03 16:31:27+02:00
14,16:31:27,03.08.19,2,1.4,26,03.08.19 16:31:27,2019-08-03 16:31:27+02:00
35,16:31:48,03.08.19,2,4.4,26,03.08.19 16:31:48,2019-08-03 16:31:48+02:00
34,16:31:51,03.08.19,2,3.7,26,03.08.19 16:31:51,2019-08-03 16:31:51+02:00
30,16:32:29,03.08.19,2,2.0,26,03.08.19 16:32:29,2019-08-03 16:32:29+02:00
35,16:33:35,03.08.19,2,4.2,26,03.08.19 16:33:35,2019-08-03 16:33:35+02:00
28,16:35:06,03.08.19,2,4.0,26,03.08.19 16:35:06,2019-08-03 16:35:06+02:00
30,16:35:11,03.08.19,2,3.6,26,03.08.19 16:35:11,2019-08-03 16:35:11+02:00
24,16:35:14,03.08.19,2,4.5,26,03.08.19 16:35:14,2019-08-03 16:35:14+02:00
47,16:36:43,03.08.19,2,4.7,26,03.08.19 16:36:43,2019-08-03 16:36:43+02:00
28,16:38:44,03.08.19,2,4.5,26,03.08.19 16:38:44,2019-08-03 16:38:44+02:00
41,16:39:08,03.08.19,2,5.0,26,03.08.19 16:39:08,2019-08-03 16:39:08+02:00
29,16:39:25,03.08.19,2,4.2,26,03.08.19 16:39:25,2019-08-03 16:39:25+02:00
30,16:39:29,03.08.19,2,4.7,26,03.08.19 16:39:29,2019-08-03 16:39:29+02:00
27,16:42:29,03.08.19,2,3.0,26,03.08.19 16:42:29,2019-08-03 16:42:29+02:00
39,16:43:07,03.08.19,2,1.8,26,03.08.19 16:43:07,2019-08-03 16:43:07+02:00
35,16:45:39,03.08.19,2,4.5,26,03.08.19 16:45:39,2019-08-03 16:45:39+02:00
31,16:46:08,03.08.19,2,3.7,26,03.08.19 16:46:08,2019-08-03 16:46:08+02:00
34,16:47:04,03.08.19,2,4.1,26,03.08.19 16:47:04,2019-08-03 16:47:04+02:00
25,16:47:42,03.08.19,2,7.0,26,03.08.19 16:47:42,2019-08-03 16:47:42+02:00
31,16:48:43,03.08.19,2,4.9,26,03.08.19 16:48:43,2019-08-03 16:48:43+02:00
30,16:48:45,03.08.19,2,2.0,26,03.08.19 16:48:45,2019-08-03 16:48:45+02:00
30,16:49:59,03.08.19,2,8.4,26,03.08.19 16:49:59,2019-08-03 16:49:59+02:00
34,16:51:01,03.08.19,2,3.8,26,03.08.19 16:51:01,2019-08-03 16:51:01+02:00
29,16:51:17,03.08.19,2,3.4,26,03.08.19 16:51:17,2019-08-03 16:51:17+02:00
27,16:51:29,03.08.19,2,4.3,26,03.08.19 16:51:29,2019-08-03 16:51:29+02:00
31,16:52:33,03.08.19,2,4.8,26,03.08.19 16:52:33,2019-08-03 16:52:33+02:00
28,16:52:35,03.08.19,2,3.9,26,03.08.19 16:52:35,2019-08-03 16:52:35+02:00
36,16:52:39,03.08.19,2,4.8,26,03.08.19 16:52:39,2019-08-03 16:52:39+02:00
24,16:53:13,03.08.19,2,4.2,26,03.08.19 16:53:13,2019-08-03 16:53:13+02:00
35,16:53:29,03.08.19,2,1.7,26,03.08.19 16:53:29,2019-08-03 16:53:29+02:00
27,16:55:46,03.08.19,2,4.2,26,03.08.19 16:55:46,2019-08-03 16:55:46+02:00
24,16:55:49,03.08.19,2,3.6,26,03.08.19 16:55:49,2019-08-03 16:55:49+02:00
27,16:55:52,03.08.19,2,3.6,26,03.08.19 16:55:52,2019-08-03 16:55:52+02:00
36,16:55:54,03.08.19,2,2.2,26,03.08.19 16:55:54,2019-08-03 16:55:54+02:00
31,16:55:57,03.08.19,2,4.4,26,03.08.19 16:55:57,2019-08-03 16:55:57+02:00
30,16:56:20,03.08.19,2,3.7,26,03.08.19 16:56:20,2019-08-03 16:56:20+02:00
42,16:57:07,03.08.19,2,2.0,26,03.08.19 16:57:07,2019-08-03 16:57:07+02:00
39,16:57:18,03.08.19,2,1.7,26,03.08.19 16:57:18,2019-08-03 16:57:18+02:00
27,16:58:39,03.08.19,2,3.4,26,03.08.19 16:58:39,2019-08-03 16:58:39+02:00
29,16:58:50,03.08.19,2,4.0,26,03.08.19 16:58:50,2019-08-03 16:58:50+02:00
29,16:58:52,03.08.19,2,4.3,26,03.08.19 16:58:52,2019-08-03 16:58:52+02:00
32,17:00:17,03.08.19,2,3.6,26,03.08.19 17:00:17,2019-08-03 17:00:17+02:00
30,17:01:04,03.08.19,2,3.8,26,03.08.19 17:01:04,2019-08-03 17:01:04+02:00
11,17:02:00,03.08.19,2,2.0,26,03.08.19 17:02:00,2019-08-03 17:02:00+02:00
27,17:03:47,03.08.19,2,3.9,26,03.08.19 17:03:47,2019-08-03 17:03:47+02:00
29,17:03:49,03.08.19,2,1.7,26,03.08.19 17:03:49,2019-08-03 17:03:49+02:00
28,17:04:25,03.08.19,2,4.0,26,03.08.19 17:04:25,2019-08-03 17:04:25+02:00
30,17:04:34,03.08.19,2,4.3,26,03.08.19 17:04:34,2019-08-03 17:04:34+02:00
8,17:04:41,03.08.19,2,0.9,26,03.08.19 17:04:41,2019-08-03 17:04:41+02:00
21,17:04:51,03.08.19,2,4.4,26,03.08.19 17:04:51,2019-08-03 17:04:51+02:00
37,17:05:45,03.08.19,2,4.1,26,03.08.19 17:05:45,2019-08-03 17:05:45+02:00
15,17:06:07,03.08.19,2,1.1,26,03.08.19 17:06:07,2019-08-03 17:06:07+02:00
35,17:06:25,03.08.19,2,4.2,26,03.08.19 17:06:25,2019-08-03 17:06:25+02:00
27,17:06:49,03.08.19,2,3.9,26,03.08.19 17:06:49,2019-08-03 17:06:49+02:00
17,17:08:09,03.08.19,2,1.1,26,03.08.19 17:08:09,2019-08-03 17:08:09+02:00
35,17:08:35,03.08.19,2,4.2,26,03.08.19 17:08:35,2019-08-03 17:08:35+02:00
32,17:10:58,03.08.19,2,5.6,26,03.08.19 17:10:58,2019-08-03 17:10:58+02:00
33,17:11:43,03.08.19,2,3.8,26,03.08.19 17:11:43,2019-08-03 17:11:43+02:00
20,17:13:06,03.08.19,2,3.4,26,03.08.19 17:13:06,2019-08-03 17:13:06+02:00
28,17:13:56,03.08.19,2,1.6,26,03.08.19 17:13:56,2019-08-03 17:13:56+02:00
27,17:14:29,03.08.19,2,4.8,26,03.08.19 17:14:29,2019-08-03 17:14:29+02:00
30,17:15:10,03.08.19,2,3.3,26,03.08.19 17:15:10,2019-08-03 17:15:10+02:00
16,17:15:20,03.08.19,2,1.1,26,03.08.19 17:15:20,2019-08-03 17:15:20+02:00
25,17:16:08,03.08.19,2,4.4,26,03.08.19 17:16:08,2019-08-03 17:16:08+02:00
39,17:16:25,03.08.19,2,4.0,26,03.08.19 17:16:25,2019-08-03 17:16:25+02:00
33,17:16:58,03.08.19,2,5.6,26,03.08.19 17:16:58,2019-08-03 17:16:58+02:00
35,17:17:02,03.08.19,2,4.5,26,03.08.19 17:17:02,2019-08-03 17:17:02+02:00
32,17:17:50,03.08.19,2,3.9,26,03.08.19 17:17:50,2019-08-03 17:17:50+02:00
33,17:18:01,03.08.19,2,4.3,26,03.08.19 17:18:01,2019-08-03 17:18:01+02:00
31,17:19:41,03.08.19,2,4.4,26,03.08.19 17:19:41,2019-08-03 17:19:41+02:00
27,17:20:50,03.08.19,2,4.1,26,03.08.19 17:20:50,2019-08-03 17:20:50+02:00
29,17:21:04,03.08.19,2,8.2,26,03.08.19 17:21:04,2019-08-03 17:21:04+02:00
37,17:24:29,03.08.19,2,3.8,26,03.08.19 17:24:29,2019-08-03 17:24:29+02:00
34,17:25:12,03.08.19,2,3.5,26,03.08.19 17:25:12,2019-08-03 17:25:12+02:00
23,17:26:18,03.08.19,2,1.1,26,03.08.19 17:26:18,2019-08-03 17:26:18+02:00
45,17:26:21,03.08.19,2,5.7,26,03.08.19 17:26:21,2019-08-03 17:26:21+02:00
36,17:26:59,03.08.19,2,4.2,26,03.08.19 17:26:59,2019-08-03 17:26:59+02:00
27,17:27:49,03.08.19,2,4.5,26,03.08.19 17:27:49,2019-08-03 17:27:49+02:00
32,17:28:13,03.08.19,2,3.9,26,03.08.19 17:28:13,2019-08-03 17:28:13+02:00
31,17:28:18,03.08.19,2,2.2,26,03.08.19 17:28:18,2019-08-03 17:28:18+02:00
35,17:28:55,03.08.19,2,3.8,26,03.08.19 17:28:55,2019-08-03 17:28:55+02:00
37,17:29:01,03.08.19,2,4.1,26,03.08.19 17:29:01,2019-08-03 17:29:01+02:00
28,17:32:44,03.08.19,2,3.6,26,03.08.19 17:32:44,2019-08-03 17:32:44+02:00
15,17:32:53,03.08.19,2,3.7,26,03.08.19 17:32:53,2019-08-03 17:32:53+02:00
30,17:33:00,03.08.19,2,4.2,26,03.08.19 17:33:00,2019-08-03 17:33:00+02:00
31,17:33:27,03.08.19,2,3.9,26,03.08.19 17:33:27,2019-08-03 17:33:27+02:00
28,17:34:03,03.08.19,2,4.4,26,03.08.19 17:34:03,2019-08-03 17:34:03+02:00
27,17:35:00,03.08.19,2,4.5,26,03.08.19 17:35:00,2019-08-03 17:35:00+02:00
36,17:35:49,03.08.19,2,4.4,26,03.08.19 17:35:49,2019-08-03 17:35:49+02:00
19,17:35:53,03.08.19,2,1.5,26,03.08.19 17:35:53,2019-08-03 17:35:53+02:00
19,17:35:54,03.08.19,2,1.3,26,03.08.19 17:35:54,2019-08-03 17:35:54+02:00
33,17:36:50,03.08.19,2,4.1,26,03.08.19 17:36:50,2019-08-03 17:36:50+02:00
35,17:38:00,03.08.19,2,4.4,26,03.08.19 17:38:00,2019-08-03 17:38:00+02:00
32,17:39:30,03.08.19,2,4.8,26,03.08.19 17:39:30,2019-08-03 17:39:30+02:00
28,17:39:43,03.08.19,2,4.1,26,03.08.19 17:39:43,2019-08-03 17:39:43+02:00
30,17:40:21,03.08.19,2,4.0,26,03.08.19 17:40:21,2019-08-03 17:40:21+02:00
31,17:41:09,03.08.19,2,4.8,26,03.08.19 17:41:09,2019-08-03 17:41:09+02:00
37,17:42:41,03.08.19,2,4.0,26,03.08.19 17:42:41,2019-08-03 17:42:41+02:00
38,17:43:07,03.08.19,2,3.7,26,03.08.19 17:43:07,2019-08-03 17:43:07+02:00
37,17:44:18,03.08.19,2,3.9,26,03.08.19 17:44:18,2019-08-03 17:44:18+02:00
39,17:44:21,03.08.19,2,3.8,26,03.08.19 17:44:21,2019-08-03 17:44:21+02:00
37,17:46:11,03.08.19,2,2.9,26,03.08.19 17:46:11,2019-08-03 17:46:11+02:00
34,17:46:27,03.08.19,2,5.1,26,03.08.19 17:46:27,2019-08-03 17:46:27+02:00
32,17:46:41,03.08.19,2,4.1,26,03.08.19 17:46:41,2019-08-03 17:46:41+02:00
22,17:48:24,03.08.19,2,3.5,26,03.08.19 17:48:24,2019-08-03 17:48:24+02:00
32,17:49:20,03.08.19,2,3.6,26,03.08.19 17:49:20,2019-08-03 17:49:20+02:00
34,17:50:07,03.08.19,2,3.6,26,03.08.19 17:50:07,2019-08-03 17:50:07+02:00
27,17:50:12,03.08.19,2,4.8,26,03.08.19 17:50:12,2019-08-03 17:50:12+02:00
29,17:51:07,03.08.19,2,8.4,26,03.08.19 17:51:07,2019-08-03 17:51:07+02:00
34,17:52:36,03.08.19,2,4.6,26,03.08.19 17:52:36,2019-08-03 17:52:36+02:00
36,17:55:25,03.08.19,2,3.2,26,03.08.19 17:55:25,2019-08-03 17:55:25+02:00
27,17:55:35,03.08.19,2,3.3,26,03.08.19 17:55:35,2019-08-03 17:55:35+02:00
28,17:55:53,03.08.19,2,3.8,26,03.08.19 17:55:53,2019-08-03 17:55:53+02:00
38,17:56:25,03.08.19,2,5.0,26,03.08.19 17:56:25,2019-08-03 17:56:25+02:00
29,17:57:22,03.08.19,2,3.8,26,03.08.19 17:57:22,2019-08-03 17:57:22+02:00
32,17:58:17,03.08.19,2,3.6,26,03.08.19 17:58:17,2019-08-03 17:58:17+02:00
27,17:59:13,03.08.19,2,3.7,26,03.08.19 17:59:13,2019-08-03 17:59:13+02:00
26,17:59:15,03.08.19,2,6.0,26,03.08.19 17:59:15,2019-08-03 17:59:15+02:00
14,17:59:38,03.08.19,2,0.9,26,03.08.19 17:59:38,2019-08-03 17:59:38+02:00
33,18:00:09,03.08.19,2,4.6,26,03.08.19 18:00:09,2019-08-03 18:00:09+02:00
33,18:00:31,03.08.19,2,4.4,26,03.08.19 18:00:31,2019-08-03 18:00:31+02:00
37,18:01:20,03.08.19,2,4.1,26,03.08.19 18:01:20,2019-08-03 18:01:20+02:00
33,18:02:27,03.08.19,2,5.9,26,03.08.19 18:02:27,2019-08-03 18:02:27+02:00
34,18:02:38,03.08.19,2,4.9,26,03.08.19 18:02:38,2019-08-03 18:02:38+02:00
23,18:03:14,03.08.19,2,1.4,26,03.08.19 18:03:14,2019-08-03 18:03:14+02:00
23,18:03:17,03.08.19,2,1.5,26,03.08.19 18:03:17,2019-08-03 18:03:17+02:00
36,18:03:52,03.08.19,2,4.2,26,03.08.19 18:03:52,2019-08-03 18:03:52+02:00
32,18:05:20,03.08.19,2,4.4,26,03.08.19 18:05:20,2019-08-03 18:05:20+02:00
28,18:05:26,03.08.19,2,2.0,26,03.08.19 18:05:26,2019-08-03 18:05:26+02:00
34,18:05:43,03.08.19,2,3.4,26,03.08.19 18:05:43,2019-08-03 18:05:43+02:00
33,18:05:50,03.08.19,2,3.3,26,03.08.19 18:05:50,2019-08-03 18:05:50+02:00
38,18:07:00,03.08.19,2,4.6,26,03.08.19 18:07:00,2019-08-03 18:07:00+02:00
26,18:07:16,03.08.19,2,3.6,26,03.08.19 18:07:16,2019-08-03 18:07:16+02:00
30,18:08:48,03.08.19,2,3.6,26,03.08.19 18:08:48,2019-08-03 18:08:48+02:00
30,18:09:25,03.08.19,2,3.5,26,03.08.19 18:09:25,2019-08-03 18:09:25+02:00
34,18:11:09,03.08.19,2,3.2,26,03.08.19 18:11:09,2019-08-03 18:11:09+02:00
26,18:12:04,03.08.19,2,1.1,26,03.08.19 18:12:04,2019-08-03 18:12:04+02:00
36,18:12:15,03.08.19,2,3.9,26,03.08.19 18:12:15,2019-08-03 18:12:15+02:00
30,18:13:54,03.08.19,2,3.6,26,03.08.19 18:13:54,2019-08-03 18:13:54+02:00
30,18:13:55,03.08.19,2,4.5,26,03.08.19 18:13:55,2019-08-03 18:13:55+02:00
34,18:14:04,03.08.19,2,3.7,26,03.08.19 18:14:04,2019-08-03 18:14:04+02:00
35,18:14:19,03.08.19,2,2.1,26,03.08.19 18:14:19,2019-08-03 18:14:19+02:00
38,18:14:23,03.08.19,2,2.0,26,03.08.19 18:14:23,2019-08-03 18:14:23+02:00
36,18:14:38,03.08.19,2,3.7,26,03.08.19 18:14:38,2019-08-03 18:14:38+02:00
32,18:15:51,03.08.19,2,4.2,26,03.08.19 18:15:51,2019-08-03 18:15:51+02:00
30,18:15:52,03.08.19,2,3.4,26,03.08.19 18:15:52,2019-08-03 18:15:52+02:00
28,18:16:35,03.08.19,2,4.4,26,03.08.19 18:16:35,2019-08-03 18:16:35+02:00
33,18:17:28,03.08.19,2,3.6,26,03.08.19 18:17:28,2019-08-03 18:17:28+02:00
33,18:17:44,03.08.19,2,4.9,26,03.08.19 18:17:44,2019-08-03 18:17:44+02:00
30,18:17:48,03.08.19,2,4.3,26,03.08.19 18:17:48,2019-08-03 18:17:48+02:00
