Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,06:45:26,28.01.19,1,25.5,28,28.01.19 06:45:26,2019-01-28 06:45:26+01:00
31,06:45:28,28.01.19,1,10.2,28,28.01.19 06:45:28,2019-01-28 06:45:28+01:00
33,06:45:30,28.01.19,1,3.7,28,28.01.19 06:45:30,2019-01-28 06:45:30+01:00
45,06:45:52,28.01.19,1,3.2,28,28.01.19 06:45:52,2019-01-28 06:45:52+01:00
47,06:46:00,28.01.19,1,3.6,28,28.01.19 06:46:00,2019-01-28 06:46:00+01:00
43,06:46:06,28.01.19,1,3.7,28,28.01.19 06:46:06,2019-01-28 06:46:06+01:00
46,06:46:54,28.01.19,1,3.8,28,28.01.19 06:46:54,2019-01-28 06:46:54+01:00
47,06:47:01,28.01.19,1,3.7,28,28.01.19 06:47:01,2019-01-28 06:47:01+01:00
45,06:47:16,28.01.19,1,6.7,28,28.01.19 06:47:16,2019-01-28 06:47:16+01:00
44,06:47:43,28.01.19,1,3.7,28,28.01.19 06:47:43,2019-01-28 06:47:43+01:00
57,06:48:48,28.01.19,1,3.8,28,28.01.19 06:48:48,2019-01-28 06:48:48+01:00
40,06:49:47,28.01.19,1,3.8,28,28.01.19 06:49:47,2019-01-28 06:49:47+01:00
35,06:49:57,28.01.19,1,5.4,28,28.01.19 06:49:57,2019-01-28 06:49:57+01:00
26,06:50:02,28.01.19,1,3.8,28,28.01.19 06:50:02,2019-01-28 06:50:02+01:00
56,06:50:24,28.01.19,1,5.6,28,28.01.19 06:50:24,2019-01-28 06:50:24+01:00
41,06:51:33,28.01.19,1,2.3,28,28.01.19 06:51:33,2019-01-28 06:51:33+01:00
43,06:51:37,28.01.19,1,3.8,28,28.01.19 06:51:37,2019-01-28 06:51:37+01:00
49,06:51:54,28.01.19,1,3.8,28,28.01.19 06:51:54,2019-01-28 06:51:54+01:00
43,06:52:10,28.01.19,1,3.8,28,28.01.19 06:52:10,2019-01-28 06:52:10+01:00
46,06:52:36,28.01.19,1,3.5,28,28.01.19 06:52:36,2019-01-28 06:52:36+01:00
41,06:52:49,28.01.19,1,2.5,28,28.01.19 06:52:49,2019-01-28 06:52:49+01:00
41,06:52:50,28.01.19,1,3.7,28,28.01.19 06:52:50,2019-01-28 06:52:50+01:00
42,06:52:52,28.01.19,1,4.3,28,28.01.19 06:52:52,2019-01-28 06:52:52+01:00
46,06:53:49,28.01.19,1,3.9,28,28.01.19 06:53:49,2019-01-28 06:53:49+01:00
45,06:53:50,28.01.19,1,3.9,28,28.01.19 06:53:50,2019-01-28 06:53:50+01:00
37,06:54:14,28.01.19,1,10.7,28,28.01.19 06:54:14,2019-01-28 06:54:14+01:00
53,06:55:32,28.01.19,1,5.0,28,28.01.19 06:55:32,2019-01-28 06:55:32+01:00
47,06:55:48,28.01.19,1,3.5,28,28.01.19 06:55:48,2019-01-28 06:55:48+01:00
46,06:58:17,28.01.19,1,3.9,28,28.01.19 06:58:17,2019-01-28 06:58:17+01:00
48,06:58:19,28.01.19,1,3.9,28,28.01.19 06:58:19,2019-01-28 06:58:19+01:00
53,06:58:23,28.01.19,1,3.4,28,28.01.19 06:58:23,2019-01-28 06:58:23+01:00
23,06:59:49,28.01.19,1,25.5,28,28.01.19 06:59:49,2019-01-28 06:59:49+01:00
29,06:59:51,28.01.19,1,8.4,28,28.01.19 06:59:51,2019-01-28 06:59:51+01:00
29,06:59:53,28.01.19,1,3.9,28,28.01.19 06:59:53,2019-01-28 06:59:53+01:00
22,06:59:59,28.01.19,1,2.8,28,28.01.19 06:59:59,2019-01-28 06:59:59+01:00
23,07:00:00,28.01.19,1,2.0,28,28.01.19 07:00:00,2019-01-28 07:00:00+01:00
35,07:00:03,28.01.19,1,4.5,28,28.01.19 07:00:03,2019-01-28 07:00:03+01:00
36,07:00:08,28.01.19,1,4.0,28,28.01.19 07:00:08,2019-01-28 07:00:08+01:00
55,07:00:18,28.01.19,1,3.1,28,28.01.19 07:00:18,2019-01-28 07:00:18+01:00
53,07:00:20,28.01.19,1,4.0,28,28.01.19 07:00:20,2019-01-28 07:00:20+01:00
46,07:00:52,28.01.19,1,4.0,28,28.01.19 07:00:52,2019-01-28 07:00:52+01:00
45,07:00:54,28.01.19,1,4.0,28,28.01.19 07:00:54,2019-01-28 07:00:54+01:00
53,07:01:11,28.01.19,1,7.2,28,28.01.19 07:01:11,2019-01-28 07:01:11+01:00
58,07:01:19,28.01.19,1,3.6,28,28.01.19 07:01:19,2019-01-28 07:01:19+01:00
61,07:01:38,28.01.19,1,5.6,28,28.01.19 07:01:38,2019-01-28 07:01:38+01:00
46,07:02:30,28.01.19,1,4.4,28,28.01.19 07:02:30,2019-01-28 07:02:30+01:00
45,07:02:33,28.01.19,1,4.0,28,28.01.19 07:02:33,2019-01-28 07:02:33+01:00
49,07:03:03,28.01.19,1,5.2,28,28.01.19 07:03:03,2019-01-28 07:03:03+01:00
51,07:03:32,28.01.19,1,4.3,28,28.01.19 07:03:32,2019-01-28 07:03:32+01:00
51,07:03:59,28.01.19,1,4.1,28,28.01.19 07:03:59,2019-01-28 07:03:59+01:00
56,07:04:35,28.01.19,1,3.6,28,28.01.19 07:04:35,2019-01-28 07:04:35+01:00
53,07:05:11,28.01.19,1,4.9,28,28.01.19 07:05:11,2019-01-28 07:05:11+01:00
51,07:05:15,28.01.19,1,4.4,28,28.01.19 07:05:15,2019-01-28 07:05:15+01:00
48,07:05:47,28.01.19,1,4.1,28,28.01.19 07:05:47,2019-01-28 07:05:47+01:00
44,07:06:30,28.01.19,1,4.1,28,28.01.19 07:06:30,2019-01-28 07:06:30+01:00
51,07:06:44,28.01.19,1,4.1,28,28.01.19 07:06:44,2019-01-28 07:06:44+01:00
50,07:07:10,28.01.19,1,4.0,28,28.01.19 07:07:10,2019-01-28 07:07:10+01:00
46,07:07:15,28.01.19,1,4.6,28,28.01.19 07:07:15,2019-01-28 07:07:15+01:00
49,07:07:44,28.01.19,1,4.1,28,28.01.19 07:07:44,2019-01-28 07:07:44+01:00
50,07:08:10,28.01.19,1,4.1,28,28.01.19 07:08:10,2019-01-28 07:08:10+01:00
45,07:08:58,28.01.19,1,4.1,28,28.01.19 07:08:58,2019-01-28 07:08:58+01:00
46,07:09:00,28.01.19,1,5.1,28,28.01.19 07:09:00,2019-01-28 07:09:00+01:00
56,07:09:44,28.01.19,1,4.0,28,28.01.19 07:09:44,2019-01-28 07:09:44+01:00
51,07:10:22,28.01.19,1,3.5,28,28.01.19 07:10:22,2019-01-28 07:10:22+01:00
46,07:11:23,28.01.19,1,5.7,28,28.01.19 07:11:23,2019-01-28 07:11:23+01:00
38,07:12:26,28.01.19,1,3.9,28,28.01.19 07:12:26,2019-01-28 07:12:26+01:00
46,07:13:13,28.01.19,1,3.9,28,28.01.19 07:13:13,2019-01-28 07:13:13+01:00
49,07:13:16,28.01.19,1,4.1,28,28.01.19 07:13:16,2019-01-28 07:13:16+01:00
24,07:14:27,28.01.19,1,25.5,28,28.01.19 07:14:27,2019-01-28 07:14:27+01:00
30,07:14:29,28.01.19,1,9.6,28,28.01.19 07:14:29,2019-01-28 07:14:29+01:00
34,07:14:32,28.01.19,1,2.7,28,28.01.19 07:14:32,2019-01-28 07:14:32+01:00
35,07:14:34,28.01.19,1,3.7,28,28.01.19 07:14:34,2019-01-28 07:14:34+01:00
40,07:14:38,28.01.19,1,4.1,28,28.01.19 07:14:38,2019-01-28 07:14:38+01:00
41,07:14:40,28.01.19,1,2.9,28,28.01.19 07:14:40,2019-01-28 07:14:40+01:00
48,07:14:45,28.01.19,1,3.8,28,28.01.19 07:14:45,2019-01-28 07:14:45+01:00
50,07:14:46,28.01.19,1,5.6,28,28.01.19 07:14:46,2019-01-28 07:14:46+01:00
54,07:16:07,28.01.19,1,5.5,28,28.01.19 07:16:07,2019-01-28 07:16:07+01:00
44,07:17:00,28.01.19,1,4.2,28,28.01.19 07:17:00,2019-01-28 07:17:00+01:00
52,07:17:13,28.01.19,1,4.2,28,28.01.19 07:17:13,2019-01-28 07:17:13+01:00
49,07:17:24,28.01.19,1,4.2,28,28.01.19 07:17:24,2019-01-28 07:17:24+01:00
44,07:17:49,28.01.19,1,7.7,28,28.01.19 07:17:49,2019-01-28 07:17:49+01:00
51,07:18:24,28.01.19,1,5.5,28,28.01.19 07:18:24,2019-01-28 07:18:24+01:00
48,07:18:40,28.01.19,1,4.6,28,28.01.19 07:18:40,2019-01-28 07:18:40+01:00
50,07:18:48,28.01.19,1,4.2,28,28.01.19 07:18:48,2019-01-28 07:18:48+01:00
47,07:19:20,28.01.19,1,4.2,28,28.01.19 07:19:20,2019-01-28 07:19:20+01:00
46,07:19:23,28.01.19,1,5.5,28,28.01.19 07:19:23,2019-01-28 07:19:23+01:00
46,07:20:00,28.01.19,1,11.4,28,28.01.19 07:20:00,2019-01-28 07:20:00+01:00
49,07:20:31,28.01.19,1,3.0,28,28.01.19 07:20:31,2019-01-28 07:20:31+01:00
47,07:20:50,28.01.19,1,3.5,28,28.01.19 07:20:50,2019-01-28 07:20:50+01:00
64,07:21:19,28.01.19,1,4.9,28,28.01.19 07:21:19,2019-01-28 07:21:19+01:00
50,07:21:39,28.01.19,1,5.5,28,28.01.19 07:21:39,2019-01-28 07:21:39+01:00
56,07:21:59,28.01.19,1,4.3,28,28.01.19 07:21:59,2019-01-28 07:21:59+01:00
54,07:22:03,28.01.19,1,4.1,28,28.01.19 07:22:03,2019-01-28 07:22:03+01:00
52,07:22:15,28.01.19,1,4.2,28,28.01.19 07:22:15,2019-01-28 07:22:15+01:00
51,07:22:36,28.01.19,1,4.1,28,28.01.19 07:22:36,2019-01-28 07:22:36+01:00
43,07:23:03,28.01.19,1,4.4,28,28.01.19 07:23:03,2019-01-28 07:23:03+01:00
57,07:23:48,28.01.19,1,4.3,28,28.01.19 07:23:48,2019-01-28 07:23:48+01:00
53,07:24:12,28.01.19,1,6.1,28,28.01.19 07:24:12,2019-01-28 07:24:12+01:00
49,07:24:15,28.01.19,1,4.8,28,28.01.19 07:24:15,2019-01-28 07:24:15+01:00
54,07:24:50,28.01.19,1,4.8,28,28.01.19 07:24:50,2019-01-28 07:24:50+01:00
47,07:25:11,28.01.19,1,4.8,28,28.01.19 07:25:11,2019-01-28 07:25:11+01:00
50,07:26:12,28.01.19,1,4.4,28,28.01.19 07:26:12,2019-01-28 07:26:12+01:00
50,07:26:36,28.01.19,1,3.3,28,28.01.19 07:26:36,2019-01-28 07:26:36+01:00
50,07:27:56,28.01.19,1,4.2,28,28.01.19 07:27:56,2019-01-28 07:27:56+01:00
31,07:29:22,28.01.19,1,25.5,28,28.01.19 07:29:22,2019-01-28 07:29:22+01:00
33,07:29:23,28.01.19,1,7.8,28,28.01.19 07:29:23,2019-01-28 07:29:23+01:00
32,07:29:26,28.01.19,1,3.0,28,28.01.19 07:29:26,2019-01-28 07:29:26+01:00
32,07:29:29,28.01.19,1,4.2,28,28.01.19 07:29:29,2019-01-28 07:29:29+01:00
40,07:29:45,28.01.19,1,4.2,28,28.01.19 07:29:45,2019-01-28 07:29:45+01:00
42,07:29:47,28.01.19,1,4.0,28,28.01.19 07:29:47,2019-01-28 07:29:47+01:00
46,07:29:49,28.01.19,1,3.6,28,28.01.19 07:29:49,2019-01-28 07:29:49+01:00
46,07:29:53,28.01.19,1,4.3,28,28.01.19 07:29:53,2019-01-28 07:29:53+01:00
44,07:30:56,28.01.19,1,5.2,28,28.01.19 07:30:56,2019-01-28 07:30:56+01:00
43,07:31:01,28.01.19,1,3.0,28,28.01.19 07:31:01,2019-01-28 07:31:01+01:00
50,07:31:04,28.01.19,1,4.2,28,28.01.19 07:31:04,2019-01-28 07:31:04+01:00
44,07:32:07,28.01.19,1,3.5,28,28.01.19 07:32:07,2019-01-28 07:32:07+01:00
46,07:32:08,28.01.19,1,3.8,28,28.01.19 07:32:08,2019-01-28 07:32:08+01:00
44,07:32:10,28.01.19,1,4.3,28,28.01.19 07:32:10,2019-01-28 07:32:10+01:00
47,07:32:35,28.01.19,1,5.1,28,28.01.19 07:32:35,2019-01-28 07:32:35+01:00
44,07:32:40,28.01.19,1,4.4,28,28.01.19 07:32:40,2019-01-28 07:32:40+01:00
44,07:32:42,28.01.19,1,3.3,28,28.01.19 07:32:42,2019-01-28 07:32:42+01:00
51,07:33:16,28.01.19,1,5.1,28,28.01.19 07:33:16,2019-01-28 07:33:16+01:00
48,07:33:24,28.01.19,1,5.0,28,28.01.19 07:33:24,2019-01-28 07:33:24+01:00
47,07:33:26,28.01.19,1,4.6,28,28.01.19 07:33:26,2019-01-28 07:33:26+01:00
48,07:33:27,28.01.19,1,3.7,28,28.01.19 07:33:27,2019-01-28 07:33:27+01:00
50,07:33:44,28.01.19,1,6.0,28,28.01.19 07:33:44,2019-01-28 07:33:44+01:00
50,07:34:06,28.01.19,1,5.2,28,28.01.19 07:34:06,2019-01-28 07:34:06+01:00
54,07:34:12,28.01.19,1,4.1,28,28.01.19 07:34:12,2019-01-28 07:34:12+01:00
44,07:34:54,28.01.19,1,4.7,28,28.01.19 07:34:54,2019-01-28 07:34:54+01:00
43,07:34:58,28.01.19,1,3.5,28,28.01.19 07:34:58,2019-01-28 07:34:58+01:00
50,07:35:52,28.01.19,1,3.8,28,28.01.19 07:35:52,2019-01-28 07:35:52+01:00
48,07:36:08,28.01.19,1,4.3,28,28.01.19 07:36:08,2019-01-28 07:36:08+01:00
48,07:36:19,28.01.19,1,5.4,28,28.01.19 07:36:19,2019-01-28 07:36:19+01:00
43,07:36:43,28.01.19,1,6.1,28,28.01.19 07:36:43,2019-01-28 07:36:43+01:00
40,07:36:45,28.01.19,1,3.0,28,28.01.19 07:36:45,2019-01-28 07:36:45+01:00
39,07:36:47,28.01.19,1,3.6,28,28.01.19 07:36:47,2019-01-28 07:36:47+01:00
38,07:36:49,28.01.19,1,4.2,28,28.01.19 07:36:49,2019-01-28 07:36:49+01:00
40,07:36:52,28.01.19,1,9.5,28,28.01.19 07:36:52,2019-01-28 07:36:52+01:00
36,07:36:53,28.01.19,1,4.1,28,28.01.19 07:36:53,2019-01-28 07:36:53+01:00
38,07:36:56,28.01.19,1,4.3,28,28.01.19 07:36:56,2019-01-28 07:36:56+01:00
47,07:37:00,28.01.19,1,5.2,28,28.01.19 07:37:00,2019-01-28 07:37:00+01:00
44,07:37:19,28.01.19,1,4.3,28,28.01.19 07:37:19,2019-01-28 07:37:19+01:00
41,07:37:34,28.01.19,1,4.4,28,28.01.19 07:37:34,2019-01-28 07:37:34+01:00
52,07:37:45,28.01.19,1,3.7,28,28.01.19 07:37:45,2019-01-28 07:37:45+01:00
44,07:37:53,28.01.19,1,4.3,28,28.01.19 07:37:53,2019-01-28 07:37:53+01:00
38,07:37:59,28.01.19,1,5.8,28,28.01.19 07:37:59,2019-01-28 07:37:59+01:00
51,07:38:04,28.01.19,1,3.8,28,28.01.19 07:38:04,2019-01-28 07:38:04+01:00
62,07:38:23,28.01.19,1,3.5,28,28.01.19 07:38:23,2019-01-28 07:38:23+01:00
54,07:38:29,28.01.19,1,3.5,28,28.01.19 07:38:29,2019-01-28 07:38:29+01:00
46,07:38:38,28.01.19,1,5.8,28,28.01.19 07:38:38,2019-01-28 07:38:38+01:00
44,07:38:40,28.01.19,1,4.3,28,28.01.19 07:38:40,2019-01-28 07:38:40+01:00
46,07:38:43,28.01.19,1,3.6,28,28.01.19 07:38:43,2019-01-28 07:38:43+01:00
42,07:38:49,28.01.19,1,3.8,28,28.01.19 07:38:49,2019-01-28 07:38:49+01:00
42,07:38:59,28.01.19,1,4.3,28,28.01.19 07:38:59,2019-01-28 07:38:59+01:00
46,07:39:06,28.01.19,1,3.9,28,28.01.19 07:39:06,2019-01-28 07:39:06+01:00
46,07:39:11,28.01.19,1,4.8,28,28.01.19 07:39:11,2019-01-28 07:39:11+01:00
49,07:39:39,28.01.19,1,4.3,28,28.01.19 07:39:39,2019-01-28 07:39:39+01:00
47,07:39:43,28.01.19,1,3.9,28,28.01.19 07:39:43,2019-01-28 07:39:43+01:00
40,07:40:01,28.01.19,1,2.9,28,28.01.19 07:40:01,2019-01-28 07:40:01+01:00
53,07:40:08,28.01.19,1,4.0,28,28.01.19 07:40:08,2019-01-28 07:40:08+01:00
50,07:40:11,28.01.19,1,4.9,28,28.01.19 07:40:11,2019-01-28 07:40:11+01:00
47,07:40:22,28.01.19,1,3.4,28,28.01.19 07:40:22,2019-01-28 07:40:22+01:00
57,07:40:46,28.01.19,1,4.4,28,28.01.19 07:40:46,2019-01-28 07:40:46+01:00
46,07:41:02,28.01.19,1,3.5,28,28.01.19 07:41:02,2019-01-28 07:41:02+01:00
56,07:41:25,28.01.19,1,5.8,28,28.01.19 07:41:25,2019-01-28 07:41:25+01:00
44,07:42:03,28.01.19,1,2.9,28,28.01.19 07:42:03,2019-01-28 07:42:03+01:00
54,07:42:13,28.01.19,1,4.5,28,28.01.19 07:42:13,2019-01-28 07:42:13+01:00
44,07:42:22,28.01.19,1,4.4,28,28.01.19 07:42:22,2019-01-28 07:42:22+01:00
44,07:42:25,28.01.19,1,3.4,28,28.01.19 07:42:25,2019-01-28 07:42:25+01:00
52,07:42:34,28.01.19,1,3.7,28,28.01.19 07:42:34,2019-01-28 07:42:34+01:00
49,07:42:40,28.01.19,1,4.4,28,28.01.19 07:42:40,2019-01-28 07:42:40+01:00
48,07:42:53,28.01.19,1,5.0,28,28.01.19 07:42:53,2019-01-28 07:42:53+01:00
50,07:42:58,28.01.19,1,5.0,28,28.01.19 07:42:58,2019-01-28 07:42:58+01:00
49,07:43:00,28.01.19,1,4.8,28,28.01.19 07:43:00,2019-01-28 07:43:00+01:00
48,07:43:49,28.01.19,1,5.1,28,28.01.19 07:43:49,2019-01-28 07:43:49+01:00
44,07:44:00,28.01.19,1,3.8,28,28.01.19 07:44:00,2019-01-28 07:44:00+01:00
43,07:44:06,28.01.19,1,3.6,28,28.01.19 07:44:06,2019-01-28 07:44:06+01:00
46,07:44:11,28.01.19,1,3.7,28,28.01.19 07:44:11,2019-01-28 07:44:11+01:00
50,07:44:15,28.01.19,1,4.4,28,28.01.19 07:44:15,2019-01-28 07:44:15+01:00
26,07:45:21,28.01.19,1,25.5,28,28.01.19 07:45:21,2019-01-28 07:45:21+01:00
28,07:45:24,28.01.19,1,10.9,28,28.01.19 07:45:24,2019-01-28 07:45:24+01:00
30,07:45:26,28.01.19,1,3.5,28,28.01.19 07:45:26,2019-01-28 07:45:26+01:00
29,07:45:28,28.01.19,1,7.6,28,28.01.19 07:45:28,2019-01-28 07:45:28+01:00
33,07:45:30,28.01.19,1,6.1,28,28.01.19 07:45:30,2019-01-28 07:45:30+01:00
32,07:45:33,28.01.19,1,1.5,28,28.01.19 07:45:33,2019-01-28 07:45:33+01:00
30,07:45:35,28.01.19,1,4.4,28,28.01.19 07:45:35,2019-01-28 07:45:35+01:00
29,07:45:38,28.01.19,1,3.2,28,28.01.19 07:45:38,2019-01-28 07:45:38+01:00
30,07:45:40,28.01.19,1,3.8,28,28.01.19 07:45:40,2019-01-28 07:45:40+01:00
54,07:46:20,28.01.19,1,4.1,28,28.01.19 07:46:20,2019-01-28 07:46:20+01:00
49,07:46:26,28.01.19,1,4.5,28,28.01.19 07:46:26,2019-01-28 07:46:26+01:00
50,07:46:36,28.01.19,1,4.0,28,28.01.19 07:46:36,2019-01-28 07:46:36+01:00
45,07:46:40,28.01.19,1,4.4,28,28.01.19 07:46:40,2019-01-28 07:46:40+01:00
35,07:47:01,28.01.19,1,3.5,28,28.01.19 07:47:01,2019-01-28 07:47:01+01:00
44,07:47:24,28.01.19,1,3.7,28,28.01.19 07:47:24,2019-01-28 07:47:24+01:00
36,07:47:45,28.01.19,1,11.3,28,28.01.19 07:47:45,2019-01-28 07:47:45+01:00
37,07:47:46,28.01.19,1,4.8,28,28.01.19 07:47:46,2019-01-28 07:47:46+01:00
41,07:47:48,28.01.19,1,2.9,28,28.01.19 07:47:48,2019-01-28 07:47:48+01:00
28,07:47:52,28.01.19,1,2.8,28,28.01.19 07:47:52,2019-01-28 07:47:52+01:00
32,07:47:57,28.01.19,1,3.4,28,28.01.19 07:47:57,2019-01-28 07:47:57+01:00
29,07:48:00,28.01.19,1,4.4,28,28.01.19 07:48:00,2019-01-28 07:48:00+01:00
25,07:48:08,28.01.19,1,4.5,28,28.01.19 07:48:08,2019-01-28 07:48:08+01:00
31,07:48:10,28.01.19,1,4.5,28,28.01.19 07:48:10,2019-01-28 07:48:10+01:00
28,07:48:12,28.01.19,1,1.4,28,28.01.19 07:48:12,2019-01-28 07:48:12+01:00
51,07:48:21,28.01.19,1,5.0,28,28.01.19 07:48:21,2019-01-28 07:48:21+01:00
42,07:48:38,28.01.19,1,4.8,28,28.01.19 07:48:38,2019-01-28 07:48:38+01:00
37,07:48:45,28.01.19,1,4.5,28,28.01.19 07:48:45,2019-01-28 07:48:45+01:00
37,07:48:47,28.01.19,1,4.5,28,28.01.19 07:48:47,2019-01-28 07:48:47+01:00
35,07:48:57,28.01.19,1,4.5,28,28.01.19 07:48:57,2019-01-28 07:48:57+01:00
37,07:48:59,28.01.19,1,3.6,28,28.01.19 07:48:59,2019-01-28 07:48:59+01:00
35,07:49:01,28.01.19,1,3.9,28,28.01.19 07:49:01,2019-01-28 07:49:01+01:00
49,07:49:07,28.01.19,1,4.7,28,28.01.19 07:49:07,2019-01-28 07:49:07+01:00
51,07:49:14,28.01.19,1,4.5,28,28.01.19 07:49:14,2019-01-28 07:49:14+01:00
51,07:49:19,28.01.19,1,4.3,28,28.01.19 07:49:19,2019-01-28 07:49:19+01:00
49,07:49:20,28.01.19,1,4.2,28,28.01.19 07:49:20,2019-01-28 07:49:20+01:00
47,07:49:25,28.01.19,1,5.0,28,28.01.19 07:49:25,2019-01-28 07:49:25+01:00
44,07:49:32,28.01.19,1,4.0,28,28.01.19 07:49:32,2019-01-28 07:49:32+01:00
51,07:49:44,28.01.19,1,5.1,28,28.01.19 07:49:44,2019-01-28 07:49:44+01:00
46,07:49:45,28.01.19,1,4.5,28,28.01.19 07:49:45,2019-01-28 07:49:45+01:00
46,07:49:51,28.01.19,1,4.7,28,28.01.19 07:49:51,2019-01-28 07:49:51+01:00
51,07:49:54,28.01.19,1,4.2,28,28.01.19 07:49:54,2019-01-28 07:49:54+01:00
47,07:50:27,28.01.19,1,4.8,28,28.01.19 07:50:27,2019-01-28 07:50:27+01:00
43,07:50:36,28.01.19,1,4.5,28,28.01.19 07:50:36,2019-01-28 07:50:36+01:00
52,07:51:15,28.01.19,1,5.1,28,28.01.19 07:51:15,2019-01-28 07:51:15+01:00
46,07:51:18,28.01.19,1,6.0,28,28.01.19 07:51:18,2019-01-28 07:51:18+01:00
43,07:51:22,28.01.19,1,4.5,28,28.01.19 07:51:22,2019-01-28 07:51:22+01:00
48,07:51:28,28.01.19,1,4.6,28,28.01.19 07:51:28,2019-01-28 07:51:28+01:00
50,07:51:31,28.01.19,1,4.9,28,28.01.19 07:51:31,2019-01-28 07:51:31+01:00
51,07:51:34,28.01.19,1,3.5,28,28.01.19 07:51:34,2019-01-28 07:51:34+01:00
47,07:51:37,28.01.19,1,4.6,28,28.01.19 07:51:37,2019-01-28 07:51:37+01:00
51,07:51:45,28.01.19,1,7.8,28,28.01.19 07:51:45,2019-01-28 07:51:45+01:00
47,07:51:49,28.01.19,1,5.7,28,28.01.19 07:51:49,2019-01-28 07:51:49+01:00
46,07:51:51,28.01.19,1,3.6,28,28.01.19 07:51:51,2019-01-28 07:51:51+01:00
53,07:52:01,28.01.19,1,5.7,28,28.01.19 07:52:01,2019-01-28 07:52:01+01:00
54,07:52:03,28.01.19,1,4.6,28,28.01.19 07:52:03,2019-01-28 07:52:03+01:00
45,07:52:18,28.01.19,1,5.0,28,28.01.19 07:52:18,2019-01-28 07:52:18+01:00
54,07:52:34,28.01.19,1,4.6,28,28.01.19 07:52:34,2019-01-28 07:52:34+01:00
52,07:52:37,28.01.19,1,5.2,28,28.01.19 07:52:37,2019-01-28 07:52:37+01:00
45,07:52:46,28.01.19,1,5.0,28,28.01.19 07:52:46,2019-01-28 07:52:46+01:00
47,07:52:49,28.01.19,1,3.8,28,28.01.19 07:52:49,2019-01-28 07:52:49+01:00
43,07:52:52,28.01.19,1,4.6,28,28.01.19 07:52:52,2019-01-28 07:52:52+01:00
48,07:52:57,28.01.19,1,4.0,28,28.01.19 07:52:57,2019-01-28 07:52:57+01:00
47,07:52:59,28.01.19,1,4.0,28,28.01.19 07:52:59,2019-01-28 07:52:59+01:00
51,07:53:15,28.01.19,1,6.0,28,28.01.19 07:53:15,2019-01-28 07:53:15+01:00
49,07:53:34,28.01.19,1,5.0,28,28.01.19 07:53:34,2019-01-28 07:53:34+01:00
43,07:53:37,28.01.19,1,4.3,28,28.01.19 07:53:37,2019-01-28 07:53:37+01:00
43,07:53:39,28.01.19,1,3.6,28,28.01.19 07:53:39,2019-01-28 07:53:39+01:00
45,07:53:42,28.01.19,1,4.7,28,28.01.19 07:53:42,2019-01-28 07:53:42+01:00
52,07:53:51,28.01.19,1,5.2,28,28.01.19 07:53:51,2019-01-28 07:53:51+01:00
48,07:53:57,28.01.19,1,4.5,28,28.01.19 07:53:57,2019-01-28 07:53:57+01:00
47,07:54:31,28.01.19,1,5.2,28,28.01.19 07:54:31,2019-01-28 07:54:31+01:00
49,07:54:33,28.01.19,1,4.7,28,28.01.19 07:54:33,2019-01-28 07:54:33+01:00
38,07:54:37,28.01.19,1,3.4,28,28.01.19 07:54:37,2019-01-28 07:54:37+01:00
41,07:54:41,28.01.19,1,4.8,28,28.01.19 07:54:41,2019-01-28 07:54:41+01:00
45,07:54:49,28.01.19,1,4.4,28,28.01.19 07:54:49,2019-01-28 07:54:49+01:00
42,07:54:51,28.01.19,1,4.5,28,28.01.19 07:54:51,2019-01-28 07:54:51+01:00
48,07:54:56,28.01.19,1,3.9,28,28.01.19 07:54:56,2019-01-28 07:54:56+01:00
51,07:54:58,28.01.19,1,5.0,28,28.01.19 07:54:58,2019-01-28 07:54:58+01:00
51,07:55:08,28.01.19,1,3.3,28,28.01.19 07:55:08,2019-01-28 07:55:08+01:00
52,07:55:10,28.01.19,1,4.8,28,28.01.19 07:55:10,2019-01-28 07:55:10+01:00
49,07:55:16,28.01.19,1,3.8,28,28.01.19 07:55:16,2019-01-28 07:55:16+01:00
44,07:55:29,28.01.19,1,4.0,28,28.01.19 07:55:29,2019-01-28 07:55:29+01:00
48,07:55:31,28.01.19,1,4.9,28,28.01.19 07:55:31,2019-01-28 07:55:31+01:00
47,07:55:33,28.01.19,1,2.5,28,28.01.19 07:55:33,2019-01-28 07:55:33+01:00
44,07:55:36,28.01.19,1,4.8,28,28.01.19 07:55:36,2019-01-28 07:55:36+01:00
44,07:55:45,28.01.19,1,4.8,28,28.01.19 07:55:45,2019-01-28 07:55:45+01:00
40,07:55:47,28.01.19,1,3.9,28,28.01.19 07:55:47,2019-01-28 07:55:47+01:00
39,07:55:54,28.01.19,1,4.7,28,28.01.19 07:55:54,2019-01-28 07:55:54+01:00
33,07:55:56,28.01.19,1,5.8,28,28.01.19 07:55:56,2019-01-28 07:55:56+01:00
33,07:56:00,28.01.19,1,3.8,28,28.01.19 07:56:00,2019-01-28 07:56:00+01:00
28,07:56:19,28.01.19,1,4.8,28,28.01.19 07:56:19,2019-01-28 07:56:19+01:00
47,07:56:44,28.01.19,1,3.2,28,28.01.19 07:56:44,2019-01-28 07:56:44+01:00
46,07:56:45,28.01.19,1,4.9,28,28.01.19 07:56:45,2019-01-28 07:56:45+01:00
46,07:56:47,28.01.19,1,4.6,28,28.01.19 07:56:47,2019-01-28 07:56:47+01:00
