Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,11:15:42,03.02.18,1,4.3,178,03.02.18 11:15:42,2018-02-03 11:15:42+01:00
26,11:16:40,03.02.18,1,5.0,178,03.02.18 11:16:40,2018-02-03 11:16:40+01:00
27,11:21:50,03.02.18,1,4.9,178,03.02.18 11:21:50,2018-02-03 11:21:50+01:00
33,11:22:12,03.02.18,1,6.3,178,03.02.18 11:22:12,2018-02-03 11:22:12+01:00
34,11:25:34,03.02.18,1,5.3,178,03.02.18 11:25:34,2018-02-03 11:25:34+01:00
33,11:27:05,03.02.18,1,5.8,178,03.02.18 11:27:05,2018-02-03 11:27:05+01:00
28,11:27:26,03.02.18,1,5.2,178,03.02.18 11:27:26,2018-02-03 11:27:26+01:00
28,11:27:45,03.02.18,1,5.6,178,03.02.18 11:27:45,2018-02-03 11:27:45+01:00
29,11:29:09,03.02.18,1,5.8,178,03.02.18 11:29:09,2018-02-03 11:29:09+01:00
29,11:31:24,03.02.18,1,5.8,178,03.02.18 11:31:24,2018-02-03 11:31:24+01:00
25,11:31:54,03.02.18,1,4.5,178,03.02.18 11:31:54,2018-02-03 11:31:54+01:00
30,11:33:06,03.02.18,1,4.6,178,03.02.18 11:33:06,2018-02-03 11:33:06+01:00
32,11:34:28,03.02.18,1,5.2,178,03.02.18 11:34:28,2018-02-03 11:34:28+01:00
35,11:35:33,03.02.18,1,5.8,178,03.02.18 11:35:33,2018-02-03 11:35:33+01:00
32,11:36:45,03.02.18,1,5.3,178,03.02.18 11:36:45,2018-02-03 11:36:45+01:00
26,11:38:08,03.02.18,1,4.5,178,03.02.18 11:38:08,2018-02-03 11:38:08+01:00
24,11:38:18,03.02.18,1,5.9,178,03.02.18 11:38:18,2018-02-03 11:38:18+01:00
40,11:39:25,03.02.18,1,5.2,178,03.02.18 11:39:25,2018-02-03 11:39:25+01:00
30,11:39:37,03.02.18,1,4.9,178,03.02.18 11:39:37,2018-02-03 11:39:37+01:00
28,11:39:49,03.02.18,1,5.1,178,03.02.18 11:39:49,2018-02-03 11:39:49+01:00
28,11:41:40,03.02.18,1,5.5,178,03.02.18 11:41:40,2018-02-03 11:41:40+01:00
28,11:43:54,03.02.18,1,4.8,178,03.02.18 11:43:54,2018-02-03 11:43:54+01:00
32,11:45:37,03.02.18,1,5.3,178,03.02.18 11:45:37,2018-02-03 11:45:37+01:00
30,11:46:22,03.02.18,1,4.6,178,03.02.18 11:46:22,2018-02-03 11:46:22+01:00
42,11:46:42,03.02.18,1,5.7,178,03.02.18 11:46:42,2018-02-03 11:46:42+01:00
29,11:51:45,03.02.18,1,5.1,178,03.02.18 11:51:45,2018-02-03 11:51:45+01:00
22,11:55:08,03.02.18,1,3.4,178,03.02.18 11:55:08,2018-02-03 11:55:08+01:00
24,11:55:11,03.02.18,1,1.8,178,03.02.18 11:55:11,2018-02-03 11:55:11+01:00
5,11:56:25,03.02.18,1,0.8,178,03.02.18 11:56:25,2018-02-03 11:56:25+01:00
29,11:57:05,03.02.18,1,5.2,178,03.02.18 11:57:05,2018-02-03 11:57:05+01:00
28,12:00:49,03.02.18,1,4.8,178,03.02.18 12:00:49,2018-02-03 12:00:49+01:00
30,12:01:49,03.02.18,1,5.3,178,03.02.18 12:01:49,2018-02-03 12:01:49+01:00
32,12:02:12,03.02.18,1,5.2,178,03.02.18 12:02:12,2018-02-03 12:02:12+01:00
32,12:02:31,03.02.18,1,5.1,178,03.02.18 12:02:31,2018-02-03 12:02:31+01:00
31,12:02:35,03.02.18,1,4.9,178,03.02.18 12:02:35,2018-02-03 12:02:35+01:00
28,12:03:36,03.02.18,1,5.1,178,03.02.18 12:03:36,2018-02-03 12:03:36+01:00
29,12:04:15,03.02.18,1,4.6,178,03.02.18 12:04:15,2018-02-03 12:04:15+01:00
32,12:08:12,03.02.18,1,5.2,178,03.02.18 12:08:12,2018-02-03 12:08:12+01:00
27,12:09:24,03.02.18,1,5.1,178,03.02.18 12:09:24,2018-02-03 12:09:24+01:00
31,12:09:27,03.02.18,1,5.5,178,03.02.18 12:09:27,2018-02-03 12:09:27+01:00
38,12:10:20,03.02.18,1,3.5,178,03.02.18 12:10:20,2018-02-03 12:10:20+01:00
27,12:10:33,03.02.18,1,5.5,178,03.02.18 12:10:33,2018-02-03 12:10:33+01:00
31,12:11:26,03.02.18,1,5.3,178,03.02.18 12:11:26,2018-02-03 12:11:26+01:00
30,12:12:10,03.02.18,1,4.3,178,03.02.18 12:12:10,2018-02-03 12:12:10+01:00
35,12:14:07,03.02.18,1,5.8,178,03.02.18 12:14:07,2018-02-03 12:14:07+01:00
31,12:14:53,03.02.18,1,4.9,178,03.02.18 12:14:53,2018-02-03 12:14:53+01:00
32,12:15:49,03.02.18,1,6.3,178,03.02.18 12:15:49,2018-02-03 12:15:49+01:00
45,12:15:58,03.02.18,1,3.1,178,03.02.18 12:15:58,2018-02-03 12:15:58+01:00
30,12:18:34,03.02.18,1,5.7,178,03.02.18 12:18:34,2018-02-03 12:18:34+01:00
22,12:21:26,03.02.18,1,3.4,178,03.02.18 12:21:26,2018-02-03 12:21:26+01:00
25,12:23:15,03.02.18,1,3.7,178,03.02.18 12:23:15,2018-02-03 12:23:15+01:00
31,12:23:44,03.02.18,1,5.0,178,03.02.18 12:23:44,2018-02-03 12:23:44+01:00
28,12:25:24,03.02.18,1,4.6,178,03.02.18 12:25:24,2018-02-03 12:25:24+01:00
19,12:26:21,03.02.18,1,3.8,178,03.02.18 12:26:21,2018-02-03 12:26:21+01:00
23,12:29:12,03.02.18,1,1.9,178,03.02.18 12:29:12,2018-02-03 12:29:12+01:00
26,12:35:22,03.02.18,1,3.6,178,03.02.18 12:35:22,2018-02-03 12:35:22+01:00
42,12:36:04,03.02.18,1,4.7,178,03.02.18 12:36:04,2018-02-03 12:36:04+01:00
34,12:37:26,03.02.18,1,1.9,178,03.02.18 12:37:26,2018-02-03 12:37:26+01:00
30,12:37:44,03.02.18,1,4.4,178,03.02.18 12:37:44,2018-02-03 12:37:44+01:00
30,12:38:20,03.02.18,1,3.8,178,03.02.18 12:38:20,2018-02-03 12:38:20+01:00
23,12:41:50,03.02.18,1,2.5,178,03.02.18 12:41:50,2018-02-03 12:41:50+01:00
6,12:44:37,03.02.18,1,0.9,178,03.02.18 12:44:37,2018-02-03 12:44:37+01:00
30,12:46:53,03.02.18,1,5.0,178,03.02.18 12:46:53,2018-02-03 12:46:53+01:00
23,12:47:06,03.02.18,1,4.0,178,03.02.18 12:47:06,2018-02-03 12:47:06+01:00
29,12:48:50,03.02.18,1,3.4,178,03.02.18 12:48:50,2018-02-03 12:48:50+01:00
22,12:48:53,03.02.18,1,1.4,178,03.02.18 12:48:53,2018-02-03 12:48:53+01:00
25,12:49:18,03.02.18,1,4.2,178,03.02.18 12:49:18,2018-02-03 12:49:18+01:00
23,12:49:28,03.02.18,1,4.5,178,03.02.18 12:49:28,2018-02-03 12:49:28+01:00
28,12:49:40,03.02.18,1,4.6,178,03.02.18 12:49:40,2018-02-03 12:49:40+01:00
16,12:51:08,03.02.18,1,0.5,178,03.02.18 12:51:08,2018-02-03 12:51:08+01:00
5,12:53:03,03.02.18,1,0.8,178,03.02.18 12:53:03,2018-02-03 12:53:03+01:00
29,12:54:56,03.02.18,1,4.3,178,03.02.18 12:54:56,2018-02-03 12:54:56+01:00
29,12:55:25,03.02.18,1,3.8,178,03.02.18 12:55:25,2018-02-03 12:55:25+01:00
24,12:58:35,03.02.18,1,4.5,178,03.02.18 12:58:35,2018-02-03 12:58:35+01:00
28,12:58:47,03.02.18,1,4.9,178,03.02.18 12:58:47,2018-02-03 12:58:47+01:00
30,12:58:53,03.02.18,1,4.7,178,03.02.18 12:58:53,2018-02-03 12:58:53+01:00
29,13:02:34,03.02.18,1,4.6,178,03.02.18 13:02:34,2018-02-03 13:02:34+01:00
33,13:03:01,03.02.18,1,4.4,178,03.02.18 13:03:01,2018-02-03 13:03:01+01:00
33,13:04:14,03.02.18,1,4.4,178,03.02.18 13:04:14,2018-02-03 13:04:14+01:00
22,13:07:10,03.02.18,1,4.7,178,03.02.18 13:07:10,2018-02-03 13:07:10+01:00
31,13:08:23,03.02.18,1,4.4,178,03.02.18 13:08:23,2018-02-03 13:08:23+01:00
25,13:09:48,03.02.18,1,4.5,178,03.02.18 13:09:48,2018-02-03 13:09:48+01:00
23,13:13:16,03.02.18,1,4.3,178,03.02.18 13:13:16,2018-02-03 13:13:16+01:00
27,13:13:48,03.02.18,1,6.1,178,03.02.18 13:13:48,2018-02-03 13:13:48+01:00
30,13:15:48,03.02.18,1,4.2,178,03.02.18 13:15:48,2018-02-03 13:15:48+01:00
20,13:18:40,03.02.18,1,5.9,178,03.02.18 13:18:40,2018-02-03 13:18:40+01:00
32,13:18:56,03.02.18,1,4.1,178,03.02.18 13:18:56,2018-02-03 13:18:56+01:00
16,13:21:48,03.02.18,1,1.8,178,03.02.18 13:21:48,2018-02-03 13:21:48+01:00
28,13:21:57,03.02.18,1,3.9,178,03.02.18 13:21:57,2018-02-03 13:21:57+01:00
5,13:24:19,03.02.18,1,0.8,178,03.02.18 13:24:19,2018-02-03 13:24:19+01:00
41,13:26:01,03.02.18,1,4.5,178,03.02.18 13:26:01,2018-02-03 13:26:01+01:00
30,13:26:43,03.02.18,1,4.4,178,03.02.18 13:26:43,2018-02-03 13:26:43+01:00
24,13:30:07,03.02.18,1,4.5,178,03.02.18 13:30:07,2018-02-03 13:30:07+01:00
23,13:31:36,03.02.18,1,3.9,178,03.02.18 13:31:36,2018-02-03 13:31:36+01:00
24,13:31:41,03.02.18,1,3.7,178,03.02.18 13:31:41,2018-02-03 13:31:41+01:00
25,13:31:58,03.02.18,1,4.1,178,03.02.18 13:31:58,2018-02-03 13:31:58+01:00
24,13:34:00,03.02.18,1,4.1,178,03.02.18 13:34:00,2018-02-03 13:34:00+01:00
24,13:34:06,03.02.18,1,5.2,178,03.02.18 13:34:06,2018-02-03 13:34:06+01:00
18,13:37:18,03.02.18,1,4.3,178,03.02.18 13:37:18,2018-02-03 13:37:18+01:00
33,13:39:38,03.02.18,1,5.0,178,03.02.18 13:39:38,2018-02-03 13:39:38+01:00
29,13:45:44,03.02.18,1,3.8,178,03.02.18 13:45:44,2018-02-03 13:45:44+01:00
31,13:47:32,03.02.18,1,4.4,178,03.02.18 13:47:32,2018-02-03 13:47:32+01:00
28,13:48:27,03.02.18,1,4.4,178,03.02.18 13:48:27,2018-02-03 13:48:27+01:00
19,13:49:04,03.02.18,1,1.4,178,03.02.18 13:49:04,2018-02-03 13:49:04+01:00
15,13:49:14,03.02.18,1,0.8,178,03.02.18 13:49:14,2018-02-03 13:49:14+01:00
22,13:49:24,03.02.18,1,4.1,178,03.02.18 13:49:24,2018-02-03 13:49:24+01:00
19,13:50:22,03.02.18,1,4.4,178,03.02.18 13:50:22,2018-02-03 13:50:22+01:00
25,13:50:25,03.02.18,1,3.9,178,03.02.18 13:50:25,2018-02-03 13:50:25+01:00
30,13:52:33,03.02.18,1,1.6,178,03.02.18 13:52:33,2018-02-03 13:52:33+01:00
30,13:54:29,03.02.18,1,4.2,178,03.02.18 13:54:29,2018-02-03 13:54:29+01:00
24,13:56:42,03.02.18,1,4.1,178,03.02.18 13:56:42,2018-02-03 13:56:42+01:00
23,13:56:45,03.02.18,1,4.7,178,03.02.18 13:56:45,2018-02-03 13:56:45+01:00
21,13:58:30,03.02.18,1,4.2,178,03.02.18 13:58:30,2018-02-03 13:58:30+01:00
32,13:59:23,03.02.18,1,4.2,178,03.02.18 13:59:23,2018-02-03 13:59:23+01:00
27,14:00:32,03.02.18,1,4.6,178,03.02.18 14:00:32,2018-02-03 14:00:32+01:00
26,14:01:50,03.02.18,1,4.0,178,03.02.18 14:01:50,2018-02-03 14:01:50+01:00
29,14:03:31,03.02.18,1,4.6,178,03.02.18 14:03:31,2018-02-03 14:03:31+01:00
32,14:04:55,03.02.18,1,4.1,178,03.02.18 14:04:55,2018-02-03 14:04:55+01:00
25,14:06:00,03.02.18,1,4.1,178,03.02.18 14:06:00,2018-02-03 14:06:00+01:00
24,14:06:54,03.02.18,1,3.8,178,03.02.18 14:06:54,2018-02-03 14:06:54+01:00
26,14:08:06,03.02.18,1,4.7,178,03.02.18 14:08:06,2018-02-03 14:08:06+01:00
27,14:08:08,03.02.18,1,4.4,178,03.02.18 14:08:08,2018-02-03 14:08:08+01:00
22,14:08:50,03.02.18,1,4.6,178,03.02.18 14:08:50,2018-02-03 14:08:50+01:00
26,14:10:04,03.02.18,1,4.5,178,03.02.18 14:10:04,2018-02-03 14:10:04+01:00
20,14:11:01,03.02.18,1,4.9,178,03.02.18 14:11:01,2018-02-03 14:11:01+01:00
32,14:11:43,03.02.18,1,4.6,178,03.02.18 14:11:43,2018-02-03 14:11:43+01:00
27,14:12:22,03.02.18,1,4.4,178,03.02.18 14:12:22,2018-02-03 14:12:22+01:00
19,14:13:13,03.02.18,1,3.6,178,03.02.18 14:13:13,2018-02-03 14:13:13+01:00
24,14:13:15,03.02.18,1,5.0,178,03.02.18 14:13:15,2018-02-03 14:13:15+01:00
30,14:14:28,03.02.18,1,4.8,178,03.02.18 14:14:28,2018-02-03 14:14:28+01:00
26,14:15:31,03.02.18,1,4.4,178,03.02.18 14:15:31,2018-02-03 14:15:31+01:00
27,14:15:58,03.02.18,1,4.4,178,03.02.18 14:15:58,2018-02-03 14:15:58+01:00
27,14:19:44,03.02.18,1,4.0,178,03.02.18 14:19:44,2018-02-03 14:19:44+01:00
23,14:19:52,03.02.18,1,3.9,178,03.02.18 14:19:52,2018-02-03 14:19:52+01:00
23,14:19:54,03.02.18,1,4.0,178,03.02.18 14:19:54,2018-02-03 14:19:54+01:00
28,14:21:56,03.02.18,1,5.1,178,03.02.18 14:21:56,2018-02-03 14:21:56+01:00
22,14:23:22,03.02.18,1,4.2,178,03.02.18 14:23:22,2018-02-03 14:23:22+01:00
8,14:25:39,03.02.18,1,5.2,178,03.02.18 14:25:39,2018-02-03 14:25:39+01:00
29,14:26:30,03.02.18,1,5.4,178,03.02.18 14:26:30,2018-02-03 14:26:30+01:00
19,14:27:47,03.02.18,1,3.8,178,03.02.18 14:27:47,2018-02-03 14:27:47+01:00
32,14:28:59,03.02.18,1,4.1,178,03.02.18 14:28:59,2018-02-03 14:28:59+01:00
33,14:29:56,03.02.18,1,4.7,178,03.02.18 14:29:56,2018-02-03 14:29:56+01:00
28,14:32:05,03.02.18,1,4.9,178,03.02.18 14:32:05,2018-02-03 14:32:05+01:00
23,14:32:48,03.02.18,1,4.7,178,03.02.18 14:32:48,2018-02-03 14:32:48+01:00
29,14:32:59,03.02.18,1,3.8,178,03.02.18 14:32:59,2018-02-03 14:32:59+01:00
34,14:33:37,03.02.18,1,4.6,178,03.02.18 14:33:37,2018-02-03 14:33:37+01:00
27,14:34:35,03.02.18,1,4.4,178,03.02.18 14:34:35,2018-02-03 14:34:35+01:00
31,14:36:06,03.02.18,1,4.9,178,03.02.18 14:36:06,2018-02-03 14:36:06+01:00
25,14:37:02,03.02.18,1,4.3,178,03.02.18 14:37:02,2018-02-03 14:37:02+01:00
24,14:38:28,03.02.18,1,4.4,178,03.02.18 14:38:28,2018-02-03 14:38:28+01:00
29,14:38:34,03.02.18,1,5.0,178,03.02.18 14:38:34,2018-02-03 14:38:34+01:00
30,14:38:54,03.02.18,1,5.1,178,03.02.18 14:38:54,2018-02-03 14:38:54+01:00
22,14:42:48,03.02.18,1,3.9,178,03.02.18 14:42:48,2018-02-03 14:42:48+01:00
22,14:43:49,03.02.18,1,4.3,178,03.02.18 14:43:49,2018-02-03 14:43:49+01:00
31,14:45:00,03.02.18,1,4.0,178,03.02.18 14:45:00,2018-02-03 14:45:00+01:00
28,14:53:28,03.02.18,1,4.5,178,03.02.18 14:53:28,2018-02-03 14:53:28+01:00
31,14:53:43,03.02.18,1,4.3,178,03.02.18 14:53:43,2018-02-03 14:53:43+01:00
32,14:55:08,03.02.18,1,5.2,178,03.02.18 14:55:08,2018-02-03 14:55:08+01:00
26,14:56:40,03.02.18,1,4.2,178,03.02.18 14:56:40,2018-02-03 14:56:40+01:00
25,14:56:55,03.02.18,1,4.4,178,03.02.18 14:56:55,2018-02-03 14:56:55+01:00
20,14:57:19,03.02.18,1,4.3,178,03.02.18 14:57:19,2018-02-03 14:57:19+01:00
25,15:00:09,03.02.18,1,4.1,178,03.02.18 15:00:09,2018-02-03 15:00:09+01:00
22,15:00:20,03.02.18,1,4.2,178,03.02.18 15:00:20,2018-02-03 15:00:20+01:00
35,15:03:30,03.02.18,1,5.2,178,03.02.18 15:03:30,2018-02-03 15:03:30+01:00
23,15:03:51,03.02.18,1,3.9,178,03.02.18 15:03:51,2018-02-03 15:03:51+01:00
24,15:04:53,03.02.18,1,4.1,178,03.02.18 15:04:53,2018-02-03 15:04:53+01:00
25,15:06:04,03.02.18,1,4.7,178,03.02.18 15:06:04,2018-02-03 15:06:04+01:00
23,15:06:51,03.02.18,1,3.5,178,03.02.18 15:06:51,2018-02-03 15:06:51+01:00
12,15:06:57,03.02.18,1,3.8,178,03.02.18 15:06:57,2018-02-03 15:06:57+01:00
30,15:09:59,03.02.18,1,2.6,178,03.02.18 15:09:59,2018-02-03 15:09:59+01:00
38,15:11:04,03.02.18,1,6.0,178,03.02.18 15:11:04,2018-02-03 15:11:04+01:00
29,15:12:22,03.02.18,1,5.7,178,03.02.18 15:12:22,2018-02-03 15:12:22+01:00
28,15:12:53,03.02.18,1,4.8,178,03.02.18 15:12:53,2018-02-03 15:12:53+01:00
27,15:19:19,03.02.18,1,5.1,178,03.02.18 15:19:19,2018-02-03 15:19:19+01:00
34,15:22:43,03.02.18,1,5.2,178,03.02.18 15:22:43,2018-02-03 15:22:43+01:00
28,15:23:12,03.02.18,1,4.2,178,03.02.18 15:23:12,2018-02-03 15:23:12+01:00
5,15:32:37,03.02.18,1,0.9,178,03.02.18 15:32:37,2018-02-03 15:32:37+01:00
33,15:33:40,03.02.18,1,5.4,178,03.02.18 15:33:40,2018-02-03 15:33:40+01:00
25,15:37:56,03.02.18,1,4.5,178,03.02.18 15:37:56,2018-02-03 15:37:56+01:00
24,15:39:12,03.02.18,1,3.9,178,03.02.18 15:39:12,2018-02-03 15:39:12+01:00
29,15:41:55,03.02.18,1,4.9,178,03.02.18 15:41:55,2018-02-03 15:41:55+01:00
30,15:43:50,03.02.18,1,4.1,178,03.02.18 15:43:50,2018-02-03 15:43:50+01:00
29,15:43:54,03.02.18,1,4.9,178,03.02.18 15:43:54,2018-02-03 15:43:54+01:00
34,15:45:46,03.02.18,1,4.9,178,03.02.18 15:45:46,2018-02-03 15:45:46+01:00
25,15:47:30,03.02.18,1,3.9,178,03.02.18 15:47:30,2018-02-03 15:47:30+01:00
26,15:47:57,03.02.18,1,3.9,178,03.02.18 15:47:57,2018-02-03 15:47:57+01:00
32,15:49:59,03.02.18,1,2.2,178,03.02.18 15:49:59,2018-02-03 15:49:59+01:00
15,15:49:59,03.02.18,1,0.6,178,03.02.18 15:49:59,2018-02-03 15:49:59+01:00
5,15:50:00,03.02.18,1,0.5,178,03.02.18 15:50:00,2018-02-03 15:50:00+01:00
26,15:52:06,03.02.18,1,4.3,178,03.02.18 15:52:06,2018-02-03 15:52:06+01:00
25,15:52:11,03.02.18,1,4.4,178,03.02.18 15:52:11,2018-02-03 15:52:11+01:00
26,15:52:55,03.02.18,1,4.3,178,03.02.18 15:52:55,2018-02-03 15:52:55+01:00
24,15:54:39,03.02.18,1,4.9,178,03.02.18 15:54:39,2018-02-03 15:54:39+01:00
25,15:55:12,03.02.18,1,4.1,178,03.02.18 15:55:12,2018-02-03 15:55:12+01:00
25,15:55:14,03.02.18,1,4.8,178,03.02.18 15:55:14,2018-02-03 15:55:14+01:00
36,15:55:27,03.02.18,1,4.5,178,03.02.18 15:55:27,2018-02-03 15:55:27+01:00
30,15:59:06,03.02.18,1,4.7,178,03.02.18 15:59:06,2018-02-03 15:59:06+01:00
22,15:59:10,03.02.18,1,4.0,178,03.02.18 15:59:10,2018-02-03 15:59:10+01:00
30,15:59:28,03.02.18,1,4.4,178,03.02.18 15:59:28,2018-02-03 15:59:28+01:00
29,15:59:42,03.02.18,1,5.2,178,03.02.18 15:59:42,2018-02-03 15:59:42+01:00
25,15:59:56,03.02.18,1,5.4,178,03.02.18 15:59:56,2018-02-03 15:59:56+01:00
25,15:59:59,03.02.18,1,5.2,178,03.02.18 15:59:59,2018-02-03 15:59:59+01:00
25,16:04:01,03.02.18,1,4.1,178,03.02.18 16:04:01,2018-02-03 16:04:01+01:00
29,16:04:42,03.02.18,1,4.7,178,03.02.18 16:04:42,2018-02-03 16:04:42+01:00
17,16:06:51,03.02.18,1,3.9,178,03.02.18 16:06:51,2018-02-03 16:06:51+01:00
8,16:06:56,03.02.18,1,1.1,178,03.02.18 16:06:56,2018-02-03 16:06:56+01:00
36,16:06:59,03.02.18,1,5.0,178,03.02.18 16:06:59,2018-02-03 16:06:59+01:00
23,16:10:13,03.02.18,1,5.1,178,03.02.18 16:10:13,2018-02-03 16:10:13+01:00
27,16:10:54,03.02.18,1,4.2,178,03.02.18 16:10:54,2018-02-03 16:10:54+01:00
29,16:17:33,03.02.18,1,4.3,178,03.02.18 16:17:33,2018-02-03 16:17:33+01:00
32,16:17:44,03.02.18,1,4.1,178,03.02.18 16:17:44,2018-02-03 16:17:44+01:00
31,16:20:43,03.02.18,1,3.7,178,03.02.18 16:20:43,2018-02-03 16:20:43+01:00
29,16:22:13,03.02.18,1,4.1,178,03.02.18 16:22:13,2018-02-03 16:22:13+01:00
25,16:27:09,03.02.18,1,4.4,178,03.02.18 16:27:09,2018-02-03 16:27:09+01:00
28,16:27:12,03.02.18,1,4.4,178,03.02.18 16:27:12,2018-02-03 16:27:12+01:00
33,16:27:19,03.02.18,1,4.6,178,03.02.18 16:27:19,2018-02-03 16:27:19+01:00
26,16:32:12,03.02.18,1,4.1,178,03.02.18 16:32:12,2018-02-03 16:32:12+01:00
29,16:36:45,03.02.18,1,4.6,178,03.02.18 16:36:45,2018-02-03 16:36:45+01:00
28,16:37:06,03.02.18,1,4.9,178,03.02.18 16:37:06,2018-02-03 16:37:06+01:00
31,16:38:41,03.02.18,1,4.4,178,03.02.18 16:38:41,2018-02-03 16:38:41+01:00
27,16:39:14,03.02.18,1,4.4,178,03.02.18 16:39:14,2018-02-03 16:39:14+01:00
25,16:39:29,03.02.18,1,1.6,178,03.02.18 16:39:29,2018-02-03 16:39:29+01:00
28,16:39:57,03.02.18,1,4.5,178,03.02.18 16:39:57,2018-02-03 16:39:57+01:00
31,16:40:27,03.02.18,1,4.7,178,03.02.18 16:40:27,2018-02-03 16:40:27+01:00
11,16:41:05,03.02.18,1,0.7,178,03.02.18 16:41:05,2018-02-03 16:41:05+01:00
20,16:41:36,03.02.18,1,3.8,178,03.02.18 16:41:36,2018-02-03 16:41:36+01:00
30,16:43:08,03.02.18,1,4.0,178,03.02.18 16:43:08,2018-02-03 16:43:08+01:00
20,16:44:43,03.02.18,1,4.5,178,03.02.18 16:44:43,2018-02-03 16:44:43+01:00
27,16:47:10,03.02.18,1,5.0,178,03.02.18 16:47:10,2018-02-03 16:47:10+01:00
21,16:47:34,03.02.18,1,4.7,178,03.02.18 16:47:34,2018-02-03 16:47:34+01:00
17,16:47:39,03.02.18,1,3.4,178,03.02.18 16:47:39,2018-02-03 16:47:39+01:00
16,16:47:53,03.02.18,1,4.0,178,03.02.18 16:47:53,2018-02-03 16:47:53+01:00
20,16:48:56,03.02.18,1,4.3,178,03.02.18 16:48:56,2018-02-03 16:48:56+01:00
19,16:49:01,03.02.18,1,3.7,178,03.02.18 16:49:01,2018-02-03 16:49:01+01:00
24,16:50:41,03.02.18,1,1.7,178,03.02.18 16:50:41,2018-02-03 16:50:41+01:00
27,16:51:07,03.02.18,1,1.4,178,03.02.18 16:51:07,2018-02-03 16:51:07+01:00
24,16:51:13,03.02.18,1,3.7,178,03.02.18 16:51:13,2018-02-03 16:51:13+01:00
23,16:52:10,03.02.18,1,4.2,178,03.02.18 16:52:10,2018-02-03 16:52:10+01:00
9,16:57:08,03.02.18,1,2.7,178,03.02.18 16:57:08,2018-02-03 16:57:08+01:00
29,17:00:29,03.02.18,1,5.4,178,03.02.18 17:00:29,2018-02-03 17:00:29+01:00
28,17:01:51,03.02.18,1,4.3,178,03.02.18 17:01:51,2018-02-03 17:01:51+01:00
35,17:02:17,03.02.18,1,6.0,178,03.02.18 17:02:17,2018-02-03 17:02:17+01:00
16,17:05:21,03.02.18,1,4.2,178,03.02.18 17:05:21,2018-02-03 17:05:21+01:00
26,17:05:33,03.02.18,1,2.5,178,03.02.18 17:05:33,2018-02-03 17:05:33+01:00
33,17:05:36,03.02.18,1,5.6,178,03.02.18 17:05:36,2018-02-03 17:05:36+01:00
24,17:09:24,03.02.18,1,2.3,178,03.02.18 17:09:24,2018-02-03 17:09:24+01:00
25,17:14:15,03.02.18,1,4.8,178,03.02.18 17:14:15,2018-02-03 17:14:15+01:00
22,17:19:56,03.02.18,1,4.7,178,03.02.18 17:19:56,2018-02-03 17:19:56+01:00
23,17:22:07,03.02.18,1,4.8,178,03.02.18 17:22:07,2018-02-03 17:22:07+01:00
22,17:22:29,03.02.18,1,4.4,178,03.02.18 17:22:29,2018-02-03 17:22:29+01:00
28,17:23:37,03.02.18,1,4.4,178,03.02.18 17:23:37,2018-02-03 17:23:37+01:00
26,17:27:51,03.02.18,1,5.3,178,03.02.18 17:27:51,2018-02-03 17:27:51+01:00
26,17:28:11,03.02.18,1,4.0,178,03.02.18 17:28:11,2018-02-03 17:28:11+01:00
25,17:34:22,03.02.18,1,4.5,178,03.02.18 17:34:22,2018-02-03 17:34:22+01:00
27,17:34:47,03.02.18,1,4.3,178,03.02.18 17:34:47,2018-02-03 17:34:47+01:00
24,17:34:53,03.02.18,1,3.9,178,03.02.18 17:34:53,2018-02-03 17:34:53+01:00
27,17:37:25,03.02.18,1,4.2,178,03.02.18 17:37:25,2018-02-03 17:37:25+01:00
28,17:39:23,03.02.18,1,2.0,178,03.02.18 17:39:23,2018-02-03 17:39:23+01:00
23,17:39:28,03.02.18,1,1.9,178,03.02.18 17:39:28,2018-02-03 17:39:28+01:00
23,17:39:46,03.02.18,1,4.3,178,03.02.18 17:39:46,2018-02-03 17:39:46+01:00
5,17:40:23,03.02.18,1,1.0,178,03.02.18 17:40:23,2018-02-03 17:40:23+01:00
26,17:45:40,03.02.18,1,4.6,178,03.02.18 17:45:40,2018-02-03 17:45:40+01:00
22,17:46:52,03.02.18,1,4.0,178,03.02.18 17:46:52,2018-02-03 17:46:52+01:00
19,17:49:59,03.02.18,1,2.5,178,03.02.18 17:49:59,2018-02-03 17:49:59+01:00
21,17:51:22,03.02.18,1,4.5,178,03.02.18 17:51:22,2018-02-03 17:51:22+01:00
19,17:51:28,03.02.18,1,2.6,178,03.02.18 17:51:28,2018-02-03 17:51:28+01:00
28,17:51:42,03.02.18,1,5.0,178,03.02.18 17:51:42,2018-02-03 17:51:42+01:00
24,17:51:46,03.02.18,1,4.3,178,03.02.18 17:51:46,2018-02-03 17:51:46+01:00
23,17:52:17,03.02.18,1,4.0,178,03.02.18 17:52:17,2018-02-03 17:52:17+01:00
25,17:52:53,03.02.18,1,4.4,178,03.02.18 17:52:53,2018-02-03 17:52:53+01:00
30,17:53:46,03.02.18,1,4.4,178,03.02.18 17:53:46,2018-02-03 17:53:46+01:00
29,17:55:59,03.02.18,1,3.9,178,03.02.18 17:55:59,2018-02-03 17:55:59+01:00
23,17:56:22,03.02.18,1,1.4,178,03.02.18 17:56:22,2018-02-03 17:56:22+01:00
