Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,12:57:07,22.08.18,2,7.0,130,22.08.18 12:57:07,2018-08-22 12:57:07+02:00
9,12:57:20,22.08.18,2,4.4,130,22.08.18 12:57:20,2018-08-22 12:57:20+02:00
21,12:58:13,22.08.18,2,4.4,130,22.08.18 12:58:13,2018-08-22 12:58:13+02:00
28,13:00:08,22.08.18,2,3.6,130,22.08.18 13:00:08,2018-08-22 13:00:08+02:00
16,13:00:27,22.08.18,2,7.9,130,22.08.18 13:00:27,2018-08-22 13:00:27+02:00
24,13:01:26,22.08.18,2,4.4,130,22.08.18 13:01:26,2018-08-22 13:01:26+02:00
40,13:01:53,22.08.18,2,7.2,130,22.08.18 13:01:53,2018-08-22 13:01:53+02:00
45,13:02:17,22.08.18,2,7.0,130,22.08.18 13:02:17,2018-08-22 13:02:17+02:00
26,13:03:02,22.08.18,2,4.5,130,22.08.18 13:03:02,2018-08-22 13:03:02+02:00
39,13:04:32,22.08.18,2,7.4,130,22.08.18 13:04:32,2018-08-22 13:04:32+02:00
25,13:05:23,22.08.18,2,7.8,130,22.08.18 13:05:23,2018-08-22 13:05:23+02:00
24,13:05:28,22.08.18,2,8.0,130,22.08.18 13:05:28,2018-08-22 13:05:28+02:00
14,13:06:08,22.08.18,2,4.3,130,22.08.18 13:06:08,2018-08-22 13:06:08+02:00
31,13:06:15,22.08.18,2,7.2,130,22.08.18 13:06:15,2018-08-22 13:06:15+02:00
18,13:06:20,22.08.18,2,3.8,130,22.08.18 13:06:20,2018-08-22 13:06:20+02:00
29,13:06:58,22.08.18,2,6.8,130,22.08.18 13:06:58,2018-08-22 13:06:58+02:00
33,13:07:05,22.08.18,2,7.6,130,22.08.18 13:07:05,2018-08-22 13:07:05+02:00
34,13:07:34,22.08.18,2,8.0,130,22.08.18 13:07:34,2018-08-22 13:07:34+02:00
28,13:08:04,22.08.18,2,7.9,130,22.08.18 13:08:04,2018-08-22 13:08:04+02:00
14,13:08:17,22.08.18,2,4.7,130,22.08.18 13:08:17,2018-08-22 13:08:17+02:00
20,13:10:10,22.08.18,2,4.2,130,22.08.18 13:10:10,2018-08-22 13:10:10+02:00
33,13:10:30,22.08.18,2,7.5,130,22.08.18 13:10:30,2018-08-22 13:10:30+02:00
31,13:10:56,22.08.18,2,4.7,130,22.08.18 13:10:56,2018-08-22 13:10:56+02:00
30,13:13:51,22.08.18,2,7.7,130,22.08.18 13:13:51,2018-08-22 13:13:51+02:00
37,13:14:03,22.08.18,2,6.8,130,22.08.18 13:14:03,2018-08-22 13:14:03+02:00
27,13:15:50,22.08.18,2,11.6,130,22.08.18 13:15:50,2018-08-22 13:15:50+02:00
18,13:15:52,22.08.18,2,4.4,130,22.08.18 13:15:52,2018-08-22 13:15:52+02:00
25,13:16:09,22.08.18,2,4.4,130,22.08.18 13:16:09,2018-08-22 13:16:09+02:00
34,13:16:31,22.08.18,2,7.6,130,22.08.18 13:16:31,2018-08-22 13:16:31+02:00
25,13:16:38,22.08.18,2,8.9,130,22.08.18 13:16:38,2018-08-22 13:16:38+02:00
21,13:16:41,22.08.18,2,6.4,130,22.08.18 13:16:41,2018-08-22 13:16:41+02:00
26,13:16:48,22.08.18,2,7.8,130,22.08.18 13:16:48,2018-08-22 13:16:48+02:00
21,13:16:50,22.08.18,2,3.7,130,22.08.18 13:16:50,2018-08-22 13:16:50+02:00
26,13:17:10,22.08.18,2,4.4,130,22.08.18 13:17:10,2018-08-22 13:17:10+02:00
17,13:17:44,22.08.18,2,4.1,130,22.08.18 13:17:44,2018-08-22 13:17:44+02:00
24,13:18:12,22.08.18,2,7.8,130,22.08.18 13:18:12,2018-08-22 13:18:12+02:00
14,13:18:23,22.08.18,2,3.6,130,22.08.18 13:18:23,2018-08-22 13:18:23+02:00
20,13:18:45,22.08.18,2,4.5,130,22.08.18 13:18:45,2018-08-22 13:18:45+02:00
25,13:18:53,22.08.18,2,4.3,130,22.08.18 13:18:53,2018-08-22 13:18:53+02:00
21,13:19:29,22.08.18,2,4.4,130,22.08.18 13:19:29,2018-08-22 13:19:29+02:00
17,13:19:42,22.08.18,2,4.1,130,22.08.18 13:19:42,2018-08-22 13:19:42+02:00
21,13:20:26,22.08.18,2,3.9,130,22.08.18 13:20:26,2018-08-22 13:20:26+02:00
40,13:20:40,22.08.18,2,7.9,130,22.08.18 13:20:40,2018-08-22 13:20:40+02:00
20,13:22:17,22.08.18,2,4.5,130,22.08.18 13:22:17,2018-08-22 13:22:17+02:00
27,13:22:23,22.08.18,2,4.4,130,22.08.18 13:22:23,2018-08-22 13:22:23+02:00
18,13:22:27,22.08.18,2,4.6,130,22.08.18 13:22:27,2018-08-22 13:22:27+02:00
29,13:22:41,22.08.18,2,7.3,130,22.08.18 13:22:41,2018-08-22 13:22:41+02:00
16,13:23:22,22.08.18,2,6.6,130,22.08.18 13:23:22,2018-08-22 13:23:22+02:00
22,13:23:27,22.08.18,2,4.5,130,22.08.18 13:23:27,2018-08-22 13:23:27+02:00
20,13:24:05,22.08.18,2,4.3,130,22.08.18 13:24:05,2018-08-22 13:24:05+02:00
19,13:24:18,22.08.18,2,5.3,130,22.08.18 13:24:18,2018-08-22 13:24:18+02:00
38,13:25:03,22.08.18,2,4.1,130,22.08.18 13:25:03,2018-08-22 13:25:03+02:00
32,13:25:14,22.08.18,2,7.4,130,22.08.18 13:25:14,2018-08-22 13:25:14+02:00
18,13:25:30,22.08.18,2,4.0,130,22.08.18 13:25:30,2018-08-22 13:25:30+02:00
22,13:25:42,22.08.18,2,4.5,130,22.08.18 13:25:42,2018-08-22 13:25:42+02:00
17,13:25:47,22.08.18,2,4.9,130,22.08.18 13:25:47,2018-08-22 13:25:47+02:00
18,13:25:48,22.08.18,2,4.6,130,22.08.18 13:25:48,2018-08-22 13:25:48+02:00
16,13:25:50,22.08.18,2,4.6,130,22.08.18 13:25:50,2018-08-22 13:25:50+02:00
15,13:25:54,22.08.18,2,4.5,130,22.08.18 13:25:54,2018-08-22 13:25:54+02:00
29,13:26:27,22.08.18,2,7.3,130,22.08.18 13:26:27,2018-08-22 13:26:27+02:00
17,13:26:48,22.08.18,2,3.8,130,22.08.18 13:26:48,2018-08-22 13:26:48+02:00
20,13:27:13,22.08.18,2,5.1,130,22.08.18 13:27:13,2018-08-22 13:27:13+02:00
22,13:27:13,22.08.18,2,4.9,130,22.08.18 13:27:13,2018-08-22 13:27:13+02:00
19,13:27:16,22.08.18,2,4.6,130,22.08.18 13:27:16,2018-08-22 13:27:16+02:00
14,13:27:29,22.08.18,2,4.1,130,22.08.18 13:27:29,2018-08-22 13:27:29+02:00
16,13:27:33,22.08.18,2,4.7,130,22.08.18 13:27:33,2018-08-22 13:27:33+02:00
17,13:27:35,22.08.18,2,5.2,130,22.08.18 13:27:35,2018-08-22 13:27:35+02:00
22,13:28:20,22.08.18,2,4.5,130,22.08.18 13:28:20,2018-08-22 13:28:20+02:00
27,13:28:40,22.08.18,2,8.4,130,22.08.18 13:28:40,2018-08-22 13:28:40+02:00
16,13:28:45,22.08.18,2,4.3,130,22.08.18 13:28:45,2018-08-22 13:28:45+02:00
17,13:28:50,22.08.18,2,4.1,130,22.08.18 13:28:50,2018-08-22 13:28:50+02:00
15,13:28:52,22.08.18,2,4.8,130,22.08.18 13:28:52,2018-08-22 13:28:52+02:00
17,13:29:18,22.08.18,2,3.6,130,22.08.18 13:29:18,2018-08-22 13:29:18+02:00
19,13:29:19,22.08.18,2,4.4,130,22.08.18 13:29:19,2018-08-22 13:29:19+02:00
28,13:29:21,22.08.18,2,4.2,130,22.08.18 13:29:21,2018-08-22 13:29:21+02:00
22,13:29:26,22.08.18,2,4.7,130,22.08.18 13:29:26,2018-08-22 13:29:26+02:00
19,13:30:00,22.08.18,2,4.0,130,22.08.18 13:30:00,2018-08-22 13:30:00+02:00
21,13:30:36,22.08.18,2,3.9,130,22.08.18 13:30:36,2018-08-22 13:30:36+02:00
45,13:30:52,22.08.18,2,7.7,130,22.08.18 13:30:52,2018-08-22 13:30:52+02:00
31,13:31:08,22.08.18,2,7.8,130,22.08.18 13:31:08,2018-08-22 13:31:08+02:00
23,13:31:57,22.08.18,2,9.3,130,22.08.18 13:31:57,2018-08-22 13:31:57+02:00
24,13:31:58,22.08.18,2,8.0,130,22.08.18 13:31:58,2018-08-22 13:31:58+02:00
36,13:32:17,22.08.18,2,6.3,130,22.08.18 13:32:17,2018-08-22 13:32:17+02:00
23,13:32:49,22.08.18,2,4.7,130,22.08.18 13:32:49,2018-08-22 13:32:49+02:00
19,13:33:36,22.08.18,2,4.1,130,22.08.18 13:33:36,2018-08-22 13:33:36+02:00
17,13:33:56,22.08.18,2,6.8,130,22.08.18 13:33:56,2018-08-22 13:33:56+02:00
28,13:34:11,22.08.18,2,8.1,130,22.08.18 13:34:11,2018-08-22 13:34:11+02:00
31,13:34:49,22.08.18,2,7.5,130,22.08.18 13:34:49,2018-08-22 13:34:49+02:00
35,13:35:34,22.08.18,2,7.4,130,22.08.18 13:35:34,2018-08-22 13:35:34+02:00
22,13:35:49,22.08.18,2,4.9,130,22.08.18 13:35:49,2018-08-22 13:35:49+02:00
19,13:36:06,22.08.18,2,4.2,130,22.08.18 13:36:06,2018-08-22 13:36:06+02:00
30,13:39:56,22.08.18,2,8.8,130,22.08.18 13:39:56,2018-08-22 13:39:56+02:00
34,13:40:02,22.08.18,2,7.6,130,22.08.18 13:40:02,2018-08-22 13:40:02+02:00
32,13:40:16,22.08.18,2,8.8,130,22.08.18 13:40:16,2018-08-22 13:40:16+02:00
21,13:40:33,22.08.18,2,4.3,130,22.08.18 13:40:33,2018-08-22 13:40:33+02:00
25,13:40:34,22.08.18,2,7.9,130,22.08.18 13:40:34,2018-08-22 13:40:34+02:00
31,13:40:54,22.08.18,2,6.8,130,22.08.18 13:40:54,2018-08-22 13:40:54+02:00
20,13:40:57,22.08.18,2,4.6,130,22.08.18 13:40:57,2018-08-22 13:40:57+02:00
21,13:41:14,22.08.18,2,4.2,130,22.08.18 13:41:14,2018-08-22 13:41:14+02:00
32,13:41:38,22.08.18,2,7.8,130,22.08.18 13:41:38,2018-08-22 13:41:38+02:00
21,13:41:47,22.08.18,2,7.8,130,22.08.18 13:41:47,2018-08-22 13:41:47+02:00
20,13:42:23,22.08.18,2,4.4,130,22.08.18 13:42:23,2018-08-22 13:42:23+02:00
38,13:42:28,22.08.18,2,8.9,130,22.08.18 13:42:28,2018-08-22 13:42:28+02:00
29,13:42:47,22.08.18,2,5.5,130,22.08.18 13:42:47,2018-08-22 13:42:47+02:00
37,13:43:10,22.08.18,2,7.8,130,22.08.18 13:43:10,2018-08-22 13:43:10+02:00
31,13:44:05,22.08.18,2,10.1,130,22.08.18 13:44:05,2018-08-22 13:44:05+02:00
25,13:44:17,22.08.18,2,3.6,130,22.08.18 13:44:17,2018-08-22 13:44:17+02:00
17,13:44:42,22.08.18,2,4.8,130,22.08.18 13:44:42,2018-08-22 13:44:42+02:00
30,13:44:54,22.08.18,2,4.9,130,22.08.18 13:44:54,2018-08-22 13:44:54+02:00
14,13:45:15,22.08.18,2,5.3,130,22.08.18 13:45:15,2018-08-22 13:45:15+02:00
17,13:45:32,22.08.18,2,4.3,130,22.08.18 13:45:32,2018-08-22 13:45:32+02:00
30,13:45:53,22.08.18,2,7.0,130,22.08.18 13:45:53,2018-08-22 13:45:53+02:00
35,13:47:10,22.08.18,2,3.6,130,22.08.18 13:47:10,2018-08-22 13:47:10+02:00
17,13:47:25,22.08.18,2,4.0,130,22.08.18 13:47:25,2018-08-22 13:47:25+02:00
20,13:47:40,22.08.18,2,4.1,130,22.08.18 13:47:40,2018-08-22 13:47:40+02:00
31,13:48:24,22.08.18,2,8.4,130,22.08.18 13:48:24,2018-08-22 13:48:24+02:00
21,13:48:39,22.08.18,2,7.3,130,22.08.18 13:48:39,2018-08-22 13:48:39+02:00
30,13:48:44,22.08.18,2,6.7,130,22.08.18 13:48:44,2018-08-22 13:48:44+02:00
34,13:49:12,22.08.18,2,7.2,130,22.08.18 13:49:12,2018-08-22 13:49:12+02:00
26,13:49:25,22.08.18,2,7.2,130,22.08.18 13:49:25,2018-08-22 13:49:25+02:00
36,13:50:11,22.08.18,2,7.6,130,22.08.18 13:50:11,2018-08-22 13:50:11+02:00
18,13:50:25,22.08.18,2,5.1,130,22.08.18 13:50:25,2018-08-22 13:50:25+02:00
36,13:50:39,22.08.18,2,4.4,130,22.08.18 13:50:39,2018-08-22 13:50:39+02:00
13,13:50:55,22.08.18,2,5.1,130,22.08.18 13:50:55,2018-08-22 13:50:55+02:00
29,13:51:01,22.08.18,2,6.7,130,22.08.18 13:51:01,2018-08-22 13:51:01+02:00
32,13:51:34,22.08.18,2,10.2,130,22.08.18 13:51:34,2018-08-22 13:51:34+02:00
17,13:51:39,22.08.18,2,3.8,130,22.08.18 13:51:39,2018-08-22 13:51:39+02:00
35,13:51:51,22.08.18,2,7.0,130,22.08.18 13:51:51,2018-08-22 13:51:51+02:00
22,13:52:41,22.08.18,2,7.6,130,22.08.18 13:52:41,2018-08-22 13:52:41+02:00
25,13:53:12,22.08.18,2,6.7,130,22.08.18 13:53:12,2018-08-22 13:53:12+02:00
10,13:53:15,22.08.18,2,5.1,130,22.08.18 13:53:15,2018-08-22 13:53:15+02:00
15,13:53:40,22.08.18,2,4.3,130,22.08.18 13:53:40,2018-08-22 13:53:40+02:00
26,13:53:57,22.08.18,2,11.8,130,22.08.18 13:53:57,2018-08-22 13:53:57+02:00
20,13:54:28,22.08.18,2,8.9,130,22.08.18 13:54:28,2018-08-22 13:54:28+02:00
21,13:54:29,22.08.18,2,4.4,130,22.08.18 13:54:29,2018-08-22 13:54:29+02:00
23,13:55:19,22.08.18,2,3.9,130,22.08.18 13:55:19,2018-08-22 13:55:19+02:00
29,13:56:11,22.08.18,2,9.3,130,22.08.18 13:56:11,2018-08-22 13:56:11+02:00
34,13:56:24,22.08.18,2,8.1,130,22.08.18 13:56:24,2018-08-22 13:56:24+02:00
28,13:56:40,22.08.18,2,4.8,130,22.08.18 13:56:40,2018-08-22 13:56:40+02:00
17,13:57:35,22.08.18,2,4.2,130,22.08.18 13:57:35,2018-08-22 13:57:35+02:00
31,13:58:20,22.08.18,2,8.9,130,22.08.18 13:58:20,2018-08-22 13:58:20+02:00
19,13:59:01,22.08.18,2,11.2,130,22.08.18 13:59:01,2018-08-22 13:59:01+02:00
16,13:59:33,22.08.18,2,4.5,130,22.08.18 13:59:33,2018-08-22 13:59:33+02:00
22,14:00:27,22.08.18,2,3.3,130,22.08.18 14:00:27,2018-08-22 14:00:27+02:00
31,14:01:02,22.08.18,2,7.3,130,22.08.18 14:01:02,2018-08-22 14:01:02+02:00
21,14:01:25,22.08.18,2,3.7,130,22.08.18 14:01:25,2018-08-22 14:01:25+02:00
25,14:01:32,22.08.18,2,6.1,130,22.08.18 14:01:32,2018-08-22 14:01:32+02:00
30,14:01:55,22.08.18,2,6.5,130,22.08.18 14:01:55,2018-08-22 14:01:55+02:00
32,14:01:58,22.08.18,2,6.9,130,22.08.18 14:01:58,2018-08-22 14:01:58+02:00
19,14:02:13,22.08.18,2,5.2,130,22.08.18 14:02:13,2018-08-22 14:02:13+02:00
25,14:02:23,22.08.18,2,6.1,130,22.08.18 14:02:23,2018-08-22 14:02:23+02:00
33,14:02:29,22.08.18,2,6.7,130,22.08.18 14:02:29,2018-08-22 14:02:29+02:00
25,14:03:15,22.08.18,2,7.8,130,22.08.18 14:03:15,2018-08-22 14:03:15+02:00
24,14:06:35,22.08.18,2,10.1,130,22.08.18 14:06:35,2018-08-22 14:06:35+02:00
18,14:06:45,22.08.18,2,4.8,130,22.08.18 14:06:45,2018-08-22 14:06:45+02:00
16,14:06:50,22.08.18,2,5.6,130,22.08.18 14:06:50,2018-08-22 14:06:50+02:00
17,14:06:52,22.08.18,2,5.3,130,22.08.18 14:06:52,2018-08-22 14:06:52+02:00
18,14:07:30,22.08.18,2,3.7,130,22.08.18 14:07:30,2018-08-22 14:07:30+02:00
16,14:08:39,22.08.18,2,4.3,130,22.08.18 14:08:39,2018-08-22 14:08:39+02:00
33,14:09:54,22.08.18,2,7.5,130,22.08.18 14:09:54,2018-08-22 14:09:54+02:00
19,14:10:19,22.08.18,2,4.1,130,22.08.18 14:10:19,2018-08-22 14:10:19+02:00
33,14:10:48,22.08.18,2,7.1,130,22.08.18 14:10:48,2018-08-22 14:10:48+02:00
20,14:11:05,22.08.18,2,4.0,130,22.08.18 14:11:05,2018-08-22 14:11:05+02:00
16,14:11:08,22.08.18,2,5.4,130,22.08.18 14:11:08,2018-08-22 14:11:08+02:00
33,14:12:36,22.08.18,2,9.2,130,22.08.18 14:12:36,2018-08-22 14:12:36+02:00
17,14:14:43,22.08.18,2,4.0,130,22.08.18 14:14:43,2018-08-22 14:14:43+02:00
27,14:14:46,22.08.18,2,7.7,130,22.08.18 14:14:46,2018-08-22 14:14:46+02:00
20,14:15:28,22.08.18,2,4.3,130,22.08.18 14:15:28,2018-08-22 14:15:28+02:00
33,14:16:10,22.08.18,2,6.9,130,22.08.18 14:16:10,2018-08-22 14:16:10+02:00
27,14:16:27,22.08.18,2,7.2,130,22.08.18 14:16:27,2018-08-22 14:16:27+02:00
34,14:16:44,22.08.18,2,7.8,130,22.08.18 14:16:44,2018-08-22 14:16:44+02:00
24,14:17:17,22.08.18,2,7.0,130,22.08.18 14:17:17,2018-08-22 14:17:17+02:00
39,14:18:02,22.08.18,2,7.1,130,22.08.18 14:18:02,2018-08-22 14:18:02+02:00
37,14:18:59,22.08.18,2,6.8,130,22.08.18 14:18:59,2018-08-22 14:18:59+02:00
23,14:20:20,22.08.18,2,9.6,130,22.08.18 14:20:20,2018-08-22 14:20:20+02:00
17,14:20:47,22.08.18,2,4.3,130,22.08.18 14:20:47,2018-08-22 14:20:47+02:00
30,14:21:55,22.08.18,2,7.0,130,22.08.18 14:21:55,2018-08-22 14:21:55+02:00
17,14:22:42,22.08.18,2,3.0,130,22.08.18 14:22:42,2018-08-22 14:22:42+02:00
20,14:22:46,22.08.18,2,3.6,130,22.08.18 14:22:46,2018-08-22 14:22:46+02:00
24,14:22:56,22.08.18,2,7.8,130,22.08.18 14:22:56,2018-08-22 14:22:56+02:00
17,14:25:45,22.08.18,2,4.3,130,22.08.18 14:25:45,2018-08-22 14:25:45+02:00
32,14:27:19,22.08.18,2,7.7,130,22.08.18 14:27:19,2018-08-22 14:27:19+02:00
14,14:30:05,22.08.18,2,4.5,130,22.08.18 14:30:05,2018-08-22 14:30:05+02:00
33,14:30:07,22.08.18,2,5.1,130,22.08.18 14:30:07,2018-08-22 14:30:07+02:00
32,14:31:14,22.08.18,2,7.7,130,22.08.18 14:31:14,2018-08-22 14:31:14+02:00
27,14:31:46,22.08.18,2,8.1,130,22.08.18 14:31:46,2018-08-22 14:31:46+02:00
31,14:31:53,22.08.18,2,7.6,130,22.08.18 14:31:53,2018-08-22 14:31:53+02:00
31,14:33:06,22.08.18,2,8.2,130,22.08.18 14:33:06,2018-08-22 14:33:06+02:00
22,14:33:56,22.08.18,2,4.4,130,22.08.18 14:33:56,2018-08-22 14:33:56+02:00
15,14:34:36,22.08.18,2,4.4,130,22.08.18 14:34:36,2018-08-22 14:34:36+02:00
26,14:34:38,22.08.18,2,6.5,130,22.08.18 14:34:38,2018-08-22 14:34:38+02:00
27,14:35:10,22.08.18,2,7.6,130,22.08.18 14:35:10,2018-08-22 14:35:10+02:00
39,14:35:38,22.08.18,2,9.7,130,22.08.18 14:35:38,2018-08-22 14:35:38+02:00
16,14:36:03,22.08.18,2,3.6,130,22.08.18 14:36:03,2018-08-22 14:36:03+02:00
43,14:36:16,22.08.18,2,8.5,130,22.08.18 14:36:16,2018-08-22 14:36:16+02:00
20,14:36:55,22.08.18,2,3.9,130,22.08.18 14:36:55,2018-08-22 14:36:55+02:00
38,14:37:28,22.08.18,2,8.3,130,22.08.18 14:37:28,2018-08-22 14:37:28+02:00
21,14:38:14,22.08.18,2,4.6,130,22.08.18 14:38:14,2018-08-22 14:38:14+02:00
27,14:38:44,22.08.18,2,7.4,130,22.08.18 14:38:44,2018-08-22 14:38:44+02:00
14,14:39:00,22.08.18,2,4.6,130,22.08.18 14:39:00,2018-08-22 14:39:00+02:00
34,14:39:12,22.08.18,2,8.6,130,22.08.18 14:39:12,2018-08-22 14:39:12+02:00
29,14:39:25,22.08.18,2,7.0,130,22.08.18 14:39:25,2018-08-22 14:39:25+02:00
13,14:40:03,22.08.18,2,4.3,130,22.08.18 14:40:03,2018-08-22 14:40:03+02:00
16,14:40:19,22.08.18,2,3.8,130,22.08.18 14:40:19,2018-08-22 14:40:19+02:00
20,14:41:24,22.08.18,2,4.2,130,22.08.18 14:41:24,2018-08-22 14:41:24+02:00
27,14:41:41,22.08.18,2,4.4,130,22.08.18 14:41:41,2018-08-22 14:41:41+02:00
29,14:41:55,22.08.18,2,5.4,130,22.08.18 14:41:55,2018-08-22 14:41:55+02:00
12,14:42:13,22.08.18,2,3.3,130,22.08.18 14:42:13,2018-08-22 14:42:13+02:00
17,14:43:40,22.08.18,2,4.4,130,22.08.18 14:43:40,2018-08-22 14:43:40+02:00
27,14:44:42,22.08.18,2,4.5,130,22.08.18 14:44:42,2018-08-22 14:44:42+02:00
16,14:45:30,22.08.18,2,4.4,130,22.08.18 14:45:30,2018-08-22 14:45:30+02:00
15,14:45:32,22.08.18,2,4.0,130,22.08.18 14:45:32,2018-08-22 14:45:32+02:00
35,14:46:03,22.08.18,2,6.9,130,22.08.18 14:46:03,2018-08-22 14:46:03+02:00
41,14:46:21,22.08.18,2,8.5,130,22.08.18 14:46:21,2018-08-22 14:46:21+02:00
38,14:48:00,22.08.18,2,7.8,130,22.08.18 14:48:00,2018-08-22 14:48:00+02:00
19,14:48:16,22.08.18,2,3.5,130,22.08.18 14:48:16,2018-08-22 14:48:16+02:00
19,14:48:18,22.08.18,2,4.7,130,22.08.18 14:48:18,2018-08-22 14:48:18+02:00
42,14:48:21,22.08.18,2,4.2,130,22.08.18 14:48:21,2018-08-22 14:48:21+02:00
39,14:49:40,22.08.18,2,8.2,130,22.08.18 14:49:40,2018-08-22 14:49:40+02:00
40,14:49:44,22.08.18,2,7.9,130,22.08.18 14:49:44,2018-08-22 14:49:44+02:00
37,14:50:34,22.08.18,2,4.2,130,22.08.18 14:50:34,2018-08-22 14:50:34+02:00
35,14:50:48,22.08.18,2,7.8,130,22.08.18 14:50:48,2018-08-22 14:50:48+02:00
24,14:51:24,22.08.18,2,4.4,130,22.08.18 14:51:24,2018-08-22 14:51:24+02:00
37,14:52:07,22.08.18,2,4.7,130,22.08.18 14:52:07,2018-08-22 14:52:07+02:00
15,14:52:30,22.08.18,2,4.2,130,22.08.18 14:52:30,2018-08-22 14:52:30+02:00
16,14:52:35,22.08.18,2,4.8,130,22.08.18 14:52:35,2018-08-22 14:52:35+02:00
38,14:53:09,22.08.18,2,7.9,130,22.08.18 14:53:09,2018-08-22 14:53:09+02:00
21,14:55:04,22.08.18,2,3.9,130,22.08.18 14:55:04,2018-08-22 14:55:04+02:00
21,14:55:44,22.08.18,2,4.7,130,22.08.18 14:55:44,2018-08-22 14:55:44+02:00
28,14:56:14,22.08.18,2,7.6,130,22.08.18 14:56:14,2018-08-22 14:56:14+02:00
36,14:56:48,22.08.18,2,7.2,130,22.08.18 14:56:48,2018-08-22 14:56:48+02:00
20,14:56:50,22.08.18,2,3.6,130,22.08.18 14:56:50,2018-08-22 14:56:50+02:00
25,14:56:59,22.08.18,2,6.4,130,22.08.18 14:56:59,2018-08-22 14:56:59+02:00
21,14:57:09,22.08.18,2,3.9,130,22.08.18 14:57:09,2018-08-22 14:57:09+02:00
19,14:58:23,22.08.18,2,4.6,130,22.08.18 14:58:23,2018-08-22 14:58:23+02:00
26,15:00:04,22.08.18,2,7.1,130,22.08.18 15:00:04,2018-08-22 15:00:04+02:00
42,15:00:47,22.08.18,2,7.8,130,22.08.18 15:00:47,2018-08-22 15:00:47+02:00
20,15:01:31,22.08.18,2,4.7,130,22.08.18 15:01:31,2018-08-22 15:01:31+02:00
29,15:03:59,22.08.18,2,7.9,130,22.08.18 15:03:59,2018-08-22 15:03:59+02:00
20,15:04:30,22.08.18,2,3.5,130,22.08.18 15:04:30,2018-08-22 15:04:30+02:00
34,15:05:07,22.08.18,2,6.8,130,22.08.18 15:05:07,2018-08-22 15:05:07+02:00
27,15:05:29,22.08.18,2,3.7,130,22.08.18 15:05:29,2018-08-22 15:05:29+02:00
21,15:06:10,22.08.18,2,4.4,130,22.08.18 15:06:10,2018-08-22 15:06:10+02:00
24,15:06:25,22.08.18,2,4.1,130,22.08.18 15:06:25,2018-08-22 15:06:25+02:00
22,15:07:15,22.08.18,2,4.2,130,22.08.18 15:07:15,2018-08-22 15:07:15+02:00
26,15:07:15,22.08.18,2,4.3,130,22.08.18 15:07:15,2018-08-22 15:07:15+02:00
34,15:07:23,22.08.18,2,10.8,130,22.08.18 15:07:23,2018-08-22 15:07:23+02:00
25,15:07:33,22.08.18,2,7.9,130,22.08.18 15:07:33,2018-08-22 15:07:33+02:00
15,15:07:46,22.08.18,2,3.9,130,22.08.18 15:07:46,2018-08-22 15:07:46+02:00
20,15:08:11,22.08.18,2,6.4,130,22.08.18 15:08:11,2018-08-22 15:08:11+02:00
19,15:08:34,22.08.18,2,4.3,130,22.08.18 15:08:34,2018-08-22 15:08:34+02:00
28,15:09:47,22.08.18,2,7.0,130,22.08.18 15:09:47,2018-08-22 15:09:47+02:00
30,15:10:05,22.08.18,2,7.0,130,22.08.18 15:10:05,2018-08-22 15:10:05+02:00
16,15:12:18,22.08.18,2,3.5,130,22.08.18 15:12:18,2018-08-22 15:12:18+02:00
42,15:13:05,22.08.18,2,7.8,130,22.08.18 15:13:05,2018-08-22 15:13:05+02:00
21,15:13:28,22.08.18,2,4.3,130,22.08.18 15:13:28,2018-08-22 15:13:28+02:00
21,15:14:11,22.08.18,2,4.6,130,22.08.18 15:14:11,2018-08-22 15:14:11+02:00
25,15:14:14,22.08.18,2,6.2,130,22.08.18 15:14:14,2018-08-22 15:14:14+02:00
28,15:14:50,22.08.18,2,9.3,130,22.08.18 15:14:50,2018-08-22 15:14:50+02:00
15,15:14:59,22.08.18,2,3.6,130,22.08.18 15:14:59,2018-08-22 15:14:59+02:00
42,15:15:12,22.08.18,2,10.3,130,22.08.18 15:15:12,2018-08-22 15:15:12+02:00
33,15:16:11,22.08.18,2,7.2,130,22.08.18 15:16:11,2018-08-22 15:16:11+02:00
40,15:16:21,22.08.18,2,7.4,130,22.08.18 15:16:21,2018-08-22 15:16:21+02:00
45,15:16:36,22.08.18,2,8.2,130,22.08.18 15:16:36,2018-08-22 15:16:36+02:00
32,15:16:57,22.08.18,2,7.1,130,22.08.18 15:16:57,2018-08-22 15:16:57+02:00
17,15:18:16,22.08.18,2,4.1,130,22.08.18 15:18:16,2018-08-22 15:18:16+02:00
22,15:18:20,22.08.18,2,4.3,130,22.08.18 15:18:20,2018-08-22 15:18:20+02:00
33,15:19:02,22.08.18,2,8.2,130,22.08.18 15:19:02,2018-08-22 15:19:02+02:00
32,15:20:20,22.08.18,2,12.3,130,22.08.18 15:20:20,2018-08-22 15:20:20+02:00
21,15:22:54,22.08.18,2,4.5,130,22.08.18 15:22:54,2018-08-22 15:22:54+02:00
33,15:23:04,22.08.18,2,7.5,130,22.08.18 15:23:04,2018-08-22 15:23:04+02:00
17,15:23:33,22.08.18,2,8.7,130,22.08.18 15:23:33,2018-08-22 15:23:33+02:00
32,15:23:44,22.08.18,2,9.7,130,22.08.18 15:23:44,2018-08-22 15:23:44+02:00
