Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,12:29:02,08.08.21,1,1.5,421,08.08.21 12:29:02,2021-08-08 12:29:02+02:00
24,12:29:06,08.08.21,1,3.8,421,08.08.21 12:29:06,2021-08-08 12:29:06+02:00
39,12:31:48,08.08.21,1,4.0,421,08.08.21 12:31:48,2021-08-08 12:31:48+02:00
25,12:36:12,08.08.21,1,1.9,421,08.08.21 12:36:12,2021-08-08 12:36:12+02:00
21,12:36:27,08.08.21,1,1.4,421,08.08.21 12:36:27,2021-08-08 12:36:27+02:00
23,12:36:44,08.08.21,1,3.9,421,08.08.21 12:36:44,2021-08-08 12:36:44+02:00
26,12:40:11,08.08.21,1,4.3,421,08.08.21 12:40:11,2021-08-08 12:40:11+02:00
29,12:44:54,08.08.21,1,4.5,421,08.08.21 12:44:54,2021-08-08 12:44:54+02:00
28,12:44:57,08.08.21,1,3.9,421,08.08.21 12:44:57,2021-08-08 12:44:57+02:00
31,12:44:59,08.08.21,1,4.1,421,08.08.21 12:44:59,2021-08-08 12:44:59+02:00
16,12:47:08,08.08.21,1,4.2,421,08.08.21 12:47:08,2021-08-08 12:47:08+02:00
15,12:47:24,08.08.21,1,1.4,421,08.08.21 12:47:24,2021-08-08 12:47:24+02:00
28,12:48:14,08.08.21,1,3.7,421,08.08.21 12:48:14,2021-08-08 12:48:14+02:00
24,12:48:57,08.08.21,1,4.5,421,08.08.21 12:48:57,2021-08-08 12:48:57+02:00
28,12:52:04,08.08.21,1,4.5,421,08.08.21 12:52:04,2021-08-08 12:52:04+02:00
36,13:00:58,08.08.21,1,4.6,421,08.08.21 13:00:58,2021-08-08 13:00:58+02:00
18,13:02:58,08.08.21,1,1.7,421,08.08.21 13:02:58,2021-08-08 13:02:58+02:00
32,13:04:21,08.08.21,1,4.9,421,08.08.21 13:04:21,2021-08-08 13:04:21+02:00
18,13:06:37,08.08.21,1,0.7,421,08.08.21 13:06:37,2021-08-08 13:06:37+02:00
27,13:08:07,08.08.21,1,4.0,421,08.08.21 13:08:07,2021-08-08 13:08:07+02:00
20,13:15:58,08.08.21,1,5.3,421,08.08.21 13:15:58,2021-08-08 13:15:58+02:00
21,13:18:47,08.08.21,1,3.8,421,08.08.21 13:18:47,2021-08-08 13:18:47+02:00
33,13:23:43,08.08.21,1,4.2,421,08.08.21 13:23:43,2021-08-08 13:23:43+02:00
27,13:25:13,08.08.21,1,4.4,421,08.08.21 13:25:13,2021-08-08 13:25:13+02:00
21,13:26:24,08.08.21,1,2.2,421,08.08.21 13:26:24,2021-08-08 13:26:24+02:00
26,13:27:24,08.08.21,1,0.9,421,08.08.21 13:27:24,2021-08-08 13:27:24+02:00
23,13:28:58,08.08.21,1,4.2,421,08.08.21 13:28:58,2021-08-08 13:28:58+02:00
25,13:30:08,08.08.21,1,4.2,421,08.08.21 13:30:08,2021-08-08 13:30:08+02:00
22,13:31:24,08.08.21,1,3.5,421,08.08.21 13:31:24,2021-08-08 13:31:24+02:00
20,13:33:27,08.08.21,1,1.3,421,08.08.21 13:33:27,2021-08-08 13:33:27+02:00
9,13:34:19,08.08.21,1,9.2,421,08.08.21 13:34:19,2021-08-08 13:34:19+02:00
29,13:38:24,08.08.21,1,4.8,421,08.08.21 13:38:24,2021-08-08 13:38:24+02:00
35,13:39:58,08.08.21,1,4.0,421,08.08.21 13:39:58,2021-08-08 13:39:58+02:00
33,13:41:29,08.08.21,1,4.0,421,08.08.21 13:41:29,2021-08-08 13:41:29+02:00
35,13:43:38,08.08.21,1,4.2,421,08.08.21 13:43:38,2021-08-08 13:43:38+02:00
29,13:49:35,08.08.21,1,4.4,421,08.08.21 13:49:35,2021-08-08 13:49:35+02:00
23,14:04:55,08.08.21,1,1.2,421,08.08.21 14:04:55,2021-08-08 14:04:55+02:00
18,14:07:57,08.08.21,1,4.1,421,08.08.21 14:07:57,2021-08-08 14:07:57+02:00
18,14:07:58,08.08.21,1,2.6,421,08.08.21 14:07:58,2021-08-08 14:07:58+02:00
22,14:10:18,08.08.21,1,4.1,421,08.08.21 14:10:18,2021-08-08 14:10:18+02:00
32,14:10:42,08.08.21,1,4.9,421,08.08.21 14:10:42,2021-08-08 14:10:42+02:00
35,14:17:44,08.08.21,1,4.0,421,08.08.21 14:17:44,2021-08-08 14:17:44+02:00
18,14:18:00,08.08.21,1,10.5,421,08.08.21 14:18:00,2021-08-08 14:18:00+02:00
24,14:18:35,08.08.21,1,1.3,421,08.08.21 14:18:35,2021-08-08 14:18:35+02:00
19,14:21:56,08.08.21,1,4.9,421,08.08.21 14:21:56,2021-08-08 14:21:56+02:00
32,14:23:16,08.08.21,1,4.2,421,08.08.21 14:23:16,2021-08-08 14:23:16+02:00
22,14:23:48,08.08.21,1,6.5,421,08.08.21 14:23:48,2021-08-08 14:23:48+02:00
27,14:27:41,08.08.21,1,3.6,421,08.08.21 14:27:41,2021-08-08 14:27:41+02:00
18,14:28:21,08.08.21,1,1.4,421,08.08.21 14:28:21,2021-08-08 14:28:21+02:00
15,14:28:24,08.08.21,1,1.1,421,08.08.21 14:28:24,2021-08-08 14:28:24+02:00
27,14:28:53,08.08.21,1,4.4,421,08.08.21 14:28:53,2021-08-08 14:28:53+02:00
28,14:30:48,08.08.21,1,1.1,421,08.08.21 14:30:48,2021-08-08 14:30:48+02:00
18,14:30:57,08.08.21,1,1.4,421,08.08.21 14:30:57,2021-08-08 14:30:57+02:00
30,14:31:10,08.08.21,1,3.8,421,08.08.21 14:31:10,2021-08-08 14:31:10+02:00
38,14:32:23,08.08.21,1,4.6,421,08.08.21 14:32:23,2021-08-08 14:32:23+02:00
24,14:32:59,08.08.21,1,1.8,421,08.08.21 14:32:59,2021-08-08 14:32:59+02:00
21,14:37:23,08.08.21,1,1.2,421,08.08.21 14:37:23,2021-08-08 14:37:23+02:00
17,14:38:30,08.08.21,1,5.4,421,08.08.21 14:38:30,2021-08-08 14:38:30+02:00
17,14:40:31,08.08.21,1,2.0,421,08.08.21 14:40:31,2021-08-08 14:40:31+02:00
27,14:41:48,08.08.21,1,1.4,421,08.08.21 14:41:48,2021-08-08 14:41:48+02:00
32,14:50:00,08.08.21,1,4.1,421,08.08.21 14:50:00,2021-08-08 14:50:00+02:00
20,14:52:01,08.08.21,1,1.0,421,08.08.21 14:52:01,2021-08-08 14:52:01+02:00
19,14:53:47,08.08.21,1,1.0,421,08.08.21 14:53:47,2021-08-08 14:53:47+02:00
35,14:53:57,08.08.21,1,1.4,421,08.08.21 14:53:57,2021-08-08 14:53:57+02:00
34,14:54:56,08.08.21,1,4.4,421,08.08.21 14:54:56,2021-08-08 14:54:56+02:00
32,14:54:58,08.08.21,1,4.4,421,08.08.21 14:54:58,2021-08-08 14:54:58+02:00
20,15:00:31,08.08.21,1,0.8,421,08.08.21 15:00:31,2021-08-08 15:00:31+02:00
13,15:01:06,08.08.21,1,1.3,421,08.08.21 15:01:06,2021-08-08 15:01:06+02:00
34,15:02:45,08.08.21,1,4.8,421,08.08.21 15:02:45,2021-08-08 15:02:45+02:00
24,15:03:07,08.08.21,1,1.1,421,08.08.21 15:03:07,2021-08-08 15:03:07+02:00
34,15:04:00,08.08.21,1,4.8,421,08.08.21 15:04:00,2021-08-08 15:04:00+02:00
29,15:05:01,08.08.21,1,3.8,421,08.08.21 15:05:01,2021-08-08 15:05:01+02:00
41,15:05:07,08.08.21,1,4.7,421,08.08.21 15:05:07,2021-08-08 15:05:07+02:00
22,15:07:59,08.08.21,1,1.1,421,08.08.21 15:07:59,2021-08-08 15:07:59+02:00
15,15:08:14,08.08.21,1,1.0,421,08.08.21 15:08:14,2021-08-08 15:08:14+02:00
28,15:08:24,08.08.21,1,1.4,421,08.08.21 15:08:24,2021-08-08 15:08:24+02:00
37,15:10:59,08.08.21,1,4.7,421,08.08.21 15:10:59,2021-08-08 15:10:59+02:00
20,15:11:51,08.08.21,1,10.2,421,08.08.21 15:11:51,2021-08-08 15:11:51+02:00
26,15:15:32,08.08.21,1,1.1,421,08.08.21 15:15:32,2021-08-08 15:15:32+02:00
27,15:18:17,08.08.21,1,3.5,421,08.08.21 15:18:17,2021-08-08 15:18:17+02:00
23,15:19:25,08.08.21,1,1.6,421,08.08.21 15:19:25,2021-08-08 15:19:25+02:00
29,15:19:42,08.08.21,1,4.8,421,08.08.21 15:19:42,2021-08-08 15:19:42+02:00
25,15:20:55,08.08.21,1,0.8,421,08.08.21 15:20:55,2021-08-08 15:20:55+02:00
22,15:22:06,08.08.21,1,0.9,421,08.08.21 15:22:06,2021-08-08 15:22:06+02:00
21,15:23:27,08.08.21,1,16.6,421,08.08.21 15:23:27,2021-08-08 15:23:27+02:00
24,15:23:49,08.08.21,1,5.5,421,08.08.21 15:23:49,2021-08-08 15:23:49+02:00
17,15:29:33,08.08.21,1,0.8,421,08.08.21 15:29:33,2021-08-08 15:29:33+02:00
18,15:33:26,08.08.21,1,1.1,421,08.08.21 15:33:26,2021-08-08 15:33:26+02:00
22,15:34:56,08.08.21,1,0.8,421,08.08.21 15:34:56,2021-08-08 15:34:56+02:00
19,15:39:51,08.08.21,1,1.6,421,08.08.21 15:39:51,2021-08-08 15:39:51+02:00
48,15:43:14,08.08.21,1,3.7,421,08.08.21 15:43:14,2021-08-08 15:43:14+02:00
16,15:46:15,08.08.21,1,1.2,421,08.08.21 15:46:15,2021-08-08 15:46:15+02:00
20,15:47:26,08.08.21,1,1.1,421,08.08.21 15:47:26,2021-08-08 15:47:26+02:00
17,15:47:32,08.08.21,1,1.1,421,08.08.21 15:47:32,2021-08-08 15:47:32+02:00
17,15:50:32,08.08.21,1,0.8,421,08.08.21 15:50:32,2021-08-08 15:50:32+02:00
20,15:52:12,08.08.21,1,0.6,421,08.08.21 15:52:12,2021-08-08 15:52:12+02:00
12,15:52:20,08.08.21,1,1.1,421,08.08.21 15:52:20,2021-08-08 15:52:20+02:00
17,15:54:27,08.08.21,1,0.6,421,08.08.21 15:54:27,2021-08-08 15:54:27+02:00
29,15:55:17,08.08.21,1,4.0,421,08.08.21 15:55:17,2021-08-08 15:55:17+02:00
21,15:57:37,08.08.21,1,6.6,421,08.08.21 15:57:37,2021-08-08 15:57:37+02:00
32,15:58:27,08.08.21,1,3.9,421,08.08.21 15:58:27,2021-08-08 15:58:27+02:00
18,15:58:37,08.08.21,1,1.0,421,08.08.21 15:58:37,2021-08-08 15:58:37+02:00
14,15:58:39,08.08.21,1,1.8,421,08.08.21 15:58:39,2021-08-08 15:58:39+02:00
26,16:02:08,08.08.21,1,4.7,421,08.08.21 16:02:08,2021-08-08 16:02:08+02:00
29,16:02:17,08.08.21,1,4.3,421,08.08.21 16:02:17,2021-08-08 16:02:17+02:00
17,16:02:20,08.08.21,1,3.3,421,08.08.21 16:02:20,2021-08-08 16:02:20+02:00
24,16:02:45,08.08.21,1,3.5,421,08.08.21 16:02:45,2021-08-08 16:02:45+02:00
20,16:06:17,08.08.21,1,5.1,421,08.08.21 16:06:17,2021-08-08 16:06:17+02:00
14,16:06:37,08.08.21,1,1.5,421,08.08.21 16:06:37,2021-08-08 16:06:37+02:00
18,16:07:27,08.08.21,1,1.8,421,08.08.21 16:07:27,2021-08-08 16:07:27+02:00
24,16:07:49,08.08.21,1,1.2,421,08.08.21 16:07:49,2021-08-08 16:07:49+02:00
24,16:10:28,08.08.21,1,1.3,421,08.08.21 16:10:28,2021-08-08 16:10:28+02:00
26,16:11:26,08.08.21,1,4.0,421,08.08.21 16:11:26,2021-08-08 16:11:26+02:00
18,16:13:25,08.08.21,1,2.2,421,08.08.21 16:13:25,2021-08-08 16:13:25+02:00
19,16:13:26,08.08.21,1,1.7,421,08.08.21 16:13:26,2021-08-08 16:13:26+02:00
20,16:15:41,08.08.21,1,3.1,421,08.08.21 16:15:41,2021-08-08 16:15:41+02:00
24,16:19:23,08.08.21,1,2.1,421,08.08.21 16:19:23,2021-08-08 16:19:23+02:00
21,16:20:52,08.08.21,1,0.5,421,08.08.21 16:20:52,2021-08-08 16:20:52+02:00
28,16:20:59,08.08.21,1,2.0,421,08.08.21 16:20:59,2021-08-08 16:20:59+02:00
24,16:22:17,08.08.21,1,3.2,421,08.08.21 16:22:17,2021-08-08 16:22:17+02:00
23,16:22:39,08.08.21,1,1.0,421,08.08.21 16:22:39,2021-08-08 16:22:39+02:00
23,16:23:33,08.08.21,1,0.9,421,08.08.21 16:23:33,2021-08-08 16:23:33+02:00
26,16:23:37,08.08.21,1,4.0,421,08.08.21 16:23:37,2021-08-08 16:23:37+02:00
17,16:29:37,08.08.21,1,4.3,421,08.08.21 16:29:37,2021-08-08 16:29:37+02:00
28,16:29:53,08.08.21,1,4.6,421,08.08.21 16:29:53,2021-08-08 16:29:53+02:00
22,16:31:06,08.08.21,1,4.9,421,08.08.21 16:31:06,2021-08-08 16:31:06+02:00
29,16:33:07,08.08.21,1,3.9,421,08.08.21 16:33:07,2021-08-08 16:33:07+02:00
32,16:33:49,08.08.21,1,4.6,421,08.08.21 16:33:49,2021-08-08 16:33:49+02:00
19,16:36:14,08.08.21,1,0.6,421,08.08.21 16:36:14,2021-08-08 16:36:14+02:00
22,16:36:15,08.08.21,1,5.5,421,08.08.21 16:36:15,2021-08-08 16:36:15+02:00
27,16:40:08,08.08.21,1,4.8,421,08.08.21 16:40:08,2021-08-08 16:40:08+02:00
22,16:40:55,08.08.21,1,5.5,421,08.08.21 16:40:55,2021-08-08 16:40:55+02:00
34,16:41:36,08.08.21,1,3.7,421,08.08.21 16:41:36,2021-08-08 16:41:36+02:00
29,16:45:24,08.08.21,1,0.9,421,08.08.21 16:45:24,2021-08-08 16:45:24+02:00
16,16:49:15,08.08.21,1,1.3,421,08.08.21 16:49:15,2021-08-08 16:49:15+02:00
16,16:49:18,08.08.21,1,0.7,421,08.08.21 16:49:18,2021-08-08 16:49:18+02:00
29,16:54:20,08.08.21,1,5.0,421,08.08.21 16:54:20,2021-08-08 16:54:20+02:00
18,16:55:01,08.08.21,1,2.0,421,08.08.21 16:55:01,2021-08-08 16:55:01+02:00
23,16:56:56,08.08.21,1,5.5,421,08.08.21 16:56:56,2021-08-08 16:56:56+02:00
18,16:57:35,08.08.21,1,0.8,421,08.08.21 16:57:35,2021-08-08 16:57:35+02:00
17,16:57:37,08.08.21,1,5.3,421,08.08.21 16:57:37,2021-08-08 16:57:37+02:00
26,17:02:26,08.08.21,1,1.8,421,08.08.21 17:02:26,2021-08-08 17:02:26+02:00
19,17:02:44,08.08.21,1,1.5,421,08.08.21 17:02:44,2021-08-08 17:02:44+02:00
29,17:07:21,08.08.21,1,4.4,421,08.08.21 17:07:21,2021-08-08 17:07:21+02:00
27,17:10:54,08.08.21,1,4.7,421,08.08.21 17:10:54,2021-08-08 17:10:54+02:00
26,17:11:55,08.08.21,1,3.6,421,08.08.21 17:11:55,2021-08-08 17:11:55+02:00
18,17:24:00,08.08.21,1,2.2,421,08.08.21 17:24:00,2021-08-08 17:24:00+02:00
18,17:24:38,08.08.21,1,1.1,421,08.08.21 17:24:38,2021-08-08 17:24:38+02:00
20,17:25:07,08.08.21,1,1.0,421,08.08.21 17:25:07,2021-08-08 17:25:07+02:00
26,17:27:37,08.08.21,1,4.5,421,08.08.21 17:27:37,2021-08-08 17:27:37+02:00
32,17:28:21,08.08.21,1,0.9,421,08.08.21 17:28:21,2021-08-08 17:28:21+02:00
21,17:32:51,08.08.21,1,2.0,421,08.08.21 17:32:51,2021-08-08 17:32:51+02:00
20,17:34:16,08.08.21,1,6.0,421,08.08.21 17:34:16,2021-08-08 17:34:16+02:00
19,17:34:37,08.08.21,1,1.2,421,08.08.21 17:34:37,2021-08-08 17:34:37+02:00
30,17:39:40,08.08.21,1,4.3,421,08.08.21 17:39:40,2021-08-08 17:39:40+02:00
18,17:40:56,08.08.21,1,1.0,421,08.08.21 17:40:56,2021-08-08 17:40:56+02:00
19,17:41:05,08.08.21,1,6.3,421,08.08.21 17:41:05,2021-08-08 17:41:05+02:00
32,17:43:09,08.08.21,1,4.0,421,08.08.21 17:43:09,2021-08-08 17:43:09+02:00
18,17:47:36,08.08.21,1,2.6,421,08.08.21 17:47:36,2021-08-08 17:47:36+02:00
31,17:49:55,08.08.21,1,4.3,421,08.08.21 17:49:55,2021-08-08 17:49:55+02:00
22,17:50:47,08.08.21,1,3.5,421,08.08.21 17:50:47,2021-08-08 17:50:47+02:00
19,17:52:15,08.08.21,1,1.1,421,08.08.21 17:52:15,2021-08-08 17:52:15+02:00
31,17:53:39,08.08.21,1,4.4,421,08.08.21 17:53:39,2021-08-08 17:53:39+02:00
40,17:53:58,08.08.21,1,4.0,421,08.08.21 17:53:58,2021-08-08 17:53:58+02:00
38,17:59:47,08.08.21,1,4.7,421,08.08.21 17:59:47,2021-08-08 17:59:47+02:00
21,18:01:40,08.08.21,1,4.9,421,08.08.21 18:01:40,2021-08-08 18:01:40+02:00
36,18:01:51,08.08.21,1,4.8,421,08.08.21 18:01:51,2021-08-08 18:01:51+02:00
21,18:01:56,08.08.21,1,6.3,421,08.08.21 18:01:56,2021-08-08 18:01:56+02:00
19,18:04:26,08.08.21,1,3.4,421,08.08.21 18:04:26,2021-08-08 18:04:26+02:00
15,18:10:43,08.08.21,1,1.4,421,08.08.21 18:10:43,2021-08-08 18:10:43+02:00
29,18:11:33,08.08.21,1,5.9,421,08.08.21 18:11:33,2021-08-08 18:11:33+02:00
25,18:12:09,08.08.21,1,1.4,421,08.08.21 18:12:09,2021-08-08 18:12:09+02:00
20,18:15:53,08.08.21,1,2.1,421,08.08.21 18:15:53,2021-08-08 18:15:53+02:00
23,18:16:24,08.08.21,1,0.8,421,08.08.21 18:16:24,2021-08-08 18:16:24+02:00
29,18:18:48,08.08.21,1,4.8,421,08.08.21 18:18:48,2021-08-08 18:18:48+02:00
25,18:18:51,08.08.21,1,4.1,421,08.08.21 18:18:51,2021-08-08 18:18:51+02:00
27,18:18:52,08.08.21,1,1.9,421,08.08.21 18:18:52,2021-08-08 18:18:52+02:00
23,18:19:33,08.08.21,1,6.6,421,08.08.21 18:19:33,2021-08-08 18:19:33+02:00
19,18:22:22,08.08.21,1,0.9,421,08.08.21 18:22:22,2021-08-08 18:22:22+02:00
21,18:22:42,08.08.21,1,1.6,421,08.08.21 18:22:42,2021-08-08 18:22:42+02:00
23,18:24:31,08.08.21,1,1.5,421,08.08.21 18:24:31,2021-08-08 18:24:31+02:00
20,18:29:43,08.08.21,1,1.5,421,08.08.21 18:29:43,2021-08-08 18:29:43+02:00
19,18:29:46,08.08.21,1,0.8,421,08.08.21 18:29:46,2021-08-08 18:29:46+02:00
21,18:34:34,08.08.21,1,0.7,421,08.08.21 18:34:34,2021-08-08 18:34:34+02:00
37,18:34:48,08.08.21,1,3.5,421,08.08.21 18:34:48,2021-08-08 18:34:48+02:00
36,18:35:32,08.08.21,1,4.6,421,08.08.21 18:35:32,2021-08-08 18:35:32+02:00
20,18:36:20,08.08.21,1,1.1,421,08.08.21 18:36:20,2021-08-08 18:36:20+02:00
21,18:36:38,08.08.21,1,1.2,421,08.08.21 18:36:38,2021-08-08 18:36:38+02:00
37,18:39:19,08.08.21,1,1.3,421,08.08.21 18:39:19,2021-08-08 18:39:19+02:00
22,18:39:37,08.08.21,1,2.6,421,08.08.21 18:39:37,2021-08-08 18:39:37+02:00
25,18:41:43,08.08.21,1,5.0,421,08.08.21 18:41:43,2021-08-08 18:41:43+02:00
22,18:42:34,08.08.21,1,3.0,421,08.08.21 18:42:34,2021-08-08 18:42:34+02:00
22,18:44:22,08.08.21,1,1.0,421,08.08.21 18:44:22,2021-08-08 18:44:22+02:00
30,18:45:25,08.08.21,1,4.4,421,08.08.21 18:45:25,2021-08-08 18:45:25+02:00
19,18:48:07,08.08.21,1,0.8,421,08.08.21 18:48:07,2021-08-08 18:48:07+02:00
19,18:53:27,08.08.21,1,3.1,421,08.08.21 18:53:27,2021-08-08 18:53:27+02:00
25,18:54:18,08.08.21,1,2.4,421,08.08.21 18:54:18,2021-08-08 18:54:18+02:00
24,18:58:59,08.08.21,1,0.8,421,08.08.21 18:58:59,2021-08-08 18:58:59+02:00
34,19:05:07,08.08.21,1,4.8,421,08.08.21 19:05:07,2021-08-08 19:05:07+02:00
29,19:07:49,08.08.21,1,4.1,421,08.08.21 19:07:49,2021-08-08 19:07:49+02:00
28,19:08:14,08.08.21,1,3.7,421,08.08.21 19:08:14,2021-08-08 19:08:14+02:00
27,19:18:43,08.08.21,1,3.6,421,08.08.21 19:18:43,2021-08-08 19:18:43+02:00
31,19:20:02,08.08.21,1,4.1,421,08.08.21 19:20:02,2021-08-08 19:20:02+02:00
15,19:20:05,08.08.21,1,1.0,421,08.08.21 19:20:05,2021-08-08 19:20:05+02:00
32,19:20:39,08.08.21,1,4.9,421,08.08.21 19:20:39,2021-08-08 19:20:39+02:00
18,19:22:50,08.08.21,1,3.7,421,08.08.21 19:22:50,2021-08-08 19:22:50+02:00
27,19:24:47,08.08.21,1,1.0,421,08.08.21 19:24:47,2021-08-08 19:24:47+02:00
19,19:28:38,08.08.21,1,2.4,421,08.08.21 19:28:38,2021-08-08 19:28:38+02:00
15,19:30:30,08.08.21,1,2.3,421,08.08.21 19:30:30,2021-08-08 19:30:30+02:00
18,19:30:31,08.08.21,1,5.0,421,08.08.21 19:30:31,2021-08-08 19:30:31+02:00
29,19:31:40,08.08.21,1,5.1,421,08.08.21 19:31:40,2021-08-08 19:31:40+02:00
14,19:32:14,08.08.21,1,1.3,421,08.08.21 19:32:14,2021-08-08 19:32:14+02:00
17,19:36:35,08.08.21,1,7.3,421,08.08.21 19:36:35,2021-08-08 19:36:35+02:00
32,19:44:26,08.08.21,1,3.6,421,08.08.21 19:44:26,2021-08-08 19:44:26+02:00
26,19:47:39,08.08.21,1,3.3,421,08.08.21 19:47:39,2021-08-08 19:47:39+02:00
30,19:48:36,08.08.21,1,1.3,421,08.08.21 19:48:36,2021-08-08 19:48:36+02:00
14,19:51:37,08.08.21,1,2.3,421,08.08.21 19:51:37,2021-08-08 19:51:37+02:00
21,19:54:57,08.08.21,1,4.1,421,08.08.21 19:54:57,2021-08-08 19:54:57+02:00
31,19:56:37,08.08.21,1,5.2,421,08.08.21 19:56:37,2021-08-08 19:56:37+02:00
16,19:56:53,08.08.21,1,1.0,421,08.08.21 19:56:53,2021-08-08 19:56:53+02:00
30,19:58:27,08.08.21,1,5.1,421,08.08.21 19:58:27,2021-08-08 19:58:27+02:00
22,19:58:35,08.08.21,1,5.0,421,08.08.21 19:58:35,2021-08-08 19:58:35+02:00
30,20:02:07,08.08.21,1,4.3,421,08.08.21 20:02:07,2021-08-08 20:02:07+02:00
32,20:10:28,08.08.21,1,4.3,421,08.08.21 20:10:28,2021-08-08 20:10:28+02:00
32,20:13:44,08.08.21,1,4.6,421,08.08.21 20:13:44,2021-08-08 20:13:44+02:00
33,20:13:45,08.08.21,1,4.4,421,08.08.21 20:13:45,2021-08-08 20:13:45+02:00
33,20:17:47,08.08.21,1,3.5,421,08.08.21 20:17:47,2021-08-08 20:17:47+02:00
34,20:22:51,08.08.21,1,4.7,421,08.08.21 20:22:51,2021-08-08 20:22:51+02:00
42,20:23:44,08.08.21,1,3.5,421,08.08.21 20:23:44,2021-08-08 20:23:44+02:00
21,20:34:12,08.08.21,1,9.7,421,08.08.21 20:34:12,2021-08-08 20:34:12+02:00
36,20:38:52,08.08.21,1,4.7,421,08.08.21 20:38:52,2021-08-08 20:38:52+02:00
37,20:39:28,08.08.21,1,5.3,421,08.08.21 20:39:28,2021-08-08 20:39:28+02:00
19,20:41:25,08.08.21,1,6.6,421,08.08.21 20:41:25,2021-08-08 20:41:25+02:00
28,20:42:27,08.08.21,1,3.9,421,08.08.21 20:42:27,2021-08-08 20:42:27+02:00
38,20:42:42,08.08.21,1,3.7,421,08.08.21 20:42:42,2021-08-08 20:42:42+02:00
22,20:45:56,08.08.21,1,1.3,421,08.08.21 20:45:56,2021-08-08 20:45:56+02:00
17,21:02:04,08.08.21,1,0.5,421,08.08.21 21:02:04,2021-08-08 21:02:04+02:00
35,21:32:27,08.08.21,1,4.9,421,08.08.21 21:32:27,2021-08-08 21:32:27+02:00
34,21:36:00,08.08.21,1,5.6,421,08.08.21 21:36:00,2021-08-08 21:36:00+02:00
16,21:40:06,08.08.21,1,8.0,421,08.08.21 21:40:06,2021-08-08 21:40:06+02:00
27,21:43:46,08.08.21,1,3.8,421,08.08.21 21:43:46,2021-08-08 21:43:46+02:00
14,21:51:44,08.08.21,1,1.3,421,08.08.21 21:51:44,2021-08-08 21:51:44+02:00
14,22:08:14,08.08.21,1,1.0,421,08.08.21 22:08:14,2021-08-08 22:08:14+02:00
21,22:18:51,08.08.21,1,1.0,421,08.08.21 22:18:51,2021-08-08 22:18:51+02:00
21,22:29:42,08.08.21,1,1.2,421,08.08.21 22:29:42,2021-08-08 22:29:42+02:00
26,22:44:51,08.08.21,1,4.3,421,08.08.21 22:44:51,2021-08-08 22:44:51+02:00
27,22:47:17,08.08.21,1,4.4,421,08.08.21 22:47:17,2021-08-08 22:47:17+02:00
26,23:00:43,08.08.21,1,7.1,421,08.08.21 23:00:43,2021-08-08 23:00:43+02:00
15,23:26:42,08.08.21,1,0.5,421,08.08.21 23:26:42,2021-08-08 23:26:42+02:00
19,23:26:43,08.08.21,1,4.3,421,08.08.21 23:26:43,2021-08-08 23:26:43+02:00
20,23:32:58,08.08.21,1,5.8,421,08.08.21 23:32:58,2021-08-08 23:32:58+02:00
33,23:40:57,08.08.21,1,4.2,421,08.08.21 23:40:57,2021-08-08 23:40:57+02:00
34,23:42:11,08.08.21,1,4.1,421,08.08.21 23:42:11,2021-08-08 23:42:11+02:00
36,23:46:06,08.08.21,1,4.4,421,08.08.21 23:46:06,2021-08-08 23:46:06+02:00
9,00:25:26,09.08.21,1,0.6,421,09.08.21 00:25:26,2021-08-09 00:25:26+02:00
15,01:07:29,09.08.21,1,0.9,421,09.08.21 01:07:29,2021-08-09 01:07:29+02:00
30,02:35:16,09.08.21,1,3.9,421,09.08.21 02:35:16,2021-08-09 02:35:16+02:00
39,03:59:04,09.08.21,1,3.7,421,09.08.21 03:59:04,2021-08-09 03:59:04+02:00
32,05:05:54,09.08.21,1,4.2,421,09.08.21 05:05:54,2021-08-09 05:05:54+02:00
23,05:10:29,09.08.21,1,5.3,421,09.08.21 05:10:29,2021-08-09 05:10:29+02:00
20,05:23:18,09.08.21,1,3.9,421,09.08.21 05:23:18,2021-08-09 05:23:18+02:00
40,05:24:19,09.08.21,1,4.8,421,09.08.21 05:24:19,2021-08-09 05:24:19+02:00
32,05:36:00,09.08.21,1,4.0,421,09.08.21 05:36:00,2021-08-09 05:36:00+02:00
27,05:37:15,09.08.21,1,3.7,421,09.08.21 05:37:15,2021-08-09 05:37:15+02:00
37,05:37:31,09.08.21,1,4.9,421,09.08.21 05:37:31,2021-08-09 05:37:31+02:00
18,05:38:42,09.08.21,1,1.2,421,09.08.21 05:38:42,2021-08-09 05:38:42+02:00
27,05:40:25,09.08.21,1,4.3,421,09.08.21 05:40:25,2021-08-09 05:40:25+02:00
18,05:43:22,09.08.21,1,7.7,421,09.08.21 05:43:22,2021-08-09 05:43:22+02:00
33,05:51:43,09.08.21,1,4.6,421,09.08.21 05:51:43,2021-08-09 05:51:43+02:00
28,05:54:32,09.08.21,1,3.3,421,09.08.21 05:54:32,2021-08-09 05:54:32+02:00
23,06:03:05,09.08.21,1,4.9,421,09.08.21 06:03:05,2021-08-09 06:03:05+02:00
33,06:07:33,09.08.21,1,4.2,421,09.08.21 06:07:33,2021-08-09 06:07:33+02:00
22,06:16:54,09.08.21,1,6.8,421,09.08.21 06:16:54,2021-08-09 06:16:54+02:00
