Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,11:12:12,05.04.19,1,5.0,46,05.04.19 11:12:12,2019-04-05 11:12:12+02:00
29,11:12:19,05.04.19,1,4.1,46,05.04.19 11:12:19,2019-04-05 11:12:19+02:00
37,11:12:25,05.04.19,1,6.0,46,05.04.19 11:12:25,2019-04-05 11:12:25+02:00
29,11:12:34,05.04.19,1,0.9,46,05.04.19 11:12:34,2019-04-05 11:12:34+02:00
23,11:13:37,05.04.19,1,7.1,46,05.04.19 11:13:37,2019-04-05 11:13:37+02:00
37,11:13:43,05.04.19,1,5.1,46,05.04.19 11:13:43,2019-04-05 11:13:43+02:00
40,11:14:12,05.04.19,1,4.4,46,05.04.19 11:14:12,2019-04-05 11:14:12+02:00
20,11:14:52,05.04.19,1,5.3,46,05.04.19 11:14:52,2019-04-05 11:14:52+02:00
14,11:14:57,05.04.19,1,4.5,46,05.04.19 11:14:57,2019-04-05 11:14:57+02:00
28,11:15:25,05.04.19,1,4.3,46,05.04.19 11:15:25,2019-04-05 11:15:25+02:00
25,11:15:54,05.04.19,1,3.1,46,05.04.19 11:15:54,2019-04-05 11:15:54+02:00
22,11:16:54,05.04.19,1,5.4,46,05.04.19 11:16:54,2019-04-05 11:16:54+02:00
24,11:18:26,05.04.19,1,4.9,46,05.04.19 11:18:26,2019-04-05 11:18:26+02:00
25,11:18:52,05.04.19,1,4.7,46,05.04.19 11:18:52,2019-04-05 11:18:52+02:00
8,11:19:04,05.04.19,1,0.8,46,05.04.19 11:19:04,2019-04-05 11:19:04+02:00
17,11:19:16,05.04.19,1,3.7,46,05.04.19 11:19:16,2019-04-05 11:19:16+02:00
29,11:20:26,05.04.19,1,0.7,46,05.04.19 11:20:26,2019-04-05 11:20:26+02:00
32,11:21:01,05.04.19,1,3.9,46,05.04.19 11:21:01,2019-04-05 11:21:01+02:00
13,11:21:05,05.04.19,1,3.7,46,05.04.19 11:21:05,2019-04-05 11:21:05+02:00
19,11:21:23,05.04.19,1,6.0,46,05.04.19 11:21:23,2019-04-05 11:21:23+02:00
31,11:22:17,05.04.19,1,8.1,46,05.04.19 11:22:17,2019-04-05 11:22:17+02:00
30,11:22:19,05.04.19,1,3.8,46,05.04.19 11:22:19,2019-04-05 11:22:19+02:00
35,11:22:25,05.04.19,1,5.4,46,05.04.19 11:22:25,2019-04-05 11:22:25+02:00
41,11:22:26,05.04.19,1,4.5,46,05.04.19 11:22:26,2019-04-05 11:22:26+02:00
25,11:22:50,05.04.19,1,4.2,46,05.04.19 11:22:50,2019-04-05 11:22:50+02:00
37,11:23:00,05.04.19,1,6.4,46,05.04.19 11:23:00,2019-04-05 11:23:00+02:00
33,11:23:08,05.04.19,1,4.5,46,05.04.19 11:23:08,2019-04-05 11:23:08+02:00
29,11:23:11,05.04.19,1,5.0,46,05.04.19 11:23:11,2019-04-05 11:23:11+02:00
25,11:23:17,05.04.19,1,5.1,46,05.04.19 11:23:17,2019-04-05 11:23:17+02:00
16,11:23:34,05.04.19,1,5.2,46,05.04.19 11:23:34,2019-04-05 11:23:34+02:00
40,11:23:50,05.04.19,1,5.1,46,05.04.19 11:23:50,2019-04-05 11:23:50+02:00
35,11:24:08,05.04.19,1,4.8,46,05.04.19 11:24:08,2019-04-05 11:24:08+02:00
39,11:24:51,05.04.19,1,5.2,46,05.04.19 11:24:51,2019-04-05 11:24:51+02:00
24,11:24:58,05.04.19,1,4.4,46,05.04.19 11:24:58,2019-04-05 11:24:58+02:00
22,11:25:46,05.04.19,1,3.5,46,05.04.19 11:25:46,2019-04-05 11:25:46+02:00
10,11:26:30,05.04.19,1,0.6,46,05.04.19 11:26:30,2019-04-05 11:26:30+02:00
38,11:26:48,05.04.19,1,5.8,46,05.04.19 11:26:48,2019-04-05 11:26:48+02:00
23,11:26:59,05.04.19,1,4.3,46,05.04.19 11:26:59,2019-04-05 11:26:59+02:00
22,11:27:32,05.04.19,1,3.9,46,05.04.19 11:27:32,2019-04-05 11:27:32+02:00
13,11:27:40,05.04.19,1,0.9,46,05.04.19 11:27:40,2019-04-05 11:27:40+02:00
23,11:27:43,05.04.19,1,4.5,46,05.04.19 11:27:43,2019-04-05 11:27:43+02:00
22,11:28:09,05.04.19,1,4.9,46,05.04.19 11:28:09,2019-04-05 11:28:09+02:00
24,11:28:16,05.04.19,1,3.7,46,05.04.19 11:28:16,2019-04-05 11:28:16+02:00
23,11:28:17,05.04.19,1,4.5,46,05.04.19 11:28:17,2019-04-05 11:28:17+02:00
29,11:28:21,05.04.19,1,4.5,46,05.04.19 11:28:21,2019-04-05 11:28:21+02:00
32,11:28:28,05.04.19,1,4.5,46,05.04.19 11:28:28,2019-04-05 11:28:28+02:00
18,11:30:33,05.04.19,1,5.3,46,05.04.19 11:30:33,2019-04-05 11:30:33+02:00
31,11:30:42,05.04.19,1,4.2,46,05.04.19 11:30:42,2019-04-05 11:30:42+02:00
21,11:31:29,05.04.19,1,4.6,46,05.04.19 11:31:29,2019-04-05 11:31:29+02:00
39,11:32:13,05.04.19,1,4.9,46,05.04.19 11:32:13,2019-04-05 11:32:13+02:00
28,11:32:16,05.04.19,1,5.6,46,05.04.19 11:32:16,2019-04-05 11:32:16+02:00
34,11:32:30,05.04.19,1,1.8,46,05.04.19 11:32:30,2019-04-05 11:32:30+02:00
22,11:34:27,05.04.19,1,2.3,46,05.04.19 11:34:27,2019-04-05 11:34:27+02:00
14,11:34:58,05.04.19,1,4.7,46,05.04.19 11:34:58,2019-04-05 11:34:58+02:00
29,11:35:02,05.04.19,1,4.9,46,05.04.19 11:35:02,2019-04-05 11:35:02+02:00
23,11:35:06,05.04.19,1,4.7,46,05.04.19 11:35:06,2019-04-05 11:35:06+02:00
26,11:35:08,05.04.19,1,4.8,46,05.04.19 11:35:08,2019-04-05 11:35:08+02:00
31,11:35:38,05.04.19,1,4.8,46,05.04.19 11:35:38,2019-04-05 11:35:38+02:00
31,11:35:42,05.04.19,1,5.6,46,05.04.19 11:35:42,2019-04-05 11:35:42+02:00
26,11:35:54,05.04.19,1,4.7,46,05.04.19 11:35:54,2019-04-05 11:35:54+02:00
44,11:37:17,05.04.19,1,5.0,46,05.04.19 11:37:17,2019-04-05 11:37:17+02:00
34,11:37:23,05.04.19,1,5.3,46,05.04.19 11:37:23,2019-04-05 11:37:23+02:00
18,11:37:26,05.04.19,1,4.9,46,05.04.19 11:37:26,2019-04-05 11:37:26+02:00
21,11:37:33,05.04.19,1,4.8,46,05.04.19 11:37:33,2019-04-05 11:37:33+02:00
18,11:37:36,05.04.19,1,4.4,46,05.04.19 11:37:36,2019-04-05 11:37:36+02:00
21,11:37:49,05.04.19,1,4.9,46,05.04.19 11:37:49,2019-04-05 11:37:49+02:00
15,11:37:52,05.04.19,1,2.3,46,05.04.19 11:37:52,2019-04-05 11:37:52+02:00
16,11:38:10,05.04.19,1,4.0,46,05.04.19 11:38:10,2019-04-05 11:38:10+02:00
18,11:38:13,05.04.19,1,5.6,46,05.04.19 11:38:13,2019-04-05 11:38:13+02:00
18,11:38:16,05.04.19,1,4.4,46,05.04.19 11:38:16,2019-04-05 11:38:16+02:00
14,11:39:01,05.04.19,1,12.6,46,05.04.19 11:39:01,2019-04-05 11:39:01+02:00
14,11:39:04,05.04.19,1,5.0,46,05.04.19 11:39:04,2019-04-05 11:39:04+02:00
11,11:39:08,05.04.19,1,4.9,46,05.04.19 11:39:08,2019-04-05 11:39:08+02:00
13,11:39:12,05.04.19,1,4.0,46,05.04.19 11:39:12,2019-04-05 11:39:12+02:00
19,11:39:15,05.04.19,1,5.0,46,05.04.19 11:39:15,2019-04-05 11:39:15+02:00
32,11:39:37,05.04.19,1,4.9,46,05.04.19 11:39:37,2019-04-05 11:39:37+02:00
35,11:40:16,05.04.19,1,4.3,46,05.04.19 11:40:16,2019-04-05 11:40:16+02:00
22,11:40:44,05.04.19,1,3.4,46,05.04.19 11:40:44,2019-04-05 11:40:44+02:00
31,11:41:05,05.04.19,1,5.7,46,05.04.19 11:41:05,2019-04-05 11:41:05+02:00
24,11:41:09,05.04.19,1,5.6,46,05.04.19 11:41:09,2019-04-05 11:41:09+02:00
21,11:41:23,05.04.19,1,4.7,46,05.04.19 11:41:23,2019-04-05 11:41:23+02:00
28,11:43:17,05.04.19,1,5.0,46,05.04.19 11:43:17,2019-04-05 11:43:17+02:00
31,11:43:22,05.04.19,1,5.3,46,05.04.19 11:43:22,2019-04-05 11:43:22+02:00
34,11:43:48,05.04.19,1,5.1,46,05.04.19 11:43:48,2019-04-05 11:43:48+02:00
17,11:43:59,05.04.19,1,2.0,46,05.04.19 11:43:59,2019-04-05 11:43:59+02:00
41,11:44:22,05.04.19,1,5.2,46,05.04.19 11:44:22,2019-04-05 11:44:22+02:00
39,11:44:25,05.04.19,1,4.4,46,05.04.19 11:44:25,2019-04-05 11:44:25+02:00
22,11:44:46,05.04.19,1,3.8,46,05.04.19 11:44:46,2019-04-05 11:44:46+02:00
23,11:45:49,05.04.19,1,4.0,46,05.04.19 11:45:49,2019-04-05 11:45:49+02:00
21,11:46:05,05.04.19,1,3.7,46,05.04.19 11:46:05,2019-04-05 11:46:05+02:00
17,11:46:33,05.04.19,1,5.3,46,05.04.19 11:46:33,2019-04-05 11:46:33+02:00
30,11:48:45,05.04.19,1,4.4,46,05.04.19 11:48:45,2019-04-05 11:48:45+02:00
18,11:48:51,05.04.19,1,4.4,46,05.04.19 11:48:51,2019-04-05 11:48:51+02:00
20,11:48:55,05.04.19,1,6.2,46,05.04.19 11:48:55,2019-04-05 11:48:55+02:00
21,11:48:57,05.04.19,1,5.2,46,05.04.19 11:48:57,2019-04-05 11:48:57+02:00
28,11:49:08,05.04.19,1,5.3,46,05.04.19 11:49:08,2019-04-05 11:49:08+02:00
28,11:49:09,05.04.19,1,5.3,46,05.04.19 11:49:09,2019-04-05 11:49:09+02:00
9,11:49:40,05.04.19,1,5.0,46,05.04.19 11:49:40,2019-04-05 11:49:40+02:00
12,11:49:58,05.04.19,1,5.4,46,05.04.19 11:49:58,2019-04-05 11:49:58+02:00
18,11:50:07,05.04.19,1,3.0,46,05.04.19 11:50:07,2019-04-05 11:50:07+02:00
41,11:50:38,05.04.19,1,5.5,46,05.04.19 11:50:38,2019-04-05 11:50:38+02:00
33,11:50:52,05.04.19,1,6.8,46,05.04.19 11:50:52,2019-04-05 11:50:52+02:00
11,11:51:06,05.04.19,1,4.0,46,05.04.19 11:51:06,2019-04-05 11:51:06+02:00
17,11:51:14,05.04.19,1,4.7,46,05.04.19 11:51:14,2019-04-05 11:51:14+02:00
39,11:51:43,05.04.19,1,5.4,46,05.04.19 11:51:43,2019-04-05 11:51:43+02:00
20,11:53:28,05.04.19,1,6.0,46,05.04.19 11:53:28,2019-04-05 11:53:28+02:00
15,11:53:37,05.04.19,1,5.5,46,05.04.19 11:53:37,2019-04-05 11:53:37+02:00
38,11:54:07,05.04.19,1,3.9,46,05.04.19 11:54:07,2019-04-05 11:54:07+02:00
26,11:54:28,05.04.19,1,5.0,46,05.04.19 11:54:28,2019-04-05 11:54:28+02:00
34,11:54:59,05.04.19,1,3.9,46,05.04.19 11:54:59,2019-04-05 11:54:59+02:00
17,11:55:48,05.04.19,1,3.8,46,05.04.19 11:55:48,2019-04-05 11:55:48+02:00
15,11:55:54,05.04.19,1,3.8,46,05.04.19 11:55:54,2019-04-05 11:55:54+02:00
10,11:55:58,05.04.19,1,1.7,46,05.04.19 11:55:58,2019-04-05 11:55:58+02:00
18,11:56:01,05.04.19,1,1.8,46,05.04.19 11:56:01,2019-04-05 11:56:01+02:00
39,11:56:55,05.04.19,1,5.4,46,05.04.19 11:56:55,2019-04-05 11:56:55+02:00
29,11:56:57,05.04.19,1,4.0,46,05.04.19 11:56:57,2019-04-05 11:56:57+02:00
30,11:57:49,05.04.19,1,5.5,46,05.04.19 11:57:49,2019-04-05 11:57:49+02:00
35,11:57:51,05.04.19,1,4.5,46,05.04.19 11:57:51,2019-04-05 11:57:51+02:00
36,11:58:04,05.04.19,1,5.5,46,05.04.19 11:58:04,2019-04-05 11:58:04+02:00
38,11:58:29,05.04.19,1,5.6,46,05.04.19 11:58:29,2019-04-05 11:58:29+02:00
26,11:58:44,05.04.19,1,2.6,46,05.04.19 11:58:44,2019-04-05 11:58:44+02:00
23,11:59:05,05.04.19,1,2.7,46,05.04.19 11:59:05,2019-04-05 11:59:05+02:00
45,11:59:47,05.04.19,1,2.8,46,05.04.19 11:59:47,2019-04-05 11:59:47+02:00
25,12:00:43,05.04.19,1,2.9,46,05.04.19 12:00:43,2019-04-05 12:00:43+02:00
30,12:00:53,05.04.19,1,0.7,46,05.04.19 12:00:53,2019-04-05 12:00:53+02:00
41,12:01:56,05.04.19,1,4.6,46,05.04.19 12:01:56,2019-04-05 12:01:56+02:00
40,12:01:58,05.04.19,1,3.9,46,05.04.19 12:01:58,2019-04-05 12:01:58+02:00
24,12:02:06,05.04.19,1,4.5,46,05.04.19 12:02:06,2019-04-05 12:02:06+02:00
31,12:02:47,05.04.19,1,8.2,46,05.04.19 12:02:47,2019-04-05 12:02:47+02:00
32,12:02:49,05.04.19,1,4.9,46,05.04.19 12:02:49,2019-04-05 12:02:49+02:00
28,12:02:56,05.04.19,1,3.1,46,05.04.19 12:02:56,2019-04-05 12:02:56+02:00
21,12:03:46,05.04.19,1,3.2,46,05.04.19 12:03:46,2019-04-05 12:03:46+02:00
31,12:04:32,05.04.19,1,5.0,46,05.04.19 12:04:32,2019-04-05 12:04:32+02:00
14,12:04:35,05.04.19,1,1.7,46,05.04.19 12:04:35,2019-04-05 12:04:35+02:00
28,12:05:36,05.04.19,1,4.7,46,05.04.19 12:05:36,2019-04-05 12:05:36+02:00
28,12:05:49,05.04.19,1,5.1,46,05.04.19 12:05:49,2019-04-05 12:05:49+02:00
21,12:06:37,05.04.19,1,4.1,46,05.04.19 12:06:37,2019-04-05 12:06:37+02:00
15,12:07:01,05.04.19,1,2.5,46,05.04.19 12:07:01,2019-04-05 12:07:01+02:00
29,12:07:58,05.04.19,1,4.2,46,05.04.19 12:07:58,2019-04-05 12:07:58+02:00
39,12:08:45,05.04.19,1,4.3,46,05.04.19 12:08:45,2019-04-05 12:08:45+02:00
25,12:08:49,05.04.19,1,3.3,46,05.04.19 12:08:49,2019-04-05 12:08:49+02:00
10,12:08:54,05.04.19,1,3.3,46,05.04.19 12:08:54,2019-04-05 12:08:54+02:00
23,12:09:22,05.04.19,1,3.3,46,05.04.19 12:09:22,2019-04-05 12:09:22+02:00
20,12:09:36,05.04.19,1,5.6,46,05.04.19 12:09:36,2019-04-05 12:09:36+02:00
10,12:10:53,05.04.19,1,1.4,46,05.04.19 12:10:53,2019-04-05 12:10:53+02:00
21,12:11:06,05.04.19,1,5.4,46,05.04.19 12:11:06,2019-04-05 12:11:06+02:00
31,12:11:28,05.04.19,1,5.6,46,05.04.19 12:11:28,2019-04-05 12:11:28+02:00
35,12:11:38,05.04.19,1,6.0,46,05.04.19 12:11:38,2019-04-05 12:11:38+02:00
33,12:12:17,05.04.19,1,3.7,46,05.04.19 12:12:17,2019-04-05 12:12:17+02:00
35,12:12:21,05.04.19,1,6.3,46,05.04.19 12:12:21,2019-04-05 12:12:21+02:00
39,12:12:28,05.04.19,1,4.1,46,05.04.19 12:12:28,2019-04-05 12:12:28+02:00
25,12:12:34,05.04.19,1,5.3,46,05.04.19 12:12:34,2019-04-05 12:12:34+02:00
23,12:12:47,05.04.19,1,3.5,46,05.04.19 12:12:47,2019-04-05 12:12:47+02:00
24,12:14:50,05.04.19,1,4.8,46,05.04.19 12:14:50,2019-04-05 12:14:50+02:00
36,12:14:56,05.04.19,1,4.8,46,05.04.19 12:14:56,2019-04-05 12:14:56+02:00
28,12:15:05,05.04.19,1,4.3,46,05.04.19 12:15:05,2019-04-05 12:15:05+02:00
26,12:15:27,05.04.19,1,4.7,46,05.04.19 12:15:27,2019-04-05 12:15:27+02:00
21,12:15:45,05.04.19,1,4.1,46,05.04.19 12:15:45,2019-04-05 12:15:45+02:00
35,12:17:09,05.04.19,1,4.7,46,05.04.19 12:17:09,2019-04-05 12:17:09+02:00
29,12:17:11,05.04.19,1,5.0,46,05.04.19 12:17:11,2019-04-05 12:17:11+02:00
30,12:17:15,05.04.19,1,4.5,46,05.04.19 12:17:15,2019-04-05 12:17:15+02:00
25,12:17:51,05.04.19,1,3.5,46,05.04.19 12:17:51,2019-04-05 12:17:51+02:00
16,12:17:57,05.04.19,1,5.1,46,05.04.19 12:17:57,2019-04-05 12:17:57+02:00
17,12:18:27,05.04.19,1,5.6,46,05.04.19 12:18:27,2019-04-05 12:18:27+02:00
36,12:19:23,05.04.19,1,4.6,46,05.04.19 12:19:23,2019-04-05 12:19:23+02:00
39,12:20:55,05.04.19,1,5.3,46,05.04.19 12:20:55,2019-04-05 12:20:55+02:00
33,12:20:57,05.04.19,1,3.5,46,05.04.19 12:20:57,2019-04-05 12:20:57+02:00
30,12:21:43,05.04.19,1,4.8,46,05.04.19 12:21:43,2019-04-05 12:21:43+02:00
20,12:21:54,05.04.19,1,4.4,46,05.04.19 12:21:54,2019-04-05 12:21:54+02:00
19,12:22:02,05.04.19,1,6.2,46,05.04.19 12:22:02,2019-04-05 12:22:02+02:00
24,12:22:44,05.04.19,1,7.3,46,05.04.19 12:22:44,2019-04-05 12:22:44+02:00
30,12:23:52,05.04.19,1,4.0,46,05.04.19 12:23:52,2019-04-05 12:23:52+02:00
30,12:23:55,05.04.19,1,4.6,46,05.04.19 12:23:55,2019-04-05 12:23:55+02:00
27,12:24:37,05.04.19,1,3.4,46,05.04.19 12:24:37,2019-04-05 12:24:37+02:00
17,12:25:48,05.04.19,1,3.8,46,05.04.19 12:25:48,2019-04-05 12:25:48+02:00
14,12:25:53,05.04.19,1,3.8,46,05.04.19 12:25:53,2019-04-05 12:25:53+02:00
23,12:26:54,05.04.19,1,4.4,46,05.04.19 12:26:54,2019-04-05 12:26:54+02:00
40,12:27:27,05.04.19,1,4.1,46,05.04.19 12:27:27,2019-04-05 12:27:27+02:00
40,12:27:36,05.04.19,1,5.6,46,05.04.19 12:27:36,2019-04-05 12:27:36+02:00
22,12:27:57,05.04.19,1,5.8,46,05.04.19 12:27:57,2019-04-05 12:27:57+02:00
47,12:29:12,05.04.19,1,3.9,46,05.04.19 12:29:12,2019-04-05 12:29:12+02:00
32,12:29:20,05.04.19,1,4.4,46,05.04.19 12:29:20,2019-04-05 12:29:20+02:00
21,12:29:27,05.04.19,1,6.1,46,05.04.19 12:29:27,2019-04-05 12:29:27+02:00
23,12:30:50,05.04.19,1,5.7,46,05.04.19 12:30:50,2019-04-05 12:30:50+02:00
19,12:31:09,05.04.19,1,3.3,46,05.04.19 12:31:09,2019-04-05 12:31:09+02:00
32,12:32:27,05.04.19,1,4.6,46,05.04.19 12:32:27,2019-04-05 12:32:27+02:00
46,12:34:03,05.04.19,1,3.9,46,05.04.19 12:34:03,2019-04-05 12:34:03+02:00
38,12:34:43,05.04.19,1,4.5,46,05.04.19 12:34:43,2019-04-05 12:34:43+02:00
37,12:34:48,05.04.19,1,4.9,46,05.04.19 12:34:48,2019-04-05 12:34:48+02:00
27,12:34:53,05.04.19,1,4.7,46,05.04.19 12:34:53,2019-04-05 12:34:53+02:00
33,12:35:23,05.04.19,1,4.8,46,05.04.19 12:35:23,2019-04-05 12:35:23+02:00
24,12:35:35,05.04.19,1,5.4,46,05.04.19 12:35:35,2019-04-05 12:35:35+02:00
10,12:35:56,05.04.19,1,3.9,46,05.04.19 12:35:56,2019-04-05 12:35:56+02:00
24,12:36:12,05.04.19,1,0.9,46,05.04.19 12:36:12,2019-04-05 12:36:12+02:00
20,12:36:33,05.04.19,1,5.0,46,05.04.19 12:36:33,2019-04-05 12:36:33+02:00
15,12:36:42,05.04.19,1,4.0,46,05.04.19 12:36:42,2019-04-05 12:36:42+02:00
15,12:36:47,05.04.19,1,5.8,46,05.04.19 12:36:47,2019-04-05 12:36:47+02:00
17,12:38:42,05.04.19,1,5.1,46,05.04.19 12:38:42,2019-04-05 12:38:42+02:00
28,12:39:02,05.04.19,1,4.4,46,05.04.19 12:39:02,2019-04-05 12:39:02+02:00
31,12:39:05,05.04.19,1,3.5,46,05.04.19 12:39:05,2019-04-05 12:39:05+02:00
28,12:39:46,05.04.19,1,14.4,46,05.04.19 12:39:46,2019-04-05 12:39:46+02:00
32,12:40:25,05.04.19,1,4.3,46,05.04.19 12:40:25,2019-04-05 12:40:25+02:00
33,12:40:28,05.04.19,1,3.6,46,05.04.19 12:40:28,2019-04-05 12:40:28+02:00
26,12:40:43,05.04.19,1,5.4,46,05.04.19 12:40:43,2019-04-05 12:40:43+02:00
22,12:41:06,05.04.19,1,4.4,46,05.04.19 12:41:06,2019-04-05 12:41:06+02:00
16,12:41:19,05.04.19,1,3.1,46,05.04.19 12:41:19,2019-04-05 12:41:19+02:00
24,12:42:04,05.04.19,1,4.4,46,05.04.19 12:42:04,2019-04-05 12:42:04+02:00
14,12:42:06,05.04.19,1,4.0,46,05.04.19 12:42:06,2019-04-05 12:42:06+02:00
14,12:42:28,05.04.19,1,4.1,46,05.04.19 12:42:28,2019-04-05 12:42:28+02:00
24,12:46:00,05.04.19,1,5.0,46,05.04.19 12:46:00,2019-04-05 12:46:00+02:00
16,12:46:20,05.04.19,1,4.5,46,05.04.19 12:46:20,2019-04-05 12:46:20+02:00
18,12:46:46,05.04.19,1,4.1,46,05.04.19 12:46:46,2019-04-05 12:46:46+02:00
28,12:47:14,05.04.19,1,4.5,46,05.04.19 12:47:14,2019-04-05 12:47:14+02:00
26,12:47:19,05.04.19,1,5.3,46,05.04.19 12:47:19,2019-04-05 12:47:19+02:00
25,12:48:00,05.04.19,1,2.7,46,05.04.19 12:48:00,2019-04-05 12:48:00+02:00
23,12:48:33,05.04.19,1,4.2,46,05.04.19 12:48:33,2019-04-05 12:48:33+02:00
32,12:48:51,05.04.19,1,5.0,46,05.04.19 12:48:51,2019-04-05 12:48:51+02:00
18,12:49:51,05.04.19,1,4.8,46,05.04.19 12:49:51,2019-04-05 12:49:51+02:00
27,12:49:57,05.04.19,1,0.7,46,05.04.19 12:49:57,2019-04-05 12:49:57+02:00
24,12:50:58,05.04.19,1,4.5,46,05.04.19 12:50:58,2019-04-05 12:50:58+02:00
18,12:51:04,05.04.19,1,5.6,46,05.04.19 12:51:04,2019-04-05 12:51:04+02:00
25,12:51:07,05.04.19,1,6.4,46,05.04.19 12:51:07,2019-04-05 12:51:07+02:00
39,12:51:36,05.04.19,1,4.2,46,05.04.19 12:51:36,2019-04-05 12:51:36+02:00
18,12:51:56,05.04.19,1,4.2,46,05.04.19 12:51:56,2019-04-05 12:51:56+02:00
13,12:52:03,05.04.19,1,4.2,46,05.04.19 12:52:03,2019-04-05 12:52:03+02:00
22,12:52:10,05.04.19,1,4.1,46,05.04.19 12:52:10,2019-04-05 12:52:10+02:00
21,12:52:34,05.04.19,1,0.6,46,05.04.19 12:52:34,2019-04-05 12:52:34+02:00
17,12:53:16,05.04.19,1,5.7,46,05.04.19 12:53:16,2019-04-05 12:53:16+02:00
33,12:54:49,05.04.19,1,4.7,46,05.04.19 12:54:49,2019-04-05 12:54:49+02:00
41,12:54:56,05.04.19,1,7.1,46,05.04.19 12:54:56,2019-04-05 12:54:56+02:00
23,12:55:07,05.04.19,1,3.7,46,05.04.19 12:55:07,2019-04-05 12:55:07+02:00
26,12:55:27,05.04.19,1,4.2,46,05.04.19 12:55:27,2019-04-05 12:55:27+02:00
21,12:55:52,05.04.19,1,4.2,46,05.04.19 12:55:52,2019-04-05 12:55:52+02:00
23,12:56:17,05.04.19,1,4.3,46,05.04.19 12:56:17,2019-04-05 12:56:17+02:00
14,12:56:22,05.04.19,1,2.6,46,05.04.19 12:56:22,2019-04-05 12:56:22+02:00
18,12:56:25,05.04.19,1,2.4,46,05.04.19 12:56:25,2019-04-05 12:56:25+02:00
23,12:56:31,05.04.19,1,8.7,46,05.04.19 12:56:31,2019-04-05 12:56:31+02:00
22,12:57:25,05.04.19,1,4.2,46,05.04.19 12:57:25,2019-04-05 12:57:25+02:00
14,12:57:35,05.04.19,1,3.8,46,05.04.19 12:57:35,2019-04-05 12:57:35+02:00
15,12:57:40,05.04.19,1,1.7,46,05.04.19 12:57:40,2019-04-05 12:57:40+02:00
29,12:57:44,05.04.19,1,5.0,46,05.04.19 12:57:44,2019-04-05 12:57:44+02:00
34,12:57:48,05.04.19,1,5.9,46,05.04.19 12:57:48,2019-04-05 12:57:48+02:00
25,12:57:56,05.04.19,1,1.9,46,05.04.19 12:57:56,2019-04-05 12:57:56+02:00
25,12:58:30,05.04.19,1,2.5,46,05.04.19 12:58:30,2019-04-05 12:58:30+02:00
24,12:58:44,05.04.19,1,8.4,46,05.04.19 12:58:44,2019-04-05 12:58:44+02:00
15,12:58:51,05.04.19,1,4.3,46,05.04.19 12:58:51,2019-04-05 12:58:51+02:00
19,12:58:55,05.04.19,1,4.2,46,05.04.19 12:58:55,2019-04-05 12:58:55+02:00
27,12:59:47,05.04.19,1,3.8,46,05.04.19 12:59:47,2019-04-05 12:59:47+02:00
12,13:00:03,05.04.19,1,3.1,46,05.04.19 13:00:03,2019-04-05 13:00:03+02:00
10,13:00:17,05.04.19,1,5.0,46,05.04.19 13:00:17,2019-04-05 13:00:17+02:00
30,13:00:38,05.04.19,1,5.1,46,05.04.19 13:00:38,2019-04-05 13:00:38+02:00
18,13:00:56,05.04.19,1,3.8,46,05.04.19 13:00:56,2019-04-05 13:00:56+02:00
12,13:01:00,05.04.19,1,4.7,46,05.04.19 13:01:00,2019-04-05 13:01:00+02:00
19,13:01:24,05.04.19,1,4.7,46,05.04.19 13:01:24,2019-04-05 13:01:24+02:00
25,13:01:26,05.04.19,1,4.9,46,05.04.19 13:01:26,2019-04-05 13:01:26+02:00
24,13:01:30,05.04.19,1,3.6,46,05.04.19 13:01:30,2019-04-05 13:01:30+02:00
23,13:01:37,05.04.19,1,5.1,46,05.04.19 13:01:37,2019-04-05 13:01:37+02:00
35,13:03:07,05.04.19,1,3.2,46,05.04.19 13:03:07,2019-04-05 13:03:07+02:00
19,13:03:51,05.04.19,1,0.6,46,05.04.19 13:03:51,2019-04-05 13:03:51+02:00
21,13:04:50,05.04.19,1,1.0,46,05.04.19 13:04:50,2019-04-05 13:04:50+02:00
15,13:05:03,05.04.19,1,3.9,46,05.04.19 13:05:03,2019-04-05 13:05:03+02:00
26,13:05:14,05.04.19,1,4.5,46,05.04.19 13:05:14,2019-04-05 13:05:14+02:00
29,13:05:35,05.04.19,1,5.0,46,05.04.19 13:05:35,2019-04-05 13:05:35+02:00
30,13:05:37,05.04.19,1,6.4,46,05.04.19 13:05:37,2019-04-05 13:05:37+02:00
32,13:05:40,05.04.19,1,5.0,46,05.04.19 13:05:40,2019-04-05 13:05:40+02:00
12,13:05:50,05.04.19,1,4.3,46,05.04.19 13:05:50,2019-04-05 13:05:50+02:00
34,13:06:25,05.04.19,1,5.5,46,05.04.19 13:06:25,2019-04-05 13:06:25+02:00
30,13:06:28,05.04.19,1,4.6,46,05.04.19 13:06:28,2019-04-05 13:06:28+02:00
39,13:07:02,05.04.19,1,4.3,46,05.04.19 13:07:02,2019-04-05 13:07:02+02:00
22,13:08:58,05.04.19,1,3.6,46,05.04.19 13:08:58,2019-04-05 13:08:58+02:00
15,13:09:09,05.04.19,1,0.9,46,05.04.19 13:09:09,2019-04-05 13:09:09+02:00
38,13:09:47,05.04.19,1,5.2,46,05.04.19 13:09:47,2019-04-05 13:09:47+02:00
21,13:09:58,05.04.19,1,3.2,46,05.04.19 13:09:58,2019-04-05 13:09:58+02:00
