Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,22:38:38,03.11.19,2,3.7,62,03.11.19 22:38:38,2019-11-03 22:38:38+01:00
34,22:43:02,03.11.19,2,4.2,62,03.11.19 22:43:02,2019-11-03 22:43:02+01:00
27,22:44:45,03.11.19,2,14.1,62,03.11.19 22:44:45,2019-11-03 22:44:45+01:00
39,22:53:19,03.11.19,2,4.4,62,03.11.19 22:53:19,2019-11-03 22:53:19+01:00
35,22:57:31,03.11.19,2,2.0,62,03.11.19 22:57:31,2019-11-03 22:57:31+01:00
26,22:57:55,03.11.19,2,14.7,62,03.11.19 22:57:55,2019-11-03 22:57:55+01:00
37,23:03:01,03.11.19,2,3.1,62,03.11.19 23:03:01,2019-11-03 23:03:01+01:00
36,23:03:06,03.11.19,2,3.8,62,03.11.19 23:03:06,2019-11-03 23:03:06+01:00
33,23:08:44,03.11.19,2,4.4,62,03.11.19 23:08:44,2019-11-03 23:08:44+01:00
32,23:16:36,03.11.19,2,14.0,62,03.11.19 23:16:36,2019-11-03 23:16:36+01:00
29,23:21:28,03.11.19,2,3.1,62,03.11.19 23:21:28,2019-11-03 23:21:28+01:00
36,23:24:51,03.11.19,2,2.8,62,03.11.19 23:24:51,2019-11-03 23:24:51+01:00
37,23:25:31,03.11.19,2,3.7,62,03.11.19 23:25:31,2019-11-03 23:25:31+01:00
29,23:27:32,03.11.19,2,13.7,62,03.11.19 23:27:32,2019-11-03 23:27:32+01:00
32,23:28:51,03.11.19,2,4.4,62,03.11.19 23:28:51,2019-11-03 23:28:51+01:00
20,23:37:30,03.11.19,2,5.3,62,03.11.19 23:37:30,2019-11-03 23:37:30+01:00
32,23:44:18,03.11.19,2,14.1,62,03.11.19 23:44:18,2019-11-03 23:44:18+01:00
34,23:57:53,03.11.19,2,14.2,62,03.11.19 23:57:53,2019-11-03 23:57:53+01:00
27,00:12:55,04.11.19,2,13.9,62,04.11.19 00:12:55,2019-11-04 00:12:55+01:00
29,00:26:37,04.11.19,2,13.4,62,04.11.19 00:26:37,2019-11-04 00:26:37+01:00
30,00:42:20,04.11.19,2,13.9,62,04.11.19 00:42:20,2019-11-04 00:42:20+01:00
43,01:28:08,04.11.19,2,2.8,62,04.11.19 01:28:08,2019-11-04 01:28:08+01:00
35,03:24:09,04.11.19,2,4.9,62,04.11.19 03:24:09,2019-11-04 03:24:09+01:00
33,05:43:50,04.11.19,2,6.1,62,04.11.19 05:43:50,2019-11-04 05:43:50+01:00
35,05:59:36,04.11.19,2,4.4,62,04.11.19 05:59:36,2019-11-04 05:59:36+01:00
31,06:02:37,04.11.19,2,13.5,62,04.11.19 06:02:37,2019-11-04 06:02:37+01:00
29,06:02:43,04.11.19,2,9.8,62,04.11.19 06:02:43,2019-11-04 06:02:43+01:00
39,06:05:37,04.11.19,2,5.3,62,04.11.19 06:05:37,2019-11-04 06:05:37+01:00
33,06:07:46,04.11.19,2,0.8,62,04.11.19 06:07:46,2019-11-04 06:07:46+01:00
32,06:10:38,04.11.19,2,4.3,62,04.11.19 06:10:38,2019-11-04 06:10:38+01:00
32,06:16:58,04.11.19,2,20.7,62,04.11.19 06:16:58,2019-11-04 06:16:58+01:00
31,06:19:03,04.11.19,2,3.8,62,04.11.19 06:19:03,2019-11-04 06:19:03+01:00
33,06:19:54,04.11.19,2,6.0,62,04.11.19 06:19:54,2019-11-04 06:19:54+01:00
30,06:20:26,04.11.19,2,0.6,62,04.11.19 06:20:26,2019-11-04 06:20:26+01:00
30,06:21:32,04.11.19,2,4.7,62,04.11.19 06:21:32,2019-11-04 06:21:32+01:00
41,06:26:32,04.11.19,2,4.2,62,04.11.19 06:26:32,2019-11-04 06:26:32+01:00
29,06:31:59,04.11.19,2,14.1,62,04.11.19 06:31:59,2019-11-04 06:31:59+01:00
34,06:35:27,04.11.19,2,5.5,62,04.11.19 06:35:27,2019-11-04 06:35:27+01:00
41,06:37:48,04.11.19,2,1.9,62,04.11.19 06:37:48,2019-11-04 06:37:48+01:00
35,06:39:18,04.11.19,2,13.6,62,04.11.19 06:39:18,2019-11-04 06:39:18+01:00
30,06:39:20,04.11.19,2,0.8,62,04.11.19 06:39:20,2019-11-04 06:39:20+01:00
24,06:42:26,04.11.19,2,10.1,62,04.11.19 06:42:26,2019-11-04 06:42:26+01:00
36,06:42:56,04.11.19,2,3.8,62,04.11.19 06:42:56,2019-11-04 06:42:56+01:00
37,06:44:14,04.11.19,2,4.7,62,04.11.19 06:44:14,2019-11-04 06:44:14+01:00
39,06:45:26,04.11.19,2,3.9,62,04.11.19 06:45:26,2019-11-04 06:45:26+01:00
28,06:47:03,04.11.19,2,3.5,62,04.11.19 06:47:03,2019-11-04 06:47:03+01:00
27,06:48:14,04.11.19,2,20.9,62,04.11.19 06:48:14,2019-11-04 06:48:14+01:00
27,06:48:16,04.11.19,2,6.0,62,04.11.19 06:48:16,2019-11-04 06:48:16+01:00
35,06:48:30,04.11.19,2,4.8,62,04.11.19 06:48:30,2019-11-04 06:48:30+01:00
29,06:48:58,04.11.19,2,3.9,62,04.11.19 06:48:58,2019-11-04 06:48:58+01:00
34,06:49:16,04.11.19,2,4.3,62,04.11.19 06:49:16,2019-11-04 06:49:16+01:00
26,06:50:12,04.11.19,2,4.7,62,04.11.19 06:50:12,2019-11-04 06:50:12+01:00
35,06:50:53,04.11.19,2,5.3,62,04.11.19 06:50:53,2019-11-04 06:50:53+01:00
27,06:53:06,04.11.19,2,5.7,62,04.11.19 06:53:06,2019-11-04 06:53:06+01:00
21,06:53:39,04.11.19,2,14.0,62,04.11.19 06:53:39,2019-11-04 06:53:39+01:00
42,06:53:55,04.11.19,2,4.5,62,04.11.19 06:53:55,2019-11-04 06:53:55+01:00
32,06:55:04,04.11.19,2,5.5,62,04.11.19 06:55:04,2019-11-04 06:55:04+01:00
41,06:57:34,04.11.19,2,6.0,62,04.11.19 06:57:34,2019-11-04 06:57:34+01:00
30,06:57:55,04.11.19,2,6.9,62,04.11.19 06:57:55,2019-11-04 06:57:55+01:00
34,06:59:32,04.11.19,2,5.1,62,04.11.19 06:59:32,2019-11-04 06:59:32+01:00
38,06:59:53,04.11.19,2,4.6,62,04.11.19 06:59:53,2019-11-04 06:59:53+01:00
31,07:01:03,04.11.19,2,5.0,62,04.11.19 07:01:03,2019-11-04 07:01:03+01:00
22,07:01:47,04.11.19,2,3.9,62,04.11.19 07:01:47,2019-11-04 07:01:47+01:00
41,07:03:05,04.11.19,2,5.4,62,04.11.19 07:03:05,2019-11-04 07:03:05+01:00
38,07:03:08,04.11.19,2,4.2,62,04.11.19 07:03:08,2019-11-04 07:03:08+01:00
29,07:04:00,04.11.19,2,5.5,62,04.11.19 07:04:00,2019-11-04 07:04:00+01:00
29,07:04:44,04.11.19,2,13.7,62,04.11.19 07:04:44,2019-11-04 07:04:44+01:00
34,07:05:09,04.11.19,2,5.0,62,04.11.19 07:05:09,2019-11-04 07:05:09+01:00
30,07:05:13,04.11.19,2,4.5,62,04.11.19 07:05:13,2019-11-04 07:05:13+01:00
24,07:06:16,04.11.19,2,4.0,62,04.11.19 07:06:16,2019-11-04 07:06:16+01:00
41,07:07:30,04.11.19,2,5.4,62,04.11.19 07:07:30,2019-11-04 07:07:30+01:00
29,07:08:27,04.11.19,2,14.0,62,04.11.19 07:08:27,2019-11-04 07:08:27+01:00
29,07:08:29,04.11.19,2,5.1,62,04.11.19 07:08:29,2019-11-04 07:08:29+01:00
25,07:08:54,04.11.19,2,5.5,62,04.11.19 07:08:54,2019-11-04 07:08:54+01:00
18,07:09:16,04.11.19,2,4.4,62,04.11.19 07:09:16,2019-11-04 07:09:16+01:00
20,07:09:26,04.11.19,2,1.2,62,04.11.19 07:09:26,2019-11-04 07:09:26+01:00
31,07:09:50,04.11.19,2,4.8,62,04.11.19 07:09:50,2019-11-04 07:09:50+01:00
30,07:12:13,04.11.19,2,6.0,62,04.11.19 07:12:13,2019-11-04 07:12:13+01:00
29,07:12:23,04.11.19,2,2.9,62,04.11.19 07:12:23,2019-11-04 07:12:23+01:00
20,07:13:34,04.11.19,2,4.4,62,04.11.19 07:13:34,2019-11-04 07:13:34+01:00
36,07:13:59,04.11.19,2,7.9,62,04.11.19 07:13:59,2019-11-04 07:13:59+01:00
33,07:14:19,04.11.19,2,5.0,62,04.11.19 07:14:19,2019-11-04 07:14:19+01:00
33,07:14:22,04.11.19,2,6.6,62,04.11.19 07:14:22,2019-11-04 07:14:22+01:00
34,07:18:09,04.11.19,2,19.2,62,04.11.19 07:18:09,2019-11-04 07:18:09+01:00
38,07:18:55,04.11.19,2,4.7,62,04.11.19 07:18:55,2019-11-04 07:18:55+01:00
32,07:19:41,04.11.19,2,4.7,62,04.11.19 07:19:41,2019-11-04 07:19:41+01:00
42,07:20:46,04.11.19,2,2.7,62,04.11.19 07:20:46,2019-11-04 07:20:46+01:00
32,07:23:34,04.11.19,2,5.4,62,04.11.19 07:23:34,2019-11-04 07:23:34+01:00
24,07:24:55,04.11.19,2,5.1,62,04.11.19 07:24:55,2019-11-04 07:24:55+01:00
23,07:25:27,04.11.19,2,12.3,62,04.11.19 07:25:27,2019-11-04 07:25:27+01:00
26,07:25:29,04.11.19,2,4.4,62,04.11.19 07:25:29,2019-11-04 07:25:29+01:00
43,07:26:23,04.11.19,2,4.3,62,04.11.19 07:26:23,2019-11-04 07:26:23+01:00
39,07:26:46,04.11.19,2,3.7,62,04.11.19 07:26:46,2019-11-04 07:26:46+01:00
26,07:27:22,04.11.19,2,6.1,62,04.11.19 07:27:22,2019-11-04 07:27:22+01:00
23,07:27:24,04.11.19,2,6.7,62,04.11.19 07:27:24,2019-11-04 07:27:24+01:00
25,07:27:44,04.11.19,2,4.3,62,04.11.19 07:27:44,2019-11-04 07:27:44+01:00
31,07:27:47,04.11.19,2,4.1,62,04.11.19 07:27:47,2019-11-04 07:27:47+01:00
36,07:29:05,04.11.19,2,6.0,62,04.11.19 07:29:05,2019-11-04 07:29:05+01:00
27,07:29:26,04.11.19,2,3.8,62,04.11.19 07:29:26,2019-11-04 07:29:26+01:00
31,07:30:45,04.11.19,2,4.8,62,04.11.19 07:30:45,2019-11-04 07:30:45+01:00
28,07:30:47,04.11.19,2,6.2,62,04.11.19 07:30:47,2019-11-04 07:30:47+01:00
32,07:30:51,04.11.19,2,7.1,62,04.11.19 07:30:51,2019-11-04 07:30:51+01:00
31,07:31:32,04.11.19,2,6.6,62,04.11.19 07:31:32,2019-11-04 07:31:32+01:00
30,07:31:35,04.11.19,2,6.6,62,04.11.19 07:31:35,2019-11-04 07:31:35+01:00
36,07:31:43,04.11.19,2,4.0,62,04.11.19 07:31:43,2019-11-04 07:31:43+01:00
33,07:31:47,04.11.19,2,5.4,62,04.11.19 07:31:47,2019-11-04 07:31:47+01:00
38,07:33:02,04.11.19,2,4.6,62,04.11.19 07:33:02,2019-11-04 07:33:02+01:00
30,07:33:31,04.11.19,2,4.3,62,04.11.19 07:33:31,2019-11-04 07:33:31+01:00
33,07:34:10,04.11.19,2,5.3,62,04.11.19 07:34:10,2019-11-04 07:34:10+01:00
28,07:35:01,04.11.19,2,5.5,62,04.11.19 07:35:01,2019-11-04 07:35:01+01:00
29,07:35:04,04.11.19,2,5.3,62,04.11.19 07:35:04,2019-11-04 07:35:04+01:00
34,07:35:09,04.11.19,2,14.2,62,04.11.19 07:35:09,2019-11-04 07:35:09+01:00
29,07:35:56,04.11.19,2,10.1,62,04.11.19 07:35:56,2019-11-04 07:35:56+01:00
36,07:37:39,04.11.19,2,6.8,62,04.11.19 07:37:39,2019-11-04 07:37:39+01:00
35,07:38:10,04.11.19,2,3.9,62,04.11.19 07:38:10,2019-11-04 07:38:10+01:00
32,07:38:57,04.11.19,2,6.1,62,04.11.19 07:38:57,2019-11-04 07:38:57+01:00
36,07:39:39,04.11.19,2,1.3,62,04.11.19 07:39:39,2019-11-04 07:39:39+01:00
32,07:39:40,04.11.19,2,0.6,62,04.11.19 07:39:40,2019-11-04 07:39:40+01:00
33,07:39:43,04.11.19,2,5.7,62,04.11.19 07:39:43,2019-11-04 07:39:43+01:00
31,07:40:39,04.11.19,2,14.2,62,04.11.19 07:40:39,2019-11-04 07:40:39+01:00
33,07:40:41,04.11.19,2,5.9,62,04.11.19 07:40:41,2019-11-04 07:40:41+01:00
30,07:41:44,04.11.19,2,6.2,62,04.11.19 07:41:44,2019-11-04 07:41:44+01:00
31,07:41:57,04.11.19,2,6.4,62,04.11.19 07:41:57,2019-11-04 07:41:57+01:00
15,07:42:03,04.11.19,2,14.4,62,04.11.19 07:42:03,2019-11-04 07:42:03+01:00
26,07:42:24,04.11.19,2,3.4,62,04.11.19 07:42:24,2019-11-04 07:42:24+01:00
33,07:42:28,04.11.19,2,5.6,62,04.11.19 07:42:28,2019-11-04 07:42:28+01:00
32,07:43:02,04.11.19,2,7.6,62,04.11.19 07:43:02,2019-11-04 07:43:02+01:00
32,07:43:03,04.11.19,2,4.4,62,04.11.19 07:43:03,2019-11-04 07:43:03+01:00
31,07:43:18,04.11.19,2,2.9,62,04.11.19 07:43:18,2019-11-04 07:43:18+01:00
25,07:44:06,04.11.19,2,7.5,62,04.11.19 07:44:06,2019-11-04 07:44:06+01:00
17,07:46:19,04.11.19,2,1.9,62,04.11.19 07:46:19,2019-11-04 07:46:19+01:00
27,07:46:44,04.11.19,2,7.2,62,04.11.19 07:46:44,2019-11-04 07:46:44+01:00
24,07:46:48,04.11.19,2,5.1,62,04.11.19 07:46:48,2019-11-04 07:46:48+01:00
41,07:48:45,04.11.19,2,20.5,62,04.11.19 07:48:45,2019-11-04 07:48:45+01:00
38,07:48:47,04.11.19,2,3.8,62,04.11.19 07:48:47,2019-11-04 07:48:47+01:00
29,07:49:17,04.11.19,2,3.5,62,04.11.19 07:49:17,2019-11-04 07:49:17+01:00
29,07:49:27,04.11.19,2,3.6,62,04.11.19 07:49:27,2019-11-04 07:49:27+01:00
29,07:50:10,04.11.19,2,11.6,62,04.11.19 07:50:10,2019-11-04 07:50:10+01:00
27,07:50:12,04.11.19,2,6.2,62,04.11.19 07:50:12,2019-11-04 07:50:12+01:00
16,07:52:11,04.11.19,2,8.4,62,04.11.19 07:52:11,2019-11-04 07:52:11+01:00
23,07:52:55,04.11.19,2,4.1,62,04.11.19 07:52:55,2019-11-04 07:52:55+01:00
33,07:53:27,04.11.19,2,3.7,62,04.11.19 07:53:27,2019-11-04 07:53:27+01:00
21,07:53:49,04.11.19,2,9.2,62,04.11.19 07:53:49,2019-11-04 07:53:49+01:00
24,07:53:54,04.11.19,2,3.8,62,04.11.19 07:53:54,2019-11-04 07:53:54+01:00
28,07:53:56,04.11.19,2,1.9,62,04.11.19 07:53:56,2019-11-04 07:53:56+01:00
29,07:54:21,04.11.19,2,4.8,62,04.11.19 07:54:21,2019-11-04 07:54:21+01:00
23,07:54:25,04.11.19,2,4.3,62,04.11.19 07:54:25,2019-11-04 07:54:25+01:00
36,07:55:20,04.11.19,2,5.7,62,04.11.19 07:55:20,2019-11-04 07:55:20+01:00
31,07:55:47,04.11.19,2,1.1,62,04.11.19 07:55:47,2019-11-04 07:55:47+01:00
38,07:58:05,04.11.19,2,7.6,62,04.11.19 07:58:05,2019-11-04 07:58:05+01:00
38,07:58:07,04.11.19,2,7.8,62,04.11.19 07:58:07,2019-11-04 07:58:07+01:00
29,07:58:11,04.11.19,2,4.3,62,04.11.19 07:58:11,2019-11-04 07:58:11+01:00
29,07:58:32,04.11.19,2,7.1,62,04.11.19 07:58:32,2019-11-04 07:58:32+01:00
31,07:58:35,04.11.19,2,5.9,62,04.11.19 07:58:35,2019-11-04 07:58:35+01:00
26,07:58:37,04.11.19,2,2.2,62,04.11.19 07:58:37,2019-11-04 07:58:37+01:00
28,07:59:02,04.11.19,2,6.3,62,04.11.19 07:59:02,2019-11-04 07:59:02+01:00
28,07:59:05,04.11.19,2,4.9,62,04.11.19 07:59:05,2019-11-04 07:59:05+01:00
29,08:00:15,04.11.19,2,5.6,62,04.11.19 08:00:15,2019-11-04 08:00:15+01:00
29,08:00:44,04.11.19,2,1.6,62,04.11.19 08:00:44,2019-11-04 08:00:44+01:00
30,08:00:46,04.11.19,2,5.8,62,04.11.19 08:00:46,2019-11-04 08:00:46+01:00
40,08:01:09,04.11.19,2,0.8,62,04.11.19 08:01:09,2019-11-04 08:01:09+01:00
27,08:01:58,04.11.19,2,12.2,62,04.11.19 08:01:58,2019-11-04 08:01:58+01:00
21,08:02:38,04.11.19,2,4.4,62,04.11.19 08:02:38,2019-11-04 08:02:38+01:00
23,08:02:42,04.11.19,2,4.3,62,04.11.19 08:02:42,2019-11-04 08:02:42+01:00
18,08:02:48,04.11.19,2,4.5,62,04.11.19 08:02:48,2019-11-04 08:02:48+01:00
29,08:03:15,04.11.19,2,17.6,62,04.11.19 08:03:15,2019-11-04 08:03:15+01:00
27,08:03:18,04.11.19,2,4.2,62,04.11.19 08:03:18,2019-11-04 08:03:18+01:00
17,08:04:53,04.11.19,2,6.1,62,04.11.19 08:04:53,2019-11-04 08:04:53+01:00
26,08:04:55,04.11.19,2,5.2,62,04.11.19 08:04:55,2019-11-04 08:04:55+01:00
36,08:05:18,04.11.19,2,5.2,62,04.11.19 08:05:18,2019-11-04 08:05:18+01:00
40,08:05:27,04.11.19,2,5.3,62,04.11.19 08:05:27,2019-11-04 08:05:27+01:00
42,08:05:28,04.11.19,2,4.4,62,04.11.19 08:05:28,2019-11-04 08:05:28+01:00
32,08:06:11,04.11.19,2,1.9,62,04.11.19 08:06:11,2019-11-04 08:06:11+01:00
35,08:06:21,04.11.19,2,5.1,62,04.11.19 08:06:21,2019-11-04 08:06:21+01:00
32,08:07:23,04.11.19,2,4.0,62,04.11.19 08:07:23,2019-11-04 08:07:23+01:00
34,08:08:04,04.11.19,2,4.2,62,04.11.19 08:08:04,2019-11-04 08:08:04+01:00
24,08:08:49,04.11.19,2,7.5,62,04.11.19 08:08:49,2019-11-04 08:08:49+01:00
23,08:08:52,04.11.19,2,8.0,62,04.11.19 08:08:52,2019-11-04 08:08:52+01:00
20,08:08:55,04.11.19,2,4.6,62,04.11.19 08:08:55,2019-11-04 08:08:55+01:00
35,08:09:24,04.11.19,2,5.3,62,04.11.19 08:09:24,2019-11-04 08:09:24+01:00
31,08:09:46,04.11.19,2,23.9,62,04.11.19 08:09:46,2019-11-04 08:09:46+01:00
29,08:09:50,04.11.19,2,6.5,62,04.11.19 08:09:50,2019-11-04 08:09:50+01:00
28,08:10:29,04.11.19,2,14.4,62,04.11.19 08:10:29,2019-11-04 08:10:29+01:00
25,08:10:31,04.11.19,2,4.8,62,04.11.19 08:10:31,2019-11-04 08:10:31+01:00
28,08:10:34,04.11.19,2,4.6,62,04.11.19 08:10:34,2019-11-04 08:10:34+01:00
33,08:10:46,04.11.19,2,5.1,62,04.11.19 08:10:46,2019-11-04 08:10:46+01:00
36,08:10:55,04.11.19,2,5.3,62,04.11.19 08:10:55,2019-11-04 08:10:55+01:00
33,08:10:58,04.11.19,2,3.8,62,04.11.19 08:10:58,2019-11-04 08:10:58+01:00
34,08:11:20,04.11.19,2,5.9,62,04.11.19 08:11:20,2019-11-04 08:11:20+01:00
32,08:11:54,04.11.19,2,5.0,62,04.11.19 08:11:54,2019-11-04 08:11:54+01:00
35,08:12:39,04.11.19,2,3.3,62,04.11.19 08:12:39,2019-11-04 08:12:39+01:00
23,08:13:40,04.11.19,2,5.1,62,04.11.19 08:13:40,2019-11-04 08:13:40+01:00
24,08:13:43,04.11.19,2,5.3,62,04.11.19 08:13:43,2019-11-04 08:13:43+01:00
36,08:13:49,04.11.19,2,3.7,62,04.11.19 08:13:49,2019-11-04 08:13:49+01:00
21,08:14:19,04.11.19,2,6.9,62,04.11.19 08:14:19,2019-11-04 08:14:19+01:00
29,08:14:52,04.11.19,2,6.2,62,04.11.19 08:14:52,2019-11-04 08:14:52+01:00
46,08:15:28,04.11.19,2,4.7,62,04.11.19 08:15:28,2019-11-04 08:15:28+01:00
44,08:15:56,04.11.19,2,4.4,62,04.11.19 08:15:56,2019-11-04 08:15:56+01:00
45,08:15:59,04.11.19,2,3.7,62,04.11.19 08:15:59,2019-11-04 08:15:59+01:00
38,08:17:17,04.11.19,2,4.1,62,04.11.19 08:17:17,2019-11-04 08:17:17+01:00
26,08:17:48,04.11.19,2,20.7,62,04.11.19 08:17:48,2019-11-04 08:17:48+01:00
30,08:18:35,04.11.19,2,1.2,62,04.11.19 08:18:35,2019-11-04 08:18:35+01:00
19,08:18:44,04.11.19,2,2.9,62,04.11.19 08:18:44,2019-11-04 08:18:44+01:00
32,08:19:23,04.11.19,2,3.5,62,04.11.19 08:19:23,2019-11-04 08:19:23+01:00
34,08:19:28,04.11.19,2,4.3,62,04.11.19 08:19:28,2019-11-04 08:19:28+01:00
29,08:20:23,04.11.19,2,4.0,62,04.11.19 08:20:23,2019-11-04 08:20:23+01:00
39,08:20:31,04.11.19,2,5.5,62,04.11.19 08:20:31,2019-11-04 08:20:31+01:00
30,08:20:50,04.11.19,2,4.6,62,04.11.19 08:20:50,2019-11-04 08:20:50+01:00
25,08:20:57,04.11.19,2,6.6,62,04.11.19 08:20:57,2019-11-04 08:20:57+01:00
24,08:21:01,04.11.19,2,3.7,62,04.11.19 08:21:01,2019-11-04 08:21:01+01:00
30,08:21:09,04.11.19,2,4.8,62,04.11.19 08:21:09,2019-11-04 08:21:09+01:00
32,08:21:14,04.11.19,2,3.8,62,04.11.19 08:21:14,2019-11-04 08:21:14+01:00
38,08:21:22,04.11.19,2,3.6,62,04.11.19 08:21:22,2019-11-04 08:21:22+01:00
30,08:21:57,04.11.19,2,5.9,62,04.11.19 08:21:57,2019-11-04 08:21:57+01:00
35,08:21:59,04.11.19,2,3.3,62,04.11.19 08:21:59,2019-11-04 08:21:59+01:00
39,08:22:06,04.11.19,2,2.0,62,04.11.19 08:22:06,2019-11-04 08:22:06+01:00
37,08:22:37,04.11.19,2,4.2,62,04.11.19 08:22:37,2019-11-04 08:22:37+01:00
33,08:22:48,04.11.19,2,4.7,62,04.11.19 08:22:48,2019-11-04 08:22:48+01:00
21,08:23:43,04.11.19,2,15.0,62,04.11.19 08:23:43,2019-11-04 08:23:43+01:00
53,08:24:36,04.11.19,2,2.3,62,04.11.19 08:24:36,2019-11-04 08:24:36+01:00
42,08:24:43,04.11.19,2,2.9,62,04.11.19 08:24:43,2019-11-04 08:24:43+01:00
47,08:26:05,04.11.19,2,4.7,62,04.11.19 08:26:05,2019-11-04 08:26:05+01:00
25,08:26:41,04.11.19,2,7.3,62,04.11.19 08:26:41,2019-11-04 08:26:41+01:00
30,08:26:47,04.11.19,2,4.0,62,04.11.19 08:26:47,2019-11-04 08:26:47+01:00
19,08:27:12,04.11.19,2,4.6,62,04.11.19 08:27:12,2019-11-04 08:27:12+01:00
34,08:28:18,04.11.19,2,4.2,62,04.11.19 08:28:18,2019-11-04 08:28:18+01:00
38,08:28:23,04.11.19,2,4.6,62,04.11.19 08:28:23,2019-11-04 08:28:23+01:00
32,08:29:04,04.11.19,2,4.1,62,04.11.19 08:29:04,2019-11-04 08:29:04+01:00
26,08:29:15,04.11.19,2,4.0,62,04.11.19 08:29:15,2019-11-04 08:29:15+01:00
35,08:30:15,04.11.19,2,4.8,62,04.11.19 08:30:15,2019-11-04 08:30:15+01:00
33,08:30:35,04.11.19,2,3.4,62,04.11.19 08:30:35,2019-11-04 08:30:35+01:00
33,08:30:37,04.11.19,2,4.6,62,04.11.19 08:30:37,2019-11-04 08:30:37+01:00
32,08:30:51,04.11.19,2,3.2,62,04.11.19 08:30:51,2019-11-04 08:30:51+01:00
26,08:31:10,04.11.19,2,4.9,62,04.11.19 08:31:10,2019-11-04 08:31:10+01:00
25,08:31:12,04.11.19,2,4.9,62,04.11.19 08:31:12,2019-11-04 08:31:12+01:00
26,08:31:16,04.11.19,2,5.2,62,04.11.19 08:31:16,2019-11-04 08:31:16+01:00
25,08:31:18,04.11.19,2,4.8,62,04.11.19 08:31:18,2019-11-04 08:31:18+01:00
32,08:32:31,04.11.19,2,14.9,62,04.11.19 08:32:31,2019-11-04 08:32:31+01:00
32,08:32:34,04.11.19,2,4.8,62,04.11.19 08:32:34,2019-11-04 08:32:34+01:00
35,08:33:40,04.11.19,2,4.2,62,04.11.19 08:33:40,2019-11-04 08:33:40+01:00
29,08:34:21,04.11.19,2,6.5,62,04.11.19 08:34:21,2019-11-04 08:34:21+01:00
15,08:34:55,04.11.19,2,2.1,62,04.11.19 08:34:55,2019-11-04 08:34:55+01:00
24,08:35:16,04.11.19,2,4.8,62,04.11.19 08:35:16,2019-11-04 08:35:16+01:00
32,08:36:24,04.11.19,2,5.7,62,04.11.19 08:36:24,2019-11-04 08:36:24+01:00
33,08:36:57,04.11.19,2,4.1,62,04.11.19 08:36:57,2019-11-04 08:36:57+01:00
35,08:37:57,04.11.19,2,3.7,62,04.11.19 08:37:57,2019-11-04 08:37:57+01:00
30,08:38:53,04.11.19,2,14.7,62,04.11.19 08:38:53,2019-11-04 08:38:53+01:00
35,08:39:02,04.11.19,2,4.4,62,04.11.19 08:39:02,2019-11-04 08:39:02+01:00
26,08:40:00,04.11.19,2,1.6,62,04.11.19 08:40:00,2019-11-04 08:40:00+01:00
35,08:40:04,04.11.19,2,4.6,62,04.11.19 08:40:04,2019-11-04 08:40:04+01:00
40,08:40:32,04.11.19,2,5.1,62,04.11.19 08:40:32,2019-11-04 08:40:32+01:00
35,08:40:39,04.11.19,2,3.7,62,04.11.19 08:40:39,2019-11-04 08:40:39+01:00
38,08:42:16,04.11.19,2,3.5,62,04.11.19 08:42:16,2019-11-04 08:42:16+01:00
32,08:43:48,04.11.19,2,4.0,62,04.11.19 08:43:48,2019-11-04 08:43:48+01:00
31,08:43:53,04.11.19,2,3.3,62,04.11.19 08:43:53,2019-11-04 08:43:53+01:00
35,08:44:17,04.11.19,2,6.3,62,04.11.19 08:44:17,2019-11-04 08:44:17+01:00
48,08:45:13,04.11.19,2,6.7,62,04.11.19 08:45:13,2019-11-04 08:45:13+01:00
30,08:45:35,04.11.19,2,4.4,62,04.11.19 08:45:35,2019-11-04 08:45:35+01:00
37,08:45:42,04.11.19,2,5.1,62,04.11.19 08:45:42,2019-11-04 08:45:42+01:00
32,08:46:29,04.11.19,2,3.0,62,04.11.19 08:46:29,2019-11-04 08:46:29+01:00
30,08:47:31,04.11.19,2,4.1,62,04.11.19 08:47:31,2019-11-04 08:47:31+01:00
23,08:47:38,04.11.19,2,19.4,62,04.11.19 08:47:38,2019-11-04 08:47:38+01:00
34,08:48:05,04.11.19,2,5.3,62,04.11.19 08:48:05,2019-11-04 08:48:05+01:00
38,08:49:31,04.11.19,2,3.6,62,04.11.19 08:49:31,2019-11-04 08:49:31+01:00
36,08:50:00,04.11.19,2,5.5,62,04.11.19 08:50:00,2019-11-04 08:50:00+01:00
35,08:50:03,04.11.19,2,3.6,62,04.11.19 08:50:03,2019-11-04 08:50:03+01:00
20,08:50:37,04.11.19,2,3.9,62,04.11.19 08:50:37,2019-11-04 08:50:37+01:00
44,08:51:17,04.11.19,2,4.5,62,04.11.19 08:51:17,2019-11-04 08:51:17+01:00
29,08:52:01,04.11.19,2,2.9,62,04.11.19 08:52:01,2019-11-04 08:52:01+01:00
37,08:52:07,04.11.19,2,4.1,62,04.11.19 08:52:07,2019-11-04 08:52:07+01:00
42,08:52:09,04.11.19,2,3.5,62,04.11.19 08:52:09,2019-11-04 08:52:09+01:00
27,08:52:52,04.11.19,2,2.8,62,04.11.19 08:52:52,2019-11-04 08:52:52+01:00
30,08:52:57,04.11.19,2,3.8,62,04.11.19 08:52:57,2019-11-04 08:52:57+01:00
