Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,12:11:50,06.01.20,2,4.7,18,06.01.20 12:11:50,2020-01-06 12:11:50+01:00
46,12:12:14,06.01.20,2,4.9,18,06.01.20 12:12:14,2020-01-06 12:12:14+01:00
47,12:12:28,06.01.20,2,3.3,18,06.01.20 12:12:28,2020-01-06 12:12:28+01:00
24,12:12:42,06.01.20,2,1.5,18,06.01.20 12:12:42,2020-01-06 12:12:42+01:00
38,12:12:45,06.01.20,2,4.6,18,06.01.20 12:12:45,2020-01-06 12:12:45+01:00
44,12:13:10,06.01.20,2,3.4,18,06.01.20 12:13:10,2020-01-06 12:13:10+01:00
23,12:13:11,06.01.20,2,0.9,18,06.01.20 12:13:11,2020-01-06 12:13:11+01:00
44,12:13:31,06.01.20,2,3.4,18,06.01.20 12:13:31,2020-01-06 12:13:31+01:00
46,12:13:42,06.01.20,2,4.9,18,06.01.20 12:13:42,2020-01-06 12:13:42+01:00
31,12:13:46,06.01.20,2,1.5,18,06.01.20 12:13:46,2020-01-06 12:13:46+01:00
46,12:13:51,06.01.20,2,5.7,18,06.01.20 12:13:51,2020-01-06 12:13:51+01:00
43,12:13:57,06.01.20,2,3.9,18,06.01.20 12:13:57,2020-01-06 12:13:57+01:00
43,12:13:58,06.01.20,2,4.9,18,06.01.20 12:13:58,2020-01-06 12:13:58+01:00
45,12:14:00,06.01.20,2,4.7,18,06.01.20 12:14:00,2020-01-06 12:14:00+01:00
27,12:14:08,06.01.20,2,1.3,18,06.01.20 12:14:08,2020-01-06 12:14:08+01:00
51,12:14:09,06.01.20,2,4.6,18,06.01.20 12:14:09,2020-01-06 12:14:09+01:00
47,12:14:12,06.01.20,2,4.3,18,06.01.20 12:14:12,2020-01-06 12:14:12+01:00
45,12:14:19,06.01.20,2,4.0,18,06.01.20 12:14:19,2020-01-06 12:14:19+01:00
18,12:14:32,06.01.20,2,0.8,18,06.01.20 12:14:32,2020-01-06 12:14:32+01:00
37,12:14:42,06.01.20,2,4.2,18,06.01.20 12:14:42,2020-01-06 12:14:42+01:00
45,12:14:56,06.01.20,2,3.8,18,06.01.20 12:14:56,2020-01-06 12:14:56+01:00
23,12:15:03,06.01.20,2,1.0,18,06.01.20 12:15:03,2020-01-06 12:15:03+01:00
47,12:15:08,06.01.20,2,5.2,18,06.01.20 12:15:08,2020-01-06 12:15:08+01:00
48,12:15:18,06.01.20,2,3.2,18,06.01.20 12:15:18,2020-01-06 12:15:18+01:00
45,12:15:24,06.01.20,2,6.6,18,06.01.20 12:15:24,2020-01-06 12:15:24+01:00
43,12:15:28,06.01.20,2,3.9,18,06.01.20 12:15:28,2020-01-06 12:15:28+01:00
42,12:15:32,06.01.20,2,4.2,18,06.01.20 12:15:32,2020-01-06 12:15:32+01:00
42,12:15:38,06.01.20,2,3.4,18,06.01.20 12:15:38,2020-01-06 12:15:38+01:00
46,12:15:40,06.01.20,2,4.1,18,06.01.20 12:15:40,2020-01-06 12:15:40+01:00
36,12:15:47,06.01.20,2,5.2,18,06.01.20 12:15:47,2020-01-06 12:15:47+01:00
44,12:15:52,06.01.20,2,2.8,18,06.01.20 12:15:52,2020-01-06 12:15:52+01:00
39,12:15:57,06.01.20,2,4.1,18,06.01.20 12:15:57,2020-01-06 12:15:57+01:00
39,12:16:29,06.01.20,2,4.7,18,06.01.20 12:16:29,2020-01-06 12:16:29+01:00
45,12:16:42,06.01.20,2,4.2,18,06.01.20 12:16:42,2020-01-06 12:16:42+01:00
43,12:16:58,06.01.20,2,4.2,18,06.01.20 12:16:58,2020-01-06 12:16:58+01:00
40,12:17:01,06.01.20,2,5.1,18,06.01.20 12:17:01,2020-01-06 12:17:01+01:00
38,12:17:07,06.01.20,2,4.4,18,06.01.20 12:17:07,2020-01-06 12:17:07+01:00
52,12:17:24,06.01.20,2,3.8,18,06.01.20 12:17:24,2020-01-06 12:17:24+01:00
25,12:18:08,06.01.20,2,4.2,18,06.01.20 12:18:08,2020-01-06 12:18:08+01:00
33,12:18:16,06.01.20,2,3.0,18,06.01.20 12:18:16,2020-01-06 12:18:16+01:00
41,12:18:19,06.01.20,2,5.1,18,06.01.20 12:18:19,2020-01-06 12:18:19+01:00
39,12:18:46,06.01.20,2,4.7,18,06.01.20 12:18:46,2020-01-06 12:18:46+01:00
35,12:19:08,06.01.20,2,5.0,18,06.01.20 12:19:08,2020-01-06 12:19:08+01:00
35,12:19:11,06.01.20,2,3.6,18,06.01.20 12:19:11,2020-01-06 12:19:11+01:00
37,12:19:14,06.01.20,2,2.9,18,06.01.20 12:19:14,2020-01-06 12:19:14+01:00
39,12:19:18,06.01.20,2,2.9,18,06.01.20 12:19:18,2020-01-06 12:19:18+01:00
50,12:19:32,06.01.20,2,4.5,18,06.01.20 12:19:32,2020-01-06 12:19:32+01:00
45,12:19:40,06.01.20,2,4.5,18,06.01.20 12:19:40,2020-01-06 12:19:40+01:00
47,12:19:44,06.01.20,2,3.5,18,06.01.20 12:19:44,2020-01-06 12:19:44+01:00
21,12:19:57,06.01.20,2,0.5,18,06.01.20 12:19:57,2020-01-06 12:19:57+01:00
26,12:20:04,06.01.20,2,1.3,18,06.01.20 12:20:04,2020-01-06 12:20:04+01:00
27,12:21:00,06.01.20,2,1.0,18,06.01.20 12:21:00,2020-01-06 12:21:00+01:00
42,12:21:09,06.01.20,2,4.0,18,06.01.20 12:21:09,2020-01-06 12:21:09+01:00
40,12:21:11,06.01.20,2,3.5,18,06.01.20 12:21:11,2020-01-06 12:21:11+01:00
23,12:21:34,06.01.20,2,1.1,18,06.01.20 12:21:34,2020-01-06 12:21:34+01:00
49,12:22:03,06.01.20,2,4.8,18,06.01.20 12:22:03,2020-01-06 12:22:03+01:00
46,12:22:24,06.01.20,2,4.7,18,06.01.20 12:22:24,2020-01-06 12:22:24+01:00
46,12:22:26,06.01.20,2,4.0,18,06.01.20 12:22:26,2020-01-06 12:22:26+01:00
38,12:22:33,06.01.20,2,5.6,18,06.01.20 12:22:33,2020-01-06 12:22:33+01:00
42,12:22:48,06.01.20,2,3.4,18,06.01.20 12:22:48,2020-01-06 12:22:48+01:00
46,12:22:55,06.01.20,2,3.6,18,06.01.20 12:22:55,2020-01-06 12:22:55+01:00
49,12:23:06,06.01.20,2,4.9,18,06.01.20 12:23:06,2020-01-06 12:23:06+01:00
45,12:23:20,06.01.20,2,5.8,18,06.01.20 12:23:20,2020-01-06 12:23:20+01:00
46,12:23:23,06.01.20,2,4.2,18,06.01.20 12:23:23,2020-01-06 12:23:23+01:00
39,12:23:29,06.01.20,2,4.6,18,06.01.20 12:23:29,2020-01-06 12:23:29+01:00
38,12:23:34,06.01.20,2,3.5,18,06.01.20 12:23:34,2020-01-06 12:23:34+01:00
46,12:23:44,06.01.20,2,5.2,18,06.01.20 12:23:44,2020-01-06 12:23:44+01:00
46,12:23:54,06.01.20,2,4.6,18,06.01.20 12:23:54,2020-01-06 12:23:54+01:00
51,12:24:18,06.01.20,2,5.5,18,06.01.20 12:24:18,2020-01-06 12:24:18+01:00
35,12:24:23,06.01.20,2,4.6,18,06.01.20 12:24:23,2020-01-06 12:24:23+01:00
38,12:25:10,06.01.20,2,4.1,18,06.01.20 12:25:10,2020-01-06 12:25:10+01:00
40,12:25:15,06.01.20,2,3.4,18,06.01.20 12:25:15,2020-01-06 12:25:15+01:00
39,12:25:31,06.01.20,2,4.9,18,06.01.20 12:25:31,2020-01-06 12:25:31+01:00
39,12:25:37,06.01.20,2,3.7,18,06.01.20 12:25:37,2020-01-06 12:25:37+01:00
39,12:25:39,06.01.20,2,3.9,18,06.01.20 12:25:39,2020-01-06 12:25:39+01:00
21,12:25:48,06.01.20,2,1.8,18,06.01.20 12:25:48,2020-01-06 12:25:48+01:00
44,12:25:48,06.01.20,2,4.7,18,06.01.20 12:25:48,2020-01-06 12:25:48+01:00
42,12:26:16,06.01.20,2,3.4,18,06.01.20 12:26:16,2020-01-06 12:26:16+01:00
44,12:26:37,06.01.20,2,4.8,18,06.01.20 12:26:37,2020-01-06 12:26:37+01:00
44,12:26:39,06.01.20,2,1.6,18,06.01.20 12:26:39,2020-01-06 12:26:39+01:00
43,12:27:03,06.01.20,2,2.8,18,06.01.20 12:27:03,2020-01-06 12:27:03+01:00
45,12:27:05,06.01.20,2,4.6,18,06.01.20 12:27:05,2020-01-06 12:27:05+01:00
49,12:27:08,06.01.20,2,4.2,18,06.01.20 12:27:08,2020-01-06 12:27:08+01:00
46,12:27:21,06.01.20,2,5.0,18,06.01.20 12:27:21,2020-01-06 12:27:21+01:00
45,12:27:23,06.01.20,2,4.8,18,06.01.20 12:27:23,2020-01-06 12:27:23+01:00
45,12:27:25,06.01.20,2,4.2,18,06.01.20 12:27:25,2020-01-06 12:27:25+01:00
51,12:27:30,06.01.20,2,4.4,18,06.01.20 12:27:30,2020-01-06 12:27:30+01:00
42,12:27:54,06.01.20,2,4.9,18,06.01.20 12:27:54,2020-01-06 12:27:54+01:00
51,12:28:16,06.01.20,2,3.6,18,06.01.20 12:28:16,2020-01-06 12:28:16+01:00
43,12:29:05,06.01.20,2,3.6,18,06.01.20 12:29:05,2020-01-06 12:29:05+01:00
42,12:29:34,06.01.20,2,4.7,18,06.01.20 12:29:34,2020-01-06 12:29:34+01:00
44,12:29:49,06.01.20,2,4.1,18,06.01.20 12:29:49,2020-01-06 12:29:49+01:00
45,12:29:50,06.01.20,2,4.8,18,06.01.20 12:29:50,2020-01-06 12:29:50+01:00
40,12:29:58,06.01.20,2,4.4,18,06.01.20 12:29:58,2020-01-06 12:29:58+01:00
46,12:30:32,06.01.20,2,0.7,18,06.01.20 12:30:32,2020-01-06 12:30:32+01:00
47,12:30:49,06.01.20,2,5.0,18,06.01.20 12:30:49,2020-01-06 12:30:49+01:00
43,12:30:56,06.01.20,2,3.5,18,06.01.20 12:30:56,2020-01-06 12:30:56+01:00
23,12:31:17,06.01.20,2,1.4,18,06.01.20 12:31:17,2020-01-06 12:31:17+01:00
22,12:31:23,06.01.20,2,1.1,18,06.01.20 12:31:23,2020-01-06 12:31:23+01:00
43,12:32:20,06.01.20,2,4.5,18,06.01.20 12:32:20,2020-01-06 12:32:20+01:00
40,12:32:34,06.01.20,2,3.3,18,06.01.20 12:32:34,2020-01-06 12:32:34+01:00
48,12:32:55,06.01.20,2,4.1,18,06.01.20 12:32:55,2020-01-06 12:32:55+01:00
15,12:32:58,06.01.20,2,1.0,18,06.01.20 12:32:58,2020-01-06 12:32:58+01:00
44,12:33:15,06.01.20,2,4.0,18,06.01.20 12:33:15,2020-01-06 12:33:15+01:00
43,12:33:46,06.01.20,2,4.0,18,06.01.20 12:33:46,2020-01-06 12:33:46+01:00
46,12:33:57,06.01.20,2,4.8,18,06.01.20 12:33:57,2020-01-06 12:33:57+01:00
42,12:34:08,06.01.20,2,4.0,18,06.01.20 12:34:08,2020-01-06 12:34:08+01:00
47,12:34:21,06.01.20,2,3.7,18,06.01.20 12:34:21,2020-01-06 12:34:21+01:00
43,12:34:43,06.01.20,2,4.5,18,06.01.20 12:34:43,2020-01-06 12:34:43+01:00
43,12:34:46,06.01.20,2,4.6,18,06.01.20 12:34:46,2020-01-06 12:34:46+01:00
42,12:34:49,06.01.20,2,4.7,18,06.01.20 12:34:49,2020-01-06 12:34:49+01:00
45,12:35:14,06.01.20,2,4.1,18,06.01.20 12:35:14,2020-01-06 12:35:14+01:00
27,12:35:26,06.01.20,2,1.4,18,06.01.20 12:35:26,2020-01-06 12:35:26+01:00
29,12:35:32,06.01.20,2,1.0,18,06.01.20 12:35:32,2020-01-06 12:35:32+01:00
43,12:35:48,06.01.20,2,4.1,18,06.01.20 12:35:48,2020-01-06 12:35:48+01:00
44,12:35:54,06.01.20,2,2.7,18,06.01.20 12:35:54,2020-01-06 12:35:54+01:00
46,12:36:10,06.01.20,2,4.9,18,06.01.20 12:36:10,2020-01-06 12:36:10+01:00
43,12:36:26,06.01.20,2,3.8,18,06.01.20 12:36:26,2020-01-06 12:36:26+01:00
45,12:36:36,06.01.20,2,4.5,18,06.01.20 12:36:36,2020-01-06 12:36:36+01:00
46,12:36:38,06.01.20,2,4.3,18,06.01.20 12:36:38,2020-01-06 12:36:38+01:00
42,12:36:43,06.01.20,2,3.5,18,06.01.20 12:36:43,2020-01-06 12:36:43+01:00
52,12:36:51,06.01.20,2,4.7,18,06.01.20 12:36:51,2020-01-06 12:36:51+01:00
47,12:37:00,06.01.20,2,5.1,18,06.01.20 12:37:00,2020-01-06 12:37:00+01:00
49,12:37:03,06.01.20,2,4.9,18,06.01.20 12:37:03,2020-01-06 12:37:03+01:00
46,12:37:17,06.01.20,2,5.0,18,06.01.20 12:37:17,2020-01-06 12:37:17+01:00
37,12:37:21,06.01.20,2,3.5,18,06.01.20 12:37:21,2020-01-06 12:37:21+01:00
48,12:37:32,06.01.20,2,4.1,18,06.01.20 12:37:32,2020-01-06 12:37:32+01:00
50,12:37:55,06.01.20,2,4.0,18,06.01.20 12:37:55,2020-01-06 12:37:55+01:00
21,12:38:15,06.01.20,2,6.2,18,06.01.20 12:38:15,2020-01-06 12:38:15+01:00
35,12:38:19,06.01.20,2,3.6,18,06.01.20 12:38:19,2020-01-06 12:38:19+01:00
55,12:38:47,06.01.20,2,4.2,18,06.01.20 12:38:47,2020-01-06 12:38:47+01:00
47,12:38:50,06.01.20,2,4.4,18,06.01.20 12:38:50,2020-01-06 12:38:50+01:00
45,12:39:02,06.01.20,2,4.9,18,06.01.20 12:39:02,2020-01-06 12:39:02+01:00
46,12:39:10,06.01.20,2,4.7,18,06.01.20 12:39:10,2020-01-06 12:39:10+01:00
44,12:39:13,06.01.20,2,3.3,18,06.01.20 12:39:13,2020-01-06 12:39:13+01:00
21,12:39:16,06.01.20,2,1.4,18,06.01.20 12:39:16,2020-01-06 12:39:16+01:00
40,12:39:26,06.01.20,2,3.5,18,06.01.20 12:39:26,2020-01-06 12:39:26+01:00
37,12:39:33,06.01.20,2,6.0,18,06.01.20 12:39:33,2020-01-06 12:39:33+01:00
38,12:39:34,06.01.20,2,2.4,18,06.01.20 12:39:34,2020-01-06 12:39:34+01:00
42,12:39:57,06.01.20,2,4.6,18,06.01.20 12:39:57,2020-01-06 12:39:57+01:00
41,12:40:00,06.01.20,2,3.8,18,06.01.20 12:40:00,2020-01-06 12:40:00+01:00
24,12:40:18,06.01.20,2,6.0,18,06.01.20 12:40:18,2020-01-06 12:40:18+01:00
21,12:40:28,06.01.20,2,1.3,18,06.01.20 12:40:28,2020-01-06 12:40:28+01:00
46,12:40:29,06.01.20,2,4.4,18,06.01.20 12:40:29,2020-01-06 12:40:29+01:00
47,12:40:39,06.01.20,2,4.1,18,06.01.20 12:40:39,2020-01-06 12:40:39+01:00
50,12:40:51,06.01.20,2,4.5,18,06.01.20 12:40:51,2020-01-06 12:40:51+01:00
48,12:41:33,06.01.20,2,4.2,18,06.01.20 12:41:33,2020-01-06 12:41:33+01:00
45,12:41:45,06.01.20,2,4.4,18,06.01.20 12:41:45,2020-01-06 12:41:45+01:00
24,12:42:11,06.01.20,2,1.7,18,06.01.20 12:42:11,2020-01-06 12:42:11+01:00
43,12:42:23,06.01.20,2,4.8,18,06.01.20 12:42:23,2020-01-06 12:42:23+01:00
33,12:42:41,06.01.20,2,4.5,18,06.01.20 12:42:41,2020-01-06 12:42:41+01:00
45,12:43:06,06.01.20,2,4.3,18,06.01.20 12:43:06,2020-01-06 12:43:06+01:00
50,12:43:13,06.01.20,2,4.6,18,06.01.20 12:43:13,2020-01-06 12:43:13+01:00
45,12:43:23,06.01.20,2,4.2,18,06.01.20 12:43:23,2020-01-06 12:43:23+01:00
44,12:43:30,06.01.20,2,4.5,18,06.01.20 12:43:30,2020-01-06 12:43:30+01:00
51,12:43:39,06.01.20,2,5.0,18,06.01.20 12:43:39,2020-01-06 12:43:39+01:00
47,12:43:48,06.01.20,2,4.9,18,06.01.20 12:43:48,2020-01-06 12:43:48+01:00
41,12:44:32,06.01.20,2,4.2,18,06.01.20 12:44:32,2020-01-06 12:44:32+01:00
44,12:44:36,06.01.20,2,4.8,18,06.01.20 12:44:36,2020-01-06 12:44:36+01:00
24,12:44:38,06.01.20,2,1.6,18,06.01.20 12:44:38,2020-01-06 12:44:38+01:00
51,12:44:46,06.01.20,2,4.5,18,06.01.20 12:44:46,2020-01-06 12:44:46+01:00
19,12:45:11,06.01.20,2,0.8,18,06.01.20 12:45:11,2020-01-06 12:45:11+01:00
45,12:45:25,06.01.20,2,4.1,18,06.01.20 12:45:25,2020-01-06 12:45:25+01:00
38,12:45:38,06.01.20,2,5.8,18,06.01.20 12:45:38,2020-01-06 12:45:38+01:00
41,12:45:40,06.01.20,2,4.6,18,06.01.20 12:45:40,2020-01-06 12:45:40+01:00
41,12:45:41,06.01.20,2,4.3,18,06.01.20 12:45:41,2020-01-06 12:45:41+01:00
38,12:45:51,06.01.20,2,4.2,18,06.01.20 12:45:51,2020-01-06 12:45:51+01:00
41,12:45:53,06.01.20,2,4.0,18,06.01.20 12:45:53,2020-01-06 12:45:53+01:00
41,12:45:56,06.01.20,2,4.9,18,06.01.20 12:45:56,2020-01-06 12:45:56+01:00
50,12:46:03,06.01.20,2,4.2,18,06.01.20 12:46:03,2020-01-06 12:46:03+01:00
42,12:46:15,06.01.20,2,4.4,18,06.01.20 12:46:15,2020-01-06 12:46:15+01:00
40,12:46:24,06.01.20,2,3.0,18,06.01.20 12:46:24,2020-01-06 12:46:24+01:00
33,12:46:30,06.01.20,2,3.9,18,06.01.20 12:46:30,2020-01-06 12:46:30+01:00
27,12:46:43,06.01.20,2,1.4,18,06.01.20 12:46:43,2020-01-06 12:46:43+01:00
37,12:46:45,06.01.20,2,3.7,18,06.01.20 12:46:45,2020-01-06 12:46:45+01:00
45,12:46:51,06.01.20,2,20.9,18,06.01.20 12:46:51,2020-01-06 12:46:51+01:00
48,12:47:11,06.01.20,2,4.2,18,06.01.20 12:47:11,2020-01-06 12:47:11+01:00
42,12:48:12,06.01.20,2,3.3,18,06.01.20 12:48:12,2020-01-06 12:48:12+01:00
48,12:48:16,06.01.20,2,3.8,18,06.01.20 12:48:16,2020-01-06 12:48:16+01:00
40,12:48:22,06.01.20,2,5.8,18,06.01.20 12:48:22,2020-01-06 12:48:22+01:00
44,12:48:38,06.01.20,2,4.7,18,06.01.20 12:48:38,2020-01-06 12:48:38+01:00
44,12:49:07,06.01.20,2,3.4,18,06.01.20 12:49:07,2020-01-06 12:49:07+01:00
43,12:49:26,06.01.20,2,4.4,18,06.01.20 12:49:26,2020-01-06 12:49:26+01:00
38,12:49:34,06.01.20,2,14.4,18,06.01.20 12:49:34,2020-01-06 12:49:34+01:00
44,12:49:39,06.01.20,2,4.1,18,06.01.20 12:49:39,2020-01-06 12:49:39+01:00
42,12:49:43,06.01.20,2,4.4,18,06.01.20 12:49:43,2020-01-06 12:49:43+01:00
42,12:50:32,06.01.20,2,4.5,18,06.01.20 12:50:32,2020-01-06 12:50:32+01:00
22,12:50:58,06.01.20,2,1.6,18,06.01.20 12:50:58,2020-01-06 12:50:58+01:00
40,12:51:04,06.01.20,2,4.8,18,06.01.20 12:51:04,2020-01-06 12:51:04+01:00
42,12:51:06,06.01.20,2,4.8,18,06.01.20 12:51:06,2020-01-06 12:51:06+01:00
44,12:51:13,06.01.20,2,3.8,18,06.01.20 12:51:13,2020-01-06 12:51:13+01:00
42,12:51:14,06.01.20,2,3.7,18,06.01.20 12:51:14,2020-01-06 12:51:14+01:00
39,12:51:37,06.01.20,2,4.5,18,06.01.20 12:51:37,2020-01-06 12:51:37+01:00
35,12:51:54,06.01.20,2,9.6,18,06.01.20 12:51:54,2020-01-06 12:51:54+01:00
36,12:51:55,06.01.20,2,7.5,18,06.01.20 12:51:55,2020-01-06 12:51:55+01:00
36,12:51:57,06.01.20,2,4.6,18,06.01.20 12:51:57,2020-01-06 12:51:57+01:00
32,12:52:06,06.01.20,2,1.3,18,06.01.20 12:52:06,2020-01-06 12:52:06+01:00
48,12:52:08,06.01.20,2,5.6,18,06.01.20 12:52:08,2020-01-06 12:52:08+01:00
41,12:52:18,06.01.20,2,4.9,18,06.01.20 12:52:18,2020-01-06 12:52:18+01:00
44,12:52:21,06.01.20,2,5.0,18,06.01.20 12:52:21,2020-01-06 12:52:21+01:00
43,12:52:34,06.01.20,2,5.5,18,06.01.20 12:52:34,2020-01-06 12:52:34+01:00
40,12:52:36,06.01.20,2,3.8,18,06.01.20 12:52:36,2020-01-06 12:52:36+01:00
43,12:52:42,06.01.20,2,4.3,18,06.01.20 12:52:42,2020-01-06 12:52:42+01:00
41,12:52:46,06.01.20,2,3.9,18,06.01.20 12:52:46,2020-01-06 12:52:46+01:00
50,12:53:01,06.01.20,2,4.3,18,06.01.20 12:53:01,2020-01-06 12:53:01+01:00
20,12:53:11,06.01.20,2,10.1,18,06.01.20 12:53:11,2020-01-06 12:53:11+01:00
36,12:53:22,06.01.20,2,4.7,18,06.01.20 12:53:22,2020-01-06 12:53:22+01:00
48,12:53:37,06.01.20,2,4.5,18,06.01.20 12:53:37,2020-01-06 12:53:37+01:00
48,12:53:41,06.01.20,2,5.0,18,06.01.20 12:53:41,2020-01-06 12:53:41+01:00
31,12:54:04,06.01.20,2,4.6,18,06.01.20 12:54:04,2020-01-06 12:54:04+01:00
34,12:54:07,06.01.20,2,4.5,18,06.01.20 12:54:07,2020-01-06 12:54:07+01:00
34,12:54:08,06.01.20,2,1.4,18,06.01.20 12:54:08,2020-01-06 12:54:08+01:00
44,12:54:25,06.01.20,2,3.6,18,06.01.20 12:54:25,2020-01-06 12:54:25+01:00
50,12:54:39,06.01.20,2,4.4,18,06.01.20 12:54:39,2020-01-06 12:54:39+01:00
47,12:54:51,06.01.20,2,5.0,18,06.01.20 12:54:51,2020-01-06 12:54:51+01:00
41,12:54:57,06.01.20,2,5.0,18,06.01.20 12:54:57,2020-01-06 12:54:57+01:00
48,12:55:07,06.01.20,2,4.0,18,06.01.20 12:55:07,2020-01-06 12:55:07+01:00
40,12:55:43,06.01.20,2,1.2,18,06.01.20 12:55:43,2020-01-06 12:55:43+01:00
45,12:56:07,06.01.20,2,4.3,18,06.01.20 12:56:07,2020-01-06 12:56:07+01:00
42,12:56:12,06.01.20,2,4.0,18,06.01.20 12:56:12,2020-01-06 12:56:12+01:00
46,12:56:20,06.01.20,2,3.5,18,06.01.20 12:56:20,2020-01-06 12:56:20+01:00
52,12:56:30,06.01.20,2,4.9,18,06.01.20 12:56:30,2020-01-06 12:56:30+01:00
41,12:56:35,06.01.20,2,4.4,18,06.01.20 12:56:35,2020-01-06 12:56:35+01:00
42,12:56:42,06.01.20,2,5.8,18,06.01.20 12:56:42,2020-01-06 12:56:42+01:00
47,12:56:45,06.01.20,2,1.6,18,06.01.20 12:56:45,2020-01-06 12:56:45+01:00
39,12:56:57,06.01.20,2,4.0,18,06.01.20 12:56:57,2020-01-06 12:56:57+01:00
38,12:57:00,06.01.20,2,4.2,18,06.01.20 12:57:00,2020-01-06 12:57:00+01:00
37,12:57:02,06.01.20,2,5.1,18,06.01.20 12:57:02,2020-01-06 12:57:02+01:00
48,12:57:05,06.01.20,2,4.3,18,06.01.20 12:57:05,2020-01-06 12:57:05+01:00
50,12:57:07,06.01.20,2,4.4,18,06.01.20 12:57:07,2020-01-06 12:57:07+01:00
46,12:57:12,06.01.20,2,3.8,18,06.01.20 12:57:12,2020-01-06 12:57:12+01:00
49,12:57:30,06.01.20,2,5.1,18,06.01.20 12:57:30,2020-01-06 12:57:30+01:00
45,12:57:57,06.01.20,2,0.9,18,06.01.20 12:57:57,2020-01-06 12:57:57+01:00
39,12:58:26,06.01.20,2,3.8,18,06.01.20 12:58:26,2020-01-06 12:58:26+01:00
41,12:58:29,06.01.20,2,4.8,18,06.01.20 12:58:29,2020-01-06 12:58:29+01:00
25,12:58:48,06.01.20,2,3.8,18,06.01.20 12:58:48,2020-01-06 12:58:48+01:00
50,12:58:54,06.01.20,2,5.0,18,06.01.20 12:58:54,2020-01-06 12:58:54+01:00
59,12:59:13,06.01.20,2,4.9,18,06.01.20 12:59:13,2020-01-06 12:59:13+01:00
46,12:59:16,06.01.20,2,3.5,18,06.01.20 12:59:16,2020-01-06 12:59:16+01:00
15,12:59:24,06.01.20,2,1.4,18,06.01.20 12:59:24,2020-01-06 12:59:24+01:00
40,12:59:27,06.01.20,2,4.1,18,06.01.20 12:59:27,2020-01-06 12:59:27+01:00
39,12:59:46,06.01.20,2,4.3,18,06.01.20 12:59:46,2020-01-06 12:59:46+01:00
43,12:59:58,06.01.20,2,3.4,18,06.01.20 12:59:58,2020-01-06 12:59:58+01:00
42,13:00:35,06.01.20,2,4.1,18,06.01.20 13:00:35,2020-01-06 13:00:35+01:00
45,13:00:44,06.01.20,2,4.3,18,06.01.20 13:00:44,2020-01-06 13:00:44+01:00
42,13:00:55,06.01.20,2,4.6,18,06.01.20 13:00:55,2020-01-06 13:00:55+01:00
47,13:01:03,06.01.20,2,5.3,18,06.01.20 13:01:03,2020-01-06 13:01:03+01:00
25,13:01:16,06.01.20,2,1.1,18,06.01.20 13:01:16,2020-01-06 13:01:16+01:00
46,13:01:31,06.01.20,2,4.1,18,06.01.20 13:01:31,2020-01-06 13:01:31+01:00
47,13:01:37,06.01.20,2,3.6,18,06.01.20 13:01:37,2020-01-06 13:01:37+01:00
45,13:01:39,06.01.20,2,4.7,18,06.01.20 13:01:39,2020-01-06 13:01:39+01:00
45,13:01:48,06.01.20,2,5.6,18,06.01.20 13:01:48,2020-01-06 13:01:48+01:00
44,13:01:57,06.01.20,2,5.5,18,06.01.20 13:01:57,2020-01-06 13:01:57+01:00
40,13:02:09,06.01.20,2,5.5,18,06.01.20 13:02:09,2020-01-06 13:02:09+01:00
36,13:02:11,06.01.20,2,4.4,18,06.01.20 13:02:11,2020-01-06 13:02:11+01:00
57,13:02:24,06.01.20,2,4.1,18,06.01.20 13:02:24,2020-01-06 13:02:24+01:00
43,13:02:43,06.01.20,2,4.3,18,06.01.20 13:02:43,2020-01-06 13:02:43+01:00
43,13:02:59,06.01.20,2,25.5,18,06.01.20 13:02:59,2020-01-06 13:02:59+01:00
44,13:03:05,06.01.20,2,4.0,18,06.01.20 13:03:05,2020-01-06 13:03:05+01:00
44,13:03:06,06.01.20,2,3.3,18,06.01.20 13:03:06,2020-01-06 13:03:06+01:00
44,13:03:09,06.01.20,2,4.0,18,06.01.20 13:03:09,2020-01-06 13:03:09+01:00
38,13:03:11,06.01.20,2,4.3,18,06.01.20 13:03:11,2020-01-06 13:03:11+01:00
47,13:03:28,06.01.20,2,3.5,18,06.01.20 13:03:28,2020-01-06 13:03:28+01:00
49,13:03:44,06.01.20,2,3.8,18,06.01.20 13:03:44,2020-01-06 13:03:44+01:00
42,13:04:00,06.01.20,2,4.1,18,06.01.20 13:04:00,2020-01-06 13:04:00+01:00
46,13:04:09,06.01.20,2,4.3,18,06.01.20 13:04:09,2020-01-06 13:04:09+01:00
47,13:04:15,06.01.20,2,4.5,18,06.01.20 13:04:15,2020-01-06 13:04:15+01:00
47,13:04:19,06.01.20,2,3.4,18,06.01.20 13:04:19,2020-01-06 13:04:19+01:00
50,13:04:35,06.01.20,2,4.6,18,06.01.20 13:04:35,2020-01-06 13:04:35+01:00
48,13:04:45,06.01.20,2,4.5,18,06.01.20 13:04:45,2020-01-06 13:04:45+01:00
21,13:05:13,06.01.20,2,1.9,18,06.01.20 13:05:13,2020-01-06 13:05:13+01:00
46,13:05:13,06.01.20,2,3.7,18,06.01.20 13:05:13,2020-01-06 13:05:13+01:00
44,13:05:45,06.01.20,2,3.7,18,06.01.20 13:05:45,2020-01-06 13:05:45+01:00
