Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,10:12:56,28.01.22,2,3.0,496,28.01.22 10:12:56,2022-01-28 10:12:56+01:00
48,10:13:07,28.01.22,2,3.1,496,28.01.22 10:13:07,2022-01-28 10:13:07+01:00
38,10:13:41,28.01.22,2,9.4,496,28.01.22 10:13:41,2022-01-28 10:13:41+01:00
35,10:13:46,28.01.22,2,4.1,496,28.01.22 10:13:46,2022-01-28 10:13:46+01:00
53,10:15:17,28.01.22,2,3.2,496,28.01.22 10:15:17,2022-01-28 10:15:17+01:00
55,10:15:21,28.01.22,2,3.6,496,28.01.22 10:15:21,2022-01-28 10:15:21+01:00
41,10:15:46,28.01.22,2,3.6,496,28.01.22 10:15:46,2022-01-28 10:15:46+01:00
47,10:16:00,28.01.22,2,3.6,496,28.01.22 10:16:00,2022-01-28 10:16:00+01:00
39,10:16:45,28.01.22,2,3.2,496,28.01.22 10:16:45,2022-01-28 10:16:45+01:00
44,10:18:01,28.01.22,2,3.0,496,28.01.22 10:18:01,2022-01-28 10:18:01+01:00
39,10:18:26,28.01.22,2,3.2,496,28.01.22 10:18:26,2022-01-28 10:18:26+01:00
39,10:18:30,28.01.22,2,3.4,496,28.01.22 10:18:30,2022-01-28 10:18:30+01:00
38,10:20:19,28.01.22,2,8.2,496,28.01.22 10:20:19,2022-01-28 10:20:19+01:00
46,10:20:21,28.01.22,2,2.9,496,28.01.22 10:20:21,2022-01-28 10:20:21+01:00
41,10:21:48,28.01.22,2,4.6,496,28.01.22 10:21:48,2022-01-28 10:21:48+01:00
50,10:22:22,28.01.22,2,2.1,496,28.01.22 10:22:22,2022-01-28 10:22:22+01:00
40,10:22:30,28.01.22,2,3.6,496,28.01.22 10:22:30,2022-01-28 10:22:30+01:00
49,10:22:56,28.01.22,2,3.1,496,28.01.22 10:22:56,2022-01-28 10:22:56+01:00
51,10:23:29,28.01.22,2,3.3,496,28.01.22 10:23:29,2022-01-28 10:23:29+01:00
31,10:24:35,28.01.22,2,7.1,496,28.01.22 10:24:35,2022-01-28 10:24:35+01:00
51,10:26:06,28.01.22,2,4.9,496,28.01.22 10:26:06,2022-01-28 10:26:06+01:00
52,10:26:12,28.01.22,2,3.7,496,28.01.22 10:26:12,2022-01-28 10:26:12+01:00
38,10:27:12,28.01.22,2,3.3,496,28.01.22 10:27:12,2022-01-28 10:27:12+01:00
46,10:27:53,28.01.22,2,3.8,496,28.01.22 10:27:53,2022-01-28 10:27:53+01:00
46,10:28:15,28.01.22,2,4.7,496,28.01.22 10:28:15,2022-01-28 10:28:15+01:00
45,10:28:16,28.01.22,2,3.3,496,28.01.22 10:28:16,2022-01-28 10:28:16+01:00
49,10:28:26,28.01.22,2,6.7,496,28.01.22 10:28:26,2022-01-28 10:28:26+01:00
45,10:28:37,28.01.22,2,6.2,496,28.01.22 10:28:37,2022-01-28 10:28:37+01:00
43,10:29:09,28.01.22,2,3.7,496,28.01.22 10:29:09,2022-01-28 10:29:09+01:00
42,10:29:46,28.01.22,2,3.1,496,28.01.22 10:29:46,2022-01-28 10:29:46+01:00
49,10:30:58,28.01.22,2,4.1,496,28.01.22 10:30:58,2022-01-28 10:30:58+01:00
56,10:31:02,28.01.22,2,5.3,496,28.01.22 10:31:02,2022-01-28 10:31:02+01:00
47,10:31:48,28.01.22,2,5.6,496,28.01.22 10:31:48,2022-01-28 10:31:48+01:00
45,10:32:08,28.01.22,2,6.1,496,28.01.22 10:32:08,2022-01-28 10:32:08+01:00
51,10:32:25,28.01.22,2,3.8,496,28.01.22 10:32:25,2022-01-28 10:32:25+01:00
49,10:32:35,28.01.22,2,3.4,496,28.01.22 10:32:35,2022-01-28 10:32:35+01:00
52,10:32:56,28.01.22,2,3.2,496,28.01.22 10:32:56,2022-01-28 10:32:56+01:00
57,10:36:08,28.01.22,2,3.5,496,28.01.22 10:36:08,2022-01-28 10:36:08+01:00
52,10:37:17,28.01.22,2,3.2,496,28.01.22 10:37:17,2022-01-28 10:37:17+01:00
54,10:37:46,28.01.22,2,3.8,496,28.01.22 10:37:46,2022-01-28 10:37:46+01:00
45,10:38:13,28.01.22,2,4.0,496,28.01.22 10:38:13,2022-01-28 10:38:13+01:00
46,10:38:20,28.01.22,2,6.7,496,28.01.22 10:38:20,2022-01-28 10:38:20+01:00
57,10:38:35,28.01.22,2,5.0,496,28.01.22 10:38:35,2022-01-28 10:38:35+01:00
54,10:38:44,28.01.22,2,3.3,496,28.01.22 10:38:44,2022-01-28 10:38:44+01:00
52,10:38:57,28.01.22,2,7.0,496,28.01.22 10:38:57,2022-01-28 10:38:57+01:00
51,10:38:59,28.01.22,2,6.6,496,28.01.22 10:38:59,2022-01-28 10:38:59+01:00
58,10:39:18,28.01.22,2,3.1,496,28.01.22 10:39:18,2022-01-28 10:39:18+01:00
49,10:39:34,28.01.22,2,13.4,496,28.01.22 10:39:34,2022-01-28 10:39:34+01:00
43,10:39:47,28.01.22,2,6.9,496,28.01.22 10:39:47,2022-01-28 10:39:47+01:00
44,10:40:29,28.01.22,2,4.0,496,28.01.22 10:40:29,2022-01-28 10:40:29+01:00
51,10:40:40,28.01.22,2,8.1,496,28.01.22 10:40:40,2022-01-28 10:40:40+01:00
47,10:40:49,28.01.22,2,4.4,496,28.01.22 10:40:49,2022-01-28 10:40:49+01:00
46,10:41:52,28.01.22,2,3.3,496,28.01.22 10:41:52,2022-01-28 10:41:52+01:00
27,10:42:23,28.01.22,2,3.0,496,28.01.22 10:42:23,2022-01-28 10:42:23+01:00
36,10:42:35,28.01.22,2,6.3,496,28.01.22 10:42:35,2022-01-28 10:42:35+01:00
48,10:42:40,28.01.22,2,3.4,496,28.01.22 10:42:40,2022-01-28 10:42:40+01:00
47,10:43:01,28.01.22,2,4.2,496,28.01.22 10:43:01,2022-01-28 10:43:01+01:00
50,10:43:04,28.01.22,2,3.7,496,28.01.22 10:43:04,2022-01-28 10:43:04+01:00
45,10:43:35,28.01.22,2,3.6,496,28.01.22 10:43:35,2022-01-28 10:43:35+01:00
43,10:43:41,28.01.22,2,4.7,496,28.01.22 10:43:41,2022-01-28 10:43:41+01:00
47,10:44:21,28.01.22,2,3.4,496,28.01.22 10:44:21,2022-01-28 10:44:21+01:00
40,10:45:38,28.01.22,2,3.8,496,28.01.22 10:45:38,2022-01-28 10:45:38+01:00
41,10:48:05,28.01.22,2,4.5,496,28.01.22 10:48:05,2022-01-28 10:48:05+01:00
45,10:48:39,28.01.22,2,8.0,496,28.01.22 10:48:39,2022-01-28 10:48:39+01:00
53,10:49:07,28.01.22,2,4.1,496,28.01.22 10:49:07,2022-01-28 10:49:07+01:00
51,10:49:19,28.01.22,2,1.3,496,28.01.22 10:49:19,2022-01-28 10:49:19+01:00
31,10:50:07,28.01.22,2,10.2,496,28.01.22 10:50:07,2022-01-28 10:50:07+01:00
49,10:50:38,28.01.22,2,4.3,496,28.01.22 10:50:38,2022-01-28 10:50:38+01:00
42,10:50:43,28.01.22,2,4.1,496,28.01.22 10:50:43,2022-01-28 10:50:43+01:00
38,10:50:56,28.01.22,2,5.3,496,28.01.22 10:50:56,2022-01-28 10:50:56+01:00
55,10:52:04,28.01.22,2,4.2,496,28.01.22 10:52:04,2022-01-28 10:52:04+01:00
46,10:52:16,28.01.22,2,4.2,496,28.01.22 10:52:16,2022-01-28 10:52:16+01:00
44,10:52:17,28.01.22,2,3.5,496,28.01.22 10:52:17,2022-01-28 10:52:17+01:00
60,10:52:55,28.01.22,2,3.6,496,28.01.22 10:52:55,2022-01-28 10:52:55+01:00
36,10:53:10,28.01.22,2,4.5,496,28.01.22 10:53:10,2022-01-28 10:53:10+01:00
54,10:53:28,28.01.22,2,4.7,496,28.01.22 10:53:28,2022-01-28 10:53:28+01:00
48,10:54:31,28.01.22,2,3.0,496,28.01.22 10:54:31,2022-01-28 10:54:31+01:00
47,10:55:36,28.01.22,2,3.5,496,28.01.22 10:55:36,2022-01-28 10:55:36+01:00
48,10:56:17,28.01.22,2,6.1,496,28.01.22 10:56:17,2022-01-28 10:56:17+01:00
41,10:56:42,28.01.22,2,1.6,496,28.01.22 10:56:42,2022-01-28 10:56:42+01:00
52,10:57:41,28.01.22,2,5.8,496,28.01.22 10:57:41,2022-01-28 10:57:41+01:00
40,10:57:45,28.01.22,2,3.5,496,28.01.22 10:57:45,2022-01-28 10:57:45+01:00
40,10:57:55,28.01.22,2,2.9,496,28.01.22 10:57:55,2022-01-28 10:57:55+01:00
50,10:58:20,28.01.22,2,4.7,496,28.01.22 10:58:20,2022-01-28 10:58:20+01:00
37,10:59:08,28.01.22,2,3.6,496,28.01.22 10:59:08,2022-01-28 10:59:08+01:00
51,10:59:46,28.01.22,2,3.7,496,28.01.22 10:59:46,2022-01-28 10:59:46+01:00
45,11:00:13,28.01.22,2,3.6,496,28.01.22 11:00:13,2022-01-28 11:00:13+01:00
58,11:00:22,28.01.22,2,5.0,496,28.01.22 11:00:22,2022-01-28 11:00:22+01:00
46,11:01:40,28.01.22,2,3.2,496,28.01.22 11:01:40,2022-01-28 11:01:40+01:00
43,11:01:52,28.01.22,2,3.5,496,28.01.22 11:01:52,2022-01-28 11:01:52+01:00
57,11:03:01,28.01.22,2,3.7,496,28.01.22 11:03:01,2022-01-28 11:03:01+01:00
47,11:03:20,28.01.22,2,4.3,496,28.01.22 11:03:20,2022-01-28 11:03:20+01:00
48,11:03:27,28.01.22,2,5.8,496,28.01.22 11:03:27,2022-01-28 11:03:27+01:00
41,11:04:36,28.01.22,2,4.3,496,28.01.22 11:04:36,2022-01-28 11:04:36+01:00
38,11:04:46,28.01.22,2,6.0,496,28.01.22 11:04:46,2022-01-28 11:04:46+01:00
35,11:05:28,28.01.22,2,4.5,496,28.01.22 11:05:28,2022-01-28 11:05:28+01:00
53,11:06:46,28.01.22,2,4.7,496,28.01.22 11:06:46,2022-01-28 11:06:46+01:00
45,11:07:04,28.01.22,2,3.7,496,28.01.22 11:07:04,2022-01-28 11:07:04+01:00
43,11:07:33,28.01.22,2,3.3,496,28.01.22 11:07:33,2022-01-28 11:07:33+01:00
45,11:08:02,28.01.22,2,3.7,496,28.01.22 11:08:02,2022-01-28 11:08:02+01:00
53,11:08:19,28.01.22,2,5.8,496,28.01.22 11:08:19,2022-01-28 11:08:19+01:00
50,11:08:23,28.01.22,2,4.1,496,28.01.22 11:08:23,2022-01-28 11:08:23+01:00
45,11:08:31,28.01.22,2,4.6,496,28.01.22 11:08:31,2022-01-28 11:08:31+01:00
46,11:08:50,28.01.22,2,3.7,496,28.01.22 11:08:50,2022-01-28 11:08:50+01:00
47,11:08:52,28.01.22,2,5.4,496,28.01.22 11:08:52,2022-01-28 11:08:52+01:00
53,11:10:29,28.01.22,2,4.4,496,28.01.22 11:10:29,2022-01-28 11:10:29+01:00
48,11:10:48,28.01.22,2,6.3,496,28.01.22 11:10:48,2022-01-28 11:10:48+01:00
50,11:11:00,28.01.22,2,6.7,496,28.01.22 11:11:00,2022-01-28 11:11:00+01:00
44,11:11:11,28.01.22,2,5.3,496,28.01.22 11:11:11,2022-01-28 11:11:11+01:00
51,11:11:54,28.01.22,2,3.3,496,28.01.22 11:11:54,2022-01-28 11:11:54+01:00
51,11:12:28,28.01.22,2,7.0,496,28.01.22 11:12:28,2022-01-28 11:12:28+01:00
53,11:12:37,28.01.22,2,3.9,496,28.01.22 11:12:37,2022-01-28 11:12:37+01:00
39,11:13:24,28.01.22,2,4.9,496,28.01.22 11:13:24,2022-01-28 11:13:24+01:00
34,11:14:42,28.01.22,2,3.8,496,28.01.22 11:14:42,2022-01-28 11:14:42+01:00
54,11:14:45,28.01.22,2,4.5,496,28.01.22 11:14:45,2022-01-28 11:14:45+01:00
46,11:15:34,28.01.22,2,8.0,496,28.01.22 11:15:34,2022-01-28 11:15:34+01:00
48,11:15:46,28.01.22,2,5.1,496,28.01.22 11:15:46,2022-01-28 11:15:46+01:00
42,11:16:08,28.01.22,2,3.8,496,28.01.22 11:16:08,2022-01-28 11:16:08+01:00
43,11:16:41,28.01.22,2,4.2,496,28.01.22 11:16:41,2022-01-28 11:16:41+01:00
42,11:17:27,28.01.22,2,7.7,496,28.01.22 11:17:27,2022-01-28 11:17:27+01:00
42,11:17:29,28.01.22,2,5.8,496,28.01.22 11:17:29,2022-01-28 11:17:29+01:00
42,11:17:42,28.01.22,2,4.6,496,28.01.22 11:17:42,2022-01-28 11:17:42+01:00
50,11:18:13,28.01.22,2,5.3,496,28.01.22 11:18:13,2022-01-28 11:18:13+01:00
37,11:19:14,28.01.22,2,3.8,496,28.01.22 11:19:14,2022-01-28 11:19:14+01:00
46,11:19:34,28.01.22,2,4.1,496,28.01.22 11:19:34,2022-01-28 11:19:34+01:00
46,11:19:36,28.01.22,2,6.9,496,28.01.22 11:19:36,2022-01-28 11:19:36+01:00
57,11:20:52,28.01.22,2,5.9,496,28.01.22 11:20:52,2022-01-28 11:20:52+01:00
48,11:21:11,28.01.22,2,2.9,496,28.01.22 11:21:11,2022-01-28 11:21:11+01:00
43,11:21:47,28.01.22,2,5.6,496,28.01.22 11:21:47,2022-01-28 11:21:47+01:00
47,11:22:36,28.01.22,2,4.1,496,28.01.22 11:22:36,2022-01-28 11:22:36+01:00
48,11:23:05,28.01.22,2,2.6,496,28.01.22 11:23:05,2022-01-28 11:23:05+01:00
42,11:23:22,28.01.22,2,7.1,496,28.01.22 11:23:22,2022-01-28 11:23:22+01:00
47,11:25:51,28.01.22,2,3.9,496,28.01.22 11:25:51,2022-01-28 11:25:51+01:00
52,11:26:28,28.01.22,2,4.3,496,28.01.22 11:26:28,2022-01-28 11:26:28+01:00
57,11:26:43,28.01.22,2,7.3,496,28.01.22 11:26:43,2022-01-28 11:26:43+01:00
37,11:27:02,28.01.22,2,4.0,496,28.01.22 11:27:02,2022-01-28 11:27:02+01:00
45,11:27:27,28.01.22,2,3.4,496,28.01.22 11:27:27,2022-01-28 11:27:27+01:00
53,11:27:51,28.01.22,2,5.7,496,28.01.22 11:27:51,2022-01-28 11:27:51+01:00
45,11:28:00,28.01.22,2,5.5,496,28.01.22 11:28:00,2022-01-28 11:28:00+01:00
55,11:29:28,28.01.22,2,4.6,496,28.01.22 11:29:28,2022-01-28 11:29:28+01:00
42,11:30:26,28.01.22,2,3.7,496,28.01.22 11:30:26,2022-01-28 11:30:26+01:00
50,11:30:31,28.01.22,2,4.3,496,28.01.22 11:30:31,2022-01-28 11:30:31+01:00
48,11:30:51,28.01.22,2,6.9,496,28.01.22 11:30:51,2022-01-28 11:30:51+01:00
45,11:33:28,28.01.22,2,4.5,496,28.01.22 11:33:28,2022-01-28 11:33:28+01:00
49,11:33:44,28.01.22,2,3.9,496,28.01.22 11:33:44,2022-01-28 11:33:44+01:00
40,11:34:19,28.01.22,2,4.7,496,28.01.22 11:34:19,2022-01-28 11:34:19+01:00
40,11:34:38,28.01.22,2,11.7,496,28.01.22 11:34:38,2022-01-28 11:34:38+01:00
44,11:34:48,28.01.22,2,3.5,496,28.01.22 11:34:48,2022-01-28 11:34:48+01:00
43,11:34:57,28.01.22,2,3.9,496,28.01.22 11:34:57,2022-01-28 11:34:57+01:00
43,11:35:03,28.01.22,2,4.0,496,28.01.22 11:35:03,2022-01-28 11:35:03+01:00
32,11:35:16,28.01.22,2,3.9,496,28.01.22 11:35:16,2022-01-28 11:35:16+01:00
35,11:35:18,28.01.22,2,5.7,496,28.01.22 11:35:18,2022-01-28 11:35:18+01:00
35,11:35:19,28.01.22,2,3.9,496,28.01.22 11:35:19,2022-01-28 11:35:19+01:00
49,11:35:29,28.01.22,2,4.0,496,28.01.22 11:35:29,2022-01-28 11:35:29+01:00
57,11:35:33,28.01.22,2,6.6,496,28.01.22 11:35:33,2022-01-28 11:35:33+01:00
48,11:35:38,28.01.22,2,5.1,496,28.01.22 11:35:38,2022-01-28 11:35:38+01:00
46,11:36:12,28.01.22,2,3.8,496,28.01.22 11:36:12,2022-01-28 11:36:12+01:00
42,11:36:20,28.01.22,2,6.3,496,28.01.22 11:36:20,2022-01-28 11:36:20+01:00
53,11:37:26,28.01.22,2,4.0,496,28.01.22 11:37:26,2022-01-28 11:37:26+01:00
54,11:39:12,28.01.22,2,5.0,496,28.01.22 11:39:12,2022-01-28 11:39:12+01:00
42,11:40:04,28.01.22,2,9.6,496,28.01.22 11:40:04,2022-01-28 11:40:04+01:00
37,11:40:10,28.01.22,2,2.6,496,28.01.22 11:40:10,2022-01-28 11:40:10+01:00
47,11:40:32,28.01.22,2,3.7,496,28.01.22 11:40:32,2022-01-28 11:40:32+01:00
37,11:40:52,28.01.22,2,3.9,496,28.01.22 11:40:52,2022-01-28 11:40:52+01:00
41,11:41:01,28.01.22,2,3.2,496,28.01.22 11:41:01,2022-01-28 11:41:01+01:00
44,11:41:14,28.01.22,2,6.0,496,28.01.22 11:41:14,2022-01-28 11:41:14+01:00
48,11:41:30,28.01.22,2,4.9,496,28.01.22 11:41:30,2022-01-28 11:41:30+01:00
43,11:41:53,28.01.22,2,4.0,496,28.01.22 11:41:53,2022-01-28 11:41:53+01:00
46,11:42:51,28.01.22,2,6.9,496,28.01.22 11:42:51,2022-01-28 11:42:51+01:00
49,11:43:12,28.01.22,2,4.4,496,28.01.22 11:43:12,2022-01-28 11:43:12+01:00
34,11:43:31,28.01.22,2,4.0,496,28.01.22 11:43:31,2022-01-28 11:43:31+01:00
45,11:44:19,28.01.22,2,4.7,496,28.01.22 11:44:19,2022-01-28 11:44:19+01:00
51,11:44:24,28.01.22,2,4.3,496,28.01.22 11:44:24,2022-01-28 11:44:24+01:00
47,11:45:35,28.01.22,2,4.4,496,28.01.22 11:45:35,2022-01-28 11:45:35+01:00
51,11:45:48,28.01.22,2,2.8,496,28.01.22 11:45:48,2022-01-28 11:45:48+01:00
41,11:46:11,28.01.22,2,7.0,496,28.01.22 11:46:11,2022-01-28 11:46:11+01:00
51,11:47:35,28.01.22,2,4.0,496,28.01.22 11:47:35,2022-01-28 11:47:35+01:00
42,11:47:40,28.01.22,2,4.3,496,28.01.22 11:47:40,2022-01-28 11:47:40+01:00
29,11:48:49,28.01.22,2,12.7,496,28.01.22 11:48:49,2022-01-28 11:48:49+01:00
31,11:48:51,28.01.22,2,6.4,496,28.01.22 11:48:51,2022-01-28 11:48:51+01:00
37,11:48:57,28.01.22,2,4.3,496,28.01.22 11:48:57,2022-01-28 11:48:57+01:00
46,11:49:21,28.01.22,2,5.4,496,28.01.22 11:49:21,2022-01-28 11:49:21+01:00
56,11:49:48,28.01.22,2,4.6,496,28.01.22 11:49:48,2022-01-28 11:49:48+01:00
32,11:50:34,28.01.22,2,12.1,496,28.01.22 11:50:34,2022-01-28 11:50:34+01:00
42,11:50:46,28.01.22,2,6.6,496,28.01.22 11:50:46,2022-01-28 11:50:46+01:00
38,11:51:29,28.01.22,2,6.2,496,28.01.22 11:51:29,2022-01-28 11:51:29+01:00
43,11:52:07,28.01.22,2,2.7,496,28.01.22 11:52:07,2022-01-28 11:52:07+01:00
47,11:53:32,28.01.22,2,4.1,496,28.01.22 11:53:32,2022-01-28 11:53:32+01:00
47,11:54:33,28.01.22,2,5.1,496,28.01.22 11:54:33,2022-01-28 11:54:33+01:00
48,11:55:25,28.01.22,2,4.1,496,28.01.22 11:55:25,2022-01-28 11:55:25+01:00
49,11:55:41,28.01.22,2,3.6,496,28.01.22 11:55:41,2022-01-28 11:55:41+01:00
49,11:55:50,28.01.22,2,3.6,496,28.01.22 11:55:50,2022-01-28 11:55:50+01:00
52,11:56:03,28.01.22,2,6.2,496,28.01.22 11:56:03,2022-01-28 11:56:03+01:00
49,11:56:28,28.01.22,2,4.9,496,28.01.22 11:56:28,2022-01-28 11:56:28+01:00
50,11:56:36,28.01.22,2,5.2,496,28.01.22 11:56:36,2022-01-28 11:56:36+01:00
42,11:56:43,28.01.22,2,4.1,496,28.01.22 11:56:43,2022-01-28 11:56:43+01:00
53,11:56:56,28.01.22,2,4.2,496,28.01.22 11:56:56,2022-01-28 11:56:56+01:00
51,11:58:32,28.01.22,2,5.0,496,28.01.22 11:58:32,2022-01-28 11:58:32+01:00
53,11:58:38,28.01.22,2,6.0,496,28.01.22 11:58:38,2022-01-28 11:58:38+01:00
46,11:59:12,28.01.22,2,5.3,496,28.01.22 11:59:12,2022-01-28 11:59:12+01:00
38,12:01:37,28.01.22,2,4.4,496,28.01.22 12:01:37,2022-01-28 12:01:37+01:00
49,12:02:21,28.01.22,2,4.5,496,28.01.22 12:02:21,2022-01-28 12:02:21+01:00
34,12:03:56,28.01.22,2,7.1,496,28.01.22 12:03:56,2022-01-28 12:03:56+01:00
37,12:03:59,28.01.22,2,13.9,496,28.01.22 12:03:59,2022-01-28 12:03:59+01:00
40,12:04:00,28.01.22,2,2.8,496,28.01.22 12:04:00,2022-01-28 12:04:00+01:00
33,12:04:18,28.01.22,2,6.4,496,28.01.22 12:04:18,2022-01-28 12:04:18+01:00
39,12:04:55,28.01.22,2,4.1,496,28.01.22 12:04:55,2022-01-28 12:04:55+01:00
44,12:06:42,28.01.22,2,5.3,496,28.01.22 12:06:42,2022-01-28 12:06:42+01:00
44,12:06:45,28.01.22,2,4.1,496,28.01.22 12:06:45,2022-01-28 12:06:45+01:00
47,12:06:56,28.01.22,2,3.8,496,28.01.22 12:06:56,2022-01-28 12:06:56+01:00
40,12:07:01,28.01.22,2,2.6,496,28.01.22 12:07:01,2022-01-28 12:07:01+01:00
45,12:07:21,28.01.22,2,6.1,496,28.01.22 12:07:21,2022-01-28 12:07:21+01:00
51,12:07:35,28.01.22,2,4.1,496,28.01.22 12:07:35,2022-01-28 12:07:35+01:00
57,12:07:42,28.01.22,2,3.3,496,28.01.22 12:07:42,2022-01-28 12:07:42+01:00
53,12:07:54,28.01.22,2,3.6,496,28.01.22 12:07:54,2022-01-28 12:07:54+01:00
46,12:08:51,28.01.22,2,5.0,496,28.01.22 12:08:51,2022-01-28 12:08:51+01:00
53,12:09:42,28.01.22,2,4.1,496,28.01.22 12:09:42,2022-01-28 12:09:42+01:00
43,12:09:55,28.01.22,2,5.1,496,28.01.22 12:09:55,2022-01-28 12:09:55+01:00
40,12:10:28,28.01.22,2,4.7,496,28.01.22 12:10:28,2022-01-28 12:10:28+01:00
51,12:10:45,28.01.22,2,4.1,496,28.01.22 12:10:45,2022-01-28 12:10:45+01:00
48,12:13:32,28.01.22,2,5.3,496,28.01.22 12:13:32,2022-01-28 12:13:32+01:00
54,12:13:38,28.01.22,2,4.3,496,28.01.22 12:13:38,2022-01-28 12:13:38+01:00
57,12:14:40,28.01.22,2,4.4,496,28.01.22 12:14:40,2022-01-28 12:14:40+01:00
43,12:15:07,28.01.22,2,4.8,496,28.01.22 12:15:07,2022-01-28 12:15:07+01:00
30,12:15:47,28.01.22,2,4.2,496,28.01.22 12:15:47,2022-01-28 12:15:47+01:00
41,12:18:13,28.01.22,2,7.3,496,28.01.22 12:18:13,2022-01-28 12:18:13+01:00
44,12:18:18,28.01.22,2,7.6,496,28.01.22 12:18:18,2022-01-28 12:18:18+01:00
53,12:20:08,28.01.22,2,2.6,496,28.01.22 12:20:08,2022-01-28 12:20:08+01:00
51,12:20:40,28.01.22,2,5.3,496,28.01.22 12:20:40,2022-01-28 12:20:40+01:00
50,12:20:49,28.01.22,2,5.8,496,28.01.22 12:20:49,2022-01-28 12:20:49+01:00
49,12:20:56,28.01.22,2,5.7,496,28.01.22 12:20:56,2022-01-28 12:20:56+01:00
46,12:21:28,28.01.22,2,5.4,496,28.01.22 12:21:28,2022-01-28 12:21:28+01:00
45,12:21:37,28.01.22,2,4.2,496,28.01.22 12:21:37,2022-01-28 12:21:37+01:00
42,12:21:48,28.01.22,2,5.6,496,28.01.22 12:21:48,2022-01-28 12:21:48+01:00
52,12:23:16,28.01.22,2,3.6,496,28.01.22 12:23:16,2022-01-28 12:23:16+01:00
41,12:23:38,28.01.22,2,3.2,496,28.01.22 12:23:38,2022-01-28 12:23:38+01:00
37,12:24:31,28.01.22,2,4.7,496,28.01.22 12:24:31,2022-01-28 12:24:31+01:00
40,12:25:42,28.01.22,2,4.2,496,28.01.22 12:25:42,2022-01-28 12:25:42+01:00
48,12:25:57,28.01.22,2,4.9,496,28.01.22 12:25:57,2022-01-28 12:25:57+01:00
38,12:26:18,28.01.22,2,4.0,496,28.01.22 12:26:18,2022-01-28 12:26:18+01:00
44,12:27:42,28.01.22,2,4.0,496,28.01.22 12:27:42,2022-01-28 12:27:42+01:00
48,12:28:07,28.01.22,2,4.7,496,28.01.22 12:28:07,2022-01-28 12:28:07+01:00
48,12:29:02,28.01.22,2,4.8,496,28.01.22 12:29:02,2022-01-28 12:29:02+01:00
44,12:29:17,28.01.22,2,3.9,496,28.01.22 12:29:17,2022-01-28 12:29:17+01:00
48,12:30:05,28.01.22,2,3.0,496,28.01.22 12:30:05,2022-01-28 12:30:05+01:00
50,12:30:07,28.01.22,2,3.6,496,28.01.22 12:30:07,2022-01-28 12:30:07+01:00
46,12:30:21,28.01.22,2,5.6,496,28.01.22 12:30:21,2022-01-28 12:30:21+01:00
34,12:30:51,28.01.22,2,6.9,496,28.01.22 12:30:51,2022-01-28 12:30:51+01:00
46,12:31:05,28.01.22,2,4.0,496,28.01.22 12:31:05,2022-01-28 12:31:05+01:00
46,12:31:18,28.01.22,2,4.1,496,28.01.22 12:31:18,2022-01-28 12:31:18+01:00
51,12:32:01,28.01.22,2,4.2,496,28.01.22 12:32:01,2022-01-28 12:32:01+01:00
44,12:33:20,28.01.22,2,5.0,496,28.01.22 12:33:20,2022-01-28 12:33:20+01:00
45,12:33:22,28.01.22,2,5.5,496,28.01.22 12:33:22,2022-01-28 12:33:22+01:00
50,12:34:36,28.01.22,2,5.6,496,28.01.22 12:34:36,2022-01-28 12:34:36+01:00
55,12:35:40,28.01.22,2,4.3,496,28.01.22 12:35:40,2022-01-28 12:35:40+01:00
45,12:36:02,28.01.22,2,3.7,496,28.01.22 12:36:02,2022-01-28 12:36:02+01:00
48,12:37:22,28.01.22,2,3.7,496,28.01.22 12:37:22,2022-01-28 12:37:22+01:00
34,12:37:38,28.01.22,2,3.8,496,28.01.22 12:37:38,2022-01-28 12:37:38+01:00
37,12:37:51,28.01.22,2,3.4,496,28.01.22 12:37:51,2022-01-28 12:37:51+01:00
46,12:38:37,28.01.22,2,6.6,496,28.01.22 12:38:37,2022-01-28 12:38:37+01:00
40,12:39:58,28.01.22,2,4.9,496,28.01.22 12:39:58,2022-01-28 12:39:58+01:00
34,12:40:25,28.01.22,2,4.2,496,28.01.22 12:40:25,2022-01-28 12:40:25+01:00
51,12:41:38,28.01.22,2,4.4,496,28.01.22 12:41:38,2022-01-28 12:41:38+01:00
49,12:42:14,28.01.22,2,6.7,496,28.01.22 12:42:14,2022-01-28 12:42:14+01:00
65,12:42:20,28.01.22,2,5.8,496,28.01.22 12:42:20,2022-01-28 12:42:20+01:00
57,12:43:25,28.01.22,2,6.5,496,28.01.22 12:43:25,2022-01-28 12:43:25+01:00
40,12:43:39,28.01.22,2,4.2,496,28.01.22 12:43:39,2022-01-28 12:43:39+01:00
58,12:43:43,28.01.22,2,4.8,496,28.01.22 12:43:43,2022-01-28 12:43:43+01:00
48,12:45:54,28.01.22,2,7.2,496,28.01.22 12:45:54,2022-01-28 12:45:54+01:00
48,12:45:57,28.01.22,2,4.6,496,28.01.22 12:45:57,2022-01-28 12:45:57+01:00
47,12:47:12,28.01.22,2,4.3,496,28.01.22 12:47:12,2022-01-28 12:47:12+01:00
46,12:49:57,28.01.22,2,5.4,496,28.01.22 12:49:57,2022-01-28 12:49:57+01:00
42,12:50:11,28.01.22,2,4.3,496,28.01.22 12:50:11,2022-01-28 12:50:11+01:00
