Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,02:12:58,11.02.20,2,4.5,89,11.02.20 02:12:58,2020-02-11 02:12:58+01:00
28,02:13:07,11.02.20,2,10.8,89,11.02.20 02:13:07,2020-02-11 02:13:07+01:00
25,02:13:17,11.02.20,2,0.6,89,11.02.20 02:13:17,2020-02-11 02:13:17+01:00
33,02:14:04,11.02.20,2,3.2,89,11.02.20 02:14:04,2020-02-11 02:14:04+01:00
33,02:14:06,11.02.20,2,11.0,89,11.02.20 02:14:06,2020-02-11 02:14:06+01:00
24,02:14:37,11.02.20,2,4.7,89,11.02.20 02:14:37,2020-02-11 02:14:37+01:00
22,02:14:38,11.02.20,2,1.9,89,11.02.20 02:14:38,2020-02-11 02:14:38+01:00
19,02:14:42,11.02.20,2,0.7,89,11.02.20 02:14:42,2020-02-11 02:14:42+01:00
22,02:14:44,11.02.20,2,7.5,89,11.02.20 02:14:44,2020-02-11 02:14:44+01:00
18,02:14:49,11.02.20,2,3.3,89,11.02.20 02:14:49,2020-02-11 02:14:49+01:00
21,02:14:55,11.02.20,2,11.3,89,11.02.20 02:14:55,2020-02-11 02:14:55+01:00
25,02:14:57,11.02.20,2,11.4,89,11.02.20 02:14:57,2020-02-11 02:14:57+01:00
23,02:15:01,11.02.20,2,6.1,89,11.02.20 02:15:01,2020-02-11 02:15:01+01:00
22,02:15:25,11.02.20,2,5.3,89,11.02.20 02:15:25,2020-02-11 02:15:25+01:00
18,02:15:29,11.02.20,2,0.6,89,11.02.20 02:15:29,2020-02-11 02:15:29+01:00
21,02:15:34,11.02.20,2,5.1,89,11.02.20 02:15:34,2020-02-11 02:15:34+01:00
22,02:15:54,11.02.20,2,1.0,89,11.02.20 02:15:54,2020-02-11 02:15:54+01:00
21,02:15:55,11.02.20,2,6.7,89,11.02.20 02:15:55,2020-02-11 02:15:55+01:00
25,02:15:58,11.02.20,2,23.0,89,11.02.20 02:15:58,2020-02-11 02:15:58+01:00
28,02:16:06,11.02.20,2,1.6,89,11.02.20 02:16:06,2020-02-11 02:16:06+01:00
22,02:16:07,11.02.20,2,2.4,89,11.02.20 02:16:07,2020-02-11 02:16:07+01:00
21,02:16:27,11.02.20,2,1.5,89,11.02.20 02:16:27,2020-02-11 02:16:27+01:00
43,05:33:04,11.02.20,2,7.6,89,11.02.20 05:33:04,2020-02-11 05:33:04+01:00
32,06:14:43,11.02.20,2,7.2,89,11.02.20 06:14:43,2020-02-11 06:14:43+01:00
25,06:24:30,11.02.20,2,1.1,89,11.02.20 06:24:30,2020-02-11 06:24:30+01:00
44,06:26:44,11.02.20,2,5.3,89,11.02.20 06:26:44,2020-02-11 06:26:44+01:00
35,06:29:52,11.02.20,2,4.1,89,11.02.20 06:29:52,2020-02-11 06:29:52+01:00
35,06:33:33,11.02.20,2,5.0,89,11.02.20 06:33:33,2020-02-11 06:33:33+01:00
31,06:46:07,11.02.20,2,4.4,89,11.02.20 06:46:07,2020-02-11 06:46:07+01:00
31,06:58:58,11.02.20,2,7.8,89,11.02.20 06:58:58,2020-02-11 06:58:58+01:00
39,07:00:00,11.02.20,2,4.7,89,11.02.20 07:00:00,2020-02-11 07:00:00+01:00
45,07:02:05,11.02.20,2,7.0,89,11.02.20 07:02:05,2020-02-11 07:02:05+01:00
37,07:07:39,11.02.20,2,2.8,89,11.02.20 07:07:39,2020-02-11 07:07:39+01:00
32,07:15:11,11.02.20,2,11.0,89,11.02.20 07:15:11,2020-02-11 07:15:11+01:00
46,07:15:27,11.02.20,2,4.6,89,11.02.20 07:15:27,2020-02-11 07:15:27+01:00
29,07:17:23,11.02.20,2,2.2,89,11.02.20 07:17:23,2020-02-11 07:17:23+01:00
30,07:17:32,11.02.20,2,3.9,89,11.02.20 07:17:32,2020-02-11 07:17:32+01:00
41,07:21:03,11.02.20,2,2.2,89,11.02.20 07:21:03,2020-02-11 07:21:03+01:00
31,07:22:50,11.02.20,2,3.9,89,11.02.20 07:22:50,2020-02-11 07:22:50+01:00
37,07:24:04,11.02.20,2,3.0,89,11.02.20 07:24:04,2020-02-11 07:24:04+01:00
30,07:28:46,11.02.20,2,2.9,89,11.02.20 07:28:46,2020-02-11 07:28:46+01:00
38,07:31:14,11.02.20,2,4.7,89,11.02.20 07:31:14,2020-02-11 07:31:14+01:00
46,07:32:05,11.02.20,2,4.0,89,11.02.20 07:32:05,2020-02-11 07:32:05+01:00
30,07:36:28,11.02.20,2,5.9,89,11.02.20 07:36:28,2020-02-11 07:36:28+01:00
34,07:39:21,11.02.20,2,3.3,89,11.02.20 07:39:21,2020-02-11 07:39:21+01:00
39,07:40:10,11.02.20,2,5.5,89,11.02.20 07:40:10,2020-02-11 07:40:10+01:00
41,07:40:13,11.02.20,2,4.1,89,11.02.20 07:40:13,2020-02-11 07:40:13+01:00
27,07:40:47,11.02.20,2,7.1,89,11.02.20 07:40:47,2020-02-11 07:40:47+01:00
30,07:41:11,11.02.20,2,5.7,89,11.02.20 07:41:11,2020-02-11 07:41:11+01:00
36,07:41:54,11.02.20,2,7.2,89,11.02.20 07:41:54,2020-02-11 07:41:54+01:00
38,07:41:59,11.02.20,2,8.2,89,11.02.20 07:41:59,2020-02-11 07:41:59+01:00
39,07:44:56,11.02.20,2,7.0,89,11.02.20 07:44:56,2020-02-11 07:44:56+01:00
35,07:46:34,11.02.20,2,3.1,89,11.02.20 07:46:34,2020-02-11 07:46:34+01:00
29,07:46:50,11.02.20,2,6.8,89,11.02.20 07:46:50,2020-02-11 07:46:50+01:00
30,07:46:59,11.02.20,2,6.7,89,11.02.20 07:46:59,2020-02-11 07:46:59+01:00
37,07:48:06,11.02.20,2,3.9,89,11.02.20 07:48:06,2020-02-11 07:48:06+01:00
25,07:49:00,11.02.20,2,5.0,89,11.02.20 07:49:00,2020-02-11 07:49:00+01:00
31,07:54:12,11.02.20,2,3.3,89,11.02.20 07:54:12,2020-02-11 07:54:12+01:00
29,07:54:15,11.02.20,2,2.8,89,11.02.20 07:54:15,2020-02-11 07:54:15+01:00
29,07:54:17,11.02.20,2,10.4,89,11.02.20 07:54:17,2020-02-11 07:54:17+01:00
31,07:54:55,11.02.20,2,5.3,89,11.02.20 07:54:55,2020-02-11 07:54:55+01:00
30,07:55:17,11.02.20,2,5.3,89,11.02.20 07:55:17,2020-02-11 07:55:17+01:00
22,07:55:55,11.02.20,2,5.8,89,11.02.20 07:55:55,2020-02-11 07:55:55+01:00
27,07:56:57,11.02.20,2,6.5,89,11.02.20 07:56:57,2020-02-11 07:56:57+01:00
37,07:58:53,11.02.20,2,11.0,89,11.02.20 07:58:53,2020-02-11 07:58:53+01:00
32,08:02:00,11.02.20,2,3.2,89,11.02.20 08:02:00,2020-02-11 08:02:00+01:00
29,08:02:13,11.02.20,2,2.0,89,11.02.20 08:02:13,2020-02-11 08:02:13+01:00
32,08:03:54,11.02.20,2,7.7,89,11.02.20 08:03:54,2020-02-11 08:03:54+01:00
24,08:07:14,11.02.20,2,7.9,89,11.02.20 08:07:14,2020-02-11 08:07:14+01:00
32,08:10:24,11.02.20,2,3.5,89,11.02.20 08:10:24,2020-02-11 08:10:24+01:00
34,08:11:17,11.02.20,2,3.2,89,11.02.20 08:11:17,2020-02-11 08:11:17+01:00
30,08:13:31,11.02.20,2,5.5,89,11.02.20 08:13:31,2020-02-11 08:13:31+01:00
26,08:23:16,11.02.20,2,11.3,89,11.02.20 08:23:16,2020-02-11 08:23:16+01:00
33,08:29:05,11.02.20,2,5.0,89,11.02.20 08:29:05,2020-02-11 08:29:05+01:00
33,08:32:40,11.02.20,2,4.6,89,11.02.20 08:32:40,2020-02-11 08:32:40+01:00
32,08:34:10,11.02.20,2,5.2,89,11.02.20 08:34:10,2020-02-11 08:34:10+01:00
29,08:43:30,11.02.20,2,18.9,89,11.02.20 08:43:30,2020-02-11 08:43:30+01:00
30,08:56:34,11.02.20,2,8.6,89,11.02.20 08:56:34,2020-02-11 08:56:34+01:00
44,08:57:13,11.02.20,2,4.7,89,11.02.20 08:57:13,2020-02-11 08:57:13+01:00
30,09:01:27,11.02.20,2,2.4,89,11.02.20 09:01:27,2020-02-11 09:01:27+01:00
39,09:01:40,11.02.20,2,3.6,89,11.02.20 09:01:40,2020-02-11 09:01:40+01:00
35,09:02:12,11.02.20,2,9.4,89,11.02.20 09:02:12,2020-02-11 09:02:12+01:00
33,09:04:18,11.02.20,2,4.2,89,11.02.20 09:04:18,2020-02-11 09:04:18+01:00
31,09:04:49,11.02.20,2,5.5,89,11.02.20 09:04:49,2020-02-11 09:04:49+01:00
39,09:05:56,11.02.20,2,4.8,89,11.02.20 09:05:56,2020-02-11 09:05:56+01:00
39,09:05:57,11.02.20,2,4.3,89,11.02.20 09:05:57,2020-02-11 09:05:57+01:00
44,09:11:26,11.02.20,2,3.8,89,11.02.20 09:11:26,2020-02-11 09:11:26+01:00
44,09:23:42,11.02.20,2,5.7,89,11.02.20 09:23:42,2020-02-11 09:23:42+01:00
34,09:25:11,11.02.20,2,4.5,89,11.02.20 09:25:11,2020-02-11 09:25:11+01:00
38,09:40:32,11.02.20,2,5.0,89,11.02.20 09:40:32,2020-02-11 09:40:32+01:00
36,09:42:50,11.02.20,2,9.6,89,11.02.20 09:42:50,2020-02-11 09:42:50+01:00
31,09:43:07,11.02.20,2,5.1,89,11.02.20 09:43:07,2020-02-11 09:43:07+01:00
24,09:45:30,11.02.20,2,6.3,89,11.02.20 09:45:30,2020-02-11 09:45:30+01:00
33,09:47:47,11.02.20,2,9.3,89,11.02.20 09:47:47,2020-02-11 09:47:47+01:00
25,09:54:45,11.02.20,2,3.5,89,11.02.20 09:54:45,2020-02-11 09:54:45+01:00
9,09:57:40,11.02.20,2,1.6,89,11.02.20 09:57:40,2020-02-11 09:57:40+01:00
37,10:03:08,11.02.20,2,5.4,89,11.02.20 10:03:08,2020-02-11 10:03:08+01:00
12,10:05:12,11.02.20,2,2.5,89,11.02.20 10:05:12,2020-02-11 10:05:12+01:00
11,10:05:16,11.02.20,2,1.4,89,11.02.20 10:05:16,2020-02-11 10:05:16+01:00
30,10:05:44,11.02.20,2,3.8,89,11.02.20 10:05:44,2020-02-11 10:05:44+01:00
35,10:16:08,11.02.20,2,6.5,89,11.02.20 10:16:08,2020-02-11 10:16:08+01:00
30,10:21:45,11.02.20,2,6.3,89,11.02.20 10:21:45,2020-02-11 10:21:45+01:00
36,10:25:06,11.02.20,2,11.9,89,11.02.20 10:25:06,2020-02-11 10:25:06+01:00
33,10:27:25,11.02.20,2,4.5,89,11.02.20 10:27:25,2020-02-11 10:27:25+01:00
31,10:32:50,11.02.20,2,5.4,89,11.02.20 10:32:50,2020-02-11 10:32:50+01:00
35,10:34:24,11.02.20,2,9.5,89,11.02.20 10:34:24,2020-02-11 10:34:24+01:00
39,10:36:28,11.02.20,2,3.8,89,11.02.20 10:36:28,2020-02-11 10:36:28+01:00
27,10:38:03,11.02.20,2,6.6,89,11.02.20 10:38:03,2020-02-11 10:38:03+01:00
32,10:38:14,11.02.20,2,8.4,89,11.02.20 10:38:14,2020-02-11 10:38:14+01:00
34,10:39:49,11.02.20,2,9.6,89,11.02.20 10:39:49,2020-02-11 10:39:49+01:00
34,10:47:44,11.02.20,2,3.6,89,11.02.20 10:47:44,2020-02-11 10:47:44+01:00
30,10:53:26,11.02.20,2,9.8,89,11.02.20 10:53:26,2020-02-11 10:53:26+01:00
23,10:55:22,11.02.20,2,7.8,89,11.02.20 10:55:22,2020-02-11 10:55:22+01:00
35,11:01:54,11.02.20,2,4.1,89,11.02.20 11:01:54,2020-02-11 11:01:54+01:00
26,11:11:34,11.02.20,2,19.7,89,11.02.20 11:11:34,2020-02-11 11:11:34+01:00
26,11:11:38,11.02.20,2,6.2,89,11.02.20 11:11:38,2020-02-11 11:11:38+01:00
29,11:13:55,11.02.20,2,8.7,89,11.02.20 11:13:55,2020-02-11 11:13:55+01:00
29,11:13:59,11.02.20,2,2.8,89,11.02.20 11:13:59,2020-02-11 11:13:59+01:00
47,11:18:15,11.02.20,2,5.2,89,11.02.20 11:18:15,2020-02-11 11:18:15+01:00
30,11:19:35,11.02.20,2,3.6,89,11.02.20 11:19:35,2020-02-11 11:19:35+01:00
31,11:21:28,11.02.20,2,10.1,89,11.02.20 11:21:28,2020-02-11 11:21:28+01:00
46,11:23:20,11.02.20,2,6.1,89,11.02.20 11:23:20,2020-02-11 11:23:20+01:00
34,11:24:02,11.02.20,2,3.0,89,11.02.20 11:24:02,2020-02-11 11:24:02+01:00
25,11:25:54,11.02.20,2,4.0,89,11.02.20 11:25:54,2020-02-11 11:25:54+01:00
41,11:27:06,11.02.20,2,7.3,89,11.02.20 11:27:06,2020-02-11 11:27:06+01:00
31,11:28:09,11.02.20,2,4.3,89,11.02.20 11:28:09,2020-02-11 11:28:09+01:00
31,11:28:27,11.02.20,2,4.9,89,11.02.20 11:28:27,2020-02-11 11:28:27+01:00
33,11:28:42,11.02.20,2,7.6,89,11.02.20 11:28:42,2020-02-11 11:28:42+01:00
26,11:29:06,11.02.20,2,4.8,89,11.02.20 11:29:06,2020-02-11 11:29:06+01:00
32,11:29:13,11.02.20,2,9.3,89,11.02.20 11:29:13,2020-02-11 11:29:13+01:00
32,11:29:29,11.02.20,2,7.5,89,11.02.20 11:29:29,2020-02-11 11:29:29+01:00
39,11:31:38,11.02.20,2,3.4,89,11.02.20 11:31:38,2020-02-11 11:31:38+01:00
40,11:34:49,11.02.20,2,6.7,89,11.02.20 11:34:49,2020-02-11 11:34:49+01:00
39,11:42:29,11.02.20,2,5.8,89,11.02.20 11:42:29,2020-02-11 11:42:29+01:00
31,11:44:10,11.02.20,2,6.1,89,11.02.20 11:44:10,2020-02-11 11:44:10+01:00
33,11:45:10,11.02.20,2,7.7,89,11.02.20 11:45:10,2020-02-11 11:45:10+01:00
24,11:45:57,11.02.20,2,5.7,89,11.02.20 11:45:57,2020-02-11 11:45:57+01:00
34,11:46:20,11.02.20,2,8.1,89,11.02.20 11:46:20,2020-02-11 11:46:20+01:00
35,11:47:36,11.02.20,2,6.6,89,11.02.20 11:47:36,2020-02-11 11:47:36+01:00
34,11:54:49,11.02.20,2,6.2,89,11.02.20 11:54:49,2020-02-11 11:54:49+01:00
36,11:59:41,11.02.20,2,7.8,89,11.02.20 11:59:41,2020-02-11 11:59:41+01:00
31,11:59:42,11.02.20,2,2.8,89,11.02.20 11:59:42,2020-02-11 11:59:42+01:00
31,12:02:51,11.02.20,2,8.8,89,11.02.20 12:02:51,2020-02-11 12:02:51+01:00
30,12:03:17,11.02.20,2,4.2,89,11.02.20 12:03:17,2020-02-11 12:03:17+01:00
40,12:04:17,11.02.20,2,6.6,89,11.02.20 12:04:17,2020-02-11 12:04:17+01:00
36,12:05:17,11.02.20,2,3.4,89,11.02.20 12:05:17,2020-02-11 12:05:17+01:00
15,12:06:57,11.02.20,2,4.6,89,11.02.20 12:06:57,2020-02-11 12:06:57+01:00
30,12:07:23,11.02.20,2,3.3,89,11.02.20 12:07:23,2020-02-11 12:07:23+01:00
36,12:08:06,11.02.20,2,3.3,89,11.02.20 12:08:06,2020-02-11 12:08:06+01:00
39,12:13:02,11.02.20,2,4.7,89,11.02.20 12:13:02,2020-02-11 12:13:02+01:00
32,12:13:34,11.02.20,2,5.4,89,11.02.20 12:13:34,2020-02-11 12:13:34+01:00
33,12:22:18,11.02.20,2,4.8,89,11.02.20 12:22:18,2020-02-11 12:22:18+01:00
23,12:23:06,11.02.20,2,5.4,89,11.02.20 12:23:06,2020-02-11 12:23:06+01:00
26,12:27:39,11.02.20,2,4.2,89,11.02.20 12:27:39,2020-02-11 12:27:39+01:00
35,12:28:16,11.02.20,2,3.9,89,11.02.20 12:28:16,2020-02-11 12:28:16+01:00
36,12:34:10,11.02.20,2,3.3,89,11.02.20 12:34:10,2020-02-11 12:34:10+01:00
46,12:38:12,11.02.20,2,3.4,89,11.02.20 12:38:12,2020-02-11 12:38:12+01:00
30,12:49:45,11.02.20,2,6.9,89,11.02.20 12:49:45,2020-02-11 12:49:45+01:00
39,12:52:11,11.02.20,2,12.6,89,11.02.20 12:52:11,2020-02-11 12:52:11+01:00
41,12:53:28,11.02.20,2,2.2,89,11.02.20 12:53:28,2020-02-11 12:53:28+01:00
37,13:02:26,11.02.20,2,5.6,89,11.02.20 13:02:26,2020-02-11 13:02:26+01:00
42,13:05:20,11.02.20,2,4.0,89,11.02.20 13:05:20,2020-02-11 13:05:20+01:00
34,13:07:10,11.02.20,2,4.4,89,11.02.20 13:07:10,2020-02-11 13:07:10+01:00
43,13:08:43,11.02.20,2,5.7,89,11.02.20 13:08:43,2020-02-11 13:08:43+01:00
46,13:12:09,11.02.20,2,8.8,89,11.02.20 13:12:09,2020-02-11 13:12:09+01:00
38,13:12:14,11.02.20,2,10.2,89,11.02.20 13:12:14,2020-02-11 13:12:14+01:00
41,13:16:58,11.02.20,2,3.2,89,11.02.20 13:16:58,2020-02-11 13:16:58+01:00
52,13:17:14,11.02.20,2,6.1,89,11.02.20 13:17:14,2020-02-11 13:17:14+01:00
30,13:17:32,11.02.20,2,6.2,89,11.02.20 13:17:32,2020-02-11 13:17:32+01:00
36,13:19:56,11.02.20,2,5.0,89,11.02.20 13:19:56,2020-02-11 13:19:56+01:00
28,13:20:48,11.02.20,2,6.8,89,11.02.20 13:20:48,2020-02-11 13:20:48+01:00
25,13:23:39,11.02.20,2,5.9,89,11.02.20 13:23:39,2020-02-11 13:23:39+01:00
39,13:23:49,11.02.20,2,3.9,89,11.02.20 13:23:49,2020-02-11 13:23:49+01:00
34,13:27:41,11.02.20,2,4.4,89,11.02.20 13:27:41,2020-02-11 13:27:41+01:00
24,13:39:33,11.02.20,2,9.5,89,11.02.20 13:39:33,2020-02-11 13:39:33+01:00
28,13:40:06,11.02.20,2,5.1,89,11.02.20 13:40:06,2020-02-11 13:40:06+01:00
34,13:40:57,11.02.20,2,5.7,89,11.02.20 13:40:57,2020-02-11 13:40:57+01:00
35,13:44:23,11.02.20,2,5.6,89,11.02.20 13:44:23,2020-02-11 13:44:23+01:00
31,13:46:38,11.02.20,2,6.4,89,11.02.20 13:46:38,2020-02-11 13:46:38+01:00
22,13:49:32,11.02.20,2,10.1,89,11.02.20 13:49:32,2020-02-11 13:49:32+01:00
36,13:50:15,11.02.20,2,10.3,89,11.02.20 13:50:15,2020-02-11 13:50:15+01:00
32,13:50:17,11.02.20,2,3.1,89,11.02.20 13:50:17,2020-02-11 13:50:17+01:00
28,13:53:54,11.02.20,2,4.0,89,11.02.20 13:53:54,2020-02-11 13:53:54+01:00
25,13:54:02,11.02.20,2,4.5,89,11.02.20 13:54:02,2020-02-11 13:54:02+01:00
28,13:54:25,11.02.20,2,5.0,89,11.02.20 13:54:25,2020-02-11 13:54:25+01:00
28,13:54:27,11.02.20,2,4.4,89,11.02.20 13:54:27,2020-02-11 13:54:27+01:00
35,13:55:42,11.02.20,2,5.7,89,11.02.20 13:55:42,2020-02-11 13:55:42+01:00
27,13:56:06,11.02.20,2,5.0,89,11.02.20 13:56:06,2020-02-11 13:56:06+01:00
38,14:06:15,11.02.20,2,6.1,89,11.02.20 14:06:15,2020-02-11 14:06:15+01:00
27,14:07:19,11.02.20,2,5.4,89,11.02.20 14:07:19,2020-02-11 14:07:19+01:00
27,14:12:46,11.02.20,2,10.1,89,11.02.20 14:12:46,2020-02-11 14:12:46+01:00
34,14:15:28,11.02.20,2,7.1,89,11.02.20 14:15:28,2020-02-11 14:15:28+01:00
36,14:16:41,11.02.20,2,5.7,89,11.02.20 14:16:41,2020-02-11 14:16:41+01:00
42,14:16:43,11.02.20,2,4.8,89,11.02.20 14:16:43,2020-02-11 14:16:43+01:00
35,14:19:04,11.02.20,2,7.4,89,11.02.20 14:19:04,2020-02-11 14:19:04+01:00
33,14:19:21,11.02.20,2,3.8,89,11.02.20 14:19:21,2020-02-11 14:19:21+01:00
33,14:19:45,11.02.20,2,5.5,89,11.02.20 14:19:45,2020-02-11 14:19:45+01:00
40,14:23:01,11.02.20,2,9.5,89,11.02.20 14:23:01,2020-02-11 14:23:01+01:00
24,14:24:42,11.02.20,2,6.2,89,11.02.20 14:24:42,2020-02-11 14:24:42+01:00
34,14:26:34,11.02.20,2,4.4,89,11.02.20 14:26:34,2020-02-11 14:26:34+01:00
38,14:35:13,11.02.20,2,4.6,89,11.02.20 14:35:13,2020-02-11 14:35:13+01:00
24,14:39:07,11.02.20,2,10.5,89,11.02.20 14:39:07,2020-02-11 14:39:07+01:00
27,14:40:18,11.02.20,2,5.2,89,11.02.20 14:40:18,2020-02-11 14:40:18+01:00
32,14:46:50,11.02.20,2,3.7,89,11.02.20 14:46:50,2020-02-11 14:46:50+01:00
41,14:50:12,11.02.20,2,4.6,89,11.02.20 14:50:12,2020-02-11 14:50:12+01:00
34,14:50:43,11.02.20,2,4.0,89,11.02.20 14:50:43,2020-02-11 14:50:43+01:00
33,14:53:02,11.02.20,2,4.9,89,11.02.20 14:53:02,2020-02-11 14:53:02+01:00
22,14:53:12,11.02.20,2,12.0,89,11.02.20 14:53:12,2020-02-11 14:53:12+01:00
18,14:53:43,11.02.20,2,2.2,89,11.02.20 14:53:43,2020-02-11 14:53:43+01:00
36,14:54:50,11.02.20,2,5.5,89,11.02.20 14:54:50,2020-02-11 14:54:50+01:00
38,14:56:00,11.02.20,2,4.8,89,11.02.20 14:56:00,2020-02-11 14:56:00+01:00
21,14:56:40,11.02.20,2,2.3,89,11.02.20 14:56:40,2020-02-11 14:56:40+01:00
21,14:57:16,11.02.20,2,7.6,89,11.02.20 14:57:16,2020-02-11 14:57:16+01:00
23,14:58:20,11.02.20,2,0.5,89,11.02.20 14:58:20,2020-02-11 14:58:20+01:00
22,14:58:21,11.02.20,2,7.5,89,11.02.20 14:58:21,2020-02-11 14:58:21+01:00
37,14:58:40,11.02.20,2,2.8,89,11.02.20 14:58:40,2020-02-11 14:58:40+01:00
10,15:03:13,11.02.20,2,11.1,89,11.02.20 15:03:13,2020-02-11 15:03:13+01:00
34,15:04:56,11.02.20,2,6.7,89,11.02.20 15:04:56,2020-02-11 15:04:56+01:00
32,15:07:23,11.02.20,2,4.2,89,11.02.20 15:07:23,2020-02-11 15:07:23+01:00
22,15:09:31,11.02.20,2,8.8,89,11.02.20 15:09:31,2020-02-11 15:09:31+01:00
18,15:23:22,11.02.20,2,6.5,89,11.02.20 15:23:22,2020-02-11 15:23:22+01:00
45,15:28:06,11.02.20,2,6.3,89,11.02.20 15:28:06,2020-02-11 15:28:06+01:00
29,15:32:30,11.02.20,2,5.0,89,11.02.20 15:32:30,2020-02-11 15:32:30+01:00
34,15:32:38,11.02.20,2,4.6,89,11.02.20 15:32:38,2020-02-11 15:32:38+01:00
37,15:34:35,11.02.20,2,6.2,89,11.02.20 15:34:35,2020-02-11 15:34:35+01:00
30,15:39:46,11.02.20,2,4.7,89,11.02.20 15:39:46,2020-02-11 15:39:46+01:00
33,15:41:26,11.02.20,2,7.0,89,11.02.20 15:41:26,2020-02-11 15:41:26+01:00
33,15:42:54,11.02.20,2,4.7,89,11.02.20 15:42:54,2020-02-11 15:42:54+01:00
26,15:49:16,11.02.20,2,1.1,89,11.02.20 15:49:16,2020-02-11 15:49:16+01:00
31,15:49:44,11.02.20,2,4.1,89,11.02.20 15:49:44,2020-02-11 15:49:44+01:00
28,15:53:17,11.02.20,2,3.3,89,11.02.20 15:53:17,2020-02-11 15:53:17+01:00
30,15:56:18,11.02.20,2,7.7,89,11.02.20 15:56:18,2020-02-11 15:56:18+01:00
31,15:56:20,11.02.20,2,5.9,89,11.02.20 15:56:20,2020-02-11 15:56:20+01:00
29,16:06:18,11.02.20,2,7.5,89,11.02.20 16:06:18,2020-02-11 16:06:18+01:00
25,16:08:25,11.02.20,2,4.5,89,11.02.20 16:08:25,2020-02-11 16:08:25+01:00
39,16:10:09,11.02.20,2,4.1,89,11.02.20 16:10:09,2020-02-11 16:10:09+01:00
30,16:14:57,11.02.20,2,9.1,89,11.02.20 16:14:57,2020-02-11 16:14:57+01:00
29,16:15:00,11.02.20,2,6.4,89,11.02.20 16:15:00,2020-02-11 16:15:00+01:00
37,16:17:21,11.02.20,2,6.4,89,11.02.20 16:17:21,2020-02-11 16:17:21+01:00
31,16:18:45,11.02.20,2,10.7,89,11.02.20 16:18:45,2020-02-11 16:18:45+01:00
33,16:23:20,11.02.20,2,4.7,89,11.02.20 16:23:20,2020-02-11 16:23:20+01:00
45,16:24:50,11.02.20,2,5.4,89,11.02.20 16:24:50,2020-02-11 16:24:50+01:00
26,16:34:36,11.02.20,2,5.4,89,11.02.20 16:34:36,2020-02-11 16:34:36+01:00
26,16:36:50,11.02.20,2,6.4,89,11.02.20 16:36:50,2020-02-11 16:36:50+01:00
33,16:37:12,11.02.20,2,4.3,89,11.02.20 16:37:12,2020-02-11 16:37:12+01:00
18,16:38:55,11.02.20,2,3.1,89,11.02.20 16:38:55,2020-02-11 16:38:55+01:00
31,16:44:54,11.02.20,2,3.4,89,11.02.20 16:44:54,2020-02-11 16:44:54+01:00
37,16:50:23,11.02.20,2,3.0,89,11.02.20 16:50:23,2020-02-11 16:50:23+01:00
35,16:52:12,11.02.20,2,6.8,89,11.02.20 16:52:12,2020-02-11 16:52:12+01:00
31,16:52:27,11.02.20,2,6.9,89,11.02.20 16:52:27,2020-02-11 16:52:27+01:00
53,16:53:09,11.02.20,2,3.7,89,11.02.20 16:53:09,2020-02-11 16:53:09+01:00
25,16:56:02,11.02.20,2,10.9,89,11.02.20 16:56:02,2020-02-11 16:56:02+01:00
35,16:57:41,11.02.20,2,4.3,89,11.02.20 16:57:41,2020-02-11 16:57:41+01:00
36,16:59:39,11.02.20,2,4.3,89,11.02.20 16:59:39,2020-02-11 16:59:39+01:00
37,17:04:21,11.02.20,2,5.4,89,11.02.20 17:04:21,2020-02-11 17:04:21+01:00
37,17:08:12,11.02.20,2,3.0,89,11.02.20 17:08:12,2020-02-11 17:08:12+01:00
35,17:08:45,11.02.20,2,3.1,89,11.02.20 17:08:45,2020-02-11 17:08:45+01:00
36,17:21:54,11.02.20,2,4.5,89,11.02.20 17:21:54,2020-02-11 17:21:54+01:00
44,17:22:22,11.02.20,2,6.3,89,11.02.20 17:22:22,2020-02-11 17:22:22+01:00
36,17:30:10,11.02.20,2,5.7,89,11.02.20 17:30:10,2020-02-11 17:30:10+01:00
27,17:31:21,11.02.20,2,5.1,89,11.02.20 17:31:21,2020-02-11 17:31:21+01:00
30,17:32:52,11.02.20,2,3.8,89,11.02.20 17:32:52,2020-02-11 17:32:52+01:00
38,17:38:20,11.02.20,2,4.8,89,11.02.20 17:38:20,2020-02-11 17:38:20+01:00
45,17:40:45,11.02.20,2,4.9,89,11.02.20 17:40:45,2020-02-11 17:40:45+01:00
35,17:41:57,11.02.20,2,2.5,89,11.02.20 17:41:57,2020-02-11 17:41:57+01:00
29,17:46:25,11.02.20,2,5.0,89,11.02.20 17:46:25,2020-02-11 17:46:25+01:00
30,17:47:42,11.02.20,2,5.0,89,11.02.20 17:47:42,2020-02-11 17:47:42+01:00
29,17:51:16,11.02.20,2,4.3,89,11.02.20 17:51:16,2020-02-11 17:51:16+01:00
10,17:52:22,11.02.20,2,10.1,89,11.02.20 17:52:22,2020-02-11 17:52:22+01:00
40,17:53:13,11.02.20,2,8.4,89,11.02.20 17:53:13,2020-02-11 17:53:13+01:00
30,17:56:27,11.02.20,2,5.5,89,11.02.20 17:56:27,2020-02-11 17:56:27+01:00
28,17:56:29,11.02.20,2,6.4,89,11.02.20 17:56:29,2020-02-11 17:56:29+01:00
32,17:57:58,11.02.20,2,5.4,89,11.02.20 17:57:58,2020-02-11 17:57:58+01:00
