Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,16:03:45,29.12.18,1,4.9,121,29.12.18 16:03:45,2018-12-29 16:03:45+01:00
38,16:04:37,29.12.18,1,4.4,121,29.12.18 16:04:37,2018-12-29 16:04:37+01:00
46,16:07:06,29.12.18,1,3.7,121,29.12.18 16:07:06,2018-12-29 16:07:06+01:00
36,16:07:41,29.12.18,1,3.5,121,29.12.18 16:07:41,2018-12-29 16:07:41+01:00
38,16:09:06,29.12.18,1,3.8,121,29.12.18 16:09:06,2018-12-29 16:09:06+01:00
52,16:09:19,29.12.18,1,3.0,121,29.12.18 16:09:19,2018-12-29 16:09:19+01:00
36,16:09:56,29.12.18,1,4.3,121,29.12.18 16:09:56,2018-12-29 16:09:56+01:00
37,16:09:59,29.12.18,1,4.0,121,29.12.18 16:09:59,2018-12-29 16:09:59+01:00
37,16:10:09,29.12.18,1,3.3,121,29.12.18 16:10:09,2018-12-29 16:10:09+01:00
43,16:11:05,29.12.18,1,4.1,121,29.12.18 16:11:05,2018-12-29 16:11:05+01:00
37,16:11:36,29.12.18,1,4.5,121,29.12.18 16:11:36,2018-12-29 16:11:36+01:00
38,16:11:44,29.12.18,1,3.7,121,29.12.18 16:11:44,2018-12-29 16:11:44+01:00
33,16:14:03,29.12.18,1,4.5,121,29.12.18 16:14:03,2018-12-29 16:14:03+01:00
44,16:14:59,29.12.18,1,4.3,121,29.12.18 16:14:59,2018-12-29 16:14:59+01:00
33,16:16:35,29.12.18,1,5.3,121,29.12.18 16:16:35,2018-12-29 16:16:35+01:00
41,16:16:43,29.12.18,1,4.0,121,29.12.18 16:16:43,2018-12-29 16:16:43+01:00
36,16:17:48,29.12.18,1,4.1,121,29.12.18 16:17:48,2018-12-29 16:17:48+01:00
33,16:18:05,29.12.18,1,3.8,121,29.12.18 16:18:05,2018-12-29 16:18:05+01:00
31,16:19:14,29.12.18,1,4.9,121,29.12.18 16:19:14,2018-12-29 16:19:14+01:00
29,16:20:05,29.12.18,1,5.3,121,29.12.18 16:20:05,2018-12-29 16:20:05+01:00
32,16:20:10,29.12.18,1,3.6,121,29.12.18 16:20:10,2018-12-29 16:20:10+01:00
39,16:20:30,29.12.18,1,3.7,121,29.12.18 16:20:30,2018-12-29 16:20:30+01:00
39,16:21:14,29.12.18,1,5.1,121,29.12.18 16:21:14,2018-12-29 16:21:14+01:00
36,16:22:35,29.12.18,1,2.9,121,29.12.18 16:22:35,2018-12-29 16:22:35+01:00
36,16:22:38,29.12.18,1,4.6,121,29.12.18 16:22:38,2018-12-29 16:22:38+01:00
34,16:23:59,29.12.18,1,4.5,121,29.12.18 16:23:59,2018-12-29 16:23:59+01:00
40,16:24:35,29.12.18,1,3.3,121,29.12.18 16:24:35,2018-12-29 16:24:35+01:00
42,16:25:10,29.12.18,1,4.0,121,29.12.18 16:25:10,2018-12-29 16:25:10+01:00
43,16:25:46,29.12.18,1,3.9,121,29.12.18 16:25:46,2018-12-29 16:25:46+01:00
31,16:26:18,29.12.18,1,4.7,121,29.12.18 16:26:18,2018-12-29 16:26:18+01:00
38,16:26:26,29.12.18,1,3.0,121,29.12.18 16:26:26,2018-12-29 16:26:26+01:00
19,16:27:23,29.12.18,1,0.6,121,29.12.18 16:27:23,2018-12-29 16:27:23+01:00
45,16:27:35,29.12.18,1,3.8,121,29.12.18 16:27:35,2018-12-29 16:27:35+01:00
40,16:29:06,29.12.18,1,4.4,121,29.12.18 16:29:06,2018-12-29 16:29:06+01:00
40,16:29:47,29.12.18,1,3.8,121,29.12.18 16:29:47,2018-12-29 16:29:47+01:00
31,16:30:38,29.12.18,1,4.8,121,29.12.18 16:30:38,2018-12-29 16:30:38+01:00
33,16:31:08,29.12.18,1,4.7,121,29.12.18 16:31:08,2018-12-29 16:31:08+01:00
33,16:31:16,29.12.18,1,4.4,121,29.12.18 16:31:16,2018-12-29 16:31:16+01:00
23,16:32:00,29.12.18,1,4.5,121,29.12.18 16:32:00,2018-12-29 16:32:00+01:00
39,16:32:09,29.12.18,1,4.6,121,29.12.18 16:32:09,2018-12-29 16:32:09+01:00
37,16:32:40,29.12.18,1,4.7,121,29.12.18 16:32:40,2018-12-29 16:32:40+01:00
37,16:32:42,29.12.18,1,5.6,121,29.12.18 16:32:42,2018-12-29 16:32:42+01:00
46,16:34:00,29.12.18,1,4.9,121,29.12.18 16:34:00,2018-12-29 16:34:00+01:00
33,16:34:58,29.12.18,1,5.0,121,29.12.18 16:34:58,2018-12-29 16:34:58+01:00
35,16:35:10,29.12.18,1,5.1,121,29.12.18 16:35:10,2018-12-29 16:35:10+01:00
34,16:35:48,29.12.18,1,3.9,121,29.12.18 16:35:48,2018-12-29 16:35:48+01:00
36,16:38:20,29.12.18,1,4.3,121,29.12.18 16:38:20,2018-12-29 16:38:20+01:00
44,16:39:30,29.12.18,1,3.9,121,29.12.18 16:39:30,2018-12-29 16:39:30+01:00
36,16:40:08,29.12.18,1,3.4,121,29.12.18 16:40:08,2018-12-29 16:40:08+01:00
42,16:40:49,29.12.18,1,6.4,121,29.12.18 16:40:49,2018-12-29 16:40:49+01:00
27,16:43:10,29.12.18,1,4.0,121,29.12.18 16:43:10,2018-12-29 16:43:10+01:00
29,16:43:11,29.12.18,1,4.0,121,29.12.18 16:43:11,2018-12-29 16:43:11+01:00
37,16:43:28,29.12.18,1,4.1,121,29.12.18 16:43:28,2018-12-29 16:43:28+01:00
38,16:43:30,29.12.18,1,4.5,121,29.12.18 16:43:30,2018-12-29 16:43:30+01:00
23,16:44:50,29.12.18,1,4.0,121,29.12.18 16:44:50,2018-12-29 16:44:50+01:00
35,16:44:54,29.12.18,1,3.8,121,29.12.18 16:44:54,2018-12-29 16:44:54+01:00
38,16:45:06,29.12.18,1,4.8,121,29.12.18 16:45:06,2018-12-29 16:45:06+01:00
35,16:45:14,29.12.18,1,4.0,121,29.12.18 16:45:14,2018-12-29 16:45:14+01:00
36,16:45:58,29.12.18,1,5.6,121,29.12.18 16:45:58,2018-12-29 16:45:58+01:00
39,16:46:16,29.12.18,1,4.7,121,29.12.18 16:46:16,2018-12-29 16:46:16+01:00
36,16:47:07,29.12.18,1,4.6,121,29.12.18 16:47:07,2018-12-29 16:47:07+01:00
38,16:47:32,29.12.18,1,3.4,121,29.12.18 16:47:32,2018-12-29 16:47:32+01:00
37,16:47:57,29.12.18,1,3.7,121,29.12.18 16:47:57,2018-12-29 16:47:57+01:00
44,16:48:34,29.12.18,1,1.5,121,29.12.18 16:48:34,2018-12-29 16:48:34+01:00
34,16:52:41,29.12.18,1,3.9,121,29.12.18 16:52:41,2018-12-29 16:52:41+01:00
46,16:53:27,29.12.18,1,4.0,121,29.12.18 16:53:27,2018-12-29 16:53:27+01:00
41,16:53:31,29.12.18,1,3.9,121,29.12.18 16:53:31,2018-12-29 16:53:31+01:00
41,16:54:23,29.12.18,1,4.6,121,29.12.18 16:54:23,2018-12-29 16:54:23+01:00
38,16:56:39,29.12.18,1,4.5,121,29.12.18 16:56:39,2018-12-29 16:56:39+01:00
28,16:56:50,29.12.18,1,6.2,121,29.12.18 16:56:50,2018-12-29 16:56:50+01:00
32,16:57:39,29.12.18,1,5.3,121,29.12.18 16:57:39,2018-12-29 16:57:39+01:00
26,16:59:05,29.12.18,1,3.3,121,29.12.18 16:59:05,2018-12-29 16:59:05+01:00
38,16:59:35,29.12.18,1,3.9,121,29.12.18 16:59:35,2018-12-29 16:59:35+01:00
23,17:00:00,29.12.18,1,3.8,121,29.12.18 17:00:00,2018-12-29 17:00:00+01:00
39,17:00:10,29.12.18,1,5.3,121,29.12.18 17:00:10,2018-12-29 17:00:10+01:00
37,17:00:28,29.12.18,1,4.1,121,29.12.18 17:00:28,2018-12-29 17:00:28+01:00
34,17:00:48,29.12.18,1,3.8,121,29.12.18 17:00:48,2018-12-29 17:00:48+01:00
43,17:01:24,29.12.18,1,4.1,121,29.12.18 17:01:24,2018-12-29 17:01:24+01:00
42,17:08:36,29.12.18,1,5.5,121,29.12.18 17:08:36,2018-12-29 17:08:36+01:00
35,17:08:44,29.12.18,1,3.9,121,29.12.18 17:08:44,2018-12-29 17:08:44+01:00
47,17:09:25,29.12.18,1,4.5,121,29.12.18 17:09:25,2018-12-29 17:09:25+01:00
33,17:11:00,29.12.18,1,4.6,121,29.12.18 17:11:00,2018-12-29 17:11:00+01:00
42,17:11:33,29.12.18,1,4.3,121,29.12.18 17:11:33,2018-12-29 17:11:33+01:00
43,17:12:06,29.12.18,1,4.6,121,29.12.18 17:12:06,2018-12-29 17:12:06+01:00
42,17:12:23,29.12.18,1,5.1,121,29.12.18 17:12:23,2018-12-29 17:12:23+01:00
35,17:12:37,29.12.18,1,4.4,121,29.12.18 17:12:37,2018-12-29 17:12:37+01:00
44,17:12:53,29.12.18,1,6.2,121,29.12.18 17:12:53,2018-12-29 17:12:53+01:00
35,17:13:49,29.12.18,1,3.6,121,29.12.18 17:13:49,2018-12-29 17:13:49+01:00
31,17:15:38,29.12.18,1,5.2,121,29.12.18 17:15:38,2018-12-29 17:15:38+01:00
30,17:15:40,29.12.18,1,4.6,121,29.12.18 17:15:40,2018-12-29 17:15:40+01:00
33,17:16:09,29.12.18,1,4.6,121,29.12.18 17:16:09,2018-12-29 17:16:09+01:00
39,17:17:35,29.12.18,1,4.7,121,29.12.18 17:17:35,2018-12-29 17:17:35+01:00
39,17:17:42,29.12.18,1,4.1,121,29.12.18 17:17:42,2018-12-29 17:17:42+01:00
43,17:17:53,29.12.18,1,3.7,121,29.12.18 17:17:53,2018-12-29 17:17:53+01:00
35,17:21:06,29.12.18,1,3.5,121,29.12.18 17:21:06,2018-12-29 17:21:06+01:00
32,17:21:57,29.12.18,1,5.3,121,29.12.18 17:21:57,2018-12-29 17:21:57+01:00
43,17:24:10,29.12.18,1,4.3,121,29.12.18 17:24:10,2018-12-29 17:24:10+01:00
34,17:24:29,29.12.18,1,6.2,121,29.12.18 17:24:29,2018-12-29 17:24:29+01:00
39,17:24:44,29.12.18,1,4.1,121,29.12.18 17:24:44,2018-12-29 17:24:44+01:00
37,17:25:01,29.12.18,1,5.4,121,29.12.18 17:25:01,2018-12-29 17:25:01+01:00
48,17:26:28,29.12.18,1,4.2,121,29.12.18 17:26:28,2018-12-29 17:26:28+01:00
30,17:27:46,29.12.18,1,4.8,121,29.12.18 17:27:46,2018-12-29 17:27:46+01:00
37,17:27:54,29.12.18,1,3.5,121,29.12.18 17:27:54,2018-12-29 17:27:54+01:00
37,17:28:00,29.12.18,1,4.4,121,29.12.18 17:28:00,2018-12-29 17:28:00+01:00
32,17:28:32,29.12.18,1,4.0,121,29.12.18 17:28:32,2018-12-29 17:28:32+01:00
32,17:29:47,29.12.18,1,4.4,121,29.12.18 17:29:47,2018-12-29 17:29:47+01:00
37,17:31:49,29.12.18,1,2.5,121,29.12.18 17:31:49,2018-12-29 17:31:49+01:00
47,17:32:21,29.12.18,1,4.8,121,29.12.18 17:32:21,2018-12-29 17:32:21+01:00
41,17:32:41,29.12.18,1,6.5,121,29.12.18 17:32:41,2018-12-29 17:32:41+01:00
31,17:34:06,29.12.18,1,4.8,121,29.12.18 17:34:06,2018-12-29 17:34:06+01:00
38,17:35:16,29.12.18,1,3.8,121,29.12.18 17:35:16,2018-12-29 17:35:16+01:00
51,17:36:18,29.12.18,1,3.4,121,29.12.18 17:36:18,2018-12-29 17:36:18+01:00
36,17:36:31,29.12.18,1,5.8,121,29.12.18 17:36:31,2018-12-29 17:36:31+01:00
30,17:36:41,29.12.18,1,4.3,121,29.12.18 17:36:41,2018-12-29 17:36:41+01:00
33,17:36:50,29.12.18,1,4.3,121,29.12.18 17:36:50,2018-12-29 17:36:50+01:00
33,17:37:10,29.12.18,1,4.8,121,29.12.18 17:37:10,2018-12-29 17:37:10+01:00
34,17:38:46,29.12.18,1,3.7,121,29.12.18 17:38:46,2018-12-29 17:38:46+01:00
49,17:38:55,29.12.18,1,4.2,121,29.12.18 17:38:55,2018-12-29 17:38:55+01:00
42,17:39:57,29.12.18,1,4.4,121,29.12.18 17:39:57,2018-12-29 17:39:57+01:00
42,17:42:37,29.12.18,1,3.5,121,29.12.18 17:42:37,2018-12-29 17:42:37+01:00
40,17:42:49,29.12.18,1,4.4,121,29.12.18 17:42:49,2018-12-29 17:42:49+01:00
36,17:42:52,29.12.18,1,4.2,121,29.12.18 17:42:52,2018-12-29 17:42:52+01:00
34,17:43:02,29.12.18,1,3.8,121,29.12.18 17:43:02,2018-12-29 17:43:02+01:00
35,17:43:05,29.12.18,1,2.1,121,29.12.18 17:43:05,2018-12-29 17:43:05+01:00
35,17:43:33,29.12.18,1,5.3,121,29.12.18 17:43:33,2018-12-29 17:43:33+01:00
39,17:44:05,29.12.18,1,4.8,121,29.12.18 17:44:05,2018-12-29 17:44:05+01:00
35,17:44:37,29.12.18,1,5.5,121,29.12.18 17:44:37,2018-12-29 17:44:37+01:00
35,17:45:01,29.12.18,1,3.3,121,29.12.18 17:45:01,2018-12-29 17:45:01+01:00
39,17:49:29,29.12.18,1,6.0,121,29.12.18 17:49:29,2018-12-29 17:49:29+01:00
41,17:50:32,29.12.18,1,5.0,121,29.12.18 17:50:32,2018-12-29 17:50:32+01:00
34,17:50:41,29.12.18,1,4.5,121,29.12.18 17:50:41,2018-12-29 17:50:41+01:00
34,17:50:52,29.12.18,1,7.4,121,29.12.18 17:50:52,2018-12-29 17:50:52+01:00
38,17:52:19,29.12.18,1,3.6,121,29.12.18 17:52:19,2018-12-29 17:52:19+01:00
35,17:52:38,29.12.18,1,5.1,121,29.12.18 17:52:38,2018-12-29 17:52:38+01:00
37,17:54:24,29.12.18,1,4.9,121,29.12.18 17:54:24,2018-12-29 17:54:24+01:00
37,17:55:11,29.12.18,1,4.8,121,29.12.18 17:55:11,2018-12-29 17:55:11+01:00
16,17:56:00,29.12.18,1,4.1,121,29.12.18 17:56:00,2018-12-29 17:56:00+01:00
32,17:56:39,29.12.18,1,5.6,121,29.12.18 17:56:39,2018-12-29 17:56:39+01:00
37,17:56:48,29.12.18,1,3.8,121,29.12.18 17:56:48,2018-12-29 17:56:48+01:00
31,17:57:16,29.12.18,1,3.8,121,29.12.18 17:57:16,2018-12-29 17:57:16+01:00
25,17:57:31,29.12.18,1,5.2,121,29.12.18 17:57:31,2018-12-29 17:57:31+01:00
24,17:57:34,29.12.18,1,7.5,121,29.12.18 17:57:34,2018-12-29 17:57:34+01:00
33,17:57:50,29.12.18,1,4.1,121,29.12.18 17:57:50,2018-12-29 17:57:50+01:00
38,17:57:55,29.12.18,1,4.6,121,29.12.18 17:57:55,2018-12-29 17:57:55+01:00
37,17:59:01,29.12.18,1,4.1,121,29.12.18 17:59:01,2018-12-29 17:59:01+01:00
33,18:00:01,29.12.18,1,4.0,121,29.12.18 18:00:01,2018-12-29 18:00:01+01:00
27,18:02:49,29.12.18,1,5.4,121,29.12.18 18:02:49,2018-12-29 18:02:49+01:00
38,18:03:36,29.12.18,1,4.4,121,29.12.18 18:03:36,2018-12-29 18:03:36+01:00
35,18:04:31,29.12.18,1,4.2,121,29.12.18 18:04:31,2018-12-29 18:04:31+01:00
39,18:05:26,29.12.18,1,4.7,121,29.12.18 18:05:26,2018-12-29 18:05:26+01:00
33,18:07:19,29.12.18,1,5.1,121,29.12.18 18:07:19,2018-12-29 18:07:19+01:00
36,18:10:41,29.12.18,1,4.0,121,29.12.18 18:10:41,2018-12-29 18:10:41+01:00
39,18:10:43,29.12.18,1,4.7,121,29.12.18 18:10:43,2018-12-29 18:10:43+01:00
40,18:12:08,29.12.18,1,5.3,121,29.12.18 18:12:08,2018-12-29 18:12:08+01:00
36,18:12:19,29.12.18,1,4.5,121,29.12.18 18:12:19,2018-12-29 18:12:19+01:00
34,18:12:31,29.12.18,1,5.5,121,29.12.18 18:12:31,2018-12-29 18:12:31+01:00
37,18:12:46,29.12.18,1,4.1,121,29.12.18 18:12:46,2018-12-29 18:12:46+01:00
37,18:13:28,29.12.18,1,3.9,121,29.12.18 18:13:28,2018-12-29 18:13:28+01:00
39,18:13:40,29.12.18,1,3.8,121,29.12.18 18:13:40,2018-12-29 18:13:40+01:00
30,18:13:55,29.12.18,1,3.6,121,29.12.18 18:13:55,2018-12-29 18:13:55+01:00
33,18:13:57,29.12.18,1,3.6,121,29.12.18 18:13:57,2018-12-29 18:13:57+01:00
36,18:15:36,29.12.18,1,4.0,121,29.12.18 18:15:36,2018-12-29 18:15:36+01:00
38,18:17:26,29.12.18,1,5.5,121,29.12.18 18:17:26,2018-12-29 18:17:26+01:00
36,18:17:39,29.12.18,1,7.4,121,29.12.18 18:17:39,2018-12-29 18:17:39+01:00
40,18:19:29,29.12.18,1,4.0,121,29.12.18 18:19:29,2018-12-29 18:19:29+01:00
46,18:20:23,29.12.18,1,4.6,121,29.12.18 18:20:23,2018-12-29 18:20:23+01:00
45,18:21:17,29.12.18,1,4.8,121,29.12.18 18:21:17,2018-12-29 18:21:17+01:00
40,18:21:33,29.12.18,1,7.1,121,29.12.18 18:21:33,2018-12-29 18:21:33+01:00
35,18:22:54,29.12.18,1,5.4,121,29.12.18 18:22:54,2018-12-29 18:22:54+01:00
38,18:22:56,29.12.18,1,5.6,121,29.12.18 18:22:56,2018-12-29 18:22:56+01:00
36,18:22:58,29.12.18,1,5.4,121,29.12.18 18:22:58,2018-12-29 18:22:58+01:00
40,18:28:34,29.12.18,1,3.8,121,29.12.18 18:28:34,2018-12-29 18:28:34+01:00
33,18:29:22,29.12.18,1,3.3,121,29.12.18 18:29:22,2018-12-29 18:29:22+01:00
38,18:30:38,29.12.18,1,4.0,121,29.12.18 18:30:38,2018-12-29 18:30:38+01:00
41,18:30:43,29.12.18,1,3.0,121,29.12.18 18:30:43,2018-12-29 18:30:43+01:00
40,18:31:04,29.12.18,1,4.9,121,29.12.18 18:31:04,2018-12-29 18:31:04+01:00
20,18:32:08,29.12.18,1,3.7,121,29.12.18 18:32:08,2018-12-29 18:32:08+01:00
29,18:32:15,29.12.18,1,4.1,121,29.12.18 18:32:15,2018-12-29 18:32:15+01:00
35,18:32:23,29.12.18,1,5.0,121,29.12.18 18:32:23,2018-12-29 18:32:23+01:00
41,18:33:09,29.12.18,1,5.8,121,29.12.18 18:33:09,2018-12-29 18:33:09+01:00
42,18:34:22,29.12.18,1,4.6,121,29.12.18 18:34:22,2018-12-29 18:34:22+01:00
38,18:34:34,29.12.18,1,4.5,121,29.12.18 18:34:34,2018-12-29 18:34:34+01:00
43,18:35:09,29.12.18,1,5.4,121,29.12.18 18:35:09,2018-12-29 18:35:09+01:00
37,18:35:54,29.12.18,1,4.8,121,29.12.18 18:35:54,2018-12-29 18:35:54+01:00
37,18:36:19,29.12.18,1,3.2,121,29.12.18 18:36:19,2018-12-29 18:36:19+01:00
34,18:38:18,29.12.18,1,4.9,121,29.12.18 18:38:18,2018-12-29 18:38:18+01:00
43,18:38:51,29.12.18,1,4.4,121,29.12.18 18:38:51,2018-12-29 18:38:51+01:00
34,18:40:05,29.12.18,1,5.2,121,29.12.18 18:40:05,2018-12-29 18:40:05+01:00
31,18:40:34,29.12.18,1,4.5,121,29.12.18 18:40:34,2018-12-29 18:40:34+01:00
40,18:42:53,29.12.18,1,4.9,121,29.12.18 18:42:53,2018-12-29 18:42:53+01:00
39,18:44:08,29.12.18,1,4.6,121,29.12.18 18:44:08,2018-12-29 18:44:08+01:00
34,18:45:17,29.12.18,1,2.7,121,29.12.18 18:45:17,2018-12-29 18:45:17+01:00
35,18:46:28,29.12.18,1,3.8,121,29.12.18 18:46:28,2018-12-29 18:46:28+01:00
34,18:46:36,29.12.18,1,2.9,121,29.12.18 18:46:36,2018-12-29 18:46:36+01:00
36,18:46:53,29.12.18,1,3.8,121,29.12.18 18:46:53,2018-12-29 18:46:53+01:00
32,18:47:10,29.12.18,1,5.3,121,29.12.18 18:47:10,2018-12-29 18:47:10+01:00
34,18:47:21,29.12.18,1,4.6,121,29.12.18 18:47:21,2018-12-29 18:47:21+01:00
36,18:49:32,29.12.18,1,4.3,121,29.12.18 18:49:32,2018-12-29 18:49:32+01:00
29,18:50:40,29.12.18,1,3.3,121,29.12.18 18:50:40,2018-12-29 18:50:40+01:00
37,18:51:59,29.12.18,1,5.3,121,29.12.18 18:51:59,2018-12-29 18:51:59+01:00
41,18:52:20,29.12.18,1,3.8,121,29.12.18 18:52:20,2018-12-29 18:52:20+01:00
16,18:53:25,29.12.18,1,1.2,121,29.12.18 18:53:25,2018-12-29 18:53:25+01:00
38,18:54:42,29.12.18,1,5.0,121,29.12.18 18:54:42,2018-12-29 18:54:42+01:00
35,18:55:26,29.12.18,1,5.4,121,29.12.18 18:55:26,2018-12-29 18:55:26+01:00
37,18:56:03,29.12.18,1,4.8,121,29.12.18 18:56:03,2018-12-29 18:56:03+01:00
34,18:56:48,29.12.18,1,4.0,121,29.12.18 18:56:48,2018-12-29 18:56:48+01:00
37,18:56:54,29.12.18,1,3.7,121,29.12.18 18:56:54,2018-12-29 18:56:54+01:00
30,18:57:10,29.12.18,1,4.9,121,29.12.18 18:57:10,2018-12-29 18:57:10+01:00
42,18:57:52,29.12.18,1,5.7,121,29.12.18 18:57:52,2018-12-29 18:57:52+01:00
24,19:00:26,29.12.18,1,4.3,121,29.12.18 19:00:26,2018-12-29 19:00:26+01:00
27,19:00:29,29.12.18,1,3.3,121,29.12.18 19:00:29,2018-12-29 19:00:29+01:00
35,19:00:34,29.12.18,1,5.1,121,29.12.18 19:00:34,2018-12-29 19:00:34+01:00
44,19:01:02,29.12.18,1,4.3,121,29.12.18 19:01:02,2018-12-29 19:01:02+01:00
27,19:01:38,29.12.18,1,4.0,121,29.12.18 19:01:38,2018-12-29 19:01:38+01:00
31,19:03:49,29.12.18,1,5.8,121,29.12.18 19:03:49,2018-12-29 19:03:49+01:00
39,19:03:57,29.12.18,1,3.5,121,29.12.18 19:03:57,2018-12-29 19:03:57+01:00
30,19:04:21,29.12.18,1,4.4,121,29.12.18 19:04:21,2018-12-29 19:04:21+01:00
32,19:05:18,29.12.18,1,5.0,121,29.12.18 19:05:18,2018-12-29 19:05:18+01:00
39,19:05:37,29.12.18,1,4.4,121,29.12.18 19:05:37,2018-12-29 19:05:37+01:00
37,19:06:31,29.12.18,1,3.5,121,29.12.18 19:06:31,2018-12-29 19:06:31+01:00
35,19:08:42,29.12.18,1,3.8,121,29.12.18 19:08:42,2018-12-29 19:08:42+01:00
36,19:09:25,29.12.18,1,4.8,121,29.12.18 19:09:25,2018-12-29 19:09:25+01:00
36,19:10:31,29.12.18,1,4.1,121,29.12.18 19:10:31,2018-12-29 19:10:31+01:00
25,19:11:58,29.12.18,1,1.2,121,29.12.18 19:11:58,2018-12-29 19:11:58+01:00
35,19:12:29,29.12.18,1,3.5,121,29.12.18 19:12:29,2018-12-29 19:12:29+01:00
35,19:14:50,29.12.18,1,4.5,121,29.12.18 19:14:50,2018-12-29 19:14:50+01:00
36,19:16:42,29.12.18,1,3.5,121,29.12.18 19:16:42,2018-12-29 19:16:42+01:00
44,19:17:57,29.12.18,1,5.6,121,29.12.18 19:17:57,2018-12-29 19:17:57+01:00
41,19:19:00,29.12.18,1,3.3,121,29.12.18 19:19:00,2018-12-29 19:19:00+01:00
37,19:20:41,29.12.18,1,5.3,121,29.12.18 19:20:41,2018-12-29 19:20:41+01:00
35,19:27:29,29.12.18,1,3.9,121,29.12.18 19:27:29,2018-12-29 19:27:29+01:00
37,19:29:04,29.12.18,1,6.9,121,29.12.18 19:29:04,2018-12-29 19:29:04+01:00
36,19:31:44,29.12.18,1,4.8,121,29.12.18 19:31:44,2018-12-29 19:31:44+01:00
36,19:32:05,29.12.18,1,5.2,121,29.12.18 19:32:05,2018-12-29 19:32:05+01:00
39,19:32:17,29.12.18,1,5.4,121,29.12.18 19:32:17,2018-12-29 19:32:17+01:00
37,19:32:57,29.12.18,1,6.2,121,29.12.18 19:32:57,2018-12-29 19:32:57+01:00
37,19:35:24,29.12.18,1,3.6,121,29.12.18 19:35:24,2018-12-29 19:35:24+01:00
44,19:37:17,29.12.18,1,5.1,121,29.12.18 19:37:17,2018-12-29 19:37:17+01:00
38,19:42:20,29.12.18,1,5.5,121,29.12.18 19:42:20,2018-12-29 19:42:20+01:00
40,19:44:06,29.12.18,1,5.2,121,29.12.18 19:44:06,2018-12-29 19:44:06+01:00
30,19:46:52,29.12.18,1,5.1,121,29.12.18 19:46:52,2018-12-29 19:46:52+01:00
39,19:50:09,29.12.18,1,3.4,121,29.12.18 19:50:09,2018-12-29 19:50:09+01:00
40,19:52:51,29.12.18,1,5.9,121,29.12.18 19:52:51,2018-12-29 19:52:51+01:00
37,19:54:11,29.12.18,1,4.3,121,29.12.18 19:54:11,2018-12-29 19:54:11+01:00
35,19:54:19,29.12.18,1,4.3,121,29.12.18 19:54:19,2018-12-29 19:54:19+01:00
33,19:54:59,29.12.18,1,5.6,121,29.12.18 19:54:59,2018-12-29 19:54:59+01:00
35,19:55:12,29.12.18,1,4.6,121,29.12.18 19:55:12,2018-12-29 19:55:12+01:00
28,19:55:43,29.12.18,1,4.7,121,29.12.18 19:55:43,2018-12-29 19:55:43+01:00
31,19:55:47,29.12.18,1,6.8,121,29.12.18 19:55:47,2018-12-29 19:55:47+01:00
33,19:55:50,29.12.18,1,5.5,121,29.12.18 19:55:50,2018-12-29 19:55:50+01:00
28,19:58:15,29.12.18,1,6.7,121,29.12.18 19:58:15,2018-12-29 19:58:15+01:00
29,19:58:17,29.12.18,1,6.0,121,29.12.18 19:58:17,2018-12-29 19:58:17+01:00
36,20:00:57,29.12.18,1,3.2,121,29.12.18 20:00:57,2018-12-29 20:00:57+01:00
35,20:01:30,29.12.18,1,4.0,121,29.12.18 20:01:30,2018-12-29 20:01:30+01:00
46,20:02:24,29.12.18,1,4.9,121,29.12.18 20:02:24,2018-12-29 20:02:24+01:00
28,20:03:29,29.12.18,1,5.3,121,29.12.18 20:03:29,2018-12-29 20:03:29+01:00
11,20:05:19,29.12.18,1,4.1,121,29.12.18 20:05:19,2018-12-29 20:05:19+01:00
38,20:05:44,29.12.18,1,5.3,121,29.12.18 20:05:44,2018-12-29 20:05:44+01:00
38,20:05:47,29.12.18,1,4.1,121,29.12.18 20:05:47,2018-12-29 20:05:47+01:00
37,20:10:36,29.12.18,1,3.8,121,29.12.18 20:10:36,2018-12-29 20:10:36+01:00
32,20:12:48,29.12.18,1,4.1,121,29.12.18 20:12:48,2018-12-29 20:12:48+01:00
29,20:13:40,29.12.18,1,5.7,121,29.12.18 20:13:40,2018-12-29 20:13:40+01:00
31,20:14:29,29.12.18,1,4.2,121,29.12.18 20:14:29,2018-12-29 20:14:29+01:00
33,20:16:04,29.12.18,1,5.5,121,29.12.18 20:16:04,2018-12-29 20:16:04+01:00
41,20:16:41,29.12.18,1,4.4,121,29.12.18 20:16:41,2018-12-29 20:16:41+01:00
38,20:17:12,29.12.18,1,3.8,121,29.12.18 20:17:12,2018-12-29 20:17:12+01:00
42,20:25:15,29.12.18,1,4.1,121,29.12.18 20:25:15,2018-12-29 20:25:15+01:00
42,20:27:33,29.12.18,1,5.6,121,29.12.18 20:27:33,2018-12-29 20:27:33+01:00
32,20:30:54,29.12.18,1,3.6,121,29.12.18 20:30:54,2018-12-29 20:30:54+01:00
44,20:31:16,29.12.18,1,4.9,121,29.12.18 20:31:16,2018-12-29 20:31:16+01:00
35,20:35:12,29.12.18,1,5.0,121,29.12.18 20:35:12,2018-12-29 20:35:12+01:00
48,20:35:37,29.12.18,1,3.0,121,29.12.18 20:35:37,2018-12-29 20:35:37+01:00
34,20:36:13,29.12.18,1,4.3,121,29.12.18 20:36:13,2018-12-29 20:36:13+01:00
