Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,16:12:20,28.04.22,2,6.6,537,28.04.22 16:12:20,2022-04-28 16:12:20+02:00
21,16:12:36,28.04.22,2,1.0,537,28.04.22 16:12:36,2022-04-28 16:12:36+02:00
20,16:15:28,28.04.22,2,7.2,537,28.04.22 16:15:28,2022-04-28 16:15:28+02:00
21,16:19:31,28.04.22,2,6.4,537,28.04.22 16:19:31,2022-04-28 16:19:31+02:00
29,16:23:42,28.04.22,2,6.8,537,28.04.22 16:23:42,2022-04-28 16:23:42+02:00
19,16:25:25,28.04.22,2,7.1,537,28.04.22 16:25:25,2022-04-28 16:25:25+02:00
20,16:31:55,28.04.22,2,3.1,537,28.04.22 16:31:55,2022-04-28 16:31:55+02:00
12,16:33:04,28.04.22,2,10.7,537,28.04.22 16:33:04,2022-04-28 16:33:04+02:00
8,16:33:52,28.04.22,2,4.2,537,28.04.22 16:33:52,2022-04-28 16:33:52+02:00
23,16:34:08,28.04.22,2,1.5,537,28.04.22 16:34:08,2022-04-28 16:34:08+02:00
25,16:34:57,28.04.22,2,8.7,537,28.04.22 16:34:57,2022-04-28 16:34:57+02:00
20,16:38:14,28.04.22,2,6.1,537,28.04.22 16:38:14,2022-04-28 16:38:14+02:00
18,16:41:47,28.04.22,2,7.5,537,28.04.22 16:41:47,2022-04-28 16:41:47+02:00
26,16:48:24,28.04.22,2,5.2,537,28.04.22 16:48:24,2022-04-28 16:48:24+02:00
20,16:51:05,28.04.22,2,3.7,537,28.04.22 16:51:05,2022-04-28 16:51:05+02:00
27,16:54:49,28.04.22,2,3.9,537,28.04.22 16:54:49,2022-04-28 16:54:49+02:00
26,17:01:36,28.04.22,2,4.2,537,28.04.22 17:01:36,2022-04-28 17:01:36+02:00
24,17:06:05,28.04.22,2,4.8,537,28.04.22 17:06:05,2022-04-28 17:06:05+02:00
21,17:08:16,28.04.22,2,3.6,537,28.04.22 17:08:16,2022-04-28 17:08:16+02:00
25,17:13:21,28.04.22,2,5.3,537,28.04.22 17:13:21,2022-04-28 17:13:21+02:00
28,17:16:45,28.04.22,2,6.8,537,28.04.22 17:16:45,2022-04-28 17:16:45+02:00
23,17:24:03,28.04.22,2,5.9,537,28.04.22 17:24:03,2022-04-28 17:24:03+02:00
22,17:27:28,28.04.22,2,4.2,537,28.04.22 17:27:28,2022-04-28 17:27:28+02:00
23,17:35:28,28.04.22,2,7.8,537,28.04.22 17:35:28,2022-04-28 17:35:28+02:00
27,17:42:35,28.04.22,2,2.7,537,28.04.22 17:42:35,2022-04-28 17:42:35+02:00
10,17:44:36,28.04.22,2,4.2,537,28.04.22 17:44:36,2022-04-28 17:44:36+02:00
23,17:44:37,28.04.22,2,11.7,537,28.04.22 17:44:37,2022-04-28 17:44:37+02:00
20,17:45:01,28.04.22,2,9.5,537,28.04.22 17:45:01,2022-04-28 17:45:01+02:00
20,17:57:32,28.04.22,2,3.7,537,28.04.22 17:57:32,2022-04-28 17:57:32+02:00
23,18:06:26,28.04.22,2,4.8,537,28.04.22 18:06:26,2022-04-28 18:06:26+02:00
22,18:09:22,28.04.22,2,4.3,537,28.04.22 18:09:22,2022-04-28 18:09:22+02:00
32,18:16:20,28.04.22,2,6.8,537,28.04.22 18:16:20,2022-04-28 18:16:20+02:00
21,18:19:36,28.04.22,2,5.7,537,28.04.22 18:19:36,2022-04-28 18:19:36+02:00
24,18:19:43,28.04.22,2,3.3,537,28.04.22 18:19:43,2022-04-28 18:19:43+02:00
20,18:27:44,28.04.22,2,5.4,537,28.04.22 18:27:44,2022-04-28 18:27:44+02:00
19,18:30:40,28.04.22,2,4.1,537,28.04.22 18:30:40,2022-04-28 18:30:40+02:00
24,18:34:21,28.04.22,2,4.7,537,28.04.22 18:34:21,2022-04-28 18:34:21+02:00
20,18:40:16,28.04.22,2,6.7,537,28.04.22 18:40:16,2022-04-28 18:40:16+02:00
16,18:42:52,28.04.22,2,6.9,537,28.04.22 18:42:52,2022-04-28 18:42:52+02:00
22,18:47:02,28.04.22,2,5.8,537,28.04.22 18:47:02,2022-04-28 18:47:02+02:00
19,18:51:07,28.04.22,2,5.4,537,28.04.22 18:51:07,2022-04-28 18:51:07+02:00
26,18:53:51,28.04.22,2,3.7,537,28.04.22 18:53:51,2022-04-28 18:53:51+02:00
24,18:59:52,28.04.22,2,4.8,537,28.04.22 18:59:52,2022-04-28 18:59:52+02:00
19,19:02:42,28.04.22,2,2.1,537,28.04.22 19:02:42,2022-04-28 19:02:42+02:00
27,19:03:13,28.04.22,2,3.4,537,28.04.22 19:03:13,2022-04-28 19:03:13+02:00
25,19:03:25,28.04.22,2,5.7,537,28.04.22 19:03:25,2022-04-28 19:03:25+02:00
25,19:23:43,28.04.22,2,4.0,537,28.04.22 19:23:43,2022-04-28 19:23:43+02:00
22,19:23:51,28.04.22,2,5.9,537,28.04.22 19:23:51,2022-04-28 19:23:51+02:00
26,19:33:04,28.04.22,2,5.7,537,28.04.22 19:33:04,2022-04-28 19:33:04+02:00
24,19:33:06,28.04.22,2,5.1,537,28.04.22 19:33:06,2022-04-28 19:33:06+02:00
23,19:39:09,28.04.22,2,4.1,537,28.04.22 19:39:09,2022-04-28 19:39:09+02:00
25,19:39:26,28.04.22,2,4.6,537,28.04.22 19:39:26,2022-04-28 19:39:26+02:00
22,19:40:38,28.04.22,2,6.0,537,28.04.22 19:40:38,2022-04-28 19:40:38+02:00
22,19:47:36,28.04.22,2,5.2,537,28.04.22 19:47:36,2022-04-28 19:47:36+02:00
21,20:09:18,28.04.22,2,0.8,537,28.04.22 20:09:18,2022-04-28 20:09:18+02:00
25,20:14:50,28.04.22,2,1.6,537,28.04.22 20:14:50,2022-04-28 20:14:50+02:00
24,20:26:37,28.04.22,2,7.8,537,28.04.22 20:26:37,2022-04-28 20:26:37+02:00
14,20:29:08,28.04.22,2,3.5,537,28.04.22 20:29:08,2022-04-28 20:29:08+02:00
25,20:41:25,28.04.22,2,3.5,537,28.04.22 20:41:25,2022-04-28 20:41:25+02:00
27,20:42:39,28.04.22,2,4.2,537,28.04.22 20:42:39,2022-04-28 20:42:39+02:00
17,21:06:50,28.04.22,2,5.0,537,28.04.22 21:06:50,2022-04-28 21:06:50+02:00
27,21:19:34,28.04.22,2,4.1,537,28.04.22 21:19:34,2022-04-28 21:19:34+02:00
21,21:20:17,28.04.22,2,5.6,537,28.04.22 21:20:17,2022-04-28 21:20:17+02:00
23,21:24:30,28.04.22,2,3.1,537,28.04.22 21:24:30,2022-04-28 21:24:30+02:00
21,21:25:50,28.04.22,2,6.4,537,28.04.22 21:25:50,2022-04-28 21:25:50+02:00
28,21:29:37,28.04.22,2,5.2,537,28.04.22 21:29:37,2022-04-28 21:29:37+02:00
23,21:38:34,28.04.22,2,4.9,537,28.04.22 21:38:34,2022-04-28 21:38:34+02:00
23,21:39:18,28.04.22,2,5.9,537,28.04.22 21:39:18,2022-04-28 21:39:18+02:00
16,21:40:19,28.04.22,2,4.3,537,28.04.22 21:40:19,2022-04-28 21:40:19+02:00
19,21:51:42,28.04.22,2,3.3,537,28.04.22 21:51:42,2022-04-28 21:51:42+02:00
18,21:53:04,28.04.22,2,5.1,537,28.04.22 21:53:04,2022-04-28 21:53:04+02:00
21,21:54:35,28.04.22,2,3.9,537,28.04.22 21:54:35,2022-04-28 21:54:35+02:00
22,21:57:06,28.04.22,2,3.8,537,28.04.22 21:57:06,2022-04-28 21:57:06+02:00
25,22:07:34,28.04.22,2,4.6,537,28.04.22 22:07:34,2022-04-28 22:07:34+02:00
20,22:10:27,28.04.22,2,4.4,537,28.04.22 22:10:27,2022-04-28 22:10:27+02:00
23,22:10:38,28.04.22,2,5.3,537,28.04.22 22:10:38,2022-04-28 22:10:38+02:00
23,22:15:43,28.04.22,2,4.2,537,28.04.22 22:15:43,2022-04-28 22:15:43+02:00
18,22:21:23,28.04.22,2,5.4,537,28.04.22 22:21:23,2022-04-28 22:21:23+02:00
26,22:40:15,28.04.22,2,4.8,537,28.04.22 22:40:15,2022-04-28 22:40:15+02:00
15,22:45:34,28.04.22,2,5.5,537,28.04.22 22:45:34,2022-04-28 22:45:34+02:00
24,22:51:49,28.04.22,2,3.3,537,28.04.22 22:51:49,2022-04-28 22:51:49+02:00
17,23:02:21,28.04.22,2,6.7,537,28.04.22 23:02:21,2022-04-28 23:02:21+02:00
24,23:06:40,28.04.22,2,5.3,537,28.04.22 23:06:40,2022-04-28 23:06:40+02:00
29,23:09:56,28.04.22,2,4.6,537,28.04.22 23:09:56,2022-04-28 23:09:56+02:00
26,23:30:36,28.04.22,2,2.7,537,28.04.22 23:30:36,2022-04-28 23:30:36+02:00
29,23:34:44,28.04.22,2,3.6,537,28.04.22 23:34:44,2022-04-28 23:34:44+02:00
24,23:44:04,28.04.22,2,6.0,537,28.04.22 23:44:04,2022-04-28 23:44:04+02:00
22,23:53:54,28.04.22,2,3.1,537,28.04.22 23:53:54,2022-04-28 23:53:54+02:00
26,00:14:16,29.04.22,2,4.9,537,29.04.22 00:14:16,2022-04-29 00:14:16+02:00
28,05:33:06,29.04.22,2,7.9,537,29.04.22 05:33:06,2022-04-29 05:33:06+02:00
16,06:20:28,29.04.22,2,2.7,537,29.04.22 06:20:28,2022-04-29 06:20:28+02:00
18,06:20:30,29.04.22,2,5.1,537,29.04.22 06:20:30,2022-04-29 06:20:30+02:00
15,06:39:08,29.04.22,2,4.3,537,29.04.22 06:39:08,2022-04-29 06:39:08+02:00
26,06:54:48,29.04.22,2,5.5,537,29.04.22 06:54:48,2022-04-29 06:54:48+02:00
25,06:56:18,29.04.22,2,4.9,537,29.04.22 06:56:18,2022-04-29 06:56:18+02:00
21,07:05:49,29.04.22,2,3.0,537,29.04.22 07:05:49,2022-04-29 07:05:49+02:00
20,07:08:09,29.04.22,2,8.2,537,29.04.22 07:08:09,2022-04-29 07:08:09+02:00
20,07:17:38,29.04.22,2,3.2,537,29.04.22 07:17:38,2022-04-29 07:17:38+02:00
13,07:22:57,29.04.22,2,17.1,537,29.04.22 07:22:57,2022-04-29 07:22:57+02:00
20,07:23:06,29.04.22,2,5.9,537,29.04.22 07:23:06,2022-04-29 07:23:06+02:00
18,07:23:13,29.04.22,2,6.5,537,29.04.22 07:23:13,2022-04-29 07:23:13+02:00
14,07:31:18,29.04.22,2,4.5,537,29.04.22 07:31:18,2022-04-29 07:31:18+02:00
14,07:32:46,29.04.22,2,3.9,537,29.04.22 07:32:46,2022-04-29 07:32:46+02:00
24,07:49:17,29.04.22,2,4.3,537,29.04.22 07:49:17,2022-04-29 07:49:17+02:00
25,07:52:53,29.04.22,2,3.3,537,29.04.22 07:52:53,2022-04-29 07:52:53+02:00
28,08:00:04,29.04.22,2,5.9,537,29.04.22 08:00:04,2022-04-29 08:00:04+02:00
25,08:12:22,29.04.22,2,0.5,537,29.04.22 08:12:22,2022-04-29 08:12:22+02:00
8,08:26:05,29.04.22,2,4.6,537,29.04.22 08:26:05,2022-04-29 08:26:05+02:00
9,08:26:28,29.04.22,2,13.8,537,29.04.22 08:26:28,2022-04-29 08:26:28+02:00
13,08:26:30,29.04.22,2,3.4,537,29.04.22 08:26:30,2022-04-29 08:26:30+02:00
14,08:28:26,29.04.22,2,5.8,537,29.04.22 08:28:26,2022-04-29 08:28:26+02:00
14,08:29:20,29.04.22,2,11.4,537,29.04.22 08:29:20,2022-04-29 08:29:20+02:00
22,08:38:55,29.04.22,2,5.4,537,29.04.22 08:38:55,2022-04-29 08:38:55+02:00
19,08:42:50,29.04.22,2,6.1,537,29.04.22 08:42:50,2022-04-29 08:42:50+02:00
22,08:43:03,29.04.22,2,5.6,537,29.04.22 08:43:03,2022-04-29 08:43:03+02:00
14,08:44:33,29.04.22,2,3.1,537,29.04.22 08:44:33,2022-04-29 08:44:33+02:00
23,08:45:03,29.04.22,2,4.5,537,29.04.22 08:45:03,2022-04-29 08:45:03+02:00
18,08:47:57,29.04.22,2,5.6,537,29.04.22 08:47:57,2022-04-29 08:47:57+02:00
24,08:56:11,29.04.22,2,3.6,537,29.04.22 08:56:11,2022-04-29 08:56:11+02:00
27,08:56:42,29.04.22,2,4.9,537,29.04.22 08:56:42,2022-04-29 08:56:42+02:00
21,08:59:10,29.04.22,2,5.2,537,29.04.22 08:59:10,2022-04-29 08:59:10+02:00
9,09:07:29,29.04.22,2,2.9,537,29.04.22 09:07:29,2022-04-29 09:07:29+02:00
22,09:08:11,29.04.22,2,5.9,537,29.04.22 09:08:11,2022-04-29 09:08:11+02:00
27,09:08:41,29.04.22,2,7.6,537,29.04.22 09:08:41,2022-04-29 09:08:41+02:00
14,09:10:03,29.04.22,2,5.3,537,29.04.22 09:10:03,2022-04-29 09:10:03+02:00
13,09:34:51,29.04.22,2,4.0,537,29.04.22 09:34:51,2022-04-29 09:34:51+02:00
19,09:35:15,29.04.22,2,6.1,537,29.04.22 09:35:15,2022-04-29 09:35:15+02:00
14,09:42:47,29.04.22,2,4.2,537,29.04.22 09:42:47,2022-04-29 09:42:47+02:00
19,09:46:35,29.04.22,2,8.5,537,29.04.22 09:46:35,2022-04-29 09:46:35+02:00
16,09:48:34,29.04.22,2,4.5,537,29.04.22 09:48:34,2022-04-29 09:48:34+02:00
22,09:53:48,29.04.22,2,1.7,537,29.04.22 09:53:48,2022-04-29 09:53:48+02:00
18,09:56:44,29.04.22,2,7.9,537,29.04.22 09:56:44,2022-04-29 09:56:44+02:00
16,09:58:04,29.04.22,2,8.4,537,29.04.22 09:58:04,2022-04-29 09:58:04+02:00
25,10:03:01,29.04.22,2,2.8,537,29.04.22 10:03:01,2022-04-29 10:03:01+02:00
25,10:06:42,29.04.22,2,3.8,537,29.04.22 10:06:42,2022-04-29 10:06:42+02:00
30,10:15:48,29.04.22,2,4.8,537,29.04.22 10:15:48,2022-04-29 10:15:48+02:00
23,10:15:55,29.04.22,2,5.5,537,29.04.22 10:15:55,2022-04-29 10:15:55+02:00
21,10:22:57,29.04.22,2,5.6,537,29.04.22 10:22:57,2022-04-29 10:22:57+02:00
10,10:25:01,29.04.22,2,10.9,537,29.04.22 10:25:01,2022-04-29 10:25:01+02:00
20,10:34:44,29.04.22,2,4.0,537,29.04.22 10:34:44,2022-04-29 10:34:44+02:00
16,10:37:16,29.04.22,2,4.9,537,29.04.22 10:37:16,2022-04-29 10:37:16+02:00
16,10:39:54,29.04.22,2,4.3,537,29.04.22 10:39:54,2022-04-29 10:39:54+02:00
25,10:41:22,29.04.22,2,5.8,537,29.04.22 10:41:22,2022-04-29 10:41:22+02:00
23,10:47:03,29.04.22,2,4.6,537,29.04.22 10:47:03,2022-04-29 10:47:03+02:00
21,10:54:32,29.04.22,2,4.7,537,29.04.22 10:54:32,2022-04-29 10:54:32+02:00
14,11:11:28,29.04.22,2,5.0,537,29.04.22 11:11:28,2022-04-29 11:11:28+02:00
15,11:14:10,29.04.22,2,7.5,537,29.04.22 11:14:10,2022-04-29 11:14:10+02:00
22,11:34:51,29.04.22,2,5.1,537,29.04.22 11:34:51,2022-04-29 11:34:51+02:00
29,11:35:04,29.04.22,2,5.2,537,29.04.22 11:35:04,2022-04-29 11:35:04+02:00
16,11:36:23,29.04.22,2,6.2,537,29.04.22 11:36:23,2022-04-29 11:36:23+02:00
14,11:40:48,29.04.22,2,6.1,537,29.04.22 11:40:48,2022-04-29 11:40:48+02:00
26,11:41:24,29.04.22,2,6.9,537,29.04.22 11:41:24,2022-04-29 11:41:24+02:00
27,11:50:55,29.04.22,2,4.1,537,29.04.22 11:50:55,2022-04-29 11:50:55+02:00
19,11:59:47,29.04.22,2,7.5,537,29.04.22 11:59:47,2022-04-29 11:59:47+02:00
17,12:03:10,29.04.22,2,9.9,537,29.04.22 12:03:10,2022-04-29 12:03:10+02:00
21,12:16:54,29.04.22,2,9.5,537,29.04.22 12:16:54,2022-04-29 12:16:54+02:00
22,12:17:25,29.04.22,2,5.0,537,29.04.22 12:17:25,2022-04-29 12:17:25+02:00
20,12:17:52,29.04.22,2,6.4,537,29.04.22 12:17:52,2022-04-29 12:17:52+02:00
15,12:20:10,29.04.22,2,8.6,537,29.04.22 12:20:10,2022-04-29 12:20:10+02:00
14,12:24:49,29.04.22,2,3.7,537,29.04.22 12:24:49,2022-04-29 12:24:49+02:00
20,12:28:16,29.04.22,2,4.0,537,29.04.22 12:28:16,2022-04-29 12:28:16+02:00
20,12:29:54,29.04.22,2,4.3,537,29.04.22 12:29:54,2022-04-29 12:29:54+02:00
18,12:32:35,29.04.22,2,4.1,537,29.04.22 12:32:35,2022-04-29 12:32:35+02:00
27,12:34:07,29.04.22,2,4.5,537,29.04.22 12:34:07,2022-04-29 12:34:07+02:00
30,12:59:32,29.04.22,2,6.5,537,29.04.22 12:59:32,2022-04-29 12:59:32+02:00
24,13:00:06,29.04.22,2,4.5,537,29.04.22 13:00:06,2022-04-29 13:00:06+02:00
26,13:04:18,29.04.22,2,4.0,537,29.04.22 13:04:18,2022-04-29 13:04:18+02:00
37,13:05:34,29.04.22,2,5.0,537,29.04.22 13:05:34,2022-04-29 13:05:34+02:00
18,13:12:08,29.04.22,2,4.8,537,29.04.22 13:12:08,2022-04-29 13:12:08+02:00
27,13:12:19,29.04.22,2,6.1,537,29.04.22 13:12:19,2022-04-29 13:12:19+02:00
26,13:12:50,29.04.22,2,5.7,537,29.04.22 13:12:50,2022-04-29 13:12:50+02:00
27,13:12:54,29.04.22,2,4.2,537,29.04.22 13:12:54,2022-04-29 13:12:54+02:00
30,13:15:49,29.04.22,2,3.0,537,29.04.22 13:15:49,2022-04-29 13:15:49+02:00
20,13:16:07,29.04.22,2,4.3,537,29.04.22 13:16:07,2022-04-29 13:16:07+02:00
28,13:24:52,29.04.22,2,7.6,537,29.04.22 13:24:52,2022-04-29 13:24:52+02:00
22,13:29:20,29.04.22,2,10.0,537,29.04.22 13:29:20,2022-04-29 13:29:20+02:00
24,13:47:37,29.04.22,2,4.3,537,29.04.22 13:47:37,2022-04-29 13:47:37+02:00
22,13:55:10,29.04.22,2,3.8,537,29.04.22 13:55:10,2022-04-29 13:55:10+02:00
21,14:00:43,29.04.22,2,10.3,537,29.04.22 14:00:43,2022-04-29 14:00:43+02:00
21,14:02:08,29.04.22,2,4.5,537,29.04.22 14:02:08,2022-04-29 14:02:08+02:00
16,14:14:14,29.04.22,2,4.9,537,29.04.22 14:14:14,2022-04-29 14:14:14+02:00
21,14:16:14,29.04.22,2,3.6,537,29.04.22 14:16:14,2022-04-29 14:16:14+02:00
25,14:17:41,29.04.22,2,4.5,537,29.04.22 14:17:41,2022-04-29 14:17:41+02:00
25,14:25:00,29.04.22,2,4.4,537,29.04.22 14:25:00,2022-04-29 14:25:00+02:00
24,14:25:39,29.04.22,2,5.8,537,29.04.22 14:25:39,2022-04-29 14:25:39+02:00
30,14:26:26,29.04.22,2,2.8,537,29.04.22 14:26:26,2022-04-29 14:26:26+02:00
12,14:32:15,29.04.22,2,5.1,537,29.04.22 14:32:15,2022-04-29 14:32:15+02:00
30,14:34:53,29.04.22,2,7.0,537,29.04.22 14:34:53,2022-04-29 14:34:53+02:00
20,14:56:15,29.04.22,2,5.7,537,29.04.22 14:56:15,2022-04-29 14:56:15+02:00
20,14:56:18,29.04.22,2,5.0,537,29.04.22 14:56:18,2022-04-29 14:56:18+02:00
22,15:01:05,29.04.22,2,2.2,537,29.04.22 15:01:05,2022-04-29 15:01:05+02:00
19,15:03:47,29.04.22,2,5.5,537,29.04.22 15:03:47,2022-04-29 15:03:47+02:00
13,15:05:26,29.04.22,2,6.7,537,29.04.22 15:05:26,2022-04-29 15:05:26+02:00
18,15:18:47,29.04.22,2,7.0,537,29.04.22 15:18:47,2022-04-29 15:18:47+02:00
22,15:24:34,29.04.22,2,4.5,537,29.04.22 15:24:34,2022-04-29 15:24:34+02:00
17,15:26:25,29.04.22,2,3.0,537,29.04.22 15:26:25,2022-04-29 15:26:25+02:00
12,15:31:27,29.04.22,2,5.8,537,29.04.22 15:31:27,2022-04-29 15:31:27+02:00
26,15:31:36,29.04.22,2,2.8,537,29.04.22 15:31:36,2022-04-29 15:31:36+02:00
22,15:34:56,29.04.22,2,3.8,537,29.04.22 15:34:56,2022-04-29 15:34:56+02:00
22,15:40:19,29.04.22,2,4.3,537,29.04.22 15:40:19,2022-04-29 15:40:19+02:00
20,15:44:23,29.04.22,2,5.6,537,29.04.22 15:44:23,2022-04-29 15:44:23+02:00
15,15:46:47,29.04.22,2,4.0,537,29.04.22 15:46:47,2022-04-29 15:46:47+02:00
22,15:47:14,29.04.22,2,5.1,537,29.04.22 15:47:14,2022-04-29 15:47:14+02:00
18,15:47:40,29.04.22,2,4.7,537,29.04.22 15:47:40,2022-04-29 15:47:40+02:00
20,15:48:31,29.04.22,2,5.5,537,29.04.22 15:48:31,2022-04-29 15:48:31+02:00
21,15:49:11,29.04.22,2,7.8,537,29.04.22 15:49:11,2022-04-29 15:49:11+02:00
24,15:53:47,29.04.22,2,3.3,537,29.04.22 15:53:47,2022-04-29 15:53:47+02:00
24,16:01:33,29.04.22,2,4.1,537,29.04.22 16:01:33,2022-04-29 16:01:33+02:00
20,16:01:41,29.04.22,2,5.6,537,29.04.22 16:01:41,2022-04-29 16:01:41+02:00
19,16:04:44,29.04.22,2,4.9,537,29.04.22 16:04:44,2022-04-29 16:04:44+02:00
21,16:10:03,29.04.22,2,5.7,537,29.04.22 16:10:03,2022-04-29 16:10:03+02:00
28,16:10:36,29.04.22,2,3.9,537,29.04.22 16:10:36,2022-04-29 16:10:36+02:00
14,16:12:29,29.04.22,2,6.8,537,29.04.22 16:12:29,2022-04-29 16:12:29+02:00
26,16:13:54,29.04.22,2,5.2,537,29.04.22 16:13:54,2022-04-29 16:13:54+02:00
23,16:15:39,29.04.22,2,5.0,537,29.04.22 16:15:39,2022-04-29 16:15:39+02:00
27,16:17:21,29.04.22,2,5.6,537,29.04.22 16:17:21,2022-04-29 16:17:21+02:00
23,16:17:35,29.04.22,2,4.4,537,29.04.22 16:17:35,2022-04-29 16:17:35+02:00
24,16:23:00,29.04.22,2,5.4,537,29.04.22 16:23:00,2022-04-29 16:23:00+02:00
21,16:38:12,29.04.22,2,4.4,537,29.04.22 16:38:12,2022-04-29 16:38:12+02:00
26,16:40:59,29.04.22,2,6.2,537,29.04.22 16:40:59,2022-04-29 16:40:59+02:00
24,16:42:53,29.04.22,2,4.7,537,29.04.22 16:42:53,2022-04-29 16:42:53+02:00
19,16:47:54,29.04.22,2,2.3,537,29.04.22 16:47:54,2022-04-29 16:47:54+02:00
21,16:51:04,29.04.22,2,3.3,537,29.04.22 16:51:04,2022-04-29 16:51:04+02:00
26,16:51:48,29.04.22,2,4.7,537,29.04.22 16:51:48,2022-04-29 16:51:48+02:00
17,16:53:12,29.04.22,2,4.0,537,29.04.22 16:53:12,2022-04-29 16:53:12+02:00
23,16:56:43,29.04.22,2,3.6,537,29.04.22 16:56:43,2022-04-29 16:56:43+02:00
20,17:03:07,29.04.22,2,4.1,537,29.04.22 17:03:07,2022-04-29 17:03:07+02:00
20,17:05:29,29.04.22,2,4.2,537,29.04.22 17:05:29,2022-04-29 17:05:29+02:00
20,17:05:52,29.04.22,2,3.2,537,29.04.22 17:05:52,2022-04-29 17:05:52+02:00
15,17:08:53,29.04.22,2,4.9,537,29.04.22 17:08:53,2022-04-29 17:08:53+02:00
28,17:10:35,29.04.22,2,4.5,537,29.04.22 17:10:35,2022-04-29 17:10:35+02:00
11,17:12:50,29.04.22,2,3.2,537,29.04.22 17:12:50,2022-04-29 17:12:50+02:00
13,17:19:16,29.04.22,2,12.1,537,29.04.22 17:19:16,2022-04-29 17:19:16+02:00
16,17:20:18,29.04.22,2,2.0,537,29.04.22 17:20:18,2022-04-29 17:20:18+02:00
11,17:20:48,29.04.22,2,2.8,537,29.04.22 17:20:48,2022-04-29 17:20:48+02:00
12,17:20:51,29.04.22,2,5.5,537,29.04.22 17:20:51,2022-04-29 17:20:51+02:00
11,17:22:55,29.04.22,2,4.5,537,29.04.22 17:22:55,2022-04-29 17:22:55+02:00
23,17:33:20,29.04.22,2,5.0,537,29.04.22 17:33:20,2022-04-29 17:33:20+02:00
27,17:37:31,29.04.22,2,4.3,537,29.04.22 17:37:31,2022-04-29 17:37:31+02:00
19,17:38:07,29.04.22,2,4.2,537,29.04.22 17:38:07,2022-04-29 17:38:07+02:00
20,17:38:13,29.04.22,2,5.7,537,29.04.22 17:38:13,2022-04-29 17:38:13+02:00
24,17:42:10,29.04.22,2,1.7,537,29.04.22 17:42:10,2022-04-29 17:42:10+02:00
15,17:43:23,29.04.22,2,4.4,537,29.04.22 17:43:23,2022-04-29 17:43:23+02:00
22,17:45:07,29.04.22,2,4.3,537,29.04.22 17:45:07,2022-04-29 17:45:07+02:00
28,17:45:38,29.04.22,2,2.5,537,29.04.22 17:45:38,2022-04-29 17:45:38+02:00
22,17:47:05,29.04.22,2,5.5,537,29.04.22 17:47:05,2022-04-29 17:47:05+02:00
22,17:49:55,29.04.22,2,4.9,537,29.04.22 17:49:55,2022-04-29 17:49:55+02:00
27,17:59:19,29.04.22,2,5.7,537,29.04.22 17:59:19,2022-04-29 17:59:19+02:00
24,18:06:18,29.04.22,2,6.2,537,29.04.22 18:06:18,2022-04-29 18:06:18+02:00
23,18:09:16,29.04.22,2,4.5,537,29.04.22 18:09:16,2022-04-29 18:09:16+02:00
24,18:10:03,29.04.22,2,2.2,537,29.04.22 18:10:03,2022-04-29 18:10:03+02:00
16,18:26:58,29.04.22,2,6.4,537,29.04.22 18:26:58,2022-04-29 18:26:58+02:00
31,18:29:28,29.04.22,2,3.4,537,29.04.22 18:29:28,2022-04-29 18:29:28+02:00
25,18:31:47,29.04.22,2,6.7,537,29.04.22 18:31:47,2022-04-29 18:31:47+02:00
26,18:34:49,29.04.22,2,3.4,537,29.04.22 18:34:49,2022-04-29 18:34:49+02:00
14,18:37:45,29.04.22,2,6.7,537,29.04.22 18:37:45,2022-04-29 18:37:45+02:00
27,18:39:03,29.04.22,2,3.9,537,29.04.22 18:39:03,2022-04-29 18:39:03+02:00
25,18:52:57,29.04.22,2,4.6,537,29.04.22 18:52:57,2022-04-29 18:52:57+02:00
25,18:54:25,29.04.22,2,6.8,537,29.04.22 18:54:25,2022-04-29 18:54:25+02:00
23,19:16:44,29.04.22,2,5.1,537,29.04.22 19:16:44,2022-04-29 19:16:44+02:00
26,19:17:29,29.04.22,2,5.5,537,29.04.22 19:17:29,2022-04-29 19:17:29+02:00
22,19:31:24,29.04.22,2,9.8,537,29.04.22 19:31:24,2022-04-29 19:31:24+02:00
32,19:45:23,29.04.22,2,5.0,537,29.04.22 19:45:23,2022-04-29 19:45:23+02:00
27,19:46:31,29.04.22,2,5.0,537,29.04.22 19:46:31,2022-04-29 19:46:31+02:00
26,19:49:22,29.04.22,2,4.4,537,29.04.22 19:49:22,2022-04-29 19:49:22+02:00
13,19:59:45,29.04.22,2,4.4,537,29.04.22 19:59:45,2022-04-29 19:59:45+02:00
17,20:01:45,29.04.22,2,5.2,537,29.04.22 20:01:45,2022-04-29 20:01:45+02:00
21,20:04:18,29.04.22,2,5.1,537,29.04.22 20:04:18,2022-04-29 20:04:18+02:00
30,20:05:27,29.04.22,2,5.4,537,29.04.22 20:05:27,2022-04-29 20:05:27+02:00
26,20:08:18,29.04.22,2,6.2,537,29.04.22 20:08:18,2022-04-29 20:08:18+02:00
18,20:15:52,29.04.22,2,6.9,537,29.04.22 20:15:52,2022-04-29 20:15:52+02:00
27,20:28:44,29.04.22,2,5.7,537,29.04.22 20:28:44,2022-04-29 20:28:44+02:00
27,20:33:14,29.04.22,2,4.7,537,29.04.22 20:33:14,2022-04-29 20:33:14+02:00
