Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,07:16:10,15.04.22,1,6.3,530,15.04.22 07:16:10,2022-04-15 07:16:10+02:00
54,07:17:30,15.04.22,1,5.1,530,15.04.22 07:17:30,2022-04-15 07:17:30+02:00
49,07:17:42,15.04.22,1,5.1,530,15.04.22 07:17:42,2022-04-15 07:17:42+02:00
45,07:18:51,15.04.22,1,4.6,530,15.04.22 07:18:51,2022-04-15 07:18:51+02:00
31,07:19:15,15.04.22,1,25.5,530,15.04.22 07:19:15,2022-04-15 07:19:15+02:00
48,07:20:50,15.04.22,1,5.8,530,15.04.22 07:20:50,2022-04-15 07:20:50+02:00
50,07:21:24,15.04.22,1,4.9,530,15.04.22 07:21:24,2022-04-15 07:21:24+02:00
51,07:22:10,15.04.22,1,6.0,530,15.04.22 07:22:10,2022-04-15 07:22:10+02:00
47,07:22:20,15.04.22,1,9.2,530,15.04.22 07:22:20,2022-04-15 07:22:20+02:00
16,07:23:29,15.04.22,1,1.7,530,15.04.22 07:23:29,2022-04-15 07:23:29+02:00
50,07:25:56,15.04.22,1,13.3,530,15.04.22 07:25:56,2022-04-15 07:25:56+02:00
49,07:26:41,15.04.22,1,6.7,530,15.04.22 07:26:41,2022-04-15 07:26:41+02:00
47,07:28:25,15.04.22,1,4.8,530,15.04.22 07:28:25,2022-04-15 07:28:25+02:00
48,07:28:26,15.04.22,1,5.8,530,15.04.22 07:28:26,2022-04-15 07:28:26+02:00
50,07:28:28,15.04.22,1,6.3,530,15.04.22 07:28:28,2022-04-15 07:28:28+02:00
43,07:30:09,15.04.22,1,3.9,530,15.04.22 07:30:09,2022-04-15 07:30:09+02:00
52,07:32:12,15.04.22,1,4.9,530,15.04.22 07:32:12,2022-04-15 07:32:12+02:00
34,07:33:20,15.04.22,1,25.5,530,15.04.22 07:33:20,2022-04-15 07:33:20+02:00
48,07:35:36,15.04.22,1,9.1,530,15.04.22 07:35:36,2022-04-15 07:35:36+02:00
51,07:36:47,15.04.22,1,4.0,530,15.04.22 07:36:47,2022-04-15 07:36:47+02:00
50,07:37:05,15.04.22,1,2.1,530,15.04.22 07:37:05,2022-04-15 07:37:05+02:00
49,07:39:49,15.04.22,1,7.3,530,15.04.22 07:39:49,2022-04-15 07:39:49+02:00
49,07:39:50,15.04.22,1,5.3,530,15.04.22 07:39:50,2022-04-15 07:39:50+02:00
41,07:40:04,15.04.22,1,3.1,530,15.04.22 07:40:04,2022-04-15 07:40:04+02:00
40,07:41:43,15.04.22,1,6.0,530,15.04.22 07:41:43,2022-04-15 07:41:43+02:00
50,07:41:51,15.04.22,1,1.7,530,15.04.22 07:41:51,2022-04-15 07:41:51+02:00
26,07:42:00,15.04.22,1,2.7,530,15.04.22 07:42:00,2022-04-15 07:42:00+02:00
51,07:42:17,15.04.22,1,4.1,530,15.04.22 07:42:17,2022-04-15 07:42:17+02:00
54,07:44:26,15.04.22,1,7.0,530,15.04.22 07:44:26,2022-04-15 07:44:26+02:00
54,07:44:27,15.04.22,1,4.1,530,15.04.22 07:44:27,2022-04-15 07:44:27+02:00
27,07:46:11,15.04.22,1,2.2,530,15.04.22 07:46:11,2022-04-15 07:46:11+02:00
33,07:47:32,15.04.22,1,25.5,530,15.04.22 07:47:32,2022-04-15 07:47:32+02:00
45,07:47:39,15.04.22,1,8.2,530,15.04.22 07:47:39,2022-04-15 07:47:39+02:00
55,07:47:45,15.04.22,1,4.8,530,15.04.22 07:47:45,2022-04-15 07:47:45+02:00
28,07:48:00,15.04.22,1,7.0,530,15.04.22 07:48:00,2022-04-15 07:48:00+02:00
63,07:48:49,15.04.22,1,4.3,530,15.04.22 07:48:49,2022-04-15 07:48:49+02:00
52,07:49:10,15.04.22,1,5.5,530,15.04.22 07:49:10,2022-04-15 07:49:10+02:00
28,07:49:54,15.04.22,1,5.5,530,15.04.22 07:49:54,2022-04-15 07:49:54+02:00
40,07:50:00,15.04.22,1,6.0,530,15.04.22 07:50:00,2022-04-15 07:50:00+02:00
47,07:50:56,15.04.22,1,4.7,530,15.04.22 07:50:56,2022-04-15 07:50:56+02:00
49,07:51:24,15.04.22,1,6.7,530,15.04.22 07:51:24,2022-04-15 07:51:24+02:00
49,07:51:27,15.04.22,1,6.4,530,15.04.22 07:51:27,2022-04-15 07:51:27+02:00
23,07:51:48,15.04.22,1,4.0,530,15.04.22 07:51:48,2022-04-15 07:51:48+02:00
51,07:52:27,15.04.22,1,5.3,530,15.04.22 07:52:27,2022-04-15 07:52:27+02:00
50,07:52:44,15.04.22,1,3.7,530,15.04.22 07:52:44,2022-04-15 07:52:44+02:00
50,07:53:36,15.04.22,1,3.6,530,15.04.22 07:53:36,2022-04-15 07:53:36+02:00
45,07:55:33,15.04.22,1,4.9,530,15.04.22 07:55:33,2022-04-15 07:55:33+02:00
44,07:55:34,15.04.22,1,8.3,530,15.04.22 07:55:34,2022-04-15 07:55:34+02:00
41,07:55:58,15.04.22,1,5.7,530,15.04.22 07:55:58,2022-04-15 07:55:58+02:00
54,07:59:48,15.04.22,1,7.3,530,15.04.22 07:59:48,2022-04-15 07:59:48+02:00
54,07:59:58,15.04.22,1,4.8,530,15.04.22 07:59:58,2022-04-15 07:59:58+02:00
49,08:02:29,15.04.22,1,5.0,530,15.04.22 08:02:29,2022-04-15 08:02:29+02:00
33,08:02:36,15.04.22,1,2.1,530,15.04.22 08:02:36,2022-04-15 08:02:36+02:00
63,08:03:13,15.04.22,1,6.0,530,15.04.22 08:03:13,2022-04-15 08:03:13+02:00
52,08:03:17,15.04.22,1,3.9,530,15.04.22 08:03:17,2022-04-15 08:03:17+02:00
35,08:03:37,15.04.22,1,25.5,530,15.04.22 08:03:37,2022-04-15 08:03:37+02:00
53,08:05:24,15.04.22,1,6.8,530,15.04.22 08:05:24,2022-04-15 08:05:24+02:00
53,08:05:49,15.04.22,1,6.3,530,15.04.22 08:05:49,2022-04-15 08:05:49+02:00
62,08:06:02,15.04.22,1,3.5,530,15.04.22 08:06:02,2022-04-15 08:06:02+02:00
41,08:06:31,15.04.22,1,5.3,530,15.04.22 08:06:31,2022-04-15 08:06:31+02:00
49,08:08:41,15.04.22,1,5.6,530,15.04.22 08:08:41,2022-04-15 08:08:41+02:00
42,08:09:36,15.04.22,1,6.5,530,15.04.22 08:09:36,2022-04-15 08:09:36+02:00
42,08:10:11,15.04.22,1,7.5,530,15.04.22 08:10:11,2022-04-15 08:10:11+02:00
49,08:10:14,15.04.22,1,5.6,530,15.04.22 08:10:14,2022-04-15 08:10:14+02:00
16,08:10:25,15.04.22,1,18.4,530,15.04.22 08:10:25,2022-04-15 08:10:25+02:00
49,08:11:03,15.04.22,1,5.7,530,15.04.22 08:11:03,2022-04-15 08:11:03+02:00
39,08:11:15,15.04.22,1,5.0,530,15.04.22 08:11:15,2022-04-15 08:11:15+02:00
43,08:12:11,15.04.22,1,4.1,530,15.04.22 08:12:11,2022-04-15 08:12:11+02:00
64,08:12:54,15.04.22,1,3.4,530,15.04.22 08:12:54,2022-04-15 08:12:54+02:00
64,08:12:59,15.04.22,1,4.8,530,15.04.22 08:12:59,2022-04-15 08:12:59+02:00
44,08:13:23,15.04.22,1,6.3,530,15.04.22 08:13:23,2022-04-15 08:13:23+02:00
53,08:14:20,15.04.22,1,5.7,530,15.04.22 08:14:20,2022-04-15 08:14:20+02:00
47,08:15:07,15.04.22,1,3.4,530,15.04.22 08:15:07,2022-04-15 08:15:07+02:00
43,08:16:24,15.04.22,1,5.2,530,15.04.22 08:16:24,2022-04-15 08:16:24+02:00
20,08:17:13,15.04.22,1,1.9,530,15.04.22 08:17:13,2022-04-15 08:17:13+02:00
39,08:18:05,15.04.22,1,5.6,530,15.04.22 08:18:05,2022-04-15 08:18:05+02:00
46,08:18:07,15.04.22,1,3.3,530,15.04.22 08:18:07,2022-04-15 08:18:07+02:00
50,08:19:06,15.04.22,1,4.1,530,15.04.22 08:19:06,2022-04-15 08:19:06+02:00
29,08:19:18,15.04.22,1,25.5,530,15.04.22 08:19:18,2022-04-15 08:19:18+02:00
47,08:19:44,15.04.22,1,5.6,530,15.04.22 08:19:44,2022-04-15 08:19:44+02:00
43,08:19:57,15.04.22,1,4.3,530,15.04.22 08:19:57,2022-04-15 08:19:57+02:00
47,08:20:11,15.04.22,1,6.9,530,15.04.22 08:20:11,2022-04-15 08:20:11+02:00
45,08:20:30,15.04.22,1,3.9,530,15.04.22 08:20:30,2022-04-15 08:20:30+02:00
46,08:21:25,15.04.22,1,4.9,530,15.04.22 08:21:25,2022-04-15 08:21:25+02:00
51,08:22:25,15.04.22,1,3.7,530,15.04.22 08:22:25,2022-04-15 08:22:25+02:00
51,08:25:12,15.04.22,1,11.1,530,15.04.22 08:25:12,2022-04-15 08:25:12+02:00
39,08:25:35,15.04.22,1,1.4,530,15.04.22 08:25:35,2022-04-15 08:25:35+02:00
48,08:26:08,15.04.22,1,4.8,530,15.04.22 08:26:08,2022-04-15 08:26:08+02:00
60,08:26:13,15.04.22,1,6.6,530,15.04.22 08:26:13,2022-04-15 08:26:13+02:00
44,08:26:32,15.04.22,1,6.7,530,15.04.22 08:26:32,2022-04-15 08:26:32+02:00
57,08:26:39,15.04.22,1,3.6,530,15.04.22 08:26:39,2022-04-15 08:26:39+02:00
29,08:27:01,15.04.22,1,3.9,530,15.04.22 08:27:01,2022-04-15 08:27:01+02:00
55,08:27:06,15.04.22,1,8.0,530,15.04.22 08:27:06,2022-04-15 08:27:06+02:00
49,08:28:07,15.04.22,1,6.0,530,15.04.22 08:28:07,2022-04-15 08:28:07+02:00
42,08:29:37,15.04.22,1,2.3,530,15.04.22 08:29:37,2022-04-15 08:29:37+02:00
47,08:31:12,15.04.22,1,7.5,530,15.04.22 08:31:12,2022-04-15 08:31:12+02:00
49,08:31:50,15.04.22,1,5.1,530,15.04.22 08:31:50,2022-04-15 08:31:50+02:00
29,08:32:31,15.04.22,1,25.5,530,15.04.22 08:32:31,2022-04-15 08:32:31+02:00
42,08:32:43,15.04.22,1,3.3,530,15.04.22 08:32:43,2022-04-15 08:32:43+02:00
55,08:32:54,15.04.22,1,4.8,530,15.04.22 08:32:54,2022-04-15 08:32:54+02:00
48,08:33:04,15.04.22,1,5.9,530,15.04.22 08:33:04,2022-04-15 08:33:04+02:00
46,08:33:26,15.04.22,1,5.2,530,15.04.22 08:33:26,2022-04-15 08:33:26+02:00
49,08:33:27,15.04.22,1,5.6,530,15.04.22 08:33:27,2022-04-15 08:33:27+02:00
27,08:36:25,15.04.22,1,4.3,530,15.04.22 08:36:25,2022-04-15 08:36:25+02:00
62,08:36:56,15.04.22,1,4.4,530,15.04.22 08:36:56,2022-04-15 08:36:56+02:00
56,08:37:25,15.04.22,1,5.4,530,15.04.22 08:37:25,2022-04-15 08:37:25+02:00
43,08:38:14,15.04.22,1,6.6,530,15.04.22 08:38:14,2022-04-15 08:38:14+02:00
52,08:38:23,15.04.22,1,7.0,530,15.04.22 08:38:23,2022-04-15 08:38:23+02:00
52,08:38:57,15.04.22,1,6.1,530,15.04.22 08:38:57,2022-04-15 08:38:57+02:00
49,08:38:59,15.04.22,1,7.3,530,15.04.22 08:38:59,2022-04-15 08:38:59+02:00
33,08:39:03,15.04.22,1,3.0,530,15.04.22 08:39:03,2022-04-15 08:39:03+02:00
37,08:40:47,15.04.22,1,4.8,530,15.04.22 08:40:47,2022-04-15 08:40:47+02:00
45,08:41:26,15.04.22,1,5.5,530,15.04.22 08:41:26,2022-04-15 08:41:26+02:00
45,08:41:27,15.04.22,1,6.3,530,15.04.22 08:41:27,2022-04-15 08:41:27+02:00
49,08:41:29,15.04.22,1,2.1,530,15.04.22 08:41:29,2022-04-15 08:41:29+02:00
43,08:42:06,15.04.22,1,15.6,530,15.04.22 08:42:06,2022-04-15 08:42:06+02:00
43,08:42:49,15.04.22,1,3.5,530,15.04.22 08:42:49,2022-04-15 08:42:49+02:00
52,08:43:54,15.04.22,1,5.4,530,15.04.22 08:43:54,2022-04-15 08:43:54+02:00
52,08:43:56,15.04.22,1,4.7,530,15.04.22 08:43:56,2022-04-15 08:43:56+02:00
47,08:43:59,15.04.22,1,4.7,530,15.04.22 08:43:59,2022-04-15 08:43:59+02:00
52,08:46:00,15.04.22,1,5.8,530,15.04.22 08:46:00,2022-04-15 08:46:00+02:00
51,08:46:03,15.04.22,1,7.2,530,15.04.22 08:46:03,2022-04-15 08:46:03+02:00
37,08:46:34,15.04.22,1,8.4,530,15.04.22 08:46:34,2022-04-15 08:46:34+02:00
33,08:46:40,15.04.22,1,7.1,530,15.04.22 08:46:40,2022-04-15 08:46:40+02:00
36,08:47:23,15.04.22,1,25.5,530,15.04.22 08:47:23,2022-04-15 08:47:23+02:00
32,08:47:32,15.04.22,1,1.9,530,15.04.22 08:47:32,2022-04-15 08:47:32+02:00
51,08:48:17,15.04.22,1,3.6,530,15.04.22 08:48:17,2022-04-15 08:48:17+02:00
51,08:48:59,15.04.22,1,5.7,530,15.04.22 08:48:59,2022-04-15 08:48:59+02:00
46,08:49:20,15.04.22,1,5.2,530,15.04.22 08:49:20,2022-04-15 08:49:20+02:00
21,08:49:48,15.04.22,1,2.1,530,15.04.22 08:49:48,2022-04-15 08:49:48+02:00
54,08:49:50,15.04.22,1,6.1,530,15.04.22 08:49:50,2022-04-15 08:49:50+02:00
55,08:50:25,15.04.22,1,7.1,530,15.04.22 08:50:25,2022-04-15 08:50:25+02:00
58,08:51:36,15.04.22,1,3.4,530,15.04.22 08:51:36,2022-04-15 08:51:36+02:00
43,08:52:49,15.04.22,1,7.9,530,15.04.22 08:52:49,2022-04-15 08:52:49+02:00
41,08:52:51,15.04.22,1,4.9,530,15.04.22 08:52:51,2022-04-15 08:52:51+02:00
50,08:53:20,15.04.22,1,7.6,530,15.04.22 08:53:20,2022-04-15 08:53:20+02:00
29,08:53:38,15.04.22,1,6.3,530,15.04.22 08:53:38,2022-04-15 08:53:38+02:00
50,08:53:42,15.04.22,1,6.4,530,15.04.22 08:53:42,2022-04-15 08:53:42+02:00
49,08:55:06,15.04.22,1,6.1,530,15.04.22 08:55:06,2022-04-15 08:55:06+02:00
30,08:55:09,15.04.22,1,4.6,530,15.04.22 08:55:09,2022-04-15 08:55:09+02:00
50,08:55:18,15.04.22,1,4.6,530,15.04.22 08:55:18,2022-04-15 08:55:18+02:00
48,08:55:47,15.04.22,1,5.0,530,15.04.22 08:55:47,2022-04-15 08:55:47+02:00
47,08:56:18,15.04.22,1,6.3,530,15.04.22 08:56:18,2022-04-15 08:56:18+02:00
47,08:56:38,15.04.22,1,6.9,530,15.04.22 08:56:38,2022-04-15 08:56:38+02:00
29,08:56:42,15.04.22,1,3.7,530,15.04.22 08:56:42,2022-04-15 08:56:42+02:00
53,08:57:24,15.04.22,1,5.2,530,15.04.22 08:57:24,2022-04-15 08:57:24+02:00
53,08:57:50,15.04.22,1,8.6,530,15.04.22 08:57:50,2022-04-15 08:57:50+02:00
54,08:57:55,15.04.22,1,5.9,530,15.04.22 08:57:55,2022-04-15 08:57:55+02:00
46,08:57:59,15.04.22,1,7.6,530,15.04.22 08:57:59,2022-04-15 08:57:59+02:00
49,08:58:02,15.04.22,1,4.8,530,15.04.22 08:58:02,2022-04-15 08:58:02+02:00
49,09:00:52,15.04.22,1,5.4,530,15.04.22 09:00:52,2022-04-15 09:00:52+02:00
44,09:02:40,15.04.22,1,4.7,530,15.04.22 09:02:40,2022-04-15 09:02:40+02:00
52,09:03:42,15.04.22,1,7.1,530,15.04.22 09:03:42,2022-04-15 09:03:42+02:00
34,09:04:27,15.04.22,1,3.0,530,15.04.22 09:04:27,2022-04-15 09:04:27+02:00
30,09:04:41,15.04.22,1,25.5,530,15.04.22 09:04:41,2022-04-15 09:04:41+02:00
47,09:05:58,15.04.22,1,3.1,530,15.04.22 09:05:58,2022-04-15 09:05:58+02:00
50,09:06:10,15.04.22,1,5.9,530,15.04.22 09:06:10,2022-04-15 09:06:10+02:00
49,09:06:44,15.04.22,1,5.5,530,15.04.22 09:06:44,2022-04-15 09:06:44+02:00
52,09:06:46,15.04.22,1,4.7,530,15.04.22 09:06:46,2022-04-15 09:06:46+02:00
48,09:06:50,15.04.22,1,6.4,530,15.04.22 09:06:50,2022-04-15 09:06:50+02:00
44,09:07:07,15.04.22,1,7.1,530,15.04.22 09:07:07,2022-04-15 09:07:07+02:00
47,09:09:09,15.04.22,1,4.8,530,15.04.22 09:09:09,2022-04-15 09:09:09+02:00
51,09:09:10,15.04.22,1,7.3,530,15.04.22 09:09:10,2022-04-15 09:09:10+02:00
43,09:09:53,15.04.22,1,5.3,530,15.04.22 09:09:53,2022-04-15 09:09:53+02:00
44,09:10:20,15.04.22,1,5.4,530,15.04.22 09:10:20,2022-04-15 09:10:20+02:00
57,09:11:00,15.04.22,1,3.1,530,15.04.22 09:11:00,2022-04-15 09:11:00+02:00
50,09:11:04,15.04.22,1,3.7,530,15.04.22 09:11:04,2022-04-15 09:11:04+02:00
47,09:11:16,15.04.22,1,5.9,530,15.04.22 09:11:16,2022-04-15 09:11:16+02:00
44,09:11:45,15.04.22,1,4.6,530,15.04.22 09:11:45,2022-04-15 09:11:45+02:00
48,09:11:47,15.04.22,1,4.9,530,15.04.22 09:11:47,2022-04-15 09:11:47+02:00
38,09:12:05,15.04.22,1,2.3,530,15.04.22 09:12:05,2022-04-15 09:12:05+02:00
58,09:12:16,15.04.22,1,7.0,530,15.04.22 09:12:16,2022-04-15 09:12:16+02:00
43,09:14:04,15.04.22,1,7.4,530,15.04.22 09:14:04,2022-04-15 09:14:04+02:00
45,09:14:22,15.04.22,1,2.2,530,15.04.22 09:14:22,2022-04-15 09:14:22+02:00
49,09:14:57,15.04.22,1,3.2,530,15.04.22 09:14:57,2022-04-15 09:14:57+02:00
51,09:15:00,15.04.22,1,4.6,530,15.04.22 09:15:00,2022-04-15 09:15:00+02:00
43,09:15:43,15.04.22,1,5.4,530,15.04.22 09:15:43,2022-04-15 09:15:43+02:00
53,09:16:11,15.04.22,1,4.3,530,15.04.22 09:16:11,2022-04-15 09:16:11+02:00
41,09:17:04,15.04.22,1,4.4,530,15.04.22 09:17:04,2022-04-15 09:17:04+02:00
49,09:17:39,15.04.22,1,4.9,530,15.04.22 09:17:39,2022-04-15 09:17:39+02:00
43,09:18:10,15.04.22,1,5.3,530,15.04.22 09:18:10,2022-04-15 09:18:10+02:00
54,09:19:08,15.04.22,1,5.2,530,15.04.22 09:19:08,2022-04-15 09:19:08+02:00
49,09:19:14,15.04.22,1,4.2,530,15.04.22 09:19:14,2022-04-15 09:19:14+02:00
53,09:19:36,15.04.22,1,4.5,530,15.04.22 09:19:36,2022-04-15 09:19:36+02:00
29,09:20:20,15.04.22,1,25.5,530,15.04.22 09:20:20,2022-04-15 09:20:20+02:00
28,09:20:23,15.04.22,1,6.3,530,15.04.22 09:20:23,2022-04-15 09:20:23+02:00
41,09:20:26,15.04.22,1,6.0,530,15.04.22 09:20:26,2022-04-15 09:20:26+02:00
51,09:20:38,15.04.22,1,3.8,530,15.04.22 09:20:38,2022-04-15 09:20:38+02:00
46,09:22:18,15.04.22,1,5.3,530,15.04.22 09:22:18,2022-04-15 09:22:18+02:00
44,09:22:37,15.04.22,1,6.7,530,15.04.22 09:22:37,2022-04-15 09:22:37+02:00
50,09:22:39,15.04.22,1,4.9,530,15.04.22 09:22:39,2022-04-15 09:22:39+02:00
38,09:23:35,15.04.22,1,3.1,530,15.04.22 09:23:35,2022-04-15 09:23:35+02:00
35,09:24:16,15.04.22,1,2.2,530,15.04.22 09:24:16,2022-04-15 09:24:16+02:00
49,09:25:47,15.04.22,1,5.4,530,15.04.22 09:25:47,2022-04-15 09:25:47+02:00
48,09:25:49,15.04.22,1,6.8,530,15.04.22 09:25:49,2022-04-15 09:25:49+02:00
45,09:26:17,15.04.22,1,3.2,530,15.04.22 09:26:17,2022-04-15 09:26:17+02:00
54,09:26:31,15.04.22,1,3.3,530,15.04.22 09:26:31,2022-04-15 09:26:31+02:00
45,09:26:44,15.04.22,1,4.4,530,15.04.22 09:26:44,2022-04-15 09:26:44+02:00
46,09:26:46,15.04.22,1,3.8,530,15.04.22 09:26:46,2022-04-15 09:26:46+02:00
49,09:28:13,15.04.22,1,5.3,530,15.04.22 09:28:13,2022-04-15 09:28:13+02:00
26,09:28:18,15.04.22,1,0.6,530,15.04.22 09:28:18,2022-04-15 09:28:18+02:00
38,09:28:25,15.04.22,1,1.7,530,15.04.22 09:28:25,2022-04-15 09:28:25+02:00
48,09:28:30,15.04.22,1,5.3,530,15.04.22 09:28:30,2022-04-15 09:28:30+02:00
40,09:30:26,15.04.22,1,3.3,530,15.04.22 09:30:26,2022-04-15 09:30:26+02:00
46,09:30:49,15.04.22,1,5.8,530,15.04.22 09:30:49,2022-04-15 09:30:49+02:00
45,09:30:54,15.04.22,1,4.4,530,15.04.22 09:30:54,2022-04-15 09:30:54+02:00
44,09:30:56,15.04.22,1,6.8,530,15.04.22 09:30:56,2022-04-15 09:30:56+02:00
42,09:30:58,15.04.22,1,4.8,530,15.04.22 09:30:58,2022-04-15 09:30:58+02:00
51,09:31:13,15.04.22,1,5.6,530,15.04.22 09:31:13,2022-04-15 09:31:13+02:00
46,09:31:26,15.04.22,1,4.2,530,15.04.22 09:31:26,2022-04-15 09:31:26+02:00
38,09:31:53,15.04.22,1,4.7,530,15.04.22 09:31:53,2022-04-15 09:31:53+02:00
45,09:31:59,15.04.22,1,3.1,530,15.04.22 09:31:59,2022-04-15 09:31:59+02:00
61,09:32:44,15.04.22,1,1.1,530,15.04.22 09:32:44,2022-04-15 09:32:44+02:00
23,09:33:06,15.04.22,1,2.4,530,15.04.22 09:33:06,2022-04-15 09:33:06+02:00
47,09:34:12,15.04.22,1,6.3,530,15.04.22 09:34:12,2022-04-15 09:34:12+02:00
47,09:34:17,15.04.22,1,3.9,530,15.04.22 09:34:17,2022-04-15 09:34:17+02:00
43,09:34:46,15.04.22,1,6.4,530,15.04.22 09:34:46,2022-04-15 09:34:46+02:00
50,09:35:35,15.04.22,1,4.1,530,15.04.22 09:35:35,2022-04-15 09:35:35+02:00
42,09:35:45,15.04.22,1,25.5,530,15.04.22 09:35:45,2022-04-15 09:35:45+02:00
42,09:35:55,15.04.22,1,2.5,530,15.04.22 09:35:55,2022-04-15 09:35:55+02:00
55,09:36:34,15.04.22,1,4.8,530,15.04.22 09:36:34,2022-04-15 09:36:34+02:00
44,09:36:57,15.04.22,1,1.7,530,15.04.22 09:36:57,2022-04-15 09:36:57+02:00
45,09:37:04,15.04.22,1,4.8,530,15.04.22 09:37:04,2022-04-15 09:37:04+02:00
45,09:37:06,15.04.22,1,6.9,530,15.04.22 09:37:06,2022-04-15 09:37:06+02:00
42,09:37:30,15.04.22,1,1.2,530,15.04.22 09:37:30,2022-04-15 09:37:30+02:00
42,09:37:33,15.04.22,1,1.3,530,15.04.22 09:37:33,2022-04-15 09:37:33+02:00
53,09:38:01,15.04.22,1,4.6,530,15.04.22 09:38:01,2022-04-15 09:38:01+02:00
53,09:38:02,15.04.22,1,4.9,530,15.04.22 09:38:02,2022-04-15 09:38:02+02:00
46,09:38:06,15.04.22,1,5.5,530,15.04.22 09:38:06,2022-04-15 09:38:06+02:00
26,09:38:08,15.04.22,1,6.3,530,15.04.22 09:38:08,2022-04-15 09:38:08+02:00
39,09:38:44,15.04.22,1,2.1,530,15.04.22 09:38:44,2022-04-15 09:38:44+02:00
53,09:38:53,15.04.22,1,7.1,530,15.04.22 09:38:53,2022-04-15 09:38:53+02:00
41,09:39:10,15.04.22,1,1.8,530,15.04.22 09:39:10,2022-04-15 09:39:10+02:00
43,09:39:12,15.04.22,1,4.6,530,15.04.22 09:39:12,2022-04-15 09:39:12+02:00
45,09:40:09,15.04.22,1,5.1,530,15.04.22 09:40:09,2022-04-15 09:40:09+02:00
51,09:40:43,15.04.22,1,2.7,530,15.04.22 09:40:43,2022-04-15 09:40:43+02:00
35,09:41:32,15.04.22,1,4.2,530,15.04.22 09:41:32,2022-04-15 09:41:32+02:00
41,09:41:39,15.04.22,1,2.4,530,15.04.22 09:41:39,2022-04-15 09:41:39+02:00
49,09:41:57,15.04.22,1,5.1,530,15.04.22 09:41:57,2022-04-15 09:41:57+02:00
44,09:42:11,15.04.22,1,3.3,530,15.04.22 09:42:11,2022-04-15 09:42:11+02:00
47,09:42:14,15.04.22,1,2.8,530,15.04.22 09:42:14,2022-04-15 09:42:14+02:00
43,09:42:26,15.04.22,1,6.4,530,15.04.22 09:42:26,2022-04-15 09:42:26+02:00
48,09:42:56,15.04.22,1,3.3,530,15.04.22 09:42:56,2022-04-15 09:42:56+02:00
38,09:43:09,15.04.22,1,7.2,530,15.04.22 09:43:09,2022-04-15 09:43:09+02:00
41,09:43:10,15.04.22,1,6.0,530,15.04.22 09:43:10,2022-04-15 09:43:10+02:00
48,09:43:14,15.04.22,1,4.8,530,15.04.22 09:43:14,2022-04-15 09:43:14+02:00
47,09:44:37,15.04.22,1,6.9,530,15.04.22 09:44:37,2022-04-15 09:44:37+02:00
45,09:44:49,15.04.22,1,1.8,530,15.04.22 09:44:49,2022-04-15 09:44:49+02:00
45,09:44:50,15.04.22,1,3.5,530,15.04.22 09:44:50,2022-04-15 09:44:50+02:00
50,09:45:04,15.04.22,1,5.5,530,15.04.22 09:45:04,2022-04-15 09:45:04+02:00
44,09:45:06,15.04.22,1,5.4,530,15.04.22 09:45:06,2022-04-15 09:45:06+02:00
38,09:45:19,15.04.22,1,1.6,530,15.04.22 09:45:19,2022-04-15 09:45:19+02:00
45,09:45:40,15.04.22,1,5.0,530,15.04.22 09:45:40,2022-04-15 09:45:40+02:00
45,09:46:35,15.04.22,1,7.1,530,15.04.22 09:46:35,2022-04-15 09:46:35+02:00
47,09:46:38,15.04.22,1,6.1,530,15.04.22 09:46:38,2022-04-15 09:46:38+02:00
47,09:46:39,15.04.22,1,5.9,530,15.04.22 09:46:39,2022-04-15 09:46:39+02:00
49,09:46:52,15.04.22,1,2.6,530,15.04.22 09:46:52,2022-04-15 09:46:52+02:00
47,09:47:26,15.04.22,1,4.0,530,15.04.22 09:47:26,2022-04-15 09:47:26+02:00
52,09:47:28,15.04.22,1,7.2,530,15.04.22 09:47:28,2022-04-15 09:47:28+02:00
42,09:48:01,15.04.22,1,2.8,530,15.04.22 09:48:01,2022-04-15 09:48:01+02:00
45,09:48:03,15.04.22,1,4.4,530,15.04.22 09:48:03,2022-04-15 09:48:03+02:00
45,09:48:40,15.04.22,1,3.9,530,15.04.22 09:48:40,2022-04-15 09:48:40+02:00
47,09:48:42,15.04.22,1,6.6,530,15.04.22 09:48:42,2022-04-15 09:48:42+02:00
49,09:49:24,15.04.22,1,4.8,530,15.04.22 09:49:24,2022-04-15 09:49:24+02:00
47,09:49:25,15.04.22,1,3.3,530,15.04.22 09:49:25,2022-04-15 09:49:25+02:00
45,09:50:03,15.04.22,1,3.1,530,15.04.22 09:50:03,2022-04-15 09:50:03+02:00
47,09:50:36,15.04.22,1,7.1,530,15.04.22 09:50:36,2022-04-15 09:50:36+02:00
35,09:50:42,15.04.22,1,25.5,530,15.04.22 09:50:42,2022-04-15 09:50:42+02:00
45,09:51:28,15.04.22,1,0.6,530,15.04.22 09:51:28,2022-04-15 09:51:28+02:00
47,09:51:30,15.04.22,1,5.3,530,15.04.22 09:51:30,2022-04-15 09:51:30+02:00
46,09:51:31,15.04.22,1,6.8,530,15.04.22 09:51:31,2022-04-15 09:51:31+02:00
53,09:51:44,15.04.22,1,5.6,530,15.04.22 09:51:44,2022-04-15 09:51:44+02:00
26,09:52:03,15.04.22,1,21.0,530,15.04.22 09:52:03,2022-04-15 09:52:03+02:00
