Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,10:51:26,30.08.21,2,4.6,429,30.08.21 10:51:26,2021-08-30 10:51:26+02:00
40,10:52:24,30.08.21,2,5.0,429,30.08.21 10:52:24,2021-08-30 10:52:24+02:00
16,10:52:50,30.08.21,2,4.5,429,30.08.21 10:52:50,2021-08-30 10:52:50+02:00
34,10:53:44,30.08.21,2,4.5,429,30.08.21 10:53:44,2021-08-30 10:53:44+02:00
26,10:55:15,30.08.21,2,4.5,429,30.08.21 10:55:15,2021-08-30 10:55:15+02:00
34,10:55:39,30.08.21,2,4.5,429,30.08.21 10:55:39,2021-08-30 10:55:39+02:00
33,10:56:58,30.08.21,2,3.7,429,30.08.21 10:56:58,2021-08-30 10:56:58+02:00
19,10:57:15,30.08.21,2,4.6,429,30.08.21 10:57:15,2021-08-30 10:57:15+02:00
30,11:00:13,30.08.21,2,3.9,429,30.08.21 11:00:13,2021-08-30 11:00:13+02:00
21,11:02:53,30.08.21,2,4.5,429,30.08.21 11:02:53,2021-08-30 11:02:53+02:00
23,11:03:57,30.08.21,2,4.6,429,30.08.21 11:03:57,2021-08-30 11:03:57+02:00
26,11:08:34,30.08.21,2,4.2,429,30.08.21 11:08:34,2021-08-30 11:08:34+02:00
37,11:11:20,30.08.21,2,4.5,429,30.08.21 11:11:20,2021-08-30 11:11:20+02:00
40,11:12:25,30.08.21,2,4.9,429,30.08.21 11:12:25,2021-08-30 11:12:25+02:00
31,11:23:46,30.08.21,2,4.8,429,30.08.21 11:23:46,2021-08-30 11:23:46+02:00
30,11:25:34,30.08.21,2,3.9,429,30.08.21 11:25:34,2021-08-30 11:25:34+02:00
32,11:27:12,30.08.21,2,4.6,429,30.08.21 11:27:12,2021-08-30 11:27:12+02:00
38,11:34:47,30.08.21,2,4.7,429,30.08.21 11:34:47,2021-08-30 11:34:47+02:00
35,11:34:48,30.08.21,2,5.7,429,30.08.21 11:34:48,2021-08-30 11:34:48+02:00
39,11:34:59,30.08.21,2,4.6,429,30.08.21 11:34:59,2021-08-30 11:34:59+02:00
34,11:37:53,30.08.21,2,3.8,429,30.08.21 11:37:53,2021-08-30 11:37:53+02:00
22,11:38:39,30.08.21,2,1.3,429,30.08.21 11:38:39,2021-08-30 11:38:39+02:00
36,11:39:12,30.08.21,2,4.9,429,30.08.21 11:39:12,2021-08-30 11:39:12+02:00
17,11:39:13,30.08.21,2,4.6,429,30.08.21 11:39:13,2021-08-30 11:39:13+02:00
30,11:39:51,30.08.21,2,4.1,429,30.08.21 11:39:51,2021-08-30 11:39:51+02:00
31,11:41:17,30.08.21,2,4.1,429,30.08.21 11:41:17,2021-08-30 11:41:17+02:00
40,11:44:56,30.08.21,2,4.1,429,30.08.21 11:44:56,2021-08-30 11:44:56+02:00
23,11:47:42,30.08.21,2,1.0,429,30.08.21 11:47:42,2021-08-30 11:47:42+02:00
20,11:48:02,30.08.21,2,4.7,429,30.08.21 11:48:02,2021-08-30 11:48:02+02:00
28,11:49:00,30.08.21,2,4.2,429,30.08.21 11:49:00,2021-08-30 11:49:00+02:00
30,11:51:17,30.08.21,2,4.4,429,30.08.21 11:51:17,2021-08-30 11:51:17+02:00
39,11:53:44,30.08.21,2,3.3,429,30.08.21 11:53:44,2021-08-30 11:53:44+02:00
20,11:54:21,30.08.21,2,0.8,429,30.08.21 11:54:21,2021-08-30 11:54:21+02:00
43,11:55:03,30.08.21,2,4.4,429,30.08.21 11:55:03,2021-08-30 11:55:03+02:00
42,11:55:22,30.08.21,2,7.8,429,30.08.21 11:55:22,2021-08-30 11:55:22+02:00
34,11:55:33,30.08.21,2,7.0,429,30.08.21 11:55:33,2021-08-30 11:55:33+02:00
36,11:55:52,30.08.21,2,5.4,429,30.08.21 11:55:52,2021-08-30 11:55:52+02:00
29,11:59:06,30.08.21,2,4.9,429,30.08.21 11:59:06,2021-08-30 11:59:06+02:00
23,11:59:14,30.08.21,2,4.8,429,30.08.21 11:59:14,2021-08-30 11:59:14+02:00
37,12:00:02,30.08.21,2,4.9,429,30.08.21 12:00:02,2021-08-30 12:00:02+02:00
25,12:02:25,30.08.21,2,3.6,429,30.08.21 12:02:25,2021-08-30 12:02:25+02:00
22,12:02:31,30.08.21,2,4.8,429,30.08.21 12:02:31,2021-08-30 12:02:31+02:00
39,12:02:46,30.08.21,2,2.7,429,30.08.21 12:02:46,2021-08-30 12:02:46+02:00
23,12:03:10,30.08.21,2,4.8,429,30.08.21 12:03:10,2021-08-30 12:03:10+02:00
25,12:05:33,30.08.21,2,4.9,429,30.08.21 12:05:33,2021-08-30 12:05:33+02:00
38,12:08:02,30.08.21,2,3.2,429,30.08.21 12:08:02,2021-08-30 12:08:02+02:00
35,12:11:18,30.08.21,2,4.0,429,30.08.21 12:11:18,2021-08-30 12:11:18+02:00
39,12:11:57,30.08.21,2,4.9,429,30.08.21 12:11:57,2021-08-30 12:11:57+02:00
18,12:12:46,30.08.21,2,4.9,429,30.08.21 12:12:46,2021-08-30 12:12:46+02:00
32,12:13:36,30.08.21,2,4.5,429,30.08.21 12:13:36,2021-08-30 12:13:36+02:00
27,12:15:58,30.08.21,2,3.8,429,30.08.21 12:15:58,2021-08-30 12:15:58+02:00
33,12:18:24,30.08.21,2,4.9,429,30.08.21 12:18:24,2021-08-30 12:18:24+02:00
36,12:21:04,30.08.21,2,4.1,429,30.08.21 12:21:04,2021-08-30 12:21:04+02:00
30,12:21:16,30.08.21,2,5.0,429,30.08.21 12:21:16,2021-08-30 12:21:16+02:00
38,12:23:24,30.08.21,2,3.8,429,30.08.21 12:23:24,2021-08-30 12:23:24+02:00
18,12:23:24,30.08.21,2,5.0,429,30.08.21 12:23:24,2021-08-30 12:23:24+02:00
33,12:24:49,30.08.21,2,4.3,429,30.08.21 12:24:49,2021-08-30 12:24:49+02:00
17,12:28:11,30.08.21,2,5.0,429,30.08.21 12:28:11,2021-08-30 12:28:11+02:00
24,12:28:19,30.08.21,2,1.4,429,30.08.21 12:28:19,2021-08-30 12:28:19+02:00
23,12:29:01,30.08.21,2,5.0,429,30.08.21 12:29:01,2021-08-30 12:29:01+02:00
17,12:30:08,30.08.21,2,5.1,429,30.08.21 12:30:08,2021-08-30 12:30:08+02:00
20,12:30:13,30.08.21,2,3.6,429,30.08.21 12:30:13,2021-08-30 12:30:13+02:00
20,12:30:26,30.08.21,2,5.1,429,30.08.21 12:30:26,2021-08-30 12:30:26+02:00
19,12:31:53,30.08.21,2,5.1,429,30.08.21 12:31:53,2021-08-30 12:31:53+02:00
19,12:34:59,30.08.21,2,5.2,429,30.08.21 12:34:59,2021-08-30 12:34:59+02:00
26,12:35:01,30.08.21,2,4.0,429,30.08.21 12:35:01,2021-08-30 12:35:01+02:00
20,12:35:06,30.08.21,2,5.2,429,30.08.21 12:35:06,2021-08-30 12:35:06+02:00
20,12:35:07,30.08.21,2,5.2,429,30.08.21 12:35:07,2021-08-30 12:35:07+02:00
16,12:36:52,30.08.21,2,0.7,429,30.08.21 12:36:52,2021-08-30 12:36:52+02:00
17,12:36:53,30.08.21,2,5.3,429,30.08.21 12:36:53,2021-08-30 12:36:53+02:00
35,12:37:58,30.08.21,2,4.1,429,30.08.21 12:37:58,2021-08-30 12:37:58+02:00
22,12:38:27,30.08.21,2,5.3,429,30.08.21 12:38:27,2021-08-30 12:38:27+02:00
24,12:40:33,30.08.21,2,5.3,429,30.08.21 12:40:33,2021-08-30 12:40:33+02:00
22,12:40:35,30.08.21,2,0.8,429,30.08.21 12:40:35,2021-08-30 12:40:35+02:00
24,12:42:48,30.08.21,2,1.8,429,30.08.21 12:42:48,2021-08-30 12:42:48+02:00
25,12:42:50,30.08.21,2,5.5,429,30.08.21 12:42:50,2021-08-30 12:42:50+02:00
40,12:45:58,30.08.21,2,4.7,429,30.08.21 12:45:58,2021-08-30 12:45:58+02:00
39,12:48:44,30.08.21,2,4.2,429,30.08.21 12:48:44,2021-08-30 12:48:44+02:00
24,12:48:51,30.08.21,2,5.4,429,30.08.21 12:48:51,2021-08-30 12:48:51+02:00
23,12:48:58,30.08.21,2,5.4,429,30.08.21 12:48:58,2021-08-30 12:48:58+02:00
27,12:49:09,30.08.21,2,3.9,429,30.08.21 12:49:09,2021-08-30 12:49:09+02:00
26,12:51:12,30.08.21,2,5.4,429,30.08.21 12:51:12,2021-08-30 12:51:12+02:00
22,12:52:37,30.08.21,2,5.4,429,30.08.21 12:52:37,2021-08-30 12:52:37+02:00
28,12:54:13,30.08.21,2,3.8,429,30.08.21 12:54:13,2021-08-30 12:54:13+02:00
20,12:54:21,30.08.21,2,5.5,429,30.08.21 12:54:21,2021-08-30 12:54:21+02:00
28,12:54:26,30.08.21,2,5.0,429,30.08.21 12:54:26,2021-08-30 12:54:26+02:00
34,12:55:44,30.08.21,2,3.9,429,30.08.21 12:55:44,2021-08-30 12:55:44+02:00
23,12:56:55,30.08.21,2,0.7,429,30.08.21 12:56:55,2021-08-30 12:56:55+02:00
29,12:57:23,30.08.21,2,3.5,429,30.08.21 12:57:23,2021-08-30 12:57:23+02:00
25,13:02:02,30.08.21,2,3.6,429,30.08.21 13:02:02,2021-08-30 13:02:02+02:00
30,13:06:15,30.08.21,2,5.5,429,30.08.21 13:06:15,2021-08-30 13:06:15+02:00
30,13:07:58,30.08.21,2,3.9,429,30.08.21 13:07:58,2021-08-30 13:07:58+02:00
22,13:10:06,30.08.21,2,1.1,429,30.08.21 13:10:06,2021-08-30 13:10:06+02:00
27,13:11:08,30.08.21,2,3.9,429,30.08.21 13:11:08,2021-08-30 13:11:08+02:00
16,13:11:09,30.08.21,2,5.6,429,30.08.21 13:11:09,2021-08-30 13:11:09+02:00
36,13:12:01,30.08.21,2,4.3,429,30.08.21 13:12:01,2021-08-30 13:12:01+02:00
19,13:12:19,30.08.21,2,2.8,429,30.08.21 13:12:19,2021-08-30 13:12:19+02:00
34,13:14:04,30.08.21,2,3.7,429,30.08.21 13:14:04,2021-08-30 13:14:04+02:00
36,13:14:35,30.08.21,2,2.8,429,30.08.21 13:14:35,2021-08-30 13:14:35+02:00
34,13:15:50,30.08.21,2,4.1,429,30.08.21 13:15:50,2021-08-30 13:15:50+02:00
22,13:16:44,30.08.21,2,2.9,429,30.08.21 13:16:44,2021-08-30 13:16:44+02:00
40,13:17:38,30.08.21,2,4.0,429,30.08.21 13:17:38,2021-08-30 13:17:38+02:00
24,13:20:14,30.08.21,2,3.0,429,30.08.21 13:20:14,2021-08-30 13:20:14+02:00
33,13:20:25,30.08.21,2,3.1,429,30.08.21 13:20:25,2021-08-30 13:20:25+02:00
28,13:20:41,30.08.21,2,3.2,429,30.08.21 13:20:41,2021-08-30 13:20:41+02:00
34,13:21:47,30.08.21,2,3.2,429,30.08.21 13:21:47,2021-08-30 13:21:47+02:00
22,13:23:22,30.08.21,2,3.3,429,30.08.21 13:23:22,2021-08-30 13:23:22+02:00
19,13:25:05,30.08.21,2,3.3,429,30.08.21 13:25:05,2021-08-30 13:25:05+02:00
17,13:25:42,30.08.21,2,3.3,429,30.08.21 13:25:42,2021-08-30 13:25:42+02:00
24,13:25:43,30.08.21,2,3.4,429,30.08.21 13:25:43,2021-08-30 13:25:43+02:00
20,13:26:04,30.08.21,2,3.4,429,30.08.21 13:26:04,2021-08-30 13:26:04+02:00
21,13:26:04,30.08.21,2,3.5,429,30.08.21 13:26:04,2021-08-30 13:26:04+02:00
26,13:28:18,30.08.21,2,3.5,429,30.08.21 13:28:18,2021-08-30 13:28:18+02:00
16,13:28:39,30.08.21,2,3.5,429,30.08.21 13:28:39,2021-08-30 13:28:39+02:00
20,13:28:51,30.08.21,2,3.5,429,30.08.21 13:28:51,2021-08-30 13:28:51+02:00
24,13:29:05,30.08.21,2,3.6,429,30.08.21 13:29:05,2021-08-30 13:29:05+02:00
24,13:33:47,30.08.21,2,0.5,429,30.08.21 13:33:47,2021-08-30 13:33:47+02:00
45,13:34:33,30.08.21,2,3.5,429,30.08.21 13:34:33,2021-08-30 13:34:33+02:00
20,13:35:09,30.08.21,2,1.4,429,30.08.21 13:35:09,2021-08-30 13:35:09+02:00
16,13:36:16,30.08.21,2,3.6,429,30.08.21 13:36:16,2021-08-30 13:36:16+02:00
23,13:37:07,30.08.21,2,0.8,429,30.08.21 13:37:07,2021-08-30 13:37:07+02:00
30,13:39:42,30.08.21,2,4.0,429,30.08.21 13:39:42,2021-08-30 13:39:42+02:00
20,13:41:43,30.08.21,2,3.7,429,30.08.21 13:41:43,2021-08-30 13:41:43+02:00
26,13:44:08,30.08.21,2,1.6,429,30.08.21 13:44:08,2021-08-30 13:44:08+02:00
37,13:44:34,30.08.21,2,4.7,429,30.08.21 13:44:34,2021-08-30 13:44:34+02:00
37,13:52:35,30.08.21,2,4.7,429,30.08.21 13:52:35,2021-08-30 13:52:35+02:00
35,13:53:20,30.08.21,2,3.7,429,30.08.21 13:53:20,2021-08-30 13:53:20+02:00
32,13:53:42,30.08.21,2,3.8,429,30.08.21 13:53:42,2021-08-30 13:53:42+02:00
45,13:58:15,30.08.21,2,5.1,429,30.08.21 13:58:15,2021-08-30 13:58:15+02:00
40,13:58:17,30.08.21,2,5.0,429,30.08.21 13:58:17,2021-08-30 13:58:17+02:00
30,14:01:08,30.08.21,2,1.2,429,30.08.21 14:01:08,2021-08-30 14:01:08+02:00
36,14:02:16,30.08.21,2,4.9,429,30.08.21 14:02:16,2021-08-30 14:02:16+02:00
41,14:08:50,30.08.21,2,3.8,429,30.08.21 14:08:50,2021-08-30 14:08:50+02:00
19,14:09:39,30.08.21,2,3.9,429,30.08.21 14:09:39,2021-08-30 14:09:39+02:00
31,14:10:12,30.08.21,2,1.5,429,30.08.21 14:10:12,2021-08-30 14:10:12+02:00
42,14:11:21,30.08.21,2,4.6,429,30.08.21 14:11:21,2021-08-30 14:11:21+02:00
30,14:16:29,30.08.21,2,4.1,429,30.08.21 14:16:29,2021-08-30 14:16:29+02:00
34,14:17:24,30.08.21,2,3.7,429,30.08.21 14:17:24,2021-08-30 14:17:24+02:00
32,14:20:06,30.08.21,2,1.9,429,30.08.21 14:20:06,2021-08-30 14:20:06+02:00
32,14:24:56,30.08.21,2,1.5,429,30.08.21 14:24:56,2021-08-30 14:24:56+02:00
21,14:25:08,30.08.21,2,1.6,429,30.08.21 14:25:08,2021-08-30 14:25:08+02:00
31,14:26:51,30.08.21,2,3.9,429,30.08.21 14:26:51,2021-08-30 14:26:51+02:00
36,14:28:20,30.08.21,2,4.3,429,30.08.21 14:28:20,2021-08-30 14:28:20+02:00
32,14:39:06,30.08.21,2,6.0,429,30.08.21 14:39:06,2021-08-30 14:39:06+02:00
28,14:40:16,30.08.21,2,3.9,429,30.08.21 14:40:16,2021-08-30 14:40:16+02:00
31,14:41:15,30.08.21,2,4.9,429,30.08.21 14:41:15,2021-08-30 14:41:15+02:00
14,14:41:32,30.08.21,2,4.0,429,30.08.21 14:41:32,2021-08-30 14:41:32+02:00
28,14:42:23,30.08.21,2,4.0,429,30.08.21 14:42:23,2021-08-30 14:42:23+02:00
20,14:42:44,30.08.21,2,4.0,429,30.08.21 14:42:44,2021-08-30 14:42:44+02:00
20,14:43:42,30.08.21,2,4.0,429,30.08.21 14:43:42,2021-08-30 14:43:42+02:00
36,14:47:06,30.08.21,2,4.3,429,30.08.21 14:47:06,2021-08-30 14:47:06+02:00
22,14:51:49,30.08.21,2,4.1,429,30.08.21 14:51:49,2021-08-30 14:51:49+02:00
23,14:54:29,30.08.21,2,1.4,429,30.08.21 14:54:29,2021-08-30 14:54:29+02:00
33,14:55:23,30.08.21,2,3.4,429,30.08.21 14:55:23,2021-08-30 14:55:23+02:00
30,14:56:45,30.08.21,2,4.1,429,30.08.21 14:56:45,2021-08-30 14:56:45+02:00
30,14:58:24,30.08.21,2,4.3,429,30.08.21 14:58:24,2021-08-30 14:58:24+02:00
20,14:58:44,30.08.21,2,4.1,429,30.08.21 14:58:44,2021-08-30 14:58:44+02:00
32,15:00:47,30.08.21,2,4.2,429,30.08.21 15:00:47,2021-08-30 15:00:47+02:00
23,15:01:19,30.08.21,2,4.1,429,30.08.21 15:01:19,2021-08-30 15:01:19+02:00
31,15:04:21,30.08.21,2,4.2,429,30.08.21 15:04:21,2021-08-30 15:04:21+02:00
26,15:04:51,30.08.21,2,4.1,429,30.08.21 15:04:51,2021-08-30 15:04:51+02:00
32,15:04:53,30.08.21,2,4.1,429,30.08.21 15:04:53,2021-08-30 15:04:53+02:00
21,15:05:33,30.08.21,2,4.1,429,30.08.21 15:05:33,2021-08-30 15:05:33+02:00
34,15:09:04,30.08.21,2,4.9,429,30.08.21 15:09:04,2021-08-30 15:09:04+02:00
31,15:09:10,30.08.21,2,4.6,429,30.08.21 15:09:10,2021-08-30 15:09:10+02:00
31,15:11:35,30.08.21,2,4.7,429,30.08.21 15:11:35,2021-08-30 15:11:35+02:00
32,15:11:38,30.08.21,2,3.7,429,30.08.21 15:11:38,2021-08-30 15:11:38+02:00
23,15:11:47,30.08.21,2,4.1,429,30.08.21 15:11:47,2021-08-30 15:11:47+02:00
18,15:14:38,30.08.21,2,4.2,429,30.08.21 15:14:38,2021-08-30 15:14:38+02:00
32,15:14:42,30.08.21,2,4.2,429,30.08.21 15:14:42,2021-08-30 15:14:42+02:00
35,15:17:18,30.08.21,2,5.6,429,30.08.21 15:17:18,2021-08-30 15:17:18+02:00
24,15:18:44,30.08.21,2,1.5,429,30.08.21 15:18:44,2021-08-30 15:18:44+02:00
38,15:19:08,30.08.21,2,3.2,429,30.08.21 15:19:08,2021-08-30 15:19:08+02:00
24,15:20:54,30.08.21,2,4.2,429,30.08.21 15:20:54,2021-08-30 15:20:54+02:00
27,15:20:56,30.08.21,2,3.8,429,30.08.21 15:20:56,2021-08-30 15:20:56+02:00
21,15:24:55,30.08.21,2,4.2,429,30.08.21 15:24:55,2021-08-30 15:24:55+02:00
29,15:24:59,30.08.21,2,3.7,429,30.08.21 15:24:59,2021-08-30 15:24:59+02:00
36,15:25:10,30.08.21,2,5.2,429,30.08.21 15:25:10,2021-08-30 15:25:10+02:00
32,15:26:59,30.08.21,2,3.8,429,30.08.21 15:26:59,2021-08-30 15:26:59+02:00
27,15:27:35,30.08.21,2,4.2,429,30.08.21 15:27:35,2021-08-30 15:27:35+02:00
37,15:27:43,30.08.21,2,4.6,429,30.08.21 15:27:43,2021-08-30 15:27:43+02:00
26,15:28:44,30.08.21,2,5.3,429,30.08.21 15:28:44,2021-08-30 15:28:44+02:00
29,15:31:39,30.08.21,2,6.9,429,30.08.21 15:31:39,2021-08-30 15:31:39+02:00
31,15:33:10,30.08.21,2,4.2,429,30.08.21 15:33:10,2021-08-30 15:33:10+02:00
29,15:33:13,30.08.21,2,4.0,429,30.08.21 15:33:13,2021-08-30 15:33:13+02:00
24,15:33:44,30.08.21,2,4.2,429,30.08.21 15:33:44,2021-08-30 15:33:44+02:00
39,15:34:39,30.08.21,2,5.5,429,30.08.21 15:34:39,2021-08-30 15:34:39+02:00
32,15:34:58,30.08.21,2,3.8,429,30.08.21 15:34:58,2021-08-30 15:34:58+02:00
33,15:34:59,30.08.21,2,4.6,429,30.08.21 15:34:59,2021-08-30 15:34:59+02:00
31,15:39:13,30.08.21,2,6.7,429,30.08.21 15:39:13,2021-08-30 15:39:13+02:00
31,15:39:55,30.08.21,2,4.3,429,30.08.21 15:39:55,2021-08-30 15:39:55+02:00
29,15:40:09,30.08.21,2,4.4,429,30.08.21 15:40:09,2021-08-30 15:40:09+02:00
18,15:41:40,30.08.21,2,4.3,429,30.08.21 15:41:40,2021-08-30 15:41:40+02:00
20,15:42:30,30.08.21,2,4.3,429,30.08.21 15:42:30,2021-08-30 15:42:30+02:00
20,15:42:32,30.08.21,2,4.3,429,30.08.21 15:42:32,2021-08-30 15:42:32+02:00
35,15:44:03,30.08.21,2,4.7,429,30.08.21 15:44:03,2021-08-30 15:44:03+02:00
18,15:47:11,30.08.21,2,1.7,429,30.08.21 15:47:11,2021-08-30 15:47:11+02:00
34,15:48:03,30.08.21,2,4.6,429,30.08.21 15:48:03,2021-08-30 15:48:03+02:00
33,15:48:19,30.08.21,2,4.3,429,30.08.21 15:48:19,2021-08-30 15:48:19+02:00
20,15:49:28,30.08.21,2,2.1,429,30.08.21 15:49:28,2021-08-30 15:49:28+02:00
33,15:50:48,30.08.21,2,4.0,429,30.08.21 15:50:48,2021-08-30 15:50:48+02:00
19,15:51:32,30.08.21,2,1.0,429,30.08.21 15:51:32,2021-08-30 15:51:32+02:00
38,15:52:52,30.08.21,2,2.9,429,30.08.21 15:52:52,2021-08-30 15:52:52+02:00
22,15:53:34,30.08.21,2,4.3,429,30.08.21 15:53:34,2021-08-30 15:53:34+02:00
19,15:54:06,30.08.21,2,4.3,429,30.08.21 15:54:06,2021-08-30 15:54:06+02:00
19,15:54:08,30.08.21,2,3.0,429,30.08.21 15:54:08,2021-08-30 15:54:08+02:00
26,15:56:26,30.08.21,2,4.3,429,30.08.21 15:56:26,2021-08-30 15:56:26+02:00
18,15:56:43,30.08.21,2,4.4,429,30.08.21 15:56:43,2021-08-30 15:56:43+02:00
18,15:57:24,30.08.21,2,4.4,429,30.08.21 15:57:24,2021-08-30 15:57:24+02:00
40,15:57:54,30.08.21,2,4.8,429,30.08.21 15:57:54,2021-08-30 15:57:54+02:00
17,15:58:49,30.08.21,2,2.7,429,30.08.21 15:58:49,2021-08-30 15:58:49+02:00
22,15:59:01,30.08.21,2,4.4,429,30.08.21 15:59:01,2021-08-30 15:59:01+02:00
24,15:59:47,30.08.21,2,4.4,429,30.08.21 15:59:47,2021-08-30 15:59:47+02:00
29,16:00:32,30.08.21,2,4.4,429,30.08.21 16:00:32,2021-08-30 16:00:32+02:00
33,16:01:10,30.08.21,2,3.5,429,30.08.21 16:01:10,2021-08-30 16:01:10+02:00
26,16:02:27,30.08.21,2,10.3,429,30.08.21 16:02:27,2021-08-30 16:02:27+02:00
30,16:02:34,30.08.21,2,4.4,429,30.08.21 16:02:34,2021-08-30 16:02:34+02:00
20,16:02:38,30.08.21,2,4.4,429,30.08.21 16:02:38,2021-08-30 16:02:38+02:00
34,16:02:43,30.08.21,2,4.1,429,30.08.21 16:02:43,2021-08-30 16:02:43+02:00
17,16:03:30,30.08.21,2,1.4,429,30.08.21 16:03:30,2021-08-30 16:03:30+02:00
18,16:04:25,30.08.21,2,4.5,429,30.08.21 16:04:25,2021-08-30 16:04:25+02:00
17,16:05:19,30.08.21,2,4.5,429,30.08.21 16:05:19,2021-08-30 16:05:19+02:00
17,16:05:22,30.08.21,2,4.5,429,30.08.21 16:05:22,2021-08-30 16:05:22+02:00
18,16:05:23,30.08.21,2,4.5,429,30.08.21 16:05:23,2021-08-30 16:05:23+02:00
27,16:05:57,30.08.21,2,4.5,429,30.08.21 16:05:57,2021-08-30 16:05:57+02:00
19,16:06:18,30.08.21,2,4.5,429,30.08.21 16:06:18,2021-08-30 16:06:18+02:00
25,16:08:12,30.08.21,2,4.5,429,30.08.21 16:08:12,2021-08-30 16:08:12+02:00
26,16:09:27,30.08.21,2,1.5,429,30.08.21 16:09:27,2021-08-30 16:09:27+02:00
35,16:10:06,30.08.21,2,4.0,429,30.08.21 16:10:06,2021-08-30 16:10:06+02:00
25,16:11:31,30.08.21,2,11.8,429,30.08.21 16:11:31,2021-08-30 16:11:31+02:00
26,16:12:10,30.08.21,2,4.5,429,30.08.21 16:12:10,2021-08-30 16:12:10+02:00
23,16:12:43,30.08.21,2,4.5,429,30.08.21 16:12:43,2021-08-30 16:12:43+02:00
33,16:13:00,30.08.21,2,4.6,429,30.08.21 16:13:00,2021-08-30 16:13:00+02:00
24,16:13:42,30.08.21,2,4.6,429,30.08.21 16:13:42,2021-08-30 16:13:42+02:00
35,16:13:45,30.08.21,2,1.5,429,30.08.21 16:13:45,2021-08-30 16:13:45+02:00
25,16:16:34,30.08.21,2,1.0,429,30.08.21 16:16:34,2021-08-30 16:16:34+02:00
31,16:17:27,30.08.21,2,4.6,429,30.08.21 16:17:27,2021-08-30 16:17:27+02:00
34,16:18:00,30.08.21,2,3.2,429,30.08.21 16:18:00,2021-08-30 16:18:00+02:00
30,16:18:32,30.08.21,2,4.6,429,30.08.21 16:18:32,2021-08-30 16:18:32+02:00
22,16:19:35,30.08.21,2,0.6,429,30.08.21 16:19:35,2021-08-30 16:19:35+02:00
28,16:19:38,30.08.21,2,4.9,429,30.08.21 16:19:38,2021-08-30 16:19:38+02:00
28,16:19:40,30.08.21,2,3.5,429,30.08.21 16:19:40,2021-08-30 16:19:40+02:00
30,16:21:08,30.08.21,2,4.4,429,30.08.21 16:21:08,2021-08-30 16:21:08+02:00
21,16:23:29,30.08.21,2,4.7,429,30.08.21 16:23:29,2021-08-30 16:23:29+02:00
29,16:28:01,30.08.21,2,1.3,429,30.08.21 16:28:01,2021-08-30 16:28:01+02:00
26,16:29:41,30.08.21,2,4.8,429,30.08.21 16:29:41,2021-08-30 16:29:41+02:00
24,16:30:08,30.08.21,2,1.9,429,30.08.21 16:30:08,2021-08-30 16:30:08+02:00
33,16:30:21,30.08.21,2,4.1,429,30.08.21 16:30:21,2021-08-30 16:30:21+02:00
18,16:30:22,30.08.21,2,4.8,429,30.08.21 16:30:22,2021-08-30 16:30:22+02:00
33,16:32:24,30.08.21,2,3.7,429,30.08.21 16:32:24,2021-08-30 16:32:24+02:00
29,16:33:23,30.08.21,2,4.8,429,30.08.21 16:33:23,2021-08-30 16:33:23+02:00
23,16:34:37,30.08.21,2,4.8,429,30.08.21 16:34:37,2021-08-30 16:34:37+02:00
28,16:35:00,30.08.21,2,7.6,429,30.08.21 16:35:00,2021-08-30 16:35:00+02:00
27,16:35:03,30.08.21,2,4.5,429,30.08.21 16:35:03,2021-08-30 16:35:03+02:00
35,16:35:48,30.08.21,2,3.4,429,30.08.21 16:35:48,2021-08-30 16:35:48+02:00
36,16:36:09,30.08.21,2,4.4,429,30.08.21 16:36:09,2021-08-30 16:36:09+02:00
22,16:38:17,30.08.21,2,4.9,429,30.08.21 16:38:17,2021-08-30 16:38:17+02:00
28,16:38:23,30.08.21,2,4.9,429,30.08.21 16:38:23,2021-08-30 16:38:23+02:00
15,16:38:36,30.08.21,2,2.1,429,30.08.21 16:38:36,2021-08-30 16:38:36+02:00
22,16:39:05,30.08.21,2,4.9,429,30.08.21 16:39:05,2021-08-30 16:39:05+02:00
15,16:39:15,30.08.21,2,5.0,429,30.08.21 16:39:15,2021-08-30 16:39:15+02:00
32,16:39:24,30.08.21,2,3.7,429,30.08.21 16:39:24,2021-08-30 16:39:24+02:00
21,16:39:56,30.08.21,2,3.5,429,30.08.21 16:39:56,2021-08-30 16:39:56+02:00
34,16:40:32,30.08.21,2,4.7,429,30.08.21 16:40:32,2021-08-30 16:40:32+02:00
36,16:41:02,30.08.21,2,4.5,429,30.08.21 16:41:02,2021-08-30 16:41:02+02:00
23,16:41:59,30.08.21,2,0.9,429,30.08.21 16:41:59,2021-08-30 16:41:59+02:00
25,16:43:38,30.08.21,2,5.0,429,30.08.21 16:43:38,2021-08-30 16:43:38+02:00
30,16:43:41,30.08.21,2,2.8,429,30.08.21 16:43:41,2021-08-30 16:43:41+02:00
19,16:44:17,30.08.21,2,5.1,429,30.08.21 16:44:17,2021-08-30 16:44:17+02:00
39,16:45:19,30.08.21,2,0.5,429,30.08.21 16:45:19,2021-08-30 16:45:19+02:00
25,16:45:35,30.08.21,2,5.1,429,30.08.21 16:45:35,2021-08-30 16:45:35+02:00
30,16:47:07,30.08.21,2,4.4,429,30.08.21 16:47:07,2021-08-30 16:47:07+02:00
39,16:48:41,30.08.21,2,4.4,429,30.08.21 16:48:41,2021-08-30 16:48:41+02:00
