Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,18:10:37,04.06.18,2,5.0,134,04.06.18 18:10:37,2018-06-04 18:10:37+02:00
29,18:10:37,04.06.18,2,1.7,134,04.06.18 18:10:37,2018-06-04 18:10:37+02:00
42,18:11:12,04.06.18,2,4.8,134,04.06.18 18:11:12,2018-06-04 18:11:12+02:00
23,18:11:33,04.06.18,2,3.7,134,04.06.18 18:11:33,2018-06-04 18:11:33+02:00
29,18:12:13,04.06.18,2,9.1,134,04.06.18 18:12:13,2018-06-04 18:12:13+02:00
32,18:12:36,04.06.18,2,3.5,134,04.06.18 18:12:36,2018-06-04 18:12:36+02:00
31,18:13:52,04.06.18,2,5.1,134,04.06.18 18:13:52,2018-06-04 18:13:52+02:00
14,18:15:22,04.06.18,2,4.2,134,04.06.18 18:15:22,2018-06-04 18:15:22+02:00
22,18:15:26,04.06.18,2,4.4,134,04.06.18 18:15:26,2018-06-04 18:15:26+02:00
28,18:16:11,04.06.18,2,3.4,134,04.06.18 18:16:11,2018-06-04 18:16:11+02:00
18,18:16:42,04.06.18,2,9.8,134,04.06.18 18:16:42,2018-06-04 18:16:42+02:00
25,18:16:51,04.06.18,2,3.8,134,04.06.18 18:16:51,2018-06-04 18:16:51+02:00
31,18:17:00,04.06.18,2,4.8,134,04.06.18 18:17:00,2018-06-04 18:17:00+02:00
22,18:17:25,04.06.18,2,3.8,134,04.06.18 18:17:25,2018-06-04 18:17:25+02:00
27,18:17:44,04.06.18,2,4.2,134,04.06.18 18:17:44,2018-06-04 18:17:44+02:00
16,18:18:08,04.06.18,2,2.2,134,04.06.18 18:18:08,2018-06-04 18:18:08+02:00
32,18:18:11,04.06.18,2,4.2,134,04.06.18 18:18:11,2018-06-04 18:18:11+02:00
26,18:18:21,04.06.18,2,5.7,134,04.06.18 18:18:21,2018-06-04 18:18:21+02:00
25,18:18:22,04.06.18,2,3.7,134,04.06.18 18:18:22,2018-06-04 18:18:22+02:00
33,18:18:25,04.06.18,2,3.3,134,04.06.18 18:18:25,2018-06-04 18:18:25+02:00
18,18:19:28,04.06.18,2,5.1,134,04.06.18 18:19:28,2018-06-04 18:19:28+02:00
24,18:20:20,04.06.18,2,4.0,134,04.06.18 18:20:20,2018-06-04 18:20:20+02:00
23,18:20:39,04.06.18,2,4.4,134,04.06.18 18:20:39,2018-06-04 18:20:39+02:00
31,18:21:05,04.06.18,2,4.4,134,04.06.18 18:21:05,2018-06-04 18:21:05+02:00
20,18:21:27,04.06.18,2,5.2,134,04.06.18 18:21:27,2018-06-04 18:21:27+02:00
34,18:21:57,04.06.18,2,4.8,134,04.06.18 18:21:57,2018-06-04 18:21:57+02:00
21,18:22:44,04.06.18,2,5.1,134,04.06.18 18:22:44,2018-06-04 18:22:44+02:00
19,18:23:05,04.06.18,2,6.1,134,04.06.18 18:23:05,2018-06-04 18:23:05+02:00
30,18:25:05,04.06.18,2,3.7,134,04.06.18 18:25:05,2018-06-04 18:25:05+02:00
39,18:25:19,04.06.18,2,4.0,134,04.06.18 18:25:19,2018-06-04 18:25:19+02:00
15,18:26:45,04.06.18,2,10.2,134,04.06.18 18:26:45,2018-06-04 18:26:45+02:00
23,18:27:43,04.06.18,2,4.1,134,04.06.18 18:27:43,2018-06-04 18:27:43+02:00
26,18:27:57,04.06.18,2,4.7,134,04.06.18 18:27:57,2018-06-04 18:27:57+02:00
18,18:28:01,04.06.18,2,6.8,134,04.06.18 18:28:01,2018-06-04 18:28:01+02:00
35,18:28:11,04.06.18,2,3.4,134,04.06.18 18:28:11,2018-06-04 18:28:11+02:00
26,18:28:27,04.06.18,2,4.8,134,04.06.18 18:28:27,2018-06-04 18:28:27+02:00
21,18:28:31,04.06.18,2,3.9,134,04.06.18 18:28:31,2018-06-04 18:28:31+02:00
26,18:28:37,04.06.18,2,4.1,134,04.06.18 18:28:37,2018-06-04 18:28:37+02:00
24,18:28:57,04.06.18,2,4.8,134,04.06.18 18:28:57,2018-06-04 18:28:57+02:00
15,18:29:48,04.06.18,2,2.7,134,04.06.18 18:29:48,2018-06-04 18:29:48+02:00
20,18:30:03,04.06.18,2,3.6,134,04.06.18 18:30:03,2018-06-04 18:30:03+02:00
28,18:30:09,04.06.18,2,3.5,134,04.06.18 18:30:09,2018-06-04 18:30:09+02:00
19,18:30:36,04.06.18,2,4.2,134,04.06.18 18:30:36,2018-06-04 18:30:36+02:00
23,18:31:05,04.06.18,2,4.9,134,04.06.18 18:31:05,2018-06-04 18:31:05+02:00
22,18:31:27,04.06.18,2,2.8,134,04.06.18 18:31:27,2018-06-04 18:31:27+02:00
23,18:31:27,04.06.18,2,2.0,134,04.06.18 18:31:27,2018-06-04 18:31:27+02:00
27,18:31:32,04.06.18,2,5.4,134,04.06.18 18:31:32,2018-06-04 18:31:32+02:00
20,18:32:01,04.06.18,2,4.1,134,04.06.18 18:32:01,2018-06-04 18:32:01+02:00
22,18:32:08,04.06.18,2,5.2,134,04.06.18 18:32:08,2018-06-04 18:32:08+02:00
24,18:33:55,04.06.18,2,3.9,134,04.06.18 18:33:55,2018-06-04 18:33:55+02:00
20,18:34:47,04.06.18,2,4.4,134,04.06.18 18:34:47,2018-06-04 18:34:47+02:00
27,18:35:19,04.06.18,2,3.2,134,04.06.18 18:35:19,2018-06-04 18:35:19+02:00
27,18:35:25,04.06.18,2,10.6,134,04.06.18 18:35:25,2018-06-04 18:35:25+02:00
22,18:36:34,04.06.18,2,5.4,134,04.06.18 18:36:34,2018-06-04 18:36:34+02:00
15,18:37:05,04.06.18,2,6.5,134,04.06.18 18:37:05,2018-06-04 18:37:05+02:00
26,18:37:54,04.06.18,2,4.5,134,04.06.18 18:37:54,2018-06-04 18:37:54+02:00
16,18:38:46,04.06.18,2,5.3,134,04.06.18 18:38:46,2018-06-04 18:38:46+02:00
26,18:39:49,04.06.18,2,2.0,134,04.06.18 18:39:49,2018-06-04 18:39:49+02:00
26,18:39:49,04.06.18,2,3.5,134,04.06.18 18:39:49,2018-06-04 18:39:49+02:00
28,18:39:51,04.06.18,2,8.5,134,04.06.18 18:39:51,2018-06-04 18:39:51+02:00
27,18:39:53,04.06.18,2,3.7,134,04.06.18 18:39:53,2018-06-04 18:39:53+02:00
22,18:41:46,04.06.18,2,5.3,134,04.06.18 18:41:46,2018-06-04 18:41:46+02:00
24,18:41:48,04.06.18,2,4.3,134,04.06.18 18:41:48,2018-06-04 18:41:48+02:00
28,18:42:10,04.06.18,2,4.7,134,04.06.18 18:42:10,2018-06-04 18:42:10+02:00
24,18:42:26,04.06.18,2,4.8,134,04.06.18 18:42:26,2018-06-04 18:42:26+02:00
13,18:42:59,04.06.18,2,6.4,134,04.06.18 18:42:59,2018-06-04 18:42:59+02:00
16,18:43:02,04.06.18,2,4.8,134,04.06.18 18:43:02,2018-06-04 18:43:02+02:00
14,18:43:22,04.06.18,2,1.9,134,04.06.18 18:43:22,2018-06-04 18:43:22+02:00
24,18:44:14,04.06.18,2,5.0,134,04.06.18 18:44:14,2018-06-04 18:44:14+02:00
22,18:44:21,04.06.18,2,4.4,134,04.06.18 18:44:21,2018-06-04 18:44:21+02:00
4,18:44:33,04.06.18,2,1.6,134,04.06.18 18:44:33,2018-06-04 18:44:33+02:00
8,18:44:38,04.06.18,2,6.8,134,04.06.18 18:44:38,2018-06-04 18:44:38+02:00
7,18:44:39,04.06.18,2,1.7,134,04.06.18 18:44:39,2018-06-04 18:44:39+02:00
7,18:44:49,04.06.18,2,2.1,134,04.06.18 18:44:49,2018-06-04 18:44:49+02:00
6,18:44:56,04.06.18,2,1.9,134,04.06.18 18:44:56,2018-06-04 18:44:56+02:00
13,18:44:57,04.06.18,2,4.0,134,04.06.18 18:44:57,2018-06-04 18:44:57+02:00
7,18:45:00,04.06.18,2,4.5,134,04.06.18 18:45:00,2018-06-04 18:45:00+02:00
8,18:45:03,04.06.18,2,7.9,134,04.06.18 18:45:03,2018-06-04 18:45:03+02:00
8,18:45:10,04.06.18,2,12.8,134,04.06.18 18:45:10,2018-06-04 18:45:10+02:00
7,18:45:13,04.06.18,2,6.9,134,04.06.18 18:45:13,2018-06-04 18:45:13+02:00
32,18:45:19,04.06.18,2,11.3,134,04.06.18 18:45:19,2018-06-04 18:45:19+02:00
10,18:45:35,04.06.18,2,25.5,134,04.06.18 18:45:35,2018-06-04 18:45:35+02:00
11,18:45:38,04.06.18,2,9.0,134,04.06.18 18:45:38,2018-06-04 18:45:38+02:00
9,18:45:42,04.06.18,2,1.8,134,04.06.18 18:45:42,2018-06-04 18:45:42+02:00
10,18:45:43,04.06.18,2,2.0,134,04.06.18 18:45:43,2018-06-04 18:45:43+02:00
11,18:45:44,04.06.18,2,5.2,134,04.06.18 18:45:44,2018-06-04 18:45:44+02:00
10,18:45:46,04.06.18,2,2.3,134,04.06.18 18:45:46,2018-06-04 18:45:46+02:00
10,18:45:47,04.06.18,2,1.8,134,04.06.18 18:45:47,2018-06-04 18:45:47+02:00
10,18:45:47,04.06.18,2,2.0,134,04.06.18 18:45:47,2018-06-04 18:45:47+02:00
10,18:45:48,04.06.18,2,1.9,134,04.06.18 18:45:48,2018-06-04 18:45:48+02:00
10,18:45:50,04.06.18,2,1.6,134,04.06.18 18:45:50,2018-06-04 18:45:50+02:00
10,18:45:50,04.06.18,2,1.6,134,04.06.18 18:45:50,2018-06-04 18:45:50+02:00
10,18:45:52,04.06.18,2,2.0,134,04.06.18 18:45:52,2018-06-04 18:45:52+02:00
13,18:45:54,04.06.18,2,7.2,134,04.06.18 18:45:54,2018-06-04 18:45:54+02:00
11,18:45:58,04.06.18,2,2.2,134,04.06.18 18:45:58,2018-06-04 18:45:58+02:00
12,18:46:00,04.06.18,2,4.2,134,04.06.18 18:46:00,2018-06-04 18:46:00+02:00
11,18:46:01,04.06.18,2,3.2,134,04.06.18 18:46:01,2018-06-04 18:46:01+02:00
11,18:46:02,04.06.18,2,2.5,134,04.06.18 18:46:02,2018-06-04 18:46:02+02:00
11,18:46:04,04.06.18,2,2.5,134,04.06.18 18:46:04,2018-06-04 18:46:04+02:00
11,18:46:05,04.06.18,2,1.9,134,04.06.18 18:46:05,2018-06-04 18:46:05+02:00
11,18:46:06,04.06.18,2,3.4,134,04.06.18 18:46:06,2018-06-04 18:46:06+02:00
11,18:46:07,04.06.18,2,1.7,134,04.06.18 18:46:07,2018-06-04 18:46:07+02:00
11,18:46:07,04.06.18,2,1.9,134,04.06.18 18:46:07,2018-06-04 18:46:07+02:00
12,18:46:08,04.06.18,2,3.0,134,04.06.18 18:46:08,2018-06-04 18:46:08+02:00
12,18:46:08,04.06.18,2,2.4,134,04.06.18 18:46:08,2018-06-04 18:46:08+02:00
11,18:46:11,04.06.18,2,2.2,134,04.06.18 18:46:11,2018-06-04 18:46:11+02:00
12,18:46:13,04.06.18,2,4.0,134,04.06.18 18:46:13,2018-06-04 18:46:13+02:00
12,18:46:14,04.06.18,2,6.4,134,04.06.18 18:46:14,2018-06-04 18:46:14+02:00
13,18:46:19,04.06.18,2,4.6,134,04.06.18 18:46:19,2018-06-04 18:46:19+02:00
11,18:46:20,04.06.18,2,2.2,134,04.06.18 18:46:20,2018-06-04 18:46:20+02:00
18,18:46:22,04.06.18,2,4.4,134,04.06.18 18:46:22,2018-06-04 18:46:22+02:00
17,18:46:24,04.06.18,2,4.5,134,04.06.18 18:46:24,2018-06-04 18:46:24+02:00
11,18:46:29,04.06.18,2,2.6,134,04.06.18 18:46:29,2018-06-04 18:46:29+02:00
11,18:46:34,04.06.18,2,5.1,134,04.06.18 18:46:34,2018-06-04 18:46:34+02:00
11,18:46:35,04.06.18,2,1.9,134,04.06.18 18:46:35,2018-06-04 18:46:35+02:00
10,18:46:36,04.06.18,2,1.6,134,04.06.18 18:46:36,2018-06-04 18:46:36+02:00
10,18:46:40,04.06.18,2,1.7,134,04.06.18 18:46:40,2018-06-04 18:46:40+02:00
10,18:46:43,04.06.18,2,1.9,134,04.06.18 18:46:43,2018-06-04 18:46:43+02:00
11,18:46:44,04.06.18,2,2.0,134,04.06.18 18:46:44,2018-06-04 18:46:44+02:00
10,18:46:45,04.06.18,2,2.4,134,04.06.18 18:46:45,2018-06-04 18:46:45+02:00
28,18:47:12,04.06.18,2,3.7,134,04.06.18 18:47:12,2018-06-04 18:47:12+02:00
16,18:47:23,04.06.18,2,8.9,134,04.06.18 18:47:23,2018-06-04 18:47:23+02:00
8,18:48:34,04.06.18,2,3.6,134,04.06.18 18:48:34,2018-06-04 18:48:34+02:00
17,18:49:49,04.06.18,2,5.0,134,04.06.18 18:49:49,2018-06-04 18:49:49+02:00
25,18:49:57,04.06.18,2,4.3,134,04.06.18 18:49:57,2018-06-04 18:49:57+02:00
13,18:50:15,04.06.18,2,2.9,134,04.06.18 18:50:15,2018-06-04 18:50:15+02:00
13,18:50:31,04.06.18,2,5.6,134,04.06.18 18:50:31,2018-06-04 18:50:31+02:00
23,18:51:35,04.06.18,2,8.4,134,04.06.18 18:51:35,2018-06-04 18:51:35+02:00
11,18:51:53,04.06.18,2,1.8,134,04.06.18 18:51:53,2018-06-04 18:51:53+02:00
11,18:51:53,04.06.18,2,1.6,134,04.06.18 18:51:53,2018-06-04 18:51:53+02:00
19,18:52:37,04.06.18,2,3.5,134,04.06.18 18:52:37,2018-06-04 18:52:37+02:00
20,18:53:10,04.06.18,2,3.5,134,04.06.18 18:53:10,2018-06-04 18:53:10+02:00
12,18:53:28,04.06.18,2,5.1,134,04.06.18 18:53:28,2018-06-04 18:53:28+02:00
39,18:55:04,04.06.18,2,5.1,134,04.06.18 18:55:04,2018-06-04 18:55:04+02:00
24,18:55:07,04.06.18,2,4.2,134,04.06.18 18:55:07,2018-06-04 18:55:07+02:00
19,18:55:29,04.06.18,2,6.9,134,04.06.18 18:55:29,2018-06-04 18:55:29+02:00
19,18:56:08,04.06.18,2,4.5,134,04.06.18 18:56:08,2018-06-04 18:56:08+02:00
17,18:56:53,04.06.18,2,2.8,134,04.06.18 18:56:53,2018-06-04 18:56:53+02:00
28,18:57:02,04.06.18,2,3.5,134,04.06.18 18:57:02,2018-06-04 18:57:02+02:00
24,18:57:30,04.06.18,2,4.3,134,04.06.18 18:57:30,2018-06-04 18:57:30+02:00
31,18:58:03,04.06.18,2,4.1,134,04.06.18 18:58:03,2018-06-04 18:58:03+02:00
21,18:58:27,04.06.18,2,3.4,134,04.06.18 18:58:27,2018-06-04 18:58:27+02:00
14,18:59:11,04.06.18,2,5.2,134,04.06.18 18:59:11,2018-06-04 18:59:11+02:00
27,19:00:44,04.06.18,2,3.3,134,04.06.18 19:00:44,2018-06-04 19:00:44+02:00
10,19:01:00,04.06.18,2,1.8,134,04.06.18 19:01:00,2018-06-04 19:01:00+02:00
11,19:01:03,04.06.18,2,1.6,134,04.06.18 19:01:03,2018-06-04 19:01:03+02:00
7,19:01:15,04.06.18,2,1.9,134,04.06.18 19:01:15,2018-06-04 19:01:15+02:00
7,19:01:16,04.06.18,2,1.6,134,04.06.18 19:01:16,2018-06-04 19:01:16+02:00
16,19:03:40,04.06.18,2,5.5,134,04.06.18 19:03:40,2018-06-04 19:03:40+02:00
19,19:03:45,04.06.18,2,1.8,134,04.06.18 19:03:45,2018-06-04 19:03:45+02:00
20,19:03:47,04.06.18,2,8.7,134,04.06.18 19:03:47,2018-06-04 19:03:47+02:00
14,19:03:53,04.06.18,2,3.0,134,04.06.18 19:03:53,2018-06-04 19:03:53+02:00
14,19:05:03,04.06.18,2,4.4,134,04.06.18 19:05:03,2018-06-04 19:05:03+02:00
39,19:05:38,04.06.18,2,8.3,134,04.06.18 19:05:38,2018-06-04 19:05:38+02:00
15,19:06:15,04.06.18,2,5.0,134,04.06.18 19:06:15,2018-06-04 19:06:15+02:00
16,19:06:35,04.06.18,2,4.4,134,04.06.18 19:06:35,2018-06-04 19:06:35+02:00
31,19:06:56,04.06.18,2,4.5,134,04.06.18 19:06:56,2018-06-04 19:06:56+02:00
19,19:07:24,04.06.18,2,7.1,134,04.06.18 19:07:24,2018-06-04 19:07:24+02:00
23,19:08:07,04.06.18,2,4.3,134,04.06.18 19:08:07,2018-06-04 19:08:07+02:00
26,19:10:17,04.06.18,2,4.2,134,04.06.18 19:10:17,2018-06-04 19:10:17+02:00
26,19:10:41,04.06.18,2,6.6,134,04.06.18 19:10:41,2018-06-04 19:10:41+02:00
21,19:11:18,04.06.18,2,6.8,134,04.06.18 19:11:18,2018-06-04 19:11:18+02:00
15,19:12:15,04.06.18,2,3.6,134,04.06.18 19:12:15,2018-06-04 19:12:15+02:00
19,19:12:43,04.06.18,2,3.9,134,04.06.18 19:12:43,2018-06-04 19:12:43+02:00
19,19:12:58,04.06.18,2,4.0,134,04.06.18 19:12:58,2018-06-04 19:12:58+02:00
17,19:13:50,04.06.18,2,4.2,134,04.06.18 19:13:50,2018-06-04 19:13:50+02:00
18,19:14:18,04.06.18,2,5.7,134,04.06.18 19:14:18,2018-06-04 19:14:18+02:00
15,19:14:34,04.06.18,2,9.0,134,04.06.18 19:14:34,2018-06-04 19:14:34+02:00
21,19:17:53,04.06.18,2,4.1,134,04.06.18 19:17:53,2018-06-04 19:17:53+02:00
28,19:18:08,04.06.18,2,4.8,134,04.06.18 19:18:08,2018-06-04 19:18:08+02:00
16,19:18:25,04.06.18,2,4.6,134,04.06.18 19:18:25,2018-06-04 19:18:25+02:00
19,19:18:26,04.06.18,2,5.7,134,04.06.18 19:18:26,2018-06-04 19:18:26+02:00
15,19:18:28,04.06.18,2,3.0,134,04.06.18 19:18:28,2018-06-04 19:18:28+02:00
29,19:19:47,04.06.18,2,4.8,134,04.06.18 19:19:47,2018-06-04 19:19:47+02:00
13,19:20:28,04.06.18,2,2.4,134,04.06.18 19:20:28,2018-06-04 19:20:28+02:00
12,19:20:29,04.06.18,2,2.3,134,04.06.18 19:20:29,2018-06-04 19:20:29+02:00
17,19:20:52,04.06.18,2,4.7,134,04.06.18 19:20:52,2018-06-04 19:20:52+02:00
16,19:21:11,04.06.18,2,3.0,134,04.06.18 19:21:11,2018-06-04 19:21:11+02:00
14,19:21:12,04.06.18,2,5.0,134,04.06.18 19:21:12,2018-06-04 19:21:12+02:00
25,19:22:50,04.06.18,2,9.5,134,04.06.18 19:22:50,2018-06-04 19:22:50+02:00
23,19:24:41,04.06.18,2,3.9,134,04.06.18 19:24:41,2018-06-04 19:24:41+02:00
19,19:25:24,04.06.18,2,5.2,134,04.06.18 19:25:24,2018-06-04 19:25:24+02:00
20,19:26:01,04.06.18,2,7.3,134,04.06.18 19:26:01,2018-06-04 19:26:01+02:00
27,19:26:04,04.06.18,2,4.0,134,04.06.18 19:26:04,2018-06-04 19:26:04+02:00
30,19:27:40,04.06.18,2,9.5,134,04.06.18 19:27:40,2018-06-04 19:27:40+02:00
16,19:28:37,04.06.18,2,4.3,134,04.06.18 19:28:37,2018-06-04 19:28:37+02:00
26,19:29:35,04.06.18,2,7.7,134,04.06.18 19:29:35,2018-06-04 19:29:35+02:00
22,19:29:59,04.06.18,2,4.3,134,04.06.18 19:29:59,2018-06-04 19:29:59+02:00
45,19:31:21,04.06.18,2,4.5,134,04.06.18 19:31:21,2018-06-04 19:31:21+02:00
17,19:32:11,04.06.18,2,5.2,134,04.06.18 19:32:11,2018-06-04 19:32:11+02:00
25,19:32:26,04.06.18,2,12.6,134,04.06.18 19:32:26,2018-06-04 19:32:26+02:00
29,19:33:41,04.06.18,2,4.9,134,04.06.18 19:33:41,2018-06-04 19:33:41+02:00
25,19:34:54,04.06.18,2,4.4,134,04.06.18 19:34:54,2018-06-04 19:34:54+02:00
21,19:35:46,04.06.18,2,4.3,134,04.06.18 19:35:46,2018-06-04 19:35:46+02:00
21,19:39:30,04.06.18,2,4.2,134,04.06.18 19:39:30,2018-06-04 19:39:30+02:00
24,19:39:59,04.06.18,2,2.8,134,04.06.18 19:39:59,2018-06-04 19:39:59+02:00
25,19:39:59,04.06.18,2,4.6,134,04.06.18 19:39:59,2018-06-04 19:39:59+02:00
26,19:40:31,04.06.18,2,3.7,134,04.06.18 19:40:31,2018-06-04 19:40:31+02:00
15,19:41:21,04.06.18,2,2.9,134,04.06.18 19:41:21,2018-06-04 19:41:21+02:00
15,19:41:22,04.06.18,2,3.7,134,04.06.18 19:41:22,2018-06-04 19:41:22+02:00
27,19:41:50,04.06.18,2,4.7,134,04.06.18 19:41:50,2018-06-04 19:41:50+02:00
19,19:42:58,04.06.18,2,2.6,134,04.06.18 19:42:58,2018-06-04 19:42:58+02:00
21,19:44:10,04.06.18,2,9.8,134,04.06.18 19:44:10,2018-06-04 19:44:10+02:00
26,19:46:13,04.06.18,2,3.7,134,04.06.18 19:46:13,2018-06-04 19:46:13+02:00
17,19:46:29,04.06.18,2,9.1,134,04.06.18 19:46:29,2018-06-04 19:46:29+02:00
16,19:46:32,04.06.18,2,6.3,134,04.06.18 19:46:32,2018-06-04 19:46:32+02:00
18,19:47:07,04.06.18,2,7.7,134,04.06.18 19:47:07,2018-06-04 19:47:07+02:00
19,19:47:31,04.06.18,2,5.9,134,04.06.18 19:47:31,2018-06-04 19:47:31+02:00
22,19:47:34,04.06.18,2,6.9,134,04.06.18 19:47:34,2018-06-04 19:47:34+02:00
16,19:47:52,04.06.18,2,6.3,134,04.06.18 19:47:52,2018-06-04 19:47:52+02:00
27,19:48:22,04.06.18,2,4.3,134,04.06.18 19:48:22,2018-06-04 19:48:22+02:00
28,19:48:39,04.06.18,2,4.4,134,04.06.18 19:48:39,2018-06-04 19:48:39+02:00
32,19:51:10,04.06.18,2,5.2,134,04.06.18 19:51:10,2018-06-04 19:51:10+02:00
25,19:51:21,04.06.18,2,3.0,134,04.06.18 19:51:21,2018-06-04 19:51:21+02:00
24,19:51:38,04.06.18,2,6.8,134,04.06.18 19:51:38,2018-06-04 19:51:38+02:00
18,19:55:48,04.06.18,2,6.8,134,04.06.18 19:55:48,2018-06-04 19:55:48+02:00
27,19:56:08,04.06.18,2,4.9,134,04.06.18 19:56:08,2018-06-04 19:56:08+02:00
15,19:56:18,04.06.18,2,6.1,134,04.06.18 19:56:18,2018-06-04 19:56:18+02:00
16,19:57:05,04.06.18,2,3.4,134,04.06.18 19:57:05,2018-06-04 19:57:05+02:00
10,19:57:26,04.06.18,2,4.4,134,04.06.18 19:57:26,2018-06-04 19:57:26+02:00
27,19:57:28,04.06.18,2,5.2,134,04.06.18 19:57:28,2018-06-04 19:57:28+02:00
12,19:59:54,04.06.18,2,1.6,134,04.06.18 19:59:54,2018-06-04 19:59:54+02:00
20,20:00:30,04.06.18,2,3.8,134,04.06.18 20:00:30,2018-06-04 20:00:30+02:00
17,20:02:48,04.06.18,2,3.7,134,04.06.18 20:02:48,2018-06-04 20:02:48+02:00
18,20:02:49,04.06.18,2,3.3,134,04.06.18 20:02:49,2018-06-04 20:02:49+02:00
18,20:02:52,04.06.18,2,5.1,134,04.06.18 20:02:52,2018-06-04 20:02:52+02:00
30,20:02:57,04.06.18,2,4.1,134,04.06.18 20:02:57,2018-06-04 20:02:57+02:00
20,20:02:59,04.06.18,2,7.0,134,04.06.18 20:02:59,2018-06-04 20:02:59+02:00
26,20:04:28,04.06.18,2,4.8,134,04.06.18 20:04:28,2018-06-04 20:04:28+02:00
27,20:05:00,04.06.18,2,4.4,134,04.06.18 20:05:00,2018-06-04 20:05:00+02:00
38,20:05:19,04.06.18,2,4.3,134,04.06.18 20:05:19,2018-06-04 20:05:19+02:00
26,20:06:12,04.06.18,2,10.7,134,04.06.18 20:06:12,2018-06-04 20:06:12+02:00
17,20:09:17,04.06.18,2,5.3,134,04.06.18 20:09:17,2018-06-04 20:09:17+02:00
18,20:09:58,04.06.18,2,1.9,134,04.06.18 20:09:58,2018-06-04 20:09:58+02:00
19,20:10:00,04.06.18,2,5.4,134,04.06.18 20:10:00,2018-06-04 20:10:00+02:00
20,20:10:00,04.06.18,2,1.9,134,04.06.18 20:10:00,2018-06-04 20:10:00+02:00
25,20:11:27,04.06.18,2,3.5,134,04.06.18 20:11:27,2018-06-04 20:11:27+02:00
16,20:13:14,04.06.18,2,6.9,134,04.06.18 20:13:14,2018-06-04 20:13:14+02:00
22,20:15:20,04.06.18,2,6.6,134,04.06.18 20:15:20,2018-06-04 20:15:20+02:00
25,20:23:48,04.06.18,2,4.6,134,04.06.18 20:23:48,2018-06-04 20:23:48+02:00
23,20:26:06,04.06.18,2,5.6,134,04.06.18 20:26:06,2018-06-04 20:26:06+02:00
28,20:26:46,04.06.18,2,3.7,134,04.06.18 20:26:46,2018-06-04 20:26:46+02:00
13,20:30:23,04.06.18,2,2.4,134,04.06.18 20:30:23,2018-06-04 20:30:23+02:00
11,20:32:09,04.06.18,2,4.6,134,04.06.18 20:32:09,2018-06-04 20:32:09+02:00
12,20:33:48,04.06.18,2,4.9,134,04.06.18 20:33:48,2018-06-04 20:33:48+02:00
24,20:33:59,04.06.18,2,7.2,134,04.06.18 20:33:59,2018-06-04 20:33:59+02:00
22,20:34:17,04.06.18,2,8.4,134,04.06.18 20:34:17,2018-06-04 20:34:17+02:00
21,20:35:24,04.06.18,2,4.8,134,04.06.18 20:35:24,2018-06-04 20:35:24+02:00
21,20:35:41,04.06.18,2,8.9,134,04.06.18 20:35:41,2018-06-04 20:35:41+02:00
21,20:35:41,04.06.18,2,1.7,134,04.06.18 20:35:41,2018-06-04 20:35:41+02:00
14,20:38:27,04.06.18,2,6.7,134,04.06.18 20:38:27,2018-06-04 20:38:27+02:00
24,20:39:53,04.06.18,2,4.3,134,04.06.18 20:39:53,2018-06-04 20:39:53+02:00
15,20:41:22,04.06.18,2,1.9,134,04.06.18 20:41:22,2018-06-04 20:41:22+02:00
19,20:42:36,04.06.18,2,2.9,134,04.06.18 20:42:36,2018-06-04 20:42:36+02:00
6,20:44:44,04.06.18,2,1.6,134,04.06.18 20:44:44,2018-06-04 20:44:44+02:00
10,20:44:46,04.06.18,2,2.8,134,04.06.18 20:44:46,2018-06-04 20:44:46+02:00
8,20:45:02,04.06.18,2,2.1,134,04.06.18 20:45:02,2018-06-04 20:45:02+02:00
7,20:45:02,04.06.18,2,1.8,134,04.06.18 20:45:02,2018-06-04 20:45:02+02:00
10,20:45:06,04.06.18,2,2.0,134,04.06.18 20:45:06,2018-06-04 20:45:06+02:00
35,20:46:15,04.06.18,2,7.3,134,04.06.18 20:46:15,2018-06-04 20:46:15+02:00
14,20:48:06,04.06.18,2,5.0,134,04.06.18 20:48:06,2018-06-04 20:48:06+02:00
9,20:48:58,04.06.18,2,1.8,134,04.06.18 20:48:58,2018-06-04 20:48:58+02:00
4,20:49:01,04.06.18,2,1.7,134,04.06.18 20:49:01,2018-06-04 20:49:01+02:00
7,20:49:03,04.06.18,2,1.9,134,04.06.18 20:49:03,2018-06-04 20:49:03+02:00
11,20:49:07,04.06.18,2,1.6,134,04.06.18 20:49:07,2018-06-04 20:49:07+02:00
30,20:58:30,04.06.18,2,3.7,134,04.06.18 20:58:30,2018-06-04 20:58:30+02:00
27,21:00:23,04.06.18,2,4.0,134,04.06.18 21:00:23,2018-06-04 21:00:23+02:00
16,21:07:54,04.06.18,2,4.8,134,04.06.18 21:07:54,2018-06-04 21:07:54+02:00
15,21:13:34,04.06.18,2,4.9,134,04.06.18 21:13:34,2018-06-04 21:13:34+02:00
15,21:14:51,04.06.18,2,1.9,134,04.06.18 21:14:51,2018-06-04 21:14:51+02:00
16,21:14:51,04.06.18,2,2.4,134,04.06.18 21:14:51,2018-06-04 21:14:51+02:00
21,21:16:54,04.06.18,2,4.2,134,04.06.18 21:16:54,2018-06-04 21:16:54+02:00
25,21:17:25,04.06.18,2,6.0,134,04.06.18 21:17:25,2018-06-04 21:17:25+02:00
