Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,13:16:21,11.04.22,2,4.4,528,11.04.22 13:16:21,2022-04-11 13:16:21+02:00
29,13:16:37,11.04.22,2,4.2,528,11.04.22 13:16:37,2022-04-11 13:16:37+02:00
26,13:18:33,11.04.22,2,7.0,528,11.04.22 13:18:33,2022-04-11 13:18:33+02:00
29,13:19:06,11.04.22,2,4.2,528,11.04.22 13:19:06,2022-04-11 13:19:06+02:00
22,13:19:55,11.04.22,2,5.1,528,11.04.22 13:19:55,2022-04-11 13:19:55+02:00
19,13:20:29,11.04.22,2,4.1,528,11.04.22 13:20:29,2022-04-11 13:20:29+02:00
30,13:21:15,11.04.22,2,6.7,528,11.04.22 13:21:15,2022-04-11 13:21:15+02:00
24,13:22:57,11.04.22,2,6.5,528,11.04.22 13:22:57,2022-04-11 13:22:57+02:00
20,13:24:30,11.04.22,2,3.4,528,11.04.22 13:24:30,2022-04-11 13:24:30+02:00
25,13:27:03,11.04.22,2,7.7,528,11.04.22 13:27:03,2022-04-11 13:27:03+02:00
31,13:29:04,11.04.22,2,4.2,528,11.04.22 13:29:04,2022-04-11 13:29:04+02:00
21,13:29:59,11.04.22,2,4.5,528,11.04.22 13:29:59,2022-04-11 13:29:59+02:00
22,13:30:23,11.04.22,2,0.6,528,11.04.22 13:30:23,2022-04-11 13:30:23+02:00
22,13:31:08,11.04.22,2,0.7,528,11.04.22 13:31:08,2022-04-11 13:31:08+02:00
17,13:31:13,11.04.22,2,4.6,528,11.04.22 13:31:13,2022-04-11 13:31:13+02:00
22,13:31:56,11.04.22,2,6.3,528,11.04.22 13:31:56,2022-04-11 13:31:56+02:00
22,13:32:03,11.04.22,2,4.1,528,11.04.22 13:32:03,2022-04-11 13:32:03+02:00
25,13:32:53,11.04.22,2,1.1,528,11.04.22 13:32:53,2022-04-11 13:32:53+02:00
30,13:34:47,11.04.22,2,4.2,528,11.04.22 13:34:47,2022-04-11 13:34:47+02:00
24,13:37:26,11.04.22,2,1.4,528,11.04.22 13:37:26,2022-04-11 13:37:26+02:00
8,13:38:36,11.04.22,2,1.6,528,11.04.22 13:38:36,2022-04-11 13:38:36+02:00
29,13:40:07,11.04.22,2,3.9,528,11.04.22 13:40:07,2022-04-11 13:40:07+02:00
24,13:40:35,11.04.22,2,5.5,528,11.04.22 13:40:35,2022-04-11 13:40:35+02:00
28,13:41:20,11.04.22,2,4.7,528,11.04.22 13:41:20,2022-04-11 13:41:20+02:00
29,13:41:32,11.04.22,2,1.3,528,11.04.22 13:41:32,2022-04-11 13:41:32+02:00
18,13:41:49,11.04.22,2,4.6,528,11.04.22 13:41:49,2022-04-11 13:41:49+02:00
30,13:42:53,11.04.22,2,5.3,528,11.04.22 13:42:53,2022-04-11 13:42:53+02:00
20,13:43:17,11.04.22,2,0.6,528,11.04.22 13:43:17,2022-04-11 13:43:17+02:00
14,13:45:20,11.04.22,2,4.4,528,11.04.22 13:45:20,2022-04-11 13:45:20+02:00
30,13:45:37,11.04.22,2,5.2,528,11.04.22 13:45:37,2022-04-11 13:45:37+02:00
19,13:48:50,11.04.22,2,3.9,528,11.04.22 13:48:50,2022-04-11 13:48:50+02:00
23,13:52:04,11.04.22,2,5.5,528,11.04.22 13:52:04,2022-04-11 13:52:04+02:00
23,13:56:14,11.04.22,2,3.5,528,11.04.22 13:56:14,2022-04-11 13:56:14+02:00
20,14:02:58,11.04.22,2,5.4,528,11.04.22 14:02:58,2022-04-11 14:02:58+02:00
21,14:05:22,11.04.22,2,0.9,528,11.04.22 14:05:22,2022-04-11 14:05:22+02:00
19,14:06:53,11.04.22,2,4.7,528,11.04.22 14:06:53,2022-04-11 14:06:53+02:00
24,14:11:22,11.04.22,2,4.8,528,11.04.22 14:11:22,2022-04-11 14:11:22+02:00
25,14:12:23,11.04.22,2,1.2,528,11.04.22 14:12:23,2022-04-11 14:12:23+02:00
22,14:12:36,11.04.22,2,0.7,528,11.04.22 14:12:36,2022-04-11 14:12:36+02:00
21,14:12:41,11.04.22,2,4.0,528,11.04.22 14:12:41,2022-04-11 14:12:41+02:00
30,14:17:41,11.04.22,2,4.7,528,11.04.22 14:17:41,2022-04-11 14:17:41+02:00
32,14:17:55,11.04.22,2,7.7,528,11.04.22 14:17:55,2022-04-11 14:17:55+02:00
25,14:19:16,11.04.22,2,3.7,528,11.04.22 14:19:16,2022-04-11 14:19:16+02:00
17,14:19:28,11.04.22,2,1.3,528,11.04.22 14:19:28,2022-04-11 14:19:28+02:00
20,14:20:18,11.04.22,2,4.4,528,11.04.22 14:20:18,2022-04-11 14:20:18+02:00
23,14:24:31,11.04.22,2,5.0,528,11.04.22 14:24:31,2022-04-11 14:24:31+02:00
23,14:26:40,11.04.22,2,5.5,528,11.04.22 14:26:40,2022-04-11 14:26:40+02:00
18,14:31:12,11.04.22,2,1.4,528,11.04.22 14:31:12,2022-04-11 14:31:12+02:00
18,14:31:40,11.04.22,2,4.0,528,11.04.22 14:31:40,2022-04-11 14:31:40+02:00
16,14:32:58,11.04.22,2,4.5,528,11.04.22 14:32:58,2022-04-11 14:32:58+02:00
18,14:33:11,11.04.22,2,4.5,528,11.04.22 14:33:11,2022-04-11 14:33:11+02:00
33,14:33:20,11.04.22,2,4.8,528,11.04.22 14:33:20,2022-04-11 14:33:20+02:00
14,14:33:46,11.04.22,2,2.7,528,11.04.22 14:33:46,2022-04-11 14:33:46+02:00
32,14:36:16,11.04.22,2,4.0,528,11.04.22 14:36:16,2022-04-11 14:36:16+02:00
19,14:36:51,11.04.22,2,4.5,528,11.04.22 14:36:51,2022-04-11 14:36:51+02:00
20,14:37:03,11.04.22,2,5.5,528,11.04.22 14:37:03,2022-04-11 14:37:03+02:00
23,14:37:09,11.04.22,2,3.9,528,11.04.22 14:37:09,2022-04-11 14:37:09+02:00
21,14:37:16,11.04.22,2,1.3,528,11.04.22 14:37:16,2022-04-11 14:37:16+02:00
15,14:37:47,11.04.22,2,4.5,528,11.04.22 14:37:47,2022-04-11 14:37:47+02:00
29,14:40:07,11.04.22,2,3.8,528,11.04.22 14:40:07,2022-04-11 14:40:07+02:00
20,14:40:42,11.04.22,2,0.9,528,11.04.22 14:40:42,2022-04-11 14:40:42+02:00
17,14:41:35,11.04.22,2,5.0,528,11.04.22 14:41:35,2022-04-11 14:41:35+02:00
18,14:41:43,11.04.22,2,5.6,528,11.04.22 14:41:43,2022-04-11 14:41:43+02:00
22,14:43:46,11.04.22,2,4.8,528,11.04.22 14:43:46,2022-04-11 14:43:46+02:00
20,14:44:36,11.04.22,2,0.5,528,11.04.22 14:44:36,2022-04-11 14:44:36+02:00
26,14:44:51,11.04.22,2,4.3,528,11.04.22 14:44:51,2022-04-11 14:44:51+02:00
24,14:47:40,11.04.22,2,4.2,528,11.04.22 14:47:40,2022-04-11 14:47:40+02:00
28,14:48:06,11.04.22,2,6.9,528,11.04.22 14:48:06,2022-04-11 14:48:06+02:00
22,14:48:43,11.04.22,2,1.4,528,11.04.22 14:48:43,2022-04-11 14:48:43+02:00
16,14:50:48,11.04.22,2,1.4,528,11.04.22 14:50:48,2022-04-11 14:50:48+02:00
20,14:52:19,11.04.22,2,0.7,528,11.04.22 14:52:19,2022-04-11 14:52:19+02:00
27,14:53:17,11.04.22,2,4.1,528,11.04.22 14:53:17,2022-04-11 14:53:17+02:00
22,14:55:20,11.04.22,2,5.8,528,11.04.22 14:55:20,2022-04-11 14:55:20+02:00
23,14:55:34,11.04.22,2,3.3,528,11.04.22 14:55:34,2022-04-11 14:55:34+02:00
23,14:57:41,11.04.22,2,4.5,528,11.04.22 14:57:41,2022-04-11 14:57:41+02:00
27,14:58:38,11.04.22,2,0.5,528,11.04.22 14:58:38,2022-04-11 14:58:38+02:00
22,14:59:18,11.04.22,2,4.9,528,11.04.22 14:59:18,2022-04-11 14:59:18+02:00
15,15:00:01,11.04.22,2,3.8,528,11.04.22 15:00:01,2022-04-11 15:00:01+02:00
23,15:02:21,11.04.22,2,1.0,528,11.04.22 15:02:21,2022-04-11 15:02:21+02:00
22,15:03:50,11.04.22,2,6.2,528,11.04.22 15:03:50,2022-04-11 15:03:50+02:00
27,15:04:20,11.04.22,2,1.1,528,11.04.22 15:04:20,2022-04-11 15:04:20+02:00
28,15:04:23,11.04.22,2,3.5,528,11.04.22 15:04:23,2022-04-11 15:04:23+02:00
19,15:05:58,11.04.22,2,1.6,528,11.04.22 15:05:58,2022-04-11 15:05:58+02:00
25,15:06:40,11.04.22,2,4.5,528,11.04.22 15:06:40,2022-04-11 15:06:40+02:00
17,15:06:58,11.04.22,2,6.3,528,11.04.22 15:06:58,2022-04-11 15:06:58+02:00
16,15:07:52,11.04.22,2,4.5,528,11.04.22 15:07:52,2022-04-11 15:07:52+02:00
27,15:09:26,11.04.22,2,4.8,528,11.04.22 15:09:26,2022-04-11 15:09:26+02:00
24,15:09:49,11.04.22,2,4.0,528,11.04.22 15:09:49,2022-04-11 15:09:49+02:00
13,15:15:43,11.04.22,2,4.1,528,11.04.22 15:15:43,2022-04-11 15:15:43+02:00
24,15:20:33,11.04.22,2,4.1,528,11.04.22 15:20:33,2022-04-11 15:20:33+02:00
21,15:21:35,11.04.22,2,0.9,528,11.04.22 15:21:35,2022-04-11 15:21:35+02:00
23,15:23:54,11.04.22,2,3.7,528,11.04.22 15:23:54,2022-04-11 15:23:54+02:00
25,15:24:47,11.04.22,2,4.4,528,11.04.22 15:24:47,2022-04-11 15:24:47+02:00
18,15:25:14,11.04.22,2,0.6,528,11.04.22 15:25:14,2022-04-11 15:25:14+02:00
21,15:25:30,11.04.22,2,0.8,528,11.04.22 15:25:30,2022-04-11 15:25:30+02:00
24,15:26:51,11.04.22,2,5.2,528,11.04.22 15:26:51,2022-04-11 15:26:51+02:00
29,15:30:03,11.04.22,2,4.2,528,11.04.22 15:30:03,2022-04-11 15:30:03+02:00
35,15:32:23,11.04.22,2,4.4,528,11.04.22 15:32:23,2022-04-11 15:32:23+02:00
8,15:32:41,11.04.22,2,1.2,528,11.04.22 15:32:41,2022-04-11 15:32:41+02:00
28,15:33:12,11.04.22,2,4.4,528,11.04.22 15:33:12,2022-04-11 15:33:12+02:00
24,15:33:23,11.04.22,2,5.2,528,11.04.22 15:33:23,2022-04-11 15:33:23+02:00
18,15:33:46,11.04.22,2,4.8,528,11.04.22 15:33:46,2022-04-11 15:33:46+02:00
24,15:35:11,11.04.22,2,0.6,528,11.04.22 15:35:11,2022-04-11 15:35:11+02:00
31,15:35:50,11.04.22,2,4.4,528,11.04.22 15:35:50,2022-04-11 15:35:50+02:00
21,15:36:36,11.04.22,2,4.1,528,11.04.22 15:36:36,2022-04-11 15:36:36+02:00
23,15:42:14,11.04.22,2,5.3,528,11.04.22 15:42:14,2022-04-11 15:42:14+02:00
24,15:43:15,11.04.22,2,3.6,528,11.04.22 15:43:15,2022-04-11 15:43:15+02:00
24,15:43:54,11.04.22,2,4.9,528,11.04.22 15:43:54,2022-04-11 15:43:54+02:00
27,15:45:19,11.04.22,2,3.6,528,11.04.22 15:45:19,2022-04-11 15:45:19+02:00
19,15:45:56,11.04.22,2,4.5,528,11.04.22 15:45:56,2022-04-11 15:45:56+02:00
16,15:47:30,11.04.22,2,3.7,528,11.04.22 15:47:30,2022-04-11 15:47:30+02:00
24,15:49:48,11.04.22,2,4.7,528,11.04.22 15:49:48,2022-04-11 15:49:48+02:00
31,15:51:11,11.04.22,2,4.4,528,11.04.22 15:51:11,2022-04-11 15:51:11+02:00
25,15:52:05,11.04.22,2,3.7,528,11.04.22 15:52:05,2022-04-11 15:52:05+02:00
18,15:54:40,11.04.22,2,5.0,528,11.04.22 15:54:40,2022-04-11 15:54:40+02:00
23,15:54:59,11.04.22,2,4.8,528,11.04.22 15:54:59,2022-04-11 15:54:59+02:00
23,15:55:55,11.04.22,2,0.6,528,11.04.22 15:55:55,2022-04-11 15:55:55+02:00
30,15:56:16,11.04.22,2,4.1,528,11.04.22 15:56:16,2022-04-11 15:56:16+02:00
25,16:00:52,11.04.22,2,3.8,528,11.04.22 16:00:52,2022-04-11 16:00:52+02:00
24,16:02:29,11.04.22,2,6.4,528,11.04.22 16:02:29,2022-04-11 16:02:29+02:00
22,16:03:27,11.04.22,2,0.6,528,11.04.22 16:03:27,2022-04-11 16:03:27+02:00
21,16:08:08,11.04.22,2,0.7,528,11.04.22 16:08:08,2022-04-11 16:08:08+02:00
26,16:09:36,11.04.22,2,5.0,528,11.04.22 16:09:36,2022-04-11 16:09:36+02:00
25,16:11:20,11.04.22,2,1.1,528,11.04.22 16:11:20,2022-04-11 16:11:20+02:00
21,16:12:05,11.04.22,2,0.5,528,11.04.22 16:12:05,2022-04-11 16:12:05+02:00
18,16:15:13,11.04.22,2,5.8,528,11.04.22 16:15:13,2022-04-11 16:15:13+02:00
25,16:15:27,11.04.22,2,4.0,528,11.04.22 16:15:27,2022-04-11 16:15:27+02:00
23,16:16:49,11.04.22,2,4.5,528,11.04.22 16:16:49,2022-04-11 16:16:49+02:00
17,16:19:21,11.04.22,2,0.6,528,11.04.22 16:19:21,2022-04-11 16:19:21+02:00
18,16:19:21,11.04.22,2,4.5,528,11.04.22 16:19:21,2022-04-11 16:19:21+02:00
18,16:21:21,11.04.22,2,4.5,528,11.04.22 16:21:21,2022-04-11 16:21:21+02:00
18,16:23:45,11.04.22,2,0.7,528,11.04.22 16:23:45,2022-04-11 16:23:45+02:00
14,16:30:25,11.04.22,2,4.5,528,11.04.22 16:30:25,2022-04-11 16:30:25+02:00
25,16:31:34,11.04.22,2,3.9,528,11.04.22 16:31:34,2022-04-11 16:31:34+02:00
24,16:34:03,11.04.22,2,4.8,528,11.04.22 16:34:03,2022-04-11 16:34:03+02:00
22,16:36:47,11.04.22,2,4.3,528,11.04.22 16:36:47,2022-04-11 16:36:47+02:00
24,16:41:14,11.04.22,2,1.2,528,11.04.22 16:41:14,2022-04-11 16:41:14+02:00
25,16:41:24,11.04.22,2,7.1,528,11.04.22 16:41:24,2022-04-11 16:41:24+02:00
25,16:45:17,11.04.22,2,4.2,528,11.04.22 16:45:17,2022-04-11 16:45:17+02:00
19,16:45:25,11.04.22,2,0.7,528,11.04.22 16:45:25,2022-04-11 16:45:25+02:00
27,16:45:37,11.04.22,2,4.3,528,11.04.22 16:45:37,2022-04-11 16:45:37+02:00
25,16:47:02,11.04.22,2,1.1,528,11.04.22 16:47:02,2022-04-11 16:47:02+02:00
21,16:47:50,11.04.22,2,0.6,528,11.04.22 16:47:50,2022-04-11 16:47:50+02:00
12,16:48:26,11.04.22,2,4.4,528,11.04.22 16:48:26,2022-04-11 16:48:26+02:00
15,16:48:34,11.04.22,2,7.3,528,11.04.22 16:48:34,2022-04-11 16:48:34+02:00
23,16:48:50,11.04.22,2,4.7,528,11.04.22 16:48:50,2022-04-11 16:48:50+02:00
16,16:49:02,11.04.22,2,4.6,528,11.04.22 16:49:02,2022-04-11 16:49:02+02:00
24,16:50:52,11.04.22,2,4.2,528,11.04.22 16:50:52,2022-04-11 16:50:52+02:00
22,16:53:27,11.04.22,2,0.8,528,11.04.22 16:53:27,2022-04-11 16:53:27+02:00
26,16:56:38,11.04.22,2,1.7,528,11.04.22 16:56:38,2022-04-11 16:56:38+02:00
30,17:00:31,11.04.22,2,3.4,528,11.04.22 17:00:31,2022-04-11 17:00:31+02:00
22,17:00:41,11.04.22,2,4.6,528,11.04.22 17:00:41,2022-04-11 17:00:41+02:00
30,17:02:20,11.04.22,2,4.5,528,11.04.22 17:02:20,2022-04-11 17:02:20+02:00
19,17:04:54,11.04.22,2,3.9,528,11.04.22 17:04:54,2022-04-11 17:04:54+02:00
27,17:05:59,11.04.22,2,6.1,528,11.04.22 17:05:59,2022-04-11 17:05:59+02:00
17,17:06:15,11.04.22,2,4.6,528,11.04.22 17:06:15,2022-04-11 17:06:15+02:00
27,17:06:44,11.04.22,2,4.7,528,11.04.22 17:06:44,2022-04-11 17:06:44+02:00
27,17:07:41,11.04.22,2,1.0,528,11.04.22 17:07:41,2022-04-11 17:07:41+02:00
25,17:08:29,11.04.22,2,4.6,528,11.04.22 17:08:29,2022-04-11 17:08:29+02:00
19,17:10:22,11.04.22,2,6.5,528,11.04.22 17:10:22,2022-04-11 17:10:22+02:00
13,17:11:00,11.04.22,2,3.4,528,11.04.22 17:11:00,2022-04-11 17:11:00+02:00
24,17:13:38,11.04.22,2,1.0,528,11.04.22 17:13:38,2022-04-11 17:13:38+02:00
17,17:13:51,11.04.22,2,4.1,528,11.04.22 17:13:51,2022-04-11 17:13:51+02:00
23,17:15:01,11.04.22,2,6.4,528,11.04.22 17:15:01,2022-04-11 17:15:01+02:00
23,17:15:36,11.04.22,2,4.1,528,11.04.22 17:15:36,2022-04-11 17:15:36+02:00
21,17:15:40,11.04.22,2,3.9,528,11.04.22 17:15:40,2022-04-11 17:15:40+02:00
22,17:18:41,11.04.22,2,4.6,528,11.04.22 17:18:41,2022-04-11 17:18:41+02:00
18,17:19:51,11.04.22,2,0.8,528,11.04.22 17:19:51,2022-04-11 17:19:51+02:00
17,17:24:10,11.04.22,2,3.5,528,11.04.22 17:24:10,2022-04-11 17:24:10+02:00
21,17:24:17,11.04.22,2,4.7,528,11.04.22 17:24:17,2022-04-11 17:24:17+02:00
23,17:24:31,11.04.22,2,4.9,528,11.04.22 17:24:31,2022-04-11 17:24:31+02:00
22,17:24:53,11.04.22,2,3.7,528,11.04.22 17:24:53,2022-04-11 17:24:53+02:00
28,17:25:17,11.04.22,2,4.1,528,11.04.22 17:25:17,2022-04-11 17:25:17+02:00
25,17:29:04,11.04.22,2,3.4,528,11.04.22 17:29:04,2022-04-11 17:29:04+02:00
22,17:29:12,11.04.22,2,3.8,528,11.04.22 17:29:12,2022-04-11 17:29:12+02:00
26,17:30:36,11.04.22,2,0.6,528,11.04.22 17:30:36,2022-04-11 17:30:36+02:00
22,17:33:28,11.04.22,2,4.1,528,11.04.22 17:33:28,2022-04-11 17:33:28+02:00
20,17:38:00,11.04.22,2,2.8,528,11.04.22 17:38:00,2022-04-11 17:38:00+02:00
23,17:39:34,11.04.22,2,4.9,528,11.04.22 17:39:34,2022-04-11 17:39:34+02:00
20,17:40:30,11.04.22,2,3.6,528,11.04.22 17:40:30,2022-04-11 17:40:30+02:00
22,17:41:15,11.04.22,2,4.3,528,11.04.22 17:41:15,2022-04-11 17:41:15+02:00
18,17:41:38,11.04.22,2,5.7,528,11.04.22 17:41:38,2022-04-11 17:41:38+02:00
14,17:42:44,11.04.22,2,4.7,528,11.04.22 17:42:44,2022-04-11 17:42:44+02:00
18,17:44:39,11.04.22,2,5.9,528,11.04.22 17:44:39,2022-04-11 17:44:39+02:00
19,17:45:32,11.04.22,2,3.8,528,11.04.22 17:45:32,2022-04-11 17:45:32+02:00
14,17:48:08,11.04.22,2,4.2,528,11.04.22 17:48:08,2022-04-11 17:48:08+02:00
25,17:48:47,11.04.22,2,4.3,528,11.04.22 17:48:47,2022-04-11 17:48:47+02:00
22,17:48:58,11.04.22,2,4.9,528,11.04.22 17:48:58,2022-04-11 17:48:58+02:00
23,17:49:16,11.04.22,2,0.5,528,11.04.22 17:49:16,2022-04-11 17:49:16+02:00
19,17:49:48,11.04.22,2,0.5,528,11.04.22 17:49:48,2022-04-11 17:49:48+02:00
25,17:50:54,11.04.22,2,4.4,528,11.04.22 17:50:54,2022-04-11 17:50:54+02:00
21,17:51:41,11.04.22,2,4.0,528,11.04.22 17:51:41,2022-04-11 17:51:41+02:00
17,17:52:59,11.04.22,2,7.8,528,11.04.22 17:52:59,2022-04-11 17:52:59+02:00
17,17:53:00,11.04.22,2,4.7,528,11.04.22 17:53:00,2022-04-11 17:53:00+02:00
26,17:54:04,11.04.22,2,4.3,528,11.04.22 17:54:04,2022-04-11 17:54:04+02:00
27,17:55:32,11.04.22,2,4.0,528,11.04.22 17:55:32,2022-04-11 17:55:32+02:00
18,17:55:59,11.04.22,2,3.9,528,11.04.22 17:55:59,2022-04-11 17:55:59+02:00
29,17:56:28,11.04.22,2,3.5,528,11.04.22 17:56:28,2022-04-11 17:56:28+02:00
25,17:57:46,11.04.22,2,4.1,528,11.04.22 17:57:46,2022-04-11 17:57:46+02:00
24,17:59:03,11.04.22,2,4.1,528,11.04.22 17:59:03,2022-04-11 17:59:03+02:00
20,17:59:33,11.04.22,2,7.9,528,11.04.22 17:59:33,2022-04-11 17:59:33+02:00
26,18:00:01,11.04.22,2,4.4,528,11.04.22 18:00:01,2022-04-11 18:00:01+02:00
15,18:00:34,11.04.22,2,4.6,528,11.04.22 18:00:34,2022-04-11 18:00:34+02:00
25,18:02:10,11.04.22,2,3.5,528,11.04.22 18:02:10,2022-04-11 18:02:10+02:00
24,18:02:12,11.04.22,2,4.3,528,11.04.22 18:02:12,2022-04-11 18:02:12+02:00
13,18:02:41,11.04.22,2,3.4,528,11.04.22 18:02:41,2022-04-11 18:02:41+02:00
18,18:03:31,11.04.22,2,7.5,528,11.04.22 18:03:31,2022-04-11 18:03:31+02:00
20,18:04:09,11.04.22,2,4.0,528,11.04.22 18:04:09,2022-04-11 18:04:09+02:00
23,18:04:15,11.04.22,2,4.7,528,11.04.22 18:04:15,2022-04-11 18:04:15+02:00
24,18:04:34,11.04.22,2,4.3,528,11.04.22 18:04:34,2022-04-11 18:04:34+02:00
17,18:04:49,11.04.22,2,1.1,528,11.04.22 18:04:49,2022-04-11 18:04:49+02:00
25,18:07:05,11.04.22,2,4.1,528,11.04.22 18:07:05,2022-04-11 18:07:05+02:00
19,18:08:12,11.04.22,2,3.7,528,11.04.22 18:08:12,2022-04-11 18:08:12+02:00
15,18:08:24,11.04.22,2,4.7,528,11.04.22 18:08:24,2022-04-11 18:08:24+02:00
25,18:08:43,11.04.22,2,4.3,528,11.04.22 18:08:43,2022-04-11 18:08:43+02:00
26,18:08:57,11.04.22,2,4.7,528,11.04.22 18:08:57,2022-04-11 18:08:57+02:00
24,18:09:02,11.04.22,2,4.7,528,11.04.22 18:09:02,2022-04-11 18:09:02+02:00
39,18:09:36,11.04.22,2,4.1,528,11.04.22 18:09:36,2022-04-11 18:09:36+02:00
19,18:12:09,11.04.22,2,4.5,528,11.04.22 18:12:09,2022-04-11 18:12:09+02:00
21,18:12:11,11.04.22,2,4.1,528,11.04.22 18:12:11,2022-04-11 18:12:11+02:00
19,18:12:30,11.04.22,2,4.4,528,11.04.22 18:12:30,2022-04-11 18:12:30+02:00
18,18:14:32,11.04.22,2,3.8,528,11.04.22 18:14:32,2022-04-11 18:14:32+02:00
26,18:15:33,11.04.22,2,3.9,528,11.04.22 18:15:33,2022-04-11 18:15:33+02:00
21,18:16:57,11.04.22,2,3.6,528,11.04.22 18:16:57,2022-04-11 18:16:57+02:00
21,18:17:11,11.04.22,2,4.7,528,11.04.22 18:17:11,2022-04-11 18:17:11+02:00
20,18:19:25,11.04.22,2,3.5,528,11.04.22 18:19:25,2022-04-11 18:19:25+02:00
22,18:20:13,11.04.22,2,6.5,528,11.04.22 18:20:13,2022-04-11 18:20:13+02:00
25,18:20:36,11.04.22,2,4.0,528,11.04.22 18:20:36,2022-04-11 18:20:36+02:00
18,18:25:20,11.04.22,2,1.3,528,11.04.22 18:25:20,2022-04-11 18:25:20+02:00
26,18:26:43,11.04.22,2,1.7,528,11.04.22 18:26:43,2022-04-11 18:26:43+02:00
20,18:28:24,11.04.22,2,1.0,528,11.04.22 18:28:24,2022-04-11 18:28:24+02:00
20,18:30:04,11.04.22,2,2.5,528,11.04.22 18:30:04,2022-04-11 18:30:04+02:00
29,18:35:20,11.04.22,2,4.7,528,11.04.22 18:35:20,2022-04-11 18:35:20+02:00
24,18:35:27,11.04.22,2,4.4,528,11.04.22 18:35:27,2022-04-11 18:35:27+02:00
17,18:36:16,11.04.22,2,4.1,528,11.04.22 18:36:16,2022-04-11 18:36:16+02:00
23,18:37:04,11.04.22,2,5.9,528,11.04.22 18:37:04,2022-04-11 18:37:04+02:00
17,18:38:05,11.04.22,2,4.7,528,11.04.22 18:38:05,2022-04-11 18:38:05+02:00
25,18:39:03,11.04.22,2,4.4,528,11.04.22 18:39:03,2022-04-11 18:39:03+02:00
19,18:39:28,11.04.22,2,4.8,528,11.04.22 18:39:28,2022-04-11 18:39:28+02:00
22,18:41:17,11.04.22,2,4.2,528,11.04.22 18:41:17,2022-04-11 18:41:17+02:00
24,18:41:24,11.04.22,2,3.6,528,11.04.22 18:41:24,2022-04-11 18:41:24+02:00
20,18:42:05,11.04.22,2,3.8,528,11.04.22 18:42:05,2022-04-11 18:42:05+02:00
20,18:43:47,11.04.22,2,5.1,528,11.04.22 18:43:47,2022-04-11 18:43:47+02:00
24,18:46:51,11.04.22,2,5.0,528,11.04.22 18:46:51,2022-04-11 18:46:51+02:00
23,18:47:24,11.04.22,2,4.0,528,11.04.22 18:47:24,2022-04-11 18:47:24+02:00
19,18:50:11,11.04.22,2,4.8,528,11.04.22 18:50:11,2022-04-11 18:50:11+02:00
23,18:52:46,11.04.22,2,4.8,528,11.04.22 18:52:46,2022-04-11 18:52:46+02:00
23,18:53:56,11.04.22,2,7.6,528,11.04.22 18:53:56,2022-04-11 18:53:56+02:00
11,18:55:12,11.04.22,2,1.4,528,11.04.22 18:55:12,2022-04-11 18:55:12+02:00
20,18:56:00,11.04.22,2,4.6,528,11.04.22 18:56:00,2022-04-11 18:56:00+02:00
22,18:59:26,11.04.22,2,4.8,528,11.04.22 18:59:26,2022-04-11 18:59:26+02:00
24,19:01:36,11.04.22,2,4.8,528,11.04.22 19:01:36,2022-04-11 19:01:36+02:00
21,19:02:04,11.04.22,2,1.5,528,11.04.22 19:02:04,2022-04-11 19:02:04+02:00
17,19:04:10,11.04.22,2,0.7,528,11.04.22 19:04:10,2022-04-11 19:04:10+02:00
27,19:05:47,11.04.22,2,6.0,528,11.04.22 19:05:47,2022-04-11 19:05:47+02:00
18,19:06:00,11.04.22,2,4.2,528,11.04.22 19:06:00,2022-04-11 19:06:00+02:00
32,19:10:25,11.04.22,2,1.5,528,11.04.22 19:10:25,2022-04-11 19:10:25+02:00
24,19:10:48,11.04.22,2,4.9,528,11.04.22 19:10:48,2022-04-11 19:10:48+02:00
31,19:11:29,11.04.22,2,4.5,528,11.04.22 19:11:29,2022-04-11 19:11:29+02:00
20,19:11:54,11.04.22,2,1.3,528,11.04.22 19:11:54,2022-04-11 19:11:54+02:00
31,19:13:42,11.04.22,2,2.9,528,11.04.22 19:13:42,2022-04-11 19:13:42+02:00
22,19:14:27,11.04.22,2,0.8,528,11.04.22 19:14:27,2022-04-11 19:14:27+02:00
27,19:15:43,11.04.22,2,2.6,528,11.04.22 19:15:43,2022-04-11 19:15:43+02:00
20,19:16:12,11.04.22,2,4.5,528,11.04.22 19:16:12,2022-04-11 19:16:12+02:00
25,19:19:46,11.04.22,2,1.5,528,11.04.22 19:19:46,2022-04-11 19:19:46+02:00
26,19:19:50,11.04.22,2,3.0,528,11.04.22 19:19:50,2022-04-11 19:19:50+02:00
29,19:21:56,11.04.22,2,3.3,528,11.04.22 19:21:56,2022-04-11 19:21:56+02:00
26,19:22:25,11.04.22,2,3.9,528,11.04.22 19:22:25,2022-04-11 19:22:25+02:00
24,19:24:15,11.04.22,2,0.9,528,11.04.22 19:24:15,2022-04-11 19:24:15+02:00
15,19:25:02,11.04.22,2,4.0,528,11.04.22 19:25:02,2022-04-11 19:25:02+02:00
22,19:25:40,11.04.22,2,4.2,528,11.04.22 19:25:40,2022-04-11 19:25:40+02:00
22,19:25:50,11.04.22,2,5.9,528,11.04.22 19:25:50,2022-04-11 19:25:50+02:00
22,19:28:34,11.04.22,2,5.1,528,11.04.22 19:28:34,2022-04-11 19:28:34+02:00
