Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,19:06:42,06.12.21,1,4.9,476,06.12.21 19:06:42,2021-12-06 19:06:42+01:00
35,19:06:43,06.12.21,1,4.5,476,06.12.21 19:06:43,2021-12-06 19:06:43+01:00
17,19:06:48,06.12.21,1,7.1,476,06.12.21 19:06:48,2021-12-06 19:06:48+01:00
12,19:06:52,06.12.21,1,3.9,476,06.12.21 19:06:52,2021-12-06 19:06:52+01:00
7,19:06:53,06.12.21,1,4.5,476,06.12.21 19:06:53,2021-12-06 19:06:53+01:00
20,19:08:56,06.12.21,1,4.5,476,06.12.21 19:08:56,2021-12-06 19:08:56+01:00
20,19:09:13,06.12.21,1,4.5,476,06.12.21 19:09:13,2021-12-06 19:09:13+01:00
11,19:09:21,06.12.21,1,4.8,476,06.12.21 19:09:21,2021-12-06 19:09:21+01:00
22,19:10:13,06.12.21,1,20.6,476,06.12.21 19:10:13,2021-12-06 19:10:13+01:00
31,19:10:34,06.12.21,1,5.4,476,06.12.21 19:10:34,2021-12-06 19:10:34+01:00
28,19:12:54,06.12.21,1,6.4,476,06.12.21 19:12:54,2021-12-06 19:12:54+01:00
27,19:12:58,06.12.21,1,7.1,476,06.12.21 19:12:58,2021-12-06 19:12:58+01:00
29,19:13:00,06.12.21,1,6.1,476,06.12.21 19:13:00,2021-12-06 19:13:00+01:00
6,19:14:14,06.12.21,1,4.5,476,06.12.21 19:14:14,2021-12-06 19:14:14+01:00
17,19:14:15,06.12.21,1,4.6,476,06.12.21 19:14:15,2021-12-06 19:14:15+01:00
38,19:14:43,06.12.21,1,6.9,476,06.12.21 19:14:43,2021-12-06 19:14:43+01:00
16,19:15:10,06.12.21,1,4.6,476,06.12.21 19:15:10,2021-12-06 19:15:10+01:00
22,19:17:37,06.12.21,1,5.8,476,06.12.21 19:17:37,2021-12-06 19:17:37+01:00
27,19:18:45,06.12.21,1,6.2,476,06.12.21 19:18:45,2021-12-06 19:18:45+01:00
19,19:18:56,06.12.21,1,5.7,476,06.12.21 19:18:56,2021-12-06 19:18:56+01:00
19,19:19:21,06.12.21,1,4.6,476,06.12.21 19:19:21,2021-12-06 19:19:21+01:00
28,19:19:33,06.12.21,1,7.6,476,06.12.21 19:19:33,2021-12-06 19:19:33+01:00
34,19:20:39,06.12.21,1,6.1,476,06.12.21 19:20:39,2021-12-06 19:20:39+01:00
33,19:21:25,06.12.21,1,5.8,476,06.12.21 19:21:25,2021-12-06 19:21:25+01:00
30,19:21:29,06.12.21,1,4.4,476,06.12.21 19:21:29,2021-12-06 19:21:29+01:00
22,19:23:15,06.12.21,1,2.3,476,06.12.21 19:23:15,2021-12-06 19:23:15+01:00
29,19:24:37,06.12.21,1,5.8,476,06.12.21 19:24:37,2021-12-06 19:24:37+01:00
28,19:24:40,06.12.21,1,6.5,476,06.12.21 19:24:40,2021-12-06 19:24:40+01:00
26,19:24:42,06.12.21,1,6.0,476,06.12.21 19:24:42,2021-12-06 19:24:42+01:00
12,19:25:06,06.12.21,1,4.7,476,06.12.21 19:25:06,2021-12-06 19:25:06+01:00
27,19:25:20,06.12.21,1,6.5,476,06.12.21 19:25:20,2021-12-06 19:25:20+01:00
29,19:25:21,06.12.21,1,5.1,476,06.12.21 19:25:21,2021-12-06 19:25:21+01:00
26,19:26:49,06.12.21,1,5.7,476,06.12.21 19:26:49,2021-12-06 19:26:49+01:00
21,19:26:59,06.12.21,1,6.0,476,06.12.21 19:26:59,2021-12-06 19:26:59+01:00
28,19:27:22,06.12.21,1,6.7,476,06.12.21 19:27:22,2021-12-06 19:27:22+01:00
25,19:28:35,06.12.21,1,6.3,476,06.12.21 19:28:35,2021-12-06 19:28:35+01:00
21,19:28:39,06.12.21,1,2.6,476,06.12.21 19:28:39,2021-12-06 19:28:39+01:00
13,19:29:18,06.12.21,1,4.9,476,06.12.21 19:29:18,2021-12-06 19:29:18+01:00
28,19:29:54,06.12.21,1,6.8,476,06.12.21 19:29:54,2021-12-06 19:29:54+01:00
25,19:30:34,06.12.21,1,4.7,476,06.12.21 19:30:34,2021-12-06 19:30:34+01:00
26,19:31:52,06.12.21,1,5.9,476,06.12.21 19:31:52,2021-12-06 19:31:52+01:00
20,19:31:57,06.12.21,1,4.8,476,06.12.21 19:31:57,2021-12-06 19:31:57+01:00
30,19:32:15,06.12.21,1,4.8,476,06.12.21 19:32:15,2021-12-06 19:32:15+01:00
27,19:32:20,06.12.21,1,7.2,476,06.12.21 19:32:20,2021-12-06 19:32:20+01:00
11,19:33:37,06.12.21,1,4.8,476,06.12.21 19:33:37,2021-12-06 19:33:37+01:00
20,19:34:03,06.12.21,1,4.8,476,06.12.21 19:34:03,2021-12-06 19:34:03+01:00
19,19:34:15,06.12.21,1,4.8,476,06.12.21 19:34:15,2021-12-06 19:34:15+01:00
24,19:34:24,06.12.21,1,5.3,476,06.12.21 19:34:24,2021-12-06 19:34:24+01:00
32,19:37:38,06.12.21,1,4.9,476,06.12.21 19:37:38,2021-12-06 19:37:38+01:00
31,19:37:45,06.12.21,1,6.7,476,06.12.21 19:37:45,2021-12-06 19:37:45+01:00
25,19:37:49,06.12.21,1,4.9,476,06.12.21 19:37:49,2021-12-06 19:37:49+01:00
27,19:38:21,06.12.21,1,5.3,476,06.12.21 19:38:21,2021-12-06 19:38:21+01:00
32,19:38:26,06.12.21,1,4.9,476,06.12.21 19:38:26,2021-12-06 19:38:26+01:00
10,19:39:01,06.12.21,1,4.9,476,06.12.21 19:39:01,2021-12-06 19:39:01+01:00
23,19:39:32,06.12.21,1,4.9,476,06.12.21 19:39:32,2021-12-06 19:39:32+01:00
9,19:39:41,06.12.21,1,1.7,476,06.12.21 19:39:41,2021-12-06 19:39:41+01:00
26,19:42:07,06.12.21,1,4.6,476,06.12.21 19:42:07,2021-12-06 19:42:07+01:00
27,19:42:09,06.12.21,1,5.5,476,06.12.21 19:42:09,2021-12-06 19:42:09+01:00
14,19:42:35,06.12.21,1,5.0,476,06.12.21 19:42:35,2021-12-06 19:42:35+01:00
14,19:42:37,06.12.21,1,6.9,476,06.12.21 19:42:37,2021-12-06 19:42:37+01:00
9,19:42:40,06.12.21,1,4.3,476,06.12.21 19:42:40,2021-12-06 19:42:40+01:00
5,19:42:41,06.12.21,1,5.0,476,06.12.21 19:42:41,2021-12-06 19:42:41+01:00
29,19:42:58,06.12.21,1,6.2,476,06.12.21 19:42:58,2021-12-06 19:42:58+01:00
28,19:43:38,06.12.21,1,5.9,476,06.12.21 19:43:38,2021-12-06 19:43:38+01:00
23,19:44:13,06.12.21,1,5.0,476,06.12.21 19:44:13,2021-12-06 19:44:13+01:00
11,19:44:36,06.12.21,1,5.0,476,06.12.21 19:44:36,2021-12-06 19:44:36+01:00
11,19:44:38,06.12.21,1,6.2,476,06.12.21 19:44:38,2021-12-06 19:44:38+01:00
10,19:44:42,06.12.21,1,5.3,476,06.12.21 19:44:42,2021-12-06 19:44:42+01:00
24,19:48:53,06.12.21,1,6.1,476,06.12.21 19:48:53,2021-12-06 19:48:53+01:00
40,19:49:35,06.12.21,1,5.1,476,06.12.21 19:49:35,2021-12-06 19:49:35+01:00
28,19:49:53,06.12.21,1,6.2,476,06.12.21 19:49:53,2021-12-06 19:49:53+01:00
21,19:50:06,06.12.21,1,5.1,476,06.12.21 19:50:06,2021-12-06 19:50:06+01:00
28,19:51:50,06.12.21,1,5.3,476,06.12.21 19:51:50,2021-12-06 19:51:50+01:00
32,19:51:57,06.12.21,1,5.2,476,06.12.21 19:51:57,2021-12-06 19:51:57+01:00
12,19:52:42,06.12.21,1,3.7,476,06.12.21 19:52:42,2021-12-06 19:52:42+01:00
22,19:52:51,06.12.21,1,5.2,476,06.12.21 19:52:51,2021-12-06 19:52:51+01:00
25,19:53:08,06.12.21,1,5.2,476,06.12.21 19:53:08,2021-12-06 19:53:08+01:00
28,19:53:10,06.12.21,1,5.7,476,06.12.21 19:53:10,2021-12-06 19:53:10+01:00
20,19:54:04,06.12.21,1,5.2,476,06.12.21 19:54:04,2021-12-06 19:54:04+01:00
31,19:56:00,06.12.21,1,7.0,476,06.12.21 19:56:00,2021-12-06 19:56:00+01:00
26,19:56:03,06.12.21,1,7.0,476,06.12.21 19:56:03,2021-12-06 19:56:03+01:00
19,19:56:31,06.12.21,1,5.3,476,06.12.21 19:56:31,2021-12-06 19:56:31+01:00
19,19:56:40,06.12.21,1,5.3,476,06.12.21 19:56:40,2021-12-06 19:56:40+01:00
14,19:56:48,06.12.21,1,11.8,476,06.12.21 19:56:48,2021-12-06 19:56:48+01:00
11,19:56:50,06.12.21,1,5.3,476,06.12.21 19:56:50,2021-12-06 19:56:50+01:00
25,19:57:23,06.12.21,1,6.0,476,06.12.21 19:57:23,2021-12-06 19:57:23+01:00
23,20:01:25,06.12.21,1,3.3,476,06.12.21 20:01:25,2021-12-06 20:01:25+01:00
22,20:01:25,06.12.21,1,5.3,476,06.12.21 20:01:25,2021-12-06 20:01:25+01:00
21,20:01:26,06.12.21,1,6.7,476,06.12.21 20:01:26,2021-12-06 20:01:26+01:00
34,20:02:23,06.12.21,1,6.3,476,06.12.21 20:02:23,2021-12-06 20:02:23+01:00
18,20:03:23,06.12.21,1,2.8,476,06.12.21 20:03:23,2021-12-06 20:03:23+01:00
11,20:04:08,06.12.21,1,5.4,476,06.12.21 20:04:08,2021-12-06 20:04:08+01:00
33,20:05:00,06.12.21,1,0.9,476,06.12.21 20:05:00,2021-12-06 20:05:00+01:00
25,20:05:01,06.12.21,1,8.3,476,06.12.21 20:05:01,2021-12-06 20:05:01+01:00
17,20:06:28,06.12.21,1,13.3,476,06.12.21 20:06:28,2021-12-06 20:06:28+01:00
8,20:06:39,06.12.21,1,5.4,476,06.12.21 20:06:39,2021-12-06 20:06:39+01:00
15,20:06:43,06.12.21,1,15.2,476,06.12.21 20:06:43,2021-12-06 20:06:43+01:00
15,20:06:46,06.12.21,1,8.9,476,06.12.21 20:06:46,2021-12-06 20:06:46+01:00
21,20:07:15,06.12.21,1,5.4,476,06.12.21 20:07:15,2021-12-06 20:07:15+01:00
24,20:07:50,06.12.21,1,5.5,476,06.12.21 20:07:50,2021-12-06 20:07:50+01:00
24,20:08:39,06.12.21,1,5.1,476,06.12.21 20:08:39,2021-12-06 20:08:39+01:00
16,20:09:35,06.12.21,1,5.5,476,06.12.21 20:09:35,2021-12-06 20:09:35+01:00
13,20:10:57,06.12.21,1,4.2,476,06.12.21 20:10:57,2021-12-06 20:10:57+01:00
9,20:11:01,06.12.21,1,3.4,476,06.12.21 20:11:01,2021-12-06 20:11:01+01:00
21,20:11:12,06.12.21,1,6.1,476,06.12.21 20:11:12,2021-12-06 20:11:12+01:00
23,20:11:14,06.12.21,1,6.3,476,06.12.21 20:11:14,2021-12-06 20:11:14+01:00
23,20:12:17,06.12.21,1,2.6,476,06.12.21 20:12:17,2021-12-06 20:12:17+01:00
20,20:12:18,06.12.21,1,5.3,476,06.12.21 20:12:18,2021-12-06 20:12:18+01:00
26,20:14:12,06.12.21,1,6.1,476,06.12.21 20:14:12,2021-12-06 20:14:12+01:00
25,20:14:16,06.12.21,1,6.6,476,06.12.21 20:14:16,2021-12-06 20:14:16+01:00
23,20:14:19,06.12.21,1,2.7,476,06.12.21 20:14:19,2021-12-06 20:14:19+01:00
22,20:15:59,06.12.21,1,5.0,476,06.12.21 20:15:59,2021-12-06 20:15:59+01:00
24,20:17:08,06.12.21,1,6.8,476,06.12.21 20:17:08,2021-12-06 20:17:08+01:00
30,20:17:13,06.12.21,1,2.8,476,06.12.21 20:17:13,2021-12-06 20:17:13+01:00
26,20:17:14,06.12.21,1,4.0,476,06.12.21 20:17:14,2021-12-06 20:17:14+01:00
33,20:17:57,06.12.21,1,2.9,476,06.12.21 20:17:57,2021-12-06 20:17:57+01:00
29,20:21:10,06.12.21,1,5.9,476,06.12.21 20:21:10,2021-12-06 20:21:10+01:00
15,20:21:19,06.12.21,1,18.2,476,06.12.21 20:21:19,2021-12-06 20:21:19+01:00
26,20:21:43,06.12.21,1,5.8,476,06.12.21 20:21:43,2021-12-06 20:21:43+01:00
27,20:22:08,06.12.21,1,6.4,476,06.12.21 20:22:08,2021-12-06 20:22:08+01:00
17,20:23:22,06.12.21,1,3.0,476,06.12.21 20:23:22,2021-12-06 20:23:22+01:00
27,20:24:38,06.12.21,1,7.0,476,06.12.21 20:24:38,2021-12-06 20:24:38+01:00
25,20:27:16,06.12.21,1,8.2,476,06.12.21 20:27:16,2021-12-06 20:27:16+01:00
24,20:27:27,06.12.21,1,6.4,476,06.12.21 20:27:27,2021-12-06 20:27:27+01:00
26,20:27:29,06.12.21,1,5.7,476,06.12.21 20:27:29,2021-12-06 20:27:29+01:00
25,20:27:31,06.12.21,1,1.0,476,06.12.21 20:27:31,2021-12-06 20:27:31+01:00
22,20:27:32,06.12.21,1,5.6,476,06.12.21 20:27:32,2021-12-06 20:27:32+01:00
42,20:28:10,06.12.21,1,5.8,476,06.12.21 20:28:10,2021-12-06 20:28:10+01:00
9,20:30:32,06.12.21,1,1.2,476,06.12.21 20:30:32,2021-12-06 20:30:32+01:00
22,20:31:47,06.12.21,1,3.1,476,06.12.21 20:31:47,2021-12-06 20:31:47+01:00
21,20:31:48,06.12.21,1,8.7,476,06.12.21 20:31:48,2021-12-06 20:31:48+01:00
21,20:32:18,06.12.21,1,3.2,476,06.12.21 20:32:18,2021-12-06 20:32:18+01:00
30,20:33:23,06.12.21,1,6.2,476,06.12.21 20:33:23,2021-12-06 20:33:23+01:00
22,20:34:03,06.12.21,1,3.2,476,06.12.21 20:34:03,2021-12-06 20:34:03+01:00
23,20:34:04,06.12.21,1,3.2,476,06.12.21 20:34:04,2021-12-06 20:34:04+01:00
23,20:34:04,06.12.21,1,3.3,476,06.12.21 20:34:04,2021-12-06 20:34:04+01:00
22,20:34:05,06.12.21,1,6.1,476,06.12.21 20:34:05,2021-12-06 20:34:05+01:00
27,20:34:47,06.12.21,1,5.9,476,06.12.21 20:34:47,2021-12-06 20:34:47+01:00
22,20:36:16,06.12.21,1,3.3,476,06.12.21 20:36:16,2021-12-06 20:36:16+01:00
29,20:41:59,06.12.21,1,3.3,476,06.12.21 20:41:59,2021-12-06 20:41:59+01:00
24,20:42:01,06.12.21,1,5.8,476,06.12.21 20:42:01,2021-12-06 20:42:01+01:00
29,20:42:41,06.12.21,1,6.8,476,06.12.21 20:42:41,2021-12-06 20:42:41+01:00
28,20:44:29,06.12.21,1,5.6,476,06.12.21 20:44:29,2021-12-06 20:44:29+01:00
18,20:44:47,06.12.21,1,3.4,476,06.12.21 20:44:47,2021-12-06 20:44:47+01:00
30,20:45:24,06.12.21,1,3.4,476,06.12.21 20:45:24,2021-12-06 20:45:24+01:00
28,20:46:07,06.12.21,1,7.2,476,06.12.21 20:46:07,2021-12-06 20:46:07+01:00
18,20:48:26,06.12.21,1,3.4,476,06.12.21 20:48:26,2021-12-06 20:48:26+01:00
25,20:50:11,06.12.21,1,2.8,476,06.12.21 20:50:11,2021-12-06 20:50:11+01:00
26,20:50:24,06.12.21,1,6.7,476,06.12.21 20:50:24,2021-12-06 20:50:24+01:00
21,20:52:46,06.12.21,1,3.5,476,06.12.21 20:52:46,2021-12-06 20:52:46+01:00
26,20:53:45,06.12.21,1,3.5,476,06.12.21 20:53:45,2021-12-06 20:53:45+01:00
24,20:55:37,06.12.21,1,6.1,476,06.12.21 20:55:37,2021-12-06 20:55:37+01:00
13,20:57:55,06.12.21,1,4.9,476,06.12.21 20:57:55,2021-12-06 20:57:55+01:00
24,20:58:34,06.12.21,1,3.5,476,06.12.21 20:58:34,2021-12-06 20:58:34+01:00
22,20:59:13,06.12.21,1,16.9,476,06.12.21 20:59:13,2021-12-06 20:59:13+01:00
27,20:59:57,06.12.21,1,7.5,476,06.12.21 20:59:57,2021-12-06 20:59:57+01:00
25,21:04:46,06.12.21,1,7.5,476,06.12.21 21:04:46,2021-12-06 21:04:46+01:00
15,21:05:45,06.12.21,1,3.6,476,06.12.21 21:05:45,2021-12-06 21:05:45+01:00
21,21:05:48,06.12.21,1,12.8,476,06.12.21 21:05:48,2021-12-06 21:05:48+01:00
27,21:06:23,06.12.21,1,3.6,476,06.12.21 21:06:23,2021-12-06 21:06:23+01:00
25,21:06:24,06.12.21,1,4.7,476,06.12.21 21:06:24,2021-12-06 21:06:24+01:00
30,21:07:41,06.12.21,1,4.1,476,06.12.21 21:07:41,2021-12-06 21:07:41+01:00
14,21:07:46,06.12.21,1,3.6,476,06.12.21 21:07:46,2021-12-06 21:07:46+01:00
15,21:08:00,06.12.21,1,3.7,476,06.12.21 21:08:00,2021-12-06 21:08:00+01:00
15,21:08:43,06.12.21,1,3.7,476,06.12.21 21:08:43,2021-12-06 21:08:43+01:00
22,21:08:57,06.12.21,1,5.2,476,06.12.21 21:08:57,2021-12-06 21:08:57+01:00
18,21:08:57,06.12.21,1,3.7,476,06.12.21 21:08:57,2021-12-06 21:08:57+01:00
18,21:09:03,06.12.21,1,16.6,476,06.12.21 21:09:03,2021-12-06 21:09:03+01:00
25,21:10:41,06.12.21,1,5.6,476,06.12.21 21:10:41,2021-12-06 21:10:41+01:00
19,21:10:47,06.12.21,1,18.5,476,06.12.21 21:10:47,2021-12-06 21:10:47+01:00
29,21:11:19,06.12.21,1,3.8,476,06.12.21 21:11:19,2021-12-06 21:11:19+01:00
22,21:11:33,06.12.21,1,11.4,476,06.12.21 21:11:33,2021-12-06 21:11:33+01:00
27,21:11:36,06.12.21,1,6.9,476,06.12.21 21:11:36,2021-12-06 21:11:36+01:00
23,21:13:13,06.12.21,1,3.8,476,06.12.21 21:13:13,2021-12-06 21:13:13+01:00
24,21:13:32,06.12.21,1,5.2,476,06.12.21 21:13:32,2021-12-06 21:13:32+01:00
32,21:13:51,06.12.21,1,9.9,476,06.12.21 21:13:51,2021-12-06 21:13:51+01:00
30,21:13:55,06.12.21,1,3.8,476,06.12.21 21:13:55,2021-12-06 21:13:55+01:00
26,21:13:57,06.12.21,1,5.5,476,06.12.21 21:13:57,2021-12-06 21:13:57+01:00
25,21:17:01,06.12.21,1,6.6,476,06.12.21 21:17:01,2021-12-06 21:17:01+01:00
33,21:17:41,06.12.21,1,5.2,476,06.12.21 21:17:41,2021-12-06 21:17:41+01:00
21,21:17:55,06.12.21,1,3.8,476,06.12.21 21:17:55,2021-12-06 21:17:55+01:00
19,21:18:11,06.12.21,1,19.6,476,06.12.21 21:18:11,2021-12-06 21:18:11+01:00
24,21:18:28,06.12.21,1,5.3,476,06.12.21 21:18:28,2021-12-06 21:18:28+01:00
22,21:20:47,06.12.21,1,3.8,476,06.12.21 21:20:47,2021-12-06 21:20:47+01:00
19,21:23:03,06.12.21,1,3.9,476,06.12.21 21:23:03,2021-12-06 21:23:03+01:00
18,21:23:04,06.12.21,1,3.9,476,06.12.21 21:23:04,2021-12-06 21:23:04+01:00
29,21:23:05,06.12.21,1,7.8,476,06.12.21 21:23:05,2021-12-06 21:23:05+01:00
18,21:23:16,06.12.21,1,3.9,476,06.12.21 21:23:16,2021-12-06 21:23:16+01:00
9,21:24:06,06.12.21,1,3.9,476,06.12.21 21:24:06,2021-12-06 21:24:06+01:00
9,21:24:37,06.12.21,1,1.2,476,06.12.21 21:24:37,2021-12-06 21:24:37+01:00
33,21:25:12,06.12.21,1,6.0,476,06.12.21 21:25:12,2021-12-06 21:25:12+01:00
9,21:25:13,06.12.21,1,3.9,476,06.12.21 21:25:13,2021-12-06 21:25:13+01:00
19,21:26:23,06.12.21,1,4.0,476,06.12.21 21:26:23,2021-12-06 21:26:23+01:00
27,21:26:39,06.12.21,1,5.8,476,06.12.21 21:26:39,2021-12-06 21:26:39+01:00
7,21:27:15,06.12.21,1,1.0,476,06.12.21 21:27:15,2021-12-06 21:27:15+01:00
27,21:27:25,06.12.21,1,5.1,476,06.12.21 21:27:25,2021-12-06 21:27:25+01:00
29,21:28:48,06.12.21,1,6.9,476,06.12.21 21:28:48,2021-12-06 21:28:48+01:00
31,21:31:38,06.12.21,1,5.6,476,06.12.21 21:31:38,2021-12-06 21:31:38+01:00
31,21:32:44,06.12.21,1,5.6,476,06.12.21 21:32:44,2021-12-06 21:32:44+01:00
34,21:33:20,06.12.21,1,5.8,476,06.12.21 21:33:20,2021-12-06 21:33:20+01:00
28,21:33:42,06.12.21,1,4.8,476,06.12.21 21:33:42,2021-12-06 21:33:42+01:00
32,21:33:44,06.12.21,1,6.4,476,06.12.21 21:33:44,2021-12-06 21:33:44+01:00
25,21:35:06,06.12.21,1,6.3,476,06.12.21 21:35:06,2021-12-06 21:35:06+01:00
25,21:36:05,06.12.21,1,5.8,476,06.12.21 21:36:05,2021-12-06 21:36:05+01:00
20,21:36:06,06.12.21,1,4.0,476,06.12.21 21:36:06,2021-12-06 21:36:06+01:00
7,21:36:34,06.12.21,1,4.0,476,06.12.21 21:36:34,2021-12-06 21:36:34+01:00
7,21:36:37,06.12.21,1,4.2,476,06.12.21 21:36:37,2021-12-06 21:36:37+01:00
29,21:38:44,06.12.21,1,3.1,476,06.12.21 21:38:44,2021-12-06 21:38:44+01:00
21,21:39:16,06.12.21,1,6.1,476,06.12.21 21:39:16,2021-12-06 21:39:16+01:00
19,21:40:07,06.12.21,1,16.2,476,06.12.21 21:40:07,2021-12-06 21:40:07+01:00
25,21:40:19,06.12.21,1,7.2,476,06.12.21 21:40:19,2021-12-06 21:40:19+01:00
25,21:42:57,06.12.21,1,6.5,476,06.12.21 21:42:57,2021-12-06 21:42:57+01:00
37,21:43:15,06.12.21,1,6.9,476,06.12.21 21:43:15,2021-12-06 21:43:15+01:00
18,21:44:15,06.12.21,1,4.0,476,06.12.21 21:44:15,2021-12-06 21:44:15+01:00
20,21:45:45,06.12.21,1,5.5,476,06.12.21 21:45:45,2021-12-06 21:45:45+01:00
25,21:46:07,06.12.21,1,6.7,476,06.12.21 21:46:07,2021-12-06 21:46:07+01:00
17,21:46:19,06.12.21,1,4.1,476,06.12.21 21:46:19,2021-12-06 21:46:19+01:00
22,21:46:20,06.12.21,1,4.1,476,06.12.21 21:46:20,2021-12-06 21:46:20+01:00
23,21:46:22,06.12.21,1,14.0,476,06.12.21 21:46:22,2021-12-06 21:46:22+01:00
32,21:48:04,06.12.21,1,5.5,476,06.12.21 21:48:04,2021-12-06 21:48:04+01:00
27,21:48:55,06.12.21,1,5.9,476,06.12.21 21:48:55,2021-12-06 21:48:55+01:00
13,21:53:43,06.12.21,1,4.1,476,06.12.21 21:53:43,2021-12-06 21:53:43+01:00
12,21:53:43,06.12.21,1,4.1,476,06.12.21 21:53:43,2021-12-06 21:53:43+01:00
28,21:55:49,06.12.21,1,6.9,476,06.12.21 21:55:49,2021-12-06 21:55:49+01:00
26,21:55:53,06.12.21,1,5.6,476,06.12.21 21:55:53,2021-12-06 21:55:53+01:00
23,21:56:54,06.12.21,1,6.1,476,06.12.21 21:56:54,2021-12-06 21:56:54+01:00
26,21:58:48,06.12.21,1,5.3,476,06.12.21 21:58:48,2021-12-06 21:58:48+01:00
25,21:59:56,06.12.21,1,5.6,476,06.12.21 21:59:56,2021-12-06 21:59:56+01:00
37,22:00:00,06.12.21,1,4.1,476,06.12.21 22:00:00,2021-12-06 22:00:00+01:00
29,22:00:01,06.12.21,1,5.2,476,06.12.21 22:00:01,2021-12-06 22:00:01+01:00
33,22:01:25,06.12.21,1,5.0,476,06.12.21 22:01:25,2021-12-06 22:01:25+01:00
26,22:01:29,06.12.21,1,5.1,476,06.12.21 22:01:29,2021-12-06 22:01:29+01:00
29,22:02:48,06.12.21,1,6.0,476,06.12.21 22:02:48,2021-12-06 22:02:48+01:00
22,22:06:54,06.12.21,1,4.1,476,06.12.21 22:06:54,2021-12-06 22:06:54+01:00
31,22:07:13,06.12.21,1,6.4,476,06.12.21 22:07:13,2021-12-06 22:07:13+01:00
32,22:08:08,06.12.21,1,6.3,476,06.12.21 22:08:08,2021-12-06 22:08:08+01:00
25,22:10:35,06.12.21,1,5.7,476,06.12.21 22:10:35,2021-12-06 22:10:35+01:00
26,22:12:15,06.12.21,1,6.2,476,06.12.21 22:12:15,2021-12-06 22:12:15+01:00
26,22:12:20,06.12.21,1,6.8,476,06.12.21 22:12:20,2021-12-06 22:12:20+01:00
16,22:13:13,06.12.21,1,14.5,476,06.12.21 22:13:13,2021-12-06 22:13:13+01:00
30,22:17:19,06.12.21,1,5.6,476,06.12.21 22:17:19,2021-12-06 22:17:19+01:00
27,22:17:57,06.12.21,1,5.6,476,06.12.21 22:17:57,2021-12-06 22:17:57+01:00
28,22:20:46,06.12.21,1,5.5,476,06.12.21 22:20:46,2021-12-06 22:20:46+01:00
28,22:20:51,06.12.21,1,4.1,476,06.12.21 22:20:51,2021-12-06 22:20:51+01:00
19,22:21:06,06.12.21,1,4.1,476,06.12.21 22:21:06,2021-12-06 22:21:06+01:00
26,22:21:22,06.12.21,1,5.9,476,06.12.21 22:21:22,2021-12-06 22:21:22+01:00
27,22:22:10,06.12.21,1,4.9,476,06.12.21 22:22:10,2021-12-06 22:22:10+01:00
18,22:22:26,06.12.21,1,4.2,476,06.12.21 22:22:26,2021-12-06 22:22:26+01:00
24,22:23:08,06.12.21,1,14.5,476,06.12.21 22:23:08,2021-12-06 22:23:08+01:00
21,22:23:10,06.12.21,1,5.3,476,06.12.21 22:23:10,2021-12-06 22:23:10+01:00
28,22:24:09,06.12.21,1,5.5,476,06.12.21 22:24:09,2021-12-06 22:24:09+01:00
31,22:24:25,06.12.21,1,5.6,476,06.12.21 22:24:25,2021-12-06 22:24:25+01:00
18,22:25:21,06.12.21,1,4.2,476,06.12.21 22:25:21,2021-12-06 22:25:21+01:00
18,22:25:58,06.12.21,1,4.2,476,06.12.21 22:25:58,2021-12-06 22:25:58+01:00
9,22:28:32,06.12.21,1,1.1,476,06.12.21 22:28:32,2021-12-06 22:28:32+01:00
24,22:30:36,06.12.21,1,4.8,476,06.12.21 22:30:36,2021-12-06 22:30:36+01:00
31,22:30:56,06.12.21,1,4.2,476,06.12.21 22:30:56,2021-12-06 22:30:56+01:00
26,22:31:42,06.12.21,1,5.3,476,06.12.21 22:31:42,2021-12-06 22:31:42+01:00
25,22:32:20,06.12.21,1,6.0,476,06.12.21 22:32:20,2021-12-06 22:32:20+01:00
26,22:33:26,06.12.21,1,4.2,476,06.12.21 22:33:26,2021-12-06 22:33:26+01:00
17,22:40:49,06.12.21,1,4.2,476,06.12.21 22:40:49,2021-12-06 22:40:49+01:00
21,22:40:57,06.12.21,1,5.3,476,06.12.21 22:40:57,2021-12-06 22:40:57+01:00
29,22:44:17,06.12.21,1,3.2,476,06.12.21 22:44:17,2021-12-06 22:44:17+01:00
19,22:46:12,06.12.21,1,4.2,476,06.12.21 22:46:12,2021-12-06 22:46:12+01:00
16,22:46:25,06.12.21,1,14.9,476,06.12.21 22:46:25,2021-12-06 22:46:25+01:00
26,22:46:26,06.12.21,1,4.2,476,06.12.21 22:46:26,2021-12-06 22:46:26+01:00
21,22:46:42,06.12.21,1,4.2,476,06.12.21 22:46:42,2021-12-06 22:46:42+01:00
29,22:46:59,06.12.21,1,6.8,476,06.12.21 22:46:59,2021-12-06 22:46:59+01:00
27,22:47:02,06.12.21,1,6.2,476,06.12.21 22:47:02,2021-12-06 22:47:02+01:00
21,22:49:27,06.12.21,1,8.9,476,06.12.21 22:49:27,2021-12-06 22:49:27+01:00
28,22:53:51,06.12.21,1,4.3,476,06.12.21 22:53:51,2021-12-06 22:53:51+01:00
24,22:53:52,06.12.21,1,5.2,476,06.12.21 22:53:52,2021-12-06 22:53:52+01:00
25,22:57:40,06.12.21,1,4.3,476,06.12.21 22:57:40,2021-12-06 22:57:40+01:00
