Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,17:18:47,05.08.19,2,2.3,112,05.08.19 17:18:47,2019-08-05 17:18:47+02:00
27,17:19:15,05.08.19,2,9.3,112,05.08.19 17:19:15,2019-08-05 17:19:15+02:00
31,17:19:31,05.08.19,2,4.0,112,05.08.19 17:19:31,2019-08-05 17:19:31+02:00
45,17:21:29,05.08.19,2,4.3,112,05.08.19 17:21:29,2019-08-05 17:21:29+02:00
37,17:21:36,05.08.19,2,4.5,112,05.08.19 17:21:36,2019-08-05 17:21:36+02:00
40,17:21:38,05.08.19,2,3.5,112,05.08.19 17:21:38,2019-08-05 17:21:38+02:00
33,17:21:42,05.08.19,2,4.8,112,05.08.19 17:21:42,2019-08-05 17:21:42+02:00
45,17:23:00,05.08.19,2,2.3,112,05.08.19 17:23:00,2019-08-05 17:23:00+02:00
43,17:23:34,05.08.19,2,4.1,112,05.08.19 17:23:34,2019-08-05 17:23:34+02:00
36,17:23:41,05.08.19,2,3.9,112,05.08.19 17:23:41,2019-08-05 17:23:41+02:00
35,17:23:43,05.08.19,2,0.8,112,05.08.19 17:23:43,2019-08-05 17:23:43+02:00
33,17:25:48,05.08.19,2,2.3,112,05.08.19 17:25:48,2019-08-05 17:25:48+02:00
31,17:25:56,05.08.19,2,0.8,112,05.08.19 17:25:56,2019-08-05 17:25:56+02:00
25,17:26:00,05.08.19,2,3.9,112,05.08.19 17:26:00,2019-08-05 17:26:00+02:00
32,17:27:07,05.08.19,2,3.6,112,05.08.19 17:27:07,2019-08-05 17:27:07+02:00
35,17:27:10,05.08.19,2,3.2,112,05.08.19 17:27:10,2019-08-05 17:27:10+02:00
50,17:27:23,05.08.19,2,4.5,112,05.08.19 17:27:23,2019-08-05 17:27:23+02:00
46,17:27:28,05.08.19,2,4.1,112,05.08.19 17:27:28,2019-08-05 17:27:28+02:00
32,17:27:39,05.08.19,2,3.3,112,05.08.19 17:27:39,2019-08-05 17:27:39+02:00
39,17:28:31,05.08.19,2,4.8,112,05.08.19 17:28:31,2019-08-05 17:28:31+02:00
37,17:30:09,05.08.19,2,4.2,112,05.08.19 17:30:09,2019-08-05 17:30:09+02:00
43,17:31:03,05.08.19,2,4.3,112,05.08.19 17:31:03,2019-08-05 17:31:03+02:00
23,17:31:24,05.08.19,2,2.0,112,05.08.19 17:31:24,2019-08-05 17:31:24+02:00
34,17:32:39,05.08.19,2,1.1,112,05.08.19 17:32:39,2019-08-05 17:32:39+02:00
37,17:33:53,05.08.19,2,4.8,112,05.08.19 17:33:53,2019-08-05 17:33:53+02:00
32,17:34:02,05.08.19,2,5.4,112,05.08.19 17:34:02,2019-08-05 17:34:02+02:00
42,17:35:33,05.08.19,2,5.7,112,05.08.19 17:35:33,2019-08-05 17:35:33+02:00
27,17:37:28,05.08.19,2,3.5,112,05.08.19 17:37:28,2019-08-05 17:37:28+02:00
38,17:37:55,05.08.19,2,4.3,112,05.08.19 17:37:55,2019-08-05 17:37:55+02:00
33,17:38:39,05.08.19,2,4.2,112,05.08.19 17:38:39,2019-08-05 17:38:39+02:00
33,17:39:17,05.08.19,2,5.2,112,05.08.19 17:39:17,2019-08-05 17:39:17+02:00
40,17:39:54,05.08.19,2,4.2,112,05.08.19 17:39:54,2019-08-05 17:39:54+02:00
41,17:40:47,05.08.19,2,4.6,112,05.08.19 17:40:47,2019-08-05 17:40:47+02:00
34,17:41:20,05.08.19,2,0.7,112,05.08.19 17:41:20,2019-08-05 17:41:20+02:00
38,17:41:24,05.08.19,2,3.9,112,05.08.19 17:41:24,2019-08-05 17:41:24+02:00
36,17:42:37,05.08.19,2,4.6,112,05.08.19 17:42:37,2019-08-05 17:42:37+02:00
48,17:42:56,05.08.19,2,1.3,112,05.08.19 17:42:56,2019-08-05 17:42:56+02:00
38,17:43:13,05.08.19,2,4.7,112,05.08.19 17:43:13,2019-08-05 17:43:13+02:00
35,17:43:59,05.08.19,2,5.4,112,05.08.19 17:43:59,2019-08-05 17:43:59+02:00
38,17:44:00,05.08.19,2,3.1,112,05.08.19 17:44:00,2019-08-05 17:44:00+02:00
36,17:45:19,05.08.19,2,4.3,112,05.08.19 17:45:19,2019-08-05 17:45:19+02:00
35,17:45:22,05.08.19,2,3.1,112,05.08.19 17:45:22,2019-08-05 17:45:22+02:00
40,17:46:25,05.08.19,2,4.1,112,05.08.19 17:46:25,2019-08-05 17:46:25+02:00
46,17:46:31,05.08.19,2,0.9,112,05.08.19 17:46:31,2019-08-05 17:46:31+02:00
39,17:47:26,05.08.19,2,2.7,112,05.08.19 17:47:26,2019-08-05 17:47:26+02:00
41,17:47:39,05.08.19,2,0.5,112,05.08.19 17:47:39,2019-08-05 17:47:39+02:00
33,17:48:00,05.08.19,2,4.9,112,05.08.19 17:48:00,2019-08-05 17:48:00+02:00
39,17:49:24,05.08.19,2,3.5,112,05.08.19 17:49:24,2019-08-05 17:49:24+02:00
42,17:49:26,05.08.19,2,5.9,112,05.08.19 17:49:26,2019-08-05 17:49:26+02:00
38,17:49:33,05.08.19,2,0.8,112,05.08.19 17:49:33,2019-08-05 17:49:33+02:00
51,17:49:55,05.08.19,2,5.6,112,05.08.19 17:49:55,2019-08-05 17:49:55+02:00
42,17:50:16,05.08.19,2,5.1,112,05.08.19 17:50:16,2019-08-05 17:50:16+02:00
38,17:50:23,05.08.19,2,4.5,112,05.08.19 17:50:23,2019-08-05 17:50:23+02:00
37,17:51:43,05.08.19,2,3.9,112,05.08.19 17:51:43,2019-08-05 17:51:43+02:00
41,17:52:47,05.08.19,2,0.7,112,05.08.19 17:52:47,2019-08-05 17:52:47+02:00
35,17:54:47,05.08.19,2,4.2,112,05.08.19 17:54:47,2019-08-05 17:54:47+02:00
56,17:55:42,05.08.19,2,5.5,112,05.08.19 17:55:42,2019-08-05 17:55:42+02:00
42,17:55:55,05.08.19,2,3.1,112,05.08.19 17:55:55,2019-08-05 17:55:55+02:00
44,17:55:57,05.08.19,2,2.9,112,05.08.19 17:55:57,2019-08-05 17:55:57+02:00
44,17:56:30,05.08.19,2,6.0,112,05.08.19 17:56:30,2019-08-05 17:56:30+02:00
27,17:56:48,05.08.19,2,4.1,112,05.08.19 17:56:48,2019-08-05 17:56:48+02:00
35,17:56:58,05.08.19,2,4.5,112,05.08.19 17:56:58,2019-08-05 17:56:58+02:00
52,17:57:34,05.08.19,2,5.2,112,05.08.19 17:57:34,2019-08-05 17:57:34+02:00
29,17:57:39,05.08.19,2,1.4,112,05.08.19 17:57:39,2019-08-05 17:57:39+02:00
41,17:58:38,05.08.19,2,5.0,112,05.08.19 17:58:38,2019-08-05 17:58:38+02:00
39,17:59:45,05.08.19,2,4.9,112,05.08.19 17:59:45,2019-08-05 17:59:45+02:00
33,18:00:21,05.08.19,2,3.4,112,05.08.19 18:00:21,2019-08-05 18:00:21+02:00
38,18:00:58,05.08.19,2,4.0,112,05.08.19 18:00:58,2019-08-05 18:00:58+02:00
39,18:01:49,05.08.19,2,2.8,112,05.08.19 18:01:49,2019-08-05 18:01:49+02:00
36,18:05:29,05.08.19,2,4.5,112,05.08.19 18:05:29,2019-08-05 18:05:29+02:00
38,18:05:32,05.08.19,2,5.6,112,05.08.19 18:05:32,2019-08-05 18:05:32+02:00
40,18:06:57,05.08.19,2,3.5,112,05.08.19 18:06:57,2019-08-05 18:06:57+02:00
48,18:07:09,05.08.19,2,5.0,112,05.08.19 18:07:09,2019-08-05 18:07:09+02:00
48,18:07:11,05.08.19,2,4.4,112,05.08.19 18:07:11,2019-08-05 18:07:11+02:00
36,18:07:16,05.08.19,2,3.9,112,05.08.19 18:07:16,2019-08-05 18:07:16+02:00
28,18:09:34,05.08.19,2,3.2,112,05.08.19 18:09:34,2019-08-05 18:09:34+02:00
44,18:11:18,05.08.19,2,4.0,112,05.08.19 18:11:18,2019-08-05 18:11:18+02:00
42,18:11:46,05.08.19,2,3.8,112,05.08.19 18:11:46,2019-08-05 18:11:46+02:00
40,18:12:36,05.08.19,2,4.5,112,05.08.19 18:12:36,2019-08-05 18:12:36+02:00
23,18:13:40,05.08.19,2,0.8,112,05.08.19 18:13:40,2019-08-05 18:13:40+02:00
40,18:14:14,05.08.19,2,4.9,112,05.08.19 18:14:14,2019-08-05 18:14:14+02:00
40,18:14:20,05.08.19,2,3.5,112,05.08.19 18:14:20,2019-08-05 18:14:20+02:00
38,18:18:53,05.08.19,2,4.5,112,05.08.19 18:18:53,2019-08-05 18:18:53+02:00
48,18:19:22,05.08.19,2,4.3,112,05.08.19 18:19:22,2019-08-05 18:19:22+02:00
40,18:19:29,05.08.19,2,3.7,112,05.08.19 18:19:29,2019-08-05 18:19:29+02:00
31,18:19:36,05.08.19,2,3.5,112,05.08.19 18:19:36,2019-08-05 18:19:36+02:00
36,18:21:15,05.08.19,2,4.7,112,05.08.19 18:21:15,2019-08-05 18:21:15+02:00
38,18:21:17,05.08.19,2,5.5,112,05.08.19 18:21:17,2019-08-05 18:21:17+02:00
41,18:21:20,05.08.19,2,6.0,112,05.08.19 18:21:20,2019-08-05 18:21:20+02:00
49,18:23:52,05.08.19,2,5.4,112,05.08.19 18:23:52,2019-08-05 18:23:52+02:00
45,18:24:25,05.08.19,2,1.0,112,05.08.19 18:24:25,2019-08-05 18:24:25+02:00
33,18:25:00,05.08.19,2,0.9,112,05.08.19 18:25:00,2019-08-05 18:25:00+02:00
25,18:27:00,05.08.19,2,0.7,112,05.08.19 18:27:00,2019-08-05 18:27:00+02:00
38,18:27:11,05.08.19,2,3.0,112,05.08.19 18:27:11,2019-08-05 18:27:11+02:00
45,18:28:25,05.08.19,2,3.5,112,05.08.19 18:28:25,2019-08-05 18:28:25+02:00
31,18:28:31,05.08.19,2,4.1,112,05.08.19 18:28:31,2019-08-05 18:28:31+02:00
49,18:28:47,05.08.19,2,4.0,112,05.08.19 18:28:47,2019-08-05 18:28:47+02:00
37,18:30:29,05.08.19,2,4.5,112,05.08.19 18:30:29,2019-08-05 18:30:29+02:00
28,18:30:35,05.08.19,2,4.5,112,05.08.19 18:30:35,2019-08-05 18:30:35+02:00
39,18:31:15,05.08.19,2,4.2,112,05.08.19 18:31:15,2019-08-05 18:31:15+02:00
35,18:31:22,05.08.19,2,3.9,112,05.08.19 18:31:22,2019-08-05 18:31:22+02:00
42,18:32:02,05.08.19,2,2.4,112,05.08.19 18:32:02,2019-08-05 18:32:02+02:00
50,18:32:47,05.08.19,2,4.7,112,05.08.19 18:32:47,2019-08-05 18:32:47+02:00
37,18:33:30,05.08.19,2,4.2,112,05.08.19 18:33:30,2019-08-05 18:33:30+02:00
28,18:33:40,05.08.19,2,4.4,112,05.08.19 18:33:40,2019-08-05 18:33:40+02:00
23,18:34:07,05.08.19,2,2.5,112,05.08.19 18:34:07,2019-08-05 18:34:07+02:00
52,18:35:39,05.08.19,2,2.9,112,05.08.19 18:35:39,2019-08-05 18:35:39+02:00
18,18:35:50,05.08.19,2,6.5,112,05.08.19 18:35:50,2019-08-05 18:35:50+02:00
35,18:37:47,05.08.19,2,2.9,112,05.08.19 18:37:47,2019-08-05 18:37:47+02:00
42,18:38:15,05.08.19,2,4.9,112,05.08.19 18:38:15,2019-08-05 18:38:15+02:00
22,18:40:44,05.08.19,2,1.9,112,05.08.19 18:40:44,2019-08-05 18:40:44+02:00
51,18:42:42,05.08.19,2,3.7,112,05.08.19 18:42:42,2019-08-05 18:42:42+02:00
38,18:44:02,05.08.19,2,1.4,112,05.08.19 18:44:02,2019-08-05 18:44:02+02:00
40,18:44:13,05.08.19,2,4.1,112,05.08.19 18:44:13,2019-08-05 18:44:13+02:00
39,18:44:15,05.08.19,2,4.4,112,05.08.19 18:44:15,2019-08-05 18:44:15+02:00
63,18:45:43,05.08.19,2,5.3,112,05.08.19 18:45:43,2019-08-05 18:45:43+02:00
39,18:45:54,05.08.19,2,5.5,112,05.08.19 18:45:54,2019-08-05 18:45:54+02:00
42,18:47:37,05.08.19,2,4.3,112,05.08.19 18:47:37,2019-08-05 18:47:37+02:00
39,18:47:41,05.08.19,2,3.5,112,05.08.19 18:47:41,2019-08-05 18:47:41+02:00
39,18:47:42,05.08.19,2,4.5,112,05.08.19 18:47:42,2019-08-05 18:47:42+02:00
38,18:48:04,05.08.19,2,3.7,112,05.08.19 18:48:04,2019-08-05 18:48:04+02:00
40,18:49:25,05.08.19,2,2.2,112,05.08.19 18:49:25,2019-08-05 18:49:25+02:00
40,18:50:14,05.08.19,2,4.8,112,05.08.19 18:50:14,2019-08-05 18:50:14+02:00
43,18:50:16,05.08.19,2,3.5,112,05.08.19 18:50:16,2019-08-05 18:50:16+02:00
41,18:57:08,05.08.19,2,5.6,112,05.08.19 18:57:08,2019-08-05 18:57:08+02:00
47,18:57:10,05.08.19,2,4.1,112,05.08.19 18:57:10,2019-08-05 18:57:10+02:00
36,18:58:43,05.08.19,2,4.5,112,05.08.19 18:58:43,2019-08-05 18:58:43+02:00
32,19:00:03,05.08.19,2,3.3,112,05.08.19 19:00:03,2019-08-05 19:00:03+02:00
41,19:05:53,05.08.19,2,4.1,112,05.08.19 19:05:53,2019-08-05 19:05:53+02:00
28,19:06:04,05.08.19,2,5.3,112,05.08.19 19:06:04,2019-08-05 19:06:04+02:00
27,19:06:07,05.08.19,2,4.1,112,05.08.19 19:06:07,2019-08-05 19:06:07+02:00
44,19:07:10,05.08.19,2,4.7,112,05.08.19 19:07:10,2019-08-05 19:07:10+02:00
40,19:07:20,05.08.19,2,0.6,112,05.08.19 19:07:20,2019-08-05 19:07:20+02:00
40,19:10:27,05.08.19,2,4.1,112,05.08.19 19:10:27,2019-08-05 19:10:27+02:00
43,19:11:35,05.08.19,2,3.4,112,05.08.19 19:11:35,2019-08-05 19:11:35+02:00
46,19:11:39,05.08.19,2,4.3,112,05.08.19 19:11:39,2019-08-05 19:11:39+02:00
47,19:15:09,05.08.19,2,4.7,112,05.08.19 19:15:09,2019-08-05 19:15:09+02:00
35,19:15:26,05.08.19,2,4.8,112,05.08.19 19:15:26,2019-08-05 19:15:26+02:00
63,19:17:48,05.08.19,2,7.7,112,05.08.19 19:17:48,2019-08-05 19:17:48+02:00
38,19:17:59,05.08.19,2,4.6,112,05.08.19 19:17:59,2019-08-05 19:17:59+02:00
48,19:18:14,05.08.19,2,4.2,112,05.08.19 19:18:14,2019-08-05 19:18:14+02:00
46,19:18:56,05.08.19,2,4.9,112,05.08.19 19:18:56,2019-08-05 19:18:56+02:00
42,19:21:54,05.08.19,2,1.8,112,05.08.19 19:21:54,2019-08-05 19:21:54+02:00
46,19:25:19,05.08.19,2,1.1,112,05.08.19 19:25:19,2019-08-05 19:25:19+02:00
48,19:25:39,05.08.19,2,5.5,112,05.08.19 19:25:39,2019-08-05 19:25:39+02:00
32,19:26:30,05.08.19,2,4.5,112,05.08.19 19:26:30,2019-08-05 19:26:30+02:00
61,19:28:07,05.08.19,2,4.0,112,05.08.19 19:28:07,2019-08-05 19:28:07+02:00
40,19:28:15,05.08.19,2,5.7,112,05.08.19 19:28:15,2019-08-05 19:28:15+02:00
41,19:29:11,05.08.19,2,5.6,112,05.08.19 19:29:11,2019-08-05 19:29:11+02:00
47,19:29:44,05.08.19,2,0.8,112,05.08.19 19:29:44,2019-08-05 19:29:44+02:00
33,19:30:53,05.08.19,2,4.2,112,05.08.19 19:30:53,2019-08-05 19:30:53+02:00
41,19:30:56,05.08.19,2,3.6,112,05.08.19 19:30:56,2019-08-05 19:30:56+02:00
35,19:33:28,05.08.19,2,3.2,112,05.08.19 19:33:28,2019-08-05 19:33:28+02:00
40,19:38:53,05.08.19,2,2.9,112,05.08.19 19:38:53,2019-08-05 19:38:53+02:00
56,19:40:20,05.08.19,2,5.4,112,05.08.19 19:40:20,2019-08-05 19:40:20+02:00
41,19:40:59,05.08.19,2,3.7,112,05.08.19 19:40:59,2019-08-05 19:40:59+02:00
41,19:41:43,05.08.19,2,4.6,112,05.08.19 19:41:43,2019-08-05 19:41:43+02:00
37,19:45:12,05.08.19,2,5.0,112,05.08.19 19:45:12,2019-08-05 19:45:12+02:00
44,19:45:50,05.08.19,2,4.5,112,05.08.19 19:45:50,2019-08-05 19:45:50+02:00
34,19:47:23,05.08.19,2,3.8,112,05.08.19 19:47:23,2019-08-05 19:47:23+02:00
33,19:50:04,05.08.19,2,3.9,112,05.08.19 19:50:04,2019-08-05 19:50:04+02:00
45,19:50:58,05.08.19,2,5.0,112,05.08.19 19:50:58,2019-08-05 19:50:58+02:00
54,19:51:39,05.08.19,2,4.1,112,05.08.19 19:51:39,2019-08-05 19:51:39+02:00
40,19:52:46,05.08.19,2,4.1,112,05.08.19 19:52:46,2019-08-05 19:52:46+02:00
32,19:53:25,05.08.19,2,4.7,112,05.08.19 19:53:25,2019-08-05 19:53:25+02:00
43,19:57:51,05.08.19,2,4.6,112,05.08.19 19:57:51,2019-08-05 19:57:51+02:00
52,19:59:29,05.08.19,2,7.9,112,05.08.19 19:59:29,2019-08-05 19:59:29+02:00
34,19:59:44,05.08.19,2,5.1,112,05.08.19 19:59:44,2019-08-05 19:59:44+02:00
44,20:03:36,05.08.19,2,4.4,112,05.08.19 20:03:36,2019-08-05 20:03:36+02:00
35,20:06:25,05.08.19,2,1.1,112,05.08.19 20:06:25,2019-08-05 20:06:25+02:00
45,20:08:17,05.08.19,2,6.4,112,05.08.19 20:08:17,2019-08-05 20:08:17+02:00
39,20:09:31,05.08.19,2,4.1,112,05.08.19 20:09:31,2019-08-05 20:09:31+02:00
39,20:12:12,05.08.19,2,3.7,112,05.08.19 20:12:12,2019-08-05 20:12:12+02:00
39,20:12:18,05.08.19,2,4.6,112,05.08.19 20:12:18,2019-08-05 20:12:18+02:00
40,20:13:50,05.08.19,2,3.6,112,05.08.19 20:13:50,2019-08-05 20:13:50+02:00
28,20:15:01,05.08.19,2,0.7,112,05.08.19 20:15:01,2019-08-05 20:15:01+02:00
35,20:15:13,05.08.19,2,4.0,112,05.08.19 20:15:13,2019-08-05 20:15:13+02:00
42,20:16:41,05.08.19,2,4.2,112,05.08.19 20:16:41,2019-08-05 20:16:41+02:00
34,20:19:14,05.08.19,2,1.3,112,05.08.19 20:19:14,2019-08-05 20:19:14+02:00
33,20:20:36,05.08.19,2,0.9,112,05.08.19 20:20:36,2019-08-05 20:20:36+02:00
37,20:21:48,05.08.19,2,4.2,112,05.08.19 20:21:48,2019-08-05 20:21:48+02:00
35,20:25:10,05.08.19,2,4.2,112,05.08.19 20:25:10,2019-08-05 20:25:10+02:00
42,20:26:14,05.08.19,2,4.8,112,05.08.19 20:26:14,2019-08-05 20:26:14+02:00
46,20:29:22,05.08.19,2,4.2,112,05.08.19 20:29:22,2019-08-05 20:29:22+02:00
39,20:33:42,05.08.19,2,8.5,112,05.08.19 20:33:42,2019-08-05 20:33:42+02:00
52,20:33:48,05.08.19,2,5.8,112,05.08.19 20:33:48,2019-08-05 20:33:48+02:00
35,20:38:50,05.08.19,2,4.1,112,05.08.19 20:38:50,2019-08-05 20:38:50+02:00
37,20:39:16,05.08.19,2,4.3,112,05.08.19 20:39:16,2019-08-05 20:39:16+02:00
36,20:49:21,05.08.19,2,2.6,112,05.08.19 20:49:21,2019-08-05 20:49:21+02:00
31,20:51:17,05.08.19,2,4.6,112,05.08.19 20:51:17,2019-08-05 20:51:17+02:00
40,20:54:58,05.08.19,2,3.3,112,05.08.19 20:54:58,2019-08-05 20:54:58+02:00
38,20:56:16,05.08.19,2,5.6,112,05.08.19 20:56:16,2019-08-05 20:56:16+02:00
51,20:57:31,05.08.19,2,3.8,112,05.08.19 20:57:31,2019-08-05 20:57:31+02:00
30,21:01:34,05.08.19,2,1.0,112,05.08.19 21:01:34,2019-08-05 21:01:34+02:00
43,21:02:45,05.08.19,2,5.2,112,05.08.19 21:02:45,2019-08-05 21:02:45+02:00
34,21:03:00,05.08.19,2,0.9,112,05.08.19 21:03:00,2019-08-05 21:03:00+02:00
33,21:03:42,05.08.19,2,4.6,112,05.08.19 21:03:42,2019-08-05 21:03:42+02:00
33,21:05:17,05.08.19,2,5.3,112,05.08.19 21:05:17,2019-08-05 21:05:17+02:00
39,21:05:33,05.08.19,2,4.5,112,05.08.19 21:05:33,2019-08-05 21:05:33+02:00
29,21:12:10,05.08.19,2,4.7,112,05.08.19 21:12:10,2019-08-05 21:12:10+02:00
42,21:13:22,05.08.19,2,3.7,112,05.08.19 21:13:22,2019-08-05 21:13:22+02:00
52,21:13:47,05.08.19,2,4.9,112,05.08.19 21:13:47,2019-08-05 21:13:47+02:00
30,21:14:07,05.08.19,2,3.4,112,05.08.19 21:14:07,2019-08-05 21:14:07+02:00
35,21:14:46,05.08.19,2,2.8,112,05.08.19 21:14:46,2019-08-05 21:14:46+02:00
41,21:15:44,05.08.19,2,0.8,112,05.08.19 21:15:44,2019-08-05 21:15:44+02:00
27,21:21:43,05.08.19,2,0.5,112,05.08.19 21:21:43,2019-08-05 21:21:43+02:00
41,21:31:53,05.08.19,2,4.4,112,05.08.19 21:31:53,2019-08-05 21:31:53+02:00
35,21:36:27,05.08.19,2,3.6,112,05.08.19 21:36:27,2019-08-05 21:36:27+02:00
35,21:36:30,05.08.19,2,5.5,112,05.08.19 21:36:30,2019-08-05 21:36:30+02:00
37,21:36:33,05.08.19,2,3.8,112,05.08.19 21:36:33,2019-08-05 21:36:33+02:00
34,21:42:26,05.08.19,2,5.1,112,05.08.19 21:42:26,2019-08-05 21:42:26+02:00
39,21:43:21,05.08.19,2,3.6,112,05.08.19 21:43:21,2019-08-05 21:43:21+02:00
47,21:43:43,05.08.19,2,3.7,112,05.08.19 21:43:43,2019-08-05 21:43:43+02:00
36,21:44:03,05.08.19,2,4.2,112,05.08.19 21:44:03,2019-08-05 21:44:03+02:00
24,21:46:33,05.08.19,2,1.0,112,05.08.19 21:46:33,2019-08-05 21:46:33+02:00
38,21:49:31,05.08.19,2,4.1,112,05.08.19 21:49:31,2019-08-05 21:49:31+02:00
45,21:49:54,05.08.19,2,4.3,112,05.08.19 21:49:54,2019-08-05 21:49:54+02:00
36,21:51:31,05.08.19,2,4.7,112,05.08.19 21:51:31,2019-08-05 21:51:31+02:00
36,21:53:54,05.08.19,2,4.2,112,05.08.19 21:53:54,2019-08-05 21:53:54+02:00
37,21:58:41,05.08.19,2,7.1,112,05.08.19 21:58:41,2019-08-05 21:58:41+02:00
34,22:01:25,05.08.19,2,5.6,112,05.08.19 22:01:25,2019-08-05 22:01:25+02:00
40,22:02:37,05.08.19,2,4.6,112,05.08.19 22:02:37,2019-08-05 22:02:37+02:00
39,22:03:19,05.08.19,2,4.6,112,05.08.19 22:03:19,2019-08-05 22:03:19+02:00
34,22:04:24,05.08.19,2,4.7,112,05.08.19 22:04:24,2019-08-05 22:04:24+02:00
49,22:06:29,05.08.19,2,5.3,112,05.08.19 22:06:29,2019-08-05 22:06:29+02:00
42,22:13:21,05.08.19,2,4.3,112,05.08.19 22:13:21,2019-08-05 22:13:21+02:00
37,22:15:47,05.08.19,2,3.9,112,05.08.19 22:15:47,2019-08-05 22:15:47+02:00
44,22:18:41,05.08.19,2,5.1,112,05.08.19 22:18:41,2019-08-05 22:18:41+02:00
43,22:20:50,05.08.19,2,5.0,112,05.08.19 22:20:50,2019-08-05 22:20:50+02:00
20,22:24:46,05.08.19,2,0.6,112,05.08.19 22:24:46,2019-08-05 22:24:46+02:00
37,22:27:22,05.08.19,2,3.8,112,05.08.19 22:27:22,2019-08-05 22:27:22+02:00
54,22:29:57,05.08.19,2,3.1,112,05.08.19 22:29:57,2019-08-05 22:29:57+02:00
39,22:35:48,05.08.19,2,4.2,112,05.08.19 22:35:48,2019-08-05 22:35:48+02:00
38,22:36:13,05.08.19,2,5.6,112,05.08.19 22:36:13,2019-08-05 22:36:13+02:00
36,22:39:41,05.08.19,2,3.6,112,05.08.19 22:39:41,2019-08-05 22:39:41+02:00
36,22:40:17,05.08.19,2,5.0,112,05.08.19 22:40:17,2019-08-05 22:40:17+02:00
37,22:50:28,05.08.19,2,3.8,112,05.08.19 22:50:28,2019-08-05 22:50:28+02:00
34,22:54:38,05.08.19,2,5.9,112,05.08.19 22:54:38,2019-08-05 22:54:38+02:00
45,23:00:31,05.08.19,2,3.2,112,05.08.19 23:00:31,2019-08-05 23:00:31+02:00
42,23:17:21,05.08.19,2,5.6,112,05.08.19 23:17:21,2019-08-05 23:17:21+02:00
51,23:24:58,05.08.19,2,4.3,112,05.08.19 23:24:58,2019-08-05 23:24:58+02:00
48,23:31:47,05.08.19,2,3.6,112,05.08.19 23:31:47,2019-08-05 23:31:47+02:00
49,23:37:28,05.08.19,2,0.6,112,05.08.19 23:37:28,2019-08-05 23:37:28+02:00
41,23:46:20,05.08.19,2,5.8,112,05.08.19 23:46:20,2019-08-05 23:46:20+02:00
23,23:46:42,05.08.19,2,1.3,112,05.08.19 23:46:42,2019-08-05 23:46:42+02:00
45,23:46:53,05.08.19,2,5.5,112,05.08.19 23:46:53,2019-08-05 23:46:53+02:00
37,23:50:15,05.08.19,2,4.4,112,05.08.19 23:50:15,2019-08-05 23:50:15+02:00
46,00:00:00,06.08.19,2,3.8,112,06.08.19 00:00:00,2019-08-06 00:00:00+02:00
32,00:00:59,06.08.19,2,3.0,112,06.08.19 00:00:59,2019-08-06 00:00:59+02:00
25,00:06:31,06.08.19,2,1.3,112,06.08.19 00:06:31,2019-08-06 00:06:31+02:00
16,00:06:34,06.08.19,2,3.9,112,06.08.19 00:06:34,2019-08-06 00:06:34+02:00
21,00:06:36,06.08.19,2,1.7,112,06.08.19 00:06:36,2019-08-06 00:06:36+02:00
18,00:06:39,06.08.19,2,6.9,112,06.08.19 00:06:39,2019-08-06 00:06:39+02:00
19,00:06:42,06.08.19,2,0.8,112,06.08.19 00:06:42,2019-08-06 00:06:42+02:00
17,00:06:45,06.08.19,2,9.0,112,06.08.19 00:06:45,2019-08-06 00:06:45+02:00
15,00:06:46,06.08.19,2,0.7,112,06.08.19 00:06:46,2019-08-06 00:06:46+02:00
19,00:06:47,06.08.19,2,4.2,112,06.08.19 00:06:47,2019-08-06 00:06:47+02:00
19,00:06:49,06.08.19,2,0.8,112,06.08.19 00:06:49,2019-08-06 00:06:49+02:00
19,00:06:51,06.08.19,2,5.1,112,06.08.19 00:06:51,2019-08-06 00:06:51+02:00
19,00:06:52,06.08.19,2,2.5,112,06.08.19 00:06:52,2019-08-06 00:06:52+02:00
43,00:08:51,06.08.19,2,4.3,112,06.08.19 00:08:51,2019-08-06 00:08:51+02:00
36,00:11:38,06.08.19,2,5.0,112,06.08.19 00:11:38,2019-08-06 00:11:38+02:00
44,00:23:50,06.08.19,2,4.6,112,06.08.19 00:23:50,2019-08-06 00:23:50+02:00
34,00:24:38,06.08.19,2,5.5,112,06.08.19 00:24:38,2019-08-06 00:24:38+02:00
33,01:07:21,06.08.19,2,3.3,112,06.08.19 01:07:21,2019-08-06 01:07:21+02:00
15,01:10:06,06.08.19,2,3.8,112,06.08.19 01:10:06,2019-08-06 01:10:06+02:00
11,01:10:10,06.08.19,2,2.8,112,06.08.19 01:10:10,2019-08-06 01:10:10+02:00
17,01:10:17,06.08.19,2,1.8,112,06.08.19 01:10:17,2019-08-06 01:10:17+02:00
19,01:10:19,06.08.19,2,0.7,112,06.08.19 01:10:19,2019-08-06 01:10:19+02:00
18,01:10:31,06.08.19,2,25.5,112,06.08.19 01:10:31,2019-08-06 01:10:31+02:00
20,01:10:44,06.08.19,2,25.5,112,06.08.19 01:10:44,2019-08-06 01:10:44+02:00
19,01:10:56,06.08.19,2,25.5,112,06.08.19 01:10:56,2019-08-06 01:10:56+02:00
20,01:11:09,06.08.19,2,25.5,112,06.08.19 01:11:09,2019-08-06 01:11:09+02:00
