Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,17:39:16,16.02.22,2,11.6,505,16.02.22 17:39:16,2022-02-16 17:39:16+01:00
29,17:43:36,16.02.22,2,3.3,505,16.02.22 17:43:36,2022-02-16 17:43:36+01:00
26,17:46:41,16.02.22,2,3.6,505,16.02.22 17:46:41,2022-02-16 17:46:41+01:00
23,17:54:42,16.02.22,2,5.6,505,16.02.22 17:54:42,2022-02-16 17:54:42+01:00
26,17:54:53,16.02.22,2,4.2,505,16.02.22 17:54:53,2022-02-16 17:54:53+01:00
33,17:55:32,16.02.22,2,4.2,505,16.02.22 17:55:32,2022-02-16 17:55:32+01:00
26,17:58:32,16.02.22,2,4.7,505,16.02.22 17:58:32,2022-02-16 17:58:32+01:00
22,18:03:49,16.02.22,2,7.7,505,16.02.22 18:03:49,2022-02-16 18:03:49+01:00
32,18:05:10,16.02.22,2,5.1,505,16.02.22 18:05:10,2022-02-16 18:05:10+01:00
26,18:07:58,16.02.22,2,7.8,505,16.02.22 18:07:58,2022-02-16 18:07:58+01:00
34,18:08:18,16.02.22,2,4.9,505,16.02.22 18:08:18,2022-02-16 18:08:18+01:00
36,18:10:54,16.02.22,2,12.1,505,16.02.22 18:10:54,2022-02-16 18:10:54+01:00
25,18:12:26,16.02.22,2,6.7,505,16.02.22 18:12:26,2022-02-16 18:12:26+01:00
26,18:16:55,16.02.22,2,1.0,505,16.02.22 18:16:55,2022-02-16 18:16:55+01:00
29,18:30:46,16.02.22,2,4.1,505,16.02.22 18:30:46,2022-02-16 18:30:46+01:00
33,18:39:45,16.02.22,2,12.5,505,16.02.22 18:39:45,2022-02-16 18:39:45+01:00
28,18:41:34,16.02.22,2,5.8,505,16.02.22 18:41:34,2022-02-16 18:41:34+01:00
26,19:09:49,16.02.22,2,10.9,505,16.02.22 19:09:49,2022-02-16 19:09:49+01:00
24,19:10:28,16.02.22,2,3.3,505,16.02.22 19:10:28,2022-02-16 19:10:28+01:00
28,19:20:25,16.02.22,2,7.1,505,16.02.22 19:20:25,2022-02-16 19:20:25+01:00
38,19:27:39,16.02.22,2,3.3,505,16.02.22 19:27:39,2022-02-16 19:27:39+01:00
43,19:27:46,16.02.22,2,3.3,505,16.02.22 19:27:46,2022-02-16 19:27:46+01:00
33,19:41:35,16.02.22,2,12.9,505,16.02.22 19:41:35,2022-02-16 19:41:35+01:00
26,19:55:44,16.02.22,2,5.0,505,16.02.22 19:55:44,2022-02-16 19:55:44+01:00
43,20:06:55,16.02.22,2,5.2,505,16.02.22 20:06:55,2022-02-16 20:06:55+01:00
36,20:12:34,16.02.22,2,13.9,505,16.02.22 20:12:34,2022-02-16 20:12:34+01:00
28,20:14:17,16.02.22,2,4.0,505,16.02.22 20:14:17,2022-02-16 20:14:17+01:00
38,20:21:23,16.02.22,2,5.7,505,16.02.22 20:21:23,2022-02-16 20:21:23+01:00
32,22:46:46,16.02.22,2,4.1,505,16.02.22 22:46:46,2022-02-16 22:46:46+01:00
28,22:50:51,16.02.22,2,2.3,505,16.02.22 22:50:51,2022-02-16 22:50:51+01:00
30,23:01:33,16.02.22,2,7.8,505,16.02.22 23:01:33,2022-02-16 23:01:33+01:00
33,23:16:23,16.02.22,2,6.8,505,16.02.22 23:16:23,2022-02-16 23:16:23+01:00
31,03:31:03,17.02.22,2,4.2,505,17.02.22 03:31:03,2022-02-17 03:31:03+01:00
29,03:44:06,17.02.22,2,1.5,505,17.02.22 03:44:06,2022-02-17 03:44:06+01:00
28,06:09:59,17.02.22,2,12.3,505,17.02.22 06:09:59,2022-02-17 06:09:59+01:00
35,06:25:01,17.02.22,2,3.8,505,17.02.22 06:25:01,2022-02-17 06:25:01+01:00
33,06:39:38,17.02.22,2,4.9,505,17.02.22 06:39:38,2022-02-17 06:39:38+01:00
17,06:40:41,17.02.22,2,7.3,505,17.02.22 06:40:41,2022-02-17 06:40:41+01:00
30,06:43:41,17.02.22,2,4.4,505,17.02.22 06:43:41,2022-02-17 06:43:41+01:00
34,06:48:08,17.02.22,2,6.2,505,17.02.22 06:48:08,2022-02-17 06:48:08+01:00
31,06:51:14,17.02.22,2,4.6,505,17.02.22 06:51:14,2022-02-17 06:51:14+01:00
30,07:08:44,17.02.22,2,4.5,505,17.02.22 07:08:44,2022-02-17 07:08:44+01:00
25,07:09:33,17.02.22,2,13.3,505,17.02.22 07:09:33,2022-02-17 07:09:33+01:00
31,07:10:06,17.02.22,2,4.5,505,17.02.22 07:10:06,2022-02-17 07:10:06+01:00
35,07:11:54,17.02.22,2,4.6,505,17.02.22 07:11:54,2022-02-17 07:11:54+01:00
34,07:12:44,17.02.22,2,7.0,505,17.02.22 07:12:44,2022-02-17 07:12:44+01:00
29,07:17:13,17.02.22,2,4.3,505,17.02.22 07:17:13,2022-02-17 07:17:13+01:00
30,07:28:52,17.02.22,2,10.4,505,17.02.22 07:28:52,2022-02-17 07:28:52+01:00
32,07:37:30,17.02.22,2,16.2,505,17.02.22 07:37:30,2022-02-17 07:37:30+01:00
36,07:38:56,17.02.22,2,5.9,505,17.02.22 07:38:56,2022-02-17 07:38:56+01:00
30,07:39:51,17.02.22,2,13.2,505,17.02.22 07:39:51,2022-02-17 07:39:51+01:00
39,07:41:01,17.02.22,2,1.3,505,17.02.22 07:41:01,2022-02-17 07:41:01+01:00
37,07:45:03,17.02.22,2,3.6,505,17.02.22 07:45:03,2022-02-17 07:45:03+01:00
45,07:45:29,17.02.22,2,4.6,505,17.02.22 07:45:29,2022-02-17 07:45:29+01:00
33,07:46:30,17.02.22,2,5.3,505,17.02.22 07:46:30,2022-02-17 07:46:30+01:00
37,07:47:58,17.02.22,2,5.3,505,17.02.22 07:47:58,2022-02-17 07:47:58+01:00
30,07:54:39,17.02.22,2,5.2,505,17.02.22 07:54:39,2022-02-17 07:54:39+01:00
28,08:02:32,17.02.22,2,6.2,505,17.02.22 08:02:32,2022-02-17 08:02:32+01:00
29,08:03:53,17.02.22,2,4.6,505,17.02.22 08:03:53,2022-02-17 08:03:53+01:00
38,08:04:20,17.02.22,2,5.4,505,17.02.22 08:04:20,2022-02-17 08:04:20+01:00
34,08:07:03,17.02.22,2,6.9,505,17.02.22 08:07:03,2022-02-17 08:07:03+01:00
36,08:07:05,17.02.22,2,3.1,505,17.02.22 08:07:05,2022-02-17 08:07:05+01:00
26,08:09:27,17.02.22,2,13.1,505,17.02.22 08:09:27,2022-02-17 08:09:27+01:00
31,08:09:45,17.02.22,2,8.2,505,17.02.22 08:09:45,2022-02-17 08:09:45+01:00
38,08:10:40,17.02.22,2,5.8,505,17.02.22 08:10:40,2022-02-17 08:10:40+01:00
39,08:10:44,17.02.22,2,6.1,505,17.02.22 08:10:44,2022-02-17 08:10:44+01:00
40,08:16:18,17.02.22,2,3.8,505,17.02.22 08:16:18,2022-02-17 08:16:18+01:00
26,08:17:40,17.02.22,2,1.0,505,17.02.22 08:17:40,2022-02-17 08:17:40+01:00
29,08:26:37,17.02.22,2,4.3,505,17.02.22 08:26:37,2022-02-17 08:26:37+01:00
30,08:31:40,17.02.22,2,3.0,505,17.02.22 08:31:40,2022-02-17 08:31:40+01:00
33,08:38:32,17.02.22,2,4.6,505,17.02.22 08:38:32,2022-02-17 08:38:32+01:00
27,08:38:57,17.02.22,2,4.1,505,17.02.22 08:38:57,2022-02-17 08:38:57+01:00
27,08:40:28,17.02.22,2,12.9,505,17.02.22 08:40:28,2022-02-17 08:40:28+01:00
21,08:41:26,17.02.22,2,18.6,505,17.02.22 08:41:26,2022-02-17 08:41:26+01:00
37,08:42:55,17.02.22,2,3.0,505,17.02.22 08:42:55,2022-02-17 08:42:55+01:00
34,08:43:12,17.02.22,2,5.8,505,17.02.22 08:43:12,2022-02-17 08:43:12+01:00
38,08:46:58,17.02.22,2,5.2,505,17.02.22 08:46:58,2022-02-17 08:46:58+01:00
32,08:48:56,17.02.22,2,2.2,505,17.02.22 08:48:56,2022-02-17 08:48:56+01:00
28,08:52:47,17.02.22,2,3.5,505,17.02.22 08:52:47,2022-02-17 08:52:47+01:00
31,09:10:15,17.02.22,2,4.6,505,17.02.22 09:10:15,2022-02-17 09:10:15+01:00
31,09:10:38,17.02.22,2,13.1,505,17.02.22 09:10:38,2022-02-17 09:10:38+01:00
32,09:12:39,17.02.22,2,2.3,505,17.02.22 09:12:39,2022-02-17 09:12:39+01:00
36,09:13:19,17.02.22,2,4.1,505,17.02.22 09:13:19,2022-02-17 09:13:19+01:00
30,09:23:18,17.02.22,2,3.6,505,17.02.22 09:23:18,2022-02-17 09:23:18+01:00
31,09:28:45,17.02.22,2,3.4,505,17.02.22 09:28:45,2022-02-17 09:28:45+01:00
34,09:31:03,17.02.22,2,1.3,505,17.02.22 09:31:03,2022-02-17 09:31:03+01:00
47,09:31:24,17.02.22,2,2.7,505,17.02.22 09:31:24,2022-02-17 09:31:24+01:00
38,09:39:51,17.02.22,2,12.9,505,17.02.22 09:39:51,2022-02-17 09:39:51+01:00
29,09:40:09,17.02.22,2,2.4,505,17.02.22 09:40:09,2022-02-17 09:40:09+01:00
35,09:54:38,17.02.22,2,4.5,505,17.02.22 09:54:38,2022-02-17 09:54:38+01:00
34,10:04:13,17.02.22,2,4.3,505,17.02.22 10:04:13,2022-02-17 10:04:13+01:00
31,10:11:40,17.02.22,2,11.2,505,17.02.22 10:11:40,2022-02-17 10:11:40+01:00
28,10:13:38,17.02.22,2,8.4,505,17.02.22 10:13:38,2022-02-17 10:13:38+01:00
36,10:22:43,17.02.22,2,4.8,505,17.02.22 10:22:43,2022-02-17 10:22:43+01:00
40,10:24:51,17.02.22,2,4.2,505,17.02.22 10:24:51,2022-02-17 10:24:51+01:00
28,10:34:34,17.02.22,2,7.5,505,17.02.22 10:34:34,2022-02-17 10:34:34+01:00
15,10:39:08,17.02.22,2,11.7,505,17.02.22 10:39:08,2022-02-17 10:39:08+01:00
24,10:52:45,17.02.22,2,4.3,505,17.02.22 10:52:45,2022-02-17 10:52:45+01:00
17,10:55:50,17.02.22,2,4.1,505,17.02.22 10:55:50,2022-02-17 10:55:50+01:00
33,11:03:50,17.02.22,2,2.8,505,17.02.22 11:03:50,2022-02-17 11:03:50+01:00
28,11:04:53,17.02.22,2,3.8,505,17.02.22 11:04:53,2022-02-17 11:04:53+01:00
44,11:06:15,17.02.22,2,6.5,505,17.02.22 11:06:15,2022-02-17 11:06:15+01:00
35,11:06:57,17.02.22,2,10.3,505,17.02.22 11:06:57,2022-02-17 11:06:57+01:00
34,11:07:08,17.02.22,2,6.1,505,17.02.22 11:07:08,2022-02-17 11:07:08+01:00
43,11:10:04,17.02.22,2,13.9,505,17.02.22 11:10:04,2022-02-17 11:10:04+01:00
34,11:16:52,17.02.22,2,4.2,505,17.02.22 11:16:52,2022-02-17 11:16:52+01:00
26,11:18:12,17.02.22,2,3.6,505,17.02.22 11:18:12,2022-02-17 11:18:12+01:00
36,11:29:11,17.02.22,2,3.6,505,17.02.22 11:29:11,2022-02-17 11:29:11+01:00
31,11:31:36,17.02.22,2,2.6,505,17.02.22 11:31:36,2022-02-17 11:31:36+01:00
38,11:35:54,17.02.22,2,2.7,505,17.02.22 11:35:54,2022-02-17 11:35:54+01:00
30,11:40:41,17.02.22,2,12.8,505,17.02.22 11:40:41,2022-02-17 11:40:41+01:00
24,11:46:56,17.02.22,2,4.5,505,17.02.22 11:46:56,2022-02-17 11:46:56+01:00
42,11:48:38,17.02.22,2,5.4,505,17.02.22 11:48:38,2022-02-17 11:48:38+01:00
30,11:55:50,17.02.22,2,4.3,505,17.02.22 11:55:50,2022-02-17 11:55:50+01:00
38,11:59:36,17.02.22,2,5.4,505,17.02.22 11:59:36,2022-02-17 11:59:36+01:00
37,12:02:17,17.02.22,2,4.9,505,17.02.22 12:02:17,2022-02-17 12:02:17+01:00
36,12:03:29,17.02.22,2,6.1,505,17.02.22 12:03:29,2022-02-17 12:03:29+01:00
15,12:09:11,17.02.22,2,11.8,505,17.02.22 12:09:11,2022-02-17 12:09:11+01:00
28,12:14:07,17.02.22,2,9.6,505,17.02.22 12:14:07,2022-02-17 12:14:07+01:00
28,12:14:50,17.02.22,2,3.9,505,17.02.22 12:14:50,2022-02-17 12:14:50+01:00
34,12:19:09,17.02.22,2,5.1,505,17.02.22 12:19:09,2022-02-17 12:19:09+01:00
31,12:26:16,17.02.22,2,3.9,505,17.02.22 12:26:16,2022-02-17 12:26:16+01:00
30,12:29:00,17.02.22,2,8.7,505,17.02.22 12:29:00,2022-02-17 12:29:00+01:00
19,12:40:02,17.02.22,2,10.2,505,17.02.22 12:40:02,2022-02-17 12:40:02+01:00
23,12:43:19,17.02.22,2,3.1,505,17.02.22 12:43:19,2022-02-17 12:43:19+01:00
36,12:46:30,17.02.22,2,4.9,505,17.02.22 12:46:30,2022-02-17 12:46:30+01:00
41,12:46:42,17.02.22,2,6.2,505,17.02.22 12:46:42,2022-02-17 12:46:42+01:00
28,12:49:49,17.02.22,2,3.6,505,17.02.22 12:49:49,2022-02-17 12:49:49+01:00
27,12:53:41,17.02.22,2,2.0,505,17.02.22 12:53:41,2022-02-17 12:53:41+01:00
33,12:55:53,17.02.22,2,5.2,505,17.02.22 12:55:53,2022-02-17 12:55:53+01:00
41,12:57:30,17.02.22,2,5.0,505,17.02.22 12:57:30,2022-02-17 12:57:30+01:00
34,13:04:17,17.02.22,2,21.2,505,17.02.22 13:04:17,2022-02-17 13:04:17+01:00
30,13:04:38,17.02.22,2,4.9,505,17.02.22 13:04:38,2022-02-17 13:04:38+01:00
35,13:07:23,17.02.22,2,17.9,505,17.02.22 13:07:23,2022-02-17 13:07:23+01:00
30,13:09:33,17.02.22,2,4.8,505,17.02.22 13:09:33,2022-02-17 13:09:33+01:00
40,13:09:39,17.02.22,2,4.0,505,17.02.22 13:09:39,2022-02-17 13:09:39+01:00
31,13:10:40,17.02.22,2,13.3,505,17.02.22 13:10:40,2022-02-17 13:10:40+01:00
40,13:16:14,17.02.22,2,7.6,505,17.02.22 13:16:14,2022-02-17 13:16:14+01:00
32,13:17:00,17.02.22,2,3.6,505,17.02.22 13:17:00,2022-02-17 13:17:00+01:00
33,13:17:39,17.02.22,2,7.1,505,17.02.22 13:17:39,2022-02-17 13:17:39+01:00
29,13:19:21,17.02.22,2,6.4,505,17.02.22 13:19:21,2022-02-17 13:19:21+01:00
29,13:19:32,17.02.22,2,4.3,505,17.02.22 13:19:32,2022-02-17 13:19:32+01:00
31,13:20:27,17.02.22,2,4.5,505,17.02.22 13:20:27,2022-02-17 13:20:27+01:00
36,13:24:14,17.02.22,2,5.1,505,17.02.22 13:24:14,2022-02-17 13:24:14+01:00
33,13:26:25,17.02.22,2,6.2,505,17.02.22 13:26:25,2022-02-17 13:26:25+01:00
43,13:26:47,17.02.22,2,13.4,505,17.02.22 13:26:47,2022-02-17 13:26:47+01:00
30,13:27:51,17.02.22,2,4.4,505,17.02.22 13:27:51,2022-02-17 13:27:51+01:00
43,13:33:18,17.02.22,2,6.5,505,17.02.22 13:33:18,2022-02-17 13:33:18+01:00
22,13:39:43,17.02.22,2,3.9,505,17.02.22 13:39:43,2022-02-17 13:39:43+01:00
24,13:40:16,17.02.22,2,12.8,505,17.02.22 13:40:16,2022-02-17 13:40:16+01:00
25,13:40:18,17.02.22,2,2.5,505,17.02.22 13:40:18,2022-02-17 13:40:18+01:00
40,13:44:11,17.02.22,2,7.6,505,17.02.22 13:44:11,2022-02-17 13:44:11+01:00
35,13:45:57,17.02.22,2,4.5,505,17.02.22 13:45:57,2022-02-17 13:45:57+01:00
28,13:59:02,17.02.22,2,4.7,505,17.02.22 13:59:02,2022-02-17 13:59:02+01:00
30,14:03:38,17.02.22,2,3.7,505,17.02.22 14:03:38,2022-02-17 14:03:38+01:00
28,14:03:42,17.02.22,2,0.8,505,17.02.22 14:03:42,2022-02-17 14:03:42+01:00
34,14:04:02,17.02.22,2,3.9,505,17.02.22 14:04:02,2022-02-17 14:04:02+01:00
35,14:05:25,17.02.22,2,14.1,505,17.02.22 14:05:25,2022-02-17 14:05:25+01:00
35,14:10:29,17.02.22,2,4.0,505,17.02.22 14:10:29,2022-02-17 14:10:29+01:00
29,14:10:37,17.02.22,2,13.5,505,17.02.22 14:10:37,2022-02-17 14:10:37+01:00
41,14:13:51,17.02.22,2,2.3,505,17.02.22 14:13:51,2022-02-17 14:13:51+01:00
33,14:24:29,17.02.22,2,3.2,505,17.02.22 14:24:29,2022-02-17 14:24:29+01:00
27,14:33:25,17.02.22,2,1.1,505,17.02.22 14:33:25,2022-02-17 14:33:25+01:00
27,14:38:25,17.02.22,2,1.3,505,17.02.22 14:38:25,2022-02-17 14:38:25+01:00
47,14:40:08,17.02.22,2,9.6,505,17.02.22 14:40:08,2022-02-17 14:40:08+01:00
27,14:40:58,17.02.22,2,14.2,505,17.02.22 14:40:58,2022-02-17 14:40:58+01:00
31,15:03:33,17.02.22,2,2.3,505,17.02.22 15:03:33,2022-02-17 15:03:33+01:00
31,15:08:24,17.02.22,2,5.3,505,17.02.22 15:08:24,2022-02-17 15:08:24+01:00
20,15:10:54,17.02.22,2,9.2,505,17.02.22 15:10:54,2022-02-17 15:10:54+01:00
35,15:11:37,17.02.22,2,2.5,505,17.02.22 15:11:37,2022-02-17 15:11:37+01:00
27,15:21:40,17.02.22,2,5.7,505,17.02.22 15:21:40,2022-02-17 15:21:40+01:00
36,15:27:54,17.02.22,2,4.9,505,17.02.22 15:27:54,2022-02-17 15:27:54+01:00
27,15:29:04,17.02.22,2,5.9,505,17.02.22 15:29:04,2022-02-17 15:29:04+01:00
25,15:38:32,17.02.22,2,2.7,505,17.02.22 15:38:32,2022-02-17 15:38:32+01:00
24,15:38:37,17.02.22,2,2.9,505,17.02.22 15:38:37,2022-02-17 15:38:37+01:00
28,15:39:17,17.02.22,2,13.2,505,17.02.22 15:39:17,2022-02-17 15:39:17+01:00
32,15:39:47,17.02.22,2,5.8,505,17.02.22 15:39:47,2022-02-17 15:39:47+01:00
15,15:43:13,17.02.22,2,1.3,505,17.02.22 15:43:13,2022-02-17 15:43:13+01:00
39,15:43:33,17.02.22,2,4.7,505,17.02.22 15:43:33,2022-02-17 15:43:33+01:00
34,15:46:37,17.02.22,2,21.0,505,17.02.22 15:46:37,2022-02-17 15:46:37+01:00
34,15:52:47,17.02.22,2,4.7,505,17.02.22 15:52:47,2022-02-17 15:52:47+01:00
30,15:55:03,17.02.22,2,1.9,505,17.02.22 15:55:03,2022-02-17 15:55:03+01:00
23,15:59:05,17.02.22,2,5.0,505,17.02.22 15:59:05,2022-02-17 15:59:05+01:00
38,16:05:32,17.02.22,2,3.9,505,17.02.22 16:05:32,2022-02-17 16:05:32+01:00
36,16:10:23,17.02.22,2,5.8,505,17.02.22 16:10:23,2022-02-17 16:10:23+01:00
18,16:10:44,17.02.22,2,10.3,505,17.02.22 16:10:44,2022-02-17 16:10:44+01:00
36,16:13:17,17.02.22,2,3.6,505,17.02.22 16:13:17,2022-02-17 16:13:17+01:00
31,16:13:55,17.02.22,2,8.9,505,17.02.22 16:13:55,2022-02-17 16:13:55+01:00
27,16:14:06,17.02.22,2,5.3,505,17.02.22 16:14:06,2022-02-17 16:14:06+01:00
25,16:15:27,17.02.22,2,11.2,505,17.02.22 16:15:27,2022-02-17 16:15:27+01:00
20,16:15:50,17.02.22,2,22.2,505,17.02.22 16:15:50,2022-02-17 16:15:50+01:00
36,16:21:07,17.02.22,2,3.7,505,17.02.22 16:21:07,2022-02-17 16:21:07+01:00
32,16:21:40,17.02.22,2,9.3,505,17.02.22 16:21:40,2022-02-17 16:21:40+01:00
29,16:22:59,17.02.22,2,9.9,505,17.02.22 16:22:59,2022-02-17 16:22:59+01:00
32,16:27:08,17.02.22,2,5.1,505,17.02.22 16:27:08,2022-02-17 16:27:08+01:00
36,16:29:43,17.02.22,2,4.4,505,17.02.22 16:29:43,2022-02-17 16:29:43+01:00
30,16:31:07,17.02.22,2,4.6,505,17.02.22 16:31:07,2022-02-17 16:31:07+01:00
24,16:33:01,17.02.22,2,4.3,505,17.02.22 16:33:01,2022-02-17 16:33:01+01:00
27,16:35:10,17.02.22,2,3.8,505,17.02.22 16:35:10,2022-02-17 16:35:10+01:00
30,16:37:00,17.02.22,2,4.6,505,17.02.22 16:37:00,2022-02-17 16:37:00+01:00
31,16:37:37,17.02.22,2,4.2,505,17.02.22 16:37:37,2022-02-17 16:37:37+01:00
31,16:43:02,17.02.22,2,4.2,505,17.02.22 16:43:02,2022-02-17 16:43:02+01:00
40,16:43:36,17.02.22,2,2.3,505,17.02.22 16:43:36,2022-02-17 16:43:36+01:00
18,16:48:46,17.02.22,2,3.1,505,17.02.22 16:48:46,2022-02-17 16:48:46+01:00
33,16:50:39,17.02.22,2,3.9,505,17.02.22 16:50:39,2022-02-17 16:50:39+01:00
24,17:08:22,17.02.22,2,3.1,505,17.02.22 17:08:22,2022-02-17 17:08:22+01:00
28,17:09:50,17.02.22,2,9.6,505,17.02.22 17:09:50,2022-02-17 17:09:50+01:00
31,17:10:47,17.02.22,2,13.7,505,17.02.22 17:10:47,2022-02-17 17:10:47+01:00
40,17:14:44,17.02.22,2,5.6,505,17.02.22 17:14:44,2022-02-17 17:14:44+01:00
33,17:17:22,17.02.22,2,2.9,505,17.02.22 17:17:22,2022-02-17 17:17:22+01:00
35,17:20:47,17.02.22,2,5.4,505,17.02.22 17:20:47,2022-02-17 17:20:47+01:00
34,17:24:13,17.02.22,2,5.5,505,17.02.22 17:24:13,2022-02-17 17:24:13+01:00
42,17:31:47,17.02.22,2,1.8,505,17.02.22 17:31:47,2022-02-17 17:31:47+01:00
37,17:41:17,17.02.22,2,5.9,505,17.02.22 17:41:17,2022-02-17 17:41:17+01:00
19,17:42:19,17.02.22,2,11.4,505,17.02.22 17:42:19,2022-02-17 17:42:19+01:00
34,17:46:59,17.02.22,2,4.6,505,17.02.22 17:46:59,2022-02-17 17:46:59+01:00
36,17:47:45,17.02.22,2,4.8,505,17.02.22 17:47:45,2022-02-17 17:47:45+01:00
32,17:47:57,17.02.22,2,4.3,505,17.02.22 17:47:57,2022-02-17 17:47:57+01:00
32,17:48:00,17.02.22,2,2.5,505,17.02.22 17:48:00,2022-02-17 17:48:00+01:00
31,17:51:36,17.02.22,2,4.8,505,17.02.22 17:51:36,2022-02-17 17:51:36+01:00
34,17:58:52,17.02.22,2,3.3,505,17.02.22 17:58:52,2022-02-17 17:58:52+01:00
27,18:01:17,17.02.22,2,2.5,505,17.02.22 18:01:17,2022-02-17 18:01:17+01:00
39,18:03:38,17.02.22,2,2.7,505,17.02.22 18:03:38,2022-02-17 18:03:38+01:00
27,18:04:20,17.02.22,2,4.2,505,17.02.22 18:04:20,2022-02-17 18:04:20+01:00
28,18:06:23,17.02.22,2,3.5,505,17.02.22 18:06:23,2022-02-17 18:06:23+01:00
24,18:10:22,17.02.22,2,11.6,505,17.02.22 18:10:22,2022-02-17 18:10:22+01:00
26,18:11:23,17.02.22,2,2.8,505,17.02.22 18:11:23,2022-02-17 18:11:23+01:00
30,18:17:55,17.02.22,2,5.7,505,17.02.22 18:17:55,2022-02-17 18:17:55+01:00
24,18:18:13,17.02.22,2,3.1,505,17.02.22 18:18:13,2022-02-17 18:18:13+01:00
30,18:18:50,17.02.22,2,5.2,505,17.02.22 18:18:50,2022-02-17 18:18:50+01:00
35,18:26:58,17.02.22,2,5.0,505,17.02.22 18:26:58,2022-02-17 18:26:58+01:00
31,18:32:46,17.02.22,2,4.4,505,17.02.22 18:32:46,2022-02-17 18:32:46+01:00
30,18:40:17,17.02.22,2,13.5,505,17.02.22 18:40:17,2022-02-17 18:40:17+01:00
26,18:40:35,17.02.22,2,1.4,505,17.02.22 18:40:35,2022-02-17 18:40:35+01:00
30,18:55:04,17.02.22,2,0.9,505,17.02.22 18:55:04,2022-02-17 18:55:04+01:00
32,19:00:06,17.02.22,2,4.8,505,17.02.22 19:00:06,2022-02-17 19:00:06+01:00
27,19:10:13,17.02.22,2,12.0,505,17.02.22 19:10:13,2022-02-17 19:10:13+01:00
31,19:26:11,17.02.22,2,6.3,505,17.02.22 19:26:11,2022-02-17 19:26:11+01:00
30,19:35:11,17.02.22,2,3.6,505,17.02.22 19:35:11,2022-02-17 19:35:11+01:00
23,19:40:28,17.02.22,2,12.3,505,17.02.22 19:40:28,2022-02-17 19:40:28+01:00
30,19:56:00,17.02.22,2,4.3,505,17.02.22 19:56:00,2022-02-17 19:56:00+01:00
31,20:02:46,17.02.22,2,3.9,505,17.02.22 20:02:46,2022-02-17 20:02:46+01:00
21,20:09:48,17.02.22,2,12.1,505,17.02.22 20:09:48,2022-02-17 20:09:48+01:00
33,20:39:43,17.02.22,2,4.7,505,17.02.22 20:39:43,2022-02-17 20:39:43+01:00
35,21:22:12,17.02.22,2,3.7,505,17.02.22 21:22:12,2022-02-17 21:22:12+01:00
37,21:24:40,17.02.22,2,7.7,505,17.02.22 21:24:40,2022-02-17 21:24:40+01:00
32,22:19:03,17.02.22,2,5.7,505,17.02.22 22:19:03,2022-02-17 22:19:03+01:00
32,22:58:51,17.02.22,2,5.7,505,17.02.22 22:58:51,2022-02-17 22:58:51+01:00
25,23:23:47,17.02.22,2,3.0,505,17.02.22 23:23:47,2022-02-17 23:23:47+01:00
24,23:39:04,17.02.22,2,4.5,505,17.02.22 23:39:04,2022-02-17 23:39:04+01:00
29,23:44:55,17.02.22,2,4.8,505,17.02.22 23:44:55,2022-02-17 23:44:55+01:00
41,00:38:18,18.02.22,2,5.1,505,18.02.22 00:38:18,2022-02-18 00:38:18+01:00
38,03:27:23,18.02.22,2,5.1,505,18.02.22 03:27:23,2022-02-18 03:27:23+01:00
34,05:41:24,18.02.22,2,6.6,505,18.02.22 05:41:24,2022-02-18 05:41:24+01:00
43,05:56:25,18.02.22,2,7.0,505,18.02.22 05:56:25,2022-02-18 05:56:25+01:00
26,06:10:10,18.02.22,2,13.1,505,18.02.22 06:10:10,2022-02-18 06:10:10+01:00
30,06:29:24,18.02.22,2,20.7,505,18.02.22 06:29:24,2022-02-18 06:29:24+01:00
37,06:30:42,18.02.22,2,3.0,505,18.02.22 06:30:42,2022-02-18 06:30:42+01:00
27,06:43:11,18.02.22,2,11.8,505,18.02.22 06:43:11,2022-02-18 06:43:11+01:00
34,06:55:45,18.02.22,2,5.4,505,18.02.22 06:55:45,2022-02-18 06:55:45+01:00
28,07:09:18,18.02.22,2,14.0,505,18.02.22 07:09:18,2022-02-18 07:09:18+01:00
35,07:10:22,18.02.22,2,4.0,505,18.02.22 07:10:22,2022-02-18 07:10:22+01:00
34,07:13:21,18.02.22,2,5.6,505,18.02.22 07:13:21,2022-02-18 07:13:21+01:00
33,07:13:47,18.02.22,2,5.2,505,18.02.22 07:13:47,2022-02-18 07:13:47+01:00
38,07:14:49,18.02.22,2,5.7,505,18.02.22 07:14:49,2022-02-18 07:14:49+01:00
39,07:16:25,18.02.22,2,5.8,505,18.02.22 07:16:25,2022-02-18 07:16:25+01:00
25,07:21:51,18.02.22,2,11.2,505,18.02.22 07:21:51,2022-02-18 07:21:51+01:00
41,07:27:50,18.02.22,2,2.3,505,18.02.22 07:27:50,2022-02-18 07:27:50+01:00
26,07:30:23,18.02.22,2,3.6,505,18.02.22 07:30:23,2022-02-18 07:30:23+01:00
38,07:30:37,18.02.22,2,8.2,505,18.02.22 07:30:37,2022-02-18 07:30:37+01:00
30,07:35:28,18.02.22,2,4.0,505,18.02.22 07:35:28,2022-02-18 07:35:28+01:00
38,07:36:19,18.02.22,2,5.6,505,18.02.22 07:36:19,2022-02-18 07:36:19+01:00
17,07:42:36,18.02.22,2,7.9,505,18.02.22 07:42:36,2022-02-18 07:42:36+01:00
