Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,23:32:23,12.03.21,1,8.7,354,12.03.21 23:32:23,2021-03-12 23:32:23+01:00
34,23:35:54,12.03.21,1,8.6,354,12.03.21 23:35:54,2021-03-12 23:35:54+01:00
16,23:38:13,12.03.21,1,3.2,354,12.03.21 23:38:13,2021-03-12 23:38:13+01:00
33,23:38:46,12.03.21,1,25.5,354,12.03.21 23:38:46,2021-03-12 23:38:46+01:00
32,23:38:48,12.03.21,1,14.4,354,12.03.21 23:38:48,2021-03-12 23:38:48+01:00
31,23:51:23,12.03.21,1,25.5,354,12.03.21 23:51:23,2021-03-12 23:51:23+01:00
33,23:51:25,12.03.21,1,14.8,354,12.03.21 23:51:25,2021-03-12 23:51:25+01:00
15,23:55:51,12.03.21,1,4.4,354,12.03.21 23:55:51,2021-03-12 23:55:51+01:00
33,00:08:04,13.03.21,1,25.5,354,13.03.21 00:08:04,2021-03-13 00:08:04+01:00
33,00:08:06,13.03.21,1,15.0,354,13.03.21 00:08:06,2021-03-13 00:08:06+01:00
23,00:17:31,13.03.21,1,2.9,354,13.03.21 00:17:31,2021-03-13 00:17:31+01:00
31,00:23:33,13.03.21,1,25.5,354,13.03.21 00:23:33,2021-03-13 00:23:33+01:00
29,00:23:35,13.03.21,1,14.5,354,13.03.21 00:23:35,2021-03-13 00:23:35+01:00
19,00:29:04,13.03.21,1,3.9,354,13.03.21 00:29:04,2021-03-13 00:29:04+01:00
33,00:37:56,13.03.21,1,25.5,354,13.03.21 00:37:56,2021-03-13 00:37:56+01:00
36,00:37:57,13.03.21,1,14.7,354,13.03.21 00:37:57,2021-03-13 00:37:57+01:00
24,00:46:33,13.03.21,1,3.6,354,13.03.21 00:46:33,2021-03-13 00:46:33+01:00
29,00:50:53,13.03.21,1,25.5,354,13.03.21 00:50:53,2021-03-13 00:50:53+01:00
31,00:50:55,13.03.21,1,14.8,354,13.03.21 00:50:55,2021-03-13 00:50:55+01:00
15,01:06:32,13.03.21,1,2.9,354,13.03.21 01:06:32,2021-03-13 01:06:32+01:00
28,01:08:21,13.03.21,1,25.5,354,13.03.21 01:08:21,2021-03-13 01:08:21+01:00
27,01:08:23,13.03.21,1,14.1,354,13.03.21 01:08:23,2021-03-13 01:08:23+01:00
22,01:20:37,13.03.21,1,3.7,354,13.03.21 01:20:37,2021-03-13 01:20:37+01:00
17,01:30:22,13.03.21,1,3.5,354,13.03.21 01:30:22,2021-03-13 01:30:22+01:00
40,01:36:35,13.03.21,1,8.4,354,13.03.21 01:36:35,2021-03-13 01:36:35+01:00
20,01:39:07,13.03.21,1,3.9,354,13.03.21 01:39:07,2021-03-13 01:39:07+01:00
31,01:50:41,13.03.21,1,7.9,354,13.03.21 01:50:41,2021-03-13 01:50:41+01:00
24,01:55:45,13.03.21,1,1.7,354,13.03.21 01:55:45,2021-03-13 01:55:45+01:00
25,02:15:22,13.03.21,1,3.7,354,13.03.21 02:15:22,2021-03-13 02:15:22+01:00
43,03:07:23,13.03.21,1,8.3,354,13.03.21 03:07:23,2021-03-13 03:07:23+01:00
26,03:23:09,13.03.21,1,3.7,354,13.03.21 03:23:09,2021-03-13 03:23:09+01:00
19,04:59:37,13.03.21,1,3.7,354,13.03.21 04:59:37,2021-03-13 04:59:37+01:00
25,05:16:30,13.03.21,1,25.5,354,13.03.21 05:16:30,2021-03-13 05:16:30+01:00
25,05:16:32,13.03.21,1,14.1,354,13.03.21 05:16:32,2021-03-13 05:16:32+01:00
38,05:26:24,13.03.21,1,11.4,354,13.03.21 05:26:24,2021-03-13 05:26:24+01:00
28,05:32:26,13.03.21,1,25.5,354,13.03.21 05:32:26,2021-03-13 05:32:26+01:00
29,05:32:28,13.03.21,1,14.5,354,13.03.21 05:32:28,2021-03-13 05:32:28+01:00
30,05:47:41,13.03.21,1,25.5,354,13.03.21 05:47:41,2021-03-13 05:47:41+01:00
28,05:47:44,13.03.21,1,14.4,354,13.03.21 05:47:44,2021-03-13 05:47:44+01:00
52,05:59:52,13.03.21,1,8.1,354,13.03.21 05:59:52,2021-03-13 05:59:52+01:00
31,06:01:43,13.03.21,1,25.5,354,13.03.21 06:01:43,2021-03-13 06:01:43+01:00
31,06:01:45,13.03.21,1,13.8,354,13.03.21 06:01:45,2021-03-13 06:01:45+01:00
34,06:17:07,13.03.21,1,25.5,354,13.03.21 06:17:07,2021-03-13 06:17:07+01:00
33,06:17:09,13.03.21,1,14.4,354,13.03.21 06:17:09,2021-03-13 06:17:09+01:00
32,06:32:00,13.03.21,1,12.3,354,13.03.21 06:32:00,2021-03-13 06:32:00+01:00
26,06:32:30,13.03.21,1,25.5,354,13.03.21 06:32:30,2021-03-13 06:32:30+01:00
26,06:32:33,13.03.21,1,14.3,354,13.03.21 06:32:33,2021-03-13 06:32:33+01:00
42,06:38:25,13.03.21,1,8.2,354,13.03.21 06:38:25,2021-03-13 06:38:25+01:00
26,06:46:48,13.03.21,1,25.5,354,13.03.21 06:46:48,2021-03-13 06:46:48+01:00
27,06:46:50,13.03.21,1,14.6,354,13.03.21 06:46:50,2021-03-13 06:46:50+01:00
30,07:01:48,13.03.21,1,25.5,354,13.03.21 07:01:48,2021-03-13 07:01:48+01:00
32,07:01:50,13.03.21,1,14.3,354,13.03.21 07:01:50,2021-03-13 07:01:50+01:00
19,07:12:21,13.03.21,1,4.2,354,13.03.21 07:12:21,2021-03-13 07:12:21+01:00
34,07:18:13,13.03.21,1,25.5,354,13.03.21 07:18:13,2021-03-13 07:18:13+01:00
34,07:18:14,13.03.21,1,14.2,354,13.03.21 07:18:14,2021-03-13 07:18:14+01:00
29,07:31:52,13.03.21,1,25.5,354,13.03.21 07:31:52,2021-03-13 07:31:52+01:00
29,07:31:53,13.03.21,1,14.1,354,13.03.21 07:31:53,2021-03-13 07:31:53+01:00
34,07:35:04,13.03.21,1,8.7,354,13.03.21 07:35:04,2021-03-13 07:35:04+01:00
33,07:48:42,13.03.21,1,25.5,354,13.03.21 07:48:42,2021-03-13 07:48:42+01:00
32,07:48:43,13.03.21,1,14.5,354,13.03.21 07:48:43,2021-03-13 07:48:43+01:00
38,07:57:52,13.03.21,1,9.0,354,13.03.21 07:57:52,2021-03-13 07:57:52+01:00
29,08:01:52,13.03.21,1,25.5,354,13.03.21 08:01:52,2021-03-13 08:01:52+01:00
32,08:01:54,13.03.21,1,14.5,354,13.03.21 08:01:54,2021-03-13 08:01:54+01:00
26,08:18:47,13.03.21,1,25.5,354,13.03.21 08:18:47,2021-03-13 08:18:47+01:00
27,08:18:49,13.03.21,1,14.5,354,13.03.21 08:18:49,2021-03-13 08:18:49+01:00
27,08:18:52,13.03.21,1,8.3,354,13.03.21 08:18:52,2021-03-13 08:18:52+01:00
33,08:34:15,13.03.21,1,25.5,354,13.03.21 08:34:15,2021-03-13 08:34:15+01:00
32,08:34:17,13.03.21,1,14.5,354,13.03.21 08:34:17,2021-03-13 08:34:17+01:00
28,08:48:31,13.03.21,1,25.5,354,13.03.21 08:48:31,2021-03-13 08:48:31+01:00
28,08:48:33,13.03.21,1,14.5,354,13.03.21 08:48:33,2021-03-13 08:48:33+01:00
33,08:58:41,13.03.21,1,25.5,354,13.03.21 08:58:41,2021-03-13 08:58:41+01:00
34,08:58:43,13.03.21,1,14.8,354,13.03.21 08:58:43,2021-03-13 08:58:43+01:00
28,08:59:26,13.03.21,1,4.7,354,13.03.21 08:59:26,2021-03-13 08:59:26+01:00
41,09:00:55,13.03.21,1,9.1,354,13.03.21 09:00:55,2021-03-13 09:00:55+01:00
43,09:04:08,13.03.21,1,8.4,354,13.03.21 09:04:08,2021-03-13 09:04:08+01:00
34,09:05:48,13.03.21,1,25.5,354,13.03.21 09:05:48,2021-03-13 09:05:48+01:00
34,09:05:50,13.03.21,1,14.8,354,13.03.21 09:05:50,2021-03-13 09:05:50+01:00
35,09:13:07,13.03.21,1,25.5,354,13.03.21 09:13:07,2021-03-13 09:13:07+01:00
34,09:13:09,13.03.21,1,14.7,354,13.03.21 09:13:09,2021-03-13 09:13:09+01:00
27,09:13:36,13.03.21,1,8.4,354,13.03.21 09:13:36,2021-03-13 09:13:36+01:00
35,09:15:28,13.03.21,1,7.5,354,13.03.21 09:15:28,2021-03-13 09:15:28+01:00
33,09:19:47,13.03.21,1,25.5,354,13.03.21 09:19:47,2021-03-13 09:19:47+01:00
33,09:19:49,13.03.21,1,14.9,354,13.03.21 09:19:49,2021-03-13 09:19:49+01:00
32,09:22:56,13.03.21,1,8.1,354,13.03.21 09:22:56,2021-03-13 09:22:56+01:00
16,09:24:27,13.03.21,1,6.3,354,13.03.21 09:24:27,2021-03-13 09:24:27+01:00
30,09:27:38,13.03.21,1,25.5,354,13.03.21 09:27:38,2021-03-13 09:27:38+01:00
30,09:27:39,13.03.21,1,14.4,354,13.03.21 09:27:39,2021-03-13 09:27:39+01:00
21,09:30:07,13.03.21,1,4.1,354,13.03.21 09:30:07,2021-03-13 09:30:07+01:00
17,09:33:01,13.03.21,1,4.5,354,13.03.21 09:33:01,2021-03-13 09:33:01+01:00
31,09:38:13,13.03.21,1,25.5,354,13.03.21 09:38:13,2021-03-13 09:38:13+01:00
33,09:38:15,13.03.21,1,15.0,354,13.03.21 09:38:15,2021-03-13 09:38:15+01:00
24,09:38:28,13.03.21,1,6.0,354,13.03.21 09:38:28,2021-03-13 09:38:28+01:00
30,09:42:16,13.03.21,1,25.5,354,13.03.21 09:42:16,2021-03-13 09:42:16+01:00
32,09:42:17,13.03.21,1,14.3,354,13.03.21 09:42:17,2021-03-13 09:42:17+01:00
31,09:42:21,13.03.21,1,8.6,354,13.03.21 09:42:21,2021-03-13 09:42:21+01:00
29,09:45:04,13.03.21,1,10.3,354,13.03.21 09:45:04,2021-03-13 09:45:04+01:00
28,09:45:49,13.03.21,1,4.5,354,13.03.21 09:45:49,2021-03-13 09:45:49+01:00
18,09:47:50,13.03.21,1,5.3,354,13.03.21 09:47:50,2021-03-13 09:47:50+01:00
17,09:47:51,13.03.21,1,3.5,354,13.03.21 09:47:51,2021-03-13 09:47:51+01:00
36,09:47:56,13.03.21,1,4.1,354,13.03.21 09:47:56,2021-03-13 09:47:56+01:00
34,09:52:27,13.03.21,1,25.5,354,13.03.21 09:52:27,2021-03-13 09:52:27+01:00
33,09:52:29,13.03.21,1,14.7,354,13.03.21 09:52:29,2021-03-13 09:52:29+01:00
39,09:53:56,13.03.21,1,8.2,354,13.03.21 09:53:56,2021-03-13 09:53:56+01:00
23,09:55:43,13.03.21,1,4.0,354,13.03.21 09:55:43,2021-03-13 09:55:43+01:00
19,09:56:22,13.03.21,1,3.7,354,13.03.21 09:56:22,2021-03-13 09:56:22+01:00
32,09:58:48,13.03.21,1,25.5,354,13.03.21 09:58:48,2021-03-13 09:58:48+01:00
32,09:58:49,13.03.21,1,14.4,354,13.03.21 09:58:49,2021-03-13 09:58:49+01:00
24,10:00:00,13.03.21,1,5.6,354,13.03.21 10:00:00,2021-03-13 10:00:00+01:00
32,10:04:44,13.03.21,1,25.5,354,13.03.21 10:04:44,2021-03-13 10:04:44+01:00
33,10:04:46,13.03.21,1,14.4,354,13.03.21 10:04:46,2021-03-13 10:04:46+01:00
28,10:04:51,13.03.21,1,9.4,354,13.03.21 10:04:51,2021-03-13 10:04:51+01:00
26,10:05:42,13.03.21,1,4.0,354,13.03.21 10:05:42,2021-03-13 10:05:42+01:00
37,10:07:03,13.03.21,1,8.9,354,13.03.21 10:07:03,2021-03-13 10:07:03+01:00
22,10:07:44,13.03.21,1,5.8,354,13.03.21 10:07:44,2021-03-13 10:07:44+01:00
36,10:08:41,13.03.21,1,4.6,354,13.03.21 10:08:41,2021-03-13 10:08:41+01:00
25,10:12:14,13.03.21,1,25.5,354,13.03.21 10:12:14,2021-03-13 10:12:14+01:00
27,10:12:16,13.03.21,1,14.5,354,13.03.21 10:12:16,2021-03-13 10:12:16+01:00
27,10:12:19,13.03.21,1,9.0,354,13.03.21 10:12:19,2021-03-13 10:12:19+01:00
23,10:13:21,13.03.21,1,6.4,354,13.03.21 10:13:21,2021-03-13 10:13:21+01:00
31,10:14:40,13.03.21,1,9.7,354,13.03.21 10:14:40,2021-03-13 10:14:40+01:00
28,10:16:43,13.03.21,1,9.0,354,13.03.21 10:16:43,2021-03-13 10:16:43+01:00
32,10:18:31,13.03.21,1,8.9,354,13.03.21 10:18:31,2021-03-13 10:18:31+01:00
35,10:18:33,13.03.21,1,9.3,354,13.03.21 10:18:33,2021-03-13 10:18:33+01:00
39,10:19:54,13.03.21,1,8.1,354,13.03.21 10:19:54,2021-03-13 10:19:54+01:00
27,10:21:50,13.03.21,1,25.5,354,13.03.21 10:21:50,2021-03-13 10:21:50+01:00
32,10:21:52,13.03.21,1,14.5,354,13.03.21 10:21:52,2021-03-13 10:21:52+01:00
24,10:25:01,13.03.21,1,4.8,354,13.03.21 10:25:01,2021-03-13 10:25:01+01:00
38,10:25:50,13.03.21,1,9.2,354,13.03.21 10:25:50,2021-03-13 10:25:50+01:00
28,10:28:27,13.03.21,1,25.5,354,13.03.21 10:28:27,2021-03-13 10:28:27+01:00
33,10:28:29,13.03.21,1,13.6,354,13.03.21 10:28:29,2021-03-13 10:28:29+01:00
35,10:31:20,13.03.21,1,9.3,354,13.03.21 10:31:20,2021-03-13 10:31:20+01:00
23,10:32:56,13.03.21,1,8.6,354,13.03.21 10:32:56,2021-03-13 10:32:56+01:00
24,10:34:08,13.03.21,1,25.5,354,13.03.21 10:34:08,2021-03-13 10:34:08+01:00
27,10:34:10,13.03.21,1,14.0,354,13.03.21 10:34:10,2021-03-13 10:34:10+01:00
11,10:37:25,13.03.21,1,2.0,354,13.03.21 10:37:25,2021-03-13 10:37:25+01:00
23,10:38:59,13.03.21,1,3.9,354,13.03.21 10:38:59,2021-03-13 10:38:59+01:00
17,10:41:27,13.03.21,1,5.1,354,13.03.21 10:41:27,2021-03-13 10:41:27+01:00
29,10:42:39,13.03.21,1,25.5,354,13.03.21 10:42:39,2021-03-13 10:42:39+01:00
30,10:42:40,13.03.21,1,14.7,354,13.03.21 10:42:40,2021-03-13 10:42:40+01:00
16,10:44:01,13.03.21,1,3.6,354,13.03.21 10:44:01,2021-03-13 10:44:01+01:00
29,10:46:48,13.03.21,1,11.2,354,13.03.21 10:46:48,2021-03-13 10:46:48+01:00
24,10:47:30,13.03.21,1,4.4,354,13.03.21 10:47:30,2021-03-13 10:47:30+01:00
31,10:50:28,13.03.21,1,25.5,354,13.03.21 10:50:28,2021-03-13 10:50:28+01:00
32,10:50:30,13.03.21,1,14.5,354,13.03.21 10:50:30,2021-03-13 10:50:30+01:00
9,10:52:43,13.03.21,1,3.7,354,13.03.21 10:52:43,2021-03-13 10:52:43+01:00
32,10:54:18,13.03.21,1,8.4,354,13.03.21 10:54:18,2021-03-13 10:54:18+01:00
21,10:56:35,13.03.21,1,3.9,354,13.03.21 10:56:35,2021-03-13 10:56:35+01:00
24,10:56:36,13.03.21,1,7.4,354,13.03.21 10:56:36,2021-03-13 10:56:36+01:00
32,10:57:16,13.03.21,1,8.1,354,13.03.21 10:57:16,2021-03-13 10:57:16+01:00
38,10:57:23,13.03.21,1,7.8,354,13.03.21 10:57:23,2021-03-13 10:57:23+01:00
10,10:59:15,13.03.21,1,1.6,354,13.03.21 10:59:15,2021-03-13 10:59:15+01:00
10,10:59:16,13.03.21,1,2.9,354,13.03.21 10:59:16,2021-03-13 10:59:16+01:00
13,10:59:17,13.03.21,1,3.4,354,13.03.21 10:59:17,2021-03-13 10:59:17+01:00
29,10:59:41,13.03.21,1,25.5,354,13.03.21 10:59:41,2021-03-13 10:59:41+01:00
30,10:59:43,13.03.21,1,14.0,354,13.03.21 10:59:43,2021-03-13 10:59:43+01:00
8,10:59:59,13.03.21,1,3.8,354,13.03.21 10:59:59,2021-03-13 10:59:59+01:00
8,11:00:02,13.03.21,1,4.9,354,13.03.21 11:00:02,2021-03-13 11:00:02+01:00
9,11:00:03,13.03.21,1,3.1,354,13.03.21 11:00:03,2021-03-13 11:00:03+01:00
21,11:02:13,13.03.21,1,3.8,354,13.03.21 11:02:13,2021-03-13 11:02:13+01:00
23,11:02:13,13.03.21,1,4.1,354,13.03.21 11:02:13,2021-03-13 11:02:13+01:00
47,11:02:50,13.03.21,1,8.3,354,13.03.21 11:02:50,2021-03-13 11:02:50+01:00
31,11:04:47,13.03.21,1,25.5,354,13.03.21 11:04:47,2021-03-13 11:04:47+01:00
31,11:04:49,13.03.21,1,14.7,354,13.03.21 11:04:49,2021-03-13 11:04:49+01:00
21,11:06:52,13.03.21,1,3.8,354,13.03.21 11:06:52,2021-03-13 11:06:52+01:00
24,11:08:52,13.03.21,1,3.9,354,13.03.21 11:08:52,2021-03-13 11:08:52+01:00
33,11:13:25,13.03.21,1,25.5,354,13.03.21 11:13:25,2021-03-13 11:13:25+01:00
34,11:13:27,13.03.21,1,15.1,354,13.03.21 11:13:27,2021-03-13 11:13:27+01:00
16,11:15:25,13.03.21,1,3.1,354,13.03.21 11:15:25,2021-03-13 11:15:25+01:00
18,11:16:32,13.03.21,1,4.0,354,13.03.21 11:16:32,2021-03-13 11:16:32+01:00
27,11:17:47,13.03.21,1,8.7,354,13.03.21 11:17:47,2021-03-13 11:17:47+01:00
23,11:18:36,13.03.21,1,4.0,354,13.03.21 11:18:36,2021-03-13 11:18:36+01:00
29,11:21:16,13.03.21,1,25.5,354,13.03.21 11:21:16,2021-03-13 11:21:16+01:00
30,11:21:19,13.03.21,1,14.3,354,13.03.21 11:21:19,2021-03-13 11:21:19+01:00
28,11:22:31,13.03.21,1,1.6,354,13.03.21 11:22:31,2021-03-13 11:22:31+01:00
25,11:22:32,13.03.21,1,3.5,354,13.03.21 11:22:32,2021-03-13 11:22:32+01:00
31,11:26:39,13.03.21,1,25.5,354,13.03.21 11:26:39,2021-03-13 11:26:39+01:00
32,11:26:41,13.03.21,1,14.4,354,13.03.21 11:26:41,2021-03-13 11:26:41+01:00
21,11:27:43,13.03.21,1,4.5,354,13.03.21 11:27:43,2021-03-13 11:27:43+01:00
27,11:27:52,13.03.21,1,7.9,354,13.03.21 11:27:52,2021-03-13 11:27:52+01:00
38,11:30:26,13.03.21,1,8.3,354,13.03.21 11:30:26,2021-03-13 11:30:26+01:00
23,11:31:03,13.03.21,1,3.6,354,13.03.21 11:31:03,2021-03-13 11:31:03+01:00
30,11:35:32,13.03.21,1,25.5,354,13.03.21 11:35:32,2021-03-13 11:35:32+01:00
31,11:35:34,13.03.21,1,14.6,354,13.03.21 11:35:34,2021-03-13 11:35:34+01:00
37,11:37:22,13.03.21,1,8.7,354,13.03.21 11:37:22,2021-03-13 11:37:22+01:00
30,11:39:18,13.03.21,1,4.9,354,13.03.21 11:39:18,2021-03-13 11:39:18+01:00
32,11:42:55,13.03.21,1,25.5,354,13.03.21 11:42:55,2021-03-13 11:42:55+01:00
32,11:42:57,13.03.21,1,14.6,354,13.03.21 11:42:57,2021-03-13 11:42:57+01:00
37,11:43:33,13.03.21,1,9.0,354,13.03.21 11:43:33,2021-03-13 11:43:33+01:00
15,11:44:31,13.03.21,1,3.6,354,13.03.21 11:44:31,2021-03-13 11:44:31+01:00
35,11:50:49,13.03.21,1,25.5,354,13.03.21 11:50:49,2021-03-13 11:50:49+01:00
36,11:50:51,13.03.21,1,13.3,354,13.03.21 11:50:51,2021-03-13 11:50:51+01:00
18,11:53:40,13.03.21,1,4.0,354,13.03.21 11:53:40,2021-03-13 11:53:40+01:00
25,11:56:36,13.03.21,1,25.5,354,13.03.21 11:56:36,2021-03-13 11:56:36+01:00
25,11:56:38,13.03.21,1,14.5,354,13.03.21 11:56:38,2021-03-13 11:56:38+01:00
24,11:56:39,13.03.21,1,3.7,354,13.03.21 11:56:39,2021-03-13 11:56:39+01:00
12,11:59:38,13.03.21,1,4.0,354,13.03.21 11:59:38,2021-03-13 11:59:38+01:00
22,12:00:02,13.03.21,1,3.7,354,13.03.21 12:00:02,2021-03-13 12:00:02+01:00
30,12:06:32,13.03.21,1,8.4,354,13.03.21 12:06:32,2021-03-13 12:06:32+01:00
15,12:06:46,13.03.21,1,3.9,354,13.03.21 12:06:46,2021-03-13 12:06:46+01:00
20,12:06:50,13.03.21,1,7.2,354,13.03.21 12:06:50,2021-03-13 12:06:50+01:00
20,12:06:53,13.03.21,1,9.6,354,13.03.21 12:06:53,2021-03-13 12:06:53+01:00
30,12:07:15,13.03.21,1,7.7,354,13.03.21 12:07:15,2021-03-13 12:07:15+01:00
31,12:08:20,13.03.21,1,25.5,354,13.03.21 12:08:20,2021-03-13 12:08:20+01:00
31,12:08:22,13.03.21,1,15.0,354,13.03.21 12:08:22,2021-03-13 12:08:22+01:00
28,12:09:40,13.03.21,1,9.7,354,13.03.21 12:09:40,2021-03-13 12:09:40+01:00
45,12:09:54,13.03.21,1,8.5,354,13.03.21 12:09:54,2021-03-13 12:09:54+01:00
22,12:10:00,13.03.21,1,4.0,354,13.03.21 12:10:00,2021-03-13 12:10:00+01:00
33,12:11:00,13.03.21,1,4.0,354,13.03.21 12:11:00,2021-03-13 12:11:00+01:00
31,12:12:40,13.03.21,1,25.5,354,13.03.21 12:12:40,2021-03-13 12:12:40+01:00
32,12:12:41,13.03.21,1,13.7,354,13.03.21 12:12:41,2021-03-13 12:12:41+01:00
24,12:12:49,13.03.21,1,5.7,354,13.03.21 12:12:49,2021-03-13 12:12:49+01:00
30,12:21:07,13.03.21,1,25.5,354,13.03.21 12:21:07,2021-03-13 12:21:07+01:00
32,12:21:09,13.03.21,1,13.9,354,13.03.21 12:21:09,2021-03-13 12:21:09+01:00
21,12:21:16,13.03.21,1,3.8,354,13.03.21 12:21:16,2021-03-13 12:21:16+01:00
17,12:21:31,13.03.21,1,3.6,354,13.03.21 12:21:31,2021-03-13 12:21:31+01:00
12,12:22:20,13.03.21,1,4.1,354,13.03.21 12:22:20,2021-03-13 12:22:20+01:00
18,12:22:33,13.03.21,1,4.5,354,13.03.21 12:22:33,2021-03-13 12:22:33+01:00
16,12:23:27,13.03.21,1,3.7,354,13.03.21 12:23:27,2021-03-13 12:23:27+01:00
33,12:26:23,13.03.21,1,9.3,354,13.03.21 12:26:23,2021-03-13 12:26:23+01:00
31,12:27:20,13.03.21,1,25.5,354,13.03.21 12:27:20,2021-03-13 12:27:20+01:00
31,12:27:22,13.03.21,1,14.2,354,13.03.21 12:27:22,2021-03-13 12:27:22+01:00
10,12:28:09,13.03.21,1,4.7,354,13.03.21 12:28:09,2021-03-13 12:28:09+01:00
35,12:30:55,13.03.21,1,3.1,354,13.03.21 12:30:55,2021-03-13 12:30:55+01:00
31,12:31:30,13.03.21,1,9.4,354,13.03.21 12:31:30,2021-03-13 12:31:30+01:00
29,12:34:57,13.03.21,1,25.5,354,13.03.21 12:34:57,2021-03-13 12:34:57+01:00
31,12:34:59,13.03.21,1,14.6,354,13.03.21 12:34:59,2021-03-13 12:34:59+01:00
21,12:35:27,13.03.21,1,3.8,354,13.03.21 12:35:27,2021-03-13 12:35:27+01:00
41,12:37:16,13.03.21,1,7.4,354,13.03.21 12:37:16,2021-03-13 12:37:16+01:00
17,12:38:17,13.03.21,1,4.4,354,13.03.21 12:38:17,2021-03-13 12:38:17+01:00
21,12:38:35,13.03.21,1,4.1,354,13.03.21 12:38:35,2021-03-13 12:38:35+01:00
19,12:38:36,13.03.21,1,3.4,354,13.03.21 12:38:36,2021-03-13 12:38:36+01:00
21,12:40:14,13.03.21,1,3.9,354,13.03.21 12:40:14,2021-03-13 12:40:14+01:00
19,12:42:02,13.03.21,1,3.8,354,13.03.21 12:42:02,2021-03-13 12:42:02+01:00
25,12:42:48,13.03.21,1,25.5,354,13.03.21 12:42:48,2021-03-13 12:42:48+01:00
27,12:42:51,13.03.21,1,14.8,354,13.03.21 12:42:51,2021-03-13 12:42:51+01:00
21,12:47:07,13.03.21,1,4.1,354,13.03.21 12:47:07,2021-03-13 12:47:07+01:00
33,12:50:34,13.03.21,1,25.5,354,13.03.21 12:50:34,2021-03-13 12:50:34+01:00
32,12:50:36,13.03.21,1,14.3,354,13.03.21 12:50:36,2021-03-13 12:50:36+01:00
39,12:51:59,13.03.21,1,9.1,354,13.03.21 12:51:59,2021-03-13 12:51:59+01:00
22,12:55:59,13.03.21,1,4.2,354,13.03.21 12:55:59,2021-03-13 12:55:59+01:00
21,12:57:16,13.03.21,1,3.7,354,13.03.21 12:57:16,2021-03-13 12:57:16+01:00
31,12:58:18,13.03.21,1,25.5,354,13.03.21 12:58:18,2021-03-13 12:58:18+01:00
33,12:58:19,13.03.21,1,14.5,354,13.03.21 12:58:19,2021-03-13 12:58:19+01:00
40,12:59:40,13.03.21,1,9.3,354,13.03.21 12:59:40,2021-03-13 12:59:40+01:00
19,13:00:58,13.03.21,1,4.2,354,13.03.21 13:00:58,2021-03-13 13:00:58+01:00
19,13:03:00,13.03.21,1,3.0,354,13.03.21 13:03:00,2021-03-13 13:03:00+01:00
17,13:03:34,13.03.21,1,4.3,354,13.03.21 13:03:34,2021-03-13 13:03:34+01:00
23,13:04:24,13.03.21,1,3.5,354,13.03.21 13:04:24,2021-03-13 13:04:24+01:00
34,13:06:10,13.03.21,1,25.5,354,13.03.21 13:06:10,2021-03-13 13:06:10+01:00
33,13:06:12,13.03.21,1,14.4,354,13.03.21 13:06:12,2021-03-13 13:06:12+01:00
27,13:06:16,13.03.21,1,4.1,354,13.03.21 13:06:16,2021-03-13 13:06:16+01:00
13,13:06:38,13.03.21,1,4.9,354,13.03.21 13:06:38,2021-03-13 13:06:38+01:00
34,13:09:17,13.03.21,1,5.2,354,13.03.21 13:09:17,2021-03-13 13:09:17+01:00
33,13:13:55,13.03.21,1,25.5,354,13.03.21 13:13:55,2021-03-13 13:13:55+01:00
33,13:13:57,13.03.21,1,14.5,354,13.03.21 13:13:57,2021-03-13 13:13:57+01:00
39,13:17:07,13.03.21,1,8.5,354,13.03.21 13:17:07,2021-03-13 13:17:07+01:00
19,13:18:08,13.03.21,1,3.4,354,13.03.21 13:18:08,2021-03-13 13:18:08+01:00
15,13:18:37,13.03.21,1,2.6,354,13.03.21 13:18:37,2021-03-13 13:18:37+01:00
32,13:19:10,13.03.21,1,9.6,354,13.03.21 13:19:10,2021-03-13 13:19:10+01:00
31,13:20:32,13.03.21,1,25.5,354,13.03.21 13:20:32,2021-03-13 13:20:32+01:00
32,13:20:33,13.03.21,1,14.1,354,13.03.21 13:20:33,2021-03-13 13:20:33+01:00
32,13:20:35,13.03.21,1,8.5,354,13.03.21 13:20:35,2021-03-13 13:20:35+01:00
19,13:22:51,13.03.21,1,4.2,354,13.03.21 13:22:51,2021-03-13 13:22:51+01:00
21,13:22:57,13.03.21,1,4.5,354,13.03.21 13:22:57,2021-03-13 13:22:57+01:00
28,13:24:45,13.03.21,1,4.9,354,13.03.21 13:24:45,2021-03-13 13:24:45+01:00
19,13:25:30,13.03.21,1,3.8,354,13.03.21 13:25:30,2021-03-13 13:25:30+01:00
33,13:27:19,13.03.21,1,25.5,354,13.03.21 13:27:19,2021-03-13 13:27:19+01:00
33,13:27:20,13.03.21,1,14.5,354,13.03.21 13:27:20,2021-03-13 13:27:20+01:00
22,13:31:07,13.03.21,1,3.4,354,13.03.21 13:31:07,2021-03-13 13:31:07+01:00
30,13:32:21,13.03.21,1,7.8,354,13.03.21 13:32:21,2021-03-13 13:32:21+01:00
15,13:33:25,13.03.21,1,4.6,354,13.03.21 13:33:25,2021-03-13 13:33:25+01:00
33,13:35:34,13.03.21,1,25.5,354,13.03.21 13:35:34,2021-03-13 13:35:34+01:00
33,13:35:36,13.03.21,1,14.7,354,13.03.21 13:35:36,2021-03-13 13:35:36+01:00
