Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,13:07:56,19.03.19,1,7.7,72,19.03.19 13:07:56,2019-03-19 13:07:56+01:00
10,13:08:02,19.03.19,1,1.2,72,19.03.19 13:08:02,2019-03-19 13:08:02+01:00
21,13:09:57,19.03.19,1,4.1,72,19.03.19 13:09:57,2019-03-19 13:09:57+01:00
23,13:10:28,19.03.19,1,6.3,72,19.03.19 13:10:28,2019-03-19 13:10:28+01:00
16,13:11:06,19.03.19,1,1.2,72,19.03.19 13:11:06,2019-03-19 13:11:06+01:00
22,13:11:12,19.03.19,1,3.5,72,19.03.19 13:11:12,2019-03-19 13:11:12+01:00
22,13:11:25,19.03.19,1,3.8,72,19.03.19 13:11:25,2019-03-19 13:11:25+01:00
16,13:11:43,19.03.19,1,4.4,72,19.03.19 13:11:43,2019-03-19 13:11:43+01:00
23,13:12:03,19.03.19,1,5.2,72,19.03.19 13:12:03,2019-03-19 13:12:03+01:00
18,13:12:06,19.03.19,1,2.4,72,19.03.19 13:12:06,2019-03-19 13:12:06+01:00
19,13:12:37,19.03.19,1,4.6,72,19.03.19 13:12:37,2019-03-19 13:12:37+01:00
25,13:13:33,19.03.19,1,3.7,72,19.03.19 13:13:33,2019-03-19 13:13:33+01:00
20,13:13:49,19.03.19,1,4.5,72,19.03.19 13:13:49,2019-03-19 13:13:49+01:00
18,13:13:56,19.03.19,1,3.5,72,19.03.19 13:13:56,2019-03-19 13:13:56+01:00
17,13:13:59,19.03.19,1,3.9,72,19.03.19 13:13:59,2019-03-19 13:13:59+01:00
23,13:14:40,19.03.19,1,6.7,72,19.03.19 13:14:40,2019-03-19 13:14:40+01:00
26,13:14:45,19.03.19,1,4.0,72,19.03.19 13:14:45,2019-03-19 13:14:45+01:00
23,13:14:49,19.03.19,1,7.2,72,19.03.19 13:14:49,2019-03-19 13:14:49+01:00
29,13:16:20,19.03.19,1,5.2,72,19.03.19 13:16:20,2019-03-19 13:16:20+01:00
20,13:17:21,19.03.19,1,1.0,72,19.03.19 13:17:21,2019-03-19 13:17:21+01:00
20,13:17:44,19.03.19,1,4.2,72,19.03.19 13:17:44,2019-03-19 13:17:44+01:00
29,13:19:06,19.03.19,1,5.7,72,19.03.19 13:19:06,2019-03-19 13:19:06+01:00
30,13:20:21,19.03.19,1,4.8,72,19.03.19 13:20:21,2019-03-19 13:20:21+01:00
29,13:20:23,19.03.19,1,1.0,72,19.03.19 13:20:23,2019-03-19 13:20:23+01:00
24,13:20:27,19.03.19,1,5.2,72,19.03.19 13:20:27,2019-03-19 13:20:27+01:00
28,13:22:19,19.03.19,1,7.7,72,19.03.19 13:22:19,2019-03-19 13:22:19+01:00
30,13:22:20,19.03.19,1,1.7,72,19.03.19 13:22:20,2019-03-19 13:22:20+01:00
19,13:22:27,19.03.19,1,4.2,72,19.03.19 13:22:27,2019-03-19 13:22:27+01:00
21,13:22:43,19.03.19,1,8.5,72,19.03.19 13:22:43,2019-03-19 13:22:43+01:00
24,13:22:49,19.03.19,1,6.2,72,19.03.19 13:22:49,2019-03-19 13:22:49+01:00
11,13:24:22,19.03.19,1,0.7,72,19.03.19 13:24:22,2019-03-19 13:24:22+01:00
23,13:24:30,19.03.19,1,5.0,72,19.03.19 13:24:30,2019-03-19 13:24:30+01:00
25,13:24:53,19.03.19,1,13.9,72,19.03.19 13:24:53,2019-03-19 13:24:53+01:00
22,13:25:01,19.03.19,1,8.2,72,19.03.19 13:25:01,2019-03-19 13:25:01+01:00
13,13:25:41,19.03.19,1,0.7,72,19.03.19 13:25:41,2019-03-19 13:25:41+01:00
29,13:26:09,19.03.19,1,5.3,72,19.03.19 13:26:09,2019-03-19 13:26:09+01:00
11,13:26:39,19.03.19,1,4.5,72,19.03.19 13:26:39,2019-03-19 13:26:39+01:00
20,13:27:27,19.03.19,1,3.4,72,19.03.19 13:27:27,2019-03-19 13:27:27+01:00
38,13:27:40,19.03.19,1,4.9,72,19.03.19 13:27:40,2019-03-19 13:27:40+01:00
28,13:28:17,19.03.19,1,4.4,72,19.03.19 13:28:17,2019-03-19 13:28:17+01:00
24,13:28:29,19.03.19,1,5.1,72,19.03.19 13:28:29,2019-03-19 13:28:29+01:00
26,13:29:29,19.03.19,1,3.4,72,19.03.19 13:29:29,2019-03-19 13:29:29+01:00
28,13:29:33,19.03.19,1,4.0,72,19.03.19 13:29:33,2019-03-19 13:29:33+01:00
19,13:29:56,19.03.19,1,2.9,72,19.03.19 13:29:56,2019-03-19 13:29:56+01:00
25,13:30:18,19.03.19,1,6.2,72,19.03.19 13:30:18,2019-03-19 13:30:18+01:00
24,13:31:01,19.03.19,1,5.5,72,19.03.19 13:31:01,2019-03-19 13:31:01+01:00
34,13:31:30,19.03.19,1,4.3,72,19.03.19 13:31:30,2019-03-19 13:31:30+01:00
25,13:31:52,19.03.19,1,4.3,72,19.03.19 13:31:52,2019-03-19 13:31:52+01:00
25,13:32:42,19.03.19,1,5.8,72,19.03.19 13:32:42,2019-03-19 13:32:42+01:00
24,13:34:03,19.03.19,1,4.3,72,19.03.19 13:34:03,2019-03-19 13:34:03+01:00
17,13:34:51,19.03.19,1,1.0,72,19.03.19 13:34:51,2019-03-19 13:34:51+01:00
18,13:35:04,19.03.19,1,1.1,72,19.03.19 13:35:04,2019-03-19 13:35:04+01:00
24,13:35:07,19.03.19,1,4.9,72,19.03.19 13:35:07,2019-03-19 13:35:07+01:00
15,13:35:40,19.03.19,1,0.8,72,19.03.19 13:35:40,2019-03-19 13:35:40+01:00
19,13:35:59,19.03.19,1,7.1,72,19.03.19 13:35:59,2019-03-19 13:35:59+01:00
21,13:36:05,19.03.19,1,5.9,72,19.03.19 13:36:05,2019-03-19 13:36:05+01:00
24,13:36:14,19.03.19,1,4.7,72,19.03.19 13:36:14,2019-03-19 13:36:14+01:00
28,13:36:34,19.03.19,1,5.9,72,19.03.19 13:36:34,2019-03-19 13:36:34+01:00
22,13:36:46,19.03.19,1,4.1,72,19.03.19 13:36:46,2019-03-19 13:36:46+01:00
14,13:38:46,19.03.19,1,0.5,72,19.03.19 13:38:46,2019-03-19 13:38:46+01:00
16,13:39:00,19.03.19,1,17.5,72,19.03.19 13:39:00,2019-03-19 13:39:00+01:00
17,13:39:12,19.03.19,1,0.5,72,19.03.19 13:39:12,2019-03-19 13:39:12+01:00
34,13:39:26,19.03.19,1,4.8,72,19.03.19 13:39:26,2019-03-19 13:39:26+01:00
11,13:39:29,19.03.19,1,1.1,72,19.03.19 13:39:29,2019-03-19 13:39:29+01:00
28,13:39:52,19.03.19,1,4.0,72,19.03.19 13:39:52,2019-03-19 13:39:52+01:00
22,13:41:10,19.03.19,1,4.3,72,19.03.19 13:41:10,2019-03-19 13:41:10+01:00
29,13:41:29,19.03.19,1,7.5,72,19.03.19 13:41:29,2019-03-19 13:41:29+01:00
29,13:43:34,19.03.19,1,5.1,72,19.03.19 13:43:34,2019-03-19 13:43:34+01:00
29,13:43:53,19.03.19,1,3.6,72,19.03.19 13:43:53,2019-03-19 13:43:53+01:00
28,13:43:59,19.03.19,1,4.7,72,19.03.19 13:43:59,2019-03-19 13:43:59+01:00
25,13:45:14,19.03.19,1,5.2,72,19.03.19 13:45:14,2019-03-19 13:45:14+01:00
26,13:45:35,19.03.19,1,3.5,72,19.03.19 13:45:35,2019-03-19 13:45:35+01:00
23,13:45:46,19.03.19,1,2.3,72,19.03.19 13:45:46,2019-03-19 13:45:46+01:00
36,13:46:30,19.03.19,1,4.8,72,19.03.19 13:46:30,2019-03-19 13:46:30+01:00
27,13:46:47,19.03.19,1,6.5,72,19.03.19 13:46:47,2019-03-19 13:46:47+01:00
18,13:46:53,19.03.19,1,4.4,72,19.03.19 13:46:53,2019-03-19 13:46:53+01:00
20,13:47:37,19.03.19,1,0.6,72,19.03.19 13:47:37,2019-03-19 13:47:37+01:00
20,13:47:59,19.03.19,1,0.5,72,19.03.19 13:47:59,2019-03-19 13:47:59+01:00
28,13:48:23,19.03.19,1,4.8,72,19.03.19 13:48:23,2019-03-19 13:48:23+01:00
19,13:48:36,19.03.19,1,4.2,72,19.03.19 13:48:36,2019-03-19 13:48:36+01:00
17,13:48:39,19.03.19,1,2.3,72,19.03.19 13:48:39,2019-03-19 13:48:39+01:00
21,13:48:45,19.03.19,1,4.1,72,19.03.19 13:48:45,2019-03-19 13:48:45+01:00
24,13:50:04,19.03.19,1,4.8,72,19.03.19 13:50:04,2019-03-19 13:50:04+01:00
20,13:51:23,19.03.19,1,4.0,72,19.03.19 13:51:23,2019-03-19 13:51:23+01:00
25,13:51:55,19.03.19,1,3.4,72,19.03.19 13:51:55,2019-03-19 13:51:55+01:00
27,13:51:57,19.03.19,1,4.9,72,19.03.19 13:51:57,2019-03-19 13:51:57+01:00
13,13:53:59,19.03.19,1,5.7,72,19.03.19 13:53:59,2019-03-19 13:53:59+01:00
25,13:54:45,19.03.19,1,3.3,72,19.03.19 13:54:45,2019-03-19 13:54:45+01:00
13,13:54:57,19.03.19,1,3.8,72,19.03.19 13:54:57,2019-03-19 13:54:57+01:00
21,13:56:33,19.03.19,1,5.0,72,19.03.19 13:56:33,2019-03-19 13:56:33+01:00
21,13:56:36,19.03.19,1,5.3,72,19.03.19 13:56:36,2019-03-19 13:56:36+01:00
21,13:57:20,19.03.19,1,4.6,72,19.03.19 13:57:20,2019-03-19 13:57:20+01:00
22,13:57:22,19.03.19,1,4.0,72,19.03.19 13:57:22,2019-03-19 13:57:22+01:00
26,13:58:01,19.03.19,1,4.3,72,19.03.19 13:58:01,2019-03-19 13:58:01+01:00
24,13:58:06,19.03.19,1,5.5,72,19.03.19 13:58:06,2019-03-19 13:58:06+01:00
23,13:58:09,19.03.19,1,4.2,72,19.03.19 13:58:09,2019-03-19 13:58:09+01:00
27,13:59:29,19.03.19,1,11.0,72,19.03.19 13:59:29,2019-03-19 13:59:29+01:00
28,13:59:33,19.03.19,1,2.4,72,19.03.19 13:59:33,2019-03-19 13:59:33+01:00
21,13:59:45,19.03.19,1,5.2,72,19.03.19 13:59:45,2019-03-19 13:59:45+01:00
29,13:59:52,19.03.19,1,5.3,72,19.03.19 13:59:52,2019-03-19 13:59:52+01:00
31,14:00:23,19.03.19,1,4.9,72,19.03.19 14:00:23,2019-03-19 14:00:23+01:00
21,14:00:46,19.03.19,1,6.7,72,19.03.19 14:00:46,2019-03-19 14:00:46+01:00
19,14:01:25,19.03.19,1,0.6,72,19.03.19 14:01:25,2019-03-19 14:01:25+01:00
25,14:01:30,19.03.19,1,5.8,72,19.03.19 14:01:30,2019-03-19 14:01:30+01:00
28,14:01:35,19.03.19,1,4.9,72,19.03.19 14:01:35,2019-03-19 14:01:35+01:00
18,14:01:48,19.03.19,1,7.9,72,19.03.19 14:01:48,2019-03-19 14:01:48+01:00
15,14:01:59,19.03.19,1,3.5,72,19.03.19 14:01:59,2019-03-19 14:01:59+01:00
25,14:02:06,19.03.19,1,5.3,72,19.03.19 14:02:06,2019-03-19 14:02:06+01:00
16,14:04:46,19.03.19,1,3.9,72,19.03.19 14:04:46,2019-03-19 14:04:46+01:00
23,14:05:40,19.03.19,1,3.9,72,19.03.19 14:05:40,2019-03-19 14:05:40+01:00
21,14:05:42,19.03.19,1,4.3,72,19.03.19 14:05:42,2019-03-19 14:05:42+01:00
26,14:05:48,19.03.19,1,4.6,72,19.03.19 14:05:48,2019-03-19 14:05:48+01:00
26,14:06:01,19.03.19,1,4.4,72,19.03.19 14:06:01,2019-03-19 14:06:01+01:00
26,14:06:03,19.03.19,1,4.6,72,19.03.19 14:06:03,2019-03-19 14:06:03+01:00
18,14:06:45,19.03.19,1,4.2,72,19.03.19 14:06:45,2019-03-19 14:06:45+01:00
29,14:07:58,19.03.19,1,4.6,72,19.03.19 14:07:58,2019-03-19 14:07:58+01:00
16,14:08:33,19.03.19,1,0.8,72,19.03.19 14:08:33,2019-03-19 14:08:33+01:00
16,14:09:02,19.03.19,1,0.9,72,19.03.19 14:09:02,2019-03-19 14:09:02+01:00
22,14:09:12,19.03.19,1,4.4,72,19.03.19 14:09:12,2019-03-19 14:09:12+01:00
25,14:09:15,19.03.19,1,6.0,72,19.03.19 14:09:15,2019-03-19 14:09:15+01:00
31,14:09:27,19.03.19,1,4.6,72,19.03.19 14:09:27,2019-03-19 14:09:27+01:00
19,14:09:48,19.03.19,1,2.8,72,19.03.19 14:09:48,2019-03-19 14:09:48+01:00
22,14:10:18,19.03.19,1,4.6,72,19.03.19 14:10:18,2019-03-19 14:10:18+01:00
23,14:10:30,19.03.19,1,4.5,72,19.03.19 14:10:30,2019-03-19 14:10:30+01:00
20,14:10:46,19.03.19,1,0.8,72,19.03.19 14:10:46,2019-03-19 14:10:46+01:00
20,14:11:09,19.03.19,1,4.4,72,19.03.19 14:11:09,2019-03-19 14:11:09+01:00
19,14:11:13,19.03.19,1,8.3,72,19.03.19 14:11:13,2019-03-19 14:11:13+01:00
14,14:11:20,19.03.19,1,4.0,72,19.03.19 14:11:20,2019-03-19 14:11:20+01:00
32,14:11:28,19.03.19,1,4.8,72,19.03.19 14:11:28,2019-03-19 14:11:28+01:00
13,14:14:08,19.03.19,1,1.3,72,19.03.19 14:14:08,2019-03-19 14:14:08+01:00
27,14:14:21,19.03.19,1,5.6,72,19.03.19 14:14:21,2019-03-19 14:14:21+01:00
30,14:15:30,19.03.19,1,4.7,72,19.03.19 14:15:30,2019-03-19 14:15:30+01:00
27,14:15:38,19.03.19,1,4.5,72,19.03.19 14:15:38,2019-03-19 14:15:38+01:00
14,14:15:50,19.03.19,1,4.8,72,19.03.19 14:15:50,2019-03-19 14:15:50+01:00
41,14:16:28,19.03.19,1,4.7,72,19.03.19 14:16:28,2019-03-19 14:16:28+01:00
32,14:17:30,19.03.19,1,5.5,72,19.03.19 14:17:30,2019-03-19 14:17:30+01:00
37,14:17:44,19.03.19,1,1.2,72,19.03.19 14:17:44,2019-03-19 14:17:44+01:00
18,14:18:13,19.03.19,1,7.4,72,19.03.19 14:18:13,2019-03-19 14:18:13+01:00
24,14:19:14,19.03.19,1,7.6,72,19.03.19 14:19:14,2019-03-19 14:19:14+01:00
22,14:19:27,19.03.19,1,4.3,72,19.03.19 14:19:27,2019-03-19 14:19:27+01:00
25,14:20:33,19.03.19,1,0.7,72,19.03.19 14:20:33,2019-03-19 14:20:33+01:00
19,14:20:47,19.03.19,1,3.5,72,19.03.19 14:20:47,2019-03-19 14:20:47+01:00
21,14:21:05,19.03.19,1,5.5,72,19.03.19 14:21:05,2019-03-19 14:21:05+01:00
35,14:21:18,19.03.19,1,5.3,72,19.03.19 14:21:18,2019-03-19 14:21:18+01:00
28,14:21:22,19.03.19,1,3.7,72,19.03.19 14:21:22,2019-03-19 14:21:22+01:00
28,14:21:59,19.03.19,1,4.6,72,19.03.19 14:21:59,2019-03-19 14:21:59+01:00
32,14:22:07,19.03.19,1,6.4,72,19.03.19 14:22:07,2019-03-19 14:22:07+01:00
30,14:23:18,19.03.19,1,3.3,72,19.03.19 14:23:18,2019-03-19 14:23:18+01:00
29,14:23:55,19.03.19,1,4.5,72,19.03.19 14:23:55,2019-03-19 14:23:55+01:00
24,14:24:23,19.03.19,1,3.8,72,19.03.19 14:24:23,2019-03-19 14:24:23+01:00
11,14:24:48,19.03.19,1,2.3,72,19.03.19 14:24:48,2019-03-19 14:24:48+01:00
29,14:25:16,19.03.19,1,4.5,72,19.03.19 14:25:16,2019-03-19 14:25:16+01:00
24,14:26:29,19.03.19,1,4.9,72,19.03.19 14:26:29,2019-03-19 14:26:29+01:00
28,14:26:52,19.03.19,1,8.4,72,19.03.19 14:26:52,2019-03-19 14:26:52+01:00
27,14:27:36,19.03.19,1,5.4,72,19.03.19 14:27:36,2019-03-19 14:27:36+01:00
12,14:28:09,19.03.19,1,1.4,72,19.03.19 14:28:09,2019-03-19 14:28:09+01:00
23,14:28:17,19.03.19,1,1.3,72,19.03.19 14:28:17,2019-03-19 14:28:17+01:00
26,14:28:26,19.03.19,1,5.3,72,19.03.19 14:28:26,2019-03-19 14:28:26+01:00
24,14:28:40,19.03.19,1,7.3,72,19.03.19 14:28:40,2019-03-19 14:28:40+01:00
21,14:30:02,19.03.19,1,4.2,72,19.03.19 14:30:02,2019-03-19 14:30:02+01:00
16,14:30:37,19.03.19,1,0.8,72,19.03.19 14:30:37,2019-03-19 14:30:37+01:00
21,14:31:31,19.03.19,1,4.1,72,19.03.19 14:31:31,2019-03-19 14:31:31+01:00
23,14:32:11,19.03.19,1,4.7,72,19.03.19 14:32:11,2019-03-19 14:32:11+01:00
22,14:34:46,19.03.19,1,2.1,72,19.03.19 14:34:46,2019-03-19 14:34:46+01:00
25,14:34:57,19.03.19,1,2.3,72,19.03.19 14:34:57,2019-03-19 14:34:57+01:00
14,14:35:10,19.03.19,1,0.6,72,19.03.19 14:35:10,2019-03-19 14:35:10+01:00
26,14:35:48,19.03.19,1,4.3,72,19.03.19 14:35:48,2019-03-19 14:35:48+01:00
23,14:36:22,19.03.19,1,1.4,72,19.03.19 14:36:22,2019-03-19 14:36:22+01:00
25,14:36:54,19.03.19,1,5.8,72,19.03.19 14:36:54,2019-03-19 14:36:54+01:00
29,14:37:16,19.03.19,1,4.4,72,19.03.19 14:37:16,2019-03-19 14:37:16+01:00
30,14:37:58,19.03.19,1,2.2,72,19.03.19 14:37:58,2019-03-19 14:37:58+01:00
20,14:38:19,19.03.19,1,2.5,72,19.03.19 14:38:19,2019-03-19 14:38:19+01:00
20,14:40:27,19.03.19,1,2.1,72,19.03.19 14:40:27,2019-03-19 14:40:27+01:00
17,14:40:30,19.03.19,1,3.6,72,19.03.19 14:40:30,2019-03-19 14:40:30+01:00
23,14:42:01,19.03.19,1,2.3,72,19.03.19 14:42:01,2019-03-19 14:42:01+01:00
21,14:42:04,19.03.19,1,2.0,72,19.03.19 14:42:04,2019-03-19 14:42:04+01:00
27,14:42:13,19.03.19,1,3.8,72,19.03.19 14:42:13,2019-03-19 14:42:13+01:00
26,14:42:24,19.03.19,1,4.7,72,19.03.19 14:42:24,2019-03-19 14:42:24+01:00
28,14:42:48,19.03.19,1,4.7,72,19.03.19 14:42:48,2019-03-19 14:42:48+01:00
31,14:43:18,19.03.19,1,4.1,72,19.03.19 14:43:18,2019-03-19 14:43:18+01:00
25,14:43:30,19.03.19,1,5.2,72,19.03.19 14:43:30,2019-03-19 14:43:30+01:00
14,14:45:28,19.03.19,1,1.0,72,19.03.19 14:45:28,2019-03-19 14:45:28+01:00
19,14:45:33,19.03.19,1,0.7,72,19.03.19 14:45:33,2019-03-19 14:45:33+01:00
31,14:46:49,19.03.19,1,4.8,72,19.03.19 14:46:49,2019-03-19 14:46:49+01:00
23,14:46:54,19.03.19,1,4.1,72,19.03.19 14:46:54,2019-03-19 14:46:54+01:00
33,14:47:09,19.03.19,1,5.1,72,19.03.19 14:47:09,2019-03-19 14:47:09+01:00
26,14:47:15,19.03.19,1,5.9,72,19.03.19 14:47:15,2019-03-19 14:47:15+01:00
12,14:47:23,19.03.19,1,1.3,72,19.03.19 14:47:23,2019-03-19 14:47:23+01:00
29,14:48:06,19.03.19,1,6.1,72,19.03.19 14:48:06,2019-03-19 14:48:06+01:00
28,14:48:08,19.03.19,1,4.5,72,19.03.19 14:48:08,2019-03-19 14:48:08+01:00
22,14:48:49,19.03.19,1,9.2,72,19.03.19 14:48:49,2019-03-19 14:48:49+01:00
30,14:49:42,19.03.19,1,4.5,72,19.03.19 14:49:42,2019-03-19 14:49:42+01:00
17,14:50:06,19.03.19,1,4.5,72,19.03.19 14:50:06,2019-03-19 14:50:06+01:00
32,14:50:18,19.03.19,1,4.9,72,19.03.19 14:50:18,2019-03-19 14:50:18+01:00
42,14:50:24,19.03.19,1,1.1,72,19.03.19 14:50:24,2019-03-19 14:50:24+01:00
31,14:51:11,19.03.19,1,4.2,72,19.03.19 14:51:11,2019-03-19 14:51:11+01:00
16,14:51:25,19.03.19,1,4.5,72,19.03.19 14:51:25,2019-03-19 14:51:25+01:00
14,14:51:36,19.03.19,1,1.0,72,19.03.19 14:51:36,2019-03-19 14:51:36+01:00
24,14:52:28,19.03.19,1,4.7,72,19.03.19 14:52:28,2019-03-19 14:52:28+01:00
26,14:52:30,19.03.19,1,5.0,72,19.03.19 14:52:30,2019-03-19 14:52:30+01:00
29,14:52:52,19.03.19,1,4.0,72,19.03.19 14:52:52,2019-03-19 14:52:52+01:00
18,14:53:01,19.03.19,1,1.0,72,19.03.19 14:53:01,2019-03-19 14:53:01+01:00
5,14:54:46,19.03.19,1,2.7,72,19.03.19 14:54:46,2019-03-19 14:54:46+01:00
18,15:06:14,19.03.19,1,6.7,72,19.03.19 15:06:14,2019-03-19 15:06:14+01:00
27,15:06:21,19.03.19,1,5.3,72,19.03.19 15:06:21,2019-03-19 15:06:21+01:00
32,15:06:31,19.03.19,1,3.6,72,19.03.19 15:06:31,2019-03-19 15:06:31+01:00
34,15:07:13,19.03.19,1,3.5,72,19.03.19 15:07:13,2019-03-19 15:07:13+01:00
36,15:07:16,19.03.19,1,5.5,72,19.03.19 15:07:16,2019-03-19 15:07:16+01:00
28,15:07:25,19.03.19,1,5.0,72,19.03.19 15:07:25,2019-03-19 15:07:25+01:00
18,15:08:02,19.03.19,1,0.8,72,19.03.19 15:08:02,2019-03-19 15:08:02+01:00
11,15:08:37,19.03.19,1,4.8,72,19.03.19 15:08:37,2019-03-19 15:08:37+01:00
21,15:08:59,19.03.19,1,4.8,72,19.03.19 15:08:59,2019-03-19 15:08:59+01:00
32,15:09:22,19.03.19,1,4.2,72,19.03.19 15:09:22,2019-03-19 15:09:22+01:00
26,15:10:25,19.03.19,1,4.3,72,19.03.19 15:10:25,2019-03-19 15:10:25+01:00
23,15:10:35,19.03.19,1,4.8,72,19.03.19 15:10:35,2019-03-19 15:10:35+01:00
26,15:10:59,19.03.19,1,4.5,72,19.03.19 15:10:59,2019-03-19 15:10:59+01:00
32,15:11:35,19.03.19,1,4.5,72,19.03.19 15:11:35,2019-03-19 15:11:35+01:00
21,15:12:06,19.03.19,1,0.5,72,19.03.19 15:12:06,2019-03-19 15:12:06+01:00
29,15:13:45,19.03.19,1,4.4,72,19.03.19 15:13:45,2019-03-19 15:13:45+01:00
33,15:14:29,19.03.19,1,4.3,72,19.03.19 15:14:29,2019-03-19 15:14:29+01:00
33,15:15:36,19.03.19,1,4.4,72,19.03.19 15:15:36,2019-03-19 15:15:36+01:00
22,15:16:28,19.03.19,1,4.4,72,19.03.19 15:16:28,2019-03-19 15:16:28+01:00
19,15:16:53,19.03.19,1,2.9,72,19.03.19 15:16:53,2019-03-19 15:16:53+01:00
12,15:17:44,19.03.19,1,2.4,72,19.03.19 15:17:44,2019-03-19 15:17:44+01:00
13,15:18:09,19.03.19,1,4.5,72,19.03.19 15:18:09,2019-03-19 15:18:09+01:00
13,15:18:20,19.03.19,1,3.0,72,19.03.19 15:18:20,2019-03-19 15:18:20+01:00
20,15:18:22,19.03.19,1,6.1,72,19.03.19 15:18:22,2019-03-19 15:18:22+01:00
26,15:18:28,19.03.19,1,5.5,72,19.03.19 15:18:28,2019-03-19 15:18:28+01:00
22,15:18:33,19.03.19,1,4.1,72,19.03.19 15:18:33,2019-03-19 15:18:33+01:00
27,15:19:13,19.03.19,1,8.0,72,19.03.19 15:19:13,2019-03-19 15:19:13+01:00
28,15:19:19,19.03.19,1,5.7,72,19.03.19 15:19:19,2019-03-19 15:19:19+01:00
33,15:19:59,19.03.19,1,7.3,72,19.03.19 15:19:59,2019-03-19 15:19:59+01:00
21,15:21:06,19.03.19,1,4.2,72,19.03.19 15:21:06,2019-03-19 15:21:06+01:00
30,15:21:52,19.03.19,1,4.8,72,19.03.19 15:21:52,2019-03-19 15:21:52+01:00
31,15:23:14,19.03.19,1,4.3,72,19.03.19 15:23:14,2019-03-19 15:23:14+01:00
21,15:23:36,19.03.19,1,7.0,72,19.03.19 15:23:36,2019-03-19 15:23:36+01:00
32,15:23:39,19.03.19,1,1.1,72,19.03.19 15:23:39,2019-03-19 15:23:39+01:00
19,15:23:54,19.03.19,1,4.7,72,19.03.19 15:23:54,2019-03-19 15:23:54+01:00
20,15:24:04,19.03.19,1,3.9,72,19.03.19 15:24:04,2019-03-19 15:24:04+01:00
17,15:25:58,19.03.19,1,4.6,72,19.03.19 15:25:58,2019-03-19 15:25:58+01:00
21,15:26:17,19.03.19,1,6.1,72,19.03.19 15:26:17,2019-03-19 15:26:17+01:00
26,15:26:58,19.03.19,1,0.9,72,19.03.19 15:26:58,2019-03-19 15:26:58+01:00
22,15:27:20,19.03.19,1,4.5,72,19.03.19 15:27:20,2019-03-19 15:27:20+01:00
33,15:27:30,19.03.19,1,4.6,72,19.03.19 15:27:30,2019-03-19 15:27:30+01:00
27,15:27:55,19.03.19,1,5.3,72,19.03.19 15:27:55,2019-03-19 15:27:55+01:00
16,15:28:32,19.03.19,1,3.2,72,19.03.19 15:28:32,2019-03-19 15:28:32+01:00
17,15:28:42,19.03.19,1,3.7,72,19.03.19 15:28:42,2019-03-19 15:28:42+01:00
18,15:28:46,19.03.19,1,5.8,72,19.03.19 15:28:46,2019-03-19 15:28:46+01:00
29,15:28:52,19.03.19,1,4.9,72,19.03.19 15:28:52,2019-03-19 15:28:52+01:00
21,15:29:50,19.03.19,1,5.6,72,19.03.19 15:29:50,2019-03-19 15:29:50+01:00
24,15:29:55,19.03.19,1,4.3,72,19.03.19 15:29:55,2019-03-19 15:29:55+01:00
26,15:31:04,19.03.19,1,4.9,72,19.03.19 15:31:04,2019-03-19 15:31:04+01:00
30,15:31:19,19.03.19,1,4.8,72,19.03.19 15:31:19,2019-03-19 15:31:19+01:00
28,15:31:23,19.03.19,1,1.4,72,19.03.19 15:31:23,2019-03-19 15:31:23+01:00
7,15:31:35,19.03.19,1,1.1,72,19.03.19 15:31:35,2019-03-19 15:31:35+01:00
18,15:32:18,19.03.19,1,9.7,72,19.03.19 15:32:18,2019-03-19 15:32:18+01:00
16,15:33:26,19.03.19,1,3.7,72,19.03.19 15:33:26,2019-03-19 15:33:26+01:00
28,15:33:53,19.03.19,1,1.0,72,19.03.19 15:33:53,2019-03-19 15:33:53+01:00
26,15:34:48,19.03.19,1,3.3,72,19.03.19 15:34:48,2019-03-19 15:34:48+01:00
24,15:34:50,19.03.19,1,4.3,72,19.03.19 15:34:50,2019-03-19 15:34:50+01:00
28,15:35:14,19.03.19,1,3.6,72,19.03.19 15:35:14,2019-03-19 15:35:14+01:00
13,15:36:23,19.03.19,1,0.6,72,19.03.19 15:36:23,2019-03-19 15:36:23+01:00
19,15:36:33,19.03.19,1,5.2,72,19.03.19 15:36:33,2019-03-19 15:36:33+01:00
21,15:36:39,19.03.19,1,4.4,72,19.03.19 15:36:39,2019-03-19 15:36:39+01:00
9,15:36:45,19.03.19,1,0.9,72,19.03.19 15:36:45,2019-03-19 15:36:45+01:00
28,15:37:00,19.03.19,1,5.7,72,19.03.19 15:37:00,2019-03-19 15:37:00+01:00
21,15:37:09,19.03.19,1,0.6,72,19.03.19 15:37:09,2019-03-19 15:37:09+01:00
23,15:37:21,19.03.19,1,5.5,72,19.03.19 15:37:21,2019-03-19 15:37:21+01:00
19,15:37:25,19.03.19,1,5.9,72,19.03.19 15:37:25,2019-03-19 15:37:25+01:00
19,15:37:27,19.03.19,1,3.1,72,19.03.19 15:37:27,2019-03-19 15:37:27+01:00
20,15:37:31,19.03.19,1,3.7,72,19.03.19 15:37:31,2019-03-19 15:37:31+01:00
20,15:37:33,19.03.19,1,2.8,72,19.03.19 15:37:33,2019-03-19 15:37:33+01:00
25,15:38:08,19.03.19,1,3.5,72,19.03.19 15:38:08,2019-03-19 15:38:08+01:00
