Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,16:50:23,21.05.21,2,4.5,387,21.05.21 16:50:23,2021-05-21 16:50:23+02:00
33,16:50:35,21.05.21,2,10.0,387,21.05.21 16:50:35,2021-05-21 16:50:35+02:00
33,16:50:36,21.05.21,2,5.2,387,21.05.21 16:50:36,2021-05-21 16:50:36+02:00
33,16:51:16,21.05.21,2,3.5,387,21.05.21 16:51:16,2021-05-21 16:51:16+02:00
30,16:51:18,21.05.21,2,4.5,387,21.05.21 16:51:18,2021-05-21 16:51:18+02:00
32,16:51:19,21.05.21,2,4.5,387,21.05.21 16:51:19,2021-05-21 16:51:19+02:00
32,16:51:27,21.05.21,2,4.6,387,21.05.21 16:51:27,2021-05-21 16:51:27+02:00
40,16:51:32,21.05.21,2,4.2,387,21.05.21 16:51:32,2021-05-21 16:51:32+02:00
37,16:51:34,21.05.21,2,4.6,387,21.05.21 16:51:34,2021-05-21 16:51:34+02:00
35,16:51:37,21.05.21,2,4.6,387,21.05.21 16:51:37,2021-05-21 16:51:37+02:00
38,16:51:40,21.05.21,2,4.0,387,21.05.21 16:51:40,2021-05-21 16:51:40+02:00
37,16:51:42,21.05.21,2,4.6,387,21.05.21 16:51:42,2021-05-21 16:51:42+02:00
39,16:51:44,21.05.21,2,4.6,387,21.05.21 16:51:44,2021-05-21 16:51:44+02:00
41,16:51:46,21.05.21,2,4.1,387,21.05.21 16:51:46,2021-05-21 16:51:46+02:00
37,16:51:49,21.05.21,2,3.5,387,21.05.21 16:51:49,2021-05-21 16:51:49+02:00
33,16:51:52,21.05.21,2,4.7,387,21.05.21 16:51:52,2021-05-21 16:51:52+02:00
35,16:51:54,21.05.21,2,4.7,387,21.05.21 16:51:54,2021-05-21 16:51:54+02:00
33,16:51:56,21.05.21,2,4.7,387,21.05.21 16:51:56,2021-05-21 16:51:56+02:00
38,16:52:26,21.05.21,2,4.7,387,21.05.21 16:52:26,2021-05-21 16:52:26+02:00
39,16:52:28,21.05.21,2,4.8,387,21.05.21 16:52:28,2021-05-21 16:52:28+02:00
43,16:52:43,21.05.21,2,3.2,387,21.05.21 16:52:43,2021-05-21 16:52:43+02:00
36,16:52:45,21.05.21,2,4.8,387,21.05.21 16:52:45,2021-05-21 16:52:45+02:00
38,16:52:47,21.05.21,2,4.8,387,21.05.21 16:52:47,2021-05-21 16:52:47+02:00
39,16:52:49,21.05.21,2,4.8,387,21.05.21 16:52:49,2021-05-21 16:52:49+02:00
39,16:52:51,21.05.21,2,4.8,387,21.05.21 16:52:51,2021-05-21 16:52:51+02:00
37,16:52:54,21.05.21,2,12.0,387,21.05.21 16:52:54,2021-05-21 16:52:54+02:00
38,16:52:55,21.05.21,2,3.5,387,21.05.21 16:52:55,2021-05-21 16:52:55+02:00
35,16:52:58,21.05.21,2,3.5,387,21.05.21 16:52:58,2021-05-21 16:52:58+02:00
50,16:53:37,21.05.21,2,4.9,387,21.05.21 16:53:37,2021-05-21 16:53:37+02:00
42,16:53:40,21.05.21,2,3.3,387,21.05.21 16:53:40,2021-05-21 16:53:40+02:00
38,16:53:43,21.05.21,2,3.6,387,21.05.21 16:53:43,2021-05-21 16:53:43+02:00
36,16:53:45,21.05.21,2,4.9,387,21.05.21 16:53:45,2021-05-21 16:53:45+02:00
40,16:53:52,21.05.21,2,3.9,387,21.05.21 16:53:52,2021-05-21 16:53:52+02:00
39,16:53:55,21.05.21,2,8.3,387,21.05.21 16:53:55,2021-05-21 16:53:55+02:00
34,16:54:02,21.05.21,2,7.6,387,21.05.21 16:54:02,2021-05-21 16:54:02+02:00
33,16:54:04,21.05.21,2,4.9,387,21.05.21 16:54:04,2021-05-21 16:54:04+02:00
36,16:54:11,21.05.21,2,5.0,387,21.05.21 16:54:11,2021-05-21 16:54:11+02:00
40,16:54:13,21.05.21,2,5.2,387,21.05.21 16:54:13,2021-05-21 16:54:13+02:00
45,16:54:48,21.05.21,2,5.0,387,21.05.21 16:54:48,2021-05-21 16:54:48+02:00
45,16:54:49,21.05.21,2,5.0,387,21.05.21 16:54:49,2021-05-21 16:54:49+02:00
44,16:54:51,21.05.21,2,4.0,387,21.05.21 16:54:51,2021-05-21 16:54:51+02:00
44,16:54:53,21.05.21,2,5.0,387,21.05.21 16:54:53,2021-05-21 16:54:53+02:00
40,16:54:55,21.05.21,2,3.5,387,21.05.21 16:54:55,2021-05-21 16:54:55+02:00
41,16:54:56,21.05.21,2,5.1,387,21.05.21 16:54:56,2021-05-21 16:54:56+02:00
42,16:55:08,21.05.21,2,3.7,387,21.05.21 16:55:08,2021-05-21 16:55:08+02:00
39,16:55:11,21.05.21,2,4.1,387,21.05.21 16:55:11,2021-05-21 16:55:11+02:00
35,16:55:15,21.05.21,2,3.6,387,21.05.21 16:55:15,2021-05-21 16:55:15+02:00
39,16:55:16,21.05.21,2,5.1,387,21.05.21 16:55:16,2021-05-21 16:55:16+02:00
35,16:55:17,21.05.21,2,5.1,387,21.05.21 16:55:17,2021-05-21 16:55:17+02:00
38,16:55:19,21.05.21,2,2.5,387,21.05.21 16:55:19,2021-05-21 16:55:19+02:00
35,16:55:22,21.05.21,2,5.2,387,21.05.21 16:55:22,2021-05-21 16:55:22+02:00
31,16:55:55,21.05.21,2,5.2,387,21.05.21 16:55:55,2021-05-21 16:55:55+02:00
31,16:55:59,21.05.21,2,17.0,387,21.05.21 16:55:59,2021-05-21 16:55:59+02:00
30,16:56:01,21.05.21,2,5.2,387,21.05.21 16:56:01,2021-05-21 16:56:01+02:00
41,16:56:39,21.05.21,2,3.7,387,21.05.21 16:56:39,2021-05-21 16:56:39+02:00
39,16:56:42,21.05.21,2,5.3,387,21.05.21 16:56:42,2021-05-21 16:56:42+02:00
37,16:56:45,21.05.21,2,5.3,387,21.05.21 16:56:45,2021-05-21 16:56:45+02:00
36,16:56:48,21.05.21,2,5.3,387,21.05.21 16:56:48,2021-05-21 16:56:48+02:00
32,16:56:50,21.05.21,2,5.4,387,21.05.21 16:56:50,2021-05-21 16:56:50+02:00
38,16:56:56,21.05.21,2,4.0,387,21.05.21 16:56:56,2021-05-21 16:56:56+02:00
37,16:56:57,21.05.21,2,5.4,387,21.05.21 16:56:57,2021-05-21 16:56:57+02:00
35,16:57:00,21.05.21,2,5.4,387,21.05.21 16:57:00,2021-05-21 16:57:00+02:00
36,16:57:02,21.05.21,2,3.6,387,21.05.21 16:57:02,2021-05-21 16:57:02+02:00
36,16:57:06,21.05.21,2,5.0,387,21.05.21 16:57:06,2021-05-21 16:57:06+02:00
38,16:57:08,21.05.21,2,5.4,387,21.05.21 16:57:08,2021-05-21 16:57:08+02:00
34,16:57:12,21.05.21,2,4.7,387,21.05.21 16:57:12,2021-05-21 16:57:12+02:00
35,16:57:13,21.05.21,2,5.4,387,21.05.21 16:57:13,2021-05-21 16:57:13+02:00
39,16:57:38,21.05.21,2,4.3,387,21.05.21 16:57:38,2021-05-21 16:57:38+02:00
34,16:57:40,21.05.21,2,5.5,387,21.05.21 16:57:40,2021-05-21 16:57:40+02:00
37,16:57:43,21.05.21,2,5.5,387,21.05.21 16:57:43,2021-05-21 16:57:43+02:00
37,16:57:46,21.05.21,2,5.5,387,21.05.21 16:57:46,2021-05-21 16:57:46+02:00
41,16:57:52,21.05.21,2,4.5,387,21.05.21 16:57:52,2021-05-21 16:57:52+02:00
42,16:57:54,21.05.21,2,4.0,387,21.05.21 16:57:54,2021-05-21 16:57:54+02:00
40,16:57:58,21.05.21,2,5.5,387,21.05.21 16:57:58,2021-05-21 16:57:58+02:00
38,16:58:04,21.05.21,2,5.6,387,21.05.21 16:58:04,2021-05-21 16:58:04+02:00
39,16:58:39,21.05.21,2,3.5,387,21.05.21 16:58:39,2021-05-21 16:58:39+02:00
38,16:58:44,21.05.21,2,2.6,387,21.05.21 16:58:44,2021-05-21 16:58:44+02:00
35,16:58:56,21.05.21,2,2.7,387,21.05.21 16:58:56,2021-05-21 16:58:56+02:00
35,16:58:57,21.05.21,2,7.0,387,21.05.21 16:58:57,2021-05-21 16:58:57+02:00
34,16:58:58,21.05.21,2,2.8,387,21.05.21 16:58:58,2021-05-21 16:58:58+02:00
34,16:59:03,21.05.21,2,4.1,387,21.05.21 16:59:03,2021-05-21 16:59:03+02:00
34,16:59:04,21.05.21,2,4.6,387,21.05.21 16:59:04,2021-05-21 16:59:04+02:00
49,16:59:35,21.05.21,2,2.9,387,21.05.21 16:59:35,2021-05-21 16:59:35+02:00
39,16:59:38,21.05.21,2,3.6,387,21.05.21 16:59:38,2021-05-21 16:59:38+02:00
42,16:59:41,21.05.21,2,3.2,387,21.05.21 16:59:41,2021-05-21 16:59:41+02:00
37,16:59:45,21.05.21,2,3.0,387,21.05.21 16:59:45,2021-05-21 16:59:45+02:00
40,16:59:54,21.05.21,2,3.2,387,21.05.21 16:59:54,2021-05-21 16:59:54+02:00
37,16:59:57,21.05.21,2,4.4,387,21.05.21 16:59:57,2021-05-21 16:59:57+02:00
32,17:00:03,21.05.21,2,3.5,387,21.05.21 17:00:03,2021-05-21 17:00:03+02:00
34,17:00:06,21.05.21,2,3.4,387,21.05.21 17:00:06,2021-05-21 17:00:06+02:00
32,17:00:09,21.05.21,2,3.2,387,21.05.21 17:00:09,2021-05-21 17:00:09+02:00
30,17:00:11,21.05.21,2,3.3,387,21.05.21 17:00:11,2021-05-21 17:00:11+02:00
34,17:00:50,21.05.21,2,3.3,387,21.05.21 17:00:50,2021-05-21 17:00:50+02:00
35,17:00:58,21.05.21,2,3.4,387,21.05.21 17:00:58,2021-05-21 17:00:58+02:00
36,17:01:07,21.05.21,2,3.4,387,21.05.21 17:01:07,2021-05-21 17:01:07+02:00
23,17:01:18,21.05.21,2,3.5,387,21.05.21 17:01:18,2021-05-21 17:01:18+02:00
42,17:02:08,21.05.21,2,3.1,387,21.05.21 17:02:08,2021-05-21 17:02:08+02:00
41,17:02:11,21.05.21,2,3.5,387,21.05.21 17:02:11,2021-05-21 17:02:11+02:00
43,17:02:36,21.05.21,2,3.1,387,21.05.21 17:02:36,2021-05-21 17:02:36+02:00
42,17:02:38,21.05.21,2,3.5,387,21.05.21 17:02:38,2021-05-21 17:02:38+02:00
50,17:02:39,21.05.21,2,3.6,387,21.05.21 17:02:39,2021-05-21 17:02:39+02:00
38,17:02:43,21.05.21,2,3.6,387,21.05.21 17:02:43,2021-05-21 17:02:43+02:00
42,17:02:46,21.05.21,2,5.3,387,21.05.21 17:02:46,2021-05-21 17:02:46+02:00
28,17:02:53,21.05.21,2,16.8,387,21.05.21 17:02:53,2021-05-21 17:02:53+02:00
27,17:02:55,21.05.21,2,1.7,387,21.05.21 17:02:55,2021-05-21 17:02:55+02:00
29,17:03:00,21.05.21,2,7.4,387,21.05.21 17:03:00,2021-05-21 17:03:00+02:00
31,17:03:01,21.05.21,2,3.6,387,21.05.21 17:03:01,2021-05-21 17:03:01+02:00
28,17:03:09,21.05.21,2,14.4,387,21.05.21 17:03:09,2021-05-21 17:03:09+02:00
38,17:03:17,21.05.21,2,5.4,387,21.05.21 17:03:17,2021-05-21 17:03:17+02:00
38,17:03:19,21.05.21,2,3.7,387,21.05.21 17:03:19,2021-05-21 17:03:19+02:00
36,17:03:21,21.05.21,2,3.7,387,21.05.21 17:03:21,2021-05-21 17:03:21+02:00
45,17:03:42,21.05.21,2,3.8,387,21.05.21 17:03:42,2021-05-21 17:03:42+02:00
42,17:03:44,21.05.21,2,3.8,387,21.05.21 17:03:44,2021-05-21 17:03:44+02:00
39,17:03:50,21.05.21,2,4.0,387,21.05.21 17:03:50,2021-05-21 17:03:50+02:00
38,17:03:52,21.05.21,2,3.8,387,21.05.21 17:03:52,2021-05-21 17:03:52+02:00
38,17:03:54,21.05.21,2,4.0,387,21.05.21 17:03:54,2021-05-21 17:03:54+02:00
36,17:03:56,21.05.21,2,3.8,387,21.05.21 17:03:56,2021-05-21 17:03:56+02:00
38,17:03:58,21.05.21,2,3.6,387,21.05.21 17:03:58,2021-05-21 17:03:58+02:00
34,17:04:05,21.05.21,2,3.8,387,21.05.21 17:04:05,2021-05-21 17:04:05+02:00
45,17:04:32,21.05.21,2,5.0,387,21.05.21 17:04:32,2021-05-21 17:04:32+02:00
45,17:04:42,21.05.21,2,3.4,387,21.05.21 17:04:42,2021-05-21 17:04:42+02:00
40,17:04:52,21.05.21,2,3.9,387,21.05.21 17:04:52,2021-05-21 17:04:52+02:00
41,17:04:55,21.05.21,2,3.9,387,21.05.21 17:04:55,2021-05-21 17:04:55+02:00
39,17:04:57,21.05.21,2,4.0,387,21.05.21 17:04:57,2021-05-21 17:04:57+02:00
36,17:05:00,21.05.21,2,4.0,387,21.05.21 17:05:00,2021-05-21 17:05:00+02:00
35,17:05:37,21.05.21,2,4.0,387,21.05.21 17:05:37,2021-05-21 17:05:37+02:00
34,17:05:40,21.05.21,2,3.6,387,21.05.21 17:05:40,2021-05-21 17:05:40+02:00
30,17:05:43,21.05.21,2,4.0,387,21.05.21 17:05:43,2021-05-21 17:05:43+02:00
31,17:05:45,21.05.21,2,4.1,387,21.05.21 17:05:45,2021-05-21 17:05:45+02:00
32,17:05:47,21.05.21,2,3.7,387,21.05.21 17:05:47,2021-05-21 17:05:47+02:00
34,17:05:49,21.05.21,2,3.4,387,21.05.21 17:05:49,2021-05-21 17:05:49+02:00
33,17:05:51,21.05.21,2,4.1,387,21.05.21 17:05:51,2021-05-21 17:05:51+02:00
28,17:05:59,21.05.21,2,12.5,387,21.05.21 17:05:59,2021-05-21 17:05:59+02:00
28,17:06:01,21.05.21,2,4.1,387,21.05.21 17:06:01,2021-05-21 17:06:01+02:00
25,17:06:05,21.05.21,2,4.1,387,21.05.21 17:06:05,2021-05-21 17:06:05+02:00
28,17:06:07,21.05.21,2,4.1,387,21.05.21 17:06:07,2021-05-21 17:06:07+02:00
34,17:06:17,21.05.21,2,4.1,387,21.05.21 17:06:17,2021-05-21 17:06:17+02:00
30,17:06:19,21.05.21,2,4.1,387,21.05.21 17:06:19,2021-05-21 17:06:19+02:00
40,17:06:29,21.05.21,2,4.1,387,21.05.21 17:06:29,2021-05-21 17:06:29+02:00
44,17:07:13,21.05.21,2,2.6,387,21.05.21 17:07:13,2021-05-21 17:07:13+02:00
38,17:07:20,21.05.21,2,4.2,387,21.05.21 17:07:20,2021-05-21 17:07:20+02:00
39,17:07:23,21.05.21,2,2.9,387,21.05.21 17:07:23,2021-05-21 17:07:23+02:00
43,17:07:25,21.05.21,2,6.3,387,21.05.21 17:07:25,2021-05-21 17:07:25+02:00
39,17:07:28,21.05.21,2,3.6,387,21.05.21 17:07:28,2021-05-21 17:07:28+02:00
39,17:08:07,21.05.21,2,4.4,387,21.05.21 17:08:07,2021-05-21 17:08:07+02:00
36,17:08:09,21.05.21,2,4.2,387,21.05.21 17:08:09,2021-05-21 17:08:09+02:00
28,17:08:13,21.05.21,2,4.2,387,21.05.21 17:08:13,2021-05-21 17:08:13+02:00
32,17:08:21,21.05.21,2,4.2,387,21.05.21 17:08:21,2021-05-21 17:08:21+02:00
35,17:08:25,21.05.21,2,4.2,387,21.05.21 17:08:25,2021-05-21 17:08:25+02:00
27,17:08:30,21.05.21,2,4.2,387,21.05.21 17:08:30,2021-05-21 17:08:30+02:00
35,17:08:32,21.05.21,2,3.2,387,21.05.21 17:08:32,2021-05-21 17:08:32+02:00
33,17:08:35,21.05.21,2,4.3,387,21.05.21 17:08:35,2021-05-21 17:08:35+02:00
34,17:08:38,21.05.21,2,4.3,387,21.05.21 17:08:38,2021-05-21 17:08:38+02:00
36,17:08:40,21.05.21,2,4.3,387,21.05.21 17:08:40,2021-05-21 17:08:40+02:00
34,17:08:41,21.05.21,2,4.3,387,21.05.21 17:08:41,2021-05-21 17:08:41+02:00
43,17:09:16,21.05.21,2,4.3,387,21.05.21 17:09:16,2021-05-21 17:09:16+02:00
43,17:09:18,21.05.21,2,1.4,387,21.05.21 17:09:18,2021-05-21 17:09:18+02:00
41,17:09:20,21.05.21,2,4.3,387,21.05.21 17:09:20,2021-05-21 17:09:20+02:00
44,17:09:21,21.05.21,2,1.3,387,21.05.21 17:09:21,2021-05-21 17:09:21+02:00
45,17:09:26,21.05.21,2,4.3,387,21.05.21 17:09:26,2021-05-21 17:09:26+02:00
42,17:09:29,21.05.21,2,4.3,387,21.05.21 17:09:29,2021-05-21 17:09:29+02:00
41,17:09:35,21.05.21,2,4.3,387,21.05.21 17:09:35,2021-05-21 17:09:35+02:00
39,17:09:37,21.05.21,2,4.3,387,21.05.21 17:09:37,2021-05-21 17:09:37+02:00
38,17:09:39,21.05.21,2,4.4,387,21.05.21 17:09:39,2021-05-21 17:09:39+02:00
36,17:09:41,21.05.21,2,4.4,387,21.05.21 17:09:41,2021-05-21 17:09:41+02:00
33,17:09:43,21.05.21,2,4.4,387,21.05.21 17:09:43,2021-05-21 17:09:43+02:00
37,17:09:47,21.05.21,2,4.4,387,21.05.21 17:09:47,2021-05-21 17:09:47+02:00
34,17:09:51,21.05.21,2,4.4,387,21.05.21 17:09:51,2021-05-21 17:09:51+02:00
44,17:09:59,21.05.21,2,4.4,387,21.05.21 17:09:59,2021-05-21 17:09:59+02:00
41,17:10:33,21.05.21,2,3.9,387,21.05.21 17:10:33,2021-05-21 17:10:33+02:00
42,17:11:06,21.05.21,2,4.4,387,21.05.21 17:11:06,2021-05-21 17:11:06+02:00
38,17:11:09,21.05.21,2,3.8,387,21.05.21 17:11:09,2021-05-21 17:11:09+02:00
42,17:11:13,21.05.21,2,3.2,387,21.05.21 17:11:13,2021-05-21 17:11:13+02:00
32,17:11:18,21.05.21,2,4.4,387,21.05.21 17:11:18,2021-05-21 17:11:18+02:00
30,17:11:23,21.05.21,2,4.5,387,21.05.21 17:11:23,2021-05-21 17:11:23+02:00
47,17:11:47,21.05.21,2,4.5,387,21.05.21 17:11:47,2021-05-21 17:11:47+02:00
43,17:11:51,21.05.21,2,4.5,387,21.05.21 17:11:51,2021-05-21 17:11:51+02:00
42,17:12:05,21.05.21,2,4.5,387,21.05.21 17:12:05,2021-05-21 17:12:05+02:00
47,17:12:07,21.05.21,2,3.0,387,21.05.21 17:12:07,2021-05-21 17:12:07+02:00
46,17:12:09,21.05.21,2,4.5,387,21.05.21 17:12:09,2021-05-21 17:12:09+02:00
43,17:12:11,21.05.21,2,4.5,387,21.05.21 17:12:11,2021-05-21 17:12:11+02:00
41,17:12:13,21.05.21,2,4.5,387,21.05.21 17:12:13,2021-05-21 17:12:13+02:00
39,17:12:17,21.05.21,2,4.5,387,21.05.21 17:12:17,2021-05-21 17:12:17+02:00
41,17:12:49,21.05.21,2,4.6,387,21.05.21 17:12:49,2021-05-21 17:12:49+02:00
43,17:12:51,21.05.21,2,4.6,387,21.05.21 17:12:51,2021-05-21 17:12:51+02:00
34,17:13:09,21.05.21,2,4.6,387,21.05.21 17:13:09,2021-05-21 17:13:09+02:00
39,17:13:10,21.05.21,2,6.6,387,21.05.21 17:13:10,2021-05-21 17:13:10+02:00
36,17:13:14,21.05.21,2,3.6,387,21.05.21 17:13:14,2021-05-21 17:13:14+02:00
29,17:13:18,21.05.21,2,4.6,387,21.05.21 17:13:18,2021-05-21 17:13:18+02:00
31,17:13:23,21.05.21,2,4.6,387,21.05.21 17:13:23,2021-05-21 17:13:23+02:00
31,17:13:28,21.05.21,2,3.9,387,21.05.21 17:13:28,2021-05-21 17:13:28+02:00
32,17:13:31,21.05.21,2,4.7,387,21.05.21 17:13:31,2021-05-21 17:13:31+02:00
42,17:14:02,21.05.21,2,4.1,387,21.05.21 17:14:02,2021-05-21 17:14:02+02:00
42,17:14:04,21.05.21,2,4.7,387,21.05.21 17:14:04,2021-05-21 17:14:04+02:00
38,17:14:07,21.05.21,2,3.6,387,21.05.21 17:14:07,2021-05-21 17:14:07+02:00
37,17:14:11,21.05.21,2,4.8,387,21.05.21 17:14:11,2021-05-21 17:14:11+02:00
28,17:14:48,21.05.21,2,12.5,387,21.05.21 17:14:48,2021-05-21 17:14:48+02:00
28,17:14:49,21.05.21,2,4.8,387,21.05.21 17:14:49,2021-05-21 17:14:49+02:00
28,17:15:02,21.05.21,2,4.8,387,21.05.21 17:15:02,2021-05-21 17:15:02+02:00
30,17:15:06,21.05.21,2,4.9,387,21.05.21 17:15:06,2021-05-21 17:15:06+02:00
25,17:15:07,21.05.21,2,4.9,387,21.05.21 17:15:07,2021-05-21 17:15:07+02:00
24,17:15:20,21.05.21,2,4.9,387,21.05.21 17:15:20,2021-05-21 17:15:20+02:00
30,17:15:35,21.05.21,2,4.9,387,21.05.21 17:15:35,2021-05-21 17:15:35+02:00
33,17:15:39,21.05.21,2,4.9,387,21.05.21 17:15:39,2021-05-21 17:15:39+02:00
32,17:15:41,21.05.21,2,5.0,387,21.05.21 17:15:41,2021-05-21 17:15:41+02:00
32,17:15:44,21.05.21,2,5.0,387,21.05.21 17:15:44,2021-05-21 17:15:44+02:00
36,17:16:30,21.05.21,2,5.0,387,21.05.21 17:16:30,2021-05-21 17:16:30+02:00
38,17:16:45,21.05.21,2,3.7,387,21.05.21 17:16:45,2021-05-21 17:16:45+02:00
36,17:16:49,21.05.21,2,3.2,387,21.05.21 17:16:49,2021-05-21 17:16:49+02:00
33,17:16:51,21.05.21,2,5.1,387,21.05.21 17:16:51,2021-05-21 17:16:51+02:00
29,17:16:52,21.05.21,2,5.1,387,21.05.21 17:16:52,2021-05-21 17:16:52+02:00
33,17:16:56,21.05.21,2,5.1,387,21.05.21 17:16:56,2021-05-21 17:16:56+02:00
32,17:17:03,21.05.21,2,5.2,387,21.05.21 17:17:03,2021-05-21 17:17:03+02:00
48,17:17:50,21.05.21,2,2.7,387,21.05.21 17:17:50,2021-05-21 17:17:50+02:00
46,17:17:52,21.05.21,2,5.2,387,21.05.21 17:17:52,2021-05-21 17:17:52+02:00
39,17:17:55,21.05.21,2,5.2,387,21.05.21 17:17:55,2021-05-21 17:17:55+02:00
43,17:17:57,21.05.21,2,4.0,387,21.05.21 17:17:57,2021-05-21 17:17:57+02:00
36,17:18:00,21.05.21,2,5.2,387,21.05.21 17:18:00,2021-05-21 17:18:00+02:00
40,17:18:09,21.05.21,2,3.7,387,21.05.21 17:18:09,2021-05-21 17:18:09+02:00
40,17:18:12,21.05.21,2,5.3,387,21.05.21 17:18:12,2021-05-21 17:18:12+02:00
33,17:18:18,21.05.21,2,3.9,387,21.05.21 17:18:18,2021-05-21 17:18:18+02:00
31,17:18:26,21.05.21,2,3.8,387,21.05.21 17:18:26,2021-05-21 17:18:26+02:00
35,17:18:28,21.05.21,2,3.8,387,21.05.21 17:18:28,2021-05-21 17:18:28+02:00
40,17:19:09,21.05.21,2,5.3,387,21.05.21 17:19:09,2021-05-21 17:19:09+02:00
41,17:19:11,21.05.21,2,5.3,387,21.05.21 17:19:11,2021-05-21 17:19:11+02:00
42,17:19:14,21.05.21,2,5.3,387,21.05.21 17:19:14,2021-05-21 17:19:14+02:00
40,17:19:16,21.05.21,2,3.3,387,21.05.21 17:19:16,2021-05-21 17:19:16+02:00
38,17:19:21,21.05.21,2,5.4,387,21.05.21 17:19:21,2021-05-21 17:19:21+02:00
42,17:19:24,21.05.21,2,5.4,387,21.05.21 17:19:24,2021-05-21 17:19:24+02:00
40,17:19:26,21.05.21,2,3.3,387,21.05.21 17:19:26,2021-05-21 17:19:26+02:00
41,17:19:29,21.05.21,2,5.4,387,21.05.21 17:19:29,2021-05-21 17:19:29+02:00
35,17:19:41,21.05.21,2,13.6,387,21.05.21 17:19:41,2021-05-21 17:19:41+02:00
31,17:19:44,21.05.21,2,5.5,387,21.05.21 17:19:44,2021-05-21 17:19:44+02:00
32,17:19:49,21.05.21,2,3.9,387,21.05.21 17:19:49,2021-05-21 17:19:49+02:00
33,17:19:54,21.05.21,2,5.5,387,21.05.21 17:19:54,2021-05-21 17:19:54+02:00
35,17:19:56,21.05.21,2,5.5,387,21.05.21 17:19:56,2021-05-21 17:19:56+02:00
34,17:19:57,21.05.21,2,5.5,387,21.05.21 17:19:57,2021-05-21 17:19:57+02:00
33,17:20:00,21.05.21,2,5.6,387,21.05.21 17:20:00,2021-05-21 17:20:00+02:00
32,17:20:05,21.05.21,2,2.6,387,21.05.21 17:20:05,2021-05-21 17:20:05+02:00
33,17:20:10,21.05.21,2,10.3,387,21.05.21 17:20:10,2021-05-21 17:20:10+02:00
41,17:20:44,21.05.21,2,2.7,387,21.05.21 17:20:44,2021-05-21 17:20:44+02:00
41,17:20:48,21.05.21,2,2.8,387,21.05.21 17:20:48,2021-05-21 17:20:48+02:00
34,17:20:53,21.05.21,2,2.5,387,21.05.21 17:20:53,2021-05-21 17:20:53+02:00
34,17:21:04,21.05.21,2,3.9,387,21.05.21 17:21:04,2021-05-21 17:21:04+02:00
35,17:21:06,21.05.21,2,2.9,387,21.05.21 17:21:06,2021-05-21 17:21:06+02:00
35,17:21:10,21.05.21,2,3.1,387,21.05.21 17:21:10,2021-05-21 17:21:10+02:00
31,17:21:13,21.05.21,2,3.2,387,21.05.21 17:21:13,2021-05-21 17:21:13+02:00
30,17:21:16,21.05.21,2,3.2,387,21.05.21 17:21:16,2021-05-21 17:21:16+02:00
28,17:21:17,21.05.21,2,3.2,387,21.05.21 17:21:17,2021-05-21 17:21:17+02:00
28,17:21:20,21.05.21,2,3.3,387,21.05.21 17:21:20,2021-05-21 17:21:20+02:00
41,17:21:47,21.05.21,2,3.3,387,21.05.21 17:21:47,2021-05-21 17:21:47+02:00
41,17:21:49,21.05.21,2,3.3,387,21.05.21 17:21:49,2021-05-21 17:21:49+02:00
40,17:21:55,21.05.21,2,3.4,387,21.05.21 17:21:55,2021-05-21 17:21:55+02:00
39,17:22:04,21.05.21,2,3.4,387,21.05.21 17:22:04,2021-05-21 17:22:04+02:00
43,17:22:06,21.05.21,2,3.4,387,21.05.21 17:22:06,2021-05-21 17:22:06+02:00
41,17:22:08,21.05.21,2,3.5,387,21.05.21 17:22:08,2021-05-21 17:22:08+02:00
39,17:22:11,21.05.21,2,3.5,387,21.05.21 17:22:11,2021-05-21 17:22:11+02:00
38,17:22:12,21.05.21,2,3.5,387,21.05.21 17:22:12,2021-05-21 17:22:12+02:00
37,17:22:16,21.05.21,2,2.3,387,21.05.21 17:22:16,2021-05-21 17:22:16+02:00
34,17:22:46,21.05.21,2,3.6,387,21.05.21 17:22:46,2021-05-21 17:22:46+02:00
36,17:22:49,21.05.21,2,3.7,387,21.05.21 17:22:49,2021-05-21 17:22:49+02:00
46,17:22:53,21.05.21,2,3.6,387,21.05.21 17:22:53,2021-05-21 17:22:53+02:00
38,17:22:58,21.05.21,2,3.3,387,21.05.21 17:22:58,2021-05-21 17:22:58+02:00
41,17:23:00,21.05.21,2,3.7,387,21.05.21 17:23:00,2021-05-21 17:23:00+02:00
35,17:23:07,21.05.21,2,3.7,387,21.05.21 17:23:07,2021-05-21 17:23:07+02:00
33,17:23:09,21.05.21,2,3.7,387,21.05.21 17:23:09,2021-05-21 17:23:09+02:00
38,17:23:11,21.05.21,2,3.8,387,21.05.21 17:23:11,2021-05-21 17:23:11+02:00
40,17:23:23,21.05.21,2,3.8,387,21.05.21 17:23:23,2021-05-21 17:23:23+02:00
41,17:23:53,21.05.21,2,3.8,387,21.05.21 17:23:53,2021-05-21 17:23:53+02:00
40,17:23:58,21.05.21,2,3.8,387,21.05.21 17:23:58,2021-05-21 17:23:58+02:00
40,17:24:00,21.05.21,2,2.2,387,21.05.21 17:24:00,2021-05-21 17:24:00+02:00
36,17:24:03,21.05.21,2,3.9,387,21.05.21 17:24:03,2021-05-21 17:24:03+02:00
37,17:25:06,21.05.21,2,2.6,387,21.05.21 17:25:06,2021-05-21 17:25:06+02:00
