Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,21:11:32,28.03.19,2,2.4,33,28.03.19 21:11:32,2019-03-28 21:11:32+01:00
20,22:29:59,28.03.19,2,3.2,33,28.03.19 22:29:59,2019-03-28 22:29:59+01:00
19,22:30:01,28.03.19,2,4.2,33,28.03.19 22:30:01,2019-03-28 22:30:01+01:00
23,22:30:12,28.03.19,2,1.4,33,28.03.19 22:30:12,2019-03-28 22:30:12+01:00
34,02:16:18,29.03.19,2,1.3,33,29.03.19 02:16:18,2019-03-29 02:16:18+01:00
30,06:10:38,29.03.19,2,2.7,33,29.03.19 06:10:38,2019-03-29 06:10:38+01:00
29,06:13:36,29.03.19,2,1.8,33,29.03.19 06:13:36,2019-03-29 06:13:36+01:00
22,06:16:37,29.03.19,2,2.5,33,29.03.19 06:16:37,2019-03-29 06:16:37+01:00
28,06:23:40,29.03.19,2,1.5,33,29.03.19 06:23:40,2019-03-29 06:23:40+01:00
28,06:31:29,29.03.19,2,0.6,33,29.03.19 06:31:29,2019-03-29 06:31:29+01:00
32,06:31:49,29.03.19,2,1.9,33,29.03.19 06:31:49,2019-03-29 06:31:49+01:00
31,06:43:21,29.03.19,2,1.5,33,29.03.19 06:43:21,2019-03-29 06:43:21+01:00
30,06:45:02,29.03.19,2,3.1,33,29.03.19 06:45:02,2019-03-29 06:45:02+01:00
25,06:48:32,29.03.19,2,2.5,33,29.03.19 06:48:32,2019-03-29 06:48:32+01:00
33,06:52:38,29.03.19,2,1.9,33,29.03.19 06:52:38,2019-03-29 06:52:38+01:00
36,06:59:09,29.03.19,2,2.8,33,29.03.19 06:59:09,2019-03-29 06:59:09+01:00
25,07:13:06,29.03.19,2,1.4,33,29.03.19 07:13:06,2019-03-29 07:13:06+01:00
33,07:23:24,29.03.19,2,2.7,33,29.03.19 07:23:24,2019-03-29 07:23:24+01:00
25,07:30:42,29.03.19,2,2.2,33,29.03.19 07:30:42,2019-03-29 07:30:42+01:00
25,07:32:07,29.03.19,2,2.6,33,29.03.19 07:32:07,2019-03-29 07:32:07+01:00
35,07:34:22,29.03.19,2,2.6,33,29.03.19 07:34:22,2019-03-29 07:34:22+01:00
23,07:39:43,29.03.19,2,1.2,33,29.03.19 07:39:43,2019-03-29 07:39:43+01:00
22,07:52:05,29.03.19,2,2.2,33,29.03.19 07:52:05,2019-03-29 07:52:05+01:00
24,07:52:38,29.03.19,2,1.5,33,29.03.19 07:52:38,2019-03-29 07:52:38+01:00
32,07:56:38,29.03.19,2,1.8,33,29.03.19 07:56:38,2019-03-29 07:56:38+01:00
28,07:59:46,29.03.19,2,2.3,33,29.03.19 07:59:46,2019-03-29 07:59:46+01:00
25,08:07:55,29.03.19,2,2.0,33,29.03.19 08:07:55,2019-03-29 08:07:55+01:00
27,08:08:02,29.03.19,2,1.3,33,29.03.19 08:08:02,2019-03-29 08:08:02+01:00
31,08:34:10,29.03.19,2,3.1,33,29.03.19 08:34:10,2019-03-29 08:34:10+01:00
32,08:35:53,29.03.19,2,1.9,33,29.03.19 08:35:53,2019-03-29 08:35:53+01:00
26,08:39:07,29.03.19,2,0.8,33,29.03.19 08:39:07,2019-03-29 08:39:07+01:00
29,08:43:30,29.03.19,2,1.8,33,29.03.19 08:43:30,2019-03-29 08:43:30+01:00
29,09:01:36,29.03.19,2,2.4,33,29.03.19 09:01:36,2019-03-29 09:01:36+01:00
29,09:07:22,29.03.19,2,4.3,33,29.03.19 09:07:22,2019-03-29 09:07:22+01:00
30,09:11:59,29.03.19,2,4.7,33,29.03.19 09:11:59,2019-03-29 09:11:59+01:00
25,09:18:09,29.03.19,2,3.1,33,29.03.19 09:18:09,2019-03-29 09:18:09+01:00
32,09:22:06,29.03.19,2,1.9,33,29.03.19 09:22:06,2019-03-29 09:22:06+01:00
25,09:22:51,29.03.19,2,4.5,33,29.03.19 09:22:51,2019-03-29 09:22:51+01:00
26,09:25:35,29.03.19,2,1.1,33,29.03.19 09:25:35,2019-03-29 09:25:35+01:00
12,09:40:24,29.03.19,2,3.0,33,29.03.19 09:40:24,2019-03-29 09:40:24+01:00
12,09:40:29,29.03.19,2,2.4,33,29.03.19 09:40:29,2019-03-29 09:40:29+01:00
27,09:42:50,29.03.19,2,1.7,33,29.03.19 09:42:50,2019-03-29 09:42:50+01:00
20,09:43:54,29.03.19,2,0.9,33,29.03.19 09:43:54,2019-03-29 09:43:54+01:00
11,09:46:02,29.03.19,2,3.5,33,29.03.19 09:46:02,2019-03-29 09:46:02+01:00
29,10:06:31,29.03.19,2,1.7,33,29.03.19 10:06:31,2019-03-29 10:06:31+01:00
31,10:25:17,29.03.19,2,2.7,33,29.03.19 10:25:17,2019-03-29 10:25:17+01:00
27,10:26:49,29.03.19,2,2.5,33,29.03.19 10:26:49,2019-03-29 10:26:49+01:00
24,10:51:18,29.03.19,2,1.5,33,29.03.19 10:51:18,2019-03-29 10:51:18+01:00
24,10:52:31,29.03.19,2,1.4,33,29.03.19 10:52:31,2019-03-29 10:52:31+01:00
29,10:54:41,29.03.19,2,4.5,33,29.03.19 10:54:41,2019-03-29 10:54:41+01:00
23,11:09:38,29.03.19,2,1.5,33,29.03.19 11:09:38,2019-03-29 11:09:38+01:00
28,11:25:33,29.03.19,2,5.4,33,29.03.19 11:25:33,2019-03-29 11:25:33+01:00
17,11:39:38,29.03.19,2,9.5,33,29.03.19 11:39:38,2019-03-29 11:39:38+01:00
23,11:45:00,29.03.19,2,2.0,33,29.03.19 11:45:00,2019-03-29 11:45:00+01:00
32,11:51:30,29.03.19,2,1.0,33,29.03.19 11:51:30,2019-03-29 11:51:30+01:00
19,11:54:27,29.03.19,2,1.1,33,29.03.19 11:54:27,2019-03-29 11:54:27+01:00
30,11:59:06,29.03.19,2,3.3,33,29.03.19 11:59:06,2019-03-29 11:59:06+01:00
30,12:01:34,29.03.19,2,1.8,33,29.03.19 12:01:34,2019-03-29 12:01:34+01:00
19,12:25:37,29.03.19,2,3.8,33,29.03.19 12:25:37,2019-03-29 12:25:37+01:00
28,12:31:56,29.03.19,2,3.2,33,29.03.19 12:31:56,2019-03-29 12:31:56+01:00
31,12:32:51,29.03.19,2,1.8,33,29.03.19 12:32:51,2019-03-29 12:32:51+01:00
27,12:45:26,29.03.19,2,2.6,33,29.03.19 12:45:26,2019-03-29 12:45:26+01:00
29,12:48:27,29.03.19,2,2.5,33,29.03.19 12:48:27,2019-03-29 12:48:27+01:00
24,12:48:53,29.03.19,2,3.3,33,29.03.19 12:48:53,2019-03-29 12:48:53+01:00
39,13:01:54,29.03.19,2,1.3,33,29.03.19 13:01:54,2019-03-29 13:01:54+01:00
28,13:04:34,29.03.19,2,4.8,33,29.03.19 13:04:34,2019-03-29 13:04:34+01:00
25,13:05:02,29.03.19,2,2.4,33,29.03.19 13:05:02,2019-03-29 13:05:02+01:00
28,13:08:28,29.03.19,2,1.7,33,29.03.19 13:08:28,2019-03-29 13:08:28+01:00
33,13:11:31,29.03.19,2,1.6,33,29.03.19 13:11:31,2019-03-29 13:11:31+01:00
15,13:23:59,29.03.19,2,2.2,33,29.03.19 13:23:59,2019-03-29 13:23:59+01:00
36,13:25:17,29.03.19,2,1.0,33,29.03.19 13:25:17,2019-03-29 13:25:17+01:00
27,13:30:59,29.03.19,2,2.6,33,29.03.19 13:30:59,2019-03-29 13:30:59+01:00
30,13:32:16,29.03.19,2,1.1,33,29.03.19 13:32:16,2019-03-29 13:32:16+01:00
24,13:32:51,29.03.19,2,1.8,33,29.03.19 13:32:51,2019-03-29 13:32:51+01:00
26,13:41:26,29.03.19,2,4.7,33,29.03.19 13:41:26,2019-03-29 13:41:26+01:00
29,13:42:39,29.03.19,2,3.4,33,29.03.19 13:42:39,2019-03-29 13:42:39+01:00
33,13:51:55,29.03.19,2,1.1,33,29.03.19 13:51:55,2019-03-29 13:51:55+01:00
32,13:55:39,29.03.19,2,4.3,33,29.03.19 13:55:39,2019-03-29 13:55:39+01:00
25,13:58:24,29.03.19,2,1.2,33,29.03.19 13:58:24,2019-03-29 13:58:24+01:00
26,14:00:31,29.03.19,2,2.4,33,29.03.19 14:00:31,2019-03-29 14:00:31+01:00
26,14:03:05,29.03.19,2,1.6,33,29.03.19 14:03:05,2019-03-29 14:03:05+01:00
23,14:08:51,29.03.19,2,3.7,33,29.03.19 14:08:51,2019-03-29 14:08:51+01:00
18,14:13:56,29.03.19,2,1.5,33,29.03.19 14:13:56,2019-03-29 14:13:56+01:00
31,14:30:19,29.03.19,2,2.1,33,29.03.19 14:30:19,2019-03-29 14:30:19+01:00
36,14:32:53,29.03.19,2,1.3,33,29.03.19 14:32:53,2019-03-29 14:32:53+01:00
29,14:38:17,29.03.19,2,1.9,33,29.03.19 14:38:17,2019-03-29 14:38:17+01:00
34,14:44:14,29.03.19,2,1.7,33,29.03.19 14:44:14,2019-03-29 14:44:14+01:00
22,14:52:03,29.03.19,2,1.8,33,29.03.19 14:52:03,2019-03-29 14:52:03+01:00
28,15:07:50,29.03.19,2,2.2,33,29.03.19 15:07:50,2019-03-29 15:07:50+01:00
27,15:27:22,29.03.19,2,2.6,33,29.03.19 15:27:22,2019-03-29 15:27:22+01:00
17,15:29:11,29.03.19,2,1.4,33,29.03.19 15:29:11,2019-03-29 15:29:11+01:00
29,15:30:57,29.03.19,2,1.1,33,29.03.19 15:30:57,2019-03-29 15:30:57+01:00
19,15:45:36,29.03.19,2,2.2,33,29.03.19 15:45:36,2019-03-29 15:45:36+01:00
22,15:57:43,29.03.19,2,2.9,33,29.03.19 15:57:43,2019-03-29 15:57:43+01:00
27,15:58:55,29.03.19,2,1.8,33,29.03.19 15:58:55,2019-03-29 15:58:55+01:00
20,16:01:56,29.03.19,2,2.1,33,29.03.19 16:01:56,2019-03-29 16:01:56+01:00
25,16:14:52,29.03.19,2,0.7,33,29.03.19 16:14:52,2019-03-29 16:14:52+01:00
22,16:16:42,29.03.19,2,1.8,33,29.03.19 16:16:42,2019-03-29 16:16:42+01:00
28,16:19:26,29.03.19,2,1.9,33,29.03.19 16:19:26,2019-03-29 16:19:26+01:00
18,16:20:48,29.03.19,2,1.2,33,29.03.19 16:20:48,2019-03-29 16:20:48+01:00
28,16:21:52,29.03.19,2,1.7,33,29.03.19 16:21:52,2019-03-29 16:21:52+01:00
28,16:32:30,29.03.19,2,1.4,33,29.03.19 16:32:30,2019-03-29 16:32:30+01:00
26,16:33:59,29.03.19,2,2.1,33,29.03.19 16:33:59,2019-03-29 16:33:59+01:00
27,16:36:46,29.03.19,2,2.4,33,29.03.19 16:36:46,2019-03-29 16:36:46+01:00
26,16:40:51,29.03.19,2,1.4,33,29.03.19 16:40:51,2019-03-29 16:40:51+01:00
12,16:49:39,29.03.19,2,0.8,33,29.03.19 16:49:39,2019-03-29 16:49:39+01:00
13,16:52:06,29.03.19,2,1.2,33,29.03.19 16:52:06,2019-03-29 16:52:06+01:00
22,16:53:59,29.03.19,2,2.1,33,29.03.19 16:53:59,2019-03-29 16:53:59+01:00
28,16:56:12,29.03.19,2,2.6,33,29.03.19 16:56:12,2019-03-29 16:56:12+01:00
30,17:05:59,29.03.19,2,1.7,33,29.03.19 17:05:59,2019-03-29 17:05:59+01:00
27,17:13:15,29.03.19,2,2.0,33,29.03.19 17:13:15,2019-03-29 17:13:15+01:00
24,17:15:22,29.03.19,2,1.6,33,29.03.19 17:15:22,2019-03-29 17:15:22+01:00
25,17:15:57,29.03.19,2,2.1,33,29.03.19 17:15:57,2019-03-29 17:15:57+01:00
26,17:19:31,29.03.19,2,2.0,33,29.03.19 17:19:31,2019-03-29 17:19:31+01:00
22,17:20:48,29.03.19,2,1.4,33,29.03.19 17:20:48,2019-03-29 17:20:48+01:00
29,17:21:06,29.03.19,2,2.0,33,29.03.19 17:21:06,2019-03-29 17:21:06+01:00
34,17:22:14,29.03.19,2,1.8,33,29.03.19 17:22:14,2019-03-29 17:22:14+01:00
15,17:26:41,29.03.19,2,2.5,33,29.03.19 17:26:41,2019-03-29 17:26:41+01:00
24,17:33:00,29.03.19,2,1.9,33,29.03.19 17:33:00,2019-03-29 17:33:00+01:00
21,17:33:12,29.03.19,2,2.9,33,29.03.19 17:33:12,2019-03-29 17:33:12+01:00
26,17:36:55,29.03.19,2,1.0,33,29.03.19 17:36:55,2019-03-29 17:36:55+01:00
33,17:44:02,29.03.19,2,2.0,33,29.03.19 17:44:02,2019-03-29 17:44:02+01:00
26,17:57:18,29.03.19,2,1.2,33,29.03.19 17:57:18,2019-03-29 17:57:18+01:00
25,17:57:56,29.03.19,2,2.0,33,29.03.19 17:57:56,2019-03-29 17:57:56+01:00
25,18:00:56,29.03.19,2,1.5,33,29.03.19 18:00:56,2019-03-29 18:00:56+01:00
27,18:06:17,29.03.19,2,2.8,33,29.03.19 18:06:17,2019-03-29 18:06:17+01:00
18,18:11:49,29.03.19,2,1.3,33,29.03.19 18:11:49,2019-03-29 18:11:49+01:00
27,18:24:42,29.03.19,2,2.3,33,29.03.19 18:24:42,2019-03-29 18:24:42+01:00
27,18:24:47,29.03.19,2,1.8,33,29.03.19 18:24:47,2019-03-29 18:24:47+01:00
25,18:30:33,29.03.19,2,1.7,33,29.03.19 18:30:33,2019-03-29 18:30:33+01:00
38,18:34:12,29.03.19,2,3.1,33,29.03.19 18:34:12,2019-03-29 18:34:12+01:00
31,18:34:21,29.03.19,2,0.9,33,29.03.19 18:34:21,2019-03-29 18:34:21+01:00
21,18:35:23,29.03.19,2,2.0,33,29.03.19 18:35:23,2019-03-29 18:35:23+01:00
34,18:36:49,29.03.19,2,2.6,33,29.03.19 18:36:49,2019-03-29 18:36:49+01:00
29,18:43:30,29.03.19,2,2.2,33,29.03.19 18:43:30,2019-03-29 18:43:30+01:00
28,18:43:44,29.03.19,2,2.1,33,29.03.19 18:43:44,2019-03-29 18:43:44+01:00
19,18:47:29,29.03.19,2,3.2,33,29.03.19 18:47:29,2019-03-29 18:47:29+01:00
30,18:47:52,29.03.19,2,1.4,33,29.03.19 18:47:52,2019-03-29 18:47:52+01:00
29,18:47:54,29.03.19,2,1.0,33,29.03.19 18:47:54,2019-03-29 18:47:54+01:00
29,18:51:11,29.03.19,2,1.8,33,29.03.19 18:51:11,2019-03-29 18:51:11+01:00
22,18:52:44,29.03.19,2,3.4,33,29.03.19 18:52:44,2019-03-29 18:52:44+01:00
22,18:53:11,29.03.19,2,3.0,33,29.03.19 18:53:11,2019-03-29 18:53:11+01:00
25,18:53:37,29.03.19,2,1.6,33,29.03.19 18:53:37,2019-03-29 18:53:37+01:00
30,19:00:53,29.03.19,2,1.8,33,29.03.19 19:00:53,2019-03-29 19:00:53+01:00
26,19:01:13,29.03.19,2,2.0,33,29.03.19 19:01:13,2019-03-29 19:01:13+01:00
28,19:21:32,29.03.19,2,2.5,33,29.03.19 19:21:32,2019-03-29 19:21:32+01:00
18,19:25:10,29.03.19,2,1.2,33,29.03.19 19:25:10,2019-03-29 19:25:10+01:00
34,19:32:26,29.03.19,2,2.9,33,29.03.19 19:32:26,2019-03-29 19:32:26+01:00
22,19:41:46,29.03.19,2,2.0,33,29.03.19 19:41:46,2019-03-29 19:41:46+01:00
18,19:50:36,29.03.19,2,1.2,33,29.03.19 19:50:36,2019-03-29 19:50:36+01:00
32,19:51:57,29.03.19,2,1.5,33,29.03.19 19:51:57,2019-03-29 19:51:57+01:00
16,20:11:26,29.03.19,2,3.3,33,29.03.19 20:11:26,2019-03-29 20:11:26+01:00
22,20:25:48,29.03.19,2,3.0,33,29.03.19 20:25:48,2019-03-29 20:25:48+01:00
25,20:28:13,29.03.19,2,2.1,33,29.03.19 20:28:13,2019-03-29 20:28:13+01:00
25,20:28:33,29.03.19,2,1.5,33,29.03.19 20:28:33,2019-03-29 20:28:33+01:00
21,20:29:12,29.03.19,2,1.8,33,29.03.19 20:29:12,2019-03-29 20:29:12+01:00
21,20:35:25,29.03.19,2,1.2,33,29.03.19 20:35:25,2019-03-29 20:35:25+01:00
27,20:42:18,29.03.19,2,1.6,33,29.03.19 20:42:18,2019-03-29 20:42:18+01:00
22,21:58:34,29.03.19,2,2.1,33,29.03.19 21:58:34,2019-03-29 21:58:34+01:00
30,22:37:47,29.03.19,2,1.2,33,29.03.19 22:37:47,2019-03-29 22:37:47+01:00
31,22:42:36,29.03.19,2,1.3,33,29.03.19 22:42:36,2019-03-29 22:42:36+01:00
23,22:55:19,29.03.19,2,1.8,33,29.03.19 22:55:19,2019-03-29 22:55:19+01:00
30,00:51:12,30.03.19,2,2.8,33,30.03.19 00:51:12,2019-03-30 00:51:12+01:00
29,02:30:08,30.03.19,2,1.7,33,30.03.19 02:30:08,2019-03-30 02:30:08+01:00
32,06:06:53,30.03.19,2,2.6,33,30.03.19 06:06:53,2019-03-30 06:06:53+01:00
27,06:14:26,30.03.19,2,1.5,33,30.03.19 06:14:26,2019-03-30 06:14:26+01:00
30,06:17:20,30.03.19,2,1.3,33,30.03.19 06:17:20,2019-03-30 06:17:20+01:00
37,06:24:01,30.03.19,2,1.5,33,30.03.19 06:24:01,2019-03-30 06:24:01+01:00
33,06:28:12,30.03.19,2,2.1,33,30.03.19 06:28:12,2019-03-30 06:28:12+01:00
31,06:34:16,30.03.19,2,1.7,33,30.03.19 06:34:16,2019-03-30 06:34:16+01:00
34,06:36:47,30.03.19,2,1.5,33,30.03.19 06:36:47,2019-03-30 06:36:47+01:00
28,06:58:15,30.03.19,2,1.8,33,30.03.19 06:58:15,2019-03-30 06:58:15+01:00
26,07:01:14,30.03.19,2,1.4,33,30.03.19 07:01:14,2019-03-30 07:01:14+01:00
44,07:36:11,30.03.19,2,1.2,33,30.03.19 07:36:11,2019-03-30 07:36:11+01:00
24,07:47:47,30.03.19,2,2.0,33,30.03.19 07:47:47,2019-03-30 07:47:47+01:00
29,08:36:01,30.03.19,2,1.5,33,30.03.19 08:36:01,2019-03-30 08:36:01+01:00
30,08:37:47,30.03.19,2,1.1,33,30.03.19 08:37:47,2019-03-30 08:37:47+01:00
36,08:39:49,30.03.19,2,1.2,33,30.03.19 08:39:49,2019-03-30 08:39:49+01:00
24,09:03:04,30.03.19,2,2.6,33,30.03.19 09:03:04,2019-03-30 09:03:04+01:00
35,09:14:31,30.03.19,2,2.8,33,30.03.19 09:14:31,2019-03-30 09:14:31+01:00
33,09:32:22,30.03.19,2,1.3,33,30.03.19 09:32:22,2019-03-30 09:32:22+01:00
25,09:40:02,30.03.19,2,1.9,33,30.03.19 09:40:02,2019-03-30 09:40:02+01:00
27,09:41:35,30.03.19,2,1.6,33,30.03.19 09:41:35,2019-03-30 09:41:35+01:00
30,09:54:17,30.03.19,2,0.9,33,30.03.19 09:54:17,2019-03-30 09:54:17+01:00
27,10:06:14,30.03.19,2,2.0,33,30.03.19 10:06:14,2019-03-30 10:06:14+01:00
17,10:09:24,30.03.19,2,1.6,33,30.03.19 10:09:24,2019-03-30 10:09:24+01:00
33,10:26:09,30.03.19,2,4.2,33,30.03.19 10:26:09,2019-03-30 10:26:09+01:00
18,10:29:16,30.03.19,2,2.6,33,30.03.19 10:29:16,2019-03-30 10:29:16+01:00
21,10:32:04,30.03.19,2,1.4,33,30.03.19 10:32:04,2019-03-30 10:32:04+01:00
35,10:47:25,30.03.19,2,2.1,33,30.03.19 10:47:25,2019-03-30 10:47:25+01:00
24,10:55:17,30.03.19,2,2.3,33,30.03.19 10:55:17,2019-03-30 10:55:17+01:00
24,11:11:03,30.03.19,2,4.7,33,30.03.19 11:11:03,2019-03-30 11:11:03+01:00
33,11:35:52,30.03.19,2,2.6,33,30.03.19 11:35:52,2019-03-30 11:35:52+01:00
31,11:35:56,30.03.19,2,1.4,33,30.03.19 11:35:56,2019-03-30 11:35:56+01:00
26,11:41:12,30.03.19,2,0.8,33,30.03.19 11:41:12,2019-03-30 11:41:12+01:00
34,11:44:10,30.03.19,2,1.5,33,30.03.19 11:44:10,2019-03-30 11:44:10+01:00
25,11:44:31,30.03.19,2,2.7,33,30.03.19 11:44:31,2019-03-30 11:44:31+01:00
27,12:14:16,30.03.19,2,2.3,33,30.03.19 12:14:16,2019-03-30 12:14:16+01:00
30,12:17:36,30.03.19,2,2.9,33,30.03.19 12:17:36,2019-03-30 12:17:36+01:00
28,12:28:55,30.03.19,2,1.8,33,30.03.19 12:28:55,2019-03-30 12:28:55+01:00
20,12:30:35,30.03.19,2,1.7,33,30.03.19 12:30:35,2019-03-30 12:30:35+01:00
33,12:31:04,30.03.19,2,2.4,33,30.03.19 12:31:04,2019-03-30 12:31:04+01:00
23,12:38:27,30.03.19,2,1.9,33,30.03.19 12:38:27,2019-03-30 12:38:27+01:00
21,12:42:01,30.03.19,2,2.5,33,30.03.19 12:42:01,2019-03-30 12:42:01+01:00
21,12:49:01,30.03.19,2,3.1,33,30.03.19 12:49:01,2019-03-30 12:49:01+01:00
24,13:11:33,30.03.19,2,1.2,33,30.03.19 13:11:33,2019-03-30 13:11:33+01:00
26,13:14:44,30.03.19,2,1.7,33,30.03.19 13:14:44,2019-03-30 13:14:44+01:00
39,13:15:18,30.03.19,2,1.9,33,30.03.19 13:15:18,2019-03-30 13:15:18+01:00
25,13:34:36,30.03.19,2,1.3,33,30.03.19 13:34:36,2019-03-30 13:34:36+01:00
25,13:35:59,30.03.19,2,1.4,33,30.03.19 13:35:59,2019-03-30 13:35:59+01:00
31,13:36:56,30.03.19,2,2.4,33,30.03.19 13:36:56,2019-03-30 13:36:56+01:00
28,13:48:09,30.03.19,2,1.0,33,30.03.19 13:48:09,2019-03-30 13:48:09+01:00
32,13:52:42,30.03.19,2,0.7,33,30.03.19 13:52:42,2019-03-30 13:52:42+01:00
25,13:58:31,30.03.19,2,2.2,33,30.03.19 13:58:31,2019-03-30 13:58:31+01:00
27,13:58:40,30.03.19,2,2.8,33,30.03.19 13:58:40,2019-03-30 13:58:40+01:00
29,14:02:29,30.03.19,2,2.0,33,30.03.19 14:02:29,2019-03-30 14:02:29+01:00
33,14:15:17,30.03.19,2,1.2,33,30.03.19 14:15:17,2019-03-30 14:15:17+01:00
33,14:22:29,30.03.19,2,0.7,33,30.03.19 14:22:29,2019-03-30 14:22:29+01:00
30,14:25:31,30.03.19,2,2.1,33,30.03.19 14:25:31,2019-03-30 14:25:31+01:00
25,14:39:37,30.03.19,2,1.3,33,30.03.19 14:39:37,2019-03-30 14:39:37+01:00
33,14:47:05,30.03.19,2,2.5,33,30.03.19 14:47:05,2019-03-30 14:47:05+01:00
29,14:50:44,30.03.19,2,2.3,33,30.03.19 14:50:44,2019-03-30 14:50:44+01:00
23,15:11:00,30.03.19,2,2.5,33,30.03.19 15:11:00,2019-03-30 15:11:00+01:00
25,15:25:37,30.03.19,2,0.6,33,30.03.19 15:25:37,2019-03-30 15:25:37+01:00
30,15:26:30,30.03.19,2,2.1,33,30.03.19 15:26:30,2019-03-30 15:26:30+01:00
23,15:30:33,30.03.19,2,2.2,33,30.03.19 15:30:33,2019-03-30 15:30:33+01:00
23,15:32:42,30.03.19,2,3.4,33,30.03.19 15:32:42,2019-03-30 15:32:42+01:00
26,15:33:09,30.03.19,2,2.2,33,30.03.19 15:33:09,2019-03-30 15:33:09+01:00
29,15:41:54,30.03.19,2,2.2,33,30.03.19 15:41:54,2019-03-30 15:41:54+01:00
29,15:43:11,30.03.19,2,1.3,33,30.03.19 15:43:11,2019-03-30 15:43:11+01:00
24,15:52:00,30.03.19,2,2.6,33,30.03.19 15:52:00,2019-03-30 15:52:00+01:00
22,15:55:51,30.03.19,2,2.3,33,30.03.19 15:55:51,2019-03-30 15:55:51+01:00
22,15:58:04,30.03.19,2,2.2,33,30.03.19 15:58:04,2019-03-30 15:58:04+01:00
26,16:01:16,30.03.19,2,3.2,33,30.03.19 16:01:16,2019-03-30 16:01:16+01:00
16,16:01:40,30.03.19,2,1.8,33,30.03.19 16:01:40,2019-03-30 16:01:40+01:00
22,16:17:13,30.03.19,2,0.8,33,30.03.19 16:17:13,2019-03-30 16:17:13+01:00
20,16:20:36,30.03.19,2,4.3,33,30.03.19 16:20:36,2019-03-30 16:20:36+01:00
26,16:23:11,30.03.19,2,4.4,33,30.03.19 16:23:11,2019-03-30 16:23:11+01:00
34,16:30:24,30.03.19,2,4.0,33,30.03.19 16:30:24,2019-03-30 16:30:24+01:00
24,16:32:43,30.03.19,2,5.0,33,30.03.19 16:32:43,2019-03-30 16:32:43+01:00
23,16:32:49,30.03.19,2,5.6,33,30.03.19 16:32:49,2019-03-30 16:32:49+01:00
23,16:38:22,30.03.19,2,4.0,33,30.03.19 16:38:22,2019-03-30 16:38:22+01:00
27,16:39:03,30.03.19,2,1.2,33,30.03.19 16:39:03,2019-03-30 16:39:03+01:00
24,16:46:12,30.03.19,2,4.4,33,30.03.19 16:46:12,2019-03-30 16:46:12+01:00
14,16:56:43,30.03.19,2,1.3,33,30.03.19 16:56:43,2019-03-30 16:56:43+01:00
16,16:56:46,30.03.19,2,2.1,33,30.03.19 16:56:46,2019-03-30 16:56:46+01:00
22,16:58:52,30.03.19,2,1.1,33,30.03.19 16:58:52,2019-03-30 16:58:52+01:00
25,17:11:04,30.03.19,2,1.4,33,30.03.19 17:11:04,2019-03-30 17:11:04+01:00
26,17:12:14,30.03.19,2,5.7,33,30.03.19 17:12:14,2019-03-30 17:12:14+01:00
25,17:17:42,30.03.19,2,0.9,33,30.03.19 17:17:42,2019-03-30 17:17:42+01:00
21,17:21:55,30.03.19,2,5.3,33,30.03.19 17:21:55,2019-03-30 17:21:55+01:00
32,17:26:09,30.03.19,2,3.8,33,30.03.19 17:26:09,2019-03-30 17:26:09+01:00
23,17:32:29,30.03.19,2,5.3,33,30.03.19 17:32:29,2019-03-30 17:32:29+01:00
26,17:40:39,30.03.19,2,5.0,33,30.03.19 17:40:39,2019-03-30 17:40:39+01:00
28,17:51:43,30.03.19,2,1.3,33,30.03.19 17:51:43,2019-03-30 17:51:43+01:00
12,17:58:35,30.03.19,2,1.1,33,30.03.19 17:58:35,2019-03-30 17:58:35+01:00
17,18:00:47,30.03.19,2,2.9,33,30.03.19 18:00:47,2019-03-30 18:00:47+01:00
19,18:01:53,30.03.19,2,1.7,33,30.03.19 18:01:53,2019-03-30 18:01:53+01:00
31,18:04:38,30.03.19,2,1.1,33,30.03.19 18:04:38,2019-03-30 18:04:38+01:00
24,18:05:44,30.03.19,2,1.6,33,30.03.19 18:05:44,2019-03-30 18:05:44+01:00
30,18:21:51,30.03.19,2,4.1,33,30.03.19 18:21:51,2019-03-30 18:21:51+01:00
19,18:34:44,30.03.19,2,1.5,33,30.03.19 18:34:44,2019-03-30 18:34:44+01:00
21,18:54:07,30.03.19,2,2.3,33,30.03.19 18:54:07,2019-03-30 18:54:07+01:00
26,18:59:36,30.03.19,2,1.5,33,30.03.19 18:59:36,2019-03-30 18:59:36+01:00
27,19:00:33,30.03.19,2,5.8,33,30.03.19 19:00:33,2019-03-30 19:00:33+01:00
20,19:00:55,30.03.19,2,2.0,33,30.03.19 19:00:55,2019-03-30 19:00:55+01:00
38,19:03:24,30.03.19,2,5.4,33,30.03.19 19:03:24,2019-03-30 19:03:24+01:00
19,19:06:12,30.03.19,2,1.7,33,30.03.19 19:06:12,2019-03-30 19:06:12+01:00
12,19:30:49,30.03.19,2,1.4,33,30.03.19 19:30:49,2019-03-30 19:30:49+01:00
25,19:32:17,30.03.19,2,3.1,33,30.03.19 19:32:17,2019-03-30 19:32:17+01:00
20,19:40:29,30.03.19,2,3.2,33,30.03.19 19:40:29,2019-03-30 19:40:29+01:00
24,19:46:51,30.03.19,2,1.4,33,30.03.19 19:46:51,2019-03-30 19:46:51+01:00
24,20:24:55,30.03.19,2,1.9,33,30.03.19 20:24:55,2019-03-30 20:24:55+01:00
