Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
52,13:28:59,13.04.20,2,3.5,197,13.04.20 13:28:59,2020-04-13 13:28:59+02:00
51,13:29:16,13.04.20,2,3.3,197,13.04.20 13:29:16,2020-04-13 13:29:16+02:00
46,13:30:19,13.04.20,2,3.8,197,13.04.20 13:30:19,2020-04-13 13:30:19+02:00
43,13:30:21,13.04.20,2,3.8,197,13.04.20 13:30:21,2020-04-13 13:30:21+02:00
62,13:30:38,13.04.20,2,5.6,197,13.04.20 13:30:38,2020-04-13 13:30:38+02:00
55,13:30:58,13.04.20,2,4.6,197,13.04.20 13:30:58,2020-04-13 13:30:58+02:00
21,13:31:16,13.04.20,2,5.3,197,13.04.20 13:31:16,2020-04-13 13:31:16+02:00
51,13:32:16,13.04.20,2,4.3,197,13.04.20 13:32:16,2020-04-13 13:32:16+02:00
26,13:32:23,13.04.20,2,0.5,197,13.04.20 13:32:23,2020-04-13 13:32:23+02:00
53,13:32:33,13.04.20,2,3.4,197,13.04.20 13:32:33,2020-04-13 13:32:33+02:00
46,13:32:55,13.04.20,2,5.5,197,13.04.20 13:32:55,2020-04-13 13:32:55+02:00
43,13:32:59,13.04.20,2,4.0,197,13.04.20 13:32:59,2020-04-13 13:32:59+02:00
57,13:33:16,13.04.20,2,4.6,197,13.04.20 13:33:16,2020-04-13 13:33:16+02:00
52,13:34:40,13.04.20,2,4.5,197,13.04.20 13:34:40,2020-04-13 13:34:40+02:00
37,13:35:57,13.04.20,2,25.5,197,13.04.20 13:35:57,2020-04-13 13:35:57+02:00
53,13:36:05,13.04.20,2,4.4,197,13.04.20 13:36:05,2020-04-13 13:36:05+02:00
48,13:37:01,13.04.20,2,3.7,197,13.04.20 13:37:01,2020-04-13 13:37:01+02:00
51,13:37:08,13.04.20,2,3.3,197,13.04.20 13:37:08,2020-04-13 13:37:08+02:00
22,13:38:47,13.04.20,2,2.3,197,13.04.20 13:38:47,2020-04-13 13:38:47+02:00
51,13:39:10,13.04.20,2,3.7,197,13.04.20 13:39:10,2020-04-13 13:39:10+02:00
46,13:39:27,13.04.20,2,3.8,197,13.04.20 13:39:27,2020-04-13 13:39:27+02:00
56,13:40:11,13.04.20,2,3.4,197,13.04.20 13:40:11,2020-04-13 13:40:11+02:00
48,13:40:30,13.04.20,2,3.4,197,13.04.20 13:40:30,2020-04-13 13:40:30+02:00
52,13:40:43,13.04.20,2,4.7,197,13.04.20 13:40:43,2020-04-13 13:40:43+02:00
52,13:41:01,13.04.20,2,4.5,197,13.04.20 13:41:01,2020-04-13 13:41:01+02:00
35,13:41:49,13.04.20,2,3.9,197,13.04.20 13:41:49,2020-04-13 13:41:49+02:00
38,13:43:14,13.04.20,2,12.1,197,13.04.20 13:43:14,2020-04-13 13:43:14+02:00
41,13:43:16,13.04.20,2,4.8,197,13.04.20 13:43:16,2020-04-13 13:43:16+02:00
50,13:43:18,13.04.20,2,5.2,197,13.04.20 13:43:18,2020-04-13 13:43:18+02:00
46,13:44:15,13.04.20,2,3.7,197,13.04.20 13:44:15,2020-04-13 13:44:15+02:00
44,13:44:42,13.04.20,2,4.4,197,13.04.20 13:44:42,2020-04-13 13:44:42+02:00
48,13:45:19,13.04.20,2,3.8,197,13.04.20 13:45:19,2020-04-13 13:45:19+02:00
14,13:45:48,13.04.20,2,5.0,197,13.04.20 13:45:48,2020-04-13 13:45:48+02:00
35,13:46:19,13.04.20,2,4.4,197,13.04.20 13:46:19,2020-04-13 13:46:19+02:00
56,13:46:48,13.04.20,2,4.9,197,13.04.20 13:46:48,2020-04-13 13:46:48+02:00
59,13:47:19,13.04.20,2,5.9,197,13.04.20 13:47:19,2020-04-13 13:47:19+02:00
46,13:47:21,13.04.20,2,4.1,197,13.04.20 13:47:21,2020-04-13 13:47:21+02:00
50,13:49:10,13.04.20,2,4.5,197,13.04.20 13:49:10,2020-04-13 13:49:10+02:00
50,13:50:06,13.04.20,2,4.4,197,13.04.20 13:50:06,2020-04-13 13:50:06+02:00
48,13:52:37,13.04.20,2,3.3,197,13.04.20 13:52:37,2020-04-13 13:52:37+02:00
56,13:52:52,13.04.20,2,4.0,197,13.04.20 13:52:52,2020-04-13 13:52:52+02:00
45,13:52:59,13.04.20,2,0.5,197,13.04.20 13:52:59,2020-04-13 13:52:59+02:00
25,13:53:30,13.04.20,2,0.9,197,13.04.20 13:53:30,2020-04-13 13:53:30+02:00
44,13:53:35,13.04.20,2,3.8,197,13.04.20 13:53:35,2020-04-13 13:53:35+02:00
41,13:54:02,13.04.20,2,0.9,197,13.04.20 13:54:02,2020-04-13 13:54:02+02:00
45,13:54:04,13.04.20,2,5.2,197,13.04.20 13:54:04,2020-04-13 13:54:04+02:00
45,13:54:08,13.04.20,2,3.9,197,13.04.20 13:54:08,2020-04-13 13:54:08+02:00
35,13:54:26,13.04.20,2,25.5,197,13.04.20 13:54:26,2020-04-13 13:54:26+02:00
42,13:54:30,13.04.20,2,5.1,197,13.04.20 13:54:30,2020-04-13 13:54:30+02:00
49,13:54:34,13.04.20,2,4.7,197,13.04.20 13:54:34,2020-04-13 13:54:34+02:00
51,13:55:23,13.04.20,2,4.7,197,13.04.20 13:55:23,2020-04-13 13:55:23+02:00
49,13:55:26,13.04.20,2,3.4,197,13.04.20 13:55:26,2020-04-13 13:55:26+02:00
55,13:55:35,13.04.20,2,0.8,197,13.04.20 13:55:35,2020-04-13 13:55:35+02:00
13,13:55:49,13.04.20,2,6.9,197,13.04.20 13:55:49,2020-04-13 13:55:49+02:00
46,13:56:44,13.04.20,2,4.4,197,13.04.20 13:56:44,2020-04-13 13:56:44+02:00
54,13:57:26,13.04.20,2,2.7,197,13.04.20 13:57:26,2020-04-13 13:57:26+02:00
51,13:57:40,13.04.20,2,4.5,197,13.04.20 13:57:40,2020-04-13 13:57:40+02:00
51,13:58:00,13.04.20,2,4.9,197,13.04.20 13:58:00,2020-04-13 13:58:00+02:00
53,14:00:13,13.04.20,2,5.4,197,13.04.20 14:00:13,2020-04-13 14:00:13+02:00
53,14:01:01,13.04.20,2,4.4,197,13.04.20 14:01:01,2020-04-13 14:01:01+02:00
46,14:01:25,13.04.20,2,5.7,197,13.04.20 14:01:25,2020-04-13 14:01:25+02:00
52,14:01:31,13.04.20,2,5.5,197,13.04.20 14:01:31,2020-04-13 14:01:31+02:00
19,14:02:02,13.04.20,2,14.3,197,13.04.20 14:02:02,2020-04-13 14:02:02+02:00
47,14:02:11,13.04.20,2,5.0,197,13.04.20 14:02:11,2020-04-13 14:02:11+02:00
45,14:02:13,13.04.20,2,3.9,197,13.04.20 14:02:13,2020-04-13 14:02:13+02:00
29,14:03:18,13.04.20,2,6.8,197,13.04.20 14:03:18,2020-04-13 14:03:18+02:00
32,14:03:20,13.04.20,2,10.9,197,13.04.20 14:03:20,2020-04-13 14:03:20+02:00
39,14:03:24,13.04.20,2,2.9,197,13.04.20 14:03:24,2020-04-13 14:03:24+02:00
43,14:03:26,13.04.20,2,4.0,197,13.04.20 14:03:26,2020-04-13 14:03:26+02:00
41,14:03:27,13.04.20,2,5.0,197,13.04.20 14:03:27,2020-04-13 14:03:27+02:00
59,14:04:13,13.04.20,2,5.2,197,13.04.20 14:04:13,2020-04-13 14:04:13+02:00
54,14:04:22,13.04.20,2,3.8,197,13.04.20 14:04:22,2020-04-13 14:04:22+02:00
49,14:05:09,13.04.20,2,4.3,197,13.04.20 14:05:09,2020-04-13 14:05:09+02:00
26,14:06:33,13.04.20,2,2.9,197,13.04.20 14:06:33,2020-04-13 14:06:33+02:00
45,14:06:51,13.04.20,2,4.8,197,13.04.20 14:06:51,2020-04-13 14:06:51+02:00
56,14:06:56,13.04.20,2,3.7,197,13.04.20 14:06:56,2020-04-13 14:06:56+02:00
51,14:08:45,13.04.20,2,4.2,197,13.04.20 14:08:45,2020-04-13 14:08:45+02:00
38,14:08:57,13.04.20,2,5.6,197,13.04.20 14:08:57,2020-04-13 14:08:57+02:00
56,14:10:02,13.04.20,2,5.8,197,13.04.20 14:10:02,2020-04-13 14:10:02+02:00
53,14:10:05,13.04.20,2,5.6,197,13.04.20 14:10:05,2020-04-13 14:10:05+02:00
46,14:10:13,13.04.20,2,3.4,197,13.04.20 14:10:13,2020-04-13 14:10:13+02:00
45,14:10:19,13.04.20,2,3.7,197,13.04.20 14:10:19,2020-04-13 14:10:19+02:00
45,14:10:21,13.04.20,2,4.4,197,13.04.20 14:10:21,2020-04-13 14:10:21+02:00
50,14:10:37,13.04.20,2,4.1,197,13.04.20 14:10:37,2020-04-13 14:10:37+02:00
54,14:11:09,13.04.20,2,4.4,197,13.04.20 14:11:09,2020-04-13 14:11:09+02:00
53,14:13:14,13.04.20,2,5.3,197,13.04.20 14:13:14,2020-04-13 14:13:14+02:00
20,14:13:36,13.04.20,2,1.1,197,13.04.20 14:13:36,2020-04-13 14:13:36+02:00
35,14:14:06,13.04.20,2,25.5,197,13.04.20 14:14:06,2020-04-13 14:14:06+02:00
38,14:14:10,13.04.20,2,4.5,197,13.04.20 14:14:10,2020-04-13 14:14:10+02:00
47,14:15:15,13.04.20,2,3.5,197,13.04.20 14:15:15,2020-04-13 14:15:15+02:00
49,14:15:17,13.04.20,2,4.7,197,13.04.20 14:15:17,2020-04-13 14:15:17+02:00
53,14:16:07,13.04.20,2,4.0,197,13.04.20 14:16:07,2020-04-13 14:16:07+02:00
37,14:16:34,13.04.20,2,0.6,197,13.04.20 14:16:34,2020-04-13 14:16:34+02:00
49,14:17:02,13.04.20,2,4.3,197,13.04.20 14:17:02,2020-04-13 14:17:02+02:00
46,14:17:32,13.04.20,2,4.1,197,13.04.20 14:17:32,2020-04-13 14:17:32+02:00
52,14:18:19,13.04.20,2,4.1,197,13.04.20 14:18:19,2020-04-13 14:18:19+02:00
51,14:18:21,13.04.20,2,3.4,197,13.04.20 14:18:21,2020-04-13 14:18:21+02:00
48,14:19:21,13.04.20,2,4.6,197,13.04.20 14:19:21,2020-04-13 14:19:21+02:00
49,14:19:22,13.04.20,2,4.5,197,13.04.20 14:19:22,2020-04-13 14:19:22+02:00
56,14:19:40,13.04.20,2,4.5,197,13.04.20 14:19:40,2020-04-13 14:19:40+02:00
50,14:19:43,13.04.20,2,5.8,197,13.04.20 14:19:43,2020-04-13 14:19:43+02:00
51,14:20:18,13.04.20,2,4.7,197,13.04.20 14:20:18,2020-04-13 14:20:18+02:00
51,14:21:17,13.04.20,2,4.0,197,13.04.20 14:21:17,2020-04-13 14:21:17+02:00
32,14:21:39,13.04.20,2,5.2,197,13.04.20 14:21:39,2020-04-13 14:21:39+02:00
47,14:23:08,13.04.20,2,5.7,197,13.04.20 14:23:08,2020-04-13 14:23:08+02:00
40,14:23:25,13.04.20,2,24.8,197,13.04.20 14:23:25,2020-04-13 14:23:25+02:00
40,14:23:27,13.04.20,2,4.7,197,13.04.20 14:23:27,2020-04-13 14:23:27+02:00
47,14:23:40,13.04.20,2,4.0,197,13.04.20 14:23:40,2020-04-13 14:23:40+02:00
55,14:24:41,13.04.20,2,4.5,197,13.04.20 14:24:41,2020-04-13 14:24:41+02:00
23,14:24:46,13.04.20,2,2.3,197,13.04.20 14:24:46,2020-04-13 14:24:46+02:00
44,14:24:59,13.04.20,2,5.2,197,13.04.20 14:24:59,2020-04-13 14:24:59+02:00
15,14:26:16,13.04.20,2,11.2,197,13.04.20 14:26:16,2020-04-13 14:26:16+02:00
42,14:26:21,13.04.20,2,4.6,197,13.04.20 14:26:21,2020-04-13 14:26:21+02:00
50,14:26:37,13.04.20,2,5.7,197,13.04.20 14:26:37,2020-04-13 14:26:37+02:00
51,14:27:40,13.04.20,2,5.4,197,13.04.20 14:27:40,2020-04-13 14:27:40+02:00
54,14:28:06,13.04.20,2,4.0,197,13.04.20 14:28:06,2020-04-13 14:28:06+02:00
46,14:28:25,13.04.20,2,0.8,197,13.04.20 14:28:25,2020-04-13 14:28:25+02:00
59,14:30:21,13.04.20,2,4.9,197,13.04.20 14:30:21,2020-04-13 14:30:21+02:00
65,14:30:54,13.04.20,2,3.1,197,13.04.20 14:30:54,2020-04-13 14:30:54+02:00
49,14:31:11,13.04.20,2,5.0,197,13.04.20 14:31:11,2020-04-13 14:31:11+02:00
47,14:32:09,13.04.20,2,5.9,197,13.04.20 14:32:09,2020-04-13 14:32:09+02:00
46,14:32:15,13.04.20,2,4.5,197,13.04.20 14:32:15,2020-04-13 14:32:15+02:00
51,14:32:32,13.04.20,2,5.9,197,13.04.20 14:32:32,2020-04-13 14:32:32+02:00
51,14:32:34,13.04.20,2,4.0,197,13.04.20 14:32:34,2020-04-13 14:32:34+02:00
45,14:32:37,13.04.20,2,5.2,197,13.04.20 14:32:37,2020-04-13 14:32:37+02:00
23,14:33:31,13.04.20,2,1.8,197,13.04.20 14:33:31,2020-04-13 14:33:31+02:00
31,14:33:37,13.04.20,2,25.5,197,13.04.20 14:33:37,2020-04-13 14:33:37+02:00
42,14:33:45,13.04.20,2,4.5,197,13.04.20 14:33:45,2020-04-13 14:33:45+02:00
39,14:34:46,13.04.20,2,3.8,197,13.04.20 14:34:46,2020-04-13 14:34:46+02:00
56,14:34:54,13.04.20,2,4.3,197,13.04.20 14:34:54,2020-04-13 14:34:54+02:00
44,14:37:17,13.04.20,2,5.1,197,13.04.20 14:37:17,2020-04-13 14:37:17+02:00
43,14:37:18,13.04.20,2,0.9,197,13.04.20 14:37:18,2020-04-13 14:37:18+02:00
55,14:38:58,13.04.20,2,4.4,197,13.04.20 14:38:58,2020-04-13 14:38:58+02:00
55,14:39:34,13.04.20,2,4.7,197,13.04.20 14:39:34,2020-04-13 14:39:34+02:00
23,14:39:58,13.04.20,2,2.1,197,13.04.20 14:39:58,2020-04-13 14:39:58+02:00
35,14:40:01,13.04.20,2,3.9,197,13.04.20 14:40:01,2020-04-13 14:40:01+02:00
48,14:40:47,13.04.20,2,3.8,197,13.04.20 14:40:47,2020-04-13 14:40:47+02:00
51,14:41:15,13.04.20,2,5.7,197,13.04.20 14:41:15,2020-04-13 14:41:15+02:00
66,14:41:20,13.04.20,2,5.7,197,13.04.20 14:41:20,2020-04-13 14:41:20+02:00
59,14:41:34,13.04.20,2,3.2,197,13.04.20 14:41:34,2020-04-13 14:41:34+02:00
34,14:42:13,13.04.20,2,4.6,197,13.04.20 14:42:13,2020-04-13 14:42:13+02:00
46,14:42:29,13.04.20,2,4.0,197,13.04.20 14:42:29,2020-04-13 14:42:29+02:00
34,14:43:26,13.04.20,2,25.5,197,13.04.20 14:43:26,2020-04-13 14:43:26+02:00
50,14:44:46,13.04.20,2,4.8,197,13.04.20 14:44:46,2020-04-13 14:44:46+02:00
49,14:45:09,13.04.20,2,4.3,197,13.04.20 14:45:09,2020-04-13 14:45:09+02:00
43,14:45:13,13.04.20,2,4.4,197,13.04.20 14:45:13,2020-04-13 14:45:13+02:00
42,14:46:42,13.04.20,2,4.6,197,13.04.20 14:46:42,2020-04-13 14:46:42+02:00
47,14:47:04,13.04.20,2,5.9,197,13.04.20 14:47:04,2020-04-13 14:47:04+02:00
51,14:47:19,13.04.20,2,4.4,197,13.04.20 14:47:19,2020-04-13 14:47:19+02:00
40,14:47:39,13.04.20,2,4.2,197,13.04.20 14:47:39,2020-04-13 14:47:39+02:00
51,14:48:20,13.04.20,2,3.7,197,13.04.20 14:48:20,2020-04-13 14:48:20+02:00
45,14:48:25,13.04.20,2,4.2,197,13.04.20 14:48:25,2020-04-13 14:48:25+02:00
50,14:48:36,13.04.20,2,4.9,197,13.04.20 14:48:36,2020-04-13 14:48:36+02:00
17,14:49:29,13.04.20,2,5.1,197,13.04.20 14:49:29,2020-04-13 14:49:29+02:00
22,14:49:39,13.04.20,2,6.4,197,13.04.20 14:49:39,2020-04-13 14:49:39+02:00
54,14:49:47,13.04.20,2,3.4,197,13.04.20 14:49:47,2020-04-13 14:49:47+02:00
37,14:51:15,13.04.20,2,0.7,197,13.04.20 14:51:15,2020-04-13 14:51:15+02:00
44,14:52:22,13.04.20,2,3.9,197,13.04.20 14:52:22,2020-04-13 14:52:22+02:00
50,14:53:22,13.04.20,2,4.0,197,13.04.20 14:53:22,2020-04-13 14:53:22+02:00
47,14:53:53,13.04.20,2,25.5,197,13.04.20 14:53:53,2020-04-13 14:53:53+02:00
54,14:55:00,13.04.20,2,5.2,197,13.04.20 14:55:00,2020-04-13 14:55:00+02:00
59,14:55:18,13.04.20,2,5.8,197,13.04.20 14:55:18,2020-04-13 14:55:18+02:00
50,14:56:17,13.04.20,2,3.8,197,13.04.20 14:56:17,2020-04-13 14:56:17+02:00
35,14:56:35,13.04.20,2,4.0,197,13.04.20 14:56:35,2020-04-13 14:56:35+02:00
36,14:56:36,13.04.20,2,4.6,197,13.04.20 14:56:36,2020-04-13 14:56:36+02:00
45,14:58:25,13.04.20,2,5.3,197,13.04.20 14:58:25,2020-04-13 14:58:25+02:00
18,14:58:28,13.04.20,2,5.0,197,13.04.20 14:58:28,2020-04-13 14:58:28+02:00
48,14:59:37,13.04.20,2,4.6,197,13.04.20 14:59:37,2020-04-13 14:59:37+02:00
50,14:59:56,13.04.20,2,2.8,197,13.04.20 14:59:56,2020-04-13 14:59:56+02:00
50,15:00:00,13.04.20,2,3.4,197,13.04.20 15:00:00,2020-04-13 15:00:00+02:00
47,15:00:20,13.04.20,2,3.6,197,13.04.20 15:00:20,2020-04-13 15:00:20+02:00
49,15:01:18,13.04.20,2,5.2,197,13.04.20 15:01:18,2020-04-13 15:01:18+02:00
32,15:02:51,13.04.20,2,1.4,197,13.04.20 15:02:51,2020-04-13 15:02:51+02:00
53,15:03:39,13.04.20,2,5.3,197,13.04.20 15:03:39,2020-04-13 15:03:39+02:00
53,15:03:40,13.04.20,2,5.8,197,13.04.20 15:03:40,2020-04-13 15:03:40+02:00
26,15:03:44,13.04.20,2,9.2,197,13.04.20 15:03:44,2020-04-13 15:03:44+02:00
39,15:04:00,13.04.20,2,25.5,197,13.04.20 15:04:00,2020-04-13 15:04:00+02:00
45,15:04:01,13.04.20,2,4.2,197,13.04.20 15:04:01,2020-04-13 15:04:01+02:00
45,15:04:26,13.04.20,2,4.3,197,13.04.20 15:04:26,2020-04-13 15:04:26+02:00
43,15:04:58,13.04.20,2,0.8,197,13.04.20 15:04:58,2020-04-13 15:04:58+02:00
48,15:05:01,13.04.20,2,4.7,197,13.04.20 15:05:01,2020-04-13 15:05:01+02:00
46,15:05:04,13.04.20,2,3.5,197,13.04.20 15:05:04,2020-04-13 15:05:04+02:00
48,15:05:21,13.04.20,2,4.3,197,13.04.20 15:05:21,2020-04-13 15:05:21+02:00
55,15:05:43,13.04.20,2,2.4,197,13.04.20 15:05:43,2020-04-13 15:05:43+02:00
56,15:05:50,13.04.20,2,3.4,197,13.04.20 15:05:50,2020-04-13 15:05:50+02:00
23,15:06:15,13.04.20,2,0.6,197,13.04.20 15:06:15,2020-04-13 15:06:15+02:00
49,15:06:45,13.04.20,2,4.8,197,13.04.20 15:06:45,2020-04-13 15:06:45+02:00
48,15:08:09,13.04.20,2,3.7,197,13.04.20 15:08:09,2020-04-13 15:08:09+02:00
50,15:09:10,13.04.20,2,4.6,197,13.04.20 15:09:10,2020-04-13 15:09:10+02:00
52,15:09:52,13.04.20,2,4.6,197,13.04.20 15:09:52,2020-04-13 15:09:52+02:00
53,15:09:58,13.04.20,2,5.0,197,13.04.20 15:09:58,2020-04-13 15:09:58+02:00
41,15:10:09,13.04.20,2,2.8,197,13.04.20 15:10:09,2020-04-13 15:10:09+02:00
46,15:10:22,13.04.20,2,5.7,197,13.04.20 15:10:22,2020-04-13 15:10:22+02:00
43,15:10:25,13.04.20,2,4.8,197,13.04.20 15:10:25,2020-04-13 15:10:25+02:00
40,15:10:27,13.04.20,2,4.4,197,13.04.20 15:10:27,2020-04-13 15:10:27+02:00
28,15:10:36,13.04.20,2,3.4,197,13.04.20 15:10:36,2020-04-13 15:10:36+02:00
44,15:10:44,13.04.20,2,3.7,197,13.04.20 15:10:44,2020-04-13 15:10:44+02:00
52,15:10:46,13.04.20,2,5.2,197,13.04.20 15:10:46,2020-04-13 15:10:46+02:00
53,15:11:55,13.04.20,2,7.2,197,13.04.20 15:11:55,2020-04-13 15:11:55+02:00
60,15:12:00,13.04.20,2,5.6,197,13.04.20 15:12:00,2020-04-13 15:12:00+02:00
48,15:12:21,13.04.20,2,4.1,197,13.04.20 15:12:21,2020-04-13 15:12:21+02:00
51,15:12:34,13.04.20,2,4.8,197,13.04.20 15:12:34,2020-04-13 15:12:34+02:00
27,15:12:40,13.04.20,2,7.6,197,13.04.20 15:12:40,2020-04-13 15:12:40+02:00
57,15:13:26,13.04.20,2,3.5,197,13.04.20 15:13:26,2020-04-13 15:13:26+02:00
56,15:13:29,13.04.20,2,4.3,197,13.04.20 15:13:29,2020-04-13 15:13:29+02:00
47,15:13:50,13.04.20,2,2.7,197,13.04.20 15:13:50,2020-04-13 15:13:50+02:00
20,15:14:03,13.04.20,2,7.1,197,13.04.20 15:14:03,2020-04-13 15:14:03+02:00
54,15:14:20,13.04.20,2,4.3,197,13.04.20 15:14:20,2020-04-13 15:14:20+02:00
35,15:14:40,13.04.20,2,25.5,197,13.04.20 15:14:40,2020-04-13 15:14:40+02:00
44,15:14:49,13.04.20,2,4.6,197,13.04.20 15:14:49,2020-04-13 15:14:49+02:00
44,15:15:35,13.04.20,2,3.6,197,13.04.20 15:15:35,2020-04-13 15:15:35+02:00
45,15:15:36,13.04.20,2,5.0,197,13.04.20 15:15:36,2020-04-13 15:15:36+02:00
56,15:16:01,13.04.20,2,4.5,197,13.04.20 15:16:01,2020-04-13 15:16:01+02:00
46,15:16:18,13.04.20,2,2.7,197,13.04.20 15:16:18,2020-04-13 15:16:18+02:00
48,15:16:19,13.04.20,2,4.7,197,13.04.20 15:16:19,2020-04-13 15:16:19+02:00
57,15:16:57,13.04.20,2,4.4,197,13.04.20 15:16:57,2020-04-13 15:16:57+02:00
54,15:17:52,13.04.20,2,4.7,197,13.04.20 15:17:52,2020-04-13 15:17:52+02:00
52,15:17:54,13.04.20,2,4.9,197,13.04.20 15:17:54,2020-04-13 15:17:54+02:00
46,15:17:58,13.04.20,2,3.3,197,13.04.20 15:17:58,2020-04-13 15:17:58+02:00
45,15:18:17,13.04.20,2,5.3,197,13.04.20 15:18:17,2020-04-13 15:18:17+02:00
59,15:19:56,13.04.20,2,3.2,197,13.04.20 15:19:56,2020-04-13 15:19:56+02:00
27,15:21:24,13.04.20,2,0.8,197,13.04.20 15:21:24,2020-04-13 15:21:24+02:00
56,15:21:29,13.04.20,2,4.0,197,13.04.20 15:21:29,2020-04-13 15:21:29+02:00
44,15:22:03,13.04.20,2,4.5,197,13.04.20 15:22:03,2020-04-13 15:22:03+02:00
39,15:22:40,13.04.20,2,25.5,197,13.04.20 15:22:40,2020-04-13 15:22:40+02:00
41,15:22:45,13.04.20,2,3.9,197,13.04.20 15:22:45,2020-04-13 15:22:45+02:00
40,15:22:46,13.04.20,2,3.1,197,13.04.20 15:22:46,2020-04-13 15:22:46+02:00
41,15:22:49,13.04.20,2,10.4,197,13.04.20 15:22:49,2020-04-13 15:22:49+02:00
52,15:23:12,13.04.20,2,2.9,197,13.04.20 15:23:12,2020-04-13 15:23:12+02:00
28,15:23:49,13.04.20,2,4.6,197,13.04.20 15:23:49,2020-04-13 15:23:49+02:00
46,15:25:38,13.04.20,2,1.3,197,13.04.20 15:25:38,2020-04-13 15:25:38+02:00
40,15:25:48,13.04.20,2,4.1,197,13.04.20 15:25:48,2020-04-13 15:25:48+02:00
55,15:26:55,13.04.20,2,4.1,197,13.04.20 15:26:55,2020-04-13 15:26:55+02:00
44,15:27:17,13.04.20,2,4.1,197,13.04.20 15:27:17,2020-04-13 15:27:17+02:00
56,15:27:29,13.04.20,2,3.5,197,13.04.20 15:27:29,2020-04-13 15:27:29+02:00
42,15:28:22,13.04.20,2,4.5,197,13.04.20 15:28:22,2020-04-13 15:28:22+02:00
35,15:29:20,13.04.20,2,3.5,197,13.04.20 15:29:20,2020-04-13 15:29:20+02:00
51,15:29:42,13.04.20,2,3.3,197,13.04.20 15:29:42,2020-04-13 15:29:42+02:00
42,15:30:18,13.04.20,2,0.6,197,13.04.20 15:30:18,2020-04-13 15:30:18+02:00
50,15:30:46,13.04.20,2,3.2,197,13.04.20 15:30:46,2020-04-13 15:30:46+02:00
23,15:32:11,13.04.20,2,0.9,197,13.04.20 15:32:11,2020-04-13 15:32:11+02:00
41,15:32:20,13.04.20,2,5.1,197,13.04.20 15:32:20,2020-04-13 15:32:20+02:00
24,15:32:41,13.04.20,2,0.6,197,13.04.20 15:32:41,2020-04-13 15:32:41+02:00
46,15:34:26,13.04.20,2,5.8,197,13.04.20 15:34:26,2020-04-13 15:34:26+02:00
38,15:35:08,13.04.20,2,25.0,197,13.04.20 15:35:08,2020-04-13 15:35:08+02:00
39,15:35:10,13.04.20,2,4.5,197,13.04.20 15:35:10,2020-04-13 15:35:10+02:00
55,15:35:46,13.04.20,2,3.8,197,13.04.20 15:35:46,2020-04-13 15:35:46+02:00
50,15:36:27,13.04.20,2,3.9,197,13.04.20 15:36:27,2020-04-13 15:36:27+02:00
17,15:37:49,13.04.20,2,2.8,197,13.04.20 15:37:49,2020-04-13 15:37:49+02:00
52,15:39:12,13.04.20,2,4.1,197,13.04.20 15:39:12,2020-04-13 15:39:12+02:00
53,15:39:14,13.04.20,2,5.2,197,13.04.20 15:39:14,2020-04-13 15:39:14+02:00
52,15:40:35,13.04.20,2,4.7,197,13.04.20 15:40:35,2020-04-13 15:40:35+02:00
69,15:41:36,13.04.20,2,3.9,197,13.04.20 15:41:36,2020-04-13 15:41:36+02:00
27,15:42:43,13.04.20,2,2.1,197,13.04.20 15:42:43,2020-04-13 15:42:43+02:00
48,15:43:07,13.04.20,2,4.4,197,13.04.20 15:43:07,2020-04-13 15:43:07+02:00
53,15:43:53,13.04.20,2,4.1,197,13.04.20 15:43:53,2020-04-13 15:43:53+02:00
51,15:43:54,13.04.20,2,4.6,197,13.04.20 15:43:54,2020-04-13 15:43:54+02:00
52,15:43:57,13.04.20,2,5.0,197,13.04.20 15:43:57,2020-04-13 15:43:57+02:00
51,15:44:01,13.04.20,2,5.1,197,13.04.20 15:44:01,2020-04-13 15:44:01+02:00
60,15:44:16,13.04.20,2,4.4,197,13.04.20 15:44:16,2020-04-13 15:44:16+02:00
55,15:44:20,13.04.20,2,3.8,197,13.04.20 15:44:20,2020-04-13 15:44:20+02:00
23,15:44:26,13.04.20,2,7.6,197,13.04.20 15:44:26,2020-04-13 15:44:26+02:00
53,15:44:35,13.04.20,2,4.1,197,13.04.20 15:44:35,2020-04-13 15:44:35+02:00
37,15:45:31,13.04.20,2,25.5,197,13.04.20 15:45:31,2020-04-13 15:45:31+02:00
50,15:46:16,13.04.20,2,1.7,197,13.04.20 15:46:16,2020-04-13 15:46:16+02:00
52,15:46:35,13.04.20,2,3.8,197,13.04.20 15:46:35,2020-04-13 15:46:35+02:00
54,15:46:39,13.04.20,2,4.3,197,13.04.20 15:46:39,2020-04-13 15:46:39+02:00
29,15:46:51,13.04.20,2,2.4,197,13.04.20 15:46:51,2020-04-13 15:46:51+02:00
19,15:48:13,13.04.20,2,0.7,197,13.04.20 15:48:13,2020-04-13 15:48:13+02:00
51,15:48:19,13.04.20,2,3.6,197,13.04.20 15:48:19,2020-04-13 15:48:19+02:00
56,15:49:31,13.04.20,2,4.4,197,13.04.20 15:49:31,2020-04-13 15:49:31+02:00
22,15:49:41,13.04.20,2,3.2,197,13.04.20 15:49:41,2020-04-13 15:49:41+02:00
42,15:49:49,13.04.20,2,3.6,197,13.04.20 15:49:49,2020-04-13 15:49:49+02:00
