Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,10:20:55,22.09.19,2,4.7,59,22.09.19 10:20:55,2019-09-22 10:20:55+02:00
27,10:21:44,22.09.19,2,3.5,59,22.09.19 10:21:44,2019-09-22 10:21:44+02:00
31,10:22:22,22.09.19,2,5.4,59,22.09.19 10:22:22,2019-09-22 10:22:22+02:00
31,10:22:43,22.09.19,2,5.0,59,22.09.19 10:22:43,2019-09-22 10:22:43+02:00
31,10:22:54,22.09.19,2,5.2,59,22.09.19 10:22:54,2019-09-22 10:22:54+02:00
30,10:24:31,22.09.19,2,4.9,59,22.09.19 10:24:31,2019-09-22 10:24:31+02:00
28,10:30:05,22.09.19,2,5.2,59,22.09.19 10:30:05,2019-09-22 10:30:05+02:00
27,10:31:15,22.09.19,2,5.7,59,22.09.19 10:31:15,2019-09-22 10:31:15+02:00
23,10:31:44,22.09.19,2,5.1,59,22.09.19 10:31:44,2019-09-22 10:31:44+02:00
26,10:31:54,22.09.19,2,5.0,59,22.09.19 10:31:54,2019-09-22 10:31:54+02:00
35,10:33:46,22.09.19,2,4.4,59,22.09.19 10:33:46,2019-09-22 10:33:46+02:00
27,10:34:07,22.09.19,2,5.3,59,22.09.19 10:34:07,2019-09-22 10:34:07+02:00
32,10:35:08,22.09.19,2,4.0,59,22.09.19 10:35:08,2019-09-22 10:35:08+02:00
16,10:35:09,22.09.19,2,4.5,59,22.09.19 10:35:09,2019-09-22 10:35:09+02:00
14,10:38:15,22.09.19,2,4.6,59,22.09.19 10:38:15,2019-09-22 10:38:15+02:00
31,10:38:20,22.09.19,2,5.2,59,22.09.19 10:38:20,2019-09-22 10:38:20+02:00
31,10:38:23,22.09.19,2,5.2,59,22.09.19 10:38:23,2019-09-22 10:38:23+02:00
31,10:42:10,22.09.19,2,4.6,59,22.09.19 10:42:10,2019-09-22 10:42:10+02:00
22,10:43:07,22.09.19,2,4.6,59,22.09.19 10:43:07,2019-09-22 10:43:07+02:00
21,10:43:45,22.09.19,2,1.7,59,22.09.19 10:43:45,2019-09-22 10:43:45+02:00
16,10:43:56,22.09.19,2,1.4,59,22.09.19 10:43:56,2019-09-22 10:43:56+02:00
27,10:45:48,22.09.19,2,5.0,59,22.09.19 10:45:48,2019-09-22 10:45:48+02:00
33,10:46:27,22.09.19,2,5.1,59,22.09.19 10:46:27,2019-09-22 10:46:27+02:00
23,10:46:41,22.09.19,2,4.6,59,22.09.19 10:46:41,2019-09-22 10:46:41+02:00
18,10:47:29,22.09.19,2,4.7,59,22.09.19 10:47:29,2019-09-22 10:47:29+02:00
24,10:47:56,22.09.19,2,4.7,59,22.09.19 10:47:56,2019-09-22 10:47:56+02:00
33,10:48:20,22.09.19,2,5.9,59,22.09.19 10:48:20,2019-09-22 10:48:20+02:00
26,10:49:21,22.09.19,2,5.1,59,22.09.19 10:49:21,2019-09-22 10:49:21+02:00
30,10:50:01,22.09.19,2,4.3,59,22.09.19 10:50:01,2019-09-22 10:50:01+02:00
20,10:53:45,22.09.19,2,1.3,59,22.09.19 10:53:45,2019-09-22 10:53:45+02:00
26,10:56:10,22.09.19,2,5.0,59,22.09.19 10:56:10,2019-09-22 10:56:10+02:00
19,10:56:45,22.09.19,2,2.0,59,22.09.19 10:56:45,2019-09-22 10:56:45+02:00
39,10:57:26,22.09.19,2,5.2,59,22.09.19 10:57:26,2019-09-22 10:57:26+02:00
35,10:57:58,22.09.19,2,5.3,59,22.09.19 10:57:58,2019-09-22 10:57:58+02:00
36,10:58:14,22.09.19,2,5.1,59,22.09.19 10:58:14,2019-09-22 10:58:14+02:00
29,10:59:23,22.09.19,2,10.3,59,22.09.19 10:59:23,2019-09-22 10:59:23+02:00
26,11:00:15,22.09.19,2,4.2,59,22.09.19 11:00:15,2019-09-22 11:00:15+02:00
26,11:00:17,22.09.19,2,4.8,59,22.09.19 11:00:17,2019-09-22 11:00:17+02:00
26,11:00:28,22.09.19,2,5.2,59,22.09.19 11:00:28,2019-09-22 11:00:28+02:00
22,11:01:06,22.09.19,2,2.0,59,22.09.19 11:01:06,2019-09-22 11:01:06+02:00
28,11:02:41,22.09.19,2,5.6,59,22.09.19 11:02:41,2019-09-22 11:02:41+02:00
28,11:02:43,22.09.19,2,4.9,59,22.09.19 11:02:43,2019-09-22 11:02:43+02:00
30,11:03:18,22.09.19,2,5.9,59,22.09.19 11:03:18,2019-09-22 11:03:18+02:00
17,11:04:23,22.09.19,2,4.7,59,22.09.19 11:04:23,2019-09-22 11:04:23+02:00
35,11:06:02,22.09.19,2,4.6,59,22.09.19 11:06:02,2019-09-22 11:06:02+02:00
29,11:07:55,22.09.19,2,4.8,59,22.09.19 11:07:55,2019-09-22 11:07:55+02:00
41,11:09:29,22.09.19,2,3.9,59,22.09.19 11:09:29,2019-09-22 11:09:29+02:00
30,11:09:58,22.09.19,2,4.8,59,22.09.19 11:09:58,2019-09-22 11:09:58+02:00
29,11:10:32,22.09.19,2,5.0,59,22.09.19 11:10:32,2019-09-22 11:10:32+02:00
32,11:11:32,22.09.19,2,4.6,59,22.09.19 11:11:32,2019-09-22 11:11:32+02:00
28,11:11:46,22.09.19,2,5.1,59,22.09.19 11:11:46,2019-09-22 11:11:46+02:00
28,11:14:10,22.09.19,2,4.4,59,22.09.19 11:14:10,2019-09-22 11:14:10+02:00
31,11:14:15,22.09.19,2,4.7,59,22.09.19 11:14:15,2019-09-22 11:14:15+02:00
27,11:16:23,22.09.19,2,4.6,59,22.09.19 11:16:23,2019-09-22 11:16:23+02:00
29,11:16:32,22.09.19,2,4.8,59,22.09.19 11:16:32,2019-09-22 11:16:32+02:00
32,11:17:09,22.09.19,2,4.0,59,22.09.19 11:17:09,2019-09-22 11:17:09+02:00
21,11:18:05,22.09.19,2,5.3,59,22.09.19 11:18:05,2019-09-22 11:18:05+02:00
21,11:18:08,22.09.19,2,4.1,59,22.09.19 11:18:08,2019-09-22 11:18:08+02:00
19,11:18:16,22.09.19,2,4.8,59,22.09.19 11:18:16,2019-09-22 11:18:16+02:00
20,11:18:19,22.09.19,2,4.7,59,22.09.19 11:18:19,2019-09-22 11:18:19+02:00
25,11:19:19,22.09.19,2,4.9,59,22.09.19 11:19:19,2019-09-22 11:19:19+02:00
37,11:20:17,22.09.19,2,5.1,59,22.09.19 11:20:17,2019-09-22 11:20:17+02:00
32,11:20:37,22.09.19,2,4.4,59,22.09.19 11:20:37,2019-09-22 11:20:37+02:00
28,11:20:52,22.09.19,2,5.8,59,22.09.19 11:20:52,2019-09-22 11:20:52+02:00
16,11:21:31,22.09.19,2,3.3,59,22.09.19 11:21:31,2019-09-22 11:21:31+02:00
28,11:22:20,22.09.19,2,5.2,59,22.09.19 11:22:20,2019-09-22 11:22:20+02:00
21,11:22:26,22.09.19,2,5.3,59,22.09.19 11:22:26,2019-09-22 11:22:26+02:00
21,11:22:28,22.09.19,2,6.1,59,22.09.19 11:22:28,2019-09-22 11:22:28+02:00
20,11:22:32,22.09.19,2,4.9,59,22.09.19 11:22:32,2019-09-22 11:22:32+02:00
22,11:24:16,22.09.19,2,5.4,59,22.09.19 11:24:16,2019-09-22 11:24:16+02:00
24,11:24:28,22.09.19,2,1.7,59,22.09.19 11:24:28,2019-09-22 11:24:28+02:00
30,11:24:51,22.09.19,2,5.4,59,22.09.19 11:24:51,2019-09-22 11:24:51+02:00
28,11:24:55,22.09.19,2,6.7,59,22.09.19 11:24:55,2019-09-22 11:24:55+02:00
29,11:24:58,22.09.19,2,4.9,59,22.09.19 11:24:58,2019-09-22 11:24:58+02:00
32,11:26:19,22.09.19,2,4.9,59,22.09.19 11:26:19,2019-09-22 11:26:19+02:00
27,11:26:21,22.09.19,2,4.9,59,22.09.19 11:26:21,2019-09-22 11:26:21+02:00
20,11:27:00,22.09.19,2,5.3,59,22.09.19 11:27:00,2019-09-22 11:27:00+02:00
24,11:27:11,22.09.19,2,5.1,59,22.09.19 11:27:11,2019-09-22 11:27:11+02:00
29,11:28:13,22.09.19,2,5.6,59,22.09.19 11:28:13,2019-09-22 11:28:13+02:00
29,11:29:08,22.09.19,2,5.3,59,22.09.19 11:29:08,2019-09-22 11:29:08+02:00
34,11:29:13,22.09.19,2,5.0,59,22.09.19 11:29:13,2019-09-22 11:29:13+02:00
34,11:30:01,22.09.19,2,5.8,59,22.09.19 11:30:01,2019-09-22 11:30:01+02:00
30,11:31:21,22.09.19,2,4.9,59,22.09.19 11:31:21,2019-09-22 11:31:21+02:00
24,11:32:01,22.09.19,2,5.0,59,22.09.19 11:32:01,2019-09-22 11:32:01+02:00
29,11:32:36,22.09.19,2,5.0,59,22.09.19 11:32:36,2019-09-22 11:32:36+02:00
21,11:32:42,22.09.19,2,5.0,59,22.09.19 11:32:42,2019-09-22 11:32:42+02:00
33,11:32:59,22.09.19,2,5.6,59,22.09.19 11:32:59,2019-09-22 11:32:59+02:00
31,11:34:52,22.09.19,2,3.9,59,22.09.19 11:34:52,2019-09-22 11:34:52+02:00
26,11:35:08,22.09.19,2,5.4,59,22.09.19 11:35:08,2019-09-22 11:35:08+02:00
28,11:35:23,22.09.19,2,5.6,59,22.09.19 11:35:23,2019-09-22 11:35:23+02:00
27,11:35:25,22.09.19,2,5.2,59,22.09.19 11:35:25,2019-09-22 11:35:25+02:00
28,11:36:09,22.09.19,2,5.4,59,22.09.19 11:36:09,2019-09-22 11:36:09+02:00
35,11:36:14,22.09.19,2,4.6,59,22.09.19 11:36:14,2019-09-22 11:36:14+02:00
25,11:37:17,22.09.19,2,4.6,59,22.09.19 11:37:17,2019-09-22 11:37:17+02:00
25,11:37:20,22.09.19,2,5.3,59,22.09.19 11:37:20,2019-09-22 11:37:20+02:00
27,11:38:53,22.09.19,2,5.1,59,22.09.19 11:38:53,2019-09-22 11:38:53+02:00
29,11:39:44,22.09.19,2,5.0,59,22.09.19 11:39:44,2019-09-22 11:39:44+02:00
28,11:40:16,22.09.19,2,5.8,59,22.09.19 11:40:16,2019-09-22 11:40:16+02:00
23,11:40:49,22.09.19,2,5.1,59,22.09.19 11:40:49,2019-09-22 11:40:49+02:00
24,11:41:48,22.09.19,2,2.4,59,22.09.19 11:41:48,2019-09-22 11:41:48+02:00
33,11:41:54,22.09.19,2,4.8,59,22.09.19 11:41:54,2019-09-22 11:41:54+02:00
45,11:45:39,22.09.19,2,5.0,59,22.09.19 11:45:39,2019-09-22 11:45:39+02:00
32,11:46:45,22.09.19,2,4.9,59,22.09.19 11:46:45,2019-09-22 11:46:45+02:00
42,11:46:52,22.09.19,2,5.0,59,22.09.19 11:46:52,2019-09-22 11:46:52+02:00
18,11:47:01,22.09.19,2,1.5,59,22.09.19 11:47:01,2019-09-22 11:47:01+02:00
28,11:47:15,22.09.19,2,4.9,59,22.09.19 11:47:15,2019-09-22 11:47:15+02:00
27,11:47:21,22.09.19,2,4.8,59,22.09.19 11:47:21,2019-09-22 11:47:21+02:00
20,11:49:32,22.09.19,2,5.1,59,22.09.19 11:49:32,2019-09-22 11:49:32+02:00
27,11:49:41,22.09.19,2,5.3,59,22.09.19 11:49:41,2019-09-22 11:49:41+02:00
29,11:49:46,22.09.19,2,5.3,59,22.09.19 11:49:46,2019-09-22 11:49:46+02:00
33,11:50:11,22.09.19,2,5.3,59,22.09.19 11:50:11,2019-09-22 11:50:11+02:00
15,11:50:21,22.09.19,2,4.3,59,22.09.19 11:50:21,2019-09-22 11:50:21+02:00
29,11:52:15,22.09.19,2,4.9,59,22.09.19 11:52:15,2019-09-22 11:52:15+02:00
21,11:52:26,22.09.19,2,5.2,59,22.09.19 11:52:26,2019-09-22 11:52:26+02:00
32,11:52:44,22.09.19,2,5.0,59,22.09.19 11:52:44,2019-09-22 11:52:44+02:00
13,11:52:55,22.09.19,2,1.1,59,22.09.19 11:52:55,2019-09-22 11:52:55+02:00
28,11:55:58,22.09.19,2,4.4,59,22.09.19 11:55:58,2019-09-22 11:55:58+02:00
38,11:56:34,22.09.19,2,5.1,59,22.09.19 11:56:34,2019-09-22 11:56:34+02:00
20,11:57:07,22.09.19,2,1.7,59,22.09.19 11:57:07,2019-09-22 11:57:07+02:00
29,11:57:09,22.09.19,2,4.3,59,22.09.19 11:57:09,2019-09-22 11:57:09+02:00
13,11:59:36,22.09.19,2,5.1,59,22.09.19 11:59:36,2019-09-22 11:59:36+02:00
34,12:01:06,22.09.19,2,5.9,59,22.09.19 12:01:06,2019-09-22 12:01:06+02:00
25,12:02:30,22.09.19,2,5.3,59,22.09.19 12:02:30,2019-09-22 12:02:30+02:00
27,12:03:37,22.09.19,2,5.2,59,22.09.19 12:03:37,2019-09-22 12:03:37+02:00
24,12:04:44,22.09.19,2,3.5,59,22.09.19 12:04:44,2019-09-22 12:04:44+02:00
29,12:05:57,22.09.19,2,5.0,59,22.09.19 12:05:57,2019-09-22 12:05:57+02:00
28,12:07:00,22.09.19,2,4.7,59,22.09.19 12:07:00,2019-09-22 12:07:00+02:00
33,12:07:56,22.09.19,2,4.5,59,22.09.19 12:07:56,2019-09-22 12:07:56+02:00
23,12:08:12,22.09.19,2,5.2,59,22.09.19 12:08:12,2019-09-22 12:08:12+02:00
34,12:09:59,22.09.19,2,4.2,59,22.09.19 12:09:59,2019-09-22 12:09:59+02:00
24,12:14:27,22.09.19,2,4.8,59,22.09.19 12:14:27,2019-09-22 12:14:27+02:00
30,12:15:22,22.09.19,2,4.8,59,22.09.19 12:15:22,2019-09-22 12:15:22+02:00
29,12:16:05,22.09.19,2,4.8,59,22.09.19 12:16:05,2019-09-22 12:16:05+02:00
15,12:16:27,22.09.19,2,5.2,59,22.09.19 12:16:27,2019-09-22 12:16:27+02:00
14,12:16:32,22.09.19,2,5.2,59,22.09.19 12:16:32,2019-09-22 12:16:32+02:00
21,12:16:53,22.09.19,2,1.3,59,22.09.19 12:16:53,2019-09-22 12:16:53+02:00
29,12:19:02,22.09.19,2,6.2,59,22.09.19 12:19:02,2019-09-22 12:19:02+02:00
31,12:20:14,22.09.19,2,1.3,59,22.09.19 12:20:14,2019-09-22 12:20:14+02:00
30,12:20:32,22.09.19,2,5.8,59,22.09.19 12:20:32,2019-09-22 12:20:32+02:00
24,12:21:37,22.09.19,2,5.3,59,22.09.19 12:21:37,2019-09-22 12:21:37+02:00
26,12:22:23,22.09.19,2,4.0,59,22.09.19 12:22:23,2019-09-22 12:22:23+02:00
28,12:22:42,22.09.19,2,5.5,59,22.09.19 12:22:42,2019-09-22 12:22:42+02:00
21,12:23:09,22.09.19,2,3.6,59,22.09.19 12:23:09,2019-09-22 12:23:09+02:00
25,12:23:12,22.09.19,2,4.5,59,22.09.19 12:23:12,2019-09-22 12:23:12+02:00
27,12:23:14,22.09.19,2,3.9,59,22.09.19 12:23:14,2019-09-22 12:23:14+02:00
25,12:24:04,22.09.19,2,5.3,59,22.09.19 12:24:04,2019-09-22 12:24:04+02:00
21,12:24:37,22.09.19,2,1.5,59,22.09.19 12:24:37,2019-09-22 12:24:37+02:00
26,12:24:41,22.09.19,2,5.6,59,22.09.19 12:24:41,2019-09-22 12:24:41+02:00
21,12:26:35,22.09.19,2,5.4,59,22.09.19 12:26:35,2019-09-22 12:26:35+02:00
32,12:27:01,22.09.19,2,5.1,59,22.09.19 12:27:01,2019-09-22 12:27:01+02:00
25,12:27:18,22.09.19,2,5.2,59,22.09.19 12:27:18,2019-09-22 12:27:18+02:00
27,12:28:00,22.09.19,2,6.0,59,22.09.19 12:28:00,2019-09-22 12:28:00+02:00
27,12:28:24,22.09.19,2,4.3,59,22.09.19 12:28:24,2019-09-22 12:28:24+02:00
16,12:30:24,22.09.19,2,3.4,59,22.09.19 12:30:24,2019-09-22 12:30:24+02:00
12,12:31:00,22.09.19,2,5.4,59,22.09.19 12:31:00,2019-09-22 12:31:00+02:00
26,12:31:08,22.09.19,2,3.9,59,22.09.19 12:31:08,2019-09-22 12:31:08+02:00
32,12:31:51,22.09.19,2,4.5,59,22.09.19 12:31:51,2019-09-22 12:31:51+02:00
24,12:31:59,22.09.19,2,5.2,59,22.09.19 12:31:59,2019-09-22 12:31:59+02:00
30,12:33:11,22.09.19,2,4.9,59,22.09.19 12:33:11,2019-09-22 12:33:11+02:00
29,12:34:51,22.09.19,2,5.3,59,22.09.19 12:34:51,2019-09-22 12:34:51+02:00
16,12:36:23,22.09.19,2,5.5,59,22.09.19 12:36:23,2019-09-22 12:36:23+02:00
24,12:37:08,22.09.19,2,5.1,59,22.09.19 12:37:08,2019-09-22 12:37:08+02:00
37,12:39:09,22.09.19,2,3.3,59,22.09.19 12:39:09,2019-09-22 12:39:09+02:00
32,12:40:35,22.09.19,2,4.9,59,22.09.19 12:40:35,2019-09-22 12:40:35+02:00
28,12:40:51,22.09.19,2,5.4,59,22.09.19 12:40:51,2019-09-22 12:40:51+02:00
13,12:40:55,22.09.19,2,1.0,59,22.09.19 12:40:55,2019-09-22 12:40:55+02:00
15,12:41:22,22.09.19,2,5.5,59,22.09.19 12:41:22,2019-09-22 12:41:22+02:00
15,12:41:25,22.09.19,2,1.6,59,22.09.19 12:41:25,2019-09-22 12:41:25+02:00
32,12:44:13,22.09.19,2,4.7,59,22.09.19 12:44:13,2019-09-22 12:44:13+02:00
29,12:44:21,22.09.19,2,4.7,59,22.09.19 12:44:21,2019-09-22 12:44:21+02:00
26,12:44:54,22.09.19,2,5.7,59,22.09.19 12:44:54,2019-09-22 12:44:54+02:00
22,12:44:55,22.09.19,2,2.6,59,22.09.19 12:44:55,2019-09-22 12:44:55+02:00
26,12:45:13,22.09.19,2,5.2,59,22.09.19 12:45:13,2019-09-22 12:45:13+02:00
24,12:45:29,22.09.19,2,2.7,59,22.09.19 12:45:29,2019-09-22 12:45:29+02:00
25,12:46:43,22.09.19,2,5.3,59,22.09.19 12:46:43,2019-09-22 12:46:43+02:00
23,12:47:12,22.09.19,2,3.7,59,22.09.19 12:47:12,2019-09-22 12:47:12+02:00
26,12:47:52,22.09.19,2,5.4,59,22.09.19 12:47:52,2019-09-22 12:47:52+02:00
27,12:48:04,22.09.19,2,5.1,59,22.09.19 12:48:04,2019-09-22 12:48:04+02:00
29,12:48:17,22.09.19,2,5.2,59,22.09.19 12:48:17,2019-09-22 12:48:17+02:00
28,12:50:41,22.09.19,2,3.7,59,22.09.19 12:50:41,2019-09-22 12:50:41+02:00
21,12:51:31,22.09.19,2,5.1,59,22.09.19 12:51:31,2019-09-22 12:51:31+02:00
17,12:52:19,22.09.19,2,3.0,59,22.09.19 12:52:19,2019-09-22 12:52:19+02:00
17,12:52:35,22.09.19,2,1.5,59,22.09.19 12:52:35,2019-09-22 12:52:35+02:00
39,12:52:52,22.09.19,2,4.2,59,22.09.19 12:52:52,2019-09-22 12:52:52+02:00
27,12:53:12,22.09.19,2,4.7,59,22.09.19 12:53:12,2019-09-22 12:53:12+02:00
25,12:54:07,22.09.19,2,3.1,59,22.09.19 12:54:07,2019-09-22 12:54:07+02:00
19,12:54:35,22.09.19,2,1.2,59,22.09.19 12:54:35,2019-09-22 12:54:35+02:00
29,12:55:23,22.09.19,2,4.6,59,22.09.19 12:55:23,2019-09-22 12:55:23+02:00
27,12:55:39,22.09.19,2,5.0,59,22.09.19 12:55:39,2019-09-22 12:55:39+02:00
25,12:56:51,22.09.19,2,5.2,59,22.09.19 12:56:51,2019-09-22 12:56:51+02:00
31,12:57:23,22.09.19,2,4.1,59,22.09.19 12:57:23,2019-09-22 12:57:23+02:00
22,12:59:54,22.09.19,2,4.7,59,22.09.19 12:59:54,2019-09-22 12:59:54+02:00
27,13:00:15,22.09.19,2,3.2,59,22.09.19 13:00:15,2019-09-22 13:00:15+02:00
29,13:00:43,22.09.19,2,4.5,59,22.09.19 13:00:43,2019-09-22 13:00:43+02:00
32,13:01:42,22.09.19,2,5.0,59,22.09.19 13:01:42,2019-09-22 13:01:42+02:00
29,13:01:55,22.09.19,2,5.3,59,22.09.19 13:01:55,2019-09-22 13:01:55+02:00
24,13:02:59,22.09.19,2,4.4,59,22.09.19 13:02:59,2019-09-22 13:02:59+02:00
27,13:03:28,22.09.19,2,5.2,59,22.09.19 13:03:28,2019-09-22 13:03:28+02:00
32,13:03:49,22.09.19,2,4.2,59,22.09.19 13:03:49,2019-09-22 13:03:49+02:00
31,13:04:23,22.09.19,2,4.4,59,22.09.19 13:04:23,2019-09-22 13:04:23+02:00
34,13:04:56,22.09.19,2,5.3,59,22.09.19 13:04:56,2019-09-22 13:04:56+02:00
17,13:06:43,22.09.19,2,4.1,59,22.09.19 13:06:43,2019-09-22 13:06:43+02:00
11,13:08:17,22.09.19,2,4.0,59,22.09.19 13:08:17,2019-09-22 13:08:17+02:00
23,13:08:25,22.09.19,2,1.5,59,22.09.19 13:08:25,2019-09-22 13:08:25+02:00
25,13:08:33,22.09.19,2,4.9,59,22.09.19 13:08:33,2019-09-22 13:08:33+02:00
21,13:09:25,22.09.19,2,3.3,59,22.09.19 13:09:25,2019-09-22 13:09:25+02:00
34,13:10:30,22.09.19,2,4.5,59,22.09.19 13:10:30,2019-09-22 13:10:30+02:00
39,13:10:40,22.09.19,2,5.9,59,22.09.19 13:10:40,2019-09-22 13:10:40+02:00
30,13:11:32,22.09.19,2,5.5,59,22.09.19 13:11:32,2019-09-22 13:11:32+02:00
28,13:13:10,22.09.19,2,5.6,59,22.09.19 13:13:10,2019-09-22 13:13:10+02:00
27,13:13:11,22.09.19,2,6.2,59,22.09.19 13:13:11,2019-09-22 13:13:11+02:00
41,13:15:10,22.09.19,2,3.6,59,22.09.19 13:15:10,2019-09-22 13:15:10+02:00
34,13:15:12,22.09.19,2,1.8,59,22.09.19 13:15:12,2019-09-22 13:15:12+02:00
25,13:15:20,22.09.19,2,4.7,59,22.09.19 13:15:20,2019-09-22 13:15:20+02:00
25,13:15:22,22.09.19,2,2.5,59,22.09.19 13:15:22,2019-09-22 13:15:22+02:00
34,13:15:54,22.09.19,2,5.3,59,22.09.19 13:15:54,2019-09-22 13:15:54+02:00
26,13:16:04,22.09.19,2,4.9,59,22.09.19 13:16:04,2019-09-22 13:16:04+02:00
46,13:16:08,22.09.19,2,3.7,59,22.09.19 13:16:08,2019-09-22 13:16:08+02:00
12,13:16:17,22.09.19,2,3.3,59,22.09.19 13:16:17,2019-09-22 13:16:17+02:00
27,13:16:21,22.09.19,2,3.9,59,22.09.19 13:16:21,2019-09-22 13:16:21+02:00
26,13:16:52,22.09.19,2,4.9,59,22.09.19 13:16:52,2019-09-22 13:16:52+02:00
24,13:16:54,22.09.19,2,4.2,59,22.09.19 13:16:54,2019-09-22 13:16:54+02:00
31,13:17:21,22.09.19,2,4.2,59,22.09.19 13:17:21,2019-09-22 13:17:21+02:00
16,13:19:17,22.09.19,2,1.6,59,22.09.19 13:19:17,2019-09-22 13:19:17+02:00
28,13:19:39,22.09.19,2,5.0,59,22.09.19 13:19:39,2019-09-22 13:19:39+02:00
28,13:19:41,22.09.19,2,4.7,59,22.09.19 13:19:41,2019-09-22 13:19:41+02:00
30,13:20:09,22.09.19,2,2.0,59,22.09.19 13:20:09,2019-09-22 13:20:09+02:00
29,13:20:19,22.09.19,2,5.6,59,22.09.19 13:20:19,2019-09-22 13:20:19+02:00
31,13:21:43,22.09.19,2,3.3,59,22.09.19 13:21:43,2019-09-22 13:21:43+02:00
20,13:21:55,22.09.19,2,3.4,59,22.09.19 13:21:55,2019-09-22 13:21:55+02:00
31,13:22:14,22.09.19,2,4.1,59,22.09.19 13:22:14,2019-09-22 13:22:14+02:00
32,13:23:06,22.09.19,2,4.2,59,22.09.19 13:23:06,2019-09-22 13:23:06+02:00
34,13:25:02,22.09.19,2,3.9,59,22.09.19 13:25:02,2019-09-22 13:25:02+02:00
29,13:25:57,22.09.19,2,3.9,59,22.09.19 13:25:57,2019-09-22 13:25:57+02:00
18,13:28:03,22.09.19,2,3.5,59,22.09.19 13:28:03,2019-09-22 13:28:03+02:00
32,13:29:38,22.09.19,2,4.1,59,22.09.19 13:29:38,2019-09-22 13:29:38+02:00
38,13:30:15,22.09.19,2,5.3,59,22.09.19 13:30:15,2019-09-22 13:30:15+02:00
23,13:30:33,22.09.19,2,4.5,59,22.09.19 13:30:33,2019-09-22 13:30:33+02:00
39,13:31:22,22.09.19,2,4.1,59,22.09.19 13:31:22,2019-09-22 13:31:22+02:00
16,13:31:31,22.09.19,2,3.5,59,22.09.19 13:31:31,2019-09-22 13:31:31+02:00
19,13:31:57,22.09.19,2,1.8,59,22.09.19 13:31:57,2019-09-22 13:31:57+02:00
33,13:34:10,22.09.19,2,4.2,59,22.09.19 13:34:10,2019-09-22 13:34:10+02:00
36,13:34:14,22.09.19,2,4.2,59,22.09.19 13:34:14,2019-09-22 13:34:14+02:00
28,13:34:44,22.09.19,2,4.9,59,22.09.19 13:34:44,2019-09-22 13:34:44+02:00
24,13:34:59,22.09.19,2,3.6,59,22.09.19 13:34:59,2019-09-22 13:34:59+02:00
14,13:37:33,22.09.19,2,3.6,59,22.09.19 13:37:33,2019-09-22 13:37:33+02:00
24,13:37:53,22.09.19,2,4.0,59,22.09.19 13:37:53,2019-09-22 13:37:53+02:00
25,13:37:56,22.09.19,2,5.3,59,22.09.19 13:37:56,2019-09-22 13:37:56+02:00
25,13:38:02,22.09.19,2,4.3,59,22.09.19 13:38:02,2019-09-22 13:38:02+02:00
19,13:40:15,22.09.19,2,1.6,59,22.09.19 13:40:15,2019-09-22 13:40:15+02:00
25,13:40:34,22.09.19,2,4.8,59,22.09.19 13:40:34,2019-09-22 13:40:34+02:00
29,13:41:51,22.09.19,2,4.4,59,22.09.19 13:41:51,2019-09-22 13:41:51+02:00
33,13:42:46,22.09.19,2,3.7,59,22.09.19 13:42:46,2019-09-22 13:42:46+02:00
33,13:42:54,22.09.19,2,3.0,59,22.09.19 13:42:54,2019-09-22 13:42:54+02:00
27,13:44:33,22.09.19,2,4.0,59,22.09.19 13:44:33,2019-09-22 13:44:33+02:00
36,13:45:13,22.09.19,2,4.6,59,22.09.19 13:45:13,2019-09-22 13:45:13+02:00
31,13:45:37,22.09.19,2,4.2,59,22.09.19 13:45:37,2019-09-22 13:45:37+02:00
17,13:46:21,22.09.19,2,3.7,59,22.09.19 13:46:21,2019-09-22 13:46:21+02:00
39,13:47:34,22.09.19,2,4.3,59,22.09.19 13:47:34,2019-09-22 13:47:34+02:00
23,13:48:17,22.09.19,2,1.6,59,22.09.19 13:48:17,2019-09-22 13:48:17+02:00
30,13:48:44,22.09.19,2,3.8,59,22.09.19 13:48:44,2019-09-22 13:48:44+02:00
29,13:49:08,22.09.19,2,4.1,59,22.09.19 13:49:08,2019-09-22 13:49:08+02:00
27,13:50:18,22.09.19,2,4.7,59,22.09.19 13:50:18,2019-09-22 13:50:18+02:00
20,13:50:39,22.09.19,2,1.2,59,22.09.19 13:50:39,2019-09-22 13:50:39+02:00
20,13:50:41,22.09.19,2,4.1,59,22.09.19 13:50:41,2019-09-22 13:50:41+02:00
30,13:52:27,22.09.19,2,4.6,59,22.09.19 13:52:27,2019-09-22 13:52:27+02:00
30,13:53:36,22.09.19,2,4.2,59,22.09.19 13:53:36,2019-09-22 13:53:36+02:00
43,13:53:50,22.09.19,2,3.7,59,22.09.19 13:53:50,2019-09-22 13:53:50+02:00
14,13:55:01,22.09.19,2,3.8,59,22.09.19 13:55:01,2019-09-22 13:55:01+02:00
31,13:57:12,22.09.19,2,4.4,59,22.09.19 13:57:12,2019-09-22 13:57:12+02:00
19,13:58:05,22.09.19,2,3.8,59,22.09.19 13:58:05,2019-09-22 13:58:05+02:00
15,13:58:09,22.09.19,2,3.8,59,22.09.19 13:58:09,2019-09-22 13:58:09+02:00
27,13:58:35,22.09.19,2,4.2,59,22.09.19 13:58:35,2019-09-22 13:58:35+02:00
