Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,18:58:16,14.05.21,1,4.9,384,14.05.21 18:58:16,2021-05-14 18:58:16+02:00
29,19:03:35,14.05.21,1,4.6,384,14.05.21 19:03:35,2021-05-14 19:03:35+02:00
30,19:03:56,14.05.21,1,2.8,384,14.05.21 19:03:56,2021-05-14 19:03:56+02:00
36,19:10:57,14.05.21,1,6.1,384,14.05.21 19:10:57,2021-05-14 19:10:57+02:00
22,19:14:22,14.05.21,1,5.4,384,14.05.21 19:14:22,2021-05-14 19:14:22+02:00
25,19:15:41,14.05.21,1,4.2,384,14.05.21 19:15:41,2021-05-14 19:15:41+02:00
16,19:18:23,14.05.21,1,4.2,384,14.05.21 19:18:23,2021-05-14 19:18:23+02:00
26,19:19:29,14.05.21,1,5.3,384,14.05.21 19:19:29,2021-05-14 19:19:29+02:00
30,19:21:04,14.05.21,1,5.5,384,14.05.21 19:21:04,2021-05-14 19:21:04+02:00
27,19:22:28,14.05.21,1,2.6,384,14.05.21 19:22:28,2021-05-14 19:22:28+02:00
21,19:22:39,14.05.21,1,4.7,384,14.05.21 19:22:39,2021-05-14 19:22:39+02:00
36,19:24:41,14.05.21,1,4.8,384,14.05.21 19:24:41,2021-05-14 19:24:41+02:00
29,19:24:53,14.05.21,1,5.5,384,14.05.21 19:24:53,2021-05-14 19:24:53+02:00
27,19:26:48,14.05.21,1,3.9,384,14.05.21 19:26:48,2021-05-14 19:26:48+02:00
24,19:29:48,14.05.21,1,4.1,384,14.05.21 19:29:48,2021-05-14 19:29:48+02:00
28,19:32:04,14.05.21,1,4.9,384,14.05.21 19:32:04,2021-05-14 19:32:04+02:00
28,19:32:44,14.05.21,1,4.8,384,14.05.21 19:32:44,2021-05-14 19:32:44+02:00
33,19:32:53,14.05.21,1,5.8,384,14.05.21 19:32:53,2021-05-14 19:32:53+02:00
17,19:34:08,14.05.21,1,5.0,384,14.05.21 19:34:08,2021-05-14 19:34:08+02:00
19,19:35:52,14.05.21,1,4.8,384,14.05.21 19:35:52,2021-05-14 19:35:52+02:00
29,19:37:33,14.05.21,1,5.4,384,14.05.21 19:37:33,2021-05-14 19:37:33+02:00
20,19:42:16,14.05.21,1,5.2,384,14.05.21 19:42:16,2021-05-14 19:42:16+02:00
37,19:43:07,14.05.21,1,5.0,384,14.05.21 19:43:07,2021-05-14 19:43:07+02:00
26,19:51:51,14.05.21,1,2.5,384,14.05.21 19:51:51,2021-05-14 19:51:51+02:00
25,19:51:53,14.05.21,1,5.7,384,14.05.21 19:51:53,2021-05-14 19:51:53+02:00
25,19:52:13,14.05.21,1,4.5,384,14.05.21 19:52:13,2021-05-14 19:52:13+02:00
17,19:59:24,14.05.21,1,3.3,384,14.05.21 19:59:24,2021-05-14 19:59:24+02:00
14,19:59:57,14.05.21,1,4.2,384,14.05.21 19:59:57,2021-05-14 19:59:57+02:00
22,20:01:11,14.05.21,1,3.6,384,14.05.21 20:01:11,2021-05-14 20:01:11+02:00
30,20:08:09,14.05.21,1,4.2,384,14.05.21 20:08:09,2021-05-14 20:08:09+02:00
19,20:09:06,14.05.21,1,4.5,384,14.05.21 20:09:06,2021-05-14 20:09:06+02:00
26,20:14:23,14.05.21,1,4.4,384,14.05.21 20:14:23,2021-05-14 20:14:23+02:00
31,20:16:17,14.05.21,1,5.1,384,14.05.21 20:16:17,2021-05-14 20:16:17+02:00
21,20:22:46,14.05.21,1,5.6,384,14.05.21 20:22:46,2021-05-14 20:22:46+02:00
33,20:22:55,14.05.21,1,4.7,384,14.05.21 20:22:55,2021-05-14 20:22:55+02:00
27,20:23:13,14.05.21,1,5.7,384,14.05.21 20:23:13,2021-05-14 20:23:13+02:00
31,20:24:32,14.05.21,1,3.8,384,14.05.21 20:24:32,2021-05-14 20:24:32+02:00
27,20:28:30,14.05.21,1,4.7,384,14.05.21 20:28:30,2021-05-14 20:28:30+02:00
24,20:29:27,14.05.21,1,5.3,384,14.05.21 20:29:27,2021-05-14 20:29:27+02:00
17,20:30:45,14.05.21,1,5.9,384,14.05.21 20:30:45,2021-05-14 20:30:45+02:00
27,20:35:57,14.05.21,1,2.8,384,14.05.21 20:35:57,2021-05-14 20:35:57+02:00
20,20:38:11,14.05.21,1,3.0,384,14.05.21 20:38:11,2021-05-14 20:38:11+02:00
22,20:46:43,14.05.21,1,6.6,384,14.05.21 20:46:43,2021-05-14 20:46:43+02:00
31,20:53:53,14.05.21,1,4.1,384,14.05.21 20:53:53,2021-05-14 20:53:53+02:00
30,20:56:11,14.05.21,1,5.7,384,14.05.21 20:56:11,2021-05-14 20:56:11+02:00
28,20:57:04,14.05.21,1,4.5,384,14.05.21 20:57:04,2021-05-14 20:57:04+02:00
27,20:59:16,14.05.21,1,5.8,384,14.05.21 20:59:16,2021-05-14 20:59:16+02:00
20,20:59:38,14.05.21,1,4.3,384,14.05.21 20:59:38,2021-05-14 20:59:38+02:00
15,21:01:55,14.05.21,1,4.0,384,14.05.21 21:01:55,2021-05-14 21:01:55+02:00
33,21:04:07,14.05.21,1,5.6,384,14.05.21 21:04:07,2021-05-14 21:04:07+02:00
38,21:05:20,14.05.21,1,5.4,384,14.05.21 21:05:20,2021-05-14 21:05:20+02:00
22,21:05:57,14.05.21,1,6.8,384,14.05.21 21:05:57,2021-05-14 21:05:57+02:00
20,21:06:26,14.05.21,1,5.0,384,14.05.21 21:06:26,2021-05-14 21:06:26+02:00
25,21:11:08,14.05.21,1,5.8,384,14.05.21 21:11:08,2021-05-14 21:11:08+02:00
21,21:14:55,14.05.21,1,5.4,384,14.05.21 21:14:55,2021-05-14 21:14:55+02:00
29,21:21:14,14.05.21,1,5.7,384,14.05.21 21:21:14,2021-05-14 21:21:14+02:00
17,21:23:44,14.05.21,1,4.4,384,14.05.21 21:23:44,2021-05-14 21:23:44+02:00
30,21:31:19,14.05.21,1,4.2,384,14.05.21 21:31:19,2021-05-14 21:31:19+02:00
17,21:38:04,14.05.21,1,5.3,384,14.05.21 21:38:04,2021-05-14 21:38:04+02:00
36,21:46:45,14.05.21,1,3.7,384,14.05.21 21:46:45,2021-05-14 21:46:45+02:00
27,21:53:36,14.05.21,1,2.3,384,14.05.21 21:53:36,2021-05-14 21:53:36+02:00
19,21:54:22,14.05.21,1,3.2,384,14.05.21 21:54:22,2021-05-14 21:54:22+02:00
37,21:56:09,14.05.21,1,3.7,384,14.05.21 21:56:09,2021-05-14 21:56:09+02:00
28,21:58:29,14.05.21,1,4.3,384,14.05.21 21:58:29,2021-05-14 21:58:29+02:00
35,22:01:13,14.05.21,1,4.7,384,14.05.21 22:01:13,2021-05-14 22:01:13+02:00
26,22:08:31,14.05.21,1,5.9,384,14.05.21 22:08:31,2021-05-14 22:08:31+02:00
35,22:09:38,14.05.21,1,5.3,384,14.05.21 22:09:38,2021-05-14 22:09:38+02:00
26,22:12:20,14.05.21,1,4.4,384,14.05.21 22:12:20,2021-05-14 22:12:20+02:00
15,22:13:14,14.05.21,1,3.3,384,14.05.21 22:13:14,2021-05-14 22:13:14+02:00
24,22:14:14,14.05.21,1,6.6,384,14.05.21 22:14:14,2021-05-14 22:14:14+02:00
13,22:16:09,14.05.21,1,5.8,384,14.05.21 22:16:09,2021-05-14 22:16:09+02:00
29,22:21:27,14.05.21,1,3.5,384,14.05.21 22:21:27,2021-05-14 22:21:27+02:00
24,22:22:23,14.05.21,1,7.5,384,14.05.21 22:22:23,2021-05-14 22:22:23+02:00
30,22:22:37,14.05.21,1,5.3,384,14.05.21 22:22:37,2021-05-14 22:22:37+02:00
41,22:24:34,14.05.21,1,4.0,384,14.05.21 22:24:34,2021-05-14 22:24:34+02:00
27,22:34:58,14.05.21,1,5.9,384,14.05.21 22:34:58,2021-05-14 22:34:58+02:00
23,22:41:48,14.05.21,1,3.5,384,14.05.21 22:41:48,2021-05-14 22:41:48+02:00
28,23:01:41,14.05.21,1,2.8,384,14.05.21 23:01:41,2021-05-14 23:01:41+02:00
22,23:07:59,14.05.21,1,5.0,384,14.05.21 23:07:59,2021-05-14 23:07:59+02:00
32,23:19:44,14.05.21,1,3.9,384,14.05.21 23:19:44,2021-05-14 23:19:44+02:00
24,23:36:05,14.05.21,1,7.8,384,14.05.21 23:36:05,2021-05-14 23:36:05+02:00
24,23:42:54,14.05.21,1,5.2,384,14.05.21 23:42:54,2021-05-14 23:42:54+02:00
35,23:45:29,14.05.21,1,3.7,384,14.05.21 23:45:29,2021-05-14 23:45:29+02:00
39,00:03:40,15.05.21,1,3.7,384,15.05.21 00:03:40,2021-05-15 00:03:40+02:00
24,00:18:02,15.05.21,1,5.5,384,15.05.21 00:18:02,2021-05-15 00:18:02+02:00
27,00:57:36,15.05.21,1,3.4,384,15.05.21 00:57:36,2021-05-15 00:57:36+02:00
22,01:00:39,15.05.21,1,5.0,384,15.05.21 01:00:39,2021-05-15 01:00:39+02:00
18,01:01:18,15.05.21,1,4.7,384,15.05.21 01:01:18,2021-05-15 01:01:18+02:00
22,01:06:10,15.05.21,1,4.5,384,15.05.21 01:06:10,2021-05-15 01:06:10+02:00
27,01:20:17,15.05.21,1,3.5,384,15.05.21 01:20:17,2021-05-15 01:20:17+02:00
32,01:22:19,15.05.21,1,5.0,384,15.05.21 01:22:19,2021-05-15 01:22:19+02:00
33,01:23:38,15.05.21,1,5.9,384,15.05.21 01:23:38,2021-05-15 01:23:38+02:00
27,01:31:52,15.05.21,1,3.7,384,15.05.21 01:31:52,2021-05-15 01:31:52+02:00
33,01:40:42,15.05.21,1,5.0,384,15.05.21 01:40:42,2021-05-15 01:40:42+02:00
30,02:17:11,15.05.21,1,4.3,384,15.05.21 02:17:11,2021-05-15 02:17:11+02:00
31,02:21:32,15.05.21,1,6.6,384,15.05.21 02:21:32,2021-05-15 02:21:32+02:00
28,03:04:15,15.05.21,1,3.2,384,15.05.21 03:04:15,2021-05-15 03:04:15+02:00
29,05:12:18,15.05.21,1,3.8,384,15.05.21 05:12:18,2021-05-15 05:12:18+02:00
24,05:43:31,15.05.21,1,3.1,384,15.05.21 05:43:31,2021-05-15 05:43:31+02:00
26,06:36:49,15.05.21,1,5.8,384,15.05.21 06:36:49,2021-05-15 06:36:49+02:00
20,07:44:05,15.05.21,1,5.0,384,15.05.21 07:44:05,2021-05-15 07:44:05+02:00
25,07:47:15,15.05.21,1,5.0,384,15.05.21 07:47:15,2021-05-15 07:47:15+02:00
24,07:52:51,15.05.21,1,3.2,384,15.05.21 07:52:51,2021-05-15 07:52:51+02:00
23,07:53:32,15.05.21,1,3.1,384,15.05.21 07:53:32,2021-05-15 07:53:32+02:00
31,07:59:26,15.05.21,1,5.2,384,15.05.21 07:59:26,2021-05-15 07:59:26+02:00
19,08:00:44,15.05.21,1,8.3,384,15.05.21 08:00:44,2021-05-15 08:00:44+02:00
29,08:00:55,15.05.21,1,3.0,384,15.05.21 08:00:55,2021-05-15 08:00:55+02:00
24,08:03:23,15.05.21,1,4.8,384,15.05.21 08:03:23,2021-05-15 08:03:23+02:00
31,08:16:26,15.05.21,1,2.8,384,15.05.21 08:16:26,2021-05-15 08:16:26+02:00
23,08:19:07,15.05.21,1,6.2,384,15.05.21 08:19:07,2021-05-15 08:19:07+02:00
33,08:24:27,15.05.21,1,3.6,384,15.05.21 08:24:27,2021-05-15 08:24:27+02:00
35,08:35:32,15.05.21,1,4.7,384,15.05.21 08:35:32,2021-05-15 08:35:32+02:00
40,08:42:09,15.05.21,1,3.9,384,15.05.21 08:42:09,2021-05-15 08:42:09+02:00
29,09:01:39,15.05.21,1,4.7,384,15.05.21 09:01:39,2021-05-15 09:01:39+02:00
30,09:04:57,15.05.21,1,4.8,384,15.05.21 09:04:57,2021-05-15 09:04:57+02:00
12,09:11:44,15.05.21,1,3.5,384,15.05.21 09:11:44,2021-05-15 09:11:44+02:00
38,09:12:07,15.05.21,1,2.3,384,15.05.21 09:12:07,2021-05-15 09:12:07+02:00
32,09:18:07,15.05.21,1,5.8,384,15.05.21 09:18:07,2021-05-15 09:18:07+02:00
32,09:19:20,15.05.21,1,3.8,384,15.05.21 09:19:20,2021-05-15 09:19:20+02:00
25,09:19:21,15.05.21,1,3.1,384,15.05.21 09:19:21,2021-05-15 09:19:21+02:00
33,09:20:33,15.05.21,1,4.0,384,15.05.21 09:20:33,2021-05-15 09:20:33+02:00
31,09:36:46,15.05.21,1,4.0,384,15.05.21 09:36:46,2021-05-15 09:36:46+02:00
26,09:40:47,15.05.21,1,4.9,384,15.05.21 09:40:47,2021-05-15 09:40:47+02:00
19,09:42:05,15.05.21,1,4.5,384,15.05.21 09:42:05,2021-05-15 09:42:05+02:00
23,09:42:17,15.05.21,1,7.9,384,15.05.21 09:42:17,2021-05-15 09:42:17+02:00
29,09:44:46,15.05.21,1,3.8,384,15.05.21 09:44:46,2021-05-15 09:44:46+02:00
29,09:46:23,15.05.21,1,5.5,384,15.05.21 09:46:23,2021-05-15 09:46:23+02:00
28,09:48:40,15.05.21,1,5.0,384,15.05.21 09:48:40,2021-05-15 09:48:40+02:00
22,09:49:18,15.05.21,1,9.7,384,15.05.21 09:49:18,2021-05-15 09:49:18+02:00
14,09:58:08,15.05.21,1,2.7,384,15.05.21 09:58:08,2021-05-15 09:58:08+02:00
21,10:03:12,15.05.21,1,5.1,384,15.05.21 10:03:12,2021-05-15 10:03:12+02:00
32,10:08:47,15.05.21,1,4.5,384,15.05.21 10:08:47,2021-05-15 10:08:47+02:00
24,10:10:14,15.05.21,1,3.4,384,15.05.21 10:10:14,2021-05-15 10:10:14+02:00
22,10:14:15,15.05.21,1,6.7,384,15.05.21 10:14:15,2021-05-15 10:14:15+02:00
34,10:19:44,15.05.21,1,4.7,384,15.05.21 10:19:44,2021-05-15 10:19:44+02:00
29,10:21:03,15.05.21,1,4.1,384,15.05.21 10:21:03,2021-05-15 10:21:03+02:00
31,10:23:28,15.05.21,1,4.3,384,15.05.21 10:23:28,2021-05-15 10:23:28+02:00
7,10:29:53,15.05.21,1,1.6,384,15.05.21 10:29:53,2021-05-15 10:29:53+02:00
33,10:32:17,15.05.21,1,5.9,384,15.05.21 10:32:17,2021-05-15 10:32:17+02:00
27,10:33:00,15.05.21,1,4.7,384,15.05.21 10:33:00,2021-05-15 10:33:00+02:00
34,10:37:06,15.05.21,1,3.9,384,15.05.21 10:37:06,2021-05-15 10:37:06+02:00
34,10:42:40,15.05.21,1,4.8,384,15.05.21 10:42:40,2021-05-15 10:42:40+02:00
31,10:44:29,15.05.21,1,4.4,384,15.05.21 10:44:29,2021-05-15 10:44:29+02:00
26,10:49:14,15.05.21,1,3.8,384,15.05.21 10:49:14,2021-05-15 10:49:14+02:00
19,10:53:07,15.05.21,1,3.9,384,15.05.21 10:53:07,2021-05-15 10:53:07+02:00
28,10:54:05,15.05.21,1,6.4,384,15.05.21 10:54:05,2021-05-15 10:54:05+02:00
19,10:58:52,15.05.21,1,5.7,384,15.05.21 10:58:52,2021-05-15 10:58:52+02:00
31,10:59:31,15.05.21,1,4.2,384,15.05.21 10:59:31,2021-05-15 10:59:31+02:00
22,10:59:48,15.05.21,1,3.3,384,15.05.21 10:59:48,2021-05-15 10:59:48+02:00
36,10:59:56,15.05.21,1,1.4,384,15.05.21 10:59:56,2021-05-15 10:59:56+02:00
30,11:01:06,15.05.21,1,3.7,384,15.05.21 11:01:06,2021-05-15 11:01:06+02:00
30,11:01:37,15.05.21,1,4.5,384,15.05.21 11:01:37,2021-05-15 11:01:37+02:00
24,11:11:09,15.05.21,1,5.6,384,15.05.21 11:11:09,2021-05-15 11:11:09+02:00
30,11:11:54,15.05.21,1,5.1,384,15.05.21 11:11:54,2021-05-15 11:11:54+02:00
27,11:13:41,15.05.21,1,4.0,384,15.05.21 11:13:41,2021-05-15 11:13:41+02:00
33,11:26:50,15.05.21,1,5.0,384,15.05.21 11:26:50,2021-05-15 11:26:50+02:00
22,11:31:08,15.05.21,1,5.2,384,15.05.21 11:31:08,2021-05-15 11:31:08+02:00
35,11:32:35,15.05.21,1,3.3,384,15.05.21 11:32:35,2021-05-15 11:32:35+02:00
37,11:32:48,15.05.21,1,5.1,384,15.05.21 11:32:48,2021-05-15 11:32:48+02:00
31,11:40:29,15.05.21,1,7.8,384,15.05.21 11:40:29,2021-05-15 11:40:29+02:00
40,11:48:00,15.05.21,1,6.4,384,15.05.21 11:48:00,2021-05-15 11:48:00+02:00
26,11:48:25,15.05.21,1,3.7,384,15.05.21 11:48:25,2021-05-15 11:48:25+02:00
29,11:49:56,15.05.21,1,3.5,384,15.05.21 11:49:56,2021-05-15 11:49:56+02:00
33,11:50:08,15.05.21,1,4.6,384,15.05.21 11:50:08,2021-05-15 11:50:08+02:00
31,11:53:12,15.05.21,1,4.5,384,15.05.21 11:53:12,2021-05-15 11:53:12+02:00
19,12:00:47,15.05.21,1,5.5,384,15.05.21 12:00:47,2021-05-15 12:00:47+02:00
29,12:03:36,15.05.21,1,4.3,384,15.05.21 12:03:36,2021-05-15 12:03:36+02:00
27,12:04:23,15.05.21,1,10.2,384,15.05.21 12:04:23,2021-05-15 12:04:23+02:00
19,12:07:26,15.05.21,1,5.1,384,15.05.21 12:07:26,2021-05-15 12:07:26+02:00
41,12:10:16,15.05.21,1,5.0,384,15.05.21 12:10:16,2021-05-15 12:10:16+02:00
12,12:13:16,15.05.21,1,1.1,384,15.05.21 12:13:16,2021-05-15 12:13:16+02:00
19,12:13:47,15.05.21,1,3.0,384,15.05.21 12:13:47,2021-05-15 12:13:47+02:00
32,12:14:08,15.05.21,1,4.8,384,15.05.21 12:14:08,2021-05-15 12:14:08+02:00
22,12:14:38,15.05.21,1,4.0,384,15.05.21 12:14:38,2021-05-15 12:14:38+02:00
25,12:22:19,15.05.21,1,4.1,384,15.05.21 12:22:19,2021-05-15 12:22:19+02:00
29,12:23:46,15.05.21,1,4.5,384,15.05.21 12:23:46,2021-05-15 12:23:46+02:00
32,12:25:37,15.05.21,1,3.7,384,15.05.21 12:25:37,2021-05-15 12:25:37+02:00
38,12:25:56,15.05.21,1,5.0,384,15.05.21 12:25:56,2021-05-15 12:25:56+02:00
26,12:26:37,15.05.21,1,3.7,384,15.05.21 12:26:37,2021-05-15 12:26:37+02:00
30,12:29:06,15.05.21,1,3.5,384,15.05.21 12:29:06,2021-05-15 12:29:06+02:00
28,12:31:35,15.05.21,1,4.6,384,15.05.21 12:31:35,2021-05-15 12:31:35+02:00
31,12:33:59,15.05.21,1,4.6,384,15.05.21 12:33:59,2021-05-15 12:33:59+02:00
21,12:35:57,15.05.21,1,4.3,384,15.05.21 12:35:57,2021-05-15 12:35:57+02:00
25,12:36:01,15.05.21,1,3.8,384,15.05.21 12:36:01,2021-05-15 12:36:01+02:00
30,12:39:28,15.05.21,1,4.9,384,15.05.21 12:39:28,2021-05-15 12:39:28+02:00
16,12:42:18,15.05.21,1,1.2,384,15.05.21 12:42:18,2021-05-15 12:42:18+02:00
29,12:44:42,15.05.21,1,6.7,384,15.05.21 12:44:42,2021-05-15 12:44:42+02:00
29,12:45:47,15.05.21,1,5.8,384,15.05.21 12:45:47,2021-05-15 12:45:47+02:00
27,12:51:27,15.05.21,1,5.4,384,15.05.21 12:51:27,2021-05-15 12:51:27+02:00
26,12:52:02,15.05.21,1,6.6,384,15.05.21 12:52:02,2021-05-15 12:52:02+02:00
42,13:00:16,15.05.21,1,5.5,384,15.05.21 13:00:16,2021-05-15 13:00:16+02:00
28,13:00:20,15.05.21,1,4.9,384,15.05.21 13:00:20,2021-05-15 13:00:20+02:00
40,13:00:55,15.05.21,1,4.0,384,15.05.21 13:00:55,2021-05-15 13:00:55+02:00
35,13:03:25,15.05.21,1,4.7,384,15.05.21 13:03:25,2021-05-15 13:03:25+02:00
25,13:06:52,15.05.21,1,3.8,384,15.05.21 13:06:52,2021-05-15 13:06:52+02:00
27,13:08:50,15.05.21,1,5.4,384,15.05.21 13:08:50,2021-05-15 13:08:50+02:00
33,13:10:47,15.05.21,1,6.3,384,15.05.21 13:10:47,2021-05-15 13:10:47+02:00
26,13:10:53,15.05.21,1,5.3,384,15.05.21 13:10:53,2021-05-15 13:10:53+02:00
20,13:11:15,15.05.21,1,1.2,384,15.05.21 13:11:15,2021-05-15 13:11:15+02:00
25,13:11:45,15.05.21,1,6.4,384,15.05.21 13:11:45,2021-05-15 13:11:45+02:00
31,13:13:21,15.05.21,1,5.3,384,15.05.21 13:13:21,2021-05-15 13:13:21+02:00
12,13:13:34,15.05.21,1,1.1,384,15.05.21 13:13:34,2021-05-15 13:13:34+02:00
34,13:20:59,15.05.21,1,3.6,384,15.05.21 13:20:59,2021-05-15 13:20:59+02:00
26,13:21:37,15.05.21,1,5.9,384,15.05.21 13:21:37,2021-05-15 13:21:37+02:00
30,13:22:27,15.05.21,1,4.7,384,15.05.21 13:22:27,2021-05-15 13:22:27+02:00
23,13:25:10,15.05.21,1,4.7,384,15.05.21 13:25:10,2021-05-15 13:25:10+02:00
25,13:35:07,15.05.21,1,4.7,384,15.05.21 13:35:07,2021-05-15 13:35:07+02:00
33,13:45:46,15.05.21,1,6.0,384,15.05.21 13:45:46,2021-05-15 13:45:46+02:00
39,13:46:25,15.05.21,1,4.2,384,15.05.21 13:46:25,2021-05-15 13:46:25+02:00
26,13:51:19,15.05.21,1,4.3,384,15.05.21 13:51:19,2021-05-15 13:51:19+02:00
27,13:58:38,15.05.21,1,3.3,384,15.05.21 13:58:38,2021-05-15 13:58:38+02:00
24,13:59:34,15.05.21,1,6.8,384,15.05.21 13:59:34,2021-05-15 13:59:34+02:00
23,14:01:17,15.05.21,1,3.9,384,15.05.21 14:01:17,2021-05-15 14:01:17+02:00
30,14:03:28,15.05.21,1,4.5,384,15.05.21 14:03:28,2021-05-15 14:03:28+02:00
25,14:06:28,15.05.21,1,4.8,384,15.05.21 14:06:28,2021-05-15 14:06:28+02:00
26,14:09:31,15.05.21,1,3.8,384,15.05.21 14:09:31,2021-05-15 14:09:31+02:00
29,14:12:51,15.05.21,1,4.1,384,15.05.21 14:12:51,2021-05-15 14:12:51+02:00
28,14:14:28,15.05.21,1,4.2,384,15.05.21 14:14:28,2021-05-15 14:14:28+02:00
32,14:17:28,15.05.21,1,3.5,384,15.05.21 14:17:28,2021-05-15 14:17:28+02:00
27,14:23:40,15.05.21,1,4.0,384,15.05.21 14:23:40,2021-05-15 14:23:40+02:00
27,14:23:43,15.05.21,1,4.5,384,15.05.21 14:23:43,2021-05-15 14:23:43+02:00
32,14:24:56,15.05.21,1,3.6,384,15.05.21 14:24:56,2021-05-15 14:24:56+02:00
14,14:30:15,15.05.21,1,3.5,384,15.05.21 14:30:15,2021-05-15 14:30:15+02:00
24,14:32:13,15.05.21,1,4.4,384,15.05.21 14:32:13,2021-05-15 14:32:13+02:00
34,14:33:54,15.05.21,1,5.0,384,15.05.21 14:33:54,2021-05-15 14:33:54+02:00
24,14:39:32,15.05.21,1,4.6,384,15.05.21 14:39:32,2021-05-15 14:39:32+02:00
22,14:45:31,15.05.21,1,5.9,384,15.05.21 14:45:31,2021-05-15 14:45:31+02:00
20,14:45:48,15.05.21,1,2.2,384,15.05.21 14:45:48,2021-05-15 14:45:48+02:00
23,14:47:22,15.05.21,1,4.5,384,15.05.21 14:47:22,2021-05-15 14:47:22+02:00
26,14:47:25,15.05.21,1,6.8,384,15.05.21 14:47:25,2021-05-15 14:47:25+02:00
25,14:47:46,15.05.21,1,2.6,384,15.05.21 14:47:46,2021-05-15 14:47:46+02:00
28,14:47:53,15.05.21,1,4.8,384,15.05.21 14:47:53,2021-05-15 14:47:53+02:00
38,14:50:10,15.05.21,1,3.0,384,15.05.21 14:50:10,2021-05-15 14:50:10+02:00
16,14:52:35,15.05.21,1,5.3,384,15.05.21 14:52:35,2021-05-15 14:52:35+02:00
22,14:54:47,15.05.21,1,5.2,384,15.05.21 14:54:47,2021-05-15 14:54:47+02:00
27,15:06:56,15.05.21,1,3.2,384,15.05.21 15:06:56,2021-05-15 15:06:56+02:00
25,15:06:59,15.05.21,1,5.8,384,15.05.21 15:06:59,2021-05-15 15:06:59+02:00
21,15:07:11,15.05.21,1,5.4,384,15.05.21 15:07:11,2021-05-15 15:07:11+02:00
18,15:07:15,15.05.21,1,2.3,384,15.05.21 15:07:15,2021-05-15 15:07:15+02:00
22,15:07:24,15.05.21,1,4.1,384,15.05.21 15:07:24,2021-05-15 15:07:24+02:00
29,15:09:54,15.05.21,1,6.1,384,15.05.21 15:09:54,2021-05-15 15:09:54+02:00
36,15:10:28,15.05.21,1,4.4,384,15.05.21 15:10:28,2021-05-15 15:10:28+02:00
13,15:13:10,15.05.21,1,1.0,384,15.05.21 15:13:10,2021-05-15 15:13:10+02:00
26,15:13:54,15.05.21,1,3.8,384,15.05.21 15:13:54,2021-05-15 15:13:54+02:00
28,15:15:00,15.05.21,1,5.8,384,15.05.21 15:15:00,2021-05-15 15:15:00+02:00
29,15:19:51,15.05.21,1,3.2,384,15.05.21 15:19:51,2021-05-15 15:19:51+02:00
24,15:21:42,15.05.21,1,3.3,384,15.05.21 15:21:42,2021-05-15 15:21:42+02:00
29,15:30:39,15.05.21,1,4.0,384,15.05.21 15:30:39,2021-05-15 15:30:39+02:00
23,15:32:43,15.05.21,1,4.9,384,15.05.21 15:32:43,2021-05-15 15:32:43+02:00
15,15:35:34,15.05.21,1,6.9,384,15.05.21 15:35:34,2021-05-15 15:35:34+02:00
20,15:36:08,15.05.21,1,6.0,384,15.05.21 15:36:08,2021-05-15 15:36:08+02:00
20,15:38:46,15.05.21,1,8.5,384,15.05.21 15:38:46,2021-05-15 15:38:46+02:00
37,15:43:18,15.05.21,1,6.0,384,15.05.21 15:43:18,2021-05-15 15:43:18+02:00
14,15:45:13,15.05.21,1,0.9,384,15.05.21 15:45:13,2021-05-15 15:45:13+02:00
18,15:46:58,15.05.21,1,4.7,384,15.05.21 15:46:58,2021-05-15 15:46:58+02:00
28,15:49:11,15.05.21,1,3.3,384,15.05.21 15:49:11,2021-05-15 15:49:11+02:00
28,15:52:09,15.05.21,1,4.1,384,15.05.21 15:52:09,2021-05-15 15:52:09+02:00
25,15:54:16,15.05.21,1,3.5,384,15.05.21 15:54:16,2021-05-15 15:54:16+02:00
25,15:55:39,15.05.21,1,2.6,384,15.05.21 15:55:39,2021-05-15 15:55:39+02:00
31,15:56:36,15.05.21,1,3.6,384,15.05.21 15:56:36,2021-05-15 15:56:36+02:00
22,15:56:44,15.05.21,1,4.3,384,15.05.21 15:56:44,2021-05-15 15:56:44+02:00
29,15:58:17,15.05.21,1,4.6,384,15.05.21 15:58:17,2021-05-15 15:58:17+02:00
21,16:00:34,15.05.21,1,3.7,384,15.05.21 16:00:34,2021-05-15 16:00:34+02:00
27,16:02:10,15.05.21,1,9.9,384,15.05.21 16:02:10,2021-05-15 16:02:10+02:00
25,16:05:07,15.05.21,1,5.1,384,15.05.21 16:05:07,2021-05-15 16:05:07+02:00
24,16:05:59,15.05.21,1,2.1,384,15.05.21 16:05:59,2021-05-15 16:05:59+02:00
28,16:06:37,15.05.21,1,4.8,384,15.05.21 16:06:37,2021-05-15 16:06:37+02:00
27,16:08:15,15.05.21,1,3.4,384,15.05.21 16:08:15,2021-05-15 16:08:15+02:00
31,16:11:35,15.05.21,1,3.4,384,15.05.21 16:11:35,2021-05-15 16:11:35+02:00
25,16:12:14,15.05.21,1,4.8,384,15.05.21 16:12:14,2021-05-15 16:12:14+02:00
33,16:16:04,15.05.21,1,3.5,384,15.05.21 16:16:04,2021-05-15 16:16:04+02:00
25,16:17:21,15.05.21,1,5.2,384,15.05.21 16:17:21,2021-05-15 16:17:21+02:00
27,16:20:22,15.05.21,1,4.2,384,15.05.21 16:20:22,2021-05-15 16:20:22+02:00
