Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
49,12:05:49,14.03.20,2,4.5,146,14.03.20 12:05:49,2020-03-14 12:05:49+01:00
51,12:05:54,14.03.20,2,4.6,146,14.03.20 12:05:54,2020-03-14 12:05:54+01:00
54,12:06:02,14.03.20,2,5.0,146,14.03.20 12:06:02,2020-03-14 12:06:02+01:00
47,12:06:05,14.03.20,2,4.3,146,14.03.20 12:06:05,2020-03-14 12:06:05+01:00
52,12:06:07,14.03.20,2,4.1,146,14.03.20 12:06:07,2020-03-14 12:06:07+01:00
39,12:06:24,14.03.20,2,3.3,146,14.03.20 12:06:24,2020-03-14 12:06:24+01:00
40,12:06:26,14.03.20,2,1.0,146,14.03.20 12:06:26,2020-03-14 12:06:26+01:00
52,12:06:32,14.03.20,2,4.9,146,14.03.20 12:06:32,2020-03-14 12:06:32+01:00
55,12:06:35,14.03.20,2,4.8,146,14.03.20 12:06:35,2020-03-14 12:06:35+01:00
49,12:06:41,14.03.20,2,3.3,146,14.03.20 12:06:41,2020-03-14 12:06:41+01:00
48,12:07:09,14.03.20,2,4.3,146,14.03.20 12:07:09,2020-03-14 12:07:09+01:00
47,12:07:11,14.03.20,2,4.4,146,14.03.20 12:07:11,2020-03-14 12:07:11+01:00
43,12:07:13,14.03.20,2,3.5,146,14.03.20 12:07:13,2020-03-14 12:07:13+01:00
43,12:07:14,14.03.20,2,4.9,146,14.03.20 12:07:14,2020-03-14 12:07:14+01:00
45,12:07:17,14.03.20,2,0.8,146,14.03.20 12:07:17,2020-03-14 12:07:17+01:00
46,12:07:35,14.03.20,2,0.6,146,14.03.20 12:07:35,2020-03-14 12:07:35+01:00
47,12:07:36,14.03.20,2,3.2,146,14.03.20 12:07:36,2020-03-14 12:07:36+01:00
49,12:07:50,14.03.20,2,4.4,146,14.03.20 12:07:50,2020-03-14 12:07:50+01:00
49,12:07:51,14.03.20,2,5.0,146,14.03.20 12:07:51,2020-03-14 12:07:51+01:00
40,12:08:09,14.03.20,2,11.5,146,14.03.20 12:08:09,2020-03-14 12:08:09+01:00
41,12:08:11,14.03.20,2,4.5,146,14.03.20 12:08:11,2020-03-14 12:08:11+01:00
42,12:08:20,14.03.20,2,2.5,146,14.03.20 12:08:20,2020-03-14 12:08:20+01:00
49,12:08:46,14.03.20,2,3.9,146,14.03.20 12:08:46,2020-03-14 12:08:46+01:00
45,12:08:54,14.03.20,2,4.1,146,14.03.20 12:08:54,2020-03-14 12:08:54+01:00
42,12:08:55,14.03.20,2,3.2,146,14.03.20 12:08:55,2020-03-14 12:08:55+01:00
46,12:08:59,14.03.20,2,4.7,146,14.03.20 12:08:59,2020-03-14 12:08:59+01:00
45,12:09:01,14.03.20,2,4.0,146,14.03.20 12:09:01,2020-03-14 12:09:01+01:00
46,12:09:03,14.03.20,2,3.5,146,14.03.20 12:09:03,2020-03-14 12:09:03+01:00
51,12:09:22,14.03.20,2,4.0,146,14.03.20 12:09:22,2020-03-14 12:09:22+01:00
31,12:09:59,14.03.20,2,0.7,146,14.03.20 12:09:59,2020-03-14 12:09:59+01:00
49,12:10:38,14.03.20,2,4.7,146,14.03.20 12:10:38,2020-03-14 12:10:38+01:00
46,12:10:42,14.03.20,2,3.9,146,14.03.20 12:10:42,2020-03-14 12:10:42+01:00
51,12:10:46,14.03.20,2,4.2,146,14.03.20 12:10:46,2020-03-14 12:10:46+01:00
53,12:10:48,14.03.20,2,4.8,146,14.03.20 12:10:48,2020-03-14 12:10:48+01:00
44,12:10:55,14.03.20,2,3.9,146,14.03.20 12:10:55,2020-03-14 12:10:55+01:00
45,12:10:59,14.03.20,2,2.1,146,14.03.20 12:10:59,2020-03-14 12:10:59+01:00
44,12:11:00,14.03.20,2,4.0,146,14.03.20 12:11:00,2020-03-14 12:11:00+01:00
43,12:11:04,14.03.20,2,4.9,146,14.03.20 12:11:04,2020-03-14 12:11:04+01:00
40,12:11:05,14.03.20,2,2.9,146,14.03.20 12:11:05,2020-03-14 12:11:05+01:00
42,12:11:08,14.03.20,2,4.1,146,14.03.20 12:11:08,2020-03-14 12:11:08+01:00
45,12:11:10,14.03.20,2,5.1,146,14.03.20 12:11:10,2020-03-14 12:11:10+01:00
43,12:11:12,14.03.20,2,4.1,146,14.03.20 12:11:12,2020-03-14 12:11:12+01:00
44,12:11:14,14.03.20,2,3.9,146,14.03.20 12:11:14,2020-03-14 12:11:14+01:00
46,12:11:24,14.03.20,2,3.9,146,14.03.20 12:11:24,2020-03-14 12:11:24+01:00
42,12:11:25,14.03.20,2,3.0,146,14.03.20 12:11:25,2020-03-14 12:11:25+01:00
41,12:11:51,14.03.20,2,25.5,146,14.03.20 12:11:51,2020-03-14 12:11:51+01:00
43,12:11:52,14.03.20,2,5.0,146,14.03.20 12:11:52,2020-03-14 12:11:52+01:00
53,12:12:32,14.03.20,2,4.0,146,14.03.20 12:12:32,2020-03-14 12:12:32+01:00
53,12:12:34,14.03.20,2,4.8,146,14.03.20 12:12:34,2020-03-14 12:12:34+01:00
49,12:12:37,14.03.20,2,3.6,146,14.03.20 12:12:37,2020-03-14 12:12:37+01:00
49,12:12:40,14.03.20,2,5.2,146,14.03.20 12:12:40,2020-03-14 12:12:40+01:00
52,12:13:21,14.03.20,2,4.3,146,14.03.20 12:13:21,2020-03-14 12:13:21+01:00
48,12:13:59,14.03.20,2,4.6,146,14.03.20 12:13:59,2020-03-14 12:13:59+01:00
43,12:14:36,14.03.20,2,4.7,146,14.03.20 12:14:36,2020-03-14 12:14:36+01:00
51,12:15:24,14.03.20,2,4.7,146,14.03.20 12:15:24,2020-03-14 12:15:24+01:00
56,12:15:27,14.03.20,2,4.7,146,14.03.20 12:15:27,2020-03-14 12:15:27+01:00
53,12:15:29,14.03.20,2,4.5,146,14.03.20 12:15:29,2020-03-14 12:15:29+01:00
45,12:15:36,14.03.20,2,3.8,146,14.03.20 12:15:36,2020-03-14 12:15:36+01:00
47,12:15:42,14.03.20,2,12.1,146,14.03.20 12:15:42,2020-03-14 12:15:42+01:00
45,12:15:45,14.03.20,2,4.1,146,14.03.20 12:15:45,2020-03-14 12:15:45+01:00
50,12:15:50,14.03.20,2,4.3,146,14.03.20 12:15:50,2020-03-14 12:15:50+01:00
51,12:16:30,14.03.20,2,3.5,146,14.03.20 12:16:30,2020-03-14 12:16:30+01:00
51,12:16:31,14.03.20,2,4.3,146,14.03.20 12:16:31,2020-03-14 12:16:31+01:00
50,12:16:34,14.03.20,2,4.9,146,14.03.20 12:16:34,2020-03-14 12:16:34+01:00
48,12:16:40,14.03.20,2,3.1,146,14.03.20 12:16:40,2020-03-14 12:16:40+01:00
44,12:16:44,14.03.20,2,4.8,146,14.03.20 12:16:44,2020-03-14 12:16:44+01:00
50,12:17:11,14.03.20,2,4.2,146,14.03.20 12:17:11,2020-03-14 12:17:11+01:00
50,12:17:13,14.03.20,2,3.8,146,14.03.20 12:17:13,2020-03-14 12:17:13+01:00
52,12:17:30,14.03.20,2,3.9,146,14.03.20 12:17:30,2020-03-14 12:17:30+01:00
56,12:17:45,14.03.20,2,3.5,146,14.03.20 12:17:45,2020-03-14 12:17:45+01:00
51,12:18:25,14.03.20,2,4.6,146,14.03.20 12:18:25,2020-03-14 12:18:25+01:00
49,12:18:29,14.03.20,2,4.2,146,14.03.20 12:18:29,2020-03-14 12:18:29+01:00
54,12:18:31,14.03.20,2,3.7,146,14.03.20 12:18:31,2020-03-14 12:18:31+01:00
48,12:18:33,14.03.20,2,4.8,146,14.03.20 12:18:33,2020-03-14 12:18:33+01:00
46,12:18:40,14.03.20,2,4.6,146,14.03.20 12:18:40,2020-03-14 12:18:40+01:00
48,12:18:42,14.03.20,2,3.8,146,14.03.20 12:18:42,2020-03-14 12:18:42+01:00
47,12:18:43,14.03.20,2,4.1,146,14.03.20 12:18:43,2020-03-14 12:18:43+01:00
53,12:18:47,14.03.20,2,3.3,146,14.03.20 12:18:47,2020-03-14 12:18:47+01:00
49,12:18:51,14.03.20,2,4.0,146,14.03.20 12:18:51,2020-03-14 12:18:51+01:00
47,12:19:09,14.03.20,2,3.6,146,14.03.20 12:19:09,2020-03-14 12:19:09+01:00
47,12:19:15,14.03.20,2,6.1,146,14.03.20 12:19:15,2020-03-14 12:19:15+01:00
46,12:19:18,14.03.20,2,4.1,146,14.03.20 12:19:18,2020-03-14 12:19:18+01:00
46,12:19:19,14.03.20,2,2.7,146,14.03.20 12:19:19,2020-03-14 12:19:19+01:00
34,12:19:50,14.03.20,2,8.4,146,14.03.20 12:19:50,2020-03-14 12:19:50+01:00
34,12:19:53,14.03.20,2,24.5,146,14.03.20 12:19:53,2020-03-14 12:19:53+01:00
47,12:19:56,14.03.20,2,4.7,146,14.03.20 12:19:56,2020-03-14 12:19:56+01:00
47,12:20:31,14.03.20,2,5.0,146,14.03.20 12:20:31,2020-03-14 12:20:31+01:00
43,12:20:58,14.03.20,2,3.8,146,14.03.20 12:20:58,2020-03-14 12:20:58+01:00
44,12:21:01,14.03.20,2,3.9,146,14.03.20 12:21:01,2020-03-14 12:21:01+01:00
45,12:21:24,14.03.20,2,5.1,146,14.03.20 12:21:24,2020-03-14 12:21:24+01:00
48,12:21:25,14.03.20,2,3.6,146,14.03.20 12:21:25,2020-03-14 12:21:25+01:00
44,12:21:26,14.03.20,2,4.6,146,14.03.20 12:21:26,2020-03-14 12:21:26+01:00
54,12:21:53,14.03.20,2,4.6,146,14.03.20 12:21:53,2020-03-14 12:21:53+01:00
48,12:22:14,14.03.20,2,1.1,146,14.03.20 12:22:14,2020-03-14 12:22:14+01:00
50,12:22:32,14.03.20,2,5.5,146,14.03.20 12:22:32,2020-03-14 12:22:32+01:00
50,12:22:56,14.03.20,2,4.7,146,14.03.20 12:22:56,2020-03-14 12:22:56+01:00
49,12:22:58,14.03.20,2,0.8,146,14.03.20 12:22:58,2020-03-14 12:22:58+01:00
50,12:23:01,14.03.20,2,1.4,146,14.03.20 12:23:01,2020-03-14 12:23:01+01:00
45,12:23:03,14.03.20,2,4.0,146,14.03.20 12:23:03,2020-03-14 12:23:03+01:00
51,12:23:05,14.03.20,2,4.3,146,14.03.20 12:23:05,2020-03-14 12:23:05+01:00
53,12:23:06,14.03.20,2,3.6,146,14.03.20 12:23:06,2020-03-14 12:23:06+01:00
23,12:23:10,14.03.20,2,8.0,146,14.03.20 12:23:10,2020-03-14 12:23:10+01:00
48,12:23:31,14.03.20,2,3.3,146,14.03.20 12:23:31,2020-03-14 12:23:31+01:00
53,12:23:39,14.03.20,2,4.9,146,14.03.20 12:23:39,2020-03-14 12:23:39+01:00
54,12:24:20,14.03.20,2,3.1,146,14.03.20 12:24:20,2020-03-14 12:24:20+01:00
50,12:24:36,14.03.20,2,4.3,146,14.03.20 12:24:36,2020-03-14 12:24:36+01:00
53,12:25:29,14.03.20,2,1.1,146,14.03.20 12:25:29,2020-03-14 12:25:29+01:00
62,12:26:24,14.03.20,2,3.8,146,14.03.20 12:26:24,2020-03-14 12:26:24+01:00
55,12:26:27,14.03.20,2,3.9,146,14.03.20 12:26:27,2020-03-14 12:26:27+01:00
56,12:26:29,14.03.20,2,4.7,146,14.03.20 12:26:29,2020-03-14 12:26:29+01:00
56,12:26:34,14.03.20,2,5.2,146,14.03.20 12:26:34,2020-03-14 12:26:34+01:00
52,12:26:35,14.03.20,2,4.0,146,14.03.20 12:26:35,2020-03-14 12:26:35+01:00
59,12:26:42,14.03.20,2,5.5,146,14.03.20 12:26:42,2020-03-14 12:26:42+01:00
46,12:27:27,14.03.20,2,6.5,146,14.03.20 12:27:27,2020-03-14 12:27:27+01:00
46,12:27:28,14.03.20,2,4.3,146,14.03.20 12:27:28,2020-03-14 12:27:28+01:00
46,12:27:29,14.03.20,2,4.7,146,14.03.20 12:27:29,2020-03-14 12:27:29+01:00
42,12:27:33,14.03.20,2,25.5,146,14.03.20 12:27:33,2020-03-14 12:27:33+01:00
43,12:27:34,14.03.20,2,4.7,146,14.03.20 12:27:34,2020-03-14 12:27:34+01:00
54,12:27:46,14.03.20,2,4.1,146,14.03.20 12:27:46,2020-03-14 12:27:46+01:00
50,12:27:56,14.03.20,2,3.8,146,14.03.20 12:27:56,2020-03-14 12:27:56+01:00
47,12:27:59,14.03.20,2,4.3,146,14.03.20 12:27:59,2020-03-14 12:27:59+01:00
51,12:28:02,14.03.20,2,1.7,146,14.03.20 12:28:02,2020-03-14 12:28:02+01:00
53,12:28:06,14.03.20,2,4.0,146,14.03.20 12:28:06,2020-03-14 12:28:06+01:00
51,12:28:10,14.03.20,2,3.7,146,14.03.20 12:28:10,2020-03-14 12:28:10+01:00
52,12:28:19,14.03.20,2,2.7,146,14.03.20 12:28:19,2020-03-14 12:28:19+01:00
54,12:28:25,14.03.20,2,3.7,146,14.03.20 12:28:25,2020-03-14 12:28:25+01:00
54,12:28:31,14.03.20,2,3.1,146,14.03.20 12:28:31,2020-03-14 12:28:31+01:00
44,12:28:56,14.03.20,2,3.9,146,14.03.20 12:28:56,2020-03-14 12:28:56+01:00
53,12:29:05,14.03.20,2,1.5,146,14.03.20 12:29:05,2020-03-14 12:29:05+01:00
45,12:29:13,14.03.20,2,3.2,146,14.03.20 12:29:13,2020-03-14 12:29:13+01:00
48,12:29:16,14.03.20,2,4.6,146,14.03.20 12:29:16,2020-03-14 12:29:16+01:00
43,12:29:18,14.03.20,2,3.8,146,14.03.20 12:29:18,2020-03-14 12:29:18+01:00
43,12:29:20,14.03.20,2,5.3,146,14.03.20 12:29:20,2020-03-14 12:29:20+01:00
44,12:29:22,14.03.20,2,0.8,146,14.03.20 12:29:22,2020-03-14 12:29:22+01:00
47,12:29:50,14.03.20,2,5.1,146,14.03.20 12:29:50,2020-03-14 12:29:50+01:00
45,12:29:51,14.03.20,2,4.8,146,14.03.20 12:29:51,2020-03-14 12:29:51+01:00
39,12:29:53,14.03.20,2,4.6,146,14.03.20 12:29:53,2020-03-14 12:29:53+01:00
54,12:30:01,14.03.20,2,4.4,146,14.03.20 12:30:01,2020-03-14 12:30:01+01:00
49,12:30:52,14.03.20,2,5.2,146,14.03.20 12:30:52,2020-03-14 12:30:52+01:00
47,12:30:57,14.03.20,2,2.1,146,14.03.20 12:30:57,2020-03-14 12:30:57+01:00
46,12:32:02,14.03.20,2,4.3,146,14.03.20 12:32:02,2020-03-14 12:32:02+01:00
41,12:32:11,14.03.20,2,4.0,146,14.03.20 12:32:11,2020-03-14 12:32:11+01:00
50,12:32:32,14.03.20,2,4.4,146,14.03.20 12:32:32,2020-03-14 12:32:32+01:00
50,12:32:35,14.03.20,2,4.5,146,14.03.20 12:32:35,2020-03-14 12:32:35+01:00
50,12:32:38,14.03.20,2,5.0,146,14.03.20 12:32:38,2020-03-14 12:32:38+01:00
51,12:33:01,14.03.20,2,4.6,146,14.03.20 12:33:01,2020-03-14 12:33:01+01:00
53,12:33:03,14.03.20,2,4.4,146,14.03.20 12:33:03,2020-03-14 12:33:03+01:00
52,12:34:03,14.03.20,2,4.6,146,14.03.20 12:34:03,2020-03-14 12:34:03+01:00
57,12:34:06,14.03.20,2,5.1,146,14.03.20 12:34:06,2020-03-14 12:34:06+01:00
45,12:34:11,14.03.20,2,2.3,146,14.03.20 12:34:11,2020-03-14 12:34:11+01:00
47,12:34:13,14.03.20,2,4.0,146,14.03.20 12:34:13,2020-03-14 12:34:13+01:00
45,12:34:16,14.03.20,2,3.3,146,14.03.20 12:34:16,2020-03-14 12:34:16+01:00
48,12:34:58,14.03.20,2,5.0,146,14.03.20 12:34:58,2020-03-14 12:34:58+01:00
49,12:35:01,14.03.20,2,5.2,146,14.03.20 12:35:01,2020-03-14 12:35:01+01:00
40,12:35:06,14.03.20,2,25.5,146,14.03.20 12:35:06,2020-03-14 12:35:06+01:00
40,12:35:07,14.03.20,2,7.0,146,14.03.20 12:35:07,2020-03-14 12:35:07+01:00
51,12:35:10,14.03.20,2,7.8,146,14.03.20 12:35:10,2020-03-14 12:35:10+01:00
52,12:35:12,14.03.20,2,3.6,146,14.03.20 12:35:12,2020-03-14 12:35:12+01:00
48,12:35:24,14.03.20,2,1.3,146,14.03.20 12:35:24,2020-03-14 12:35:24+01:00
48,12:35:29,14.03.20,2,3.1,146,14.03.20 12:35:29,2020-03-14 12:35:29+01:00
41,12:36:10,14.03.20,2,4.0,146,14.03.20 12:36:10,2020-03-14 12:36:10+01:00
50,12:36:55,14.03.20,2,3.6,146,14.03.20 12:36:55,2020-03-14 12:36:55+01:00
50,12:36:58,14.03.20,2,5.0,146,14.03.20 12:36:58,2020-03-14 12:36:58+01:00
47,12:37:01,14.03.20,2,5.0,146,14.03.20 12:37:01,2020-03-14 12:37:01+01:00
48,12:37:02,14.03.20,2,3.1,146,14.03.20 12:37:02,2020-03-14 12:37:02+01:00
45,12:37:04,14.03.20,2,4.3,146,14.03.20 12:37:04,2020-03-14 12:37:04+01:00
54,12:37:19,14.03.20,2,5.9,146,14.03.20 12:37:19,2020-03-14 12:37:19+01:00
50,12:37:38,14.03.20,2,5.3,146,14.03.20 12:37:38,2020-03-14 12:37:38+01:00
57,12:38:06,14.03.20,2,4.0,146,14.03.20 12:38:06,2020-03-14 12:38:06+01:00
52,12:38:09,14.03.20,2,4.0,146,14.03.20 12:38:09,2020-03-14 12:38:09+01:00
49,12:38:57,14.03.20,2,4.3,146,14.03.20 12:38:57,2020-03-14 12:38:57+01:00
42,12:38:59,14.03.20,2,4.3,146,14.03.20 12:38:59,2020-03-14 12:38:59+01:00
35,12:39:02,14.03.20,2,3.6,146,14.03.20 12:39:02,2020-03-14 12:39:02+01:00
42,12:39:15,14.03.20,2,4.8,146,14.03.20 12:39:15,2020-03-14 12:39:15+01:00
54,12:39:41,14.03.20,2,6.9,146,14.03.20 12:39:41,2020-03-14 12:39:41+01:00
50,12:40:25,14.03.20,2,3.5,146,14.03.20 12:40:25,2020-03-14 12:40:25+01:00
47,12:41:26,14.03.20,2,3.9,146,14.03.20 12:41:26,2020-03-14 12:41:26+01:00
62,12:41:43,14.03.20,2,4.7,146,14.03.20 12:41:43,2020-03-14 12:41:43+01:00
51,12:41:51,14.03.20,2,4.6,146,14.03.20 12:41:51,2020-03-14 12:41:51+01:00
51,12:41:58,14.03.20,2,3.5,146,14.03.20 12:41:58,2020-03-14 12:41:58+01:00
55,12:42:00,14.03.20,2,5.3,146,14.03.20 12:42:00,2020-03-14 12:42:00+01:00
54,12:42:05,14.03.20,2,3.7,146,14.03.20 12:42:05,2020-03-14 12:42:05+01:00
56,12:42:08,14.03.20,2,5.2,146,14.03.20 12:42:08,2020-03-14 12:42:08+01:00
52,12:42:11,14.03.20,2,4.1,146,14.03.20 12:42:11,2020-03-14 12:42:11+01:00
49,12:42:34,14.03.20,2,4.4,146,14.03.20 12:42:34,2020-03-14 12:42:34+01:00
49,12:42:36,14.03.20,2,4.8,146,14.03.20 12:42:36,2020-03-14 12:42:36+01:00
47,12:42:39,14.03.20,2,3.3,146,14.03.20 12:42:39,2020-03-14 12:42:39+01:00
50,12:42:42,14.03.20,2,4.3,146,14.03.20 12:42:42,2020-03-14 12:42:42+01:00
53,12:42:43,14.03.20,2,5.1,146,14.03.20 12:42:43,2020-03-14 12:42:43+01:00
49,12:43:00,14.03.20,2,0.6,146,14.03.20 12:43:00,2020-03-14 12:43:00+01:00
47,12:43:04,14.03.20,2,4.4,146,14.03.20 12:43:04,2020-03-14 12:43:04+01:00
47,12:43:07,14.03.20,2,25.5,146,14.03.20 12:43:07,2020-03-14 12:43:07+01:00
51,12:43:08,14.03.20,2,6.1,146,14.03.20 12:43:08,2020-03-14 12:43:08+01:00
50,12:43:11,14.03.20,2,4.9,146,14.03.20 12:43:11,2020-03-14 12:43:11+01:00
42,12:43:28,14.03.20,2,4.8,146,14.03.20 12:43:28,2020-03-14 12:43:28+01:00
43,12:43:30,14.03.20,2,4.7,146,14.03.20 12:43:30,2020-03-14 12:43:30+01:00
45,12:43:32,14.03.20,2,5.2,146,14.03.20 12:43:32,2020-03-14 12:43:32+01:00
51,12:44:10,14.03.20,2,3.5,146,14.03.20 12:44:10,2020-03-14 12:44:10+01:00
48,12:44:21,14.03.20,2,1.3,146,14.03.20 12:44:21,2020-03-14 12:44:21+01:00
46,12:44:48,14.03.20,2,4.6,146,14.03.20 12:44:48,2020-03-14 12:44:48+01:00
48,12:44:52,14.03.20,2,5.0,146,14.03.20 12:44:52,2020-03-14 12:44:52+01:00
52,12:45:00,14.03.20,2,3.7,146,14.03.20 12:45:00,2020-03-14 12:45:00+01:00
51,12:45:02,14.03.20,2,3.2,146,14.03.20 12:45:02,2020-03-14 12:45:02+01:00
45,12:45:14,14.03.20,2,3.7,146,14.03.20 12:45:14,2020-03-14 12:45:14+01:00
46,12:45:16,14.03.20,2,4.8,146,14.03.20 12:45:16,2020-03-14 12:45:16+01:00
50,12:45:23,14.03.20,2,4.4,146,14.03.20 12:45:23,2020-03-14 12:45:23+01:00
48,12:45:31,14.03.20,2,4.6,146,14.03.20 12:45:31,2020-03-14 12:45:31+01:00
53,12:45:40,14.03.20,2,4.1,146,14.03.20 12:45:40,2020-03-14 12:45:40+01:00
45,12:45:50,14.03.20,2,4.9,146,14.03.20 12:45:50,2020-03-14 12:45:50+01:00
50,12:46:00,14.03.20,2,4.9,146,14.03.20 12:46:00,2020-03-14 12:46:00+01:00
57,12:46:27,14.03.20,2,3.6,146,14.03.20 12:46:27,2020-03-14 12:46:27+01:00
60,12:46:28,14.03.20,2,2.0,146,14.03.20 12:46:28,2020-03-14 12:46:28+01:00
52,12:46:47,14.03.20,2,5.2,146,14.03.20 12:46:47,2020-03-14 12:46:47+01:00
51,12:46:49,14.03.20,2,5.2,146,14.03.20 12:46:49,2020-03-14 12:46:49+01:00
55,12:47:37,14.03.20,2,4.6,146,14.03.20 12:47:37,2020-03-14 12:47:37+01:00
49,12:47:41,14.03.20,2,3.8,146,14.03.20 12:47:41,2020-03-14 12:47:41+01:00
51,12:47:41,14.03.20,2,1.0,146,14.03.20 12:47:41,2020-03-14 12:47:41+01:00
47,12:47:44,14.03.20,2,2.7,146,14.03.20 12:47:44,2020-03-14 12:47:44+01:00
17,12:49:12,14.03.20,2,4.2,146,14.03.20 12:49:12,2020-03-14 12:49:12+01:00
54,12:49:24,14.03.20,2,4.1,146,14.03.20 12:49:24,2020-03-14 12:49:24+01:00
49,12:49:27,14.03.20,2,3.7,146,14.03.20 12:49:27,2020-03-14 12:49:27+01:00
52,12:49:29,14.03.20,2,3.9,146,14.03.20 12:49:29,2020-03-14 12:49:29+01:00
51,12:49:31,14.03.20,2,4.7,146,14.03.20 12:49:31,2020-03-14 12:49:31+01:00
48,12:49:39,14.03.20,2,4.7,146,14.03.20 12:49:39,2020-03-14 12:49:39+01:00
44,12:49:50,14.03.20,2,5.1,146,14.03.20 12:49:50,2020-03-14 12:49:50+01:00
41,12:49:52,14.03.20,2,4.8,146,14.03.20 12:49:52,2020-03-14 12:49:52+01:00
49,12:50:04,14.03.20,2,3.7,146,14.03.20 12:50:04,2020-03-14 12:50:04+01:00
49,12:50:07,14.03.20,2,4.9,146,14.03.20 12:50:07,2020-03-14 12:50:07+01:00
51,12:50:19,14.03.20,2,4.3,146,14.03.20 12:50:19,2020-03-14 12:50:19+01:00
37,12:50:27,14.03.20,2,25.5,146,14.03.20 12:50:27,2020-03-14 12:50:27+01:00
40,12:50:29,14.03.20,2,7.9,146,14.03.20 12:50:29,2020-03-14 12:50:29+01:00
48,12:50:39,14.03.20,2,3.9,146,14.03.20 12:50:39,2020-03-14 12:50:39+01:00
55,12:50:51,14.03.20,2,4.9,146,14.03.20 12:50:51,2020-03-14 12:50:51+01:00
51,12:50:59,14.03.20,2,4.1,146,14.03.20 12:50:59,2020-03-14 12:50:59+01:00
58,12:51:43,14.03.20,2,4.7,146,14.03.20 12:51:43,2020-03-14 12:51:43+01:00
52,12:51:46,14.03.20,2,4.0,146,14.03.20 12:51:46,2020-03-14 12:51:46+01:00
53,12:51:47,14.03.20,2,4.4,146,14.03.20 12:51:47,2020-03-14 12:51:47+01:00
52,12:52:00,14.03.20,2,5.0,146,14.03.20 12:52:00,2020-03-14 12:52:00+01:00
52,12:52:15,14.03.20,2,5.0,146,14.03.20 12:52:15,2020-03-14 12:52:15+01:00
50,12:52:57,14.03.20,2,4.3,146,14.03.20 12:52:57,2020-03-14 12:52:57+01:00
51,12:53:06,14.03.20,2,4.2,146,14.03.20 12:53:06,2020-03-14 12:53:06+01:00
55,12:53:52,14.03.20,2,4.0,146,14.03.20 12:53:52,2020-03-14 12:53:52+01:00
53,12:54:19,14.03.20,2,4.9,146,14.03.20 12:54:19,2020-03-14 12:54:19+01:00
51,12:55:17,14.03.20,2,3.9,146,14.03.20 12:55:17,2020-03-14 12:55:17+01:00
51,12:55:19,14.03.20,2,4.1,146,14.03.20 12:55:19,2020-03-14 12:55:19+01:00
47,12:55:26,14.03.20,2,4.0,146,14.03.20 12:55:26,2020-03-14 12:55:26+01:00
47,12:55:28,14.03.20,2,4.5,146,14.03.20 12:55:28,2020-03-14 12:55:28+01:00
46,12:55:48,14.03.20,2,3.9,146,14.03.20 12:55:48,2020-03-14 12:55:48+01:00
45,12:55:50,14.03.20,2,4.5,146,14.03.20 12:55:50,2020-03-14 12:55:50+01:00
44,12:55:51,14.03.20,2,3.2,146,14.03.20 12:55:51,2020-03-14 12:55:51+01:00
45,12:55:53,14.03.20,2,1.6,146,14.03.20 12:55:53,2020-03-14 12:55:53+01:00
51,12:56:13,14.03.20,2,4.8,146,14.03.20 12:56:13,2020-03-14 12:56:13+01:00
51,12:56:14,14.03.20,2,4.5,146,14.03.20 12:56:14,2020-03-14 12:56:14+01:00
40,12:56:42,14.03.20,2,25.5,146,14.03.20 12:56:42,2020-03-14 12:56:42+01:00
48,12:56:54,14.03.20,2,4.0,146,14.03.20 12:56:54,2020-03-14 12:56:54+01:00
46,12:57:20,14.03.20,2,3.9,146,14.03.20 12:57:20,2020-03-14 12:57:20+01:00
47,12:57:21,14.03.20,2,4.7,146,14.03.20 12:57:21,2020-03-14 12:57:21+01:00
49,12:57:23,14.03.20,2,4.6,146,14.03.20 12:57:23,2020-03-14 12:57:23+01:00
43,12:57:25,14.03.20,2,4.5,146,14.03.20 12:57:25,2020-03-14 12:57:25+01:00
43,12:57:27,14.03.20,2,3.8,146,14.03.20 12:57:27,2020-03-14 12:57:27+01:00
47,12:57:42,14.03.20,2,1.1,146,14.03.20 12:57:42,2020-03-14 12:57:42+01:00
53,12:57:52,14.03.20,2,4.4,146,14.03.20 12:57:52,2020-03-14 12:57:52+01:00
52,12:58:28,14.03.20,2,4.5,146,14.03.20 12:58:28,2020-03-14 12:58:28+01:00
52,12:58:31,14.03.20,2,4.5,146,14.03.20 12:58:31,2020-03-14 12:58:31+01:00
53,12:58:34,14.03.20,2,5.3,146,14.03.20 12:58:34,2020-03-14 12:58:34+01:00
50,12:58:36,14.03.20,2,3.0,146,14.03.20 12:58:36,2020-03-14 12:58:36+01:00
47,12:59:04,14.03.20,2,4.1,146,14.03.20 12:59:04,2020-03-14 12:59:04+01:00
55,12:59:16,14.03.20,2,3.7,146,14.03.20 12:59:16,2020-03-14 12:59:16+01:00
56,12:59:39,14.03.20,2,4.3,146,14.03.20 12:59:39,2020-03-14 12:59:39+01:00
57,12:59:44,14.03.20,2,4.5,146,14.03.20 12:59:44,2020-03-14 12:59:44+01:00
55,13:00:04,14.03.20,2,4.0,146,14.03.20 13:00:04,2020-03-14 13:00:04+01:00
56,13:00:11,14.03.20,2,3.5,146,14.03.20 13:00:11,2020-03-14 13:00:11+01:00
53,13:00:29,14.03.20,2,5.0,146,14.03.20 13:00:29,2020-03-14 13:00:29+01:00
