Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,19:27:30,29.05.18,1,2.9,184,29.05.18 19:27:30,2018-05-29 19:27:30+02:00
25,19:27:32,29.05.18,1,4.0,184,29.05.18 19:27:32,2018-05-29 19:27:32+02:00
36,19:28:22,29.05.18,1,3.7,184,29.05.18 19:28:22,2018-05-29 19:28:22+02:00
39,19:28:38,29.05.18,1,0.8,184,29.05.18 19:28:38,2018-05-29 19:28:38+02:00
45,19:30:12,29.05.18,1,2.3,184,29.05.18 19:30:12,2018-05-29 19:30:12+02:00
21,19:30:49,29.05.18,1,1.4,184,29.05.18 19:30:49,2018-05-29 19:30:49+02:00
30,19:30:55,29.05.18,1,4.6,184,29.05.18 19:30:55,2018-05-29 19:30:55+02:00
21,19:34:02,29.05.18,1,4.6,184,29.05.18 19:34:02,2018-05-29 19:34:02+02:00
33,19:36:01,29.05.18,1,4.6,184,29.05.18 19:36:01,2018-05-29 19:36:01+02:00
31,19:36:04,29.05.18,1,4.6,184,29.05.18 19:36:04,2018-05-29 19:36:04+02:00
31,19:37:32,29.05.18,1,4.7,184,29.05.18 19:37:32,2018-05-29 19:37:32+02:00
35,19:39:09,29.05.18,1,4.7,184,29.05.18 19:39:09,2018-05-29 19:39:09+02:00
31,19:40:44,29.05.18,1,4.7,184,29.05.18 19:40:44,2018-05-29 19:40:44+02:00
26,19:43:06,29.05.18,1,3.3,184,29.05.18 19:43:06,2018-05-29 19:43:06+02:00
35,19:49:26,29.05.18,1,4.8,184,29.05.18 19:49:26,2018-05-29 19:49:26+02:00
39,19:50:08,29.05.18,1,0.7,184,29.05.18 19:50:08,2018-05-29 19:50:08+02:00
29,19:55:53,29.05.18,1,1.7,184,29.05.18 19:55:53,2018-05-29 19:55:53+02:00
26,19:56:09,29.05.18,1,4.8,184,29.05.18 19:56:09,2018-05-29 19:56:09+02:00
29,19:58:01,29.05.18,1,4.8,184,29.05.18 19:58:01,2018-05-29 19:58:01+02:00
32,19:59:23,29.05.18,1,3.3,184,29.05.18 19:59:23,2018-05-29 19:59:23+02:00
35,20:00:25,29.05.18,1,4.9,184,29.05.18 20:00:25,2018-05-29 20:00:25+02:00
42,20:01:12,29.05.18,1,2.7,184,29.05.18 20:01:12,2018-05-29 20:01:12+02:00
47,20:04:09,29.05.18,1,4.9,184,29.05.18 20:04:09,2018-05-29 20:04:09+02:00
20,20:04:20,29.05.18,1,5.0,184,29.05.18 20:04:20,2018-05-29 20:04:20+02:00
27,20:07:21,29.05.18,1,2.8,184,29.05.18 20:07:21,2018-05-29 20:07:21+02:00
28,20:08:37,29.05.18,1,5.0,184,29.05.18 20:08:37,2018-05-29 20:08:37+02:00
31,20:08:42,29.05.18,1,1.5,184,29.05.18 20:08:42,2018-05-29 20:08:42+02:00
38,20:09:17,29.05.18,1,5.0,184,29.05.18 20:09:17,2018-05-29 20:09:17+02:00
27,20:09:50,29.05.18,1,2.6,184,29.05.18 20:09:50,2018-05-29 20:09:50+02:00
33,20:09:57,29.05.18,1,5.1,184,29.05.18 20:09:57,2018-05-29 20:09:57+02:00
30,20:10:03,29.05.18,1,4.2,184,29.05.18 20:10:03,2018-05-29 20:10:03+02:00
13,20:10:23,29.05.18,1,6.0,184,29.05.18 20:10:23,2018-05-29 20:10:23+02:00
24,20:11:23,29.05.18,1,2.9,184,29.05.18 20:11:23,2018-05-29 20:11:23+02:00
39,20:11:30,29.05.18,1,5.1,184,29.05.18 20:11:30,2018-05-29 20:11:30+02:00
24,20:12:04,29.05.18,1,2.1,184,29.05.18 20:12:04,2018-05-29 20:12:04+02:00
29,20:13:26,29.05.18,1,2.7,184,29.05.18 20:13:26,2018-05-29 20:13:26+02:00
35,20:19:12,29.05.18,1,0.6,184,29.05.18 20:19:12,2018-05-29 20:19:12+02:00
31,20:19:25,29.05.18,1,5.2,184,29.05.18 20:19:25,2018-05-29 20:19:25+02:00
30,20:19:39,29.05.18,1,5.3,184,29.05.18 20:19:39,2018-05-29 20:19:39+02:00
52,20:20:21,29.05.18,1,5.3,184,29.05.18 20:20:21,2018-05-29 20:20:21+02:00
24,20:21:56,29.05.18,1,5.3,184,29.05.18 20:21:56,2018-05-29 20:21:56+02:00
28,20:24:37,29.05.18,1,3.0,184,29.05.18 20:24:37,2018-05-29 20:24:37+02:00
32,20:24:50,29.05.18,1,5.4,184,29.05.18 20:24:50,2018-05-29 20:24:50+02:00
33,20:26:09,29.05.18,1,5.4,184,29.05.18 20:26:09,2018-05-29 20:26:09+02:00
32,20:31:16,29.05.18,1,1.9,184,29.05.18 20:31:16,2018-05-29 20:31:16+02:00
37,20:33:12,29.05.18,1,5.5,184,29.05.18 20:33:12,2018-05-29 20:33:12+02:00
36,20:33:20,29.05.18,1,5.5,184,29.05.18 20:33:20,2018-05-29 20:33:20+02:00
28,20:34:06,29.05.18,1,2.6,184,29.05.18 20:34:06,2018-05-29 20:34:06+02:00
37,20:35:09,29.05.18,1,5.5,184,29.05.18 20:35:09,2018-05-29 20:35:09+02:00
29,20:36:36,29.05.18,1,5.6,184,29.05.18 20:36:36,2018-05-29 20:36:36+02:00
33,20:36:56,29.05.18,1,2.6,184,29.05.18 20:36:56,2018-05-29 20:36:56+02:00
37,20:39:05,29.05.18,1,2.7,184,29.05.18 20:39:05,2018-05-29 20:39:05+02:00
27,20:40:25,29.05.18,1,2.9,184,29.05.18 20:40:25,2018-05-29 20:40:25+02:00
29,20:41:22,29.05.18,1,5.0,184,29.05.18 20:41:22,2018-05-29 20:41:22+02:00
34,20:44:06,29.05.18,1,2.9,184,29.05.18 20:44:06,2018-05-29 20:44:06+02:00
39,20:44:11,29.05.18,1,3.1,184,29.05.18 20:44:11,2018-05-29 20:44:11+02:00
36,20:47:25,29.05.18,1,4.3,184,29.05.18 20:47:25,2018-05-29 20:47:25+02:00
21,20:49:11,29.05.18,1,1.7,184,29.05.18 20:49:11,2018-05-29 20:49:11+02:00
33,20:50:25,29.05.18,1,2.3,184,29.05.18 20:50:25,2018-05-29 20:50:25+02:00
37,20:52:06,29.05.18,1,2.2,184,29.05.18 20:52:06,2018-05-29 20:52:06+02:00
25,20:52:59,29.05.18,1,3.2,184,29.05.18 20:52:59,2018-05-29 20:52:59+02:00
27,20:58:48,29.05.18,1,1.2,184,29.05.18 20:58:48,2018-05-29 20:58:48+02:00
37,21:01:29,29.05.18,1,3.2,184,29.05.18 21:01:29,2018-05-29 21:01:29+02:00
33,21:02:00,29.05.18,1,3.3,184,29.05.18 21:02:00,2018-05-29 21:02:00+02:00
15,21:02:48,29.05.18,1,1.2,184,29.05.18 21:02:48,2018-05-29 21:02:48+02:00
26,21:02:59,29.05.18,1,2.2,184,29.05.18 21:02:59,2018-05-29 21:02:59+02:00
22,21:05:22,29.05.18,1,3.3,184,29.05.18 21:05:22,2018-05-29 21:05:22+02:00
34,21:07:48,29.05.18,1,3.4,184,29.05.18 21:07:48,2018-05-29 21:07:48+02:00
50,21:08:42,29.05.18,1,3.5,184,29.05.18 21:08:42,2018-05-29 21:08:42+02:00
40,21:09:42,29.05.18,1,3.5,184,29.05.18 21:09:42,2018-05-29 21:09:42+02:00
34,21:13:02,29.05.18,1,3.6,184,29.05.18 21:13:02,2018-05-29 21:13:02+02:00
36,21:14:36,29.05.18,1,3.7,184,29.05.18 21:14:36,2018-05-29 21:14:36+02:00
34,21:14:37,29.05.18,1,3.7,184,29.05.18 21:14:37,2018-05-29 21:14:37+02:00
31,21:14:56,29.05.18,1,3.7,184,29.05.18 21:14:56,2018-05-29 21:14:56+02:00
24,21:15:20,29.05.18,1,3.8,184,29.05.18 21:15:20,2018-05-29 21:15:20+02:00
34,21:16:18,29.05.18,1,3.8,184,29.05.18 21:16:18,2018-05-29 21:16:18+02:00
32,21:24:16,29.05.18,1,3.8,184,29.05.18 21:24:16,2018-05-29 21:24:16+02:00
28,21:25:35,29.05.18,1,3.8,184,29.05.18 21:25:35,2018-05-29 21:25:35+02:00
33,21:26:12,29.05.18,1,1.0,184,29.05.18 21:26:12,2018-05-29 21:26:12+02:00
28,21:28:06,29.05.18,1,3.9,184,29.05.18 21:28:06,2018-05-29 21:28:06+02:00
29,21:30:24,29.05.18,1,3.9,184,29.05.18 21:30:24,2018-05-29 21:30:24+02:00
33,21:32:09,29.05.18,1,2.2,184,29.05.18 21:32:09,2018-05-29 21:32:09+02:00
24,21:35:08,29.05.18,1,0.9,184,29.05.18 21:35:08,2018-05-29 21:35:08+02:00
38,21:37:52,29.05.18,1,3.9,184,29.05.18 21:37:52,2018-05-29 21:37:52+02:00
24,21:42:00,29.05.18,1,2.9,184,29.05.18 21:42:00,2018-05-29 21:42:00+02:00
30,21:42:49,29.05.18,1,4.0,184,29.05.18 21:42:49,2018-05-29 21:42:49+02:00
23,21:43:18,29.05.18,1,0.8,184,29.05.18 21:43:18,2018-05-29 21:43:18+02:00
34,21:46:37,29.05.18,1,1.6,184,29.05.18 21:46:37,2018-05-29 21:46:37+02:00
28,21:46:49,29.05.18,1,2.5,184,29.05.18 21:46:49,2018-05-29 21:46:49+02:00
23,21:47:04,29.05.18,1,1.8,184,29.05.18 21:47:04,2018-05-29 21:47:04+02:00
23,21:47:07,29.05.18,1,4.0,184,29.05.18 21:47:07,2018-05-29 21:47:07+02:00
16,21:53:41,29.05.18,1,4.0,184,29.05.18 21:53:41,2018-05-29 21:53:41+02:00
30,21:56:11,29.05.18,1,3.6,184,29.05.18 21:56:11,2018-05-29 21:56:11+02:00
31,21:57:22,29.05.18,1,4.1,184,29.05.18 21:57:22,2018-05-29 21:57:22+02:00
31,21:59:53,29.05.18,1,4.1,184,29.05.18 21:59:53,2018-05-29 21:59:53+02:00
36,22:01:19,29.05.18,1,4.1,184,29.05.18 22:01:19,2018-05-29 22:01:19+02:00
26,22:02:30,29.05.18,1,4.1,184,29.05.18 22:02:30,2018-05-29 22:02:30+02:00
30,22:02:49,29.05.18,1,0.7,184,29.05.18 22:02:49,2018-05-29 22:02:49+02:00
22,22:04:27,29.05.18,1,3.5,184,29.05.18 22:04:27,2018-05-29 22:04:27+02:00
31,22:05:18,29.05.18,1,3.8,184,29.05.18 22:05:18,2018-05-29 22:05:18+02:00
22,22:06:42,29.05.18,1,4.1,184,29.05.18 22:06:42,2018-05-29 22:06:42+02:00
16,22:09:52,29.05.18,1,1.2,184,29.05.18 22:09:52,2018-05-29 22:09:52+02:00
22,22:13:47,29.05.18,1,1.6,184,29.05.18 22:13:47,2018-05-29 22:13:47+02:00
49,22:23:10,29.05.18,1,3.5,184,29.05.18 22:23:10,2018-05-29 22:23:10+02:00
33,22:23:35,29.05.18,1,7.3,184,29.05.18 22:23:35,2018-05-29 22:23:35+02:00
21,22:24:05,29.05.18,1,4.2,184,29.05.18 22:24:05,2018-05-29 22:24:05+02:00
31,22:24:54,29.05.18,1,4.7,184,29.05.18 22:24:54,2018-05-29 22:24:54+02:00
16,22:25:14,29.05.18,1,3.7,184,29.05.18 22:25:14,2018-05-29 22:25:14+02:00
32,22:25:28,29.05.18,1,5.0,184,29.05.18 22:25:28,2018-05-29 22:25:28+02:00
29,22:26:51,29.05.18,1,5.0,184,29.05.18 22:26:51,2018-05-29 22:26:51+02:00
26,22:27:09,29.05.18,1,4.2,184,29.05.18 22:27:09,2018-05-29 22:27:09+02:00
27,22:29:39,29.05.18,1,4.5,184,29.05.18 22:29:39,2018-05-29 22:29:39+02:00
29,22:29:52,29.05.18,1,4.2,184,29.05.18 22:29:52,2018-05-29 22:29:52+02:00
33,22:30:52,29.05.18,1,4.6,184,29.05.18 22:30:52,2018-05-29 22:30:52+02:00
15,22:31:46,29.05.18,1,0.6,184,29.05.18 22:31:46,2018-05-29 22:31:46+02:00
29,22:39:03,29.05.18,1,4.5,184,29.05.18 22:39:03,2018-05-29 22:39:03+02:00
39,22:43:30,29.05.18,1,5.2,184,29.05.18 22:43:30,2018-05-29 22:43:30+02:00
30,22:43:34,29.05.18,1,5.4,184,29.05.18 22:43:34,2018-05-29 22:43:34+02:00
23,22:47:16,29.05.18,1,3.9,184,29.05.18 22:47:16,2018-05-29 22:47:16+02:00
33,22:47:44,29.05.18,1,4.2,184,29.05.18 22:47:44,2018-05-29 22:47:44+02:00
14,22:49:08,29.05.18,1,4.2,184,29.05.18 22:49:08,2018-05-29 22:49:08+02:00
17,22:51:27,29.05.18,1,0.6,184,29.05.18 22:51:27,2018-05-29 22:51:27+02:00
26,22:55:02,29.05.18,1,5.6,184,29.05.18 22:55:02,2018-05-29 22:55:02+02:00
34,22:55:08,29.05.18,1,4.0,184,29.05.18 22:55:08,2018-05-29 22:55:08+02:00
23,22:56:55,29.05.18,1,4.8,184,29.05.18 22:56:55,2018-05-29 22:56:55+02:00
22,22:57:22,29.05.18,1,4.5,184,29.05.18 22:57:22,2018-05-29 22:57:22+02:00
22,23:05:07,29.05.18,1,4.2,184,29.05.18 23:05:07,2018-05-29 23:05:07+02:00
34,23:05:51,29.05.18,1,5.1,184,29.05.18 23:05:51,2018-05-29 23:05:51+02:00
19,23:08:09,29.05.18,1,1.8,184,29.05.18 23:08:09,2018-05-29 23:08:09+02:00
30,23:09:12,29.05.18,1,3.8,184,29.05.18 23:09:12,2018-05-29 23:09:12+02:00
38,23:14:49,29.05.18,1,4.2,184,29.05.18 23:14:49,2018-05-29 23:14:49+02:00
26,23:16:11,29.05.18,1,4.0,184,29.05.18 23:16:11,2018-05-29 23:16:11+02:00
32,23:17:05,29.05.18,1,4.2,184,29.05.18 23:17:05,2018-05-29 23:17:05+02:00
34,23:17:49,29.05.18,1,4.8,184,29.05.18 23:17:49,2018-05-29 23:17:49+02:00
28,23:18:10,29.05.18,1,0.6,184,29.05.18 23:18:10,2018-05-29 23:18:10+02:00
32,23:22:04,29.05.18,1,5.1,184,29.05.18 23:22:04,2018-05-29 23:22:04+02:00
34,23:23:28,29.05.18,1,5.6,184,29.05.18 23:23:28,2018-05-29 23:23:28+02:00
14,23:30:27,29.05.18,1,4.4,184,29.05.18 23:30:27,2018-05-29 23:30:27+02:00
30,23:33:48,29.05.18,1,4.4,184,29.05.18 23:33:48,2018-05-29 23:33:48+02:00
31,23:40:13,29.05.18,1,4.8,184,29.05.18 23:40:13,2018-05-29 23:40:13+02:00
23,23:40:43,29.05.18,1,0.9,184,29.05.18 23:40:43,2018-05-29 23:40:43+02:00
15,23:41:18,29.05.18,1,1.1,184,29.05.18 23:41:18,2018-05-29 23:41:18+02:00
33,23:42:52,29.05.18,1,4.7,184,29.05.18 23:42:52,2018-05-29 23:42:52+02:00
36,23:47:27,29.05.18,1,4.4,184,29.05.18 23:47:27,2018-05-29 23:47:27+02:00
41,23:49:33,29.05.18,1,4.3,184,29.05.18 23:49:33,2018-05-29 23:49:33+02:00
24,23:50:29,29.05.18,1,0.7,184,29.05.18 23:50:29,2018-05-29 23:50:29+02:00
22,23:52:16,29.05.18,1,4.3,184,29.05.18 23:52:16,2018-05-29 23:52:16+02:00
35,23:53:39,29.05.18,1,4.8,184,29.05.18 23:53:39,2018-05-29 23:53:39+02:00
14,23:54:45,29.05.18,1,0.6,184,29.05.18 23:54:45,2018-05-29 23:54:45+02:00
48,23:56:09,29.05.18,1,4.2,184,29.05.18 23:56:09,2018-05-29 23:56:09+02:00
23,23:56:25,29.05.18,1,5.4,184,29.05.18 23:56:25,2018-05-29 23:56:25+02:00
31,00:02:16,30.05.18,1,4.7,184,30.05.18 00:02:16,2018-05-30 00:02:16+02:00
35,00:02:48,30.05.18,1,4.1,184,30.05.18 00:02:48,2018-05-30 00:02:48+02:00
19,00:07:44,30.05.18,1,0.6,184,30.05.18 00:07:44,2018-05-30 00:07:44+02:00
23,00:12:21,30.05.18,1,1.0,184,30.05.18 00:12:21,2018-05-30 00:12:21+02:00
16,00:15:09,30.05.18,1,4.0,184,30.05.18 00:15:09,2018-05-30 00:15:09+02:00
30,00:19:02,30.05.18,1,5.6,184,30.05.18 00:19:02,2018-05-30 00:19:02+02:00
30,00:19:04,30.05.18,1,4.2,184,30.05.18 00:19:04,2018-05-30 00:19:04+02:00
22,00:20:17,30.05.18,1,4.6,184,30.05.18 00:20:17,2018-05-30 00:20:17+02:00
17,00:23:31,30.05.18,1,2.7,184,30.05.18 00:23:31,2018-05-30 00:23:31+02:00
19,00:23:35,30.05.18,1,4.3,184,30.05.18 00:23:35,2018-05-30 00:23:35+02:00
13,00:23:44,30.05.18,1,4.5,184,30.05.18 00:23:44,2018-05-30 00:23:44+02:00
34,00:28:44,30.05.18,1,5.2,184,30.05.18 00:28:44,2018-05-30 00:28:44+02:00
27,00:34:38,30.05.18,1,5.0,184,30.05.18 00:34:38,2018-05-30 00:34:38+02:00
25,00:40:19,30.05.18,1,1.4,184,30.05.18 00:40:19,2018-05-30 00:40:19+02:00
19,00:45:43,30.05.18,1,0.8,184,30.05.18 00:45:43,2018-05-30 00:45:43+02:00
34,00:48:01,30.05.18,1,5.1,184,30.05.18 00:48:01,2018-05-30 00:48:01+02:00
28,00:49:04,30.05.18,1,5.0,184,30.05.18 00:49:04,2018-05-30 00:49:04+02:00
27,00:50:38,30.05.18,1,4.4,184,30.05.18 00:50:38,2018-05-30 00:50:38+02:00
40,00:52:12,30.05.18,1,4.9,184,30.05.18 00:52:12,2018-05-30 00:52:12+02:00
21,00:55:06,30.05.18,1,4.3,184,30.05.18 00:55:06,2018-05-30 00:55:06+02:00
20,00:57:27,30.05.18,1,7.1,184,30.05.18 00:57:27,2018-05-30 00:57:27+02:00
29,00:59:14,30.05.18,1,4.7,184,30.05.18 00:59:14,2018-05-30 00:59:14+02:00
36,01:11:09,30.05.18,1,4.3,184,30.05.18 01:11:09,2018-05-30 01:11:09+02:00
26,01:19:17,30.05.18,1,4.7,184,30.05.18 01:19:17,2018-05-30 01:19:17+02:00
30,01:24:58,30.05.18,1,4.0,184,30.05.18 01:24:58,2018-05-30 01:24:58+02:00
30,01:39:34,30.05.18,1,7.7,184,30.05.18 01:39:34,2018-05-30 01:39:34+02:00
32,01:44:15,30.05.18,1,4.2,184,30.05.18 01:44:15,2018-05-30 01:44:15+02:00
44,01:46:02,30.05.18,1,5.1,184,30.05.18 01:46:02,2018-05-30 01:46:02+02:00
21,02:05:47,30.05.18,1,5.4,184,30.05.18 02:05:47,2018-05-30 02:05:47+02:00
40,02:33:21,30.05.18,1,4.3,184,30.05.18 02:33:21,2018-05-30 02:33:21+02:00
22,02:39:52,30.05.18,1,5.0,184,30.05.18 02:39:52,2018-05-30 02:39:52+02:00
32,02:54:18,30.05.18,1,4.1,184,30.05.18 02:54:18,2018-05-30 02:54:18+02:00
35,03:04:14,30.05.18,1,4.7,184,30.05.18 03:04:14,2018-05-30 03:04:14+02:00
29,03:06:57,30.05.18,1,5.2,184,30.05.18 03:06:57,2018-05-30 03:06:57+02:00
27,03:18:02,30.05.18,1,4.2,184,30.05.18 03:18:02,2018-05-30 03:18:02+02:00
28,03:22:09,30.05.18,1,3.9,184,30.05.18 03:22:09,2018-05-30 03:22:09+02:00
23,03:36:27,30.05.18,1,4.9,184,30.05.18 03:36:27,2018-05-30 03:36:27+02:00
41,03:38:55,30.05.18,1,5.0,184,30.05.18 03:38:55,2018-05-30 03:38:55+02:00
35,03:42:18,30.05.18,1,4.1,184,30.05.18 03:42:18,2018-05-30 03:42:18+02:00
27,03:48:05,30.05.18,1,0.8,184,30.05.18 03:48:05,2018-05-30 03:48:05+02:00
32,04:15:39,30.05.18,1,5.9,184,30.05.18 04:15:39,2018-05-30 04:15:39+02:00
31,04:35:51,30.05.18,1,3.4,184,30.05.18 04:35:51,2018-05-30 04:35:51+02:00
32,04:46:46,30.05.18,1,5.2,184,30.05.18 04:46:46,2018-05-30 04:46:46+02:00
32,05:00:51,30.05.18,1,4.8,184,30.05.18 05:00:51,2018-05-30 05:00:51+02:00
35,05:11:56,30.05.18,1,4.3,184,30.05.18 05:11:56,2018-05-30 05:11:56+02:00
29,05:16:39,30.05.18,1,4.3,184,30.05.18 05:16:39,2018-05-30 05:16:39+02:00
37,05:42:55,30.05.18,1,4.9,184,30.05.18 05:42:55,2018-05-30 05:42:55+02:00
18,05:47:49,30.05.18,1,4.0,184,30.05.18 05:47:49,2018-05-30 05:47:49+02:00
30,05:55:41,30.05.18,1,4.9,184,30.05.18 05:55:41,2018-05-30 05:55:41+02:00
28,06:16:54,30.05.18,1,4.4,184,30.05.18 06:16:54,2018-05-30 06:16:54+02:00
27,06:17:19,30.05.18,1,7.0,184,30.05.18 06:17:19,2018-05-30 06:17:19+02:00
30,06:17:22,30.05.18,1,4.6,184,30.05.18 06:17:22,2018-05-30 06:17:22+02:00
18,06:20:24,30.05.18,1,2.5,184,30.05.18 06:20:24,2018-05-30 06:20:24+02:00
29,06:21:41,30.05.18,1,9.4,184,30.05.18 06:21:41,2018-05-30 06:21:41+02:00
40,06:23:17,30.05.18,1,3.9,184,30.05.18 06:23:17,2018-05-30 06:23:17+02:00
12,06:23:35,30.05.18,1,4.4,184,30.05.18 06:23:35,2018-05-30 06:23:35+02:00
20,06:25:11,30.05.18,1,7.6,184,30.05.18 06:25:11,2018-05-30 06:25:11+02:00
30,06:30:41,30.05.18,1,5.2,184,30.05.18 06:30:41,2018-05-30 06:30:41+02:00
26,06:32:49,30.05.18,1,3.5,184,30.05.18 06:32:49,2018-05-30 06:32:49+02:00
30,06:33:56,30.05.18,1,4.2,184,30.05.18 06:33:56,2018-05-30 06:33:56+02:00
31,06:34:20,30.05.18,1,4.5,184,30.05.18 06:34:20,2018-05-30 06:34:20+02:00
35,06:37:44,30.05.18,1,3.7,184,30.05.18 06:37:44,2018-05-30 06:37:44+02:00
25,06:41:20,30.05.18,1,4.0,184,30.05.18 06:41:20,2018-05-30 06:41:20+02:00
27,06:41:33,30.05.18,1,5.9,184,30.05.18 06:41:33,2018-05-30 06:41:33+02:00
42,06:42:48,30.05.18,1,4.9,184,30.05.18 06:42:48,2018-05-30 06:42:48+02:00
30,06:44:01,30.05.18,1,7.2,184,30.05.18 06:44:01,2018-05-30 06:44:01+02:00
35,06:44:16,30.05.18,1,6.1,184,30.05.18 06:44:16,2018-05-30 06:44:16+02:00
33,06:44:22,30.05.18,1,4.7,184,30.05.18 06:44:22,2018-05-30 06:44:22+02:00
35,06:53:07,30.05.18,1,6.3,184,30.05.18 06:53:07,2018-05-30 06:53:07+02:00
27,06:53:35,30.05.18,1,4.6,184,30.05.18 06:53:35,2018-05-30 06:53:35+02:00
17,06:54:26,30.05.18,1,0.5,184,30.05.18 06:54:26,2018-05-30 06:54:26+02:00
22,06:56:49,30.05.18,1,4.6,184,30.05.18 06:56:49,2018-05-30 06:56:49+02:00
14,06:57:49,30.05.18,1,2.8,184,30.05.18 06:57:49,2018-05-30 06:57:49+02:00
32,06:58:01,30.05.18,1,5.2,184,30.05.18 06:58:01,2018-05-30 06:58:01+02:00
36,06:58:59,30.05.18,1,4.7,184,30.05.18 06:58:59,2018-05-30 06:58:59+02:00
34,07:01:42,30.05.18,1,7.2,184,30.05.18 07:01:42,2018-05-30 07:01:42+02:00
33,07:01:51,30.05.18,1,6.3,184,30.05.18 07:01:51,2018-05-30 07:01:51+02:00
33,07:02:01,30.05.18,1,5.3,184,30.05.18 07:02:01,2018-05-30 07:02:01+02:00
30,07:08:10,30.05.18,1,4.8,184,30.05.18 07:08:10,2018-05-30 07:08:10+02:00
23,07:09:31,30.05.18,1,4.8,184,30.05.18 07:09:31,2018-05-30 07:09:31+02:00
31,07:12:04,30.05.18,1,4.0,184,30.05.18 07:12:04,2018-05-30 07:12:04+02:00
35,07:13:04,30.05.18,1,4.5,184,30.05.18 07:13:04,2018-05-30 07:13:04+02:00
19,07:13:34,30.05.18,1,0.5,184,30.05.18 07:13:34,2018-05-30 07:13:34+02:00
21,07:13:35,30.05.18,1,4.9,184,30.05.18 07:13:35,2018-05-30 07:13:35+02:00
35,07:15:50,30.05.18,1,5.2,184,30.05.18 07:15:50,2018-05-30 07:15:50+02:00
28,07:17:15,30.05.18,1,9.3,184,30.05.18 07:17:15,2018-05-30 07:17:15+02:00
30,07:17:34,30.05.18,1,4.8,184,30.05.18 07:17:34,2018-05-30 07:17:34+02:00
37,07:17:42,30.05.18,1,1.3,184,30.05.18 07:17:42,2018-05-30 07:17:42+02:00
22,07:21:15,30.05.18,1,5.0,184,30.05.18 07:21:15,2018-05-30 07:21:15+02:00
29,07:22:16,30.05.18,1,4.6,184,30.05.18 07:22:16,2018-05-30 07:22:16+02:00
42,07:27:18,30.05.18,1,4.4,184,30.05.18 07:27:18,2018-05-30 07:27:18+02:00
29,07:28:13,30.05.18,1,4.2,184,30.05.18 07:28:13,2018-05-30 07:28:13+02:00
21,07:29:21,30.05.18,1,5.2,184,30.05.18 07:29:21,2018-05-30 07:29:21+02:00
37,07:32:02,30.05.18,1,4.6,184,30.05.18 07:32:02,2018-05-30 07:32:02+02:00
17,07:33:03,30.05.18,1,0.5,184,30.05.18 07:33:03,2018-05-30 07:33:03+02:00
24,07:34:24,30.05.18,1,5.2,184,30.05.18 07:34:24,2018-05-30 07:34:24+02:00
18,07:36:20,30.05.18,1,5.3,184,30.05.18 07:36:20,2018-05-30 07:36:20+02:00
31,07:36:32,30.05.18,1,5.0,184,30.05.18 07:36:32,2018-05-30 07:36:32+02:00
31,07:37:42,30.05.18,1,5.6,184,30.05.18 07:37:42,2018-05-30 07:37:42+02:00
34,07:37:50,30.05.18,1,6.4,184,30.05.18 07:37:50,2018-05-30 07:37:50+02:00
30,07:38:12,30.05.18,1,4.8,184,30.05.18 07:38:12,2018-05-30 07:38:12+02:00
34,07:42:02,30.05.18,1,1.1,184,30.05.18 07:42:02,2018-05-30 07:42:02+02:00
26,07:42:04,30.05.18,1,5.4,184,30.05.18 07:42:04,2018-05-30 07:42:04+02:00
33,07:43:01,30.05.18,1,5.5,184,30.05.18 07:43:01,2018-05-30 07:43:01+02:00
32,07:43:12,30.05.18,1,5.9,184,30.05.18 07:43:12,2018-05-30 07:43:12+02:00
30,07:44:09,30.05.18,1,5.3,184,30.05.18 07:44:09,2018-05-30 07:44:09+02:00
23,07:44:51,30.05.18,1,5.0,184,30.05.18 07:44:51,2018-05-30 07:44:51+02:00
34,07:45:07,30.05.18,1,5.6,184,30.05.18 07:45:07,2018-05-30 07:45:07+02:00
10,07:45:17,30.05.18,1,2.6,184,30.05.18 07:45:17,2018-05-30 07:45:17+02:00
31,07:46:42,30.05.18,1,3.4,184,30.05.18 07:46:42,2018-05-30 07:46:42+02:00
28,07:46:46,30.05.18,1,3.6,184,30.05.18 07:46:46,2018-05-30 07:46:46+02:00
17,07:47:06,30.05.18,1,5.2,184,30.05.18 07:47:06,2018-05-30 07:47:06+02:00
30,07:48:27,30.05.18,1,5.6,184,30.05.18 07:48:27,2018-05-30 07:48:27+02:00
35,07:52:58,30.05.18,1,4.4,184,30.05.18 07:52:58,2018-05-30 07:52:58+02:00
12,07:53:19,30.05.18,1,1.1,184,30.05.18 07:53:19,2018-05-30 07:53:19+02:00
22,07:55:12,30.05.18,1,3.3,184,30.05.18 07:55:12,2018-05-30 07:55:12+02:00
31,07:57:56,30.05.18,1,6.9,184,30.05.18 07:57:56,2018-05-30 07:57:56+02:00
28,07:59:34,30.05.18,1,4.2,184,30.05.18 07:59:34,2018-05-30 07:59:34+02:00
36,08:00:01,30.05.18,1,4.7,184,30.05.18 08:00:01,2018-05-30 08:00:01+02:00
28,08:00:37,30.05.18,1,3.7,184,30.05.18 08:00:37,2018-05-30 08:00:37+02:00
17,08:02:02,30.05.18,1,0.8,184,30.05.18 08:02:02,2018-05-30 08:02:02+02:00
31,08:03:02,30.05.18,1,3.9,184,30.05.18 08:03:02,2018-05-30 08:03:02+02:00
