Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,10:31:18,17.07.21,1,3.5,413,17.07.21 10:31:18,2021-07-17 10:31:18+02:00
18,10:33:21,17.07.21,1,4.6,413,17.07.21 10:33:21,2021-07-17 10:33:21+02:00
26,10:34:19,17.07.21,1,4.2,413,17.07.21 10:34:19,2021-07-17 10:34:19+02:00
31,10:38:42,17.07.21,1,4.1,413,17.07.21 10:38:42,2021-07-17 10:38:42+02:00
31,10:38:45,17.07.21,1,4.4,413,17.07.21 10:38:45,2021-07-17 10:38:45+02:00
32,10:41:26,17.07.21,1,4.0,413,17.07.21 10:41:26,2021-07-17 10:41:26+02:00
30,10:49:37,17.07.21,1,5.2,413,17.07.21 10:49:37,2021-07-17 10:49:37+02:00
31,10:52:33,17.07.21,1,4.4,413,17.07.21 10:52:33,2021-07-17 10:52:33+02:00
34,10:59:32,17.07.21,1,3.8,413,17.07.21 10:59:32,2021-07-17 10:59:32+02:00
29,11:00:28,17.07.21,1,3.7,413,17.07.21 11:00:28,2021-07-17 11:00:28+02:00
49,11:00:35,17.07.21,1,5.9,413,17.07.21 11:00:35,2021-07-17 11:00:35+02:00
35,11:04:11,17.07.21,1,4.1,413,17.07.21 11:04:11,2021-07-17 11:04:11+02:00
32,11:06:36,17.07.21,1,3.8,413,17.07.21 11:06:36,2021-07-17 11:06:36+02:00
37,11:06:44,17.07.21,1,5.8,413,17.07.21 11:06:44,2021-07-17 11:06:44+02:00
41,11:08:13,17.07.21,1,4.4,413,17.07.21 11:08:13,2021-07-17 11:08:13+02:00
36,11:14:01,17.07.21,1,4.6,413,17.07.21 11:14:01,2021-07-17 11:14:01+02:00
23,11:15:56,17.07.21,1,3.5,413,17.07.21 11:15:56,2021-07-17 11:15:56+02:00
30,11:19:55,17.07.21,1,4.6,413,17.07.21 11:19:55,2021-07-17 11:19:55+02:00
32,11:20:10,17.07.21,1,4.2,413,17.07.21 11:20:10,2021-07-17 11:20:10+02:00
34,11:23:26,17.07.21,1,4.4,413,17.07.21 11:23:26,2021-07-17 11:23:26+02:00
34,11:27:54,17.07.21,1,4.8,413,17.07.21 11:27:54,2021-07-17 11:27:54+02:00
27,11:28:01,17.07.21,1,3.7,413,17.07.21 11:28:01,2021-07-17 11:28:01+02:00
24,11:28:03,17.07.21,1,3.7,413,17.07.21 11:28:03,2021-07-17 11:28:03+02:00
27,11:29:27,17.07.21,1,3.8,413,17.07.21 11:29:27,2021-07-17 11:29:27+02:00
35,11:35:15,17.07.21,1,5.3,413,17.07.21 11:35:15,2021-07-17 11:35:15+02:00
51,11:36:21,17.07.21,1,4.3,413,17.07.21 11:36:21,2021-07-17 11:36:21+02:00
30,11:40:40,17.07.21,1,4.2,413,17.07.21 11:40:40,2021-07-17 11:40:40+02:00
34,11:42:07,17.07.21,1,4.0,413,17.07.21 11:42:07,2021-07-17 11:42:07+02:00
35,11:44:49,17.07.21,1,4.6,413,17.07.21 11:44:49,2021-07-17 11:44:49+02:00
26,11:48:22,17.07.21,1,4.2,413,17.07.21 11:48:22,2021-07-17 11:48:22+02:00
38,11:48:34,17.07.21,1,4.8,413,17.07.21 11:48:34,2021-07-17 11:48:34+02:00
35,11:48:43,17.07.21,1,3.9,413,17.07.21 11:48:43,2021-07-17 11:48:43+02:00
37,11:50:10,17.07.21,1,5.0,413,17.07.21 11:50:10,2021-07-17 11:50:10+02:00
27,11:51:11,17.07.21,1,3.0,413,17.07.21 11:51:11,2021-07-17 11:51:11+02:00
30,11:51:13,17.07.21,1,1.3,413,17.07.21 11:51:13,2021-07-17 11:51:13+02:00
30,11:56:05,17.07.21,1,4.2,413,17.07.21 11:56:05,2021-07-17 11:56:05+02:00
35,11:56:53,17.07.21,1,4.9,413,17.07.21 11:56:53,2021-07-17 11:56:53+02:00
17,11:58:24,17.07.21,1,0.8,413,17.07.21 11:58:24,2021-07-17 11:58:24+02:00
33,11:59:47,17.07.21,1,4.7,413,17.07.21 11:59:47,2021-07-17 11:59:47+02:00
27,12:00:20,17.07.21,1,4.0,413,17.07.21 12:00:20,2021-07-17 12:00:20+02:00
29,12:00:59,17.07.21,1,5.0,413,17.07.21 12:00:59,2021-07-17 12:00:59+02:00
27,12:01:04,17.07.21,1,5.1,413,17.07.21 12:01:04,2021-07-17 12:01:04+02:00
35,12:01:18,17.07.21,1,3.8,413,17.07.21 12:01:18,2021-07-17 12:01:18+02:00
34,12:03:28,17.07.21,1,4.6,413,17.07.21 12:03:28,2021-07-17 12:03:28+02:00
38,12:03:32,17.07.21,1,4.8,413,17.07.21 12:03:32,2021-07-17 12:03:32+02:00
37,12:03:42,17.07.21,1,5.0,413,17.07.21 12:03:42,2021-07-17 12:03:42+02:00
32,12:05:00,17.07.21,1,4.1,413,17.07.21 12:05:00,2021-07-17 12:05:00+02:00
32,12:05:20,17.07.21,1,4.9,413,17.07.21 12:05:20,2021-07-17 12:05:20+02:00
27,12:05:33,17.07.21,1,3.8,413,17.07.21 12:05:33,2021-07-17 12:05:33+02:00
29,12:05:35,17.07.21,1,4.1,413,17.07.21 12:05:35,2021-07-17 12:05:35+02:00
31,12:06:29,17.07.21,1,4.9,413,17.07.21 12:06:29,2021-07-17 12:06:29+02:00
44,12:07:02,17.07.21,1,4.5,413,17.07.21 12:07:02,2021-07-17 12:07:02+02:00
40,12:09:25,17.07.21,1,4.2,413,17.07.21 12:09:25,2021-07-17 12:09:25+02:00
30,12:10:07,17.07.21,1,4.4,413,17.07.21 12:10:07,2021-07-17 12:10:07+02:00
27,12:10:40,17.07.21,1,4.3,413,17.07.21 12:10:40,2021-07-17 12:10:40+02:00
32,12:12:04,17.07.21,1,4.2,413,17.07.21 12:12:04,2021-07-17 12:12:04+02:00
37,12:12:57,17.07.21,1,3.5,413,17.07.21 12:12:57,2021-07-17 12:12:57+02:00
36,12:14:00,17.07.21,1,4.1,413,17.07.21 12:14:00,2021-07-17 12:14:00+02:00
32,12:15:14,17.07.21,1,3.5,413,17.07.21 12:15:14,2021-07-17 12:15:14+02:00
40,12:18:04,17.07.21,1,4.0,413,17.07.21 12:18:04,2021-07-17 12:18:04+02:00
34,12:24:21,17.07.21,1,3.5,413,17.07.21 12:24:21,2021-07-17 12:24:21+02:00
33,12:24:30,17.07.21,1,4.3,413,17.07.21 12:24:30,2021-07-17 12:24:30+02:00
34,12:26:12,17.07.21,1,3.7,413,17.07.21 12:26:12,2021-07-17 12:26:12+02:00
34,12:28:21,17.07.21,1,3.6,413,17.07.21 12:28:21,2021-07-17 12:28:21+02:00
27,12:29:29,17.07.21,1,7.7,413,17.07.21 12:29:29,2021-07-17 12:29:29+02:00
36,12:29:47,17.07.21,1,3.9,413,17.07.21 12:29:47,2021-07-17 12:29:47+02:00
42,12:35:17,17.07.21,1,4.5,413,17.07.21 12:35:17,2021-07-17 12:35:17+02:00
36,12:36:19,17.07.21,1,4.3,413,17.07.21 12:36:19,2021-07-17 12:36:19+02:00
20,12:38:30,17.07.21,1,0.6,413,17.07.21 12:38:30,2021-07-17 12:38:30+02:00
35,12:39:04,17.07.21,1,4.6,413,17.07.21 12:39:04,2021-07-17 12:39:04+02:00
37,12:44:53,17.07.21,1,3.8,413,17.07.21 12:44:53,2021-07-17 12:44:53+02:00
38,12:44:55,17.07.21,1,4.1,413,17.07.21 12:44:55,2021-07-17 12:44:55+02:00
29,12:46:16,17.07.21,1,3.9,413,17.07.21 12:46:16,2021-07-17 12:46:16+02:00
18,12:49:19,17.07.21,1,0.5,413,17.07.21 12:49:19,2021-07-17 12:49:19+02:00
37,12:52:35,17.07.21,1,0.8,413,17.07.21 12:52:35,2021-07-17 12:52:35+02:00
32,12:57:21,17.07.21,1,3.8,413,17.07.21 12:57:21,2021-07-17 12:57:21+02:00
16,12:59:45,17.07.21,1,9.7,413,17.07.21 12:59:45,2021-07-17 12:59:45+02:00
36,13:00:57,17.07.21,1,5.4,413,17.07.21 13:00:57,2021-07-17 13:00:57+02:00
19,13:01:25,17.07.21,1,1.1,413,17.07.21 13:01:25,2021-07-17 13:01:25+02:00
26,13:01:39,17.07.21,1,4.1,413,17.07.21 13:01:39,2021-07-17 13:01:39+02:00
31,13:08:59,17.07.21,1,4.5,413,17.07.21 13:08:59,2021-07-17 13:08:59+02:00
38,13:09:56,17.07.21,1,4.3,413,17.07.21 13:09:56,2021-07-17 13:09:56+02:00
32,13:10:18,17.07.21,1,4.3,413,17.07.21 13:10:18,2021-07-17 13:10:18+02:00
26,13:11:11,17.07.21,1,5.0,413,17.07.21 13:11:11,2021-07-17 13:11:11+02:00
34,13:13:42,17.07.21,1,5.2,413,17.07.21 13:13:42,2021-07-17 13:13:42+02:00
27,13:16:17,17.07.21,1,5.4,413,17.07.21 13:16:17,2021-07-17 13:16:17+02:00
36,13:25:08,17.07.21,1,5.0,413,17.07.21 13:25:08,2021-07-17 13:25:08+02:00
32,13:25:31,17.07.21,1,3.2,413,17.07.21 13:25:31,2021-07-17 13:25:31+02:00
38,13:25:58,17.07.21,1,4.6,413,17.07.21 13:25:58,2021-07-17 13:25:58+02:00
36,13:28:58,17.07.21,1,5.1,413,17.07.21 13:28:58,2021-07-17 13:28:58+02:00
27,13:29:34,17.07.21,1,5.1,413,17.07.21 13:29:34,2021-07-17 13:29:34+02:00
26,13:31:49,17.07.21,1,5.4,413,17.07.21 13:31:49,2021-07-17 13:31:49+02:00
39,13:33:21,17.07.21,1,4.3,413,17.07.21 13:33:21,2021-07-17 13:33:21+02:00
28,13:38:07,17.07.21,1,4.6,413,17.07.21 13:38:07,2021-07-17 13:38:07+02:00
34,13:43:20,17.07.21,1,4.3,413,17.07.21 13:43:20,2021-07-17 13:43:20+02:00
36,13:49:52,17.07.21,1,4.7,413,17.07.21 13:49:52,2021-07-17 13:49:52+02:00
30,13:52:06,17.07.21,1,3.3,413,17.07.21 13:52:06,2021-07-17 13:52:06+02:00
31,13:53:23,17.07.21,1,3.7,413,17.07.21 13:53:23,2021-07-17 13:53:23+02:00
36,13:53:28,17.07.21,1,4.4,413,17.07.21 13:53:28,2021-07-17 13:53:28+02:00
33,13:53:30,17.07.21,1,3.5,413,17.07.21 13:53:30,2021-07-17 13:53:30+02:00
34,13:53:33,17.07.21,1,4.1,413,17.07.21 13:53:33,2021-07-17 13:53:33+02:00
32,13:53:47,17.07.21,1,4.5,413,17.07.21 13:53:47,2021-07-17 13:53:47+02:00
41,13:57:33,17.07.21,1,3.8,413,17.07.21 13:57:33,2021-07-17 13:57:33+02:00
40,13:58:54,17.07.21,1,2.7,413,17.07.21 13:58:54,2021-07-17 13:58:54+02:00
36,13:59:10,17.07.21,1,4.0,413,17.07.21 13:59:10,2021-07-17 13:59:10+02:00
17,14:01:33,17.07.21,1,2.8,413,17.07.21 14:01:33,2021-07-17 14:01:33+02:00
32,14:04:31,17.07.21,1,3.4,413,17.07.21 14:04:31,2021-07-17 14:04:31+02:00
23,14:10:33,17.07.21,1,4.3,413,17.07.21 14:10:33,2021-07-17 14:10:33+02:00
23,14:10:39,17.07.21,1,7.0,413,17.07.21 14:10:39,2021-07-17 14:10:39+02:00
38,14:11:12,17.07.21,1,4.8,413,17.07.21 14:11:12,2021-07-17 14:11:12+02:00
30,14:12:03,17.07.21,1,4.1,413,17.07.21 14:12:03,2021-07-17 14:12:03+02:00
35,14:23:22,17.07.21,1,3.8,413,17.07.21 14:23:22,2021-07-17 14:23:22+02:00
31,14:25:48,17.07.21,1,4.4,413,17.07.21 14:25:48,2021-07-17 14:25:48+02:00
18,14:29:13,17.07.21,1,5.2,413,17.07.21 14:29:13,2021-07-17 14:29:13+02:00
35,14:30:15,17.07.21,1,5.1,413,17.07.21 14:30:15,2021-07-17 14:30:15+02:00
35,14:31:02,17.07.21,1,4.8,413,17.07.21 14:31:02,2021-07-17 14:31:02+02:00
40,14:32:02,17.07.21,1,4.3,413,17.07.21 14:32:02,2021-07-17 14:32:02+02:00
29,14:33:12,17.07.21,1,3.7,413,17.07.21 14:33:12,2021-07-17 14:33:12+02:00
20,14:37:26,17.07.21,1,5.2,413,17.07.21 14:37:26,2021-07-17 14:37:26+02:00
40,14:39:41,17.07.21,1,4.7,413,17.07.21 14:39:41,2021-07-17 14:39:41+02:00
26,14:43:02,17.07.21,1,6.1,413,17.07.21 14:43:02,2021-07-17 14:43:02+02:00
25,14:43:24,17.07.21,1,4.5,413,17.07.21 14:43:24,2021-07-17 14:43:24+02:00
29,14:43:55,17.07.21,1,4.3,413,17.07.21 14:43:55,2021-07-17 14:43:55+02:00
41,14:45:45,17.07.21,1,3.6,413,17.07.21 14:45:45,2021-07-17 14:45:45+02:00
33,14:48:26,17.07.21,1,3.9,413,17.07.21 14:48:26,2021-07-17 14:48:26+02:00
40,14:48:29,17.07.21,1,4.9,413,17.07.21 14:48:29,2021-07-17 14:48:29+02:00
32,14:49:43,17.07.21,1,4.0,413,17.07.21 14:49:43,2021-07-17 14:49:43+02:00
21,14:50:15,17.07.21,1,1.1,413,17.07.21 14:50:15,2021-07-17 14:50:15+02:00
22,14:50:26,17.07.21,1,0.7,413,17.07.21 14:50:26,2021-07-17 14:50:26+02:00
28,14:51:56,17.07.21,1,4.2,413,17.07.21 14:51:56,2021-07-17 14:51:56+02:00
36,14:53:29,17.07.21,1,3.9,413,17.07.21 14:53:29,2021-07-17 14:53:29+02:00
43,14:54:14,17.07.21,1,4.4,413,17.07.21 14:54:14,2021-07-17 14:54:14+02:00
18,14:58:06,17.07.21,1,5.3,413,17.07.21 14:58:06,2021-07-17 14:58:06+02:00
35,14:58:15,17.07.21,1,4.0,413,17.07.21 14:58:15,2021-07-17 14:58:15+02:00
28,15:02:54,17.07.21,1,3.3,413,17.07.21 15:02:54,2021-07-17 15:02:54+02:00
44,15:11:28,17.07.21,1,5.8,413,17.07.21 15:11:28,2021-07-17 15:11:28+02:00
33,15:14:45,17.07.21,1,4.8,413,17.07.21 15:14:45,2021-07-17 15:14:45+02:00
36,15:15:23,17.07.21,1,3.8,413,17.07.21 15:15:23,2021-07-17 15:15:23+02:00
13,15:17:17,17.07.21,1,3.6,413,17.07.21 15:17:17,2021-07-17 15:17:17+02:00
43,15:17:25,17.07.21,1,5.2,413,17.07.21 15:17:25,2021-07-17 15:17:25+02:00
22,15:20:14,17.07.21,1,1.3,413,17.07.21 15:20:14,2021-07-17 15:20:14+02:00
32,15:20:18,17.07.21,1,4.2,413,17.07.21 15:20:18,2021-07-17 15:20:18+02:00
35,15:21:39,17.07.21,1,3.8,413,17.07.21 15:21:39,2021-07-17 15:21:39+02:00
36,15:23:00,17.07.21,1,3.7,413,17.07.21 15:23:00,2021-07-17 15:23:00+02:00
31,15:23:14,17.07.21,1,0.7,413,17.07.21 15:23:14,2021-07-17 15:23:14+02:00
41,15:26:14,17.07.21,1,4.3,413,17.07.21 15:26:14,2021-07-17 15:26:14+02:00
36,15:31:29,17.07.21,1,4.5,413,17.07.21 15:31:29,2021-07-17 15:31:29+02:00
39,15:31:32,17.07.21,1,4.2,413,17.07.21 15:31:32,2021-07-17 15:31:32+02:00
25,15:40:33,17.07.21,1,0.9,413,17.07.21 15:40:33,2021-07-17 15:40:33+02:00
34,15:43:22,17.07.21,1,0.8,413,17.07.21 15:43:22,2021-07-17 15:43:22+02:00
41,15:45:29,17.07.21,1,3.6,413,17.07.21 15:45:29,2021-07-17 15:45:29+02:00
40,15:46:18,17.07.21,1,4.4,413,17.07.21 15:46:18,2021-07-17 15:46:18+02:00
23,15:48:10,17.07.21,1,1.4,413,17.07.21 15:48:10,2021-07-17 15:48:10+02:00
30,15:49:50,17.07.21,1,3.2,413,17.07.21 15:49:50,2021-07-17 15:49:50+02:00
42,15:51:15,17.07.21,1,3.7,413,17.07.21 15:51:15,2021-07-17 15:51:15+02:00
32,15:51:40,17.07.21,1,4.5,413,17.07.21 15:51:40,2021-07-17 15:51:40+02:00
28,16:01:09,17.07.21,1,3.8,413,17.07.21 16:01:09,2021-07-17 16:01:09+02:00
22,16:03:02,17.07.21,1,1.5,413,17.07.21 16:03:02,2021-07-17 16:03:02+02:00
34,16:03:40,17.07.21,1,1.3,413,17.07.21 16:03:40,2021-07-17 16:03:40+02:00
34,16:03:48,17.07.21,1,4.8,413,17.07.21 16:03:48,2021-07-17 16:03:48+02:00
44,16:07:11,17.07.21,1,4.2,413,17.07.21 16:07:11,2021-07-17 16:07:11+02:00
44,16:08:56,17.07.21,1,4.2,413,17.07.21 16:08:56,2021-07-17 16:08:56+02:00
35,16:10:42,17.07.21,1,6.1,413,17.07.21 16:10:42,2021-07-17 16:10:42+02:00
30,16:15:49,17.07.21,1,3.8,413,17.07.21 16:15:49,2021-07-17 16:15:49+02:00
33,16:16:33,17.07.21,1,5.9,413,17.07.21 16:16:33,2021-07-17 16:16:33+02:00
41,16:18:14,17.07.21,1,1.0,413,17.07.21 16:18:14,2021-07-17 16:18:14+02:00
34,16:21:20,17.07.21,1,4.1,413,17.07.21 16:21:20,2021-07-17 16:21:20+02:00
36,16:21:23,17.07.21,1,5.4,413,17.07.21 16:21:23,2021-07-17 16:21:23+02:00
19,16:22:22,17.07.21,1,5.4,413,17.07.21 16:22:22,2021-07-17 16:22:22+02:00
43,16:22:42,17.07.21,1,5.1,413,17.07.21 16:22:42,2021-07-17 16:22:42+02:00
26,16:23:09,17.07.21,1,5.4,413,17.07.21 16:23:09,2021-07-17 16:23:09+02:00
31,16:24:43,17.07.21,1,1.3,413,17.07.21 16:24:43,2021-07-17 16:24:43+02:00
27,16:27:14,17.07.21,1,5.5,413,17.07.21 16:27:14,2021-07-17 16:27:14+02:00
39,16:32:51,17.07.21,1,4.5,413,17.07.21 16:32:51,2021-07-17 16:32:51+02:00
37,16:33:17,17.07.21,1,4.8,413,17.07.21 16:33:17,2021-07-17 16:33:17+02:00
31,16:34:49,17.07.21,1,5.5,413,17.07.21 16:34:49,2021-07-17 16:34:49+02:00
37,16:35:43,17.07.21,1,5.1,413,17.07.21 16:35:43,2021-07-17 16:35:43+02:00
22,16:39:07,17.07.21,1,1.7,413,17.07.21 16:39:07,2021-07-17 16:39:07+02:00
30,16:42:02,17.07.21,1,4.3,413,17.07.21 16:42:02,2021-07-17 16:42:02+02:00
27,16:42:22,17.07.21,1,5.2,413,17.07.21 16:42:22,2021-07-17 16:42:22+02:00
27,16:42:24,17.07.21,1,0.8,413,17.07.21 16:42:24,2021-07-17 16:42:24+02:00
41,16:43:29,17.07.21,1,5.8,413,17.07.21 16:43:29,2021-07-17 16:43:29+02:00
38,16:44:18,17.07.21,1,4.6,413,17.07.21 16:44:18,2021-07-17 16:44:18+02:00
37,16:45:01,17.07.21,1,5.0,413,17.07.21 16:45:01,2021-07-17 16:45:01+02:00
33,16:45:13,17.07.21,1,5.5,413,17.07.21 16:45:13,2021-07-17 16:45:13+02:00
29,16:49:48,17.07.21,1,5.6,413,17.07.21 16:49:48,2021-07-17 16:49:48+02:00
23,16:51:49,17.07.21,1,1.6,413,17.07.21 16:51:49,2021-07-17 16:51:49+02:00
44,16:54:21,17.07.21,1,8.5,413,17.07.21 16:54:21,2021-07-17 16:54:21+02:00
31,16:56:16,17.07.21,1,5.2,413,17.07.21 16:56:16,2021-07-17 16:56:16+02:00
15,16:59:49,17.07.21,1,2.1,413,17.07.21 16:59:49,2021-07-17 16:59:49+02:00
40,17:00:48,17.07.21,1,4.3,413,17.07.21 17:00:48,2021-07-17 17:00:48+02:00
27,17:02:34,17.07.21,1,4.5,413,17.07.21 17:02:34,2021-07-17 17:02:34+02:00
31,17:04:01,17.07.21,1,3.7,413,17.07.21 17:04:01,2021-07-17 17:04:01+02:00
42,17:06:51,17.07.21,1,5.6,413,17.07.21 17:06:51,2021-07-17 17:06:51+02:00
56,17:08:23,17.07.21,1,4.5,413,17.07.21 17:08:23,2021-07-17 17:08:23+02:00
33,17:10:49,17.07.21,1,4.7,413,17.07.21 17:10:49,2021-07-17 17:10:49+02:00
28,17:11:48,17.07.21,1,2.6,413,17.07.21 17:11:48,2021-07-17 17:11:48+02:00
36,17:13:47,17.07.21,1,4.2,413,17.07.21 17:13:47,2021-07-17 17:13:47+02:00
21,17:15:13,17.07.21,1,0.6,413,17.07.21 17:15:13,2021-07-17 17:15:13+02:00
44,17:16:50,17.07.21,1,4.8,413,17.07.21 17:16:50,2021-07-17 17:16:50+02:00
27,17:18:13,17.07.21,1,5.7,413,17.07.21 17:18:13,2021-07-17 17:18:13+02:00
28,17:19:57,17.07.21,1,4.2,413,17.07.21 17:19:57,2021-07-17 17:19:57+02:00
34,17:27:59,17.07.21,1,3.1,413,17.07.21 17:27:59,2021-07-17 17:27:59+02:00
10,17:28:47,17.07.21,1,3.2,413,17.07.21 17:28:47,2021-07-17 17:28:47+02:00
34,17:30:53,17.07.21,1,4.5,413,17.07.21 17:30:53,2021-07-17 17:30:53+02:00
31,17:34:37,17.07.21,1,8.7,413,17.07.21 17:34:37,2021-07-17 17:34:37+02:00
42,17:39:03,17.07.21,1,3.3,413,17.07.21 17:39:03,2021-07-17 17:39:03+02:00
30,17:45:04,17.07.21,1,3.5,413,17.07.21 17:45:04,2021-07-17 17:45:04+02:00
34,17:45:15,17.07.21,1,5.5,413,17.07.21 17:45:15,2021-07-17 17:45:15+02:00
38,17:47:26,17.07.21,1,0.6,413,17.07.21 17:47:26,2021-07-17 17:47:26+02:00
35,17:47:27,17.07.21,1,4.2,413,17.07.21 17:47:27,2021-07-17 17:47:27+02:00
38,17:50:37,17.07.21,1,4.2,413,17.07.21 17:50:37,2021-07-17 17:50:37+02:00
51,17:53:28,17.07.21,1,1.6,413,17.07.21 17:53:28,2021-07-17 17:53:28+02:00
52,17:53:29,17.07.21,1,1.3,413,17.07.21 17:53:29,2021-07-17 17:53:29+02:00
33,17:55:01,17.07.21,1,7.4,413,17.07.21 17:55:01,2021-07-17 17:55:01+02:00
40,18:00:54,17.07.21,1,5.0,413,17.07.21 18:00:54,2021-07-17 18:00:54+02:00
29,18:04:09,17.07.21,1,2.8,413,17.07.21 18:04:09,2021-07-17 18:04:09+02:00
39,18:05:52,17.07.21,1,4.2,413,17.07.21 18:05:52,2021-07-17 18:05:52+02:00
32,18:14:33,17.07.21,1,4.8,413,17.07.21 18:14:33,2021-07-17 18:14:33+02:00
33,18:15:07,17.07.21,1,4.4,413,17.07.21 18:15:07,2021-07-17 18:15:07+02:00
35,18:15:40,17.07.21,1,3.9,413,17.07.21 18:15:40,2021-07-17 18:15:40+02:00
31,18:16:21,17.07.21,1,3.5,413,17.07.21 18:16:21,2021-07-17 18:16:21+02:00
36,18:16:54,17.07.21,1,4.7,413,17.07.21 18:16:54,2021-07-17 18:16:54+02:00
33,18:17:10,17.07.21,1,5.4,413,17.07.21 18:17:10,2021-07-17 18:17:10+02:00
43,18:17:42,17.07.21,1,1.4,413,17.07.21 18:17:42,2021-07-17 18:17:42+02:00
35,18:19:05,17.07.21,1,5.2,413,17.07.21 18:19:05,2021-07-17 18:19:05+02:00
35,18:21:22,17.07.21,1,10.7,413,17.07.21 18:21:22,2021-07-17 18:21:22+02:00
34,18:30:07,17.07.21,1,4.3,413,17.07.21 18:30:07,2021-07-17 18:30:07+02:00
36,18:31:31,17.07.21,1,4.5,413,17.07.21 18:31:31,2021-07-17 18:31:31+02:00
50,18:34:31,17.07.21,1,3.5,413,17.07.21 18:34:31,2021-07-17 18:34:31+02:00
35,18:42:40,17.07.21,1,3.9,413,17.07.21 18:42:40,2021-07-17 18:42:40+02:00
41,18:43:40,17.07.21,1,4.2,413,17.07.21 18:43:40,2021-07-17 18:43:40+02:00
22,18:44:31,17.07.21,1,4.6,413,17.07.21 18:44:31,2021-07-17 18:44:31+02:00
10,18:46:00,17.07.21,1,2.4,413,17.07.21 18:46:00,2021-07-17 18:46:00+02:00
25,18:49:02,17.07.21,1,0.8,413,17.07.21 18:49:02,2021-07-17 18:49:02+02:00
26,18:49:02,17.07.21,1,0.6,413,17.07.21 18:49:02,2021-07-17 18:49:02+02:00
45,18:50:22,17.07.21,1,8.7,413,17.07.21 18:50:22,2021-07-17 18:50:22+02:00
33,18:51:15,17.07.21,1,4.5,413,17.07.21 18:51:15,2021-07-17 18:51:15+02:00
30,18:52:34,17.07.21,1,4.6,413,17.07.21 18:52:34,2021-07-17 18:52:34+02:00
44,18:56:48,17.07.21,1,5.0,413,17.07.21 18:56:48,2021-07-17 18:56:48+02:00
39,18:56:50,17.07.21,1,1.3,413,17.07.21 18:56:50,2021-07-17 18:56:50+02:00
32,18:57:15,17.07.21,1,4.4,413,17.07.21 18:57:15,2021-07-17 18:57:15+02:00
32,19:00:27,17.07.21,1,6.3,413,17.07.21 19:00:27,2021-07-17 19:00:27+02:00
32,19:01:43,17.07.21,1,4.6,413,17.07.21 19:01:43,2021-07-17 19:01:43+02:00
32,19:01:46,17.07.21,1,3.5,413,17.07.21 19:01:46,2021-07-17 19:01:46+02:00
28,19:06:43,17.07.21,1,6.4,413,17.07.21 19:06:43,2021-07-17 19:06:43+02:00
27,19:06:47,17.07.21,1,6.5,413,17.07.21 19:06:47,2021-07-17 19:06:47+02:00
36,19:10:11,17.07.21,1,4.7,413,17.07.21 19:10:11,2021-07-17 19:10:11+02:00
30,19:19:59,17.07.21,1,5.0,413,17.07.21 19:19:59,2021-07-17 19:19:59+02:00
34,19:21:45,17.07.21,1,6.0,413,17.07.21 19:21:45,2021-07-17 19:21:45+02:00
39,19:26:26,17.07.21,1,4.8,413,17.07.21 19:26:26,2021-07-17 19:26:26+02:00
27,19:31:54,17.07.21,1,4.1,413,17.07.21 19:31:54,2021-07-17 19:31:54+02:00
36,19:35:04,17.07.21,1,4.9,413,17.07.21 19:35:04,2021-07-17 19:35:04+02:00
13,19:35:59,17.07.21,1,5.0,413,17.07.21 19:35:59,2021-07-17 19:35:59+02:00
43,19:36:16,17.07.21,1,4.6,413,17.07.21 19:36:16,2021-07-17 19:36:16+02:00
21,19:40:17,17.07.21,1,5.6,413,17.07.21 19:40:17,2021-07-17 19:40:17+02:00
35,19:41:05,17.07.21,1,3.6,413,17.07.21 19:41:05,2021-07-17 19:41:05+02:00
34,19:42:59,17.07.21,1,3.8,413,17.07.21 19:42:59,2021-07-17 19:42:59+02:00
34,19:43:01,17.07.21,1,5.0,413,17.07.21 19:43:01,2021-07-17 19:43:01+02:00
37,19:43:48,17.07.21,1,3.6,413,17.07.21 19:43:48,2021-07-17 19:43:48+02:00
33,19:44:08,17.07.21,1,4.7,413,17.07.21 19:44:08,2021-07-17 19:44:08+02:00
40,20:02:50,17.07.21,1,8.4,413,17.07.21 20:02:50,2021-07-17 20:02:50+02:00
29,20:04:40,17.07.21,1,3.1,413,17.07.21 20:04:40,2021-07-17 20:04:40+02:00
37,20:04:50,17.07.21,1,3.6,413,17.07.21 20:04:50,2021-07-17 20:04:50+02:00
31,20:07:37,17.07.21,1,3.2,413,17.07.21 20:07:37,2021-07-17 20:07:37+02:00
38,20:09:01,17.07.21,1,4.2,413,17.07.21 20:09:01,2021-07-17 20:09:01+02:00
37,20:10:13,17.07.21,1,4.1,413,17.07.21 20:10:13,2021-07-17 20:10:13+02:00
19,20:21:24,17.07.21,1,2.1,413,17.07.21 20:21:24,2021-07-17 20:21:24+02:00
35,20:26:14,17.07.21,1,4.5,413,17.07.21 20:26:14,2021-07-17 20:26:14+02:00
34,20:27:46,17.07.21,1,7.4,413,17.07.21 20:27:46,2021-07-17 20:27:46+02:00
28,20:31:44,17.07.21,1,0.9,413,17.07.21 20:31:44,2021-07-17 20:31:44+02:00
42,20:32:43,17.07.21,1,4.7,413,17.07.21 20:32:43,2021-07-17 20:32:43+02:00
26,20:40:20,17.07.21,1,5.1,413,17.07.21 20:40:20,2021-07-17 20:40:20+02:00
